Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,01,16,00,00,-3.00
2012,01,16,00,01,-3.00
2012,01,16,00,02,-3.00
2012,01,16,00,03,-2.90
2012,01,16,00,04,-2.90
2012,01,16,00,05,-2.90
2012,01,16,00,06,-2.90
2012,01,16,00,07,-2.90
2012,01,16,00,08,-2.90
2012,01,16,00,09,-2.80
2012,01,16,00,10,-2.80
2012,01,16,00,11,-2.80
2012,01,16,00,12,-2.80
2012,01,16,00,13,-2.80
2012,01,16,00,14,-2.80
2012,01,16,00,15,-2.70
2012,01,16,00,16,-2.70
2012,01,16,00,17,-2.70
2012,01,16,00,18,-2.60
2012,01,16,00,19,-2.60
2012,01,16,00,20,-2.60
2012,01,16,00,21,-2.50
2012,01,16,00,22,-2.50
2012,01,16,00,23,-2.40
2012,01,16,00,24,-2.40
2012,01,16,00,25,-2.40
2012,01,16,00,26,-2.40
2012,01,16,00,27,-2.40
2012,01,16,00,28,-2.40
2012,01,16,00,29,-2.40
2012,01,16,00,30,-2.40
2012,01,16,00,31,-2.40
2012,01,16,00,32,-2.40
2012,01,16,00,33,-2.40
2012,01,16,00,34,-2.30
2012,01,16,00,35,-2.40
2012,01,16,00,36,-2.40
2012,01,16,00,37,-2.40
2012,01,16,00,38,-2.40
2012,01,16,00,39,-2.40
2012,01,16,00,40,-2.40
2012,01,16,00,41,-2.40
2012,01,16,00,42,-2.40
2012,01,16,00,43,-2.40
2012,01,16,00,44,-2.40
2012,01,16,00,45,-2.40
2012,01,16,00,46,-2.40
2012,01,16,00,47,-2.40
2012,01,16,00,48,-2.40
2012,01,16,00,49,-2.50
2012,01,16,00,50,-2.50
2012,01,16,00,51,-2.50
2012,01,16,00,52,-2.50
2012,01,16,00,53,-2.50
2012,01,16,00,54,-2.60
2012,01,16,00,55,-2.60
2012,01,16,00,56,-2.60
2012,01,16,00,57,-2.60
2012,01,16,00,58,-2.60
2012,01,16,00,59,-2.60
2012,01,16,01,00,-2.60
2012,01,16,01,01,-2.60
2012,01,16,01,02,-2.70
2012,01,16,01,03,-2.70
2012,01,16,01,04,-2.70
2012,01,16,01,05,-2.70
2012,01,16,01,06,-2.70
2012,01,16,01,07,-2.70
2012,01,16,01,08,-2.70
2012,01,16,01,09,-2.70
2012,01,16,01,10,-2.60
2012,01,16,01,11,-2.60
2012,01,16,01,12,-2.60
2012,01,16,01,13,-2.70
2012,01,16,01,14,-2.60
2012,01,16,01,15,-2.60
2012,01,16,01,16,-2.60
2012,01,16,01,17,-2.60
2012,01,16,01,18,-2.60
2012,01,16,01,19,-2.60
2012,01,16,01,20,-2.60
2012,01,16,01,21,-2.50
2012,01,16,01,22,-2.50
2012,01,16,01,23,-2.40
2012,01,16,01,24,-2.40
2012,01,16,01,25,-2.30
2012,01,16,01,26,-2.30
2012,01,16,01,27,-2.30
2012,01,16,01,28,-2.30
2012,01,16,01,29,-2.30
2012,01,16,01,30,-2.30
2012,01,16,01,31,-2.30
2012,01,16,01,32,-2.30
2012,01,16,01,33,-2.30
2012,01,16,01,34,-2.30
2012,01,16,01,35,-2.30
2012,01,16,01,36,-2.30
2012,01,16,01,37,-2.20
2012,01,16,01,38,-2.20
2012,01,16,01,39,-2.20
2012,01,16,01,40,-2.20
2012,01,16,01,41,-2.20
2012,01,16,01,42,-2.20
2012,01,16,01,43,-2.20
2012,01,16,01,44,-2.20
2012,01,16,01,45,-2.20
2012,01,16,01,46,-2.20
2012,01,16,01,47,-2.20
2012,01,16,01,48,-2.20
2012,01,16,01,49,-2.30
2012,01,16,01,50,-2.30
2012,01,16,01,51,-2.30
2012,01,16,01,52,-2.30
2012,01,16,01,53,-2.30
2012,01,16,01,54,-2.30
2012,01,16,01,55,-2.30
2012,01,16,01,56,-2.20
2012,01,16,01,57,-2.20
2012,01,16,01,58,-2.20
2012,01,16,01,59,-2.20
2012,01,16,02,00,-2.20
2012,01,16,02,01,-2.20
2012,01,16,02,02,-2.20
2012,01,16,02,03,-2.20
2012,01,16,02,04,-2.20
2012,01,16,02,05,-2.20
2012,01,16,02,06,-2.20
2012,01,16,02,07,-2.20
2012,01,16,02,08,-2.20
2012,01,16,02,09,-2.20
2012,01,16,02,10,-2.20
2012,01,16,02,11,-2.20
2012,01,16,02,12,-2.20
2012,01,16,02,13,-2.20
2012,01,16,02,14,-2.20
2012,01,16,02,15,-2.20
2012,01,16,02,16,-2.20
2012,01,16,02,17,-2.20
2012,01,16,02,18,-2.20
2012,01,16,02,19,-2.20
2012,01,16,02,20,-2.20
2012,01,16,02,21,-2.20
2012,01,16,02,22,-2.20
2012,01,16,02,23,-2.20
2012,01,16,02,24,-2.20
2012,01,16,02,25,-2.20
2012,01,16,02,26,-2.20
2012,01,16,02,27,-2.20
2012,01,16,02,28,-2.20
2012,01,16,02,29,-2.20
2012,01,16,02,30,-2.20
2012,01,16,02,31,-2.20
2012,01,16,02,32,-2.20
2012,01,16,02,33,-2.20
2012,01,16,02,34,-2.20
2012,01,16,02,35,-2.20
2012,01,16,02,36,-2.20
2012,01,16,02,37,-2.20
2012,01,16,02,38,-2.20
2012,01,16,02,39,-2.20
2012,01,16,02,40,-2.20
2012,01,16,02,41,-2.20
2012,01,16,02,42,-2.30
2012,01,16,02,43,-2.30
2012,01,16,02,44,-2.20
2012,01,16,02,45,-2.20
2012,01,16,02,46,-2.20
2012,01,16,02,47,-2.20
2012,01,16,02,48,-2.20
2012,01,16,02,49,-2.20
2012,01,16,02,50,-2.20
2012,01,16,02,51,-2.20
2012,01,16,02,52,-2.20
2012,01,16,02,53,-2.20
2012,01,16,02,54,-2.20
2012,01,16,02,55,-2.20
2012,01,16,02,56,-2.20
2012,01,16,02,57,-2.20
2012,01,16,02,58,-2.20
2012,01,16,02,59,-2.20
2012,01,16,03,00,-2.20
2012,01,16,03,01,-2.20
2012,01,16,03,02,-2.20
2012,01,16,03,06,-2.10
2012,01,16,03,07,-2.10
2012,01,16,03,08,-2.10
2012,01,16,03,09,-2.10
2012,01,16,03,10,-2.10
2012,01,16,03,11,-2.10
2012,01,16,03,12,-2.10
2012,01,16,03,13,-2.10
2012,01,16,03,14,-2.10
2012,01,16,03,15,-2.10
2012,01,16,03,16,-2.10
2012,01,16,03,17,-2.10
2012,01,16,03,18,-2.10
2012,01,16,03,19,-2.10
2012,01,16,03,20,-2.10
2012,01,16,03,21,-2.10
2012,01,16,03,22,-2.10
2012,01,16,03,23,-2.10
2012,01,16,03,24,-2.10
2012,01,16,03,25,-2.10
2012,01,16,03,26,-2.10
2012,01,16,03,27,-2.10
2012,01,16,03,28,-2.10
2012,01,16,03,29,-2.10
2012,01,16,03,30,-2.10
2012,01,16,03,31,-2.10
2012,01,16,03,32,-2.10
2012,01,16,03,33,-2.10
2012,01,16,03,34,-2.10
2012,01,16,03,35,-2.10
2012,01,16,03,36,-2.10
2012,01,16,03,37,-2.10
2012,01,16,03,38,-2.10
2012,01,16,03,39,-2.10
2012,01,16,03,40,-2.10
2012,01,16,03,41,-2.10
2012,01,16,03,42,-2.10
2012,01,16,03,43,-2.10
2012,01,16,03,44,-2.10
2012,01,16,03,45,-2.10
2012,01,16,03,46,-2.10
2012,01,16,03,47,-2.10
2012,01,16,03,48,-2.10
2012,01,16,03,49,-2.10
2012,01,16,03,50,-2.10
2012,01,16,03,51,-2.10
2012,01,16,03,52,-2.10
2012,01,16,03,53,-2.10
2012,01,16,03,54,-2.10
2012,01,16,03,55,-2.10
2012,01,16,03,56,-2.10
2012,01,16,03,57,-2.10
2012,01,16,03,58,-2.10
2012,01,16,03,59,-2.10
2012,01,16,04,00,-2.10
2012,01,16,04,01,-2.10
2012,01,16,04,02,-2.10
2012,01,16,04,03,-2.00
2012,01,16,04,04,-2.10
2012,01,16,04,05,-2.10
2012,01,16,04,06,-2.10
2012,01,16,04,07,-2.10
2012,01,16,04,08,-2.10
2012,01,16,04,09,-2.10
2012,01,16,04,10,-2.10
2012,01,16,04,11,-2.10
2012,01,16,04,12,-2.10
2012,01,16,04,13,-2.10
2012,01,16,09,35,-1.90
2012,01,16,09,36,-1.80
2012,01,16,09,37,-1.80
2012,01,16,09,38,-1.80
2012,01,16,09,39,-1.80
2012,01,16,09,40,-1.80
2012,01,16,09,41,-1.80
2012,01,16,09,42,-1.80
2012,01,16,09,43,-1.80
2012,01,16,09,44,-1.80
2012,01,16,09,45,-1.70
2012,01,16,09,46,-1.70
2012,01,16,09,47,-1.70
2012,01,16,09,48,-1.70
2012,01,16,09,49,-1.70
2012,01,16,09,50,-1.70
2012,01,16,09,51,-1.60
2012,01,16,09,52,-1.60
2012,01,16,09,53,-1.60
2012,01,16,09,54,-1.60
2012,01,16,09,55,-1.60
2012,01,16,09,56,-1.60
2012,01,16,09,57,-1.60
2012,01,16,09,58,-1.50
2012,01,16,09,59,-1.50
2012,01,16,10,00,-1.50
2012,01,16,10,01,-1.50
2012,01,16,10,02,-1.40
2012,01,16,10,03,-1.40
2012,01,16,10,04,-1.40
2012,01,16,10,05,-1.40
2012,01,16,10,06,-1.40
2012,01,16,10,07,-1.40
2012,01,16,10,08,-1.40
2012,01,16,10,09,-1.30
2012,01,16,10,10,-1.30
2012,01,16,10,11,-1.30
2012,01,16,10,12,-1.30
2012,01,16,10,13,-1.30
2012,01,16,10,14,-1.30
2012,01,16,10,15,-1.30
2012,01,16,10,16,-1.30
2012,01,16,10,17,-1.30
2012,01,16,10,18,-1.30
2012,01,16,10,19,-1.30
2012,01,16,10,20,-1.30
2012,01,16,10,21,-1.30
2012,01,16,10,22,-1.30
2012,01,16,10,23,-1.30
2012,01,16,10,24,-1.30
2012,01,16,10,25,-1.30
2012,01,16,10,26,-1.30
2012,01,16,10,27,-1.30
2012,01,16,10,28,-1.30
2012,01,16,10,29,-1.20
2012,01,16,10,30,-1.20
2012,01,16,10,31,-1.20
2012,01,16,10,32,-1.20
2012,01,16,10,33,-1.20
2012,01,16,10,34,-1.20
2012,01,16,10,35,-1.10
2012,01,16,10,36,-1.10
2012,01,16,10,37,-1.10
2012,01,16,10,38,-1.00
2012,01,16,10,39,-0.90
2012,01,16,10,40,-0.90
2012,01,16,10,41,-0.80
2012,01,16,10,42,-0.70
2012,01,16,10,43,-0.60
2012,01,16,10,44,-0.60
2012,01,16,10,45,-0.50
2012,01,16,10,46,-0.50
2012,01,16,10,47,-0.40
2012,01,16,10,48,-0.40
2012,01,16,10,49,-0.40
2012,01,16,10,50,-0.30
2012,01,16,10,51,-0.30
2012,01,16,10,52,-0.30
2012,01,16,10,53,-0.30
2012,01,16,10,54,-0.30
2012,01,16,10,55,-0.30
2012,01,16,10,56,-0.30
2012,01,16,10,57,-0.30
2012,01,16,10,58,-0.30
2012,01,16,10,59,-0.30
2012,01,16,11,00,-0.30
2012,01,16,11,01,-0.30
2012,01,16,11,02,-0.30
2012,01,16,11,03,-0.30
2012,01,16,11,04,-0.20
2012,01,16,11,05,-0.20
2012,01,16,11,06,-0.20
2012,01,16,11,07,-0.20
2012,01,16,11,08,-0.20
2012,01,16,11,09,-0.20
2012,01,16,11,10,-0.20
2012,01,16,11,11,-0.20
2012,01,16,11,12,-0.20
2012,01,16,11,13,-0.20
2012,01,16,11,14,-0.20
2012,01,16,11,15,-0.20
2012,01,16,11,16,-0.20
2012,01,16,11,17,-0.20
2012,01,16,11,18,-0.20
2012,01,16,11,19,-0.10
2012,01,16,11,20,-0.10
2012,01,16,11,21,-0.10
2012,01,16,11,22,-0.10
2012,01,16,11,23,-0.10
2012,01,16,11,24,0.00
2012,01,16,11,25,0.00
2012,01,16,11,26,0.00
2012,01,16,11,27,0.10
2012,01,16,11,28,0.10
2012,01,16,11,29,0.10
2012,01,16,11,30,0.20
2012,01,16,11,31,0.20
2012,01,16,11,32,0.30
2012,01,16,11,33,0.30
2012,01,16,11,34,0.40
2012,01,16,11,35,0.40
2012,01,16,11,36,0.40
2012,01,16,11,37,0.50
2012,01,16,11,38,0.50
2012,01,16,11,39,0.60
2012,01,16,11,40,0.60
2012,01,16,11,41,0.60
2012,01,16,11,42,0.70
2012,01,16,11,43,0.70
2012,01,16,11,44,0.70
2012,01,16,11,45,0.70
2012,01,16,11,46,0.70
2012,01,16,11,47,0.80
2012,01,16,11,48,0.80
2012,01,16,11,49,0.80
2012,01,16,11,50,0.80
2012,01,16,11,51,0.80
2012,01,16,11,52,0.80
2012,01,16,11,53,0.80
2012,01,16,11,54,0.80
2012,01,16,11,55,0.70
2012,01,16,11,56,0.70
2012,01,16,11,57,0.70
2012,01,16,11,58,0.70
2012,01,16,11,59,0.70
2012,01,16,12,00,0.70
2012,01,16,12,01,0.70
2012,01,16,12,02,0.70
2012,01,16,12,03,0.70
2012,01,16,12,04,0.70
2012,01,16,12,05,0.70
2012,01,16,12,06,0.70
2012,01,16,12,07,0.70
2012,01,16,12,08,0.70
2012,01,16,12,09,0.70
2012,01,16,12,10,0.70
2012,01,16,12,11,0.70
2012,01,16,12,12,0.70
2012,01,16,12,13,0.70
2012,01,16,12,14,0.70
2012,01,16,12,15,0.70
2012,01,16,12,16,0.70
2012,01,16,12,17,0.70
2012,01,16,12,18,0.70
2012,01,16,12,19,0.80
2012,01,16,12,20,0.80
2012,01,16,12,21,0.80
2012,01,16,12,22,0.80
2012,01,16,12,23,0.80
2012,01,16,12,24,0.90
2012,01,16,12,25,0.90
2012,01,16,12,26,0.90
2012,01,16,12,27,1.00
2012,01,16,12,28,1.00
2012,01,16,12,29,1.00
2012,01,16,12,30,1.00
2012,01,16,12,31,1.00
2012,01,16,12,32,1.00
2012,01,16,12,33,1.10
2012,01,16,12,34,1.10
2012,01,16,12,35,1.00
2012,01,16,12,36,1.00
2012,01,16,12,37,1.00
2012,01,16,12,38,1.10
2012,01,16,12,39,1.10
2012,01,16,12,40,1.10
2012,01,16,12,41,1.10
2012,01,16,12,42,1.10
2012,01,16,12,43,1.20
2012,01,16,12,44,1.20
2012,01,16,12,45,1.20
2012,01,16,12,46,1.20
2012,01,16,12,47,1.20
2012,01,16,12,48,1.20
2012,01,16,12,49,1.20
2012,01,16,12,50,1.20
2012,01,16,12,51,1.20
2012,01,16,12,52,1.20
2012,01,16,12,53,1.20
2012,01,16,12,54,1.10
2012,01,16,12,55,1.10
2012,01,16,12,56,1.10
2012,01,16,12,57,1.10
2012,01,16,12,58,1.10
2012,01,16,12,59,1.10
2012,01,16,13,00,1.10
2012,01,16,13,01,1.10
2012,01,16,13,02,1.10
2012,01,16,13,03,1.10
2012,01,16,13,04,1.10
2012,01,16,13,05,1.10
2012,01,16,13,06,1.10
2012,01,16,13,07,1.10
2012,01,16,13,08,1.10
2012,01,16,13,09,1.00
2012,01,16,13,10,1.00
2012,01,16,13,11,1.00
2012,01,16,13,12,1.00
2012,01,16,13,13,1.00
2012,01,16,13,14,1.00
2012,01,16,13,15,1.00
2012,01,16,13,16,1.00
2012,01,16,13,17,1.00
2012,01,16,13,18,1.00
2012,01,16,13,19,1.00
2012,01,16,13,20,1.00
2012,01,16,13,21,1.00
2012,01,16,13,22,1.00
2012,01,16,13,23,1.00
2012,01,16,13,24,1.10
2012,01,16,13,25,1.10
2012,01,16,13,26,1.10
2012,01,16,13,27,1.10
2012,01,16,13,28,1.20
2012,01,16,13,29,1.30
2012,01,16,13,30,1.30
2012,01,16,13,31,1.30
2012,01,16,13,32,1.40
2012,01,16,13,33,1.50
2012,01,16,13,34,1.60
2012,01,16,13,35,1.60
2012,01,16,13,36,1.60
2012,01,16,13,37,1.60
2012,01,16,13,38,1.60
2012,01,16,13,39,1.60
2012,01,16,13,40,1.60
2012,01,16,13,41,1.60
2012,01,16,13,42,1.60
2012,01,16,13,43,1.60
2012,01,16,13,44,1.60
2012,01,16,13,45,1.60
2012,01,16,13,46,1.60
2012,01,16,13,47,1.60
2012,01,16,13,48,1.60
2012,01,16,13,49,1.60
2012,01,16,13,50,1.60
2012,01,16,13,51,1.60
2012,01,16,13,52,1.60
2012,01,16,13,53,1.60
2012,01,16,13,54,1.60
2012,01,16,13,55,1.60
2012,01,16,13,56,1.60
2012,01,16,13,57,1.70
2012,01,16,13,58,1.70
2012,01,16,13,59,1.70
2012,01,16,14,00,1.70
2012,01,16,14,01,1.80
2012,01,16,14,02,1.80
2012,01,16,14,03,1.80
2012,01,16,14,04,1.80
2012,01,16,14,05,1.90
2012,01,16,14,06,1.90
2012,01,16,14,07,1.90
2012,01,16,14,08,2.00
2012,01,16,14,09,2.00
2012,01,16,14,10,2.00
2012,01,16,14,11,2.10
2012,01,16,14,12,2.10
2012,01,16,14,13,2.20
2012,01,16,14,14,2.20
2012,01,16,14,15,2.20
2012,01,16,14,16,2.20
2012,01,16,14,17,2.20
2012,01,16,14,18,2.30
2012,01,16,14,19,2.30
2012,01,16,14,20,2.30
2012,01,16,14,21,2.30
2012,01,16,14,22,2.30
2012,01,16,14,23,2.30
2012,01,16,14,24,2.30
2012,01,16,14,25,2.30
2012,01,16,14,26,2.30
2012,01,16,14,27,2.30
2012,01,16,14,28,2.30
2012,01,16,14,29,2.30
2012,01,16,14,30,2.30
2012,01,16,14,31,2.30
2012,01,16,14,32,2.30
2012,01,16,14,33,2.30
2012,01,16,14,34,2.30
2012,01,16,14,35,2.20
2012,01,16,14,36,2.20
2012,01,16,14,37,2.10
2012,01,16,14,38,2.10
2012,01,16,14,39,2.00
2012,01,16,14,40,2.00
2012,01,16,14,41,1.90
2012,01,16,14,42,1.90
2012,01,16,14,43,1.90
2012,01,16,14,44,1.90
2012,01,16,14,45,1.90
2012,01,16,14,46,1.90
2012,01,16,14,47,1.90
2012,01,16,14,48,1.90
2012,01,16,14,49,1.90
2012,01,16,14,50,1.90
2012,01,16,14,51,1.90
2012,01,16,14,52,1.90
2012,01,16,14,53,1.90
2012,01,16,14,54,1.90
2012,01,16,14,55,1.90
2012,01,16,14,56,1.90
2012,01,16,14,57,1.90
2012,01,16,14,58,1.90
2012,01,16,14,59,1.90
2012,01,16,15,00,1.90
2012,01,16,15,01,1.90
2012,01,16,15,02,1.90
2012,01,16,15,03,1.90
2012,01,16,15,04,1.80
2012,01,16,15,05,1.80
2012,01,16,15,06,1.80
2012,01,16,15,07,1.80
2012,01,16,15,08,1.80
2012,01,16,15,09,1.80
2012,01,16,15,10,1.80
2012,01,16,15,11,1.80
2012,01,16,15,12,1.80
2012,01,16,15,13,1.80
2012,01,16,15,14,1.80
2012,01,16,15,15,1.80
2012,01,16,15,16,1.80
2012,01,16,15,17,1.80
2012,01,16,15,18,1.80
2012,01,16,15,19,1.80
2012,01,16,15,20,1.80
2012,01,16,15,21,1.80
2012,01,16,15,22,1.80
2012,01,16,15,23,1.70
2012,01,16,15,24,1.70
2012,01,16,15,25,1.70
2012,01,16,15,26,1.70
2012,01,16,15,27,1.70
2012,01,16,15,28,1.70
2012,01,16,15,29,1.70
2012,01,16,15,30,1.70
2012,01,16,15,31,1.70
2012,01,16,15,32,1.70
2012,01,16,15,33,1.70
2012,01,16,15,34,1.70
2012,01,16,15,35,1.60
2012,01,16,15,36,1.60
2012,01,16,15,37,1.60
2012,01,16,15,38,1.60
2012,01,16,15,39,1.50
2012,01,16,15,40,1.50
2012,01,16,15,41,1.50
2012,01,16,15,42,1.50
2012,01,16,15,43,1.50
2012,01,16,15,44,1.50
2012,01,16,15,45,1.50
2012,01,16,15,46,1.40
2012,01,16,15,47,1.40
2012,01,16,15,48,1.40
2012,01,16,15,49,1.40
2012,01,16,15,50,1.30
2012,01,16,15,51,1.30
2012,01,16,15,52,1.30
2012,01,16,15,53,1.30
2012,01,16,15,54,1.30
2012,01,16,15,55,1.30
2012,01,16,15,56,1.30
2012,01,16,15,57,1.30
2012,01,16,15,58,1.30
2012,01,16,15,59,1.30
2012,01,16,16,00,1.30
2012,01,16,16,01,1.30
2012,01,16,16,02,1.30
2012,01,16,16,03,1.30
2012,01,16,16,04,1.30
2012,01,16,16,05,1.30
2012,01,16,16,06,1.30
2012,01,16,16,07,1.30
2012,01,16,16,08,1.30
2012,01,16,16,09,1.30
2012,01,16,16,10,1.30
2012,01,16,16,11,1.30
2012,01,16,16,12,1.30
2012,01,16,16,13,1.30
2012,01,16,16,14,1.30
2012,01,16,16,15,1.30
2012,01,16,16,16,1.30
2012,01,16,16,17,1.30
2012,01,16,16,18,1.30
2012,01,16,16,19,1.30
2012,01,16,16,20,1.30
2012,01,16,16,21,1.30
2012,01,16,16,22,1.30
2012,01,16,16,23,1.30
2012,01,16,16,24,1.30
2012,01,16,16,25,1.30
2012,01,16,16,26,1.30
2012,01,16,16,27,1.30
2012,01,16,16,28,1.20
2012,01,16,16,29,1.20
2012,01,16,16,30,1.20
2012,01,16,16,31,1.20
2012,01,16,16,32,1.20
2012,01,16,16,33,1.20
2012,01,16,16,34,1.20
2012,01,16,16,35,1.20
2012,01,16,16,36,1.20
2012,01,16,16,37,1.20
2012,01,16,16,38,1.10
2012,01,16,16,39,1.10
2012,01,16,16,40,1.10
2012,01,16,16,41,1.00
2012,01,16,16,42,0.90
2012,01,16,16,43,0.90
2012,01,16,16,44,0.80
2012,01,16,16,45,0.70
2012,01,16,16,46,0.70
2012,01,16,16,47,0.70
2012,01,16,16,48,0.60
2012,01,16,16,49,0.60
2012,01,16,16,50,0.60
2012,01,16,16,51,0.60
2012,01,16,16,52,0.50
2012,01,16,16,53,0.50
2012,01,16,16,54,0.50
2012,01,16,16,55,0.40
2012,01,16,16,56,0.40
2012,01,16,16,57,0.40
2012,01,16,16,58,0.40
2012,01,16,16,59,0.40
2012,01,16,17,00,0.40
2012,01,16,17,01,0.40
2012,01,16,17,02,0.30
2012,01,16,17,03,0.30
2012,01,16,17,04,0.30
2012,01,16,17,05,0.30
2012,01,16,17,06,0.30
2012,01,16,17,07,0.30
2012,01,16,17,08,0.30
2012,01,16,17,09,0.30
2012,01,16,17,10,0.30
2012,01,16,17,11,0.30
2012,01,16,17,12,0.30
2012,01,16,17,13,0.30
2012,01,16,17,14,0.30
2012,01,16,17,15,0.30
2012,01,16,17,16,0.30
2012,01,16,17,17,0.20
2012,01,16,17,18,0.20
2012,01,16,17,19,0.20
2012,01,16,17,20,0.20
2012,01,16,17,21,0.20
2012,01,16,17,22,0.20
2012,01,16,17,23,0.20
2012,01,16,17,24,0.20
2012,01,16,17,25,0.10
2012,01,16,17,26,0.10
2012,01,16,17,27,0.10
2012,01,16,17,28,0.10
2012,01,16,17,29,0.10
2012,01,16,17,30,0.00
2012,01,16,17,31,0.00
2012,01,16,17,32,-0.10
2012,01,16,17,33,-0.10
2012,01,16,17,34,-0.10
2012,01,16,17,35,-0.20
2012,01,16,17,36,-0.20
2012,01,16,17,37,-0.20
2012,01,16,17,38,-0.20
2012,01,16,17,39,-0.20
2012,01,16,17,40,-0.20
2012,01,16,17,41,-0.20
2012,01,16,17,42,-0.20
2012,01,16,17,43,-0.20
2012,01,16,17,44,-0.20
2012,01,16,17,45,-0.20
2012,01,16,17,46,-0.20
2012,01,16,17,47,-0.10
2012,01,16,17,48,-0.10
2012,01,16,17,49,-0.10
2012,01,16,17,50,-0.10
2012,01,16,17,51,-0.10
2012,01,16,17,52,-0.10
2012,01,16,17,53,-0.10
2012,01,16,17,54,-0.10
2012,01,16,17,55,-0.10
2012,01,16,17,56,-0.10
2012,01,16,17,57,0.00
2012,01,16,17,58,0.00
2012,01,16,17,59,0.00
2012,01,16,18,00,0.00
2012,01,16,18,01,0.10
2012,01,16,18,02,0.10
2012,01,16,18,03,0.10
2012,01,16,18,04,0.10
2012,01,16,18,05,0.10
2012,01,16,18,06,0.10
2012,01,16,18,07,0.10
2012,01,16,18,08,0.20
2012,01,16,18,09,0.20
2012,01,16,18,10,0.20
2012,01,16,18,11,0.20
2012,01,16,18,12,0.20
2012,01,16,18,13,0.20
2012,01,16,18,14,0.30
2012,01,16,18,15,0.30
2012,01,16,18,16,0.30
2012,01,16,18,17,0.30
2012,01,16,18,18,0.30
2012,01,16,18,19,0.30
2012,01,16,18,20,0.30
2012,01,16,18,21,0.30
2012,01,16,18,22,0.30
2012,01,16,18,23,0.30
2012,01,16,18,24,0.30
2012,01,16,18,25,0.30
2012,01,16,18,26,0.30
2012,01,16,18,27,0.30
2012,01,16,18,28,0.30
2012,01,16,18,29,0.30
2012,01,16,18,30,0.20
2012,01,16,18,31,0.20
2012,01,16,18,32,0.10
2012,01,16,18,33,0.10
2012,01,16,18,34,0.10
2012,01,16,18,35,0.10
2012,01,16,18,36,0.00
2012,01,16,18,37,0.00
2012,01,16,18,38,0.00
2012,01,16,18,39,0.00
2012,01,16,18,40,0.00
2012,01,16,18,41,0.00
2012,01,16,18,42,0.00
2012,01,16,18,43,-0.10
2012,01,16,18,44,-0.10
2012,01,16,18,45,-0.10
2012,01,16,18,46,-0.10
2012,01,16,18,47,-0.10
2012,01,16,18,48,-0.10
2012,01,16,18,49,-0.10
2012,01,16,18,50,-0.10
2012,01,16,18,51,-0.10
2012,01,16,18,52,-0.10
2012,01,16,18,53,-0.20
2012,01,16,18,54,-0.20
2012,01,16,18,55,-0.20
2012,01,16,18,56,-0.20
2012,01,16,18,57,-0.20
2012,01,16,18,58,-0.20
2012,01,16,18,59,-0.20
2012,01,16,19,00,-0.20
2012,01,16,19,01,-0.20
2012,01,16,19,02,-0.20
2012,01,16,19,03,-0.20
2012,01,16,19,04,-0.20
2012,01,16,19,05,-0.20
2012,01,16,19,06,-0.20
2012,01,16,19,07,-0.20
2012,01,16,19,08,-0.20
2012,01,16,19,09,-0.20
2012,01,16,19,10,-0.10
2012,01,16,19,11,-0.10
2012,01,16,19,12,-0.10
2012,01,16,19,13,-0.10
2012,01,16,19,14,-0.10
2012,01,16,19,15,-0.10
2012,01,16,19,16,0.00
2012,01,16,19,17,0.00
2012,01,16,19,18,0.00
2012,01,16,19,19,0.10
2012,01,16,19,20,0.10
2012,01,16,19,21,0.10
2012,01,16,19,22,0.10
2012,01,16,19,23,0.10
2012,01,16,19,24,0.10
2012,01,16,19,25,0.10
2012,01,16,19,26,0.20
2012,01,16,19,27,0.20
2012,01,16,19,28,0.20
2012,01,16,19,29,0.20
2012,01,16,19,30,0.20
2012,01,16,19,31,0.20
2012,01,16,19,32,0.20
2012,01,16,19,33,0.20
2012,01,16,19,34,0.20
2012,01,16,19,35,0.20
2012,01,16,19,36,0.20
2012,01,16,19,37,0.20
2012,01,16,19,38,0.20
2012,01,16,19,39,0.20
2012,01,16,19,40,0.20
2012,01,16,19,41,0.20
2012,01,16,19,42,0.20
2012,01,16,19,43,0.20
2012,01,16,19,44,0.20
2012,01,16,19,45,0.20
2012,01,16,19,46,0.20
2012,01,16,19,47,0.20
2012,01,16,19,48,0.20
2012,01,16,19,49,0.20
2012,01,16,19,50,0.20
2012,01,16,19,51,0.20
2012,01,16,19,52,0.10
2012,01,16,19,53,0.20
2012,01,16,19,54,0.10
2012,01,16,19,55,0.10
2012,01,16,19,56,0.10
2012,01,16,19,57,0.10
2012,01,16,19,58,0.10
2012,01,16,19,59,0.10
2012,01,16,20,00,0.10
2012,01,16,20,01,0.10
2012,01,16,20,02,0.10
2012,01,16,20,03,0.10
2012,01,16,20,04,0.10
2012,01,16,20,05,0.10
2012,01,16,20,06,0.10
2012,01,16,20,07,0.10
2012,01,16,20,08,0.00
2012,01,16,20,09,0.00
2012,01,16,20,10,0.00
2012,01,16,20,11,0.00
2012,01,16,20,12,0.00
2012,01,16,20,13,-0.10
2012,01,16,20,14,-0.10
2012,01,16,20,15,-0.10
2012,01,16,20,16,-0.10
2012,01,16,20,17,-0.10
2012,01,16,20,18,-0.10
2012,01,16,20,19,-0.10
2012,01,16,20,20,-0.10
2012,01,16,20,21,-0.10
2012,01,16,20,22,-0.10
2012,01,16,20,23,-0.10
2012,01,16,20,24,-0.10
2012,01,16,20,25,-0.10
2012,01,16,20,26,-0.10
2012,01,16,20,27,-0.10
2012,01,16,20,28,-0.10
2012,01,16,20,29,-0.10
2012,01,16,20,30,-0.10
2012,01,16,20,31,-0.10
2012,01,16,20,32,-0.10
2012,01,16,20,33,-0.10
2012,01,16,20,34,-0.20
2012,01,16,20,35,-0.20
2012,01,16,20,36,-0.10
2012,01,16,20,37,-0.20
2012,01,16,20,38,-0.20
2012,01,16,20,39,-0.20
2012,01,16,20,40,-0.20
2012,01,16,20,41,-0.20
2012,01,16,20,42,-0.20
2012,01,16,20,43,-0.20
2012,01,16,20,44,-0.20
2012,01,16,20,45,-0.10
2012,01,16,20,46,-0.10
2012,01,16,20,47,-0.10
2012,01,16,20,48,-0.10
2012,01,16,20,49,-0.10
2012,01,16,20,50,-0.10
2012,01,16,20,51,-0.10
2012,01,16,20,52,-0.10
2012,01,16,20,53,-0.10
2012,01,16,20,54,-0.10
2012,01,16,20,55,-0.20
2012,01,16,20,56,-0.20
2012,01,16,20,57,-0.10
2012,01,16,20,58,-0.10
2012,01,16,20,59,-0.10
2012,01,16,21,00,-0.10
2012,01,16,21,01,-0.10
2012,01,16,21,02,-0.10
2012,01,16,21,03,-0.10
2012,01,16,21,04,-0.10
2012,01,16,21,05,-0.10
2012,01,16,21,06,-0.10
2012,01,16,21,07,-0.10
2012,01,16,21,08,-0.10
2012,01,16,21,09,-0.10
2012,01,16,21,10,-0.10
2012,01,16,21,11,-0.10
2012,01,16,21,12,0.00
2012,01,16,21,13,0.00
2012,01,16,21,14,0.00
2012,01,16,21,15,0.00
2012,01,16,21,16,0.00
2012,01,16,21,17,0.00
2012,01,16,21,18,0.00
2012,01,16,21,19,0.00
2012,01,16,21,20,0.00
2012,01,16,21,21,0.10
2012,01,16,21,22,0.10
2012,01,16,21,23,0.10
2012,01,16,21,24,0.10
2012,01,16,21,25,0.10
2012,01,16,21,26,0.10
2012,01,16,21,27,0.10
2012,01,16,21,28,0.10
2012,01,16,21,29,0.10
2012,01,16,21,30,0.10
2012,01,16,21,31,0.10
2012,01,16,21,32,0.10
2012,01,16,21,33,0.10
2012,01,16,21,34,0.10
2012,01,16,21,35,0.10
2012,01,16,21,36,0.20
2012,01,16,21,37,0.20
2012,01,16,21,38,0.20
2012,01,16,21,39,0.20
2012,01,16,21,40,0.20
2012,01,16,21,41,0.20
2012,01,16,21,42,0.20
2012,01,16,21,43,0.20
2012,01,16,21,44,0.20
2012,01,16,21,45,0.20
2012,01,16,21,46,0.20
2012,01,16,21,47,0.30
2012,01,16,21,48,0.30
2012,01,16,21,49,0.30
2012,01,16,21,50,0.30
2012,01,16,21,51,0.30
2012,01,16,21,52,0.30
2012,01,16,21,53,0.30
2012,01,16,21,54,0.30
2012,01,16,21,55,0.30
2012,01,16,21,56,0.30
2012,01,16,21,57,0.30
2012,01,16,21,58,0.40
2012,01,16,21,59,0.40
2012,01,16,22,00,0.40
2012,01,16,22,01,0.40
2012,01,16,22,02,0.40
2012,01,16,22,03,0.40
2012,01,16,22,04,0.40
2012,01,16,22,05,0.40
2012,01,16,22,06,0.40
2012,01,16,22,07,0.40
2012,01,16,22,08,0.40
2012,01,16,22,09,0.40
2012,01,16,22,10,0.40
2012,01,16,22,11,0.40
2012,01,16,22,12,0.40
2012,01,16,22,13,0.30
2012,01,16,22,14,0.40
2012,01,16,22,15,0.30
2012,01,16,22,16,0.30
2012,01,16,22,17,0.30
2012,01,16,22,18,0.30
2012,01,16,22,19,0.30
2012,01,16,22,20,0.30
2012,01,16,22,21,0.30
2012,01,16,22,22,0.30
2012,01,16,22,23,0.30
2012,01,16,22,24,0.30
2012,01,16,22,25,0.30
2012,01,16,22,26,0.30
2012,01,16,22,27,0.30
2012,01,16,22,28,0.30
2012,01,16,22,29,0.30
2012,01,16,22,30,0.30
2012,01,16,22,31,0.30
2012,01,16,22,32,0.20
2012,01,16,22,33,0.20
2012,01,16,22,34,0.20
2012,01,16,22,35,0.20
2012,01,16,22,36,0.20
2012,01,16,22,37,0.20
2012,01,16,22,38,0.20
2012,01,16,22,39,0.20
2012,01,16,22,40,0.20
2012,01,16,22,41,0.20
2012,01,16,22,42,0.20
2012,01,16,22,43,0.20
2012,01,16,22,44,0.20
2012,01,16,22,45,0.20
2012,01,16,22,46,0.20
2012,01,16,22,47,0.20
2012,01,16,22,48,0.20
2012,01,16,22,49,0.20
2012,01,16,22,50,0.20
2012,01,16,22,51,0.20
2012,01,16,22,52,0.20
2012,01,16,22,53,0.20
2012,01,16,22,54,0.20
2012,01,16,22,55,0.20
2012,01,16,22,56,0.20
2012,01,16,22,57,0.20
2012,01,16,22,58,0.20
2012,01,16,22,59,0.20
2012,01,16,23,00,0.20
2012,01,16,23,01,0.20
2012,01,16,23,02,0.20
2012,01,16,23,03,0.20
2012,01,16,23,04,0.20
2012,01,16,23,05,0.20
2012,01,16,23,06,0.20
2012,01,16,23,07,0.20
2012,01,16,23,08,0.20
2012,01,16,23,09,0.20