Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,10,00,00,12.20
2012,09,10,00,01,12.20
2012,09,10,00,02,12.20
2012,09,10,00,03,12.20
2012,09,10,00,04,12.20
2012,09,10,00,05,12.20
2012,09,10,00,06,12.20
2012,09,10,00,07,12.20
2012,09,10,00,08,12.20
2012,09,10,00,09,12.20
2012,09,10,00,10,12.20
2012,09,10,00,11,12.20
2012,09,10,00,12,12.20
2012,09,10,00,13,12.20
2012,09,10,00,14,12.20
2012,09,10,00,15,12.20
2012,09,10,00,16,12.20
2012,09,10,00,17,12.20
2012,09,10,00,18,12.20
2012,09,10,00,19,12.20
2012,09,10,00,20,12.20
2012,09,10,00,21,12.20
2012,09,10,00,22,12.20
2012,09,10,00,23,12.20
2012,09,10,00,24,12.20
2012,09,10,00,25,12.20
2012,09,10,00,26,12.20
2012,09,10,00,27,12.20
2012,09,10,00,28,12.20
2012,09,10,00,29,12.20
2012,09,10,00,30,12.20
2012,09,10,00,31,12.20
2012,09,10,00,32,12.20
2012,09,10,00,33,12.20
2012,09,10,00,34,12.10
2012,09,10,00,35,12.10
2012,09,10,00,36,12.10
2012,09,10,00,37,12.10
2012,09,10,00,38,12.10
2012,09,10,00,39,12.10
2012,09,10,00,40,12.10
2012,09,10,00,41,12.10
2012,09,10,00,42,12.10
2012,09,10,00,43,12.10
2012,09,10,00,44,12.10
2012,09,10,00,45,12.10
2012,09,10,00,46,12.00
2012,09,10,00,47,12.00
2012,09,10,00,48,12.00
2012,09,10,00,49,12.00
2012,09,10,00,50,12.00
2012,09,10,00,51,12.00
2012,09,10,00,52,11.90
2012,09,10,00,53,11.90
2012,09,10,00,54,11.90
2012,09,10,00,55,11.90
2012,09,10,00,56,11.90
2012,09,10,00,57,11.90
2012,09,10,00,58,11.90
2012,09,10,00,59,11.90
2012,09,10,01,00,11.80
2012,09,10,01,01,11.80
2012,09,10,01,02,11.80
2012,09,10,01,03,11.80
2012,09,10,01,04,11.80
2012,09,10,01,05,11.70
2012,09,10,01,06,11.70
2012,09,10,01,07,11.70
2012,09,10,01,08,11.70
2012,09,10,01,09,11.70
2012,09,10,01,10,11.60
2012,09,10,01,11,11.60
2012,09,10,01,12,11.60
2012,09,10,01,13,11.60
2012,09,10,01,14,11.50
2012,09,10,01,15,11.50
2012,09,10,01,16,11.40
2012,09,10,01,17,11.40
2012,09,10,01,18,11.40
2012,09,10,01,19,11.40
2012,09,10,01,20,11.40
2012,09,10,01,21,11.30
2012,09,10,01,22,11.30
2012,09,10,01,23,11.30
2012,09,10,01,24,11.30
2012,09,10,01,25,11.30
2012,09,10,01,26,11.30
2012,09,10,01,27,11.30
2012,09,10,01,28,11.20
2012,09,10,01,29,11.20
2012,09,10,01,30,11.20
2012,09,10,01,31,11.20
2012,09,10,01,32,11.20
2012,09,10,01,33,11.20
2012,09,10,01,34,11.10
2012,09,10,01,35,11.10
2012,09,10,01,36,11.10
2012,09,10,01,37,11.10
2012,09,10,01,38,11.10
2012,09,10,01,39,11.10
2012,09,10,01,40,11.10
2012,09,10,01,41,11.10
2012,09,10,01,42,11.10
2012,09,10,01,43,11.10
2012,09,10,01,44,11.10
2012,09,10,01,45,11.10
2012,09,10,01,46,11.10
2012,09,10,01,47,11.10
2012,09,10,01,48,11.00
2012,09,10,01,49,11.00
2012,09,10,01,50,11.00
2012,09,10,01,51,10.90
2012,09,10,01,52,10.90
2012,09,10,01,53,10.90
2012,09,10,01,54,10.90
2012,09,10,01,55,10.90
2012,09,10,01,56,10.90
2012,09,10,01,57,11.00
2012,09,10,01,58,11.00
2012,09,10,01,59,11.00
2012,09,10,02,00,11.00
2012,09,10,02,01,11.00
2012,09,10,02,02,11.00
2012,09,10,02,03,11.00
2012,09,10,02,04,11.00
2012,09,10,02,05,11.00
2012,09,10,02,06,10.90
2012,09,10,02,07,10.90
2012,09,10,02,08,10.90
2012,09,10,02,09,10.90
2012,09,10,02,10,10.80
2012,09,10,02,11,10.80
2012,09,10,02,12,10.80
2012,09,10,02,13,10.80
2012,09,10,02,14,10.70
2012,09,10,02,15,10.70
2012,09,10,02,16,10.70
2012,09,10,02,17,10.60
2012,09,10,02,18,10.60
2012,09,10,02,19,10.50
2012,09,10,02,20,10.50
2012,09,10,02,21,10.50
2012,09,10,02,22,10.40
2012,09,10,02,23,10.40
2012,09,10,02,24,10.40
2012,09,10,02,25,10.40
2012,09,10,02,26,10.40
2012,09,10,02,27,10.40
2012,09,10,02,28,10.40
2012,09,10,02,29,10.30
2012,09,10,02,30,10.30
2012,09,10,02,31,10.30
2012,09,10,02,32,10.30
2012,09,10,02,33,10.30
2012,09,10,02,34,10.30
2012,09,10,02,35,10.30
2012,09,10,02,36,10.30
2012,09,10,02,37,10.40
2012,09,10,02,38,10.40
2012,09,10,02,39,10.50
2012,09,10,02,40,10.50
2012,09,10,02,41,10.60
2012,09,10,02,42,10.60
2012,09,10,02,43,10.70
2012,09,10,02,44,10.70
2012,09,10,02,45,10.80
2012,09,10,02,46,10.80
2012,09,10,02,47,10.80
2012,09,10,02,48,10.90
2012,09,10,02,49,10.90
2012,09,10,02,50,11.00
2012,09,10,02,51,11.00
2012,09,10,02,52,11.10
2012,09,10,02,53,11.20
2012,09,10,02,54,11.20
2012,09,10,02,55,11.20
2012,09,10,02,56,11.20
2012,09,10,02,57,11.20
2012,09,10,02,58,11.20
2012,09,10,02,59,11.20
2012,09,10,03,00,11.20
2012,09,10,03,01,11.30
2012,09,10,03,02,11.30
2012,09,10,03,03,11.30
2012,09,10,03,04,11.30
2012,09,10,03,05,11.30
2012,09,10,03,06,11.30
2012,09,10,03,07,11.40
2012,09,10,03,08,11.40
2012,09,10,03,09,11.40
2012,09,10,03,10,11.40
2012,09,10,03,11,11.40
2012,09,10,03,12,11.40
2012,09,10,03,13,11.40
2012,09,10,03,14,11.40
2012,09,10,03,15,11.40
2012,09,10,03,16,11.40
2012,09,10,03,17,11.40
2012,09,10,03,18,11.40
2012,09,10,03,19,11.40
2012,09,10,03,20,11.40
2012,09,10,03,21,11.40
2012,09,10,03,22,11.40
2012,09,10,03,23,11.40
2012,09,10,03,24,11.40
2012,09,10,03,25,11.40
2012,09,10,03,26,11.40
2012,09,10,03,27,11.40
2012,09,10,03,28,11.40
2012,09,10,03,29,11.40
2012,09,10,03,30,11.40
2012,09,10,03,31,11.40
2012,09,10,03,32,11.40
2012,09,10,03,33,11.40
2012,09,10,03,34,11.40
2012,09,10,03,35,11.40
2012,09,10,03,36,11.40
2012,09,10,03,37,11.40
2012,09,10,03,38,11.40
2012,09,10,03,39,11.40
2012,09,10,03,40,11.40
2012,09,10,03,41,11.40
2012,09,10,03,42,11.40
2012,09,10,03,43,11.40
2012,09,10,03,44,11.40
2012,09,10,03,45,11.40
2012,09,10,03,46,11.40
2012,09,10,03,47,11.40
2012,09,10,03,48,11.40
2012,09,10,03,49,11.40
2012,09,10,03,50,11.30
2012,09,10,03,51,11.30
2012,09,10,03,52,11.30
2012,09,10,03,53,11.30
2012,09,10,03,54,11.30
2012,09,10,03,55,11.30
2012,09,10,03,56,11.30
2012,09,10,03,57,11.30
2012,09,10,03,58,11.30
2012,09,10,03,59,11.30
2012,09,10,04,00,11.30
2012,09,10,04,01,11.30
2012,09,10,04,02,11.30
2012,09,10,04,03,11.20
2012,09,10,04,04,11.20
2012,09,10,04,05,11.20
2012,09,10,04,06,11.20
2012,09,10,04,07,11.20
2012,09,10,04,08,11.20
2012,09,10,04,09,11.20
2012,09,10,04,10,11.20
2012,09,10,04,11,11.20
2012,09,10,04,12,11.20
2012,09,10,04,13,11.20
2012,09,10,04,14,11.20
2012,09,10,04,15,11.20
2012,09,10,04,16,11.20
2012,09,10,04,17,11.10
2012,09,10,04,18,11.10
2012,09,10,04,19,11.10
2012,09,10,04,20,11.20
2012,09,10,04,21,11.20
2012,09,10,04,22,11.20
2012,09,10,04,23,11.20
2012,09,10,04,24,11.10
2012,09,10,04,25,11.10
2012,09,10,04,26,11.10
2012,09,10,04,27,11.10
2012,09,10,04,28,11.10
2012,09,10,04,29,11.10
2012,09,10,04,30,11.10
2012,09,10,04,31,11.10
2012,09,10,04,32,11.10
2012,09,10,04,33,11.10
2012,09,10,04,34,11.10
2012,09,10,04,35,11.10
2012,09,10,04,36,11.10
2012,09,10,04,37,11.10
2012,09,10,04,38,11.10
2012,09,10,04,39,11.10
2012,09,10,04,40,11.10
2012,09,10,04,41,11.10
2012,09,10,04,42,11.10
2012,09,10,04,43,11.20
2012,09,10,04,44,11.20
2012,09,10,04,45,11.20
2012,09,10,04,46,11.20
2012,09,10,04,47,11.20
2012,09,10,04,48,11.20
2012,09,10,04,49,11.20
2012,09,10,04,50,11.20
2012,09,10,04,51,11.20
2012,09,10,04,52,11.20
2012,09,10,04,53,11.20
2012,09,10,04,54,11.20
2012,09,10,04,55,11.20
2012,09,10,04,56,11.20
2012,09,10,04,57,11.20
2012,09,10,04,58,11.20
2012,09,10,04,59,11.20
2012,09,10,05,00,11.20
2012,09,10,05,01,11.20
2012,09,10,05,02,11.20
2012,09,10,05,03,11.20
2012,09,10,05,04,11.20
2012,09,10,05,05,11.20
2012,09,10,05,06,11.20
2012,09,10,05,07,11.20
2012,09,10,05,08,11.20
2012,09,10,05,09,11.20
2012,09,10,05,10,11.20
2012,09,10,05,11,11.20
2012,09,10,05,12,11.20
2012,09,10,05,13,11.20
2012,09,10,05,14,11.20
2012,09,10,05,15,11.20
2012,09,10,05,16,11.20
2012,09,10,05,17,11.20
2012,09,10,05,18,11.20
2012,09,10,05,19,11.30
2012,09,10,05,20,11.30
2012,09,10,05,21,11.30
2012,09,10,05,22,11.30
2012,09,10,05,23,11.30
2012,09,10,05,24,11.30
2012,09,10,05,25,11.20
2012,09,10,05,26,11.20
2012,09,10,05,27,11.20
2012,09,10,05,28,11.20
2012,09,10,05,29,11.20
2012,09,10,05,30,11.20
2012,09,10,05,31,11.10
2012,09,10,05,32,11.10
2012,09,10,05,33,11.10
2012,09,10,05,34,11.10
2012,09,10,05,35,11.10
2012,09,10,05,36,11.10
2012,09,10,05,37,11.10
2012,09,10,05,38,11.00
2012,09,10,05,39,11.00
2012,09,10,05,40,11.00
2012,09,10,05,41,11.00
2012,09,10,05,42,10.90
2012,09,10,05,43,10.90
2012,09,10,05,44,10.90
2012,09,10,05,45,10.90
2012,09,10,05,46,10.90
2012,09,10,05,47,10.90
2012,09,10,05,48,10.90
2012,09,10,05,49,11.00
2012,09,10,05,50,11.00
2012,09,10,05,51,11.00
2012,09,10,05,52,11.00
2012,09,10,05,53,11.00
2012,09,10,05,54,11.00
2012,09,10,05,55,11.00
2012,09,10,05,56,11.00
2012,09,10,05,57,11.00
2012,09,10,05,58,11.00
2012,09,10,05,59,11.00
2012,09,10,06,00,11.00
2012,09,10,06,01,11.00
2012,09,10,06,02,10.90
2012,09,10,06,03,10.90
2012,09,10,06,04,10.90
2012,09,10,06,05,10.90
2012,09,10,06,06,10.90
2012,09,10,06,07,10.90
2012,09,10,06,08,10.90
2012,09,10,06,09,10.90
2012,09,10,06,10,10.90
2012,09,10,06,11,10.90
2012,09,10,06,12,10.90
2012,09,10,06,13,10.90
2012,09,10,06,14,10.80
2012,09,10,06,15,10.80
2012,09,10,06,16,10.80
2012,09,10,06,17,10.70
2012,09,10,06,18,10.70
2012,09,10,06,19,10.60
2012,09,10,06,20,10.60
2012,09,10,06,21,10.60
2012,09,10,06,22,10.50
2012,09,10,06,23,10.50
2012,09,10,06,24,10.50
2012,09,10,06,25,10.40
2012,09,10,06,26,10.40
2012,09,10,06,27,10.40
2012,09,10,06,28,10.40
2012,09,10,06,29,10.30
2012,09,10,06,30,10.30
2012,09,10,06,31,10.30
2012,09,10,06,32,10.30
2012,09,10,06,33,10.20
2012,09,10,06,34,10.20
2012,09,10,06,35,10.20
2012,09,10,06,36,10.10
2012,09,10,06,37,10.10
2012,09,10,06,38,10.10
2012,09,10,06,39,10.00
2012,09,10,06,40,10.00
2012,09,10,06,41,9.90
2012,09,10,06,42,9.90
2012,09,10,06,43,9.90
2012,09,10,06,44,9.80
2012,09,10,06,45,9.80
2012,09,10,06,46,9.80
2012,09,10,06,47,9.80
2012,09,10,06,48,9.80
2012,09,10,06,49,9.80
2012,09,10,06,50,9.80
2012,09,10,06,51,9.80
2012,09,10,06,52,9.80
2012,09,10,06,53,9.80
2012,09,10,06,54,9.80
2012,09,10,06,55,9.80
2012,09,10,06,56,9.80
2012,09,10,06,57,9.80
2012,09,10,06,58,9.80
2012,09,10,06,59,9.80
2012,09,10,07,00,9.80
2012,09,10,07,01,9.80
2012,09,10,07,02,9.80
2012,09,10,07,03,9.80
2012,09,10,07,04,9.80
2012,09,10,07,05,9.80
2012,09,10,07,06,9.80
2012,09,10,07,07,9.80
2012,09,10,07,08,9.80
2012,09,10,07,09,9.80
2012,09,10,07,10,9.80
2012,09,10,07,11,9.80
2012,09,10,07,12,9.80
2012,09,10,07,13,9.80
2012,09,10,07,14,9.80
2012,09,10,07,15,9.80
2012,09,10,07,16,9.70
2012,09,10,07,17,9.70
2012,09,10,07,18,9.70
2012,09,10,07,19,9.70
2012,09,10,07,20,9.70
2012,09,10,07,21,9.70
2012,09,10,07,22,9.70
2012,09,10,07,23,9.70
2012,09,10,07,24,9.80
2012,09,10,07,25,9.80
2012,09,10,07,26,9.90
2012,09,10,07,27,9.90
2012,09,10,07,28,10.00
2012,09,10,07,29,10.00
2012,09,10,07,30,10.10
2012,09,10,07,31,10.10
2012,09,10,07,32,10.10
2012,09,10,07,33,10.20
2012,09,10,07,34,10.20
2012,09,10,07,35,10.30
2012,09,10,07,36,10.30
2012,09,10,07,37,10.40
2012,09,10,07,38,10.40
2012,09,10,07,39,10.50
2012,09,10,07,40,10.50
2012,09,10,07,41,10.50
2012,09,10,07,42,10.60
2012,09,10,07,43,10.60
2012,09,10,07,44,10.70
2012,09,10,07,45,10.70
2012,09,10,07,46,10.70
2012,09,10,07,47,10.70
2012,09,10,07,48,10.70
2012,09,10,07,49,10.80
2012,09,10,07,50,10.80
2012,09,10,07,51,10.80
2012,09,10,07,52,10.90
2012,09,10,07,53,10.90
2012,09,10,07,54,11.00
2012,09,10,07,55,11.10
2012,09,10,07,56,11.10
2012,09,10,07,57,11.10
2012,09,10,07,58,11.10
2012,09,10,07,59,11.20
2012,09,10,08,00,11.20
2012,09,10,08,01,11.30
2012,09,10,08,02,11.30
2012,09,10,08,03,11.30
2012,09,10,08,04,11.40
2012,09,10,08,05,11.40
2012,09,10,08,06,11.40
2012,09,10,08,07,11.50
2012,09,10,08,08,11.50
2012,09,10,08,09,11.60
2012,09,10,08,10,11.60
2012,09,10,08,11,11.60
2012,09,10,08,12,11.70
2012,09,10,08,13,11.70
2012,09,10,08,14,11.70
2012,09,10,08,15,11.70
2012,09,10,08,16,11.80
2012,09,10,08,17,11.80
2012,09,10,08,18,11.80
2012,09,10,08,19,11.80
2012,09,10,08,20,11.80
2012,09,10,08,21,11.80
2012,09,10,08,22,11.80
2012,09,10,08,23,11.80
2012,09,10,08,24,11.90
2012,09,10,08,25,11.90
2012,09,10,08,26,11.90
2012,09,10,08,27,11.90
2012,09,10,08,28,11.90
2012,09,10,08,29,12.00
2012,09,10,08,30,12.00
2012,09,10,08,31,12.00
2012,09,10,08,32,12.00
2012,09,10,08,33,12.10
2012,09,10,08,34,12.10
2012,09,10,08,35,12.10
2012,09,10,08,36,12.10
2012,09,10,08,37,12.10
2012,09,10,08,38,12.20
2012,09,10,08,39,12.20
2012,09,10,08,40,12.20
2012,09,10,08,41,12.20
2012,09,10,08,42,12.30
2012,09,10,08,43,12.30
2012,09,10,08,44,12.30
2012,09,10,08,45,12.30
2012,09,10,08,46,12.40
2012,09,10,08,47,12.40
2012,09,10,08,48,12.40
2012,09,10,08,49,12.50
2012,09,10,08,50,12.50
2012,09,10,08,51,12.60
2012,09,10,08,52,12.60
2012,09,10,08,53,12.60
2012,09,10,08,54,12.60
2012,09,10,08,55,12.70
2012,09,10,08,56,12.70
2012,09,10,08,57,12.70
2012,09,10,08,58,12.70
2012,09,10,08,59,12.70
2012,09,10,09,00,12.80
2012,09,10,09,01,12.80
2012,09,10,09,02,12.80
2012,09,10,09,03,12.90
2012,09,10,09,04,12.90
2012,09,10,09,05,12.90
2012,09,10,09,06,13.00
2012,09,10,09,07,13.00
2012,09,10,09,08,13.10
2012,09,10,09,09,13.10
2012,09,10,09,10,13.10
2012,09,10,09,11,13.20
2012,09,10,09,12,13.20
2012,09,10,09,13,13.20
2012,09,10,09,14,13.20
2012,09,10,09,15,13.30
2012,09,10,09,16,13.30
2012,09,10,09,17,13.40
2012,09,10,09,18,13.40
2012,09,10,09,19,13.50
2012,09,10,09,20,13.50
2012,09,10,09,21,13.60
2012,09,10,09,22,13.60
2012,09,10,09,23,13.70
2012,09,10,09,24,13.80
2012,09,10,09,25,13.80
2012,09,10,09,26,13.90
2012,09,10,09,27,14.00
2012,09,10,09,28,14.10
2012,09,10,09,29,14.10
2012,09,10,09,30,14.20
2012,09,10,09,31,14.20
2012,09,10,09,32,14.30
2012,09,10,09,33,14.30
2012,09,10,09,34,14.30
2012,09,10,09,35,14.40
2012,09,10,09,36,14.40
2012,09,10,09,37,14.40
2012,09,10,09,38,14.40
2012,09,10,09,39,14.40
2012,09,10,09,40,14.40
2012,09,10,09,41,14.40
2012,09,10,09,42,14.40
2012,09,10,09,43,14.40
2012,09,10,09,44,14.30
2012,09,10,09,45,14.30
2012,09,10,09,46,14.20
2012,09,10,09,47,14.10
2012,09,10,09,48,14.10
2012,09,10,09,49,14.00
2012,09,10,09,50,14.00
2012,09,10,09,51,14.00
2012,09,10,09,52,14.00
2012,09,10,09,53,14.00
2012,09,10,09,54,13.90
2012,09,10,09,55,13.90
2012,09,10,09,56,13.80
2012,09,10,09,57,13.80
2012,09,10,09,58,13.80
2012,09,10,09,59,13.80
2012,09,10,10,00,13.80
2012,09,10,10,01,13.80
2012,09,10,10,02,13.90
2012,09,10,10,03,13.90
2012,09,10,10,04,13.90
2012,09,10,10,05,14.00
2012,09,10,10,06,14.00
2012,09,10,10,07,14.00
2012,09,10,10,08,14.10
2012,09,10,10,09,14.10
2012,09,10,10,10,14.20
2012,09,10,10,11,14.20
2012,09,10,10,12,14.30
2012,09,10,10,13,14.30
2012,09,10,10,14,14.40
2012,09,10,10,15,14.40
2012,09,10,10,16,14.50
2012,09,10,10,17,14.50
2012,09,10,10,18,14.60
2012,09,10,10,19,14.60
2012,09,10,10,20,14.70
2012,09,10,10,21,14.70
2012,09,10,10,22,14.80
2012,09,10,10,23,14.80
2012,09,10,10,24,14.80
2012,09,10,10,25,14.80
2012,09,10,10,26,14.80
2012,09,10,10,27,14.90
2012,09,10,10,28,14.90
2012,09,10,10,29,15.00
2012,09,10,10,30,14.90
2012,09,10,10,31,14.90
2012,09,10,10,32,14.90
2012,09,10,10,33,14.80
2012,09,10,10,34,14.80
2012,09,10,10,35,14.80
2012,09,10,10,36,14.90
2012,09,10,10,37,14.90
2012,09,10,10,38,15.00
2012,09,10,10,39,15.00
2012,09,10,10,40,15.10
2012,09,10,10,41,15.10
2012,09,10,10,42,15.10
2012,09,10,10,43,15.10
2012,09,10,10,44,15.10
2012,09,10,10,45,15.10
2012,09,10,10,46,15.10
2012,09,10,10,47,15.20
2012,09,10,10,48,15.20
2012,09,10,10,49,15.30
2012,09,10,10,50,15.30
2012,09,10,10,51,15.40
2012,09,10,10,52,15.40
2012,09,10,10,53,15.50
2012,09,10,10,54,15.50
2012,09,10,10,55,15.50
2012,09,10,10,56,15.50
2012,09,10,10,57,15.50
2012,09,10,10,58,15.50
2012,09,10,10,59,15.50
2012,09,10,11,00,15.50
2012,09,10,11,01,15.50
2012,09,10,11,02,15.40
2012,09,10,11,03,15.40
2012,09,10,11,04,15.40
2012,09,10,11,05,15.40
2012,09,10,11,06,15.40
2012,09,10,11,07,15.50
2012,09,10,11,08,15.60
2012,09,10,11,09,15.70
2012,09,10,11,10,15.80
2012,09,10,11,11,15.80
2012,09,10,11,12,15.90
2012,09,10,11,13,15.90
2012,09,10,11,14,15.90
2012,09,10,11,15,15.90
2012,09,10,11,16,15.90
2012,09,10,11,17,15.90
2012,09,10,11,18,16.00
2012,09,10,11,19,16.10
2012,09,10,11,20,16.10
2012,09,10,11,21,16.10
2012,09,10,11,22,16.00
2012,09,10,11,23,16.10
2012,09,10,11,24,16.10
2012,09,10,11,25,16.20
2012,09,10,11,26,16.20
2012,09,10,11,27,16.20
2012,09,10,11,28,16.20
2012,09,10,11,29,16.20
2012,09,10,11,30,16.20
2012,09,10,11,31,16.20
2012,09,10,11,32,16.20
2012,09,10,11,33,16.20
2012,09,10,11,34,16.20
2012,09,10,11,35,16.20
2012,09,10,11,36,16.30
2012,09,10,11,37,16.30
2012,09,10,11,38,16.40
2012,09,10,11,39,16.40
2012,09,10,11,40,16.40
2012,09,10,11,41,16.30
2012,09,10,11,42,16.30
2012,09,10,11,43,16.20
2012,09,10,11,44,16.20
2012,09,10,11,45,16.20
2012,09,10,11,46,16.20
2012,09,10,11,47,16.20
2012,09,10,11,48,16.20
2012,09,10,11,49,16.30
2012,09,10,11,50,16.40
2012,09,10,11,51,16.40
2012,09,10,11,52,16.40
2012,09,10,11,53,16.50
2012,09,10,11,54,16.60
2012,09,10,11,55,16.70
2012,09,10,11,56,16.80
2012,09,10,11,57,16.80
2012,09,10,11,58,16.80
2012,09,10,11,59,16.70
2012,09,10,12,00,16.70
2012,09,10,12,01,16.70
2012,09,10,12,02,16.70
2012,09,10,12,03,16.70
2012,09,10,12,04,16.70
2012,09,10,12,05,16.70
2012,09,10,12,06,16.70
2012,09,10,12,07,16.80
2012,09,10,12,08,16.80
2012,09,10,12,09,16.80
2012,09,10,12,10,16.80
2012,09,10,12,11,16.90
2012,09,10,12,12,17.00
2012,09,10,12,13,17.10
2012,09,10,12,14,17.20
2012,09,10,12,15,17.20
2012,09,10,12,16,17.20
2012,09,10,12,17,17.20
2012,09,10,12,18,17.30
2012,09,10,12,19,17.30
2012,09,10,12,20,17.20
2012,09,10,12,21,17.20
2012,09,10,12,22,17.20
2012,09,10,12,23,17.30
2012,09,10,12,24,17.30
2012,09,10,12,25,17.40
2012,09,10,12,26,17.40
2012,09,10,12,27,17.40
2012,09,10,12,28,17.30
2012,09,10,12,29,17.30
2012,09,10,12,30,17.40
2012,09,10,12,31,17.40
2012,09,10,12,32,17.40
2012,09,10,12,33,17.30
2012,09,10,12,34,17.30
2012,09,10,12,35,17.40
2012,09,10,12,36,17.40
2012,09,10,12,37,17.50
2012,09,10,12,38,17.50
2012,09,10,12,39,17.50
2012,09,10,12,40,17.50
2012,09,10,12,41,17.50
2012,09,10,12,42,17.60
2012,09,10,12,43,17.60
2012,09,10,12,44,17.70
2012,09,10,12,45,17.80
2012,09,10,12,46,17.90
2012,09,10,12,47,18.00
2012,09,10,12,48,18.00
2012,09,10,12,49,18.00
2012,09,10,12,50,18.00
2012,09,10,12,51,18.00
2012,09,10,12,52,18.00
2012,09,10,12,53,18.10
2012,09,10,12,54,18.10
2012,09,10,12,55,18.20
2012,09,10,12,56,18.20
2012,09,10,12,57,18.20
2012,09,10,12,58,18.20
2012,09,10,12,59,18.20
2012,09,10,13,00,18.20
2012,09,10,13,01,18.30
2012,09,10,13,02,18.20
2012,09,10,13,03,18.20
2012,09,10,13,04,18.10
2012,09,10,13,05,17.90
2012,09,10,13,06,17.80
2012,09,10,13,07,17.80
2012,09,10,13,08,17.80
2012,09,10,13,09,17.80
2012,09,10,13,10,17.80
2012,09,10,13,11,17.70
2012,09,10,13,12,17.70
2012,09,10,13,13,17.70
2012,09,10,13,14,17.70
2012,09,10,13,15,17.70
2012,09,10,13,16,17.70
2012,09,10,13,17,17.70
2012,09,10,13,18,17.70
2012,09,10,13,19,17.70
2012,09,10,13,20,17.70
2012,09,10,13,21,17.70
2012,09,10,13,22,17.70
2012,09,10,13,23,17.70
2012,09,10,13,24,17.70
2012,09,10,13,25,17.70
2012,09,10,13,26,17.60
2012,09,10,13,27,17.60
2012,09,10,13,28,17.60
2012,09,10,13,29,17.60
2012,09,10,13,30,17.60
2012,09,10,13,31,17.50
2012,09,10,13,32,17.50
2012,09,10,13,33,17.40
2012,09,10,13,34,17.40
2012,09,10,13,35,17.40
2012,09,10,13,36,17.40
2012,09,10,13,37,17.40
2012,09,10,13,38,17.40
2012,09,10,13,39,17.50
2012,09,10,13,40,17.60
2012,09,10,13,41,17.70
2012,09,10,13,42,17.70
2012,09,10,13,43,17.80
2012,09,10,13,44,17.80
2012,09,10,13,45,17.80
2012,09,10,13,46,17.70
2012,09,10,13,47,17.80
2012,09,10,13,48,17.80
2012,09,10,13,49,17.80
2012,09,10,13,50,17.70
2012,09,10,13,51,17.70
2012,09,10,13,52,17.70
2012,09,10,13,53,17.70
2012,09,10,13,54,17.70
2012,09,10,13,55,17.80
2012,09,10,13,56,17.80
2012,09,10,13,57,17.80
2012,09,10,13,58,17.80
2012,09,10,13,59,17.90
2012,09,10,14,00,17.90
2012,09,10,14,01,17.90
2012,09,10,14,02,17.90
2012,09,10,14,03,17.90
2012,09,10,14,04,17.80
2012,09,10,14,05,17.80
2012,09,10,14,06,17.90
2012,09,10,14,07,17.90
2012,09,10,14,08,17.90
2012,09,10,14,09,17.80
2012,09,10,14,10,17.80
2012,09,10,14,11,17.80
2012,09,10,14,12,17.80
2012,09,10,14,13,17.80
2012,09,10,14,14,17.80
2012,09,10,14,15,17.80
2012,09,10,14,16,17.90
2012,09,10,14,17,17.90
2012,09,10,14,18,18.00
2012,09,10,14,19,18.00
2012,09,10,14,20,18.00
2012,09,10,14,21,18.00
2012,09,10,14,22,18.10
2012,09,10,14,23,18.00
2012,09,10,14,24,17.90
2012,09,10,14,25,17.90
2012,09,10,14,26,18.00
2012,09,10,14,27,18.00
2012,09,10,14,28,18.10
2012,09,10,14,29,18.10
2012,09,10,14,30,18.10
2012,09,10,14,31,18.10
2012,09,10,14,32,18.00
2012,09,10,14,33,17.90
2012,09,10,14,34,17.90
2012,09,10,14,35,17.90
2012,09,10,14,36,17.80
2012,09,10,14,37,17.80
2012,09,10,14,38,17.70
2012,09,10,14,39,17.80
2012,09,10,14,40,17.90
2012,09,10,14,41,17.90
2012,09,10,14,42,18.00
2012,09,10,14,43,18.00
2012,09,10,14,44,17.90
2012,09,10,14,45,17.80
2012,09,10,14,46,17.90
2012,09,10,14,47,17.90
2012,09,10,14,48,17.90
2012,09,10,14,49,17.80
2012,09,10,14,50,17.80
2012,09,10,14,51,17.80
2012,09,10,14,52,17.80
2012,09,10,14,53,17.80
2012,09,10,14,54,17.90
2012,09,10,14,55,18.00
2012,09,10,14,56,18.10
2012,09,10,14,57,18.10
2012,09,10,14,58,18.20
2012,09,10,14,59,18.20
2012,09,10,15,00,18.20
2012,09,10,15,01,18.20
2012,09,10,15,02,18.10
2012,09,10,15,03,18.10
2012,09,10,15,04,18.00
2012,09,10,15,05,17.90
2012,09,10,15,06,17.80
2012,09,10,15,07,17.80
2012,09,10,15,08,17.80
2012,09,10,15,09,17.80
2012,09,10,15,10,17.90
2012,09,10,15,11,17.90
2012,09,10,15,12,17.90
2012,09,10,15,13,17.80
2012,09,10,15,14,17.80
2012,09,10,15,15,17.80
2012,09,10,15,16,17.70
2012,09,10,15,17,17.70
2012,09,10,15,18,17.70
2012,09,10,15,19,17.70
2012,09,10,15,20,17.70
2012,09,10,15,21,17.70
2012,09,10,15,22,17.70
2012,09,10,15,23,17.60
2012,09,10,15,24,17.60
2012,09,10,15,25,17.50
2012,09,10,15,26,17.40
2012,09,10,15,27,17.40
2012,09,10,15,28,17.40
2012,09,10,15,29,17.50
2012,09,10,15,30,17.50
2012,09,10,15,31,17.50
2012,09,10,15,32,17.60
2012,09,10,15,33,17.60
2012,09,10,15,34,17.70
2012,09,10,15,35,17.70
2012,09,10,15,36,17.70
2012,09,10,15,37,17.70
2012,09,10,15,38,17.70
2012,09,10,15,39,17.70
2012,09,10,15,40,17.80
2012,09,10,15,41,17.80
2012,09,10,15,42,17.70
2012,09,10,15,43,17.70
2012,09,10,15,44,17.70
2012,09,10,15,45,17.70
2012,09,10,15,46,17.70
2012,09,10,15,47,17.70
2012,09,10,15,48,17.70
2012,09,10,15,49,17.80
2012,09,10,15,50,17.80
2012,09,10,15,51,17.80
2012,09,10,15,52,17.80
2012,09,10,15,53,17.80
2012,09,10,15,54,17.80
2012,09,10,15,55,17.80
2012,09,10,15,56,17.80
2012,09,10,15,57,17.70
2012,09,10,15,58,17.70
2012,09,10,15,59,17.70
2012,09,10,16,00,17.70
2012,09,10,16,01,17.70
2012,09,10,16,02,17.70
2012,09,10,16,03,17.60
2012,09,10,16,04,17.50
2012,09,10,16,05,17.40
2012,09,10,16,06,17.40
2012,09,10,16,07,17.30
2012,09,10,16,08,17.30
2012,09,10,16,09,17.30
2012,09,10,16,10,17.30
2012,09,10,16,11,17.40
2012,09,10,16,12,17.40
2012,09,10,16,13,17.50
2012,09,10,16,14,17.50
2012,09,10,16,15,17.60
2012,09,10,16,16,17.60
2012,09,10,16,17,17.60
2012,09,10,16,18,17.60
2012,09,10,16,19,17.50
2012,09,10,16,20,17.40
2012,09,10,16,21,17.30
2012,09,10,16,22,17.20
2012,09,10,16,23,17.10
2012,09,10,16,24,17.10
2012,09,10,16,25,17.10
2012,09,10,16,26,17.20
2012,09,10,16,27,17.20
2012,09,10,16,28,17.30
2012,09,10,16,29,17.20
2012,09,10,16,30,17.30
2012,09,10,16,31,17.30
2012,09,10,16,32,17.20
2012,09,10,16,33,17.20
2012,09,10,16,34,17.10
2012,09,10,16,35,17.10
2012,09,10,16,36,17.00
2012,09,10,16,37,17.00
2012,09,10,16,38,16.90
2012,09,10,16,39,16.90
2012,09,10,16,40,16.90
2012,09,10,16,41,17.00
2012,09,10,16,42,17.10
2012,09,10,16,43,17.10
2012,09,10,16,44,17.10
2012,09,10,16,45,17.10
2012,09,10,16,46,17.10
2012,09,10,16,47,17.10
2012,09,10,16,48,17.10
2012,09,10,16,49,17.00
2012,09,10,16,50,17.00
2012,09,10,16,51,17.00
2012,09,10,16,52,17.00
2012,09,10,16,53,17.10
2012,09,10,16,54,17.10
2012,09,10,16,55,17.10
2012,09,10,16,56,17.10
2012,09,10,16,57,17.10
2012,09,10,16,58,17.10
2012,09,10,16,59,17.10
2012,09,10,17,00,17.00
2012,09,10,17,01,17.00
2012,09,10,17,02,17.00
2012,09,10,17,03,17.00
2012,09,10,17,04,17.10
2012,09,10,17,05,17.10
2012,09,10,17,06,17.10
2012,09,10,17,07,17.10
2012,09,10,17,08,17.00
2012,09,10,17,09,17.00
2012,09,10,17,10,17.00
2012,09,10,17,11,17.00
2012,09,10,17,12,17.10
2012,09,10,17,13,17.10
2012,09,10,17,14,17.20
2012,09,10,17,15,17.20
2012,09,10,17,16,17.20
2012,09,10,17,17,17.20
2012,09,10,17,18,17.20
2012,09,10,17,19,17.20
2012,09,10,17,20,17.20
2012,09,10,17,21,17.20