Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,09,15,09,22,14.10
2010,09,15,09,23,14.10
2010,09,15,09,24,14.20
2010,09,15,09,25,14.10
2010,09,15,09,26,14.10
2010,09,15,09,27,14.10
2010,09,15,09,28,14.10
2010,09,15,09,29,14.10
2010,09,15,09,30,14.10
2010,09,15,09,31,14.20
2010,09,15,09,32,14.20
2010,09,15,09,33,14.20
2010,09,15,09,34,14.20
2010,09,15,09,35,14.20
2010,09,15,09,36,14.20
2010,09,15,09,37,14.20
2010,09,15,09,38,14.20
2010,09,15,09,39,14.20
2010,09,15,09,40,14.30
2010,09,15,09,41,14.30
2010,09,15,09,42,14.30
2010,09,15,09,43,14.30
2010,09,15,09,44,14.40
2010,09,15,09,45,14.40
2010,09,15,09,46,14.50
2010,09,15,09,47,14.50
2010,09,15,09,48,14.60
2010,09,15,09,49,14.60
2010,09,15,09,50,14.70
2010,09,15,09,51,14.70
2010,09,15,09,52,14.70
2010,09,15,09,53,14.70
2010,09,15,09,54,14.70
2010,09,15,09,55,14.80
2010,09,15,09,56,14.80
2010,09,15,09,57,14.80
2010,09,15,09,58,14.80
2010,09,15,09,59,14.80
2010,09,15,10,00,14.80
2010,09,15,10,01,14.80
2010,09,15,10,02,14.80
2010,09,15,10,03,14.80
2010,09,15,10,04,14.80
2010,09,15,10,05,14.80
2010,09,15,10,06,14.90
2010,09,15,10,07,14.90
2010,09,15,10,08,14.90
2010,09,15,10,09,14.90
2010,09,15,10,10,14.90
2010,09,15,10,11,14.90
2010,09,15,10,12,14.90
2010,09,15,10,13,14.80
2010,09,15,10,14,14.80
2010,09,15,10,15,14.80
2010,09,15,10,16,14.80
2010,09,15,10,17,14.80
2010,09,15,10,18,14.80
2010,09,15,10,19,14.80
2010,09,15,10,20,14.80
2010,09,15,10,21,14.80
2010,09,15,10,22,14.80
2010,09,15,10,23,14.80
2010,09,15,10,24,14.80
2010,09,15,10,25,14.70
2010,09,15,10,26,14.70
2010,09,15,10,27,14.60
2010,09,15,10,28,14.60
2010,09,15,10,29,14.60
2010,09,15,10,30,14.60
2010,09,15,10,31,14.60
2010,09,15,10,32,14.60
2010,09,15,10,33,14.60
2010,09,15,10,34,14.50
2010,09,15,10,35,14.50
2010,09,15,10,36,14.50
2010,09,15,10,37,14.50
2010,09,15,10,38,14.60
2010,09,15,10,39,14.60
2010,09,15,10,40,14.60
2010,09,15,10,41,14.70
2010,09,15,10,42,14.80
2010,09,15,10,43,14.80
2010,09,15,10,44,14.80
2010,09,15,10,45,14.90
2010,09,15,10,46,14.90
2010,09,15,10,47,15.00
2010,09,15,10,48,15.10
2010,09,15,10,49,15.20
2010,09,15,10,50,15.20
2010,09,15,10,51,15.20
2010,09,15,10,52,15.30
2010,09,15,10,53,15.30
2010,09,15,10,54,15.30
2010,09,15,10,55,15.30
2010,09,15,10,56,15.30
2010,09,15,10,57,15.30
2010,09,15,10,58,15.30
2010,09,15,10,59,15.30
2010,09,15,11,00,15.30
2010,09,15,11,01,15.30
2010,09,15,11,02,15.30
2010,09,15,11,03,15.30
2010,09,15,11,04,15.30
2010,09,15,11,05,15.30
2010,09,15,11,06,15.40
2010,09,15,11,07,15.40
2010,09,15,11,08,15.50
2010,09,15,11,09,15.50
2010,09,15,11,10,15.60
2010,09,15,11,11,15.60
2010,09,15,11,12,15.50
2010,09,15,11,13,15.50
2010,09,15,11,14,15.50
2010,09,15,11,15,15.50
2010,09,15,11,16,15.50
2010,09,15,11,17,15.50
2010,09,15,11,18,15.50
2010,09,15,11,19,15.60
2010,09,15,11,20,15.70
2010,09,15,11,21,15.80
2010,09,15,11,22,15.80
2010,09,15,11,23,15.80
2010,09,15,11,24,15.80
2010,09,15,11,25,15.80
2010,09,15,11,26,15.90
2010,09,15,11,27,15.90
2010,09,15,11,28,15.90
2010,09,15,11,29,15.90
2010,09,15,11,30,15.90
2010,09,15,11,31,15.90
2010,09,15,11,32,15.90
2010,09,15,11,33,15.90
2010,09,15,11,34,15.90
2010,09,15,11,35,15.90
2010,09,15,11,36,15.90
2010,09,15,11,37,16.00
2010,09,15,11,38,16.10
2010,09,15,11,39,16.20
2010,09,15,11,40,16.20
2010,09,15,11,41,16.30
2010,09,15,11,42,16.40
2010,09,15,11,43,16.50
2010,09,15,11,44,16.60
2010,09,15,11,45,16.70
2010,09,15,11,46,16.80
2010,09,15,11,47,16.90
2010,09,15,11,48,17.00
2010,09,15,11,49,17.10
2010,09,15,11,50,17.20
2010,09,15,11,51,17.30
2010,09,15,11,52,17.30
2010,09,15,11,53,17.20
2010,09,15,11,54,17.20
2010,09,15,11,55,17.20
2010,09,15,11,56,17.10
2010,09,15,11,57,17.10
2010,09,15,11,58,17.10
2010,09,15,11,59,17.20
2010,09,15,12,00,17.20
2010,09,15,12,01,17.20
2010,09,15,12,02,17.30
2010,09,15,12,03,17.30
2010,09,15,12,04,17.50
2010,09,15,12,05,17.50
2010,09,15,12,06,17.70
2010,09,15,12,07,17.70
2010,09,15,12,08,17.70
2010,09,15,12,09,17.70
2010,09,15,12,10,17.60
2010,09,15,12,11,17.60
2010,09,15,12,12,17.60
2010,09,15,12,13,17.50
2010,09,15,12,14,17.40
2010,09,15,12,15,17.40
2010,09,15,12,16,17.30
2010,09,15,12,17,17.30
2010,09,15,12,18,17.30
2010,09,15,12,19,17.20
2010,09,15,12,20,17.20
2010,09,15,12,21,17.20
2010,09,15,12,22,17.20
2010,09,15,12,23,17.00
2010,09,15,12,24,17.00
2010,09,15,12,25,17.00
2010,09,15,12,26,16.90
2010,09,15,12,27,16.90
2010,09,15,12,28,16.80
2010,09,15,12,29,16.80
2010,09,15,12,30,16.70
2010,09,15,12,31,16.70
2010,09,15,12,32,16.70
2010,09,15,12,33,16.70
2010,09,15,12,34,16.60
2010,09,15,12,35,16.50
2010,09,15,12,36,16.40
2010,09,15,12,37,16.30
2010,09,15,12,38,16.20
2010,09,15,12,39,16.10
2010,09,15,12,40,16.10
2010,09,15,12,41,16.10
2010,09,15,12,42,16.10
2010,09,15,12,43,16.10
2010,09,15,12,44,16.10
2010,09,15,12,45,16.10
2010,09,15,12,46,16.10
2010,09,15,12,47,16.10
2010,09,15,12,48,16.00
2010,09,15,12,49,16.00
2010,09,15,12,50,16.00
2010,09,15,12,51,15.90
2010,09,15,12,52,15.90
2010,09,15,12,53,15.90
2010,09,15,12,54,15.90
2010,09,15,12,55,16.00
2010,09,15,12,56,16.10
2010,09,15,12,57,16.10
2010,09,15,12,58,16.10
2010,09,15,12,59,16.10
2010,09,15,13,00,16.10
2010,09,15,13,01,16.10
2010,09,15,13,02,15.90
2010,09,15,13,03,15.90
2010,09,15,13,04,15.80
2010,09,15,13,05,15.80
2010,09,15,13,06,15.80
2010,09,15,13,07,15.80
2010,09,15,13,08,15.80
2010,09,15,13,09,15.80
2010,09,15,13,10,15.70
2010,09,15,13,11,15.60
2010,09,15,13,12,15.60
2010,09,15,13,13,15.60
2010,09,15,13,14,15.60
2010,09,15,13,15,15.60
2010,09,15,13,16,15.60
2010,09,15,13,17,15.60
2010,09,15,13,18,15.50
2010,09,15,13,19,15.60
2010,09,15,13,20,15.60
2010,09,15,13,21,15.60
2010,09,15,13,22,15.60
2010,09,15,13,23,15.60
2010,09,15,13,24,15.70
2010,09,15,13,25,15.70
2010,09,15,13,26,15.70
2010,09,15,13,27,15.80
2010,09,15,13,28,15.80
2010,09,15,13,29,15.80
2010,09,15,13,30,15.80
2010,09,15,13,31,15.80
2010,09,15,13,32,15.70
2010,09,15,13,33,15.70
2010,09,15,13,34,15.70
2010,09,15,13,35,15.60
2010,09,15,13,36,15.60
2010,09,15,13,37,15.60
2010,09,15,13,38,15.60
2010,09,15,13,39,15.60
2010,09,15,13,40,15.60
2010,09,15,13,41,15.60
2010,09,15,13,42,15.60
2010,09,15,13,43,15.60
2010,09,15,13,44,15.60
2010,09,15,13,45,15.60
2010,09,15,13,46,15.60
2010,09,15,13,47,15.50
2010,09,15,13,48,15.50
2010,09,15,13,49,15.50
2010,09,15,13,50,15.50
2010,09,15,13,51,15.50
2010,09,15,13,52,15.50
2010,09,15,13,53,15.40
2010,09,15,13,54,15.40
2010,09,15,13,55,15.30
2010,09,15,13,56,15.30
2010,09,15,13,57,15.30
2010,09,15,13,58,15.30
2010,09,15,13,59,15.20
2010,09,15,14,00,15.20
2010,09,15,14,01,15.10
2010,09,15,14,02,15.10
2010,09,15,14,03,15.10
2010,09,15,14,04,15.10
2010,09,15,14,05,15.10
2010,09,15,14,06,15.10
2010,09,15,14,07,15.20
2010,09,15,14,08,15.20
2010,09,15,14,09,15.20
2010,09,15,14,10,15.20
2010,09,15,14,11,15.20
2010,09,15,14,12,15.30
2010,09,15,14,13,15.30
2010,09,15,14,14,15.30
2010,09,15,14,15,15.30
2010,09,15,14,16,15.30
2010,09,15,14,17,15.30
2010,09,15,14,18,15.30
2010,09,15,14,19,15.30
2010,09,15,14,20,15.30
2010,09,15,14,21,15.20
2010,09,15,14,22,15.10
2010,09,15,14,23,15.00
2010,09,15,14,24,15.00
2010,09,15,14,25,14.90
2010,09,15,14,26,14.90
2010,09,15,14,27,14.90
2010,09,15,14,28,14.90
2010,09,15,14,29,14.90
2010,09,15,14,30,14.80
2010,09,15,14,31,14.80
2010,09,15,14,32,14.70
2010,09,15,14,33,14.60
2010,09,15,14,34,14.60
2010,09,15,14,35,14.50
2010,09,15,14,36,14.40
2010,09,15,14,37,14.40
2010,09,15,14,38,14.30
2010,09,15,14,39,14.20
2010,09,15,14,40,14.20
2010,09,15,14,41,14.20
2010,09,15,14,42,14.20
2010,09,15,14,43,14.20
2010,09,15,14,44,14.20
2010,09,15,14,45,14.20
2010,09,15,14,46,14.20
2010,09,15,14,47,14.20
2010,09,15,14,48,14.20
2010,09,15,14,49,14.20
2010,09,15,14,50,14.20
2010,09,15,14,51,14.20
2010,09,15,14,52,14.20
2010,09,15,14,53,14.20
2010,09,15,14,54,14.20
2010,09,15,14,55,14.20
2010,09,15,14,56,14.20
2010,09,15,14,57,14.20
2010,09,15,14,58,14.20
2010,09,15,14,59,14.10
2010,09,15,15,00,14.10
2010,09,15,15,01,14.10
2010,09,15,15,02,14.10
2010,09,15,15,03,14.10
2010,09,15,15,04,14.10
2010,09,15,15,05,14.10
2010,09,15,15,06,14.10
2010,09,15,15,07,14.10
2010,09,15,15,08,14.10
2010,09,15,15,09,14.10
2010,09,15,15,10,14.10
2010,09,15,15,11,14.10
2010,09,15,15,12,14.00
2010,09,15,15,13,14.00
2010,09,15,15,14,14.10
2010,09,15,15,15,14.10
2010,09,15,15,16,14.10
2010,09,15,15,17,14.10
2010,09,15,15,18,14.10
2010,09,15,15,19,14.10
2010,09,15,15,20,14.10
2010,09,15,15,21,14.10
2010,09,15,15,22,14.10
2010,09,15,15,23,14.20
2010,09,15,15,24,14.20
2010,09,15,15,25,14.20
2010,09,15,15,26,14.20
2010,09,15,15,27,14.20
2010,09,15,15,28,14.20
2010,09,15,15,29,14.20
2010,09,15,15,30,14.20
2010,09,15,15,31,14.20
2010,09,15,15,32,14.20
2010,09,15,15,33,14.20
2010,09,15,15,34,14.20
2010,09,15,15,35,14.20
2010,09,15,15,36,14.20
2010,09,15,15,37,14.20
2010,09,15,15,38,14.20
2010,09,15,15,39,14.20
2010,09,15,15,40,14.20
2010,09,15,15,41,14.20
2010,09,15,15,42,14.20
2010,09,15,15,43,14.20
2010,09,15,15,44,14.20
2010,09,15,15,45,14.20
2010,09,15,15,46,14.20
2010,09,15,15,47,14.20
2010,09,15,15,48,14.30
2010,09,15,15,49,14.30
2010,09,15,15,50,14.30
2010,09,15,15,51,14.30
2010,09,15,15,52,14.40
2010,09,15,15,53,14.40
2010,09,15,15,54,14.40
2010,09,15,15,55,14.40
2010,09,15,15,56,14.40
2010,09,15,15,57,14.50
2010,09,15,15,58,14.50
2010,09,15,15,59,14.40
2010,09,15,16,00,14.40
2010,09,15,16,01,14.40
2010,09,15,16,02,14.50
2010,09,15,16,03,14.50
2010,09,15,16,04,14.50
2010,09,15,16,05,14.50
2010,09,15,16,06,14.60
2010,09,15,16,07,14.60
2010,09,15,16,08,14.60
2010,09,15,16,09,14.60
2010,09,15,16,10,14.70
2010,09,15,16,11,14.70
2010,09,15,16,12,14.70
2010,09,15,16,13,14.70
2010,09,15,16,14,14.70
2010,09,15,16,15,14.70
2010,09,15,16,16,14.80
2010,09,15,16,17,14.80
2010,09,15,16,18,14.80
2010,09,15,16,19,14.80
2010,09,15,16,20,14.80
2010,09,15,16,21,14.80
2010,09,15,16,22,14.80
2010,09,15,16,23,14.80
2010,09,15,16,24,14.80
2010,09,15,16,25,14.80
2010,09,15,16,26,14.80
2010,09,15,16,27,14.80
2010,09,15,16,28,14.70
2010,09,15,16,29,14.70
2010,09,15,16,30,14.60
2010,09,15,16,31,14.60
2010,09,15,16,32,14.60
2010,09,15,16,33,14.60
2010,09,15,16,34,14.60
2010,09,15,16,35,14.50
2010,09,15,16,36,14.60
2010,09,15,16,37,14.60
2010,09,15,16,38,14.60
2010,09,15,16,39,14.60
2010,09,15,16,40,14.60
2010,09,15,16,41,14.60
2010,09,15,16,42,14.60
2010,09,15,16,43,14.60
2010,09,15,16,44,14.60
2010,09,15,16,45,14.70
2010,09,15,16,46,14.70
2010,09,15,16,47,14.70
2010,09,15,16,48,14.80
2010,09,15,16,49,14.80
2010,09,15,16,50,14.80
2010,09,15,16,51,14.80
2010,09,15,16,52,14.80
2010,09,15,16,53,14.90
2010,09,15,16,54,14.90
2010,09,15,16,55,14.90
2010,09,15,16,56,14.90
2010,09,15,16,57,15.00
2010,09,15,16,58,15.00
2010,09,15,16,59,15.00
2010,09,15,17,00,15.00
2010,09,15,17,01,15.00
2010,09,15,17,02,15.10
2010,09,15,17,03,15.10
2010,09,15,17,04,15.10
2010,09,15,17,05,15.10
2010,09,15,17,06,15.20
2010,09,15,17,07,15.20
2010,09,15,17,08,15.20
2010,09,15,17,09,15.20
2010,09,15,17,10,15.30
2010,09,15,17,11,15.30
2010,09,15,17,12,15.30
2010,09,15,17,13,15.30
2010,09,15,17,14,15.30
2010,09,15,17,15,15.30
2010,09,15,17,16,15.30
2010,09,15,17,17,15.30
2010,09,15,17,18,15.30
2010,09,15,17,19,15.40
2010,09,15,17,20,15.40
2010,09,15,17,21,15.40
2010,09,15,17,22,15.40
2010,09,15,17,23,15.40
2010,09,15,17,24,15.40
2010,09,15,17,25,15.40
2010,09,15,17,26,15.40
2010,09,15,17,27,15.50
2010,09,15,17,28,15.50
2010,09,15,17,29,15.60
2010,09,15,17,30,15.60
2010,09,15,17,31,15.60
2010,09,15,17,32,15.70
2010,09,15,17,33,15.70
2010,09,15,17,34,15.70
2010,09,15,17,35,15.70
2010,09,15,17,36,15.70
2010,09,15,17,37,15.70
2010,09,15,17,38,15.70
2010,09,15,17,39,15.70
2010,09,15,17,40,15.60
2010,09,15,17,41,15.60
2010,09,15,17,42,15.60
2010,09,15,17,43,15.60
2010,09,15,17,44,15.60
2010,09,15,17,45,15.60
2010,09,15,17,46,15.50
2010,09,15,17,47,15.30
2010,09,15,17,48,15.20
2010,09,15,17,49,15.10
2010,09,15,17,50,15.00
2010,09,15,17,51,14.90
2010,09,15,17,52,14.90
2010,09,15,17,53,14.80
2010,09,15,17,54,14.70
2010,09,15,17,55,14.60
2010,09,15,17,56,14.60
2010,09,15,17,57,14.50
2010,09,15,17,58,14.30
2010,09,15,17,59,14.30
2010,09,15,18,00,14.20
2010,09,15,18,01,14.20
2010,09,15,18,02,14.20
2010,09,15,18,03,14.20
2010,09,15,18,04,14.20
2010,09,15,18,05,14.20
2010,09,15,18,06,14.20
2010,09,15,18,07,14.20
2010,09,15,18,08,14.10
2010,09,15,18,09,14.20
2010,09,15,18,10,14.20
2010,09,15,18,11,14.20
2010,09,15,18,12,14.10
2010,09,15,18,13,14.10
2010,09,15,18,14,14.10
2010,09,15,18,15,14.00
2010,09,15,18,16,13.90
2010,09,15,18,17,13.90
2010,09,15,18,18,13.90
2010,09,15,18,19,13.90
2010,09,15,18,20,13.90
2010,09,15,18,21,13.80
2010,09,15,18,22,13.80
2010,09,15,18,23,13.80
2010,09,15,18,24,13.80
2010,09,15,18,25,13.80
2010,09,15,18,26,13.80
2010,09,15,18,27,13.90
2010,09,15,18,28,13.90
2010,09,15,18,29,13.90
2010,09,15,18,30,13.90
2010,09,15,18,31,13.90
2010,09,15,18,32,13.90
2010,09,15,18,33,13.90
2010,09,15,18,34,13.90
2010,09,15,18,35,13.80
2010,09,15,18,36,13.80
2010,09,15,18,37,13.80
2010,09,15,18,38,13.80
2010,09,15,18,39,13.80
2010,09,15,18,40,13.80
2010,09,15,18,41,13.80
2010,09,15,18,42,13.70
2010,09,15,18,43,13.70
2010,09,15,18,44,13.70
2010,09,15,18,45,13.70
2010,09,15,18,46,13.70
2010,09,15,18,47,13.70
2010,09,15,18,48,13.70
2010,09,15,18,49,13.70
2010,09,15,18,50,13.70
2010,09,15,18,51,13.70
2010,09,15,18,52,13.70
2010,09,15,18,53,13.70
2010,09,15,18,54,13.70
2010,09,15,18,55,13.70
2010,09,15,18,56,13.70
2010,09,15,18,57,13.70
2010,09,15,18,58,13.70
2010,09,15,18,59,13.70
2010,09,15,19,00,13.70
2010,09,15,19,01,13.70
2010,09,15,19,02,13.70
2010,09,15,19,03,13.70
2010,09,15,19,04,13.70
2010,09,15,19,05,13.70
2010,09,15,19,06,13.70
2010,09,15,19,07,13.70
2010,09,15,19,08,13.70
2010,09,15,19,09,13.70
2010,09,15,19,10,13.70
2010,09,15,19,11,13.70
2010,09,15,19,12,13.70
2010,09,15,19,13,13.70
2010,09,15,19,14,13.70
2010,09,15,19,15,13.70
2010,09,15,19,16,13.70
2010,09,15,19,17,13.70
2010,09,15,19,18,13.70
2010,09,15,19,19,13.70
2010,09,15,19,20,13.70
2010,09,15,19,21,13.70
2010,09,15,19,22,13.70
2010,09,15,19,23,13.70
2010,09,15,19,24,13.70
2010,09,15,19,25,13.70
2010,09,15,19,26,13.70
2010,09,15,19,27,13.70
2010,09,15,19,28,13.70
2010,09,15,19,29,13.70
2010,09,15,19,30,13.70
2010,09,15,19,31,13.70
2010,09,15,19,32,13.70
2010,09,15,19,33,13.70
2010,09,15,19,34,13.70
2010,09,15,19,35,13.70
2010,09,15,19,36,13.70
2010,09,15,19,37,13.70
2010,09,15,19,38,13.70
2010,09,15,19,39,13.60
2010,09,15,19,40,13.60
2010,09,15,19,41,13.60
2010,09,15,19,42,13.60
2010,09,15,19,43,13.60
2010,09,15,19,44,13.50
2010,09,15,19,45,13.50
2010,09,15,19,46,13.50
2010,09,15,19,47,13.50
2010,09,15,19,48,13.50
2010,09,15,19,49,13.50
2010,09,15,19,50,13.50
2010,09,15,19,51,13.40
2010,09,15,19,52,13.40
2010,09,15,19,53,13.40
2010,09,15,19,54,13.40
2010,09,15,19,55,13.40
2010,09,15,19,56,13.40
2010,09,15,19,57,13.50
2010,09,15,19,58,13.50
2010,09,15,19,59,13.50
2010,09,15,20,00,13.50
2010,09,15,20,01,13.50
2010,09,15,20,02,13.50
2010,09,15,20,03,13.50
2010,09,15,20,04,13.50
2010,09,15,20,05,13.50
2010,09,15,20,06,13.50
2010,09,15,20,07,13.50
2010,09,15,20,08,13.50
2010,09,15,20,09,13.60
2010,09,15,20,10,13.60
2010,09,15,20,11,13.60
2010,09,15,20,12,13.70
2010,09,15,20,13,13.70
2010,09,15,20,14,13.70
2010,09,15,20,15,13.70
2010,09,15,20,16,13.70
2010,09,15,20,17,13.70
2010,09,15,20,18,13.70
2010,09,15,20,19,13.70
2010,09,15,20,20,13.70
2010,09,15,20,21,13.70
2010,09,15,20,22,13.70
2010,09,15,20,23,13.70
2010,09,15,20,24,13.70
2010,09,15,20,25,13.70
2010,09,15,20,26,13.70
2010,09,15,20,27,13.70
2010,09,15,20,28,13.70
2010,09,15,20,29,13.70
2010,09,15,20,30,13.70
2010,09,15,20,31,13.80
2010,09,15,20,32,13.80
2010,09,15,20,33,13.80
2010,09,15,20,34,13.80
2010,09,15,20,35,13.80
2010,09,15,20,36,13.80
2010,09,15,20,37,13.80
2010,09,15,20,38,13.80
2010,09,15,20,39,13.80
2010,09,15,20,40,13.90
2010,09,15,20,41,13.90
2010,09,15,20,42,13.90
2010,09,15,20,43,13.90
2010,09,15,20,44,13.90
2010,09,15,20,45,14.00
2010,09,15,20,46,14.00
2010,09,15,20,47,14.00
2010,09,15,20,48,14.00
2010,09,15,20,49,14.00
2010,09,15,20,50,14.00
2010,09,15,20,51,14.00
2010,09,15,20,52,14.10
2010,09,15,20,53,14.10
2010,09,15,20,54,14.10
2010,09,15,20,55,14.10
2010,09,15,20,56,14.10
2010,09,15,20,57,14.10
2010,09,15,20,58,14.20
2010,09,15,20,59,14.20
2010,09,15,21,00,14.20
2010,09,15,21,01,14.20
2010,09,15,21,02,14.20
2010,09,15,21,03,14.20
2010,09,15,21,04,14.20
2010,09,15,21,05,14.20
2010,09,15,21,06,14.20
2010,09,15,21,07,14.20
2010,09,15,21,08,14.20
2010,09,15,21,09,14.10
2010,09,15,21,10,14.10
2010,09,15,21,11,14.10
2010,09,15,21,12,14.10
2010,09,15,21,13,14.10
2010,09,15,21,14,14.00
2010,09,15,21,15,13.90
2010,09,15,21,16,13.90
2010,09,15,21,17,13.80
2010,09,15,21,18,13.70
2010,09,15,21,19,13.70
2010,09,15,21,20,13.70
2010,09,15,21,21,13.70
2010,09,15,21,22,13.70
2010,09,15,21,23,13.70
2010,09,15,21,24,13.60
2010,09,15,21,25,13.60
2010,09,15,21,26,13.60
2010,09,15,21,27,13.50
2010,09,15,21,28,13.50
2010,09,15,21,29,13.50
2010,09,15,21,30,13.50
2010,09,15,21,31,13.50
2010,09,15,21,32,13.50
2010,09,15,21,33,13.50
2010,09,15,21,34,13.50
2010,09,15,21,35,13.40
2010,09,15,21,36,13.30
2010,09,15,21,37,13.30
2010,09,15,21,38,13.20
2010,09,15,21,39,13.20
2010,09,15,21,40,13.20
2010,09,15,21,41,13.20
2010,09,15,21,42,13.20
2010,09,15,21,43,13.10
2010,09,15,21,44,13.10
2010,09,15,21,45,13.10
2010,09,15,21,46,13.10
2010,09,15,21,47,13.10
2010,09,15,21,48,13.10
2010,09,15,21,49,13.10
2010,09,15,21,50,13.10
2010,09,15,21,51,13.10
2010,09,15,21,52,13.20
2010,09,15,21,53,13.20
2010,09,15,21,54,13.20
2010,09,15,21,55,13.20
2010,09,15,21,56,13.20
2010,09,15,21,57,13.20
2010,09,15,21,58,13.20
2010,09,15,21,59,13.30
2010,09,15,22,00,13.30
2010,09,15,22,01,13.30
2010,09,15,22,02,13.30
2010,09,15,22,03,13.40
2010,09,15,22,04,13.40
2010,09,15,22,05,13.40
2010,09,15,22,06,13.40
2010,09,15,22,07,13.40
2010,09,15,22,08,13.40
2010,09,15,22,09,13.30
2010,09,15,22,10,13.30
2010,09,15,22,11,13.30
2010,09,15,22,12,13.30
2010,09,15,22,13,13.30
2010,09,15,22,14,13.30
2010,09,15,22,15,13.30
2010,09,15,22,16,13.30
2010,09,15,22,17,13.30
2010,09,15,22,18,13.30
2010,09,15,22,19,13.30
2010,09,15,22,20,13.30
2010,09,15,22,21,13.30
2010,09,15,22,22,13.30
2010,09,15,22,23,13.30
2010,09,15,22,24,13.30
2010,09,15,22,25,13.30
2010,09,15,22,26,13.30
2010,09,15,22,27,13.30
2010,09,15,22,28,13.30
2010,09,15,22,29,13.30
2010,09,15,22,30,13.30
2010,09,15,22,31,13.30
2010,09,15,22,32,13.30
2010,09,15,22,33,13.30
2010,09,15,22,34,13.30
2010,09,15,22,35,13.30
2010,09,15,22,36,13.30
2010,09,15,22,37,13.30
2010,09,15,22,38,13.30
2010,09,15,22,39,13.30
2010,09,15,22,40,13.30
2010,09,15,22,41,13.30
2010,09,15,22,42,13.30
2010,09,15,22,43,13.30
2010,09,15,22,44,13.30
2010,09,15,22,45,13.30
2010,09,15,22,46,13.30
2010,09,15,22,47,13.30
2010,09,15,22,48,13.30
2010,09,15,22,49,13.30
2010,09,15,22,50,13.30
2010,09,15,22,51,13.30
2010,09,15,22,52,13.30
2010,09,15,22,53,13.30
2010,09,15,22,54,13.30
2010,09,15,22,55,13.30
2010,09,15,22,56,13.30
2010,09,15,22,57,13.30
2010,09,15,22,58,13.30
2010,09,15,22,59,13.30
2010,09,15,23,00,13.30
2010,09,15,23,01,13.30
2010,09,15,23,02,13.30
2010,09,15,23,03,13.30
2010,09,15,23,04,13.30
2010,09,15,23,05,13.30
2010,09,15,23,06,13.30
2010,09,15,23,07,13.30
2010,09,15,23,08,13.30
2010,09,15,23,09,13.30
2010,09,15,23,10,13.30
2010,09,15,23,11,13.30
2010,09,15,23,12,13.30
2010,09,15,23,13,13.40
2010,09,15,23,14,13.40
2010,09,15,23,15,13.40
2010,09,15,23,16,13.40
2010,09,15,23,17,13.40
2010,09,15,23,18,13.40
2010,09,15,23,19,13.40
2010,09,15,23,20,13.40
2010,09,15,23,21,13.40
2010,09,15,23,22,13.40
2010,09,15,23,23,13.40
2010,09,15,23,24,13.40
2010,09,15,23,25,13.40
2010,09,15,23,26,13.40
2010,09,15,23,27,13.40
2010,09,15,23,28,13.40
2010,09,15,23,29,13.30
2010,09,15,23,30,13.30
2010,09,15,23,31,13.30
2010,09,15,23,32,13.30
2010,09,15,23,33,13.40
2010,09,15,23,34,13.40
2010,09,15,23,35,13.40
2010,09,15,23,36,13.40
2010,09,15,23,37,13.50
2010,09,15,23,38,13.50
2010,09,15,23,39,13.50
2010,09,15,23,40,13.50
2010,09,15,23,41,13.50
2010,09,15,23,42,13.50
2010,09,15,23,43,13.60
2010,09,15,23,44,13.60
2010,09,15,23,45,13.60
2010,09,15,23,46,13.60
2010,09,15,23,47,13.60
2010,09,15,23,48,13.60
2010,09,15,23,49,13.60
2010,09,15,23,50,13.60
2010,09,15,23,51,13.60
2010,09,15,23,52,13.60
2010,09,15,23,53,13.60
2010,09,15,23,54,13.70
2010,09,15,23,55,13.70
2010,09,15,23,56,13.70
2010,09,15,23,57,13.70
2010,09,15,23,58,13.70
2010,09,15,23,59,13.70
