Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,23,00,00,13.70
2015,07,23,00,01,13.70
2015,07,23,00,02,13.70
2015,07,23,00,03,13.70
2015,07,23,00,04,13.70
2015,07,23,00,05,13.60
2015,07,23,00,06,13.60
2015,07,23,00,07,13.60
2015,07,23,00,08,13.60
2015,07,23,00,09,13.60
2015,07,23,00,10,13.60
2015,07,23,00,11,13.60
2015,07,23,00,12,13.60
2015,07,23,00,13,13.60
2015,07,23,00,14,13.60
2015,07,23,00,15,13.60
2015,07,23,00,16,13.60
2015,07,23,00,17,13.60
2015,07,23,00,18,13.60
2015,07,23,00,19,13.60
2015,07,23,00,20,13.60
2015,07,23,00,21,13.60
2015,07,23,00,22,13.50
2015,07,23,00,23,13.50
2015,07,23,00,24,13.50
2015,07,23,00,25,13.50
2015,07,23,00,26,13.40
2015,07,23,00,27,13.40
2015,07,23,00,28,13.40
2015,07,23,00,29,13.40
2015,07,23,00,30,13.40
2015,07,23,00,31,13.40
2015,07,23,00,32,13.40
2015,07,23,00,33,13.40
2015,07,23,00,34,13.40
2015,07,23,00,35,13.40
2015,07,23,00,36,13.40
2015,07,23,00,37,13.40
2015,07,23,00,38,13.40
2015,07,23,00,39,13.30
2015,07,23,00,40,13.30
2015,07,23,00,41,13.30
2015,07,23,00,42,13.30
2015,07,23,00,43,13.30
2015,07,23,00,44,13.20
2015,07,23,00,45,13.20
2015,07,23,00,46,13.20
2015,07,23,00,47,13.20
2015,07,23,00,48,13.20
2015,07,23,00,49,13.20
2015,07,23,00,50,13.10
2015,07,23,00,51,13.10
2015,07,23,00,52,13.10
2015,07,23,00,53,13.10
2015,07,23,00,54,13.10
2015,07,23,00,55,13.10
2015,07,23,00,56,13.10
2015,07,23,00,57,13.10
2015,07,23,00,58,13.00
2015,07,23,00,59,13.00
2015,07,23,01,00,13.00
2015,07,23,01,01,13.00
2015,07,23,01,02,13.00
2015,07,23,01,03,13.00
2015,07,23,01,04,12.90
2015,07,23,01,05,12.90
2015,07,23,01,06,12.90
2015,07,23,01,07,12.90
2015,07,23,01,08,12.90
2015,07,23,01,09,12.90
2015,07,23,01,10,12.90
2015,07,23,01,11,12.90
2015,07,23,01,12,12.90
2015,07,23,01,13,12.90
2015,07,23,01,14,12.90
2015,07,23,01,15,12.90
2015,07,23,01,16,12.90
2015,07,23,01,17,12.90
2015,07,23,01,18,12.90
2015,07,23,01,19,12.80
2015,07,23,01,20,12.80
2015,07,23,01,21,12.80
2015,07,23,01,22,12.80
2015,07,23,01,23,12.80
2015,07,23,01,24,12.80
2015,07,23,01,25,12.80
2015,07,23,01,26,12.70
2015,07,23,01,27,12.70
2015,07,23,01,28,12.70
2015,07,23,01,29,12.70
2015,07,23,01,30,12.70
2015,07,23,01,31,12.70
2015,07,23,01,32,12.70
2015,07,23,01,33,12.70
2015,07,23,01,34,12.70
2015,07,23,01,35,12.70
2015,07,23,01,36,12.70
2015,07,23,01,37,12.70
2015,07,23,01,38,12.70
2015,07,23,01,39,12.80
2015,07,23,01,40,12.80
2015,07,23,01,41,12.80
2015,07,23,01,42,12.80
2015,07,23,01,43,12.80
2015,07,23,01,44,12.80
2015,07,23,01,45,12.80
2015,07,23,01,46,12.80
2015,07,23,01,47,12.80
2015,07,23,01,48,12.80
2015,07,23,01,49,12.80
2015,07,23,01,50,12.90
2015,07,23,01,51,12.90
2015,07,23,01,52,12.90
2015,07,23,01,53,12.90
2015,07,23,01,54,12.90
2015,07,23,01,55,13.00
2015,07,23,01,56,13.00
2015,07,23,01,57,13.00
2015,07,23,01,58,13.00
2015,07,23,01,59,13.00
2015,07,23,02,00,13.00
2015,07,23,02,01,12.90
2015,07,23,02,02,12.90
2015,07,23,02,03,12.90
2015,07,23,02,04,12.90
2015,07,23,02,05,12.90
2015,07,23,02,06,12.90
2015,07,23,02,07,12.90
2015,07,23,02,08,12.90
2015,07,23,02,09,12.80
2015,07,23,02,10,12.80
2015,07,23,02,11,12.80
2015,07,23,02,12,12.80
2015,07,23,02,13,12.80
2015,07,23,02,14,12.80
2015,07,23,02,15,12.80
2015,07,23,02,16,12.80
2015,07,23,02,17,12.70
2015,07,23,02,18,12.70
2015,07,23,02,19,12.70
2015,07,23,02,20,12.70
2015,07,23,02,21,12.70
2015,07,23,02,22,12.70
2015,07,23,02,23,12.70
2015,07,23,02,24,12.70
2015,07,23,02,25,12.60
2015,07,23,02,26,12.60
2015,07,23,02,27,12.60
2015,07,23,02,28,12.60
2015,07,23,02,29,12.60
2015,07,23,02,30,12.60
2015,07,23,02,31,12.60
2015,07,23,02,32,12.60
2015,07,23,02,33,12.50
2015,07,23,02,34,12.50
2015,07,23,02,35,12.50
2015,07,23,02,36,12.50
2015,07,23,02,37,12.40
2015,07,23,02,38,12.40
2015,07,23,02,39,12.40
2015,07,23,02,40,12.40
2015,07,23,02,41,12.50
2015,07,23,02,42,12.50
2015,07,23,02,43,12.50
2015,07,23,02,44,12.50
2015,07,23,02,45,12.50
2015,07,23,02,46,12.50
2015,07,23,02,47,12.50
2015,07,23,02,48,12.50
2015,07,23,02,49,12.50
2015,07,23,02,50,12.50
2015,07,23,02,51,12.50
2015,07,23,02,52,12.40
2015,07,23,02,53,12.40
2015,07,23,02,54,12.40
2015,07,23,02,55,12.40
2015,07,23,02,56,12.40
2015,07,23,02,57,12.40
2015,07,23,02,58,12.30
2015,07,23,02,59,12.30
2015,07,23,03,00,12.30
2015,07,23,03,01,12.30
2015,07,23,03,02,12.30
2015,07,23,03,03,12.30
2015,07,23,03,04,12.30
2015,07,23,03,05,12.20
2015,07,23,03,06,12.20
2015,07,23,03,07,12.20
2015,07,23,03,08,12.30
2015,07,23,03,09,12.30
2015,07,23,03,10,12.30
2015,07,23,03,11,12.30
2015,07,23,03,12,12.30
2015,07,23,03,13,12.30
2015,07,23,03,14,12.30
2015,07,23,03,15,12.30
2015,07,23,03,16,12.30
2015,07,23,03,17,12.30
2015,07,23,03,18,12.30
2015,07,23,03,19,12.30
2015,07,23,03,20,12.30
2015,07,23,03,21,12.30
2015,07,23,03,22,12.30
2015,07,23,03,23,12.30
2015,07,23,03,24,12.30
2015,07,23,03,25,12.20
2015,07,23,03,26,12.20
2015,07,23,03,27,12.20
2015,07,23,03,28,12.20
2015,07,23,03,29,12.20
2015,07,23,03,30,12.20
2015,07,23,03,31,12.20
2015,07,23,03,32,12.20
2015,07,23,03,33,12.30
2015,07,23,03,34,12.30
2015,07,23,03,35,12.30
2015,07,23,03,36,12.30
2015,07,23,03,37,12.30
2015,07,23,03,38,12.30
2015,07,23,03,39,12.30
2015,07,23,03,40,12.30
2015,07,23,03,41,12.30
2015,07,23,03,42,12.30
2015,07,23,03,43,12.30
2015,07,23,03,44,12.30
2015,07,23,03,45,12.30
2015,07,23,03,46,12.30
2015,07,23,03,47,12.30
2015,07,23,03,48,12.20
2015,07,23,03,49,12.20
2015,07,23,03,50,12.20
2015,07,23,03,51,12.20
2015,07,23,03,52,12.20
2015,07,23,03,53,12.20
2015,07,23,03,54,12.10
2015,07,23,03,55,12.10
2015,07,23,03,56,12.10
2015,07,23,03,57,12.10
2015,07,23,03,58,12.10
2015,07,23,03,59,12.10
2015,07,23,04,00,12.10
2015,07,23,04,01,12.10
2015,07,23,04,02,12.10
2015,07,23,04,03,12.10
2015,07,23,04,04,12.00
2015,07,23,04,05,12.00
2015,07,23,04,06,12.00
2015,07,23,04,07,12.00
2015,07,23,05,02,11.60
2015,07,23,05,03,11.60
2015,07,23,05,04,11.60
2015,07,23,05,05,11.60
2015,07,23,05,06,11.60
2015,07,23,05,07,11.60
2015,07,23,05,08,11.60
2015,07,23,05,09,11.60
2015,07,23,05,10,11.60
2015,07,23,05,11,11.50
2015,07,23,05,12,11.50
2015,07,23,05,13,11.50
2015,07,23,05,14,11.50
2015,07,23,05,15,11.40
2015,07,23,05,16,11.40
2015,07,23,05,17,11.40
2015,07,23,05,18,11.40
2015,07,23,05,19,11.40
2015,07,23,05,20,11.50
2015,07,23,05,21,11.50
2015,07,23,05,22,11.50
2015,07,23,05,23,11.50
2015,07,23,05,24,11.50
2015,07,23,05,25,11.50
2015,07,23,05,26,11.50
2015,07,23,05,27,11.50
2015,07,23,05,28,11.50
2015,07,23,05,29,11.50
2015,07,23,05,30,11.50
2015,07,23,05,31,11.40
2015,07,23,05,32,11.40
2015,07,23,05,33,11.40
2015,07,23,05,34,11.40
2015,07,23,05,35,11.40
2015,07,23,05,36,11.40
2015,07,23,05,37,11.40
2015,07,23,05,38,11.40
2015,07,23,05,39,11.40
2015,07,23,05,40,11.40
2015,07,23,05,41,11.30
2015,07,23,05,42,11.40
2015,07,23,05,43,11.40
2015,07,23,05,44,11.30
2015,07,23,05,45,11.40
2015,07,23,05,46,11.40
2015,07,23,05,47,11.30
2015,07,23,05,48,11.30
2015,07,23,05,49,11.30
2015,07,23,05,50,11.30
2015,07,23,05,51,11.30
2015,07,23,05,52,11.30
2015,07,23,05,53,11.30
2015,07,23,05,54,11.30
2015,07,23,05,55,11.30
2015,07,23,05,56,11.30
2015,07,23,05,57,11.30
2015,07,23,05,58,11.20
2015,07,23,05,59,11.20
2015,07,23,06,00,11.20
2015,07,23,06,01,11.20
2015,07,23,06,02,11.20
2015,07,23,06,03,11.20
2015,07,23,06,04,11.10
2015,07,23,06,05,11.10
2015,07,23,06,06,11.10
2015,07,23,06,07,11.00
2015,07,23,06,08,11.00
2015,07,23,06,09,10.90
2015,07,23,06,10,10.90
2015,07,23,06,11,10.90
2015,07,23,06,12,10.90
2015,07,23,06,13,10.90
2015,07,23,06,14,10.90
2015,07,23,06,15,10.90
2015,07,23,06,16,10.80
2015,07,23,06,17,10.80
2015,07,23,06,18,10.80
2015,07,23,06,19,10.80
2015,07,23,06,20,10.80
2015,07,23,06,21,10.80
2015,07,23,06,22,10.80
2015,07,23,06,23,10.80
2015,07,23,06,24,10.80
2015,07,23,06,25,10.80
2015,07,23,06,26,10.80
2015,07,23,06,27,10.80
2015,07,23,06,28,10.80
2015,07,23,06,29,10.80
2015,07,23,06,30,10.90
2015,07,23,06,31,10.90
2015,07,23,06,32,10.90
2015,07,23,06,33,11.00
2015,07,23,06,34,11.00
2015,07,23,06,35,11.10
2015,07,23,06,36,11.10
2015,07,23,06,37,11.20
2015,07,23,06,38,11.20
2015,07,23,06,39,11.20
2015,07,23,06,40,11.20
2015,07,23,06,41,11.30
2015,07,23,06,42,11.30
2015,07,23,06,43,11.30
2015,07,23,06,44,11.30
2015,07,23,06,45,11.30
2015,07,23,06,46,11.40
2015,07,23,06,47,11.40
2015,07,23,06,48,11.40
2015,07,23,06,49,11.40
2015,07,23,06,50,11.40
2015,07,23,06,51,11.40
2015,07,23,06,52,11.50
2015,07,23,06,53,11.50
2015,07,23,06,54,11.50
2015,07,23,06,55,11.50
2015,07,23,06,56,11.60
2015,07,23,06,57,11.60
2015,07,23,06,58,11.60
2015,07,23,06,59,11.60
2015,07,23,07,00,11.60
2015,07,23,07,01,11.60
2015,07,23,07,02,11.70
2015,07,23,07,03,11.70
2015,07,23,07,04,11.70
2015,07,23,07,05,11.80
2015,07,23,07,06,11.80
2015,07,23,07,07,11.90
2015,07,23,07,08,11.90
2015,07,23,07,09,12.00
2015,07,23,07,10,12.00
2015,07,23,07,11,12.10
2015,07,23,07,12,12.20
2015,07,23,07,13,12.30
2015,07,23,07,14,12.50
2015,07,23,07,15,12.60
2015,07,23,07,16,12.70
2015,07,23,07,17,12.70
2015,07,23,07,18,12.80
2015,07,23,07,19,12.80
2015,07,23,07,20,12.90
2015,07,23,07,21,12.90
2015,07,23,07,22,13.00
2015,07,23,07,23,13.10
2015,07,23,07,24,13.20
2015,07,23,07,25,13.20
2015,07,23,07,26,13.30
2015,07,23,07,27,13.30
2015,07,23,07,28,13.40
2015,07,23,07,29,13.40
2015,07,23,07,30,13.50
2015,07,23,07,31,13.40
2015,07,23,07,32,13.50
2015,07,23,07,33,13.50
2015,07,23,07,34,13.50
2015,07,23,07,35,13.50
2015,07,23,07,36,13.50
2015,07,23,07,37,13.50
2015,07,23,07,38,13.50
2015,07,23,07,39,13.50
2015,07,23,07,40,13.50
2015,07,23,07,41,13.50
2015,07,23,07,42,13.40
2015,07,23,07,43,13.40
2015,07,23,07,44,13.40
2015,07,23,07,45,13.40
2015,07,23,07,46,13.40
2015,07,23,07,47,13.40
2015,07,23,07,48,13.40
2015,07,23,07,49,13.40
2015,07,23,07,50,13.40
2015,07,23,07,51,13.50
2015,07,23,07,52,13.50
2015,07,23,07,53,13.50
2015,07,23,07,54,13.60
2015,07,23,07,55,13.60
2015,07,23,07,56,13.70
2015,07,23,07,57,13.70
2015,07,23,07,58,13.80
2015,07,23,07,59,13.80
2015,07,23,08,00,13.80
2015,07,23,08,01,13.90
2015,07,23,08,02,13.90
2015,07,23,08,03,14.00
2015,07,23,08,04,14.00
2015,07,23,08,05,14.10
2015,07,23,08,06,14.20
2015,07,23,08,07,14.20
2015,07,23,08,08,14.30
2015,07,23,08,09,14.30
2015,07,23,08,10,14.40
2015,07,23,08,11,14.50
2015,07,23,08,12,14.50
2015,07,23,08,13,14.60
2015,07,23,08,14,14.70
2015,07,23,08,15,14.70
2015,07,23,08,16,14.80
2015,07,23,08,17,14.80
2015,07,23,08,18,14.80
2015,07,23,08,19,14.80
2015,07,23,08,20,14.80
2015,07,23,08,21,14.70
2015,07,23,08,22,14.70
2015,07,23,08,23,14.70
2015,07,23,08,24,14.60
2015,07,23,08,25,14.70
2015,07,23,08,26,14.70
2015,07,23,08,27,14.70
2015,07,23,08,28,14.70
2015,07,23,08,29,14.80
2015,07,23,08,30,14.80
2015,07,23,08,31,14.80
2015,07,23,08,32,14.80
2015,07,23,08,33,14.70
2015,07,23,08,34,14.70
2015,07,23,08,35,14.80
2015,07,23,08,36,14.80
2015,07,23,08,37,14.80
2015,07,23,08,38,14.80
2015,07,23,08,39,14.80
2015,07,23,08,40,14.80
2015,07,23,08,41,14.80
2015,07,23,08,42,14.80
2015,07,23,08,43,14.90
2015,07,23,08,44,14.90
2015,07,23,08,45,14.90
2015,07,23,08,46,14.90
2015,07,23,08,47,14.90
2015,07,23,08,48,14.90
2015,07,23,08,49,14.90
2015,07,23,08,50,14.90
2015,07,23,08,51,15.00
2015,07,23,08,52,15.00
2015,07,23,08,53,14.90
2015,07,23,08,54,14.90
2015,07,23,08,55,14.90
2015,07,23,08,56,14.90
2015,07,23,08,57,15.00
2015,07,23,08,58,15.10
2015,07,23,08,59,15.10
2015,07,23,09,00,15.20
2015,07,23,09,01,15.20
2015,07,23,09,02,15.30
2015,07,23,09,03,15.30
2015,07,23,09,04,15.30
2015,07,23,09,05,15.30
2015,07,23,09,06,15.30
2015,07,23,09,07,15.30
2015,07,23,09,08,15.40
2015,07,23,09,09,15.40
2015,07,23,09,10,15.50
2015,07,23,09,11,15.40
2015,07,23,09,12,15.40
2015,07,23,09,13,15.40
2015,07,23,09,14,15.40
2015,07,23,09,15,15.50
2015,07,23,09,16,15.50
2015,07,23,09,17,15.50
2015,07,23,09,18,15.60
2015,07,23,09,19,15.60
2015,07,23,09,20,15.60
2015,07,23,09,21,15.70
2015,07,23,09,22,15.80
2015,07,23,09,23,15.80
2015,07,23,09,24,15.80
2015,07,23,09,25,15.80
2015,07,23,09,26,15.80
2015,07,23,09,27,15.80
2015,07,23,09,28,15.80
2015,07,23,09,29,15.80
2015,07,23,09,30,15.80
2015,07,23,09,31,15.80
2015,07,23,09,32,15.80
2015,07,23,09,33,15.80
2015,07,23,09,34,15.80
2015,07,23,09,35,15.80
2015,07,23,09,36,15.80
2015,07,23,09,37,15.80
2015,07,23,09,38,15.80
2015,07,23,09,39,15.80
2015,07,23,09,40,15.80
2015,07,23,09,41,15.80
2015,07,23,09,42,15.80
2015,07,23,09,43,15.90
2015,07,23,09,44,15.90
2015,07,23,09,45,15.90
2015,07,23,09,46,16.00
2015,07,23,09,47,16.00
2015,07,23,09,48,16.10
2015,07,23,09,49,16.10
2015,07,23,09,50,16.10
2015,07,23,09,51,16.20
2015,07,23,09,52,16.30
2015,07,23,09,53,16.40
2015,07,23,09,54,16.40
2015,07,23,09,55,16.50
2015,07,23,09,56,16.60
2015,07,23,09,57,16.60
2015,07,23,09,58,16.50
2015,07,23,09,59,16.50
2015,07,23,10,00,16.50
2015,07,23,10,01,16.50
2015,07,23,10,02,16.60
2015,07,23,10,03,16.50
2015,07,23,10,04,16.50
2015,07,23,10,05,16.50
2015,07,23,10,06,16.40
2015,07,23,10,07,16.40
2015,07,23,10,08,16.30
2015,07,23,10,09,16.30
2015,07,23,10,10,16.30
2015,07,23,10,11,16.40
2015,07,23,10,12,16.40
2015,07,23,10,13,16.40
2015,07,23,10,14,16.40
2015,07,23,10,15,16.40
2015,07,23,10,16,16.30
2015,07,23,10,17,16.30
2015,07,23,10,18,16.30
2015,07,23,10,19,16.30
2015,07,23,10,20,16.30
2015,07,23,10,21,16.30
2015,07,23,10,22,16.30
2015,07,23,10,23,16.30
2015,07,23,10,24,16.30
2015,07,23,10,25,16.30
2015,07,23,10,26,16.30
2015,07,23,10,27,16.30
2015,07,23,10,28,16.20
2015,07,23,10,29,16.20
2015,07,23,10,30,16.10
2015,07,23,10,31,16.00
2015,07,23,10,32,15.90
2015,07,23,10,33,15.90
2015,07,23,10,34,15.90
2015,07,23,10,35,15.80
2015,07,23,10,36,15.80
2015,07,23,10,37,15.70
2015,07,23,10,38,15.70
2015,07,23,10,39,15.70
2015,07,23,10,40,15.60
2015,07,23,10,41,15.60
2015,07,23,10,42,15.60
2015,07,23,10,43,15.60
2015,07,23,10,44,15.60
2015,07,23,10,45,15.60
2015,07,23,10,46,15.60
2015,07,23,10,47,15.70
2015,07,23,10,48,15.70
2015,07,23,10,49,15.70
2015,07,23,10,50,15.70
2015,07,23,10,51,15.80
2015,07,23,10,52,15.80
2015,07,23,10,53,15.90
2015,07,23,10,54,15.90
2015,07,23,10,55,16.00
2015,07,23,10,56,16.10
2015,07,23,10,57,16.20
2015,07,23,10,58,16.30
2015,07,23,10,59,16.40
2015,07,23,11,00,16.50
2015,07,23,11,01,16.60
2015,07,23,11,02,16.60
2015,07,23,11,03,16.70
2015,07,23,11,04,16.70
2015,07,23,11,05,16.70
2015,07,23,11,06,16.70
2015,07,23,11,07,16.70
2015,07,23,11,08,16.70
2015,07,23,11,09,16.60
2015,07,23,11,10,16.60
2015,07,23,11,11,16.60
2015,07,23,11,12,16.70
2015,07,23,11,13,16.70
2015,07,23,11,14,16.90
2015,07,23,11,15,17.00
2015,07,23,11,16,17.10
2015,07,23,11,17,17.20
2015,07,23,11,18,17.20
2015,07,23,11,19,17.20
2015,07,23,11,20,17.20
2015,07,23,11,21,17.10
2015,07,23,11,22,17.10
2015,07,23,11,23,17.10
2015,07,23,11,24,17.10
2015,07,23,11,25,17.20
2015,07,23,11,26,17.20
2015,07,23,11,27,17.30
2015,07,23,11,28,17.30
2015,07,23,11,29,17.30
2015,07,23,11,30,17.30
2015,07,23,11,31,17.30
2015,07,23,11,32,17.30
2015,07,23,11,33,17.30
2015,07,23,11,34,17.30
2015,07,23,11,35,17.30
2015,07,23,11,36,17.20
2015,07,23,11,37,17.20
2015,07,23,11,38,17.10
2015,07,23,11,39,17.10
2015,07,23,11,40,17.00
2015,07,23,11,41,17.00
2015,07,23,11,42,17.00
2015,07,23,11,43,17.00
2015,07,23,11,44,17.00
2015,07,23,11,45,17.10
2015,07,23,11,46,17.10
2015,07,23,11,47,17.10
2015,07,23,11,48,17.10
2015,07,23,11,49,17.10
2015,07,23,11,50,17.10
2015,07,23,11,51,17.10
2015,07,23,11,52,17.10
2015,07,23,11,53,17.10
2015,07,23,11,54,17.20
2015,07,23,11,55,17.10
2015,07,23,11,56,17.00
2015,07,23,11,57,16.90
2015,07,23,11,58,16.80
2015,07,23,11,59,16.70
2015,07,23,12,00,16.60
2015,07,23,12,01,16.60
2015,07,23,12,02,16.70
2015,07,23,12,03,16.80
2015,07,23,12,04,17.00
2015,07,23,12,05,17.10
2015,07,23,12,06,17.20
2015,07,23,12,07,17.20
2015,07,23,12,08,17.20
2015,07,23,12,09,17.30
2015,07,23,12,10,17.30
2015,07,23,12,11,17.30
2015,07,23,12,12,17.40
2015,07,23,12,13,17.40
2015,07,23,12,14,17.50
2015,07,23,12,15,17.50
2015,07,23,12,16,17.60
2015,07,23,12,17,17.60
2015,07,23,12,18,17.70
2015,07,23,12,19,17.90
2015,07,23,12,20,18.00
2015,07,23,12,21,18.10
2015,07,23,12,22,18.20
2015,07,23,12,23,18.30
2015,07,23,12,24,18.40
2015,07,23,12,25,18.40
2015,07,23,12,26,18.40
2015,07,23,12,27,18.40
2015,07,23,12,28,18.40
2015,07,23,12,29,18.40
2015,07,23,12,30,18.30
2015,07,23,12,31,18.30
2015,07,23,12,32,18.40
2015,07,23,12,33,18.40
2015,07,23,12,34,18.50
2015,07,23,12,35,18.60
2015,07,23,12,36,18.60
2015,07,23,12,37,18.70
2015,07,23,12,38,18.80
2015,07,23,12,39,18.80
2015,07,23,12,40,18.80
2015,07,23,12,41,18.80
2015,07,23,12,42,18.70
2015,07,23,12,43,18.70
2015,07,23,12,44,18.60
2015,07,23,12,45,18.60
2015,07,23,12,46,18.60
2015,07,23,12,47,18.50
2015,07,23,12,48,18.50
2015,07,23,12,49,18.40
2015,07,23,12,50,18.40
2015,07,23,12,51,18.50
2015,07,23,12,52,18.60
2015,07,23,12,53,18.60
2015,07,23,12,54,18.70
2015,07,23,12,55,18.80
2015,07,23,12,56,18.90
2015,07,23,12,57,19.00
2015,07,23,12,58,19.20
2015,07,23,12,59,19.30
2015,07,23,13,00,19.50
2015,07,23,13,01,19.60
2015,07,23,13,02,19.70
2015,07,23,13,03,19.80
2015,07,23,13,04,19.90
2015,07,23,13,05,20.00
2015,07,23,13,06,20.10
2015,07,23,13,07,20.20
2015,07,23,13,08,20.20
2015,07,23,13,09,20.30
2015,07,23,13,10,20.20
2015,07,23,13,11,20.30
2015,07,23,13,12,20.30
2015,07,23,13,13,20.40
2015,07,23,13,14,20.50
2015,07,23,13,15,20.60
2015,07,23,13,16,20.70
2015,07,23,13,17,20.80
2015,07,23,13,18,20.80
2015,07,23,13,19,20.80
2015,07,23,13,20,20.70
2015,07,23,13,21,20.60
2015,07,23,13,22,20.50
2015,07,23,13,23,20.40
2015,07,23,13,24,20.40
2015,07,23,13,25,20.40
2015,07,23,13,26,20.50
2015,07,23,13,27,20.60
2015,07,23,13,28,20.60
2015,07,23,13,29,20.70
2015,07,23,13,30,20.80
2015,07,23,13,31,20.90
2015,07,23,13,32,21.00
2015,07,23,13,33,21.10
2015,07,23,13,34,21.10
2015,07,23,13,35,21.00
2015,07,23,13,36,20.80
2015,07,23,13,37,20.70
2015,07,23,13,38,20.50
2015,07,23,13,39,20.40
2015,07,23,13,40,20.20
2015,07,23,13,41,20.00
2015,07,23,13,42,19.80
2015,07,23,13,43,19.60
2015,07,23,13,44,19.40
2015,07,23,13,45,19.30
2015,07,23,13,46,19.20
2015,07,23,13,47,19.10
2015,07,23,13,48,19.10
2015,07,23,13,49,19.10
2015,07,23,13,50,19.00
2015,07,23,13,51,19.00
2015,07,23,13,52,18.90
2015,07,23,13,53,18.90
2015,07,23,13,54,18.80
2015,07,23,13,55,18.70
2015,07,23,13,56,18.60
2015,07,23,13,57,18.50
2015,07,23,13,58,18.50
2015,07,23,13,59,18.40
2015,07,23,14,00,18.40
2015,07,23,14,01,18.30
2015,07,23,14,02,18.20
2015,07,23,14,03,18.20
2015,07,23,14,04,18.20
2015,07,23,14,05,18.20
2015,07,23,14,06,18.20
2015,07,23,14,07,18.10
2015,07,23,14,08,18.10
2015,07,23,14,09,18.10
2015,07,23,14,10,18.10
2015,07,23,14,11,18.10
2015,07,23,14,12,18.20
2015,07,23,14,13,18.20
2015,07,23,14,14,18.30
2015,07,23,14,15,18.30
2015,07,23,14,16,18.20
2015,07,23,14,17,18.10
2015,07,23,14,18,18.10
2015,07,23,14,19,18.10
2015,07,23,14,20,18.10
2015,07,23,14,21,18.10
2015,07,23,14,22,18.20
2015,07,23,14,23,18.30
2015,07,23,14,24,18.40
2015,07,23,14,25,18.60
2015,07,23,14,26,18.70
2015,07,23,14,27,18.80
2015,07,23,14,28,18.90
2015,07,23,14,29,18.90
2015,07,23,14,30,18.90
2015,07,23,14,31,18.80
2015,07,23,14,32,18.80
2015,07,23,14,33,18.70
2015,07,23,14,34,18.80
2015,07,23,14,35,18.80
2015,07,23,14,36,18.80
2015,07,23,14,37,18.80
2015,07,23,14,38,18.80
2015,07,23,14,39,18.70
2015,07,23,14,40,18.60
2015,07,23,14,41,18.50
2015,07,23,14,42,18.40
2015,07,23,14,43,18.30
2015,07,23,14,44,18.20
2015,07,23,14,45,18.10
2015,07,23,14,46,18.00
2015,07,23,14,47,17.90
2015,07,23,14,48,17.80
2015,07,23,14,49,17.70
2015,07,23,14,50,17.60
2015,07,23,14,51,17.50
2015,07,23,14,52,17.40
2015,07,23,14,53,17.30
2015,07,23,14,54,17.30
2015,07,23,14,55,17.30
2015,07,23,14,56,17.30
2015,07,23,14,57,17.30
2015,07,23,14,58,17.40
2015,07,23,14,59,17.40
2015,07,23,15,00,17.40
2015,07,23,15,01,17.40
2015,07,23,15,02,17.40
2015,07,23,15,03,17.40
2015,07,23,15,04,17.40
2015,07,23,15,05,17.40
2015,07,23,15,06,17.30
2015,07,23,15,07,17.30
2015,07,23,15,08,17.30
2015,07,23,15,09,17.30
2015,07,23,15,10,17.40
2015,07,23,15,11,17.40
2015,07,23,15,12,17.40
2015,07,23,15,13,17.40
2015,07,23,15,14,17.40
2015,07,23,15,15,17.40
2015,07,23,15,16,17.40
2015,07,23,15,17,17.40
2015,07,23,15,18,17.40
2015,07,23,15,19,17.40
2015,07,23,15,20,17.40
2015,07,23,15,21,17.40
2015,07,23,15,22,17.40
2015,07,23,15,23,17.30
2015,07,23,15,24,17.30
2015,07,23,15,25,17.30
2015,07,23,15,26,17.20
2015,07,23,15,27,17.10
2015,07,23,15,28,17.00
2015,07,23,15,29,17.00
2015,07,23,15,30,16.90
2015,07,23,15,31,16.90
2015,07,23,15,32,16.90
2015,07,23,15,33,16.90
2015,07,23,15,34,16.80
2015,07,23,15,35,16.90
2015,07,23,15,36,16.80
2015,07,23,15,37,16.80
2015,07,23,15,38,16.80
2015,07,23,15,39,16.80
2015,07,23,15,40,16.70
2015,07,23,15,41,16.70
2015,07,23,15,42,16.70
2015,07,23,15,43,16.70
2015,07,23,15,44,16.70
2015,07,23,15,45,16.70
2015,07,23,15,46,16.70
2015,07,23,15,47,16.80
2015,07,23,15,48,16.80
2015,07,23,15,49,16.80
2015,07,23,15,50,16.80
2015,07,23,15,51,16.80
2015,07,23,15,52,16.80
2015,07,23,15,53,16.80
2015,07,23,15,54,16.80
2015,07,23,15,55,16.80
2015,07,23,15,56,16.80
2015,07,23,15,57,16.80
2015,07,23,15,58,16.80
2015,07,23,15,59,16.70
2015,07,23,16,00,16.70
2015,07,23,16,01,16.60
2015,07,23,16,02,16.60
2015,07,23,16,03,16.50
2015,07,23,16,04,16.50
2015,07,23,16,05,16.40
2015,07,23,16,06,16.40
2015,07,23,16,07,16.40
2015,07,23,16,08,16.40
2015,07,23,16,09,16.40
2015,07,23,16,10,16.40
2015,07,23,16,11,16.40
2015,07,23,16,12,16.40
2015,07,23,16,13,16.40
2015,07,23,16,14,16.40
2015,07,23,16,15,16.30
2015,07,23,16,16,16.30
2015,07,23,16,17,16.30
2015,07,23,16,18,16.30
2015,07,23,16,19,16.30
2015,07,23,16,20,16.20
2015,07,23,16,21,16.10
2015,07,23,16,22,16.00
2015,07,23,16,23,15.90
2015,07,23,16,24,15.90
2015,07,23,16,25,15.80
2015,07,23,16,26,15.80
2015,07,23,16,27,15.70
2015,07,23,16,28,15.70
2015,07,23,16,29,15.60
2015,07,23,16,30,15.60
2015,07,23,16,31,15.50
2015,07,23,16,32,15.50
2015,07,23,16,33,15.40
2015,07,23,16,34,15.40
2015,07,23,16,35,15.30
2015,07,23,16,36,15.30
2015,07,23,16,37,15.30
2015,07,23,16,38,15.30
2015,07,23,16,39,15.30
2015,07,23,16,40,15.30
2015,07,23,16,41,15.30
2015,07,23,16,42,15.30
2015,07,23,16,43,15.30
2015,07,23,16,44,15.30
2015,07,23,16,45,15.30
2015,07,23,16,46,15.40
2015,07,23,16,47,15.40
2015,07,23,16,48,15.40
2015,07,23,16,49,15.50
2015,07,23,16,50,15.50
2015,07,23,16,51,15.60
2015,07,23,16,52,15.70
2015,07,23,16,53,15.70
2015,07,23,16,54,15.80
2015,07,23,16,55,15.80
2015,07,23,16,56,15.90
2015,07,23,16,57,15.90
2015,07,23,16,58,15.90
2015,07,23,16,59,16.00
2015,07,23,17,00,16.10
2015,07,23,17,01,16.10
2015,07,23,17,02,16.10
2015,07,23,17,03,16.10
2015,07,23,17,04,16.20
2015,07,23,17,05,16.20
2015,07,23,17,06,16.20
2015,07,23,17,07,16.20
2015,07,23,17,08,16.10
2015,07,23,17,09,16.00
2015,07,23,17,10,16.00
2015,07,23,17,11,15.90
2015,07,23,17,12,15.90
2015,07,23,17,13,15.90
2015,07,23,17,14,15.80
2015,07,23,17,15,15.80
2015,07,23,17,16,15.80
2015,07,23,17,17,15.80
2015,07,23,17,18,15.70
2015,07,23,17,19,15.70
2015,07,23,17,20,15.70
2015,07,23,17,21,15.70
2015,07,23,17,22,15.70
2015,07,23,17,23,15.70
2015,07,23,17,24,15.70
2015,07,23,17,25,15.70
2015,07,23,17,26,15.70
2015,07,23,17,27,15.70
2015,07,23,17,28,15.70
2015,07,23,17,29,15.70
2015,07,23,17,30,15.60
2015,07,23,17,31,15.70
2015,07,23,17,32,15.60
2015,07,23,17,33,15.70
2015,07,23,17,34,15.70
2015,07,23,17,35,15.70
2015,07,23,17,36,15.70
2015,07,23,17,37,15.70
2015,07,23,17,38,15.80
2015,07,23,17,39,15.80
2015,07,23,17,40,15.80
2015,07,23,17,41,15.80
2015,07,23,17,42,15.90
2015,07,23,17,43,15.90
2015,07,23,17,44,15.90
2015,07,23,17,45,15.90
2015,07,23,17,46,15.90
2015,07,23,17,47,16.00
2015,07,23,17,48,16.00
2015,07,23,17,49,16.00
2015,07,23,17,50,16.10
2015,07,23,17,51,16.10
2015,07,23,17,52,16.10
2015,07,23,17,53,16.10
2015,07,23,17,54,16.20
2015,07,23,17,55,16.20
2015,07,23,17,56,16.20
2015,07,23,17,57,16.20
2015,07,23,17,58,16.20
2015,07,23,17,59,16.20
2015,07,23,18,00,16.20
2015,07,23,18,01,16.20
2015,07,23,18,02,16.30
2015,07,23,18,03,16.30
2015,07,23,18,04,16.30
2015,07,23,18,05,16.30
2015,07,23,18,06,16.30
2015,07,23,18,07,16.30
2015,07,23,18,08,16.30
2015,07,23,18,09,16.30
2015,07,23,18,10,16.30
2015,07,23,18,11,16.30
2015,07,23,18,12,16.40
2015,07,23,18,13,16.40