Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,03,03,01,31,9.80
2016,03,03,01,32,9.80
2016,03,03,01,33,9.80
2016,03,03,01,34,9.80
2016,03,03,01,35,9.80
2016,03,03,01,36,9.80
2016,03,03,01,37,9.80
2016,03,03,01,38,9.80
2016,03,03,01,39,9.80
2016,03,03,01,40,9.80
2016,03,03,01,41,9.80
2016,03,03,01,42,9.80
2016,03,03,01,43,9.80
2016,03,03,01,44,9.80
2016,03,03,01,45,9.80
2016,03,03,01,46,9.80
2016,03,03,01,47,9.80
2016,03,03,01,48,9.80
2016,03,03,01,49,9.80
2016,03,03,01,50,9.80
2016,03,03,01,51,9.80
2016,03,03,01,52,9.80
2016,03,03,01,53,9.80
2016,03,03,01,54,9.80
2016,03,03,01,55,9.80
2016,03,03,01,56,9.80
2016,03,03,01,57,9.80
2016,03,03,01,58,9.80
2016,03,03,01,59,9.80
2016,03,03,02,00,9.80
2016,03,03,02,01,9.90
2016,03,03,02,02,9.90
2016,03,03,02,03,9.90
2016,03,03,02,04,9.90
2016,03,03,02,05,9.90
2016,03,03,02,06,9.90
2016,03,03,02,07,9.90
2016,03,03,02,08,9.90
2016,03,03,02,09,9.90
2016,03,03,02,10,9.90
2016,03,03,02,11,9.90
2016,03,03,02,12,9.90
2016,03,03,02,13,9.90
2016,03,03,02,14,9.90
2016,03,03,02,15,9.90
2016,03,03,02,16,9.90
2016,03,03,02,17,9.90
2016,03,03,02,18,9.90
2016,03,03,02,19,9.90
2016,03,03,02,20,9.90
2016,03,03,02,21,9.90
2016,03,03,02,22,9.90
2016,03,03,02,23,9.90
2016,03,03,02,24,9.90
2016,03,03,02,25,9.90
2016,03,03,02,26,9.90
2016,03,03,02,27,9.90
2016,03,03,02,28,9.90
2016,03,03,02,29,9.90
2016,03,03,02,30,9.90
2016,03,03,02,31,10.00
2016,03,03,02,32,10.00
2016,03,03,02,33,10.00
2016,03,03,02,34,10.00
2016,03,03,02,35,10.00
2016,03,03,02,36,10.00
2016,03,03,02,37,10.00
2016,03,03,02,38,10.00
2016,03,03,02,39,10.00
2016,03,03,02,40,10.00
2016,03,03,02,41,10.00
2016,03,03,02,42,10.00
2016,03,03,02,43,10.00
2016,03,03,02,44,10.00
2016,03,03,02,45,10.00
2016,03,03,02,46,10.00
2016,03,03,02,47,10.00
2016,03,03,02,48,10.00
2016,03,03,02,49,10.00
2016,03,03,02,50,10.00
2016,03,03,02,51,10.00
2016,03,03,02,52,10.00
2016,03,03,02,53,10.00
2016,03,03,02,54,10.00
2016,03,03,02,55,10.00
2016,03,03,02,56,10.00
2016,03,03,02,57,10.00
2016,03,03,02,58,10.00
2016,03,03,02,59,10.00
2016,03,03,03,00,10.00
2016,03,03,03,01,9.80
2016,03,03,03,02,9.80
2016,03,03,03,03,9.80
2016,03,03,03,04,9.80
2016,03,03,03,05,9.80
2016,03,03,03,06,9.80
2016,03,03,03,07,9.80
2016,03,03,03,08,9.80
2016,03,03,03,09,9.80
2016,03,03,03,10,9.80
2016,03,03,03,11,9.80
2016,03,03,03,12,9.80
2016,03,03,03,13,9.80
2016,03,03,03,14,9.80
2016,03,03,03,15,9.80
2016,03,03,03,16,9.80
2016,03,03,03,17,9.80
2016,03,03,03,18,9.80
2016,03,03,03,19,9.80
2016,03,03,03,20,9.80
2016,03,03,03,21,9.80
2016,03,03,03,22,9.80
2016,03,03,03,23,9.80
2016,03,03,03,24,9.80
2016,03,03,03,25,9.80
2016,03,03,03,26,9.80
2016,03,03,03,27,9.80
2016,03,03,03,28,9.80
2016,03,03,03,29,9.80
2016,03,03,03,30,9.80
2016,03,03,03,31,9.70
2016,03,03,03,32,9.70
2016,03,03,03,33,9.70
2016,03,03,03,34,9.70
2016,03,03,03,35,9.70
2016,03,03,03,36,9.70
2016,03,03,03,37,9.70
2016,03,03,03,38,9.70
2016,03,03,03,39,9.70
2016,03,03,03,40,9.70
2016,03,03,03,41,9.70
2016,03,03,03,42,9.70
2016,03,03,03,43,9.70
2016,03,03,03,44,9.70
2016,03,03,03,45,9.70
2016,03,03,03,46,9.70
2016,03,03,03,47,9.70
2016,03,03,03,48,9.70
2016,03,03,03,49,9.70
2016,03,03,03,50,9.70
2016,03,03,03,51,9.70
2016,03,03,03,52,9.70
2016,03,03,03,53,9.70
2016,03,03,03,54,9.70
2016,03,03,03,55,9.70
2016,03,03,03,56,9.70
2016,03,03,03,57,9.70
2016,03,03,03,58,9.70
2016,03,03,03,59,9.70
2016,03,03,04,00,9.70
2016,03,03,04,01,9.50
2016,03,03,04,02,9.50
2016,03,03,04,03,9.50
2016,03,03,04,04,9.50
2016,03,03,04,05,9.50
2016,03,03,04,06,9.50
2016,03,03,04,07,9.50
2016,03,03,04,08,9.50
2016,03,03,04,09,9.50
2016,03,03,04,10,9.50
2016,03,03,04,11,9.50
2016,03,03,04,12,9.50
2016,03,03,04,13,9.50
2016,03,03,04,14,9.50
2016,03,03,04,15,9.50
2016,03,03,04,16,9.50
2016,03,03,04,17,9.50
2016,03,03,04,18,9.50
2016,03,03,04,19,9.50
2016,03,03,04,20,9.50
2016,03,03,04,21,9.50
2016,03,03,04,22,9.50
2016,03,03,04,23,9.50
2016,03,03,04,24,9.50
2016,03,03,04,25,9.50
2016,03,03,04,26,9.50
2016,03,03,04,27,9.50
2016,03,03,04,28,9.50
2016,03,03,04,29,9.50
2016,03,03,04,30,9.50
2016,03,03,04,31,9.40
2016,03,03,04,32,9.40
2016,03,03,04,33,9.40
2016,03,03,04,34,9.40
2016,03,03,04,35,9.40
2016,03,03,04,36,9.40
2016,03,03,04,37,9.40
2016,03,03,04,38,9.40
2016,03,03,04,39,9.40
2016,03,03,04,40,9.40
2016,03,03,04,41,9.40
2016,03,03,04,42,9.40
2016,03,03,04,43,9.40
2016,03,03,04,44,9.40
2016,03,03,04,45,9.40
2016,03,03,04,46,9.40
2016,03,03,04,47,9.40
2016,03,03,04,48,9.40
2016,03,03,04,49,9.40
2016,03,03,04,50,9.40
2016,03,03,04,51,9.40
2016,03,03,04,52,9.40
2016,03,03,04,53,9.40
2016,03,03,04,54,9.40
2016,03,03,04,55,9.40
2016,03,03,04,56,9.40
2016,03,03,04,57,9.40
2016,03,03,04,58,9.40
2016,03,03,04,59,9.40
2016,03,03,05,00,9.40
2016,03,03,05,01,9.30
2016,03,03,05,02,9.30
2016,03,03,05,03,9.30
2016,03,03,05,04,9.30
2016,03,03,05,05,9.30
2016,03,03,05,06,9.30
2016,03,03,05,07,9.30
2016,03,03,05,08,9.30
2016,03,03,05,09,9.30
2016,03,03,05,10,9.30
2016,03,03,05,11,9.30
2016,03,03,05,12,9.30
2016,03,03,05,13,9.30
2016,03,03,05,14,9.30
2016,03,03,05,15,9.30
2016,03,03,05,16,9.30
2016,03,03,05,17,9.30
2016,03,03,05,18,9.30
2016,03,03,05,19,9.30
2016,03,03,05,20,9.30
2016,03,03,05,21,9.30
2016,03,03,05,22,9.30
2016,03,03,05,23,9.30
2016,03,03,05,24,9.30
2016,03,03,05,25,9.30
2016,03,03,05,26,9.30
2016,03,03,05,27,9.30
2016,03,03,05,28,9.30
2016,03,03,05,29,9.30
2016,03,03,05,30,9.30
2016,03,03,05,31,9.30
2016,03,03,05,32,9.30
2016,03,03,05,33,9.30
2016,03,03,05,34,9.30
2016,03,03,05,35,9.30
2016,03,03,05,36,9.30
2016,03,03,05,37,9.30
2016,03,03,05,38,9.30
2016,03,03,05,39,9.30
2016,03,03,05,40,9.30
2016,03,03,05,41,9.30
2016,03,03,05,42,9.30
2016,03,03,05,43,9.30
2016,03,03,05,44,9.30
2016,03,03,05,45,9.30
2016,03,03,05,46,9.30
2016,03,03,05,47,9.30
2016,03,03,05,48,9.30
2016,03,03,05,49,9.30
2016,03,03,05,50,9.30
2016,03,03,05,51,9.30
2016,03,03,05,52,9.30
2016,03,03,05,53,9.30
2016,03,03,05,54,9.30
2016,03,03,05,55,9.30
2016,03,03,05,56,9.30
2016,03,03,05,57,9.30
2016,03,03,05,58,9.30
2016,03,03,05,59,9.30
2016,03,03,06,00,9.30
2016,03,03,06,01,9.20
2016,03,03,06,02,9.20
2016,03,03,06,03,9.20
2016,03,03,06,04,9.20
2016,03,03,06,05,9.20
2016,03,03,06,06,9.20
2016,03,03,06,07,9.20
2016,03,03,06,08,9.20
2016,03,03,06,09,9.20
2016,03,03,06,10,9.20
2016,03,03,06,11,9.20
2016,03,03,06,12,9.20
2016,03,03,06,13,9.20
2016,03,03,06,14,9.20
2016,03,03,06,15,9.20
2016,03,03,06,16,9.20
2016,03,03,06,17,9.20
2016,03,03,06,18,9.20
2016,03,03,06,19,9.20
2016,03,03,06,20,9.20
2016,03,03,06,21,9.20
2016,03,03,06,22,9.20
2016,03,03,06,23,9.20
2016,03,03,06,24,9.20
2016,03,03,06,25,9.20
2016,03,03,06,26,9.20
2016,03,03,06,27,9.20
2016,03,03,06,28,9.20
2016,03,03,06,29,9.20
2016,03,03,06,30,9.20
2016,03,03,06,31,9.20
2016,03,03,06,32,9.20
2016,03,03,06,33,9.20
2016,03,03,06,34,9.20
2016,03,03,06,35,9.20
2016,03,03,06,36,9.20
2016,03,03,06,37,9.20
2016,03,03,06,38,9.20
2016,03,03,06,39,9.20
2016,03,03,06,40,9.20
2016,03,03,06,41,9.20
2016,03,03,06,42,9.20
2016,03,03,06,43,9.20
2016,03,03,06,44,9.20
2016,03,03,06,45,9.20
2016,03,03,06,46,9.20
2016,03,03,06,47,9.20
2016,03,03,06,48,9.20
2016,03,03,06,49,9.20
2016,03,03,06,50,9.20
2016,03,03,06,51,9.20
2016,03,03,06,52,9.20
2016,03,03,06,53,9.20
2016,03,03,06,54,9.20
2016,03,03,06,55,9.20
2016,03,03,06,56,9.20
2016,03,03,06,57,9.20
2016,03,03,06,58,9.20
2016,03,03,06,59,9.20
2016,03,03,07,00,9.20
2016,03,03,07,01,9.30
2016,03,03,07,02,9.30
2016,03,03,07,03,9.30
2016,03,03,07,04,9.30
2016,03,03,07,05,9.30
2016,03,03,07,06,9.30
2016,03,03,07,07,9.30
2016,03,03,07,08,9.30
2016,03,03,07,09,9.30
2016,03,03,07,10,9.30
2016,03,03,07,11,9.30
2016,03,03,07,12,9.30
2016,03,03,07,13,9.30
2016,03,03,07,14,9.30
2016,03,03,07,15,9.30
2016,03,03,07,16,9.30
2016,03,03,07,17,9.30
2016,03,03,07,18,9.30
2016,03,03,07,19,9.30
2016,03,03,07,20,9.30
2016,03,03,07,21,9.30
2016,03,03,07,22,9.30
2016,03,03,07,23,9.30
2016,03,03,07,24,9.30
2016,03,03,07,25,9.30
2016,03,03,07,26,9.30
2016,03,03,07,27,9.30
2016,03,03,07,28,9.30
2016,03,03,07,29,9.30
2016,03,03,07,30,9.30
2016,03,03,07,31,9.20
2016,03,03,07,32,9.20
2016,03,03,07,33,9.20
2016,03,03,07,34,9.20
2016,03,03,07,35,9.20
2016,03,03,07,36,9.20
2016,03,03,07,37,9.20
2016,03,03,07,38,9.20
2016,03,03,07,39,9.20
2016,03,03,07,40,9.20
2016,03,03,07,41,9.20
2016,03,03,07,42,9.20
2016,03,03,07,43,9.20
2016,03,03,07,44,9.20
2016,03,03,07,45,9.20
2016,03,03,07,46,9.20
2016,03,03,07,47,9.20
2016,03,03,07,48,9.20
2016,03,03,07,49,9.20
2016,03,03,07,50,9.20
2016,03,03,07,51,9.20
2016,03,03,07,52,9.20
2016,03,03,07,53,9.20
2016,03,03,07,54,9.20
2016,03,03,07,55,9.20
2016,03,03,07,56,9.20
2016,03,03,07,57,9.20
2016,03,03,07,58,9.20
2016,03,03,07,59,9.20
2016,03,03,08,00,9.20
2016,03,03,08,01,9.60
2016,03,03,08,02,9.60
2016,03,03,08,03,9.60
2016,03,03,08,04,9.60
2016,03,03,08,05,9.60
2016,03,03,08,06,9.60
2016,03,03,08,07,9.60
2016,03,03,08,08,9.60
2016,03,03,08,09,9.60
2016,03,03,08,10,9.60
2016,03,03,08,11,9.60
2016,03,03,08,12,9.60
2016,03,03,08,13,9.60
2016,03,03,08,14,9.60
2016,03,03,08,15,9.60
2016,03,03,08,16,9.60
2016,03,03,08,17,9.60
2016,03,03,08,18,9.60
2016,03,03,08,19,9.60
2016,03,03,08,20,9.60
2016,03,03,08,21,9.60
2016,03,03,08,22,9.60
2016,03,03,08,23,9.60
2016,03,03,08,24,9.60
2016,03,03,08,25,9.60
2016,03,03,08,26,9.60
2016,03,03,08,27,9.60
2016,03,03,08,28,9.60
2016,03,03,08,29,9.60
2016,03,03,08,30,9.60
2016,03,03,08,31,9.50
2016,03,03,08,32,9.50
2016,03,03,08,33,9.50
2016,03,03,08,34,9.50
2016,03,03,08,35,9.50
2016,03,03,08,36,9.50
2016,03,03,08,37,9.50
2016,03,03,08,38,9.50
2016,03,03,08,39,9.50
2016,03,03,08,40,9.50
2016,03,03,08,41,9.50
2016,03,03,08,42,9.50
2016,03,03,08,43,9.50
2016,03,03,08,44,9.50
2016,03,03,08,45,9.50
2016,03,03,08,46,9.50
2016,03,03,08,47,9.50
2016,03,03,08,48,9.50
2016,03,03,08,49,9.50
2016,03,03,08,50,9.50
2016,03,03,08,51,9.50
2016,03,03,08,52,9.50
2016,03,03,08,53,9.50
2016,03,03,08,54,9.50
2016,03,03,08,55,9.50
2016,03,03,08,56,9.50
2016,03,03,08,57,9.50
2016,03,03,08,58,9.50
2016,03,03,08,59,9.50
2016,03,03,09,00,9.50
2016,03,03,09,01,10.10
2016,03,03,09,02,10.10
2016,03,03,09,03,10.10
2016,03,03,09,04,10.10
2016,03,03,09,05,10.10
2016,03,03,09,06,10.10
2016,03,03,09,07,10.10
2016,03,03,09,08,10.10
2016,03,03,09,09,10.10
2016,03,03,09,10,10.10
2016,03,03,09,11,10.10
2016,03,03,09,12,10.10
2016,03,03,09,13,10.10
2016,03,03,09,14,10.10
2016,03,03,09,15,10.10
2016,03,03,09,16,10.10
2016,03,03,09,17,10.10
2016,03,03,09,18,10.10
2016,03,03,09,19,10.10
2016,03,03,09,20,10.10
2016,03,03,09,21,10.10
2016,03,03,09,22,10.10
2016,03,03,09,23,10.10
2016,03,03,09,24,10.10
2016,03,03,09,25,10.10
2016,03,03,09,26,10.10
2016,03,03,09,27,10.10
2016,03,03,09,28,10.10
2016,03,03,09,29,10.10
2016,03,03,09,30,10.10
2016,03,03,09,31,9.70
2016,03,03,09,32,9.70
2016,03,03,09,33,9.70
2016,03,03,09,34,9.70
2016,03,03,09,35,9.70
2016,03,03,09,36,9.70
2016,03,03,09,37,9.70
2016,03,03,09,38,9.70
2016,03,03,09,39,9.70
2016,03,03,09,40,9.70
2016,03,03,09,41,9.70
2016,03,03,09,42,9.70
2016,03,03,09,43,9.70
2016,03,03,09,44,9.70
2016,03,03,09,45,9.70
2016,03,03,09,46,9.70
2016,03,03,09,47,9.70
2016,03,03,09,48,9.70
2016,03,03,09,49,9.70
2016,03,03,09,50,9.70
2016,03,03,09,51,9.70
2016,03,03,09,52,9.70
2016,03,03,09,53,9.70
2016,03,03,09,54,9.70
2016,03,03,09,55,9.70
2016,03,03,09,56,9.70
2016,03,03,09,57,9.70
2016,03,03,09,58,9.70
2016,03,03,09,59,9.70
2016,03,03,10,00,9.70
2016,03,03,10,01,9.60
2016,03,03,10,02,9.60
2016,03,03,10,03,9.60
2016,03,03,10,04,9.60
2016,03,03,10,05,9.60
2016,03,03,10,06,9.60
2016,03,03,10,07,9.60
2016,03,03,10,08,9.60
2016,03,03,10,09,9.60
2016,03,03,10,10,9.60
2016,03,03,10,11,9.60
2016,03,03,10,12,9.60
2016,03,03,10,13,9.60
2016,03,03,10,14,9.60
2016,03,03,10,15,9.60
2016,03,03,10,16,9.60
2016,03,03,10,17,9.60
2016,03,03,10,18,9.60
2016,03,03,10,19,9.60
2016,03,03,10,20,9.60
2016,03,03,10,21,9.60
2016,03,03,10,22,9.60
2016,03,03,10,23,9.60
2016,03,03,10,24,9.60
2016,03,03,10,25,9.60
2016,03,03,10,26,9.60
2016,03,03,10,27,9.60
2016,03,03,10,28,9.60
2016,03,03,10,29,9.60
2016,03,03,10,30,9.60
2016,03,03,10,31,9.50
2016,03,03,10,32,9.50
2016,03,03,10,33,9.50
2016,03,03,10,34,9.50
2016,03,03,10,35,9.50
2016,03,03,10,36,9.50
2016,03,03,10,37,9.50
2016,03,03,10,38,9.50
2016,03,03,10,39,9.50
2016,03,03,10,40,9.50
2016,03,03,10,41,9.50
2016,03,03,10,42,9.50
2016,03,03,10,43,9.50
2016,03,03,10,44,9.50
2016,03,03,10,45,9.50
2016,03,03,10,46,9.50
2016,03,03,10,47,9.50
2016,03,03,10,48,9.50
2016,03,03,10,49,9.50
2016,03,03,10,50,9.50
2016,03,03,10,51,9.50
2016,03,03,10,52,9.50
2016,03,03,10,53,9.50
2016,03,03,10,54,9.50
2016,03,03,10,55,9.50
2016,03,03,10,56,9.50
2016,03,03,10,57,9.50
2016,03,03,10,58,9.50
2016,03,03,10,59,9.50
2016,03,03,11,00,9.50
2016,03,03,11,01,9.50
2016,03,03,11,02,9.50
2016,03,03,11,03,9.50
2016,03,03,11,04,9.50
2016,03,03,11,05,9.50
2016,03,03,11,06,9.50
2016,03,03,11,07,9.50
2016,03,03,11,08,9.50
2016,03,03,11,09,9.50
2016,03,03,11,10,9.50
2016,03,03,11,11,9.50
2016,03,03,11,12,9.50
2016,03,03,11,13,9.50
2016,03,03,11,14,9.50
2016,03,03,11,15,9.50
2016,03,03,11,16,9.50
2016,03,03,11,17,9.50
2016,03,03,11,18,9.50
2016,03,03,11,19,9.50
2016,03,03,11,20,9.50
2016,03,03,11,21,9.50
2016,03,03,11,22,9.50
2016,03,03,11,23,9.50
2016,03,03,11,24,9.50
2016,03,03,11,25,9.50
2016,03,03,11,26,9.50
2016,03,03,11,27,9.50
2016,03,03,11,28,9.50
2016,03,03,11,29,9.50
2016,03,03,11,30,9.50
2016,03,03,11,31,9.90
2016,03,03,11,32,9.90
2016,03,03,11,33,9.90
2016,03,03,11,34,9.90
2016,03,03,11,35,9.90
2016,03,03,11,36,9.90
2016,03,03,11,37,9.90
2016,03,03,11,38,9.90
2016,03,03,11,39,9.90
2016,03,03,11,40,9.90
2016,03,03,11,41,9.90
2016,03,03,11,42,9.90
2016,03,03,11,43,9.90
2016,03,03,11,44,9.90
2016,03,03,11,45,9.90
2016,03,03,11,46,9.90
2016,03,03,11,47,9.90
2016,03,03,11,48,9.90
2016,03,03,11,49,9.90
2016,03,03,11,50,9.90
2016,03,03,11,51,9.90
2016,03,03,11,52,9.90
2016,03,03,11,53,9.90
2016,03,03,11,54,9.90
2016,03,03,11,55,9.90
2016,03,03,11,56,9.90
2016,03,03,11,57,9.90
2016,03,03,11,58,9.90
2016,03,03,11,59,9.90
2016,03,03,12,00,9.90
2016,03,03,12,01,10.50
2016,03,03,12,02,10.50
2016,03,03,12,03,10.50
2016,03,03,12,04,10.50
2016,03,03,12,05,10.50
2016,03,03,12,06,10.50
2016,03,03,12,07,10.50
2016,03,03,12,08,10.50
2016,03,03,12,09,10.50
2016,03,03,12,10,10.50
2016,03,03,12,11,10.50
2016,03,03,12,12,10.50
2016,03,03,12,13,10.50
2016,03,03,12,14,10.50
2016,03,03,12,15,10.50
2016,03,03,12,16,10.50
2016,03,03,12,17,10.50
2016,03,03,12,18,10.50
2016,03,03,12,19,10.50
2016,03,03,12,20,10.50
2016,03,03,12,21,10.50
2016,03,03,12,22,10.50
2016,03,03,12,23,10.50
2016,03,03,12,24,10.50
2016,03,03,12,25,10.50
2016,03,03,12,26,10.50
2016,03,03,12,27,10.50
2016,03,03,12,28,10.50
2016,03,03,12,29,10.50
2016,03,03,12,30,10.50
2016,03,03,12,31,11.10
2016,03,03,12,32,11.10
2016,03,03,12,33,11.10
2016,03,03,12,34,11.10
2016,03,03,12,35,11.10
2016,03,03,12,36,11.10
2016,03,03,12,37,11.10
2016,03,03,12,38,11.10
2016,03,03,12,39,11.10
2016,03,03,12,40,11.10
2016,03,03,12,41,11.10
2016,03,03,12,42,11.10
2016,03,03,12,43,11.10
2016,03,03,12,44,11.10
2016,03,03,12,45,11.10
2016,03,03,12,46,11.10
2016,03,03,12,47,11.10
2016,03,03,12,48,11.10
2016,03,03,12,49,11.10
2016,03,03,12,50,11.10
2016,03,03,12,51,11.10
2016,03,03,12,52,11.10
2016,03,03,12,53,11.10
2016,03,03,12,54,11.10
2016,03,03,12,55,11.10
2016,03,03,12,56,11.10
2016,03,03,12,57,11.10
2016,03,03,12,58,11.10
2016,03,03,12,59,11.10
2016,03,03,13,00,11.10
2016,03,03,13,01,11.10
2016,03,03,13,02,11.10
2016,03,03,13,03,11.10
2016,03,03,13,04,11.10
2016,03,03,13,05,11.10
2016,03,03,13,06,11.10
2016,03,03,13,07,11.10
2016,03,03,13,08,11.10
2016,03,03,13,09,11.10
2016,03,03,13,10,11.10
2016,03,03,13,11,11.10
2016,03,03,13,12,11.10
2016,03,03,13,13,11.10
2016,03,03,13,14,11.10
2016,03,03,13,15,11.10
2016,03,03,13,16,11.10
2016,03,03,13,17,11.10
2016,03,03,13,18,11.10
2016,03,03,13,19,11.10
2016,03,03,13,20,11.10
2016,03,03,13,21,11.10
2016,03,03,13,22,11.10
2016,03,03,13,23,11.10
2016,03,03,13,24,11.10
2016,03,03,13,25,11.10
2016,03,03,13,26,11.10
2016,03,03,13,27,11.10
2016,03,03,13,28,11.10
2016,03,03,13,29,11.10
2016,03,03,13,30,11.10
2016,03,03,13,31,10.80
2016,03,03,13,32,10.80
2016,03,03,13,33,10.80
2016,03,03,13,34,10.80
2016,03,03,13,35,10.80
2016,03,03,13,36,10.80
2016,03,03,13,37,10.80
2016,03,03,13,38,10.80
2016,03,03,13,39,10.80
2016,03,03,13,40,10.80
2016,03,03,13,41,10.80
2016,03,03,13,42,10.80
2016,03,03,13,43,10.80
2016,03,03,13,44,10.80
2016,03,03,13,45,10.80
2016,03,03,13,46,10.80
2016,03,03,13,47,10.80
2016,03,03,13,48,10.80
2016,03,03,13,49,10.80
2016,03,03,13,50,10.80
2016,03,03,13,51,10.80
2016,03,03,13,52,10.80
2016,03,03,13,53,10.80
2016,03,03,13,54,10.80
2016,03,03,13,55,10.80
2016,03,03,13,56,10.80
2016,03,03,13,57,10.80
2016,03,03,13,58,10.80
2016,03,03,13,59,10.80
2016,03,03,14,00,10.80
2016,03,03,14,01,10.70
2016,03,03,14,02,10.70
2016,03,03,14,03,10.70
2016,03,03,14,04,10.70
2016,03,03,14,05,10.70
2016,03,03,14,06,10.70
2016,03,03,14,07,10.70
2016,03,03,14,08,10.70
2016,03,03,14,09,10.70
2016,03,03,14,10,10.70
2016,03,03,14,11,10.70
2016,03,03,14,12,10.70
2016,03,03,14,13,10.70
2016,03,03,14,14,10.70
2016,03,03,14,15,10.70
2016,03,03,14,16,10.70
2016,03,03,14,17,10.70
2016,03,03,14,18,10.70
2016,03,03,14,19,10.70
2016,03,03,14,20,10.70
2016,03,03,14,21,10.70
2016,03,03,14,22,10.70
2016,03,03,14,23,10.70
2016,03,03,14,24,10.70
2016,03,03,14,25,10.70
2016,03,03,14,26,10.70
2016,03,03,14,27,10.70
2016,03,03,14,28,10.70
2016,03,03,14,29,10.70
2016,03,03,14,30,10.70
2016,03,03,14,31,10.60
2016,03,03,14,32,10.60
2016,03,03,14,33,10.60
2016,03,03,14,34,10.60
2016,03,03,14,35,10.60
2016,03,03,14,36,10.60
2016,03,03,14,37,10.60
2016,03,03,14,38,10.60
2016,03,03,14,39,10.60
2016,03,03,14,40,10.60
2016,03,03,14,41,10.60
2016,03,03,14,42,10.60
2016,03,03,14,43,10.60
2016,03,03,14,44,10.60
2016,03,03,14,45,10.60
2016,03,03,14,46,10.60
2016,03,03,14,47,10.60
2016,03,03,14,48,10.60
2016,03,03,14,49,10.60
2016,03,03,14,50,10.60
2016,03,03,14,51,10.60
2016,03,03,14,52,10.60
2016,03,03,14,53,10.60
2016,03,03,14,54,10.60
2016,03,03,14,55,10.60
2016,03,03,14,56,10.60
2016,03,03,14,57,10.60
2016,03,03,14,58,10.60
2016,03,03,14,59,10.60
2016,03,03,15,00,10.60
2016,03,03,15,01,10.50
2016,03,03,15,02,10.50
2016,03,03,15,03,10.50
2016,03,03,15,04,10.50
2016,03,03,15,05,10.50
2016,03,03,15,06,10.50
2016,03,03,15,07,10.50
2016,03,03,15,08,10.50
2016,03,03,15,09,10.50
2016,03,03,15,10,10.50
2016,03,03,15,11,10.50
2016,03,03,15,12,10.50
2016,03,03,15,13,10.50
2016,03,03,15,14,10.50
2016,03,03,15,15,10.50
2016,03,03,15,16,10.50
2016,03,03,15,17,10.50
2016,03,03,15,18,10.50
2016,03,03,15,19,10.50
2016,03,03,15,20,10.50
2016,03,03,15,21,10.50
2016,03,03,15,22,10.50
2016,03,03,15,23,10.50
2016,03,03,15,24,10.50
2016,03,03,15,25,10.50
2016,03,03,15,26,10.50
2016,03,03,15,27,10.50
2016,03,03,15,28,10.50
2016,03,03,15,29,10.50
2016,03,03,15,30,10.50
2016,03,03,15,31,10.30
2016,03,03,15,32,10.30
2016,03,03,15,33,10.30
2016,03,03,15,34,10.30
2016,03,03,15,35,10.30
2016,03,03,15,36,10.30
2016,03,03,15,37,10.30
2016,03,03,15,38,10.30
2016,03,03,15,39,10.30
2016,03,03,15,40,10.30
2016,03,03,15,41,10.30
2016,03,03,15,42,10.30
2016,03,03,15,43,10.30
2016,03,03,15,44,10.30
2016,03,03,15,45,10.30
2016,03,03,15,46,10.30
2016,03,03,15,47,10.30
2016,03,03,15,48,10.30
2016,03,03,15,49,10.30
2016,03,03,15,50,10.30
2016,03,03,15,51,10.30
2016,03,03,15,52,10.30
2016,03,03,15,53,10.30
2016,03,03,15,54,10.30
2016,03,03,15,55,10.30
2016,03,03,15,56,10.30
2016,03,03,15,57,10.30
2016,03,03,15,58,10.30
2016,03,03,15,59,10.30
2016,03,03,16,00,10.30
2016,03,03,16,01,10.20
2016,03,03,16,02,10.20
2016,03,03,16,03,10.20
2016,03,03,16,04,10.20
2016,03,03,16,05,10.20
2016,03,03,16,06,10.20
2016,03,03,16,07,10.20
2016,03,03,16,08,10.20
2016,03,03,16,09,10.20
2016,03,03,16,10,10.20
2016,03,03,16,11,10.20
2016,03,03,16,12,10.20
2016,03,03,16,13,10.20
2016,03,03,16,14,10.20
2016,03,03,16,15,10.20
2016,03,03,16,16,10.20
2016,03,03,16,17,10.20
2016,03,03,16,18,10.20
2016,03,03,16,19,10.20
2016,03,03,16,20,10.20
2016,03,03,16,21,10.20
2016,03,03,16,22,10.20
2016,03,03,16,23,10.20
2016,03,03,16,24,10.20
2016,03,03,16,25,10.20
2016,03,03,16,26,10.20
2016,03,03,16,27,10.20
2016,03,03,16,28,10.20
2016,03,03,16,29,10.20
2016,03,03,16,30,10.20
2016,03,03,16,31,10.30
2016,03,03,16,32,10.30
2016,03,03,16,33,10.30
2016,03,03,16,34,10.30
2016,03,03,16,35,10.30
2016,03,03,16,36,10.30
2016,03,03,16,37,10.30
2016,03,03,16,38,10.30
2016,03,03,16,39,10.30
2016,03,03,16,40,10.30
2016,03,03,16,41,10.30
2016,03,03,16,42,10.30
2016,03,03,16,43,10.30
2016,03,03,16,44,10.30
2016,03,03,16,45,10.30
2016,03,03,16,46,10.30
2016,03,03,16,47,10.30
2016,03,03,16,48,10.30
2016,03,03,16,49,10.30
2016,03,03,16,50,10.30
2016,03,03,16,51,10.30
2016,03,03,16,52,10.30
2016,03,03,16,53,10.30
2016,03,03,16,54,10.30
2016,03,03,16,55,10.30
2016,03,03,16,56,10.30
2016,03,03,16,57,10.30
2016,03,03,16,58,10.30
2016,03,03,16,59,10.30
2016,03,03,17,00,10.30
2016,03,03,17,01,10.10
2016,03,03,17,02,10.10
2016,03,03,17,03,10.10
2016,03,03,17,04,10.10
2016,03,03,17,05,10.10
2016,03,03,17,06,10.10
2016,03,03,17,07,10.10
2016,03,03,17,08,10.10
2016,03,03,17,09,10.10
2016,03,03,17,10,10.10
2016,03,03,17,11,10.10
2016,03,03,17,12,10.10
2016,03,03,17,13,10.10
2016,03,03,17,14,10.10
2016,03,03,17,15,10.10
2016,03,03,17,16,10.10
2016,03,03,17,17,10.10
2016,03,03,17,18,10.10
2016,03,03,17,19,10.10
2016,03,03,17,20,10.10
2016,03,03,17,21,10.10
2016,03,03,17,22,10.10
2016,03,03,17,23,10.10
2016,03,03,17,24,10.10
2016,03,03,17,25,10.10
2016,03,03,17,26,10.10
2016,03,03,17,27,10.10
2016,03,03,17,28,10.10
2016,03,03,17,29,10.10
2016,03,03,17,30,10.10
2016,03,03,17,31,9.80
2016,03,03,17,32,9.80
2016,03,03,17,33,9.80
2016,03,03,17,34,9.80
2016,03,03,17,35,9.80
2016,03,03,17,36,9.80
2016,03,03,17,37,9.80
2016,03,03,17,38,9.80
2016,03,03,17,39,9.80
2016,03,03,17,40,9.80
2016,03,03,17,41,9.80
2016,03,03,17,42,9.80
2016,03,03,17,43,9.80
2016,03,03,17,44,9.80
2016,03,03,17,45,9.80
2016,03,03,17,46,9.80
2016,03,03,17,47,9.80
2016,03,03,17,48,9.80
2016,03,03,17,49,9.80
2016,03,03,17,50,9.80
2016,03,03,17,51,9.80
2016,03,03,17,52,9.80
2016,03,03,17,53,9.80
2016,03,03,17,54,9.80
2016,03,03,17,55,9.80
2016,03,03,17,56,9.80
2016,03,03,17,57,9.80
2016,03,03,17,58,9.80
2016,03,03,17,59,9.80
2016,03,03,18,00,9.80
2016,03,03,18,01,9.80
2016,03,03,18,02,9.80
2016,03,03,18,03,9.80
2016,03,03,18,04,9.80
2016,03,03,18,05,9.80
2016,03,03,18,06,9.80
2016,03,03,18,07,9.80
2016,03,03,18,08,9.80
2016,03,03,18,09,9.80
2016,03,03,18,10,9.80
2016,03,03,18,11,9.80
2016,03,03,18,12,9.80
2016,03,03,18,13,9.80
2016,03,03,18,14,9.80
2016,03,03,18,15,9.80
2016,03,03,18,16,9.80
2016,03,03,18,17,9.80
2016,03,03,18,18,9.80
2016,03,03,18,19,9.80
2016,03,03,18,20,9.80
2016,03,03,18,21,9.80
2016,03,03,18,22,9.80
2016,03,03,18,23,9.80
2016,03,03,18,24,9.80
2016,03,03,18,25,9.80
2016,03,03,18,26,9.80
2016,03,03,18,27,9.80
2016,03,03,18,28,9.80
2016,03,03,18,29,9.80
2016,03,03,18,30,9.80
2016,03,03,18,31,9.70
2016,03,03,18,32,9.70
2016,03,03,18,33,9.70
2016,03,03,18,34,9.70
2016,03,03,18,35,9.70
2016,03,03,18,36,9.70
2016,03,03,18,37,9.70
2016,03,03,18,38,9.70
2016,03,03,18,39,9.70
2016,03,03,18,40,9.70
2016,03,03,18,41,9.70
2016,03,03,18,42,9.70
2016,03,03,18,43,9.70
2016,03,03,18,44,9.70
2016,03,03,18,45,9.70
2016,03,03,18,46,9.70
2016,03,03,18,47,9.70
2016,03,03,18,48,9.70
2016,03,03,18,49,9.70
2016,03,03,18,50,9.70
2016,03,03,18,51,9.70
2016,03,03,18,52,9.70
2016,03,03,18,53,9.70
2016,03,03,18,54,9.70
2016,03,03,18,55,9.70
2016,03,03,18,56,9.70
2016,03,03,18,57,9.70
2016,03,03,18,58,9.70
2016,03,03,18,59,9.70
2016,03,03,19,00,9.70
2016,03,03,19,01,9.60
2016,03,03,19,02,9.60
2016,03,03,19,03,9.60
2016,03,03,19,04,9.60
2016,03,03,19,05,9.60
2016,03,03,19,06,9.60
2016,03,03,19,07,9.60
2016,03,03,19,08,9.60
2016,03,03,19,09,9.60
2016,03,03,19,10,9.60
2016,03,03,19,11,9.60
2016,03,03,19,12,9.60
2016,03,03,19,13,9.60
2016,03,03,19,14,9.60
2016,03,03,19,15,9.60
2016,03,03,19,16,9.60
2016,03,03,19,17,9.60
2016,03,03,19,18,9.60
2016,03,03,19,19,9.60
2016,03,03,19,20,9.60