Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,03,16,00,00,6.30
2017,03,16,00,01,6.30
2017,03,16,00,02,6.20
2017,03,16,00,03,6.20
2017,03,16,00,04,6.20
2017,03,16,00,05,6.20
2017,03,16,00,06,6.20
2017,03,16,00,07,6.20
2017,03,16,00,08,6.20
2017,03,16,00,09,6.20
2017,03,16,00,10,6.20
2017,03,16,00,11,6.20
2017,03,16,00,12,6.20
2017,03,16,00,13,6.20
2017,03,16,00,14,6.20
2017,03,16,00,15,6.20
2017,03,16,00,16,6.20
2017,03,16,00,17,6.10
2017,03,16,00,18,6.10
2017,03,16,00,19,6.10
2017,03,16,00,20,6.10
2017,03,16,00,21,6.10
2017,03,16,00,22,6.10
2017,03,16,00,23,6.10
2017,03,16,00,24,6.10
2017,03,16,00,25,6.10
2017,03,16,00,26,6.10
2017,03,16,00,27,6.10
2017,03,16,00,28,6.10
2017,03,16,00,29,6.10
2017,03,16,00,30,6.10
2017,03,16,00,31,6.10
2017,03,16,00,32,6.10
2017,03,16,00,33,6.10
2017,03,16,00,34,6.10
2017,03,16,00,35,6.10
2017,03,16,00,36,6.10
2017,03,16,00,37,6.10
2017,03,16,00,38,6.00
2017,03,16,00,39,6.00
2017,03,16,00,40,6.00
2017,03,16,00,41,6.00
2017,03,16,00,42,6.00
2017,03,16,00,43,6.00
2017,03,16,00,44,6.00
2017,03,16,00,45,6.00
2017,03,16,00,46,5.90
2017,03,16,00,47,5.90
2017,03,16,00,48,5.90
2017,03,16,00,49,5.90
2017,03,16,00,50,5.90
2017,03,16,00,51,5.90
2017,03,16,00,52,5.90
2017,03,16,00,53,5.90
2017,03,16,00,54,5.80
2017,03,16,00,55,5.80
2017,03,16,00,56,5.80
2017,03,16,00,57,5.80
2017,03,16,00,58,5.80
2017,03,16,00,59,5.80
2017,03,16,01,00,5.80
2017,03,16,01,01,5.80
2017,03,16,01,02,5.80
2017,03,16,01,03,5.80
2017,03,16,01,04,5.80
2017,03,16,01,05,5.80
2017,03,16,01,06,5.70
2017,03,16,01,07,5.70
2017,03,16,01,08,5.70
2017,03,16,01,09,5.70
2017,03,16,01,10,5.70
2017,03,16,01,11,5.70
2017,03,16,01,12,5.70
2017,03,16,01,13,5.70
2017,03,16,01,14,5.60
2017,03,16,01,15,5.60
2017,03,16,01,16,5.60
2017,03,16,01,17,5.60
2017,03,16,01,18,5.60
2017,03,16,01,19,5.60
2017,03,16,01,20,5.60
2017,03,16,01,21,5.50
2017,03,16,01,22,5.50
2017,03,16,01,23,5.50
2017,03,16,01,24,5.50
2017,03,16,01,25,5.50
2017,03,16,01,26,5.50
2017,03,16,01,27,5.40
2017,03,16,01,28,5.40
2017,03,16,01,29,5.40
2017,03,16,01,30,5.40
2017,03,16,01,31,5.40
2017,03,16,01,32,5.40
2017,03,16,01,33,5.40
2017,03,16,01,34,5.40
2017,03,16,01,35,5.40
2017,03,16,01,36,5.40
2017,03,16,01,37,5.40
2017,03,16,01,38,5.40
2017,03,16,01,39,5.30
2017,03,16,01,40,5.30
2017,03,16,01,41,5.30
2017,03,16,01,42,5.30
2017,03,16,01,43,5.30
2017,03,16,01,44,5.30
2017,03,16,01,45,5.30
2017,03,16,01,46,5.30
2017,03,16,01,47,5.30
2017,03,16,01,48,5.30
2017,03,16,01,49,5.30
2017,03,16,01,50,5.30
2017,03,16,01,51,5.30
2017,03,16,01,52,5.30
2017,03,16,01,53,5.30
2017,03,16,01,54,5.30
2017,03,16,01,55,5.30
2017,03,16,01,56,5.30
2017,03,16,01,57,5.30
2017,03,16,01,58,5.30
2017,03,16,01,59,5.20
2017,03,16,02,00,5.20
2017,03,16,02,01,5.20
2017,03,16,02,02,5.20
2017,03,16,02,03,5.20
2017,03,16,02,04,5.20
2017,03,16,02,05,5.20
2017,03,16,02,06,5.20
2017,03,16,02,07,5.20
2017,03,16,02,08,5.20
2017,03,16,02,09,5.20
2017,03,16,02,10,5.20
2017,03,16,02,11,5.20
2017,03,16,02,12,5.20
2017,03,16,02,13,5.20
2017,03,16,02,14,5.20
2017,03,16,02,15,5.30
2017,03,16,02,16,5.30
2017,03,16,02,17,5.30
2017,03,16,02,18,5.30
2017,03,16,02,19,5.30
2017,03,16,02,20,5.30
2017,03,16,02,21,5.30
2017,03,16,02,22,5.30
2017,03,16,02,23,5.30
2017,03,16,02,24,5.30
2017,03,16,02,25,5.30
2017,03,16,02,26,5.30
2017,03,16,02,27,5.20
2017,03,16,02,28,5.30
2017,03,16,02,29,5.30
2017,03,16,02,30,5.20
2017,03,16,02,31,5.20
2017,03,16,02,32,5.20
2017,03,16,02,33,5.20
2017,03,16,02,34,5.20
2017,03,16,02,35,5.20
2017,03,16,02,36,5.20
2017,03,16,02,37,5.20
2017,03,16,02,38,5.20
2017,03,16,02,39,5.10
2017,03,16,02,40,5.10
2017,03,16,02,41,5.20
2017,03,16,02,42,5.20
2017,03,16,02,43,5.20
2017,03,16,02,44,5.20
2017,03,16,02,45,5.20
2017,03,16,02,46,5.20
2017,03,16,02,47,5.20
2017,03,16,02,48,5.20
2017,03,16,02,49,5.20
2017,03,16,02,50,5.20
2017,03,16,02,51,5.20
2017,03,16,02,52,5.10
2017,03,16,02,53,5.10
2017,03,16,02,54,5.10
2017,03,16,02,55,5.00
2017,03,16,02,56,5.00
2017,03,16,02,57,5.00
2017,03,16,02,58,4.90
2017,03,16,02,59,4.90
2017,03,16,03,00,4.90
2017,03,16,03,01,4.80
2017,03,16,03,02,4.80
2017,03,16,03,03,4.80
2017,03,16,03,04,4.80
2017,03,16,03,05,4.80
2017,03,16,03,06,4.70
2017,03,16,03,07,4.70
2017,03,16,03,08,4.70
2017,03,16,03,09,4.70
2017,03,16,03,10,4.70
2017,03,16,03,11,4.70
2017,03,16,03,12,4.70
2017,03,16,03,13,4.70
2017,03,16,03,14,4.70
2017,03,16,03,15,4.70
2017,03,16,03,16,4.70
2017,03,16,03,17,4.70
2017,03,16,03,18,4.70
2017,03,16,03,19,4.60
2017,03,16,03,20,4.60
2017,03,16,03,21,4.60
2017,03,16,03,22,4.60
2017,03,16,03,23,4.70
2017,03,16,03,24,4.70
2017,03,16,03,25,4.70
2017,03,16,03,26,4.70
2017,03,16,03,27,4.70
2017,03,16,03,28,4.70
2017,03,16,03,29,4.70
2017,03,16,03,30,4.70
2017,03,16,03,31,4.70
2017,03,16,03,32,4.70
2017,03,16,03,33,4.70
2017,03,16,03,34,4.70
2017,03,16,03,35,4.70
2017,03,16,03,36,4.70
2017,03,16,03,37,4.70
2017,03,16,03,38,4.70
2017,03,16,03,39,4.70
2017,03,16,03,40,4.70
2017,03,16,03,41,4.70
2017,03,16,03,42,4.70
2017,03,16,03,43,4.70
2017,03,16,03,44,4.70
2017,03,16,03,45,4.70
2017,03,16,03,46,4.70
2017,03,16,03,47,4.70
2017,03,16,03,48,4.70
2017,03,16,03,49,4.70
2017,03,16,03,50,4.60
2017,03,16,03,51,4.60
2017,03,16,03,52,4.60
2017,03,16,03,53,4.60
2017,03,16,03,54,4.60
2017,03,16,03,55,4.60
2017,03,16,03,56,4.60
2017,03,16,03,57,4.60
2017,03,16,03,58,4.60
2017,03,16,03,59,4.60
2017,03,16,04,00,4.60
2017,03,16,04,01,4.60
2017,03,16,04,02,4.60
2017,03,16,04,03,4.60
2017,03,16,04,04,4.60
2017,03,16,04,08,4.60
2017,03,16,04,09,4.60
2017,03,16,04,10,4.60
2017,03,16,04,11,4.60
2017,03,16,04,12,4.70
2017,03,16,04,13,4.70
2017,03,16,04,14,4.70
2017,03,16,04,15,4.70
2017,03,16,04,16,4.70
2017,03,16,04,17,4.70
2017,03,16,04,18,4.70
2017,03,16,04,19,4.70
2017,03,16,04,20,4.70
2017,03,16,04,21,4.70
2017,03,16,04,22,4.70
2017,03,16,04,23,4.70
2017,03,16,04,24,4.70
2017,03,16,04,25,4.70
2017,03,16,04,26,4.70
2017,03,16,04,27,4.70
2017,03,16,04,28,4.70
2017,03,16,04,29,4.70
2017,03,16,04,30,4.70
2017,03,16,04,31,4.70
2017,03,16,04,32,4.70
2017,03,16,04,33,4.70
2017,03,16,04,34,4.80
2017,03,16,04,35,4.80
2017,03,16,04,36,4.80
2017,03,16,04,37,4.80
2017,03,16,04,38,4.80
2017,03,16,04,39,4.80
2017,03,16,04,40,4.80
2017,03,16,04,41,4.80
2017,03,16,04,42,4.80
2017,03,16,04,43,4.80
2017,03,16,04,44,4.80
2017,03,16,04,45,4.70
2017,03,16,04,46,4.70
2017,03,16,04,47,4.70
2017,03,16,04,48,4.70
2017,03,16,04,49,4.70
2017,03,16,04,50,4.70
2017,03,16,04,51,4.70
2017,03,16,04,52,4.70
2017,03,16,04,53,4.70
2017,03,16,04,54,4.70
2017,03,16,04,55,4.70
2017,03,16,04,56,4.70
2017,03,16,04,57,4.70
2017,03,16,04,58,4.70
2017,03,16,04,59,4.70
2017,03,16,05,00,4.70
2017,03,16,05,01,4.70
2017,03,16,05,02,4.70
2017,03,16,05,03,4.70
2017,03,16,05,04,4.70
2017,03,16,05,05,4.70
2017,03,16,05,06,4.70
2017,03,16,05,07,4.70
2017,03,16,05,08,4.70
2017,03,16,05,09,4.70
2017,03,16,05,10,4.70
2017,03,16,05,11,4.70
2017,03,16,05,12,4.70
2017,03,16,05,13,4.70
2017,03,16,05,14,4.70
2017,03,16,05,15,4.70
2017,03,16,05,16,4.70
2017,03,16,05,17,4.70
2017,03,16,05,18,4.70
2017,03,16,05,19,4.70
2017,03,16,05,20,4.70
2017,03,16,05,21,4.70
2017,03,16,05,22,4.70
2017,03,16,05,23,4.70
2017,03,16,05,24,4.70
2017,03,16,05,25,4.80
2017,03,16,05,26,4.80
2017,03,16,05,27,4.80
2017,03,16,05,28,4.80
2017,03,16,05,29,4.80
2017,03,16,05,30,4.80
2017,03,16,05,31,4.80
2017,03,16,05,32,4.80
2017,03,16,05,33,4.80
2017,03,16,05,34,4.80
2017,03,16,05,35,4.80
2017,03,16,05,36,4.80
2017,03,16,05,37,4.80
2017,03,16,05,38,4.80
2017,03,16,05,39,4.80
2017,03,16,05,40,4.80
2017,03,16,05,41,4.80
2017,03,16,05,42,4.70
2017,03,16,05,43,4.70
2017,03,16,05,44,4.70
2017,03,16,05,45,4.70
2017,03,16,05,46,4.70
2017,03,16,05,47,4.80
2017,03,16,05,48,4.80
2017,03,16,05,49,4.80
2017,03,16,05,50,4.80
2017,03,16,05,51,4.80
2017,03,16,05,52,4.90
2017,03,16,05,53,4.90
2017,03,16,05,54,4.90
2017,03,16,05,55,4.90
2017,03,16,05,56,4.90
2017,03,16,05,57,4.90
2017,03,16,05,58,4.90
2017,03,16,05,59,4.90
2017,03,16,06,00,4.90
2017,03,16,06,01,4.90
2017,03,16,06,02,4.90
2017,03,16,06,03,4.90
2017,03,16,06,04,4.90
2017,03,16,06,05,4.90
2017,03,16,06,06,4.90
2017,03,16,06,07,4.90
2017,03,16,06,08,4.90
2017,03,16,06,09,4.90
2017,03,16,06,10,4.90
2017,03,16,06,11,4.90
2017,03,16,06,12,4.90
2017,03,16,06,13,4.90
2017,03,16,06,14,4.90
2017,03,16,06,15,4.90
2017,03,16,06,16,4.90
2017,03,16,06,17,4.90
2017,03,16,06,18,4.90
2017,03,16,06,19,4.90
2017,03,16,06,20,4.90
2017,03,16,06,21,4.90
2017,03,16,06,22,4.90
2017,03,16,06,23,4.90
2017,03,16,06,24,4.90
2017,03,16,06,25,4.90
2017,03,16,06,26,4.90
2017,03,16,06,27,4.90
2017,03,16,06,28,4.90
2017,03,16,06,29,4.90
2017,03,16,06,30,5.00
2017,03,16,06,31,5.00
2017,03,16,06,32,5.00
2017,03,16,06,33,5.00
2017,03,16,06,34,5.00
2017,03,16,06,35,5.00
2017,03,16,06,36,5.00
2017,03,16,06,37,5.00
2017,03,16,06,38,5.00
2017,03,16,06,39,5.00
2017,03,16,06,40,5.00
2017,03,16,06,41,5.00
2017,03,16,06,42,5.00
2017,03,16,06,43,5.00
2017,03,16,06,44,5.10
2017,03,16,06,45,5.10
2017,03,16,06,46,5.10
2017,03,16,06,47,5.10
2017,03,16,06,48,5.10
2017,03,16,06,49,5.10
2017,03,16,06,50,5.10
2017,03,16,06,51,5.10
2017,03,16,06,52,5.10
2017,03,16,06,53,5.10
2017,03,16,06,54,5.10
2017,03,16,06,55,5.10
2017,03,16,06,56,5.10
2017,03,16,06,57,5.10
2017,03,16,06,58,5.20
2017,03,16,06,59,5.20
2017,03,16,07,00,5.20
2017,03,16,07,01,5.20
2017,03,16,07,02,5.20
2017,03,16,07,03,5.20
2017,03,16,07,04,5.20
2017,03,16,07,05,5.20
2017,03,16,07,06,5.20
2017,03,16,07,07,5.20
2017,03,16,07,08,5.30
2017,03,16,07,09,5.30
2017,03,16,07,10,5.30
2017,03,16,07,11,5.30
2017,03,16,07,12,5.30
2017,03,16,07,13,5.30
2017,03,16,07,14,5.30
2017,03,16,07,15,5.40
2017,03,16,07,16,5.40
2017,03,16,07,17,5.40
2017,03,16,07,18,5.50
2017,03,16,07,19,5.50
2017,03,16,07,20,5.40
2017,03,16,07,21,5.50
2017,03,16,07,22,5.50
2017,03,16,07,23,5.50
2017,03,16,07,24,5.50
2017,03,16,07,25,5.50
2017,03,16,07,26,5.50
2017,03,16,07,27,5.50
2017,03,16,07,28,5.50
2017,03,16,07,29,5.50
2017,03,16,07,30,5.50
2017,03,16,07,31,5.50
2017,03,16,07,32,5.50
2017,03,16,07,33,5.50
2017,03,16,07,34,5.50
2017,03,16,07,35,5.50
2017,03,16,07,36,5.40
2017,03,16,07,37,5.40
2017,03,16,07,38,5.40
2017,03,16,07,39,5.40
2017,03,16,07,40,5.50
2017,03,16,07,41,5.50
2017,03,16,07,42,5.50
2017,03,16,07,43,5.50
2017,03,16,07,44,5.50
2017,03,16,07,45,5.50
2017,03,16,07,46,5.40
2017,03,16,07,47,5.40
2017,03,16,07,48,5.40
2017,03,16,07,49,5.50
2017,03,16,07,50,5.50
2017,03,16,07,51,5.50
2017,03,16,07,52,5.50
2017,03,16,07,53,5.50
2017,03,16,07,54,5.60
2017,03,16,07,55,5.60
2017,03,16,07,56,5.60
2017,03,16,07,57,5.60
2017,03,16,07,58,5.70
2017,03,16,07,59,5.70
2017,03,16,08,00,5.70
2017,03,16,08,01,5.70
2017,03,16,08,02,5.70
2017,03,16,08,03,5.70
2017,03,16,08,04,5.70
2017,03,16,08,05,5.70
2017,03,16,08,06,5.70
2017,03,16,08,07,5.70
2017,03,16,08,08,5.80
2017,03,16,08,09,5.80
2017,03,16,08,10,5.80
2017,03,16,08,11,5.80
2017,03,16,08,12,5.80
2017,03,16,08,13,5.90
2017,03,16,08,14,5.90
2017,03,16,08,15,5.90
2017,03,16,08,16,5.90
2017,03,16,08,17,5.90
2017,03,16,08,18,6.00
2017,03,16,08,19,6.00
2017,03,16,08,20,6.00
2017,03,16,08,21,6.10
2017,03,16,08,22,6.10
2017,03,16,08,23,6.20
2017,03,16,08,24,6.20
2017,03,16,08,25,6.20
2017,03,16,08,26,6.20
2017,03,16,08,27,6.20
2017,03,16,08,28,6.20
2017,03,16,08,29,6.20
2017,03,16,08,30,6.20
2017,03,16,08,31,6.20
2017,03,16,08,32,6.20
2017,03,16,08,33,6.20
2017,03,16,08,34,6.20
2017,03,16,08,35,6.20
2017,03,16,08,36,6.20
2017,03,16,08,37,6.20
2017,03,16,08,38,6.20
2017,03,16,08,39,6.20
2017,03,16,08,40,6.30
2017,03,16,08,41,6.30
2017,03,16,08,42,6.30
2017,03,16,08,43,6.30
2017,03,16,08,44,6.30
2017,03,16,08,45,6.30
2017,03,16,08,46,6.30
2017,03,16,08,47,6.30
2017,03,16,08,48,6.30
2017,03,16,08,49,6.30
2017,03,16,08,50,6.30
2017,03,16,08,51,6.30
2017,03,16,08,52,6.40
2017,03,16,08,53,6.40
2017,03,16,08,54,6.40
2017,03,16,08,55,6.40
2017,03,16,08,56,6.40
2017,03,16,08,57,6.40
2017,03,16,08,58,6.40
2017,03,16,08,59,6.40
2017,03,16,09,00,6.40
2017,03,16,09,01,6.40
2017,03,16,09,02,6.40
2017,03,16,09,03,6.40
2017,03,16,09,04,6.40
2017,03,16,09,05,6.40
2017,03,16,09,06,6.40
2017,03,16,09,07,6.40
2017,03,16,09,08,6.50
2017,03,16,09,09,6.50
2017,03,16,09,10,6.50
2017,03,16,09,11,6.50
2017,03,16,09,12,6.50
2017,03,16,09,13,6.60
2017,03,16,09,14,6.60
2017,03,16,09,15,6.70
2017,03,16,09,16,6.70
2017,03,16,09,17,6.70
2017,03,16,09,18,6.70
2017,03,16,09,19,6.70
2017,03,16,09,20,6.70
2017,03,16,09,21,6.70
2017,03,16,09,22,6.70
2017,03,16,09,23,6.70
2017,03,16,09,24,6.70
2017,03,16,09,25,6.70
2017,03,16,09,26,6.70
2017,03,16,09,27,6.70
2017,03,16,09,28,6.70
2017,03,16,09,29,6.70
2017,03,16,09,30,6.70
2017,03,16,09,31,6.70
2017,03,16,09,32,6.70
2017,03,16,09,33,6.70
2017,03,16,09,34,6.70
2017,03,16,09,35,6.70
2017,03,16,09,36,6.70
2017,03,16,09,37,6.70
2017,03,16,09,38,6.70
2017,03,16,09,39,6.70
2017,03,16,09,40,6.70
2017,03,16,09,41,6.70
2017,03,16,09,42,6.70
2017,03,16,09,43,6.70
2017,03,16,09,44,6.70
2017,03,16,09,45,6.70
2017,03,16,09,46,6.70
2017,03,16,09,47,6.70
2017,03,16,09,48,6.70
2017,03,16,09,49,6.70
2017,03,16,09,50,6.70
2017,03,16,09,51,6.70
2017,03,16,09,52,6.70
2017,03,16,09,53,6.70
2017,03,16,09,54,6.70
2017,03,16,09,55,6.70
2017,03,16,09,56,6.70
2017,03,16,09,57,6.60
2017,03,16,09,58,6.60
2017,03,16,09,59,6.60
2017,03,16,10,00,6.60
2017,03,16,10,01,6.60
2017,03,16,10,02,6.60
2017,03,16,10,03,6.70
2017,03,16,10,04,6.70
2017,03,16,10,05,6.70
2017,03,16,10,06,6.70
2017,03,16,10,07,6.70
2017,03,16,10,08,6.70
2017,03,16,10,09,6.60
2017,03,16,10,10,6.60
2017,03,16,10,11,6.60
2017,03,16,10,12,6.60
2017,03,16,10,13,6.60
2017,03,16,10,14,6.60
2017,03,16,10,15,6.60
2017,03,16,10,16,6.60
2017,03,16,10,17,6.60
2017,03,16,10,18,6.60
2017,03,16,10,19,6.70
2017,03,16,10,20,6.60
2017,03,16,10,21,6.60
2017,03,16,10,22,6.60
2017,03,16,10,23,6.60
2017,03,16,10,24,6.60
2017,03,16,10,25,6.60
2017,03,16,10,26,6.70
2017,03,16,10,27,6.70
2017,03,16,10,28,6.70
2017,03,16,10,29,6.70
2017,03,16,10,30,6.60
2017,03,16,10,31,6.60
2017,03,16,10,32,6.70
2017,03,16,10,33,6.70
2017,03,16,10,34,6.70
2017,03,16,10,35,6.60
2017,03,16,10,36,6.60
2017,03,16,10,37,6.60
2017,03,16,10,38,6.60
2017,03,16,10,39,6.60
2017,03,16,10,40,6.60
2017,03,16,10,41,6.60
2017,03,16,10,42,6.60
2017,03,16,10,43,6.60
2017,03,16,10,44,6.60
2017,03,16,10,45,6.60
2017,03,16,10,46,6.60
2017,03,16,10,47,6.60
2017,03,16,10,48,6.60
2017,03,16,10,49,6.60
2017,03,16,10,50,6.60
2017,03,16,10,51,6.70
2017,03,16,10,52,6.70
2017,03,16,10,53,6.70
2017,03,16,10,54,6.60
2017,03,16,10,55,6.70
2017,03,16,10,56,6.70
2017,03,16,10,57,6.70
2017,03,16,10,58,6.70
2017,03,16,10,59,6.70
2017,03,16,11,00,6.70
2017,03,16,11,01,6.70
2017,03,16,11,02,6.70
2017,03,16,11,03,6.70
2017,03,16,11,04,6.70
2017,03,16,11,05,6.70
2017,03,16,11,06,6.70
2017,03,16,11,07,6.70
2017,03,16,11,08,6.70
2017,03,16,11,09,6.80
2017,03,16,11,10,6.80
2017,03,16,11,11,6.80
2017,03,16,11,12,6.80
2017,03,16,11,13,6.80
2017,03,16,11,14,6.80
2017,03,16,11,15,6.80
2017,03,16,11,16,6.70
2017,03,16,11,17,6.70
2017,03,16,11,18,6.70
2017,03,16,11,19,6.80
2017,03,16,11,20,6.70
2017,03,16,11,21,6.70
2017,03,16,11,22,6.80
2017,03,16,11,23,6.80
2017,03,16,11,24,6.80
2017,03,16,11,25,6.80
2017,03,16,11,26,6.80
2017,03,16,11,27,6.80
2017,03,16,11,28,6.80
2017,03,16,11,29,6.80
2017,03,16,11,30,6.80
2017,03,16,11,31,6.80
2017,03,16,11,32,6.80
2017,03,16,11,33,6.70
2017,03,16,11,34,6.70
2017,03,16,11,35,6.60
2017,03,16,11,36,6.60
2017,03,16,11,37,6.60
2017,03,16,11,38,6.60
2017,03,16,11,39,6.60
2017,03,16,11,40,6.60
2017,03,16,11,41,6.60
2017,03,16,11,42,6.60
2017,03,16,11,43,6.60
2017,03,16,11,44,6.60
2017,03,16,11,45,6.60
2017,03,16,11,46,6.70
2017,03,16,11,47,6.80
2017,03,16,11,48,6.80
2017,03,16,11,49,6.90
2017,03,16,11,50,6.90
2017,03,16,11,51,6.90
2017,03,16,11,52,7.00
2017,03,16,11,53,7.00
2017,03,16,11,54,7.10
2017,03,16,11,55,7.10
2017,03,16,11,56,7.10
2017,03,16,11,57,7.10
2017,03,16,11,58,7.10
2017,03,16,11,59,7.10
2017,03,16,12,00,7.20
2017,03,16,12,01,7.20
2017,03,16,12,02,7.20
2017,03,16,12,03,7.20
2017,03,16,12,04,7.20
2017,03,16,12,05,7.20
2017,03,16,12,06,7.20
2017,03,16,12,07,7.30
2017,03,16,12,08,7.30
2017,03,16,12,09,7.40
2017,03,16,12,10,7.40
2017,03,16,12,11,7.40
2017,03,16,12,12,7.40
2017,03,16,12,13,7.40
2017,03,16,12,14,7.40
2017,03,16,12,15,7.40
2017,03,16,12,16,7.40
2017,03,16,12,17,7.40
2017,03,16,12,18,7.40
2017,03,16,12,19,7.40
2017,03,16,12,20,7.40
2017,03,16,12,21,7.40
2017,03,16,12,22,7.30
2017,03,16,12,23,7.30
2017,03,16,12,24,7.20
2017,03,16,12,25,7.20
2017,03,16,12,26,7.20
2017,03,16,12,27,7.20
2017,03,16,12,28,7.20
2017,03,16,12,29,7.20
2017,03,16,12,30,7.20
2017,03,16,12,31,7.20
2017,03,16,12,32,7.30
2017,03,16,12,33,7.30
2017,03,16,12,34,7.30
2017,03,16,12,35,7.30
2017,03,16,12,36,7.40
2017,03,16,12,37,7.30
2017,03,16,12,38,7.30
2017,03,16,12,39,7.20
2017,03,16,12,40,7.10
2017,03,16,12,41,7.10
2017,03,16,12,42,7.10
2017,03,16,12,43,7.10
2017,03,16,12,44,7.10
2017,03,16,12,45,7.00
2017,03,16,12,46,7.00
2017,03,16,12,47,7.00
2017,03,16,12,48,7.00
2017,03,16,12,49,7.10
2017,03,16,12,50,7.10
2017,03,16,12,51,7.10
2017,03,16,12,52,7.00
2017,03,16,12,53,7.00
2017,03,16,12,54,6.90
2017,03,16,12,55,6.90
2017,03,16,12,56,6.90
2017,03,16,12,57,6.90
2017,03,16,12,58,7.00
2017,03,16,12,59,7.00
2017,03,16,13,00,7.00
2017,03,16,13,01,7.00
2017,03,16,13,02,7.00
2017,03,16,13,03,7.00
2017,03,16,13,04,7.00
2017,03,16,13,05,7.00
2017,03,16,13,06,7.00
2017,03,16,13,07,7.10
2017,03,16,13,08,7.10
2017,03,16,13,09,7.10
2017,03,16,13,10,7.10
2017,03,16,13,11,7.10
2017,03,16,13,12,7.10
2017,03,16,13,13,7.10
2017,03,16,13,14,7.10
2017,03,16,13,15,7.10
2017,03,16,13,16,7.10
2017,03,16,13,17,7.20
2017,03,16,13,18,7.20
2017,03,16,13,19,7.20
2017,03,16,13,20,7.30
2017,03,16,13,21,7.30
2017,03,16,13,22,7.40
2017,03,16,13,23,7.50
2017,03,16,13,24,7.50
2017,03,16,13,25,7.60
2017,03,16,13,26,7.70
2017,03,16,13,27,7.70
2017,03,16,13,28,7.80
2017,03,16,13,29,7.80
2017,03,16,13,30,7.90
2017,03,16,13,31,8.00
2017,03,16,13,32,8.00
2017,03,16,13,33,7.90
2017,03,16,13,34,7.90
2017,03,16,13,35,8.00
2017,03,16,13,36,8.10
2017,03,16,13,37,8.10
2017,03,16,13,38,8.20
2017,03,16,13,39,8.20
2017,03,16,13,40,8.20
2017,03,16,13,41,8.30
2017,03,16,13,42,8.40
2017,03,16,13,43,8.40
2017,03,16,13,44,8.40
2017,03,16,13,45,8.40
2017,03,16,13,46,8.40
2017,03,16,13,47,8.40
2017,03,16,13,48,8.40
2017,03,16,13,49,8.50
2017,03,16,13,50,8.50
2017,03,16,13,51,8.50
2017,03,16,13,52,8.50
2017,03,16,13,53,8.50
2017,03,16,13,54,8.40
2017,03,16,13,55,8.50
2017,03,16,13,56,8.60
2017,03,16,13,57,8.60
2017,03,16,13,58,8.70
2017,03,16,13,59,8.70
2017,03,16,14,00,8.80
2017,03,16,14,01,8.80
2017,03,16,14,02,8.80
2017,03,16,14,03,8.70
2017,03,16,14,04,8.70
2017,03,16,14,05,8.60
2017,03,16,14,06,8.60
2017,03,16,14,07,8.60
2017,03,16,14,08,8.60
2017,03,16,14,09,8.60
2017,03,16,14,10,8.60
2017,03,16,14,11,8.70
2017,03,16,14,12,8.70
2017,03,16,14,13,8.70
2017,03,16,14,14,8.70
2017,03,16,14,15,8.60
2017,03,16,14,16,8.60
2017,03,16,14,17,8.60
2017,03,16,14,18,8.50
2017,03,16,14,19,8.50
2017,03,16,14,20,8.40
2017,03,16,14,21,8.30
2017,03,16,14,22,8.30
2017,03,16,14,23,8.30
2017,03,16,14,24,8.30
2017,03,16,14,25,8.30
2017,03,16,14,26,8.40
2017,03,16,14,27,8.50
2017,03,16,14,28,8.60
2017,03,16,14,29,8.80
2017,03,16,14,30,9.00
2017,03,16,14,31,9.20
2017,03,16,14,32,9.30
2017,03,16,14,33,9.40
2017,03,16,14,34,9.50
2017,03,16,14,35,9.40
2017,03,16,14,36,9.30
2017,03,16,14,37,9.20
2017,03,16,14,38,9.10
2017,03,16,14,39,9.00
2017,03,16,14,40,8.90
2017,03,16,14,41,8.80
2017,03,16,14,42,8.80
2017,03,16,14,43,8.80
2017,03,16,14,44,8.80
2017,03,16,14,45,8.90
2017,03,16,14,46,8.90
2017,03,16,14,47,8.90
2017,03,16,14,48,8.90
2017,03,16,14,49,8.80
2017,03,16,14,50,8.80
2017,03,16,14,51,8.80
2017,03,16,14,52,8.80
2017,03,16,14,53,8.80
2017,03,16,14,54,8.80
2017,03,16,14,55,8.70
2017,03,16,14,56,8.70
2017,03,16,14,57,8.60
2017,03,16,14,58,8.60
2017,03,16,14,59,8.60
2017,03,16,15,00,8.60
2017,03,16,15,01,8.50
2017,03,16,15,02,8.50
2017,03,16,15,03,8.50
2017,03,16,15,04,8.50
2017,03,16,15,05,8.50
2017,03,16,15,06,8.60
2017,03,16,15,07,8.60
2017,03,16,15,08,8.60
2017,03,16,15,09,8.70
2017,03,16,15,10,8.70
2017,03,16,15,11,8.80
2017,03,16,15,12,8.80
2017,03,16,15,13,8.90
2017,03,16,15,14,9.10
2017,03,16,15,15,9.20
2017,03,16,15,16,9.30
2017,03,16,15,17,9.40
2017,03,16,15,18,9.50
2017,03,16,15,19,9.70
2017,03,16,15,20,9.80
2017,03,16,15,21,9.90
2017,03,16,15,22,10.00
2017,03,16,15,23,10.10
2017,03,16,15,24,10.20
2017,03,16,15,25,10.30
2017,03,16,15,26,10.30
2017,03,16,15,27,10.30
2017,03,16,15,28,10.30
2017,03,16,15,29,10.30
2017,03,16,15,30,10.30
2017,03,16,15,31,10.30
2017,03,16,15,32,10.30
2017,03,16,15,33,10.30
2017,03,16,15,34,10.30
2017,03,16,15,35,10.30
2017,03,16,15,36,10.30
2017,03,16,15,37,10.20
2017,03,16,15,38,10.10
2017,03,16,15,39,10.00
2017,03,16,15,40,9.90
2017,03,16,15,41,9.90
2017,03,16,15,42,9.80
2017,03,16,15,43,9.80
2017,03,16,15,44,9.80
2017,03,16,15,45,9.80
2017,03,16,15,46,9.80
2017,03,16,15,47,9.90
2017,03,16,15,48,9.90
2017,03,16,15,49,10.00
2017,03,16,15,50,10.10
2017,03,16,15,51,10.20
2017,03,16,15,52,10.30
2017,03,16,15,53,10.30
2017,03,16,15,54,10.30
2017,03,16,15,55,10.30
2017,03,16,15,56,10.30
2017,03,16,15,57,10.20
2017,03,16,15,58,10.20
2017,03,16,15,59,10.20
2017,03,16,16,00,10.20
2017,03,16,16,01,10.10
2017,03,16,16,02,10.10
2017,03,16,16,03,10.00
2017,03,16,16,04,10.10
2017,03,16,16,05,10.10
2017,03,16,16,06,10.20
2017,03,16,16,07,10.20
2017,03,16,16,08,10.30
2017,03,16,16,09,10.40
2017,03,16,16,10,10.40
2017,03,16,16,11,10.40
2017,03,16,16,12,10.50
2017,03,16,16,13,10.50
2017,03,16,16,14,10.40
2017,03,16,16,15,10.40
2017,03,16,16,16,10.40
2017,03,16,16,17,10.50
2017,03,16,16,18,10.50
2017,03,16,16,19,10.50
2017,03,16,16,20,10.50
2017,03,16,16,21,10.40
2017,03,16,16,22,10.30
2017,03,16,16,23,10.30
2017,03,16,16,24,10.20
2017,03,16,16,25,10.20
2017,03,16,16,26,10.20
2017,03,16,16,27,10.20
2017,03,16,16,28,10.30
2017,03,16,16,29,10.30
2017,03,16,16,30,10.30
2017,03,16,16,31,10.30
2017,03,16,16,32,10.30
2017,03,16,16,33,10.40
2017,03,16,16,34,10.40
2017,03,16,16,35,10.30
2017,03,16,16,36,10.30
2017,03,16,16,37,10.30
2017,03,16,16,38,10.30
2017,03,16,16,39,10.30
2017,03,16,16,40,10.40
2017,03,16,16,41,10.40
2017,03,16,16,42,10.40
2017,03,16,16,43,10.40
2017,03,16,16,44,10.30
2017,03,16,16,45,10.30
2017,03,16,16,46,10.20
2017,03,16,16,47,10.10
2017,03,16,16,48,10.10
2017,03,16,16,49,10.00
2017,03,16,16,50,10.00
2017,03,16,16,51,9.90
2017,03,16,16,52,9.90
2017,03,16,16,53,9.90
2017,03,16,16,54,9.90
2017,03,16,16,55,9.90
2017,03,16,16,56,9.80
2017,03,16,16,57,9.80
2017,03,16,16,58,9.80
2017,03,16,16,59,9.80
2017,03,16,17,00,9.70
2017,03,16,17,01,9.70
2017,03,16,17,02,9.60
2017,03,16,17,03,9.60
2017,03,16,17,04,9.60
2017,03,16,17,05,9.60
2017,03,16,17,06,9.50
2017,03,16,17,07,9.50
2017,03,16,17,08,9.50
2017,03,16,17,09,9.60
2017,03,16,17,10,9.60
2017,03,16,17,11,9.60
2017,03,16,17,12,9.60
2017,03,16,17,13,9.60
2017,03,16,17,14,9.60
2017,03,16,17,15,9.60
2017,03,16,17,16,9.60
2017,03,16,17,17,9.60
2017,03,16,17,18,9.60
2017,03,16,17,19,9.60
2017,03,16,17,20,9.60
2017,03,16,17,21,9.60
2017,03,16,17,22,9.60
2017,03,16,17,23,9.60
2017,03,16,17,24,9.60
2017,03,16,17,25,9.70
2017,03,16,17,26,9.60
2017,03,16,17,27,9.60
2017,03,16,17,28,9.60
2017,03,16,17,29,9.60
2017,03,16,17,30,9.60
2017,03,16,17,31,9.70
2017,03,16,17,32,9.70
2017,03,16,17,33,9.70
2017,03,16,17,34,9.70
2017,03,16,17,35,9.70
2017,03,16,17,36,9.70
2017,03,16,17,37,9.70
2017,03,16,17,38,9.70
2017,03,16,17,39,9.70
2017,03,16,17,40,9.60
2017,03,16,17,41,9.70
2017,03,16,17,42,9.70
2017,03,16,17,43,9.70
2017,03,16,17,44,9.70
2017,03,16,17,45,9.70
2017,03,16,17,46,9.80
2017,03,16,17,47,9.80
2017,03,16,17,48,9.80
2017,03,16,17,49,9.80
2017,03,16,17,50,9.90
2017,03,16,17,51,9.90
2017,03,16,17,52,9.90
2017,03,16,17,53,9.90
2017,03,16,17,54,10.00
2017,03,16,17,55,10.00
2017,03,16,17,56,10.10
2017,03,16,17,57,10.10
2017,03,16,17,58,10.10
2017,03,16,17,59,10.10
2017,03,16,18,00,10.10
2017,03,16,18,01,10.00
2017,03,16,18,02,9.90
2017,03,16,18,03,9.90
2017,03,16,18,04,9.80
2017,03,16,18,05,9.80