Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,10,17,00,00,10.10
2018,10,17,00,01,10.10
2018,10,17,00,02,10.20
2018,10,17,00,03,10.20
2018,10,17,00,04,10.20
2018,10,17,00,05,10.20
2018,10,17,00,06,10.20
2018,10,17,00,07,10.20
2018,10,17,00,08,10.20
2018,10,17,00,09,10.20
2018,10,17,00,10,10.20
2018,10,17,00,11,10.20
2018,10,17,00,12,10.20
2018,10,17,00,13,10.20
2018,10,17,00,14,10.20
2018,10,17,00,15,10.20
2018,10,17,00,16,10.20
2018,10,17,00,17,10.10
2018,10,17,00,18,10.10
2018,10,17,00,19,10.10
2018,10,17,00,20,10.10
2018,10,17,00,21,10.10
2018,10,17,00,22,10.00
2018,10,17,00,23,10.00
2018,10,17,00,24,10.00
2018,10,17,00,25,10.00
2018,10,17,00,26,9.90
2018,10,17,00,27,9.90
2018,10,17,00,28,9.90
2018,10,17,00,29,9.90
2018,10,17,00,30,9.80
2018,10,17,00,31,9.80
2018,10,17,00,32,9.70
2018,10,17,00,33,9.70
2018,10,17,00,34,9.70
2018,10,17,00,35,9.70
2018,10,17,00,36,9.70
2018,10,17,00,37,9.70
2018,10,17,00,38,9.70
2018,10,17,00,39,9.80
2018,10,17,00,40,9.80
2018,10,17,00,41,9.80
2018,10,17,00,42,9.80
2018,10,17,00,43,9.80
2018,10,17,00,44,9.80
2018,10,17,00,45,9.80
2018,10,17,00,46,9.80
2018,10,17,00,47,9.80
2018,10,17,00,48,9.80
2018,10,17,00,49,9.80
2018,10,17,00,50,9.80
2018,10,17,00,51,9.80
2018,10,17,00,52,9.80
2018,10,17,00,53,9.80
2018,10,17,00,54,9.80
2018,10,17,00,55,9.80
2018,10,17,00,56,9.80
2018,10,17,00,57,9.80
2018,10,17,00,58,9.80
2018,10,17,00,59,9.80
2018,10,17,01,00,9.80
2018,10,17,01,01,9.70
2018,10,17,01,02,9.70
2018,10,17,01,03,9.70
2018,10,17,01,04,9.70
2018,10,17,01,05,9.70
2018,10,17,01,06,9.70
2018,10,17,01,07,9.70
2018,10,17,01,08,9.70
2018,10,17,01,09,9.70
2018,10,17,01,10,9.70
2018,10,17,01,11,9.70
2018,10,17,01,12,9.70
2018,10,17,01,13,9.70
2018,10,17,01,14,9.60
2018,10,17,01,15,9.60
2018,10,17,01,16,9.60
2018,10,17,01,17,9.60
2018,10,17,01,18,9.60
2018,10,17,01,19,9.60
2018,10,17,01,20,9.60
2018,10,17,01,21,9.60
2018,10,17,01,22,9.60
2018,10,17,01,23,9.50
2018,10,17,01,24,9.50
2018,10,17,01,25,9.50
2018,10,17,01,26,9.50
2018,10,17,01,27,9.40
2018,10,17,01,28,9.40
2018,10,17,01,29,9.40
2018,10,17,01,30,9.40
2018,10,17,01,31,9.40
2018,10,17,01,32,9.40
2018,10,17,01,33,9.40
2018,10,17,01,34,9.40
2018,10,17,01,35,9.40
2018,10,17,01,36,9.40
2018,10,17,01,37,9.30
2018,10,17,01,38,9.30
2018,10,17,01,39,9.30
2018,10,17,01,40,9.30
2018,10,17,01,41,9.30
2018,10,17,01,42,9.30
2018,10,17,01,43,9.30
2018,10,17,01,44,9.30
2018,10,17,01,45,9.30
2018,10,17,01,46,9.30
2018,10,17,01,47,9.30
2018,10,17,01,48,9.30
2018,10,17,01,49,9.30
2018,10,17,01,50,9.30
2018,10,17,01,51,9.30
2018,10,17,01,52,9.30
2018,10,17,01,53,9.30
2018,10,17,01,54,9.30
2018,10,17,01,55,9.30
2018,10,17,01,56,9.30
2018,10,17,01,57,9.30
2018,10,17,01,58,9.30
2018,10,17,01,59,9.30
2018,10,17,02,00,9.30
2018,10,17,02,01,9.30
2018,10,17,02,02,9.30
2018,10,17,02,03,9.30
2018,10,17,02,04,9.30
2018,10,17,02,05,9.30
2018,10,17,02,06,9.30
2018,10,17,02,07,9.30
2018,10,17,02,08,9.30
2018,10,17,02,09,9.30
2018,10,17,02,10,9.30
2018,10,17,02,11,9.30
2018,10,17,02,12,9.30
2018,10,17,02,13,9.30
2018,10,17,02,14,9.30
2018,10,17,02,15,9.30
2018,10,17,02,16,9.30
2018,10,17,02,17,9.30
2018,10,17,02,18,9.30
2018,10,17,02,19,9.30
2018,10,17,02,20,9.20
2018,10,17,02,21,9.20
2018,10,17,02,22,9.20
2018,10,17,02,23,9.20
2018,10,17,02,24,9.20
2018,10,17,02,25,9.30
2018,10,17,02,26,9.30
2018,10,17,02,27,9.30
2018,10,17,02,28,9.30
2018,10,17,02,29,9.30
2018,10,17,02,30,9.30
2018,10,17,02,31,9.30
2018,10,17,02,32,9.30
2018,10,17,02,33,9.30
2018,10,17,02,34,9.30
2018,10,17,02,35,9.30
2018,10,17,02,36,9.40
2018,10,17,02,37,9.40
2018,10,17,02,38,9.30
2018,10,17,02,39,9.30
2018,10,17,02,40,9.30
2018,10,17,02,41,9.30
2018,10,17,02,42,9.30
2018,10,17,02,43,9.30
2018,10,17,02,44,9.30
2018,10,17,02,45,9.30
2018,10,17,02,46,9.30
2018,10,17,02,47,9.20
2018,10,17,02,48,9.20
2018,10,17,02,49,9.20
2018,10,17,02,50,9.20
2018,10,17,02,51,9.20
2018,10,17,02,52,9.20
2018,10,17,02,53,9.20
2018,10,17,02,54,9.20
2018,10,17,02,55,9.20
2018,10,17,02,56,9.20
2018,10,17,02,57,9.20
2018,10,17,02,58,9.20
2018,10,17,02,59,9.30
2018,10,17,03,00,9.30
2018,10,17,03,01,9.30
2018,10,17,03,02,9.40
2018,10,17,03,03,9.60
2018,10,17,03,04,9.70
2018,10,17,03,05,9.80
2018,10,17,03,06,10.00
2018,10,17,03,07,10.10
2018,10,17,03,08,10.20
2018,10,17,03,09,10.20
2018,10,17,03,10,10.20
2018,10,17,03,11,10.20
2018,10,17,03,12,10.20
2018,10,17,03,13,10.20
2018,10,17,03,14,10.20
2018,10,17,03,15,10.20
2018,10,17,03,16,10.20
2018,10,17,03,17,10.20
2018,10,17,03,18,10.10
2018,10,17,03,19,10.10
2018,10,17,03,20,10.10
2018,10,17,03,21,10.10
2018,10,17,03,22,10.10
2018,10,17,03,23,10.10
2018,10,17,03,24,10.10
2018,10,17,03,25,10.10
2018,10,17,03,26,10.10
2018,10,17,03,27,10.00
2018,10,17,03,28,10.00
2018,10,17,03,29,9.90
2018,10,17,03,30,9.90
2018,10,17,03,31,9.90
2018,10,17,03,32,9.90
2018,10,17,03,33,9.90
2018,10,17,03,34,9.90
2018,10,17,03,35,10.00
2018,10,17,03,36,10.00
2018,10,17,03,37,10.10
2018,10,17,03,38,10.10
2018,10,17,03,39,10.10
2018,10,17,03,40,10.10
2018,10,17,03,41,10.10
2018,10,17,03,42,10.10
2018,10,17,03,43,10.10
2018,10,17,03,44,10.10
2018,10,17,03,45,10.10
2018,10,17,03,46,10.10
2018,10,17,03,47,10.00
2018,10,17,03,48,10.00
2018,10,17,03,49,9.90
2018,10,17,03,50,9.80
2018,10,17,03,51,9.70
2018,10,17,03,52,9.70
2018,10,17,03,53,9.60
2018,10,17,03,54,9.60
2018,10,17,03,55,9.60
2018,10,17,03,56,9.50
2018,10,17,03,57,9.50
2018,10,17,03,58,9.50
2018,10,17,03,59,9.50
2018,10,17,04,00,9.50
2018,10,17,04,01,9.50
2018,10,17,04,02,9.60
2018,10,17,04,03,9.60
2018,10,17,04,04,9.70
2018,10,17,04,05,9.80
2018,10,17,04,06,9.90
2018,10,17,04,07,10.00
2018,10,17,04,08,10.10
2018,10,17,04,09,10.30
2018,10,17,04,10,10.30
2018,10,17,04,11,10.40
2018,10,17,04,12,10.50
2018,10,17,04,13,10.50
2018,10,17,04,14,10.60
2018,10,17,04,15,10.60
2018,10,17,04,16,10.60
2018,10,17,04,17,10.70
2018,10,17,04,18,10.70
2018,10,17,04,19,10.70
2018,10,17,04,20,10.70
2018,10,17,04,21,10.70
2018,10,17,04,22,10.70
2018,10,17,04,23,10.70
2018,10,17,04,24,10.60
2018,10,17,04,25,10.60
2018,10,17,04,26,10.50
2018,10,17,04,27,10.40
2018,10,17,04,28,10.40
2018,10,17,04,29,10.30
2018,10,17,04,30,10.30
2018,10,17,04,31,10.30
2018,10,17,04,32,10.30
2018,10,17,04,33,10.30
2018,10,17,04,34,10.40
2018,10,17,04,35,10.40
2018,10,17,04,36,10.40
2018,10,17,04,37,10.50
2018,10,17,04,38,10.50
2018,10,17,04,39,10.50
2018,10,17,04,40,10.50
2018,10,17,04,41,10.50
2018,10,17,04,42,10.50
2018,10,17,04,43,10.50
2018,10,17,04,44,10.50
2018,10,17,04,45,10.50
2018,10,17,04,46,10.40
2018,10,17,04,47,10.40
2018,10,17,04,48,10.40
2018,10,17,04,49,10.40
2018,10,17,04,50,10.40
2018,10,17,04,51,10.40
2018,10,17,04,52,10.40
2018,10,17,04,53,10.40
2018,10,17,04,54,10.40
2018,10,17,04,55,10.40
2018,10,17,04,56,10.40
2018,10,17,04,57,10.40
2018,10,17,04,58,10.40
2018,10,17,04,59,10.40
2018,10,17,05,00,10.40
2018,10,17,05,01,10.40
2018,10,17,05,02,10.40
2018,10,17,05,03,10.40
2018,10,17,05,04,10.40
2018,10,17,05,05,10.40
2018,10,17,05,06,10.40
2018,10,17,05,07,10.40
2018,10,17,05,08,10.40
2018,10,17,05,09,10.40
2018,10,17,05,10,10.40
2018,10,17,05,11,10.40
2018,10,17,05,12,10.40
2018,10,17,05,13,10.30
2018,10,17,05,14,10.30
2018,10,17,05,15,10.30
2018,10,17,05,16,10.30
2018,10,17,05,17,10.30
2018,10,17,05,18,10.40
2018,10,17,05,19,10.40
2018,10,17,05,20,10.40
2018,10,17,05,21,10.40
2018,10,17,05,22,10.40
2018,10,17,05,23,10.40
2018,10,17,05,24,10.40
2018,10,17,05,25,10.40
2018,10,17,05,26,10.40
2018,10,17,05,27,10.40
2018,10,17,05,28,10.30
2018,10,17,05,29,10.30
2018,10,17,05,30,10.30
2018,10,17,05,31,10.30
2018,10,17,05,32,10.30
2018,10,17,05,33,10.30
2018,10,17,05,34,10.30
2018,10,17,05,35,10.30
2018,10,17,05,36,10.20
2018,10,17,05,37,10.20
2018,10,17,05,38,10.20
2018,10,17,05,39,10.20
2018,10,17,05,40,10.20
2018,10,17,05,41,10.20
2018,10,17,05,42,10.20
2018,10,17,05,43,10.20
2018,10,17,05,44,10.20
2018,10,17,05,45,10.20
2018,10,17,05,46,10.20
2018,10,17,05,47,10.10
2018,10,17,05,48,10.10
2018,10,17,05,49,10.10
2018,10,17,05,50,10.10
2018,10,17,05,51,10.10
2018,10,17,05,52,10.10
2018,10,17,05,53,10.00
2018,10,17,05,54,10.00
2018,10,17,05,55,10.00
2018,10,17,05,56,10.00
2018,10,17,05,57,9.90
2018,10,17,05,58,9.90
2018,10,17,05,59,9.90
2018,10,17,06,00,9.80
2018,10,17,06,01,9.80
2018,10,17,06,02,9.80
2018,10,17,06,03,9.80
2018,10,17,06,04,9.80
2018,10,17,06,05,9.80
2018,10,17,06,06,9.80
2018,10,17,06,07,9.80
2018,10,17,06,08,9.90
2018,10,17,06,09,9.90
2018,10,17,06,10,9.90
2018,10,17,06,11,9.90
2018,10,17,06,12,9.90
2018,10,17,06,13,10.00
2018,10,17,06,14,10.00
2018,10,17,06,15,10.00
2018,10,17,06,16,9.90
2018,10,17,06,17,9.90
2018,10,17,06,18,9.90
2018,10,17,06,19,9.90
2018,10,17,06,20,9.80
2018,10,17,06,21,9.80
2018,10,17,06,22,9.80
2018,10,17,06,23,9.80
2018,10,17,06,24,9.70
2018,10,17,06,25,9.70
2018,10,17,06,26,9.70
2018,10,17,06,27,9.60
2018,10,17,06,28,9.50
2018,10,17,06,29,9.40
2018,10,17,06,30,9.30
2018,10,17,06,31,9.30
2018,10,17,06,32,9.30
2018,10,17,06,33,9.30
2018,10,17,06,34,9.20
2018,10,17,06,35,9.20
2018,10,17,06,36,9.20
2018,10,17,06,37,9.20
2018,10,17,06,38,9.20
2018,10,17,06,39,9.30
2018,10,17,06,40,9.30
2018,10,17,06,41,9.30
2018,10,17,06,42,9.30
2018,10,17,06,43,9.30
2018,10,17,06,44,9.20
2018,10,17,06,45,9.20
2018,10,17,06,46,9.20
2018,10,17,06,47,9.20
2018,10,17,06,48,9.30
2018,10,17,06,49,9.30
2018,10,17,06,50,9.30
2018,10,17,06,51,9.20
2018,10,17,06,52,9.20
2018,10,17,06,53,9.20
2018,10,17,06,54,9.20
2018,10,17,06,55,9.10
2018,10,17,06,56,9.10
2018,10,17,06,57,9.10
2018,10,17,06,58,9.00
2018,10,17,06,59,8.90
2018,10,17,07,00,8.90
2018,10,17,07,01,8.80
2018,10,17,07,02,8.80
2018,10,17,07,03,8.80
2018,10,17,07,04,8.80
2018,10,17,07,05,8.90
2018,10,17,07,06,8.90
2018,10,17,07,07,9.00
2018,10,17,07,08,9.10
2018,10,17,07,09,9.20
2018,10,17,07,10,9.30
2018,10,17,07,11,9.30
2018,10,17,07,12,9.40
2018,10,17,07,13,9.50
2018,10,17,07,14,9.60
2018,10,17,07,15,9.60
2018,10,17,07,16,9.70
2018,10,17,07,17,9.70
2018,10,17,07,18,9.80
2018,10,17,07,19,9.80
2018,10,17,07,20,9.80
2018,10,17,07,21,9.80
2018,10,17,07,22,9.80
2018,10,17,07,23,9.80
2018,10,17,07,24,9.80
2018,10,17,07,25,9.80
2018,10,17,07,26,9.80
2018,10,17,07,27,9.80
2018,10,17,07,28,9.80
2018,10,17,07,29,9.90
2018,10,17,07,30,9.90
2018,10,17,07,31,9.90
2018,10,17,07,32,9.90
2018,10,17,07,33,10.00
2018,10,17,07,34,10.00
2018,10,17,07,35,10.00
2018,10,17,07,36,10.10
2018,10,17,07,37,10.10
2018,10,17,07,38,10.10
2018,10,17,07,39,10.10
2018,10,17,07,40,10.10
2018,10,17,07,41,10.20
2018,10,17,07,42,10.20
2018,10,17,07,43,10.30
2018,10,17,07,44,10.30
2018,10,17,07,45,10.30
2018,10,17,07,46,10.30
2018,10,17,07,47,10.30
2018,10,17,07,48,10.30
2018,10,17,07,49,10.30
2018,10,17,07,50,10.30
2018,10,17,07,51,10.30
2018,10,17,07,52,10.30
2018,10,17,07,53,10.30
2018,10,17,07,54,10.30
2018,10,17,07,55,10.30
2018,10,17,07,56,10.20
2018,10,17,07,57,10.20
2018,10,17,07,58,10.20
2018,10,17,07,59,10.20
2018,10,17,08,00,10.20
2018,10,17,08,01,10.20
2018,10,17,08,02,10.20
2018,10,17,08,03,10.20
2018,10,17,08,04,10.20
2018,10,17,08,05,10.30
2018,10,17,08,06,10.30
2018,10,17,08,07,10.30
2018,10,17,08,08,10.40
2018,10,17,08,09,10.40
2018,10,17,08,10,10.50
2018,10,17,08,11,10.50
2018,10,17,08,12,10.60
2018,10,17,08,13,10.60
2018,10,17,08,14,10.70
2018,10,17,08,15,10.80
2018,10,17,08,16,10.80
2018,10,17,08,17,10.90
2018,10,17,08,18,10.90
2018,10,17,08,19,10.90
2018,10,17,08,20,10.90
2018,10,17,08,21,10.90
2018,10,17,08,22,11.00
2018,10,17,08,23,11.00
2018,10,17,08,24,11.00
2018,10,17,08,25,11.10
2018,10,17,08,26,11.10
2018,10,17,08,27,11.10
2018,10,17,08,28,11.20
2018,10,17,08,29,11.20
2018,10,17,08,30,11.30
2018,10,17,08,31,11.30
2018,10,17,08,32,11.30
2018,10,17,08,33,11.40
2018,10,17,08,34,11.40
2018,10,17,08,35,11.50
2018,10,17,08,36,11.50
2018,10,17,08,37,11.60
2018,10,17,08,38,11.60
2018,10,17,08,39,11.70
2018,10,17,08,40,11.70
2018,10,17,08,41,11.80
2018,10,17,08,42,11.80
2018,10,17,08,43,11.90
2018,10,17,08,44,12.00
2018,10,17,08,45,12.10
2018,10,17,08,46,12.20
2018,10,17,08,47,12.20
2018,10,17,08,48,12.30
2018,10,17,08,49,12.30
2018,10,17,08,50,12.40
2018,10,17,08,51,12.50
2018,10,17,08,52,12.70
2018,10,17,08,53,12.70
2018,10,17,08,54,12.80
2018,10,17,08,55,12.80
2018,10,17,08,56,12.90
2018,10,17,08,57,12.90
2018,10,17,08,58,12.90
2018,10,17,08,59,12.90
2018,10,17,09,00,13.00
2018,10,17,09,01,13.00
2018,10,17,09,02,13.00
2018,10,17,09,03,13.00
2018,10,17,09,04,13.00
2018,10,17,09,05,13.00
2018,10,17,09,06,13.00
2018,10,17,09,07,13.00
2018,10,17,09,08,13.00
2018,10,17,09,09,13.10
2018,10,17,09,10,13.10
2018,10,17,09,11,13.20
2018,10,17,09,12,13.30
2018,10,17,09,13,13.30
2018,10,17,09,14,13.30
2018,10,17,09,15,13.30
2018,10,17,09,16,13.30
2018,10,17,09,17,13.30
2018,10,17,09,18,13.30
2018,10,17,09,19,13.30
2018,10,17,09,20,13.30
2018,10,17,09,21,13.30
2018,10,17,09,22,13.30
2018,10,17,09,23,13.30
2018,10,17,09,24,13.20
2018,10,17,09,25,13.20
2018,10,17,09,26,13.20
2018,10,17,09,27,13.20
2018,10,17,09,28,13.20
2018,10,17,09,29,13.20
2018,10,17,09,30,13.20
2018,10,17,09,31,13.20
2018,10,17,09,32,13.30
2018,10,17,09,33,13.30
2018,10,17,09,34,13.40
2018,10,17,09,35,13.40
2018,10,17,09,36,13.40
2018,10,17,09,37,13.50
2018,10,17,09,38,13.50
2018,10,17,09,39,13.50
2018,10,17,09,40,13.60
2018,10,17,09,41,13.60
2018,10,17,09,42,13.60
2018,10,17,09,43,13.60
2018,10,17,09,44,13.70
2018,10,17,09,45,13.70
2018,10,17,09,46,13.70
2018,10,17,09,47,13.80
2018,10,17,09,48,13.80
2018,10,17,09,49,13.90
2018,10,17,09,50,13.90
2018,10,17,09,51,13.90
2018,10,17,09,52,14.00
2018,10,17,09,53,14.00
2018,10,17,09,54,14.10
2018,10,17,09,55,14.10
2018,10,17,09,56,14.20
2018,10,17,09,57,14.20
2018,10,17,09,58,14.20
2018,10,17,09,59,14.30
2018,10,17,10,00,14.30
2018,10,17,10,01,14.30
2018,10,17,10,02,14.40
2018,10,17,10,03,14.40
2018,10,17,10,04,14.40
2018,10,17,10,05,14.50
2018,10,17,10,06,14.50
2018,10,17,10,07,14.60
2018,10,17,10,08,14.60
2018,10,17,10,09,14.60
2018,10,17,10,10,14.60
2018,10,17,10,11,14.60
2018,10,17,10,12,14.60
2018,10,17,10,13,14.60
2018,10,17,10,14,14.60
2018,10,17,10,15,14.60
2018,10,17,10,16,14.60
2018,10,17,10,17,14.60
2018,10,17,10,18,14.60
2018,10,17,10,19,14.60
2018,10,17,10,20,14.70
2018,10,17,10,21,14.70
2018,10,17,10,22,14.70
2018,10,17,10,23,14.70
2018,10,17,10,24,14.70
2018,10,17,10,25,14.70
2018,10,17,10,26,14.80
2018,10,17,10,27,14.80
2018,10,17,10,28,14.90
2018,10,17,10,29,14.90
2018,10,17,10,30,14.90
2018,10,17,10,31,15.00
2018,10,17,10,32,15.00
2018,10,17,10,33,15.00
2018,10,17,10,34,15.10
2018,10,17,10,35,15.10
2018,10,17,10,36,15.10
2018,10,17,10,37,15.20
2018,10,17,10,38,15.20
2018,10,17,10,39,15.20
2018,10,17,10,40,15.30
2018,10,17,10,41,15.30
2018,10,17,10,42,15.40
2018,10,17,10,43,15.40
2018,10,17,10,44,15.50
2018,10,17,10,45,15.50
2018,10,17,10,46,15.60
2018,10,17,10,47,15.60
2018,10,17,10,48,15.70
2018,10,17,10,49,15.70
2018,10,17,10,50,15.70
2018,10,17,10,51,15.60
2018,10,17,10,52,15.60
2018,10,17,10,53,15.60
2018,10,17,10,54,15.60
2018,10,17,10,55,15.60
2018,10,17,10,56,15.60
2018,10,17,10,57,15.60
2018,10,17,10,58,15.60
2018,10,17,10,59,15.50
2018,10,17,11,00,15.50
2018,10,17,11,01,15.50
2018,10,17,11,02,15.50
2018,10,17,11,03,15.50
2018,10,17,11,04,15.50
2018,10,17,11,05,15.40
2018,10,17,11,06,15.40
2018,10,17,11,07,15.50
2018,10,17,11,08,15.50
2018,10,17,11,09,15.60
2018,10,17,11,10,15.60
2018,10,17,11,11,15.60
2018,10,17,11,12,15.70
2018,10,17,11,13,15.80
2018,10,17,11,14,15.80
2018,10,17,11,15,15.90
2018,10,17,11,16,15.90
2018,10,17,11,17,15.90
2018,10,17,11,18,15.90
2018,10,17,11,19,15.80
2018,10,17,11,20,15.80
2018,10,17,11,21,15.80
2018,10,17,11,22,15.80
2018,10,17,11,23,15.80
2018,10,17,11,24,15.80
2018,10,17,11,25,15.80
2018,10,17,11,26,15.80
2018,10,17,11,27,15.80
2018,10,17,11,28,15.70
2018,10,17,11,29,15.70
2018,10,17,11,30,15.70
2018,10,17,11,31,15.70
2018,10,17,11,32,15.60
2018,10,17,11,33,15.60
2018,10,17,11,34,15.60
2018,10,17,11,35,15.60
2018,10,17,11,36,15.60
2018,10,17,11,37,15.60
2018,10,17,11,38,15.60
2018,10,17,11,39,15.60
2018,10,17,11,40,15.60
2018,10,17,11,41,15.60
2018,10,17,11,42,15.60
2018,10,17,11,43,15.60
2018,10,17,11,44,15.60
2018,10,17,11,45,15.60
2018,10,17,11,46,15.60
2018,10,17,11,47,15.60
2018,10,17,11,48,15.60
2018,10,17,11,49,15.60
2018,10,17,11,50,15.70
2018,10,17,11,51,15.70
2018,10,17,11,52,15.70
2018,10,17,11,53,15.70
2018,10,17,11,54,15.70
2018,10,17,11,55,15.70
2018,10,17,11,56,15.70
2018,10,17,11,57,15.80
2018,10,17,11,58,15.80
2018,10,17,11,59,15.80
2018,10,17,12,00,15.90
2018,10,17,12,01,15.90
2018,10,17,12,02,15.90
2018,10,17,12,03,16.00
2018,10,17,12,04,16.00
2018,10,17,12,05,16.10
2018,10,17,12,06,16.10
2018,10,17,12,07,16.10
2018,10,17,12,08,16.10
2018,10,17,12,09,16.10
2018,10,17,12,10,16.10
2018,10,17,12,11,16.10
2018,10,17,12,12,16.10
2018,10,17,12,13,16.20
2018,10,17,12,14,16.20
2018,10,17,12,15,16.20
2018,10,17,12,16,16.10
2018,10,17,12,17,16.10
2018,10,17,12,18,16.20
2018,10,17,12,19,16.10
2018,10,17,12,20,16.10
2018,10,17,12,21,16.10
2018,10,17,12,22,16.10
2018,10,17,12,23,16.10
2018,10,17,12,24,16.10
2018,10,17,12,25,16.10
2018,10,17,12,26,16.10
2018,10,17,12,27,16.10
2018,10,17,12,28,16.20
2018,10,17,12,29,16.20
2018,10,17,12,30,16.30
2018,10,17,12,31,16.30
2018,10,17,12,32,16.40
2018,10,17,12,33,16.50
2018,10,17,12,34,16.50
2018,10,17,12,35,16.60
2018,10,17,12,36,16.60
2018,10,17,12,37,16.70
2018,10,17,12,38,16.70
2018,10,17,12,39,16.80
2018,10,17,12,40,16.80
2018,10,17,12,41,16.80
2018,10,17,12,42,16.80
2018,10,17,12,43,16.80
2018,10,17,12,44,16.90
2018,10,17,12,45,16.90
2018,10,17,12,46,17.00
2018,10,17,12,47,17.00
2018,10,17,12,48,17.00
2018,10,17,12,49,17.00
2018,10,17,12,50,17.10
2018,10,17,12,51,17.20
2018,10,17,12,52,17.20
2018,10,17,12,53,17.30
2018,10,17,12,54,17.30
2018,10,17,12,55,17.40
2018,10,17,12,56,17.40
2018,10,17,12,57,17.50
2018,10,17,12,58,17.60
2018,10,17,12,59,17.60
2018,10,17,13,00,17.60
2018,10,17,13,01,17.60
2018,10,17,13,02,17.60
2018,10,17,13,03,17.60
2018,10,17,13,04,17.60
2018,10,17,13,05,17.60
2018,10,17,13,06,17.60
2018,10,17,13,07,17.60
2018,10,17,13,08,17.60
2018,10,17,13,09,17.60
2018,10,17,13,10,17.60
2018,10,17,13,11,17.60
2018,10,17,13,12,17.60
2018,10,17,13,13,17.60
2018,10,17,13,14,17.60
2018,10,17,13,15,17.60
2018,10,17,13,16,17.70
2018,10,17,13,17,17.70
2018,10,17,13,18,17.80
2018,10,17,13,19,17.80
2018,10,17,13,20,17.90
2018,10,17,13,21,17.90
2018,10,17,13,22,17.90
2018,10,17,13,23,17.80
2018,10,17,13,24,17.80
2018,10,17,13,25,17.90
2018,10,17,13,26,17.90
2018,10,17,13,27,17.90
2018,10,17,13,28,17.90
2018,10,17,13,29,17.90
2018,10,17,13,30,17.90
2018,10,17,13,31,17.90
2018,10,17,13,32,17.90
2018,10,17,13,33,17.90
2018,10,17,13,34,17.80
2018,10,17,13,35,17.80
2018,10,17,13,36,17.80
2018,10,17,13,37,17.80
2018,10,17,13,38,17.80
2018,10,17,13,39,17.80
2018,10,17,13,40,17.90
2018,10,17,13,41,17.90
2018,10,17,13,42,17.90
2018,10,17,13,43,17.90
2018,10,17,13,44,17.90
2018,10,17,13,45,17.90
2018,10,17,13,46,18.00
2018,10,17,13,47,18.00
2018,10,17,13,48,18.10
2018,10,17,13,49,18.10
2018,10,17,13,50,18.10
2018,10,17,13,51,18.10
2018,10,17,13,52,18.10
2018,10,17,13,53,18.10
2018,10,17,13,54,18.10
2018,10,17,13,55,18.20
2018,10,17,13,56,18.20
2018,10,17,13,57,18.20
2018,10,17,13,58,18.20
2018,10,17,13,59,18.10
2018,10,17,14,00,18.10
2018,10,17,14,01,18.00
2018,10,17,14,02,17.90
2018,10,17,14,03,17.90
2018,10,17,14,04,17.80
2018,10,17,14,05,17.80
2018,10,17,14,06,17.70
2018,10,17,14,07,17.70
2018,10,17,14,08,17.70
2018,10,17,14,09,17.60
2018,10,17,14,10,17.60
2018,10,17,14,11,17.60
2018,10,17,14,12,17.70
2018,10,17,14,13,17.70
2018,10,17,14,14,17.70
2018,10,17,14,15,17.80
2018,10,17,14,16,17.90
2018,10,17,14,17,18.00
2018,10,17,14,18,18.00
2018,10,17,14,19,18.10
2018,10,17,14,20,18.20
2018,10,17,14,21,18.20
2018,10,17,14,22,18.20
2018,10,17,14,23,18.20
2018,10,17,14,24,18.20
2018,10,17,14,25,18.20
2018,10,17,14,26,18.30
2018,10,17,14,27,18.30
2018,10,17,14,28,18.40
2018,10,17,14,29,18.40
2018,10,17,14,30,18.50
2018,10,17,14,31,18.50
2018,10,17,14,32,18.60
2018,10,17,14,33,18.60
2018,10,17,14,34,18.70
2018,10,17,14,35,18.70
2018,10,17,14,36,18.80
2018,10,17,14,37,18.80
2018,10,17,14,38,18.80
2018,10,17,14,39,18.80
2018,10,17,14,40,18.90
2018,10,17,14,41,18.90
2018,10,17,14,42,18.90
2018,10,17,14,43,18.80
2018,10,17,14,44,18.80
2018,10,17,14,45,18.80
2018,10,17,14,46,18.80
2018,10,17,14,47,18.80
2018,10,17,14,48,18.80
2018,10,17,14,49,18.80
2018,10,17,14,50,18.80
2018,10,17,14,51,18.80
2018,10,17,14,52,18.80
2018,10,17,14,53,18.80
2018,10,17,14,54,18.80
2018,10,17,14,55,18.80
2018,10,17,14,56,18.80
2018,10,17,14,57,18.80
2018,10,17,14,58,18.90
2018,10,17,14,59,18.80
2018,10,17,15,00,18.90
2018,10,17,15,01,18.90
2018,10,17,15,02,18.90
2018,10,17,15,03,19.00
2018,10,17,15,04,19.00
2018,10,17,15,05,19.00
2018,10,17,15,06,19.00
2018,10,17,15,07,19.10
2018,10,17,15,08,19.10
2018,10,17,15,09,19.10
2018,10,17,15,10,19.10
2018,10,17,15,11,19.20
2018,10,17,15,12,19.20
2018,10,17,15,13,19.20
2018,10,17,15,14,19.30
2018,10,17,15,15,19.30
2018,10,17,15,16,19.30
2018,10,17,15,17,19.30
2018,10,17,15,18,19.30
2018,10,17,15,19,19.30
2018,10,17,15,20,19.30
2018,10,17,15,21,19.30
2018,10,17,15,22,19.30
2018,10,17,15,23,19.30
2018,10,17,15,24,19.30
2018,10,17,15,25,19.30
2018,10,17,15,26,19.20
2018,10,17,15,27,19.20
2018,10,17,15,28,19.10
2018,10,17,15,29,19.10
2018,10,17,15,30,19.10
2018,10,17,15,31,19.20
2018,10,17,15,32,19.10
2018,10,17,15,33,19.10
2018,10,17,15,34,19.10
2018,10,17,15,35,19.00
2018,10,17,15,36,19.00
2018,10,17,15,37,19.10
2018,10,17,15,38,19.10
2018,10,17,15,39,19.10
2018,10,17,15,40,19.10
2018,10,17,15,41,19.10
2018,10,17,15,42,19.10
2018,10,17,15,43,19.10
2018,10,17,15,44,19.20
2018,10,17,15,45,19.20
2018,10,17,15,46,19.30
2018,10,17,15,47,19.30
2018,10,17,15,48,19.30
2018,10,17,15,49,19.40
2018,10,17,15,50,19.40
2018,10,17,15,51,19.50
2018,10,17,15,52,19.50
2018,10,17,15,53,19.50
2018,10,17,15,54,19.50
2018,10,17,15,55,19.60
2018,10,17,15,56,19.60
2018,10,17,15,57,19.60
2018,10,17,15,58,19.60
2018,10,17,15,59,19.50
2018,10,17,16,00,19.50
2018,10,17,16,01,19.50
2018,10,17,16,02,19.50
2018,10,17,16,03,19.50
2018,10,17,16,04,19.40
2018,10,17,16,05,19.40
2018,10,17,16,06,19.40
2018,10,17,16,07,19.40
2018,10,17,16,08,19.40
2018,10,17,16,09,19.30
2018,10,17,16,10,19.20
2018,10,17,16,11,19.20
2018,10,17,16,12,19.10
2018,10,17,16,13,19.10
2018,10,17,16,14,19.10
2018,10,17,16,15,19.00
2018,10,17,16,16,19.00
2018,10,17,16,17,19.00
2018,10,17,16,18,19.00
2018,10,17,16,19,18.90
2018,10,17,16,20,18.90
2018,10,17,16,21,19.00
2018,10,17,16,22,19.00
2018,10,17,16,23,19.10
2018,10,17,16,24,19.10
2018,10,17,16,25,19.20
2018,10,17,16,26,19.20
2018,10,17,16,27,19.20
2018,10,17,16,28,19.30
2018,10,17,16,29,19.30
2018,10,17,16,30,19.30
2018,10,17,16,31,19.30
2018,10,17,16,32,19.30
2018,10,17,16,33,19.30
2018,10,17,16,34,19.30
2018,10,17,16,35,19.30
2018,10,17,16,36,19.30
2018,10,17,16,37,19.30
2018,10,17,16,38,19.30
2018,10,17,16,39,19.20
2018,10,17,16,40,19.20
2018,10,17,16,41,19.10
2018,10,17,16,42,19.10
2018,10,17,16,43,19.00
2018,10,17,16,44,18.90
2018,10,17,16,45,18.80
2018,10,17,16,46,18.80
2018,10,17,16,47,18.70
2018,10,17,16,48,18.60
2018,10,17,16,49,18.50
2018,10,17,16,50,18.40
2018,10,17,16,51,18.20
2018,10,17,16,52,17.90
2018,10,17,16,53,17.50
2018,10,17,16,54,17.10
2018,10,17,16,55,16.70
2018,10,17,16,56,16.30
2018,10,17,16,57,16.00
2018,10,17,16,58,15.70
2018,10,17,16,59,15.40
2018,10,17,17,00,15.20
2018,10,17,17,01,15.00
2018,10,17,17,02,14.90
2018,10,17,17,03,14.80
2018,10,17,17,04,14.70
2018,10,17,17,05,14.60
2018,10,17,17,06,14.60
2018,10,17,17,07,14.50
2018,10,17,17,08,14.50
2018,10,17,17,09,14.40
2018,10,17,17,10,14.40
2018,10,17,17,11,14.40
2018,10,17,17,12,14.30
2018,10,17,17,13,14.30
2018,10,17,17,14,14.30
2018,10,17,17,15,14.40
2018,10,17,17,16,14.40
2018,10,17,17,17,14.40
2018,10,17,17,18,14.40
2018,10,17,17,19,14.40
2018,10,17,17,20,14.40
2018,10,17,17,21,14.40
2018,10,17,17,22,14.40
2018,10,17,17,23,14.40
2018,10,17,17,24,14.40
2018,10,17,17,25,14.40
2018,10,17,17,26,14.40
2018,10,17,17,27,14.30
2018,10,17,17,28,14.30
2018,10,17,17,29,14.30
2018,10,17,17,30,14.30
2018,10,17,17,31,14.30