Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,12,00,00,13.30
2017,08,12,00,01,13.30
2017,08,12,00,02,13.20
2017,08,12,00,03,13.20
2017,08,12,00,04,13.20
2017,08,12,00,05,13.20
2017,08,12,00,06,13.20
2017,08,12,00,07,13.20
2017,08,12,00,08,13.10
2017,08,12,00,09,13.10
2017,08,12,00,10,13.10
2017,08,12,00,11,13.10
2017,08,12,00,12,13.10
2017,08,12,00,13,13.10
2017,08,12,00,14,13.10
2017,08,12,00,15,13.10
2017,08,12,00,16,13.10
2017,08,12,00,17,13.10
2017,08,12,00,18,13.10
2017,08,12,00,19,13.10
2017,08,12,00,20,13.10
2017,08,12,00,21,13.10
2017,08,12,00,22,13.10
2017,08,12,00,23,13.10
2017,08,12,00,24,13.10
2017,08,12,00,25,13.10
2017,08,12,00,26,13.10
2017,08,12,00,27,13.10
2017,08,12,00,28,13.10
2017,08,12,00,29,13.10
2017,08,12,00,30,13.10
2017,08,12,00,31,13.10
2017,08,12,00,32,13.10
2017,08,12,00,33,13.00
2017,08,12,00,34,13.00
2017,08,12,00,35,13.00
2017,08,12,00,36,13.00
2017,08,12,00,37,13.00
2017,08,12,00,38,13.00
2017,08,12,00,39,13.00
2017,08,12,00,40,13.00
2017,08,12,00,41,13.00
2017,08,12,00,42,13.00
2017,08,12,00,43,13.00
2017,08,12,00,44,13.00
2017,08,12,00,45,13.00
2017,08,12,00,46,13.00
2017,08,12,00,47,13.00
2017,08,12,00,48,13.00
2017,08,12,00,49,13.00
2017,08,12,00,50,13.00
2017,08,12,00,51,13.00
2017,08,12,00,52,13.00
2017,08,12,00,53,13.00
2017,08,12,00,54,13.00
2017,08,12,00,55,13.00
2017,08,12,00,56,13.00
2017,08,12,00,57,13.00
2017,08,12,00,58,13.00
2017,08,12,00,59,13.00
2017,08,12,01,00,13.00
2017,08,12,01,01,13.00
2017,08,12,01,02,13.10
2017,08,12,01,03,13.10
2017,08,12,01,04,13.10
2017,08,12,01,05,13.10
2017,08,12,01,06,13.10
2017,08,12,01,07,13.10
2017,08,12,01,08,13.10
2017,08,12,01,09,13.10
2017,08,12,01,10,13.10
2017,08,12,01,11,13.10
2017,08,12,01,12,13.20
2017,08,12,01,13,13.20
2017,08,12,01,14,13.10
2017,08,12,01,15,13.10
2017,08,12,01,16,13.10
2017,08,12,01,17,13.10
2017,08,12,01,18,13.10
2017,08,12,01,19,13.10
2017,08,12,01,20,13.10
2017,08,12,01,21,13.10
2017,08,12,01,22,13.10
2017,08,12,01,23,13.10
2017,08,12,01,24,13.10
2017,08,12,01,25,13.10
2017,08,12,01,26,13.10
2017,08,12,01,27,13.00
2017,08,12,01,28,13.00
2017,08,12,01,29,13.00
2017,08,12,01,30,13.00
2017,08,12,01,31,13.00
2017,08,12,01,32,13.00
2017,08,12,01,33,13.00
2017,08,12,01,34,13.00
2017,08,12,01,35,13.00
2017,08,12,01,36,13.00
2017,08,12,01,37,13.00
2017,08,12,01,38,13.00
2017,08,12,01,39,13.00
2017,08,12,01,40,13.00
2017,08,12,01,41,13.00
2017,08,12,01,42,13.00
2017,08,12,01,43,13.00
2017,08,12,01,44,13.00
2017,08,12,01,45,13.00
2017,08,12,01,46,13.00
2017,08,12,01,47,13.00
2017,08,12,01,48,13.00
2017,08,12,01,49,13.00
2017,08,12,01,50,13.00
2017,08,12,01,51,13.00
2017,08,12,01,52,13.00
2017,08,12,01,53,13.00
2017,08,12,01,54,13.00
2017,08,12,01,55,13.00
2017,08,12,01,56,13.00
2017,08,12,01,57,13.00
2017,08,12,01,58,13.00
2017,08,12,01,59,13.00
2017,08,12,02,00,13.00
2017,08,12,02,01,13.00
2017,08,12,02,02,13.00
2017,08,12,02,03,13.00
2017,08,12,02,04,13.00
2017,08,12,02,05,13.00
2017,08,12,02,06,13.00
2017,08,12,02,07,13.00
2017,08,12,02,08,13.00
2017,08,12,02,09,13.00
2017,08,12,02,10,13.00
2017,08,12,02,11,13.00
2017,08,12,02,12,13.00
2017,08,12,02,13,13.00
2017,08,12,02,14,13.00
2017,08,12,02,15,13.10
2017,08,12,02,16,13.10
2017,08,12,02,17,13.10
2017,08,12,02,18,13.10
2017,08,12,02,19,13.10
2017,08,12,02,20,13.10
2017,08,12,02,21,13.10
2017,08,12,02,22,13.00
2017,08,12,02,23,13.00
2017,08,12,02,24,12.90
2017,08,12,02,25,12.90
2017,08,12,02,26,12.90
2017,08,12,02,27,12.90
2017,08,12,02,28,12.90
2017,08,12,02,29,12.90
2017,08,12,02,30,12.80
2017,08,12,02,31,12.80
2017,08,12,02,32,12.80
2017,08,12,02,33,12.80
2017,08,12,02,34,12.80
2017,08,12,02,35,12.80
2017,08,12,02,36,12.80
2017,08,12,02,37,12.70
2017,08,12,02,38,12.70
2017,08,12,02,39,12.70
2017,08,12,02,40,12.60
2017,08,12,02,41,12.60
2017,08,12,02,42,12.60
2017,08,12,02,43,12.60
2017,08,12,02,44,12.60
2017,08,12,02,45,12.60
2017,08,12,02,46,12.60
2017,08,12,02,47,12.60
2017,08,12,02,48,12.60
2017,08,12,02,49,12.60
2017,08,12,02,50,12.60
2017,08,12,02,51,12.60
2017,08,12,02,52,12.60
2017,08,12,02,53,12.60
2017,08,12,02,54,12.60
2017,08,12,02,55,12.60
2017,08,12,02,56,12.60
2017,08,12,02,57,12.60
2017,08,12,02,58,12.60
2017,08,12,02,59,12.70
2017,08,12,03,00,12.70
2017,08,12,03,01,12.70
2017,08,12,03,02,12.70
2017,08,12,03,03,12.70
2017,08,12,03,04,12.70
2017,08,12,03,05,12.70
2017,08,12,03,06,12.70
2017,08,12,03,07,12.70
2017,08,12,03,08,12.70
2017,08,12,03,09,12.70
2017,08,12,03,10,12.70
2017,08,12,03,11,12.70
2017,08,12,03,12,12.70
2017,08,12,03,13,12.70
2017,08,12,03,14,12.70
2017,08,12,03,15,12.70
2017,08,12,03,16,12.70
2017,08,12,03,17,12.60
2017,08,12,03,18,12.60
2017,08,12,03,19,12.60
2017,08,12,03,20,12.60
2017,08,12,03,21,12.60
2017,08,12,03,22,12.60
2017,08,12,03,23,12.60
2017,08,12,03,24,12.60
2017,08,12,03,25,12.60
2017,08,12,03,26,12.60
2017,08,12,03,27,12.50
2017,08,12,03,28,12.50
2017,08,12,03,29,12.50
2017,08,12,03,30,12.40
2017,08,12,03,31,12.40
2017,08,12,03,32,12.40
2017,08,12,03,33,12.40
2017,08,12,03,34,12.40
2017,08,12,03,35,12.40
2017,08,12,03,36,12.40
2017,08,12,03,37,12.40
2017,08,12,03,38,12.50
2017,08,12,03,39,12.50
2017,08,12,03,40,12.50
2017,08,12,03,41,12.60
2017,08,12,03,42,12.60
2017,08,12,03,43,12.60
2017,08,12,03,44,12.60
2017,08,12,03,45,12.70
2017,08,12,03,46,12.70
2017,08,12,03,47,12.70
2017,08,12,03,48,12.70
2017,08,12,03,49,12.70
2017,08,12,03,50,12.80
2017,08,12,03,51,12.80
2017,08,12,03,52,12.80
2017,08,12,03,53,12.80
2017,08,12,03,54,12.80
2017,08,12,03,55,12.80
2017,08,12,03,56,12.90
2017,08,12,03,57,12.90
2017,08,12,03,58,12.90
2017,08,12,03,59,12.90
2017,08,12,04,00,12.90
2017,08,12,04,01,12.90
2017,08,12,04,02,12.90
2017,08,12,04,03,12.90
2017,08,12,04,04,13.00
2017,08,12,04,05,13.00
2017,08,12,04,06,12.90
2017,08,12,04,07,12.90
2017,08,12,04,08,12.90
2017,08,12,04,09,12.90
2017,08,12,04,10,12.90
2017,08,12,04,11,12.90
2017,08,12,04,12,12.90
2017,08,12,04,13,12.90
2017,08,12,04,14,12.90
2017,08,12,04,15,12.90
2017,08,12,04,16,12.90
2017,08,12,04,17,12.90
2017,08,12,04,18,12.90
2017,08,12,04,19,12.90
2017,08,12,04,20,12.90
2017,08,12,04,21,12.90
2017,08,12,04,22,12.90
2017,08,12,04,23,12.90
2017,08,12,04,24,12.90
2017,08,12,04,25,12.90
2017,08,12,04,26,12.80
2017,08,12,04,27,12.80
2017,08,12,04,28,12.80
2017,08,12,04,29,12.80
2017,08,12,04,30,12.80
2017,08,12,04,31,12.80
2017,08,12,04,32,12.80
2017,08,12,04,33,12.80
2017,08,12,04,34,12.80
2017,08,12,04,35,12.80
2017,08,12,04,36,12.80
2017,08,12,04,37,12.80
2017,08,12,04,38,12.80
2017,08,12,04,39,12.80
2017,08,12,04,40,12.80
2017,08,12,04,41,12.80
2017,08,12,04,42,12.80
2017,08,12,04,43,12.80
2017,08,12,04,44,12.80
2017,08,12,04,45,12.80
2017,08,12,04,46,12.80
2017,08,12,04,47,12.80
2017,08,12,04,48,12.80
2017,08,12,04,49,12.80
2017,08,12,04,50,12.80
2017,08,12,04,51,12.80
2017,08,12,04,52,12.80
2017,08,12,04,53,12.80
2017,08,12,04,54,12.80
2017,08,12,04,55,12.90
2017,08,12,04,56,12.90
2017,08,12,04,57,12.90
2017,08,12,04,58,12.90
2017,08,12,04,59,12.90
2017,08,12,05,00,12.90
2017,08,12,05,01,12.90
2017,08,12,05,02,12.90
2017,08,12,05,03,12.90
2017,08,12,05,04,12.90
2017,08,12,05,05,12.90
2017,08,12,05,06,13.00
2017,08,12,05,07,13.00
2017,08,12,05,08,13.00
2017,08,12,05,09,13.00
2017,08,12,05,10,13.00
2017,08,12,05,11,13.10
2017,08,12,05,12,13.10
2017,08,12,05,13,13.10
2017,08,12,05,14,13.10
2017,08,12,05,15,13.10
2017,08,12,05,16,13.10
2017,08,12,05,17,13.10
2017,08,12,05,18,13.10
2017,08,12,05,19,13.10
2017,08,12,05,20,13.10
2017,08,12,05,21,13.10
2017,08,12,05,22,13.10
2017,08,12,05,23,13.10
2017,08,12,05,24,13.10
2017,08,12,05,25,13.10
2017,08,12,05,26,13.10
2017,08,12,05,27,13.10
2017,08,12,05,28,13.10
2017,08,12,05,29,13.10
2017,08,12,05,30,13.10
2017,08,12,05,31,13.10
2017,08,12,05,32,13.10
2017,08,12,05,33,13.10
2017,08,12,05,34,13.10
2017,08,12,05,35,13.10
2017,08,12,05,36,13.10
2017,08,12,05,37,13.10
2017,08,12,05,38,13.10
2017,08,12,05,39,13.10
2017,08,12,05,40,13.00
2017,08,12,05,41,13.00
2017,08,12,05,42,13.00
2017,08,12,05,43,13.00
2017,08,12,05,44,12.90
2017,08,12,05,45,13.00
2017,08,12,05,46,12.90
2017,08,12,05,47,12.90
2017,08,12,05,48,12.90
2017,08,12,05,49,12.90
2017,08,12,05,50,12.90
2017,08,12,05,51,13.00
2017,08,12,05,52,12.90
2017,08,12,05,53,13.00
2017,08,12,05,54,12.90
2017,08,12,05,55,12.90
2017,08,12,05,56,12.90
2017,08,12,05,57,12.90
2017,08,12,05,58,12.90
2017,08,12,05,59,12.90
2017,08,12,06,00,12.90
2017,08,12,06,01,12.90
2017,08,12,06,02,12.90
2017,08,12,06,03,12.90
2017,08,12,06,04,12.90
2017,08,12,06,05,12.90
2017,08,12,06,06,12.90
2017,08,12,06,07,12.90
2017,08,12,06,08,12.90
2017,08,12,06,09,12.90
2017,08,12,06,10,12.90
2017,08,12,06,11,12.90
2017,08,12,06,12,12.90
2017,08,12,06,13,12.90
2017,08,12,06,14,12.90
2017,08,12,06,15,12.90
2017,08,12,06,16,12.80
2017,08,12,06,17,12.80
2017,08,12,06,18,12.80
2017,08,12,06,19,12.80
2017,08,12,06,20,12.80
2017,08,12,06,21,12.80
2017,08,12,06,22,12.70
2017,08,12,06,23,12.70
2017,08,12,06,24,12.70
2017,08,12,06,25,12.70
2017,08,12,06,26,12.60
2017,08,12,06,27,12.60
2017,08,12,06,28,12.60
2017,08,12,06,29,12.60
2017,08,12,06,30,12.60
2017,08,12,06,31,12.60
2017,08,12,06,32,12.60
2017,08,12,06,33,12.50
2017,08,12,06,34,12.50
2017,08,12,06,35,12.50
2017,08,12,06,36,12.50
2017,08,12,06,37,12.50
2017,08,12,06,38,12.50
2017,08,12,06,39,12.40
2017,08,12,06,40,12.40
2017,08,12,06,41,12.40
2017,08,12,06,42,12.40
2017,08,12,06,43,12.40
2017,08,12,06,44,12.40
2017,08,12,06,45,12.40
2017,08,12,06,46,12.30
2017,08,12,06,47,12.30
2017,08,12,06,48,12.30
2017,08,12,06,49,12.30
2017,08,12,06,50,12.30
2017,08,12,06,51,12.30
2017,08,12,06,52,12.30
2017,08,12,06,53,12.30
2017,08,12,06,54,12.30
2017,08,12,06,55,12.30
2017,08,12,06,56,12.30
2017,08,12,06,57,12.30
2017,08,12,06,58,12.30
2017,08,12,06,59,12.30
2017,08,12,07,00,12.30
2017,08,12,07,01,12.30
2017,08,12,07,02,12.30
2017,08,12,07,03,12.30
2017,08,12,07,04,12.30
2017,08,12,07,05,12.30
2017,08,12,07,06,12.30
2017,08,12,07,07,12.30
2017,08,12,07,08,12.30
2017,08,12,07,09,12.30
2017,08,12,07,10,12.30
2017,08,12,07,11,12.30
2017,08,12,07,12,12.30
2017,08,12,07,13,12.40
2017,08,12,07,14,12.40
2017,08,12,07,15,12.40
2017,08,12,07,16,12.30
2017,08,12,07,17,12.30
2017,08,12,07,18,12.40
2017,08,12,07,19,12.40
2017,08,12,07,20,12.40
2017,08,12,07,21,12.40
2017,08,12,07,22,12.40
2017,08,12,07,23,12.40
2017,08,12,07,24,12.40
2017,08,12,07,25,12.40
2017,08,12,07,26,12.50
2017,08,12,07,27,12.50
2017,08,12,07,28,12.60
2017,08,12,07,29,12.60
2017,08,12,07,30,12.60
2017,08,12,07,31,12.60
2017,08,12,07,32,12.70
2017,08,12,07,33,12.70
2017,08,12,07,34,12.70
2017,08,12,07,35,12.80
2017,08,12,07,36,12.80
2017,08,12,07,37,12.90
2017,08,12,07,38,12.90
2017,08,12,07,39,13.00
2017,08,12,07,40,13.00
2017,08,12,07,41,13.10
2017,08,12,07,42,13.10
2017,08,12,07,43,13.20
2017,08,12,07,44,13.20
2017,08,12,07,45,13.30
2017,08,12,07,46,13.30
2017,08,12,07,47,13.30
2017,08,12,07,48,13.40
2017,08,12,07,49,13.40
2017,08,12,07,50,13.40
2017,08,12,07,51,13.40
2017,08,12,07,52,13.40
2017,08,12,07,53,13.40
2017,08,12,07,54,13.30
2017,08,12,07,55,13.30
2017,08,12,07,56,13.30
2017,08,12,07,57,13.30
2017,08,12,07,58,13.30
2017,08,12,07,59,13.30
2017,08,12,08,00,13.30
2017,08,12,08,01,13.30
2017,08,12,08,02,13.20
2017,08,12,08,03,13.20
2017,08,12,08,04,13.20
2017,08,12,08,05,13.20
2017,08,12,08,06,13.20
2017,08,12,08,07,13.20
2017,08,12,08,08,13.20
2017,08,12,08,09,13.10
2017,08,12,08,10,13.10
2017,08,12,08,11,13.10
2017,08,12,08,12,13.10
2017,08,12,08,13,13.10
2017,08,12,08,14,13.10
2017,08,12,08,15,13.10
2017,08,12,08,16,13.00
2017,08,12,08,17,13.00
2017,08,12,08,18,13.00
2017,08,12,08,19,13.00
2017,08,12,08,20,13.00
2017,08,12,08,21,12.90
2017,08,12,08,22,12.90
2017,08,12,08,23,12.90
2017,08,12,08,24,12.90
2017,08,12,08,25,12.90
2017,08,12,08,26,12.80
2017,08,12,08,27,12.80
2017,08,12,08,28,12.80
2017,08,12,08,29,12.80
2017,08,12,08,30,12.80
2017,08,12,08,31,12.80
2017,08,12,08,32,12.70
2017,08,12,08,33,12.70
2017,08,12,08,34,12.80
2017,08,12,08,35,12.70
2017,08,12,08,36,12.70
2017,08,12,08,37,12.70
2017,08,12,08,38,12.70
2017,08,12,08,39,12.80
2017,08,12,08,40,12.80
2017,08,12,08,41,12.80
2017,08,12,08,42,12.80
2017,08,12,08,43,12.80
2017,08,12,08,44,12.80
2017,08,12,08,45,12.80
2017,08,12,08,46,12.80
2017,08,12,08,47,12.80
2017,08,12,08,48,12.80
2017,08,12,08,49,12.80
2017,08,12,08,50,12.80
2017,08,12,08,51,12.80
2017,08,12,08,52,12.80
2017,08,12,08,53,12.80
2017,08,12,08,54,12.80
2017,08,12,08,55,12.80
2017,08,12,08,56,12.80
2017,08,12,08,57,12.90
2017,08,12,08,58,12.90
2017,08,12,08,59,13.00
2017,08,12,09,00,13.10
2017,08,12,09,01,13.10
2017,08,12,09,02,13.20
2017,08,12,09,03,13.30
2017,08,12,09,04,13.40
2017,08,12,09,05,13.50
2017,08,12,09,06,13.70
2017,08,12,09,07,13.80
2017,08,12,09,08,13.80
2017,08,12,09,09,13.90
2017,08,12,09,10,14.00
2017,08,12,09,11,14.10
2017,08,12,09,12,14.20
2017,08,12,09,13,14.20
2017,08,12,09,14,14.30
2017,08,12,09,15,14.30
2017,08,12,09,16,14.30
2017,08,12,09,17,14.30
2017,08,12,09,18,14.40
2017,08,12,09,19,14.50
2017,08,12,09,20,14.50
2017,08,12,09,21,14.50
2017,08,12,09,22,14.50
2017,08,12,09,23,14.60
2017,08,12,09,24,14.60
2017,08,12,09,25,14.70
2017,08,12,09,26,14.70
2017,08,12,09,27,14.80
2017,08,12,09,28,14.80
2017,08,12,09,29,14.80
2017,08,12,09,30,14.80
2017,08,12,09,31,14.80
2017,08,12,09,32,14.80
2017,08,12,09,33,14.80
2017,08,12,09,34,14.80
2017,08,12,09,35,14.80
2017,08,12,09,36,14.90
2017,08,12,09,37,14.90
2017,08,12,09,38,15.00
2017,08,12,09,39,15.10
2017,08,12,09,40,15.20
2017,08,12,09,41,15.20
2017,08,12,09,42,15.20
2017,08,12,09,43,15.20
2017,08,12,09,44,15.20
2017,08,12,09,45,15.20
2017,08,12,09,46,15.30
2017,08,12,09,47,15.30
2017,08,12,09,48,15.40
2017,08,12,09,49,15.40
2017,08,12,09,50,15.50
2017,08,12,09,51,15.50
2017,08,12,09,52,15.50
2017,08,12,09,53,15.60
2017,08,12,09,54,15.60
2017,08,12,09,55,15.60
2017,08,12,09,56,15.60
2017,08,12,09,57,15.60
2017,08,12,09,58,15.60
2017,08,12,09,59,15.60
2017,08,12,10,00,15.70
2017,08,12,10,01,15.70
2017,08,12,10,02,15.70
2017,08,12,10,03,15.80
2017,08,12,10,04,15.80
2017,08,12,10,05,15.80
2017,08,12,10,06,15.80
2017,08,12,10,07,15.90
2017,08,12,10,08,15.90
2017,08,12,10,09,15.90
2017,08,12,10,10,16.00
2017,08,12,10,11,16.00
2017,08,12,10,12,16.10
2017,08,12,10,13,16.10
2017,08,12,10,14,16.10
2017,08,12,10,15,16.20
2017,08,12,10,16,16.20
2017,08,12,10,17,16.30
2017,08,12,10,18,16.30
2017,08,12,10,19,16.30
2017,08,12,10,20,16.20
2017,08,12,10,21,16.20
2017,08,12,10,22,16.20
2017,08,12,10,23,16.20
2017,08,12,10,24,16.20
2017,08,12,10,25,16.30
2017,08,12,10,26,16.30
2017,08,12,10,27,16.40
2017,08,12,10,28,16.50
2017,08,12,10,29,16.60
2017,08,12,10,30,16.60
2017,08,12,10,31,16.60
2017,08,12,10,32,16.70
2017,08,12,10,33,16.70
2017,08,12,10,34,16.80
2017,08,12,10,35,16.90
2017,08,12,10,36,17.00
2017,08,12,10,37,17.10
2017,08,12,10,38,17.20
2017,08,12,10,39,17.20
2017,08,12,10,40,17.20
2017,08,12,10,41,17.20
2017,08,12,10,42,17.30
2017,08,12,10,43,17.40
2017,08,12,10,44,17.50
2017,08,12,10,45,17.60
2017,08,12,10,46,17.60
2017,08,12,10,47,17.60
2017,08,12,10,48,17.70
2017,08,12,10,49,17.80
2017,08,12,10,50,17.80
2017,08,12,10,51,17.80
2017,08,12,10,52,17.80
2017,08,12,10,53,17.80
2017,08,12,10,54,17.80
2017,08,12,10,55,17.90
2017,08,12,10,56,17.90
2017,08,12,10,57,18.00
2017,08,12,10,58,18.10
2017,08,12,10,59,18.20
2017,08,12,11,00,18.20
2017,08,12,11,01,18.30
2017,08,12,11,02,18.40
2017,08,12,11,03,18.60
2017,08,12,11,04,18.80
2017,08,12,11,05,19.00
2017,08,12,11,06,19.00
2017,08,12,11,07,19.00
2017,08,12,11,08,19.10
2017,08,12,11,09,19.10
2017,08,12,11,10,19.10
2017,08,12,11,11,19.20
2017,08,12,11,12,19.40
2017,08,12,11,13,19.60
2017,08,12,11,14,19.70
2017,08,12,11,15,19.80
2017,08,12,11,16,19.80
2017,08,12,11,17,19.70
2017,08,12,11,18,19.60
2017,08,12,11,19,19.50
2017,08,12,11,20,19.50
2017,08,12,11,21,19.60
2017,08,12,11,22,19.70
2017,08,12,11,23,19.70
2017,08,12,11,24,19.90
2017,08,12,11,25,20.00
2017,08,12,11,26,20.00
2017,08,12,11,27,19.90
2017,08,12,11,28,19.90
2017,08,12,11,29,20.00
2017,08,12,11,30,20.00
2017,08,12,11,31,20.10
2017,08,12,11,32,20.10
2017,08,12,11,33,20.10
2017,08,12,11,34,20.00
2017,08,12,11,35,19.90
2017,08,12,11,36,19.70
2017,08,12,11,37,19.60
2017,08,12,11,38,19.50
2017,08,12,11,39,19.40
2017,08,12,11,40,19.40
2017,08,12,11,41,19.40
2017,08,12,11,42,19.40
2017,08,12,11,43,19.40
2017,08,12,11,44,19.40
2017,08,12,11,45,19.50
2017,08,12,11,46,19.60
2017,08,12,11,47,19.70
2017,08,12,11,48,19.80
2017,08,12,11,49,19.70
2017,08,12,11,50,19.60
2017,08,12,11,51,19.50
2017,08,12,11,52,19.50
2017,08,12,11,53,19.50
2017,08,12,11,54,19.60
2017,08,12,11,55,19.60
2017,08,12,11,56,19.60
2017,08,12,11,57,19.60
2017,08,12,11,58,19.60
2017,08,12,11,59,19.70
2017,08,12,12,00,19.80
2017,08,12,12,01,19.90
2017,08,12,12,02,20.00
2017,08,12,12,03,20.20
2017,08,12,12,04,20.30
2017,08,12,12,05,20.30
2017,08,12,12,06,20.40
2017,08,12,12,07,20.50
2017,08,12,12,08,20.70
2017,08,12,12,09,20.90
2017,08,12,12,10,21.10
2017,08,12,12,11,21.20
2017,08,12,12,12,21.40
2017,08,12,12,13,21.50
2017,08,12,12,14,21.50
2017,08,12,12,15,21.60
2017,08,12,12,16,21.60
2017,08,12,12,17,21.50
2017,08,12,12,18,21.40
2017,08,12,12,19,21.40
2017,08,12,12,20,21.50
2017,08,12,12,21,21.60
2017,08,12,12,22,21.70
2017,08,12,12,23,21.80
2017,08,12,12,24,21.90
2017,08,12,12,25,21.90
2017,08,12,12,26,22.00
2017,08,12,12,27,22.00
2017,08,12,12,28,21.90
2017,08,12,12,29,21.80
2017,08,12,12,30,21.80
2017,08,12,12,31,21.70
2017,08,12,12,32,21.70
2017,08,12,12,33,21.60
2017,08,12,12,34,21.60
2017,08,12,12,35,21.70
2017,08,12,12,36,21.80
2017,08,12,12,37,21.70
2017,08,12,12,38,21.60
2017,08,12,12,39,21.50
2017,08,12,12,40,21.50
2017,08,12,12,41,21.50
2017,08,12,12,42,21.50
2017,08,12,12,43,21.60
2017,08,12,12,44,21.60
2017,08,12,12,45,21.60
2017,08,12,12,46,21.70
2017,08,12,12,47,21.90
2017,08,12,12,48,22.00
2017,08,12,12,49,22.00
2017,08,12,12,50,22.00
2017,08,12,12,51,22.00
2017,08,12,12,52,22.00
2017,08,12,12,53,22.00
2017,08,12,12,54,22.10
2017,08,12,12,55,22.20
2017,08,12,12,56,22.30
2017,08,12,12,57,22.40
2017,08,12,12,58,22.40
2017,08,12,12,59,22.40
2017,08,12,13,00,22.40
2017,08,12,13,01,22.40
2017,08,12,13,02,22.50
2017,08,12,13,03,22.60
2017,08,12,13,04,22.70
2017,08,12,13,05,22.90
2017,08,12,13,06,23.00
2017,08,12,13,07,22.90
2017,08,12,13,08,22.80
2017,08,12,13,09,22.80
2017,08,12,13,10,22.90
2017,08,12,13,11,22.90
2017,08,12,13,12,22.90
2017,08,12,13,13,23.00
2017,08,12,13,14,22.90
2017,08,12,13,15,22.70
2017,08,12,13,16,22.60
2017,08,12,13,17,22.70
2017,08,12,13,18,22.70
2017,08,12,13,19,22.70
2017,08,12,13,20,22.80
2017,08,12,13,21,22.70
2017,08,12,13,22,22.70
2017,08,12,13,23,22.70
2017,08,12,13,24,22.80
2017,08,12,13,25,22.80
2017,08,12,13,26,22.80
2017,08,12,13,27,22.70
2017,08,12,13,28,22.70
2017,08,12,13,29,22.70
2017,08,12,13,30,22.80
2017,08,12,13,31,22.80
2017,08,12,13,32,22.80
2017,08,12,13,33,22.70
2017,08,12,13,34,22.50
2017,08,12,13,35,22.50
2017,08,12,13,36,22.40
2017,08,12,13,37,22.40
2017,08,12,13,38,22.40
2017,08,12,13,39,22.30
2017,08,12,13,40,22.30
2017,08,12,13,41,22.30
2017,08,12,13,42,22.40
2017,08,12,13,43,22.50
2017,08,12,13,44,22.60
2017,08,12,13,45,22.60
2017,08,12,13,46,22.80
2017,08,12,13,47,22.90
2017,08,12,13,48,22.90
2017,08,12,13,49,22.90
2017,08,12,13,50,22.90
2017,08,12,13,51,22.90
2017,08,12,13,52,23.00
2017,08,12,13,53,23.00
2017,08,12,13,54,22.90
2017,08,12,13,55,23.00
2017,08,12,13,56,23.20
2017,08,12,13,57,23.30
2017,08,12,13,58,23.30
2017,08,12,13,59,23.40
2017,08,12,14,00,23.50
2017,08,12,14,01,23.60
2017,08,12,14,02,23.70
2017,08,12,14,03,23.80
2017,08,12,14,04,23.80
2017,08,12,14,05,23.70
2017,08,12,14,06,23.70
2017,08,12,14,07,23.70
2017,08,12,14,08,23.70
2017,08,12,14,09,23.70
2017,08,12,14,10,23.70
2017,08,12,14,11,23.70
2017,08,12,14,12,23.80
2017,08,12,14,13,23.90
2017,08,12,14,14,24.00
2017,08,12,14,15,24.10
2017,08,12,14,16,24.00
2017,08,12,14,17,23.80
2017,08,12,14,18,23.70
2017,08,12,14,19,23.70
2017,08,12,14,20,23.70
2017,08,12,14,21,23.80
2017,08,12,14,22,23.90
2017,08,12,14,23,24.10
2017,08,12,14,24,24.30
2017,08,12,14,25,24.20
2017,08,12,14,26,24.10
2017,08,12,14,27,24.00
2017,08,12,14,28,23.90
2017,08,12,14,29,24.00
2017,08,12,14,30,24.00
2017,08,12,14,31,24.10
2017,08,12,14,32,24.20
2017,08,12,14,33,24.30
2017,08,12,14,34,24.30
2017,08,12,14,35,24.30
2017,08,12,14,36,24.30
2017,08,12,14,37,24.40
2017,08,12,14,38,24.40
2017,08,12,14,39,24.50
2017,08,12,14,40,24.50
2017,08,12,14,41,24.40
2017,08,12,14,42,24.20
2017,08,12,14,43,24.20
2017,08,12,14,44,24.10
2017,08,12,14,45,24.10
2017,08,12,14,46,24.10
2017,08,12,14,47,24.30
2017,08,12,14,48,24.30
2017,08,12,14,49,24.30
2017,08,12,14,50,24.30
2017,08,12,14,51,24.40
2017,08,12,14,52,24.50
2017,08,12,14,53,24.50
2017,08,12,14,54,24.50
2017,08,12,14,55,24.60
2017,08,12,14,56,24.70
2017,08,12,14,57,24.60
2017,08,12,14,58,24.60
2017,08,12,14,59,24.60
2017,08,12,15,00,24.60
2017,08,12,15,01,24.60
2017,08,12,15,02,24.60
2017,08,12,15,03,24.60
2017,08,12,15,04,24.60
2017,08,12,15,05,24.60
2017,08,12,15,06,24.70
2017,08,12,15,07,24.70
2017,08,12,15,08,24.70
2017,08,12,15,09,24.70
2017,08,12,15,10,24.70
2017,08,12,15,11,24.80
2017,08,12,15,12,24.90
2017,08,12,15,13,25.00
2017,08,12,15,14,24.90
2017,08,12,15,15,24.80
2017,08,12,15,16,24.70
2017,08,12,15,17,24.60
2017,08,12,15,18,24.60
2017,08,12,15,19,24.70
2017,08,12,15,20,24.70
2017,08,12,15,21,24.70
2017,08,12,15,22,24.70
2017,08,12,15,23,24.80
2017,08,12,15,24,24.80
2017,08,12,15,25,24.70
2017,08,12,15,26,24.70
2017,08,12,15,27,24.70
2017,08,12,15,28,24.70
2017,08,12,15,29,24.80
2017,08,12,15,30,24.90
2017,08,12,15,31,24.90
2017,08,12,15,32,24.80
2017,08,12,15,33,24.70
2017,08,12,15,34,24.60
2017,08,12,15,35,24.40
2017,08,12,15,36,24.30
2017,08,12,15,37,24.40
2017,08,12,15,38,24.40
2017,08,12,15,39,24.40
2017,08,12,15,40,24.50
2017,08,12,15,41,24.60
2017,08,12,15,42,24.70
2017,08,12,15,43,24.60
2017,08,12,15,44,24.50
2017,08,12,15,45,24.50
2017,08,12,15,46,24.30
2017,08,12,15,47,24.20
2017,08,12,15,48,24.20
2017,08,12,15,49,24.10
2017,08,12,15,50,24.10
2017,08,12,15,51,24.00
2017,08,12,15,52,23.90
2017,08,12,15,53,24.00
2017,08,12,15,54,24.10
2017,08,12,15,55,24.00
2017,08,12,15,56,23.90
2017,08,12,15,57,23.90
2017,08,12,15,58,23.90
2017,08,12,15,59,24.00
2017,08,12,16,00,24.10
2017,08,12,16,01,24.20
2017,08,12,16,02,24.30
2017,08,12,16,03,24.30
2017,08,12,16,04,24.20
2017,08,12,16,05,24.20
2017,08,12,16,06,24.00
2017,08,12,16,07,23.80
2017,08,12,16,08,23.80
2017,08,12,16,09,23.70
2017,08,12,16,10,23.70
2017,08,12,16,11,23.70
2017,08,12,16,12,23.80
2017,08,12,16,13,23.90
2017,08,12,16,14,23.80
2017,08,12,16,15,23.70
2017,08,12,16,16,23.70
2017,08,12,16,17,23.70
2017,08,12,16,18,23.70
2017,08,12,16,19,23.70
2017,08,12,16,20,23.70
2017,08,12,16,21,23.70
2017,08,12,16,22,23.70
2017,08,12,16,23,23.60
2017,08,12,16,24,23.60
2017,08,12,16,25,23.60
2017,08,12,16,26,23.70
2017,08,12,16,27,23.60
2017,08,12,16,28,23.50
2017,08,12,16,29,23.40
2017,08,12,16,30,23.40
2017,08,12,16,31,23.40
2017,08,12,16,32,23.40
2017,08,12,16,33,23.30
2017,08,12,16,34,23.30
2017,08,12,16,35,23.40
2017,08,12,16,36,23.50
2017,08,12,16,37,23.60
2017,08,12,16,38,23.60
2017,08,12,16,39,23.50
2017,08,12,16,40,23.40
2017,08,12,16,41,23.40
2017,08,12,16,42,23.30
2017,08,12,16,43,23.20
2017,08,12,16,44,23.20
2017,08,12,16,45,23.20
2017,08,12,16,46,23.30
2017,08,12,16,47,23.40
2017,08,12,16,48,23.50
2017,08,12,16,49,23.50
2017,08,12,16,50,23.40
2017,08,12,16,51,23.20
2017,08,12,16,52,23.20
2017,08,12,16,53,23.10
2017,08,12,16,54,23.00
2017,08,12,16,55,22.90
2017,08,12,16,56,22.90
2017,08,12,16,57,22.90
2017,08,12,16,58,23.00
2017,08,12,16,59,23.00
2017,08,12,17,00,23.10
2017,08,12,17,01,23.10
2017,08,12,17,02,23.10
2017,08,12,17,03,23.10
2017,08,12,17,04,23.00
2017,08,12,17,05,22.90
2017,08,12,17,06,22.90
2017,08,12,17,07,22.90
2017,08,12,17,08,22.90
2017,08,12,17,09,22.80
2017,08,12,17,10,22.80
2017,08,12,17,11,22.70
2017,08,12,17,12,22.70
2017,08,12,17,13,22.60
2017,08,12,17,14,22.60
2017,08,12,17,15,22.50
2017,08,12,17,16,22.40
2017,08,12,17,17,22.30
2017,08,12,17,18,22.30
2017,08,12,17,19,22.30