Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,04,26,00,00,2.80
2008,04,26,00,01,2.80
2008,04,26,00,02,2.80
2008,04,26,00,03,2.80
2008,04,26,00,04,2.80
2008,04,26,00,05,2.80
2008,04,26,00,06,2.80
2008,04,26,00,07,2.80
2008,04,26,00,08,2.80
2008,04,26,00,09,2.80
2008,04,26,00,10,2.80
2008,04,26,00,11,2.80
2008,04,26,00,12,2.80
2008,04,26,00,13,2.80
2008,04,26,00,14,2.80
2008,04,26,00,15,2.80
2008,04,26,00,16,2.80
2008,04,26,00,17,2.80
2008,04,26,00,18,2.70
2008,04,26,00,19,2.70
2008,04,26,00,20,2.70
2008,04,26,00,21,2.70
2008,04,26,00,22,2.70
2008,04,26,00,23,2.70
2008,04,26,00,24,2.70
2008,04,26,00,25,2.60
2008,04,26,00,26,2.60
2008,04,26,00,27,2.60
2008,04,26,00,28,2.50
2008,04,26,00,29,2.50
2008,04,26,00,30,2.50
2008,04,26,00,31,2.40
2008,04,26,00,32,2.40
2008,04,26,00,33,2.30
2008,04,26,00,34,2.30
2008,04,26,00,35,2.30
2008,04,26,00,36,2.20
2008,04,26,00,37,2.20
2008,04,26,00,38,2.20
2008,04,26,00,39,2.20
2008,04,26,00,40,2.20
2008,04,26,00,41,2.10
2008,04,26,00,42,2.10
2008,04,26,00,43,2.10
2008,04,26,00,44,2.00
2008,04,26,00,45,2.00
2008,04,26,00,46,2.00
2008,04,26,00,47,1.90
2008,04,26,00,48,1.90
2008,04,26,00,49,1.90
2008,04,26,00,50,1.80
2008,04,26,00,51,1.80
2008,04,26,00,52,1.80
2008,04,26,00,53,1.80
2008,04,26,00,54,1.80
2008,04,26,00,55,1.80
2008,04,26,00,56,1.80
2008,04,26,00,57,1.70
2008,04,26,00,58,1.70
2008,04,26,00,59,1.70
2008,04,26,01,00,1.70
2008,04,26,01,01,1.70
2008,04,26,01,02,1.70
2008,04,26,01,03,1.70
2008,04,26,01,04,1.70
2008,04,26,01,05,1.70
2008,04,26,01,06,1.70
2008,04,26,01,07,1.70
2008,04,26,01,08,1.70
2008,04,26,01,09,1.70
2008,04,26,01,10,1.60
2008,04,26,01,11,1.60
2008,04,26,01,12,1.60
2008,04,26,01,13,1.60
2008,04,26,01,14,1.50
2008,04,26,01,15,1.50
2008,04,26,01,16,1.50
2008,04,26,01,17,1.50
2008,04,26,01,18,1.50
2008,04,26,01,19,1.40
2008,04,26,01,20,1.40
2008,04,26,01,21,1.40
2008,04,26,01,22,1.40
2008,04,26,01,23,1.40
2008,04,26,01,24,1.40
2008,04,26,01,25,1.40
2008,04,26,01,26,1.40
2008,04,26,01,27,1.40
2008,04,26,01,28,1.40
2008,04,26,01,29,1.40
2008,04,26,01,30,1.40
2008,04,26,01,31,1.40
2008,04,26,01,32,1.40
2008,04,26,01,33,1.40
2008,04,26,01,34,1.40
2008,04,26,01,35,1.30
2008,04,26,01,36,1.30
2008,04,26,01,37,1.30
2008,04,26,01,38,1.30
2008,04,26,01,39,1.30
2008,04,26,01,40,1.30
2008,04,26,01,41,1.20
2008,04,26,01,42,1.20
2008,04,26,01,43,1.20
2008,04,26,01,44,1.20
2008,04,26,01,45,1.20
2008,04,26,01,46,1.20
2008,04,26,01,47,1.20
2008,04,26,01,48,1.20
2008,04,26,01,49,1.20
2008,04,26,01,50,1.20
2008,04,26,01,51,1.20
2008,04,26,01,52,1.20
2008,04,26,01,53,1.20
2008,04,26,01,54,1.20
2008,04,26,01,55,1.20
2008,04,26,01,56,1.20
2008,04,26,01,57,1.20
2008,04,26,01,58,1.20
2008,04,26,01,59,1.20
2008,04,26,02,00,1.10
2008,04,26,02,01,1.10
2008,04,26,02,02,1.10
2008,04,26,02,03,1.00
2008,04,26,02,04,1.00
2008,04,26,02,05,1.00
2008,04,26,02,06,1.00
2008,04,26,02,07,1.00
2008,04,26,02,08,0.90
2008,04,26,02,09,0.90
2008,04,26,02,10,0.90
2008,04,26,02,11,0.90
2008,04,26,02,12,0.90
2008,04,26,02,13,0.80
2008,04,26,02,14,0.90
2008,04,26,02,15,0.90
2008,04,26,02,16,0.90
2008,04,26,02,17,0.90
2008,04,26,02,18,0.90
2008,04,26,02,19,0.90
2008,04,26,02,20,0.90
2008,04,26,02,21,0.80
2008,04,26,02,22,0.80
2008,04,26,02,23,0.80
2008,04,26,02,24,0.80
2008,04,26,02,25,0.80
2008,04,26,02,26,0.80
2008,04,26,02,27,0.80
2008,04,26,02,28,0.80
2008,04,26,02,29,0.80
2008,04,26,02,30,0.80
2008,04,26,02,31,0.80
2008,04,26,02,32,0.80
2008,04,26,02,33,0.80
2008,04,26,02,34,0.80
2008,04,26,02,35,0.80
2008,04,26,02,36,0.80
2008,04,26,02,37,0.80
2008,04,26,02,38,0.70
2008,04,26,02,39,0.70
2008,04,26,02,40,0.70
2008,04,26,02,41,0.70
2008,04,26,02,42,0.60
2008,04,26,02,43,0.60
2008,04,26,02,44,0.60
2008,04,26,02,45,0.60
2008,04,26,02,46,0.60
2008,04,26,02,47,0.60
2008,04,26,02,48,0.60
2008,04,26,02,49,0.60
2008,04,26,02,50,0.60
2008,04,26,02,51,0.60
2008,04,26,02,52,0.60
2008,04,26,02,53,0.60
2008,04,26,02,54,0.60
2008,04,26,02,55,0.60
2008,04,26,02,56,0.70
2008,04,26,02,57,0.70
2008,04,26,02,58,0.70
2008,04,26,02,59,0.70
2008,04,26,03,00,0.60
2008,04,26,03,01,0.60
2008,04,26,03,02,0.60
2008,04,26,03,03,0.60
2008,04,26,03,04,0.60
2008,04,26,03,05,0.60
2008,04,26,03,06,0.60
2008,04,26,03,07,0.60
2008,04,26,03,08,0.60
2008,04,26,03,09,0.60
2008,04,26,03,10,0.60
2008,04,26,03,11,0.60
2008,04,26,03,12,0.50
2008,04,26,03,13,0.50
2008,04,26,03,14,0.50
2008,04,26,03,15,0.50
2008,04,26,03,16,0.60
2008,04,26,03,17,0.60
2008,04,26,03,18,0.60
2008,04,26,03,19,0.60
2008,04,26,03,20,0.60
2008,04,26,03,21,0.60
2008,04,26,03,22,0.60
2008,04,26,03,23,0.60
2008,04,26,03,24,0.60
2008,04,26,03,25,0.60
2008,04,26,03,26,0.60
2008,04,26,03,27,0.70
2008,04,26,03,28,0.70
2008,04,26,03,29,0.60
2008,04,26,03,30,0.60
2008,04,26,03,31,0.70
2008,04,26,03,32,0.70
2008,04,26,03,33,0.70
2008,04,26,03,34,0.80
2008,04,26,03,35,0.80
2008,04,26,03,36,0.80
2008,04,26,03,37,0.80
2008,04,26,03,38,0.70
2008,04,26,03,39,0.70
2008,04,26,03,40,0.70
2008,04,26,03,41,0.60
2008,04,26,03,42,0.60
2008,04,26,03,43,0.60
2008,04,26,03,44,0.60
2008,04,26,03,45,0.60
2008,04,26,03,46,0.60
2008,04,26,03,47,0.60
2008,04,26,03,48,0.60
2008,04,26,03,49,0.60
2008,04,26,03,50,0.60
2008,04,26,03,51,0.60
2008,04,26,03,52,0.60
2008,04,26,03,53,0.60
2008,04,26,03,54,0.60
2008,04,26,03,55,0.60
2008,04,26,03,56,0.60
2008,04,26,03,57,0.60
2008,04,26,03,58,0.50
2008,04,26,03,59,0.50
2008,04,26,04,00,0.50
2008,04,26,04,01,0.40
2008,04,26,04,02,0.40
2008,04,26,04,03,0.40
2008,04,26,04,04,0.40
2008,04,26,04,05,0.40
2008,04,26,04,06,0.40
2008,04,26,04,07,0.40
2008,04,26,04,08,0.40
2008,04,26,04,09,0.30
2008,04,26,04,10,0.30
2008,04,26,04,11,0.30
2008,04,26,04,12,0.30
2008,04,26,04,13,0.30
2008,04,26,04,14,0.30
2008,04,26,04,15,0.30
2008,04,26,04,16,0.30
2008,04,26,04,17,0.30
2008,04,26,04,18,0.30
2008,04,26,04,19,0.30
2008,04,26,04,20,0.30
2008,04,26,04,21,0.30
2008,04,26,04,22,0.30
2008,04,26,04,23,0.40
2008,04,26,04,24,0.40
2008,04,26,04,25,0.30
2008,04,26,04,26,0.30
2008,04,26,04,27,0.30
2008,04,26,04,28,0.30
2008,04,26,04,29,0.30
2008,04,26,04,30,0.40
2008,04,26,04,31,0.40
2008,04,26,04,32,0.40
2008,04,26,04,33,0.40
2008,04,26,04,34,0.40
2008,04,26,04,35,0.40
2008,04,26,04,36,0.50
2008,04,26,04,37,0.50
2008,04,26,04,38,0.50
2008,04,26,04,39,0.40
2008,04,26,04,40,0.40
2008,04,26,04,41,0.40
2008,04,26,04,42,0.40
2008,04,26,04,43,0.40
2008,04,26,04,44,0.40
2008,04,26,04,45,0.40
2008,04,26,04,46,0.40
2008,04,26,04,47,0.40
2008,04,26,04,48,0.50
2008,04,26,04,49,0.50
2008,04,26,04,50,0.50
2008,04,26,04,51,0.50
2008,04,26,04,52,0.40
2008,04,26,04,53,0.40
2008,04,26,04,54,0.40
2008,04,26,04,55,0.40
2008,04,26,04,56,0.40
2008,04,26,04,57,0.40
2008,04,26,04,58,0.30
2008,04,26,04,59,0.30
2008,04,26,05,00,0.30
2008,04,26,05,01,0.30
2008,04,26,05,02,0.30
2008,04,26,05,03,0.20
2008,04,26,05,04,0.20
2008,04,26,05,05,0.20
2008,04,26,05,06,0.20
2008,04,26,05,07,0.10
2008,04,26,05,08,0.10
2008,04,26,05,09,0.10
2008,04,26,05,10,0.10
2008,04,26,05,11,0.10
2008,04,26,05,12,0.10
2008,04,26,05,13,0.10
2008,04,26,05,14,0.10
2008,04,26,05,15,0.10
2008,04,26,05,16,0.10
2008,04,26,05,17,0.10
2008,04,26,05,18,0.10
2008,04,26,05,19,0.10
2008,04,26,05,20,0.10
2008,04,26,05,21,0.10
2008,04,26,05,22,0.10
2008,04,26,05,23,0.10
2008,04,26,05,24,0.10
2008,04,26,05,25,0.00
2008,04,26,05,26,-0.10
2008,04,26,05,27,-0.10
2008,04,26,05,28,-0.10
2008,04,26,05,29,-0.10
2008,04,26,05,30,-0.10
2008,04,26,05,31,-0.10
2008,04,26,05,32,-0.10
2008,04,26,05,33,-0.10
2008,04,26,05,34,-0.10
2008,04,26,05,35,-0.10
2008,04,26,05,36,-0.10
2008,04,26,05,37,-0.10
2008,04,26,05,38,-0.10
2008,04,26,05,39,-0.10
2008,04,26,05,40,-0.10
2008,04,26,05,41,-0.10
2008,04,26,05,42,-0.10
2008,04,26,05,43,-0.10
2008,04,26,05,44,-0.10
2008,04,26,05,45,-0.10
2008,04,26,05,46,-0.10
2008,04,26,05,47,-0.10
2008,04,26,05,48,-0.10
2008,04,26,05,49,-0.10
2008,04,26,05,50,-0.10
2008,04,26,05,51,-0.10
2008,04,26,05,52,-0.10
2008,04,26,05,53,0.00
2008,04,26,05,54,0.10
2008,04,26,05,55,0.10
2008,04,26,05,56,-0.10
2008,04,26,05,57,0.00
2008,04,26,05,58,0.00
2008,04,26,05,59,-0.10
2008,04,26,06,00,-0.10
2008,04,26,06,01,-0.10
2008,04,26,06,02,-0.10
2008,04,26,06,03,-0.10
2008,04,26,06,04,-0.10
2008,04,26,06,05,-0.10
2008,04,26,06,06,-0.10
2008,04,26,06,07,-0.10
2008,04,26,06,08,-0.10
2008,04,26,06,09,-0.10
2008,04,26,06,10,-0.10
2008,04,26,06,11,-0.10
2008,04,26,06,12,-0.10
2008,04,26,06,13,-0.10
2008,04,26,06,14,-0.10
2008,04,26,06,15,-0.10
2008,04,26,06,16,-0.10
2008,04,26,06,17,-0.10
2008,04,26,06,18,-0.10
2008,04,26,06,19,-0.10
2008,04,26,06,20,-0.10
2008,04,26,06,21,-0.10
2008,04,26,06,22,-0.10
2008,04,26,06,23,-0.10
2008,04,26,06,24,-0.10
2008,04,26,06,25,-0.10
2008,04,26,06,26,-0.10
2008,04,26,06,27,-0.10
2008,04,26,06,28,-0.10
2008,04,26,06,29,-0.10
2008,04,26,06,30,-0.10
2008,04,26,06,31,-0.10
2008,04,26,06,32,-0.10
2008,04,26,06,33,-0.10
2008,04,26,06,34,-0.10
2008,04,26,06,35,-0.10
2008,04,26,06,36,-0.10
2008,04,26,06,37,-0.10
2008,04,26,06,38,-0.10
2008,04,26,06,39,-0.10
2008,04,26,06,40,-0.10
2008,04,26,06,41,-0.10
2008,04,26,06,42,-0.10
2008,04,26,06,43,-0.10
2008,04,26,06,44,0.10
2008,04,26,06,45,0.10
2008,04,26,06,46,0.10
2008,04,26,06,47,0.10
2008,04,26,06,48,0.10
2008,04,26,06,49,0.10
2008,04,26,06,50,0.20
2008,04,26,06,51,0.20
2008,04,26,06,52,0.30
2008,04,26,06,53,0.30
2008,04,26,06,54,0.40
2008,04,26,06,55,0.40
2008,04,26,06,56,0.40
2008,04,26,06,57,0.40
2008,04,26,06,58,0.40
2008,04,26,06,59,0.40
2008,04,26,07,00,0.40
2008,04,26,07,01,0.50
2008,04,26,07,02,0.50
2008,04,26,07,03,0.50
2008,04,26,07,04,0.60
2008,04,26,07,05,0.70
2008,04,26,07,06,0.80
2008,04,26,07,07,0.80
2008,04,26,07,08,0.80
2008,04,26,07,09,0.80
2008,04,26,07,10,0.90
2008,04,26,07,11,1.00
2008,04,26,07,12,1.10
2008,04,26,07,13,1.20
2008,04,26,07,14,1.20
2008,04,26,07,15,1.30
2008,04,26,07,16,1.40
2008,04,26,07,17,1.40
2008,04,26,07,18,1.40
2008,04,26,07,19,1.40
2008,04,26,07,20,1.50
2008,04,26,07,21,1.50
2008,04,26,07,22,1.50
2008,04,26,07,23,1.50
2008,04,26,07,24,1.50
2008,04,26,07,25,1.60
2008,04,26,07,26,1.60
2008,04,26,07,27,1.60
2008,04,26,07,28,1.60
2008,04,26,07,29,1.70
2008,04,26,07,30,1.70
2008,04,26,07,31,1.80
2008,04,26,07,32,1.80
2008,04,26,07,33,1.90
2008,04,26,07,34,2.00
2008,04,26,07,35,2.10
2008,04,26,07,36,2.20
2008,04,26,07,37,2.20
2008,04,26,07,38,2.30
2008,04,26,07,39,2.50
2008,04,26,07,40,2.60
2008,04,26,07,41,2.70
2008,04,26,07,42,2.80
2008,04,26,07,43,2.90
2008,04,26,07,44,3.00
2008,04,26,07,45,3.10
2008,04,26,07,46,3.20
2008,04,26,07,47,3.30
2008,04,26,07,48,3.40
2008,04,26,07,49,3.50
2008,04,26,07,50,3.60
2008,04,26,07,51,3.80
2008,04,26,07,52,3.90
2008,04,26,07,53,4.00
2008,04,26,07,54,4.20
2008,04,26,07,55,4.30
2008,04,26,07,56,4.50
2008,04,26,07,57,4.70
2008,04,26,07,58,4.90
2008,04,26,07,59,5.00
2008,04,26,08,00,5.10
2008,04,26,08,01,5.30
2008,04,26,08,02,5.40
2008,04,26,08,03,5.50
2008,04,26,08,04,5.60
2008,04,26,08,05,5.70
2008,04,26,08,06,5.80
2008,04,26,08,07,5.90
2008,04,26,08,08,6.00
2008,04,26,08,09,6.10
2008,04,26,08,10,6.10
2008,04,26,08,11,6.20
2008,04,26,08,12,6.20
2008,04,26,08,13,6.30
2008,04,26,08,14,6.40
2008,04,26,08,15,6.40
2008,04,26,08,16,6.60
2008,04,26,08,17,6.60
2008,04,26,08,18,6.70
2008,04,26,08,19,6.70
2008,04,26,08,20,6.80
2008,04,26,08,21,6.80
2008,04,26,08,22,6.90
2008,04,26,08,23,6.90
2008,04,26,08,24,7.00
2008,04,26,08,25,7.00
2008,04,26,08,26,7.00
2008,04,26,08,27,7.00
2008,04,26,08,28,7.10
2008,04,26,08,29,7.10
2008,04,26,08,30,7.20
2008,04,26,08,31,7.20
2008,04,26,08,32,7.30
2008,04,26,08,33,7.30
2008,04,26,08,34,7.40
2008,04,26,08,35,7.40
2008,04,26,08,36,7.50
2008,04,26,08,37,7.50
2008,04,26,08,38,7.50
2008,04,26,08,39,7.50
2008,04,26,08,40,7.60
2008,04,26,08,41,7.70
2008,04,26,08,42,7.70
2008,04,26,08,43,7.80
2008,04,26,08,44,7.80
2008,04,26,08,45,7.80
2008,04,26,08,46,7.80
2008,04,26,08,47,7.80
2008,04,26,08,48,7.80
2008,04,26,08,49,7.90
2008,04,26,08,50,7.90
2008,04,26,08,51,7.90
2008,04,26,08,52,8.00
2008,04,26,08,53,8.00
2008,04,26,08,54,8.10
2008,04,26,08,55,8.20
2008,04,26,08,56,8.20
2008,04,26,08,57,8.20
2008,04,26,08,58,8.10
2008,04,26,08,59,8.10
2008,04,26,09,00,8.10
2008,04,26,09,01,8.10
2008,04,26,09,02,8.10
2008,04,26,09,03,8.10
2008,04,26,09,04,8.20
2008,04,26,09,05,8.20
2008,04,26,09,06,8.30
2008,04,26,09,07,8.30
2008,04,26,09,08,8.30
2008,04,26,09,09,8.40
2008,04,26,09,10,8.40
2008,04,26,09,11,8.50
2008,04,26,09,12,8.50
2008,04,26,09,13,8.50
2008,04,26,09,14,8.60
2008,04,26,09,15,8.50
2008,04,26,09,16,8.40
2008,04,26,09,17,8.30
2008,04,26,09,18,8.30
2008,04,26,09,19,8.30
2008,04,26,09,20,8.40
2008,04,26,09,21,8.40
2008,04,26,09,22,8.40
2008,04,26,09,23,8.50
2008,04,26,09,24,8.50
2008,04,26,09,25,8.50
2008,04,26,09,26,8.50
2008,04,26,09,27,8.50
2008,04,26,09,28,8.50
2008,04,26,09,29,8.40
2008,04,26,09,30,8.40
2008,04,26,09,31,8.30
2008,04,26,09,32,8.40
2008,04,26,09,33,8.40
2008,04,26,09,34,8.30
2008,04,26,09,35,8.40
2008,04,26,09,36,8.50
2008,04,26,09,37,8.40
2008,04,26,09,38,8.40
2008,04,26,09,39,8.30
2008,04,26,09,40,8.40
2008,04,26,09,41,8.50
2008,04,26,09,42,8.60
2008,04,26,09,43,8.70
2008,04,26,09,44,8.70
2008,04,26,09,45,8.80
2008,04,26,09,46,8.80
2008,04,26,09,47,8.80
2008,04,26,09,48,8.80
2008,04,26,09,49,8.70
2008,04,26,09,50,8.70
2008,04,26,09,51,8.70
2008,04,26,09,52,8.60
2008,04,26,09,53,8.60
2008,04,26,09,54,8.70
2008,04,26,09,55,8.70
2008,04,26,09,56,8.60
2008,04,26,09,57,8.60
2008,04,26,09,58,8.70
2008,04,26,09,59,8.70
2008,04,26,10,00,8.60
2008,04,26,10,01,8.60
2008,04,26,10,02,8.70
2008,04,26,10,03,8.70
2008,04,26,10,04,8.70
2008,04,26,10,05,8.70
2008,04,26,10,06,8.70
2008,04,26,10,07,8.70
2008,04,26,10,08,8.70
2008,04,26,10,09,8.70
2008,04,26,10,10,8.80
2008,04,26,10,11,8.80
2008,04,26,10,12,8.90
2008,04,26,10,13,8.90
2008,04,26,10,14,8.90
2008,04,26,10,15,8.90
2008,04,26,10,16,8.90
2008,04,26,10,17,9.00
2008,04,26,10,18,9.10
2008,04,26,10,19,9.10
2008,04,26,10,20,9.10
2008,04,26,10,21,9.20
2008,04,26,10,22,9.20
2008,04,26,10,23,9.20
2008,04,26,10,24,9.20
2008,04,26,10,25,9.20
2008,04,26,10,26,9.20
2008,04,26,10,27,9.20
2008,04,26,10,28,9.20
2008,04,26,10,29,9.20
2008,04,26,10,30,9.20
2008,04,26,10,31,9.20
2008,04,26,10,32,9.20
2008,04,26,10,33,9.20
2008,04,26,10,34,9.30
2008,04,26,10,35,9.40
2008,04,26,10,36,9.50
2008,04,26,10,37,9.60
2008,04,26,10,38,9.70
2008,04,26,10,39,9.50
2008,04,26,10,40,9.50
2008,04,26,10,41,9.50
2008,04,26,10,42,9.70
2008,04,26,10,43,9.70
2008,04,26,10,44,9.70
2008,04,26,10,45,9.70
2008,04,26,10,46,9.70
2008,04,26,10,47,9.70
2008,04,26,10,48,9.70
2008,04,26,10,49,9.70
2008,04,26,10,50,9.70
2008,04,26,10,51,9.70
2008,04,26,10,52,9.80
2008,04,26,10,53,9.90
2008,04,26,10,54,10.10
2008,04,26,10,55,10.00
2008,04,26,10,56,9.90
2008,04,26,10,57,9.90
2008,04,26,10,58,9.80
2008,04,26,10,59,9.70
2008,04,26,11,00,9.70
2008,04,26,11,01,9.70
2008,04,26,11,02,9.70
2008,04,26,11,03,9.90
2008,04,26,11,04,9.80
2008,04,26,11,05,9.90
2008,04,26,11,06,9.90
2008,04,26,11,07,9.90
2008,04,26,11,08,9.90
2008,04,26,11,09,9.80
2008,04,26,11,10,9.80
2008,04,26,11,11,9.80
2008,04,26,11,12,9.80
2008,04,26,11,13,9.90
2008,04,26,11,14,10.10
2008,04,26,11,15,10.20
2008,04,26,11,16,10.20
2008,04,26,11,17,10.30
2008,04,26,11,18,10.20
2008,04,26,11,19,10.20
2008,04,26,11,20,10.20
2008,04,26,11,21,10.30
2008,04,26,11,22,10.40
2008,04,26,11,23,10.40
2008,04,26,11,24,10.50
2008,04,26,11,25,10.60
2008,04,26,11,26,10.60
2008,04,26,11,27,10.60
2008,04,26,11,28,10.50
2008,04,26,11,29,10.40
2008,04,26,11,30,10.40
2008,04,26,11,31,10.50
2008,04,26,11,32,10.60
2008,04,26,11,33,10.60
2008,04,26,11,34,10.50
2008,04,26,11,35,10.50
2008,04,26,11,36,10.60
2008,04,26,11,37,10.60
2008,04,26,11,38,10.60
2008,04,26,11,39,10.70
2008,04,26,11,40,10.90
2008,04,26,11,41,10.90
2008,04,26,11,42,10.90
2008,04,26,11,43,10.90
2008,04,26,11,44,10.90
2008,04,26,11,45,10.90
2008,04,26,11,46,11.00
2008,04,26,11,47,11.10
2008,04,26,11,48,11.10
2008,04,26,11,49,11.00
2008,04,26,11,50,10.90
2008,04,26,11,51,10.90
2008,04,26,11,52,10.90
2008,04,26,11,53,10.90
2008,04,26,11,54,10.90
2008,04,26,11,55,11.00
2008,04,26,11,56,11.10
2008,04,26,11,57,11.10
2008,04,26,11,58,11.10
2008,04,26,11,59,11.20
2008,04,26,12,00,11.40
2008,04,26,12,01,11.50
2008,04,26,12,02,11.60
2008,04,26,12,03,11.60
2008,04,26,12,04,11.50
2008,04,26,12,05,11.40
2008,04,26,12,06,11.40
2008,04,26,12,07,11.50
2008,04,26,12,08,11.60
2008,04,26,12,09,11.70
2008,04,26,12,10,11.70
2008,04,26,12,11,11.70
2008,04,26,12,12,11.60
2008,04,26,12,13,11.40
2008,04,26,12,14,11.40
2008,04,26,12,15,11.40
2008,04,26,12,16,11.40
2008,04,26,12,17,11.40
2008,04,26,12,18,11.40
2008,04,26,12,19,11.30
2008,04,26,12,20,11.30
2008,04,26,12,21,11.40
2008,04,26,12,22,11.40
2008,04,26,12,23,11.50
2008,04,26,12,24,11.60
2008,04,26,12,25,11.60
2008,04,26,12,26,11.60
2008,04,26,12,27,11.60
2008,04,26,12,28,11.60
2008,04,26,12,29,11.60
2008,04,26,12,30,11.60
2008,04,26,12,31,11.70
2008,04,26,12,32,11.80
2008,04,26,12,33,11.80
2008,04,26,12,34,11.80
2008,04,26,12,35,11.80
2008,04,26,12,36,11.70
2008,04,26,12,37,11.70
2008,04,26,12,38,11.70
2008,04,26,12,39,11.60
2008,04,26,12,40,11.70
2008,04,26,12,41,11.80
2008,04,26,12,42,11.80
2008,04,26,12,43,11.80
2008,04,26,12,44,11.90
2008,04,26,12,45,12.00
2008,04,26,12,46,12.20
2008,04,26,12,47,12.20
2008,04,26,12,48,12.20
2008,04,26,12,49,12.20
2008,04,26,12,50,12.20
2008,04,26,12,51,12.10
2008,04,26,12,52,12.00
2008,04,26,12,53,12.00
2008,04,26,12,54,12.10
2008,04,26,12,55,12.20
2008,04,26,12,56,12.30
2008,04,26,12,57,12.30
2008,04,26,12,58,12.30
2008,04,26,12,59,12.40
2008,04,26,13,00,12.50
2008,04,26,13,01,12.40
2008,04,26,13,02,12.30
2008,04,26,13,03,12.30
2008,04,26,13,04,12.30
2008,04,26,13,05,12.30
2008,04,26,13,06,12.30
2008,04,26,13,07,12.20
2008,04,26,13,08,12.20
2008,04,26,13,09,12.30
2008,04,26,13,10,12.40
2008,04,26,13,11,12.40
2008,04,26,13,12,12.40
2008,04,26,13,13,12.30
2008,04,26,13,14,12.20
2008,04,26,13,15,12.10
2008,04,26,13,16,12.20
2008,04,26,13,17,12.20
2008,04,26,13,18,12.30
2008,04,26,13,19,12.20
2008,04,26,13,20,12.20
2008,04,26,13,21,12.20
2008,04,26,13,22,12.10
2008,04,26,13,23,12.00
2008,04,26,13,24,12.10
2008,04,26,13,25,12.10
2008,04,26,13,26,12.10
2008,04,26,13,27,12.10
2008,04,26,13,28,12.20
2008,04,26,13,29,12.30
2008,04,26,13,30,12.30
2008,04,26,13,31,12.30
2008,04,26,13,32,12.40
2008,04,26,13,33,12.30
2008,04,26,13,34,12.30
2008,04,26,13,35,12.30
2008,04,26,13,36,12.30
2008,04,26,13,37,12.20
2008,04,26,13,38,12.20
2008,04,26,13,39,12.20
2008,04,26,13,40,12.20
2008,04,26,13,41,12.20
2008,04,26,13,42,12.30
2008,04,26,13,43,12.20
2008,04,26,13,44,12.30
2008,04,26,13,45,12.30
2008,04,26,13,46,12.30
2008,04,26,13,47,12.30
2008,04,26,13,48,12.20
2008,04,26,13,49,12.20
2008,04,26,13,50,12.30
2008,04,26,13,51,12.30
2008,04,26,13,52,12.30
2008,04,26,13,53,12.30
2008,04,26,13,54,12.30
2008,04,26,13,55,12.20
2008,04,26,13,56,12.20
2008,04,26,13,57,12.20
2008,04,26,13,58,12.20
2008,04,26,13,59,12.20
2008,04,26,14,00,12.30
2008,04,26,14,01,12.30
2008,04,26,14,02,12.30
2008,04,26,14,03,12.20
2008,04,26,14,04,12.30
2008,04,26,14,05,12.30
2008,04,26,14,06,12.30
2008,04,26,14,07,12.30
2008,04,26,14,08,12.50
2008,04,26,14,09,12.50
2008,04,26,14,10,12.50
2008,04,26,14,11,12.40
2008,04,26,14,12,12.50
2008,04,26,14,13,12.60
2008,04,26,14,14,12.60
2008,04,26,14,15,12.70
2008,04,26,14,16,12.80
2008,04,26,14,17,12.70
2008,04,26,14,18,12.70
2008,04,26,14,19,12.80
2008,04,26,14,20,12.80
2008,04,26,14,21,12.80
2008,04,26,14,22,12.80
2008,04,26,14,23,12.90
2008,04,26,14,24,12.90
2008,04,26,14,25,12.80
2008,04,26,14,26,12.80
2008,04,26,14,27,12.70
2008,04,26,14,28,12.60
2008,04,26,14,29,12.70
2008,04,26,14,30,12.70
2008,04,26,14,31,12.80
2008,04,26,14,32,12.80
2008,04,26,14,33,12.80
2008,04,26,14,34,12.90
2008,04,26,14,35,12.80
2008,04,26,14,36,12.80
2008,04,26,14,37,12.90
2008,04,26,14,38,12.90
2008,04,26,14,39,13.00
2008,04,26,14,40,13.10
2008,04,26,14,41,13.00
2008,04,26,14,42,13.00
2008,04,26,14,43,13.00
2008,04,26,14,44,12.90
2008,04,26,14,45,12.80
2008,04,26,14,46,12.80
2008,04,26,14,47,12.80
2008,04,26,14,48,12.90
2008,04,26,14,49,13.00
2008,04,26,14,50,13.10
2008,04,26,14,51,13.20
2008,04,26,14,52,13.30
2008,04,26,14,53,13.40
2008,04,26,14,54,13.40
2008,04,26,14,55,13.40
2008,04,26,14,56,13.40
2008,04,26,14,57,13.30
2008,04,26,14,58,13.30
2008,04,26,14,59,13.40
2008,04,26,15,00,13.40
2008,04,26,15,01,13.50
2008,04,26,15,02,13.60
2008,04,26,15,03,13.60
2008,04,26,15,04,13.70
2008,04,26,15,05,13.60
2008,04,26,15,06,13.60
2008,04,26,15,07,13.50
2008,04,26,15,08,13.30
2008,04,26,15,09,13.30
2008,04,26,15,10,13.30
2008,04,26,15,11,13.30
2008,04,26,15,12,13.40
2008,04,26,15,13,13.50
2008,04,26,15,14,13.50
2008,04,26,15,15,13.50
2008,04,26,15,16,13.50
2008,04,26,15,17,13.50
2008,04,26,15,18,13.50
2008,04,26,15,19,13.50
2008,04,26,15,20,13.50
2008,04,26,15,21,13.60
2008,04,26,15,22,13.60
2008,04,26,15,23,13.60
2008,04,26,15,24,13.60
2008,04,26,15,25,13.70
2008,04,26,15,26,13.70
2008,04,26,15,27,13.80
2008,04,26,15,28,13.90
2008,04,26,15,29,13.90
2008,04,26,15,30,13.90
2008,04,26,15,31,13.90
2008,04,26,15,32,13.80
2008,04,26,15,33,13.70
2008,04,26,15,34,13.70
2008,04,26,15,35,13.70
2008,04,26,15,36,13.70
2008,04,26,15,37,13.80
2008,04,26,15,38,13.80
2008,04,26,15,39,13.80
2008,04,26,15,40,13.80
2008,04,26,15,41,13.80
2008,04,26,15,42,13.80
2008,04,26,15,43,13.70
2008,04,26,15,44,13.70
2008,04,26,15,45,13.80
2008,04,26,15,46,13.90
2008,04,26,15,47,14.00
2008,04,26,15,48,14.10
2008,04,26,15,49,14.20
2008,04,26,15,50,14.20
2008,04,26,15,51,14.00
2008,04,26,15,52,13.90
2008,04,26,15,53,13.80
2008,04,26,15,54,13.80
2008,04,26,15,55,13.70
2008,04,26,15,56,13.70
2008,04,26,15,57,13.70
2008,04,26,15,58,13.70
2008,04,26,15,59,13.70
2008,04,26,16,00,13.70
2008,04,26,16,01,13.70
2008,04,26,16,02,13.70
2008,04,26,16,03,13.70
2008,04,26,16,04,13.80
2008,04,26,16,05,13.90
2008,04,26,16,06,14.00
2008,04,26,16,07,14.20
2008,04,26,16,08,14.30
2008,04,26,16,09,14.40
2008,04,26,16,10,14.50
2008,04,26,16,11,14.50
2008,04,26,16,12,14.50
2008,04,26,16,13,14.50
2008,04,26,16,14,14.40
2008,04,26,16,15,14.40
2008,04,26,16,16,14.40
2008,04,26,16,17,14.40
2008,04,26,16,18,14.30
2008,04,26,16,19,14.20
2008,04,26,16,20,14.30
2008,04,26,16,21,14.30
2008,04,26,16,22,14.40
2008,04,26,16,23,14.50
2008,04,26,16,24,14.50
2008,04,26,16,25,14.50
2008,04,26,16,26,14.50
2008,04,26,16,27,14.50
2008,04,26,16,28,14.50
2008,04,26,16,29,14.50
2008,04,26,16,30,14.50
2008,04,26,16,31,14.40
2008,04,26,16,32,14.30
2008,04,26,16,33,14.20
2008,04,26,16,34,14.20
2008,04,26,16,35,14.20
2008,04,26,16,36,14.20
2008,04,26,16,37,14.20
2008,04,26,16,38,14.20
2008,04,26,16,39,14.20
2008,04,26,16,40,14.30
2008,04,26,16,41,14.40
2008,04,26,16,42,14.40
2008,04,26,16,43,14.50
2008,04,26,16,44,14.50
2008,04,26,16,45,14.50
2008,04,26,16,46,14.50
2008,04,26,16,47,14.60
2008,04,26,16,48,14.60
2008,04,26,16,49,14.70
2008,04,26,16,50,14.70
2008,04,26,16,51,14.80
2008,04,26,16,52,14.80
2008,04,26,16,53,14.90
2008,04,26,16,54,15.00
2008,04,26,16,55,15.00
2008,04,26,16,56,15.00
2008,04,26,16,57,15.00
2008,04,26,16,58,15.00
2008,04,26,16,59,14.90
2008,04,26,17,00,14.90
2008,04,26,17,01,14.80
2008,04,26,17,02,14.80
2008,04,26,17,03,14.80
2008,04,26,17,04,14.70
2008,04,26,17,05,14.70
2008,04,26,17,06,14.70
2008,04,26,17,07,14.70
2008,04,26,17,08,14.70
2008,04,26,17,09,14.60
2008,04,26,17,10,14.60
2008,04,26,17,11,14.60
2008,04,26,17,12,14.60
2008,04,26,17,13,14.60
2008,04,26,17,14,14.60
2008,04,26,17,15,14.60
2008,04,26,17,16,14.60
2008,04,26,17,17,14.60
2008,04,26,17,18,14.60
2008,04,26,17,19,14.60
2008,04,26,17,20,14.60
2008,04,26,17,21,14.60
2008,04,26,17,22,14.50
2008,04,26,17,23,14.50
2008,04,26,17,24,14.40
2008,04,26,17,25,14.40
2008,04,26,17,26,14.40
2008,04,26,17,27,14.40
2008,04,26,17,28,14.40
2008,04,26,17,29,14.40
2008,04,26,17,30,14.40
2008,04,26,17,31,14.40
2008,04,26,17,32,14.40
2008,04,26,17,33,14.40
2008,04,26,17,34,14.40
2008,04,26,17,35,14.30
2008,04,26,17,36,14.30
2008,04,26,17,37,14.30
2008,04,26,17,38,14.20
2008,04,26,17,39,14.20
2008,04,26,17,40,14.20
2008,04,26,17,41,14.10
2008,04,26,17,42,14.10
2008,04,26,17,43,14.00
2008,04,26,17,44,13.90
2008,04,26,17,45,13.90