Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,05,29,00,00,12.50
2008,05,29,00,01,12.40
2008,05,29,00,02,12.40
2008,05,29,00,03,12.40
2008,05,29,00,04,12.40
2008,05,29,00,05,12.30
2008,05,29,00,06,12.30
2008,05,29,00,07,12.30
2008,05,29,00,08,12.30
2008,05,29,00,09,12.30
2008,05,29,00,10,12.30
2008,05,29,00,11,12.30
2008,05,29,00,12,12.30
2008,05,29,00,13,12.20
2008,05,29,00,14,12.20
2008,05,29,00,15,12.20
2008,05,29,00,16,12.20
2008,05,29,00,17,12.10
2008,05,29,00,18,12.10
2008,05,29,00,19,12.10
2008,05,29,00,20,12.00
2008,05,29,00,21,12.00
2008,05,29,00,22,12.00
2008,05,29,00,23,12.00
2008,05,29,00,24,12.00
2008,05,29,00,25,12.00
2008,05,29,00,26,12.00
2008,05,29,00,27,12.00
2008,05,29,00,28,12.00
2008,05,29,00,29,12.00
2008,05,29,00,30,12.00
2008,05,29,00,31,12.00
2008,05,29,00,32,12.00
2008,05,29,00,33,12.00
2008,05,29,00,34,12.00
2008,05,29,00,35,12.00
2008,05,29,00,36,12.00
2008,05,29,00,37,12.00
2008,05,29,00,38,12.00
2008,05,29,00,39,12.00
2008,05,29,00,40,12.00
2008,05,29,00,41,12.00
2008,05,29,00,42,12.00
2008,05,29,00,43,12.00
2008,05,29,00,44,11.90
2008,05,29,00,45,11.90
2008,05,29,00,46,11.90
2008,05,29,00,47,11.90
2008,05,29,00,48,11.90
2008,05,29,00,49,11.80
2008,05,29,00,50,11.80
2008,05,29,00,51,11.80
2008,05,29,00,52,11.80
2008,05,29,00,53,11.80
2008,05,29,00,54,11.80
2008,05,29,00,55,11.80
2008,05,29,00,56,11.80
2008,05,29,00,57,11.80
2008,05,29,00,58,11.80
2008,05,29,00,59,11.80
2008,05,29,01,00,11.80
2008,05,29,01,01,11.80
2008,05,29,01,02,11.80
2008,05,29,01,03,11.80
2008,05,29,01,04,11.80
2008,05,29,01,05,11.80
2008,05,29,01,06,11.80
2008,05,29,01,07,11.80
2008,05,29,01,08,11.80
2008,05,29,01,09,11.80
2008,05,29,01,10,11.80
2008,05,29,01,11,11.80
2008,05,29,01,12,11.80
2008,05,29,01,13,11.80
2008,05,29,01,14,11.80
2008,05,29,01,15,11.80
2008,05,29,01,16,11.80
2008,05,29,01,17,11.80
2008,05,29,01,18,11.80
2008,05,29,01,19,11.80
2008,05,29,01,20,11.80
2008,05,29,01,21,11.80
2008,05,29,01,22,11.80
2008,05,29,01,23,11.70
2008,05,29,01,24,11.70
2008,05,29,01,25,11.70
2008,05,29,01,26,11.70
2008,05,29,01,27,11.70
2008,05,29,01,28,11.80
2008,05,29,01,29,11.80
2008,05,29,01,30,11.80
2008,05,29,01,31,11.70
2008,05,29,01,32,11.70
2008,05,29,01,33,11.80
2008,05,29,01,34,11.80
2008,05,29,01,35,11.80
2008,05,29,01,36,11.80
2008,05,29,01,37,11.80
2008,05,29,01,38,11.80
2008,05,29,01,39,11.80
2008,05,29,01,40,11.80
2008,05,29,01,41,11.80
2008,05,29,01,42,11.80
2008,05,29,01,43,11.80
2008,05,29,01,44,11.70
2008,05,29,01,45,11.70
2008,05,29,01,46,11.70
2008,05,29,01,47,11.70
2008,05,29,01,48,11.70
2008,05,29,01,49,11.70
2008,05,29,01,50,11.60
2008,05,29,01,51,11.60
2008,05,29,01,52,11.60
2008,05,29,01,53,11.60
2008,05,29,01,54,11.60
2008,05,29,01,55,11.50
2008,05,29,01,56,11.40
2008,05,29,01,57,11.40
2008,05,29,01,58,11.40
2008,05,29,01,59,11.40
2008,05,29,02,00,11.40
2008,05,29,02,01,11.40
2008,05,29,02,02,11.40
2008,05,29,02,03,11.40
2008,05,29,02,04,11.40
2008,05,29,02,05,11.40
2008,05,29,02,06,11.30
2008,05,29,02,07,11.30
2008,05,29,02,08,11.30
2008,05,29,02,09,11.20
2008,05,29,02,10,11.20
2008,05,29,02,11,11.20
2008,05,29,02,12,11.20
2008,05,29,02,13,11.20
2008,05,29,02,14,11.20
2008,05,29,02,15,11.10
2008,05,29,02,16,11.10
2008,05,29,02,17,11.10
2008,05,29,02,18,11.10
2008,05,29,02,19,11.10
2008,05,29,02,20,11.10
2008,05,29,02,21,11.10
2008,05,29,02,22,11.10
2008,05,29,02,23,11.10
2008,05,29,02,24,11.10
2008,05,29,02,25,11.00
2008,05,29,02,26,10.90
2008,05,29,02,27,10.90
2008,05,29,02,28,10.90
2008,05,29,02,29,10.90
2008,05,29,02,30,10.90
2008,05,29,02,31,10.90
2008,05,29,02,32,10.90
2008,05,29,02,33,10.90
2008,05,29,02,34,10.90
2008,05,29,02,35,10.90
2008,05,29,02,36,10.90
2008,05,29,02,37,10.90
2008,05,29,02,38,10.90
2008,05,29,02,39,10.90
2008,05,29,02,40,10.90
2008,05,29,02,41,10.90
2008,05,29,02,42,10.90
2008,05,29,02,43,10.90
2008,05,29,02,44,10.90
2008,05,29,02,45,10.90
2008,05,29,02,46,10.80
2008,05,29,02,47,10.80
2008,05,29,02,48,10.80
2008,05,29,02,49,10.80
2008,05,29,02,50,10.80
2008,05,29,02,51,10.70
2008,05,29,02,52,10.70
2008,05,29,02,53,10.70
2008,05,29,02,54,10.70
2008,05,29,02,55,10.60
2008,05,29,02,56,10.60
2008,05,29,02,57,10.60
2008,05,29,02,58,10.60
2008,05,29,02,59,10.60
2008,05,29,03,00,10.60
2008,05,29,03,01,10.60
2008,05,29,03,02,10.60
2008,05,29,03,03,10.60
2008,05,29,03,04,10.60
2008,05,29,03,05,10.60
2008,05,29,03,06,10.60
2008,05,29,03,07,10.60
2008,05,29,03,08,10.60
2008,05,29,03,09,10.60
2008,05,29,03,10,10.60
2008,05,29,03,11,10.60
2008,05,29,03,12,10.60
2008,05,29,03,13,10.60
2008,05,29,03,14,10.60
2008,05,29,03,15,10.60
2008,05,29,03,16,10.60
2008,05,29,03,17,10.50
2008,05,29,03,18,10.40
2008,05,29,03,19,10.40
2008,05,29,03,20,10.40
2008,05,29,03,21,10.40
2008,05,29,03,22,10.40
2008,05,29,03,23,10.40
2008,05,29,03,24,10.40
2008,05,29,03,25,10.40
2008,05,29,03,26,10.40
2008,05,29,03,27,10.40
2008,05,29,03,28,10.40
2008,05,29,03,29,10.40
2008,05,29,03,30,10.40
2008,05,29,03,31,10.40
2008,05,29,03,32,10.40
2008,05,29,03,33,10.40
2008,05,29,03,34,10.40
2008,05,29,03,35,10.40
2008,05,29,03,36,10.50
2008,05,29,03,37,10.50
2008,05,29,03,38,10.60
2008,05,29,03,39,10.60
2008,05,29,03,40,10.60
2008,05,29,03,41,10.60
2008,05,29,03,42,10.50
2008,05,29,03,43,10.40
2008,05,29,03,44,10.40
2008,05,29,03,45,10.40
2008,05,29,03,46,10.40
2008,05,29,03,47,10.40
2008,05,29,03,48,10.40
2008,05,29,03,49,10.40
2008,05,29,03,50,10.40
2008,05,29,03,51,10.40
2008,05,29,03,52,10.40
2008,05,29,03,53,10.40
2008,05,29,03,54,10.40
2008,05,29,03,55,10.40
2008,05,29,03,56,10.40
2008,05,29,03,57,10.40
2008,05,29,03,58,10.40
2008,05,29,03,59,10.40
2008,05,29,04,00,10.40
2008,05,29,04,01,10.40
2008,05,29,04,02,10.40
2008,05,29,04,03,10.40
2008,05,29,04,04,10.40
2008,05,29,04,05,10.40
2008,05,29,04,06,10.30
2008,05,29,04,07,10.30
2008,05,29,04,08,10.30
2008,05,29,04,09,10.30
2008,05,29,04,10,10.30
2008,05,29,04,11,10.30
2008,05,29,04,12,10.30
2008,05,29,04,13,10.30
2008,05,29,04,14,10.30
2008,05,29,04,15,10.30
2008,05,29,04,16,10.30
2008,05,29,04,17,10.30
2008,05,29,04,18,10.30
2008,05,29,04,19,10.20
2008,05,29,04,20,10.20
2008,05,29,04,21,10.20
2008,05,29,04,22,10.20
2008,05,29,04,23,10.20
2008,05,29,04,24,10.20
2008,05,29,04,25,10.20
2008,05,29,04,26,10.20
2008,05,29,04,27,10.20
2008,05,29,04,28,10.20
2008,05,29,04,29,10.20
2008,05,29,04,30,10.20
2008,05,29,04,31,10.10
2008,05,29,04,32,10.10
2008,05,29,04,33,10.10
2008,05,29,04,34,10.10
2008,05,29,04,35,10.10
2008,05,29,04,36,10.00
2008,05,29,04,37,9.90
2008,05,29,04,38,9.90
2008,05,29,04,39,9.90
2008,05,29,04,40,9.90
2008,05,29,04,41,9.90
2008,05,29,04,42,9.90
2008,05,29,04,43,9.90
2008,05,29,04,44,9.90
2008,05,29,04,45,9.90
2008,05,29,04,46,9.90
2008,05,29,04,47,9.90
2008,05,29,04,48,9.90
2008,05,29,04,49,9.90
2008,05,29,04,50,9.90
2008,05,29,04,51,9.90
2008,05,29,04,52,9.80
2008,05,29,04,53,9.80
2008,05,29,04,54,9.80
2008,05,29,04,55,9.80
2008,05,29,04,56,9.80
2008,05,29,04,57,9.80
2008,05,29,04,58,9.80
2008,05,29,04,59,9.80
2008,05,29,05,00,9.80
2008,05,29,05,01,9.70
2008,05,29,05,02,9.70
2008,05,29,05,03,9.70
2008,05,29,05,04,9.70
2008,05,29,05,05,9.70
2008,05,29,05,06,9.80
2008,05,29,05,07,9.80
2008,05,29,05,08,9.80
2008,05,29,05,09,9.80
2008,05,29,05,10,9.80
2008,05,29,05,11,9.80
2008,05,29,05,12,9.70
2008,05,29,05,13,9.70
2008,05,29,05,14,9.70
2008,05,29,05,15,9.70
2008,05,29,05,16,9.80
2008,05,29,05,17,9.80
2008,05,29,05,18,9.80
2008,05,29,05,19,9.80
2008,05,29,05,20,9.90
2008,05,29,05,21,9.90
2008,05,29,05,22,9.90
2008,05,29,05,23,9.90
2008,05,29,05,24,9.90
2008,05,29,05,25,9.90
2008,05,29,05,26,9.90
2008,05,29,05,27,9.90
2008,05,29,05,28,9.90
2008,05,29,05,29,9.90
2008,05,29,05,30,9.90
2008,05,29,05,31,9.90
2008,05,29,05,32,9.90
2008,05,29,05,33,9.90
2008,05,29,05,34,9.90
2008,05,29,05,35,9.90
2008,05,29,05,36,9.90
2008,05,29,05,37,9.90
2008,05,29,05,38,9.90
2008,05,29,05,39,9.90
2008,05,29,05,40,9.90
2008,05,29,05,41,9.90
2008,05,29,05,42,9.90
2008,05,29,05,43,9.90
2008,05,29,05,44,9.90
2008,05,29,05,45,9.90
2008,05,29,05,46,9.90
2008,05,29,05,47,9.90
2008,05,29,05,48,9.90
2008,05,29,05,49,9.90
2008,05,29,05,50,9.90
2008,05,29,05,51,9.90
2008,05,29,05,52,9.90
2008,05,29,05,53,9.90
2008,05,29,05,54,9.90
2008,05,29,05,55,10.00
2008,05,29,05,56,10.10
2008,05,29,05,57,10.10
2008,05,29,05,58,10.10
2008,05,29,05,59,10.10
2008,05,29,06,00,10.10
2008,05,29,06,01,10.10
2008,05,29,06,02,10.10
2008,05,29,06,03,10.10
2008,05,29,06,04,10.10
2008,05,29,06,05,10.00
2008,05,29,06,06,9.90
2008,05,29,06,07,9.90
2008,05,29,06,08,9.90
2008,05,29,06,09,9.90
2008,05,29,06,10,9.90
2008,05,29,06,11,9.90
2008,05,29,06,12,9.90
2008,05,29,06,13,9.90
2008,05,29,06,14,9.90
2008,05,29,06,15,9.80
2008,05,29,06,16,9.80
2008,05,29,06,17,9.70
2008,05,29,06,18,9.70
2008,05,29,06,19,9.70
2008,05,29,06,20,9.70
2008,05,29,06,21,9.70
2008,05,29,06,22,9.70
2008,05,29,06,23,9.70
2008,05,29,06,24,9.70
2008,05,29,06,25,9.70
2008,05,29,06,26,9.70
2008,05,29,06,27,9.70
2008,05,29,06,28,9.70
2008,05,29,06,29,9.80
2008,05,29,06,30,9.80
2008,05,29,06,31,9.90
2008,05,29,06,32,9.90
2008,05,29,06,33,9.90
2008,05,29,06,34,9.90
2008,05,29,06,35,9.90
2008,05,29,06,36,10.10
2008,05,29,06,37,10.10
2008,05,29,06,38,10.10
2008,05,29,06,39,10.10
2008,05,29,06,40,10.10
2008,05,29,06,41,10.10
2008,05,29,06,42,10.10
2008,05,29,06,43,10.20
2008,05,29,06,44,10.20
2008,05,29,06,45,10.20
2008,05,29,06,46,10.30
2008,05,29,06,47,10.30
2008,05,29,06,48,10.40
2008,05,29,06,49,10.40
2008,05,29,06,50,10.40
2008,05,29,06,51,10.40
2008,05,29,06,52,10.50
2008,05,29,06,53,10.60
2008,05,29,06,54,10.60
2008,05,29,06,55,10.60
2008,05,29,06,56,10.60
2008,05,29,06,57,10.60
2008,05,29,06,58,10.60
2008,05,29,06,59,10.60
2008,05,29,07,00,10.60
2008,05,29,07,01,10.60
2008,05,29,07,02,10.70
2008,05,29,07,03,10.70
2008,05,29,07,04,10.70
2008,05,29,07,05,10.70
2008,05,29,07,06,10.70
2008,05,29,07,07,10.70
2008,05,29,07,08,10.80
2008,05,29,07,09,10.80
2008,05,29,07,10,10.90
2008,05,29,07,11,10.90
2008,05,29,07,12,10.90
2008,05,29,07,13,10.90
2008,05,29,07,14,10.90
2008,05,29,07,15,10.90
2008,05,29,07,16,10.90
2008,05,29,07,17,11.00
2008,05,29,07,18,11.10
2008,05,29,07,19,11.10
2008,05,29,07,20,11.10
2008,05,29,07,21,11.20
2008,05,29,07,22,11.20
2008,05,29,07,23,11.20
2008,05,29,07,24,11.20
2008,05,29,07,25,11.20
2008,05,29,07,26,11.20
2008,05,29,07,27,11.20
2008,05,29,07,28,11.30
2008,05,29,07,29,11.30
2008,05,29,07,30,11.30
2008,05,29,07,31,11.30
2008,05,29,07,32,11.40
2008,05,29,07,33,11.40
2008,05,29,07,34,11.40
2008,05,29,07,35,11.40
2008,05,29,07,36,11.40
2008,05,29,07,37,11.50
2008,05,29,07,38,11.60
2008,05,29,07,39,11.40
2008,05,29,07,40,11.40
2008,05,29,07,41,11.40
2008,05,29,07,42,11.40
2008,05,29,07,43,11.40
2008,05,29,07,44,11.40
2008,05,29,07,45,11.40
2008,05,29,07,46,11.40
2008,05,29,07,47,11.40
2008,05,29,07,48,11.40
2008,05,29,07,49,11.40
2008,05,29,07,50,11.40
2008,05,29,07,51,11.30
2008,05,29,07,52,11.30
2008,05,29,07,53,11.30
2008,05,29,07,54,11.30
2008,05,29,07,55,11.30
2008,05,29,07,56,11.30
2008,05,29,07,57,11.30
2008,05,29,07,58,11.30
2008,05,29,07,59,11.30
2008,05,29,08,00,11.40
2008,05,29,08,01,11.40
2008,05,29,08,02,11.40
2008,05,29,08,03,11.40
2008,05,29,08,04,11.40
2008,05,29,08,05,11.50
2008,05,29,08,06,11.60
2008,05,29,08,07,11.60
2008,05,29,08,08,11.60
2008,05,29,08,09,11.60
2008,05,29,08,10,11.70
2008,05,29,08,11,11.70
2008,05,29,08,12,11.80
2008,05,29,08,13,11.80
2008,05,29,08,14,11.80
2008,05,29,08,15,11.80
2008,05,29,08,16,11.90
2008,05,29,08,17,11.90
2008,05,29,08,18,12.00
2008,05,29,08,19,12.00
2008,05,29,08,20,12.10
2008,05,29,08,21,12.20
2008,05,29,08,22,12.20
2008,05,29,08,23,12.20
2008,05,29,08,24,12.30
2008,05,29,08,25,12.30
2008,05,29,08,26,12.30
2008,05,29,08,27,12.30
2008,05,29,08,28,12.30
2008,05,29,08,29,12.30
2008,05,29,08,30,12.30
2008,05,29,08,31,12.30
2008,05,29,08,32,12.30
2008,05,29,08,33,12.30
2008,05,29,08,34,12.30
2008,05,29,08,35,12.30
2008,05,29,08,36,12.40
2008,05,29,08,37,12.50
2008,05,29,08,38,12.50
2008,05,29,08,39,12.60
2008,05,29,08,40,12.60
2008,05,29,08,41,12.60
2008,05,29,08,42,12.70
2008,05,29,08,43,12.70
2008,05,29,08,44,12.60
2008,05,29,08,45,12.50
2008,05,29,08,46,12.40
2008,05,29,08,47,12.40
2008,05,29,08,48,12.40
2008,05,29,08,49,12.50
2008,05,29,08,50,12.50
2008,05,29,08,51,12.60
2008,05,29,08,52,12.60
2008,05,29,08,53,12.60
2008,05,29,08,54,12.70
2008,05,29,08,55,12.70
2008,05,29,08,56,12.60
2008,05,29,08,57,12.50
2008,05,29,08,58,12.50
2008,05,29,08,59,12.60
2008,05,29,09,00,12.60
2008,05,29,09,01,12.60
2008,05,29,09,02,12.60
2008,05,29,09,03,12.60
2008,05,29,09,04,12.60
2008,05,29,09,05,12.50
2008,05,29,09,06,12.50
2008,05,29,09,07,12.40
2008,05,29,09,08,12.40
2008,05,29,09,09,12.40
2008,05,29,09,10,12.40
2008,05,29,09,11,12.50
2008,05,29,09,12,12.50
2008,05,29,09,13,12.50
2008,05,29,09,14,12.50
2008,05,29,09,15,12.40
2008,05,29,09,16,12.40
2008,05,29,09,17,12.40
2008,05,29,09,18,12.40
2008,05,29,09,19,12.40
2008,05,29,09,20,12.40
2008,05,29,09,21,12.40
2008,05,29,09,22,12.40
2008,05,29,09,23,12.50
2008,05,29,09,24,12.50
2008,05,29,09,25,12.50
2008,05,29,09,26,12.50
2008,05,29,09,27,12.50
2008,05,29,09,28,12.50
2008,05,29,09,29,12.50
2008,05,29,09,30,12.50
2008,05,29,09,31,12.60
2008,05,29,09,32,12.60
2008,05,29,09,33,12.70
2008,05,29,09,34,12.70
2008,05,29,09,35,12.70
2008,05,29,09,36,12.70
2008,05,29,09,37,12.60
2008,05,29,09,38,12.60
2008,05,29,09,39,12.50
2008,05,29,09,40,12.50
2008,05,29,09,41,12.50
2008,05,29,09,42,12.40
2008,05,29,09,43,12.40
2008,05,29,09,44,12.40
2008,05,29,09,45,12.40
2008,05,29,09,46,12.30
2008,05,29,09,47,12.30
2008,05,29,09,48,12.30
2008,05,29,09,49,12.40
2008,05,29,09,50,12.30
2008,05,29,09,51,12.30
2008,05,29,09,52,12.30
2008,05,29,09,53,12.30
2008,05,29,09,54,12.40
2008,05,29,09,55,12.40
2008,05,29,09,56,12.50
2008,05,29,09,57,12.50
2008,05,29,09,58,12.60
2008,05,29,09,59,12.60
2008,05,29,10,00,12.60
2008,05,29,10,01,12.70
2008,05,29,10,02,12.70
2008,05,29,10,03,12.70
2008,05,29,10,04,12.70
2008,05,29,10,05,12.60
2008,05,29,10,06,12.50
2008,05,29,10,07,12.40
2008,05,29,10,08,12.30
2008,05,29,10,09,12.20
2008,05,29,10,10,12.20
2008,05,29,10,11,12.20
2008,05,29,10,12,12.20
2008,05,29,10,13,12.20
2008,05,29,10,14,12.20
2008,05,29,10,15,12.20
2008,05,29,10,16,12.30
2008,05,29,10,17,12.30
2008,05,29,10,18,12.30
2008,05,29,10,19,12.30
2008,05,29,10,20,12.30
2008,05,29,10,21,12.40
2008,05,29,10,22,12.40
2008,05,29,10,23,12.50
2008,05,29,10,24,12.50
2008,05,29,10,25,12.50
2008,05,29,10,26,12.50
2008,05,29,10,27,12.60
2008,05,29,10,28,12.60
2008,05,29,10,29,12.60
2008,05,29,10,30,12.60
2008,05,29,10,31,12.60
2008,05,29,10,32,12.50
2008,05,29,10,33,12.50
2008,05,29,10,34,12.50
2008,05,29,10,35,12.40
2008,05,29,10,36,12.40
2008,05,29,10,37,12.40
2008,05,29,10,38,12.50
2008,05,29,10,39,12.50
2008,05,29,10,40,12.50
2008,05,29,10,41,12.50
2008,05,29,10,42,12.40
2008,05,29,10,43,12.40
2008,05,29,10,44,12.40
2008,05,29,10,45,12.40
2008,05,29,10,46,12.40
2008,05,29,10,47,12.40
2008,05,29,10,48,12.40
2008,05,29,10,49,12.40
2008,05,29,10,50,12.40
2008,05,29,10,51,12.40
2008,05,29,10,52,12.50
2008,05,29,10,53,12.50
2008,05,29,10,54,12.50
2008,05,29,10,55,12.50
2008,05,29,10,56,12.60
2008,05,29,10,57,12.60
2008,05,29,10,58,12.70
2008,05,29,10,59,12.70
2008,05,29,11,00,12.70
2008,05,29,11,01,12.80
2008,05,29,11,02,12.80
2008,05,29,11,03,12.80
2008,05,29,11,04,12.70
2008,05,29,11,05,12.60
2008,05,29,11,06,12.60
2008,05,29,11,07,12.60
2008,05,29,11,08,12.60
2008,05,29,11,09,12.60
2008,05,29,11,10,12.60
2008,05,29,11,11,12.60
2008,05,29,11,12,12.70
2008,05,29,11,13,12.60
2008,05,29,11,14,12.50
2008,05,29,11,15,12.50
2008,05,29,11,16,12.50
2008,05,29,11,17,12.50
2008,05,29,11,18,12.50
2008,05,29,11,19,12.60
2008,05,29,11,20,12.60
2008,05,29,11,21,12.70
2008,05,29,11,22,12.70
2008,05,29,11,23,12.80
2008,05,29,11,24,12.80
2008,05,29,11,25,12.90
2008,05,29,11,26,12.90
2008,05,29,11,27,12.80
2008,05,29,11,28,12.80
2008,05,29,11,29,12.90
2008,05,29,11,30,12.90
2008,05,29,11,31,12.90
2008,05,29,11,32,13.00
2008,05,29,11,33,13.00
2008,05,29,11,34,13.00
2008,05,29,11,35,13.10
2008,05,29,11,36,13.10
2008,05,29,11,37,13.20
2008,05,29,11,38,13.20
2008,05,29,11,39,13.30
2008,05,29,11,40,13.30
2008,05,29,11,41,13.20
2008,05,29,11,42,13.20
2008,05,29,11,43,13.20
2008,05,29,11,44,13.20
2008,05,29,11,45,13.20
2008,05,29,11,46,13.20
2008,05,29,11,47,13.30
2008,05,29,11,48,13.20
2008,05,29,11,49,13.20
2008,05,29,11,50,13.20
2008,05,29,11,51,13.20
2008,05,29,11,52,13.20
2008,05,29,11,53,13.20
2008,05,29,11,54,13.20
2008,05,29,11,55,13.20
2008,05,29,11,56,13.30
2008,05,29,11,57,13.30
2008,05,29,11,58,13.30
2008,05,29,11,59,13.30
2008,05,29,12,00,13.30
2008,05,29,12,01,13.30
2008,05,29,12,02,13.30
2008,05,29,12,03,13.30
2008,05,29,12,04,13.30
2008,05,29,12,05,13.30
2008,05,29,12,06,13.30
2008,05,29,12,07,13.30
2008,05,29,12,08,13.30
2008,05,29,12,09,13.40
2008,05,29,12,10,13.50
2008,05,29,12,11,13.60
2008,05,29,12,12,13.60
2008,05,29,12,13,13.70
2008,05,29,12,14,13.70
2008,05,29,12,15,13.80
2008,05,29,12,16,13.80
2008,05,29,12,17,13.80
2008,05,29,12,18,13.80
2008,05,29,12,19,13.80
2008,05,29,12,20,13.80
2008,05,29,12,21,13.80
2008,05,29,12,22,13.80
2008,05,29,12,23,13.80
2008,05,29,12,24,13.80
2008,05,29,12,25,13.80
2008,05,29,12,26,13.80
2008,05,29,12,27,13.80
2008,05,29,12,28,13.80
2008,05,29,12,29,13.80
2008,05,29,12,30,13.90
2008,05,29,12,31,13.90
2008,05,29,12,32,13.80
2008,05,29,12,33,13.80
2008,05,29,12,34,13.80
2008,05,29,12,35,13.70
2008,05,29,12,36,13.60
2008,05,29,12,37,13.50
2008,05,29,12,38,13.50
2008,05,29,12,39,13.70
2008,05,29,12,40,13.80
2008,05,29,12,41,14.00
2008,05,29,12,42,14.10
2008,05,29,12,43,14.20
2008,05,29,12,44,14.10
2008,05,29,12,45,13.90
2008,05,29,12,46,13.70
2008,05,29,12,47,13.60
2008,05,29,12,48,13.50
2008,05,29,12,49,13.50
2008,05,29,12,50,13.50
2008,05,29,12,51,13.60
2008,05,29,12,52,13.50
2008,05,29,12,53,13.40
2008,05,29,12,54,13.40
2008,05,29,12,55,13.40
2008,05,29,12,56,13.50
2008,05,29,12,57,13.50
2008,05,29,12,58,13.60
2008,05,29,12,59,13.70
2008,05,29,13,00,13.80
2008,05,29,13,01,13.90
2008,05,29,13,02,14.00
2008,05,29,13,03,14.00
2008,05,29,13,04,13.90
2008,05,29,13,05,13.90
2008,05,29,13,06,14.00
2008,05,29,13,07,14.00
2008,05,29,13,08,14.00
2008,05,29,13,09,14.00
2008,05,29,13,10,13.90
2008,05,29,13,11,13.90
2008,05,29,13,12,13.90
2008,05,29,13,13,13.90
2008,05,29,13,14,13.80
2008,05,29,13,15,13.70
2008,05,29,13,16,13.60
2008,05,29,13,17,13.60
2008,05,29,13,18,13.60
2008,05,29,13,19,13.60
2008,05,29,13,20,13.60
2008,05,29,13,21,13.70
2008,05,29,13,22,13.80
2008,05,29,13,23,13.90
2008,05,29,13,24,14.00
2008,05,29,13,25,14.10
2008,05,29,13,26,14.20
2008,05,29,13,27,14.30
2008,05,29,13,28,14.30
2008,05,29,13,29,14.30
2008,05,29,13,30,14.30
2008,05,29,13,31,14.30
2008,05,29,13,32,14.40
2008,05,29,13,33,14.50
2008,05,29,13,34,14.50
2008,05,29,13,35,14.40
2008,05,29,13,36,14.50
2008,05,29,13,37,14.60
2008,05,29,13,38,14.60
2008,05,29,13,39,14.70
2008,05,29,13,40,14.80
2008,05,29,13,41,14.80
2008,05,29,13,42,14.90
2008,05,29,13,43,15.00
2008,05,29,13,44,15.00
2008,05,29,13,45,14.90
2008,05,29,13,46,14.80
2008,05,29,13,47,14.80
2008,05,29,13,48,14.80
2008,05,29,13,49,14.70
2008,05,29,13,50,14.60
2008,05,29,13,51,14.60
2008,05,29,13,52,14.60
2008,05,29,13,53,14.50
2008,05,29,13,54,14.50
2008,05,29,13,55,14.50
2008,05,29,13,56,14.60
2008,05,29,13,57,14.60
2008,05,29,13,58,14.70
2008,05,29,13,59,14.80
2008,05,29,14,00,14.80
2008,05,29,14,01,14.90
2008,05,29,14,02,14.90
2008,05,29,14,03,14.90
2008,05,29,14,04,14.80
2008,05,29,14,05,14.80
2008,05,29,14,06,14.80
2008,05,29,14,07,14.80
2008,05,29,14,08,14.90
2008,05,29,14,09,15.00
2008,05,29,14,10,15.10
2008,05,29,14,11,15.20
2008,05,29,14,12,15.30
2008,05,29,14,13,15.40
2008,05,29,14,14,15.40
2008,05,29,14,15,15.40
2008,05,29,14,16,15.40
2008,05,29,14,17,15.40
2008,05,29,14,18,15.40
2008,05,29,14,19,15.30
2008,05,29,14,20,15.20
2008,05,29,14,21,15.10
2008,05,29,14,22,15.00
2008,05,29,14,23,15.00
2008,05,29,14,24,15.00
2008,05,29,14,25,15.00
2008,05,29,14,26,14.90
2008,05,29,14,27,14.80
2008,05,29,14,28,14.70
2008,05,29,14,29,14.70
2008,05,29,14,30,14.80
2008,05,29,14,31,14.90
2008,05,29,14,32,14.90
2008,05,29,14,33,15.00
2008,05,29,14,34,15.00
2008,05,29,14,35,14.90
2008,05,29,14,36,14.90
2008,05,29,14,37,14.80
2008,05,29,14,38,14.80
2008,05,29,14,39,14.80
2008,05,29,14,40,14.80
2008,05,29,14,41,14.80
2008,05,29,14,42,14.70
2008,05,29,14,43,14.70
2008,05,29,14,44,14.80
2008,05,29,14,45,14.80
2008,05,29,14,46,15.00
2008,05,29,14,47,15.20
2008,05,29,14,48,15.50
2008,05,29,14,49,15.60
2008,05,29,14,50,15.70
2008,05,29,14,51,15.70
2008,05,29,14,52,15.50
2008,05,29,14,53,15.40
2008,05,29,14,54,15.30
2008,05,29,14,55,15.40
2008,05,29,14,56,15.50
2008,05,29,14,57,15.60
2008,05,29,14,58,15.70
2008,05,29,14,59,15.90
2008,05,29,15,00,15.90
2008,05,29,15,01,15.90
2008,05,29,15,02,15.90
2008,05,29,15,03,15.90
2008,05,29,15,04,15.80
2008,05,29,15,05,15.80
2008,05,29,15,06,15.90
2008,05,29,15,07,15.80
2008,05,29,15,08,15.80
2008,05,29,15,09,15.80
2008,05,29,15,10,15.80
2008,05,29,15,11,15.70
2008,05,29,15,12,15.80
2008,05,29,15,13,15.80
2008,05,29,15,14,15.80
2008,05,29,15,15,15.80
2008,05,29,15,16,15.90
2008,05,29,15,17,16.10
2008,05,29,15,18,16.20
2008,05,29,15,19,16.40
2008,05,29,15,20,16.50
2008,05,29,15,21,16.60
2008,05,29,15,22,16.60
2008,05,29,15,23,16.50
2008,05,29,15,24,16.40
2008,05,29,15,25,16.40
2008,05,29,15,26,16.30
2008,05,29,15,27,16.10
2008,05,29,15,28,15.90
2008,05,29,15,29,15.70
2008,05,29,15,30,15.60
2008,05,29,15,31,15.50
2008,05,29,15,32,15.40
2008,05,29,15,33,15.30
2008,05,29,15,34,15.30
2008,05,29,15,35,15.30
2008,05,29,15,36,15.30
2008,05,29,15,37,15.30
2008,05,29,15,38,15.30
2008,05,29,15,39,15.20
2008,05,29,15,40,15.20
2008,05,29,15,41,15.20
2008,05,29,15,42,15.10
2008,05,29,15,43,15.00
2008,05,29,15,44,15.00
2008,05,29,15,45,15.00
2008,05,29,15,46,14.90
2008,05,29,15,47,14.80
2008,05,29,15,48,14.80
2008,05,29,15,49,14.70
2008,05,29,15,50,14.70
2008,05,29,15,51,14.70
2008,05,29,15,52,14.80
2008,05,29,15,53,15.00
2008,05,29,15,54,15.10
2008,05,29,15,55,15.30
2008,05,29,15,56,15.30
2008,05,29,15,57,15.40
2008,05,29,15,58,15.40
2008,05,29,15,59,15.40
2008,05,29,16,00,15.40
2008,05,29,16,01,15.30
2008,05,29,16,02,15.30
2008,05,29,16,03,15.30
2008,05,29,16,04,15.30
2008,05,29,16,05,15.30
2008,05,29,16,06,15.30
2008,05,29,16,07,15.30
2008,05,29,16,08,15.30
2008,05,29,16,09,15.30
2008,05,29,16,10,15.30
2008,05,29,16,11,15.20
2008,05,29,16,12,15.20
2008,05,29,16,13,15.10
2008,05,29,16,14,15.10
2008,05,29,16,15,15.10
2008,05,29,16,16,15.10
2008,05,29,16,17,15.00
2008,05,29,16,18,14.90
2008,05,29,16,19,14.90
2008,05,29,16,20,14.80
2008,05,29,16,21,14.80
2008,05,29,16,22,14.80
2008,05,29,16,23,14.90
2008,05,29,16,24,14.90
2008,05,29,16,25,14.90
2008,05,29,16,26,15.00
2008,05,29,16,27,15.10
2008,05,29,16,28,15.20
2008,05,29,16,29,15.30
2008,05,29,16,30,15.40
2008,05,29,16,31,15.50
2008,05,29,16,32,15.50
2008,05,29,16,33,15.50
2008,05,29,16,34,15.50
2008,05,29,16,35,15.50
2008,05,29,16,36,15.50
2008,05,29,16,37,15.40
2008,05,29,16,38,15.40
2008,05,29,16,39,15.30
2008,05,29,16,40,15.30
2008,05,29,16,41,15.10
2008,05,29,16,42,15.10
2008,05,29,16,43,15.10
2008,05,29,16,44,15.10
2008,05,29,16,45,15.10
2008,05,29,16,46,15.10
2008,05,29,16,47,15.10
2008,05,29,16,48,15.10
2008,05,29,16,49,15.10
2008,05,29,16,50,15.00
2008,05,29,16,51,15.00
2008,05,29,16,52,14.90
2008,05,29,16,53,14.80
2008,05,29,16,54,14.80
2008,05,29,16,55,14.70
2008,05,29,16,56,14.70
2008,05,29,16,57,14.70
2008,05,29,16,58,14.60
2008,05,29,16,59,14.50
2008,05,29,17,00,14.50
2008,05,29,17,01,14.40
2008,05,29,17,02,14.50
2008,05,29,17,03,14.50
2008,05,29,17,04,14.50
2008,05,29,17,05,14.50
2008,05,29,17,06,14.50
2008,05,29,17,07,14.40
2008,05,29,17,08,14.40
2008,05,29,17,09,14.40
2008,05,29,17,10,14.40
2008,05,29,17,11,14.40
2008,05,29,17,12,14.40
2008,05,29,17,13,14.40
2008,05,29,17,14,14.40
2008,05,29,17,15,14.40
2008,05,29,17,16,14.40
2008,05,29,17,17,14.50
2008,05,29,17,18,14.50
2008,05,29,17,19,14.60
2008,05,29,17,20,14.50
2008,05,29,17,21,14.50
2008,05,29,17,22,14.50
2008,05,29,17,23,14.50
2008,05,29,17,24,14.50