Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,10,15,00,00,2.20
2008,10,15,00,01,2.20
2008,10,15,00,02,2.20
2008,10,15,00,03,2.20
2008,10,15,00,04,2.20
2008,10,15,00,05,2.20
2008,10,15,00,06,2.20
2008,10,15,00,07,2.20
2008,10,15,00,08,2.20
2008,10,15,00,09,2.20
2008,10,15,00,10,2.20
2008,10,15,00,11,2.20
2008,10,15,00,12,2.20
2008,10,15,00,13,2.20
2008,10,15,00,14,2.20
2008,10,15,00,15,2.10
2008,10,15,00,16,2.10
2008,10,15,00,17,2.10
2008,10,15,00,18,2.10
2008,10,15,00,19,2.10
2008,10,15,00,20,2.10
2008,10,15,00,21,2.10
2008,10,15,00,22,2.10
2008,10,15,00,23,2.10
2008,10,15,00,24,2.10
2008,10,15,00,25,2.10
2008,10,15,00,26,2.10
2008,10,15,00,27,2.10
2008,10,15,00,28,2.10
2008,10,15,00,29,2.10
2008,10,15,00,30,2.10
2008,10,15,00,31,2.10
2008,10,15,00,32,2.10
2008,10,15,00,33,2.10
2008,10,15,00,34,2.10
2008,10,15,00,35,2.10
2008,10,15,00,36,2.10
2008,10,15,00,37,2.10
2008,10,15,00,38,2.10
2008,10,15,00,39,2.10
2008,10,15,00,40,2.10
2008,10,15,00,41,2.10
2008,10,15,00,42,2.00
2008,10,15,00,43,2.00
2008,10,15,00,44,2.00
2008,10,15,00,45,2.00
2008,10,15,00,46,2.00
2008,10,15,00,47,2.00
2008,10,15,00,48,1.90
2008,10,15,00,49,1.90
2008,10,15,00,50,1.90
2008,10,15,00,51,1.90
2008,10,15,00,52,1.80
2008,10,15,00,53,1.80
2008,10,15,00,54,1.80
2008,10,15,00,55,1.80
2008,10,15,00,56,1.80
2008,10,15,00,57,1.80
2008,10,15,00,58,1.80
2008,10,15,00,59,1.70
2008,10,15,01,00,1.70
2008,10,15,01,01,1.70
2008,10,15,01,02,1.70
2008,10,15,01,03,1.70
2008,10,15,01,04,1.60
2008,10,15,01,05,1.60
2008,10,15,01,06,1.60
2008,10,15,01,07,1.60
2008,10,15,01,08,1.60
2008,10,15,01,09,1.60
2008,10,15,01,10,1.60
2008,10,15,01,11,1.60
2008,10,15,01,12,1.60
2008,10,15,01,13,1.60
2008,10,15,01,14,1.60
2008,10,15,01,15,1.60
2008,10,15,01,16,1.60
2008,10,15,01,17,1.60
2008,10,15,01,18,1.60
2008,10,15,01,19,1.60
2008,10,15,01,20,1.60
2008,10,15,01,21,1.50
2008,10,15,01,22,1.50
2008,10,15,01,23,1.50
2008,10,15,01,24,1.50
2008,10,15,01,25,1.50
2008,10,15,01,26,1.40
2008,10,15,01,27,1.40
2008,10,15,01,28,1.40
2008,10,15,01,29,1.30
2008,10,15,01,30,1.30
2008,10,15,01,31,1.30
2008,10,15,01,32,1.30
2008,10,15,01,33,1.30
2008,10,15,01,34,1.30
2008,10,15,01,35,1.30
2008,10,15,01,36,1.20
2008,10,15,01,37,1.20
2008,10,15,01,38,1.20
2008,10,15,01,39,1.20
2008,10,15,01,40,1.20
2008,10,15,01,41,1.20
2008,10,15,01,42,1.20
2008,10,15,01,43,1.20
2008,10,15,01,44,1.20
2008,10,15,01,45,1.20
2008,10,15,01,46,1.20
2008,10,15,01,47,1.20
2008,10,15,01,48,1.20
2008,10,15,01,49,1.20
2008,10,15,01,50,1.20
2008,10,15,01,51,1.20
2008,10,15,01,52,1.20
2008,10,15,01,53,1.20
2008,10,15,01,54,1.20
2008,10,15,01,55,1.10
2008,10,15,01,56,1.10
2008,10,15,01,57,1.10
2008,10,15,01,58,1.10
2008,10,15,01,59,1.10
2008,10,15,02,00,1.10
2008,10,15,02,01,1.10
2008,10,15,02,02,1.10
2008,10,15,02,03,1.10
2008,10,15,02,04,1.10
2008,10,15,02,05,1.10
2008,10,15,02,06,1.10
2008,10,15,02,07,1.10
2008,10,15,02,08,1.10
2008,10,15,02,09,1.00
2008,10,15,02,10,1.00
2008,10,15,02,11,1.00
2008,10,15,02,12,1.00
2008,10,15,02,13,1.00
2008,10,15,02,14,1.00
2008,10,15,02,15,1.10
2008,10,15,02,16,1.10
2008,10,15,02,17,1.10
2008,10,15,02,18,1.10
2008,10,15,02,19,1.10
2008,10,15,02,20,1.10
2008,10,15,02,21,1.10
2008,10,15,02,22,1.10
2008,10,15,02,23,1.10
2008,10,15,02,24,1.10
2008,10,15,02,25,1.10
2008,10,15,02,26,1.10
2008,10,15,02,27,1.10
2008,10,15,02,28,1.10
2008,10,15,02,29,1.10
2008,10,15,02,30,1.00
2008,10,15,02,31,1.00
2008,10,15,02,32,1.00
2008,10,15,02,33,1.00
2008,10,15,02,34,1.00
2008,10,15,02,35,1.00
2008,10,15,02,36,0.90
2008,10,15,02,37,0.90
2008,10,15,02,38,0.90
2008,10,15,02,39,0.90
2008,10,15,02,40,0.90
2008,10,15,02,41,0.80
2008,10,15,02,42,0.80
2008,10,15,02,43,0.80
2008,10,15,02,44,0.80
2008,10,15,02,45,0.80
2008,10,15,02,46,0.80
2008,10,15,02,47,0.80
2008,10,15,02,48,0.80
2008,10,15,02,49,0.70
2008,10,15,02,50,0.70
2008,10,15,02,51,0.70
2008,10,15,02,52,0.70
2008,10,15,02,53,0.70
2008,10,15,02,54,0.70
2008,10,15,02,55,0.70
2008,10,15,02,56,0.60
2008,10,15,02,57,0.60
2008,10,15,02,58,0.60
2008,10,15,02,59,0.60
2008,10,15,03,00,0.60
2008,10,15,03,01,0.60
2008,10,15,03,02,0.60
2008,10,15,03,03,0.60
2008,10,15,03,04,0.60
2008,10,15,03,05,0.60
2008,10,15,03,06,0.60
2008,10,15,03,07,0.60
2008,10,15,03,08,0.60
2008,10,15,03,09,0.60
2008,10,15,03,10,0.60
2008,10,15,03,11,0.60
2008,10,15,03,12,0.60
2008,10,15,03,13,0.60
2008,10,15,03,14,0.60
2008,10,15,03,15,0.60
2008,10,15,03,16,0.60
2008,10,15,03,17,0.60
2008,10,15,03,18,0.60
2008,10,15,03,19,0.60
2008,10,15,03,20,0.60
2008,10,15,03,21,0.60
2008,10,15,03,22,0.60
2008,10,15,03,23,0.60
2008,10,15,03,24,0.60
2008,10,15,03,25,0.60
2008,10,15,03,26,0.60
2008,10,15,03,27,0.60
2008,10,15,03,28,0.60
2008,10,15,03,29,0.60
2008,10,15,03,30,0.60
2008,10,15,03,31,0.60
2008,10,15,03,32,0.60
2008,10,15,03,33,0.60
2008,10,15,03,34,0.60
2008,10,15,03,35,0.60
2008,10,15,03,36,0.60
2008,10,15,03,37,0.60
2008,10,15,03,38,0.50
2008,10,15,03,39,0.50
2008,10,15,03,40,0.50
2008,10,15,03,41,0.50
2008,10,15,03,42,0.50
2008,10,15,03,43,0.50
2008,10,15,03,44,0.50
2008,10,15,03,45,0.50
2008,10,15,03,46,0.50
2008,10,15,03,47,0.50
2008,10,15,03,48,0.50
2008,10,15,03,49,0.50
2008,10,15,03,50,0.50
2008,10,15,03,51,0.50
2008,10,15,03,52,0.50
2008,10,15,03,53,0.50
2008,10,15,03,54,0.50
2008,10,15,03,55,0.50
2008,10,15,03,56,0.50
2008,10,15,03,57,0.50
2008,10,15,03,58,0.50
2008,10,15,03,59,0.50
2008,10,15,04,00,0.50
2008,10,15,04,01,0.50
2008,10,15,04,02,0.50
2008,10,15,04,03,0.50
2008,10,15,04,04,0.50
2008,10,15,04,05,0.50
2008,10,15,04,06,0.50
2008,10,15,04,07,0.50
2008,10,15,04,08,0.50
2008,10,15,04,09,0.50
2008,10,15,04,10,0.50
2008,10,15,04,11,0.60
2008,10,15,04,12,0.60
2008,10,15,04,13,0.60
2008,10,15,04,14,0.60
2008,10,15,04,15,0.60
2008,10,15,04,16,0.60
2008,10,15,04,17,0.70
2008,10,15,04,18,0.70
2008,10,15,04,19,0.80
2008,10,15,04,20,0.80
2008,10,15,04,21,0.80
2008,10,15,04,22,0.80
2008,10,15,04,23,0.90
2008,10,15,04,24,0.90
2008,10,15,04,25,0.90
2008,10,15,04,26,0.90
2008,10,15,04,27,0.90
2008,10,15,04,28,0.90
2008,10,15,04,29,1.00
2008,10,15,04,30,1.00
2008,10,15,04,31,1.00
2008,10,15,04,32,1.00
2008,10,15,04,33,1.00
2008,10,15,04,34,1.00
2008,10,15,04,35,1.00
2008,10,15,04,36,1.00
2008,10,15,04,37,1.10
2008,10,15,04,38,1.10
2008,10,15,04,39,1.10
2008,10,15,04,40,1.10
2008,10,15,04,41,1.20
2008,10,15,04,42,1.20
2008,10,15,04,43,1.20
2008,10,15,04,44,1.20
2008,10,15,04,45,1.20
2008,10,15,04,46,1.20
2008,10,15,04,47,1.20
2008,10,15,04,48,1.20
2008,10,15,04,49,1.20
2008,10,15,04,50,1.20
2008,10,15,04,51,1.20
2008,10,15,04,52,1.20
2008,10,15,04,53,1.20
2008,10,15,04,54,1.20
2008,10,15,04,55,1.20
2008,10,15,04,56,1.20
2008,10,15,04,57,1.20
2008,10,15,04,58,1.20
2008,10,15,04,59,1.20
2008,10,15,05,00,1.20
2008,10,15,05,01,1.20
2008,10,15,05,02,1.20
2008,10,15,05,03,1.20
2008,10,15,05,04,1.20
2008,10,15,05,05,1.20
2008,10,15,05,06,1.20
2008,10,15,05,07,1.20
2008,10,15,05,08,1.20
2008,10,15,05,09,1.20
2008,10,15,05,10,1.20
2008,10,15,05,11,1.20
2008,10,15,05,12,1.20
2008,10,15,05,13,1.20
2008,10,15,05,14,1.20
2008,10,15,05,15,1.20
2008,10,15,05,16,1.20
2008,10,15,05,17,1.20
2008,10,15,05,18,1.20
2008,10,15,05,19,1.20
2008,10,15,05,20,1.20
2008,10,15,05,21,1.20
2008,10,15,05,22,1.20
2008,10,15,05,23,1.20
2008,10,15,05,24,1.20
2008,10,15,05,25,1.20
2008,10,15,05,26,1.20
2008,10,15,05,27,1.30
2008,10,15,05,28,1.30
2008,10,15,05,29,1.30
2008,10,15,05,30,1.30
2008,10,15,05,31,1.40
2008,10,15,05,32,1.50
2008,10,15,05,33,1.50
2008,10,15,05,34,1.60
2008,10,15,05,35,1.60
2008,10,15,05,36,1.60
2008,10,15,05,37,1.70
2008,10,15,05,38,1.70
2008,10,15,05,39,1.70
2008,10,15,05,40,1.70
2008,10,15,05,41,1.70
2008,10,15,05,42,1.70
2008,10,15,05,43,1.60
2008,10,15,05,44,1.60
2008,10,15,05,45,1.60
2008,10,15,05,46,1.50
2008,10,15,05,47,1.40
2008,10,15,05,48,1.40
2008,10,15,05,49,1.30
2008,10,15,05,50,1.30
2008,10,15,05,51,1.30
2008,10,15,05,52,1.30
2008,10,15,05,53,1.20
2008,10,15,05,54,1.20
2008,10,15,05,55,1.20
2008,10,15,05,56,1.20
2008,10,15,05,57,1.10
2008,10,15,05,58,1.10
2008,10,15,05,59,1.10
2008,10,15,06,00,1.10
2008,10,15,06,01,1.00
2008,10,15,06,02,1.00
2008,10,15,06,03,1.00
2008,10,15,06,04,1.00
2008,10,15,06,05,0.90
2008,10,15,06,06,0.90
2008,10,15,06,07,0.90
2008,10,15,06,08,0.90
2008,10,15,06,09,0.90
2008,10,15,06,10,0.90
2008,10,15,06,11,0.90
2008,10,15,06,12,0.90
2008,10,15,06,13,0.90
2008,10,15,06,14,0.90
2008,10,15,06,15,0.90
2008,10,15,06,16,0.90
2008,10,15,06,17,0.90
2008,10,15,06,18,1.00
2008,10,15,06,19,1.00
2008,10,15,06,20,1.00
2008,10,15,06,21,0.90
2008,10,15,06,22,0.90
2008,10,15,06,23,0.90
2008,10,15,06,24,0.90
2008,10,15,06,25,0.90
2008,10,15,06,26,0.90
2008,10,15,06,27,0.90
2008,10,15,06,28,0.80
2008,10,15,06,29,0.80
2008,10,15,06,30,0.80
2008,10,15,06,31,0.80
2008,10,15,06,32,0.80
2008,10,15,06,33,0.80
2008,10,15,06,34,0.70
2008,10,15,06,35,0.70
2008,10,15,06,36,0.70
2008,10,15,06,37,0.70
2008,10,15,06,38,0.70
2008,10,15,06,39,0.60
2008,10,15,06,40,0.60
2008,10,15,06,41,0.60
2008,10,15,06,42,0.60
2008,10,15,06,43,0.60
2008,10,15,06,44,0.60
2008,10,15,06,45,0.60
2008,10,15,06,46,0.60
2008,10,15,06,47,0.60
2008,10,15,06,48,0.60
2008,10,15,06,49,0.50
2008,10,15,06,50,0.50
2008,10,15,06,51,0.60
2008,10,15,06,52,0.60
2008,10,15,06,53,0.60
2008,10,15,06,54,0.60
2008,10,15,06,55,0.60
2008,10,15,06,56,0.60
2008,10,15,06,57,0.60
2008,10,15,06,58,0.70
2008,10,15,06,59,0.70
2008,10,15,07,00,0.80
2008,10,15,07,01,0.80
2008,10,15,07,02,0.80
2008,10,15,07,03,0.80
2008,10,15,07,04,0.80
2008,10,15,07,05,0.80
2008,10,15,07,06,0.80
2008,10,15,07,07,0.80
2008,10,15,07,08,0.80
2008,10,15,07,09,0.80
2008,10,15,07,10,0.80
2008,10,15,07,11,0.80
2008,10,15,07,12,0.90
2008,10,15,07,13,0.90
2008,10,15,07,14,0.90
2008,10,15,07,15,1.00
2008,10,15,07,16,1.00
2008,10,15,07,17,1.00
2008,10,15,07,18,1.00
2008,10,15,07,19,1.00
2008,10,15,07,20,1.10
2008,10,15,07,21,1.10
2008,10,15,07,22,1.10
2008,10,15,07,23,1.10
2008,10,15,07,24,1.20
2008,10,15,07,25,1.20
2008,10,15,07,26,1.20
2008,10,15,07,27,1.30
2008,10,15,07,28,1.30
2008,10,15,07,29,1.40
2008,10,15,07,30,1.40
2008,10,15,07,31,1.40
2008,10,15,07,32,1.50
2008,10,15,07,33,1.50
2008,10,15,07,34,1.50
2008,10,15,07,35,1.60
2008,10,15,07,36,1.60
2008,10,15,07,37,1.60
2008,10,15,07,38,1.70
2008,10,15,07,39,1.70
2008,10,15,07,40,1.80
2008,10,15,07,41,1.80
2008,10,15,07,42,1.80
2008,10,15,07,43,1.90
2008,10,15,07,44,1.90
2008,10,15,07,45,2.00
2008,10,15,07,46,2.00
2008,10,15,07,47,2.00
2008,10,15,07,48,2.10
2008,10,15,07,49,2.10
2008,10,15,07,50,2.10
2008,10,15,07,51,2.10
2008,10,15,07,52,2.10
2008,10,15,07,53,2.20
2008,10,15,07,54,2.20
2008,10,15,07,55,2.20
2008,10,15,07,56,2.20
2008,10,15,07,57,2.20
2008,10,15,07,58,2.20
2008,10,15,07,59,2.20
2008,10,15,08,00,2.30
2008,10,15,08,01,2.30
2008,10,15,08,02,2.30
2008,10,15,08,03,2.30
2008,10,15,08,04,2.40
2008,10,15,08,05,2.40
2008,10,15,08,06,2.40
2008,10,15,08,07,2.40
2008,10,15,08,08,2.40
2008,10,15,08,09,2.40
2008,10,15,08,10,2.40
2008,10,15,08,11,2.30
2008,10,15,08,12,2.30
2008,10,15,08,13,2.30
2008,10,15,08,14,2.30
2008,10,15,08,15,2.30
2008,10,15,08,16,2.30
2008,10,15,08,17,2.30
2008,10,15,08,18,2.30
2008,10,15,08,19,2.30
2008,10,15,08,20,2.30
2008,10,15,08,21,2.30
2008,10,15,08,22,2.30
2008,10,15,08,23,2.30
2008,10,15,08,24,2.30
2008,10,15,08,25,2.40
2008,10,15,08,26,2.40
2008,10,15,08,27,2.40
2008,10,15,08,28,2.40
2008,10,15,08,29,2.40
2008,10,15,08,30,2.50
2008,10,15,08,31,2.50
2008,10,15,08,32,2.50
2008,10,15,08,33,2.50
2008,10,15,08,34,2.50
2008,10,15,08,35,2.50
2008,10,15,08,36,2.50
2008,10,15,08,37,2.50
2008,10,15,08,38,2.50
2008,10,15,08,39,2.50
2008,10,15,08,40,2.60
2008,10,15,08,41,2.60
2008,10,15,08,42,2.70
2008,10,15,08,43,2.70
2008,10,15,08,44,2.70
2008,10,15,08,45,2.70
2008,10,15,08,46,2.80
2008,10,15,08,47,2.80
2008,10,15,08,48,2.80
2008,10,15,08,49,2.80
2008,10,15,08,50,2.80
2008,10,15,08,51,2.90
2008,10,15,08,52,2.90
2008,10,15,08,53,2.90
2008,10,15,08,54,2.90
2008,10,15,08,55,2.90
2008,10,15,08,56,2.90
2008,10,15,08,57,2.90
2008,10,15,08,58,2.90
2008,10,15,08,59,2.90
2008,10,15,09,00,2.90
2008,10,15,09,01,2.90
2008,10,15,09,02,2.90
2008,10,15,09,03,2.90
2008,10,15,09,04,2.90
2008,10,15,09,05,2.90
2008,10,15,09,06,2.90
2008,10,15,09,07,2.90
2008,10,15,09,08,2.90
2008,10,15,09,09,2.90
2008,10,15,09,10,2.90
2008,10,15,09,11,2.90
2008,10,15,09,12,2.90
2008,10,15,09,13,2.90
2008,10,15,09,14,2.90
2008,10,15,09,15,2.90
2008,10,15,09,16,2.90
2008,10,15,09,17,2.90
2008,10,15,09,18,2.90
2008,10,15,09,19,3.10
2008,10,15,09,20,3.10
2008,10,15,09,21,3.10
2008,10,15,09,22,3.10
2008,10,15,09,23,3.20
2008,10,15,09,24,3.30
2008,10,15,09,25,3.30
2008,10,15,09,26,3.30
2008,10,15,09,27,3.40
2008,10,15,09,28,3.40
2008,10,15,09,29,3.50
2008,10,15,09,30,3.50
2008,10,15,09,31,3.60
2008,10,15,09,32,3.60
2008,10,15,09,33,3.70
2008,10,15,09,34,3.70
2008,10,15,09,35,3.80
2008,10,15,09,36,3.80
2008,10,15,09,37,3.80
2008,10,15,09,38,3.90
2008,10,15,09,39,3.90
2008,10,15,09,40,4.00
2008,10,15,09,41,4.00
2008,10,15,09,42,4.10
2008,10,15,09,43,4.10
2008,10,15,09,44,4.20
2008,10,15,09,45,4.20
2008,10,15,09,46,4.20
2008,10,15,09,47,4.30
2008,10,15,09,48,4.40
2008,10,15,09,49,4.40
2008,10,15,09,50,4.50
2008,10,15,09,51,4.50
2008,10,15,09,52,4.50
2008,10,15,09,53,4.60
2008,10,15,09,54,4.60
2008,10,15,09,55,4.60
2008,10,15,09,56,4.60
2008,10,15,09,57,4.60
2008,10,15,09,58,4.60
2008,10,15,09,59,4.60
2008,10,15,10,00,4.60
2008,10,15,10,01,4.60
2008,10,15,10,02,4.60
2008,10,15,10,03,4.60
2008,10,15,10,04,4.60
2008,10,15,10,05,4.70
2008,10,15,10,06,4.70
2008,10,15,10,07,4.70
2008,10,15,10,08,4.70
2008,10,15,10,09,4.80
2008,10,15,10,10,4.80
2008,10,15,10,11,4.80
2008,10,15,10,12,4.90
2008,10,15,10,13,4.90
2008,10,15,10,14,5.00
2008,10,15,10,15,5.10
2008,10,15,10,16,5.10
2008,10,15,10,17,5.30
2008,10,15,10,18,5.40
2008,10,15,10,19,5.50
2008,10,15,10,20,5.60
2008,10,15,10,21,5.70
2008,10,15,10,22,5.80
2008,10,15,10,23,5.90
2008,10,15,10,24,6.00
2008,10,15,10,25,6.20
2008,10,15,10,26,6.30
2008,10,15,10,27,6.30
2008,10,15,10,28,6.40
2008,10,15,10,29,6.40
2008,10,15,10,30,6.40
2008,10,15,10,31,6.40
2008,10,15,10,32,6.40
2008,10,15,10,33,6.40
2008,10,15,10,34,6.40
2008,10,15,10,35,6.40
2008,10,15,10,36,6.40
2008,10,15,10,37,6.40
2008,10,15,10,38,6.50
2008,10,15,10,39,6.50
2008,10,15,10,40,6.40
2008,10,15,10,41,6.40
2008,10,15,10,42,6.30
2008,10,15,10,43,6.30
2008,10,15,10,44,6.20
2008,10,15,10,45,6.20
2008,10,15,10,46,6.20
2008,10,15,10,47,6.10
2008,10,15,10,48,6.10
2008,10,15,10,49,6.00
2008,10,15,10,50,6.00
2008,10,15,10,51,6.00
2008,10,15,10,52,6.00
2008,10,15,10,53,5.90
2008,10,15,10,54,5.90
2008,10,15,10,55,5.80
2008,10,15,10,56,5.80
2008,10,15,10,57,5.80
2008,10,15,10,58,5.90
2008,10,15,10,59,5.90
2008,10,15,11,00,5.80
2008,10,15,11,01,5.80
2008,10,15,11,02,5.80
2008,10,15,11,03,5.90
2008,10,15,11,04,5.90
2008,10,15,11,05,6.00
2008,10,15,11,06,6.00
2008,10,15,11,07,6.00
2008,10,15,11,08,6.00
2008,10,15,11,09,6.00
2008,10,15,11,10,6.00
2008,10,15,11,11,5.90
2008,10,15,11,12,5.90
2008,10,15,11,13,5.90
2008,10,15,11,14,5.90
2008,10,15,11,15,6.00
2008,10,15,11,16,5.90
2008,10,15,11,17,5.90
2008,10,15,11,18,6.00
2008,10,15,11,19,6.00
2008,10,15,11,20,6.00
2008,10,15,11,21,6.00
2008,10,15,11,22,6.10
2008,10,15,11,23,6.10
2008,10,15,11,24,6.10
2008,10,15,11,25,6.10
2008,10,15,11,26,6.10
2008,10,15,11,27,6.10
2008,10,15,11,28,6.10
2008,10,15,11,29,6.20
2008,10,15,11,30,6.20
2008,10,15,11,31,6.20
2008,10,15,11,32,6.20
2008,10,15,11,33,6.20
2008,10,15,11,34,6.30
2008,10,15,11,35,6.40
2008,10,15,11,36,6.40
2008,10,15,11,37,6.50
2008,10,15,11,38,6.60
2008,10,15,11,39,6.60
2008,10,15,11,40,6.60
2008,10,15,11,41,6.70
2008,10,15,11,42,6.70
2008,10,15,11,43,6.70
2008,10,15,11,44,6.80
2008,10,15,11,45,6.90
2008,10,15,11,46,7.00
2008,10,15,11,47,7.10
2008,10,15,11,48,7.20
2008,10,15,11,49,7.30
2008,10,15,11,50,7.30
2008,10,15,11,51,7.50
2008,10,15,11,52,7.60
2008,10,15,11,53,7.70
2008,10,15,11,54,7.70
2008,10,15,11,55,7.80
2008,10,15,11,56,7.80
2008,10,15,11,57,7.90
2008,10,15,11,58,7.90
2008,10,15,11,59,8.00
2008,10,15,12,00,8.00
2008,10,15,12,01,8.10
2008,10,15,12,02,8.10
2008,10,15,12,03,8.10
2008,10,15,12,04,8.10
2008,10,15,12,05,8.20
2008,10,15,12,06,8.20
2008,10,15,12,07,8.20
2008,10,15,12,08,8.20
2008,10,15,12,09,8.20
2008,10,15,12,10,8.20
2008,10,15,12,11,8.20
2008,10,15,12,12,8.20
2008,10,15,12,13,8.20
2008,10,15,12,14,8.20
2008,10,15,12,15,8.20
2008,10,15,12,16,8.30
2008,10,15,12,17,8.30
2008,10,15,12,18,8.30
2008,10,15,12,19,8.30
2008,10,15,12,20,8.30
2008,10,15,12,21,8.30
2008,10,15,12,22,8.30
2008,10,15,12,23,8.30
2008,10,15,12,24,8.30
2008,10,15,12,25,8.40
2008,10,15,12,26,8.40
2008,10,15,12,27,8.50
2008,10,15,12,28,8.50
2008,10,15,12,29,8.60
2008,10,15,12,30,8.60
2008,10,15,12,31,8.60
2008,10,15,12,32,8.70
2008,10,15,12,33,8.70
2008,10,15,12,34,8.70
2008,10,15,12,35,8.70
2008,10,15,12,36,8.70
2008,10,15,12,37,8.70
2008,10,15,12,38,8.70
2008,10,15,12,39,8.60
2008,10,15,12,40,8.60
2008,10,15,12,41,8.60
2008,10,15,12,42,8.50
2008,10,15,12,43,8.50
2008,10,15,12,44,8.40
2008,10,15,12,45,8.40
2008,10,15,12,46,8.40
2008,10,15,12,47,8.40
2008,10,15,12,48,8.40
2008,10,15,12,49,8.40
2008,10,15,12,50,8.40
2008,10,15,12,51,8.40
2008,10,15,12,52,8.30
2008,10,15,12,53,8.30
2008,10,15,12,54,8.30
2008,10,15,12,55,8.30
2008,10,15,12,56,8.30
2008,10,15,12,57,8.30
2008,10,15,12,58,8.30
2008,10,15,12,59,8.30
2008,10,15,13,00,8.20
2008,10,15,13,01,8.20
2008,10,15,13,02,8.20
2008,10,15,13,03,8.20
2008,10,15,13,04,8.20
2008,10,15,13,05,8.20
2008,10,15,13,06,8.20
2008,10,15,13,07,8.20
2008,10,15,13,08,8.20
2008,10,15,13,09,8.20
2008,10,15,13,10,8.20
2008,10,15,13,11,8.20
2008,10,15,13,12,8.20
2008,10,15,13,13,8.20
2008,10,15,13,14,8.20
2008,10,15,13,15,8.20
2008,10,15,13,16,8.20
2008,10,15,13,17,8.30
2008,10,15,13,18,8.30
2008,10,15,13,19,8.30
2008,10,15,13,20,8.30
2008,10,15,13,21,8.30
2008,10,15,13,22,8.30
2008,10,15,13,23,8.30
2008,10,15,13,24,8.20
2008,10,15,13,25,8.20
2008,10,15,13,26,8.20
2008,10,15,13,27,8.20
2008,10,15,13,28,8.20
2008,10,15,13,29,8.20
2008,10,15,13,30,8.30
2008,10,15,13,31,8.30
2008,10,15,13,32,8.30
2008,10,15,13,33,8.30
2008,10,15,13,34,8.30
2008,10,15,13,35,8.30
2008,10,15,13,36,8.30
2008,10,15,13,37,8.30
2008,10,15,13,38,8.20
2008,10,15,13,39,8.20
2008,10,15,13,40,8.20
2008,10,15,13,41,8.20
2008,10,15,13,42,8.20
2008,10,15,13,43,8.20
2008,10,15,13,44,8.20
2008,10,15,13,45,8.20
2008,10,15,13,46,8.20
2008,10,15,13,47,8.20
2008,10,15,13,48,8.20
2008,10,15,13,49,8.20
2008,10,15,13,50,8.20
2008,10,15,13,51,8.20
2008,10,15,13,52,8.20
2008,10,15,13,53,8.20
2008,10,15,13,54,8.20
2008,10,15,13,55,8.20
2008,10,15,13,56,8.10
2008,10,15,13,57,8.10
2008,10,15,13,58,8.10
2008,10,15,13,59,8.10
2008,10,15,14,00,8.10
2008,10,15,14,01,8.20
2008,10,15,14,02,8.10
2008,10,15,14,03,8.10
2008,10,15,14,04,8.10
2008,10,15,14,05,8.10
2008,10,15,14,06,8.10
2008,10,15,14,07,8.10
2008,10,15,14,08,8.10
2008,10,15,14,09,8.10
2008,10,15,14,10,8.10
2008,10,15,14,11,8.10
2008,10,15,14,12,8.10
2008,10,15,14,13,8.10
2008,10,15,14,14,8.10
2008,10,15,14,15,8.00
2008,10,15,14,16,8.00
2008,10,15,14,17,8.00
2008,10,15,14,18,8.00
2008,10,15,14,19,8.00
2008,10,15,14,20,8.00
2008,10,15,14,21,8.00
2008,10,15,14,22,8.00
2008,10,15,14,23,8.10
2008,10,15,14,24,8.10
2008,10,15,14,25,8.10
2008,10,15,14,26,8.10
2008,10,15,14,27,8.10
2008,10,15,14,28,8.10
2008,10,15,14,29,8.10
2008,10,15,14,30,8.10
2008,10,15,14,31,8.10
2008,10,15,14,32,8.10
2008,10,15,14,33,8.10
2008,10,15,14,34,8.00
2008,10,15,14,35,8.00
2008,10,15,14,36,8.00
2008,10,15,14,37,8.00
2008,10,15,14,38,8.00
2008,10,15,14,39,8.00
2008,10,15,14,40,8.00
2008,10,15,14,41,8.00
2008,10,15,14,42,8.00
2008,10,15,14,43,8.00
2008,10,15,14,44,8.00
2008,10,15,14,45,8.00
2008,10,15,14,46,8.00
2008,10,15,14,47,7.90
2008,10,15,14,48,7.90
2008,10,15,14,49,7.90
2008,10,15,14,50,7.90
2008,10,15,14,51,7.80
2008,10,15,14,52,7.80
2008,10,15,14,53,7.80
2008,10,15,14,54,7.80
2008,10,15,14,55,7.80
2008,10,15,14,56,7.80
2008,10,15,14,57,7.80
2008,10,15,14,58,7.80
2008,10,15,14,59,7.80
2008,10,15,15,00,7.80
2008,10,15,15,01,7.80
2008,10,15,15,02,7.80
2008,10,15,15,03,7.80
2008,10,15,15,04,7.80
2008,10,15,15,05,7.80
2008,10,15,15,06,7.80
2008,10,15,15,07,7.80
2008,10,15,15,08,7.80
2008,10,15,15,09,7.70
2008,10,15,15,10,7.70
2008,10,15,15,11,7.70
2008,10,15,15,12,7.70
2008,10,15,15,13,7.70
2008,10,15,15,14,7.60
2008,10,15,15,15,7.60
2008,10,15,15,16,7.60
2008,10,15,15,17,7.60
2008,10,15,15,18,7.60
2008,10,15,15,19,7.60
2008,10,15,15,20,7.60
2008,10,15,15,21,7.60
2008,10,15,15,22,7.60
2008,10,15,15,23,7.60
2008,10,15,15,24,7.60
2008,10,15,15,25,7.60
2008,10,15,15,26,7.60
2008,10,15,15,27,7.50
2008,10,15,15,28,7.50
2008,10,15,15,29,7.50
2008,10,15,15,30,7.50
2008,10,15,15,31,7.40
2008,10,15,15,32,7.40
2008,10,15,15,33,7.40
2008,10,15,15,34,7.40
2008,10,15,15,35,7.30
2008,10,15,15,36,7.30
2008,10,15,15,37,7.30
2008,10,15,15,38,7.30
2008,10,15,15,39,7.30
2008,10,15,15,40,7.30
2008,10,15,15,41,7.30
2008,10,15,15,42,7.30
2008,10,15,15,43,7.30
2008,10,15,15,44,7.30
2008,10,15,15,45,7.20
2008,10,15,15,46,7.20
2008,10,15,15,47,7.20
2008,10,15,15,48,7.20
2008,10,15,15,49,7.20
2008,10,15,15,50,7.20
2008,10,15,15,51,7.20
2008,10,15,15,52,7.20
2008,10,15,15,53,7.20
2008,10,15,15,54,7.20
2008,10,15,15,55,7.20
2008,10,15,15,56,7.20
2008,10,15,15,57,7.20
2008,10,15,15,58,7.20
2008,10,15,15,59,7.20
2008,10,15,16,00,7.20
2008,10,15,16,01,7.20
2008,10,15,16,02,7.20
2008,10,15,16,03,7.10
2008,10,15,16,04,7.10
2008,10,15,16,05,7.10
2008,10,15,16,06,7.10
2008,10,15,16,07,7.10
2008,10,15,16,08,7.10
2008,10,15,16,09,7.10
2008,10,15,16,10,7.10
2008,10,15,16,11,7.10
2008,10,15,16,12,7.10
2008,10,15,16,13,7.10
2008,10,15,16,14,7.00
2008,10,15,16,15,7.00
2008,10,15,16,16,7.00
2008,10,15,16,17,7.00
2008,10,15,16,18,6.90
2008,10,15,16,19,6.90
2008,10,15,16,20,6.90
2008,10,15,16,21,6.90
2008,10,15,16,22,6.90
2008,10,15,16,23,6.90
2008,10,15,16,24,6.90
2008,10,15,16,25,6.90
2008,10,15,16,26,6.90
2008,10,15,16,27,6.80
2008,10,15,16,28,6.80
2008,10,15,16,29,6.80
2008,10,15,16,30,6.80
2008,10,15,16,31,6.80
2008,10,15,16,32,6.80
2008,10,15,16,33,6.80
2008,10,15,16,34,6.80
2008,10,15,16,35,6.80
2008,10,15,16,36,6.80
2008,10,15,16,37,6.80
2008,10,15,16,38,6.80
2008,10,15,16,39,6.70
2008,10,15,16,40,6.70
2008,10,15,16,41,6.70
2008,10,15,16,42,6.70
2008,10,15,16,43,6.70
2008,10,15,16,44,6.70
2008,10,15,16,45,6.70
2008,10,15,16,46,6.70
2008,10,15,16,47,6.70
2008,10,15,16,48,6.70
2008,10,15,16,49,6.70
2008,10,15,16,50,6.70
2008,10,15,16,51,6.60
2008,10,15,16,52,6.60
2008,10,15,16,53,6.60
2008,10,15,16,54,6.60
2008,10,15,16,55,6.60
2008,10,15,16,56,6.60
2008,10,15,16,57,6.60
2008,10,15,16,58,6.60
2008,10,15,16,59,6.60
2008,10,15,17,00,6.60
2008,10,15,17,01,6.60
2008,10,15,17,02,6.60
2008,10,15,17,03,6.60
2008,10,15,17,04,6.60
2008,10,15,17,05,6.60
2008,10,15,17,06,6.60
2008,10,15,17,07,6.60
2008,10,15,17,08,6.40
2008,10,15,17,09,6.40
2008,10,15,17,10,6.40
2008,10,15,17,11,6.40
2008,10,15,17,12,6.40
2008,10,15,17,13,6.40
2008,10,15,17,14,6.40
2008,10,15,17,15,6.40
2008,10,15,17,16,6.40
2008,10,15,17,17,6.40
2008,10,15,17,18,6.40
2008,10,15,17,19,6.40
2008,10,15,17,20,6.40
2008,10,15,17,21,6.40
2008,10,15,17,22,6.40
2008,10,15,17,23,6.40
2008,10,15,17,24,6.40
2008,10,15,17,25,6.40
2008,10,15,17,26,6.40
2008,10,15,17,27,6.40
2008,10,15,17,28,6.40
2008,10,15,17,29,6.40
2008,10,15,17,30,6.30
2008,10,15,17,31,6.30
2008,10,15,17,32,6.30
2008,10,15,17,33,6.30
2008,10,15,17,34,6.30
2008,10,15,17,35,6.30
2008,10,15,17,36,6.30
2008,10,15,17,37,6.30
2008,10,15,17,38,6.30
2008,10,15,17,39,6.30
2008,10,15,17,40,6.30
2008,10,15,17,41,6.30
2008,10,15,17,42,6.30
2008,10,15,17,43,6.30
2008,10,15,17,44,6.20
2008,10,15,17,45,6.20
2008,10,15,17,46,6.20
2008,10,15,17,47,6.20
2008,10,15,17,48,6.20
2008,10,15,17,49,6.20
2008,10,15,17,50,6.20
2008,10,15,17,51,6.20
2008,10,15,17,52,6.20
2008,10,15,17,53,6.20
2008,10,15,17,54,6.20
2008,10,15,17,55,6.20
2008,10,15,17,56,6.20
2008,10,15,17,57,6.20
2008,10,15,17,58,6.20
2008,10,15,17,59,6.20
2008,10,15,18,00,6.20
2008,10,15,18,01,6.10
2008,10,15,18,02,6.10
2008,10,15,18,03,6.10
2008,10,15,18,04,6.10
2008,10,15,18,05,6.10
2008,10,15,18,06,6.10