Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,08,00,00,3.80
2013,04,08,00,01,3.70
2013,04,08,00,02,3.70
2013,04,08,00,03,3.70
2013,04,08,00,04,3.70
2013,04,08,00,05,3.70
2013,04,08,00,06,3.70
2013,04,08,00,07,3.70
2013,04,08,00,08,3.70
2013,04,08,00,09,3.70
2013,04,08,00,10,3.70
2013,04,08,00,11,3.70
2013,04,08,00,12,3.70
2013,04,08,00,13,3.70
2013,04,08,00,14,3.70
2013,04,08,00,15,3.70
2013,04,08,00,16,3.70
2013,04,08,00,17,3.70
2013,04,08,00,18,3.70
2013,04,08,00,19,3.70
2013,04,08,00,20,3.70
2013,04,08,00,21,3.70
2013,04,08,00,22,3.70
2013,04,08,00,23,3.70
2013,04,08,00,24,3.70
2013,04,08,00,25,3.70
2013,04,08,00,26,3.80
2013,04,08,00,27,3.80
2013,04,08,00,28,3.80
2013,04,08,00,29,3.80
2013,04,08,00,30,3.80
2013,04,08,00,31,3.80
2013,04,08,00,32,3.80
2013,04,08,00,33,3.80
2013,04,08,00,34,3.70
2013,04,08,00,35,3.70
2013,04,08,00,36,3.70
2013,04,08,00,37,3.70
2013,04,08,00,38,3.60
2013,04,08,00,39,3.60
2013,04,08,00,40,3.60
2013,04,08,00,41,3.60
2013,04,08,00,42,3.60
2013,04,08,00,43,3.60
2013,04,08,00,44,3.60
2013,04,08,00,45,3.60
2013,04,08,00,46,3.60
2013,04,08,00,47,3.60
2013,04,08,00,48,3.60
2013,04,08,00,49,3.50
2013,04,08,00,50,3.50
2013,04,08,00,51,3.50
2013,04,08,00,52,3.40
2013,04,08,00,53,3.40
2013,04,08,00,54,3.40
2013,04,08,00,55,3.40
2013,04,08,00,56,3.50
2013,04,08,00,57,3.50
2013,04,08,00,58,3.50
2013,04,08,00,59,3.50
2013,04,08,01,00,3.50
2013,04,08,01,01,3.40
2013,04,08,01,02,3.40
2013,04,08,01,03,3.40
2013,04,08,01,04,3.40
2013,04,08,01,05,3.40
2013,04,08,01,06,3.40
2013,04,08,01,07,3.40
2013,04,08,01,08,3.50
2013,04,08,01,09,3.50
2013,04,08,01,10,3.50
2013,04,08,01,11,3.50
2013,04,08,01,12,3.60
2013,04,08,01,13,3.60
2013,04,08,01,14,3.60
2013,04,08,01,15,3.60
2013,04,08,01,16,3.60
2013,04,08,01,17,3.50
2013,04,08,01,18,3.50
2013,04,08,01,19,3.50
2013,04,08,01,20,3.50
2013,04,08,01,21,3.50
2013,04,08,01,22,3.50
2013,04,08,01,23,3.50
2013,04,08,01,24,3.50
2013,04,08,01,25,3.50
2013,04,08,01,26,3.50
2013,04,08,01,27,3.60
2013,04,08,01,28,3.60
2013,04,08,01,29,3.60
2013,04,08,01,30,3.60
2013,04,08,01,31,3.50
2013,04,08,01,32,3.50
2013,04,08,01,33,3.40
2013,04,08,01,34,3.40
2013,04,08,01,35,3.30
2013,04,08,01,36,3.30
2013,04,08,01,37,3.30
2013,04,08,01,38,3.30
2013,04,08,01,39,3.30
2013,04,08,01,40,3.30
2013,04,08,01,41,3.30
2013,04,08,01,42,3.30
2013,04,08,01,43,3.20
2013,04,08,01,44,3.20
2013,04,08,01,45,3.20
2013,04,08,01,46,3.20
2013,04,08,01,47,3.30
2013,04,08,01,48,3.30
2013,04,08,01,49,3.30
2013,04,08,01,50,3.30
2013,04,08,01,51,3.30
2013,04,08,01,52,3.30
2013,04,08,01,53,3.30
2013,04,08,01,54,3.30
2013,04,08,01,55,3.30
2013,04,08,01,56,3.30
2013,04,08,01,57,3.30
2013,04,08,01,58,3.20
2013,04,08,01,59,3.20
2013,04,08,02,00,3.20
2013,04,08,02,01,3.20
2013,04,08,02,02,3.20
2013,04,08,02,03,3.20
2013,04,08,02,04,3.10
2013,04,08,02,05,3.10
2013,04,08,02,06,3.10
2013,04,08,02,07,3.10
2013,04,08,02,08,3.10
2013,04,08,02,09,3.10
2013,04,08,02,10,3.10
2013,04,08,02,11,3.00
2013,04,08,02,12,3.00
2013,04,08,02,13,3.00
2013,04,08,02,14,3.00
2013,04,08,02,15,3.00
2013,04,08,02,16,3.00
2013,04,08,02,17,2.90
2013,04,08,02,18,2.90
2013,04,08,02,19,2.90
2013,04,08,02,20,2.90
2013,04,08,02,21,2.90
2013,04,08,02,22,2.90
2013,04,08,02,23,2.90
2013,04,08,02,24,2.90
2013,04,08,02,25,2.90
2013,04,08,02,26,2.90
2013,04,08,02,27,2.90
2013,04,08,02,28,2.90
2013,04,08,02,29,2.90
2013,04,08,02,30,2.90
2013,04,08,02,31,2.90
2013,04,08,02,32,2.90
2013,04,08,02,33,2.90
2013,04,08,02,34,2.90
2013,04,08,02,35,2.80
2013,04,08,02,36,2.80
2013,04,08,02,37,2.80
2013,04,08,02,38,2.80
2013,04,08,02,39,2.80
2013,04,08,02,40,2.80
2013,04,08,02,41,2.80
2013,04,08,02,42,2.80
2013,04,08,02,43,2.80
2013,04,08,02,44,2.70
2013,04,08,02,45,2.80
2013,04,08,02,46,2.80
2013,04,08,02,47,2.80
2013,04,08,02,48,2.70
2013,04,08,02,49,2.70
2013,04,08,02,50,2.70
2013,04,08,02,51,2.70
2013,04,08,02,52,2.70
2013,04,08,02,53,2.70
2013,04,08,02,54,2.70
2013,04,08,02,55,2.70
2013,04,08,02,56,2.60
2013,04,08,02,57,2.60
2013,04,08,02,58,2.60
2013,04,08,02,59,2.60
2013,04,08,03,00,2.60
2013,04,08,03,01,2.60
2013,04,08,03,02,2.60
2013,04,08,03,03,2.60
2013,04,08,03,04,2.60
2013,04,08,03,05,2.70
2013,04,08,03,06,2.70
2013,04,08,03,07,2.70
2013,04,08,03,08,2.60
2013,04,08,03,09,2.60
2013,04,08,03,10,2.60
2013,04,08,03,11,2.60
2013,04,08,03,12,2.60
2013,04,08,03,13,2.60
2013,04,08,03,14,2.60
2013,04,08,03,15,2.60
2013,04,08,03,16,2.60
2013,04,08,03,17,2.50
2013,04,08,03,18,2.50
2013,04,08,03,19,2.50
2013,04,08,03,20,2.50
2013,04,08,03,21,2.40
2013,04,08,03,22,2.40
2013,04,08,03,23,2.40
2013,04,08,03,24,2.30
2013,04,08,03,25,2.30
2013,04,08,03,26,2.30
2013,04,08,03,27,2.30
2013,04,08,03,28,2.40
2013,04,08,03,29,2.40
2013,04,08,03,30,2.40
2013,04,08,03,31,2.40
2013,04,08,03,32,2.40
2013,04,08,03,33,2.40
2013,04,08,03,34,2.40
2013,04,08,03,35,2.40
2013,04,08,03,36,2.40
2013,04,08,03,37,2.40
2013,04,08,03,38,2.40
2013,04,08,03,39,2.40
2013,04,08,03,40,2.40
2013,04,08,03,41,2.30
2013,04,08,03,42,2.30
2013,04,08,03,43,2.30
2013,04,08,03,44,2.30
2013,04,08,03,45,2.30
2013,04,08,03,46,2.30
2013,04,08,03,47,2.30
2013,04,08,03,48,2.20
2013,04,08,03,49,2.20
2013,04,08,03,50,2.20
2013,04,08,03,51,2.20
2013,04,08,03,52,2.20
2013,04,08,03,53,2.20
2013,04,08,03,54,2.20
2013,04,08,03,55,2.20
2013,04,08,03,56,2.20
2013,04,08,03,57,2.20
2013,04,08,03,58,2.20
2013,04,08,03,59,2.20
2013,04,08,04,00,2.20
2013,04,08,04,01,2.20
2013,04,08,04,02,2.20
2013,04,08,04,03,2.20
2013,04,08,04,04,2.20
2013,04,08,04,05,2.10
2013,04,08,04,06,2.10
2013,04,08,04,07,2.10
2013,04,08,04,08,2.10
2013,04,08,04,09,2.10
2013,04,08,04,10,2.10
2013,04,08,04,11,2.10
2013,04,08,04,12,2.10
2013,04,08,04,13,2.10
2013,04,08,04,14,2.10
2013,04,08,04,15,2.10
2013,04,08,04,16,2.10
2013,04,08,04,17,2.10
2013,04,08,04,18,2.10
2013,04,08,04,19,2.10
2013,04,08,04,20,2.10
2013,04,08,04,21,2.10
2013,04,08,04,22,2.00
2013,04,08,04,23,2.00
2013,04,08,04,24,2.00
2013,04,08,04,25,2.00
2013,04,08,04,26,2.00
2013,04,08,04,27,2.00
2013,04,08,04,28,1.90
2013,04,08,04,29,1.90
2013,04,08,04,30,1.90
2013,04,08,04,31,1.90
2013,04,08,04,32,1.90
2013,04,08,04,33,1.90
2013,04,08,04,34,1.80
2013,04,08,04,35,1.80
2013,04,08,04,36,1.90
2013,04,08,04,37,1.90
2013,04,08,04,38,1.90
2013,04,08,04,39,1.80
2013,04,08,04,40,1.80
2013,04,08,04,41,1.90
2013,04,08,04,42,1.90
2013,04,08,04,43,1.90
2013,04,08,04,44,1.90
2013,04,08,04,45,1.90
2013,04,08,04,46,1.90
2013,04,08,04,47,1.90
2013,04,08,04,48,1.90
2013,04,08,04,49,1.90
2013,04,08,04,50,1.90
2013,04,08,04,51,1.90
2013,04,08,04,52,1.90
2013,04,08,04,53,1.90
2013,04,08,04,54,1.90
2013,04,08,04,55,1.90
2013,04,08,04,56,1.90
2013,04,08,04,57,2.00
2013,04,08,04,58,2.00
2013,04,08,04,59,2.00
2013,04,08,05,00,2.10
2013,04,08,05,01,2.20
2013,04,08,05,02,2.30
2013,04,08,05,03,2.40
2013,04,08,05,04,2.40
2013,04,08,05,05,2.40
2013,04,08,05,06,2.40
2013,04,08,05,07,2.40
2013,04,08,05,08,2.40
2013,04,08,05,09,2.50
2013,04,08,05,10,2.50
2013,04,08,05,11,2.60
2013,04,08,05,12,2.60
2013,04,08,05,13,2.60
2013,04,08,05,14,2.70
2013,04,08,05,15,2.70
2013,04,08,05,16,2.80
2013,04,08,05,17,2.80
2013,04,08,05,18,2.80
2013,04,08,05,19,2.80
2013,04,08,05,20,2.80
2013,04,08,05,21,2.70
2013,04,08,05,22,2.70
2013,04,08,05,23,2.60
2013,04,08,05,24,2.50
2013,04,08,05,25,2.40
2013,04,08,05,26,2.40
2013,04,08,05,27,2.30
2013,04,08,05,28,2.30
2013,04,08,05,29,2.30
2013,04,08,05,30,2.30
2013,04,08,05,31,2.30
2013,04,08,05,32,2.30
2013,04,08,05,33,2.30
2013,04,08,05,34,2.30
2013,04,08,05,35,2.30
2013,04,08,05,36,2.30
2013,04,08,05,37,2.30
2013,04,08,05,38,2.30
2013,04,08,05,39,2.30
2013,04,08,05,40,2.30
2013,04,08,05,41,2.20
2013,04,08,05,42,2.20
2013,04,08,05,43,2.20
2013,04,08,05,44,2.20
2013,04,08,05,45,2.10
2013,04,08,05,46,2.10
2013,04,08,05,47,2.10
2013,04,08,05,48,2.10
2013,04,08,05,49,2.10
2013,04,08,05,50,2.10
2013,04,08,05,51,2.10
2013,04,08,05,52,2.00
2013,04,08,05,53,2.00
2013,04,08,05,54,2.00
2013,04,08,05,55,2.00
2013,04,08,05,56,1.90
2013,04,08,05,57,1.90
2013,04,08,05,58,1.90
2013,04,08,05,59,1.90
2013,04,08,06,00,1.90
2013,04,08,06,01,1.90
2013,04,08,06,02,1.80
2013,04,08,06,03,1.80
2013,04,08,06,04,1.80
2013,04,08,06,05,1.80
2013,04,08,06,06,1.80
2013,04,08,06,07,1.80
2013,04,08,06,08,1.80
2013,04,08,06,09,1.80
2013,04,08,06,10,1.80
2013,04,08,06,11,1.70
2013,04,08,06,12,1.70
2013,04,08,06,13,1.70
2013,04,08,06,14,1.70
2013,04,08,06,15,1.60
2013,04,08,06,16,1.60
2013,04,08,06,17,1.60
2013,04,08,06,18,1.50
2013,04,08,06,19,1.50
2013,04,08,06,20,1.50
2013,04,08,06,21,1.50
2013,04,08,06,22,1.60
2013,04,08,06,23,1.60
2013,04,08,06,24,1.70
2013,04,08,06,25,1.80
2013,04,08,06,26,1.90
2013,04,08,06,27,1.90
2013,04,08,06,28,1.90
2013,04,08,06,29,1.90
2013,04,08,06,30,1.80
2013,04,08,06,31,1.80
2013,04,08,06,32,1.70
2013,04,08,06,33,1.70
2013,04,08,06,34,1.70
2013,04,08,06,35,1.60
2013,04,08,06,36,1.60
2013,04,08,06,37,1.60
2013,04,08,06,38,1.50
2013,04,08,06,39,1.50
2013,04,08,06,40,1.40
2013,04,08,06,41,1.40
2013,04,08,06,42,1.40
2013,04,08,06,43,1.40
2013,04,08,06,44,1.40
2013,04,08,06,45,1.40
2013,04,08,06,46,1.40
2013,04,08,06,47,1.40
2013,04,08,06,48,1.40
2013,04,08,06,49,1.30
2013,04,08,06,50,1.30
2013,04,08,06,51,1.30
2013,04,08,06,52,1.30
2013,04,08,06,53,1.30
2013,04,08,06,54,1.30
2013,04,08,06,55,1.30
2013,04,08,06,56,1.30
2013,04,08,06,57,1.30
2013,04,08,06,58,1.30
2013,04,08,06,59,1.30
2013,04,08,07,00,1.30
2013,04,08,07,01,1.30
2013,04,08,07,02,1.30
2013,04,08,07,03,1.30
2013,04,08,07,04,1.30
2013,04,08,07,05,1.30
2013,04,08,07,06,1.30
2013,04,08,07,07,1.30
2013,04,08,07,08,1.30
2013,04,08,07,09,1.30
2013,04,08,07,10,1.30
2013,04,08,07,11,1.30
2013,04,08,07,12,1.40
2013,04,08,07,13,1.40
2013,04,08,07,14,1.50
2013,04,08,07,15,1.50
2013,04,08,07,16,1.50
2013,04,08,07,17,1.50
2013,04,08,07,18,1.50
2013,04,08,07,19,1.50
2013,04,08,07,20,1.40
2013,04,08,07,21,1.50
2013,04,08,07,22,1.40
2013,04,08,07,23,1.50
2013,04,08,07,24,1.50
2013,04,08,07,25,1.50
2013,04,08,07,26,1.60
2013,04,08,07,27,1.60
2013,04,08,07,28,1.60
2013,04,08,07,29,1.60
2013,04,08,07,30,1.70
2013,04,08,07,31,1.70
2013,04,08,07,32,1.80
2013,04,08,07,33,1.80
2013,04,08,07,34,1.90
2013,04,08,07,35,2.00
2013,04,08,07,36,2.00
2013,04,08,07,37,2.10
2013,04,08,07,38,2.10
2013,04,08,07,39,2.10
2013,04,08,07,40,2.10
2013,04,08,07,41,2.10
2013,04,08,07,42,2.00
2013,04,08,07,43,2.00
2013,04,08,07,44,1.90
2013,04,08,07,45,1.90
2013,04,08,07,46,1.90
2013,04,08,07,47,1.90
2013,04,08,07,48,1.90
2013,04,08,07,49,1.90
2013,04,08,07,50,2.00
2013,04,08,07,51,2.00
2013,04,08,07,52,2.00
2013,04,08,07,53,2.00
2013,04,08,07,54,2.00
2013,04,08,07,55,1.90
2013,04,08,07,56,1.90
2013,04,08,07,57,1.90
2013,04,08,07,58,1.90
2013,04,08,07,59,1.90
2013,04,08,08,00,1.90
2013,04,08,08,01,1.90
2013,04,08,08,02,1.90
2013,04,08,08,03,1.90
2013,04,08,08,04,1.90
2013,04,08,08,05,1.90
2013,04,08,08,06,1.90
2013,04,08,08,07,1.90
2013,04,08,08,08,1.90
2013,04,08,08,09,1.90
2013,04,08,08,10,2.00
2013,04,08,08,11,2.00
2013,04,08,08,12,2.10
2013,04,08,08,13,2.10
2013,04,08,08,14,2.10
2013,04,08,08,15,2.20
2013,04,08,08,16,2.20
2013,04,08,08,17,2.20
2013,04,08,08,18,2.30
2013,04,08,08,19,2.30
2013,04,08,08,20,2.30
2013,04,08,08,21,2.40
2013,04,08,08,22,2.40
2013,04,08,08,23,2.40
2013,04,08,08,24,2.50
2013,04,08,08,25,2.50
2013,04,08,08,26,2.50
2013,04,08,08,27,2.60
2013,04,08,08,28,2.60
2013,04,08,08,29,2.70
2013,04,08,08,30,2.70
2013,04,08,08,31,2.80
2013,04,08,08,32,2.90
2013,04,08,08,33,2.90
2013,04,08,08,34,3.00
2013,04,08,08,35,3.10
2013,04,08,08,36,3.10
2013,04,08,08,37,3.10
2013,04,08,08,38,3.20
2013,04,08,08,39,3.20
2013,04,08,08,40,3.20
2013,04,08,08,41,3.20
2013,04,08,08,42,3.20
2013,04,08,08,43,3.30
2013,04,08,08,44,3.30
2013,04,08,08,45,3.30
2013,04,08,08,46,3.40
2013,04,08,08,47,3.40
2013,04,08,08,48,3.40
2013,04,08,08,49,3.40
2013,04,08,08,50,3.50
2013,04,08,08,51,3.50
2013,04,08,08,52,3.50
2013,04,08,08,53,3.60
2013,04,08,08,54,3.60
2013,04,08,08,55,3.60
2013,04,08,08,56,3.60
2013,04,08,08,57,3.60
2013,04,08,08,58,3.60
2013,04,08,08,59,3.60
2013,04,08,09,00,3.70
2013,04,08,09,01,3.70
2013,04,08,09,02,3.70
2013,04,08,09,03,3.70
2013,04,08,09,04,3.70
2013,04,08,09,05,3.70
2013,04,08,09,06,3.80
2013,04,08,09,07,3.80
2013,04,08,09,08,3.80
2013,04,08,09,09,3.80
2013,04,08,09,10,3.80
2013,04,08,09,11,3.90
2013,04,08,09,12,3.90
2013,04,08,09,13,3.90
2013,04,08,09,14,4.00
2013,04,08,09,15,4.00
2013,04,08,09,16,4.00
2013,04,08,09,17,4.10
2013,04,08,09,18,4.10
2013,04,08,09,19,4.10
2013,04,08,09,20,4.10
2013,04,08,09,21,4.20
2013,04,08,09,22,4.20
2013,04,08,09,23,4.20
2013,04,08,09,24,4.20
2013,04,08,09,25,4.30
2013,04,08,09,26,4.30
2013,04,08,09,27,4.40
2013,04,08,09,28,4.40
2013,04,08,09,29,4.50
2013,04,08,09,30,4.50
2013,04,08,09,31,4.60
2013,04,08,09,32,4.60
2013,04,08,09,33,4.70
2013,04,08,09,34,4.70
2013,04,08,09,35,4.80
2013,04,08,09,36,4.80
2013,04,08,09,37,4.80
2013,04,08,09,38,4.90
2013,04,08,09,39,4.90
2013,04,08,09,40,4.90
2013,04,08,09,41,5.00
2013,04,08,09,42,5.00
2013,04,08,09,43,5.10
2013,04,08,09,44,5.10
2013,04,08,09,45,5.10
2013,04,08,09,46,5.20
2013,04,08,09,47,5.20
2013,04,08,09,48,5.20
2013,04,08,09,49,5.20
2013,04,08,09,50,5.30
2013,04,08,09,51,5.30
2013,04,08,09,52,5.30
2013,04,08,09,53,5.30
2013,04,08,09,54,5.30
2013,04,08,09,55,5.30
2013,04,08,09,56,5.40
2013,04,08,09,57,5.40
2013,04,08,09,58,5.40
2013,04,08,09,59,5.40
2013,04,08,10,00,5.40
2013,04,08,10,01,5.50
2013,04,08,10,02,5.50
2013,04,08,10,03,5.50
2013,04,08,10,04,5.60
2013,04,08,10,05,5.60
2013,04,08,10,06,5.60
2013,04,08,10,07,5.70
2013,04,08,10,08,5.70
2013,04,08,10,09,5.80
2013,04,08,10,10,5.80
2013,04,08,10,11,5.90
2013,04,08,10,12,6.00
2013,04,08,10,13,6.00
2013,04,08,10,14,6.10
2013,04,08,10,15,6.20
2013,04,08,10,16,6.30
2013,04,08,10,17,6.40
2013,04,08,10,18,6.50
2013,04,08,10,19,6.60
2013,04,08,10,20,6.70
2013,04,08,10,21,6.80
2013,04,08,10,22,6.90
2013,04,08,10,23,7.00
2013,04,08,10,24,7.00
2013,04,08,10,25,7.20
2013,04,08,10,26,7.30
2013,04,08,10,27,7.40
2013,04,08,10,28,7.50
2013,04,08,10,29,7.60
2013,04,08,10,30,7.70
2013,04,08,10,31,7.80
2013,04,08,10,32,7.90
2013,04,08,10,33,8.00
2013,04,08,10,34,8.10
2013,04,08,10,35,8.20
2013,04,08,10,36,8.30
2013,04,08,10,37,8.40
2013,04,08,10,38,8.40
2013,04,08,10,39,8.50
2013,04,08,10,40,8.60
2013,04,08,10,41,8.60
2013,04,08,10,42,8.70
2013,04,08,10,43,8.70
2013,04,08,10,44,8.70
2013,04,08,10,45,8.70
2013,04,08,10,46,8.80
2013,04,08,10,47,8.90
2013,04,08,10,48,8.90
2013,04,08,10,49,8.90
2013,04,08,10,50,9.00
2013,04,08,10,51,9.10
2013,04,08,10,52,9.10
2013,04,08,10,53,9.20
2013,04,08,10,54,9.20
2013,04,08,10,55,9.30
2013,04,08,10,56,9.30
2013,04,08,10,57,9.40
2013,04,08,10,58,9.40
2013,04,08,10,59,9.50
2013,04,08,11,00,9.50
2013,04,08,11,01,9.60
2013,04,08,11,02,9.60
2013,04,08,11,03,9.70
2013,04,08,11,04,9.80
2013,04,08,11,05,9.90
2013,04,08,11,06,10.00
2013,04,08,11,07,10.10
2013,04,08,11,08,10.10
2013,04,08,11,09,10.20
2013,04,08,11,10,10.30
2013,04,08,11,11,10.30
2013,04,08,11,12,10.40
2013,04,08,11,13,10.50
2013,04,08,11,14,10.50
2013,04,08,11,15,10.50
2013,04,08,11,16,10.50
2013,04,08,11,17,10.50
2013,04,08,11,18,10.50
2013,04,08,11,19,10.60
2013,04,08,11,20,10.60
2013,04,08,11,21,10.60
2013,04,08,11,22,10.70
2013,04,08,11,23,10.70
2013,04,08,11,24,10.70
2013,04,08,11,25,10.80
2013,04,08,11,26,10.80
2013,04,08,11,27,10.90
2013,04,08,11,28,10.90
2013,04,08,11,29,11.00
2013,04,08,11,30,11.10
2013,04,08,11,31,11.20
2013,04,08,11,32,11.20
2013,04,08,11,33,11.30
2013,04,08,11,34,11.40
2013,04,08,11,35,11.40
2013,04,08,11,36,11.50
2013,04,08,11,37,11.50
2013,04,08,11,38,11.50
2013,04,08,11,39,11.50
2013,04,08,11,40,11.60
2013,04,08,11,41,11.60
2013,04,08,11,42,11.60
2013,04,08,11,43,11.70
2013,04,08,11,44,11.70
2013,04,08,11,45,11.80
2013,04,08,11,46,11.80
2013,04,08,11,47,11.80
2013,04,08,11,48,11.80
2013,04,08,11,49,11.80
2013,04,08,11,50,11.80
2013,04,08,11,51,11.90
2013,04,08,11,52,11.90
2013,04,08,11,53,12.00
2013,04,08,11,54,12.00
2013,04,08,11,55,12.10
2013,04,08,11,56,12.10
2013,04,08,11,57,12.10
2013,04,08,11,58,12.20
2013,04,08,11,59,12.20
2013,04,08,12,00,12.20
2013,04,08,12,01,12.30
2013,04,08,12,02,12.30
2013,04,08,12,03,12.30
2013,04,08,12,04,12.40
2013,04,08,12,05,12.50
2013,04,08,12,06,12.60
2013,04,08,12,07,12.60
2013,04,08,12,08,12.60
2013,04,08,12,09,12.60
2013,04,08,12,10,12.60
2013,04,08,12,11,12.60
2013,04,08,12,12,12.60
2013,04,08,12,13,12.70
2013,04,08,12,14,12.80
2013,04,08,12,15,12.80
2013,04,08,12,16,12.90
2013,04,08,12,17,13.00
2013,04,08,12,18,13.00
2013,04,08,12,19,13.10
2013,04,08,12,20,13.20
2013,04,08,12,21,13.30
2013,04,08,12,22,13.30
2013,04,08,12,23,13.30
2013,04,08,12,24,13.40
2013,04,08,12,25,13.50
2013,04,08,12,26,13.50
2013,04,08,12,27,13.60
2013,04,08,12,28,13.60
2013,04,08,12,29,13.60
2013,04,08,12,30,13.60
2013,04,08,12,31,13.60
2013,04,08,12,32,13.60
2013,04,08,12,33,13.60
2013,04,08,12,34,13.60
2013,04,08,12,35,13.70
2013,04,08,12,36,13.70
2013,04,08,12,37,13.70
2013,04,08,12,38,13.70
2013,04,08,12,39,13.70
2013,04,08,12,40,13.70
2013,04,08,12,41,13.60
2013,04,08,12,42,13.60
2013,04,08,12,43,13.60
2013,04,08,12,44,13.60
2013,04,08,12,45,13.60
2013,04,08,12,46,13.60
2013,04,08,12,47,13.60
2013,04,08,12,48,13.60
2013,04,08,12,49,13.60
2013,04,08,12,50,13.70
2013,04,08,12,51,13.80
2013,04,08,12,52,13.90
2013,04,08,12,53,14.00
2013,04,08,12,54,14.10
2013,04,08,12,55,14.20
2013,04,08,12,56,14.30
2013,04,08,12,57,14.40
2013,04,08,12,58,14.50
2013,04,08,12,59,14.50
2013,04,08,13,00,14.50
2013,04,08,13,01,14.40
2013,04,08,13,02,14.30
2013,04,08,13,03,14.20
2013,04,08,13,04,14.10
2013,04,08,13,05,14.00
2013,04,08,13,06,13.90
2013,04,08,13,07,13.80
2013,04,08,13,08,13.90
2013,04,08,13,09,13.90
2013,04,08,13,10,14.00
2013,04,08,13,11,14.00
2013,04,08,13,12,14.10
2013,04,08,13,13,14.20
2013,04,08,13,14,14.30
2013,04,08,13,15,14.30
2013,04,08,13,16,14.30
2013,04,08,13,17,14.40
2013,04,08,13,18,14.40
2013,04,08,13,19,14.40
2013,04,08,13,20,14.40
2013,04,08,13,21,14.50
2013,04,08,13,22,14.50
2013,04,08,13,23,14.50
2013,04,08,13,24,14.50
2013,04,08,13,25,14.40
2013,04,08,13,26,14.40
2013,04,08,13,27,14.40
2013,04,08,13,28,14.40
2013,04,08,13,29,14.30
2013,04,08,13,30,14.30
2013,04,08,13,31,14.30
2013,04,08,13,32,14.30
2013,04,08,13,33,14.30
2013,04,08,13,34,14.30
2013,04,08,13,35,14.30
2013,04,08,13,36,14.30
2013,04,08,13,37,14.30
2013,04,08,13,38,14.30
2013,04,08,13,39,14.40
2013,04,08,13,40,14.40
2013,04,08,13,41,14.50
2013,04,08,13,42,14.50
2013,04,08,13,43,14.50
2013,04,08,13,44,14.50
2013,04,08,13,45,14.50
2013,04,08,13,46,14.50
2013,04,08,13,47,14.40
2013,04,08,13,48,14.40
2013,04,08,13,49,14.40
2013,04,08,13,50,14.40
2013,04,08,13,51,14.40
2013,04,08,13,52,14.50
2013,04,08,13,53,14.50
2013,04,08,13,54,14.60
2013,04,08,13,55,14.50
2013,04,08,13,56,14.50
2013,04,08,13,57,14.50
2013,04,08,13,58,14.40
2013,04,08,13,59,14.40
2013,04,08,14,00,14.40
2013,04,08,14,01,14.30
2013,04,08,14,02,14.30
2013,04,08,14,03,14.20
2013,04,08,14,04,14.20
2013,04,08,14,05,14.20
2013,04,08,14,06,14.10
2013,04,08,14,07,14.10
2013,04,08,14,08,14.10
2013,04,08,14,09,14.10
2013,04,08,14,10,14.10
2013,04,08,14,11,14.10
2013,04,08,14,12,14.10
2013,04,08,14,13,14.20
2013,04,08,14,14,14.20
2013,04,08,14,15,14.20
2013,04,08,14,16,14.20
2013,04,08,14,17,14.20
2013,04,08,14,18,14.20
2013,04,08,14,19,14.10
2013,04,08,14,20,14.10
2013,04,08,14,21,14.00
2013,04,08,14,22,14.00
2013,04,08,14,23,14.00
2013,04,08,14,24,14.00
2013,04,08,14,25,14.00
2013,04,08,14,26,14.00
2013,04,08,14,27,14.10
2013,04,08,14,28,14.10
2013,04,08,14,29,14.00
2013,04,08,14,30,14.00
2013,04,08,14,31,13.90
2013,04,08,14,32,13.90
2013,04,08,14,33,13.90
2013,04,08,14,34,13.90
2013,04,08,14,35,13.80
2013,04,08,14,36,13.90
2013,04,08,14,37,13.90
2013,04,08,14,38,13.90
2013,04,08,14,39,13.90
2013,04,08,14,40,13.90
2013,04,08,14,41,13.90
2013,04,08,14,42,13.90
2013,04,08,14,43,13.90
2013,04,08,14,44,13.90
2013,04,08,14,45,13.90
2013,04,08,14,46,13.90
2013,04,08,14,47,13.90
2013,04,08,14,48,13.80
2013,04,08,14,49,13.80
2013,04,08,14,50,13.80
2013,04,08,14,51,13.80
2013,04,08,14,52,13.80
2013,04,08,14,53,13.70
2013,04,08,14,54,13.70
2013,04,08,14,55,13.70
2013,04,08,14,56,13.70
2013,04,08,14,57,13.60
2013,04,08,14,58,13.60
2013,04,08,14,59,13.60
2013,04,08,15,00,13.60
2013,04,08,15,01,13.60
2013,04,08,15,02,13.50
2013,04,08,15,03,13.50
2013,04,08,15,04,13.50
2013,04,08,15,05,13.50
2013,04,08,15,06,13.50
2013,04,08,15,07,13.60
2013,04,08,15,08,13.60
2013,04,08,15,09,13.50
2013,04,08,15,10,13.60
2013,04,08,15,11,13.50
2013,04,08,15,12,13.60
2013,04,08,15,13,13.60
2013,04,08,15,14,13.60
2013,04,08,15,15,13.60
2013,04,08,15,16,13.60
2013,04,08,15,17,13.60
2013,04,08,15,18,13.60
2013,04,08,15,19,13.60
2013,04,08,15,20,13.60
2013,04,08,15,21,13.50
2013,04,08,15,22,13.50
2013,04,08,15,23,13.50
2013,04,08,15,24,13.50
2013,04,08,15,25,13.40
2013,04,08,15,26,13.40
2013,04,08,15,27,13.40
2013,04,08,15,28,13.30
2013,04,08,15,29,13.40
2013,04,08,15,30,13.40
2013,04,08,15,31,13.30
2013,04,08,15,32,13.30
2013,04,08,15,33,13.30
2013,04,08,15,34,13.30
2013,04,08,15,35,13.20
2013,04,08,15,36,13.20
2013,04,08,15,37,13.20
2013,04,08,15,38,13.20
2013,04,08,15,39,13.20
2013,04,08,15,40,13.20
2013,04,08,15,41,13.20
2013,04,08,15,42,13.20
2013,04,08,15,43,13.20
2013,04,08,15,44,13.20
2013,04,08,15,45,13.30
2013,04,08,15,46,13.30
2013,04,08,15,47,13.20
2013,04,08,15,48,13.30
2013,04,08,15,49,13.20
2013,04,08,15,50,13.20
2013,04,08,15,51,13.20
2013,04,08,15,52,13.20
2013,04,08,15,53,13.20
2013,04,08,15,54,13.10
2013,04,08,15,55,13.10
2013,04,08,15,56,13.10
2013,04,08,15,57,13.10
2013,04,08,15,58,13.00
2013,04,08,15,59,13.00
2013,04,08,16,00,13.00
2013,04,08,16,01,13.00
2013,04,08,16,02,12.90
2013,04,08,16,03,12.90
2013,04,08,16,04,12.80
2013,04,08,16,05,12.80
2013,04,08,16,06,12.80
2013,04,08,16,07,12.70
2013,04,08,16,08,12.70
2013,04,08,16,09,12.70
2013,04,08,16,10,12.70
2013,04,08,16,11,12.60
2013,04,08,16,12,12.60
2013,04,08,16,13,12.60
2013,04,08,16,14,12.50
2013,04,08,16,15,12.50
2013,04,08,16,16,12.40
2013,04,08,16,17,12.40
2013,04,08,16,18,12.40
2013,04,08,16,19,12.40
2013,04,08,16,20,12.40
2013,04,08,16,21,12.40
2013,04,08,16,22,12.30
2013,04,08,16,23,12.30
2013,04,08,16,24,12.30
2013,04,08,16,25,12.30
2013,04,08,16,26,12.30
2013,04,08,16,27,12.30
2013,04,08,16,28,12.20
2013,04,08,16,29,12.20
2013,04,08,16,30,12.20
2013,04,08,16,31,12.20
2013,04,08,16,32,12.20
2013,04,08,16,33,12.10
2013,04,08,16,34,12.10
2013,04,08,16,35,12.10
2013,04,08,16,36,12.10
2013,04,08,16,37,12.10
2013,04,08,16,38,12.10
2013,04,08,16,39,12.10
2013,04,08,16,40,12.10
2013,04,08,16,41,12.10
2013,04,08,16,42,12.00
2013,04,08,16,43,12.00
2013,04,08,16,44,12.00
2013,04,08,16,45,12.00
2013,04,08,16,46,12.00
2013,04,08,16,47,12.00
2013,04,08,16,48,12.00
2013,04,08,16,49,12.00
2013,04,08,16,50,12.00
2013,04,08,16,51,12.00
2013,04,08,16,52,12.00
2013,04,08,16,53,12.00
2013,04,08,16,54,12.00
2013,04,08,16,55,12.00
2013,04,08,16,56,12.00
2013,04,08,16,57,12.00
2013,04,08,16,58,12.00
2013,04,08,16,59,11.90
2013,04,08,17,00,11.90
2013,04,08,17,01,11.90
2013,04,08,17,02,11.90
2013,04,08,17,03,11.90
2013,04,08,17,04,11.90
2013,04,08,17,05,11.90
2013,04,08,17,06,11.90
2013,04,08,17,07,11.90
2013,04,08,17,08,11.80
2013,04,08,17,09,11.80
2013,04,08,17,10,11.80
2013,04,08,17,11,11.80
2013,04,08,17,12,11.80
2013,04,08,17,13,11.80
2013,04,08,17,14,11.80
2013,04,08,17,15,11.80
2013,04,08,17,16,11.70
2013,04,08,17,17,11.70
2013,04,08,17,18,11.70
2013,04,08,17,19,11.70
2013,04,08,17,20,11.70
2013,04,08,17,21,11.70
2013,04,08,17,22,11.60
2013,04,08,17,23,11.60
2013,04,08,17,24,11.60
2013,04,08,17,25,11.60
2013,04,08,17,26,11.60
2013,04,08,17,27,11.60
2013,04,08,17,28,11.50
2013,04,08,17,29,11.50
2013,04,08,17,30,11.50
2013,04,08,17,31,11.50
2013,04,08,17,32,11.40
2013,04,08,17,33,11.40
2013,04,08,17,34,11.40
2013,04,08,17,35,11.30
2013,04,08,17,36,11.30
2013,04,08,17,37,11.30
2013,04,08,17,38,11.30
2013,04,08,17,39,11.30
2013,04,08,17,40,11.30
2013,04,08,17,41,11.30
2013,04,08,17,42,11.20
2013,04,08,17,43,11.20
2013,04,08,17,44,11.20
2013,04,08,17,45,11.20
2013,04,08,17,46,11.10
2013,04,08,17,47,11.10
2013,04,08,17,48,11.10