Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,09,11,00,04,12.10
2007,09,11,00,05,12.10
2007,09,11,00,06,12.10
2007,09,11,00,07,12.10
2007,09,11,00,08,12.10
2007,09,11,00,09,12.10
2007,09,11,00,10,12.10
2007,09,11,00,11,12.10
2007,09,11,00,12,12.10
2007,09,11,00,13,12.10
2007,09,11,00,14,12.10
2007,09,11,00,15,12.10
2007,09,11,00,16,12.10
2007,09,11,00,17,12.10
2007,09,11,00,18,12.10
2007,09,11,00,19,12.10
2007,09,11,00,20,12.10
2007,09,11,00,21,12.10
2007,09,11,00,22,12.10
2007,09,11,00,23,12.10
2007,09,11,00,24,12.10
2007,09,11,00,25,12.10
2007,09,11,00,26,12.10
2007,09,11,00,27,12.10
2007,09,11,00,28,12.10
2007,09,11,00,29,12.10
2007,09,11,00,30,12.10
2007,09,11,00,31,12.10
2007,09,11,00,32,12.10
2007,09,11,00,33,12.10
2007,09,11,00,34,12.10
2007,09,11,00,35,12.10
2007,09,11,00,36,12.10
2007,09,11,00,37,12.10
2007,09,11,00,38,12.10
2007,09,11,00,39,12.10
2007,09,11,00,40,12.10
2007,09,11,00,41,12.10
2007,09,11,00,43,12.10
2007,09,11,00,44,12.10
2007,09,11,00,45,12.10
2007,09,11,00,46,12.10
2007,09,11,00,47,12.10
2007,09,11,00,48,12.10
2007,09,11,00,49,12.10
2007,09,11,00,50,12.10
2007,09,11,00,51,12.10
2007,09,11,00,52,12.10
2007,09,11,00,54,12.10
2007,09,11,00,55,12.10
2007,09,11,00,56,11.80
2007,09,11,00,57,11.80
2007,09,11,00,59,11.80
2007,09,11,01,00,11.80
2007,09,11,01,01,11.80
2007,09,11,01,02,11.80
2007,09,11,01,03,11.80
2007,09,11,01,04,11.80
2007,09,11,01,05,11.80
2007,09,11,01,06,11.80
2007,09,11,01,07,11.80
2007,09,11,01,08,11.80
2007,09,11,01,09,11.80
2007,09,11,01,10,11.80
2007,09,11,01,11,11.80
2007,09,11,01,12,11.80
2007,09,11,01,13,11.80
2007,09,11,01,14,11.80
2007,09,11,01,15,11.80
2007,09,11,01,16,11.80
2007,09,11,01,17,11.80
2007,09,11,01,18,11.80
2007,09,11,01,19,11.80
2007,09,11,01,20,11.80
2007,09,11,01,21,11.80
2007,09,11,01,22,11.80
2007,09,11,01,23,11.80
2007,09,11,01,24,11.80
2007,09,11,01,25,11.80
2007,09,11,01,26,11.80
2007,09,11,01,27,11.80
2007,09,11,01,28,11.80
2007,09,11,01,29,11.80
2007,09,11,01,30,11.80
2007,09,11,01,31,11.80
2007,09,11,01,32,11.80
2007,09,11,01,33,11.80
2007,09,11,01,34,11.80
2007,09,11,01,35,11.80
2007,09,11,01,36,11.80
2007,09,11,01,37,11.80
2007,09,11,01,38,11.80
2007,09,11,01,39,11.80
2007,09,11,01,40,11.80
2007,09,11,01,41,11.80
2007,09,11,01,42,11.80
2007,09,11,01,43,11.80
2007,09,11,01,44,11.80
2007,09,11,01,45,11.80
2007,09,11,01,46,11.80
2007,09,11,01,47,11.50
2007,09,11,01,48,11.50
2007,09,11,01,49,11.50
2007,09,11,01,50,11.50
2007,09,11,01,51,11.50
2007,09,11,01,52,11.50
2007,09,11,01,53,11.50
2007,09,11,01,54,11.50
2007,09,11,01,55,11.50
2007,09,11,01,56,11.50
2007,09,11,01,57,11.50
2007,09,11,01,58,11.50
2007,09,11,01,59,11.50
2007,09,11,02,00,11.50
2007,09,11,02,01,11.50
2007,09,11,02,02,11.50
2007,09,11,02,03,11.50
2007,09,11,02,04,11.50
2007,09,11,02,05,11.50
2007,09,11,02,06,11.50
2007,09,11,02,07,11.50
2007,09,11,02,08,11.50
2007,09,11,02,09,11.50
2007,09,11,02,10,11.50
2007,09,11,02,11,11.50
2007,09,11,02,12,11.50
2007,09,11,02,13,11.50
2007,09,11,02,15,11.50
2007,09,11,02,16,11.50
2007,09,11,02,17,11.50
2007,09,11,02,18,11.50
2007,09,11,02,19,11.50
2007,09,11,02,20,11.50
2007,09,11,02,21,11.50
2007,09,11,02,22,11.50
2007,09,11,02,23,11.50
2007,09,11,02,24,11.50
2007,09,11,02,25,11.50
2007,09,11,02,26,11.50
2007,09,11,02,27,11.50
2007,09,11,02,28,11.50
2007,09,11,02,29,11.50
2007,09,11,02,30,11.50
2007,09,11,02,31,11.50
2007,09,11,02,32,11.50
2007,09,11,02,33,11.50
2007,09,11,02,34,11.50
2007,09,11,02,35,11.50
2007,09,11,02,36,11.50
2007,09,11,02,37,11.50
2007,09,11,02,38,11.50
2007,09,11,02,39,11.50
2007,09,11,02,40,11.50
2007,09,11,02,41,11.50
2007,09,11,02,42,11.50
2007,09,11,02,43,11.50
2007,09,11,02,44,11.50
2007,09,11,02,45,11.50
2007,09,11,02,46,11.50
2007,09,11,02,47,11.50
2007,09,11,02,48,11.50
2007,09,11,02,49,11.50
2007,09,11,02,50,11.50
2007,09,11,02,51,11.50
2007,09,11,02,52,11.50
2007,09,11,02,53,11.50
2007,09,11,02,55,11.50
2007,09,11,02,56,11.50
2007,09,11,02,57,11.50
2007,09,11,02,58,11.50
2007,09,11,02,59,11.50
2007,09,11,03,01,11.50
2007,09,11,03,02,11.50
2007,09,11,03,03,11.50
2007,09,11,03,04,11.50
2007,09,11,03,05,11.50
2007,09,11,03,06,11.50
2007,09,11,03,09,11.50
2007,09,11,03,10,11.50
2007,09,11,03,11,11.50
2007,09,11,03,12,11.50
2007,09,11,03,13,11.50
2007,09,11,03,14,11.50
2007,09,11,03,15,11.50
2007,09,11,03,16,11.50
2007,09,11,03,17,11.50
2007,09,11,03,18,11.50
2007,09,11,03,20,11.50
2007,09,11,03,21,11.50
2007,09,11,03,22,11.50
2007,09,11,03,24,11.50
2007,09,11,03,25,11.50
2007,09,11,03,27,11.50
2007,09,11,03,28,11.50
2007,09,11,03,29,11.50
2007,09,11,03,30,11.50
2007,09,11,03,31,11.50
2007,09,11,03,33,11.50
2007,09,11,03,34,11.50
2007,09,11,03,35,11.50
2007,09,11,03,36,11.50
2007,09,11,03,37,11.50
2007,09,11,03,38,11.50
2007,09,11,03,39,11.50
2007,09,11,03,40,11.50
2007,09,11,03,41,11.50
2007,09,11,03,42,11.50
2007,09,11,03,43,11.50
2007,09,11,03,44,11.50
2007,09,11,03,45,11.50
2007,09,11,03,46,11.50
2007,09,11,03,47,11.50
2007,09,11,03,48,11.50
2007,09,11,03,49,11.50
2007,09,11,03,50,11.50
2007,09,11,03,51,11.50
2007,09,11,03,52,11.50
2007,09,11,03,53,11.50
2007,09,11,03,54,11.50
2007,09,11,03,55,11.50
2007,09,11,03,56,11.50
2007,09,11,03,57,11.50
2007,09,11,03,58,11.50
2007,09,11,03,59,11.50
2007,09,11,04,00,11.50
2007,09,11,04,01,11.50
2007,09,11,04,02,11.50
2007,09,11,04,03,11.50
2007,09,11,04,04,11.50
2007,09,11,04,05,11.50
2007,09,11,04,06,11.50
2007,09,11,04,08,11.50
2007,09,11,04,09,11.50
2007,09,11,04,10,11.50
2007,09,11,04,11,11.50
2007,09,11,04,12,11.50
2007,09,11,04,13,11.50
2007,09,11,04,14,11.50
2007,09,11,04,15,11.50
2007,09,11,04,16,11.50
2007,09,11,04,17,11.50
2007,09,11,04,18,11.50
2007,09,11,04,19,11.50
2007,09,11,04,20,11.50
2007,09,11,04,21,11.50
2007,09,11,04,22,11.50
2007,09,11,04,23,11.50
2007,09,11,04,24,11.50
2007,09,11,04,25,11.50
2007,09,11,04,26,11.50
2007,09,11,04,27,11.50
2007,09,11,04,28,11.50
2007,09,11,04,29,11.50
2007,09,11,04,30,11.50
2007,09,11,04,31,11.50
2007,09,11,04,32,11.50
2007,09,11,04,33,11.50
2007,09,11,04,34,11.50
2007,09,11,04,35,11.50
2007,09,11,04,36,11.50
2007,09,11,04,37,11.50
2007,09,11,04,38,11.50
2007,09,11,04,39,11.50
2007,09,11,04,40,11.50
2007,09,11,04,41,11.50
2007,09,11,04,42,11.50
2007,09,11,04,43,11.50
2007,09,11,04,44,11.50
2007,09,11,04,45,11.50
2007,09,11,04,46,11.50
2007,09,11,04,47,11.50
2007,09,11,04,48,11.50
2007,09,11,04,49,11.50
2007,09,11,04,50,11.50
2007,09,11,04,51,11.50
2007,09,11,04,52,11.50
2007,09,11,04,53,11.50
2007,09,11,04,54,11.50
2007,09,11,04,55,11.50
2007,09,11,04,56,11.50
2007,09,11,04,57,11.50
2007,09,11,04,58,11.50
2007,09,11,04,59,11.50
2007,09,11,05,00,11.50
2007,09,11,05,01,11.50
2007,09,11,05,02,11.50
2007,09,11,05,03,11.50
2007,09,11,05,04,11.50
2007,09,11,05,05,11.50
2007,09,11,05,06,11.50
2007,09,11,05,07,11.50
2007,09,11,05,08,11.50
2007,09,11,05,09,11.50
2007,09,11,05,10,11.50
2007,09,11,05,11,11.50
2007,09,11,05,12,11.50
2007,09,11,05,13,11.50
2007,09,11,05,14,11.50
2007,09,11,05,15,11.50
2007,09,11,05,16,11.50
2007,09,11,05,17,11.50
2007,09,11,05,18,11.50
2007,09,11,05,19,11.50
2007,09,11,05,20,11.50
2007,09,11,05,21,11.50
2007,09,11,05,22,11.50
2007,09,11,05,23,11.50
2007,09,11,05,24,11.50
2007,09,11,05,25,11.50
2007,09,11,05,26,11.50
2007,09,11,05,27,11.50
2007,09,11,05,28,11.50
2007,09,11,05,29,11.50
2007,09,11,05,30,11.50
2007,09,11,05,31,11.50
2007,09,11,05,32,11.50
2007,09,11,05,33,11.50
2007,09,11,05,34,11.50
2007,09,11,05,35,11.50
2007,09,11,05,36,11.50
2007,09,11,05,37,11.50
2007,09,11,05,38,11.50
2007,09,11,05,39,11.50
2007,09,11,05,40,11.50
2007,09,11,05,41,11.50
2007,09,11,05,42,11.50
2007,09,11,05,43,11.50
2007,09,11,05,44,11.50
2007,09,11,05,45,11.50
2007,09,11,05,46,11.50
2007,09,11,05,47,11.50
2007,09,11,05,48,11.50
2007,09,11,05,49,11.50
2007,09,11,05,50,11.50
2007,09,11,05,52,11.50
2007,09,11,05,53,11.50
2007,09,11,05,54,11.50
2007,09,11,05,55,11.50
2007,09,11,05,56,11.50
2007,09,11,05,57,11.50
2007,09,11,05,58,11.50
2007,09,11,05,59,11.50
2007,09,11,06,00,11.50
2007,09,11,06,01,11.50
2007,09,11,06,02,11.50
2007,09,11,06,03,11.80
2007,09,11,06,04,11.80
2007,09,11,06,05,11.80
2007,09,11,06,06,11.80
2007,09,11,06,07,11.80
2007,09,11,06,08,11.80
2007,09,11,06,09,11.80
2007,09,11,06,11,11.80
2007,09,11,06,12,11.80
2007,09,11,06,13,11.80
2007,09,11,06,14,11.80
2007,09,11,06,15,11.80
2007,09,11,06,17,11.80
2007,09,11,06,18,11.80
2007,09,11,06,19,11.80
2007,09,11,06,20,11.80
2007,09,11,06,21,11.80
2007,09,11,06,22,11.80
2007,09,11,06,23,11.80
2007,09,11,06,24,11.80
2007,09,11,06,25,11.80
2007,09,11,06,26,11.80
2007,09,11,06,27,11.80
2007,09,11,06,29,11.80
2007,09,11,06,31,11.80
2007,09,11,06,32,11.80
2007,09,11,06,33,11.80
2007,09,11,06,34,11.80
2007,09,11,06,35,11.80
2007,09,11,06,36,11.80
2007,09,11,06,37,11.80
2007,09,11,06,38,11.80
2007,09,11,06,39,11.80
2007,09,11,06,40,11.80
2007,09,11,06,41,11.80
2007,09,11,06,42,11.80
2007,09,11,06,43,11.80
2007,09,11,06,44,11.80
2007,09,11,06,45,11.80
2007,09,11,06,46,11.80
2007,09,11,06,47,11.80
2007,09,11,06,48,11.80
2007,09,11,06,49,11.80
2007,09,11,06,50,11.80
2007,09,11,06,51,11.80
2007,09,11,06,52,11.80
2007,09,11,06,53,11.80
2007,09,11,06,55,11.40
2007,09,11,06,56,11.40
2007,09,11,06,57,11.40
2007,09,11,06,58,11.40
2007,09,11,06,59,11.40
2007,09,11,07,01,11.40
2007,09,11,07,02,11.40
2007,09,11,07,03,11.40
2007,09,11,07,04,11.40
2007,09,11,07,05,11.40
2007,09,11,07,06,11.40
2007,09,11,07,07,11.40
2007,09,11,07,08,11.40
2007,09,11,07,09,11.40
2007,09,11,07,10,11.40
2007,09,11,07,11,11.40
2007,09,11,07,12,11.40
2007,09,11,07,13,11.40
2007,09,11,07,14,11.40
2007,09,11,07,15,11.40
2007,09,11,07,16,11.40
2007,09,11,07,17,11.40
2007,09,11,07,18,11.40
2007,09,11,07,19,11.40
2007,09,11,07,20,11.40
2007,09,11,07,21,11.40
2007,09,11,07,22,11.40
2007,09,11,07,23,11.40
2007,09,11,07,24,11.40
2007,09,11,07,25,11.40
2007,09,11,07,26,11.40
2007,09,11,07,27,11.40
2007,09,11,07,28,11.40
2007,09,11,07,29,11.40
2007,09,11,07,30,11.40
2007,09,11,07,31,11.40
2007,09,11,07,32,11.40
2007,09,11,07,33,11.40
2007,09,11,07,34,11.40
2007,09,11,07,35,11.40
2007,09,11,07,36,11.40
2007,09,11,07,37,11.40
2007,09,11,07,38,11.40
2007,09,11,07,39,11.40
2007,09,11,07,40,11.40
2007,09,11,07,41,11.40
2007,09,11,07,42,11.40
2007,09,11,07,43,11.40
2007,09,11,07,44,11.40
2007,09,11,07,45,11.40
2007,09,11,07,46,11.40
2007,09,11,07,47,11.40
2007,09,11,07,48,11.40
2007,09,11,07,49,11.40
2007,09,11,07,50,11.40
2007,09,11,07,51,11.40
2007,09,11,07,52,11.40
2007,09,11,07,53,11.40
2007,09,11,07,54,11.40
2007,09,11,07,56,11.40
2007,09,11,07,57,11.40
2007,09,11,07,58,11.40
2007,09,11,07,59,11.40
2007,09,11,08,00,11.40
2007,09,11,08,01,11.40
2007,09,11,08,02,11.40
2007,09,11,08,03,11.40
2007,09,11,08,04,11.40
2007,09,11,08,05,11.40
2007,09,11,08,06,11.40
2007,09,11,08,07,11.40
2007,09,11,08,08,11.40
2007,09,11,08,09,11.40
2007,09,11,08,10,11.40
2007,09,11,08,11,11.40
2007,09,11,08,12,11.40
2007,09,11,08,13,11.40
2007,09,11,08,14,11.40
2007,09,11,08,15,11.40
2007,09,11,08,16,11.40
2007,09,11,08,17,11.40
2007,09,11,08,18,11.40
2007,09,11,08,19,11.40
2007,09,11,08,20,11.40
2007,09,11,08,21,11.40
2007,09,11,08,22,11.40
2007,09,11,08,23,11.40
2007,09,11,08,24,11.40
2007,09,11,08,25,11.40
2007,09,11,08,26,11.40
2007,09,11,08,27,11.40
2007,09,11,08,28,11.40
2007,09,11,08,29,11.40
2007,09,11,08,30,11.40
2007,09,11,08,31,11.40
2007,09,11,08,32,11.40
2007,09,11,08,33,11.40
2007,09,11,08,34,11.40
2007,09,11,08,35,11.40
2007,09,11,08,36,11.40
2007,09,11,08,37,11.40
2007,09,11,08,38,11.40
2007,09,11,08,39,12.80
2007,09,11,08,40,12.80
2007,09,11,08,41,12.80
2007,09,11,08,42,12.80
2007,09,11,08,43,12.80
2007,09,11,08,44,12.80
2007,09,11,08,45,12.80
2007,09,11,08,46,12.80
2007,09,11,08,47,12.80
2007,09,11,08,48,12.80
2007,09,11,08,49,12.80
2007,09,11,08,50,12.80
2007,09,11,08,51,12.80
2007,09,11,08,52,12.80
2007,09,11,08,53,12.80
2007,09,11,08,54,12.80
2007,09,11,08,55,12.80
2007,09,11,08,56,12.80
2007,09,11,08,57,12.80
2007,09,11,08,58,12.80
2007,09,11,08,59,12.80
2007,09,11,09,00,12.80
2007,09,11,09,01,12.80
2007,09,11,09,02,12.80
2007,09,11,09,03,12.80
2007,09,11,09,04,12.80
2007,09,11,09,05,12.80
2007,09,11,09,06,12.80
2007,09,11,09,07,12.80
2007,09,11,09,08,12.80
2007,09,11,09,09,12.80
2007,09,11,09,10,12.80
2007,09,11,09,11,12.80
2007,09,11,09,12,12.80
2007,09,11,09,13,12.80
2007,09,11,09,14,12.80
2007,09,11,09,15,12.80
2007,09,11,09,16,12.80
2007,09,11,09,17,12.80
2007,09,11,09,18,12.80
2007,09,11,09,19,12.80
2007,09,11,09,20,12.80
2007,09,11,09,21,12.80
2007,09,11,09,22,12.80
2007,09,11,09,23,12.80
2007,09,11,09,24,12.80
2007,09,11,09,25,12.80
2007,09,11,09,26,12.80
2007,09,11,09,27,12.80
2007,09,11,09,28,12.80
2007,09,11,09,29,12.80
2007,09,11,09,30,12.80
2007,09,11,09,31,12.90
2007,09,11,09,32,12.90
2007,09,11,09,33,12.90
2007,09,11,09,34,12.90
2007,09,11,09,35,12.90
2007,09,11,09,36,12.90
2007,09,11,09,37,12.90
2007,09,11,09,38,12.90
2007,09,11,09,39,12.90
2007,09,11,09,40,12.90
2007,09,11,09,41,12.90
2007,09,11,09,42,12.90
2007,09,11,09,43,12.90
2007,09,11,09,44,12.90
2007,09,11,09,45,12.90
2007,09,11,09,46,12.90
2007,09,11,09,47,12.90
2007,09,11,09,48,12.90
2007,09,11,09,49,12.90
2007,09,11,09,50,12.90
2007,09,11,09,51,12.90
2007,09,11,09,52,12.90
2007,09,11,09,53,12.90
2007,09,11,09,54,12.90
2007,09,11,09,55,12.90
2007,09,11,09,56,12.90
2007,09,11,09,57,12.90
2007,09,11,09,58,12.90
2007,09,11,09,59,12.90
2007,09,11,10,00,12.90
2007,09,11,10,01,12.90
2007,09,11,10,02,12.90
2007,09,11,10,03,12.90
2007,09,11,10,04,12.90
2007,09,11,10,05,12.90
2007,09,11,10,06,12.90
2007,09,11,10,07,12.90
2007,09,11,10,08,12.90
2007,09,11,10,09,12.90
2007,09,11,10,10,12.90
2007,09,11,10,11,12.90
2007,09,11,10,12,12.90
2007,09,11,10,13,12.90
2007,09,11,10,15,12.90
2007,09,11,10,16,12.90
2007,09,11,10,17,12.90
2007,09,11,10,18,12.90
2007,09,11,10,19,12.90
2007,09,11,10,20,12.90
2007,09,11,10,21,12.90
2007,09,11,10,22,12.90
2007,09,11,10,23,12.90
2007,09,11,10,24,17.40
2007,09,11,10,25,17.40
2007,09,11,10,26,17.40
2007,09,11,10,27,17.40
2007,09,11,10,28,17.40
2007,09,11,10,29,17.40
2007,09,11,10,30,17.40
2007,09,11,10,31,17.40
2007,09,11,10,32,17.40
2007,09,11,10,33,17.40
2007,09,11,10,34,17.40
2007,09,11,10,35,17.40
2007,09,11,10,36,17.40
2007,09,11,10,37,17.40
2007,09,11,10,38,17.40
2007,09,11,10,39,17.40
2007,09,11,10,40,17.40
2007,09,11,10,42,17.40
2007,09,11,10,43,17.40
2007,09,11,10,44,17.40
2007,09,11,10,45,17.40
2007,09,11,10,46,17.40
2007,09,11,10,47,17.40
2007,09,11,10,48,17.40
2007,09,11,10,49,17.40
2007,09,11,10,50,17.40
2007,09,11,10,51,17.40
2007,09,11,10,52,17.40
2007,09,11,10,53,17.40
2007,09,11,10,54,17.40
2007,09,11,10,55,17.40
2007,09,11,10,56,17.40
2007,09,11,10,57,17.40
2007,09,11,10,58,17.40
2007,09,11,10,59,17.40
2007,09,11,11,00,17.40
2007,09,11,11,01,17.40
2007,09,11,11,02,17.40
2007,09,11,11,03,17.40
2007,09,11,11,04,17.40
2007,09,11,11,05,17.40
2007,09,11,11,06,17.40
2007,09,11,11,07,17.40
2007,09,11,11,08,17.40
2007,09,11,11,09,17.40
2007,09,11,11,10,17.40
2007,09,11,11,11,17.40
2007,09,11,11,12,17.40
2007,09,11,11,13,17.40
2007,09,11,11,14,17.40
2007,09,11,11,15,17.90
2007,09,11,11,16,17.90
2007,09,11,11,17,17.90
2007,09,11,11,18,17.90
2007,09,11,11,19,17.90
2007,09,11,11,20,17.90
2007,09,11,11,21,17.90
2007,09,11,11,22,17.90
2007,09,11,11,23,17.90
2007,09,11,11,24,17.90
2007,09,11,11,25,17.90
2007,09,11,11,26,17.90
2007,09,11,11,27,17.90
2007,09,11,11,28,17.90
2007,09,11,11,29,17.90
2007,09,11,11,30,17.90
2007,09,11,11,31,17.90
2007,09,11,11,32,17.90
2007,09,11,11,33,17.90
2007,09,11,11,34,17.90
2007,09,11,11,35,17.90
2007,09,11,11,36,17.90
2007,09,11,11,37,17.90
2007,09,11,11,39,17.90
2007,09,11,11,40,17.90
2007,09,11,11,41,17.90
2007,09,11,11,42,17.90
2007,09,11,11,43,17.90
2007,09,11,11,44,17.90
2007,09,11,11,45,17.90
2007,09,11,11,46,17.90
2007,09,11,11,47,17.90
2007,09,11,11,48,17.90
2007,09,11,11,49,17.90
2007,09,11,11,50,17.90
2007,09,11,11,51,17.90
2007,09,11,11,52,17.90
2007,09,11,11,53,17.90
2007,09,11,11,54,17.90
2007,09,11,11,55,17.90
2007,09,11,11,56,17.90
2007,09,11,11,57,17.90
2007,09,11,11,58,17.90
2007,09,11,11,59,17.90
2007,09,11,12,00,17.90
2007,09,11,12,01,17.90
2007,09,11,12,02,17.90
2007,09,11,12,03,17.90
2007,09,11,12,04,17.90
2007,09,11,12,05,17.90
2007,09,11,12,07,17.30
2007,09,11,12,08,17.30
2007,09,11,12,09,17.30
2007,09,11,12,10,17.30
2007,09,11,12,11,17.30
2007,09,11,12,12,17.30
2007,09,11,12,13,17.30
2007,09,11,12,14,17.30
2007,09,11,12,15,17.30
2007,09,11,12,16,17.30
2007,09,11,12,17,17.30
2007,09,11,12,18,17.30
2007,09,11,12,19,17.30
2007,09,11,12,20,17.30
2007,09,11,12,21,17.30
2007,09,11,12,22,17.30
2007,09,11,12,23,17.30
2007,09,11,12,24,17.30
2007,09,11,12,25,17.30
2007,09,11,12,26,17.30
2007,09,11,12,27,17.30
2007,09,11,12,28,17.30
2007,09,11,12,29,17.30
2007,09,11,12,30,17.30
2007,09,11,12,31,17.30
2007,09,11,12,32,17.30
2007,09,11,12,33,17.30
2007,09,11,12,34,17.30
2007,09,11,12,35,17.30
2007,09,11,12,36,17.30
2007,09,11,12,37,17.30
2007,09,11,12,38,17.30
2007,09,11,12,39,17.30
2007,09,11,12,40,17.30
2007,09,11,12,41,17.30
2007,09,11,12,42,17.30
2007,09,11,12,43,17.30
2007,09,11,12,44,17.30
2007,09,11,12,45,17.30
2007,09,11,12,46,17.30
2007,09,11,12,47,17.30
2007,09,11,12,48,17.30
2007,09,11,12,49,17.30
2007,09,11,12,50,17.30
2007,09,11,12,51,17.30
2007,09,11,12,52,17.30
2007,09,11,12,53,17.30
2007,09,11,12,54,17.30
2007,09,11,12,55,17.30
2007,09,11,12,56,17.30
2007,09,11,12,57,17.30
2007,09,11,12,58,17.30
2007,09,11,12,59,14.10
2007,09,11,13,00,14.10
2007,09,11,13,01,14.10
2007,09,11,13,02,14.10
2007,09,11,13,03,14.10
2007,09,11,13,04,14.10
2007,09,11,13,05,14.10
2007,09,11,13,06,14.10
2007,09,11,13,07,14.10
2007,09,11,13,08,14.10
2007,09,11,13,09,14.10
2007,09,11,13,10,14.10
2007,09,11,13,11,14.10
2007,09,11,13,12,14.10
2007,09,11,13,13,14.10
2007,09,11,13,14,14.10
2007,09,11,13,15,14.10
2007,09,11,13,16,14.10
2007,09,11,13,17,14.10
2007,09,11,13,18,14.10
2007,09,11,13,19,14.10
2007,09,11,13,20,14.10
2007,09,11,13,21,14.10
2007,09,11,13,22,14.10
2007,09,11,13,23,14.10
2007,09,11,13,24,14.10
2007,09,11,13,25,14.10
2007,09,11,13,26,14.10
2007,09,11,13,27,14.10
2007,09,11,13,28,14.10
2007,09,11,13,29,14.10
2007,09,11,13,30,14.10
2007,09,11,13,31,14.10
2007,09,11,13,32,14.10
2007,09,11,13,33,14.10
2007,09,11,13,34,14.10
2007,09,11,13,35,14.10
2007,09,11,13,36,14.10
2007,09,11,13,37,14.10
2007,09,11,13,38,14.10
2007,09,11,13,39,14.10
2007,09,11,13,40,14.10
2007,09,11,13,41,14.10
2007,09,11,13,42,14.10
2007,09,11,13,43,14.10
2007,09,11,13,44,14.10
2007,09,11,13,45,14.10
2007,09,11,13,46,14.10
2007,09,11,13,47,14.10
2007,09,11,13,48,14.10
2007,09,11,13,49,14.10
2007,09,11,13,50,14.10
2007,09,11,13,51,13.90
2007,09,11,13,52,13.90
2007,09,11,13,53,13.90
2007,09,11,13,54,13.90
2007,09,11,13,55,13.90
2007,09,11,13,56,13.90
2007,09,11,13,57,13.90
2007,09,11,13,58,13.90
2007,09,11,13,59,13.90
2007,09,11,14,00,13.90
2007,09,11,14,01,13.90
2007,09,11,14,02,13.90
2007,09,11,14,03,13.90
2007,09,11,14,04,13.90
2007,09,11,14,05,13.90
2007,09,11,14,06,13.90
2007,09,11,14,07,13.90
2007,09,11,14,08,13.90
2007,09,11,14,09,13.90
2007,09,11,14,10,13.90
2007,09,11,14,11,13.90
2007,09,11,14,12,13.90
2007,09,11,14,13,13.90
2007,09,11,14,14,13.90
2007,09,11,14,15,13.90
2007,09,11,14,16,13.90
2007,09,11,14,17,13.90
2007,09,11,14,18,13.90
2007,09,11,14,19,13.90
2007,09,11,14,20,13.90
2007,09,11,14,21,13.90
2007,09,11,14,22,13.90
2007,09,11,14,23,13.90
2007,09,11,14,24,13.90
2007,09,11,14,25,13.90
2007,09,11,14,26,13.90
2007,09,11,14,27,13.90
2007,09,11,14,28,13.90
2007,09,11,14,29,13.90
2007,09,11,14,30,13.90
2007,09,11,14,31,13.90
2007,09,11,14,32,13.90
2007,09,11,14,33,13.90
2007,09,11,14,34,13.90
2007,09,11,14,35,13.90
2007,09,11,14,36,13.90
2007,09,11,14,37,13.90
2007,09,11,14,38,13.90
2007,09,11,14,39,13.90
2007,09,11,14,40,13.90
2007,09,11,14,41,13.90
2007,09,11,14,42,13.90
2007,09,11,14,43,13.90
2007,09,11,14,44,13.90
2007,09,11,14,45,13.90
2007,09,11,14,46,13.90
2007,09,11,14,47,13.90
2007,09,11,14,48,13.90
2007,09,11,14,49,13.90
2007,09,11,14,50,13.90
2007,09,11,14,51,13.90
2007,09,11,14,52,13.90
2007,09,11,14,53,13.90
2007,09,11,14,54,13.90
2007,09,11,14,55,13.90
2007,09,11,14,56,13.90
2007,09,11,14,57,13.90
2007,09,11,14,58,13.90
2007,09,11,14,59,13.90
2007,09,11,15,00,13.90
2007,09,11,15,01,13.90
2007,09,11,15,02,13.90
2007,09,11,15,03,13.90
2007,09,11,15,04,13.90
2007,09,11,15,05,13.90
2007,09,11,15,06,13.90
2007,09,11,15,07,13.90
2007,09,11,15,08,13.90
2007,09,11,15,09,13.90
2007,09,11,15,10,13.90
2007,09,11,15,11,13.90
2007,09,11,15,12,13.90
2007,09,11,15,13,13.90
2007,09,11,15,14,13.90
2007,09,11,15,15,13.90
2007,09,11,15,16,13.90
2007,09,11,15,17,13.90
2007,09,11,15,18,13.90
2007,09,11,15,19,13.90
2007,09,11,15,20,13.90
2007,09,11,15,21,13.90
2007,09,11,15,22,13.90
2007,09,11,15,23,13.90
2007,09,11,15,24,13.90
2007,09,11,15,25,13.90
2007,09,11,15,26,13.90
2007,09,11,15,28,13.90
2007,09,11,15,29,13.90
2007,09,11,15,30,13.90
2007,09,11,15,31,13.90
2007,09,11,15,32,13.90
2007,09,11,15,33,13.90
2007,09,11,15,34,14.70
2007,09,11,15,35,14.70
2007,09,11,15,36,14.70
2007,09,11,15,38,14.70
2007,09,11,15,39,14.70
2007,09,11,15,40,14.70
2007,09,11,15,41,14.70
2007,09,11,15,42,14.70
2007,09,11,15,43,14.70
2007,09,11,15,44,14.70
2007,09,11,15,45,14.70
2007,09,11,15,47,14.70
2007,09,11,15,48,14.70
2007,09,11,15,49,14.70
2007,09,11,15,50,14.70
2007,09,11,15,51,14.70
2007,09,11,15,52,14.70
2007,09,11,15,53,14.70
2007,09,11,15,54,14.70
2007,09,11,15,55,14.70
2007,09,11,15,56,14.70
2007,09,11,15,57,14.70
2007,09,11,15,58,14.70
2007,09,11,15,59,14.70
2007,09,11,16,00,14.70
2007,09,11,16,01,14.70
2007,09,11,16,02,14.70
2007,09,11,16,03,14.70
2007,09,11,16,04,14.70
2007,09,11,16,05,14.70
2007,09,11,16,06,14.70
2007,09,11,16,07,14.70
2007,09,11,16,08,14.70
2007,09,11,16,09,14.70
2007,09,11,16,10,14.70
2007,09,11,16,11,14.70
2007,09,11,16,12,14.70
2007,09,11,16,13,14.70
2007,09,11,16,14,14.70
2007,09,11,16,15,14.70
2007,09,11,16,16,14.70
2007,09,11,16,17,14.70
2007,09,11,16,18,14.70
2007,09,11,16,19,14.70
2007,09,11,16,20,14.70
2007,09,11,16,21,14.70
2007,09,11,16,22,14.70
2007,09,11,16,23,14.70
2007,09,11,16,24,14.70
2007,09,11,16,25,14.70
2007,09,11,16,26,14.70
2007,09,11,16,27,12.40
2007,09,11,16,28,12.40
2007,09,11,16,29,12.40
2007,09,11,16,30,12.40
2007,09,11,16,31,12.40
2007,09,11,16,32,12.40
2007,09,11,16,33,12.40
2007,09,11,16,34,12.40
2007,09,11,16,35,12.40
2007,09,11,16,36,12.40
2007,09,11,16,37,12.40
2007,09,11,16,38,12.40
2007,09,11,16,39,12.40
2007,09,11,16,40,12.40
2007,09,11,16,41,12.40
2007,09,11,16,42,12.40
2007,09,11,16,43,12.40
2007,09,11,16,44,12.40
2007,09,11,16,45,12.40
2007,09,11,16,46,12.40
2007,09,11,16,47,12.40
2007,09,11,16,48,12.40
2007,09,11,16,49,12.40
2007,09,11,16,50,12.40
2007,09,11,16,51,12.40
2007,09,11,16,52,12.40
2007,09,11,16,53,12.40
2007,09,11,16,54,12.40
2007,09,11,16,55,12.40
2007,09,11,16,56,12.40
2007,09,11,16,57,12.40
2007,09,11,16,58,12.40
2007,09,11,16,59,12.40
2007,09,11,17,00,12.40
2007,09,11,17,01,12.40
2007,09,11,17,02,12.40
2007,09,11,17,03,12.40
2007,09,11,17,04,12.40
2007,09,11,17,05,12.40
2007,09,11,17,06,12.40
2007,09,11,17,07,12.40
2007,09,11,17,08,12.40
2007,09,11,17,09,12.40
2007,09,11,17,10,12.40
2007,09,11,17,11,12.40
2007,09,11,17,12,12.40
2007,09,11,17,13,12.40
2007,09,11,17,14,12.40
2007,09,11,17,15,12.40
2007,09,11,17,16,12.40
2007,09,11,17,17,12.40
2007,09,11,17,18,12.40
2007,09,11,17,19,12.80
2007,09,11,17,20,12.80
2007,09,11,17,21,12.80
2007,09,11,17,22,12.80
2007,09,11,17,23,12.80
2007,09,11,17,24,12.80
2007,09,11,17,25,12.80
2007,09,11,17,26,12.80
2007,09,11,17,27,12.80
2007,09,11,17,28,12.80
2007,09,11,17,29,12.80
2007,09,11,17,30,12.80
2007,09,11,17,31,12.80
2007,09,11,17,32,12.80
2007,09,11,17,33,12.80
2007,09,11,17,34,12.80
2007,09,11,17,35,12.80
2007,09,11,17,36,12.80
2007,09,11,17,37,12.80
2007,09,11,17,38,12.80
2007,09,11,17,39,12.80
2007,09,11,17,40,12.80
2007,09,11,17,41,12.80
2007,09,11,17,42,12.80
2007,09,11,17,43,12.80
2007,09,11,17,44,12.80
2007,09,11,17,45,12.80
2007,09,11,17,46,12.80
2007,09,11,17,47,12.80
2007,09,11,17,48,12.80
2007,09,11,17,49,12.80
2007,09,11,17,50,12.80
2007,09,11,17,51,12.80