Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,04,00,00,24.30
2012,08,04,00,01,24.30
2012,08,04,00,02,24.30
2012,08,04,00,03,24.30
2012,08,04,00,04,24.30
2012,08,04,00,05,24.30
2012,08,04,00,06,24.30
2012,08,04,00,07,24.30
2012,08,04,00,08,24.30
2012,08,04,00,09,24.30
2012,08,04,00,10,24.30
2012,08,04,00,11,24.30
2012,08,04,00,12,24.20
2012,08,04,00,13,24.20
2012,08,04,00,14,24.20
2012,08,04,00,15,24.20
2012,08,04,00,16,24.20
2012,08,04,00,17,24.20
2012,08,04,00,18,24.10
2012,08,04,00,19,24.10
2012,08,04,00,20,24.10
2012,08,04,00,21,24.10
2012,08,04,00,22,24.10
2012,08,04,00,23,24.10
2012,08,04,00,24,24.10
2012,08,04,00,25,24.00
2012,08,04,00,26,24.00
2012,08,04,00,27,24.00
2012,08,04,00,28,24.00
2012,08,04,00,29,24.00
2012,08,04,00,30,24.00
2012,08,04,00,31,23.90
2012,08,04,00,32,23.90
2012,08,04,00,33,23.90
2012,08,04,00,34,23.90
2012,08,04,00,35,23.90
2012,08,04,00,36,23.90
2012,08,04,00,37,23.90
2012,08,04,00,38,23.80
2012,08,04,00,39,23.80
2012,08,04,00,40,23.80
2012,08,04,00,41,23.80
2012,08,04,00,42,23.70
2012,08,04,00,43,23.70
2012,08,04,00,44,23.70
2012,08,04,00,45,23.70
2012,08,04,00,46,23.70
2012,08,04,00,47,23.60
2012,08,04,00,48,23.60
2012,08,04,00,49,23.60
2012,08,04,00,50,23.50
2012,08,04,00,51,23.50
2012,08,04,00,52,23.40
2012,08,04,00,53,23.40
2012,08,04,00,54,23.40
2012,08,04,00,55,23.30
2012,08,04,00,56,23.30
2012,08,04,00,57,23.30
2012,08,04,00,58,23.30
2012,08,04,00,59,23.20
2012,08,04,01,00,23.20
2012,08,04,01,01,23.20
2012,08,04,01,02,23.10
2012,08,04,01,03,23.10
2012,08,04,01,04,23.10
2012,08,04,01,05,23.00
2012,08,04,01,06,23.00
2012,08,04,01,07,22.90
2012,08,04,01,08,22.90
2012,08,04,01,09,22.90
2012,08,04,01,10,22.80
2012,08,04,01,11,22.80
2012,08,04,01,12,22.80
2012,08,04,01,13,22.80
2012,08,04,01,14,22.70
2012,08,04,01,15,22.70
2012,08,04,01,16,22.70
2012,08,04,01,17,22.70
2012,08,04,01,18,22.70
2012,08,04,01,19,22.70
2012,08,04,01,20,22.70
2012,08,04,01,21,22.60
2012,08,04,01,22,22.60
2012,08,04,01,23,22.60
2012,08,04,01,24,22.60
2012,08,04,01,25,22.60
2012,08,04,01,26,22.60
2012,08,04,01,27,22.60
2012,08,04,01,28,22.60
2012,08,04,01,29,22.50
2012,08,04,01,30,22.50
2012,08,04,01,31,22.40
2012,08,04,01,32,22.40
2012,08,04,01,33,22.40
2012,08,04,01,34,22.40
2012,08,04,01,35,22.40
2012,08,04,01,36,22.40
2012,08,04,01,37,22.30
2012,08,04,01,38,22.30
2012,08,04,01,39,22.30
2012,08,04,01,40,22.30
2012,08,04,01,41,22.30
2012,08,04,01,42,22.30
2012,08,04,01,43,22.30
2012,08,04,01,44,22.30
2012,08,04,01,45,22.30
2012,08,04,01,46,22.30
2012,08,04,01,47,22.40
2012,08,04,01,48,22.40
2012,08,04,01,49,22.40
2012,08,04,01,50,22.40
2012,08,04,01,51,22.40
2012,08,04,01,52,22.40
2012,08,04,01,53,22.40
2012,08,04,01,54,22.40
2012,08,04,01,55,22.40
2012,08,04,01,56,22.30
2012,08,04,01,57,22.30
2012,08,04,01,58,22.30
2012,08,04,01,59,22.30
2012,08,04,02,00,22.30
2012,08,04,02,01,22.30
2012,08,04,02,02,22.30
2012,08,04,02,03,22.30
2012,08,04,02,04,22.20
2012,08,04,02,05,22.20
2012,08,04,02,06,22.20
2012,08,04,02,07,22.20
2012,08,04,02,08,22.30
2012,08,04,02,09,22.30
2012,08,04,02,10,22.30
2012,08,04,02,11,22.20
2012,08,04,02,12,22.20
2012,08,04,02,13,22.20
2012,08,04,02,14,22.10
2012,08,04,02,15,22.10
2012,08,04,02,16,22.00
2012,08,04,02,17,22.00
2012,08,04,02,18,21.90
2012,08,04,02,19,21.90
2012,08,04,02,20,21.80
2012,08,04,02,21,21.80
2012,08,04,02,22,21.70
2012,08,04,02,23,21.70
2012,08,04,02,24,21.60
2012,08,04,02,25,21.50
2012,08,04,02,26,21.50
2012,08,04,02,27,21.40
2012,08,04,02,28,21.30
2012,08,04,02,29,21.30
2012,08,04,02,30,21.20
2012,08,04,02,31,21.20
2012,08,04,02,32,21.10
2012,08,04,02,33,21.10
2012,08,04,02,34,21.00
2012,08,04,02,35,21.00
2012,08,04,02,36,20.90
2012,08,04,02,37,20.80
2012,08,04,02,38,20.80
2012,08,04,02,39,20.80
2012,08,04,02,40,20.70
2012,08,04,02,41,20.70
2012,08,04,02,42,20.70
2012,08,04,02,43,20.70
2012,08,04,02,44,20.80
2012,08,04,02,45,20.80
2012,08,04,02,46,20.80
2012,08,04,02,47,20.80
2012,08,04,02,48,20.80
2012,08,04,02,49,20.70
2012,08,04,02,50,20.70
2012,08,04,02,51,20.70
2012,08,04,02,52,20.60
2012,08,04,02,53,20.50
2012,08,04,02,54,20.50
2012,08,04,02,55,20.40
2012,08,04,02,56,20.40
2012,08,04,02,57,20.30
2012,08,04,02,58,20.30
2012,08,04,02,59,20.30
2012,08,04,03,00,20.20
2012,08,04,03,01,20.20
2012,08,04,03,02,20.20
2012,08,04,03,03,20.20
2012,08,04,03,04,20.20
2012,08,04,03,05,20.20
2012,08,04,03,06,20.20
2012,08,04,03,07,20.20
2012,08,04,03,08,20.30
2012,08,04,03,09,20.30
2012,08,04,03,10,20.30
2012,08,04,03,11,20.30
2012,08,04,03,12,20.30
2012,08,04,03,13,20.40
2012,08,04,03,14,20.40
2012,08,04,03,15,20.40
2012,08,04,03,16,20.40
2012,08,04,03,17,20.40
2012,08,04,03,18,20.40
2012,08,04,03,19,20.40
2012,08,04,03,20,20.40
2012,08,04,03,21,20.30
2012,08,04,03,22,20.30
2012,08,04,03,23,20.30
2012,08,04,03,24,20.20
2012,08,04,03,25,20.20
2012,08,04,03,26,20.20
2012,08,04,03,27,20.10
2012,08,04,03,28,20.10
2012,08,04,03,29,20.10
2012,08,04,03,30,20.10
2012,08,04,03,31,20.00
2012,08,04,03,32,20.00
2012,08,04,03,33,20.00
2012,08,04,03,34,19.90
2012,08,04,03,35,19.90
2012,08,04,03,36,19.90
2012,08,04,03,37,19.90
2012,08,04,03,38,19.80
2012,08,04,03,39,19.80
2012,08,04,03,40,19.80
2012,08,04,03,41,19.70
2012,08,04,03,42,19.60
2012,08,04,03,43,19.60
2012,08,04,03,44,19.50
2012,08,04,03,45,19.50
2012,08,04,03,46,19.40
2012,08,04,03,47,19.30
2012,08,04,03,48,19.30
2012,08,04,03,49,19.20
2012,08,04,03,50,19.20
2012,08,04,03,51,19.10
2012,08,04,03,52,19.10
2012,08,04,03,53,19.10
2012,08,04,03,54,19.00
2012,08,04,03,55,19.00
2012,08,04,03,56,18.90
2012,08,04,03,57,18.90
2012,08,04,03,58,18.90
2012,08,04,03,59,18.80
2012,08,04,04,00,18.80
2012,08,04,04,01,18.80
2012,08,04,04,02,18.80
2012,08,04,04,03,18.70
2012,08,04,04,04,18.70
2012,08,04,04,05,18.70
2012,08,04,04,06,18.70
2012,08,04,04,07,18.60
2012,08,04,04,08,18.60
2012,08,04,04,09,18.60
2012,08,04,04,10,18.60
2012,08,04,04,11,18.60
2012,08,04,04,12,18.70
2012,08,04,04,13,18.70
2012,08,04,04,14,18.70
2012,08,04,04,15,18.80
2012,08,04,04,16,18.80
2012,08,04,04,17,18.90
2012,08,04,04,18,18.90
2012,08,04,04,19,18.90
2012,08,04,04,20,19.00
2012,08,04,04,21,19.00
2012,08,04,04,22,19.10
2012,08,04,04,23,19.20
2012,08,04,04,24,19.20
2012,08,04,04,25,19.20
2012,08,04,04,26,19.20
2012,08,04,04,27,19.30
2012,08,04,04,28,19.30
2012,08,04,04,29,19.30
2012,08,04,04,30,19.30
2012,08,04,04,31,19.30
2012,08,04,04,32,19.30
2012,08,04,04,33,19.40
2012,08,04,04,34,19.40
2012,08,04,04,35,19.50
2012,08,04,04,36,19.50
2012,08,04,04,37,19.60
2012,08,04,04,38,19.60
2012,08,04,04,39,19.60
2012,08,04,04,40,19.60
2012,08,04,04,41,19.70
2012,08,04,04,42,19.70
2012,08,04,04,43,19.70
2012,08,04,04,44,19.70
2012,08,04,04,45,19.60
2012,08,04,04,46,19.60
2012,08,04,04,47,19.60
2012,08,04,04,48,19.60
2012,08,04,04,49,19.60
2012,08,04,04,50,19.60
2012,08,04,04,51,19.60
2012,08,04,04,52,19.60
2012,08,04,04,53,19.70
2012,08,04,04,54,19.60
2012,08,04,04,55,19.50
2012,08,04,04,56,19.40
2012,08,04,04,57,19.30
2012,08,04,04,58,19.30
2012,08,04,04,59,19.20
2012,08,04,05,00,19.10
2012,08,04,05,01,19.10
2012,08,04,05,02,19.00
2012,08,04,05,03,19.00
2012,08,04,05,04,18.90
2012,08,04,05,05,18.90
2012,08,04,05,06,18.80
2012,08,04,05,07,18.70
2012,08,04,05,08,18.70
2012,08,04,05,09,18.60
2012,08,04,05,10,18.50
2012,08,04,05,11,18.50
2012,08,04,05,12,18.40
2012,08,04,05,13,18.30
2012,08,04,05,14,18.30
2012,08,04,05,15,18.20
2012,08,04,05,16,18.10
2012,08,04,05,17,18.10
2012,08,04,05,18,18.00
2012,08,04,05,19,18.00
2012,08,04,05,20,17.90
2012,08,04,05,21,17.90
2012,08,04,05,22,17.80
2012,08,04,05,23,17.80
2012,08,04,05,24,17.70
2012,08,04,05,25,17.70
2012,08,04,05,26,17.60
2012,08,04,05,27,17.60
2012,08,04,05,28,17.60
2012,08,04,05,29,17.60
2012,08,04,05,30,17.70
2012,08,04,05,31,17.70
2012,08,04,05,32,17.70
2012,08,04,05,33,17.70
2012,08,04,05,34,17.70
2012,08,04,05,35,17.70
2012,08,04,05,36,17.60
2012,08,04,05,37,17.60
2012,08,04,05,38,17.50
2012,08,04,05,39,17.50
2012,08,04,05,40,17.40
2012,08,04,05,41,17.30
2012,08,04,05,42,17.30
2012,08,04,05,43,17.20
2012,08,04,05,44,17.20
2012,08,04,05,45,17.20
2012,08,04,05,46,17.20
2012,08,04,05,47,17.20
2012,08,04,05,48,17.20
2012,08,04,05,49,17.10
2012,08,04,05,50,17.10
2012,08,04,05,51,17.10
2012,08,04,05,52,17.10
2012,08,04,05,53,17.10
2012,08,04,05,54,17.10
2012,08,04,05,55,17.10
2012,08,04,05,56,17.20
2012,08,04,05,57,17.20
2012,08,04,05,58,17.20
2012,08,04,05,59,17.20
2012,08,04,06,00,17.20
2012,08,04,06,01,17.20
2012,08,04,06,02,17.20
2012,08,04,06,03,17.20
2012,08,04,06,04,17.20
2012,08,04,06,05,17.10
2012,08,04,06,06,17.20
2012,08,04,06,07,17.20
2012,08,04,06,08,17.20
2012,08,04,06,09,17.20
2012,08,04,06,10,17.20
2012,08,04,06,11,17.10
2012,08,04,06,12,17.10
2012,08,04,06,13,17.10
2012,08,04,06,14,17.10
2012,08,04,06,15,17.10
2012,08,04,06,16,17.20
2012,08,04,06,17,17.20
2012,08,04,06,18,17.30
2012,08,04,06,19,17.30
2012,08,04,06,20,17.40
2012,08,04,06,21,17.40
2012,08,04,06,22,17.40
2012,08,04,06,23,17.50
2012,08,04,06,24,17.50
2012,08,04,06,25,17.50
2012,08,04,06,26,17.50
2012,08,04,06,27,17.50
2012,08,04,06,28,17.50
2012,08,04,06,29,17.50
2012,08,04,06,30,17.60
2012,08,04,06,31,17.60
2012,08,04,06,32,17.60
2012,08,04,06,33,17.60
2012,08,04,06,34,17.70
2012,08,04,06,35,17.70
2012,08,04,06,36,17.70
2012,08,04,06,37,17.70
2012,08,04,06,38,17.70
2012,08,04,06,39,17.70
2012,08,04,06,40,17.70
2012,08,04,06,41,17.60
2012,08,04,06,42,17.60
2012,08,04,06,43,17.70
2012,08,04,06,44,17.70
2012,08,04,06,45,17.70
2012,08,04,06,46,17.70
2012,08,04,06,47,17.80
2012,08,04,06,48,17.80
2012,08,04,06,49,17.80
2012,08,04,06,50,17.90
2012,08,04,06,51,17.90
2012,08,04,06,52,18.00
2012,08,04,06,53,18.00
2012,08,04,06,54,18.10
2012,08,04,06,55,18.20
2012,08,04,06,56,18.20
2012,08,04,06,57,18.30
2012,08,04,06,58,18.30
2012,08,04,06,59,18.40
2012,08,04,07,00,18.40
2012,08,04,07,01,18.50
2012,08,04,07,02,18.50
2012,08,04,07,03,18.60
2012,08,04,07,04,18.60
2012,08,04,07,05,18.70
2012,08,04,07,06,18.70
2012,08,04,07,07,18.80
2012,08,04,07,08,18.80
2012,08,04,07,09,18.90
2012,08,04,07,10,19.00
2012,08,04,07,11,19.00
2012,08,04,07,12,19.10
2012,08,04,07,13,19.20
2012,08,04,07,14,19.30
2012,08,04,07,15,19.40
2012,08,04,07,16,19.40
2012,08,04,07,17,19.60
2012,08,04,07,18,19.70
2012,08,04,07,19,19.80
2012,08,04,07,20,19.90
2012,08,04,07,21,19.90
2012,08,04,07,22,20.00
2012,08,04,07,23,20.10
2012,08,04,07,24,20.20
2012,08,04,07,25,20.30
2012,08,04,07,26,20.40
2012,08,04,07,27,20.50
2012,08,04,07,28,20.50
2012,08,04,07,29,20.60
2012,08,04,07,30,20.70
2012,08,04,07,31,20.70
2012,08,04,07,32,20.80
2012,08,04,07,33,20.90
2012,08,04,07,34,21.00
2012,08,04,07,35,21.10
2012,08,04,07,36,21.10
2012,08,04,07,37,21.20
2012,08,04,07,38,21.30
2012,08,04,07,39,21.40
2012,08,04,07,40,21.40
2012,08,04,07,41,21.50
2012,08,04,07,42,21.50
2012,08,04,07,43,21.60
2012,08,04,07,44,21.60
2012,08,04,07,45,21.70
2012,08,04,07,46,21.70
2012,08,04,07,47,21.70
2012,08,04,07,48,21.80
2012,08,04,07,49,21.80
2012,08,04,07,50,21.80
2012,08,04,07,51,21.80
2012,08,04,07,52,21.90
2012,08,04,07,53,21.90
2012,08,04,07,54,21.90
2012,08,04,07,55,22.00
2012,08,04,07,56,22.10
2012,08,04,07,57,22.10
2012,08,04,07,58,22.20
2012,08,04,07,59,22.30
2012,08,04,08,00,22.40
2012,08,04,08,01,22.40
2012,08,04,08,02,22.50
2012,08,04,08,03,22.60
2012,08,04,08,04,22.70
2012,08,04,08,05,22.80
2012,08,04,08,06,22.80
2012,08,04,08,07,22.90
2012,08,04,08,08,22.90
2012,08,04,08,09,23.00
2012,08,04,08,10,23.10
2012,08,04,08,11,23.10
2012,08,04,08,12,23.10
2012,08,04,08,13,23.20
2012,08,04,08,14,23.20
2012,08,04,08,15,23.30
2012,08,04,08,16,23.30
2012,08,04,08,17,23.30
2012,08,04,08,18,23.40
2012,08,04,08,19,23.40
2012,08,04,08,20,23.40
2012,08,04,08,21,23.40
2012,08,04,08,22,23.40
2012,08,04,08,23,23.50
2012,08,04,08,24,23.50
2012,08,04,08,25,23.60
2012,08,04,08,26,23.60
2012,08,04,08,27,23.60
2012,08,04,08,28,23.60
2012,08,04,08,29,23.70
2012,08,04,08,30,23.70
2012,08,04,08,31,23.80
2012,08,04,08,32,23.80
2012,08,04,08,33,23.80
2012,08,04,08,34,23.80
2012,08,04,08,35,23.90
2012,08,04,08,36,23.90
2012,08,04,08,37,23.90
2012,08,04,08,38,24.00
2012,08,04,08,39,24.00
2012,08,04,08,40,24.10
2012,08,04,08,41,24.10
2012,08,04,08,42,24.10
2012,08,04,08,43,24.10
2012,08,04,08,44,24.20
2012,08,04,08,45,24.20
2012,08,04,08,46,24.20
2012,08,04,08,47,24.30
2012,08,04,08,48,24.30
2012,08,04,08,49,24.30
2012,08,04,08,50,24.40
2012,08,04,08,51,24.40
2012,08,04,08,52,24.50
2012,08,04,08,53,24.50
2012,08,04,08,54,24.50
2012,08,04,08,55,24.50
2012,08,04,08,56,24.50
2012,08,04,08,57,24.50
2012,08,04,08,58,24.50
2012,08,04,08,59,24.50
2012,08,04,09,00,24.60
2012,08,04,09,01,24.60
2012,08,04,09,02,24.70
2012,08,04,09,03,24.70
2012,08,04,09,04,24.70
2012,08,04,09,05,24.70
2012,08,04,09,06,24.70
2012,08,04,09,07,24.80
2012,08,04,09,08,24.80
2012,08,04,09,09,24.80
2012,08,04,09,10,24.90
2012,08,04,09,11,24.90
2012,08,04,09,12,25.00
2012,08,04,09,13,25.10
2012,08,04,09,14,25.20
2012,08,04,09,15,25.20
2012,08,04,09,16,25.30
2012,08,04,09,17,25.30
2012,08,04,09,18,25.30
2012,08,04,09,19,25.40
2012,08,04,09,20,25.40
2012,08,04,09,21,25.40
2012,08,04,09,22,25.40
2012,08,04,09,23,25.40
2012,08,04,09,24,25.40
2012,08,04,09,25,25.40
2012,08,04,09,26,25.40
2012,08,04,09,27,25.40
2012,08,04,09,28,25.30
2012,08,04,09,29,25.30
2012,08,04,09,30,25.40
2012,08,04,09,31,25.40
2012,08,04,09,32,25.40
2012,08,04,09,33,25.30
2012,08,04,09,34,25.40
2012,08,04,09,35,25.40
2012,08,04,09,36,25.50
2012,08,04,09,37,25.60
2012,08,04,09,38,25.60
2012,08,04,09,39,25.60
2012,08,04,09,40,25.70
2012,08,04,09,41,25.70
2012,08,04,09,42,25.80
2012,08,04,09,43,25.80
2012,08,04,09,44,25.90
2012,08,04,09,45,25.90
2012,08,04,09,46,26.00
2012,08,04,09,47,26.10
2012,08,04,09,48,26.10
2012,08,04,09,49,26.10
2012,08,04,09,50,26.10
2012,08,04,09,51,26.10
2012,08,04,09,52,26.20
2012,08,04,09,53,26.30
2012,08,04,09,54,26.30
2012,08,04,09,55,26.30
2012,08,04,09,56,26.30
2012,08,04,09,57,26.30
2012,08,04,09,58,26.40
2012,08,04,09,59,26.40
2012,08,04,10,00,26.40
2012,08,04,10,01,26.40
2012,08,04,10,02,26.40
2012,08,04,10,03,26.40
2012,08,04,10,04,26.50
2012,08,04,10,05,26.50
2012,08,04,10,06,26.50
2012,08,04,10,07,26.60
2012,08,04,10,08,26.60
2012,08,04,10,09,26.70
2012,08,04,10,10,26.70
2012,08,04,10,11,26.80
2012,08,04,10,12,26.80
2012,08,04,10,13,26.80
2012,08,04,10,14,26.80
2012,08,04,10,15,26.80
2012,08,04,10,16,26.80
2012,08,04,10,17,26.80
2012,08,04,10,18,26.80
2012,08,04,10,19,26.80
2012,08,04,10,20,26.80
2012,08,04,10,21,26.80
2012,08,04,10,22,26.80
2012,08,04,10,23,26.80
2012,08,04,10,24,26.90
2012,08,04,10,25,26.90
2012,08,04,10,26,26.90
2012,08,04,10,27,26.90
2012,08,04,10,28,27.00
2012,08,04,10,29,27.10
2012,08,04,10,30,27.10
2012,08,04,10,31,27.20
2012,08,04,10,32,27.20
2012,08,04,10,33,27.30
2012,08,04,10,34,27.30
2012,08,04,10,35,27.30
2012,08,04,10,36,27.30
2012,08,04,10,37,27.30
2012,08,04,10,38,27.40
2012,08,04,10,39,27.50
2012,08,04,10,40,27.50
2012,08,04,10,41,27.60
2012,08,04,10,42,27.70
2012,08,04,10,43,27.80
2012,08,04,10,44,27.80
2012,08,04,10,45,27.80
2012,08,04,10,46,27.80
2012,08,04,10,47,27.80
2012,08,04,10,48,27.70
2012,08,04,10,49,27.70
2012,08,04,10,50,27.70
2012,08,04,10,51,27.70
2012,08,04,10,52,27.70
2012,08,04,10,53,27.70
2012,08,04,10,54,27.70
2012,08,04,10,55,27.70
2012,08,04,10,56,27.80
2012,08,04,10,57,27.80
2012,08,04,10,58,27.90
2012,08,04,10,59,28.00
2012,08,04,11,00,28.00
2012,08,04,11,01,28.10
2012,08,04,11,02,28.00
2012,08,04,11,03,28.00
2012,08,04,11,04,28.00
2012,08,04,11,05,28.00
2012,08,04,11,06,28.00
2012,08,04,11,07,28.10
2012,08,04,11,08,28.10
2012,08,04,11,09,28.10
2012,08,04,11,10,28.10
2012,08,04,11,11,28.10
2012,08,04,11,12,28.20
2012,08,04,11,13,28.30
2012,08,04,11,14,28.30
2012,08,04,11,15,28.30
2012,08,04,11,16,28.40
2012,08,04,11,17,28.40
2012,08,04,11,18,28.40
2012,08,04,11,19,28.50
2012,08,04,11,20,28.50
2012,08,04,11,21,28.50
2012,08,04,11,22,28.40
2012,08,04,11,23,28.40
2012,08,04,11,24,28.40
2012,08,04,11,25,28.40
2012,08,04,11,26,28.50
2012,08,04,11,27,28.40
2012,08,04,11,28,28.40
2012,08,04,11,29,28.40
2012,08,04,11,30,28.50
2012,08,04,11,31,28.50
2012,08,04,11,32,28.60
2012,08,04,11,33,28.60
2012,08,04,11,34,28.60
2012,08,04,11,35,28.60
2012,08,04,11,36,28.70
2012,08,04,11,37,28.70
2012,08,04,11,38,28.70
2012,08,04,11,39,28.70
2012,08,04,11,40,28.80
2012,08,04,11,41,28.90
2012,08,04,11,42,29.00
2012,08,04,11,43,29.10
2012,08,04,11,44,29.20
2012,08,04,11,45,29.20
2012,08,04,11,46,29.30
2012,08,04,11,47,29.30
2012,08,04,11,48,29.30
2012,08,04,11,49,29.30
2012,08,04,11,50,29.30
2012,08,04,11,51,29.30
2012,08,04,11,52,29.30
2012,08,04,11,53,29.40
2012,08,04,11,54,29.40
2012,08,04,11,55,29.50
2012,08,04,11,56,29.60
2012,08,04,11,57,29.60
2012,08,04,11,58,29.50
2012,08,04,11,59,29.60
2012,08,04,12,00,29.50
2012,08,04,12,01,29.50
2012,08,04,12,02,29.50
2012,08,04,12,03,29.50
2012,08,04,12,04,29.50
2012,08,04,12,05,29.60
2012,08,04,12,06,29.60
2012,08,04,12,07,29.70
2012,08,04,12,08,29.80
2012,08,04,12,09,29.70
2012,08,04,12,10,29.70
2012,08,04,12,11,29.70
2012,08,04,12,12,29.60
2012,08,04,12,13,29.60
2012,08,04,12,14,29.60
2012,08,04,12,15,29.70
2012,08,04,12,16,29.70
2012,08,04,12,17,29.70
2012,08,04,12,18,29.60
2012,08,04,12,19,29.60
2012,08,04,12,20,29.50
2012,08,04,12,21,29.40
2012,08,04,12,22,29.40
2012,08,04,12,23,29.40
2012,08,04,12,24,29.50
2012,08,04,12,25,29.70
2012,08,04,12,26,29.80
2012,08,04,12,27,29.90
2012,08,04,12,28,30.10
2012,08,04,12,29,30.20
2012,08,04,12,30,30.20
2012,08,04,12,31,30.20
2012,08,04,12,32,30.20
2012,08,04,12,33,30.20
2012,08,04,12,34,30.10
2012,08,04,12,35,30.10
2012,08,04,12,36,30.20
2012,08,04,12,37,30.20
2012,08,04,12,38,30.10
2012,08,04,12,39,30.10
2012,08,04,12,40,30.00
2012,08,04,12,41,30.00
2012,08,04,12,42,30.00
2012,08,04,12,43,29.90
2012,08,04,12,44,29.90
2012,08,04,12,45,29.80
2012,08,04,12,46,29.70
2012,08,04,12,47,29.70
2012,08,04,12,48,29.70
2012,08,04,12,49,29.70
2012,08,04,12,50,29.80
2012,08,04,12,51,29.90
2012,08,04,12,52,29.90
2012,08,04,12,53,29.80
2012,08,04,12,54,29.80
2012,08,04,12,55,29.80
2012,08,04,12,56,29.80
2012,08,04,12,57,29.80
2012,08,04,12,58,29.80
2012,08,04,12,59,29.90
2012,08,04,13,00,30.00
2012,08,04,13,01,30.10
2012,08,04,13,02,30.20
2012,08,04,13,03,30.10
2012,08,04,13,04,30.10
2012,08,04,13,05,30.10
2012,08,04,13,06,30.10
2012,08,04,13,07,30.00
2012,08,04,13,08,30.10
2012,08,04,13,09,30.20
2012,08,04,13,10,30.30
2012,08,04,13,11,30.30
2012,08,04,13,12,30.40
2012,08,04,13,13,30.30
2012,08,04,13,14,30.20
2012,08,04,13,15,30.20
2012,08,04,13,16,30.20
2012,08,04,13,17,30.20
2012,08,04,13,18,30.20
2012,08,04,13,19,30.20
2012,08,04,13,20,30.30
2012,08,04,13,21,30.30
2012,08,04,13,22,30.30
2012,08,04,13,23,30.40
2012,08,04,13,24,30.40
2012,08,04,13,25,30.40
2012,08,04,13,26,30.40
2012,08,04,13,27,30.30
2012,08,04,13,28,30.30
2012,08,04,13,29,30.30
2012,08,04,13,30,30.30
2012,08,04,13,31,30.30
2012,08,04,13,32,30.40
2012,08,04,13,33,30.50
2012,08,04,13,34,30.60
2012,08,04,13,35,30.60
2012,08,04,13,36,30.60
2012,08,04,13,37,30.60
2012,08,04,13,38,30.70
2012,08,04,13,39,30.80
2012,08,04,13,40,30.80
2012,08,04,13,41,30.80
2012,08,04,13,42,30.90
2012,08,04,13,43,30.90
2012,08,04,13,44,31.00
2012,08,04,13,45,31.00
2012,08,04,13,46,31.00
2012,08,04,13,47,31.10
2012,08,04,13,48,31.20
2012,08,04,13,49,31.20
2012,08,04,13,50,31.20
2012,08,04,13,51,31.20
2012,08,04,13,52,31.10
2012,08,04,13,53,31.10
2012,08,04,13,54,31.10
2012,08,04,13,55,31.10
2012,08,04,13,56,31.10
2012,08,04,13,57,31.10
2012,08,04,13,58,31.20
2012,08,04,13,59,31.30
2012,08,04,14,00,31.20
2012,08,04,14,01,31.30
2012,08,04,14,02,31.30
2012,08,04,14,03,31.40
2012,08,04,14,04,31.40
2012,08,04,14,05,31.50
2012,08,04,14,06,31.60
2012,08,04,14,07,31.60
2012,08,04,14,08,31.60
2012,08,04,14,09,31.60
2012,08,04,14,10,31.60
2012,08,04,14,11,31.60
2012,08,04,14,12,31.70
2012,08,04,14,13,31.70
2012,08,04,14,14,31.80
2012,08,04,14,15,31.80
2012,08,04,14,16,31.80
2012,08,04,14,17,31.80
2012,08,04,14,18,31.90
2012,08,04,14,19,31.90
2012,08,04,14,20,31.90
2012,08,04,14,21,31.90
2012,08,04,14,22,31.90
2012,08,04,14,23,31.90
2012,08,04,14,24,31.90
2012,08,04,14,25,32.00
2012,08,04,14,26,31.90
2012,08,04,14,27,31.90
2012,08,04,14,28,31.70
2012,08,04,14,29,31.60
2012,08,04,14,30,31.50
2012,08,04,14,31,31.50
2012,08,04,14,32,31.50
2012,08,04,14,33,31.60
2012,08,04,14,34,31.70
2012,08,04,14,35,31.70
2012,08,04,14,36,31.70
2012,08,04,14,37,31.70
2012,08,04,14,38,31.80
2012,08,04,14,39,31.80
2012,08,04,14,40,31.80
2012,08,04,14,41,31.80
2012,08,04,14,42,31.80
2012,08,04,14,43,31.80
2012,08,04,14,44,31.90
2012,08,04,14,45,32.00
2012,08,04,14,46,32.10
2012,08,04,14,47,32.20
2012,08,04,14,48,32.30
2012,08,04,14,49,32.30
2012,08,04,14,50,32.40
2012,08,04,14,51,32.50
2012,08,04,14,52,32.50
2012,08,04,14,53,32.50
2012,08,04,14,54,32.50
2012,08,04,14,55,32.60
2012,08,04,14,56,32.60
2012,08,04,14,57,32.50
2012,08,04,14,58,32.60
2012,08,04,14,59,32.60
2012,08,04,15,00,32.60
2012,08,04,15,01,32.60
2012,08,04,15,02,32.60
2012,08,04,15,03,32.60
2012,08,04,15,04,32.60
2012,08,04,15,05,32.70
2012,08,04,15,06,32.70
2012,08,04,15,07,32.60
2012,08,04,15,08,32.60
2012,08,04,15,09,32.50
2012,08,04,15,10,32.40
2012,08,04,15,11,32.30
2012,08,04,15,12,32.30
2012,08,04,15,13,32.40
2012,08,04,15,14,32.30
2012,08,04,15,15,32.30
2012,08,04,15,16,32.30
2012,08,04,15,17,32.40
2012,08,04,15,18,32.40
2012,08,04,15,19,32.40
2012,08,04,15,20,32.40
2012,08,04,15,21,32.30
2012,08,04,15,22,32.30
2012,08,04,15,23,32.30
2012,08,04,15,24,32.20
2012,08,04,15,25,32.10
2012,08,04,15,26,32.00
2012,08,04,15,27,32.00
2012,08,04,15,28,32.00
2012,08,04,15,29,32.10
2012,08,04,15,30,32.10
2012,08,04,15,31,32.20
2012,08,04,15,32,32.30
2012,08,04,15,33,32.30
2012,08,04,15,34,32.40
2012,08,04,15,35,32.40
2012,08,04,15,36,32.30
2012,08,04,15,37,32.30
2012,08,04,15,38,32.20
2012,08,04,15,39,32.10
2012,08,04,15,40,32.10
2012,08,04,15,41,32.20
2012,08,04,15,42,32.20
2012,08,04,15,43,32.20
2012,08,04,15,44,32.20
2012,08,04,15,45,32.30
2012,08,04,15,46,32.30
2012,08,04,15,47,32.30
2012,08,04,15,48,32.40
2012,08,04,15,49,32.50
2012,08,04,15,50,32.60
2012,08,04,15,51,32.70
2012,08,04,15,52,32.70
2012,08,04,15,53,32.70
2012,08,04,15,54,32.70
2012,08,04,15,55,32.80
2012,08,04,15,56,32.80
2012,08,04,15,57,32.90
2012,08,04,15,58,32.90
2012,08,04,15,59,32.80
2012,08,04,16,00,32.80
2012,08,04,16,01,32.80
2012,08,04,16,02,32.90
2012,08,04,16,03,33.00
2012,08,04,16,04,33.10
2012,08,04,16,05,33.20
2012,08,04,16,06,33.20
2012,08,04,16,07,33.20
2012,08,04,16,08,33.30
2012,08,04,16,09,33.30
2012,08,04,16,10,33.30
2012,08,04,16,11,33.30
2012,08,04,16,12,33.30
2012,08,04,16,13,33.30
2012,08,04,16,14,33.30
2012,08,04,16,15,33.20
2012,08,04,16,16,33.20
2012,08,04,16,17,33.20
2012,08,04,16,18,33.10
2012,08,04,16,19,33.10
2012,08,04,16,20,33.00
2012,08,04,16,21,33.00
2012,08,04,16,22,33.00
2012,08,04,16,23,33.00
2012,08,04,16,24,33.10
2012,08,04,16,25,33.10
2012,08,04,16,26,33.10
2012,08,04,16,27,33.20
2012,08,04,16,28,33.30
2012,08,04,16,29,33.30
2012,08,04,16,30,33.20
2012,08,04,16,31,33.20
2012,08,04,16,32,33.10
2012,08,04,16,33,33.10
2012,08,04,16,34,33.10
2012,08,04,16,35,33.20
2012,08,04,16,36,33.20
2012,08,04,16,37,33.20
2012,08,04,16,38,33.20
2012,08,04,16,39,33.20
2012,08,04,16,40,33.20
2012,08,04,16,41,33.20
2012,08,04,16,42,33.30
2012,08,04,16,43,33.30
2012,08,04,16,44,33.30
2012,08,04,16,45,33.30
2012,08,04,16,46,33.30
2012,08,04,16,47,33.30
2012,08,04,16,48,33.30
2012,08,04,16,49,33.30
2012,08,04,16,50,33.30
2012,08,04,16,51,33.30
2012,08,04,16,52,33.30
2012,08,04,16,53,33.30
2012,08,04,16,54,33.30
2012,08,04,16,55,33.30
2012,08,04,16,56,33.30
2012,08,04,16,57,33.30
2012,08,04,16,58,33.20
2012,08,04,16,59,33.20
2012,08,04,17,00,33.20
2012,08,04,17,01,33.30
2012,08,04,17,02,33.30
2012,08,04,17,03,33.40
2012,08,04,17,04,33.40
2012,08,04,17,05,33.30
2012,08,04,17,06,33.30
2012,08,04,17,07,33.40
2012,08,04,17,08,33.40
2012,08,04,17,09,33.40
2012,08,04,17,10,33.40
2012,08,04,17,11,33.40
2012,08,04,17,12,33.40
2012,08,04,17,13,33.40
2012,08,04,17,14,33.40
2012,08,04,17,15,33.40
2012,08,04,17,16,33.40
2012,08,04,17,17,33.40
2012,08,04,17,18,33.40
2012,08,04,17,19,33.30