Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,11,00,00,12.70
2013,07,11,00,01,12.70
2013,07,11,00,02,12.70
2013,07,11,00,03,12.70
2013,07,11,00,04,12.70
2013,07,11,00,05,12.70
2013,07,11,00,06,12.70
2013,07,11,00,07,12.70
2013,07,11,00,08,12.70
2013,07,11,00,09,12.70
2013,07,11,00,10,12.70
2013,07,11,00,11,12.70
2013,07,11,00,12,12.70
2013,07,11,00,13,12.70
2013,07,11,00,14,12.70
2013,07,11,00,15,12.70
2013,07,11,00,16,12.70
2013,07,11,00,17,12.70
2013,07,11,00,18,12.70
2013,07,11,00,19,12.70
2013,07,11,00,20,12.70
2013,07,11,00,21,12.70
2013,07,11,00,22,12.70
2013,07,11,00,23,12.70
2013,07,11,00,24,12.70
2013,07,11,00,25,12.70
2013,07,11,00,26,12.70
2013,07,11,00,27,12.60
2013,07,11,00,28,12.60
2013,07,11,00,29,12.60
2013,07,11,00,30,12.60
2013,07,11,00,31,12.60
2013,07,11,00,32,12.60
2013,07,11,00,33,12.60
2013,07,11,00,34,12.60
2013,07,11,00,35,12.60
2013,07,11,00,36,12.60
2013,07,11,00,37,12.60
2013,07,11,00,38,12.60
2013,07,11,00,39,12.60
2013,07,11,00,40,12.60
2013,07,11,00,41,12.60
2013,07,11,00,42,12.60
2013,07,11,00,43,12.60
2013,07,11,00,44,12.60
2013,07,11,00,45,12.60
2013,07,11,00,46,12.60
2013,07,11,00,47,12.60
2013,07,11,00,48,12.60
2013,07,11,00,49,12.50
2013,07,11,00,50,12.50
2013,07,11,00,51,12.50
2013,07,11,00,52,12.50
2013,07,11,00,53,12.50
2013,07,11,00,54,12.50
2013,07,11,00,55,12.50
2013,07,11,00,56,12.50
2013,07,11,00,57,12.60
2013,07,11,00,58,12.60
2013,07,11,00,59,12.60
2013,07,11,01,00,12.60
2013,07,11,01,01,12.60
2013,07,11,01,02,12.60
2013,07,11,01,03,12.60
2013,07,11,01,04,12.60
2013,07,11,01,05,12.60
2013,07,11,01,06,12.60
2013,07,11,01,07,12.60
2013,07,11,01,08,12.60
2013,07,11,01,09,12.60
2013,07,11,01,10,12.60
2013,07,11,01,11,12.60
2013,07,11,01,12,12.60
2013,07,11,01,13,12.60
2013,07,11,01,14,12.60
2013,07,11,01,15,12.60
2013,07,11,01,16,12.60
2013,07,11,01,17,12.60
2013,07,11,01,18,12.60
2013,07,11,01,19,12.60
2013,07,11,01,20,12.60
2013,07,11,01,21,12.60
2013,07,11,01,22,12.60
2013,07,11,01,23,12.60
2013,07,11,01,24,12.60
2013,07,11,01,25,12.50
2013,07,11,01,26,12.50
2013,07,11,01,27,12.60
2013,07,11,01,28,12.60
2013,07,11,01,29,12.60
2013,07,11,01,30,12.60
2013,07,11,01,31,12.60
2013,07,11,01,32,12.60
2013,07,11,01,33,12.60
2013,07,11,01,34,12.60
2013,07,11,01,35,12.60
2013,07,11,01,36,12.60
2013,07,11,01,37,12.60
2013,07,11,01,38,12.60
2013,07,11,01,39,12.60
2013,07,11,01,40,12.60
2013,07,11,01,41,12.60
2013,07,11,01,42,12.70
2013,07,11,01,43,12.70
2013,07,11,01,44,12.70
2013,07,11,01,45,12.70
2013,07,11,01,46,12.70
2013,07,11,01,47,12.70
2013,07,11,01,48,12.70
2013,07,11,01,49,12.70
2013,07,11,01,50,12.70
2013,07,11,01,51,12.70
2013,07,11,01,52,12.70
2013,07,11,01,53,12.70
2013,07,11,01,54,12.70
2013,07,11,01,55,12.70
2013,07,11,01,56,12.70
2013,07,11,01,57,12.70
2013,07,11,01,58,12.70
2013,07,11,01,59,12.70
2013,07,11,02,00,12.70
2013,07,11,02,01,12.70
2013,07,11,02,02,12.70
2013,07,11,02,03,12.70
2013,07,11,02,04,12.70
2013,07,11,02,05,12.70
2013,07,11,02,06,12.60
2013,07,11,02,07,12.60
2013,07,11,02,08,12.60
2013,07,11,02,09,12.60
2013,07,11,02,10,12.60
2013,07,11,02,11,12.60
2013,07,11,02,12,12.60
2013,07,11,02,13,12.60
2013,07,11,02,14,12.60
2013,07,11,02,15,12.60
2013,07,11,02,16,12.60
2013,07,11,02,17,12.60
2013,07,11,02,18,12.50
2013,07,11,02,19,12.60
2013,07,11,02,20,12.60
2013,07,11,02,21,12.60
2013,07,11,02,22,12.60
2013,07,11,02,23,12.60
2013,07,11,02,24,12.60
2013,07,11,02,25,12.60
2013,07,11,02,26,12.60
2013,07,11,02,27,12.60
2013,07,11,02,28,12.60
2013,07,11,02,29,12.60
2013,07,11,02,30,12.60
2013,07,11,02,31,12.60
2013,07,11,02,32,12.60
2013,07,11,02,33,12.60
2013,07,11,02,34,12.60
2013,07,11,02,35,12.60
2013,07,11,02,36,12.60
2013,07,11,02,37,12.50
2013,07,11,02,38,12.60
2013,07,11,02,39,12.60
2013,07,11,02,40,12.60
2013,07,11,02,41,12.50
2013,07,11,02,42,12.50
2013,07,11,02,43,12.50
2013,07,11,02,44,12.50
2013,07,11,02,45,12.50
2013,07,11,02,46,12.50
2013,07,11,02,47,12.50
2013,07,11,02,48,12.50
2013,07,11,02,49,12.50
2013,07,11,02,50,12.50
2013,07,11,02,51,12.50
2013,07,11,02,52,12.50
2013,07,11,02,53,12.40
2013,07,11,02,54,12.40
2013,07,11,02,55,12.40
2013,07,11,02,56,12.40
2013,07,11,02,57,12.40
2013,07,11,02,58,12.40
2013,07,11,02,59,12.40
2013,07,11,03,00,12.40
2013,07,11,03,01,12.40
2013,07,11,03,02,12.30
2013,07,11,03,03,12.30
2013,07,11,03,04,12.30
2013,07,11,03,05,12.30
2013,07,11,03,06,12.30
2013,07,11,03,07,12.30
2013,07,11,03,08,12.30
2013,07,11,03,09,12.30
2013,07,11,03,10,12.30
2013,07,11,03,11,12.30
2013,07,11,03,12,12.30
2013,07,11,03,13,12.30
2013,07,11,03,14,12.30
2013,07,11,03,15,12.30
2013,07,11,03,16,12.30
2013,07,11,03,17,12.30
2013,07,11,03,18,12.30
2013,07,11,03,19,12.30
2013,07,11,03,20,12.20
2013,07,11,03,21,12.20
2013,07,11,03,22,12.20
2013,07,11,03,23,12.20
2013,07,11,03,24,12.20
2013,07,11,03,25,12.20
2013,07,11,03,26,12.20
2013,07,11,03,27,12.20
2013,07,11,03,28,12.20
2013,07,11,03,29,12.20
2013,07,11,03,30,12.20
2013,07,11,03,31,12.20
2013,07,11,03,32,12.20
2013,07,11,03,33,12.10
2013,07,11,03,34,12.10
2013,07,11,03,35,12.10
2013,07,11,03,36,12.10
2013,07,11,03,37,12.10
2013,07,11,03,38,12.10
2013,07,11,03,39,12.00
2013,07,11,03,40,12.00
2013,07,11,03,41,12.00
2013,07,11,03,42,12.00
2013,07,11,03,43,12.00
2013,07,11,03,44,12.00
2013,07,11,03,45,11.90
2013,07,11,03,46,11.90
2013,07,11,03,47,11.90
2013,07,11,03,48,11.90
2013,07,11,03,49,11.90
2013,07,11,03,50,11.90
2013,07,11,03,51,11.90
2013,07,11,03,52,11.90
2013,07,11,03,53,11.80
2013,07,11,03,54,11.80
2013,07,11,03,55,11.80
2013,07,11,03,56,11.80
2013,07,11,03,57,11.80
2013,07,11,03,58,11.80
2013,07,11,03,59,11.80
2013,07,11,04,00,11.80
2013,07,11,04,01,11.70
2013,07,11,04,02,11.70
2013,07,11,04,03,11.70
2013,07,11,04,04,11.70
2013,07,11,04,05,11.70
2013,07,11,04,06,11.70
2013,07,11,04,07,11.70
2013,07,11,04,08,11.70
2013,07,11,04,09,11.70
2013,07,11,04,10,11.70
2013,07,11,04,11,11.70
2013,07,11,04,12,11.70
2013,07,11,04,13,11.70
2013,07,11,04,14,11.80
2013,07,11,04,15,11.80
2013,07,11,04,16,11.80
2013,07,11,04,17,11.80
2013,07,11,04,18,11.80
2013,07,11,04,19,11.80
2013,07,11,04,20,11.80
2013,07,11,04,21,11.80
2013,07,11,04,22,11.80
2013,07,11,04,23,11.90
2013,07,11,04,24,11.90
2013,07,11,04,25,11.90
2013,07,11,04,26,11.90
2013,07,11,04,27,11.90
2013,07,11,04,28,11.90
2013,07,11,04,29,12.00
2013,07,11,04,30,11.90
2013,07,11,04,31,11.90
2013,07,11,04,32,11.90
2013,07,11,04,33,11.90
2013,07,11,04,34,11.90
2013,07,11,04,35,11.90
2013,07,11,04,36,11.80
2013,07,11,04,37,11.80
2013,07,11,04,38,11.80
2013,07,11,04,39,11.70
2013,07,11,04,40,11.70
2013,07,11,04,41,11.70
2013,07,11,04,42,11.70
2013,07,11,04,43,11.60
2013,07,11,04,44,11.60
2013,07,11,04,45,11.60
2013,07,11,04,46,11.50
2013,07,11,04,47,11.50
2013,07,11,04,48,11.40
2013,07,11,04,49,11.40
2013,07,11,04,50,11.40
2013,07,11,04,51,11.40
2013,07,11,04,52,11.30
2013,07,11,04,53,11.30
2013,07,11,04,54,11.30
2013,07,11,04,55,11.30
2013,07,11,04,56,11.20
2013,07,11,04,57,11.20
2013,07,11,04,58,11.20
2013,07,11,04,59,11.20
2013,07,11,05,00,11.20
2013,07,11,05,01,11.10
2013,07,11,05,02,11.10
2013,07,11,05,03,11.10
2013,07,11,05,04,11.10
2013,07,11,05,05,11.00
2013,07,11,05,06,11.00
2013,07,11,05,07,11.00
2013,07,11,05,08,10.90
2013,07,11,05,09,10.90
2013,07,11,05,10,10.90
2013,07,11,05,11,10.80
2013,07,11,05,12,10.80
2013,07,11,05,13,10.80
2013,07,11,05,14,10.80
2013,07,11,05,15,10.70
2013,07,11,05,16,10.70
2013,07,11,05,17,10.70
2013,07,11,05,18,10.70
2013,07,11,05,19,10.60
2013,07,11,05,20,10.60
2013,07,11,05,21,10.60
2013,07,11,05,22,10.60
2013,07,11,05,23,10.60
2013,07,11,05,24,10.60
2013,07,11,05,25,10.60
2013,07,11,05,26,10.60
2013,07,11,05,27,10.60
2013,07,11,05,28,10.60
2013,07,11,05,29,10.60
2013,07,11,05,30,10.70
2013,07,11,05,31,10.70
2013,07,11,05,32,10.70
2013,07,11,05,33,10.70
2013,07,11,05,34,10.70
2013,07,11,05,35,10.70
2013,07,11,05,36,10.70
2013,07,11,05,37,10.70
2013,07,11,05,38,10.80
2013,07,11,05,39,10.80
2013,07,11,05,40,10.80
2013,07,11,05,41,10.90
2013,07,11,05,42,11.00
2013,07,11,05,43,11.10
2013,07,11,05,44,11.20
2013,07,11,05,45,11.30
2013,07,11,05,46,11.40
2013,07,11,05,47,11.50
2013,07,11,05,48,11.50
2013,07,11,05,49,11.60
2013,07,11,05,50,11.70
2013,07,11,05,51,11.80
2013,07,11,05,52,11.80
2013,07,11,05,53,11.90
2013,07,11,05,54,12.00
2013,07,11,05,55,12.00
2013,07,11,05,56,12.10
2013,07,11,05,57,12.10
2013,07,11,05,58,12.10
2013,07,11,05,59,12.10
2013,07,11,06,00,12.10
2013,07,11,06,01,12.10
2013,07,11,06,02,12.20
2013,07,11,06,03,12.20
2013,07,11,06,04,12.20
2013,07,11,06,05,12.20
2013,07,11,06,06,12.20
2013,07,11,06,07,12.20
2013,07,11,06,08,12.20
2013,07,11,06,09,12.20
2013,07,11,06,10,12.20
2013,07,11,06,11,12.20
2013,07,11,06,12,12.20
2013,07,11,06,13,12.20
2013,07,11,06,14,12.20
2013,07,11,06,15,12.20
2013,07,11,06,16,12.20
2013,07,11,06,17,12.20
2013,07,11,06,18,12.20
2013,07,11,06,19,12.20
2013,07,11,06,20,12.20
2013,07,11,06,21,12.20
2013,07,11,06,22,12.20
2013,07,11,06,23,12.20
2013,07,11,06,24,12.20
2013,07,11,06,25,12.20
2013,07,11,06,26,12.20
2013,07,11,06,27,12.30
2013,07,11,06,28,12.30
2013,07,11,06,29,12.30
2013,07,11,06,30,12.30
2013,07,11,06,31,12.30
2013,07,11,06,32,12.30
2013,07,11,06,33,12.30
2013,07,11,06,34,12.40
2013,07,11,06,35,12.40
2013,07,11,06,36,12.40
2013,07,11,06,37,12.40
2013,07,11,06,38,12.40
2013,07,11,06,39,12.40
2013,07,11,06,40,12.40
2013,07,11,06,41,12.40
2013,07,11,06,42,12.40
2013,07,11,06,43,12.40
2013,07,11,06,44,12.40
2013,07,11,06,45,12.40
2013,07,11,06,46,12.40
2013,07,11,06,47,12.40
2013,07,11,06,48,12.40
2013,07,11,06,49,12.40
2013,07,11,06,50,12.40
2013,07,11,06,51,12.40
2013,07,11,06,52,12.40
2013,07,11,06,53,12.50
2013,07,11,06,54,12.50
2013,07,11,06,55,12.50
2013,07,11,06,56,12.50
2013,07,11,06,57,12.50
2013,07,11,06,58,12.60
2013,07,11,06,59,12.60
2013,07,11,07,00,12.60
2013,07,11,07,01,12.60
2013,07,11,07,02,12.70
2013,07,11,07,03,12.70
2013,07,11,07,04,12.70
2013,07,11,07,05,12.70
2013,07,11,07,06,12.70
2013,07,11,07,07,12.70
2013,07,11,07,08,12.80
2013,07,11,07,09,12.80
2013,07,11,07,10,12.80
2013,07,11,07,11,12.80
2013,07,11,07,12,12.80
2013,07,11,07,13,12.80
2013,07,11,07,14,12.80
2013,07,11,07,15,12.80
2013,07,11,07,16,12.80
2013,07,11,07,17,12.80
2013,07,11,07,18,12.80
2013,07,11,07,19,12.80
2013,07,11,07,20,12.80
2013,07,11,07,21,12.80
2013,07,11,07,22,12.80
2013,07,11,07,23,12.80
2013,07,11,07,24,12.90
2013,07,11,07,25,12.90
2013,07,11,07,26,12.90
2013,07,11,07,27,12.90
2013,07,11,07,28,12.90
2013,07,11,07,29,13.00
2013,07,11,07,30,13.00
2013,07,11,07,31,13.00
2013,07,11,07,32,13.00
2013,07,11,07,33,13.00
2013,07,11,07,34,13.10
2013,07,11,07,35,13.10
2013,07,11,07,36,13.10
2013,07,11,07,37,13.10
2013,07,11,07,38,13.20
2013,07,11,07,39,13.20
2013,07,11,07,40,13.20
2013,07,11,07,41,13.20
2013,07,11,07,42,13.20
2013,07,11,07,43,13.20
2013,07,11,07,44,13.30
2013,07,11,07,45,13.30
2013,07,11,07,46,13.30
2013,07,11,07,47,13.30
2013,07,11,07,48,13.30
2013,07,11,07,49,13.30
2013,07,11,07,50,13.30
2013,07,11,07,51,13.30
2013,07,11,07,52,13.30
2013,07,11,07,53,13.30
2013,07,11,07,54,13.30
2013,07,11,07,55,13.30
2013,07,11,07,56,13.40
2013,07,11,07,57,13.40
2013,07,11,07,58,13.40
2013,07,11,07,59,13.40
2013,07,11,08,00,13.50
2013,07,11,08,01,13.50
2013,07,11,08,02,13.50
2013,07,11,08,03,13.50
2013,07,11,08,04,13.60
2013,07,11,08,05,13.60
2013,07,11,08,06,13.60
2013,07,11,08,07,13.60
2013,07,11,08,08,13.60
2013,07,11,08,09,13.60
2013,07,11,08,10,13.60
2013,07,11,08,11,13.60
2013,07,11,08,12,13.60
2013,07,11,08,13,13.70
2013,07,11,08,14,13.70
2013,07,11,08,15,13.70
2013,07,11,08,16,13.70
2013,07,11,08,17,13.60
2013,07,11,08,18,13.60
2013,07,11,08,19,13.60
2013,07,11,08,20,13.60
2013,07,11,08,21,13.60
2013,07,11,08,22,13.60
2013,07,11,08,23,13.60
2013,07,11,08,24,13.70
2013,07,11,08,25,13.70
2013,07,11,08,26,13.70
2013,07,11,08,27,13.70
2013,07,11,08,28,13.70
2013,07,11,08,29,13.70
2013,07,11,08,30,13.80
2013,07,11,08,31,13.80
2013,07,11,08,32,13.80
2013,07,11,08,33,13.80
2013,07,11,08,34,13.80
2013,07,11,08,35,13.80
2013,07,11,08,36,13.90
2013,07,11,08,37,13.90
2013,07,11,08,38,13.90
2013,07,11,08,39,14.00
2013,07,11,08,40,14.00
2013,07,11,08,41,14.10
2013,07,11,08,42,14.10
2013,07,11,08,43,14.10
2013,07,11,08,44,14.20
2013,07,11,08,45,14.30
2013,07,11,08,46,14.30
2013,07,11,08,47,14.40
2013,07,11,08,48,14.40
2013,07,11,08,49,14.40
2013,07,11,08,50,14.40
2013,07,11,08,51,14.40
2013,07,11,08,52,14.40
2013,07,11,08,53,14.40
2013,07,11,08,54,14.40
2013,07,11,08,55,14.40
2013,07,11,08,56,14.50
2013,07,11,08,57,14.50
2013,07,11,08,58,14.50
2013,07,11,08,59,14.50
2013,07,11,09,00,14.50
2013,07,11,09,01,14.60
2013,07,11,09,02,14.60
2013,07,11,09,03,14.60
2013,07,11,09,04,14.50
2013,07,11,09,05,14.50
2013,07,11,09,06,14.50
2013,07,11,09,07,14.50
2013,07,11,09,08,14.50
2013,07,11,09,09,14.50
2013,07,11,09,10,14.60
2013,07,11,09,11,14.60
2013,07,11,09,12,14.60
2013,07,11,09,13,14.60
2013,07,11,09,14,14.60
2013,07,11,09,15,14.70
2013,07,11,09,16,14.70
2013,07,11,09,17,14.70
2013,07,11,09,18,14.70
2013,07,11,09,19,14.70
2013,07,11,09,20,14.70
2013,07,11,09,21,14.70
2013,07,11,09,22,14.80
2013,07,11,09,23,14.80
2013,07,11,09,24,14.90
2013,07,11,09,25,15.00
2013,07,11,09,26,15.00
2013,07,11,09,27,15.10
2013,07,11,09,28,15.10
2013,07,11,09,29,15.10
2013,07,11,09,30,15.10
2013,07,11,09,31,15.10
2013,07,11,09,32,15.10
2013,07,11,09,33,15.20
2013,07,11,09,34,15.20
2013,07,11,09,35,15.20
2013,07,11,09,36,15.10
2013,07,11,09,37,15.10
2013,07,11,09,38,15.20
2013,07,11,09,39,15.20
2013,07,11,09,40,15.30
2013,07,11,09,41,15.30
2013,07,11,09,42,15.40
2013,07,11,09,43,15.40
2013,07,11,09,44,15.40
2013,07,11,09,45,15.50
2013,07,11,09,46,15.50
2013,07,11,09,47,15.60
2013,07,11,09,48,15.70
2013,07,11,09,49,15.70
2013,07,11,09,50,15.70
2013,07,11,09,51,15.80
2013,07,11,09,52,15.80
2013,07,11,09,53,15.80
2013,07,11,09,54,15.80
2013,07,11,09,55,15.80
2013,07,11,09,56,15.80
2013,07,11,09,57,15.80
2013,07,11,09,58,15.80
2013,07,11,09,59,15.80
2013,07,11,10,00,15.90
2013,07,11,10,01,15.90
2013,07,11,10,02,15.90
2013,07,11,10,03,15.80
2013,07,11,10,04,15.80
2013,07,11,10,05,15.80
2013,07,11,10,06,15.80
2013,07,11,10,07,15.80
2013,07,11,10,08,15.80
2013,07,11,10,09,15.90
2013,07,11,10,10,16.00
2013,07,11,10,11,16.10
2013,07,11,10,12,16.20
2013,07,11,10,13,16.30
2013,07,11,10,14,16.30
2013,07,11,10,15,16.30
2013,07,11,10,16,16.30
2013,07,11,10,17,16.30
2013,07,11,10,18,16.20
2013,07,11,10,19,16.20
2013,07,11,10,20,16.10
2013,07,11,10,21,16.10
2013,07,11,10,22,16.10
2013,07,11,10,23,16.10
2013,07,11,10,24,16.20
2013,07,11,10,25,16.20
2013,07,11,10,26,16.30
2013,07,11,10,27,16.40
2013,07,11,10,28,16.50
2013,07,11,10,29,16.60
2013,07,11,10,30,16.60
2013,07,11,10,31,16.60
2013,07,11,10,32,16.60
2013,07,11,10,33,16.60
2013,07,11,10,34,16.60
2013,07,11,10,35,16.60
2013,07,11,10,36,16.60
2013,07,11,10,37,16.70
2013,07,11,10,38,16.70
2013,07,11,10,39,16.80
2013,07,11,10,40,16.80
2013,07,11,10,41,16.80
2013,07,11,10,42,16.90
2013,07,11,10,43,17.00
2013,07,11,10,44,17.10
2013,07,11,10,45,17.20
2013,07,11,10,46,17.30
2013,07,11,10,47,17.30
2013,07,11,10,48,17.40
2013,07,11,10,49,17.40
2013,07,11,10,50,17.30
2013,07,11,10,51,17.30
2013,07,11,10,52,17.30
2013,07,11,10,53,17.30
2013,07,11,10,54,17.20
2013,07,11,10,55,17.20
2013,07,11,10,56,17.30
2013,07,11,10,57,17.30
2013,07,11,10,58,17.30
2013,07,11,10,59,17.30
2013,07,11,11,00,17.30
2013,07,11,11,01,17.30
2013,07,11,11,02,17.30
2013,07,11,11,03,17.30
2013,07,11,11,04,17.30
2013,07,11,11,05,17.40
2013,07,11,11,06,17.30
2013,07,11,11,07,17.30
2013,07,11,11,08,17.30
2013,07,11,11,09,17.30
2013,07,11,11,10,17.30
2013,07,11,11,11,17.40
2013,07,11,11,12,17.40
2013,07,11,11,13,17.40
2013,07,11,11,14,17.50
2013,07,11,11,15,17.50
2013,07,11,11,16,17.60
2013,07,11,11,17,17.60
2013,07,11,11,18,17.50
2013,07,11,11,19,17.40
2013,07,11,11,20,17.20
2013,07,11,11,21,17.20
2013,07,11,11,22,17.20
2013,07,11,11,23,17.20
2013,07,11,11,24,17.20
2013,07,11,11,25,17.20
2013,07,11,11,26,17.20
2013,07,11,11,27,17.30
2013,07,11,11,28,17.30
2013,07,11,11,29,17.30
2013,07,11,11,30,17.30
2013,07,11,11,31,17.30
2013,07,11,11,32,17.20
2013,07,11,11,33,17.20
2013,07,11,11,34,17.20
2013,07,11,11,35,17.20
2013,07,11,11,36,17.20
2013,07,11,11,37,17.30
2013,07,11,11,38,17.30
2013,07,11,11,39,17.20
2013,07,11,11,40,17.20
2013,07,11,11,41,17.20
2013,07,11,11,42,17.30
2013,07,11,11,43,17.30
2013,07,11,11,44,17.30
2013,07,11,11,45,17.40
2013,07,11,11,46,17.40
2013,07,11,11,47,17.40
2013,07,11,11,48,17.30
2013,07,11,11,49,17.30
2013,07,11,11,50,17.30
2013,07,11,11,51,17.30
2013,07,11,11,52,17.30
2013,07,11,11,53,17.30
2013,07,11,11,54,17.30
2013,07,11,11,55,17.30
2013,07,11,11,56,17.30
2013,07,11,11,57,17.30
2013,07,11,11,58,17.20
2013,07,11,11,59,17.20
2013,07,11,12,00,17.20
2013,07,11,12,01,17.30
2013,07,11,12,02,17.40
2013,07,11,12,03,17.50
2013,07,11,12,04,17.60
2013,07,11,12,05,17.60
2013,07,11,12,06,17.70
2013,07,11,12,07,17.70
2013,07,11,12,08,17.70
2013,07,11,12,09,17.70
2013,07,11,12,10,17.70
2013,07,11,12,11,17.70
2013,07,11,12,12,17.70
2013,07,11,12,13,17.60
2013,07,11,12,14,17.50
2013,07,11,12,15,17.40
2013,07,11,12,16,17.40
2013,07,11,12,17,17.40
2013,07,11,12,18,17.40
2013,07,11,12,19,17.40
2013,07,11,12,20,17.40
2013,07,11,12,21,17.40
2013,07,11,12,22,17.40
2013,07,11,12,23,17.40
2013,07,11,12,24,17.50
2013,07,11,12,25,17.50
2013,07,11,12,26,17.50
2013,07,11,12,27,17.60
2013,07,11,12,28,17.60
2013,07,11,12,29,17.60
2013,07,11,12,30,17.60
2013,07,11,12,31,17.60
2013,07,11,12,32,17.50
2013,07,11,12,33,17.50
2013,07,11,12,34,17.40
2013,07,11,12,35,17.40
2013,07,11,12,36,17.30
2013,07,11,12,37,17.30
2013,07,11,12,38,17.30
2013,07,11,12,39,17.30
2013,07,11,12,40,17.30
2013,07,11,12,41,17.40
2013,07,11,12,42,17.50
2013,07,11,12,43,17.60
2013,07,11,12,44,17.60
2013,07,11,12,45,17.60
2013,07,11,12,46,17.70
2013,07,11,12,47,17.70
2013,07,11,12,48,17.80
2013,07,11,12,49,17.90
2013,07,11,12,50,18.00
2013,07,11,12,51,18.00
2013,07,11,12,52,18.00
2013,07,11,12,53,18.00
2013,07,11,12,54,18.10
2013,07,11,12,55,18.00
2013,07,11,12,56,18.00
2013,07,11,12,57,18.00
2013,07,11,12,58,18.10
2013,07,11,12,59,18.20
2013,07,11,13,00,18.30
2013,07,11,13,01,18.40
2013,07,11,13,02,18.50
2013,07,11,13,03,18.60
2013,07,11,13,04,18.70
2013,07,11,13,05,18.70
2013,07,11,13,06,18.60
2013,07,11,13,07,18.70
2013,07,11,13,08,18.70
2013,07,11,13,09,18.80
2013,07,11,13,10,18.80
2013,07,11,13,11,18.90
2013,07,11,13,12,18.90
2013,07,11,13,13,18.80
2013,07,11,13,14,18.80
2013,07,11,13,15,18.80
2013,07,11,13,16,18.80
2013,07,11,13,17,18.80
2013,07,11,13,18,18.80
2013,07,11,13,19,18.90
2013,07,11,13,20,18.90
2013,07,11,13,21,18.90
2013,07,11,13,22,18.90
2013,07,11,13,23,18.80
2013,07,11,13,24,18.70
2013,07,11,13,25,18.70
2013,07,11,13,26,18.60
2013,07,11,13,27,18.60
2013,07,11,13,28,18.60
2013,07,11,13,29,18.60
2013,07,11,13,30,18.70
2013,07,11,13,31,18.70
2013,07,11,13,32,18.80
2013,07,11,13,33,18.90
2013,07,11,13,34,19.10
2013,07,11,13,35,19.20
2013,07,11,13,36,19.20
2013,07,11,13,37,19.20
2013,07,11,13,38,19.30
2013,07,11,13,39,19.30
2013,07,11,13,40,19.30
2013,07,11,13,41,19.30
2013,07,11,13,42,19.20
2013,07,11,13,43,19.20
2013,07,11,13,44,19.20
2013,07,11,13,45,19.20
2013,07,11,13,46,19.20
2013,07,11,13,47,19.20
2013,07,11,13,48,19.20
2013,07,11,13,49,19.10
2013,07,11,13,50,19.10
2013,07,11,13,51,19.10
2013,07,11,13,52,19.10
2013,07,11,13,53,19.10
2013,07,11,13,54,19.10
2013,07,11,13,55,19.10
2013,07,11,13,56,19.00
2013,07,11,13,57,19.00
2013,07,11,13,58,19.00
2013,07,11,13,59,19.00
2013,07,11,14,00,19.00
2013,07,11,14,01,19.00
2013,07,11,14,02,19.00
2013,07,11,14,03,19.00
2013,07,11,14,04,19.10
2013,07,11,14,05,19.10
2013,07,11,14,06,19.20
2013,07,11,14,07,19.20
2013,07,11,14,08,19.20
2013,07,11,14,09,19.20
2013,07,11,14,10,19.30
2013,07,11,14,11,19.40
2013,07,11,14,12,19.40
2013,07,11,14,13,19.40
2013,07,11,14,14,19.40
2013,07,11,14,15,19.50
2013,07,11,14,16,19.50
2013,07,11,14,17,19.60
2013,07,11,14,18,19.70
2013,07,11,14,19,19.70
2013,07,11,14,20,19.80
2013,07,11,14,21,19.80
2013,07,11,14,22,19.80
2013,07,11,14,23,19.70
2013,07,11,14,24,19.70
2013,07,11,14,25,19.70
2013,07,11,14,26,19.70
2013,07,11,14,27,19.70
2013,07,11,14,28,19.70
2013,07,11,14,29,19.80
2013,07,11,14,30,19.80
2013,07,11,14,31,19.80
2013,07,11,14,32,19.70
2013,07,11,14,33,19.70
2013,07,11,14,34,19.60
2013,07,11,14,35,19.70
2013,07,11,14,36,19.70
2013,07,11,14,37,19.70
2013,07,11,14,38,19.70
2013,07,11,14,39,19.60
2013,07,11,14,40,19.60
2013,07,11,14,41,19.60
2013,07,11,14,42,19.50
2013,07,11,14,43,19.50
2013,07,11,14,44,19.40
2013,07,11,14,45,19.40
2013,07,11,14,46,19.40
2013,07,11,14,47,19.30
2013,07,11,14,48,19.30
2013,07,11,14,49,19.40
2013,07,11,14,50,19.40
2013,07,11,14,51,19.30
2013,07,11,14,52,19.30
2013,07,11,14,53,19.30
2013,07,11,14,54,19.40
2013,07,11,14,55,19.50
2013,07,11,14,56,19.60
2013,07,11,14,57,19.70
2013,07,11,14,58,19.80
2013,07,11,14,59,19.90
2013,07,11,15,00,20.00
2013,07,11,15,01,20.00
2013,07,11,15,02,20.10
2013,07,11,15,03,20.10
2013,07,11,15,04,20.10
2013,07,11,15,05,20.10
2013,07,11,15,06,20.10
2013,07,11,15,07,20.10
2013,07,11,15,08,20.10
2013,07,11,15,09,20.10
2013,07,11,15,10,20.00
2013,07,11,15,11,20.00
2013,07,11,15,12,19.90
2013,07,11,15,13,19.90
2013,07,11,15,14,19.90
2013,07,11,15,15,19.90
2013,07,11,15,16,19.90
2013,07,11,15,17,19.90
2013,07,11,15,18,20.00
2013,07,11,15,19,20.10
2013,07,11,15,20,20.10
2013,07,11,15,21,20.00
2013,07,11,15,22,20.00
2013,07,11,15,23,19.90
2013,07,11,15,24,19.90
2013,07,11,15,25,19.80
2013,07,11,15,26,19.80
2013,07,11,15,27,19.90
2013,07,11,15,28,20.00
2013,07,11,15,29,20.10
2013,07,11,15,30,20.20
2013,07,11,15,31,20.20
2013,07,11,15,32,20.30
2013,07,11,15,33,20.30
2013,07,11,15,34,20.30
2013,07,11,15,35,20.30
2013,07,11,15,36,20.40
2013,07,11,15,37,20.40
2013,07,11,15,38,20.40
2013,07,11,15,39,20.40
2013,07,11,15,40,20.30
2013,07,11,15,41,20.30
2013,07,11,15,42,20.30
2013,07,11,15,43,20.30
2013,07,11,15,44,20.30
2013,07,11,15,45,20.30
2013,07,11,15,46,20.40
2013,07,11,15,47,20.50
2013,07,11,15,48,20.60
2013,07,11,15,49,20.60
2013,07,11,15,50,20.60
2013,07,11,15,51,20.60
2013,07,11,15,52,20.60
2013,07,11,15,53,20.60
2013,07,11,15,54,20.60
2013,07,11,15,55,20.50
2013,07,11,15,56,20.50
2013,07,11,15,57,20.50
2013,07,11,15,58,20.50
2013,07,11,15,59,20.50
2013,07,11,16,00,20.40
2013,07,11,16,01,20.40
2013,07,11,16,02,20.40
2013,07,11,16,03,20.40
2013,07,11,16,04,20.40
2013,07,11,16,05,20.30
2013,07,11,16,06,20.30
2013,07,11,16,07,20.30
2013,07,11,16,08,20.30
2013,07,11,16,09,20.30
2013,07,11,16,10,20.40
2013,07,11,16,11,20.50
2013,07,11,16,12,20.60
2013,07,11,16,13,20.60
2013,07,11,16,14,20.70
2013,07,11,16,15,20.70
2013,07,11,16,16,20.80
2013,07,11,16,17,20.80
2013,07,11,16,18,20.70
2013,07,11,16,19,20.60
2013,07,11,16,20,20.60
2013,07,11,16,21,20.50
2013,07,11,16,22,20.50
2013,07,11,16,23,20.40
2013,07,11,16,24,20.40
2013,07,11,16,25,20.50
2013,07,11,16,26,20.40
2013,07,11,16,27,20.40
2013,07,11,16,28,20.50
2013,07,11,16,29,20.50
2013,07,11,16,30,20.50
2013,07,11,16,31,20.50
2013,07,11,16,32,20.50
2013,07,11,16,33,20.50
2013,07,11,16,34,20.40
2013,07,11,16,35,20.40
2013,07,11,16,36,20.40
2013,07,11,16,37,20.40
2013,07,11,16,38,20.30
2013,07,11,16,39,20.30
2013,07,11,16,40,20.30
2013,07,11,16,41,20.30
2013,07,11,16,42,20.30
2013,07,11,16,43,20.40
2013,07,11,16,44,20.40
2013,07,11,16,45,20.40
2013,07,11,16,46,20.30
2013,07,11,16,47,20.30
2013,07,11,16,48,20.30
2013,07,11,16,49,20.30
2013,07,11,16,50,20.30
2013,07,11,16,51,20.20
2013,07,11,16,52,20.10
2013,07,11,16,53,20.10
2013,07,11,16,54,20.10
2013,07,11,16,55,20.00
2013,07,11,16,56,19.90
2013,07,11,16,57,19.90
2013,07,11,16,58,19.90
2013,07,11,16,59,19.80
2013,07,11,17,00,19.80
2013,07,11,17,01,19.80
2013,07,11,17,02,19.90
2013,07,11,17,03,19.90
2013,07,11,17,04,20.00
2013,07,11,17,05,20.00
2013,07,11,17,06,20.00
2013,07,11,17,07,19.90
2013,07,11,17,08,19.80
2013,07,11,17,09,19.80
2013,07,11,17,10,19.90
2013,07,11,17,11,19.90
2013,07,11,17,12,20.00
2013,07,11,17,13,20.00
2013,07,11,17,14,20.10
2013,07,11,17,15,20.10
2013,07,11,17,16,20.10
2013,07,11,17,17,20.20
2013,07,11,17,18,20.20
2013,07,11,17,19,20.10