Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,12,08,00,00,-5.40
2016,12,08,00,01,-5.40
2016,12,08,00,02,-5.40
2016,12,08,00,03,-5.40
2016,12,08,00,04,-5.50
2016,12,08,00,05,-5.50
2016,12,08,00,06,-5.50
2016,12,08,00,07,-5.50
2016,12,08,00,08,-5.50
2016,12,08,00,09,-5.50
2016,12,08,00,10,-5.50
2016,12,08,00,11,-5.50
2016,12,08,00,12,-5.50
2016,12,08,00,13,-5.50
2016,12,08,00,14,-5.50
2016,12,08,00,15,-5.50
2016,12,08,00,16,-5.40
2016,12,08,00,17,-5.40
2016,12,08,00,18,-5.40
2016,12,08,00,19,-5.40
2016,12,08,00,20,-5.40
2016,12,08,00,21,-5.50
2016,12,08,00,22,-5.50
2016,12,08,00,23,-5.50
2016,12,08,00,24,-5.50
2016,12,08,00,25,-5.50
2016,12,08,00,26,-5.50
2016,12,08,00,27,-5.50
2016,12,08,00,28,-5.50
2016,12,08,00,29,-5.50
2016,12,08,00,30,-5.50
2016,12,08,00,31,-5.50
2016,12,08,00,32,-5.50
2016,12,08,00,33,-5.50
2016,12,08,00,34,-5.50
2016,12,08,00,35,-5.50
2016,12,08,00,36,-5.50
2016,12,08,00,37,-5.50
2016,12,08,00,38,-5.50
2016,12,08,00,39,-5.50
2016,12,08,00,40,-5.50
2016,12,08,00,41,-5.50
2016,12,08,00,42,-5.50
2016,12,08,00,43,-5.50
2016,12,08,00,44,-5.50
2016,12,08,00,45,-5.50
2016,12,08,00,46,-5.50
2016,12,08,00,47,-5.50
2016,12,08,00,48,-5.40
2016,12,08,00,49,-5.40
2016,12,08,00,50,-5.40
2016,12,08,00,51,-5.40
2016,12,08,00,52,-5.40
2016,12,08,00,53,-5.30
2016,12,08,00,54,-5.30
2016,12,08,00,55,-5.30
2016,12,08,00,56,-5.30
2016,12,08,00,57,-5.30
2016,12,08,00,58,-5.30
2016,12,08,00,59,-5.30
2016,12,08,01,00,-5.30
2016,12,08,01,01,-5.30
2016,12,08,01,02,-5.30
2016,12,08,01,03,-5.20
2016,12,08,01,04,-5.20
2016,12,08,01,05,-5.20
2016,12,08,01,06,-5.20
2016,12,08,01,07,-5.20
2016,12,08,01,08,-5.20
2016,12,08,01,09,-5.20
2016,12,08,01,10,-5.20
2016,12,08,01,11,-5.20
2016,12,08,01,12,-5.20
2016,12,08,01,13,-5.20
2016,12,08,01,14,-5.20
2016,12,08,01,15,-5.20
2016,12,08,01,16,-5.20
2016,12,08,01,17,-5.20
2016,12,08,01,18,-5.20
2016,12,08,01,19,-5.20
2016,12,08,01,20,-5.20
2016,12,08,01,21,-5.20
2016,12,08,01,22,-5.20
2016,12,08,01,23,-5.20
2016,12,08,01,24,-5.20
2016,12,08,01,25,-5.20
2016,12,08,01,26,-5.20
2016,12,08,01,27,-5.20
2016,12,08,01,28,-5.20
2016,12,08,01,29,-5.10
2016,12,08,01,30,-5.10
2016,12,08,01,31,-5.10
2016,12,08,01,32,-5.10
2016,12,08,01,33,-5.10
2016,12,08,01,34,-5.10
2016,12,08,01,35,-5.10
2016,12,08,01,36,-5.10
2016,12,08,01,37,-5.10
2016,12,08,01,38,-5.10
2016,12,08,01,39,-5.10
2016,12,08,01,40,-5.10
2016,12,08,01,41,-5.10
2016,12,08,01,42,-5.10
2016,12,08,01,43,-5.10
2016,12,08,01,44,-5.10
2016,12,08,01,45,-5.00
2016,12,08,01,46,-5.00
2016,12,08,01,47,-5.00
2016,12,08,01,48,-5.00
2016,12,08,01,49,-5.00
2016,12,08,01,50,-4.90
2016,12,08,01,51,-4.90
2016,12,08,01,52,-4.90
2016,12,08,01,53,-4.90
2016,12,08,01,54,-4.90
2016,12,08,01,55,-4.90
2016,12,08,01,56,-4.90
2016,12,08,01,57,-4.90
2016,12,08,01,58,-4.90
2016,12,08,01,59,-4.80
2016,12,08,02,00,-4.80
2016,12,08,02,01,-4.80
2016,12,08,02,02,-4.80
2016,12,08,02,03,-4.80
2016,12,08,02,04,-4.80
2016,12,08,02,05,-4.80
2016,12,08,02,06,-4.80
2016,12,08,02,07,-4.70
2016,12,08,02,08,-4.70
2016,12,08,02,09,-4.70
2016,12,08,02,10,-4.70
2016,12,08,02,11,-4.70
2016,12,08,02,12,-4.70
2016,12,08,02,13,-4.70
2016,12,08,02,14,-4.70
2016,12,08,02,15,-4.70
2016,12,08,02,16,-4.70
2016,12,08,02,17,-4.70
2016,12,08,02,18,-4.70
2016,12,08,02,19,-4.70
2016,12,08,02,20,-4.70
2016,12,08,02,21,-4.70
2016,12,08,02,22,-4.70
2016,12,08,02,23,-4.60
2016,12,08,02,24,-4.60
2016,12,08,02,25,-4.60
2016,12,08,02,26,-4.60
2016,12,08,02,27,-4.60
2016,12,08,02,28,-4.60
2016,12,08,02,29,-4.60
2016,12,08,02,30,-4.60
2016,12,08,02,31,-4.60
2016,12,08,02,32,-4.60
2016,12,08,02,33,-4.60
2016,12,08,02,34,-4.60
2016,12,08,02,35,-4.60
2016,12,08,02,36,-4.50
2016,12,08,02,37,-4.50
2016,12,08,02,38,-4.50
2016,12,08,02,39,-4.50
2016,12,08,02,40,-4.40
2016,12,08,02,41,-4.40
2016,12,08,02,42,-4.40
2016,12,08,02,43,-4.40
2016,12,08,02,44,-4.40
2016,12,08,02,45,-4.40
2016,12,08,02,46,-4.40
2016,12,08,02,47,-4.40
2016,12,08,02,48,-4.30
2016,12,08,02,49,-4.30
2016,12,08,02,50,-4.30
2016,12,08,02,51,-4.30
2016,12,08,02,52,-4.30
2016,12,08,02,53,-4.30
2016,12,08,02,54,-4.30
2016,12,08,02,55,-4.30
2016,12,08,02,56,-4.30
2016,12,08,02,57,-4.30
2016,12,08,02,58,-4.30
2016,12,08,02,59,-4.30
2016,12,08,03,00,-4.30
2016,12,08,03,01,-4.30
2016,12,08,03,02,-4.30
2016,12,08,03,03,-4.30
2016,12,08,03,04,-4.30
2016,12,08,03,05,-4.30
2016,12,08,03,06,-4.30
2016,12,08,03,07,-4.20
2016,12,08,03,08,-4.20
2016,12,08,03,09,-4.20
2016,12,08,03,10,-4.20
2016,12,08,03,11,-4.20
2016,12,08,03,12,-4.20
2016,12,08,03,13,-4.20
2016,12,08,03,14,-4.20
2016,12,08,03,15,-4.20
2016,12,08,03,16,-4.10
2016,12,08,03,17,-4.10
2016,12,08,03,18,-4.10
2016,12,08,03,19,-4.10
2016,12,08,03,20,-4.10
2016,12,08,03,21,-4.10
2016,12,08,03,22,-4.10
2016,12,08,03,23,-4.10
2016,12,08,03,24,-4.10
2016,12,08,03,25,-4.10
2016,12,08,03,26,-4.00
2016,12,08,03,27,-4.00
2016,12,08,03,28,-4.00
2016,12,08,03,29,-4.00
2016,12,08,03,30,-4.00
2016,12,08,03,31,-4.00
2016,12,08,03,32,-4.00
2016,12,08,03,33,-4.00
2016,12,08,03,34,-4.00
2016,12,08,03,35,-4.00
2016,12,08,03,36,-4.00
2016,12,08,03,37,-4.00
2016,12,08,03,38,-4.00
2016,12,08,03,39,-4.00
2016,12,08,03,40,-4.00
2016,12,08,03,41,-4.00
2016,12,08,03,42,-4.00
2016,12,08,03,43,-4.00
2016,12,08,03,44,-4.00
2016,12,08,03,45,-3.90
2016,12,08,03,46,-3.90
2016,12,08,03,47,-3.90
2016,12,08,03,48,-3.90
2016,12,08,03,49,-3.90
2016,12,08,03,50,-3.90
2016,12,08,03,51,-3.90
2016,12,08,03,52,-3.90
2016,12,08,03,53,-3.90
2016,12,08,03,54,-3.90
2016,12,08,03,55,-3.90
2016,12,08,03,56,-3.90
2016,12,08,03,57,-3.90
2016,12,08,03,58,-3.90
2016,12,08,03,59,-3.90
2016,12,08,04,00,-3.90
2016,12,08,04,01,-3.90
2016,12,08,04,02,-3.90
2016,12,08,04,03,-3.90
2016,12,08,04,04,-3.90
2016,12,08,04,05,-3.80
2016,12,08,04,06,-3.80
2016,12,08,04,07,-3.80
2016,12,08,04,08,-3.80
2016,12,08,04,09,-3.80
2016,12,08,04,10,-3.80
2016,12,08,04,11,-3.80
2016,12,08,04,12,-3.80
2016,12,08,04,13,-3.80
2016,12,08,04,14,-3.80
2016,12,08,04,15,-3.80
2016,12,08,04,16,-3.80
2016,12,08,04,17,-3.80
2016,12,08,04,18,-3.80
2016,12,08,04,19,-3.80
2016,12,08,04,20,-3.80
2016,12,08,04,21,-3.80
2016,12,08,04,22,-3.80
2016,12,08,04,23,-3.70
2016,12,08,04,24,-3.70
2016,12,08,04,25,-3.70
2016,12,08,04,26,-3.70
2016,12,08,04,27,-3.70
2016,12,08,04,28,-3.70
2016,12,08,04,29,-3.70
2016,12,08,04,30,-3.70
2016,12,08,04,31,-3.70
2016,12,08,04,32,-3.70
2016,12,08,04,33,-3.70
2016,12,08,04,34,-3.70
2016,12,08,04,35,-3.70
2016,12,08,04,36,-3.70
2016,12,08,04,37,-3.70
2016,12,08,04,38,-3.70
2016,12,08,04,39,-3.70
2016,12,08,04,40,-3.70
2016,12,08,04,41,-3.70
2016,12,08,04,42,-3.70
2016,12,08,04,43,-3.70
2016,12,08,04,44,-3.70
2016,12,08,04,45,-3.70
2016,12,08,04,46,-3.70
2016,12,08,04,47,-3.70
2016,12,08,04,48,-3.70
2016,12,08,04,49,-3.70
2016,12,08,04,50,-3.60
2016,12,08,04,51,-3.60
2016,12,08,04,52,-3.60
2016,12,08,04,53,-3.60
2016,12,08,04,54,-3.60
2016,12,08,04,55,-3.60
2016,12,08,04,56,-3.60
2016,12,08,04,57,-3.60
2016,12,08,04,58,-3.60
2016,12,08,04,59,-3.60
2016,12,08,05,00,-3.60
2016,12,08,05,01,-3.60
2016,12,08,05,02,-3.60
2016,12,08,05,03,-3.60
2016,12,08,05,04,-3.60
2016,12,08,05,05,-3.60
2016,12,08,05,06,-3.60
2016,12,08,05,07,-3.60
2016,12,08,05,08,-3.60
2016,12,08,05,09,-3.60
2016,12,08,05,10,-3.60
2016,12,08,05,11,-3.60
2016,12,08,05,12,-3.60
2016,12,08,05,13,-3.60
2016,12,08,05,14,-3.60
2016,12,08,05,15,-3.60
2016,12,08,05,16,-3.60
2016,12,08,05,17,-3.60
2016,12,08,05,18,-3.60
2016,12,08,05,19,-3.60
2016,12,08,05,20,-3.60
2016,12,08,05,21,-3.60
2016,12,08,05,22,-3.60
2016,12,08,05,23,-3.60
2016,12,08,05,24,-3.60
2016,12,08,05,25,-3.60
2016,12,08,05,26,-3.60
2016,12,08,05,27,-3.50
2016,12,08,05,28,-3.50
2016,12,08,05,29,-3.50
2016,12,08,05,30,-3.50
2016,12,08,05,31,-3.50
2016,12,08,05,32,-3.50
2016,12,08,05,33,-3.40
2016,12,08,05,34,-3.40
2016,12,08,05,35,-3.40
2016,12,08,05,36,-3.40
2016,12,08,05,37,-3.40
2016,12,08,05,38,-3.40
2016,12,08,05,39,-3.30
2016,12,08,05,40,-3.30
2016,12,08,05,41,-3.30
2016,12,08,05,42,-3.30
2016,12,08,05,43,-3.30
2016,12,08,05,44,-3.30
2016,12,08,05,45,-3.30
2016,12,08,05,46,-3.30
2016,12,08,05,47,-3.30
2016,12,08,05,48,-3.30
2016,12,08,05,49,-3.30
2016,12,08,05,50,-3.30
2016,12,08,05,51,-3.30
2016,12,08,05,52,-3.30
2016,12,08,05,53,-3.30
2016,12,08,05,54,-3.30
2016,12,08,05,55,-3.30
2016,12,08,05,56,-3.30
2016,12,08,05,57,-3.30
2016,12,08,05,58,-3.30
2016,12,08,05,59,-3.30
2016,12,08,06,00,-3.30
2016,12,08,06,01,-3.40
2016,12,08,06,02,-3.30
2016,12,08,06,03,-3.30
2016,12,08,06,04,-3.30
2016,12,08,06,05,-3.30
2016,12,08,06,06,-3.30
2016,12,08,06,07,-3.30
2016,12,08,06,08,-3.30
2016,12,08,06,09,-3.30
2016,12,08,06,10,-3.30
2016,12,08,06,11,-3.30
2016,12,08,06,12,-3.30
2016,12,08,06,13,-3.30
2016,12,08,06,14,-3.40
2016,12,08,06,15,-3.40
2016,12,08,06,16,-3.40
2016,12,08,06,17,-3.40
2016,12,08,06,18,-3.40
2016,12,08,06,19,-3.40
2016,12,08,06,20,-3.40
2016,12,08,06,21,-3.40
2016,12,08,06,22,-3.40
2016,12,08,06,23,-3.40
2016,12,08,06,24,-3.40
2016,12,08,06,25,-3.40
2016,12,08,06,26,-3.40
2016,12,08,06,27,-3.40
2016,12,08,06,28,-3.40
2016,12,08,06,29,-3.40
2016,12,08,06,30,-3.40
2016,12,08,06,31,-3.40
2016,12,08,06,32,-3.40
2016,12,08,06,33,-3.40
2016,12,08,06,34,-3.40
2016,12,08,06,35,-3.40
2016,12,08,06,36,-3.40
2016,12,08,06,37,-3.40
2016,12,08,06,38,-3.40
2016,12,08,06,39,-3.40
2016,12,08,06,40,-3.40
2016,12,08,06,41,-3.40
2016,12,08,06,42,-3.40
2016,12,08,06,43,-3.40
2016,12,08,06,44,-3.40
2016,12,08,06,45,-3.40
2016,12,08,06,46,-3.40
2016,12,08,06,47,-3.40
2016,12,08,06,48,-3.40
2016,12,08,06,49,-3.40
2016,12,08,06,50,-3.40
2016,12,08,06,51,-3.40
2016,12,08,06,52,-3.40
2016,12,08,06,53,-3.40
2016,12,08,06,54,-3.40
2016,12,08,06,55,-3.40
2016,12,08,06,56,-3.40
2016,12,08,06,57,-3.40
2016,12,08,06,58,-3.40
2016,12,08,06,59,-3.40
2016,12,08,07,00,-3.40
2016,12,08,07,01,-3.40
2016,12,08,07,02,-3.40
2016,12,08,07,03,-3.40
2016,12,08,07,04,-3.40
2016,12,08,07,05,-3.40
2016,12,08,07,06,-3.40
2016,12,08,07,07,-3.40
2016,12,08,07,08,-3.30
2016,12,08,07,09,-3.30
2016,12,08,07,10,-3.30
2016,12,08,07,11,-3.30
2016,12,08,07,12,-3.30
2016,12,08,07,13,-3.30
2016,12,08,07,14,-3.30
2016,12,08,07,15,-3.30
2016,12,08,07,16,-3.30
2016,12,08,07,17,-3.30
2016,12,08,07,18,-3.30
2016,12,08,07,19,-3.30
2016,12,08,07,20,-3.30
2016,12,08,07,21,-3.30
2016,12,08,07,22,-3.30
2016,12,08,07,23,-3.30
2016,12,08,07,24,-3.30
2016,12,08,07,25,-3.30
2016,12,08,07,26,-3.30
2016,12,08,07,27,-3.30
2016,12,08,07,28,-3.30
2016,12,08,07,29,-3.30
2016,12,08,07,30,-3.30
2016,12,08,07,31,-3.30
2016,12,08,07,32,-3.30
2016,12,08,07,33,-3.30
2016,12,08,07,34,-3.30
2016,12,08,07,35,-3.30
2016,12,08,07,36,-3.30
2016,12,08,07,37,-3.30
2016,12,08,07,38,-3.30
2016,12,08,07,39,-3.30
2016,12,08,07,40,-3.30
2016,12,08,07,41,-3.30
2016,12,08,07,42,-3.30
2016,12,08,07,43,-3.30
2016,12,08,07,44,-3.30
2016,12,08,07,45,-3.30
2016,12,08,07,46,-3.30
2016,12,08,07,47,-3.30
2016,12,08,07,48,-3.30
2016,12,08,07,49,-3.30
2016,12,08,07,50,-3.30
2016,12,08,07,51,-3.30
2016,12,08,07,52,-3.30
2016,12,08,07,53,-3.30
2016,12,08,07,54,-3.30
2016,12,08,07,55,-3.30
2016,12,08,07,56,-3.30
2016,12,08,07,57,-3.30
2016,12,08,07,58,-3.20
2016,12,08,07,59,-3.20
2016,12,08,08,00,-3.20
2016,12,08,08,01,-3.20
2016,12,08,08,02,-3.20
2016,12,08,08,03,-3.20
2016,12,08,08,04,-3.20
2016,12,08,08,05,-3.20
2016,12,08,08,06,-3.20
2016,12,08,08,07,-3.20
2016,12,08,08,08,-3.20
2016,12,08,08,09,-3.20
2016,12,08,08,10,-3.20
2016,12,08,08,11,-3.20
2016,12,08,08,12,-3.20
2016,12,08,08,13,-3.20
2016,12,08,08,14,-3.20
2016,12,08,08,15,-3.20
2016,12,08,08,16,-3.20
2016,12,08,08,17,-3.20
2016,12,08,08,18,-3.20
2016,12,08,08,19,-3.20
2016,12,08,08,20,-3.20
2016,12,08,08,21,-3.20
2016,12,08,08,22,-3.20
2016,12,08,08,23,-3.20
2016,12,08,08,24,-3.20
2016,12,08,08,25,-3.20
2016,12,08,08,26,-3.20
2016,12,08,08,27,-3.20
2016,12,08,08,28,-3.20
2016,12,08,08,29,-3.20
2016,12,08,08,30,-3.20
2016,12,08,08,31,-3.20
2016,12,08,08,32,-3.20
2016,12,08,08,33,-3.20
2016,12,08,08,34,-3.20
2016,12,08,08,35,-3.20
2016,12,08,08,36,-3.20
2016,12,08,08,37,-3.20
2016,12,08,08,38,-3.20
2016,12,08,08,39,-3.20
2016,12,08,08,40,-3.20
2016,12,08,08,41,-3.20
2016,12,08,08,42,-3.20
2016,12,08,08,43,-3.10
2016,12,08,08,44,-3.10
2016,12,08,08,45,-3.10
2016,12,08,08,46,-3.10
2016,12,08,08,47,-3.10
2016,12,08,08,48,-3.10
2016,12,08,08,49,-3.10
2016,12,08,08,50,-3.10
2016,12,08,08,51,-3.10
2016,12,08,08,52,-3.10
2016,12,08,08,53,-3.10
2016,12,08,08,54,-3.10
2016,12,08,08,55,-3.10
2016,12,08,08,56,-3.10
2016,12,08,08,57,-3.10
2016,12,08,08,58,-3.10
2016,12,08,08,59,-3.10
2016,12,08,09,00,-3.10
2016,12,08,09,01,-3.10
2016,12,08,09,02,-3.10
2016,12,08,09,03,-3.10
2016,12,08,09,04,-3.10
2016,12,08,09,05,-3.00
2016,12,08,09,06,-3.00
2016,12,08,09,07,-3.00
2016,12,08,09,08,-3.00
2016,12,08,09,09,-3.00
2016,12,08,09,10,-3.00
2016,12,08,09,11,-2.90
2016,12,08,09,12,-2.90
2016,12,08,09,13,-2.90
2016,12,08,09,14,-2.90
2016,12,08,09,15,-2.90
2016,12,08,09,16,-2.90
2016,12,08,09,17,-2.90
2016,12,08,09,18,-2.90
2016,12,08,09,19,-2.90
2016,12,08,09,20,-2.90
2016,12,08,09,21,-2.90
2016,12,08,09,22,-2.90
2016,12,08,09,23,-2.90
2016,12,08,09,24,-2.90
2016,12,08,09,25,-2.90
2016,12,08,09,26,-2.90
2016,12,08,09,27,-2.90
2016,12,08,09,28,-2.90
2016,12,08,09,29,-2.90
2016,12,08,09,30,-2.90
2016,12,08,09,31,-2.90
2016,12,08,09,32,-2.80
2016,12,08,09,33,-2.80
2016,12,08,09,34,-2.80
2016,12,08,09,35,-2.80
2016,12,08,09,36,-2.80
2016,12,08,09,37,-2.80
2016,12,08,09,38,-2.80
2016,12,08,09,39,-2.80
2016,12,08,09,40,-2.80
2016,12,08,09,41,-2.80
2016,12,08,09,42,-2.80
2016,12,08,09,43,-2.80
2016,12,08,09,44,-2.80
2016,12,08,09,45,-2.80
2016,12,08,09,46,-2.70
2016,12,08,09,47,-2.70
2016,12,08,09,48,-2.70
2016,12,08,09,49,-2.70
2016,12,08,09,50,-2.70
2016,12,08,09,51,-2.70
2016,12,08,09,52,-2.70
2016,12,08,09,53,-2.70
2016,12,08,09,54,-2.70
2016,12,08,09,55,-2.70
2016,12,08,09,56,-2.70
2016,12,08,09,57,-2.70
2016,12,08,09,58,-2.70
2016,12,08,09,59,-2.60
2016,12,08,10,00,-2.60
2016,12,08,10,01,-2.60
2016,12,08,10,02,-2.60
2016,12,08,10,03,-2.60
2016,12,08,10,04,-2.60
2016,12,08,10,05,-2.60
2016,12,08,10,06,-2.50
2016,12,08,10,07,-2.50
2016,12,08,10,08,-2.50
2016,12,08,10,09,-2.50
2016,12,08,10,10,-2.40
2016,12,08,10,11,-2.40
2016,12,08,10,12,-2.40
2016,12,08,10,13,-2.40
2016,12,08,10,14,-2.40
2016,12,08,10,15,-2.40
2016,12,08,10,16,-2.40
2016,12,08,10,17,-2.40
2016,12,08,10,18,-2.30
2016,12,08,10,19,-2.30
2016,12,08,10,20,-2.30
2016,12,08,10,21,-2.30
2016,12,08,10,22,-2.30
2016,12,08,10,23,-2.30
2016,12,08,10,24,-2.20
2016,12,08,10,25,-2.20
2016,12,08,10,26,-2.20
2016,12,08,10,27,-2.20
2016,12,08,10,28,-2.20
2016,12,08,10,29,-2.20
2016,12,08,10,30,-2.10
2016,12,08,10,31,-2.10
2016,12,08,10,32,-2.10
2016,12,08,10,33,-2.10
2016,12,08,10,34,-2.10
2016,12,08,10,35,-2.10
2016,12,08,10,36,-2.00
2016,12,08,10,37,-2.00
2016,12,08,10,38,-2.00
2016,12,08,10,39,-2.00
2016,12,08,10,40,-2.00
2016,12,08,10,41,-2.00
2016,12,08,10,42,-2.00
2016,12,08,10,43,-2.00
2016,12,08,10,44,-2.00
2016,12,08,10,45,-2.00
2016,12,08,10,46,-1.90
2016,12,08,10,47,-1.90
2016,12,08,10,48,-1.90
2016,12,08,10,49,-1.90
2016,12,08,10,50,-1.90
2016,12,08,10,51,-1.90
2016,12,08,10,52,-1.80
2016,12,08,10,53,-1.80
2016,12,08,10,54,-1.80
2016,12,08,10,55,-1.80
2016,12,08,10,56,-1.80
2016,12,08,10,57,-1.80
2016,12,08,10,58,-1.80
2016,12,08,10,59,-1.80
2016,12,08,11,00,-1.80
2016,12,08,11,01,-1.80
2016,12,08,11,02,-1.80
2016,12,08,11,03,-1.80
2016,12,08,11,04,-1.80
2016,12,08,11,05,-1.70
2016,12,08,11,06,-1.70
2016,12,08,11,07,-1.70
2016,12,08,11,08,-1.70
2016,12,08,11,09,-1.70
2016,12,08,11,10,-1.70
2016,12,08,11,11,-1.70
2016,12,08,11,12,-1.70
2016,12,08,11,13,-1.70
2016,12,08,11,14,-1.60
2016,12,08,11,15,-1.60
2016,12,08,11,16,-1.60
2016,12,08,11,17,-1.60
2016,12,08,11,18,-1.60
2016,12,08,11,19,-1.60
2016,12,08,11,20,-1.60
2016,12,08,11,21,-1.60
2016,12,08,11,22,-1.60
2016,12,08,11,23,-1.60
2016,12,08,11,24,-1.60
2016,12,08,11,25,-1.60
2016,12,08,11,26,-1.60
2016,12,08,11,27,-1.60
2016,12,08,11,28,-1.50
2016,12,08,11,29,-1.60
2016,12,08,11,30,-1.50
2016,12,08,11,31,-1.50
2016,12,08,11,32,-1.50
2016,12,08,11,33,-1.50
2016,12,08,11,34,-1.50
2016,12,08,11,35,-1.40
2016,12,08,11,36,-1.40
2016,12,08,11,37,-1.40
2016,12,08,11,38,-1.40
2016,12,08,11,39,-1.40
2016,12,08,11,40,-1.30
2016,12,08,11,41,-1.30
2016,12,08,11,42,-1.30
2016,12,08,11,43,-1.30
2016,12,08,11,44,-1.30
2016,12,08,11,45,-1.30
2016,12,08,11,46,-1.30
2016,12,08,11,47,-1.30
2016,12,08,11,48,-1.30
2016,12,08,11,49,-1.30
2016,12,08,11,50,-1.30
2016,12,08,11,51,-1.30
2016,12,08,11,52,-1.30
2016,12,08,11,53,-1.30
2016,12,08,11,54,-1.30
2016,12,08,11,55,-1.30
2016,12,08,11,56,-1.30
2016,12,08,11,57,-1.30
2016,12,08,11,58,-1.30
2016,12,08,11,59,-1.30
2016,12,08,12,00,-1.30
2016,12,08,12,01,-1.30
2016,12,08,12,02,-1.30
2016,12,08,12,03,-1.30
2016,12,08,12,04,-1.30
2016,12,08,12,05,-1.30
2016,12,08,12,06,-1.30
2016,12,08,12,07,-1.30
2016,12,08,12,08,-1.30
2016,12,08,12,09,-1.30
2016,12,08,12,10,-1.30
2016,12,08,12,11,-1.30
2016,12,08,12,12,-1.30
2016,12,08,12,13,-1.30
2016,12,08,12,14,-1.30
2016,12,08,12,15,-1.30
2016,12,08,12,16,-1.30
2016,12,08,12,17,-1.30
2016,12,08,12,18,-1.30
2016,12,08,12,19,-1.30
2016,12,08,12,20,-1.30
2016,12,08,12,21,-1.30
2016,12,08,12,22,-1.20
2016,12,08,12,23,-1.20
2016,12,08,12,24,-1.20
2016,12,08,12,25,-1.20
2016,12,08,12,26,-1.20
2016,12,08,12,27,-1.20
2016,12,08,12,28,-1.20
2016,12,08,12,29,-1.20
2016,12,08,12,30,-1.20
2016,12,08,12,31,-1.20
2016,12,08,12,32,-1.20
2016,12,08,12,33,-1.20
2016,12,08,12,34,-1.20
2016,12,08,12,35,-1.10
2016,12,08,12,36,-1.10
2016,12,08,12,37,-1.10
2016,12,08,12,38,-1.10
2016,12,08,12,39,-1.10
2016,12,08,12,40,-1.10
2016,12,08,12,41,-1.10
2016,12,08,12,42,-1.10
2016,12,08,12,43,-1.10
2016,12,08,12,44,-1.10
2016,12,08,12,45,-1.10
2016,12,08,12,46,-1.10
2016,12,08,12,47,-1.10
2016,12,08,12,48,-1.10
2016,12,08,12,49,-1.10
2016,12,08,12,50,-1.10
2016,12,08,12,51,-1.10
2016,12,08,12,52,-1.00
2016,12,08,12,53,-1.00
2016,12,08,12,54,-1.00
2016,12,08,12,55,-1.00
2016,12,08,12,56,-1.00
2016,12,08,12,57,-1.00
2016,12,08,12,58,-0.90
2016,12,08,12,59,-0.90
2016,12,08,13,00,-0.90
2016,12,08,13,01,-0.90
2016,12,08,13,02,-0.90
2016,12,08,13,03,-0.80
2016,12,08,13,04,-0.80
2016,12,08,13,05,-0.80
2016,12,08,13,06,-0.80
2016,12,08,13,07,-0.80
2016,12,08,13,08,-0.70
2016,12,08,13,09,-0.70
2016,12,08,13,10,-0.70
2016,12,08,13,11,-0.70
2016,12,08,13,12,-0.60
2016,12,08,13,13,-0.60
2016,12,08,13,14,-0.60
2016,12,08,13,15,-0.60
2016,12,08,13,16,-0.60
2016,12,08,13,17,-0.60
2016,12,08,13,18,-0.60
2016,12,08,13,19,-0.60
2016,12,08,13,20,-0.60
2016,12,08,13,21,-0.60
2016,12,08,13,22,-0.60
2016,12,08,13,23,-0.60
2016,12,08,13,24,-0.60
2016,12,08,13,25,-0.60
2016,12,08,13,26,-0.60
2016,12,08,13,27,-0.60
2016,12,08,13,28,-0.60
2016,12,08,13,29,-0.60
2016,12,08,13,30,-0.60
2016,12,08,13,31,-0.50
2016,12,08,13,32,-0.50
2016,12,08,13,33,-0.50
2016,12,08,13,34,-0.50
2016,12,08,13,35,-0.50
2016,12,08,13,36,-0.50
2016,12,08,13,37,-0.50
2016,12,08,13,38,-0.50
2016,12,08,13,39,-0.50
2016,12,08,13,40,-0.50
2016,12,08,13,41,-0.50
2016,12,08,13,42,-0.40
2016,12,08,13,43,-0.40
2016,12,08,13,44,-0.40
2016,12,08,13,45,-0.40
2016,12,08,13,46,-0.40
2016,12,08,13,47,-0.40
2016,12,08,13,48,-0.40
2016,12,08,13,49,-0.40
2016,12,08,13,50,-0.40
2016,12,08,13,51,-0.40
2016,12,08,13,52,-0.40
2016,12,08,13,53,-0.40
2016,12,08,13,54,-0.30
2016,12,08,13,55,-0.30
2016,12,08,13,56,-0.30
2016,12,08,13,57,-0.30
2016,12,08,13,58,-0.30
2016,12,08,13,59,-0.30
2016,12,08,14,00,-0.30
2016,12,08,14,01,-0.30
2016,12,08,14,02,-0.30
2016,12,08,14,03,-0.30
2016,12,08,14,04,-0.20
2016,12,08,14,05,-0.20
2016,12,08,14,06,-0.10
2016,12,08,14,07,0.00
2016,12,08,14,08,0.00
2016,12,08,14,09,0.10
2016,12,08,14,10,0.20
2016,12,08,14,11,0.30
2016,12,08,14,12,0.30
2016,12,08,14,13,0.40
2016,12,08,14,14,0.50
2016,12,08,14,15,0.70
2016,12,08,14,16,0.80
2016,12,08,14,17,0.80
2016,12,08,14,18,0.90
2016,12,08,14,19,0.90
2016,12,08,14,20,0.90
2016,12,08,14,21,1.00
2016,12,08,14,22,1.00
2016,12,08,14,23,0.90
2016,12,08,14,24,0.90
2016,12,08,14,25,0.80
2016,12,08,14,26,0.80
2016,12,08,14,27,0.70
2016,12,08,14,28,0.60
2016,12,08,14,29,0.50
2016,12,08,14,30,0.50
2016,12,08,14,31,0.40
2016,12,08,14,32,0.40
2016,12,08,14,33,0.30
2016,12,08,14,34,0.30
2016,12,08,14,35,0.20
2016,12,08,14,36,0.20
2016,12,08,14,37,0.20
2016,12,08,14,38,0.10
2016,12,08,14,39,0.10
2016,12,08,14,40,0.10
2016,12,08,14,41,0.00
2016,12,08,14,42,0.00
2016,12,08,14,43,-0.10
2016,12,08,14,44,-0.10
2016,12,08,14,45,-0.20
2016,12,08,14,46,-0.20
2016,12,08,14,47,-0.20
2016,12,08,14,48,-0.20
2016,12,08,14,49,-0.20
2016,12,08,14,50,-0.10
2016,12,08,14,51,-0.10
2016,12,08,14,52,0.00
2016,12,08,14,53,0.00
2016,12,08,14,54,0.00
2016,12,08,14,55,0.00
2016,12,08,14,56,0.00
2016,12,08,14,57,0.00
2016,12,08,14,58,0.00
2016,12,08,14,59,0.10
2016,12,08,15,00,0.10
2016,12,08,15,01,0.10
2016,12,08,15,02,0.20
2016,12,08,15,03,0.20
2016,12,08,15,04,0.20
2016,12,08,15,05,0.20
2016,12,08,15,06,0.20
2016,12,08,15,07,0.20
2016,12,08,15,08,0.20
2016,12,08,15,09,0.20
2016,12,08,15,10,0.20
2016,12,08,15,11,0.20
2016,12,08,15,12,0.20
2016,12,08,15,13,0.20
2016,12,08,15,14,0.20
2016,12,08,15,15,0.10
2016,12,08,15,16,0.10
2016,12,08,15,17,0.10
2016,12,08,15,18,0.10
2016,12,08,15,19,0.10
2016,12,08,15,20,0.10
2016,12,08,15,21,0.10
2016,12,08,15,22,0.10
2016,12,08,15,23,0.10
2016,12,08,15,24,0.10
2016,12,08,15,25,0.10
2016,12,08,15,26,0.10
2016,12,08,15,27,0.20
2016,12,08,15,28,0.20
2016,12,08,15,29,0.20
2016,12,08,15,30,0.20
2016,12,08,15,31,0.10
2016,12,08,15,32,0.10
2016,12,08,15,33,0.10
2016,12,08,15,34,0.10
2016,12,08,15,35,0.10
2016,12,08,15,36,0.10
2016,12,08,15,37,0.10
2016,12,08,15,38,0.10
2016,12,08,15,39,0.10
2016,12,08,15,40,0.10
2016,12,08,15,41,0.10
2016,12,08,15,42,0.20
2016,12,08,15,43,0.20
2016,12,08,15,44,0.20
2016,12,08,15,45,0.10
2016,12,08,15,46,0.10
2016,12,08,15,47,0.10
2016,12,08,15,48,0.10
2016,12,08,15,49,0.00
2016,12,08,15,50,0.00
2016,12,08,15,51,0.00
2016,12,08,15,52,-0.10
2016,12,08,15,53,-0.10
2016,12,08,15,54,-0.10
2016,12,08,15,55,-0.10
2016,12,08,15,56,-0.10
2016,12,08,15,57,-0.20
2016,12,08,15,58,-0.20
2016,12,08,15,59,-0.20
2016,12,08,16,00,-0.20
2016,12,08,16,01,-0.20
2016,12,08,16,02,-0.20
2016,12,08,16,03,-0.20
2016,12,08,16,04,-0.20
2016,12,08,16,05,-0.30
2016,12,08,16,06,-0.20
2016,12,08,16,07,-0.20
2016,12,08,16,08,-0.20
2016,12,08,16,09,-0.30
2016,12,08,16,10,-0.30
2016,12,08,16,11,-0.30
2016,12,08,16,12,-0.30
2016,12,08,16,13,-0.30
2016,12,08,16,14,-0.30
2016,12,08,16,15,-0.40
2016,12,08,16,16,-0.30
2016,12,08,16,17,-0.30
2016,12,08,16,18,-0.40
2016,12,08,16,19,-0.40
2016,12,08,16,20,-0.40
2016,12,08,16,21,-0.40
2016,12,08,16,22,-0.40
2016,12,08,16,23,-0.40
2016,12,08,16,24,-0.50
2016,12,08,16,25,-0.40
2016,12,08,16,26,-0.50
2016,12,08,16,27,-0.50
2016,12,08,16,28,-0.50
2016,12,08,16,29,-0.50
2016,12,08,16,30,-0.50
2016,12,08,16,31,-0.50
2016,12,08,16,32,-0.60
2016,12,08,16,33,-0.60
2016,12,08,16,34,-0.60
2016,12,08,16,35,-0.60
2016,12,08,16,36,-0.60
2016,12,08,16,37,-0.70
2016,12,08,16,38,-0.70
2016,12,08,16,39,-0.70
2016,12,08,16,40,-0.70
2016,12,08,16,41,-0.70
2016,12,08,16,42,-0.70
2016,12,08,16,43,-0.70
2016,12,08,16,44,-0.80
2016,12,08,16,45,-0.80
2016,12,08,16,46,-0.80
2016,12,08,16,47,-0.80
2016,12,08,16,48,-0.80
2016,12,08,16,49,-0.90
2016,12,08,16,50,-0.90
2016,12,08,16,51,-0.90
2016,12,08,16,52,-0.90
2016,12,08,16,53,-1.00
2016,12,08,16,54,-1.00
2016,12,08,16,55,-1.10
2016,12,08,16,56,-1.10
2016,12,08,16,57,-1.20
2016,12,08,16,58,-1.20
2016,12,08,16,59,-1.30
2016,12,08,17,00,-1.30
2016,12,08,17,01,-1.40
2016,12,08,17,02,-1.40
2016,12,08,17,03,-1.50
2016,12,08,17,04,-1.50
2016,12,08,17,05,-1.60
2016,12,08,17,06,-1.60
2016,12,08,17,07,-1.60
2016,12,08,17,08,-1.60
2016,12,08,17,09,-1.60
2016,12,08,17,10,-1.60
2016,12,08,17,11,-1.60
2016,12,08,17,12,-1.50
2016,12,08,17,13,-1.50
2016,12,08,17,14,-1.40
2016,12,08,17,15,-1.40
2016,12,08,17,16,-1.40
2016,12,08,17,17,-1.40
2016,12,08,17,18,-1.40
2016,12,08,17,19,-1.40
2016,12,08,17,20,-1.40
2016,12,08,17,21,-1.40
2016,12,08,17,22,-1.40
2016,12,08,17,23,-1.40