Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,22,00,00,10.60
2009,09,22,00,01,10.60
2009,09,22,00,02,10.50
2009,09,22,00,03,10.50
2009,09,22,00,04,10.50
2009,09,22,00,05,10.50
2009,09,22,00,06,10.40
2009,09,22,00,07,10.40
2009,09,22,00,08,10.40
2009,09,22,00,09,10.40
2009,09,22,00,10,10.40
2009,09,22,00,11,10.40
2009,09,22,00,12,10.40
2009,09,22,00,13,10.30
2009,09,22,00,14,10.30
2009,09,22,00,15,10.30
2009,09,22,00,16,10.30
2009,09,22,00,17,10.30
2009,09,22,00,18,10.30
2009,09,22,00,19,10.30
2009,09,22,00,20,10.30
2009,09,22,00,21,10.40
2009,09,22,00,22,10.40
2009,09,22,00,23,10.40
2009,09,22,00,24,10.50
2009,09,22,00,25,10.50
2009,09,22,00,26,10.50
2009,09,22,00,27,10.50
2009,09,22,00,28,10.50
2009,09,22,00,29,10.60
2009,09,22,00,30,10.50
2009,09,22,00,31,10.60
2009,09,22,00,32,10.60
2009,09,22,00,33,10.60
2009,09,22,00,34,10.60
2009,09,22,00,35,10.50
2009,09,22,00,36,10.50
2009,09,22,00,37,10.50
2009,09,22,00,38,10.50
2009,09,22,00,39,10.50
2009,09,22,00,40,10.50
2009,09,22,00,41,10.50
2009,09,22,00,42,10.40
2009,09,22,00,43,10.40
2009,09,22,00,44,10.40
2009,09,22,00,45,10.40
2009,09,22,00,46,10.40
2009,09,22,00,47,10.40
2009,09,22,00,48,10.30
2009,09,22,00,49,10.30
2009,09,22,00,50,10.30
2009,09,22,00,51,10.30
2009,09,22,00,52,10.30
2009,09,22,00,53,10.30
2009,09,22,00,54,10.30
2009,09,22,00,55,10.30
2009,09,22,00,56,10.30
2009,09,22,00,57,10.30
2009,09,22,00,58,10.30
2009,09,22,00,59,10.30
2009,09,22,01,00,10.30
2009,09,22,01,01,10.30
2009,09,22,01,02,10.20
2009,09,22,01,03,10.20
2009,09,22,01,04,10.20
2009,09,22,01,05,10.20
2009,09,22,01,06,10.20
2009,09,22,01,07,10.10
2009,09,22,01,08,10.10
2009,09,22,01,09,10.10
2009,09,22,01,10,10.10
2009,09,22,01,11,10.10
2009,09,22,01,12,10.10
2009,09,22,01,13,10.10
2009,09,22,01,14,10.10
2009,09,22,01,15,10.10
2009,09,22,01,16,10.10
2009,09,22,01,17,10.10
2009,09,22,01,18,10.10
2009,09,22,01,19,10.20
2009,09,22,01,20,10.20
2009,09,22,01,21,10.20
2009,09,22,01,22,10.10
2009,09,22,01,23,10.20
2009,09,22,01,24,10.10
2009,09,22,01,25,10.10
2009,09,22,01,26,10.10
2009,09,22,01,27,10.10
2009,09,22,01,28,10.10
2009,09,22,01,29,10.10
2009,09,22,01,30,10.10
2009,09,22,01,31,10.10
2009,09,22,01,32,10.10
2009,09,22,01,33,10.10
2009,09,22,01,34,10.00
2009,09,22,01,35,10.00
2009,09,22,01,36,10.00
2009,09,22,01,37,9.90
2009,09,22,01,38,9.90
2009,09,22,01,39,9.90
2009,09,22,01,40,9.90
2009,09,22,01,41,9.80
2009,09,22,01,42,9.80
2009,09,22,01,43,9.80
2009,09,22,01,44,9.80
2009,09,22,01,45,9.80
2009,09,22,01,46,9.90
2009,09,22,01,47,9.90
2009,09,22,01,48,9.90
2009,09,22,01,49,9.90
2009,09,22,01,50,9.90
2009,09,22,01,51,10.00
2009,09,22,01,52,10.00
2009,09,22,01,53,10.00
2009,09,22,01,54,10.10
2009,09,22,01,55,10.10
2009,09,22,01,56,10.10
2009,09,22,01,57,10.20
2009,09,22,01,58,10.20
2009,09,22,01,59,10.20
2009,09,22,02,00,10.20
2009,09,22,02,01,10.20
2009,09,22,02,02,10.20
2009,09,22,02,03,10.20
2009,09,22,02,04,10.20
2009,09,22,02,05,10.10
2009,09,22,02,06,10.10
2009,09,22,02,07,10.10
2009,09,22,02,08,10.10
2009,09,22,02,09,10.10
2009,09,22,02,10,10.00
2009,09,22,02,11,10.00
2009,09,22,02,12,10.00
2009,09,22,02,13,10.00
2009,09,22,02,14,10.00
2009,09,22,02,15,9.90
2009,09,22,02,16,10.00
2009,09,22,02,17,10.00
2009,09,22,02,18,9.90
2009,09,22,02,19,9.90
2009,09,22,02,20,9.90
2009,09,22,02,21,9.90
2009,09,22,02,22,9.90
2009,09,22,02,23,9.90
2009,09,22,02,24,9.90
2009,09,22,02,25,9.80
2009,09,22,02,26,9.80
2009,09,22,02,27,9.80
2009,09,22,02,28,9.80
2009,09,22,02,29,9.80
2009,09,22,02,30,9.80
2009,09,22,02,31,9.80
2009,09,22,02,32,9.80
2009,09,22,02,33,9.80
2009,09,22,02,34,9.70
2009,09,22,02,35,9.70
2009,09,22,02,36,9.70
2009,09,22,02,37,9.70
2009,09,22,02,38,9.70
2009,09,22,02,39,9.70
2009,09,22,02,40,9.70
2009,09,22,02,41,9.70
2009,09,22,02,42,9.70
2009,09,22,02,43,9.70
2009,09,22,02,44,9.70
2009,09,22,02,45,9.70
2009,09,22,02,46,9.70
2009,09,22,02,47,9.70
2009,09,22,02,48,9.80
2009,09,22,02,49,9.80
2009,09,22,02,50,9.80
2009,09,22,02,51,9.80
2009,09,22,02,52,9.80
2009,09,22,02,53,9.80
2009,09,22,02,54,9.70
2009,09,22,02,55,9.70
2009,09,22,02,56,9.70
2009,09,22,02,57,9.70
2009,09,22,02,58,9.70
2009,09,22,02,59,9.70
2009,09,22,03,00,9.70
2009,09,22,03,01,9.70
2009,09,22,03,02,9.70
2009,09,22,03,03,9.70
2009,09,22,03,04,9.70
2009,09,22,03,05,9.70
2009,09,22,03,06,9.60
2009,09,22,03,07,9.60
2009,09,22,03,08,9.60
2009,09,22,03,09,9.60
2009,09,22,03,10,9.60
2009,09,22,03,11,9.60
2009,09,22,03,12,9.60
2009,09,22,03,13,9.60
2009,09,22,03,14,9.60
2009,09,22,03,15,9.60
2009,09,22,03,16,9.50
2009,09,22,03,17,9.50
2009,09,22,03,18,9.50
2009,09,22,03,19,9.50
2009,09,22,03,20,9.50
2009,09,22,03,21,9.50
2009,09,22,03,22,9.50
2009,09,22,03,23,9.50
2009,09,22,03,24,9.50
2009,09,22,03,25,9.50
2009,09,22,03,26,9.50
2009,09,22,03,27,9.40
2009,09,22,03,28,9.40
2009,09,22,03,29,9.40
2009,09,22,03,30,9.40
2009,09,22,03,31,9.40
2009,09,22,03,32,9.40
2009,09,22,03,33,9.40
2009,09,22,03,34,9.40
2009,09,22,03,35,9.40
2009,09,22,03,36,9.40
2009,09,22,03,37,9.40
2009,09,22,03,38,9.30
2009,09,22,03,39,9.30
2009,09,22,03,40,9.30
2009,09,22,03,41,9.30
2009,09,22,03,42,9.30
2009,09,22,03,43,9.30
2009,09,22,03,44,9.40
2009,09,22,03,45,9.40
2009,09,22,03,46,9.40
2009,09,22,03,47,9.40
2009,09,22,03,48,9.40
2009,09,22,03,49,9.40
2009,09,22,03,50,9.40
2009,09,22,03,51,9.40
2009,09,22,03,52,9.40
2009,09,22,03,53,9.40
2009,09,22,03,54,9.40
2009,09,22,03,55,9.40
2009,09,22,03,56,9.40
2009,09,22,03,57,9.50
2009,09,22,03,58,9.50
2009,09,22,03,59,9.60
2009,09,22,04,00,9.60
2009,09,22,04,01,9.60
2009,09,22,04,02,9.70
2009,09,22,04,03,9.70
2009,09,22,04,04,9.70
2009,09,22,04,05,9.70
2009,09,22,04,06,9.70
2009,09,22,04,07,9.80
2009,09,22,04,08,9.80
2009,09,22,04,09,9.80
2009,09,22,04,10,9.80
2009,09,22,04,11,9.80
2009,09,22,04,12,9.80
2009,09,22,04,13,9.70
2009,09,22,04,14,9.70
2009,09,22,04,15,9.70
2009,09,22,04,16,9.70
2009,09,22,04,17,9.70
2009,09,22,04,18,9.70
2009,09,22,04,19,9.70
2009,09,22,04,20,9.70
2009,09,22,04,21,9.70
2009,09,22,04,22,9.70
2009,09,22,04,23,9.70
2009,09,22,04,24,9.70
2009,09,22,04,25,9.70
2009,09,22,04,26,9.70
2009,09,22,04,27,9.60
2009,09,22,04,28,9.60
2009,09,22,04,29,9.60
2009,09,22,04,30,9.60
2009,09,22,04,31,9.60
2009,09,22,04,32,9.60
2009,09,22,04,33,9.60
2009,09,22,04,34,9.60
2009,09,22,04,35,9.60
2009,09,22,04,36,9.60
2009,09,22,04,37,9.60
2009,09,22,04,38,9.70
2009,09,22,04,39,9.70
2009,09,22,04,40,9.70
2009,09,22,04,41,9.70
2009,09,22,04,42,9.70
2009,09,22,04,43,9.70
2009,09,22,04,44,9.70
2009,09,22,04,45,9.80
2009,09,22,04,46,9.80
2009,09,22,04,47,9.80
2009,09,22,04,48,9.90
2009,09,22,04,49,9.90
2009,09,22,04,50,9.90
2009,09,22,04,51,9.90
2009,09,22,04,52,9.80
2009,09,22,04,53,9.80
2009,09,22,04,54,9.80
2009,09,22,04,55,9.80
2009,09,22,04,56,9.80
2009,09,22,04,57,9.80
2009,09,22,04,58,9.70
2009,09,22,04,59,9.70
2009,09,22,05,00,9.70
2009,09,22,05,01,9.70
2009,09,22,05,02,9.60
2009,09,22,05,03,9.60
2009,09,22,05,04,9.60
2009,09,22,05,05,9.60
2009,09,22,05,06,9.60
2009,09,22,05,07,9.60
2009,09,22,05,08,9.60
2009,09,22,05,09,9.60
2009,09,22,05,10,9.60
2009,09,22,05,11,9.60
2009,09,22,05,12,9.60
2009,09,22,05,13,9.60
2009,09,22,05,14,9.60
2009,09,22,05,15,9.60
2009,09,22,05,16,9.60
2009,09,22,05,17,9.60
2009,09,22,05,18,9.60
2009,09,22,05,19,9.50
2009,09,22,05,20,9.50
2009,09,22,05,21,9.50
2009,09,22,05,22,9.40
2009,09,22,05,23,9.40
2009,09,22,05,24,9.40
2009,09,22,05,25,9.40
2009,09,22,05,26,9.30
2009,09,22,05,27,9.30
2009,09,22,05,28,9.30
2009,09,22,05,29,9.30
2009,09,22,05,30,9.30
2009,09,22,05,31,9.30
2009,09,22,05,32,9.20
2009,09,22,05,33,9.20
2009,09,22,05,34,9.20
2009,09,22,05,35,9.20
2009,09,22,05,36,9.20
2009,09,22,05,37,9.20
2009,09,22,05,38,9.20
2009,09,22,05,39,9.20
2009,09,22,05,40,9.20
2009,09,22,05,41,9.20
2009,09,22,05,42,9.20
2009,09,22,05,43,9.20
2009,09,22,05,44,9.20
2009,09,22,05,45,9.20
2009,09,22,05,46,9.20
2009,09,22,05,47,9.20
2009,09,22,05,48,9.20
2009,09,22,05,49,9.20
2009,09,22,05,50,9.20
2009,09,22,05,51,9.20
2009,09,22,05,52,9.10
2009,09,22,05,53,9.10
2009,09,22,05,54,9.10
2009,09,22,05,55,9.10
2009,09,22,05,56,9.00
2009,09,22,05,57,9.00
2009,09,22,05,58,9.00
2009,09,22,05,59,9.00
2009,09,22,06,00,8.90
2009,09,22,06,01,8.90
2009,09,22,06,02,8.90
2009,09,22,06,03,8.90
2009,09,22,06,04,8.90
2009,09,22,06,05,8.90
2009,09,22,06,06,8.90
2009,09,22,06,07,8.90
2009,09,22,06,08,8.80
2009,09,22,06,09,8.80
2009,09,22,06,10,8.80
2009,09,22,06,11,8.80
2009,09,22,06,12,8.80
2009,09,22,06,13,8.80
2009,09,22,06,14,8.80
2009,09,22,06,15,8.90
2009,09,22,06,16,8.90
2009,09,22,06,17,8.90
2009,09,22,06,18,8.90
2009,09,22,06,19,8.90
2009,09,22,06,20,8.90
2009,09,22,06,21,8.90
2009,09,22,06,22,8.90
2009,09,22,06,23,8.90
2009,09,22,06,24,8.90
2009,09,22,06,25,8.80
2009,09,22,06,26,8.80
2009,09,22,06,27,8.80
2009,09,22,06,28,8.80
2009,09,22,06,29,8.80
2009,09,22,06,30,8.80
2009,09,22,06,31,8.80
2009,09,22,06,32,8.70
2009,09,22,06,33,8.70
2009,09,22,06,34,8.70
2009,09,22,06,35,8.70
2009,09,22,06,36,8.70
2009,09,22,06,37,8.70
2009,09,22,06,38,8.70
2009,09,22,06,39,8.70
2009,09,22,06,40,8.70
2009,09,22,06,41,8.70
2009,09,22,06,42,8.70
2009,09,22,06,43,8.70
2009,09,22,06,44,8.70
2009,09,22,06,45,8.70
2009,09,22,06,46,8.70
2009,09,22,06,47,8.70
2009,09,22,06,48,8.70
2009,09,22,06,49,8.70
2009,09,22,06,50,8.70
2009,09,22,06,51,8.70
2009,09,22,06,52,8.70
2009,09,22,06,53,8.70
2009,09,22,06,54,8.70
2009,09,22,06,55,8.80
2009,09,22,06,56,8.80
2009,09,22,06,57,8.80
2009,09,22,06,58,8.80
2009,09,22,06,59,8.80
2009,09,22,07,00,8.80
2009,09,22,07,01,8.80
2009,09,22,07,02,8.70
2009,09,22,07,03,8.70
2009,09,22,07,04,8.70
2009,09,22,07,05,8.70
2009,09,22,07,06,8.70
2009,09,22,07,07,8.70
2009,09,22,07,08,8.70
2009,09,22,07,09,8.70
2009,09,22,07,10,8.70
2009,09,22,07,11,8.70
2009,09,22,07,12,8.70
2009,09,22,07,13,8.80
2009,09,22,07,14,8.80
2009,09,22,07,15,8.80
2009,09,22,07,16,8.80
2009,09,22,07,17,8.80
2009,09,22,07,18,8.80
2009,09,22,07,19,8.80
2009,09,22,07,20,8.80
2009,09,22,07,21,8.80
2009,09,22,07,22,8.80
2009,09,22,07,23,8.80
2009,09,22,07,24,8.80
2009,09,22,07,25,8.80
2009,09,22,07,26,8.80
2009,09,22,07,27,8.80
2009,09,22,07,28,8.80
2009,09,22,07,29,8.80
2009,09,22,07,30,8.80
2009,09,22,07,31,8.90
2009,09,22,07,32,8.90
2009,09,22,07,33,8.90
2009,09,22,07,34,8.90
2009,09,22,07,35,9.00
2009,09,22,07,36,9.00
2009,09,22,07,37,9.00
2009,09,22,07,38,9.00
2009,09,22,07,39,8.90
2009,09,22,07,40,8.90
2009,09,22,07,41,8.90
2009,09,22,07,42,8.90
2009,09,22,07,43,8.90
2009,09,22,07,44,8.90
2009,09,22,07,45,8.80
2009,09,22,07,46,8.80
2009,09,22,07,47,8.80
2009,09,22,07,48,8.80
2009,09,22,07,49,8.80
2009,09,22,07,50,8.80
2009,09,22,07,51,8.80
2009,09,22,07,52,8.90
2009,09,22,07,53,8.90
2009,09,22,07,54,9.00
2009,09,22,07,55,9.00
2009,09,22,07,56,9.10
2009,09,22,07,57,9.10
2009,09,22,07,58,9.20
2009,09,22,07,59,9.20
2009,09,22,08,00,9.30
2009,09,22,08,01,9.30
2009,09,22,08,02,9.30
2009,09,22,08,03,9.30
2009,09,22,08,04,9.30
2009,09,22,08,05,9.40
2009,09,22,08,06,9.40
2009,09,22,08,07,9.40
2009,09,22,08,08,9.40
2009,09,22,08,09,9.50
2009,09,22,08,10,9.50
2009,09,22,08,11,9.60
2009,09,22,08,12,9.60
2009,09,22,08,13,9.70
2009,09,22,08,14,9.80
2009,09,22,08,15,9.90
2009,09,22,08,16,10.00
2009,09,22,08,17,10.20
2009,09,22,08,18,10.30
2009,09,22,08,19,10.50
2009,09,22,08,20,10.60
2009,09,22,08,21,10.80
2009,09,22,08,22,10.90
2009,09,22,08,23,11.00
2009,09,22,08,24,11.10
2009,09,22,08,25,11.20
2009,09,22,08,26,11.40
2009,09,22,08,27,11.50
2009,09,22,08,28,11.60
2009,09,22,08,29,11.70
2009,09,22,08,30,11.80
2009,09,22,08,31,11.90
2009,09,22,08,32,12.00
2009,09,22,08,33,12.10
2009,09,22,08,34,12.20
2009,09,22,08,35,12.30
2009,09,22,08,36,12.30
2009,09,22,08,37,12.40
2009,09,22,08,38,12.50
2009,09,22,08,39,12.50
2009,09,22,08,40,12.60
2009,09,22,08,41,12.70
2009,09,22,08,42,12.70
2009,09,22,08,43,12.70
2009,09,22,08,44,12.80
2009,09,22,08,45,12.90
2009,09,22,08,46,13.00
2009,09,22,08,47,13.00
2009,09,22,08,48,13.20
2009,09,22,08,49,13.30
2009,09,22,08,50,13.50
2009,09,22,08,51,13.60
2009,09,22,08,52,13.80
2009,09,22,08,53,14.00
2009,09,22,08,54,14.10
2009,09,22,08,55,14.30
2009,09,22,08,56,14.50
2009,09,22,08,57,14.70
2009,09,22,08,58,14.80
2009,09,22,08,59,15.00
2009,09,22,09,00,15.00
2009,09,22,09,01,15.00
2009,09,22,09,02,15.20
2009,09,22,09,03,15.30
2009,09,22,09,04,15.40
2009,09,22,09,05,15.50
2009,09,22,09,06,15.60
2009,09,22,09,07,15.60
2009,09,22,09,08,15.70
2009,09,22,09,09,15.80
2009,09,22,09,10,15.80
2009,09,22,09,11,15.80
2009,09,22,09,12,15.90
2009,09,22,09,13,15.90
2009,09,22,09,14,15.90
2009,09,22,09,15,16.00
2009,09,22,09,16,16.00
2009,09,22,09,17,16.10
2009,09,22,09,18,16.10
2009,09,22,09,19,16.10
2009,09,22,09,20,16.10
2009,09,22,09,21,16.10
2009,09,22,09,22,16.20
2009,09,22,09,23,16.20
2009,09,22,09,24,16.20
2009,09,22,09,25,16.20
2009,09,22,09,26,16.20
2009,09,22,09,27,16.20
2009,09,22,09,28,16.20
2009,09,22,09,29,16.30
2009,09,22,09,30,16.30
2009,09,22,09,31,16.30
2009,09,22,09,32,16.30
2009,09,22,09,33,16.40
2009,09,22,09,34,16.40
2009,09,22,09,35,16.50
2009,09,22,09,36,16.50
2009,09,22,09,37,16.50
2009,09,22,09,38,16.60
2009,09,22,09,39,16.60
2009,09,22,09,40,16.60
2009,09,22,09,41,16.70
2009,09,22,09,42,16.70
2009,09,22,09,43,16.70
2009,09,22,09,44,16.80
2009,09,22,09,45,16.80
2009,09,22,09,46,16.90
2009,09,22,09,47,17.00
2009,09,22,09,48,17.00
2009,09,22,09,49,17.10
2009,09,22,09,50,17.10
2009,09,22,09,51,17.10
2009,09,22,09,52,17.20
2009,09,22,09,53,17.20
2009,09,22,09,54,17.30
2009,09,22,09,55,17.30
2009,09,22,09,56,17.30
2009,09,22,09,57,17.30
2009,09,22,09,58,17.30
2009,09,22,09,59,17.30
2009,09,22,10,00,17.40
2009,09,22,10,01,17.40
2009,09,22,10,02,17.50
2009,09,22,10,03,17.50
2009,09,22,10,04,17.50
2009,09,22,10,05,17.60
2009,09,22,10,06,17.60
2009,09,22,10,07,17.70
2009,09,22,10,08,17.70
2009,09,22,10,09,17.70
2009,09,22,10,10,17.80
2009,09,22,10,11,17.90
2009,09,22,10,12,17.90
2009,09,22,10,13,17.90
2009,09,22,10,14,17.90
2009,09,22,10,15,17.90
2009,09,22,10,16,17.90
2009,09,22,10,17,17.90
2009,09,22,10,18,17.90
2009,09,22,10,19,17.90
2009,09,22,10,20,17.90
2009,09,22,10,21,18.00
2009,09,22,10,22,18.00
2009,09,22,10,23,18.10
2009,09,22,10,24,18.10
2009,09,22,10,25,18.20
2009,09,22,10,26,18.20
2009,09,22,10,27,18.30
2009,09,22,10,28,18.40
2009,09,22,10,29,18.40
2009,09,22,10,30,18.40
2009,09,22,10,31,18.50
2009,09,22,10,32,18.50
2009,09,22,10,33,18.60
2009,09,22,10,34,18.60
2009,09,22,10,35,18.70
2009,09,22,10,36,18.70
2009,09,22,10,37,18.70
2009,09,22,10,38,18.70
2009,09,22,10,39,18.70
2009,09,22,10,40,18.70
2009,09,22,10,41,18.70
2009,09,22,10,42,18.70
2009,09,22,10,43,18.70
2009,09,22,10,44,18.70
2009,09,22,10,45,18.70
2009,09,22,10,46,18.70
2009,09,22,10,47,18.80
2009,09,22,10,48,18.80
2009,09,22,10,49,18.90
2009,09,22,10,50,19.00
2009,09,22,10,51,19.00
2009,09,22,10,52,19.10
2009,09,22,10,53,19.10
2009,09,22,10,54,19.10
2009,09,22,10,55,19.20
2009,09,22,10,56,19.20
2009,09,22,10,57,19.20
2009,09,22,10,58,19.20
2009,09,22,10,59,19.20
2009,09,22,11,00,19.20
2009,09,22,11,01,19.20
2009,09,22,11,02,19.30
2009,09,22,11,03,19.30
2009,09,22,11,04,19.40
2009,09,22,11,05,19.40
2009,09,22,11,06,19.40
2009,09,22,11,07,19.50
2009,09,22,11,08,19.60
2009,09,22,11,09,19.60
2009,09,22,11,10,19.70
2009,09,22,11,11,19.70
2009,09,22,11,12,19.80
2009,09,22,11,13,19.80
2009,09,22,11,14,19.80
2009,09,22,11,15,19.80
2009,09,22,11,16,19.80
2009,09,22,11,17,19.80
2009,09,22,11,18,19.90
2009,09,22,11,19,19.90
2009,09,22,11,20,19.90
2009,09,22,11,21,20.00
2009,09,22,11,22,20.00
2009,09,22,11,23,20.10
2009,09,22,11,24,20.20
2009,09,22,11,25,20.30
2009,09,22,11,26,20.30
2009,09,22,11,27,20.30
2009,09,22,11,28,20.30
2009,09,22,11,29,20.20
2009,09,22,11,30,20.20
2009,09,22,11,31,20.10
2009,09,22,11,32,20.10
2009,09,22,11,33,20.00
2009,09,22,11,34,19.90
2009,09,22,11,35,19.70
2009,09,22,11,36,19.60
2009,09,22,11,37,19.30
2009,09,22,11,38,19.20
2009,09,22,11,39,19.10
2009,09,22,11,40,19.00
2009,09,22,11,41,18.90
2009,09,22,11,42,18.90
2009,09,22,11,43,18.80
2009,09,22,11,44,18.60
2009,09,22,11,45,18.60
2009,09,22,11,46,18.50
2009,09,22,11,47,18.50
2009,09,22,11,48,18.40
2009,09,22,11,49,18.40
2009,09,22,11,50,18.40
2009,09,22,11,51,18.40
2009,09,22,11,52,18.40
2009,09,22,11,53,18.40
2009,09,22,11,54,18.40
2009,09,22,11,55,18.40
2009,09,22,11,56,18.40
2009,09,22,11,57,18.40
2009,09,22,11,58,18.40
2009,09,22,11,59,18.40
2009,09,22,12,00,18.40
2009,09,22,12,01,18.40
2009,09,22,12,02,18.40
2009,09,22,12,03,18.40
2009,09,22,12,04,18.50
2009,09,22,12,05,18.50
2009,09,22,12,06,18.60
2009,09,22,12,07,18.70
2009,09,22,12,08,18.80
2009,09,22,12,09,18.90
2009,09,22,12,10,19.00
2009,09,22,12,11,19.10
2009,09,22,12,12,19.10
2009,09,22,12,13,19.20
2009,09,22,12,14,19.20
2009,09,22,12,15,19.20
2009,09,22,12,16,19.30
2009,09,22,12,17,19.30
2009,09,22,12,18,19.40
2009,09,22,12,19,19.50
2009,09,22,12,20,19.70
2009,09,22,12,21,19.70
2009,09,22,12,22,19.70
2009,09,22,12,23,19.80
2009,09,22,12,24,19.80
2009,09,22,12,25,19.90
2009,09,22,12,26,20.00
2009,09,22,12,27,20.00
2009,09,22,12,28,20.00
2009,09,22,12,29,20.00
2009,09,22,12,30,20.10
2009,09,22,12,31,20.20
2009,09,22,12,32,20.20
2009,09,22,12,33,20.30
2009,09,22,12,34,20.30
2009,09,22,12,35,20.30
2009,09,22,12,36,20.40
2009,09,22,12,37,20.40
2009,09,22,12,38,20.40
2009,09,22,12,39,20.50
2009,09,22,12,40,20.60
2009,09,22,12,41,20.60
2009,09,22,12,42,20.60
2009,09,22,12,43,20.60
2009,09,22,12,44,20.60
2009,09,22,12,45,20.60
2009,09,22,12,46,20.70
2009,09,22,12,47,20.80
2009,09,22,12,48,20.80
2009,09,22,12,49,20.80
2009,09,22,12,50,20.80
2009,09,22,12,51,20.90
2009,09,22,12,52,20.90
2009,09,22,12,53,20.90
2009,09,22,12,54,20.90
2009,09,22,12,55,20.90
2009,09,22,12,56,20.90
2009,09,22,12,57,21.00
2009,09,22,12,58,21.00
2009,09,22,12,59,21.00
2009,09,22,13,00,21.10
2009,09,22,13,01,21.10
2009,09,22,13,02,21.20
2009,09,22,13,03,21.20
2009,09,22,13,04,21.30
2009,09,22,13,05,21.40
2009,09,22,13,06,21.50
2009,09,22,13,07,21.60
2009,09,22,13,08,21.80
2009,09,22,13,09,21.80
2009,09,22,13,10,21.90
2009,09,22,13,11,21.90
2009,09,22,13,12,21.90
2009,09,22,13,13,21.90
2009,09,22,13,14,21.80
2009,09,22,13,15,21.70
2009,09,22,13,16,21.70
2009,09,22,13,17,21.60
2009,09,22,13,18,21.50
2009,09,22,13,19,21.40
2009,09,22,13,20,21.50
2009,09,22,13,21,21.60
2009,09,22,13,22,21.70
2009,09,22,13,23,21.70
2009,09,22,13,24,21.60
2009,09,22,13,25,21.60
2009,09,22,13,26,21.60
2009,09,22,13,27,21.60
2009,09,22,13,28,21.60
2009,09,22,13,29,21.70
2009,09,22,13,30,21.60
2009,09,22,13,31,21.60
2009,09,22,13,32,21.60
2009,09,22,13,33,21.60
2009,09,22,13,34,21.70
2009,09,22,13,35,21.80
2009,09,22,13,36,21.90
2009,09,22,13,37,21.90
2009,09,22,13,38,22.10
2009,09,22,13,39,22.20
2009,09,22,13,40,22.30
2009,09,22,13,41,22.40
2009,09,22,13,42,22.50
2009,09,22,13,43,22.60
2009,09,22,13,44,22.80
2009,09,22,13,45,23.00
2009,09,22,13,46,23.10
2009,09,22,13,47,23.30
2009,09,22,13,48,23.50
2009,09,22,13,49,23.60
2009,09,22,13,50,23.70
2009,09,22,13,51,23.80
2009,09,22,13,52,23.90
2009,09,22,13,53,24.00
2009,09,22,13,54,24.00
2009,09,22,13,55,24.10
2009,09,22,13,56,24.10
2009,09,22,13,57,24.20
2009,09,22,13,58,24.30
2009,09,22,13,59,24.50
2009,09,22,14,00,24.50
2009,09,22,14,01,24.60
2009,09,22,14,02,24.60
2009,09,22,14,03,24.70
2009,09,22,14,04,24.80
2009,09,22,14,05,24.90
2009,09,22,14,06,25.00
2009,09,22,14,07,25.20
2009,09,22,14,08,25.30
2009,09,22,14,09,25.50
2009,09,22,14,10,25.60
2009,09,22,14,11,25.70
2009,09,22,14,12,25.80
2009,09,22,14,13,25.90
2009,09,22,14,14,25.90
2009,09,22,14,15,25.90
2009,09,22,14,16,25.90
2009,09,22,14,17,25.90
2009,09,22,14,18,25.80
2009,09,22,14,19,25.70
2009,09,22,14,20,25.80
2009,09,22,14,21,25.80
2009,09,22,14,22,25.90
2009,09,22,14,23,25.90
2009,09,22,14,24,25.90
2009,09,22,14,25,25.90
2009,09,22,14,26,25.90
2009,09,22,14,27,25.90
2009,09,22,14,28,25.90
2009,09,22,14,29,26.00
2009,09,22,14,30,26.10
2009,09,22,14,31,26.20
2009,09,22,14,32,26.30
2009,09,22,14,33,26.30
2009,09,22,14,34,26.40
2009,09,22,14,35,26.40
2009,09,22,14,36,26.50
2009,09,22,14,37,26.50
2009,09,22,14,38,26.40
2009,09,22,14,39,26.40
2009,09,22,14,40,26.50
2009,09,22,14,41,26.60
2009,09,22,14,42,26.70
2009,09,22,14,43,26.80
2009,09,22,14,44,26.80
2009,09,22,14,45,26.80
2009,09,22,14,46,26.70
2009,09,22,14,47,26.80
2009,09,22,14,48,26.70
2009,09,22,14,49,26.60
2009,09,22,14,50,26.50
2009,09,22,14,51,26.40
2009,09,22,14,52,26.40
2009,09,22,14,53,26.30
2009,09,22,14,54,26.20
2009,09,22,14,55,26.10
2009,09,22,14,56,26.10
2009,09,22,14,57,26.10
2009,09,22,14,58,26.00
2009,09,22,14,59,25.90
2009,09,22,15,00,25.90
2009,09,22,15,01,25.90
2009,09,22,15,02,26.00
2009,09,22,15,03,26.10
2009,09,22,15,04,26.20
2009,09,22,15,05,26.30
2009,09,22,15,06,26.30
2009,09,22,15,07,26.30
2009,09,22,15,08,26.30
2009,09,22,15,09,26.20
2009,09,22,15,10,26.20
2009,09,22,15,11,26.20
2009,09,22,15,12,26.30
2009,09,22,15,13,26.30
2009,09,22,15,14,26.40
2009,09,22,15,15,26.50
2009,09,22,15,16,26.60
2009,09,22,15,17,26.60
2009,09,22,15,18,26.60
2009,09,22,15,19,26.60
2009,09,22,15,20,26.70
2009,09,22,15,21,26.70
2009,09,22,15,22,26.70
2009,09,22,15,23,26.80
2009,09,22,15,24,26.80
2009,09,22,15,25,26.80
2009,09,22,15,26,26.80
2009,09,22,15,27,26.80
2009,09,22,15,28,26.70
2009,09,22,15,29,26.70
2009,09,22,15,30,26.60
2009,09,22,15,31,26.60
2009,09,22,15,32,26.60
2009,09,22,15,33,26.60
2009,09,22,15,34,26.60
2009,09,22,15,35,26.60
2009,09,22,15,36,26.60
2009,09,22,15,37,26.60
2009,09,22,15,38,26.60
2009,09,22,15,39,26.60
2009,09,22,15,40,26.60
2009,09,22,15,41,26.60
2009,09,22,15,42,26.60
2009,09,22,15,43,26.60
2009,09,22,15,44,26.60
2009,09,22,15,45,26.60
2009,09,22,15,46,26.60
2009,09,22,15,47,26.60
2009,09,22,15,48,26.60
2009,09,22,15,49,26.60
2009,09,22,15,50,26.60
2009,09,22,15,51,26.60
2009,09,22,15,52,26.60
2009,09,22,15,53,26.60
2009,09,22,15,54,26.60
2009,09,22,15,55,26.50
2009,09,22,15,56,26.50
2009,09,22,15,57,26.50
2009,09,22,15,58,26.50
2009,09,22,15,59,26.50
2009,09,22,16,00,26.50
2009,09,22,16,01,26.60
2009,09,22,16,02,26.60
2009,09,22,16,03,26.60
2009,09,22,16,04,26.60
2009,09,22,16,05,26.70
2009,09,22,16,06,26.70
2009,09,22,16,07,26.80
2009,09,22,16,08,26.80
2009,09,22,16,09,26.80
2009,09,22,16,10,26.90
2009,09,22,16,11,27.00
2009,09,22,16,12,27.00
2009,09,22,16,13,27.00
2009,09,22,16,14,27.00
2009,09,22,16,15,27.00
2009,09,22,16,16,27.00
2009,09,22,16,17,27.00
2009,09,22,16,18,27.00
2009,09,22,16,19,27.00
2009,09,22,16,20,27.10
2009,09,22,16,21,27.10
2009,09,22,16,22,27.10
2009,09,22,16,23,27.20
2009,09,22,16,24,27.20
2009,09,22,16,25,27.20
2009,09,22,16,26,27.30
2009,09,22,16,27,27.30
2009,09,22,16,28,27.40
2009,09,22,16,29,27.50
2009,09,22,16,30,27.50
2009,09,22,16,31,27.60
2009,09,22,16,32,27.60
2009,09,22,16,33,27.60
2009,09,22,16,34,27.70
2009,09,22,16,35,27.80
2009,09,22,16,36,27.80
2009,09,22,16,37,27.90
2009,09,22,16,38,27.90
2009,09,22,16,39,27.90
2009,09,22,16,40,27.90
2009,09,22,16,41,27.80
2009,09,22,16,42,27.80
2009,09,22,16,43,27.70
2009,09,22,16,44,27.60
2009,09,22,16,45,27.60
2009,09,22,16,46,27.60
2009,09,22,16,47,27.50
2009,09,22,16,48,27.50
2009,09,22,16,49,27.40
2009,09,22,16,50,27.20
2009,09,22,16,51,27.00
2009,09,22,16,52,26.90
2009,09,22,16,53,26.80
2009,09,22,16,54,26.70
2009,09,22,16,55,26.60
2009,09,22,16,56,26.50
2009,09,22,16,57,26.40
2009,09,22,16,58,26.30
2009,09,22,16,59,26.30
2009,09,22,17,00,26.30
2009,09,22,17,01,26.30
2009,09,22,17,02,26.30
2009,09,22,17,03,26.30
2009,09,22,17,04,26.30
2009,09,22,17,05,26.30
2009,09,22,17,06,26.30
2009,09,22,17,07,26.20
2009,09,22,17,08,26.30
2009,09,22,17,09,26.30
2009,09,22,17,10,26.30
2009,09,22,17,11,26.40
2009,09,22,17,12,26.50
2009,09,22,17,13,26.50
2009,09,22,17,14,26.60
2009,09,22,17,15,26.70
2009,09,22,17,16,26.90
2009,09,22,17,17,27.00
2009,09,22,17,18,27.10
2009,09,22,17,19,27.10
2009,09,22,17,20,27.20
2009,09,22,17,21,27.20
2009,09,22,17,22,27.30
2009,09,22,17,23,27.40
2009,09,22,17,24,27.40
2009,09,22,17,25,27.50
2009,09,22,17,26,27.40
2009,09,22,17,27,27.40
2009,09,22,17,28,27.40
2009,09,22,17,29,27.40
2009,09,22,17,30,27.40
2009,09,22,17,31,27.50
2009,09,22,17,32,27.50
2009,09,22,17,33,27.50
2009,09,22,17,34,27.40
2009,09,22,17,35,27.40