Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,05,00,00,3.50
2019,03,05,00,01,3.60
2019,03,05,00,02,3.60
2019,03,05,00,03,3.70
2019,03,05,00,04,3.70
2019,03,05,00,05,3.80
2019,03,05,00,06,3.80
2019,03,05,00,07,3.80
2019,03,05,00,08,3.90
2019,03,05,00,09,3.90
2019,03,05,00,10,4.00
2019,03,05,00,11,4.00
2019,03,05,00,12,4.00
2019,03,05,00,13,4.00
2019,03,05,00,14,4.00
2019,03,05,00,15,3.90
2019,03,05,00,16,3.80
2019,03,05,00,17,3.80
2019,03,05,00,18,3.70
2019,03,05,00,19,3.70
2019,03,05,00,20,3.70
2019,03,05,00,21,3.70
2019,03,05,00,22,3.80
2019,03,05,00,23,3.80
2019,03,05,00,24,3.90
2019,03,05,00,25,4.00
2019,03,05,00,26,4.20
2019,03,05,00,27,4.30
2019,03,05,00,28,4.40
2019,03,05,00,29,4.50
2019,03,05,00,30,4.50
2019,03,05,00,31,4.60
2019,03,05,00,32,4.60
2019,03,05,00,33,4.60
2019,03,05,00,34,4.60
2019,03,05,00,35,4.60
2019,03,05,00,36,4.60
2019,03,05,00,37,4.60
2019,03,05,00,38,4.60
2019,03,05,00,39,4.60
2019,03,05,00,40,4.60
2019,03,05,00,41,4.60
2019,03,05,00,42,4.60
2019,03,05,00,43,4.60
2019,03,05,00,44,4.60
2019,03,05,00,45,4.60
2019,03,05,00,46,4.60
2019,03,05,00,47,4.50
2019,03,05,00,48,4.50
2019,03,05,00,49,4.50
2019,03,05,00,50,4.50
2019,03,05,00,51,4.40
2019,03,05,00,52,4.40
2019,03,05,00,53,4.40
2019,03,05,00,54,4.40
2019,03,05,00,55,4.30
2019,03,05,00,56,4.30
2019,03,05,00,57,4.30
2019,03,05,00,58,4.30
2019,03,05,00,59,4.30
2019,03,05,01,00,4.30
2019,03,05,01,01,4.40
2019,03,05,01,02,4.40
2019,03,05,01,03,4.40
2019,03,05,01,04,4.40
2019,03,05,01,05,4.40
2019,03,05,01,06,4.40
2019,03,05,01,07,4.40
2019,03,05,01,08,4.40
2019,03,05,01,09,4.40
2019,03,05,01,10,4.40
2019,03,05,01,11,4.30
2019,03,05,01,12,4.30
2019,03,05,01,13,4.30
2019,03,05,01,14,4.30
2019,03,05,01,15,4.30
2019,03,05,01,16,4.30
2019,03,05,01,17,4.30
2019,03,05,01,18,4.30
2019,03,05,01,19,4.30
2019,03,05,01,20,4.30
2019,03,05,01,21,4.30
2019,03,05,01,22,4.30
2019,03,05,01,23,4.30
2019,03,05,01,24,4.30
2019,03,05,01,25,4.30
2019,03,05,01,26,4.30
2019,03,05,01,27,4.30
2019,03,05,01,28,4.30
2019,03,05,01,29,4.30
2019,03,05,01,30,4.30
2019,03,05,01,31,4.30
2019,03,05,01,32,4.30
2019,03,05,01,33,4.30
2019,03,05,01,34,4.30
2019,03,05,01,35,4.30
2019,03,05,01,36,4.30
2019,03,05,01,37,4.30
2019,03,05,01,38,4.30
2019,03,05,01,39,4.20
2019,03,05,01,40,4.20
2019,03,05,01,41,4.20
2019,03,05,01,42,4.20
2019,03,05,01,43,4.20
2019,03,05,01,44,4.20
2019,03,05,01,45,4.20
2019,03,05,01,46,4.20
2019,03,05,01,47,4.20
2019,03,05,01,48,4.20
2019,03,05,01,49,4.20
2019,03,05,01,50,4.20
2019,03,05,01,51,4.20
2019,03,05,01,52,4.20
2019,03,05,01,53,4.20
2019,03,05,01,54,4.20
2019,03,05,01,55,4.20
2019,03,05,01,56,4.20
2019,03,05,01,57,4.20
2019,03,05,01,58,4.20
2019,03,05,01,59,4.20
2019,03,05,02,00,4.20
2019,03,05,02,01,4.20
2019,03,05,02,02,4.10
2019,03,05,02,03,4.10
2019,03,05,02,04,4.10
2019,03,05,02,05,4.10
2019,03,05,02,06,4.00
2019,03,05,02,07,4.00
2019,03,05,02,08,4.00
2019,03,05,02,09,4.00
2019,03,05,02,10,4.00
2019,03,05,02,11,4.00
2019,03,05,02,12,4.00
2019,03,05,02,13,4.00
2019,03,05,02,14,4.00
2019,03,05,02,15,3.90
2019,03,05,02,16,3.90
2019,03,05,02,17,3.90
2019,03,05,02,18,3.80
2019,03,05,02,19,3.90
2019,03,05,02,20,3.90
2019,03,05,02,21,3.90
2019,03,05,02,22,3.90
2019,03,05,02,23,3.80
2019,03,05,02,24,3.80
2019,03,05,02,25,3.80
2019,03,05,02,26,3.80
2019,03,05,02,27,3.80
2019,03,05,02,28,3.90
2019,03,05,02,29,3.90
2019,03,05,02,30,3.90
2019,03,05,02,31,3.90
2019,03,05,02,32,3.90
2019,03,05,02,33,3.90
2019,03,05,02,34,3.90
2019,03,05,02,35,3.80
2019,03,05,02,36,3.80
2019,03,05,02,37,3.80
2019,03,05,02,38,3.80
2019,03,05,02,39,3.80
2019,03,05,02,40,3.80
2019,03,05,02,41,3.90
2019,03,05,02,42,3.90
2019,03,05,02,43,3.90
2019,03,05,02,44,3.90
2019,03,05,02,45,3.90
2019,03,05,02,46,3.90
2019,03,05,02,47,3.90
2019,03,05,02,48,3.90
2019,03,05,02,49,3.90
2019,03,05,02,50,3.90
2019,03,05,02,51,3.90
2019,03,05,02,52,3.90
2019,03,05,02,53,3.90
2019,03,05,02,54,3.90
2019,03,05,02,55,3.90
2019,03,05,02,56,3.90
2019,03,05,02,57,3.90
2019,03,05,02,58,3.90
2019,03,05,02,59,3.90
2019,03,05,03,00,3.90
2019,03,05,03,01,3.80
2019,03,05,03,02,3.90
2019,03,05,03,03,3.90
2019,03,05,03,04,3.80
2019,03,05,03,05,3.80
2019,03,05,03,06,3.80
2019,03,05,03,07,3.80
2019,03,05,03,08,3.80
2019,03,05,03,09,3.80
2019,03,05,03,10,3.80
2019,03,05,03,11,3.80
2019,03,05,03,12,3.90
2019,03,05,03,13,3.80
2019,03,05,03,14,3.90
2019,03,05,03,15,3.90
2019,03,05,03,16,3.90
2019,03,05,03,17,3.90
2019,03,05,03,18,3.90
2019,03,05,03,19,3.90
2019,03,05,03,20,3.90
2019,03,05,03,21,3.90
2019,03,05,03,22,3.90
2019,03,05,03,23,3.90
2019,03,05,03,24,3.90
2019,03,05,03,25,3.80
2019,03,05,03,26,3.80
2019,03,05,03,27,3.80
2019,03,05,03,28,3.80
2019,03,05,03,29,3.80
2019,03,05,03,30,3.70
2019,03,05,03,31,3.60
2019,03,05,03,32,3.40
2019,03,05,03,33,3.30
2019,03,05,03,34,3.30
2019,03,05,03,35,3.20
2019,03,05,03,36,3.10
2019,03,05,03,37,3.00
2019,03,05,03,38,2.90
2019,03,05,03,39,2.80
2019,03,05,03,40,2.80
2019,03,05,03,41,2.80
2019,03,05,03,42,2.70
2019,03,05,03,43,2.70
2019,03,05,03,44,2.60
2019,03,05,03,45,2.50
2019,03,05,03,46,2.40
2019,03,05,03,47,2.40
2019,03,05,03,48,2.40
2019,03,05,03,49,2.40
2019,03,05,03,50,2.30
2019,03,05,03,51,2.30
2019,03,05,03,52,2.20
2019,03,05,03,53,2.20
2019,03,05,03,54,2.20
2019,03,05,03,55,2.10
2019,03,05,03,56,2.00
2019,03,05,03,57,2.10
2019,03,05,03,58,2.10
2019,03,05,03,59,2.10
2019,03,05,04,00,2.10
2019,03,05,04,01,2.10
2019,03,05,04,02,2.10
2019,03,05,04,03,2.20
2019,03,05,04,04,2.20
2019,03,05,04,05,2.20
2019,03,05,04,06,2.20
2019,03,05,04,07,2.20
2019,03,05,04,08,2.30
2019,03,05,04,09,2.30
2019,03,05,04,10,2.40
2019,03,05,04,11,2.40
2019,03,05,04,12,2.40
2019,03,05,04,13,2.30
2019,03,05,04,14,2.30
2019,03,05,04,15,2.30
2019,03,05,04,16,2.30
2019,03,05,04,17,2.40
2019,03,05,04,18,2.40
2019,03,05,04,19,2.40
2019,03,05,04,20,2.50
2019,03,05,04,21,2.50
2019,03,05,04,22,2.60
2019,03,05,04,23,2.70
2019,03,05,04,24,2.80
2019,03,05,04,25,2.80
2019,03,05,04,26,2.80
2019,03,05,04,27,2.80
2019,03,05,04,28,2.90
2019,03,05,04,29,2.90
2019,03,05,04,30,3.00
2019,03,05,04,31,3.00
2019,03,05,04,32,3.10
2019,03,05,04,33,3.10
2019,03,05,04,34,3.00
2019,03,05,04,35,3.10
2019,03,05,04,36,3.10
2019,03,05,04,37,3.10
2019,03,05,04,38,3.10
2019,03,05,04,39,3.10
2019,03,05,04,40,3.10
2019,03,05,04,41,3.10
2019,03,05,04,42,3.00
2019,03,05,04,43,2.90
2019,03,05,04,44,2.90
2019,03,05,04,45,2.80
2019,03,05,04,46,2.80
2019,03,05,04,47,2.70
2019,03,05,04,48,2.60
2019,03,05,04,49,2.60
2019,03,05,04,50,2.70
2019,03,05,04,51,2.70
2019,03,05,04,52,2.80
2019,03,05,04,53,2.80
2019,03,05,04,54,2.80
2019,03,05,04,55,2.70
2019,03,05,04,56,2.70
2019,03,05,04,57,2.80
2019,03,05,04,58,2.80
2019,03,05,04,59,2.80
2019,03,05,05,00,2.80
2019,03,05,05,01,2.80
2019,03,05,05,02,2.80
2019,03,05,05,03,2.80
2019,03,05,05,04,2.80
2019,03,05,05,05,2.80
2019,03,05,05,06,2.80
2019,03,05,05,07,2.80
2019,03,05,05,08,2.80
2019,03,05,05,09,2.80
2019,03,05,05,10,2.80
2019,03,05,05,11,2.80
2019,03,05,05,12,2.90
2019,03,05,05,13,3.00
2019,03,05,05,14,3.10
2019,03,05,05,15,3.20
2019,03,05,05,16,3.20
2019,03,05,05,17,3.20
2019,03,05,05,18,3.20
2019,03,05,05,19,3.20
2019,03,05,05,20,3.20
2019,03,05,05,21,3.20
2019,03,05,05,22,3.30
2019,03,05,05,23,3.30
2019,03,05,05,24,3.20
2019,03,05,05,25,3.30
2019,03,05,05,26,3.20
2019,03,05,05,27,3.20
2019,03,05,05,28,3.20
2019,03,05,05,29,3.20
2019,03,05,05,30,3.20
2019,03,05,05,31,3.20
2019,03,05,05,32,3.20
2019,03,05,05,33,3.20
2019,03,05,05,34,3.20
2019,03,05,05,35,3.20
2019,03,05,05,36,3.20
2019,03,05,05,37,3.20
2019,03,05,05,38,3.30
2019,03,05,05,39,3.30
2019,03,05,05,40,3.20
2019,03,05,05,41,3.20
2019,03,05,05,42,3.20
2019,03,05,05,43,3.20
2019,03,05,05,44,3.30
2019,03,05,05,45,3.30
2019,03,05,05,46,3.30
2019,03,05,05,47,3.30
2019,03,05,05,48,3.30
2019,03,05,05,49,3.30
2019,03,05,05,50,3.30
2019,03,05,05,51,3.30
2019,03,05,05,52,3.40
2019,03,05,05,53,3.40
2019,03,05,05,54,3.40
2019,03,05,05,55,3.30
2019,03,05,05,56,3.40
2019,03,05,05,57,3.40
2019,03,05,05,58,3.30
2019,03,05,05,59,3.30
2019,03,05,06,00,3.40
2019,03,05,06,01,3.40
2019,03,05,06,02,3.30
2019,03,05,06,03,3.40
2019,03,05,06,04,3.30
2019,03,05,06,05,3.30
2019,03,05,06,06,3.30
2019,03,05,06,07,3.30
2019,03,05,06,08,3.30
2019,03,05,06,09,3.30
2019,03,05,06,10,3.20
2019,03,05,06,11,3.30
2019,03,05,06,12,3.30
2019,03,05,06,13,3.40
2019,03,05,06,14,3.40
2019,03,05,06,15,3.40
2019,03,05,06,16,3.40
2019,03,05,06,17,3.40
2019,03,05,06,18,3.30
2019,03,05,06,19,3.40
2019,03,05,06,20,3.40
2019,03,05,06,21,3.40
2019,03,05,06,22,3.40
2019,03,05,06,23,3.40
2019,03,05,06,24,3.40
2019,03,05,06,25,3.40
2019,03,05,06,26,3.30
2019,03,05,06,27,3.20
2019,03,05,06,28,3.20
2019,03,05,06,29,3.30
2019,03,05,06,30,3.20
2019,03,05,06,31,3.20
2019,03,05,06,32,3.20
2019,03,05,06,33,3.20
2019,03,05,06,34,3.20
2019,03,05,06,35,3.30
2019,03,05,06,36,3.30
2019,03,05,06,37,3.20
2019,03,05,06,38,3.20
2019,03,05,06,39,3.20
2019,03,05,06,40,3.20
2019,03,05,06,41,3.10
2019,03,05,06,42,3.10
2019,03,05,06,43,3.10
2019,03,05,06,44,3.10
2019,03,05,06,45,3.10
2019,03,05,06,46,3.10
2019,03,05,06,47,3.10
2019,03,05,06,48,3.10
2019,03,05,06,49,3.10
2019,03,05,06,50,3.10
2019,03,05,06,51,3.20
2019,03,05,06,52,3.10
2019,03,05,06,53,3.10
2019,03,05,06,54,3.10
2019,03,05,06,55,3.10
2019,03,05,06,56,3.10
2019,03,05,06,57,3.10
2019,03,05,06,58,3.20
2019,03,05,06,59,3.10
2019,03,05,07,00,3.10
2019,03,05,07,01,3.10
2019,03,05,07,02,3.10
2019,03,05,07,03,3.10
2019,03,05,07,04,3.10
2019,03,05,07,05,3.10
2019,03,05,07,06,3.10
2019,03,05,07,07,3.10
2019,03,05,07,08,3.10
2019,03,05,07,09,3.00
2019,03,05,07,10,3.00
2019,03,05,07,11,3.00
2019,03,05,07,12,3.00
2019,03,05,07,13,3.00
2019,03,05,07,14,3.10
2019,03,05,07,15,3.20
2019,03,05,07,16,3.20
2019,03,05,07,17,3.10
2019,03,05,07,18,3.10
2019,03,05,07,19,3.10
2019,03,05,07,20,3.10
2019,03,05,07,21,3.10
2019,03,05,07,22,3.10
2019,03,05,07,23,3.10
2019,03,05,07,24,3.20
2019,03,05,07,25,3.10
2019,03,05,07,26,3.10
2019,03,05,07,27,3.10
2019,03,05,07,28,3.10
2019,03,05,07,29,3.10
2019,03,05,07,30,3.10
2019,03,05,07,31,3.00
2019,03,05,07,32,2.90
2019,03,05,07,33,2.90
2019,03,05,07,34,2.90
2019,03,05,07,35,2.90
2019,03,05,07,36,2.90
2019,03,05,07,37,2.90
2019,03,05,07,38,2.90
2019,03,05,07,39,2.90
2019,03,05,07,40,3.00
2019,03,05,07,41,3.00
2019,03,05,07,42,3.00
2019,03,05,07,43,3.00
2019,03,05,07,44,3.00
2019,03,05,07,45,3.00
2019,03,05,07,46,3.00
2019,03,05,07,47,3.00
2019,03,05,07,48,3.00
2019,03,05,07,49,3.00
2019,03,05,07,50,3.00
2019,03,05,07,51,3.10
2019,03,05,07,52,3.20
2019,03,05,07,53,3.20
2019,03,05,07,54,3.20
2019,03,05,07,55,3.20
2019,03,05,07,56,3.20
2019,03,05,07,57,3.20
2019,03,05,07,58,3.20
2019,03,05,07,59,3.20
2019,03,05,08,00,3.20
2019,03,05,08,01,3.10
2019,03,05,08,02,3.10
2019,03,05,08,03,3.10
2019,03,05,08,04,3.10
2019,03,05,08,05,3.10
2019,03,05,08,06,3.10
2019,03,05,08,07,3.20
2019,03,05,08,08,3.10
2019,03,05,08,09,3.10
2019,03,05,08,10,3.10
2019,03,05,08,11,3.10
2019,03,05,08,12,3.20
2019,03,05,08,13,3.20
2019,03,05,08,14,3.20
2019,03,05,08,15,3.20
2019,03,05,08,16,3.20
2019,03,05,08,17,3.20
2019,03,05,08,18,3.20
2019,03,05,08,19,3.20
2019,03,05,08,20,3.10
2019,03,05,08,21,3.10
2019,03,05,08,22,3.10
2019,03,05,08,23,3.20
2019,03,05,08,24,3.20
2019,03,05,08,25,3.20
2019,03,05,08,26,3.20
2019,03,05,08,27,3.20
2019,03,05,08,28,3.20
2019,03,05,08,29,3.20
2019,03,05,08,30,3.20
2019,03,05,08,31,3.20
2019,03,05,08,32,3.20
2019,03,05,08,33,3.10
2019,03,05,08,34,3.10
2019,03,05,08,35,3.20
2019,03,05,08,36,3.20
2019,03,05,08,37,3.20
2019,03,05,08,38,3.20
2019,03,05,08,39,3.20
2019,03,05,08,40,3.20
2019,03,05,08,41,3.20
2019,03,05,08,42,3.20
2019,03,05,08,43,3.20
2019,03,05,08,44,3.30
2019,03,05,08,45,3.30
2019,03,05,08,46,3.30
2019,03,05,08,47,3.30
2019,03,05,08,48,3.30
2019,03,05,08,49,3.30
2019,03,05,08,50,3.30
2019,03,05,08,51,3.30
2019,03,05,08,52,3.40
2019,03,05,08,53,3.40
2019,03,05,08,54,3.40
2019,03,05,08,55,3.30
2019,03,05,08,56,3.30
2019,03,05,08,57,3.20
2019,03,05,08,58,3.10
2019,03,05,08,59,3.20
2019,03,05,09,00,3.10
2019,03,05,09,01,3.10
2019,03,05,09,02,3.20
2019,03,05,09,03,3.20
2019,03,05,09,04,3.20
2019,03,05,09,05,3.20
2019,03,05,09,06,3.30
2019,03,05,09,07,3.30
2019,03,05,09,08,3.30
2019,03,05,09,09,3.30
2019,03,05,09,10,3.30
2019,03,05,09,11,3.30
2019,03,05,09,12,3.40
2019,03,05,09,13,3.40
2019,03,05,09,14,3.30
2019,03,05,09,15,3.30
2019,03,05,09,16,3.30
2019,03,05,09,17,3.30
2019,03,05,09,18,3.20
2019,03,05,09,19,3.20
2019,03,05,09,20,3.20
2019,03,05,09,21,3.20
2019,03,05,09,22,3.30
2019,03,05,09,23,3.30
2019,03,05,09,24,3.40
2019,03,05,09,25,3.40
2019,03,05,09,26,3.40
2019,03,05,09,27,3.40
2019,03,05,09,28,3.40
2019,03,05,09,29,3.40
2019,03,05,09,30,3.40
2019,03,05,09,31,3.40
2019,03,05,09,32,3.40
2019,03,05,09,33,3.40
2019,03,05,09,34,3.40
2019,03,05,09,35,3.30
2019,03,05,09,36,3.40
2019,03,05,09,37,3.40
2019,03,05,09,38,3.40
2019,03,05,09,39,3.40
2019,03,05,09,40,3.40
2019,03,05,09,41,3.40
2019,03,05,09,42,3.40
2019,03,05,09,43,3.50
2019,03,05,09,44,3.50
2019,03,05,09,45,3.50
2019,03,05,09,46,3.60
2019,03,05,09,47,3.60
2019,03,05,09,48,3.60
2019,03,05,09,49,3.70
2019,03,05,09,50,3.70
2019,03,05,09,51,3.60
2019,03,05,09,52,3.60
2019,03,05,09,53,3.50
2019,03,05,09,54,3.60
2019,03,05,09,55,3.60
2019,03,05,09,56,3.50
2019,03,05,09,57,3.60
2019,03,05,09,58,3.50
2019,03,05,09,59,3.50
2019,03,05,10,00,3.50
2019,03,05,10,01,3.50
2019,03,05,10,02,3.50
2019,03,05,10,03,3.50
2019,03,05,10,04,3.50
2019,03,05,10,05,3.40
2019,03,05,10,06,3.50
2019,03,05,10,07,3.50
2019,03,05,10,08,3.50
2019,03,05,10,09,3.50
2019,03,05,10,10,3.50
2019,03,05,10,11,3.60
2019,03,05,10,12,3.70
2019,03,05,10,13,3.60
2019,03,05,10,14,3.60
2019,03,05,10,15,3.60
2019,03,05,10,16,3.60
2019,03,05,10,17,3.60
2019,03,05,10,18,3.60
2019,03,05,10,19,3.60
2019,03,05,10,20,3.60
2019,03,05,10,21,3.70
2019,03,05,10,22,3.70
2019,03,05,10,23,3.60
2019,03,05,10,24,3.70
2019,03,05,10,25,3.70
2019,03,05,10,26,3.70
2019,03,05,10,27,3.70
2019,03,05,10,28,3.70
2019,03,05,10,29,3.70
2019,03,05,10,30,3.80
2019,03,05,10,31,3.70
2019,03,05,10,32,3.70
2019,03,05,10,33,3.60
2019,03,05,10,34,3.50
2019,03,05,10,35,3.60
2019,03,05,10,36,3.60
2019,03,05,10,37,3.70
2019,03,05,10,38,3.80
2019,03,05,10,39,3.70
2019,03,05,10,40,3.60
2019,03,05,10,41,3.50
2019,03,05,10,42,3.40
2019,03,05,10,43,3.40
2019,03,05,10,44,3.40
2019,03,05,10,45,3.40
2019,03,05,10,46,3.40
2019,03,05,10,47,3.40
2019,03,05,10,48,3.40
2019,03,05,10,49,3.40
2019,03,05,10,50,3.40
2019,03,05,10,51,3.40
2019,03,05,10,52,3.40
2019,03,05,10,53,3.50
2019,03,05,10,54,3.60
2019,03,05,10,55,3.50
2019,03,05,10,56,3.50
2019,03,05,10,57,3.50
2019,03,05,10,58,3.50
2019,03,05,10,59,3.60
2019,03,05,11,00,3.70
2019,03,05,11,01,3.80
2019,03,05,11,02,3.80
2019,03,05,11,03,3.80
2019,03,05,11,04,3.70
2019,03,05,11,05,3.60
2019,03,05,11,06,3.60
2019,03,05,11,07,3.60
2019,03,05,11,08,3.60
2019,03,05,11,09,3.60
2019,03,05,11,10,3.60
2019,03,05,11,11,3.60
2019,03,05,11,12,3.60
2019,03,05,11,13,3.50
2019,03,05,11,14,3.50
2019,03,05,11,15,3.50
2019,03,05,11,16,3.50
2019,03,05,11,17,3.40
2019,03,05,11,18,3.50
2019,03,05,11,19,3.60
2019,03,05,11,20,3.50
2019,03,05,11,21,3.60
2019,03,05,11,22,3.60
2019,03,05,11,23,3.60
2019,03,05,11,24,3.70
2019,03,05,11,25,3.60
2019,03,05,11,26,3.70
2019,03,05,11,27,3.70
2019,03,05,11,28,3.80
2019,03,05,11,29,3.80
2019,03,05,11,30,3.70
2019,03,05,11,31,3.70
2019,03,05,11,32,3.70
2019,03,05,11,33,3.80
2019,03,05,11,34,3.90
2019,03,05,11,35,3.80
2019,03,05,11,36,3.80
2019,03,05,11,37,3.80
2019,03,05,11,38,3.70
2019,03,05,11,39,3.60
2019,03,05,11,40,3.60
2019,03,05,11,41,3.60
2019,03,05,11,42,3.60
2019,03,05,11,43,3.60
2019,03,05,11,44,3.60
2019,03,05,11,45,3.60
2019,03,05,11,46,3.70
2019,03,05,11,47,3.80
2019,03,05,11,48,3.80
2019,03,05,11,49,3.80
2019,03,05,11,50,3.80
2019,03,05,11,51,3.70
2019,03,05,11,52,3.70
2019,03,05,11,53,3.70
2019,03,05,11,54,3.80
2019,03,05,11,55,3.70
2019,03,05,11,56,3.70
2019,03,05,11,57,3.70
2019,03,05,11,58,3.80
2019,03,05,11,59,3.70
2019,03,05,12,00,3.80
2019,03,05,12,01,3.80
2019,03,05,12,02,3.80
2019,03,05,12,03,3.80
2019,03,05,12,04,3.80
2019,03,05,12,05,3.80
2019,03,05,12,06,3.80
2019,03,05,12,07,3.80
2019,03,05,12,08,3.80
2019,03,05,12,09,3.80
2019,03,05,12,10,3.80
2019,03,05,12,11,3.80
2019,03,05,12,12,3.80
2019,03,05,12,13,3.80
2019,03,05,12,14,3.80
2019,03,05,12,15,3.80
2019,03,05,12,16,3.90
2019,03,05,12,17,4.00
2019,03,05,12,18,4.10
2019,03,05,12,19,4.10
2019,03,05,12,20,4.00
2019,03,05,12,21,4.00
2019,03,05,12,22,4.00
2019,03,05,12,23,4.00
2019,03,05,12,24,4.00
2019,03,05,12,25,4.00
2019,03,05,12,26,4.00
2019,03,05,12,27,4.00
2019,03,05,12,28,4.00
2019,03,05,12,29,4.00
2019,03,05,12,30,3.90
2019,03,05,12,31,3.90
2019,03,05,12,32,3.90
2019,03,05,12,33,3.90
2019,03,05,12,34,3.90
2019,03,05,12,35,3.90
2019,03,05,12,36,4.10
2019,03,05,12,37,4.10
2019,03,05,12,38,4.00
2019,03,05,12,39,4.00
2019,03,05,12,40,4.10
2019,03,05,12,41,4.10
2019,03,05,12,42,4.20
2019,03,05,12,43,4.30
2019,03,05,12,44,4.40
2019,03,05,12,45,4.40
2019,03,05,12,46,4.30
2019,03,05,12,47,4.10
2019,03,05,12,48,4.10
2019,03,05,12,49,4.00
2019,03,05,12,50,4.00
2019,03,05,12,51,4.00
2019,03,05,12,52,4.00
2019,03,05,12,53,4.00
2019,03,05,12,54,4.00
2019,03,05,12,55,4.10
2019,03,05,12,56,4.10
2019,03,05,12,57,4.10
2019,03,05,12,58,4.10
2019,03,05,12,59,4.10
2019,03,05,13,00,4.10
2019,03,05,13,01,4.10
2019,03,05,13,02,4.10
2019,03,05,13,03,4.10
2019,03,05,13,04,4.20
2019,03,05,13,05,4.20
2019,03,05,13,06,4.20
2019,03,05,13,07,4.20
2019,03,05,13,08,4.20
2019,03,05,13,09,4.20
2019,03,05,13,10,4.20
2019,03,05,13,11,4.20
2019,03,05,13,12,4.30
2019,03,05,13,13,4.20
2019,03,05,13,14,4.30
2019,03,05,13,15,4.40
2019,03,05,13,16,4.40
2019,03,05,13,17,4.40
2019,03,05,13,18,4.40
2019,03,05,13,19,4.30
2019,03,05,13,20,4.30
2019,03,05,13,21,4.30
2019,03,05,13,22,4.30
2019,03,05,13,23,4.30
2019,03,05,13,24,4.30
2019,03,05,13,25,4.30
2019,03,05,13,26,4.30
2019,03,05,13,27,4.30
2019,03,05,13,28,4.40
2019,03,05,13,29,4.40
2019,03,05,13,30,4.40
2019,03,05,13,31,4.30
2019,03,05,13,32,4.40
2019,03,05,13,33,4.50
2019,03,05,13,34,4.50
2019,03,05,13,35,4.50
2019,03,05,13,36,4.50
2019,03,05,13,37,4.50
2019,03,05,13,38,4.40
2019,03,05,13,39,4.40
2019,03,05,13,40,4.40
2019,03,05,13,41,4.40
2019,03,05,13,42,4.40
2019,03,05,13,43,4.30
2019,03,05,13,44,4.30
2019,03,05,13,45,4.40
2019,03,05,13,46,4.40
2019,03,05,13,47,4.40
2019,03,05,13,48,4.40
2019,03,05,13,49,4.40
2019,03,05,13,50,4.40
2019,03,05,13,51,4.40
2019,03,05,13,52,4.40
2019,03,05,13,53,4.50
2019,03,05,13,54,4.50
2019,03,05,13,55,4.60
2019,03,05,13,56,4.50
2019,03,05,13,57,4.50
2019,03,05,13,58,4.50
2019,03,05,13,59,4.50
2019,03,05,14,00,4.50
2019,03,05,14,01,4.60
2019,03,05,14,02,4.60
2019,03,05,14,03,4.60
2019,03,05,14,04,4.60
2019,03,05,14,05,4.50
2019,03,05,14,06,4.50
2019,03,05,14,07,4.50
2019,03,05,14,08,4.40
2019,03,05,14,09,4.50
2019,03,05,14,10,4.50
2019,03,05,14,11,4.50
2019,03,05,14,12,4.60
2019,03,05,14,13,4.70
2019,03,05,14,14,4.80
2019,03,05,14,15,4.80
2019,03,05,14,16,4.70
2019,03,05,14,17,4.60
2019,03,05,14,18,4.70
2019,03,05,14,19,4.60
2019,03,05,14,20,4.60
2019,03,05,14,21,4.60
2019,03,05,14,22,4.60
2019,03,05,14,23,4.60
2019,03,05,14,24,4.60
2019,03,05,14,25,4.70
2019,03,05,14,26,4.80
2019,03,05,14,27,4.70
2019,03,05,14,28,4.70
2019,03,05,14,29,4.70
2019,03,05,14,30,4.70
2019,03,05,14,31,4.80
2019,03,05,14,32,4.80
2019,03,05,14,33,4.80
2019,03,05,14,34,4.80
2019,03,05,14,35,4.70
2019,03,05,14,36,4.70
2019,03,05,14,37,4.70
2019,03,05,14,38,4.70
2019,03,05,14,39,4.70
2019,03,05,14,40,4.80
2019,03,05,14,41,4.90
2019,03,05,14,42,4.80
2019,03,05,14,43,4.80
2019,03,05,14,44,4.80
2019,03,05,14,45,4.80
2019,03,05,14,46,4.80
2019,03,05,14,47,4.80
2019,03,05,14,48,4.80
2019,03,05,14,49,4.70
2019,03,05,14,50,4.70
2019,03,05,14,51,4.70
2019,03,05,14,52,4.70
2019,03,05,14,53,4.70
2019,03,05,14,54,4.70
2019,03,05,14,55,4.70
2019,03,05,14,56,4.80
2019,03,05,14,57,4.80
2019,03,05,14,58,4.90
2019,03,05,14,59,4.80
2019,03,05,15,00,4.70
2019,03,05,15,01,4.70
2019,03,05,15,02,4.70
2019,03,05,15,03,4.70
2019,03,05,15,04,4.60
2019,03,05,15,05,4.70
2019,03,05,15,06,4.70
2019,03,05,15,07,4.70
2019,03,05,15,08,4.70
2019,03,05,15,09,4.70
2019,03,05,15,10,4.80
2019,03,05,15,11,4.80
2019,03,05,15,12,4.80
2019,03,05,15,13,4.80
2019,03,05,15,14,4.80
2019,03,05,15,15,4.80
2019,03,05,15,16,4.80
2019,03,05,15,17,4.80
2019,03,05,15,18,4.80
2019,03,05,15,19,4.80
2019,03,05,15,20,4.80
2019,03,05,15,21,4.80
2019,03,05,15,22,4.80
2019,03,05,15,23,4.80
2019,03,05,15,24,4.80
2019,03,05,15,25,4.70
2019,03,05,15,26,4.80
2019,03,05,15,27,4.80
2019,03,05,15,28,4.80
2019,03,05,15,29,4.80
2019,03,05,15,30,4.80
2019,03,05,15,31,4.80
2019,03,05,15,32,4.80
2019,03,05,15,33,4.80
2019,03,05,15,34,4.80
2019,03,05,15,35,4.90
2019,03,05,15,36,4.90
2019,03,05,15,37,4.90
2019,03,05,15,38,4.90
2019,03,05,15,39,4.80
2019,03,05,15,40,4.80
2019,03,05,15,41,4.80
2019,03,05,15,42,4.80
2019,03,05,15,43,4.80
2019,03,05,15,44,4.80
2019,03,05,15,45,4.80
2019,03,05,15,46,4.80
2019,03,05,15,47,4.80
2019,03,05,15,48,4.80
2019,03,05,15,49,4.90
2019,03,05,15,50,4.90
2019,03,05,15,51,4.90
2019,03,05,15,52,4.90
2019,03,05,15,53,4.90
2019,03,05,15,54,4.90
2019,03,05,15,55,4.90
2019,03,05,15,56,4.90
2019,03,05,15,57,4.90
2019,03,05,15,58,5.00
2019,03,05,15,59,5.00
2019,03,05,16,00,5.00
2019,03,05,16,01,5.00
2019,03,05,16,02,5.10
2019,03,05,16,03,5.10
2019,03,05,16,04,5.00
2019,03,05,16,05,5.10
2019,03,05,16,06,5.00
2019,03,05,16,07,5.00
2019,03,05,16,08,5.00
2019,03,05,16,09,5.00
2019,03,05,16,10,5.00
2019,03,05,16,11,4.90
2019,03,05,16,12,4.90
2019,03,05,16,13,5.00
2019,03,05,16,14,4.90
2019,03,05,16,15,4.90
2019,03,05,16,16,5.00
2019,03,05,16,17,5.00
2019,03,05,16,18,5.00
2019,03,05,16,19,4.90
2019,03,05,16,20,4.90
2019,03,05,16,21,4.90
2019,03,05,16,22,4.90
2019,03,05,16,23,4.90
2019,03,05,16,24,5.00
2019,03,05,16,25,5.00
2019,03,05,16,26,5.10
2019,03,05,16,27,5.00
2019,03,05,16,28,5.00
2019,03,05,16,29,5.00
2019,03,05,16,30,5.00
2019,03,05,16,31,5.00
2019,03,05,16,32,5.00
2019,03,05,16,33,5.00
2019,03,05,16,34,5.00
2019,03,05,16,35,5.00
2019,03,05,16,36,5.10
2019,03,05,16,37,5.10
2019,03,05,16,38,5.10
2019,03,05,16,39,5.10
2019,03,05,16,40,5.00
2019,03,05,16,41,5.10
2019,03,05,16,42,5.10
2019,03,05,16,43,5.10
2019,03,05,16,44,5.20
2019,03,05,16,45,5.20
2019,03,05,16,46,5.20
2019,03,05,16,47,5.20
2019,03,05,16,48,5.20
2019,03,05,16,49,5.20
2019,03,05,16,50,5.20
2019,03,05,16,51,5.20
2019,03,05,16,52,5.10
2019,03,05,16,53,5.10
2019,03,05,16,54,5.10
2019,03,05,16,55,5.10
2019,03,05,16,56,5.10
2019,03,05,16,57,5.10
2019,03,05,16,58,5.10
2019,03,05,16,59,5.10
2019,03,05,17,00,5.10
2019,03,05,17,01,5.10
2019,03,05,17,02,5.10
2019,03,05,17,03,5.10
2019,03,05,17,04,5.10
2019,03,05,17,05,5.10
2019,03,05,17,06,5.10
2019,03,05,17,07,5.10
2019,03,05,17,08,5.10
2019,03,05,17,09,5.20
2019,03,05,17,10,5.20
2019,03,05,17,11,5.20
2019,03,05,17,12,5.20
2019,03,05,17,13,5.20
2019,03,05,17,14,5.20
2019,03,05,17,15,5.20
2019,03,05,17,16,5.10
2019,03,05,17,17,5.10
2019,03,05,17,18,5.10
2019,03,05,17,19,5.10
2019,03,05,17,20,5.10
2019,03,05,17,21,5.10
2019,03,05,17,22,5.10
2019,03,05,17,23,5.10
2019,03,05,17,24,5.10
2019,03,05,17,25,5.10
2019,03,05,17,26,5.10
2019,03,05,17,27,5.10
2019,03,05,17,28,5.10
2019,03,05,17,29,5.10
2019,03,05,17,30,5.10
2019,03,05,17,31,5.10
2019,03,05,17,32,5.10
2019,03,05,17,33,5.10
2019,03,05,17,34,5.10
2019,03,05,17,35,5.10
2019,03,05,17,36,5.10
2019,03,05,17,37,5.00
2019,03,05,17,38,5.00
2019,03,05,17,39,5.00
2019,03,05,17,40,5.10
2019,03,05,17,41,5.00
2019,03,05,17,42,5.00
2019,03,05,17,43,5.00
2019,03,05,17,44,5.00
2019,03,05,17,45,5.00
2019,03,05,17,46,5.00
2019,03,05,17,47,5.00
2019,03,05,17,48,5.00
2019,03,05,17,49,4.90
2019,03,05,17,50,4.90
2019,03,05,17,51,4.90
2019,03,05,17,52,4.90
2019,03,05,17,53,4.90
2019,03,05,17,54,4.90
2019,03,05,17,55,4.90
2019,03,05,17,56,4.90
2019,03,05,17,57,4.80
2019,03,05,17,58,4.80
2019,03,05,17,59,4.80
2019,03,05,18,00,4.80
2019,03,05,18,01,4.80
2019,03,05,18,02,4.80
2019,03,05,18,03,4.70
2019,03,05,18,04,4.70
2019,03,05,18,05,4.70
2019,03,05,18,06,4.70