Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,04,05,00,00,6.00
2014,04,05,00,01,6.00
2014,04,05,00,02,6.00
2014,04,05,00,03,6.00
2014,04,05,00,04,6.00
2014,04,05,00,05,5.90
2014,04,05,00,06,5.90
2014,04,05,00,07,5.90
2014,04,05,00,08,5.90
2014,04,05,00,09,5.80
2014,04,05,00,10,5.80
2014,04,05,00,11,5.80
2014,04,05,00,12,5.70
2014,04,05,00,13,5.70
2014,04,05,00,14,5.70
2014,04,05,00,15,5.70
2014,04,05,00,16,5.70
2014,04,05,00,17,5.70
2014,04,05,00,18,5.70
2014,04,05,00,19,5.70
2014,04,05,00,20,5.70
2014,04,05,00,21,5.70
2014,04,05,00,22,5.70
2014,04,05,00,23,5.80
2014,04,05,00,24,5.80
2014,04,05,00,25,5.80
2014,04,05,00,26,5.90
2014,04,05,00,27,6.00
2014,04,05,00,28,6.00
2014,04,05,00,29,6.00
2014,04,05,00,30,6.00
2014,04,05,00,31,6.00
2014,04,05,00,32,5.90
2014,04,05,00,33,5.90
2014,04,05,00,34,5.90
2014,04,05,00,35,5.90
2014,04,05,00,36,5.90
2014,04,05,00,37,5.90
2014,04,05,00,38,5.90
2014,04,05,00,39,5.90
2014,04,05,00,40,5.90
2014,04,05,00,41,5.90
2014,04,05,00,42,5.90
2014,04,05,00,43,5.80
2014,04,05,00,44,5.80
2014,04,05,00,45,5.80
2014,04,05,00,46,5.80
2014,04,05,00,47,5.80
2014,04,05,00,48,5.80
2014,04,05,00,49,5.80
2014,04,05,00,50,5.80
2014,04,05,00,51,5.70
2014,04,05,00,52,5.70
2014,04,05,00,53,5.70
2014,04,05,00,54,5.70
2014,04,05,00,55,5.70
2014,04,05,00,56,5.70
2014,04,05,00,57,5.70
2014,04,05,00,58,5.70
2014,04,05,00,59,5.70
2014,04,05,01,00,5.70
2014,04,05,01,01,5.70
2014,04,05,01,02,5.70
2014,04,05,01,03,5.70
2014,04,05,01,04,5.70
2014,04,05,01,05,5.70
2014,04,05,01,06,5.70
2014,04,05,01,07,5.60
2014,04,05,01,08,5.60
2014,04,05,01,09,5.60
2014,04,05,01,10,5.60
2014,04,05,01,11,5.60
2014,04,05,01,12,5.50
2014,04,05,01,13,5.40
2014,04,05,01,14,5.40
2014,04,05,01,15,5.30
2014,04,05,01,16,5.30
2014,04,05,01,17,5.30
2014,04,05,01,18,5.30
2014,04,05,01,19,5.30
2014,04,05,01,20,5.30
2014,04,05,01,21,5.30
2014,04,05,01,22,5.30
2014,04,05,01,23,5.20
2014,04,05,01,24,5.20
2014,04,05,01,25,5.20
2014,04,05,01,26,5.20
2014,04,05,01,27,5.10
2014,04,05,01,28,5.10
2014,04,05,01,29,5.20
2014,04,05,01,30,5.10
2014,04,05,01,31,5.10
2014,04,05,01,32,5.10
2014,04,05,01,33,5.10
2014,04,05,01,34,5.10
2014,04,05,01,35,5.10
2014,04,05,01,36,5.10
2014,04,05,01,37,5.10
2014,04,05,01,38,5.10
2014,04,05,01,39,5.10
2014,04,05,01,40,5.10
2014,04,05,01,41,5.10
2014,04,05,01,42,5.10
2014,04,05,01,43,5.10
2014,04,05,01,44,5.10
2014,04,05,01,45,5.10
2014,04,05,01,46,5.10
2014,04,05,01,47,5.10
2014,04,05,01,48,5.10
2014,04,05,01,49,5.10
2014,04,05,01,50,5.10
2014,04,05,01,51,5.00
2014,04,05,01,52,5.00
2014,04,05,01,53,4.90
2014,04,05,01,54,4.90
2014,04,05,01,55,4.90
2014,04,05,01,56,4.90
2014,04,05,01,57,4.80
2014,04,05,01,58,4.80
2014,04,05,01,59,4.80
2014,04,05,02,00,4.80
2014,04,05,02,01,4.90
2014,04,05,02,02,4.90
2014,04,05,02,03,4.90
2014,04,05,02,04,4.90
2014,04,05,02,05,4.90
2014,04,05,02,06,4.90
2014,04,05,02,07,4.90
2014,04,05,02,08,4.90
2014,04,05,02,09,4.90
2014,04,05,02,10,4.80
2014,04,05,02,11,4.80
2014,04,05,02,12,4.80
2014,04,05,02,13,4.80
2014,04,05,02,14,4.80
2014,04,05,02,15,4.70
2014,04,05,02,16,4.70
2014,04,05,02,17,4.70
2014,04,05,02,18,4.70
2014,04,05,02,19,4.70
2014,04,05,02,20,4.80
2014,04,05,02,21,4.80
2014,04,05,02,22,4.80
2014,04,05,02,23,4.70
2014,04,05,02,24,4.70
2014,04,05,02,25,4.70
2014,04,05,02,26,4.70
2014,04,05,02,27,4.70
2014,04,05,02,28,4.70
2014,04,05,02,29,4.70
2014,04,05,02,30,4.70
2014,04,05,02,31,4.70
2014,04,05,02,32,4.60
2014,04,05,02,33,4.60
2014,04,05,02,34,4.60
2014,04,05,02,35,4.60
2014,04,05,02,36,4.60
2014,04,05,02,37,4.60
2014,04,05,02,38,4.60
2014,04,05,02,39,4.60
2014,04,05,02,40,4.60
2014,04,05,02,41,4.60
2014,04,05,02,42,4.60
2014,04,05,02,43,4.60
2014,04,05,02,44,4.60
2014,04,05,02,45,4.60
2014,04,05,02,46,4.60
2014,04,05,02,47,4.50
2014,04,05,02,48,4.60
2014,04,05,02,49,4.60
2014,04,05,02,50,4.60
2014,04,05,02,51,4.60
2014,04,05,02,52,4.60
2014,04,05,02,53,4.60
2014,04,05,02,54,4.70
2014,04,05,02,55,4.70
2014,04,05,02,56,4.70
2014,04,05,02,57,4.70
2014,04,05,02,58,4.70
2014,04,05,02,59,4.80
2014,04,05,03,00,4.80
2014,04,05,03,01,4.80
2014,04,05,03,02,4.80
2014,04,05,03,03,4.80
2014,04,05,03,04,4.80
2014,04,05,03,05,4.80
2014,04,05,03,06,4.80
2014,04,05,03,07,4.80
2014,04,05,03,08,4.80
2014,04,05,03,09,4.80
2014,04,05,03,10,4.80
2014,04,05,03,11,4.80
2014,04,05,03,12,4.80
2014,04,05,03,13,4.80
2014,04,05,03,14,4.80
2014,04,05,03,15,4.70
2014,04,05,03,16,4.70
2014,04,05,03,17,4.70
2014,04,05,03,18,4.70
2014,04,05,03,19,4.60
2014,04,05,03,20,4.60
2014,04,05,03,21,4.60
2014,04,05,03,22,4.60
2014,04,05,03,23,4.60
2014,04,05,03,24,4.60
2014,04,05,03,25,4.60
2014,04,05,03,26,4.60
2014,04,05,03,27,4.60
2014,04,05,03,28,4.70
2014,04,05,03,29,4.70
2014,04,05,03,30,4.70
2014,04,05,03,31,4.70
2014,04,05,03,32,4.70
2014,04,05,03,33,4.80
2014,04,05,03,34,4.80
2014,04,05,03,35,4.80
2014,04,05,03,36,4.80
2014,04,05,03,37,4.80
2014,04,05,03,38,4.80
2014,04,05,03,39,4.80
2014,04,05,03,40,4.80
2014,04,05,03,41,4.80
2014,04,05,03,42,4.80
2014,04,05,03,43,4.90
2014,04,05,03,44,4.90
2014,04,05,03,45,4.90
2014,04,05,03,46,4.90
2014,04,05,03,47,4.90
2014,04,05,03,48,4.90
2014,04,05,03,49,4.90
2014,04,05,03,50,4.80
2014,04,05,03,51,4.80
2014,04,05,03,52,4.80
2014,04,05,03,53,4.80
2014,04,05,03,54,4.80
2014,04,05,03,55,4.80
2014,04,05,03,56,4.80
2014,04,05,03,57,4.80
2014,04,05,03,58,4.80
2014,04,05,03,59,4.80
2014,04,05,04,00,4.70
2014,04,05,04,01,4.70
2014,04,05,04,02,4.80
2014,04,05,04,03,4.80
2014,04,05,04,04,4.80
2014,04,05,04,05,4.80
2014,04,05,04,06,4.80
2014,04,05,04,07,4.80
2014,04,05,04,08,4.80
2014,04,05,04,09,4.80
2014,04,05,04,10,4.80
2014,04,05,04,11,4.80
2014,04,05,04,12,4.70
2014,04,05,04,13,4.70
2014,04,05,04,14,4.70
2014,04,05,04,15,4.70
2014,04,05,04,16,4.70
2014,04,05,04,17,4.70
2014,04,05,04,18,4.70
2014,04,05,04,19,4.70
2014,04,05,04,20,4.70
2014,04,05,04,21,4.70
2014,04,05,04,22,4.70
2014,04,05,04,23,4.70
2014,04,05,04,24,4.70
2014,04,05,04,25,4.70
2014,04,05,04,26,4.70
2014,04,05,04,27,4.70
2014,04,05,04,28,4.70
2014,04,05,04,29,4.70
2014,04,05,04,30,4.70
2014,04,05,04,31,4.70
2014,04,05,04,32,4.70
2014,04,05,04,33,4.70
2014,04,05,04,34,4.70
2014,04,05,04,35,4.70
2014,04,05,04,36,4.70
2014,04,05,04,37,4.70
2014,04,05,04,38,4.70
2014,04,05,04,39,4.80
2014,04,05,04,40,4.80
2014,04,05,04,41,4.80
2014,04,05,04,42,4.80
2014,04,05,04,43,4.80
2014,04,05,04,44,4.80
2014,04,05,04,45,4.90
2014,04,05,04,46,4.90
2014,04,05,04,47,4.90
2014,04,05,04,48,4.90
2014,04,05,04,49,4.90
2014,04,05,04,50,5.00
2014,04,05,04,51,5.00
2014,04,05,04,52,5.00
2014,04,05,04,53,5.00
2014,04,05,04,54,5.10
2014,04,05,04,55,5.10
2014,04,05,04,56,5.10
2014,04,05,04,57,5.10
2014,04,05,04,58,5.10
2014,04,05,04,59,5.10
2014,04,05,05,00,5.10
2014,04,05,05,01,5.10
2014,04,05,05,02,5.10
2014,04,05,05,03,5.10
2014,04,05,05,04,5.10
2014,04,05,05,05,5.10
2014,04,05,05,06,5.10
2014,04,05,05,07,5.20
2014,04,05,05,08,5.20
2014,04,05,05,09,5.20
2014,04,05,05,10,5.20
2014,04,05,05,11,5.20
2014,04,05,05,12,5.20
2014,04,05,05,13,5.20
2014,04,05,05,14,5.20
2014,04,05,05,15,5.30
2014,04,05,05,16,5.30
2014,04,05,05,17,5.40
2014,04,05,05,18,5.40
2014,04,05,05,19,5.50
2014,04,05,05,20,5.50
2014,04,05,05,21,5.50
2014,04,05,05,22,5.60
2014,04,05,05,23,5.60
2014,04,05,05,24,5.60
2014,04,05,05,25,5.60
2014,04,05,05,26,5.60
2014,04,05,05,27,5.60
2014,04,05,05,28,5.60
2014,04,05,05,29,5.60
2014,04,05,05,30,5.60
2014,04,05,05,31,5.60
2014,04,05,05,32,5.60
2014,04,05,05,33,5.50
2014,04,05,05,34,5.50
2014,04,05,05,35,5.50
2014,04,05,05,36,5.50
2014,04,05,05,37,5.40
2014,04,05,05,38,5.40
2014,04,05,05,39,5.40
2014,04,05,05,40,5.40
2014,04,05,05,41,5.40
2014,04,05,05,42,5.40
2014,04,05,05,43,5.40
2014,04,05,05,44,5.40
2014,04,05,05,45,5.40
2014,04,05,05,46,5.40
2014,04,05,05,47,5.40
2014,04,05,05,48,5.40
2014,04,05,05,49,5.40
2014,04,05,05,50,5.40
2014,04,05,05,51,5.40
2014,04,05,05,52,5.40
2014,04,05,05,53,5.40
2014,04,05,05,54,5.40
2014,04,05,05,55,5.40
2014,04,05,05,56,5.40
2014,04,05,05,57,5.40
2014,04,05,05,58,5.40
2014,04,05,05,59,5.40
2014,04,05,06,00,5.40
2014,04,05,06,01,5.40
2014,04,05,06,02,5.40
2014,04,05,06,03,5.40
2014,04,05,06,04,5.40
2014,04,05,06,05,5.40
2014,04,05,06,06,5.40
2014,04,05,06,07,5.40
2014,04,05,06,08,5.40
2014,04,05,06,09,5.50
2014,04,05,06,10,5.50
2014,04,05,06,11,5.50
2014,04,05,06,12,5.60
2014,04,05,06,13,5.60
2014,04,05,06,14,5.60
2014,04,05,06,15,5.60
2014,04,05,06,16,5.60
2014,04,05,06,17,5.60
2014,04,05,06,18,5.50
2014,04,05,06,19,5.50
2014,04,05,06,20,5.50
2014,04,05,06,21,5.50
2014,04,05,06,22,5.40
2014,04,05,06,23,5.40
2014,04,05,06,24,5.40
2014,04,05,06,25,5.40
2014,04,05,06,26,5.40
2014,04,05,06,27,5.30
2014,04,05,06,28,5.30
2014,04,05,06,29,5.30
2014,04,05,06,30,5.30
2014,04,05,06,31,5.20
2014,04,05,06,32,5.20
2014,04,05,06,33,5.10
2014,04,05,06,34,5.10
2014,04,05,06,35,5.10
2014,04,05,06,36,5.10
2014,04,05,06,37,5.10
2014,04,05,06,38,5.10
2014,04,05,06,39,5.00
2014,04,05,06,40,5.00
2014,04,05,06,41,5.00
2014,04,05,06,42,5.00
2014,04,05,06,43,5.00
2014,04,05,06,44,5.00
2014,04,05,06,45,5.00
2014,04,05,06,46,5.00
2014,04,05,06,47,4.90
2014,04,05,06,48,4.90
2014,04,05,06,49,4.90
2014,04,05,06,50,4.90
2014,04,05,06,51,4.90
2014,04,05,06,52,4.90
2014,04,05,06,53,4.80
2014,04,05,06,54,4.80
2014,04,05,06,55,4.80
2014,04,05,06,56,4.80
2014,04,05,06,57,4.80
2014,04,05,06,58,4.80
2014,04,05,06,59,4.80
2014,04,05,07,00,4.80
2014,04,05,07,01,4.80
2014,04,05,07,02,4.80
2014,04,05,07,03,4.80
2014,04,05,07,04,4.80
2014,04,05,07,05,4.80
2014,04,05,07,06,4.80
2014,04,05,07,07,4.80
2014,04,05,07,08,4.80
2014,04,05,07,09,4.80
2014,04,05,07,10,4.80
2014,04,05,07,11,4.90
2014,04,05,07,12,4.90
2014,04,05,07,13,4.90
2014,04,05,07,14,4.90
2014,04,05,07,15,4.90
2014,04,05,07,16,4.90
2014,04,05,07,17,4.90
2014,04,05,07,18,4.90
2014,04,05,07,19,4.90
2014,04,05,07,20,4.90
2014,04,05,07,21,4.90
2014,04,05,07,22,4.90
2014,04,05,07,23,4.80
2014,04,05,07,24,4.80
2014,04,05,07,25,4.80
2014,04,05,07,26,4.80
2014,04,05,07,27,4.80
2014,04,05,07,28,4.90
2014,04,05,07,29,4.90
2014,04,05,07,30,4.90
2014,04,05,07,31,4.90
2014,04,05,07,32,4.90
2014,04,05,07,33,4.90
2014,04,05,07,34,4.90
2014,04,05,07,35,4.90
2014,04,05,07,36,5.00
2014,04,05,07,37,5.00
2014,04,05,07,38,5.00
2014,04,05,07,39,5.00
2014,04,05,07,40,5.00
2014,04,05,07,41,5.10
2014,04,05,07,42,5.10
2014,04,05,07,43,5.10
2014,04,05,07,44,5.10
2014,04,05,07,45,5.10
2014,04,05,07,46,5.10
2014,04,05,07,47,5.20
2014,04,05,07,48,5.20
2014,04,05,07,49,5.20
2014,04,05,07,50,5.20
2014,04,05,07,51,5.20
2014,04,05,07,52,5.20
2014,04,05,07,53,5.20
2014,04,05,07,54,5.20
2014,04,05,07,55,5.20
2014,04,05,07,56,5.20
2014,04,05,07,57,5.30
2014,04,05,07,58,5.30
2014,04,05,07,59,5.30
2014,04,05,08,00,5.30
2014,04,05,08,01,5.30
2014,04,05,08,02,5.30
2014,04,05,08,03,5.30
2014,04,05,08,04,5.30
2014,04,05,08,05,5.40
2014,04,05,08,06,5.40
2014,04,05,08,07,5.40
2014,04,05,08,08,5.40
2014,04,05,08,09,5.40
2014,04,05,08,10,5.50
2014,04,05,08,11,5.50
2014,04,05,08,12,5.50
2014,04,05,08,13,5.60
2014,04,05,08,14,5.60
2014,04,05,08,15,5.60
2014,04,05,08,16,5.60
2014,04,05,08,17,5.70
2014,04,05,08,18,5.70
2014,04,05,08,19,5.70
2014,04,05,08,20,5.70
2014,04,05,08,21,5.70
2014,04,05,08,22,5.70
2014,04,05,08,23,5.80
2014,04,05,08,24,5.80
2014,04,05,08,25,5.80
2014,04,05,08,26,5.80
2014,04,05,08,27,5.80
2014,04,05,08,28,5.80
2014,04,05,08,29,5.80
2014,04,05,08,30,5.80
2014,04,05,08,31,5.80
2014,04,05,08,32,5.80
2014,04,05,08,33,5.90
2014,04,05,08,34,5.90
2014,04,05,08,35,5.90
2014,04,05,08,36,5.90
2014,04,05,08,37,5.90
2014,04,05,08,38,6.00
2014,04,05,08,39,6.00
2014,04,05,08,40,6.00
2014,04,05,08,41,6.10
2014,04,05,08,42,6.10
2014,04,05,08,43,6.10
2014,04,05,08,44,6.10
2014,04,05,08,45,6.20
2014,04,05,08,46,6.20
2014,04,05,08,47,6.20
2014,04,05,08,48,6.20
2014,04,05,08,49,6.30
2014,04,05,08,50,6.30
2014,04,05,08,51,6.40
2014,04,05,08,52,6.40
2014,04,05,08,53,6.50
2014,04,05,08,54,6.60
2014,04,05,08,55,6.60
2014,04,05,08,56,6.70
2014,04,05,08,57,6.70
2014,04,05,08,58,6.70
2014,04,05,08,59,6.80
2014,04,05,09,00,6.80
2014,04,05,09,01,6.80
2014,04,05,09,02,6.90
2014,04,05,09,03,6.90
2014,04,05,09,04,6.90
2014,04,05,09,05,6.90
2014,04,05,09,06,6.90
2014,04,05,09,07,7.00
2014,04,05,09,08,7.00
2014,04,05,09,09,7.00
2014,04,05,09,10,7.00
2014,04,05,09,11,7.10
2014,04,05,09,12,7.10
2014,04,05,09,13,7.10
2014,04,05,09,14,7.10
2014,04,05,09,15,7.10
2014,04,05,09,16,7.20
2014,04,05,09,17,7.20
2014,04,05,09,18,7.20
2014,04,05,09,19,7.20
2014,04,05,09,20,7.20
2014,04,05,09,21,7.30
2014,04,05,09,22,7.30
2014,04,05,09,23,7.30
2014,04,05,09,24,7.30
2014,04,05,09,25,7.40
2014,04,05,09,26,7.40
2014,04,05,09,27,7.50
2014,04,05,09,28,7.50
2014,04,05,09,29,7.60
2014,04,05,09,30,7.60
2014,04,05,09,31,7.60
2014,04,05,09,32,7.70
2014,04,05,09,33,7.70
2014,04,05,09,34,7.70
2014,04,05,09,35,7.80
2014,04,05,09,36,7.80
2014,04,05,09,37,7.80
2014,04,05,09,38,7.80
2014,04,05,09,39,7.90
2014,04,05,09,40,7.90
2014,04,05,09,41,7.90
2014,04,05,09,42,7.90
2014,04,05,09,43,7.90
2014,04,05,09,44,7.90
2014,04,05,09,45,7.90
2014,04,05,09,46,7.90
2014,04,05,09,47,8.00
2014,04,05,09,48,8.00
2014,04,05,09,49,8.00
2014,04,05,09,50,8.00
2014,04,05,09,51,8.00
2014,04,05,09,52,8.10
2014,04,05,09,53,8.10
2014,04,05,09,54,8.10
2014,04,05,09,55,8.20
2014,04,05,09,56,8.20
2014,04,05,09,57,8.20
2014,04,05,09,58,8.20
2014,04,05,09,59,8.20
2014,04,05,10,00,8.20
2014,04,05,10,01,8.20
2014,04,05,10,02,8.30
2014,04,05,10,03,8.30
2014,04,05,10,04,8.30
2014,04,05,10,05,8.30
2014,04,05,10,06,8.30
2014,04,05,10,07,8.30
2014,04,05,10,08,8.40
2014,04,05,10,09,8.40
2014,04,05,10,10,8.40
2014,04,05,10,11,8.40
2014,04,05,10,12,8.40
2014,04,05,10,13,8.40
2014,04,05,10,14,8.50
2014,04,05,10,15,8.50
2014,04,05,10,16,8.50
2014,04,05,10,17,8.60
2014,04,05,10,18,8.60
2014,04,05,10,19,8.60
2014,04,05,10,20,8.60
2014,04,05,10,21,8.60
2014,04,05,10,22,8.60
2014,04,05,10,23,8.70
2014,04,05,10,24,8.70
2014,04,05,10,25,8.70
2014,04,05,10,26,8.70
2014,04,05,10,27,8.70
2014,04,05,10,28,8.70
2014,04,05,10,29,8.70
2014,04,05,10,30,8.70
2014,04,05,10,31,8.70
2014,04,05,10,32,8.70
2014,04,05,10,33,8.70
2014,04,05,10,34,8.70
2014,04,05,10,35,8.80
2014,04,05,10,36,8.80
2014,04,05,10,37,8.80
2014,04,05,10,38,8.80
2014,04,05,10,39,8.80
2014,04,05,10,40,8.80
2014,04,05,10,41,8.80
2014,04,05,10,42,8.80
2014,04,05,10,43,8.80
2014,04,05,10,44,8.80
2014,04,05,10,45,8.80
2014,04,05,10,46,8.80
2014,04,05,10,47,8.80
2014,04,05,10,48,8.80
2014,04,05,10,49,8.80
2014,04,05,10,50,8.80
2014,04,05,10,51,8.80
2014,04,05,10,52,8.80
2014,04,05,10,53,8.80
2014,04,05,10,54,8.80
2014,04,05,10,55,8.80
2014,04,05,10,56,8.80
2014,04,05,10,57,8.80
2014,04,05,10,58,8.80
2014,04,05,10,59,8.80
2014,04,05,11,00,8.80
2014,04,05,11,01,8.70
2014,04,05,11,02,8.70
2014,04,05,11,03,8.70
2014,04,05,11,04,8.70
2014,04,05,11,05,8.70
2014,04,05,11,06,8.70
2014,04,05,11,07,8.70
2014,04,05,11,08,8.70
2014,04,05,11,09,8.70
2014,04,05,11,10,8.70
2014,04,05,11,11,8.70
2014,04,05,11,12,8.70
2014,04,05,11,13,8.70
2014,04,05,11,14,8.70
2014,04,05,11,15,8.70
2014,04,05,11,16,8.70
2014,04,05,11,17,8.60
2014,04,05,11,18,8.60
2014,04,05,11,19,8.70
2014,04,05,11,20,8.70
2014,04,05,11,21,8.70
2014,04,05,11,22,8.70
2014,04,05,11,23,8.70
2014,04,05,11,24,8.70
2014,04,05,11,25,8.60
2014,04,05,11,26,8.60
2014,04,05,11,27,8.70
2014,04,05,11,28,8.70
2014,04,05,11,29,8.70
2014,04,05,11,30,8.70
2014,04,05,11,31,8.70
2014,04,05,11,32,8.70
2014,04,05,11,33,8.60
2014,04,05,11,34,8.60
2014,04,05,11,35,8.60
2014,04,05,11,36,8.60
2014,04,05,11,37,8.70
2014,04,05,11,38,8.60
2014,04,05,11,39,8.60
2014,04,05,11,40,8.60
2014,04,05,11,41,8.60
2014,04,05,11,42,8.60
2014,04,05,11,43,8.60
2014,04,05,11,44,8.60
2014,04,05,11,45,8.60
2014,04,05,11,46,8.60
2014,04,05,11,47,8.60
2014,04,05,11,48,8.60
2014,04,05,11,49,8.60
2014,04,05,11,50,8.60
2014,04,05,11,51,8.60
2014,04,05,11,52,8.60
2014,04,05,11,53,8.60
2014,04,05,11,54,8.60
2014,04,05,11,55,8.60
2014,04,05,11,56,8.60
2014,04,05,11,57,8.60
2014,04,05,11,58,8.60
2014,04,05,11,59,8.60
2014,04,05,12,00,8.60
2014,04,05,12,01,8.60
2014,04,05,12,02,8.70
2014,04,05,12,03,8.70
2014,04,05,12,04,8.70
2014,04,05,12,05,8.70
2014,04,05,12,06,8.70
2014,04,05,12,07,8.70
2014,04,05,12,08,8.70
2014,04,05,12,09,8.70
2014,04,05,12,10,8.70
2014,04,05,12,11,8.70
2014,04,05,12,12,8.70
2014,04,05,12,13,8.70
2014,04,05,12,14,8.70
2014,04,05,12,15,8.70
2014,04,05,12,16,8.70
2014,04,05,12,17,8.70
2014,04,05,12,18,8.70
2014,04,05,12,19,8.70
2014,04,05,12,20,8.70
2014,04,05,12,21,8.70
2014,04,05,12,22,8.70
2014,04,05,12,23,8.70
2014,04,05,12,24,8.70
2014,04,05,12,25,8.70
2014,04,05,12,26,8.70
2014,04,05,12,27,8.70
2014,04,05,12,28,8.70
2014,04,05,12,29,8.70
2014,04,05,12,30,8.70
2014,04,05,12,31,8.70
2014,04,05,12,32,8.70
2014,04,05,12,33,8.70
2014,04,05,12,34,8.60
2014,04,05,12,35,8.60
2014,04,05,12,36,8.60
2014,04,05,12,37,8.60
2014,04,05,12,38,8.70
2014,04,05,12,39,8.70
2014,04,05,12,40,8.70
2014,04,05,12,41,8.70
2014,04,05,12,42,8.70
2014,04,05,12,43,8.70
2014,04,05,12,44,8.70
2014,04,05,12,45,8.70
2014,04,05,12,46,8.60
2014,04,05,12,47,8.60
2014,04,05,12,48,8.60
2014,04,05,12,49,8.60
2014,04,05,12,50,8.60
2014,04,05,12,51,8.60
2014,04,05,12,52,8.60
2014,04,05,12,53,8.60
2014,04,05,12,54,8.60
2014,04,05,12,55,8.60
2014,04,05,12,56,8.60
2014,04,05,12,57,8.60
2014,04,05,12,58,8.60
2014,04,05,12,59,8.60
2014,04,05,13,00,8.60
2014,04,05,13,01,8.60
2014,04,05,13,02,8.60
2014,04,05,13,03,8.60
2014,04,05,13,04,8.60
2014,04,05,13,05,8.60
2014,04,05,13,06,8.60
2014,04,05,13,07,8.60
2014,04,05,13,08,8.60
2014,04,05,13,09,8.70
2014,04,05,13,10,8.70
2014,04,05,13,11,8.70
2014,04,05,13,12,8.70
2014,04,05,13,13,8.60
2014,04,05,13,14,8.70
2014,04,05,13,15,8.60
2014,04,05,13,16,8.60
2014,04,05,13,17,8.60
2014,04,05,13,18,8.60
2014,04,05,13,19,8.60
2014,04,05,13,20,8.70
2014,04,05,13,21,8.60
2014,04,05,13,22,8.60
2014,04,05,13,23,8.60
2014,04,05,13,24,8.60
2014,04,05,13,25,8.60
2014,04,05,13,26,8.70
2014,04,05,13,27,8.70
2014,04,05,13,28,8.70
2014,04,05,13,29,8.70
2014,04,05,13,30,8.70
2014,04,05,13,31,8.70
2014,04,05,13,32,8.70
2014,04,05,13,33,8.70
2014,04,05,13,34,8.70
2014,04,05,13,35,8.70
2014,04,05,13,36,8.70
2014,04,05,13,37,8.70
2014,04,05,13,38,8.70
2014,04,05,13,39,8.70
2014,04,05,13,40,8.70
2014,04,05,13,41,8.80
2014,04,05,13,42,8.80
2014,04,05,13,43,8.80
2014,04,05,13,44,8.80
2014,04,05,13,45,8.80
2014,04,05,13,46,8.80
2014,04,05,13,47,8.80
2014,04,05,13,48,8.80
2014,04,05,13,49,8.80
2014,04,05,13,50,8.80
2014,04,05,13,51,8.80
2014,04,05,13,52,8.80
2014,04,05,13,53,8.80
2014,04,05,13,54,8.80
2014,04,05,13,55,8.90
2014,04,05,13,56,8.90
2014,04,05,13,57,8.90
2014,04,05,13,58,8.90
2014,04,05,13,59,8.80
2014,04,05,14,00,8.80
2014,04,05,14,01,8.90
2014,04,05,14,02,8.90
2014,04,05,14,03,8.90
2014,04,05,14,04,8.90
2014,04,05,14,05,8.90
2014,04,05,14,06,8.90
2014,04,05,14,07,8.90
2014,04,05,14,08,8.90
2014,04,05,14,09,8.80
2014,04,05,14,10,8.80
2014,04,05,14,11,8.80
2014,04,05,14,12,8.80
2014,04,05,14,13,8.80
2014,04,05,14,14,8.80
2014,04,05,14,15,8.80
2014,04,05,14,16,8.80
2014,04,05,14,17,8.80
2014,04,05,14,18,8.80
2014,04,05,14,19,8.80
2014,04,05,14,20,8.80
2014,04,05,14,21,8.80
2014,04,05,14,22,8.80
2014,04,05,14,23,8.90
2014,04,05,14,24,8.90
2014,04,05,14,25,8.90
2014,04,05,14,26,8.90
2014,04,05,14,27,8.90
2014,04,05,14,28,8.90
2014,04,05,14,29,8.90
2014,04,05,14,30,8.90
2014,04,05,14,31,8.90
2014,04,05,14,32,8.90
2014,04,05,14,33,8.90
2014,04,05,14,34,9.00
2014,04,05,14,35,9.00
2014,04,05,14,36,9.00
2014,04,05,14,37,9.00
2014,04,05,14,38,9.00
2014,04,05,14,39,9.00
2014,04,05,14,40,8.90
2014,04,05,14,41,8.90
2014,04,05,14,42,8.90
2014,04,05,14,43,8.90
2014,04,05,14,44,8.90
2014,04,05,14,45,9.00
2014,04,05,14,46,9.00
2014,04,05,14,47,8.90
2014,04,05,14,48,9.00
2014,04,05,14,49,9.00
2014,04,05,14,50,9.00
2014,04,05,14,51,9.00
2014,04,05,14,52,9.00
2014,04,05,14,53,8.90
2014,04,05,14,54,8.90
2014,04,05,14,55,8.90
2014,04,05,14,56,9.00
2014,04,05,14,57,8.90
2014,04,05,14,58,9.00
2014,04,05,14,59,9.00
2014,04,05,15,00,9.00
2014,04,05,15,01,9.00
2014,04,05,15,02,9.00
2014,04,05,15,03,9.00
2014,04,05,15,04,9.10
2014,04,05,15,05,9.10
2014,04,05,15,06,9.10
2014,04,05,15,07,9.10
2014,04,05,15,08,9.10
2014,04,05,15,09,9.10
2014,04,05,15,10,9.10
2014,04,05,15,11,9.20
2014,04,05,15,12,9.20
2014,04,05,15,13,9.20
2014,04,05,15,14,9.20
2014,04,05,15,15,9.20
2014,04,05,15,16,9.30
2014,04,05,15,17,9.30
2014,04,05,15,18,9.30
2014,04,05,15,19,9.30
2014,04,05,15,20,9.30
2014,04,05,15,21,9.30
2014,04,05,15,22,9.40
2014,04,05,15,23,9.40
2014,04,05,15,24,9.50
2014,04,05,15,25,9.50
2014,04,05,15,26,9.50
2014,04,05,15,27,9.60
2014,04,05,15,28,9.60
2014,04,05,15,29,9.60
2014,04,05,15,30,9.60
2014,04,05,15,31,9.60
2014,04,05,15,32,9.60
2014,04,05,15,33,9.60
2014,04,05,15,34,9.60
2014,04,05,15,35,9.60
2014,04,05,15,36,9.60
2014,04,05,15,37,9.60
2014,04,05,15,38,9.60
2014,04,05,15,39,9.60
2014,04,05,15,40,9.60
2014,04,05,15,41,9.60
2014,04,05,15,42,9.60
2014,04,05,15,43,9.60
2014,04,05,15,44,9.60
2014,04,05,15,45,9.60
2014,04,05,15,46,9.60
2014,04,05,15,47,9.60
2014,04,05,15,48,9.60
2014,04,05,15,49,9.70
2014,04,05,15,50,9.70
2014,04,05,15,51,9.70
2014,04,05,15,52,9.70
2014,04,05,15,53,9.70
2014,04,05,15,54,9.70
2014,04,05,15,55,9.70
2014,04,05,15,56,9.70
2014,04,05,15,57,9.70
2014,04,05,15,58,9.70
2014,04,05,15,59,9.70
2014,04,05,16,00,9.70
2014,04,05,16,01,9.70
2014,04,05,16,02,9.70
2014,04,05,16,03,9.70
2014,04,05,16,04,9.70
2014,04,05,16,05,9.70
2014,04,05,16,06,9.70
2014,04,05,16,07,9.70
2014,04,05,16,08,9.70
2014,04,05,16,09,9.70
2014,04,05,16,10,9.70
2014,04,05,16,11,9.80
2014,04,05,16,12,9.80
2014,04,05,16,13,9.80
2014,04,05,16,14,9.80
2014,04,05,16,15,9.80
2014,04,05,16,16,9.80
2014,04,05,16,17,9.80
2014,04,05,16,18,9.80
2014,04,05,16,19,9.80
2014,04,05,16,20,9.80
2014,04,05,16,21,9.80
2014,04,05,16,22,9.80
2014,04,05,16,23,9.80
2014,04,05,16,24,9.70
2014,04,05,16,25,9.70
2014,04,05,16,26,9.70
2014,04,05,16,27,9.60
2014,04,05,16,28,9.60
2014,04,05,16,29,9.50
2014,04,05,16,30,9.50
2014,04,05,16,31,9.50
2014,04,05,16,32,9.50
2014,04,05,16,33,9.40
2014,04,05,16,34,9.40
2014,04,05,16,35,9.40
2014,04,05,16,36,9.40
2014,04,05,16,37,9.40
2014,04,05,16,38,9.40
2014,04,05,16,39,9.30
2014,04,05,16,40,9.30
2014,04,05,16,41,9.30
2014,04,05,16,42,9.30
2014,04,05,16,43,9.30
2014,04,05,16,44,9.30
2014,04,05,16,45,9.20
2014,04,05,16,46,9.20
2014,04,05,16,47,9.20
2014,04,05,16,48,9.10
2014,04,05,16,49,9.10
2014,04,05,16,50,9.10
2014,04,05,16,51,9.10
2014,04,05,16,52,9.00
2014,04,05,16,53,9.00
2014,04,05,16,54,9.00
2014,04,05,16,55,9.00
2014,04,05,16,56,8.90
2014,04,05,16,57,9.00
2014,04,05,16,58,9.00
2014,04,05,16,59,9.00
2014,04,05,17,00,9.00
2014,04,05,17,01,9.00
2014,04,05,17,02,9.00
2014,04,05,17,03,9.00
2014,04,05,17,04,9.00
2014,04,05,17,05,9.10
2014,04,05,17,06,9.10
2014,04,05,17,07,9.10
2014,04,05,17,08,9.10
2014,04,05,17,09,9.10
2014,04,05,17,10,9.10
2014,04,05,17,11,9.10
2014,04,05,17,12,9.10
2014,04,05,17,13,9.10
2014,04,05,17,14,9.10
2014,04,05,17,15,9.10
2014,04,05,17,16,9.10
2014,04,05,17,17,9.10
2014,04,05,17,18,9.20
2014,04,05,17,19,9.20
2014,04,05,17,20,9.20
2014,04,05,17,21,9.20
2014,04,05,17,22,9.20
2014,04,05,17,23,9.20
2014,04,05,17,24,9.20
2014,04,05,17,25,9.20
2014,04,05,17,26,9.20
2014,04,05,17,27,9.30
2014,04,05,17,28,9.30
2014,04,05,17,29,9.30
2014,04,05,17,30,9.30
2014,04,05,17,31,9.30
2014,04,05,17,32,9.40
2014,04,05,17,33,9.40
2014,04,05,17,34,9.40
2014,04,05,17,35,9.40
2014,04,05,17,36,9.40
2014,04,05,17,37,9.40
2014,04,05,17,38,9.40
2014,04,05,17,39,9.40
2014,04,05,17,40,9.40
2014,04,05,17,41,9.40
2014,04,05,17,42,9.40
2014,04,05,17,43,9.40
2014,04,05,17,44,9.40
2014,04,05,17,45,9.40
2014,04,05,17,46,9.40
2014,04,05,17,47,9.40
2014,04,05,17,48,9.40
2014,04,05,17,49,9.40
2014,04,05,17,50,9.40
2014,04,05,17,51,9.40
2014,04,05,17,52,9.40
2014,04,05,17,53,9.40
2014,04,05,17,54,9.30
2014,04,05,17,55,9.30
2014,04,05,17,56,9.30
2014,04,05,17,57,9.30
2014,04,05,17,58,9.30
2014,04,05,17,59,9.30
2014,04,05,18,00,9.30
2014,04,05,18,01,9.30
2014,04,05,18,02,9.30
2014,04,05,18,03,9.30
2014,04,05,18,04,9.30
2014,04,05,18,05,9.30
2014,04,05,18,06,9.20