Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,11,27,00,00,3.20
2010,11,27,00,01,3.30
2010,11,27,00,02,3.40
2010,11,27,00,03,3.50
2010,11,27,00,04,3.60
2010,11,27,00,05,3.80
2010,11,27,00,06,4.00
2010,11,27,00,07,4.20
2010,11,27,00,08,4.20
2010,11,27,00,09,4.40
2010,11,27,00,10,4.40
2010,11,27,00,11,4.40
2010,11,27,00,12,4.40
2010,11,27,00,13,4.30
2010,11,27,00,14,4.20
2010,11,27,00,15,4.20
2010,11,27,00,16,4.10
2010,11,27,00,17,4.00
2010,11,27,00,18,3.90
2010,11,27,00,19,3.80
2010,11,27,00,20,3.70
2010,11,27,00,21,3.50
2010,11,27,00,22,3.40
2010,11,27,00,23,3.30
2010,11,27,00,24,3.30
2010,11,27,00,25,3.30
2010,11,27,00,26,3.30
2010,11,27,00,27,3.30
2010,11,27,00,28,3.20
2010,11,27,00,29,3.20
2010,11,27,00,30,3.20
2010,11,27,00,31,3.10
2010,11,27,00,32,3.10
2010,11,27,00,33,3.10
2010,11,27,00,34,3.10
2010,11,27,00,35,3.00
2010,11,27,00,36,2.90
2010,11,27,00,37,2.90
2010,11,27,00,38,2.90
2010,11,27,00,39,2.90
2010,11,27,00,40,2.90
2010,11,27,00,41,2.90
2010,11,27,00,42,2.90
2010,11,27,00,43,2.90
2010,11,27,00,44,3.00
2010,11,27,00,45,3.10
2010,11,27,00,46,3.30
2010,11,27,00,47,3.60
2010,11,27,00,48,3.90
2010,11,27,00,49,4.20
2010,11,27,00,50,4.40
2010,11,27,00,51,4.60
2010,11,27,00,52,4.70
2010,11,27,00,53,4.80
2010,11,27,00,54,4.90
2010,11,27,00,55,4.90
2010,11,27,00,56,4.90
2010,11,27,00,57,4.90
2010,11,27,00,58,4.90
2010,11,27,00,59,4.80
2010,11,27,01,00,4.90
2010,11,27,01,01,4.90
2010,11,27,01,02,4.90
2010,11,27,01,03,4.90
2010,11,27,01,04,4.80
2010,11,27,01,05,4.90
2010,11,27,01,06,4.90
2010,11,27,01,07,4.90
2010,11,27,01,08,4.90
2010,11,27,01,09,5.10
2010,11,27,01,10,5.10
2010,11,27,01,11,5.10
2010,11,27,01,12,5.10
2010,11,27,01,13,5.10
2010,11,27,01,14,5.10
2010,11,27,01,15,5.10
2010,11,27,01,16,5.10
2010,11,27,01,17,5.20
2010,11,27,01,18,5.20
2010,11,27,01,19,5.20
2010,11,27,01,20,5.20
2010,11,27,01,21,5.20
2010,11,27,01,22,5.20
2010,11,27,01,23,5.20
2010,11,27,01,24,5.20
2010,11,27,01,25,5.10
2010,11,27,01,26,5.10
2010,11,27,01,27,5.10
2010,11,27,01,28,5.10
2010,11,27,01,29,5.10
2010,11,27,01,30,5.10
2010,11,27,01,31,5.10
2010,11,27,01,32,5.10
2010,11,27,01,33,5.10
2010,11,27,01,34,5.10
2010,11,27,01,35,5.10
2010,11,27,01,36,5.10
2010,11,27,01,37,5.10
2010,11,27,01,38,5.10
2010,11,27,01,39,5.10
2010,11,27,01,40,5.10
2010,11,27,01,41,5.10
2010,11,27,01,42,5.10
2010,11,27,01,43,5.10
2010,11,27,01,44,5.10
2010,11,27,01,45,5.10
2010,11,27,01,46,5.10
2010,11,27,01,47,5.10
2010,11,27,01,48,5.10
2010,11,27,01,49,5.10
2010,11,27,01,50,5.00
2010,11,27,01,51,5.10
2010,11,27,01,52,5.10
2010,11,27,01,53,5.10
2010,11,27,01,54,5.10
2010,11,27,01,55,5.10
2010,11,27,01,56,5.10
2010,11,27,01,57,5.10
2010,11,27,01,58,5.10
2010,11,27,01,59,5.10
2010,11,27,02,00,5.10
2010,11,27,02,01,5.10
2010,11,27,02,02,5.10
2010,11,27,02,03,4.90
2010,11,27,02,04,4.90
2010,11,27,02,05,4.90
2010,11,27,02,06,4.90
2010,11,27,02,07,4.90
2010,11,27,02,08,4.90
2010,11,27,02,09,4.90
2010,11,27,02,10,4.90
2010,11,27,02,11,4.90
2010,11,27,02,12,4.80
2010,11,27,02,13,4.80
2010,11,27,02,14,4.80
2010,11,27,02,15,4.80
2010,11,27,02,16,4.80
2010,11,27,02,17,4.80
2010,11,27,02,18,4.80
2010,11,27,02,19,4.80
2010,11,27,02,20,4.80
2010,11,27,02,21,4.80
2010,11,27,02,22,4.80
2010,11,27,02,23,4.80
2010,11,27,02,24,4.80
2010,11,27,02,25,4.80
2010,11,27,02,26,4.80
2010,11,27,02,27,4.80
2010,11,27,02,28,4.80
2010,11,27,02,29,4.80
2010,11,27,02,30,4.80
2010,11,27,02,31,4.80
2010,11,27,02,32,4.90
2010,11,27,02,33,4.90
2010,11,27,02,34,4.90
2010,11,27,02,35,4.90
2010,11,27,02,36,4.90
2010,11,27,02,37,4.90
2010,11,27,02,38,4.90
2010,11,27,02,39,4.90
2010,11,27,02,40,4.90
2010,11,27,02,41,5.00
2010,11,27,02,42,5.00
2010,11,27,02,43,4.90
2010,11,27,02,44,4.90
2010,11,27,02,45,4.90
2010,11,27,02,46,4.90
2010,11,27,02,47,4.90
2010,11,27,02,48,4.90
2010,11,27,02,49,4.90
2010,11,27,02,50,4.80
2010,11,27,02,51,4.80
2010,11,27,02,52,4.80
2010,11,27,02,53,4.80
2010,11,27,02,54,4.80
2010,11,27,02,55,4.90
2010,11,27,02,56,4.90
2010,11,27,02,57,4.90
2010,11,27,02,58,4.90
2010,11,27,02,59,4.90
2010,11,27,03,00,4.90
2010,11,27,03,01,4.90
2010,11,27,03,02,4.90
2010,11,27,03,03,4.90
2010,11,27,03,04,4.90
2010,11,27,03,05,4.90
2010,11,27,03,06,4.90
2010,11,27,03,07,4.90
2010,11,27,03,08,4.90
2010,11,27,03,09,4.90
2010,11,27,03,10,4.90
2010,11,27,03,11,4.90
2010,11,27,03,12,4.90
2010,11,27,03,13,4.90
2010,11,27,03,14,4.90
2010,11,27,03,15,4.90
2010,11,27,03,16,4.90
2010,11,27,03,17,4.90
2010,11,27,03,18,4.90
2010,11,27,03,19,4.90
2010,11,27,03,20,4.90
2010,11,27,03,21,4.90
2010,11,27,03,22,4.90
2010,11,27,03,23,4.90
2010,11,27,03,24,4.90
2010,11,27,03,25,4.90
2010,11,27,03,26,4.90
2010,11,27,03,27,4.90
2010,11,27,03,28,4.90
2010,11,27,03,29,4.90
2010,11,27,03,30,4.90
2010,11,27,03,31,4.90
2010,11,27,03,32,4.90
2010,11,27,03,33,4.90
2010,11,27,03,34,4.90
2010,11,27,03,35,4.90
2010,11,27,03,36,4.90
2010,11,27,03,37,4.90
2010,11,27,03,38,4.90
2010,11,27,03,39,4.90
2010,11,27,03,40,4.90
2010,11,27,03,41,4.90
2010,11,27,03,42,4.90
2010,11,27,03,43,4.90
2010,11,27,03,44,4.90
2010,11,27,03,45,4.90
2010,11,27,03,46,4.90
2010,11,27,03,47,4.90
2010,11,27,03,48,4.90
2010,11,27,03,49,4.90
2010,11,27,03,50,4.90
2010,11,27,03,51,4.90
2010,11,27,03,52,4.90
2010,11,27,03,53,4.90
2010,11,27,03,54,4.90
2010,11,27,03,55,4.90
2010,11,27,03,56,4.90
2010,11,27,03,57,4.90
2010,11,27,03,58,4.80
2010,11,27,03,59,4.80
2010,11,27,04,00,4.80
2010,11,27,04,01,4.80
2010,11,27,04,02,4.80
2010,11,27,04,03,4.70
2010,11,27,04,04,4.70
2010,11,27,04,05,4.70
2010,11,27,04,06,4.70
2010,11,27,04,07,4.70
2010,11,27,04,08,4.70
2010,11,27,04,09,4.70
2010,11,27,04,10,4.70
2010,11,27,04,11,4.60
2010,11,27,04,12,4.60
2010,11,27,04,13,4.60
2010,11,27,04,14,4.60
2010,11,27,04,15,4.60
2010,11,27,04,16,4.60
2010,11,27,04,17,4.60
2010,11,27,04,18,4.60
2010,11,27,04,19,4.60
2010,11,27,04,20,4.60
2010,11,27,04,21,4.60
2010,11,27,04,22,4.60
2010,11,27,04,23,4.60
2010,11,27,04,24,4.60
2010,11,27,04,25,4.60
2010,11,27,04,26,4.60
2010,11,27,04,27,4.60
2010,11,27,04,28,4.50
2010,11,27,04,29,4.50
2010,11,27,04,30,4.50
2010,11,27,04,31,4.50
2010,11,27,04,32,4.50
2010,11,27,04,33,4.50
2010,11,27,04,34,4.50
2010,11,27,04,35,4.50
2010,11,27,04,36,4.50
2010,11,27,04,37,4.50
2010,11,27,04,38,4.50
2010,11,27,04,39,4.50
2010,11,27,04,40,4.50
2010,11,27,04,41,4.60
2010,11,27,04,42,4.60
2010,11,27,04,43,4.60
2010,11,27,04,44,4.60
2010,11,27,04,45,4.60
2010,11,27,04,46,4.50
2010,11,27,04,47,4.50
2010,11,27,04,48,4.50
2010,11,27,04,49,4.50
2010,11,27,04,50,4.50
2010,11,27,04,51,4.60
2010,11,27,04,52,4.60
2010,11,27,04,53,4.60
2010,11,27,04,54,4.60
2010,11,27,04,55,4.60
2010,11,27,04,56,4.60
2010,11,27,04,57,4.60
2010,11,27,04,58,4.60
2010,11,27,04,59,4.60
2010,11,27,05,00,4.60
2010,11,27,05,01,4.60
2010,11,27,05,02,4.60
2010,11,27,05,03,4.50
2010,11,27,05,04,4.50
2010,11,27,05,05,4.50
2010,11,27,05,06,4.60
2010,11,27,05,07,4.60
2010,11,27,05,08,4.60
2010,11,27,05,09,4.60
2010,11,27,05,10,4.60
2010,11,27,05,11,4.60
2010,11,27,05,12,4.50
2010,11,27,05,13,4.60
2010,11,27,05,14,4.60
2010,11,27,05,15,4.50
2010,11,27,05,16,4.50
2010,11,27,05,17,4.60
2010,11,27,05,18,4.50
2010,11,27,05,19,4.60
2010,11,27,05,20,4.60
2010,11,27,05,21,4.60
2010,11,27,05,22,4.60
2010,11,27,05,23,4.60
2010,11,27,05,24,4.60
2010,11,27,05,25,4.60
2010,11,27,05,26,4.60
2010,11,27,05,27,4.60
2010,11,27,05,28,4.60
2010,11,27,05,29,4.60
2010,11,27,05,30,4.60
2010,11,27,05,31,4.60
2010,11,27,05,32,4.60
2010,11,27,05,33,4.60
2010,11,27,05,34,4.60
2010,11,27,05,35,4.50
2010,11,27,05,36,4.50
2010,11,27,05,37,4.50
2010,11,27,05,38,4.50
2010,11,27,05,39,4.50
2010,11,27,05,40,4.50
2010,11,27,05,41,4.50
2010,11,27,05,42,4.50
2010,11,27,05,43,4.60
2010,11,27,05,44,4.60
2010,11,27,05,45,4.60
2010,11,27,05,46,4.60
2010,11,27,05,47,4.60
2010,11,27,05,48,4.60
2010,11,27,05,49,4.50
2010,11,27,05,50,4.50
2010,11,27,05,51,4.50
2010,11,27,05,52,4.50
2010,11,27,05,53,4.50
2010,11,27,05,54,4.50
2010,11,27,05,55,4.50
2010,11,27,05,56,4.50
2010,11,27,05,57,4.50
2010,11,27,05,58,4.50
2010,11,27,05,59,4.50
2010,11,27,06,00,4.50
2010,11,27,06,01,4.40
2010,11,27,06,02,4.40
2010,11,27,06,03,4.40
2010,11,27,06,04,4.40
2010,11,27,06,05,4.40
2010,11,27,06,06,4.40
2010,11,27,06,07,4.50
2010,11,27,06,08,4.40
2010,11,27,06,09,4.40
2010,11,27,06,10,4.40
2010,11,27,06,11,4.40
2010,11,27,06,12,4.40
2010,11,27,06,13,4.40
2010,11,27,06,14,4.40
2010,11,27,06,15,4.40
2010,11,27,06,16,4.40
2010,11,27,06,17,4.40
2010,11,27,06,18,4.40
2010,11,27,06,19,4.40
2010,11,27,06,20,4.40
2010,11,27,06,21,4.40
2010,11,27,06,22,4.40
2010,11,27,06,23,4.30
2010,11,27,06,24,4.30
2010,11,27,06,25,4.30
2010,11,27,06,26,4.30
2010,11,27,06,27,4.40
2010,11,27,06,28,4.40
2010,11,27,06,29,4.40
2010,11,27,06,30,4.40
2010,11,27,06,31,4.40
2010,11,27,06,32,4.40
2010,11,27,06,33,4.40
2010,11,27,06,34,4.30
2010,11,27,06,35,4.30
2010,11,27,06,36,4.30
2010,11,27,06,37,4.30
2010,11,27,06,38,4.30
2010,11,27,06,39,4.30
2010,11,27,06,40,4.30
2010,11,27,06,41,4.30
2010,11,27,06,42,4.30
2010,11,27,06,43,4.30
2010,11,27,06,44,4.30
2010,11,27,06,45,4.30
2010,11,27,06,46,4.30
2010,11,27,06,47,4.40
2010,11,27,06,48,4.40
2010,11,27,06,49,4.40
2010,11,27,06,50,4.40
2010,11,27,06,51,4.40
2010,11,27,06,52,4.40
2010,11,27,06,53,4.40
2010,11,27,06,54,4.40
2010,11,27,06,55,4.50
2010,11,27,06,56,4.50
2010,11,27,06,57,4.50
2010,11,27,06,58,4.50
2010,11,27,06,59,4.50
2010,11,27,07,00,4.50
2010,11,27,07,01,4.50
2010,11,27,07,02,4.50
2010,11,27,07,03,4.50
2010,11,27,07,04,4.60
2010,11,27,07,05,4.60
2010,11,27,07,06,4.60
2010,11,27,07,07,4.50
2010,11,27,07,08,4.60
2010,11,27,07,09,4.60
2010,11,27,07,10,4.60
2010,11,27,07,11,4.60
2010,11,27,07,12,4.60
2010,11,27,07,13,4.60
2010,11,27,07,14,4.50
2010,11,27,07,15,4.60
2010,11,27,07,16,4.50
2010,11,27,07,17,4.50
2010,11,27,07,18,4.50
2010,11,27,07,19,4.50
2010,11,27,07,20,4.50
2010,11,27,07,21,4.50
2010,11,27,07,22,4.50
2010,11,27,07,23,4.40
2010,11,27,07,24,4.40
2010,11,27,07,25,4.40
2010,11,27,07,26,4.30
2010,11,27,07,27,4.30
2010,11,27,07,28,4.20
2010,11,27,07,29,4.20
2010,11,27,07,30,4.20
2010,11,27,07,31,4.20
2010,11,27,07,32,4.10
2010,11,27,07,33,4.10
2010,11,27,07,34,4.10
2010,11,27,07,35,4.00
2010,11,27,07,36,4.00
2010,11,27,07,37,4.00
2010,11,27,07,38,3.90
2010,11,27,07,39,3.90
2010,11,27,07,40,3.90
2010,11,27,07,41,3.80
2010,11,27,07,42,3.80
2010,11,27,07,43,3.70
2010,11,27,07,44,3.60
2010,11,27,07,45,3.60
2010,11,27,07,46,3.50
2010,11,27,07,47,3.50
2010,11,27,07,48,3.50
2010,11,27,07,49,3.40
2010,11,27,07,50,3.40
2010,11,27,07,51,3.30
2010,11,27,07,52,3.30
2010,11,27,07,53,3.30
2010,11,27,07,54,3.30
2010,11,27,07,55,3.30
2010,11,27,07,56,3.30
2010,11,27,07,57,3.30
2010,11,27,07,58,3.20
2010,11,27,07,59,3.20
2010,11,27,08,00,3.20
2010,11,27,08,01,3.20
2010,11,27,08,02,3.20
2010,11,27,08,03,3.10
2010,11,27,08,04,3.10
2010,11,27,08,05,3.10
2010,11,27,08,06,3.10
2010,11,27,08,07,3.10
2010,11,27,08,08,3.00
2010,11,27,08,09,2.90
2010,11,27,08,10,2.90
2010,11,27,08,11,2.90
2010,11,27,08,12,2.90
2010,11,27,08,13,2.90
2010,11,27,08,14,2.90
2010,11,27,08,15,2.90
2010,11,27,08,16,2.90
2010,11,27,08,17,2.90
2010,11,27,08,18,2.90
2010,11,27,08,19,2.90
2010,11,27,08,20,2.90
2010,11,27,08,21,2.90
2010,11,27,08,22,2.90
2010,11,27,08,23,2.90
2010,11,27,08,24,2.90
2010,11,27,08,25,2.90
2010,11,27,08,26,2.90
2010,11,27,08,27,2.90
2010,11,27,08,28,2.90
2010,11,27,08,29,2.90
2010,11,27,08,30,2.90
2010,11,27,08,31,2.90
2010,11,27,08,32,2.90
2010,11,27,08,33,2.90
2010,11,27,08,34,2.90
2010,11,27,08,35,2.80
2010,11,27,08,36,2.80
2010,11,27,08,37,2.80
2010,11,27,08,38,2.80
2010,11,27,08,39,2.80
2010,11,27,08,40,2.70
2010,11,27,08,41,2.70
2010,11,27,08,42,2.70
2010,11,27,08,43,2.70
2010,11,27,08,44,2.70
2010,11,27,08,45,2.70
2010,11,27,08,46,2.70
2010,11,27,08,47,2.70
2010,11,27,08,48,2.80
2010,11,27,08,49,2.80
2010,11,27,08,50,2.90
2010,11,27,08,51,2.90
2010,11,27,08,52,2.90
2010,11,27,08,53,2.80
2010,11,27,08,54,2.80
2010,11,27,08,55,2.70
2010,11,27,08,56,2.70
2010,11,27,08,57,2.70
2010,11,27,08,58,2.70
2010,11,27,08,59,2.70
2010,11,27,09,00,2.60
2010,11,27,09,01,2.60
2010,11,27,09,02,2.70
2010,11,27,09,03,2.70
2010,11,27,09,04,2.70
2010,11,27,09,05,2.70
2010,11,27,09,06,2.70
2010,11,27,09,07,2.70
2010,11,27,09,08,2.70
2010,11,27,09,09,2.70
2010,11,27,09,10,2.70
2010,11,27,09,11,2.70
2010,11,27,09,12,2.70
2010,11,27,09,13,2.80
2010,11,27,09,14,2.80
2010,11,27,09,15,2.80
2010,11,27,09,16,2.80
2010,11,27,09,17,2.80
2010,11,27,09,18,2.80
2010,11,27,09,19,2.80
2010,11,27,09,20,2.90
2010,11,27,09,21,2.90
2010,11,27,09,22,2.90
2010,11,27,09,23,2.90
2010,11,27,09,24,2.90
2010,11,27,09,25,3.10
2010,11,27,09,26,3.10
2010,11,27,09,27,3.20
2010,11,27,09,28,3.30
2010,11,27,09,29,3.30
2010,11,27,09,30,3.40
2010,11,27,09,31,3.50
2010,11,27,09,32,3.60
2010,11,27,09,33,3.60
2010,11,27,09,34,3.70
2010,11,27,09,35,3.80
2010,11,27,09,36,3.80
2010,11,27,09,37,3.90
2010,11,27,09,38,3.90
2010,11,27,09,39,4.00
2010,11,27,09,40,4.00
2010,11,27,09,41,4.00
2010,11,27,09,42,4.00
2010,11,27,09,43,4.00
2010,11,27,09,44,4.10
2010,11,27,09,45,4.10
2010,11,27,09,46,4.10
2010,11,27,09,47,4.10
2010,11,27,09,48,4.20
2010,11,27,09,49,4.20
2010,11,27,09,50,4.20
2010,11,27,09,51,4.20
2010,11,27,09,52,4.30
2010,11,27,09,53,4.30
2010,11,27,09,54,4.30
2010,11,27,09,55,4.20
2010,11,27,09,56,4.20
2010,11,27,09,57,4.20
2010,11,27,09,58,4.20
2010,11,27,09,59,4.20
2010,11,27,10,00,4.20
2010,11,27,10,01,4.20
2010,11,27,10,02,4.20
2010,11,27,10,03,4.20
2010,11,27,10,04,4.20
2010,11,27,10,05,4.20
2010,11,27,10,06,4.30
2010,11,27,10,07,4.30
2010,11,27,10,08,4.30
2010,11,27,10,09,4.30
2010,11,27,10,10,4.30
2010,11,27,10,11,4.30
2010,11,27,10,12,4.40
2010,11,27,10,13,4.40
2010,11,27,10,14,4.40
2010,11,27,10,15,4.40
2010,11,27,10,16,4.50
2010,11,27,10,17,4.60
2010,11,27,10,18,4.60
2010,11,27,10,19,4.70
2010,11,27,10,20,4.80
2010,11,27,10,21,4.90
2010,11,27,10,22,5.00
2010,11,27,10,23,5.10
2010,11,27,10,24,5.20
2010,11,27,10,25,5.20
2010,11,27,10,26,5.20
2010,11,27,10,27,5.30
2010,11,27,10,28,5.30
2010,11,27,10,29,5.30
2010,11,27,10,30,5.30
2010,11,27,10,31,5.30
2010,11,27,10,32,5.40
2010,11,27,10,33,5.40
2010,11,27,10,34,5.40
2010,11,27,10,35,5.40
2010,11,27,10,36,5.50
2010,11,27,10,37,5.60
2010,11,27,10,38,5.60
2010,11,27,10,39,5.70
2010,11,27,10,40,5.70
2010,11,27,10,41,5.70
2010,11,27,10,42,5.70
2010,11,27,10,43,5.80
2010,11,27,10,44,5.90
2010,11,27,10,45,5.90
2010,11,27,10,46,6.00
2010,11,27,10,47,6.00
2010,11,27,10,48,6.00
2010,11,27,10,49,6.00
2010,11,27,10,50,6.00
2010,11,27,10,51,6.00
2010,11,27,10,52,6.00
2010,11,27,10,53,6.00
2010,11,27,10,54,6.00
2010,11,27,10,55,6.00
2010,11,27,10,56,6.00
2010,11,27,10,57,6.00
2010,11,27,10,58,6.00
2010,11,27,10,59,6.10
2010,11,27,11,00,6.20
2010,11,27,11,01,6.20
2010,11,27,11,02,6.20
2010,11,27,11,03,6.20
2010,11,27,11,04,6.30
2010,11,27,11,05,6.40
2010,11,27,11,06,6.50
2010,11,27,11,07,6.60
2010,11,27,11,08,6.60
2010,11,27,11,09,6.60
2010,11,27,11,10,6.80
2010,11,27,11,11,6.90
2010,11,27,11,12,6.90
2010,11,27,11,13,6.90
2010,11,27,11,14,6.90
2010,11,27,11,15,6.80
2010,11,27,11,16,6.80
2010,11,27,11,17,6.70
2010,11,27,11,18,6.70
2010,11,27,11,19,6.70
2010,11,27,11,20,6.60
2010,11,27,11,21,6.60
2010,11,27,11,22,6.60
2010,11,27,11,23,6.50
2010,11,27,11,24,6.40
2010,11,27,11,25,6.40
2010,11,27,11,26,6.30
2010,11,27,11,27,6.30
2010,11,27,11,28,6.20
2010,11,27,11,29,6.20
2010,11,27,11,30,6.20
2010,11,27,11,31,6.20
2010,11,27,11,32,6.30
2010,11,27,11,33,6.30
2010,11,27,11,34,6.30
2010,11,27,11,35,6.30
2010,11,27,11,36,6.30
2010,11,27,11,37,6.30
2010,11,27,11,38,6.40
2010,11,27,11,39,6.40
2010,11,27,11,40,6.50
2010,11,27,11,41,6.60
2010,11,27,11,42,6.70
2010,11,27,11,43,6.70
2010,11,27,11,44,6.80
2010,11,27,11,45,6.80
2010,11,27,11,46,6.80
2010,11,27,11,47,6.80
2010,11,27,11,48,6.90
2010,11,27,11,49,6.90
2010,11,27,11,50,7.00
2010,11,27,11,51,7.10
2010,11,27,11,52,7.20
2010,11,27,11,53,7.20
2010,11,27,11,54,7.30
2010,11,27,11,55,7.20
2010,11,27,11,56,7.20
2010,11,27,11,57,7.30
2010,11,27,11,58,7.30
2010,11,27,11,59,7.30
2010,11,27,12,00,7.30
2010,11,27,12,01,7.30
2010,11,27,12,02,7.30
2010,11,27,12,03,7.40
2010,11,27,12,04,7.40
2010,11,27,12,05,7.40
2010,11,27,12,06,7.40
2010,11,27,12,07,7.40
2010,11,27,12,08,7.30
2010,11,27,12,09,7.30
2010,11,27,12,10,7.30
2010,11,27,12,11,7.40
2010,11,27,12,12,7.40
2010,11,27,12,13,7.50
2010,11,27,12,14,7.50
2010,11,27,12,15,7.50
2010,11,27,12,16,7.60
2010,11,27,12,17,7.60
2010,11,27,12,18,7.70
2010,11,27,12,19,7.70
2010,11,27,12,20,7.70
2010,11,27,12,21,7.80
2010,11,27,12,22,7.80
2010,11,27,12,23,7.80
2010,11,27,12,24,7.80
2010,11,27,12,25,7.80
2010,11,27,12,26,7.80
2010,11,27,12,27,7.80
2010,11,27,12,28,7.70
2010,11,27,12,29,7.70
2010,11,27,12,30,7.60
2010,11,27,12,31,7.60
2010,11,27,12,32,7.50
2010,11,27,12,33,7.50
2010,11,27,12,34,7.50
2010,11,27,12,35,7.50
2010,11,27,12,36,7.60
2010,11,27,12,37,7.60
2010,11,27,12,38,7.60
2010,11,27,12,39,7.70
2010,11,27,12,40,7.80
2010,11,27,12,41,7.80
2010,11,27,12,42,7.90
2010,11,27,12,43,7.90
2010,11,27,12,44,7.90
2010,11,27,12,45,7.90
2010,11,27,12,46,7.90
2010,11,27,12,47,7.90
2010,11,27,12,48,8.00
2010,11,27,12,49,8.00
2010,11,27,12,50,8.10
2010,11,27,12,51,8.10
2010,11,27,12,52,8.10
2010,11,27,12,53,8.10
2010,11,27,12,54,8.00
2010,11,27,12,55,8.00
2010,11,27,12,56,8.00
2010,11,27,12,57,8.00
2010,11,27,12,58,8.00
2010,11,27,12,59,8.00
2010,11,27,13,00,8.10
2010,11,27,13,01,8.00
2010,11,27,13,02,8.10
2010,11,27,13,03,8.10
2010,11,27,13,04,8.10
2010,11,27,13,05,8.10
2010,11,27,13,06,8.10
2010,11,27,13,07,8.20
2010,11,27,13,08,8.20
2010,11,27,13,09,8.30
2010,11,27,13,10,8.30
2010,11,27,13,11,8.30
2010,11,27,13,12,8.20
2010,11,27,13,13,8.30
2010,11,27,13,14,8.30
2010,11,27,13,15,8.40
2010,11,27,13,16,8.40
2010,11,27,13,17,8.40
2010,11,27,13,18,8.40
2010,11,27,13,19,8.40
2010,11,27,13,20,8.40
2010,11,27,13,21,8.40
2010,11,27,13,22,8.30
2010,11,27,13,23,8.30
2010,11,27,13,24,8.40
2010,11,27,13,25,8.30
2010,11,27,13,26,8.30
2010,11,27,13,27,8.20
2010,11,27,13,28,8.20
2010,11,27,13,29,8.20
2010,11,27,13,30,8.20
2010,11,27,13,31,8.10
2010,11,27,13,32,8.10
2010,11,27,13,33,8.10
2010,11,27,13,34,8.00
2010,11,27,13,35,7.90
2010,11,27,13,36,7.90
2010,11,27,13,37,7.80
2010,11,27,13,38,7.80
2010,11,27,13,39,7.70
2010,11,27,13,40,7.70
2010,11,27,13,41,7.70
2010,11,27,13,42,7.60
2010,11,27,13,43,7.60
2010,11,27,13,44,7.60
2010,11,27,13,45,7.60
2010,11,27,13,46,7.50
2010,11,27,13,47,7.50
2010,11,27,13,48,7.50
2010,11,27,13,49,7.40
2010,11,27,13,50,7.40
2010,11,27,13,51,7.40
2010,11,27,13,52,7.40
2010,11,27,13,53,7.40
2010,11,27,13,54,7.50
2010,11,27,13,55,7.50
2010,11,27,13,56,7.60
2010,11,27,13,57,7.60
2010,11,27,13,58,7.70
2010,11,27,13,59,7.70
2010,11,27,14,00,7.80
2010,11,27,14,01,7.80
2010,11,27,14,02,7.90
2010,11,27,14,03,7.90
2010,11,27,14,04,7.90
2010,11,27,14,05,8.00
2010,11,27,14,06,8.00
2010,11,27,14,07,8.10
2010,11,27,14,08,8.00
2010,11,27,14,09,8.00
2010,11,27,14,10,8.00
2010,11,27,14,11,8.00
2010,11,27,14,12,8.00
2010,11,27,14,13,7.90
2010,11,27,14,14,7.90
2010,11,27,14,15,7.90
2010,11,27,14,16,7.90
2010,11,27,14,17,7.90
2010,11,27,14,18,7.90
2010,11,27,14,19,7.90
2010,11,27,14,20,7.80
2010,11,27,14,21,7.80
2010,11,27,14,22,7.80
2010,11,27,14,23,7.70
2010,11,27,14,24,7.70
2010,11,27,14,25,7.80
2010,11,27,14,26,7.80
2010,11,27,14,27,7.80
2010,11,27,14,28,7.90
2010,11,27,14,29,7.90
2010,11,27,14,30,8.00
2010,11,27,14,31,8.00
2010,11,27,14,32,8.10
2010,11,27,14,33,8.10
2010,11,27,14,34,8.10
2010,11,27,14,35,8.10
2010,11,27,14,36,8.20
2010,11,27,14,37,8.20
2010,11,27,14,38,8.20
2010,11,27,14,39,8.30
2010,11,27,14,40,8.30
2010,11,27,14,41,8.40
2010,11,27,14,42,8.40
2010,11,27,14,43,8.40
2010,11,27,14,44,8.40
2010,11,27,14,45,8.40
2010,11,27,14,46,8.40
2010,11,27,14,47,8.40
2010,11,27,14,48,8.40
2010,11,27,14,49,8.40
2010,11,27,14,50,8.30
2010,11,27,14,51,8.30
2010,11,27,14,52,8.20
2010,11,27,14,53,8.20
2010,11,27,14,54,8.20
2010,11,27,14,55,8.20
2010,11,27,14,56,8.20
2010,11,27,14,57,8.10
2010,11,27,14,58,8.10
2010,11,27,14,59,8.00
2010,11,27,15,00,8.00
2010,11,27,15,01,8.00
2010,11,27,15,02,8.00
2010,11,27,15,03,8.00
2010,11,27,15,04,8.00
2010,11,27,15,05,8.00
2010,11,27,15,06,8.00
2010,11,27,15,07,8.10
2010,11,27,15,08,8.10
2010,11,27,15,09,8.10
2010,11,27,15,10,8.20
2010,11,27,15,11,8.20
2010,11,27,15,12,8.20
2010,11,27,15,13,8.20
2010,11,27,15,14,8.10
2010,11,27,15,15,8.10
2010,11,27,15,16,8.10
2010,11,27,15,17,8.00
2010,11,27,15,18,8.00
2010,11,27,15,19,8.00
2010,11,27,15,20,7.90
2010,11,27,15,21,7.90
2010,11,27,15,22,7.90
2010,11,27,15,23,7.80
2010,11,27,15,24,7.80
2010,11,27,15,25,7.80
2010,11,27,15,26,7.80
2010,11,27,15,27,7.80
2010,11,27,15,28,7.70
2010,11,27,15,29,7.70
2010,11,27,15,30,7.70
2010,11,27,15,31,7.60
2010,11,27,15,32,7.60
2010,11,27,15,33,7.60
2010,11,27,15,34,7.50
2010,11,27,15,35,7.50
2010,11,27,15,36,7.50
2010,11,27,15,37,7.50
2010,11,27,15,38,7.40
2010,11,27,15,39,7.40
2010,11,27,15,40,7.40
2010,11,27,15,41,7.40
2010,11,27,15,42,7.30
2010,11,27,15,43,7.30
2010,11,27,15,44,7.30
2010,11,27,15,45,7.30
2010,11,27,15,46,7.20
2010,11,27,15,47,7.20
2010,11,27,15,48,7.10
2010,11,27,15,49,7.10
2010,11,27,15,50,7.00
2010,11,27,15,51,7.00
2010,11,27,15,52,6.90
2010,11,27,15,53,6.90
2010,11,27,15,54,6.80
2010,11,27,15,55,6.80
2010,11,27,15,56,6.80
2010,11,27,15,57,6.80
2010,11,27,15,58,6.70
2010,11,27,15,59,6.70
2010,11,27,16,00,6.70
2010,11,27,16,01,6.60
2010,11,27,16,02,6.60
2010,11,27,16,03,6.60
2010,11,27,16,04,6.60
2010,11,27,16,05,6.60
2010,11,27,16,06,6.50
2010,11,27,16,07,6.40
2010,11,27,16,08,6.40
2010,11,27,16,09,6.40
2010,11,27,16,10,6.40
2010,11,27,16,11,6.40
2010,11,27,16,12,6.40
2010,11,27,16,13,6.40
2010,11,27,16,14,6.30
2010,11,27,16,15,6.30
2010,11,27,16,16,6.30
2010,11,27,16,17,6.20
2010,11,27,16,18,6.20
2010,11,27,16,19,6.20
2010,11,27,16,20,6.20
2010,11,27,16,21,6.20
2010,11,27,16,22,6.20
2010,11,27,16,23,6.10
2010,11,27,16,24,6.10
2010,11,27,16,25,6.10
2010,11,27,16,26,6.10
2010,11,27,16,27,6.00
2010,11,27,16,28,6.00
2010,11,27,16,29,6.00
2010,11,27,16,30,6.00
2010,11,27,16,31,5.90
2010,11,27,16,32,5.90
2010,11,27,16,33,5.90
2010,11,27,16,34,5.90
2010,11,27,16,35,5.80
2010,11,27,16,36,5.80
2010,11,27,16,37,5.80
2010,11,27,16,38,5.70
2010,11,27,16,39,5.70
2010,11,27,16,40,5.70
2010,11,27,16,41,5.70
2010,11,27,16,42,5.70
2010,11,27,16,43,5.60
2010,11,27,16,44,5.60
2010,11,27,16,45,5.50
2010,11,27,16,46,5.50
2010,11,27,16,47,5.50
2010,11,27,16,48,5.40
2010,11,27,16,49,5.40
2010,11,27,16,50,5.40
2010,11,27,16,51,5.30
2010,11,27,16,52,5.30
2010,11,27,16,53,5.30
2010,11,27,16,54,5.30
2010,11,27,16,55,5.30
2010,11,27,16,56,5.30
2010,11,27,16,57,5.30
2010,11,27,16,58,5.30
2010,11,27,16,59,5.30
2010,11,27,17,00,5.30
2010,11,27,17,01,5.30
2010,11,27,17,02,5.30
2010,11,27,17,03,5.20
2010,11,27,17,04,5.20
2010,11,27,17,05,5.20
2010,11,27,17,06,5.10
2010,11,27,17,07,5.10
2010,11,27,17,08,5.10
2010,11,27,17,09,5.10
2010,11,27,17,10,5.10
2010,11,27,17,11,5.10
2010,11,27,17,12,5.00
2010,11,27,17,13,4.90
2010,11,27,17,14,4.90
2010,11,27,17,15,4.90
2010,11,27,17,16,4.90
2010,11,27,17,17,4.90
2010,11,27,17,18,4.90
2010,11,27,17,19,4.90
2010,11,27,17,20,4.90
2010,11,27,17,21,4.90
2010,11,27,17,22,4.80
2010,11,27,17,23,4.80
2010,11,27,17,24,4.80
2010,11,27,17,25,4.80
2010,11,27,17,26,4.80
2010,11,27,17,27,4.80
2010,11,27,17,28,4.80
2010,11,27,17,29,4.80
2010,11,27,17,30,4.70
2010,11,27,17,31,4.70
2010,11,27,17,32,4.70
2010,11,27,17,33,4.70
2010,11,27,17,34,4.70
2010,11,27,17,35,4.60
2010,11,27,17,36,4.60
2010,11,27,17,37,4.60
2010,11,27,17,38,4.60
2010,11,27,17,39,4.60
2010,11,27,17,40,4.60
2010,11,27,17,41,4.60
2010,11,27,17,42,4.50
2010,11,27,17,43,4.50
2010,11,27,17,44,4.40
2010,11,27,17,45,4.40
2010,11,27,17,46,4.30
2010,11,27,17,47,4.30
2010,11,27,17,48,4.20
2010,11,27,17,49,4.20
2010,11,27,17,50,4.20
2010,11,27,17,51,4.10
2010,11,27,17,52,4.10
2010,11,27,17,53,4.10
2010,11,27,17,54,4.10
2010,11,27,17,55,4.00
2010,11,27,17,56,4.00
2010,11,27,17,57,4.00
2010,11,27,17,58,4.00
2010,11,27,17,59,4.00
2010,11,27,18,00,4.00
2010,11,27,18,01,4.00
2010,11,27,18,02,3.90
2010,11,27,18,03,3.90
2010,11,27,18,04,3.90
2010,11,27,18,05,3.90
2010,11,27,18,06,3.80