Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,12,08,00,00,-9.10
2013,12,08,00,01,-9.10
2013,12,08,00,02,-9.10
2013,12,08,00,03,-9.10
2013,12,08,00,04,-9.10
2013,12,08,00,05,-9.10
2013,12,08,00,06,-9.10
2013,12,08,00,07,-9.10
2013,12,08,00,08,-9.10
2013,12,08,00,09,-9.10
2013,12,08,00,10,-9.10
2013,12,08,00,11,-9.10
2013,12,08,00,12,-9.10
2013,12,08,00,13,-9.10
2013,12,08,00,14,-9.10
2013,12,08,00,15,-9.10
2013,12,08,00,16,-9.10
2013,12,08,00,17,-9.10
2013,12,08,00,18,-9.10
2013,12,08,00,19,-9.10
2013,12,08,00,20,-9.10
2013,12,08,00,21,-9.20
2013,12,08,00,22,-9.20
2013,12,08,00,23,-9.20
2013,12,08,00,24,-9.20
2013,12,08,00,25,-9.20
2013,12,08,00,26,-9.20
2013,12,08,00,27,-9.20
2013,12,08,00,28,-9.20
2013,12,08,00,29,-9.10
2013,12,08,00,30,-9.10
2013,12,08,00,31,-9.10
2013,12,08,00,32,-9.10
2013,12,08,00,33,-9.10
2013,12,08,00,34,-9.10
2013,12,08,00,35,-9.10
2013,12,08,00,36,-9.10
2013,12,08,00,37,-9.10
2013,12,08,00,38,-9.10
2013,12,08,00,39,-9.10
2013,12,08,00,40,-9.10
2013,12,08,00,41,-9.10
2013,12,08,00,42,-9.10
2013,12,08,00,43,-9.10
2013,12,08,00,44,-9.10
2013,12,08,00,45,-9.10
2013,12,08,00,46,-9.10
2013,12,08,00,47,-9.10
2013,12,08,00,48,-9.10
2013,12,08,00,49,-9.10
2013,12,08,00,50,-9.10
2013,12,08,00,51,-9.10
2013,12,08,00,52,-9.10
2013,12,08,00,53,-9.10
2013,12,08,00,54,-9.10
2013,12,08,00,55,-9.10
2013,12,08,00,56,-9.00
2013,12,08,00,57,-8.90
2013,12,08,00,58,-8.90
2013,12,08,00,59,-8.90
2013,12,08,01,00,-8.90
2013,12,08,01,01,-8.90
2013,12,08,01,02,-8.90
2013,12,08,01,03,-8.90
2013,12,08,01,04,-8.90
2013,12,08,01,05,-8.80
2013,12,08,01,06,-8.80
2013,12,08,01,07,-8.80
2013,12,08,01,08,-8.80
2013,12,08,01,09,-8.80
2013,12,08,01,10,-8.80
2013,12,08,01,11,-8.80
2013,12,08,01,12,-8.70
2013,12,08,01,13,-8.70
2013,12,08,01,14,-8.70
2013,12,08,01,15,-8.70
2013,12,08,01,16,-8.70
2013,12,08,01,17,-8.70
2013,12,08,01,18,-8.70
2013,12,08,01,19,-8.60
2013,12,08,01,20,-8.60
2013,12,08,01,21,-8.60
2013,12,08,01,22,-8.60
2013,12,08,01,23,-8.60
2013,12,08,01,24,-8.60
2013,12,08,01,25,-8.50
2013,12,08,01,26,-8.50
2013,12,08,01,27,-8.50
2013,12,08,01,28,-8.50
2013,12,08,01,29,-8.50
2013,12,08,01,30,-8.50
2013,12,08,01,31,-8.40
2013,12,08,01,32,-8.40
2013,12,08,01,33,-8.40
2013,12,08,01,34,-8.40
2013,12,08,01,35,-8.40
2013,12,08,01,36,-8.30
2013,12,08,01,37,-8.30
2013,12,08,01,38,-8.30
2013,12,08,01,39,-8.30
2013,12,08,01,40,-8.20
2013,12,08,01,41,-8.20
2013,12,08,01,42,-8.20
2013,12,08,01,43,-8.20
2013,12,08,01,44,-8.20
2013,12,08,01,45,-8.20
2013,12,08,01,46,-8.20
2013,12,08,01,47,-8.20
2013,12,08,01,48,-8.10
2013,12,08,01,49,-8.10
2013,12,08,01,50,-8.00
2013,12,08,01,51,-7.90
2013,12,08,01,52,-7.90
2013,12,08,01,53,-7.90
2013,12,08,01,54,-7.90
2013,12,08,01,55,-7.90
2013,12,08,01,56,-7.90
2013,12,08,01,57,-7.80
2013,12,08,01,58,-7.80
2013,12,08,01,59,-7.80
2013,12,08,02,00,-7.80
2013,12,08,02,01,-7.80
2013,12,08,02,02,-7.80
2013,12,08,02,03,-7.80
2013,12,08,02,04,-7.80
2013,12,08,02,05,-7.80
2013,12,08,02,06,-7.80
2013,12,08,02,07,-7.80
2013,12,08,02,08,-7.70
2013,12,08,02,09,-7.70
2013,12,08,02,10,-7.70
2013,12,08,02,11,-7.70
2013,12,08,02,12,-7.70
2013,12,08,02,13,-7.60
2013,12,08,02,14,-7.60
2013,12,08,02,15,-7.60
2013,12,08,02,16,-7.60
2013,12,08,02,17,-7.70
2013,12,08,02,18,-7.70
2013,12,08,02,19,-7.70
2013,12,08,02,20,-7.70
2013,12,08,02,21,-7.70
2013,12,08,02,22,-7.80
2013,12,08,02,23,-7.80
2013,12,08,02,24,-7.80
2013,12,08,02,25,-7.80
2013,12,08,02,26,-7.80
2013,12,08,02,27,-7.80
2013,12,08,02,28,-7.80
2013,12,08,02,29,-7.90
2013,12,08,02,30,-7.90
2013,12,08,02,31,-7.90
2013,12,08,02,32,-7.90
2013,12,08,02,33,-7.90
2013,12,08,02,34,-7.90
2013,12,08,02,35,-7.80
2013,12,08,02,36,-7.80
2013,12,08,02,37,-7.80
2013,12,08,02,38,-7.80
2013,12,08,02,39,-7.80
2013,12,08,02,40,-7.70
2013,12,08,02,41,-7.70
2013,12,08,02,42,-7.70
2013,12,08,02,43,-7.70
2013,12,08,02,44,-7.70
2013,12,08,02,45,-7.60
2013,12,08,02,46,-7.60
2013,12,08,02,47,-7.60
2013,12,08,02,48,-7.60
2013,12,08,02,49,-7.60
2013,12,08,02,50,-7.60
2013,12,08,02,51,-7.60
2013,12,08,02,52,-7.60
2013,12,08,02,53,-7.60
2013,12,08,02,54,-7.60
2013,12,08,02,55,-7.60
2013,12,08,02,56,-7.60
2013,12,08,02,57,-7.60
2013,12,08,02,58,-7.60
2013,12,08,02,59,-7.60
2013,12,08,03,00,-7.60
2013,12,08,03,01,-7.60
2013,12,08,03,02,-7.60
2013,12,08,03,03,-7.60
2013,12,08,03,04,-7.60
2013,12,08,03,05,-7.60
2013,12,08,03,06,-7.60
2013,12,08,03,07,-7.50
2013,12,08,03,08,-7.40
2013,12,08,03,09,-7.40
2013,12,08,03,10,-7.40
2013,12,08,03,11,-7.40
2013,12,08,03,12,-7.40
2013,12,08,03,13,-7.40
2013,12,08,03,14,-7.40
2013,12,08,03,15,-7.40
2013,12,08,03,16,-7.40
2013,12,08,03,17,-7.30
2013,12,08,03,18,-7.30
2013,12,08,03,19,-7.30
2013,12,08,03,20,-7.30
2013,12,08,03,21,-7.30
2013,12,08,03,22,-7.30
2013,12,08,03,23,-7.30
2013,12,08,03,24,-7.30
2013,12,08,03,25,-7.30
2013,12,08,03,26,-7.30
2013,12,08,03,27,-7.20
2013,12,08,03,28,-7.20
2013,12,08,03,29,-7.20
2013,12,08,03,30,-7.20
2013,12,08,03,31,-7.10
2013,12,08,03,32,-7.10
2013,12,08,03,33,-7.10
2013,12,08,03,34,-7.10
2013,12,08,03,35,-7.10
2013,12,08,03,36,-7.10
2013,12,08,03,37,-7.00
2013,12,08,03,38,-7.00
2013,12,08,03,39,-7.00
2013,12,08,03,40,-7.00
2013,12,08,03,41,-7.00
2013,12,08,03,42,-7.00
2013,12,08,03,43,-7.00
2013,12,08,03,44,-7.00
2013,12,08,03,45,-7.00
2013,12,08,03,46,-7.00
2013,12,08,03,47,-6.90
2013,12,08,03,48,-6.90
2013,12,08,03,49,-6.90
2013,12,08,03,50,-6.90
2013,12,08,03,51,-6.90
2013,12,08,03,52,-6.90
2013,12,08,03,53,-6.90
2013,12,08,03,54,-6.90
2013,12,08,03,55,-6.80
2013,12,08,03,56,-6.80
2013,12,08,03,57,-6.80
2013,12,08,03,58,-6.80
2013,12,08,03,59,-6.80
2013,12,08,04,00,-6.70
2013,12,08,04,01,-6.70
2013,12,08,04,02,-6.70
2013,12,08,04,03,-6.70
2013,12,08,04,04,-6.70
2013,12,08,04,05,-6.70
2013,12,08,04,06,-6.70
2013,12,08,04,07,-6.70
2013,12,08,04,08,-6.70
2013,12,08,04,09,-6.70
2013,12,08,04,10,-6.70
2013,12,08,04,11,-6.60
2013,12,08,04,12,-6.60
2013,12,08,04,13,-6.60
2013,12,08,04,14,-6.60
2013,12,08,04,15,-6.60
2013,12,08,04,16,-6.60
2013,12,08,04,17,-6.50
2013,12,08,04,18,-6.50
2013,12,08,04,19,-6.50
2013,12,08,04,20,-6.50
2013,12,08,04,21,-6.40
2013,12,08,04,22,-6.40
2013,12,08,04,23,-6.40
2013,12,08,04,24,-6.40
2013,12,08,04,25,-6.30
2013,12,08,04,26,-6.30
2013,12,08,04,27,-6.30
2013,12,08,04,28,-6.30
2013,12,08,04,29,-6.30
2013,12,08,04,30,-6.30
2013,12,08,04,31,-6.30
2013,12,08,04,32,-6.30
2013,12,08,04,33,-6.20
2013,12,08,04,34,-6.20
2013,12,08,04,35,-6.20
2013,12,08,04,36,-6.20
2013,12,08,04,37,-6.10
2013,12,08,04,38,-6.10
2013,12,08,04,39,-6.10
2013,12,08,04,40,-6.10
2013,12,08,04,41,-6.10
2013,12,08,04,42,-6.10
2013,12,08,04,43,-6.10
2013,12,08,04,44,-6.10
2013,12,08,04,45,-6.10
2013,12,08,04,46,-6.10
2013,12,08,04,47,-6.10
2013,12,08,04,48,-6.10
2013,12,08,04,49,-6.10
2013,12,08,04,50,-6.10
2013,12,08,04,51,-6.10
2013,12,08,04,52,-6.10
2013,12,08,04,53,-6.10
2013,12,08,04,54,-6.10
2013,12,08,04,55,-6.10
2013,12,08,04,56,-6.10
2013,12,08,04,57,-6.10
2013,12,08,04,58,-6.10
2013,12,08,04,59,-6.10
2013,12,08,05,00,-6.10
2013,12,08,05,01,-6.10
2013,12,08,05,02,-6.10
2013,12,08,05,03,-6.10
2013,12,08,05,04,-6.10
2013,12,08,05,05,-6.10
2013,12,08,05,06,-6.10
2013,12,08,05,07,-6.10
2013,12,08,05,08,-6.10
2013,12,08,05,09,-6.10
2013,12,08,05,10,-6.10
2013,12,08,05,11,-6.10
2013,12,08,05,12,-6.10
2013,12,08,05,13,-6.10
2013,12,08,05,14,-6.00
2013,12,08,05,15,-5.90
2013,12,08,05,16,-5.90
2013,12,08,05,17,-5.90
2013,12,08,05,18,-5.90
2013,12,08,05,19,-5.90
2013,12,08,05,20,-5.90
2013,12,08,05,21,-5.90
2013,12,08,05,22,-5.90
2013,12,08,05,23,-5.90
2013,12,08,05,24,-5.90
2013,12,08,05,25,-5.90
2013,12,08,05,26,-5.90
2013,12,08,05,27,-5.90
2013,12,08,05,28,-5.90
2013,12,08,05,29,-5.90
2013,12,08,05,30,-5.90
2013,12,08,05,31,-5.90
2013,12,08,05,32,-5.90
2013,12,08,05,33,-5.90
2013,12,08,05,34,-5.90
2013,12,08,05,35,-5.90
2013,12,08,05,36,-5.90
2013,12,08,05,37,-5.90
2013,12,08,05,38,-5.90
2013,12,08,05,39,-5.90
2013,12,08,05,40,-5.90
2013,12,08,05,41,-5.90
2013,12,08,05,42,-5.90
2013,12,08,05,43,-5.80
2013,12,08,05,44,-5.80
2013,12,08,05,45,-5.80
2013,12,08,05,46,-5.80
2013,12,08,05,47,-5.80
2013,12,08,05,48,-5.80
2013,12,08,05,49,-5.80
2013,12,08,05,50,-5.80
2013,12,08,05,51,-5.80
2013,12,08,05,52,-5.70
2013,12,08,05,53,-5.70
2013,12,08,05,54,-5.70
2013,12,08,05,55,-5.70
2013,12,08,05,56,-5.70
2013,12,08,05,57,-5.70
2013,12,08,05,58,-5.70
2013,12,08,05,59,-5.70
2013,12,08,06,00,-5.70
2013,12,08,06,01,-5.70
2013,12,08,06,02,-5.60
2013,12,08,06,03,-5.60
2013,12,08,06,04,-5.60
2013,12,08,06,05,-5.60
2013,12,08,06,06,-5.60
2013,12,08,06,07,-5.60
2013,12,08,06,08,-5.60
2013,12,08,06,09,-5.60
2013,12,08,06,10,-5.60
2013,12,08,06,11,-5.60
2013,12,08,06,12,-5.60
2013,12,08,06,13,-5.60
2013,12,08,06,14,-5.60
2013,12,08,06,15,-5.60
2013,12,08,06,16,-5.60
2013,12,08,06,17,-5.60
2013,12,08,06,18,-5.60
2013,12,08,06,19,-5.60
2013,12,08,06,20,-5.60
2013,12,08,06,21,-5.60
2013,12,08,06,22,-5.50
2013,12,08,06,23,-5.50
2013,12,08,06,24,-5.50
2013,12,08,06,25,-5.50
2013,12,08,06,26,-5.50
2013,12,08,06,27,-5.50
2013,12,08,06,28,-5.50
2013,12,08,06,29,-5.50
2013,12,08,06,30,-5.40
2013,12,08,06,31,-5.40
2013,12,08,06,32,-5.40
2013,12,08,06,33,-5.40
2013,12,08,06,34,-5.40
2013,12,08,06,35,-5.40
2013,12,08,06,36,-5.30
2013,12,08,06,37,-5.30
2013,12,08,06,38,-5.30
2013,12,08,06,39,-5.30
2013,12,08,06,40,-5.30
2013,12,08,06,41,-5.20
2013,12,08,06,42,-5.20
2013,12,08,06,43,-5.20
2013,12,08,06,44,-5.20
2013,12,08,06,45,-5.20
2013,12,08,06,46,-5.10
2013,12,08,06,47,-5.10
2013,12,08,06,48,-5.10
2013,12,08,06,49,-5.10
2013,12,08,06,50,-5.10
2013,12,08,06,51,-5.10
2013,12,08,06,52,-5.10
2013,12,08,06,53,-5.10
2013,12,08,06,54,-5.10
2013,12,08,06,55,-5.10
2013,12,08,06,56,-5.10
2013,12,08,06,57,-5.10
2013,12,08,06,58,-5.10
2013,12,08,06,59,-5.10
2013,12,08,07,00,-5.00
2013,12,08,07,01,-5.00
2013,12,08,07,02,-5.00
2013,12,08,07,03,-5.00
2013,12,08,07,04,-5.00
2013,12,08,07,05,-5.00
2013,12,08,07,06,-5.00
2013,12,08,07,07,-5.00
2013,12,08,07,08,-4.90
2013,12,08,07,09,-4.90
2013,12,08,07,10,-4.90
2013,12,08,07,11,-4.90
2013,12,08,07,12,-4.90
2013,12,08,07,13,-4.90
2013,12,08,07,14,-4.90
2013,12,08,07,15,-4.90
2013,12,08,07,16,-4.90
2013,12,08,07,17,-4.90
2013,12,08,07,18,-4.80
2013,12,08,07,19,-4.80
2013,12,08,07,20,-4.80
2013,12,08,07,21,-4.80
2013,12,08,07,22,-4.80
2013,12,08,07,23,-4.80
2013,12,08,07,24,-4.80
2013,12,08,07,25,-4.80
2013,12,08,07,26,-4.80
2013,12,08,07,27,-4.80
2013,12,08,07,28,-4.80
2013,12,08,07,29,-4.80
2013,12,08,07,30,-4.80
2013,12,08,07,31,-4.80
2013,12,08,07,32,-4.80
2013,12,08,07,33,-4.70
2013,12,08,07,34,-4.70
2013,12,08,07,35,-4.70
2013,12,08,07,36,-4.70
2013,12,08,07,37,-4.70
2013,12,08,07,38,-4.70
2013,12,08,07,39,-4.70
2013,12,08,07,40,-4.70
2013,12,08,07,41,-4.70
2013,12,08,07,42,-4.70
2013,12,08,07,43,-4.70
2013,12,08,07,44,-4.70
2013,12,08,07,45,-4.70
2013,12,08,07,46,-4.70
2013,12,08,07,47,-4.70
2013,12,08,07,48,-4.70
2013,12,08,07,49,-4.70
2013,12,08,07,50,-4.70
2013,12,08,07,51,-4.70
2013,12,08,07,52,-4.70
2013,12,08,07,53,-4.70
2013,12,08,07,54,-4.70
2013,12,08,07,55,-4.60
2013,12,08,07,56,-4.60
2013,12,08,07,57,-4.60
2013,12,08,07,58,-4.50
2013,12,08,07,59,-4.50
2013,12,08,08,00,-4.50
2013,12,08,08,01,-4.50
2013,12,08,08,02,-4.40
2013,12,08,08,03,-4.40
2013,12,08,08,04,-4.50
2013,12,08,08,05,-4.50
2013,12,08,08,06,-4.50
2013,12,08,08,07,-4.50
2013,12,08,08,08,-4.50
2013,12,08,08,09,-4.50
2013,12,08,08,10,-4.50
2013,12,08,08,11,-4.50
2013,12,08,08,12,-4.50
2013,12,08,08,13,-4.50
2013,12,08,08,14,-4.50
2013,12,08,08,15,-4.50
2013,12,08,08,16,-4.50
2013,12,08,08,17,-4.50
2013,12,08,08,18,-4.50
2013,12,08,08,19,-4.50
2013,12,08,08,20,-4.50
2013,12,08,08,21,-4.50
2013,12,08,08,22,-4.50
2013,12,08,08,23,-4.50
2013,12,08,08,24,-4.50
2013,12,08,08,25,-4.40
2013,12,08,08,26,-4.40
2013,12,08,08,27,-4.40
2013,12,08,08,28,-4.40
2013,12,08,08,29,-4.40
2013,12,08,08,30,-4.40
2013,12,08,08,31,-4.40
2013,12,08,08,32,-4.40
2013,12,08,08,33,-4.40
2013,12,08,08,34,-4.40
2013,12,08,08,35,-4.40
2013,12,08,08,36,-4.40
2013,12,08,08,37,-4.40
2013,12,08,08,38,-4.40
2013,12,08,08,39,-4.40
2013,12,08,08,40,-4.40
2013,12,08,08,41,-4.40
2013,12,08,08,42,-4.40
2013,12,08,08,43,-4.40
2013,12,08,08,44,-4.40
2013,12,08,08,45,-4.40
2013,12,08,08,46,-4.40
2013,12,08,08,47,-4.40
2013,12,08,08,48,-4.40
2013,12,08,08,49,-4.40
2013,12,08,08,50,-4.30
2013,12,08,08,51,-4.30
2013,12,08,08,52,-4.30
2013,12,08,08,53,-4.30
2013,12,08,08,54,-4.30
2013,12,08,08,55,-4.30
2013,12,08,08,56,-4.30
2013,12,08,08,57,-4.30
2013,12,08,08,58,-4.20
2013,12,08,08,59,-4.20
2013,12,08,09,00,-4.20
2013,12,08,09,01,-4.20
2013,12,08,09,02,-4.20
2013,12,08,09,03,-4.20
2013,12,08,09,04,-4.20
2013,12,08,09,05,-4.20
2013,12,08,09,06,-4.20
2013,12,08,09,07,-4.20
2013,12,08,09,08,-4.20
2013,12,08,09,09,-4.20
2013,12,08,09,10,-4.20
2013,12,08,09,11,-4.20
2013,12,08,09,12,-4.20
2013,12,08,09,13,-4.20
2013,12,08,09,14,-4.20
2013,12,08,09,15,-4.20
2013,12,08,09,16,-4.10
2013,12,08,09,17,-4.10
2013,12,08,09,18,-4.10
2013,12,08,09,19,-4.00
2013,12,08,09,20,-4.00
2013,12,08,09,21,-3.90
2013,12,08,09,22,-3.90
2013,12,08,09,23,-3.80
2013,12,08,09,24,-3.80
2013,12,08,09,25,-3.70
2013,12,08,09,26,-3.70
2013,12,08,09,27,-3.70
2013,12,08,09,28,-3.60
2013,12,08,09,29,-3.50
2013,12,08,09,30,-3.50
2013,12,08,09,31,-3.50
2013,12,08,09,32,-3.40
2013,12,08,09,33,-3.30
2013,12,08,09,34,-3.30
2013,12,08,09,35,-3.30
2013,12,08,09,36,-3.20
2013,12,08,09,37,-3.20
2013,12,08,09,38,-3.10
2013,12,08,09,39,-3.10
2013,12,08,09,40,-3.10
2013,12,08,09,41,-3.00
2013,12,08,09,42,-3.00
2013,12,08,09,43,-3.00
2013,12,08,09,44,-3.00
2013,12,08,09,45,-2.90
2013,12,08,09,46,-2.90
2013,12,08,09,47,-2.90
2013,12,08,09,48,-2.90
2013,12,08,09,49,-2.80
2013,12,08,09,50,-2.80
2013,12,08,09,51,-2.80
2013,12,08,09,52,-2.80
2013,12,08,09,53,-2.80
2013,12,08,09,54,-2.80
2013,12,08,09,55,-2.80
2013,12,08,09,56,-2.80
2013,12,08,09,57,-2.80
2013,12,08,09,58,-2.70
2013,12,08,09,59,-2.70
2013,12,08,10,00,-2.70
2013,12,08,10,01,-2.70
2013,12,08,10,02,-2.60
2013,12,08,10,03,-2.60
2013,12,08,10,04,-2.60
2013,12,08,10,05,-2.60
2013,12,08,10,06,-2.50
2013,12,08,10,07,-2.50
2013,12,08,10,08,-2.50
2013,12,08,10,09,-2.50
2013,12,08,10,10,-2.40
2013,12,08,10,11,-2.40
2013,12,08,10,12,-2.40
2013,12,08,10,13,-2.30
2013,12,08,10,14,-2.30
2013,12,08,10,15,-2.30
2013,12,08,10,16,-2.30
2013,12,08,10,17,-2.30
2013,12,08,10,18,-2.30
2013,12,08,10,19,-2.20
2013,12,08,10,20,-2.20
2013,12,08,10,21,-2.20
2013,12,08,10,22,-2.20
2013,12,08,10,23,-2.20
2013,12,08,10,24,-2.20
2013,12,08,10,25,-2.10
2013,12,08,10,26,-2.10
2013,12,08,10,27,-2.10
2013,12,08,10,28,-2.10
2013,12,08,10,29,-2.10
2013,12,08,10,30,-2.10
2013,12,08,10,31,-2.10
2013,12,08,10,32,-2.10
2013,12,08,10,33,-2.10
2013,12,08,10,34,-2.10
2013,12,08,10,35,-2.00
2013,12,08,10,36,-2.00
2013,12,08,10,37,-2.00
2013,12,08,10,38,-2.00
2013,12,08,10,39,-2.00
2013,12,08,10,40,-1.90
2013,12,08,10,41,-1.90
2013,12,08,10,42,-1.80
2013,12,08,10,43,-1.80
2013,12,08,10,44,-1.80
2013,12,08,10,45,-1.80
2013,12,08,10,46,-1.80
2013,12,08,10,47,-1.80
2013,12,08,10,48,-1.70
2013,12,08,10,49,-1.70
2013,12,08,10,50,-1.70
2013,12,08,10,51,-1.70
2013,12,08,10,52,-1.60
2013,12,08,10,53,-1.60
2013,12,08,10,54,-1.50
2013,12,08,10,55,-1.50
2013,12,08,10,56,-1.50
2013,12,08,10,57,-1.40
2013,12,08,10,58,-1.40
2013,12,08,10,59,-1.40
2013,12,08,11,00,-1.40
2013,12,08,11,01,-1.40
2013,12,08,11,02,-1.40
2013,12,08,11,03,-1.40
2013,12,08,11,04,-1.40
2013,12,08,11,05,-1.40
2013,12,08,11,06,-1.30
2013,12,08,11,07,-1.30
2013,12,08,11,08,-1.30
2013,12,08,11,09,-1.20
2013,12,08,11,10,-1.20
2013,12,08,11,11,-1.20
2013,12,08,11,12,-1.20
2013,12,08,11,13,-1.10
2013,12,08,11,14,-1.10
2013,12,08,11,15,-1.10
2013,12,08,11,16,-1.10
2013,12,08,11,17,-1.10
2013,12,08,11,18,-1.10
2013,12,08,11,19,-1.10
2013,12,08,11,20,-1.10
2013,12,08,11,21,-1.10
2013,12,08,11,22,-1.10
2013,12,08,11,23,-1.10
2013,12,08,11,24,-1.10
2013,12,08,11,25,-1.00
2013,12,08,11,26,-0.90
2013,12,08,11,27,-0.90
2013,12,08,11,28,-0.90
2013,12,08,11,29,-0.90
2013,12,08,11,30,-0.90
2013,12,08,11,31,-0.90
2013,12,08,11,32,-0.90
2013,12,08,11,33,-0.90
2013,12,08,11,34,-0.90
2013,12,08,11,35,-0.90
2013,12,08,11,36,-0.90
2013,12,08,11,37,-0.90
2013,12,08,11,38,-0.90
2013,12,08,11,39,-0.80
2013,12,08,11,40,-0.80
2013,12,08,11,41,-0.80
2013,12,08,11,42,-0.80
2013,12,08,11,43,-0.80
2013,12,08,11,44,-0.80
2013,12,08,11,45,-0.70
2013,12,08,11,46,-0.70
2013,12,08,11,47,-0.70
2013,12,08,11,48,-0.70
2013,12,08,11,49,-0.70
2013,12,08,11,50,-0.60
2013,12,08,11,51,-0.60
2013,12,08,11,52,-0.60
2013,12,08,11,53,-0.60
2013,12,08,11,54,-0.60
2013,12,08,11,55,-0.60
2013,12,08,11,56,-0.60
2013,12,08,11,57,-0.60
2013,12,08,11,58,-0.60
2013,12,08,11,59,-0.50
2013,12,08,12,00,-0.40
2013,12,08,12,01,-0.40
2013,12,08,12,02,-0.40
2013,12,08,12,03,-0.40
2013,12,08,12,04,-0.40
2013,12,08,12,05,-0.40
2013,12,08,12,06,-0.40
2013,12,08,12,07,-0.40
2013,12,08,12,08,-0.40
2013,12,08,12,09,-0.40
2013,12,08,12,10,-0.40
2013,12,08,12,11,-0.40
2013,12,08,12,12,-0.40
2013,12,08,12,13,-0.40
2013,12,08,12,14,-0.40
2013,12,08,12,15,-0.40
2013,12,08,12,16,-0.40
2013,12,08,12,17,-0.50
2013,12,08,12,18,-0.60
2013,12,08,12,19,-0.60
2013,12,08,12,20,-0.60
2013,12,08,12,21,-0.60
2013,12,08,12,22,-0.60
2013,12,08,12,23,-0.60
2013,12,08,12,24,-0.60
2013,12,08,12,25,-0.60
2013,12,08,12,26,-0.60
2013,12,08,12,27,-0.60
2013,12,08,12,28,-0.60
2013,12,08,12,29,-0.60
2013,12,08,12,30,-0.60
2013,12,08,12,31,-0.60
2013,12,08,12,32,-0.60
2013,12,08,12,33,-0.60
2013,12,08,12,34,-0.60
2013,12,08,12,35,-0.60
2013,12,08,12,36,-0.60
2013,12,08,12,37,-0.60
2013,12,08,12,38,-0.60
2013,12,08,12,39,-0.60
2013,12,08,12,40,-0.60
2013,12,08,12,41,-0.60
2013,12,08,12,42,-0.60
2013,12,08,12,43,-0.70
2013,12,08,12,44,-0.60
2013,12,08,12,45,-0.60
2013,12,08,12,46,-0.60
2013,12,08,12,47,-0.60
2013,12,08,12,48,-0.60
2013,12,08,12,49,-0.60
2013,12,08,12,50,-0.60
2013,12,08,12,51,-0.60
2013,12,08,12,52,-0.60
2013,12,08,12,53,-0.60
2013,12,08,12,54,-0.60
2013,12,08,12,55,-0.60
2013,12,08,12,56,-0.60
2013,12,08,12,57,-0.60
2013,12,08,12,58,-0.60
2013,12,08,12,59,-0.60
2013,12,08,13,00,-0.60
2013,12,08,13,01,-0.60
2013,12,08,13,02,-0.60
2013,12,08,13,03,-0.60
2013,12,08,13,04,-0.60
2013,12,08,13,05,-0.60
2013,12,08,13,06,-0.60
2013,12,08,13,07,-0.50
2013,12,08,13,08,-0.50
2013,12,08,13,09,-0.40
2013,12,08,13,10,-0.40
2013,12,08,13,11,-0.40
2013,12,08,13,12,-0.40
2013,12,08,13,13,-0.40
2013,12,08,13,14,-0.40
2013,12,08,13,15,-0.40
2013,12,08,13,16,-0.40
2013,12,08,13,17,-0.40
2013,12,08,13,18,-0.40
2013,12,08,13,19,-0.40
2013,12,08,13,20,-0.40
2013,12,08,13,21,-0.40
2013,12,08,13,22,-0.40
2013,12,08,13,23,-0.40
2013,12,08,13,24,-0.40
2013,12,08,13,25,-0.40
2013,12,08,13,26,-0.40
2013,12,08,13,27,-0.40
2013,12,08,13,28,-0.40
2013,12,08,13,29,-0.30
2013,12,08,13,30,-0.30
2013,12,08,13,31,-0.30
2013,12,08,13,32,-0.30
2013,12,08,13,33,-0.30
2013,12,08,13,34,-0.30
2013,12,08,13,35,-0.30
2013,12,08,13,36,-0.30
2013,12,08,13,37,-0.30
2013,12,08,13,38,-0.30
2013,12,08,13,39,-0.30
2013,12,08,13,40,-0.20
2013,12,08,13,41,-0.20
2013,12,08,13,42,-0.20
2013,12,08,13,43,-0.10
2013,12,08,13,44,-0.10
2013,12,08,13,45,0.00
2013,12,08,13,46,0.10
2013,12,08,13,47,0.10
2013,12,08,13,48,0.20
2013,12,08,13,49,0.30
2013,12,08,13,50,0.40
2013,12,08,13,51,0.40
2013,12,08,13,52,0.50
2013,12,08,13,53,0.60
2013,12,08,13,54,0.60
2013,12,08,13,55,0.70
2013,12,08,13,56,0.80
2013,12,08,13,57,0.80
2013,12,08,13,58,0.80
2013,12,08,13,59,0.80
2013,12,08,14,00,0.70
2013,12,08,14,01,0.70
2013,12,08,14,02,0.70
2013,12,08,14,03,0.60
2013,12,08,14,04,0.60
2013,12,08,14,05,0.60
2013,12,08,14,06,0.60
2013,12,08,14,07,0.50
2013,12,08,14,08,0.50
2013,12,08,14,09,0.50
2013,12,08,14,10,0.40
2013,12,08,14,11,0.40
2013,12,08,14,12,0.40
2013,12,08,14,13,0.40
2013,12,08,14,14,0.40
2013,12,08,14,15,0.40
2013,12,08,14,16,0.30
2013,12,08,14,17,0.30
2013,12,08,14,18,0.30
2013,12,08,14,19,0.30
2013,12,08,14,20,0.20
2013,12,08,14,21,0.20
2013,12,08,14,22,0.20
2013,12,08,14,23,0.10
2013,12,08,14,24,0.10
2013,12,08,14,25,0.10
2013,12,08,14,26,0.00
2013,12,08,14,27,-0.10
2013,12,08,14,28,-0.10
2013,12,08,14,29,-0.10
2013,12,08,14,30,-0.10
2013,12,08,14,31,-0.10
2013,12,08,14,32,-0.10
2013,12,08,14,33,-0.10
2013,12,08,14,34,-0.10
2013,12,08,14,35,-0.10
2013,12,08,14,36,-0.10
2013,12,08,14,37,-0.10
2013,12,08,14,38,-0.10
2013,12,08,14,39,-0.10
2013,12,08,14,40,-0.10
2013,12,08,14,41,-0.10
2013,12,08,14,42,-0.10
2013,12,08,14,43,-0.10
2013,12,08,14,44,-0.10
2013,12,08,14,45,-0.20
2013,12,08,14,46,-0.20
2013,12,08,14,47,-0.20
2013,12,08,14,48,-0.20
2013,12,08,14,49,-0.20
2013,12,08,14,50,-0.20
2013,12,08,14,51,-0.20
2013,12,08,14,52,-0.20
2013,12,08,14,53,-0.20
2013,12,08,14,54,-0.20
2013,12,08,14,55,-0.20
2013,12,08,14,56,-0.20
2013,12,08,14,57,-0.20
2013,12,08,14,58,-0.10
2013,12,08,14,59,-0.10
2013,12,08,15,00,-0.10
2013,12,08,15,01,-0.10
2013,12,08,15,02,-0.10
2013,12,08,15,03,-0.10
2013,12,08,15,04,-0.10
2013,12,08,15,05,-0.10
2013,12,08,15,06,-0.10
2013,12,08,15,07,-0.10
2013,12,08,15,08,-0.10
2013,12,08,15,09,-0.10
2013,12,08,15,10,-0.10
2013,12,08,15,11,-0.10
2013,12,08,15,12,-0.10
2013,12,08,15,13,-0.10
2013,12,08,15,14,-0.10
2013,12,08,15,15,-0.10
2013,12,08,15,16,-0.10
2013,12,08,15,17,-0.10
2013,12,08,15,18,-0.10
2013,12,08,15,19,-0.10
2013,12,08,15,20,-0.10
2013,12,08,15,21,-0.20
2013,12,08,15,22,-0.20
2013,12,08,15,23,-0.20
2013,12,08,15,24,-0.20
2013,12,08,15,25,-0.20
2013,12,08,15,26,-0.30
2013,12,08,15,27,-0.30
2013,12,08,15,28,-0.30
2013,12,08,15,29,-0.30
2013,12,08,15,30,-0.40
2013,12,08,15,31,-0.40
2013,12,08,15,32,-0.40
2013,12,08,15,33,-0.40
2013,12,08,15,34,-0.40
2013,12,08,15,35,-0.40
2013,12,08,15,36,-0.40
2013,12,08,15,37,-0.50
2013,12,08,15,38,-0.60
2013,12,08,15,39,-0.60
2013,12,08,15,40,-0.60
2013,12,08,15,41,-0.60
2013,12,08,15,42,-0.60
2013,12,08,15,43,-0.70
2013,12,08,15,44,-0.70
2013,12,08,15,45,-0.80
2013,12,08,15,46,-0.80
2013,12,08,15,47,-0.80
2013,12,08,15,48,-0.90
2013,12,08,15,49,-0.90
2013,12,08,15,50,-0.90
2013,12,08,15,51,-0.90
2013,12,08,15,52,-0.90
2013,12,08,15,53,-1.00
2013,12,08,15,54,-1.10
2013,12,08,15,55,-1.10
2013,12,08,15,56,-1.10
2013,12,08,15,57,-1.10
2013,12,08,15,58,-1.20
2013,12,08,15,59,-1.20
2013,12,08,16,00,-1.20
2013,12,08,16,01,-1.30
2013,12,08,16,02,-1.30
2013,12,08,16,03,-1.30
2013,12,08,16,04,-1.30
2013,12,08,16,05,-1.40
2013,12,08,16,06,-1.40
2013,12,08,16,07,-1.40
2013,12,08,16,08,-1.40
2013,12,08,16,09,-1.40
2013,12,08,16,10,-1.40
2013,12,08,16,11,-1.50
2013,12,08,16,12,-1.50
2013,12,08,16,13,-1.50
2013,12,08,16,14,-1.50
2013,12,08,16,15,-1.60
2013,12,08,16,16,-1.60
2013,12,08,16,17,-1.70
2013,12,08,16,18,-1.70
2013,12,08,16,19,-1.70
2013,12,08,16,20,-1.80
2013,12,08,16,21,-1.80
2013,12,08,16,22,-1.80
2013,12,08,16,23,-1.90
2013,12,08,16,24,-1.90
2013,12,08,16,25,-1.90
2013,12,08,16,26,-1.90
2013,12,08,16,27,-2.00
2013,12,08,16,28,-2.00
2013,12,08,16,29,-2.00
2013,12,08,16,30,-2.00
2013,12,08,16,31,-2.00
2013,12,08,16,32,-2.10
2013,12,08,16,33,-2.10
2013,12,08,16,34,-2.10
2013,12,08,16,35,-2.20
2013,12,08,16,36,-2.20
2013,12,08,16,37,-2.20
2013,12,08,16,38,-2.30
2013,12,08,16,39,-2.30
2013,12,08,16,40,-2.30
2013,12,08,16,41,-2.30
2013,12,08,16,42,-2.30
2013,12,08,16,43,-2.30
2013,12,08,16,44,-2.40
2013,12,08,16,45,-2.40
2013,12,08,16,46,-2.40
2013,12,08,16,47,-2.40
2013,12,08,16,48,-2.50
2013,12,08,16,49,-2.50
2013,12,08,16,50,-2.50
2013,12,08,16,51,-2.50
2013,12,08,16,52,-2.60
2013,12,08,16,53,-2.60
2013,12,08,16,54,-2.60
2013,12,08,16,55,-2.60
2013,12,08,16,56,-2.60
2013,12,08,16,57,-2.70
2013,12,08,16,58,-2.70
2013,12,08,16,59,-2.70
2013,12,08,17,00,-2.70
2013,12,08,17,01,-2.80
2013,12,08,17,02,-2.80
2013,12,08,17,03,-2.80
2013,12,08,17,04,-2.80
2013,12,08,17,05,-2.80
2013,12,08,17,06,-2.80
2013,12,08,17,07,-2.80
2013,12,08,17,08,-2.90
2013,12,08,17,09,-2.90
2013,12,08,17,10,-2.90
2013,12,08,17,11,-2.90
2013,12,08,17,12,-3.00
2013,12,08,17,13,-3.00
2013,12,08,17,14,-3.00
2013,12,08,17,15,-3.00
2013,12,08,17,16,-3.00
2013,12,08,17,17,-3.00
2013,12,08,17,18,-3.10
2013,12,08,17,19,-3.10
2013,12,08,17,20,-3.10
2013,12,08,17,21,-3.10