Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,08,10,00,00,15.80
2020,08,10,00,01,15.80
2020,08,10,00,02,15.80
2020,08,10,00,03,15.80
2020,08,10,00,04,15.80
2020,08,10,00,05,15.80
2020,08,10,00,06,15.80
2020,08,10,00,07,15.70
2020,08,10,00,08,15.70
2020,08,10,00,09,15.70
2020,08,10,00,10,15.70
2020,08,10,00,11,15.70
2020,08,10,00,12,15.70
2020,08,10,00,13,15.70
2020,08,10,00,14,15.60
2020,08,10,00,15,15.60
2020,08,10,00,16,15.60
2020,08,10,00,17,15.60
2020,08,10,00,18,15.60
2020,08,10,00,19,15.60
2020,08,10,00,20,15.50
2020,08,10,00,21,15.50
2020,08,10,00,22,15.50
2020,08,10,00,23,15.50
2020,08,10,00,24,15.40
2020,08,10,00,25,15.40
2020,08,10,00,26,15.40
2020,08,10,00,27,15.40
2020,08,10,00,28,15.40
2020,08,10,00,29,15.40
2020,08,10,00,30,15.40
2020,08,10,00,31,15.30
2020,08,10,00,32,15.30
2020,08,10,00,33,15.30
2020,08,10,00,34,15.30
2020,08,10,00,35,15.30
2020,08,10,00,36,15.30
2020,08,10,00,37,15.30
2020,08,10,00,38,15.30
2020,08,10,00,39,15.30
2020,08,10,00,40,15.20
2020,08,10,00,41,15.20
2020,08,10,00,42,15.20
2020,08,10,00,43,15.20
2020,08,10,00,44,15.20
2020,08,10,00,45,15.20
2020,08,10,00,46,15.20
2020,08,10,00,47,15.20
2020,08,10,00,48,15.20
2020,08,10,00,49,15.10
2020,08,10,00,50,15.10
2020,08,10,00,51,15.10
2020,08,10,00,52,15.10
2020,08,10,00,53,15.10
2020,08,10,00,54,15.10
2020,08,10,00,55,15.10
2020,08,10,00,56,15.10
2020,08,10,00,57,15.10
2020,08,10,00,58,15.00
2020,08,10,00,59,15.00
2020,08,10,01,00,15.00
2020,08,10,01,01,15.00
2020,08,10,01,02,15.00
2020,08,10,01,03,15.00
2020,08,10,01,04,15.00
2020,08,10,01,05,15.00
2020,08,10,01,06,15.00
2020,08,10,01,07,15.00
2020,08,10,01,08,15.00
2020,08,10,01,09,15.00
2020,08,10,01,10,15.00
2020,08,10,01,11,15.00
2020,08,10,01,12,14.90
2020,08,10,01,13,14.90
2020,08,10,01,14,14.90
2020,08,10,01,15,14.90
2020,08,10,01,16,14.90
2020,08,10,01,17,14.90
2020,08,10,01,18,14.90
2020,08,10,01,19,14.90
2020,08,10,01,20,14.90
2020,08,10,01,21,14.90
2020,08,10,01,22,14.90
2020,08,10,01,23,14.90
2020,08,10,01,24,14.90
2020,08,10,01,25,15.00
2020,08,10,01,26,15.00
2020,08,10,01,27,15.00
2020,08,10,01,28,15.00
2020,08,10,01,29,15.00
2020,08,10,01,30,15.00
2020,08,10,01,31,15.00
2020,08,10,01,32,15.00
2020,08,10,01,33,15.00
2020,08,10,01,34,15.10
2020,08,10,01,35,15.10
2020,08,10,01,36,15.10
2020,08,10,01,37,15.10
2020,08,10,01,38,15.10
2020,08,10,01,39,15.10
2020,08,10,01,40,15.10
2020,08,10,01,41,15.10
2020,08,10,01,42,15.10
2020,08,10,01,43,15.10
2020,08,10,01,44,15.10
2020,08,10,01,45,15.10
2020,08,10,01,46,15.10
2020,08,10,01,47,15.10
2020,08,10,01,48,15.10
2020,08,10,01,49,15.20
2020,08,10,01,50,15.20
2020,08,10,01,51,15.20
2020,08,10,01,52,15.20
2020,08,10,01,53,15.20
2020,08,10,01,54,15.20
2020,08,10,01,55,15.20
2020,08,10,01,56,15.20
2020,08,10,01,57,15.20
2020,08,10,01,58,15.20
2020,08,10,01,59,15.20
2020,08,10,02,00,15.20
2020,08,10,02,01,15.10
2020,08,10,02,02,15.10
2020,08,10,02,03,15.10
2020,08,10,02,04,15.10
2020,08,10,02,05,15.10
2020,08,10,02,06,15.10
2020,08,10,02,07,15.20
2020,08,10,02,08,15.20
2020,08,10,02,09,15.20
2020,08,10,02,10,15.20
2020,08,10,02,11,15.20
2020,08,10,02,12,15.20
2020,08,10,02,13,15.20
2020,08,10,02,14,15.20
2020,08,10,02,15,15.20
2020,08,10,02,16,15.20
2020,08,10,02,17,15.20
2020,08,10,02,18,15.20
2020,08,10,02,19,15.20
2020,08,10,02,20,15.20
2020,08,10,02,21,15.20
2020,08,10,02,22,15.20
2020,08,10,02,23,15.20
2020,08,10,02,24,15.20
2020,08,10,02,25,15.20
2020,08,10,02,26,15.20
2020,08,10,02,27,15.20
2020,08,10,02,28,15.20
2020,08,10,02,29,15.10
2020,08,10,02,30,15.10
2020,08,10,02,31,15.10
2020,08,10,02,32,15.10
2020,08,10,02,33,15.10
2020,08,10,02,34,15.10
2020,08,10,02,35,15.10
2020,08,10,02,36,15.10
2020,08,10,02,37,15.10
2020,08,10,02,38,15.10
2020,08,10,02,39,15.10
2020,08,10,02,40,15.10
2020,08,10,02,41,15.10
2020,08,10,02,42,15.10
2020,08,10,02,43,15.10
2020,08,10,02,44,15.00
2020,08,10,02,45,15.00
2020,08,10,02,46,15.00
2020,08,10,02,47,15.00
2020,08,10,02,48,15.00
2020,08,10,02,49,15.00
2020,08,10,02,50,15.00
2020,08,10,02,51,14.90
2020,08,10,02,52,14.90
2020,08,10,02,53,14.90
2020,08,10,02,54,14.90
2020,08,10,02,55,14.90
2020,08,10,02,56,14.90
2020,08,10,02,57,14.90
2020,08,10,02,58,14.90
2020,08,10,02,59,14.90
2020,08,10,03,00,14.80
2020,08,10,03,01,14.80
2020,08,10,03,02,14.80
2020,08,10,03,03,14.80
2020,08,10,03,04,14.80
2020,08,10,03,05,14.80
2020,08,10,03,06,14.80
2020,08,10,03,07,14.70
2020,08,10,03,08,14.70
2020,08,10,03,09,14.70
2020,08,10,03,10,14.70
2020,08,10,03,11,14.70
2020,08,10,03,12,14.70
2020,08,10,03,13,14.70
2020,08,10,03,14,14.60
2020,08,10,03,15,14.60
2020,08,10,03,16,14.60
2020,08,10,03,17,14.60
2020,08,10,03,18,14.60
2020,08,10,03,19,14.60
2020,08,10,03,20,14.60
2020,08,10,03,21,14.50
2020,08,10,03,22,14.50
2020,08,10,03,23,14.50
2020,08,10,03,24,14.50
2020,08,10,03,25,14.50
2020,08,10,03,26,14.50
2020,08,10,03,27,14.50
2020,08,10,03,28,14.40
2020,08,10,03,29,14.40
2020,08,10,03,30,14.40
2020,08,10,03,31,14.40
2020,08,10,03,32,14.40
2020,08,10,03,33,14.40
2020,08,10,03,34,14.40
2020,08,10,03,35,14.40
2020,08,10,03,36,14.40
2020,08,10,03,37,14.40
2020,08,10,03,38,14.40
2020,08,10,03,39,14.40
2020,08,10,03,40,14.40
2020,08,10,03,41,14.40
2020,08,10,03,42,14.40
2020,08,10,03,43,14.40
2020,08,10,03,44,14.40
2020,08,10,03,45,14.40
2020,08,10,03,46,14.40
2020,08,10,03,47,14.50
2020,08,10,03,48,14.40
2020,08,10,03,49,14.40
2020,08,10,03,50,14.40
2020,08,10,03,51,14.40
2020,08,10,03,52,14.40
2020,08,10,03,53,14.40
2020,08,10,03,54,14.40
2020,08,10,03,55,14.40
2020,08,10,03,56,14.40
2020,08,10,03,57,14.40
2020,08,10,03,58,14.40
2020,08,10,03,59,14.40
2020,08,10,04,00,14.40
2020,08,10,04,01,14.40
2020,08,10,04,02,14.40
2020,08,10,04,03,14.40
2020,08,10,04,04,14.40
2020,08,10,04,05,14.30
2020,08,10,04,06,14.30
2020,08,10,04,07,14.30
2020,08,10,04,08,14.30
2020,08,10,04,09,14.30
2020,08,10,04,10,14.30
2020,08,10,04,11,14.30
2020,08,10,04,12,14.30
2020,08,10,04,13,14.30
2020,08,10,04,14,14.30
2020,08,10,04,15,14.30
2020,08,10,04,16,14.30
2020,08,10,04,17,14.30
2020,08,10,04,18,14.20
2020,08,10,04,19,14.20
2020,08,10,04,20,14.20
2020,08,10,04,21,14.20
2020,08,10,04,22,14.20
2020,08,10,04,23,14.20
2020,08,10,04,24,14.20
2020,08,10,04,25,14.20
2020,08,10,04,26,14.20
2020,08,10,04,27,14.20
2020,08,10,04,28,14.20
2020,08,10,04,29,14.20
2020,08,10,04,30,14.10
2020,08,10,04,31,14.10
2020,08,10,04,32,14.10
2020,08,10,04,33,14.10
2020,08,10,04,34,14.10
2020,08,10,04,35,14.10
2020,08,10,04,36,14.10
2020,08,10,04,37,14.10
2020,08,10,04,38,14.10
2020,08,10,04,39,14.10
2020,08,10,04,40,14.00
2020,08,10,04,41,14.00
2020,08,10,04,42,14.00
2020,08,10,04,43,14.00
2020,08,10,04,44,14.00
2020,08,10,04,45,14.00
2020,08,10,04,46,13.90
2020,08,10,04,47,13.90
2020,08,10,04,48,13.90
2020,08,10,04,49,13.90
2020,08,10,04,50,13.90
2020,08,10,04,51,13.90
2020,08,10,04,52,13.90
2020,08,10,04,53,13.90
2020,08,10,04,54,13.80
2020,08,10,04,55,13.80
2020,08,10,04,56,13.80
2020,08,10,04,57,13.80
2020,08,10,04,58,13.80
2020,08,10,04,59,13.80
2020,08,10,05,00,13.80
2020,08,10,05,01,13.80
2020,08,10,05,02,13.80
2020,08,10,05,03,13.80
2020,08,10,05,04,13.70
2020,08,10,05,05,13.70
2020,08,10,05,06,13.70
2020,08,10,05,07,13.70
2020,08,10,05,08,13.70
2020,08,10,05,09,13.70
2020,08,10,05,10,13.70
2020,08,10,05,11,13.70
2020,08,10,05,12,13.70
2020,08,10,05,13,13.70
2020,08,10,05,14,13.70
2020,08,10,05,15,13.70
2020,08,10,05,16,13.70
2020,08,10,05,17,13.70
2020,08,10,05,18,13.70
2020,08,10,05,19,13.70
2020,08,10,05,20,13.70
2020,08,10,05,21,13.70
2020,08,10,05,22,13.70
2020,08,10,05,23,13.70
2020,08,10,05,24,13.70
2020,08,10,05,25,13.70
2020,08,10,05,26,13.70
2020,08,10,05,27,13.70
2020,08,10,05,28,13.70
2020,08,10,05,29,13.70
2020,08,10,05,30,13.70
2020,08,10,05,31,13.70
2020,08,10,05,32,13.80
2020,08,10,05,33,13.80
2020,08,10,05,34,13.80
2020,08,10,05,35,13.80
2020,08,10,05,36,13.80
2020,08,10,05,37,13.80
2020,08,10,05,38,13.80
2020,08,10,05,39,13.80
2020,08,10,05,40,13.80
2020,08,10,05,41,13.80
2020,08,10,05,42,13.80
2020,08,10,05,43,13.80
2020,08,10,05,44,13.80
2020,08,10,05,45,13.80
2020,08,10,05,46,13.90
2020,08,10,05,47,13.90
2020,08,10,05,48,13.90
2020,08,10,05,49,13.90
2020,08,10,05,50,13.90
2020,08,10,05,51,13.90
2020,08,10,05,52,13.90
2020,08,10,05,53,13.90
2020,08,10,05,54,13.90
2020,08,10,05,55,13.90
2020,08,10,05,56,13.90
2020,08,10,05,57,13.90
2020,08,10,05,58,13.90
2020,08,10,05,59,13.90
2020,08,10,06,00,14.00
2020,08,10,06,01,14.00
2020,08,10,06,02,14.00
2020,08,10,06,03,14.00
2020,08,10,06,04,14.00
2020,08,10,06,05,14.00
2020,08,10,06,06,14.00
2020,08,10,06,07,14.00
2020,08,10,06,08,14.00
2020,08,10,06,09,14.00
2020,08,10,06,10,14.00
2020,08,10,06,11,14.00
2020,08,10,06,12,14.00
2020,08,10,06,13,14.00
2020,08,10,06,14,14.00
2020,08,10,06,15,14.00
2020,08,10,06,16,14.00
2020,08,10,06,17,14.00
2020,08,10,06,18,14.00
2020,08,10,06,19,14.10
2020,08,10,06,20,14.00
2020,08,10,06,21,14.10
2020,08,10,06,22,14.10
2020,08,10,06,23,14.10
2020,08,10,06,24,14.10
2020,08,10,06,25,14.10
2020,08,10,06,26,14.10
2020,08,10,06,27,14.10
2020,08,10,06,28,14.10
2020,08,10,06,29,14.10
2020,08,10,06,30,14.10
2020,08,10,06,31,14.10
2020,08,10,06,32,14.10
2020,08,10,06,33,14.10
2020,08,10,06,34,14.10
2020,08,10,06,35,14.10
2020,08,10,06,36,14.10
2020,08,10,06,37,14.10
2020,08,10,06,38,14.10
2020,08,10,06,39,14.10
2020,08,10,06,40,14.10
2020,08,10,06,41,14.10
2020,08,10,06,42,14.10
2020,08,10,06,43,14.20
2020,08,10,06,44,14.20
2020,08,10,06,45,14.20
2020,08,10,06,46,14.20
2020,08,10,06,47,14.20
2020,08,10,06,48,14.20
2020,08,10,06,49,14.20
2020,08,10,06,50,14.20
2020,08,10,06,51,14.20
2020,08,10,06,52,14.20
2020,08,10,06,53,14.20
2020,08,10,06,54,14.20
2020,08,10,06,55,14.20
2020,08,10,06,56,14.30
2020,08,10,06,57,14.30
2020,08,10,06,58,14.30
2020,08,10,06,59,14.30
2020,08,10,07,00,14.30
2020,08,10,07,01,14.30
2020,08,10,07,02,14.30
2020,08,10,07,03,14.30
2020,08,10,07,04,14.30
2020,08,10,07,05,14.40
2020,08,10,07,06,14.40
2020,08,10,07,07,14.40
2020,08,10,07,08,14.50
2020,08,10,07,09,14.50
2020,08,10,07,10,14.60
2020,08,10,07,11,14.60
2020,08,10,07,12,14.70
2020,08,10,07,13,14.70
2020,08,10,07,14,14.70
2020,08,10,07,15,14.80
2020,08,10,07,16,14.80
2020,08,10,07,17,14.80
2020,08,10,07,18,14.90
2020,08,10,07,19,14.90
2020,08,10,07,20,15.00
2020,08,10,07,21,15.10
2020,08,10,07,22,15.20
2020,08,10,07,23,15.20
2020,08,10,07,24,15.30
2020,08,10,07,25,15.40
2020,08,10,07,26,15.50
2020,08,10,07,27,15.60
2020,08,10,07,28,15.70
2020,08,10,07,29,15.80
2020,08,10,07,30,15.90
2020,08,10,07,31,16.10
2020,08,10,07,32,16.20
2020,08,10,07,33,16.30
2020,08,10,07,34,16.40
2020,08,10,07,35,16.50
2020,08,10,07,36,16.60
2020,08,10,07,37,16.70
2020,08,10,07,38,16.70
2020,08,10,07,39,16.80
2020,08,10,07,40,16.90
2020,08,10,07,41,16.90
2020,08,10,07,42,17.00
2020,08,10,07,43,17.10
2020,08,10,07,44,17.10
2020,08,10,07,45,17.20
2020,08,10,07,46,17.20
2020,08,10,07,47,17.30
2020,08,10,07,48,17.30
2020,08,10,07,49,17.30
2020,08,10,07,50,17.40
2020,08,10,07,51,17.40
2020,08,10,07,52,17.40
2020,08,10,07,53,17.40
2020,08,10,07,54,17.40
2020,08,10,07,55,17.40
2020,08,10,07,56,17.40
2020,08,10,07,57,17.40
2020,08,10,07,58,17.40
2020,08,10,07,59,17.40
2020,08,10,08,00,17.40
2020,08,10,08,01,17.40
2020,08,10,08,02,17.40
2020,08,10,08,03,17.50
2020,08,10,08,04,17.40
2020,08,10,08,05,17.40
2020,08,10,08,06,17.40
2020,08,10,08,07,17.40
2020,08,10,08,08,17.40
2020,08,10,08,09,17.40
2020,08,10,08,10,17.40
2020,08,10,08,11,17.40
2020,08,10,08,12,17.40
2020,08,10,08,13,17.40
2020,08,10,08,14,17.40
2020,08,10,08,15,17.40
2020,08,10,08,16,17.40
2020,08,10,08,17,17.40
2020,08,10,08,18,17.40
2020,08,10,08,19,17.30
2020,08,10,08,20,17.40
2020,08,10,08,21,17.40
2020,08,10,08,22,17.40
2020,08,10,08,23,17.50
2020,08,10,08,24,17.50
2020,08,10,08,25,17.60
2020,08,10,08,26,17.60
2020,08,10,08,27,17.70
2020,08,10,08,28,17.70
2020,08,10,08,29,17.80
2020,08,10,08,30,17.80
2020,08,10,08,31,17.90
2020,08,10,08,32,17.90
2020,08,10,08,33,17.90
2020,08,10,08,34,18.00
2020,08,10,08,35,18.00
2020,08,10,08,36,18.10
2020,08,10,08,37,18.10
2020,08,10,08,38,18.20
2020,08,10,08,39,18.20
2020,08,10,08,40,18.30
2020,08,10,08,41,18.30
2020,08,10,08,42,18.30
2020,08,10,08,43,18.30
2020,08,10,08,44,18.30
2020,08,10,08,45,18.30
2020,08,10,08,46,18.30
2020,08,10,08,47,18.30
2020,08,10,08,48,18.30
2020,08,10,08,49,18.30
2020,08,10,08,50,18.30
2020,08,10,08,51,18.30
2020,08,10,08,52,18.20
2020,08,10,08,53,18.20
2020,08,10,08,54,18.20
2020,08,10,08,55,18.20
2020,08,10,08,56,18.20
2020,08,10,08,57,18.20
2020,08,10,08,58,18.30
2020,08,10,08,59,18.30
2020,08,10,09,00,18.30
2020,08,10,09,01,18.30
2020,08,10,09,02,18.30
2020,08,10,09,03,18.40
2020,08,10,09,04,18.40
2020,08,10,09,05,18.40
2020,08,10,09,06,18.50
2020,08,10,09,07,18.50
2020,08,10,09,08,18.60
2020,08,10,09,09,18.60
2020,08,10,09,10,18.60
2020,08,10,09,11,18.70
2020,08,10,09,12,18.70
2020,08,10,09,13,18.80
2020,08,10,09,14,18.80
2020,08,10,09,15,18.80
2020,08,10,09,16,18.80
2020,08,10,09,17,18.90
2020,08,10,09,18,18.90
2020,08,10,09,19,18.90
2020,08,10,09,20,18.90
2020,08,10,09,21,19.00
2020,08,10,09,22,19.00
2020,08,10,09,23,19.10
2020,08,10,09,24,19.10
2020,08,10,09,25,19.20
2020,08,10,09,26,19.20
2020,08,10,09,27,19.30
2020,08,10,09,28,19.30
2020,08,10,09,29,19.40
2020,08,10,09,30,19.40
2020,08,10,09,31,19.50
2020,08,10,09,32,19.50
2020,08,10,09,33,19.60
2020,08,10,09,34,19.60
2020,08,10,09,35,19.70
2020,08,10,09,36,19.80
2020,08,10,09,37,19.80
2020,08,10,09,38,19.90
2020,08,10,09,39,20.00
2020,08,10,09,40,20.10
2020,08,10,09,41,20.10
2020,08,10,09,42,20.20
2020,08,10,09,43,20.20
2020,08,10,09,44,20.30
2020,08,10,09,45,20.30
2020,08,10,09,46,20.30
2020,08,10,09,47,20.30
2020,08,10,09,48,20.40
2020,08,10,09,49,20.30
2020,08,10,09,50,20.30
2020,08,10,09,51,20.40
2020,08,10,09,52,20.40
2020,08,10,09,53,20.40
2020,08,10,09,54,20.40
2020,08,10,09,55,20.50
2020,08,10,09,56,20.50
2020,08,10,09,57,20.50
2020,08,10,09,58,20.60
2020,08,10,09,59,20.60
2020,08,10,10,00,20.60
2020,08,10,10,01,20.70
2020,08,10,10,02,20.70
2020,08,10,10,03,20.70
2020,08,10,10,04,20.80
2020,08,10,10,05,20.80
2020,08,10,10,06,20.90
2020,08,10,10,07,20.90
2020,08,10,10,08,20.80
2020,08,10,10,09,20.90
2020,08,10,10,10,20.90
2020,08,10,10,11,20.90
2020,08,10,10,12,21.00
2020,08,10,10,13,21.00
2020,08,10,10,14,21.10
2020,08,10,10,15,21.10
2020,08,10,10,16,21.10
2020,08,10,10,17,21.20
2020,08,10,10,18,21.20
2020,08,10,10,19,21.20
2020,08,10,10,20,21.20
2020,08,10,10,21,21.20
2020,08,10,10,22,21.20
2020,08,10,10,23,21.20
2020,08,10,10,24,21.20
2020,08,10,10,25,21.10
2020,08,10,10,26,21.10
2020,08,10,10,27,21.00
2020,08,10,10,28,21.00
2020,08,10,10,29,20.90
2020,08,10,10,30,20.90
2020,08,10,10,31,21.00
2020,08,10,10,32,21.00
2020,08,10,10,33,21.00
2020,08,10,10,34,21.10
2020,08,10,10,35,21.10
2020,08,10,10,36,21.10
2020,08,10,10,37,21.10
2020,08,10,10,38,21.10
2020,08,10,10,39,21.20
2020,08,10,10,40,21.20
2020,08,10,10,41,21.20
2020,08,10,10,42,21.30
2020,08,10,10,43,21.30
2020,08,10,10,44,21.40
2020,08,10,10,45,21.40
2020,08,10,10,46,21.40
2020,08,10,10,47,21.40
2020,08,10,10,48,21.50
2020,08,10,10,49,21.60
2020,08,10,10,50,21.60
2020,08,10,10,51,21.60
2020,08,10,10,52,21.60
2020,08,10,10,53,21.70
2020,08,10,10,54,21.70
2020,08,10,10,55,21.70
2020,08,10,10,56,21.70
2020,08,10,10,57,21.70
2020,08,10,10,58,21.80
2020,08,10,10,59,21.80
2020,08,10,11,00,21.80
2020,08,10,11,01,21.90
2020,08,10,11,02,21.90
2020,08,10,11,03,22.00
2020,08,10,11,04,22.00
2020,08,10,11,05,22.10
2020,08,10,11,06,22.20
2020,08,10,11,07,22.20
2020,08,10,11,08,22.20
2020,08,10,11,09,22.20
2020,08,10,11,10,22.20
2020,08,10,11,11,22.20
2020,08,10,11,12,22.20
2020,08,10,11,13,22.20
2020,08,10,11,14,22.20
2020,08,10,11,15,22.10
2020,08,10,11,16,22.10
2020,08,10,11,17,22.10
2020,08,10,11,18,22.00
2020,08,10,11,19,22.00
2020,08,10,11,20,21.90
2020,08,10,11,21,21.90
2020,08,10,11,22,21.90
2020,08,10,11,23,21.90
2020,08,10,11,24,21.90
2020,08,10,11,25,21.90
2020,08,10,11,26,21.80
2020,08,10,11,27,21.80
2020,08,10,11,28,21.80
2020,08,10,11,29,21.80
2020,08,10,11,30,21.80
2020,08,10,11,31,21.80
2020,08,10,11,32,21.70
2020,08,10,11,33,21.70
2020,08,10,11,34,21.60
2020,08,10,11,35,21.60
2020,08,10,11,36,21.60
2020,08,10,11,37,21.60
2020,08,10,11,38,21.70
2020,08,10,11,39,21.70
2020,08,10,11,40,21.80
2020,08,10,11,41,21.80
2020,08,10,11,42,21.80
2020,08,10,11,43,21.80
2020,08,10,11,44,21.80
2020,08,10,11,45,21.80
2020,08,10,11,46,21.80
2020,08,10,11,47,21.70
2020,08,10,11,48,21.70
2020,08,10,11,49,21.70
2020,08,10,11,50,21.70
2020,08,10,11,51,21.80
2020,08,10,11,52,21.80
2020,08,10,11,53,21.80
2020,08,10,11,54,21.80
2020,08,10,11,55,21.80
2020,08,10,11,56,21.70
2020,08,10,11,57,21.70
2020,08,10,11,58,21.80
2020,08,10,11,59,21.80
2020,08,10,12,00,21.80
2020,08,10,12,01,21.90
2020,08,10,12,02,21.90
2020,08,10,12,03,22.00
2020,08,10,12,04,22.10
2020,08,10,12,05,22.20
2020,08,10,12,06,22.40
2020,08,10,12,07,22.40
2020,08,10,12,08,22.50
2020,08,10,12,09,22.60
2020,08,10,12,10,22.70
2020,08,10,12,11,22.80
2020,08,10,12,12,22.90
2020,08,10,12,13,23.00
2020,08,10,12,14,23.00
2020,08,10,12,15,23.10
2020,08,10,12,16,23.20
2020,08,10,12,17,23.30
2020,08,10,12,18,23.30
2020,08,10,12,19,23.30
2020,08,10,12,20,23.40
2020,08,10,12,21,23.40
2020,08,10,12,22,23.30
2020,08,10,12,23,23.30
2020,08,10,12,24,23.30
2020,08,10,12,25,23.20
2020,08,10,12,26,23.10
2020,08,10,12,27,23.00
2020,08,10,12,28,23.00
2020,08,10,12,29,22.90
2020,08,10,12,30,22.90
2020,08,10,12,31,23.00
2020,08,10,12,32,23.00
2020,08,10,12,33,23.10
2020,08,10,12,34,23.10
2020,08,10,12,35,23.20
2020,08,10,12,36,23.30
2020,08,10,12,37,23.40
2020,08,10,12,38,23.50
2020,08,10,12,39,23.60
2020,08,10,12,40,23.60
2020,08,10,12,41,23.70
2020,08,10,12,42,23.70
2020,08,10,12,43,23.70
2020,08,10,12,44,23.70
2020,08,10,12,45,23.60
2020,08,10,12,46,23.60
2020,08,10,12,47,23.50
2020,08,10,12,48,23.50
2020,08,10,12,49,23.40
2020,08,10,12,50,23.40
2020,08,10,12,51,23.30
2020,08,10,12,52,23.30
2020,08,10,12,53,23.30
2020,08,10,12,54,23.20
2020,08,10,12,55,23.20
2020,08,10,12,56,23.20
2020,08,10,12,57,23.20
2020,08,10,12,58,23.20
2020,08,10,12,59,23.30
2020,08,10,13,00,23.30
2020,08,10,13,01,23.30
2020,08,10,13,02,23.40
2020,08,10,13,03,23.40
2020,08,10,13,04,23.50
2020,08,10,13,05,23.60
2020,08,10,13,06,23.60
2020,08,10,13,07,23.70
2020,08,10,13,08,23.60
2020,08,10,13,09,23.50
2020,08,10,13,10,23.50
2020,08,10,13,11,23.50
2020,08,10,13,12,23.50
2020,08,10,13,13,23.60
2020,08,10,13,14,23.60
2020,08,10,13,15,23.60
2020,08,10,13,16,23.50
2020,08,10,13,17,23.50
2020,08,10,13,18,23.50
2020,08,10,13,19,23.60
2020,08,10,13,20,23.60
2020,08,10,13,21,23.60
2020,08,10,13,22,23.70
2020,08,10,13,23,23.70
2020,08,10,13,24,23.70
2020,08,10,13,25,23.70
2020,08,10,13,26,23.80
2020,08,10,13,27,23.80
2020,08,10,13,28,23.80
2020,08,10,13,29,23.80
2020,08,10,13,30,23.80
2020,08,10,13,31,23.80
2020,08,10,13,32,23.70
2020,08,10,13,33,23.60
2020,08,10,13,34,23.50
2020,08,10,13,35,23.50
2020,08,10,13,36,23.50
2020,08,10,13,37,23.50
2020,08,10,13,38,23.50
2020,08,10,13,39,23.50
2020,08,10,13,40,23.40
2020,08,10,13,41,23.40
2020,08,10,13,42,23.30
2020,08,10,13,43,23.20
2020,08,10,13,44,23.10
2020,08,10,13,45,23.10
2020,08,10,13,46,23.10
2020,08,10,13,47,23.20
2020,08,10,13,48,23.20
2020,08,10,13,49,23.30
2020,08,10,13,50,23.30
2020,08,10,13,51,23.30
2020,08,10,13,52,23.30
2020,08,10,13,53,23.30
2020,08,10,13,54,23.30
2020,08,10,13,55,23.40
2020,08,10,13,56,23.50
2020,08,10,13,57,23.60
2020,08,10,13,58,23.60
2020,08,10,13,59,23.70
2020,08,10,14,00,23.80
2020,08,10,14,01,23.90
2020,08,10,14,02,24.00
2020,08,10,14,03,24.00
2020,08,10,14,04,24.00
2020,08,10,14,05,24.00
2020,08,10,14,06,24.00
2020,08,10,14,07,24.00
2020,08,10,14,08,23.90
2020,08,10,14,09,23.90
2020,08,10,14,10,23.90
2020,08,10,14,11,23.90
2020,08,10,14,12,23.90
2020,08,10,14,13,23.80
2020,08,10,14,14,23.80
2020,08,10,14,15,23.70
2020,08,10,14,16,23.60
2020,08,10,14,17,23.50
2020,08,10,14,18,23.40
2020,08,10,14,19,23.40
2020,08,10,14,20,23.30
2020,08,10,14,21,23.30
2020,08,10,14,22,23.20
2020,08,10,14,23,23.30
2020,08,10,14,24,23.30
2020,08,10,14,25,23.40
2020,08,10,14,26,23.40
2020,08,10,14,27,23.40
2020,08,10,14,28,23.40
2020,08,10,14,29,23.40
2020,08,10,14,30,23.40
2020,08,10,14,31,23.40
2020,08,10,14,32,23.30
2020,08,10,14,33,23.20
2020,08,10,14,34,23.20
2020,08,10,14,35,23.20
2020,08,10,14,36,23.20
2020,08,10,14,37,23.20
2020,08,10,14,38,23.20
2020,08,10,14,39,23.30
2020,08,10,14,40,23.30
2020,08,10,14,41,23.30
2020,08,10,14,42,23.20
2020,08,10,14,43,23.20
2020,08,10,14,44,23.20
2020,08,10,14,45,23.20
2020,08,10,14,46,23.10
2020,08,10,14,47,23.10
2020,08,10,14,48,23.10
2020,08,10,14,49,23.10
2020,08,10,14,50,23.10
2020,08,10,14,51,23.10
2020,08,10,14,52,23.10
2020,08,10,14,53,23.00
2020,08,10,14,54,23.00
2020,08,10,14,55,23.00
2020,08,10,14,56,23.00
2020,08,10,14,57,23.00
2020,08,10,14,58,23.00
2020,08,10,14,59,22.90
2020,08,10,15,00,22.90
2020,08,10,15,01,22.90
2020,08,10,15,02,22.90
2020,08,10,15,03,22.90
2020,08,10,15,04,22.90
2020,08,10,15,05,22.90
2020,08,10,15,06,22.90
2020,08,10,15,07,22.90
2020,08,10,15,08,22.90
2020,08,10,15,09,23.00
2020,08,10,15,10,23.10
2020,08,10,15,11,23.10
2020,08,10,15,12,23.10
2020,08,10,15,13,23.10
2020,08,10,15,14,23.20
2020,08,10,15,15,23.20
2020,08,10,15,16,23.20
2020,08,10,15,17,23.20
2020,08,10,15,18,23.20
2020,08,10,15,19,23.20
2020,08,10,15,20,23.20
2020,08,10,15,21,23.20
2020,08,10,15,22,23.30
2020,08,10,15,23,23.40
2020,08,10,15,24,23.40
2020,08,10,15,25,23.50
2020,08,10,15,26,23.50
2020,08,10,15,27,23.50
2020,08,10,15,28,23.50
2020,08,10,15,29,23.50
2020,08,10,15,30,23.50
2020,08,10,15,31,23.50
2020,08,10,15,32,23.40
2020,08,10,15,33,23.30
2020,08,10,15,34,23.30
2020,08,10,15,35,23.20
2020,08,10,15,36,23.20
2020,08,10,15,37,23.10
2020,08,10,15,38,23.10
2020,08,10,15,39,23.10
2020,08,10,15,40,23.10
2020,08,10,15,41,23.10
2020,08,10,15,42,23.20
2020,08,10,15,43,23.20
2020,08,10,15,44,23.40
2020,08,10,15,45,23.50
2020,08,10,15,46,23.60
2020,08,10,15,47,23.70
2020,08,10,15,48,23.80
2020,08,10,15,49,23.90
2020,08,10,15,50,23.90
2020,08,10,15,51,24.00
2020,08,10,15,52,24.10
2020,08,10,15,53,24.10
2020,08,10,15,54,24.10
2020,08,10,15,55,24.10
2020,08,10,15,56,24.10
2020,08,10,15,57,24.10
2020,08,10,15,58,24.20
2020,08,10,15,59,24.20
2020,08,10,16,00,24.20
2020,08,10,16,01,24.20
2020,08,10,16,02,24.20
2020,08,10,16,03,24.20
2020,08,10,16,04,24.20
2020,08,10,16,05,24.20
2020,08,10,16,06,24.20
2020,08,10,16,07,24.30
2020,08,10,16,08,24.30
2020,08,10,16,09,24.40
2020,08,10,16,10,24.40
2020,08,10,16,11,24.40
2020,08,10,16,12,24.40
2020,08,10,16,13,24.40
2020,08,10,16,14,24.40
2020,08,10,16,15,24.40
2020,08,10,16,16,24.30
2020,08,10,16,17,24.40
2020,08,10,16,18,24.40
2020,08,10,16,19,24.40
2020,08,10,16,20,24.50
2020,08,10,16,21,24.50
2020,08,10,16,22,24.50
2020,08,10,16,23,24.50
2020,08,10,16,24,24.50
2020,08,10,16,25,24.50
2020,08,10,16,26,24.60
2020,08,10,16,27,24.60
2020,08,10,16,28,24.70
2020,08,10,16,29,24.70
2020,08,10,16,30,24.70
2020,08,10,16,31,24.60
2020,08,10,16,32,24.60
2020,08,10,16,33,24.60
2020,08,10,16,34,24.60
2020,08,10,16,35,24.60
2020,08,10,16,36,24.60
2020,08,10,16,37,24.50
2020,08,10,16,38,24.50
2020,08,10,16,39,24.50
2020,08,10,16,40,24.50
2020,08,10,16,41,24.50
2020,08,10,16,42,24.40
2020,08,10,16,43,24.40
2020,08,10,16,44,24.40
2020,08,10,16,45,24.40
2020,08,10,16,46,24.30
2020,08,10,16,47,24.20
2020,08,10,16,48,24.20
2020,08,10,16,49,24.10
2020,08,10,16,50,24.10
2020,08,10,16,51,24.10
2020,08,10,16,52,24.10
2020,08,10,16,53,24.10
2020,08,10,16,54,24.10
2020,08,10,16,55,24.20
2020,08,10,16,56,24.20
2020,08,10,16,57,24.20
2020,08,10,16,58,24.20
2020,08,10,16,59,24.20
2020,08,10,17,00,24.20
2020,08,10,17,01,24.10
2020,08,10,17,02,24.10
2020,08,10,17,03,24.10
2020,08,10,17,04,24.10
2020,08,10,17,05,24.10
2020,08,10,17,06,24.10
2020,08,10,17,07,24.10
2020,08,10,17,08,24.10
2020,08,10,17,09,24.10
2020,08,10,17,10,24.10
2020,08,10,17,11,24.20
2020,08,10,17,12,24.20
2020,08,10,17,13,24.20
2020,08,10,17,14,24.20
2020,08,10,17,15,24.20
2020,08,10,17,16,24.10
2020,08,10,17,17,24.10
2020,08,10,17,18,24.00
2020,08,10,17,19,24.00