Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2004,02,28,00,00,8.20
2004,02,28,00,01,8.30
2004,02,28,00,02,8.40
2004,02,28,00,03,8.40
2004,02,28,00,04,8.40
2004,02,28,00,05,8.40
2004,02,28,00,06,8.40
2004,02,28,00,07,8.30
2004,02,28,00,08,8.30
2004,02,28,00,09,8.30
2004,02,28,00,10,8.30
2004,02,28,00,11,8.40
2004,02,28,00,12,8.40
2004,02,28,00,13,8.40
2004,02,28,00,14,8.40
2004,02,28,00,15,8.50
2004,02,28,00,16,8.40
2004,02,28,00,17,8.40
2004,02,28,00,18,8.50
2004,02,28,00,19,8.40
2004,02,28,00,20,8.50
2004,02,28,00,21,8.50
2004,02,28,00,22,8.50
2004,02,28,00,23,8.50
2004,02,28,00,24,8.40
2004,02,28,00,25,8.30
2004,02,28,00,26,8.30
2004,02,28,00,27,8.30
2004,02,28,00,28,8.20
2004,02,28,00,29,8.20
2004,02,28,00,30,8.20
2004,02,28,00,31,8.10
2004,02,28,00,32,8.10
2004,02,28,00,33,8.00
2004,02,28,00,34,8.00
2004,02,28,00,35,8.10
2004,02,28,00,36,8.10
2004,02,28,00,37,8.00
2004,02,28,00,38,8.00
2004,02,28,00,39,8.00
2004,02,28,00,40,8.00
2004,02,28,00,41,8.00
2004,02,28,00,42,8.10
2004,02,28,00,43,8.10
2004,02,28,00,44,8.10
2004,02,28,00,45,8.10
2004,02,28,00,46,8.00
2004,02,28,00,47,8.00
2004,02,28,00,48,8.00
2004,02,28,00,49,8.00
2004,02,28,00,50,8.10
2004,02,28,00,51,8.20
2004,02,28,00,52,8.20
2004,02,28,00,53,8.20
2004,02,28,00,54,8.10
2004,02,28,00,55,8.00
2004,02,28,00,56,7.90
2004,02,28,00,57,7.80
2004,02,28,00,58,7.80
2004,02,28,00,59,7.70
2004,02,28,01,00,7.70
2004,02,28,01,01,7.70
2004,02,28,01,02,7.70
2004,02,28,01,03,7.80
2004,02,28,01,04,7.80
2004,02,28,01,05,7.80
2004,02,28,01,06,7.70
2004,02,28,01,07,7.70
2004,02,28,01,08,7.60
2004,02,28,01,09,7.60
2004,02,28,01,10,7.70
2004,02,28,01,11,7.70
2004,02,28,01,12,7.70
2004,02,28,01,13,7.70
2004,02,28,01,14,7.70
2004,02,28,01,15,7.70
2004,02,28,01,16,7.70
2004,02,28,01,17,7.70
2004,02,28,01,18,7.70
2004,02,28,01,19,7.60
2004,02,28,01,20,7.60
2004,02,28,01,21,7.60
2004,02,28,01,22,7.50
2004,02,28,01,23,7.50
2004,02,28,01,24,7.40
2004,02,28,01,25,7.30
2004,02,28,01,26,7.30
2004,02,28,01,27,7.30
2004,02,28,01,28,7.30
2004,02,28,01,29,7.40
2004,02,28,01,30,7.50
2004,02,28,01,31,7.50
2004,02,28,01,32,7.50
2004,02,28,01,33,7.50
2004,02,28,01,34,7.50
2004,02,28,01,35,7.50
2004,02,28,01,36,7.60
2004,02,28,01,37,7.70
2004,02,28,01,38,7.70
2004,02,28,01,39,7.70
2004,02,28,01,40,7.70
2004,02,28,01,41,7.60
2004,02,28,01,42,7.60
2004,02,28,01,43,7.70
2004,02,28,01,44,7.70
2004,02,28,01,45,7.70
2004,02,28,01,46,7.70
2004,02,28,01,47,7.60
2004,02,28,01,48,7.60
2004,02,28,01,49,7.60
2004,02,28,01,50,7.50
2004,02,28,01,51,7.50
2004,02,28,01,52,7.50
2004,02,28,01,53,7.50
2004,02,28,01,54,7.50
2004,02,28,01,55,7.40
2004,02,28,01,56,7.40
2004,02,28,01,57,7.40
2004,02,28,01,58,7.40
2004,02,28,01,59,7.40
2004,02,28,02,00,7.50
2004,02,28,02,01,7.50
2004,02,28,02,02,7.50
2004,02,28,02,03,7.50
2004,02,28,02,04,7.40
2004,02,28,02,05,7.40
2004,02,28,02,06,7.40
2004,02,28,02,07,7.40
2004,02,28,02,08,7.30
2004,02,28,02,09,7.30
2004,02,28,02,10,7.20
2004,02,28,02,11,7.20
2004,02,28,02,12,7.10
2004,02,28,02,13,7.10
2004,02,28,02,14,7.10
2004,02,28,02,15,7.10
2004,02,28,02,16,7.10
2004,02,28,02,17,7.00
2004,02,28,02,18,7.00
2004,02,28,02,19,7.10
2004,02,28,02,20,7.20
2004,02,28,02,21,7.30
2004,02,28,02,22,7.40
2004,02,28,02,23,7.50
2004,02,28,02,24,7.40
2004,02,28,02,25,7.40
2004,02,28,02,26,7.40
2004,02,28,02,27,7.30
2004,02,28,02,28,7.30
2004,02,28,02,29,7.30
2004,02,28,02,30,7.30
2004,02,28,02,31,7.20
2004,02,28,02,32,7.20
2004,02,28,02,33,7.10
2004,02,28,02,34,7.10
2004,02,28,02,35,7.10
2004,02,28,02,36,7.10
2004,02,28,02,37,7.10
2004,02,28,02,38,7.10
2004,02,28,02,39,7.00
2004,02,28,02,40,7.00
2004,02,28,02,41,7.00
2004,02,28,02,42,7.00
2004,02,28,02,43,6.90
2004,02,28,02,44,6.90
2004,02,28,02,45,6.90
2004,02,28,02,46,6.90
2004,02,28,02,47,6.90
2004,02,28,02,48,6.80
2004,02,28,02,49,6.80
2004,02,28,02,50,6.80
2004,02,28,02,51,6.80
2004,02,28,02,52,6.80
2004,02,28,02,53,6.80
2004,02,28,02,54,6.80
2004,02,28,02,55,6.80
2004,02,28,02,56,6.80
2004,02,28,02,57,6.70
2004,02,28,02,58,6.70
2004,02,28,02,59,6.70
2004,02,28,03,00,6.70
2004,02,28,03,01,6.60
2004,02,28,03,02,6.60
2004,02,28,03,03,6.50
2004,02,28,03,04,6.40
2004,02,28,03,05,6.40
2004,02,28,03,06,6.40
2004,02,28,03,07,6.40
2004,02,28,03,08,6.30
2004,02,28,03,09,6.30
2004,02,28,03,10,6.30
2004,02,28,03,11,6.30
2004,02,28,03,12,6.30
2004,02,28,03,13,6.30
2004,02,28,03,14,6.30
2004,02,28,03,15,6.30
2004,02,28,03,16,6.30
2004,02,28,03,17,6.30
2004,02,28,03,18,6.30
2004,02,28,03,19,6.30
2004,02,28,03,20,6.40
2004,02,28,03,21,6.40
2004,02,28,03,22,6.40
2004,02,28,03,23,6.40
2004,02,28,03,24,6.40
2004,02,28,03,25,6.30
2004,02,28,03,26,6.30
2004,02,28,03,27,6.20
2004,02,28,03,28,6.20
2004,02,28,03,29,6.20
2004,02,28,03,30,6.20
2004,02,28,03,31,6.20
2004,02,28,03,32,6.20
2004,02,28,03,33,6.20
2004,02,28,03,34,6.20
2004,02,28,03,35,6.20
2004,02,28,03,36,6.00
2004,02,28,03,37,6.00
2004,02,28,03,38,5.90
2004,02,28,03,39,5.80
2004,02,28,03,40,5.80
2004,02,28,03,41,5.70
2004,02,28,03,42,5.70
2004,02,28,03,43,5.70
2004,02,28,03,44,5.70
2004,02,28,03,45,5.70
2004,02,28,03,46,5.70
2004,02,28,03,47,5.70
2004,02,28,03,48,5.70
2004,02,28,03,49,5.70
2004,02,28,03,50,5.70
2004,02,28,03,51,5.70
2004,02,28,03,52,5.70
2004,02,28,03,53,5.70
2004,02,28,03,54,5.70
2004,02,28,03,55,5.70
2004,02,28,03,56,5.70
2004,02,28,03,57,5.60
2004,02,28,03,58,5.50
2004,02,28,03,59,5.50
2004,02,28,04,00,5.50
2004,02,28,04,01,5.50
2004,02,28,04,02,5.50
2004,02,28,04,03,5.50
2004,02,28,04,04,5.50
2004,02,28,04,05,5.50
2004,02,28,04,06,5.50
2004,02,28,04,07,5.50
2004,02,28,04,08,5.60
2004,02,28,04,09,5.70
2004,02,28,04,10,5.70
2004,02,28,04,11,5.70
2004,02,28,04,12,5.60
2004,02,28,04,13,5.60
2004,02,28,04,14,5.60
2004,02,28,04,15,5.60
2004,02,28,04,16,5.70
2004,02,28,04,17,5.70
2004,02,28,04,18,5.70
2004,02,28,04,19,5.70
2004,02,28,04,20,5.70
2004,02,28,04,21,5.80
2004,02,28,04,22,5.80
2004,02,28,04,23,5.70
2004,02,28,04,24,5.80
2004,02,28,04,25,5.80
2004,02,28,04,26,5.90
2004,02,28,04,27,5.90
2004,02,28,04,28,6.00
2004,02,28,04,29,6.00
2004,02,28,04,30,6.10
2004,02,28,04,31,6.10
2004,02,28,04,32,6.10
2004,02,28,04,33,6.10
2004,02,28,04,34,6.10
2004,02,28,04,35,6.10
2004,02,28,04,36,6.10
2004,02,28,04,37,6.10
2004,02,28,04,38,6.10
2004,02,28,04,39,6.10
2004,02,28,04,40,6.10
2004,02,28,04,41,6.10
2004,02,28,04,42,6.10
2004,02,28,04,43,6.10
2004,02,28,04,44,6.10
2004,02,28,04,45,6.10
2004,02,28,04,46,6.10
2004,02,28,04,47,6.10
2004,02,28,04,48,6.10
2004,02,28,04,49,6.10
2004,02,28,04,50,6.10
2004,02,28,04,51,6.10
2004,02,28,04,52,6.10
2004,02,28,04,53,6.10
2004,02,28,04,54,6.10
2004,02,28,04,55,6.10
2004,02,28,04,56,6.10
2004,02,28,04,57,6.10
2004,02,28,04,58,6.10
2004,02,28,04,59,6.10
2004,02,28,05,00,6.10
2004,02,28,05,01,6.10
2004,02,28,05,02,6.10
2004,02,28,05,03,6.10
2004,02,28,05,04,5.70
2004,02,28,05,05,5.50
2004,02,28,05,06,5.60
2004,02,28,05,07,5.60
2004,02,28,05,08,5.60
2004,02,28,05,09,5.60
2004,02,28,05,10,5.50
2004,02,28,05,11,5.50
2004,02,28,05,12,5.50
2004,02,28,05,13,5.50
2004,02,28,05,14,5.40
2004,02,28,05,15,5.40
2004,02,28,05,16,5.40
2004,02,28,05,17,5.40
2004,02,28,05,18,5.40
2004,02,28,05,19,5.40
2004,02,28,05,20,5.40
2004,02,28,05,21,5.40
2004,02,28,05,22,5.40
2004,02,28,05,23,5.40
2004,02,28,05,24,5.40
2004,02,28,05,25,5.40
2004,02,28,05,26,5.40
2004,02,28,05,27,5.40
2004,02,28,05,28,5.40
2004,02,28,05,29,5.40
2004,02,28,05,30,5.60
2004,02,28,05,31,5.70
2004,02,28,05,32,5.70
2004,02,28,05,33,5.70
2004,02,28,05,34,5.70
2004,02,28,05,35,5.70
2004,02,28,05,36,5.80
2004,02,28,05,37,5.80
2004,02,28,05,38,5.80
2004,02,28,05,39,5.80
2004,02,28,05,40,5.80
2004,02,28,05,41,5.80
2004,02,28,05,42,5.80
2004,02,28,05,43,5.80
2004,02,28,05,44,5.80
2004,02,28,05,45,5.80
2004,02,28,05,46,5.80
2004,02,28,09,27,8.40
2004,02,28,09,28,8.40
2004,02,28,09,29,8.50
2004,02,28,09,30,8.50
2004,02,28,09,31,8.50
2004,02,28,09,32,8.50
2004,02,28,09,33,8.50
2004,02,28,09,34,8.50
2004,02,28,09,35,8.40
2004,02,28,09,36,8.40
2004,02,28,09,37,8.40
2004,02,28,09,38,8.40
2004,02,28,09,39,8.40
2004,02,28,09,40,8.40
2004,02,28,09,41,8.40
2004,02,28,09,42,8.50
2004,02,28,09,43,8.50
2004,02,28,09,44,8.60
2004,02,28,09,45,8.70
2004,02,28,09,46,8.70
2004,02,28,09,47,8.70
2004,02,28,09,48,8.80
2004,02,28,09,49,8.80
2004,02,28,09,50,8.90
2004,02,28,09,51,8.80
2004,02,28,09,52,8.80
2004,02,28,09,53,8.80
2004,02,28,09,54,8.80
2004,02,28,09,55,8.90
2004,02,28,09,56,9.00
2004,02,28,09,57,9.10
2004,02,28,09,58,9.20
2004,02,28,09,59,9.20
2004,02,28,10,00,9.10
2004,02,28,10,01,9.10
2004,02,28,10,02,9.10
2004,02,28,10,03,9.30
2004,02,28,10,04,9.30
2004,02,28,10,05,9.40
2004,02,28,10,06,9.40
2004,02,28,10,07,9.40
2004,02,28,10,08,9.40
2004,02,28,10,09,9.40
2004,02,28,10,10,9.50
2004,02,28,10,11,9.50
2004,02,28,10,12,9.60
2004,02,28,10,13,9.70
2004,02,28,10,14,9.60
2004,02,28,10,15,9.60
2004,02,28,10,16,9.50
2004,02,28,10,17,9.60
2004,02,28,10,18,9.60
2004,02,28,10,19,9.70
2004,02,28,10,20,9.70
2004,02,28,10,21,9.70
2004,02,28,10,22,9.60
2004,02,28,10,23,9.60
2004,02,28,10,24,9.70
2004,02,28,10,25,9.70
2004,02,28,10,26,9.70
2004,02,28,10,27,9.80
2004,02,28,10,28,9.70
2004,02,28,10,29,9.70
2004,02,28,10,30,9.60
2004,02,28,10,31,9.60
2004,02,28,10,32,9.50
2004,02,28,10,33,9.50
2004,02,28,10,34,9.60
2004,02,28,10,35,9.60
2004,02,28,10,36,9.60
2004,02,28,10,37,9.60
2004,02,28,10,38,9.70
2004,02,28,10,39,9.70
2004,02,28,10,40,9.90
2004,02,28,10,41,9.90
2004,02,28,10,42,10.00
2004,02,28,10,43,9.90
2004,02,28,10,44,9.90
2004,02,28,10,45,10.00
2004,02,28,10,46,10.00
2004,02,28,10,47,10.10
2004,02,28,10,48,10.40
2004,02,28,10,49,10.50
2004,02,28,10,50,10.50
2004,02,28,10,51,10.50
2004,02,28,10,52,10.40
2004,02,28,10,53,10.40
2004,02,28,10,54,10.50
2004,02,28,10,55,10.50
2004,02,28,10,56,10.50
2004,02,28,10,57,10.60
2004,02,28,10,58,10.70
2004,02,28,10,59,10.70
2004,02,28,11,00,10.80
2004,02,28,11,01,10.90
2004,02,28,11,02,11.00
2004,02,28,11,03,11.10
2004,02,28,11,04,11.10
2004,02,28,11,05,11.10
2004,02,28,11,06,11.10
2004,02,28,11,07,11.10
2004,02,28,11,08,11.10
2004,02,28,11,09,11.20
2004,02,28,11,10,11.20
2004,02,28,11,11,11.20
2004,02,28,11,12,11.20
2004,02,28,11,13,11.10
2004,02,28,11,14,11.10
2004,02,28,11,15,11.10
2004,02,28,11,16,11.10
2004,02,28,11,17,11.10
2004,02,28,11,18,11.20
2004,02,28,11,19,11.20
2004,02,28,11,20,11.10
2004,02,28,11,21,11.10
2004,02,28,11,22,11.20
2004,02,28,11,23,11.10
2004,02,28,11,24,11.20
2004,02,28,11,25,11.30
2004,02,28,11,26,11.40
2004,02,28,11,27,11.50
2004,02,28,11,28,11.50
2004,02,28,11,29,11.60
2004,02,28,11,30,11.60
2004,02,28,11,31,11.70
2004,02,28,11,32,11.70
2004,02,28,11,33,11.80
2004,02,28,11,34,11.80
2004,02,28,11,35,11.80
2004,02,28,11,36,11.70
2004,02,28,11,37,11.70
2004,02,28,11,38,11.70
2004,02,28,11,39,11.70
2004,02,28,11,40,11.70
2004,02,28,11,41,11.70
2004,02,28,11,42,11.60
2004,02,28,11,43,11.50
2004,02,28,11,44,11.60
2004,02,28,11,45,11.60
2004,02,28,11,46,11.60
2004,02,28,11,47,11.60
2004,02,28,11,48,11.70
2004,02,28,11,49,11.60
2004,02,28,11,50,11.50
2004,02,28,11,51,11.50
2004,02,28,11,52,11.50
2004,02,28,11,53,11.60
2004,02,28,11,54,11.70
2004,02,28,11,55,11.70
2004,02,28,11,56,11.80
2004,02,28,11,57,11.80
2004,02,28,11,58,11.80
2004,02,28,11,59,11.80
2004,02,28,12,00,11.80
2004,02,28,12,01,11.80
2004,02,28,12,02,11.70
2004,02,28,12,03,11.70
2004,02,28,12,04,11.80
2004,02,28,12,05,11.80
2004,02,28,12,06,11.80
2004,02,28,12,07,11.80
2004,02,28,12,08,11.70
2004,02,28,12,09,11.60
2004,02,28,12,10,11.60
2004,02,28,12,11,11.50
2004,02,28,12,12,11.50
2004,02,28,12,13,11.60
2004,02,28,12,14,11.70
2004,02,28,12,15,11.70
2004,02,28,12,16,11.80
2004,02,28,12,17,11.90
2004,02,28,12,18,11.80
2004,02,28,12,19,11.80
2004,02,28,12,20,11.80
2004,02,28,12,21,11.80
2004,02,28,12,22,11.80
2004,02,28,12,23,11.90
2004,02,28,12,24,12.00
2004,02,28,12,25,12.10
2004,02,28,12,26,12.10
2004,02,28,12,27,11.90
2004,02,28,12,28,11.80
2004,02,28,12,29,11.60
2004,02,28,12,30,11.50
2004,02,28,12,31,11.50
2004,02,28,12,32,11.60
2004,02,28,12,33,11.60
2004,02,28,12,34,11.60
2004,02,28,12,35,11.50
2004,02,28,12,36,11.50
2004,02,28,12,37,11.40
2004,02,28,12,38,11.50
2004,02,28,12,39,11.60
2004,02,28,12,40,11.70
2004,02,28,12,41,11.80
2004,02,28,12,42,11.70
2004,02,28,12,43,11.70
2004,02,28,12,44,11.60
2004,02,28,12,45,11.60
2004,02,28,12,46,11.70
2004,02,28,12,47,11.60
2004,02,28,12,48,11.60
2004,02,28,12,49,11.60
2004,02,28,12,50,11.50
2004,02,28,12,51,11.60
2004,02,28,12,52,11.60
2004,02,28,12,53,11.60
2004,02,28,12,54,11.60
2004,02,28,12,55,11.70
2004,02,28,12,56,11.80
2004,02,28,12,57,11.70
2004,02,28,12,58,11.70
2004,02,28,12,59,11.60
2004,02,28,13,00,11.60
2004,02,28,13,01,11.60
2004,02,28,13,02,11.60
2004,02,28,13,03,11.60
2004,02,28,13,04,11.50
2004,02,28,13,05,11.60
2004,02,28,13,06,11.60
2004,02,28,13,07,11.70
2004,02,28,13,08,11.80
2004,02,28,13,09,11.80
2004,02,28,13,10,11.80
2004,02,28,13,11,11.80
2004,02,28,13,12,11.90
2004,02,28,13,13,11.90
2004,02,28,13,14,12.00
2004,02,28,13,15,12.00
2004,02,28,13,16,12.10
2004,02,28,13,17,12.10
2004,02,28,13,18,12.10
2004,02,28,13,19,12.00
2004,02,28,13,20,12.10
2004,02,28,13,21,12.00
2004,02,28,13,22,11.90
2004,02,28,13,23,11.90
2004,02,28,13,24,11.90
2004,02,28,13,25,11.90
2004,02,28,13,26,11.90
2004,02,28,13,27,11.80
2004,02,28,13,28,11.90
2004,02,28,13,29,11.80
2004,02,28,13,30,11.90
2004,02,28,13,31,11.90
2004,02,28,13,32,12.00
2004,02,28,13,33,12.10
2004,02,28,13,34,12.10
2004,02,28,13,35,12.10
2004,02,28,13,36,12.10
2004,02,28,13,37,12.10
2004,02,28,13,38,12.20
2004,02,28,13,39,12.20
2004,02,28,13,40,12.30
2004,02,28,13,41,12.30
2004,02,28,13,42,12.30
2004,02,28,13,43,12.30
2004,02,28,13,44,12.30
2004,02,28,13,45,12.30
2004,02,28,13,46,12.40
2004,02,28,13,47,12.40
2004,02,28,13,48,12.40
2004,02,28,13,49,12.40
2004,02,28,13,50,12.40
2004,02,28,13,51,12.40
2004,02,28,13,52,12.30
2004,02,28,13,53,12.10
2004,02,28,13,54,12.10
2004,02,28,13,55,12.20
2004,02,28,13,56,12.20
2004,02,28,13,57,12.20
2004,02,28,13,58,12.10
2004,02,28,13,59,12.10
2004,02,28,14,00,12.10
2004,02,28,14,01,12.20
2004,02,28,14,02,12.20
2004,02,28,14,03,12.30
2004,02,28,14,04,12.50
2004,02,28,14,05,12.40
2004,02,28,14,06,12.50
2004,02,28,14,07,12.50
2004,02,28,14,08,12.60
2004,02,28,14,09,12.70
2004,02,28,14,10,12.70
2004,02,28,14,11,12.80
2004,02,28,14,12,12.80
2004,02,28,14,13,12.80
2004,02,28,14,14,12.80
2004,02,28,14,15,12.80
2004,02,28,14,16,12.80
2004,02,28,14,17,13.00
2004,02,28,14,18,13.00
2004,02,28,14,19,13.10
2004,02,28,14,20,13.10
2004,02,28,14,21,13.10
2004,02,28,14,22,12.90
2004,02,28,14,23,12.90
2004,02,28,14,24,12.90
2004,02,28,14,25,13.00
2004,02,28,14,26,12.80
2004,02,28,14,27,12.80
2004,02,28,14,28,12.70
2004,02,28,14,29,12.50
2004,02,28,14,30,12.40
2004,02,28,14,31,12.30
2004,02,28,14,32,12.30
2004,02,28,14,33,12.40
2004,02,28,14,34,12.40
2004,02,28,14,35,12.60
2004,02,28,14,36,12.70
2004,02,28,14,37,12.50
2004,02,28,14,38,12.40
2004,02,28,14,39,12.40
2004,02,28,14,40,12.40
2004,02,28,14,41,12.30
2004,02,28,14,42,12.40
2004,02,28,14,43,12.40
2004,02,28,14,44,12.40
2004,02,28,14,45,12.40
2004,02,28,14,46,12.40
2004,02,28,14,47,12.50
2004,02,28,14,48,12.30
2004,02,28,14,49,12.30
2004,02,28,14,50,12.20
2004,02,28,14,51,12.20
2004,02,28,14,52,12.20
2004,02,28,14,53,12.20
2004,02,28,14,54,12.30
2004,02,28,14,55,12.30
2004,02,28,14,56,12.20
2004,02,28,14,57,12.30
2004,02,28,14,58,12.20
2004,02,28,14,59,12.10
2004,02,28,15,00,12.10
2004,02,28,15,01,12.10
2004,02,28,15,02,12.20
2004,02,28,15,03,12.30
2004,02,28,15,04,12.30
2004,02,28,15,05,12.10
2004,02,28,15,06,12.00
2004,02,28,15,07,11.90
2004,02,28,15,08,11.80
2004,02,28,15,09,11.80
2004,02,28,15,10,11.80
2004,02,28,15,11,12.00
2004,02,28,15,12,12.00
2004,02,28,15,13,12.00
2004,02,28,15,14,12.00
2004,02,28,15,15,12.00
2004,02,28,15,16,12.10
2004,02,28,15,17,12.20
2004,02,28,15,18,12.30
2004,02,28,15,19,12.30
2004,02,28,15,20,12.30
2004,02,28,15,21,12.30
2004,02,28,15,22,12.30
2004,02,28,15,23,12.30
2004,02,28,15,24,12.20
2004,02,28,15,25,12.10
2004,02,28,15,26,12.10
2004,02,28,15,27,12.10
2004,02,28,15,28,12.00
2004,02,28,15,29,12.00
2004,02,28,15,30,11.90
2004,02,28,15,31,11.80
2004,02,28,15,32,11.80
2004,02,28,15,33,11.70
2004,02,28,15,34,11.60
2004,02,28,15,35,11.60
2004,02,28,15,36,11.60
2004,02,28,15,37,11.50
2004,02,28,15,38,11.50
2004,02,28,15,39,11.40
2004,02,28,15,40,11.40
2004,02,28,15,41,11.40
2004,02,28,15,42,11.40
2004,02,28,15,43,11.40
2004,02,28,15,44,11.50
2004,02,28,15,45,11.50
2004,02,28,15,46,11.50
2004,02,28,15,47,11.40
2004,02,28,15,48,11.40
2004,02,28,15,49,11.40
2004,02,28,15,50,11.30
2004,02,28,15,51,11.20
2004,02,28,15,52,11.30
2004,02,28,15,53,11.30
2004,02,28,15,54,11.30
2004,02,28,15,55,11.30
2004,02,28,15,56,11.30
2004,02,28,15,57,11.40
2004,02,28,15,58,11.40
2004,02,28,15,59,11.40
2004,02,28,16,00,11.40
2004,02,28,16,01,11.40
2004,02,28,16,02,11.40
2004,02,28,16,03,11.40
2004,02,28,16,04,11.30
2004,02,28,16,05,11.40
2004,02,28,16,06,11.40
2004,02,28,16,07,11.40
2004,02,28,16,08,11.40
2004,02,28,16,09,11.30
2004,02,28,16,10,11.30
2004,02,28,16,11,11.20
2004,02,28,16,12,11.20
2004,02,28,16,13,11.10
2004,02,28,16,14,11.00
2004,02,28,16,15,10.90
2004,02,28,16,16,10.90
2004,02,28,16,17,10.70
2004,02,28,16,18,10.70
2004,02,28,16,19,10.70
2004,02,28,16,20,10.80
2004,02,28,16,21,10.80
2004,02,28,16,22,10.70
2004,02,28,16,23,10.60
2004,02,28,16,24,10.60
2004,02,28,16,25,10.50
2004,02,28,16,26,10.50
2004,02,28,16,27,10.50
2004,02,28,16,28,10.50
2004,02,28,16,29,10.50
2004,02,28,16,30,10.40
2004,02,28,16,31,10.40
2004,02,28,16,32,10.30
2004,02,28,16,33,10.40
2004,02,28,16,34,10.40
2004,02,28,16,35,10.40
2004,02,28,16,36,10.40
2004,02,28,16,37,10.40
2004,02,28,16,38,10.30
2004,02,28,16,39,10.30
2004,02,28,16,40,10.20
2004,02,28,16,41,10.20
2004,02,28,16,42,10.20
2004,02,28,16,43,10.20
2004,02,28,16,44,10.30
2004,02,28,16,45,10.30
2004,02,28,16,46,10.20
2004,02,28,16,47,10.20
2004,02,28,16,48,10.20
2004,02,28,16,49,10.20
2004,02,28,16,50,10.30
2004,02,28,16,51,10.40
2004,02,28,16,52,10.30
2004,02,28,16,53,10.30
2004,02,28,16,54,10.20
2004,02,28,16,55,10.10
2004,02,28,16,56,10.10
2004,02,28,16,57,10.10
2004,02,28,16,58,10.20
2004,02,28,16,59,10.20
2004,02,28,17,00,10.20
2004,02,28,17,01,10.20
2004,02,28,17,02,10.20
2004,02,28,17,03,10.20
2004,02,28,17,04,10.10
2004,02,28,17,05,10.10
2004,02,28,17,06,10.10
2004,02,28,17,07,10.20
2004,02,28,17,08,10.20
2004,02,28,17,09,10.10
2004,02,28,17,10,10.10
2004,02,28,17,11,10.10
2004,02,28,17,12,10.10
2004,02,28,17,13,10.10
2004,02,28,17,14,10.00
2004,02,28,17,15,9.90
2004,02,28,17,16,9.90
2004,02,28,17,17,9.90
2004,02,28,17,18,9.90
2004,02,28,17,19,9.90
2004,02,28,17,20,9.90
2004,02,28,17,21,9.90
2004,02,28,17,22,9.80
2004,02,28,17,23,9.80
2004,02,28,17,24,9.70
2004,02,28,17,25,9.70
2004,02,28,17,26,9.90
2004,02,28,17,27,9.80
2004,02,28,17,28,9.80
2004,02,28,17,29,9.70
2004,02,28,17,30,9.70
2004,02,28,17,31,9.60
2004,02,28,17,32,9.60
2004,02,28,17,33,9.60
2004,02,28,17,34,9.60
2004,02,28,17,35,9.60
2004,02,28,17,36,9.60
2004,02,28,17,37,9.60
2004,02,28,17,38,9.60
2004,02,28,17,39,9.50
2004,02,28,17,40,9.50
2004,02,28,17,41,9.50
2004,02,28,17,42,9.50
2004,02,28,17,43,9.50
2004,02,28,17,44,9.50
2004,02,28,17,45,9.50
2004,02,28,17,46,9.40
2004,02,28,17,47,9.40
2004,02,28,17,48,9.40
2004,02,28,17,49,9.40
2004,02,28,17,50,9.40
2004,02,28,17,51,9.40
2004,02,28,17,52,9.50
2004,02,28,17,53,9.50
2004,02,28,17,54,9.60
2004,02,28,17,55,9.60
2004,02,28,17,56,9.70
2004,02,28,17,57,9.70
2004,02,28,17,58,9.70
2004,02,28,17,59,9.70
2004,02,28,18,00,9.70
2004,02,28,18,01,9.70
2004,02,28,18,02,9.60
2004,02,28,18,03,9.70
2004,02,28,18,04,9.70
2004,02,28,18,05,9.60
2004,02,28,18,06,9.60
2004,02,28,18,07,9.60
2004,02,28,18,08,9.50
2004,02,28,18,09,9.50
2004,02,28,18,10,9.40
2004,02,28,18,11,9.40
2004,02,28,18,12,9.40
2004,02,28,18,13,9.30
2004,02,28,18,14,9.30
2004,02,28,18,15,9.20
2004,02,28,18,16,9.20
2004,02,28,18,17,9.10
2004,02,28,18,18,9.10
2004,02,28,18,19,9.10
2004,02,28,18,20,9.10
2004,02,28,18,21,9.10
2004,02,28,18,22,9.10
2004,02,28,18,23,9.00
2004,02,28,18,24,8.90
2004,02,28,18,25,8.90
2004,02,28,18,26,8.80
2004,02,28,18,27,8.80
2004,02,28,18,28,8.90
2004,02,28,18,29,8.90
2004,02,28,18,30,9.00
2004,02,28,18,31,8.90
2004,02,28,18,32,8.90
2004,02,28,18,33,8.80
2004,02,28,18,34,8.70
2004,02,28,18,35,8.80
2004,02,28,18,36,8.80
2004,02,28,18,37,8.80
2004,02,28,18,38,8.80
2004,02,28,18,39,8.80
2004,02,28,18,40,8.80
2004,02,28,18,41,8.80
2004,02,28,18,42,8.80
2004,02,28,18,43,8.80
2004,02,28,18,44,8.90
2004,02,28,18,45,8.90
2004,02,28,18,46,8.90
2004,02,28,18,47,8.90
2004,02,28,18,48,8.90
2004,02,28,18,49,8.90
2004,02,28,18,50,8.90
2004,02,28,18,51,8.90
2004,02,28,18,52,8.90
2004,02,28,18,53,8.90
2004,02,28,18,54,8.80
2004,02,28,18,55,8.80
2004,02,28,18,56,8.90
2004,02,28,18,57,8.90
2004,02,28,18,58,8.90
2004,02,28,18,59,8.90
2004,02,28,19,00,8.90
2004,02,28,19,01,8.90
2004,02,28,19,02,9.00
2004,02,28,19,03,9.00
2004,02,28,19,04,9.00
2004,02,28,19,05,9.00
2004,02,28,19,06,9.00
2004,02,28,19,07,9.10
2004,02,28,19,08,9.10
2004,02,28,19,09,9.10
2004,02,28,19,10,9.00
2004,02,28,19,11,9.00
2004,02,28,19,12,9.00
2004,02,28,19,13,9.00
2004,02,28,19,14,9.00
2004,02,28,19,15,9.00
2004,02,28,19,16,9.10
2004,02,28,19,17,9.10
2004,02,28,19,18,9.00
2004,02,28,19,19,9.00
2004,02,28,19,20,9.00
2004,02,28,19,21,8.90
2004,02,28,19,22,9.00
2004,02,28,19,23,9.10
2004,02,28,19,24,9.10
2004,02,28,19,25,9.10
2004,02,28,19,26,9.00
2004,02,28,19,27,9.00
2004,02,28,19,28,9.10
2004,02,28,19,29,9.10
2004,02,28,19,30,9.10
2004,02,28,19,31,9.20
2004,02,28,19,32,9.20
2004,02,28,19,33,9.20
2004,02,28,19,34,9.20
2004,02,28,19,35,9.10
2004,02,28,19,36,9.10
2004,02,28,19,37,9.20
2004,02,28,19,38,9.10
2004,02,28,19,39,9.20
2004,02,28,19,40,9.10
2004,02,28,19,41,9.20
2004,02,28,19,42,9.20
2004,02,28,19,43,9.20
2004,02,28,19,44,9.20
2004,02,28,19,45,9.10
2004,02,28,19,46,9.10
2004,02,28,19,47,9.20
2004,02,28,19,48,9.20
2004,02,28,19,49,9.10
2004,02,28,19,50,9.20
2004,02,28,19,51,9.20
2004,02,28,19,52,9.10
2004,02,28,19,53,9.00
2004,02,28,19,54,9.00
2004,02,28,19,55,9.00
2004,02,28,19,56,9.00
2004,02,28,19,57,9.00
2004,02,28,19,58,9.00
2004,02,28,19,59,9.00
2004,02,28,20,00,8.90
2004,02,28,20,01,8.90
2004,02,28,20,02,8.90
2004,02,28,20,03,9.00
2004,02,28,20,04,8.90
2004,02,28,20,05,8.90
2004,02,28,20,06,9.00
2004,02,28,20,07,8.90
2004,02,28,20,08,8.80
2004,02,28,20,09,8.90
2004,02,28,20,10,8.90
2004,02,28,20,11,8.90
2004,02,28,20,12,9.00
2004,02,28,20,13,8.90
2004,02,28,20,14,8.80
2004,02,28,20,15,8.80
2004,02,28,20,16,8.80
2004,02,28,20,17,8.90
2004,02,28,20,18,8.90
2004,02,28,20,19,8.90
2004,02,28,20,20,8.90
2004,02,28,20,21,8.90
2004,02,28,20,22,8.80
2004,02,28,20,23,8.80
2004,02,28,20,24,8.90
2004,02,28,20,25,8.90
2004,02,28,20,26,8.90
2004,02,28,20,27,8.90
2004,02,28,20,28,9.00
2004,02,28,20,29,8.90
2004,02,28,20,30,8.80
2004,02,28,20,31,8.90
2004,02,28,20,32,8.90
2004,02,28,20,33,9.00
2004,02,28,20,34,8.90
2004,02,28,20,35,9.00
2004,02,28,20,36,8.90
2004,02,28,20,37,8.80
2004,02,28,20,38,8.80
2004,02,28,20,39,8.80
2004,02,28,20,40,8.80
2004,02,28,20,41,8.80
2004,02,28,20,42,8.70
2004,02,28,20,43,8.80
2004,02,28,20,44,8.70
2004,02,28,20,45,8.70
2004,02,28,20,46,8.70
2004,02,28,20,47,8.80
2004,02,28,20,48,8.80
2004,02,28,20,49,8.80
2004,02,28,20,50,8.70
2004,02,28,20,51,8.70
2004,02,28,20,52,8.70
2004,02,28,20,53,8.70
2004,02,28,20,54,8.80
2004,02,28,20,55,8.80
2004,02,28,20,56,8.70
2004,02,28,20,57,8.70
2004,02,28,20,58,8.70
2004,02,28,20,59,8.70
2004,02,28,21,00,8.60
2004,02,28,21,01,8.60
2004,02,28,21,02,8.60
2004,02,28,21,03,8.50
2004,02,28,21,04,8.50
2004,02,28,21,05,8.40
2004,02,28,21,06,8.40
2004,02,28,21,07,8.40
2004,02,28,21,08,8.50
2004,02,28,21,09,8.50
2004,02,28,21,10,8.50
2004,02,28,21,11,8.50
2004,02,28,21,12,8.50
2004,02,28,21,13,8.50
2004,02,28,21,14,8.50
2004,02,28,21,15,8.50
2004,02,28,21,16,8.50
2004,02,28,21,17,8.50
2004,02,28,21,18,8.50
2004,02,28,21,19,8.50
2004,02,28,21,20,8.40
2004,02,28,21,21,8.40
2004,02,28,21,22,8.50
2004,02,28,21,23,8.50
2004,02,28,21,24,8.50
2004,02,28,21,25,8.50
2004,02,28,21,26,8.50
2004,02,28,21,27,8.50
2004,02,28,21,28,8.50