Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,06,20,00,00,12.40
2008,06,20,00,01,12.40
2008,06,20,00,02,12.40
2008,06,20,00,03,12.50
2008,06,20,00,04,12.50
2008,06,20,00,05,12.50
2008,06,20,00,06,12.50
2008,06,20,00,07,12.40
2008,06,20,00,08,12.40
2008,06,20,00,09,12.40
2008,06,20,00,10,12.40
2008,06,20,00,11,12.40
2008,06,20,00,12,12.40
2008,06,20,00,13,12.40
2008,06,20,01,02,12.70
2008,06,20,01,03,12.70
2008,06,20,01,04,12.70
2008,06,20,01,05,12.70
2008,06,20,01,06,12.70
2008,06,20,01,07,12.70
2008,06,20,01,08,12.70
2008,06,20,01,09,12.70
2008,06,20,01,10,12.70
2008,06,20,01,11,12.60
2008,06,20,01,12,12.60
2008,06,20,01,13,12.60
2008,06,20,01,14,12.60
2008,06,20,01,15,12.60
2008,06,20,01,16,12.60
2008,06,20,01,17,12.60
2008,06,20,01,18,12.60
2008,06,20,01,19,12.60
2008,06,20,01,20,12.60
2008,06,20,01,21,12.50
2008,06,20,01,22,12.50
2008,06,20,01,23,12.50
2008,06,20,01,24,12.50
2008,06,20,01,25,12.40
2008,06,20,01,26,12.40
2008,06,20,01,27,12.40
2008,06,20,01,28,12.40
2008,06,20,01,29,12.40
2008,06,20,01,30,12.40
2008,06,20,01,31,12.40
2008,06,20,01,32,12.40
2008,06,20,01,33,12.40
2008,06,20,01,34,12.40
2008,06,20,01,35,12.40
2008,06,20,01,36,12.40
2008,06,20,01,37,12.40
2008,06,20,01,38,12.40
2008,06,20,01,39,12.40
2008,06,20,01,40,12.40
2008,06,20,01,41,12.40
2008,06,20,01,42,12.50
2008,06,20,01,43,12.50
2008,06,20,01,44,12.50
2008,06,20,01,45,12.50
2008,06,20,01,46,12.50
2008,06,20,01,47,12.50
2008,06,20,01,48,12.50
2008,06,20,01,49,12.60
2008,06,20,01,50,12.60
2008,06,20,01,51,12.60
2008,06,20,01,52,12.70
2008,06,20,01,53,12.70
2008,06,20,01,54,12.70
2008,06,20,01,55,12.70
2008,06,20,01,56,12.80
2008,06,20,01,57,12.80
2008,06,20,01,58,12.80
2008,06,20,01,59,12.80
2008,06,20,02,00,12.80
2008,06,20,02,01,12.80
2008,06,20,02,02,12.80
2008,06,20,02,03,12.80
2008,06,20,02,04,12.80
2008,06,20,02,05,12.80
2008,06,20,02,06,12.80
2008,06,20,02,07,12.80
2008,06,20,02,08,12.80
2008,06,20,02,09,12.80
2008,06,20,02,10,12.80
2008,06,20,02,11,12.80
2008,06,20,02,12,12.70
2008,06,20,02,13,12.70
2008,06,20,02,14,12.70
2008,06,20,02,15,12.70
2008,06,20,02,16,12.70
2008,06,20,02,17,12.70
2008,06,20,02,18,12.70
2008,06,20,02,19,12.70
2008,06,20,02,20,12.60
2008,06,20,02,21,12.60
2008,06,20,02,22,12.60
2008,06,20,02,23,12.60
2008,06,20,02,24,12.60
2008,06,20,02,25,12.60
2008,06,20,02,26,12.50
2008,06,20,02,27,12.50
2008,06,20,02,28,12.50
2008,06,20,02,29,12.50
2008,06,20,02,30,12.40
2008,06,20,02,31,12.40
2008,06,20,02,32,12.40
2008,06,20,02,33,12.40
2008,06,20,02,34,12.40
2008,06,20,02,35,12.40
2008,06,20,02,36,12.40
2008,06,20,02,37,12.40
2008,06,20,02,38,12.40
2008,06,20,02,39,12.40
2008,06,20,02,40,12.40
2008,06,20,02,41,12.40
2008,06,20,02,42,12.30
2008,06,20,02,43,12.40
2008,06,20,02,44,12.40
2008,06,20,02,45,12.40
2008,06,20,02,46,12.40
2008,06,20,02,47,12.40
2008,06,20,02,48,12.40
2008,06,20,02,49,12.40
2008,06,20,02,50,12.40
2008,06,20,02,51,12.40
2008,06,20,02,52,12.40
2008,06,20,02,53,12.40
2008,06,20,02,54,12.40
2008,06,20,02,55,12.40
2008,06,20,02,56,12.40
2008,06,20,02,57,12.40
2008,06,20,02,58,12.40
2008,06,20,02,59,12.40
2008,06,20,03,00,12.40
2008,06,20,03,01,12.40
2008,06,20,03,02,12.40
2008,06,20,03,03,12.50
2008,06,20,03,04,12.50
2008,06,20,03,05,12.50
2008,06,20,03,06,12.50
2008,06,20,03,07,12.50
2008,06,20,03,08,12.50
2008,06,20,03,09,12.50
2008,06,20,03,10,12.50
2008,06,20,03,11,12.50
2008,06,20,03,12,12.60
2008,06,20,03,13,12.60
2008,06,20,03,14,12.60
2008,06,20,03,15,12.60
2008,06,20,03,16,12.60
2008,06,20,03,17,12.70
2008,06,20,03,18,12.70
2008,06,20,03,19,12.70
2008,06,20,03,20,12.70
2008,06,20,03,21,12.70
2008,06,20,03,22,12.80
2008,06,20,03,23,12.80
2008,06,20,03,24,12.80
2008,06,20,03,25,12.80
2008,06,20,03,26,12.80
2008,06,20,03,27,12.80
2008,06,20,03,28,12.80
2008,06,20,03,29,12.90
2008,06,20,03,30,12.90
2008,06,20,03,31,12.90
2008,06,20,03,32,12.90
2008,06,20,03,33,12.90
2008,06,20,03,34,12.90
2008,06,20,03,35,12.90
2008,06,20,03,36,12.90
2008,06,20,03,37,12.90
2008,06,20,03,38,12.90
2008,06,20,03,39,12.90
2008,06,20,03,40,12.90
2008,06,20,03,41,12.90
2008,06,20,03,42,12.90
2008,06,20,03,43,12.90
2008,06,20,03,44,12.90
2008,06,20,03,45,12.90
2008,06,20,03,46,12.90
2008,06,20,03,47,12.90
2008,06,20,03,48,12.90
2008,06,20,03,49,12.90
2008,06,20,03,50,13.00
2008,06,20,03,51,13.00
2008,06,20,03,52,13.00
2008,06,20,03,53,13.00
2008,06,20,03,54,13.00
2008,06,20,03,55,13.00
2008,06,20,03,56,13.00
2008,06,20,03,57,13.00
2008,06,20,03,58,13.00
2008,06,20,03,59,13.00
2008,06,20,04,00,13.00
2008,06,20,04,01,13.00
2008,06,20,04,02,13.00
2008,06,20,04,03,12.90
2008,06,20,04,04,12.90
2008,06,20,04,05,12.90
2008,06,20,04,06,12.90
2008,06,20,04,07,12.90
2008,06,20,04,08,12.90
2008,06,20,04,09,12.90
2008,06,20,04,10,12.90
2008,06,20,04,11,12.80
2008,06,20,04,12,12.80
2008,06,20,04,13,12.80
2008,06,20,04,14,12.80
2008,06,20,04,15,12.80
2008,06,20,04,16,12.80
2008,06,20,04,17,12.80
2008,06,20,04,18,12.80
2008,06,20,04,19,12.70
2008,06,20,04,20,12.70
2008,06,20,04,21,12.70
2008,06,20,04,22,12.70
2008,06,20,04,23,12.70
2008,06,20,04,24,12.60
2008,06,20,04,25,12.60
2008,06,20,04,26,12.60
2008,06,20,04,27,12.60
2008,06,20,04,28,12.60
2008,06,20,04,29,12.50
2008,06,20,04,30,12.50
2008,06,20,04,31,12.50
2008,06,20,04,32,12.50
2008,06,20,04,33,12.40
2008,06,20,04,34,12.40
2008,06,20,04,35,12.40
2008,06,20,04,36,12.40
2008,06,20,04,37,12.40
2008,06,20,04,38,12.40
2008,06,20,04,39,12.40
2008,06,20,04,40,12.40
2008,06,20,04,41,12.40
2008,06,20,04,42,12.30
2008,06,20,04,43,12.30
2008,06,20,04,44,12.30
2008,06,20,04,45,12.30
2008,06,20,04,46,12.30
2008,06,20,04,47,12.30
2008,06,20,04,48,12.30
2008,06,20,04,49,12.30
2008,06,20,04,50,12.30
2008,06,20,04,51,12.30
2008,06,20,04,52,12.30
2008,06,20,04,53,12.30
2008,06,20,04,54,12.30
2008,06,20,04,55,12.30
2008,06,20,04,56,12.30
2008,06,20,04,57,12.30
2008,06,20,04,58,12.30
2008,06,20,04,59,12.30
2008,06,20,05,00,12.30
2008,06,20,05,01,12.30
2008,06,20,05,02,12.30
2008,06,20,05,03,12.30
2008,06,20,05,04,12.30
2008,06,20,05,05,12.30
2008,06,20,05,06,12.30
2008,06,20,05,07,12.30
2008,06,20,05,08,12.30
2008,06,20,05,09,12.30
2008,06,20,05,10,12.30
2008,06,20,05,11,12.30
2008,06,20,05,12,12.20
2008,06,20,05,13,12.20
2008,06,20,05,14,12.20
2008,06,20,05,15,12.20
2008,06,20,05,16,12.20
2008,06,20,05,17,12.20
2008,06,20,05,18,12.20
2008,06,20,05,19,12.20
2008,06,20,05,20,12.10
2008,06,20,05,21,12.10
2008,06,20,05,22,12.10
2008,06,20,05,23,12.10
2008,06,20,05,24,12.10
2008,06,20,05,25,12.10
2008,06,20,05,26,12.10
2008,06,20,05,27,12.10
2008,06,20,05,28,12.10
2008,06,20,05,29,12.10
2008,06,20,05,30,12.10
2008,06,20,05,31,12.10
2008,06,20,05,32,12.10
2008,06,20,05,33,12.10
2008,06,20,05,34,12.10
2008,06,20,05,35,12.00
2008,06,20,05,36,12.00
2008,06,20,05,37,12.00
2008,06,20,05,38,12.00
2008,06,20,05,39,12.10
2008,06,20,05,40,12.10
2008,06,20,05,41,12.10
2008,06,20,05,42,12.10
2008,06,20,05,43,12.10
2008,06,20,05,44,12.10
2008,06,20,05,45,12.10
2008,06,20,05,46,12.10
2008,06,20,05,47,12.10
2008,06,20,05,48,12.10
2008,06,20,05,49,12.20
2008,06,20,05,50,12.20
2008,06,20,05,51,12.20
2008,06,20,05,52,12.20
2008,06,20,05,53,12.20
2008,06,20,05,54,12.20
2008,06,20,05,55,12.20
2008,06,20,05,56,12.20
2008,06,20,05,57,12.30
2008,06,20,05,58,12.30
2008,06,20,05,59,12.30
2008,06,20,06,00,12.30
2008,06,20,06,01,12.30
2008,06,20,06,02,12.30
2008,06,20,06,03,12.30
2008,06,20,06,04,12.30
2008,06,20,06,05,12.30
2008,06,20,06,06,12.30
2008,06,20,06,07,12.30
2008,06,20,06,08,12.30
2008,06,20,06,09,12.30
2008,06,20,06,10,12.30
2008,06,20,06,11,12.40
2008,06,20,06,12,12.40
2008,06,20,06,13,12.40
2008,06,20,06,14,12.40
2008,06,20,06,15,12.40
2008,06,20,06,16,12.40
2008,06,20,06,17,12.40
2008,06,20,06,18,12.50
2008,06,20,06,19,12.50
2008,06,20,06,20,12.50
2008,06,20,06,21,12.60
2008,06,20,06,22,12.60
2008,06,20,06,23,12.60
2008,06,20,06,24,12.60
2008,06,20,06,25,12.70
2008,06,20,06,26,12.70
2008,06,20,06,27,12.70
2008,06,20,06,28,12.70
2008,06,20,06,29,12.70
2008,06,20,06,30,12.80
2008,06,20,06,31,12.80
2008,06,20,06,32,12.80
2008,06,20,06,33,12.80
2008,06,20,06,34,12.80
2008,06,20,06,35,12.80
2008,06,20,06,36,12.90
2008,06,20,06,37,12.90
2008,06,20,06,38,12.90
2008,06,20,06,39,12.90
2008,06,20,06,40,12.90
2008,06,20,06,41,12.90
2008,06,20,06,42,12.90
2008,06,20,06,43,13.00
2008,06,20,06,44,13.00
2008,06,20,06,45,13.00
2008,06,20,06,46,13.00
2008,06,20,06,47,13.00
2008,06,20,06,48,13.10
2008,06,20,06,49,13.10
2008,06,20,06,50,13.10
2008,06,20,06,51,13.10
2008,06,20,06,52,13.10
2008,06,20,06,53,13.10
2008,06,20,06,54,13.10
2008,06,20,06,55,13.20
2008,06,20,06,56,13.20
2008,06,20,06,57,13.20
2008,06,20,06,58,13.20
2008,06,20,06,59,13.20
2008,06,20,07,00,13.30
2008,06,20,07,01,13.30
2008,06,20,07,02,13.30
2008,06,20,07,03,13.30
2008,06,20,07,04,13.40
2008,06,20,07,05,13.40
2008,06,20,07,06,13.40
2008,06,20,07,07,13.50
2008,06,20,07,08,13.50
2008,06,20,07,09,13.60
2008,06,20,07,10,13.60
2008,06,20,07,11,13.60
2008,06,20,07,12,13.70
2008,06,20,07,13,13.70
2008,06,20,07,14,13.70
2008,06,20,07,15,13.80
2008,06,20,07,16,13.80
2008,06,20,07,17,13.80
2008,06,20,07,18,13.80
2008,06,20,07,19,13.90
2008,06,20,07,20,13.90
2008,06,20,07,21,14.00
2008,06,20,07,22,14.00
2008,06,20,07,23,14.00
2008,06,20,07,24,14.10
2008,06,20,07,25,14.10
2008,06,20,07,26,14.10
2008,06,20,07,27,14.20
2008,06,20,07,28,14.20
2008,06,20,07,29,14.20
2008,06,20,07,30,14.30
2008,06,20,07,31,14.30
2008,06,20,07,32,14.30
2008,06,20,07,33,14.30
2008,06,20,07,34,14.40
2008,06,20,07,35,14.40
2008,06,20,07,36,14.40
2008,06,20,07,37,14.50
2008,06,20,07,38,14.50
2008,06,20,07,39,14.60
2008,06,20,07,40,14.60
2008,06,20,07,41,14.70
2008,06,20,07,42,14.70
2008,06,20,07,43,14.70
2008,06,20,07,44,14.70
2008,06,20,07,45,14.70
2008,06,20,07,46,14.80
2008,06,20,07,47,14.80
2008,06,20,07,48,14.80
2008,06,20,07,49,14.90
2008,06,20,07,50,14.90
2008,06,20,07,51,15.00
2008,06,20,07,52,15.00
2008,06,20,07,53,15.00
2008,06,20,07,54,15.00
2008,06,20,07,55,15.00
2008,06,20,07,56,15.00
2008,06,20,07,57,15.00
2008,06,20,07,58,15.10
2008,06,20,07,59,15.10
2008,06,20,08,00,15.20
2008,06,20,08,01,15.20
2008,06,20,08,02,15.30
2008,06,20,08,03,15.30
2008,06,20,08,04,15.30
2008,06,20,08,05,15.40
2008,06,20,08,06,15.40
2008,06,20,08,07,15.40
2008,06,20,08,08,15.40
2008,06,20,08,09,15.50
2008,06,20,08,10,15.50
2008,06,20,08,11,15.50
2008,06,20,08,12,15.60
2008,06,20,08,13,15.60
2008,06,20,08,14,15.60
2008,06,20,08,15,15.60
2008,06,20,08,16,15.70
2008,06,20,08,17,15.70
2008,06,20,08,18,15.70
2008,06,20,08,19,15.70
2008,06,20,08,20,15.80
2008,06,20,08,21,15.80
2008,06,20,08,22,15.80
2008,06,20,08,23,15.80
2008,06,20,08,24,15.80
2008,06,20,08,25,15.80
2008,06,20,08,26,15.90
2008,06,20,08,27,15.90
2008,06,20,08,28,15.90
2008,06,20,08,29,16.00
2008,06,20,08,30,16.00
2008,06,20,08,31,16.10
2008,06,20,08,32,16.20
2008,06,20,08,33,16.20
2008,06,20,08,34,16.30
2008,06,20,08,35,16.40
2008,06,20,08,36,16.40
2008,06,20,08,37,16.50
2008,06,20,08,38,16.50
2008,06,20,08,39,16.60
2008,06,20,08,40,16.70
2008,06,20,08,41,16.80
2008,06,20,08,42,16.90
2008,06,20,08,43,17.00
2008,06,20,08,44,17.10
2008,06,20,08,45,17.10
2008,06,20,08,46,17.20
2008,06,20,08,47,17.20
2008,06,20,08,48,17.20
2008,06,20,08,49,17.30
2008,06,20,08,50,17.30
2008,06,20,08,51,17.40
2008,06,20,08,52,17.40
2008,06,20,08,53,17.40
2008,06,20,08,54,17.40
2008,06,20,08,55,17.50
2008,06,20,08,56,17.50
2008,06,20,08,57,17.60
2008,06,20,08,58,17.60
2008,06,20,08,59,17.60
2008,06,20,09,00,17.70
2008,06,20,09,01,17.70
2008,06,20,09,02,17.70
2008,06,20,09,03,17.70
2008,06,20,09,04,17.60
2008,06,20,09,05,17.60
2008,06,20,09,06,17.50
2008,06,20,09,07,17.50
2008,06,20,09,08,17.50
2008,06,20,09,09,17.50
2008,06,20,09,10,17.40
2008,06,20,09,11,17.40
2008,06,20,09,12,17.30
2008,06,20,09,13,17.30
2008,06,20,09,14,17.30
2008,06,20,09,15,17.30
2008,06,20,09,16,17.30
2008,06,20,09,17,17.30
2008,06,20,09,18,17.40
2008,06,20,09,19,17.40
2008,06,20,09,20,17.40
2008,06,20,09,21,17.30
2008,06,20,09,22,17.30
2008,06,20,09,23,17.30
2008,06,20,09,24,17.30
2008,06,20,09,25,17.30
2008,06,20,09,26,17.30
2008,06,20,09,27,17.30
2008,06,20,09,28,17.30
2008,06,20,09,29,17.30
2008,06,20,09,30,17.40
2008,06,20,09,31,17.40
2008,06,20,09,32,17.40
2008,06,20,09,33,17.40
2008,06,20,09,34,17.40
2008,06,20,09,35,17.40
2008,06,20,09,36,17.40
2008,06,20,09,37,17.40
2008,06,20,09,38,17.40
2008,06,20,09,39,17.50
2008,06,20,09,40,17.60
2008,06,20,09,41,17.60
2008,06,20,09,42,17.70
2008,06,20,09,43,17.70
2008,06,20,09,44,17.70
2008,06,20,09,45,17.70
2008,06,20,09,46,17.70
2008,06,20,09,47,17.70
2008,06,20,09,48,17.80
2008,06,20,09,49,17.80
2008,06,20,09,50,17.90
2008,06,20,09,51,17.90
2008,06,20,09,52,18.00
2008,06,20,09,53,18.00
2008,06,20,09,54,18.10
2008,06,20,09,55,18.10
2008,06,20,09,56,18.10
2008,06,20,09,57,18.10
2008,06,20,09,58,18.10
2008,06,20,09,59,18.10
2008,06,20,10,00,18.00
2008,06,20,10,01,17.90
2008,06,20,10,02,17.90
2008,06,20,10,03,17.90
2008,06,20,10,04,17.90
2008,06,20,10,05,17.90
2008,06,20,10,06,17.90
2008,06,20,10,07,18.00
2008,06,20,10,08,18.00
2008,06,20,10,09,18.10
2008,06,20,10,10,18.20
2008,06,20,10,11,18.20
2008,06,20,10,12,18.30
2008,06,20,10,13,18.30
2008,06,20,10,14,18.30
2008,06,20,10,15,18.40
2008,06,20,10,16,18.50
2008,06,20,10,17,18.50
2008,06,20,10,18,18.50
2008,06,20,10,19,18.50
2008,06,20,10,20,18.50
2008,06,20,10,21,18.40
2008,06,20,10,22,18.30
2008,06,20,10,23,18.30
2008,06,20,10,24,18.20
2008,06,20,10,25,18.10
2008,06,20,10,26,18.10
2008,06,20,10,27,18.10
2008,06,20,10,28,18.10
2008,06,20,10,29,18.10
2008,06,20,10,30,18.10
2008,06,20,10,31,18.10
2008,06,20,10,32,18.10
2008,06,20,10,33,18.10
2008,06,20,10,34,18.10
2008,06,20,10,35,18.20
2008,06,20,10,36,18.20
2008,06,20,10,37,18.20
2008,06,20,10,38,18.20
2008,06,20,10,39,18.20
2008,06,20,10,40,18.20
2008,06,20,10,41,18.30
2008,06,20,10,42,18.40
2008,06,20,10,43,18.40
2008,06,20,10,44,18.40
2008,06,20,10,45,18.50
2008,06,20,10,46,18.60
2008,06,20,10,47,18.50
2008,06,20,10,48,18.50
2008,06,20,10,49,18.60
2008,06,20,10,50,18.60
2008,06,20,10,51,18.70
2008,06,20,10,52,18.80
2008,06,20,10,53,18.80
2008,06,20,10,54,18.70
2008,06,20,10,55,18.70
2008,06,20,10,56,18.80
2008,06,20,10,57,18.80
2008,06,20,10,58,18.80
2008,06,20,10,59,18.80
2008,06,20,11,00,18.80
2008,06,20,11,01,18.90
2008,06,20,11,02,18.90
2008,06,20,11,03,18.90
2008,06,20,11,04,18.90
2008,06,20,11,05,18.90
2008,06,20,11,06,18.90
2008,06,20,11,07,18.90
2008,06,20,11,08,18.90
2008,06,20,11,09,18.90
2008,06,20,11,10,18.90
2008,06,20,11,11,18.90
2008,06,20,11,12,18.80
2008,06,20,11,13,18.90
2008,06,20,11,14,18.90
2008,06,20,11,15,18.90
2008,06,20,11,16,18.90
2008,06,20,11,17,18.90
2008,06,20,11,18,18.90
2008,06,20,11,19,18.90
2008,06,20,11,20,19.00
2008,06,20,11,21,19.00
2008,06,20,11,22,19.10
2008,06,20,11,23,19.10
2008,06,20,11,24,19.10
2008,06,20,11,25,19.20
2008,06,20,11,26,19.20
2008,06,20,11,27,19.20
2008,06,20,11,28,19.30
2008,06,20,11,29,19.30
2008,06,20,11,30,19.40
2008,06,20,11,31,19.40
2008,06,20,11,32,19.40
2008,06,20,11,33,19.40
2008,06,20,11,34,19.50
2008,06,20,11,35,19.50
2008,06,20,11,36,19.60
2008,06,20,11,37,19.70
2008,06,20,11,38,19.70
2008,06,20,11,39,19.70
2008,06,20,11,40,19.70
2008,06,20,11,41,19.80
2008,06,20,11,42,19.80
2008,06,20,11,43,19.80
2008,06,20,11,44,19.80
2008,06,20,11,45,19.70
2008,06,20,11,46,19.70
2008,06,20,11,47,19.70
2008,06,20,11,48,19.70
2008,06,20,11,49,19.80
2008,06,20,11,50,19.80
2008,06,20,11,51,19.90
2008,06,20,11,52,19.90
2008,06,20,11,53,20.00
2008,06,20,11,54,20.10
2008,06,20,11,55,20.10
2008,06,20,11,56,20.10
2008,06,20,11,57,20.10
2008,06,20,11,58,20.10
2008,06,20,11,59,20.00
2008,06,20,12,00,20.00
2008,06,20,12,01,20.00
2008,06,20,12,02,20.10
2008,06,20,12,03,20.20
2008,06,20,12,04,20.10
2008,06,20,12,05,20.10
2008,06,20,12,06,20.00
2008,06,20,12,07,20.00
2008,06,20,12,08,20.10
2008,06,20,12,09,20.00
2008,06,20,12,10,19.90
2008,06,20,12,11,20.00
2008,06,20,12,12,20.00
2008,06,20,12,13,20.10
2008,06,20,12,14,20.10
2008,06,20,12,15,20.00
2008,06,20,12,16,20.10
2008,06,20,12,17,20.10
2008,06,20,12,18,20.10
2008,06,20,12,19,20.00
2008,06,20,12,20,20.00
2008,06,20,12,21,20.00
2008,06,20,12,22,20.00
2008,06,20,12,23,20.00
2008,06,20,12,24,20.10
2008,06,20,12,25,20.10
2008,06,20,12,26,20.10
2008,06,20,12,27,20.10
2008,06,20,12,28,20.10
2008,06,20,12,29,20.10
2008,06,20,12,30,20.10
2008,06,20,12,31,20.10
2008,06,20,12,32,20.10
2008,06,20,12,33,20.00
2008,06,20,12,34,20.00
2008,06,20,12,35,19.90
2008,06,20,12,36,19.90
2008,06,20,12,37,19.90
2008,06,20,12,38,19.80
2008,06,20,12,39,19.80
2008,06,20,12,40,19.90
2008,06,20,12,41,19.90
2008,06,20,12,42,20.00
2008,06,20,12,43,20.10
2008,06,20,12,44,20.10
2008,06,20,12,45,20.20
2008,06,20,12,46,20.20
2008,06,20,12,47,20.30
2008,06,20,12,48,20.30
2008,06,20,12,49,20.30
2008,06,20,12,50,20.40
2008,06,20,12,51,20.50
2008,06,20,12,52,20.50
2008,06,20,12,53,20.60
2008,06,20,12,54,20.60
2008,06,20,12,55,20.70
2008,06,20,12,56,20.70
2008,06,20,12,57,20.80
2008,06,20,12,58,20.90
2008,06,20,12,59,21.00
2008,06,20,13,00,21.10
2008,06,20,13,01,21.20
2008,06,20,13,02,21.30
2008,06,20,13,03,21.40
2008,06,20,13,04,21.30
2008,06,20,13,05,21.30
2008,06,20,13,06,21.30
2008,06,20,13,07,21.30
2008,06,20,13,08,21.30
2008,06,20,13,09,21.20
2008,06,20,13,10,21.10
2008,06,20,13,11,21.00
2008,06,20,13,12,20.90
2008,06,20,13,13,20.90
2008,06,20,13,14,20.90
2008,06,20,13,15,21.00
2008,06,20,13,16,21.10
2008,06,20,13,17,21.20
2008,06,20,13,18,21.30
2008,06,20,13,19,21.40
2008,06,20,13,20,21.40
2008,06,20,13,21,21.50
2008,06,20,13,22,21.60
2008,06,20,13,23,21.60
2008,06,20,13,24,21.60
2008,06,20,13,25,21.70
2008,06,20,13,26,21.70
2008,06,20,13,27,21.70
2008,06,20,13,28,21.70
2008,06,20,13,29,21.60
2008,06,20,13,30,21.50
2008,06,20,13,31,21.40
2008,06,20,13,32,21.30
2008,06,20,13,33,21.20
2008,06,20,13,34,21.20
2008,06,20,13,35,21.20
2008,06,20,13,36,21.20
2008,06,20,13,37,21.20
2008,06,20,13,38,21.20
2008,06,20,13,39,21.10
2008,06,20,13,40,21.00
2008,06,20,13,41,21.00
2008,06,20,13,42,21.00
2008,06,20,13,43,21.10
2008,06,20,13,44,21.20
2008,06,20,13,45,21.30
2008,06,20,13,46,21.40
2008,06,20,13,47,21.50
2008,06,20,13,48,21.50
2008,06,20,13,49,21.60
2008,06,20,13,50,21.70
2008,06,20,13,51,21.80
2008,06,20,13,52,21.90
2008,06,20,13,53,22.00
2008,06,20,13,54,22.00
2008,06,20,13,55,22.10
2008,06,20,13,56,22.10
2008,06,20,13,57,22.20
2008,06,20,13,58,22.20
2008,06,20,13,59,22.30
2008,06,20,14,00,22.30
2008,06,20,14,01,22.30
2008,06,20,14,02,22.30
2008,06,20,14,03,22.30
2008,06,20,14,04,22.30
2008,06,20,14,05,22.20
2008,06,20,14,06,22.20
2008,06,20,14,07,22.20
2008,06,20,14,08,22.10
2008,06,20,14,09,22.00
2008,06,20,14,10,22.00
2008,06,20,14,11,22.00
2008,06,20,14,12,21.90
2008,06,20,14,13,21.90
2008,06,20,14,14,21.80
2008,06,20,14,15,21.70
2008,06,20,14,16,21.60
2008,06,20,14,17,21.50
2008,06,20,14,18,21.50
2008,06,20,14,19,21.50
2008,06,20,14,20,21.60
2008,06,20,14,21,21.70
2008,06,20,14,22,21.80
2008,06,20,14,23,21.90
2008,06,20,14,24,22.00
2008,06,20,14,25,22.10
2008,06,20,14,26,22.20
2008,06,20,14,27,22.30
2008,06,20,14,28,22.30
2008,06,20,14,29,22.40
2008,06,20,14,30,22.50
2008,06,20,14,31,22.50
2008,06,20,14,32,22.40
2008,06,20,14,33,22.30
2008,06,20,14,34,22.20
2008,06,20,14,35,22.10
2008,06,20,14,36,22.00
2008,06,20,14,37,21.90
2008,06,20,14,38,21.80
2008,06,20,14,39,21.80
2008,06,20,14,40,21.80
2008,06,20,14,41,21.80
2008,06,20,14,42,21.80
2008,06,20,14,43,21.80
2008,06,20,14,44,21.80
2008,06,20,14,45,21.90
2008,06,20,14,46,22.00
2008,06,20,14,47,22.00
2008,06,20,14,48,22.00
2008,06,20,14,49,22.00
2008,06,20,14,50,22.00
2008,06,20,14,51,22.00
2008,06,20,14,52,22.00
2008,06,20,14,53,22.10
2008,06,20,14,54,22.10
2008,06,20,14,55,22.10
2008,06,20,14,56,22.10
2008,06,20,14,57,22.20
2008,06,20,14,58,22.30
2008,06,20,14,59,22.40
2008,06,20,15,00,22.50
2008,06,20,15,01,22.50
2008,06,20,15,02,22.60
2008,06,20,15,03,22.70
2008,06,20,15,04,22.80
2008,06,20,15,05,22.80
2008,06,20,15,06,22.90
2008,06,20,15,07,22.90
2008,06,20,15,08,22.90
2008,06,20,15,09,23.00
2008,06,20,15,10,22.90
2008,06,20,15,11,22.90
2008,06,20,15,12,22.80
2008,06,20,15,13,22.70
2008,06,20,15,14,22.70
2008,06,20,15,15,22.70
2008,06,20,15,16,22.70
2008,06,20,15,17,22.70
2008,06,20,15,18,22.70
2008,06,20,15,19,22.70
2008,06,20,15,20,22.80
2008,06,20,15,21,22.80
2008,06,20,15,22,22.90
2008,06,20,15,23,23.00
2008,06,20,15,24,23.10
2008,06,20,15,25,23.20
2008,06,20,15,26,23.30
2008,06,20,15,27,23.30
2008,06,20,15,28,23.20
2008,06,20,15,29,23.10
2008,06,20,15,30,22.90
2008,06,20,15,31,22.70
2008,06,20,15,32,22.50
2008,06,20,15,33,22.20
2008,06,20,15,34,22.10
2008,06,20,15,35,22.00
2008,06,20,15,36,21.90
2008,06,20,15,37,21.90
2008,06,20,15,38,21.80
2008,06,20,15,39,21.80
2008,06,20,15,40,21.80
2008,06,20,15,41,21.90
2008,06,20,15,42,21.90
2008,06,20,15,43,21.90
2008,06,20,15,44,22.00
2008,06,20,15,45,22.00
2008,06,20,15,46,22.10
2008,06,20,15,47,22.20
2008,06,20,15,48,22.10
2008,06,20,15,49,21.90
2008,06,20,15,50,21.70
2008,06,20,15,51,21.50
2008,06,20,15,52,21.30
2008,06,20,15,53,21.30
2008,06,20,15,54,21.30
2008,06,20,15,55,21.20
2008,06,20,15,56,21.10
2008,06,20,15,57,21.10
2008,06,20,15,58,21.00
2008,06,20,15,59,20.90
2008,06,20,16,00,20.80
2008,06,20,16,01,20.70
2008,06,20,16,02,20.60
2008,06,20,16,03,20.50
2008,06,20,16,04,20.40
2008,06,20,16,05,20.40
2008,06,20,16,06,20.40
2008,06,20,16,07,20.40
2008,06,20,16,08,20.30
2008,06,20,16,09,20.30
2008,06,20,16,10,20.30
2008,06,20,16,11,20.30
2008,06,20,16,12,20.30
2008,06,20,16,13,20.30
2008,06,20,16,14,20.20
2008,06,20,16,15,20.20
2008,06,20,16,16,20.20
2008,06,20,16,17,20.20
2008,06,20,16,18,20.20
2008,06,20,16,19,20.20
2008,06,20,16,20,20.20
2008,06,20,16,21,20.20
2008,06,20,16,22,20.20
2008,06,20,16,23,20.20
2008,06,20,16,24,20.10
2008,06,20,16,25,20.00
2008,06,20,16,26,20.00
2008,06,20,16,27,20.00
2008,06,20,16,28,20.00
2008,06,20,16,29,19.90
2008,06,20,16,30,19.90
2008,06,20,16,31,19.90
2008,06,20,16,32,20.00
2008,06,20,16,33,20.00
2008,06,20,16,34,20.00
2008,06,20,16,35,20.10
2008,06,20,16,36,20.10
2008,06,20,16,37,20.10
2008,06,20,16,38,20.10
2008,06,20,16,39,20.20
2008,06,20,16,40,20.30
2008,06,20,16,41,20.30
2008,06,20,16,42,20.40
2008,06,20,16,43,20.40
2008,06,20,16,44,20.50
2008,06,20,16,45,20.60
2008,06,20,16,46,20.70
2008,06,20,16,47,20.80
2008,06,20,16,48,20.90
2008,06,20,16,49,21.00
2008,06,20,16,50,21.00
2008,06,20,16,51,21.10
2008,06,20,16,52,21.10
2008,06,20,16,53,21.10
2008,06,20,16,54,21.10
2008,06,20,16,55,21.20
2008,06,20,16,56,21.20
2008,06,20,16,57,21.10
2008,06,20,16,58,21.00
2008,06,20,16,59,21.00
2008,06,20,17,00,20.90
2008,06,20,17,01,20.90
2008,06,20,17,02,20.80
2008,06,20,17,03,20.80
2008,06,20,17,04,20.80
2008,06,20,17,05,20.80
2008,06,20,17,06,20.80
2008,06,20,17,07,20.80
2008,06,20,17,08,20.80
2008,06,20,17,09,20.80
2008,06,20,17,10,20.90
2008,06,20,17,11,20.90
2008,06,20,17,12,21.00
2008,06,20,17,13,21.10
2008,06,20,17,14,21.20
2008,06,20,17,15,21.30
2008,06,20,17,16,21.30
2008,06,20,17,17,21.30
2008,06,20,17,18,21.40
2008,06,20,17,19,21.40
2008,06,20,17,20,21.50
2008,06,20,17,21,21.60
2008,06,20,17,22,21.70
2008,06,20,17,23,21.70
2008,06,20,17,24,21.80
2008,06,20,17,25,21.80
2008,06,20,17,26,21.80
2008,06,20,17,27,21.80
2008,06,20,17,28,21.80
2008,06,20,17,29,21.80
2008,06,20,17,30,21.80
2008,06,20,17,31,21.70
2008,06,20,17,32,21.70
2008,06,20,17,33,21.70
2008,06,20,17,34,21.70
2008,06,20,17,35,21.60
2008,06,20,17,36,21.60
2008,06,20,17,37,21.60
2008,06,20,17,38,21.60
2008,06,20,17,39,21.60
2008,06,20,17,40,21.60
2008,06,20,17,41,21.60
2008,06,20,17,42,21.60
2008,06,20,17,43,21.60
2008,06,20,17,44,21.70
2008,06,20,17,45,21.70
2008,06,20,17,46,21.70
2008,06,20,17,47,21.60
2008,06,20,17,48,21.60
2008,06,20,17,49,21.60
2008,06,20,17,50,21.60
2008,06,20,17,51,21.70
2008,06,20,17,52,21.70
2008,06,20,17,53,21.70
2008,06,20,17,54,21.80
2008,06,20,17,55,21.90
2008,06,20,17,56,21.90
2008,06,20,17,57,21.90
2008,06,20,17,58,22.00
2008,06,20,17,59,22.00
2008,06,20,18,00,22.00
2008,06,20,18,01,21.90
2008,06,20,18,02,21.90
2008,06,20,18,03,21.90
2008,06,20,18,04,21.90
2008,06,20,18,05,21.90
2008,06,20,18,06,21.90
2008,06,20,18,07,21.90