Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2004,08,08,00,00,15.70
2004,08,08,00,01,15.70
2004,08,08,00,02,15.80
2004,08,08,00,03,15.80
2004,08,08,00,04,15.80
2004,08,08,00,05,15.80
2004,08,08,00,06,15.80
2004,08,08,00,07,15.80
2004,08,08,00,08,15.80
2004,08,08,00,09,15.80
2004,08,08,00,10,15.80
2004,08,08,00,11,15.80
2004,08,08,00,12,15.80
2004,08,08,00,13,15.80
2004,08,08,00,14,15.80
2004,08,08,00,15,15.80
2004,08,08,00,16,15.80
2004,08,08,00,17,15.80
2004,08,08,00,18,15.90
2004,08,08,00,19,15.90
2004,08,08,00,20,16.00
2004,08,08,00,21,16.10
2004,08,08,00,22,16.10
2004,08,08,00,23,16.00
2004,08,08,00,24,15.90
2004,08,08,00,25,15.90
2004,08,08,00,26,15.90
2004,08,08,00,27,15.90
2004,08,08,00,28,15.90
2004,08,08,00,29,15.90
2004,08,08,00,30,16.00
2004,08,08,00,31,16.10
2004,08,08,00,32,16.10
2004,08,08,00,33,16.10
2004,08,08,00,34,16.10
2004,08,08,00,35,16.10
2004,08,08,00,36,16.10
2004,08,08,00,37,16.10
2004,08,08,00,38,16.00
2004,08,08,00,39,15.90
2004,08,08,00,40,15.90
2004,08,08,00,41,15.80
2004,08,08,00,42,15.80
2004,08,08,00,43,15.80
2004,08,08,00,44,15.80
2004,08,08,00,45,15.80
2004,08,08,00,46,15.80
2004,08,08,00,47,15.80
2004,08,08,00,48,15.80
2004,08,08,00,49,15.80
2004,08,08,00,50,15.80
2004,08,08,00,51,15.80
2004,08,08,00,52,15.80
2004,08,08,00,53,15.80
2004,08,08,00,54,15.80
2004,08,08,00,55,15.80
2004,08,08,00,56,15.90
2004,08,08,00,57,15.90
2004,08,08,00,58,15.90
2004,08,08,00,59,15.90
2004,08,08,01,00,15.90
2004,08,08,01,01,15.90
2004,08,08,01,02,15.90
2004,08,08,01,03,15.90
2004,08,08,01,04,15.90
2004,08,08,01,05,15.90
2004,08,08,01,06,15.90
2004,08,08,01,07,15.90
2004,08,08,01,08,15.80
2004,08,08,01,09,15.80
2004,08,08,01,10,15.70
2004,08,08,01,11,15.60
2004,08,08,01,12,15.60
2004,08,08,01,13,15.60
2004,08,08,01,14,15.60
2004,08,08,01,15,15.50
2004,08,08,01,16,15.50
2004,08,08,01,17,15.50
2004,08,08,01,18,15.50
2004,08,08,01,19,15.60
2004,08,08,01,20,15.60
2004,08,08,01,21,15.70
2004,08,08,01,22,15.70
2004,08,08,01,23,15.80
2004,08,08,01,24,15.80
2004,08,08,01,25,15.80
2004,08,08,01,26,15.80
2004,08,08,01,27,15.80
2004,08,08,01,28,15.80
2004,08,08,01,29,15.80
2004,08,08,01,30,15.80
2004,08,08,01,31,15.80
2004,08,08,01,32,15.90
2004,08,08,01,33,16.00
2004,08,08,01,34,16.10
2004,08,08,01,35,16.10
2004,08,08,01,36,16.10
2004,08,08,01,37,16.10
2004,08,08,01,38,16.00
2004,08,08,01,39,15.90
2004,08,08,01,40,15.80
2004,08,08,01,41,15.80
2004,08,08,01,42,15.80
2004,08,08,01,43,15.80
2004,08,08,01,44,15.80
2004,08,08,01,45,15.80
2004,08,08,01,46,15.90
2004,08,08,01,47,15.90
2004,08,08,01,48,15.90
2004,08,08,01,49,15.90
2004,08,08,01,50,15.90
2004,08,08,01,51,15.80
2004,08,08,01,52,15.80
2004,08,08,01,53,15.80
2004,08,08,01,54,15.80
2004,08,08,01,55,15.80
2004,08,08,01,56,15.80
2004,08,08,01,57,15.90
2004,08,08,01,58,15.90
2004,08,08,01,59,15.90
2004,08,08,02,00,15.90
2004,08,08,02,01,15.90
2004,08,08,02,02,15.90
2004,08,08,02,03,15.90
2004,08,08,02,04,15.90
2004,08,08,02,05,15.90
2004,08,08,02,06,15.90
2004,08,08,02,07,15.80
2004,08,08,02,08,15.80
2004,08,08,02,09,15.80
2004,08,08,02,10,15.80
2004,08,08,02,11,15.80
2004,08,08,02,12,15.80
2004,08,08,02,13,15.70
2004,08,08,02,14,15.70
2004,08,08,02,15,15.70
2004,08,08,02,16,15.70
2004,08,08,02,17,15.60
2004,08,08,02,18,15.60
2004,08,08,02,19,15.50
2004,08,08,02,20,15.50
2004,08,08,02,21,15.40
2004,08,08,02,22,15.40
2004,08,08,02,23,15.40
2004,08,08,02,24,15.30
2004,08,08,02,25,15.30
2004,08,08,02,26,15.30
2004,08,08,02,27,15.30
2004,08,08,02,28,15.30
2004,08,08,02,29,15.30
2004,08,08,02,30,15.30
2004,08,08,02,31,15.30
2004,08,08,02,32,15.30
2004,08,08,02,33,15.30
2004,08,08,02,34,15.30
2004,08,08,02,35,15.30
2004,08,08,02,36,15.30
2004,08,08,02,37,15.30
2004,08,08,02,38,15.30
2004,08,08,02,39,15.30
2004,08,08,02,40,15.30
2004,08,08,02,41,15.30
2004,08,08,02,42,15.30
2004,08,08,02,43,15.30
2004,08,08,02,44,15.30
2004,08,08,02,45,15.30
2004,08,08,02,46,15.20
2004,08,08,02,47,15.20
2004,08,08,02,48,15.10
2004,08,08,02,49,15.10
2004,08,08,02,50,15.10
2004,08,08,02,51,15.00
2004,08,08,02,52,15.00
2004,08,08,02,53,14.90
2004,08,08,02,54,14.90
2004,08,08,02,55,14.80
2004,08,08,02,56,14.80
2004,08,08,02,57,14.80
2004,08,08,02,58,14.80
2004,08,08,02,59,14.80
2004,08,08,03,00,14.80
2004,08,08,03,01,14.70
2004,08,08,03,02,14.70
2004,08,08,03,03,14.70
2004,08,08,03,04,14.70
2004,08,08,03,05,14.70
2004,08,08,03,06,14.60
2004,08,08,03,07,14.60
2004,08,08,03,08,14.60
2004,08,08,03,09,14.60
2004,08,08,03,10,14.60
2004,08,08,03,11,14.60
2004,08,08,03,12,14.60
2004,08,08,03,13,14.50
2004,08,08,03,14,14.50
2004,08,08,03,15,14.50
2004,08,08,03,16,14.50
2004,08,08,03,17,14.50
2004,08,08,03,18,14.60
2004,08,08,03,19,14.60
2004,08,08,03,20,14.60
2004,08,08,03,21,14.60
2004,08,08,03,22,14.70
2004,08,08,03,23,14.70
2004,08,08,03,24,14.70
2004,08,08,03,25,14.70
2004,08,08,03,26,14.70
2004,08,08,03,27,14.60
2004,08,08,03,28,14.70
2004,08,08,03,29,14.70
2004,08,08,03,30,14.70
2004,08,08,03,31,14.80
2004,08,08,03,32,14.80
2004,08,08,03,33,14.80
2004,08,08,03,34,14.80
2004,08,08,03,35,14.80
2004,08,08,03,36,14.70
2004,08,08,03,37,14.70
2004,08,08,03,38,14.70
2004,08,08,03,39,14.70
2004,08,08,03,40,14.70
2004,08,08,03,41,14.70
2004,08,08,03,42,14.70
2004,08,08,03,43,14.70
2004,08,08,03,44,14.70
2004,08,08,03,45,14.80
2004,08,08,03,46,14.80
2004,08,08,03,47,14.80
2004,08,08,03,48,14.80
2004,08,08,03,49,14.80
2004,08,08,03,50,14.80
2004,08,08,03,51,14.80
2004,08,08,03,52,14.80
2004,08,08,03,53,14.80
2004,08,08,03,54,14.80
2004,08,08,03,55,14.80
2004,08,08,03,56,14.80
2004,08,08,03,57,14.80
2004,08,08,03,58,14.80
2004,08,08,03,59,14.80
2004,08,08,04,00,14.90
2004,08,08,04,01,14.90
2004,08,08,04,02,14.90
2004,08,08,04,03,14.90
2004,08,08,04,04,14.90
2004,08,08,04,05,14.90
2004,08,08,04,06,15.00
2004,08,08,04,07,15.00
2004,08,08,04,08,15.00
2004,08,08,04,09,15.00
2004,08,08,04,10,15.00
2004,08,08,04,11,15.00
2004,08,08,04,12,15.00
2004,08,08,04,13,15.10
2004,08,08,04,14,15.10
2004,08,08,04,15,15.10
2004,08,08,04,16,15.10
2004,08,08,04,17,15.10
2004,08,08,04,18,15.10
2004,08,08,04,19,15.00
2004,08,08,04,20,15.00
2004,08,08,04,21,15.00
2004,08,08,04,22,15.00
2004,08,08,04,23,15.00
2004,08,08,04,24,15.00
2004,08,08,04,25,15.00
2004,08,08,04,26,15.00
2004,08,08,04,27,15.00
2004,08,08,04,28,15.00
2004,08,08,04,29,15.00
2004,08,08,04,30,15.00
2004,08,08,04,31,15.00
2004,08,08,04,32,15.00
2004,08,08,04,33,15.00
2004,08,08,04,34,15.00
2004,08,08,04,35,15.00
2004,08,08,04,36,15.00
2004,08,08,04,37,15.00
2004,08,08,04,38,15.00
2004,08,08,04,39,15.00
2004,08,08,04,40,15.00
2004,08,08,04,41,15.00
2004,08,08,04,42,15.00
2004,08,08,04,43,15.00
2004,08,08,04,44,15.10
2004,08,08,04,45,15.10
2004,08,08,04,46,15.10
2004,08,08,04,47,15.10
2004,08,08,04,48,15.00
2004,08,08,04,49,15.00
2004,08,08,04,50,15.00
2004,08,08,04,51,15.00
2004,08,08,04,52,14.90
2004,08,08,04,53,14.90
2004,08,08,04,54,14.90
2004,08,08,04,55,14.90
2004,08,08,04,56,14.90
2004,08,08,04,57,14.90
2004,08,08,04,58,14.90
2004,08,08,04,59,14.90
2004,08,08,05,00,14.80
2004,08,08,05,01,14.80
2004,08,08,05,02,14.80
2004,08,08,05,03,14.80
2004,08,08,05,04,14.80
2004,08,08,05,05,14.80
2004,08,08,05,06,14.80
2004,08,08,05,07,14.80
2004,08,08,05,08,14.80
2004,08,08,05,09,14.80
2004,08,08,05,10,14.80
2004,08,08,05,11,14.80
2004,08,08,05,12,14.80
2004,08,08,05,13,14.80
2004,08,08,05,14,14.80
2004,08,08,05,15,14.80
2004,08,08,05,16,14.80
2004,08,08,05,17,14.80
2004,08,08,05,18,14.80
2004,08,08,05,19,14.80
2004,08,08,05,20,14.80
2004,08,08,05,21,14.80
2004,08,08,05,22,14.80
2004,08,08,05,23,14.90
2004,08,08,05,24,14.90
2004,08,08,05,25,14.90
2004,08,08,05,26,14.90
2004,08,08,05,27,14.90
2004,08,08,05,28,15.00
2004,08,08,05,29,15.00
2004,08,08,05,30,15.00
2004,08,08,05,31,15.00
2004,08,08,05,32,15.00
2004,08,08,05,33,15.00
2004,08,08,05,34,15.00
2004,08,08,05,35,15.10
2004,08,08,05,36,15.10
2004,08,08,05,37,15.10
2004,08,08,05,38,15.10
2004,08,08,05,39,15.20
2004,08,08,05,40,15.20
2004,08,08,05,41,15.20
2004,08,08,05,42,15.20
2004,08,08,05,43,15.20
2004,08,08,05,44,15.30
2004,08,08,05,45,15.30
2004,08,08,05,46,15.30
2004,08,08,05,47,15.30
2004,08,08,05,48,15.30
2004,08,08,05,49,15.30
2004,08,08,05,50,15.30
2004,08,08,05,51,15.30
2004,08,08,05,52,15.30
2004,08,08,05,53,15.30
2004,08,08,05,54,15.30
2004,08,08,05,55,15.30
2004,08,08,05,56,15.30
2004,08,08,05,57,15.20
2004,08,08,05,58,15.20
2004,08,08,05,59,15.20
2004,08,08,06,00,15.20
2004,08,08,06,01,15.20
2004,08,08,06,02,15.20
2004,08,08,06,03,15.20
2004,08,08,06,04,15.20
2004,08,08,06,05,15.20
2004,08,08,06,06,15.20
2004,08,08,06,07,15.20
2004,08,08,06,08,15.20
2004,08,08,06,09,15.20
2004,08,08,06,10,15.20
2004,08,08,06,11,15.30
2004,08,08,06,12,15.30
2004,08,08,06,13,15.30
2004,08,08,06,14,15.30
2004,08,08,06,15,15.30
2004,08,08,06,16,15.30
2004,08,08,06,17,15.30
2004,08,08,06,18,15.30
2004,08,08,06,19,15.30
2004,08,08,06,20,15.30
2004,08,08,06,21,15.30
2004,08,08,06,22,15.40
2004,08,08,06,23,15.50
2004,08,08,06,24,15.50
2004,08,08,06,25,15.50
2004,08,08,06,26,15.60
2004,08,08,06,27,15.60
2004,08,08,06,28,15.60
2004,08,08,06,29,15.70
2004,08,08,06,30,15.70
2004,08,08,06,31,15.60
2004,08,08,06,32,15.60
2004,08,08,06,33,15.60
2004,08,08,06,34,15.60
2004,08,08,06,35,15.60
2004,08,08,06,36,15.60
2004,08,08,06,37,15.50
2004,08,08,06,38,15.50
2004,08,08,06,39,15.40
2004,08,08,06,40,15.40
2004,08,08,06,41,15.30
2004,08,08,06,42,15.30
2004,08,08,06,43,15.20
2004,08,08,06,44,15.20
2004,08,08,06,45,15.20
2004,08,08,06,46,15.20
2004,08,08,06,47,15.20
2004,08,08,06,48,15.20
2004,08,08,06,49,15.20
2004,08,08,06,50,15.30
2004,08,08,06,51,15.30
2004,08,08,06,52,15.40
2004,08,08,06,53,15.50
2004,08,08,06,54,15.60
2004,08,08,06,55,15.60
2004,08,08,06,56,15.70
2004,08,08,06,57,15.80
2004,08,08,06,58,15.80
2004,08,08,06,59,15.80
2004,08,08,07,00,15.90
2004,08,08,07,01,15.90
2004,08,08,07,02,16.00
2004,08,08,07,03,16.10
2004,08,08,07,04,16.10
2004,08,08,07,05,16.10
2004,08,08,07,06,16.20
2004,08,08,07,07,16.30
2004,08,08,07,08,16.40
2004,08,08,07,09,16.40
2004,08,08,07,10,16.40
2004,08,08,07,11,16.50
2004,08,08,07,12,16.60
2004,08,08,07,13,16.70
2004,08,08,07,14,16.70
2004,08,08,07,15,16.80
2004,08,08,07,16,16.80
2004,08,08,07,17,16.90
2004,08,08,07,18,17.00
2004,08,08,07,19,17.00
2004,08,08,07,20,17.10
2004,08,08,07,21,17.10
2004,08,08,07,22,17.20
2004,08,08,07,23,17.30
2004,08,08,07,24,17.30
2004,08,08,07,25,17.30
2004,08,08,07,26,17.50
2004,08,08,07,27,17.50
2004,08,08,07,28,17.60
2004,08,08,07,29,17.60
2004,08,08,07,30,17.60
2004,08,08,07,31,17.60
2004,08,08,07,32,17.70
2004,08,08,07,33,17.70
2004,08,08,07,34,17.70
2004,08,08,07,35,17.60
2004,08,08,07,36,17.60
2004,08,08,07,37,17.60
2004,08,08,07,38,17.50
2004,08,08,07,39,17.50
2004,08,08,07,40,17.50
2004,08,08,07,41,17.50
2004,08,08,07,42,17.50
2004,08,08,07,43,17.50
2004,08,08,07,44,17.50
2004,08,08,07,45,17.60
2004,08,08,07,46,17.60
2004,08,08,07,47,17.70
2004,08,08,07,48,17.70
2004,08,08,07,49,17.90
2004,08,08,07,50,17.90
2004,08,08,07,51,17.90
2004,08,08,07,52,17.90
2004,08,08,07,53,17.90
2004,08,08,07,54,17.90
2004,08,08,07,55,17.80
2004,08,08,07,56,17.80
2004,08,08,07,57,17.80
2004,08,08,07,58,17.70
2004,08,08,07,59,17.70
2004,08,08,08,00,17.60
2004,08,08,08,01,17.60
2004,08,08,08,02,17.60
2004,08,08,08,03,17.60
2004,08,08,08,04,17.50
2004,08,08,08,05,17.50
2004,08,08,08,06,17.50
2004,08,08,08,07,17.40
2004,08,08,08,08,17.40
2004,08,08,08,09,17.40
2004,08,08,08,10,17.40
2004,08,08,08,11,17.50
2004,08,08,08,12,17.50
2004,08,08,08,13,17.50
2004,08,08,08,14,17.50
2004,08,08,08,15,17.50
2004,08,08,08,16,17.60
2004,08,08,08,17,17.60
2004,08,08,08,18,17.60
2004,08,08,08,19,17.60
2004,08,08,08,20,17.60
2004,08,08,08,21,17.60
2004,08,08,08,22,17.70
2004,08,08,08,23,17.70
2004,08,08,08,24,17.70
2004,08,08,08,25,17.70
2004,08,08,08,26,17.70
2004,08,08,08,27,17.70
2004,08,08,08,28,17.70
2004,08,08,08,29,17.80
2004,08,08,08,30,17.90
2004,08,08,08,31,17.90
2004,08,08,08,32,17.90
2004,08,08,08,33,18.00
2004,08,08,08,34,18.10
2004,08,08,08,35,18.20
2004,08,08,08,36,18.20
2004,08,08,08,37,18.20
2004,08,08,08,38,18.20
2004,08,08,08,39,18.20
2004,08,08,08,40,18.20
2004,08,08,08,41,18.20
2004,08,08,08,42,18.10
2004,08,08,08,43,18.20
2004,08,08,08,44,18.20
2004,08,08,08,45,18.20
2004,08,08,08,46,18.20
2004,08,08,08,47,18.20
2004,08,08,08,48,18.20
2004,08,08,08,49,18.20
2004,08,08,08,50,18.20
2004,08,08,08,51,18.20
2004,08,08,08,52,18.20
2004,08,08,08,53,18.20
2004,08,08,08,54,18.20
2004,08,08,08,55,18.20
2004,08,08,08,56,18.20
2004,08,08,08,57,18.20
2004,08,08,08,58,18.10
2004,08,08,08,59,18.10
2004,08,08,09,00,18.00
2004,08,08,09,01,18.10
2004,08,08,09,02,18.10
2004,08,08,09,03,18.10
2004,08,08,09,04,18.10
2004,08,08,09,05,18.00
2004,08,08,09,06,18.10
2004,08,08,09,07,18.00
2004,08,08,09,08,18.00
2004,08,08,09,09,18.10
2004,08,08,09,10,18.20
2004,08,08,09,11,18.20
2004,08,08,09,12,18.30
2004,08,08,09,13,18.30
2004,08,08,09,14,18.30
2004,08,08,09,15,18.20
2004,08,08,09,16,18.20
2004,08,08,09,17,18.20
2004,08,08,09,18,18.20
2004,08,08,09,19,18.20
2004,08,08,09,20,18.20
2004,08,08,09,21,18.20
2004,08,08,09,22,18.20
2004,08,08,09,23,18.30
2004,08,08,09,24,18.30
2004,08,08,09,25,18.40
2004,08,08,09,26,18.40
2004,08,08,09,27,18.50
2004,08,08,09,28,18.50
2004,08,08,09,29,18.50
2004,08,08,09,30,18.60
2004,08,08,09,31,18.60
2004,08,08,09,32,18.60
2004,08,08,09,33,18.60
2004,08,08,09,34,18.50
2004,08,08,09,35,18.50
2004,08,08,09,36,18.50
2004,08,08,09,37,18.50
2004,08,08,09,38,18.50
2004,08,08,09,39,18.60
2004,08,08,09,40,18.60
2004,08,08,09,41,18.60
2004,08,08,09,42,18.60
2004,08,08,09,43,18.60
2004,08,08,09,44,18.70
2004,08,08,09,45,18.70
2004,08,08,09,46,18.80
2004,08,08,09,47,18.80
2004,08,08,09,48,18.70
2004,08,08,09,49,18.70
2004,08,08,09,50,18.70
2004,08,08,09,51,18.70
2004,08,08,09,52,18.80
2004,08,08,09,53,18.90
2004,08,08,09,54,18.90
2004,08,08,09,55,18.90
2004,08,08,09,56,19.00
2004,08,08,09,57,19.10
2004,08,08,09,58,19.10
2004,08,08,09,59,19.10
2004,08,08,10,00,19.10
2004,08,08,10,01,19.10
2004,08,08,10,02,19.10
2004,08,08,10,03,19.10
2004,08,08,10,04,19.20
2004,08,08,10,05,19.30
2004,08,08,10,06,19.40
2004,08,08,10,07,19.40
2004,08,08,10,08,19.40
2004,08,08,10,09,19.40
2004,08,08,10,10,19.30
2004,08,08,10,11,19.20
2004,08,08,10,12,19.20
2004,08,08,10,13,19.30
2004,08,08,10,14,19.30
2004,08,08,10,15,19.40
2004,08,08,10,16,19.30
2004,08,08,10,17,19.30
2004,08,08,10,18,19.30
2004,08,08,10,19,19.20
2004,08,08,10,20,19.20
2004,08,08,10,21,19.30
2004,08,08,10,22,19.30
2004,08,08,10,23,19.20
2004,08,08,10,24,19.20
2004,08,08,10,25,19.20
2004,08,08,10,26,19.10
2004,08,08,10,27,19.10
2004,08,08,10,28,19.10
2004,08,08,10,29,19.10
2004,08,08,10,30,19.20
2004,08,08,10,31,19.10
2004,08,08,10,32,19.10
2004,08,08,10,33,19.10
2004,08,08,10,34,19.10
2004,08,08,10,35,19.10
2004,08,08,10,36,19.10
2004,08,08,10,37,19.10
2004,08,08,10,38,19.20
2004,08,08,10,39,19.30
2004,08,08,10,40,19.40
2004,08,08,10,41,19.50
2004,08,08,10,42,19.70
2004,08,08,10,43,19.70
2004,08,08,10,44,19.60
2004,08,08,10,45,19.60
2004,08,08,10,46,19.60
2004,08,08,10,47,19.70
2004,08,08,10,48,19.80
2004,08,08,10,49,19.80
2004,08,08,10,50,19.80
2004,08,08,10,51,19.80
2004,08,08,10,52,19.80
2004,08,08,10,53,19.80
2004,08,08,10,54,19.90
2004,08,08,10,55,19.90
2004,08,08,10,56,19.70
2004,08,08,10,57,19.60
2004,08,08,10,58,19.50
2004,08,08,10,59,19.40
2004,08,08,11,00,19.40
2004,08,08,11,01,19.40
2004,08,08,11,02,19.50
2004,08,08,11,03,19.50
2004,08,08,11,04,19.50
2004,08,08,11,05,19.50
2004,08,08,11,06,19.40
2004,08,08,11,07,19.50
2004,08,08,11,08,19.60
2004,08,08,11,09,19.60
2004,08,08,11,10,19.60
2004,08,08,11,11,19.60
2004,08,08,11,12,19.60
2004,08,08,11,13,19.60
2004,08,08,11,14,19.70
2004,08,08,11,15,19.70
2004,08,08,11,16,19.70
2004,08,08,11,17,19.70
2004,08,08,11,18,19.70
2004,08,08,11,19,19.70
2004,08,08,11,20,19.70
2004,08,08,11,21,19.70
2004,08,08,11,22,19.70
2004,08,08,11,23,19.70
2004,08,08,11,24,19.70
2004,08,08,11,25,19.70
2004,08,08,11,26,19.70
2004,08,08,11,27,19.70
2004,08,08,11,28,19.80
2004,08,08,11,29,19.90
2004,08,08,11,30,19.90
2004,08,08,11,31,19.80
2004,08,08,11,32,19.90
2004,08,08,11,33,19.90
2004,08,08,11,34,19.90
2004,08,08,11,35,20.00
2004,08,08,11,36,20.00
2004,08,08,11,37,19.90
2004,08,08,11,38,19.90
2004,08,08,11,39,19.90
2004,08,08,11,40,19.90
2004,08,08,11,41,19.90
2004,08,08,11,42,19.90
2004,08,08,11,43,19.90
2004,08,08,11,44,20.10
2004,08,08,11,45,20.20
2004,08,08,11,46,20.20
2004,08,08,11,47,20.30
2004,08,08,11,48,20.30
2004,08,08,11,49,20.40
2004,08,08,11,50,20.30
2004,08,08,11,51,20.40
2004,08,08,11,52,20.40
2004,08,08,11,53,20.50
2004,08,08,11,54,20.50
2004,08,08,11,55,20.60
2004,08,08,11,56,20.50
2004,08,08,11,57,20.50
2004,08,08,11,58,20.60
2004,08,08,11,59,20.60
2004,08,08,12,00,20.50
2004,08,08,12,01,20.50
2004,08,08,12,02,20.40
2004,08,08,12,03,20.40
2004,08,08,12,04,20.40
2004,08,08,12,05,20.50
2004,08,08,12,06,20.50
2004,08,08,12,07,20.50
2004,08,08,12,08,20.50
2004,08,08,12,09,20.60
2004,08,08,12,10,20.70
2004,08,08,12,11,20.70
2004,08,08,12,12,20.70
2004,08,08,12,13,20.80
2004,08,08,12,14,20.80
2004,08,08,12,15,20.90
2004,08,08,12,16,20.80
2004,08,08,12,17,20.80
2004,08,08,12,18,20.80
2004,08,08,12,19,20.70
2004,08,08,12,20,20.70
2004,08,08,12,21,20.70
2004,08,08,12,22,20.80
2004,08,08,12,23,20.90
2004,08,08,12,24,21.00
2004,08,08,12,25,21.00
2004,08,08,12,26,21.00
2004,08,08,12,27,21.10
2004,08,08,12,28,21.10
2004,08,08,12,29,21.10
2004,08,08,12,30,21.00
2004,08,08,12,31,21.00
2004,08,08,12,32,21.20
2004,08,08,12,33,21.20
2004,08,08,12,34,21.20
2004,08,08,12,35,21.20
2004,08,08,12,36,21.30
2004,08,08,12,37,21.30
2004,08,08,12,38,21.40
2004,08,08,12,39,21.40
2004,08,08,12,40,21.50
2004,08,08,12,41,21.60
2004,08,08,12,42,21.60
2004,08,08,12,43,21.70
2004,08,08,12,44,21.60
2004,08,08,12,45,21.70
2004,08,08,12,46,21.60
2004,08,08,12,47,21.80
2004,08,08,12,48,21.80
2004,08,08,12,49,21.80
2004,08,08,12,50,21.80
2004,08,08,12,51,21.90
2004,08,08,12,52,22.00
2004,08,08,12,53,22.00
2004,08,08,12,54,22.00
2004,08,08,12,55,21.90
2004,08,08,12,56,21.70
2004,08,08,12,57,21.70
2004,08,08,12,58,21.70
2004,08,08,12,59,21.80
2004,08,08,13,00,21.70
2004,08,08,13,01,21.50
2004,08,08,13,02,21.40
2004,08,08,13,03,21.30
2004,08,08,13,04,21.30
2004,08,08,13,05,21.20
2004,08,08,13,06,21.10
2004,08,08,13,07,21.00
2004,08,08,13,08,21.10
2004,08,08,13,09,21.20
2004,08,08,13,10,21.20
2004,08,08,13,11,21.20
2004,08,08,13,12,21.30
2004,08,08,13,13,21.30
2004,08,08,13,14,21.30
2004,08,08,13,15,21.30
2004,08,08,13,16,21.30
2004,08,08,13,17,21.30
2004,08,08,13,18,21.30
2004,08,08,13,19,21.40
2004,08,08,13,20,21.40
2004,08,08,13,21,21.40
2004,08,08,13,22,21.40
2004,08,08,13,23,21.30
2004,08,08,13,24,21.30
2004,08,08,13,25,21.30
2004,08,08,13,26,21.30
2004,08,08,13,27,21.20
2004,08,08,13,28,21.20
2004,08,08,13,29,21.20
2004,08,08,13,30,21.30
2004,08,08,13,31,21.30
2004,08,08,13,32,21.30
2004,08,08,13,33,21.40
2004,08,08,13,34,21.40
2004,08,08,13,35,21.50
2004,08,08,13,36,21.50
2004,08,08,13,37,21.60
2004,08,08,13,38,21.80
2004,08,08,13,39,22.00
2004,08,08,13,40,22.00
2004,08,08,13,41,21.90
2004,08,08,13,42,21.90
2004,08,08,13,43,21.90
2004,08,08,13,44,21.80
2004,08,08,13,45,21.70
2004,08,08,13,46,21.70
2004,08,08,13,47,21.80
2004,08,08,13,48,21.90
2004,08,08,13,49,21.90
2004,08,08,13,50,22.00
2004,08,08,13,51,22.00
2004,08,08,13,52,22.10
2004,08,08,13,53,22.00
2004,08,08,13,54,22.00
2004,08,08,13,55,22.00
2004,08,08,13,56,22.00
2004,08,08,13,57,22.00
2004,08,08,13,58,22.00
2004,08,08,13,59,22.00
2004,08,08,14,00,21.90
2004,08,08,14,01,21.90
2004,08,08,14,02,21.90
2004,08,08,14,03,22.00
2004,08,08,14,04,22.10
2004,08,08,14,05,22.30
2004,08,08,14,06,22.40
2004,08,08,14,07,22.50
2004,08,08,14,08,22.50
2004,08,08,14,09,22.50
2004,08,08,14,10,22.50
2004,08,08,14,11,22.50
2004,08,08,14,12,22.50
2004,08,08,14,13,22.60
2004,08,08,14,14,22.60
2004,08,08,14,15,22.60
2004,08,08,14,16,22.60
2004,08,08,14,17,22.70
2004,08,08,14,18,22.70
2004,08,08,14,19,22.70
2004,08,08,14,20,22.70
2004,08,08,14,21,22.70
2004,08,08,14,22,22.90
2004,08,08,14,23,23.00
2004,08,08,14,24,23.10
2004,08,08,14,25,23.20
2004,08,08,14,26,23.30
2004,08,08,14,27,23.30
2004,08,08,14,28,23.40
2004,08,08,14,29,23.30
2004,08,08,14,30,23.30
2004,08,08,14,31,23.30
2004,08,08,14,32,23.20
2004,08,08,14,33,23.10
2004,08,08,14,34,23.00
2004,08,08,14,35,23.00
2004,08,08,14,36,22.90
2004,08,08,14,37,22.90
2004,08,08,14,38,22.80
2004,08,08,14,39,22.80
2004,08,08,14,40,22.90
2004,08,08,14,41,23.00
2004,08,08,14,42,23.10
2004,08,08,14,43,23.30
2004,08,08,14,44,23.40
2004,08,08,14,45,23.40
2004,08,08,14,46,23.30
2004,08,08,14,47,23.20
2004,08,08,14,48,23.20
2004,08,08,14,49,23.20
2004,08,08,14,50,23.30
2004,08,08,14,51,23.30
2004,08,08,14,52,23.30
2004,08,08,14,53,23.40
2004,08,08,14,54,23.40
2004,08,08,14,55,23.40
2004,08,08,14,56,23.50
2004,08,08,14,57,23.40
2004,08,08,14,58,23.30
2004,08,08,14,59,23.30
2004,08,08,15,00,23.30
2004,08,08,15,01,23.40
2004,08,08,15,02,23.40
2004,08,08,15,03,23.50
2004,08,08,15,04,23.60
2004,08,08,15,05,23.70
2004,08,08,15,06,23.70
2004,08,08,15,07,23.90
2004,08,08,15,08,24.00
2004,08,08,15,09,24.10
2004,08,08,15,10,24.20
2004,08,08,15,11,24.30
2004,08,08,15,12,24.30
2004,08,08,15,13,24.10
2004,08,08,15,14,24.00
2004,08,08,15,15,23.90
2004,08,08,15,16,23.80
2004,08,08,15,17,23.80
2004,08,08,15,18,23.90
2004,08,08,15,19,23.90
2004,08,08,15,20,23.90
2004,08,08,15,21,23.90
2004,08,08,15,22,23.90
2004,08,08,15,23,23.90
2004,08,08,15,24,24.00
2004,08,08,15,25,24.00
2004,08,08,15,26,24.10
2004,08,08,15,27,24.10
2004,08,08,15,28,24.10
2004,08,08,15,29,24.00
2004,08,08,15,30,24.10
2004,08,08,15,31,24.10
2004,08,08,15,32,24.10
2004,08,08,15,33,24.10
2004,08,08,15,34,24.10
2004,08,08,15,35,24.20
2004,08,08,15,36,24.40
2004,08,08,15,37,24.40
2004,08,08,15,38,24.40
2004,08,08,15,39,24.40
2004,08,08,15,40,24.40
2004,08,08,15,41,24.30
2004,08,08,15,42,24.30
2004,08,08,15,43,24.40
2004,08,08,15,44,24.40
2004,08,08,15,45,24.20
2004,08,08,15,46,24.20
2004,08,08,15,47,24.30
2004,08,08,15,48,24.30
2004,08,08,15,49,24.40
2004,08,08,15,50,24.30
2004,08,08,15,51,24.30
2004,08,08,15,52,24.20
2004,08,08,15,53,24.20
2004,08,08,15,54,24.30
2004,08,08,15,55,24.20
2004,08,08,15,56,24.30
2004,08,08,15,57,24.30
2004,08,08,15,58,24.30
2004,08,08,15,59,24.30
2004,08,08,16,00,24.20
2004,08,08,16,01,24.20
2004,08,08,16,02,24.10
2004,08,08,16,03,24.10
2004,08,08,16,04,24.10
2004,08,08,16,05,24.20
2004,08,08,16,06,24.20
2004,08,08,16,07,24.20
2004,08,08,16,08,24.30
2004,08,08,16,09,24.20
2004,08,08,16,10,24.10
2004,08,08,16,11,24.10
2004,08,08,16,12,24.10
2004,08,08,16,13,24.20
2004,08,08,16,14,24.20
2004,08,08,16,15,24.20
2004,08,08,16,16,24.30
2004,08,08,16,17,24.40
2004,08,08,16,18,24.40
2004,08,08,16,19,24.40
2004,08,08,16,20,24.30
2004,08,08,16,21,24.30
2004,08,08,16,22,24.20
2004,08,08,16,23,24.30
2004,08,08,16,24,24.40
2004,08,08,16,25,24.40
2004,08,08,16,26,24.40
2004,08,08,16,27,24.40
2004,08,08,16,28,24.40
2004,08,08,16,29,24.50
2004,08,08,16,30,24.50
2004,08,08,16,31,24.50
2004,08,08,16,32,24.60
2004,08,08,16,33,24.50
2004,08,08,16,34,24.60
2004,08,08,16,35,24.60
2004,08,08,16,36,24.70
2004,08,08,16,37,24.70
2004,08,08,16,38,24.60
2004,08,08,16,39,24.50
2004,08,08,16,40,24.50
2004,08,08,16,41,24.50
2004,08,08,16,42,24.50
2004,08,08,16,43,24.50
2004,08,08,16,44,24.50
2004,08,08,16,45,24.50
2004,08,08,16,46,24.50
2004,08,08,16,47,24.50
2004,08,08,16,48,24.60
2004,08,08,16,49,24.60
2004,08,08,16,50,24.70
2004,08,08,16,51,24.80
2004,08,08,16,52,24.80
2004,08,08,16,53,24.70
2004,08,08,16,54,24.70
2004,08,08,16,55,24.70
2004,08,08,16,56,24.60
2004,08,08,16,57,24.50
2004,08,08,16,58,24.50
2004,08,08,16,59,24.50
2004,08,08,17,00,24.50
2004,08,08,17,01,24.50
2004,08,08,17,02,24.60
2004,08,08,17,03,24.60
2004,08,08,17,04,24.60
2004,08,08,17,05,24.60
2004,08,08,17,06,24.60
2004,08,08,17,07,24.70
2004,08,08,17,08,24.80
2004,08,08,17,09,24.80
2004,08,08,17,10,24.70
2004,08,08,17,11,24.70
2004,08,08,17,12,24.60
2004,08,08,17,13,24.70
2004,08,08,17,14,24.70
2004,08,08,17,15,24.80
2004,08,08,17,16,24.90
2004,08,08,17,17,25.00
2004,08,08,17,18,25.10
2004,08,08,17,19,25.10