Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,10,24,00,00,10.40
2007,10,24,00,01,10.40
2007,10,24,00,02,10.40
2007,10,24,00,03,10.40
2007,10,24,00,04,10.50
2007,10,24,00,05,10.60
2007,10,24,00,06,10.60
2007,10,24,00,07,10.50
2007,10,24,00,08,10.40
2007,10,24,00,09,10.40
2007,10,24,00,10,10.40
2007,10,24,00,11,10.40
2007,10,24,00,12,10.40
2007,10,24,00,13,10.40
2007,10,24,00,14,10.40
2007,10,24,00,15,10.30
2007,10,24,00,16,10.30
2007,10,24,00,17,10.30
2007,10,24,00,18,10.30
2007,10,24,00,19,10.20
2007,10,24,00,20,10.20
2007,10,24,00,21,10.20
2007,10,24,00,22,10.20
2007,10,24,00,23,10.20
2007,10,24,00,24,10.20
2007,10,24,00,25,10.20
2007,10,24,00,26,10.20
2007,10,24,00,27,10.20
2007,10,24,00,28,10.20
2007,10,24,00,29,10.20
2007,10,24,00,30,10.20
2007,10,24,00,31,10.20
2007,10,24,00,32,10.10
2007,10,24,00,33,10.10
2007,10,24,00,34,10.10
2007,10,24,00,35,10.10
2007,10,24,00,36,10.10
2007,10,24,00,37,10.10
2007,10,24,00,38,10.10
2007,10,24,00,39,10.10
2007,10,24,00,40,10.10
2007,10,24,00,41,10.10
2007,10,24,00,42,10.00
2007,10,24,00,43,9.90
2007,10,24,00,44,9.90
2007,10,24,00,45,9.90
2007,10,24,00,46,9.90
2007,10,24,00,47,9.90
2007,10,24,00,48,9.90
2007,10,24,00,49,9.90
2007,10,24,00,50,9.90
2007,10,24,00,51,9.80
2007,10,24,00,52,9.80
2007,10,24,00,53,9.80
2007,10,24,00,54,9.70
2007,10,24,00,55,9.70
2007,10,24,00,56,9.70
2007,10,24,00,57,9.70
2007,10,24,00,58,9.70
2007,10,24,00,59,9.70
2007,10,24,01,00,9.70
2007,10,24,01,01,9.70
2007,10,24,01,02,9.70
2007,10,24,01,03,9.70
2007,10,24,01,04,9.70
2007,10,24,01,05,9.70
2007,10,24,01,06,9.70
2007,10,24,01,07,9.70
2007,10,24,01,08,9.70
2007,10,24,01,09,9.70
2007,10,24,01,10,9.70
2007,10,24,01,11,9.70
2007,10,24,01,12,9.70
2007,10,24,01,13,9.70
2007,10,24,01,14,9.70
2007,10,24,01,15,9.60
2007,10,24,01,16,9.60
2007,10,24,01,17,9.60
2007,10,24,01,18,9.60
2007,10,24,01,19,9.60
2007,10,24,01,20,9.60
2007,10,24,01,21,9.60
2007,10,24,01,22,9.60
2007,10,24,01,23,9.60
2007,10,24,01,24,9.60
2007,10,24,01,25,9.60
2007,10,24,01,26,9.60
2007,10,24,01,27,9.60
2007,10,24,01,28,9.60
2007,10,24,01,29,9.60
2007,10,24,01,30,9.60
2007,10,24,01,31,9.60
2007,10,24,01,32,9.60
2007,10,24,01,33,9.60
2007,10,24,01,34,9.60
2007,10,24,01,35,9.60
2007,10,24,01,36,9.60
2007,10,24,01,37,9.60
2007,10,24,01,38,9.60
2007,10,24,01,39,9.60
2007,10,24,01,40,9.60
2007,10,24,01,41,9.60
2007,10,24,01,42,9.60
2007,10,24,01,43,9.50
2007,10,24,01,44,9.60
2007,10,24,01,45,9.60
2007,10,24,01,46,9.60
2007,10,24,01,47,9.60
2007,10,24,01,48,9.70
2007,10,24,01,49,9.70
2007,10,24,01,50,9.80
2007,10,24,01,51,9.90
2007,10,24,01,52,9.90
2007,10,24,01,53,10.00
2007,10,24,01,54,10.10
2007,10,24,01,55,10.20
2007,10,24,01,56,10.40
2007,10,24,01,57,10.60
2007,10,24,01,58,10.70
2007,10,24,01,59,10.80
2007,10,24,02,00,11.10
2007,10,24,02,01,11.30
2007,10,24,02,02,11.60
2007,10,24,02,03,11.80
2007,10,24,02,04,12.10
2007,10,24,02,05,12.40
2007,10,24,02,06,12.60
2007,10,24,02,07,12.80
2007,10,24,02,08,13.00
2007,10,24,02,09,13.10
2007,10,24,02,10,13.20
2007,10,24,02,11,13.40
2007,10,24,02,12,13.50
2007,10,24,02,13,13.60
2007,10,24,02,14,13.70
2007,10,24,02,15,13.80
2007,10,24,02,16,13.80
2007,10,24,02,17,13.80
2007,10,24,02,18,13.90
2007,10,24,02,19,13.90
2007,10,24,02,20,13.90
2007,10,24,02,21,14.00
2007,10,24,02,22,14.00
2007,10,24,02,23,14.00
2007,10,24,02,24,14.00
2007,10,24,02,25,14.10
2007,10,24,02,26,14.10
2007,10,24,02,27,14.10
2007,10,24,02,28,14.00
2007,10,24,02,29,14.00
2007,10,24,02,30,14.10
2007,10,24,02,31,14.10
2007,10,24,02,32,14.10
2007,10,24,02,33,14.10
2007,10,24,02,34,14.10
2007,10,24,02,35,14.10
2007,10,24,02,36,14.10
2007,10,24,02,37,14.10
2007,10,24,02,38,14.10
2007,10,24,02,39,14.10
2007,10,24,02,40,14.10
2007,10,24,02,41,14.10
2007,10,24,02,42,14.10
2007,10,24,02,43,14.10
2007,10,24,02,44,14.10
2007,10,24,02,45,14.10
2007,10,24,02,46,14.10
2007,10,24,02,47,14.10
2007,10,24,02,48,14.10
2007,10,24,02,49,14.10
2007,10,24,02,50,14.10
2007,10,24,02,51,14.10
2007,10,24,02,52,14.10
2007,10,24,02,53,14.10
2007,10,24,02,54,14.10
2007,10,24,02,55,14.10
2007,10,24,02,56,14.10
2007,10,24,02,57,14.20
2007,10,24,02,58,14.20
2007,10,24,02,59,14.20
2007,10,24,03,00,14.20
2007,10,24,03,01,14.10
2007,10,24,03,02,14.10
2007,10,24,03,03,14.10
2007,10,24,03,04,14.10
2007,10,24,03,05,14.20
2007,10,24,03,06,14.20
2007,10,24,03,07,14.20
2007,10,24,03,08,14.20
2007,10,24,03,09,14.20
2007,10,24,03,10,14.20
2007,10,24,03,11,14.20
2007,10,24,03,12,14.20
2007,10,24,03,13,14.20
2007,10,24,03,14,14.20
2007,10,24,03,15,14.20
2007,10,24,03,16,14.20
2007,10,24,03,17,14.20
2007,10,24,03,18,14.20
2007,10,24,03,19,14.20
2007,10,24,03,20,14.20
2007,10,24,03,21,14.20
2007,10,24,03,22,14.20
2007,10,24,03,23,14.20
2007,10,24,03,24,14.20
2007,10,24,03,25,14.20
2007,10,24,03,26,14.20
2007,10,24,03,27,14.20
2007,10,24,03,28,14.10
2007,10,24,03,29,14.10
2007,10,24,03,30,14.10
2007,10,24,03,31,14.10
2007,10,24,03,32,14.10
2007,10,24,03,33,14.10
2007,10,24,03,34,14.10
2007,10,24,03,35,14.10
2007,10,24,03,36,14.10
2007,10,24,03,37,14.10
2007,10,24,03,38,14.10
2007,10,24,03,39,14.10
2007,10,24,03,40,14.10
2007,10,24,03,41,14.10
2007,10,24,03,42,14.00
2007,10,24,03,43,14.00
2007,10,24,03,44,14.00
2007,10,24,03,45,14.00
2007,10,24,03,46,14.00
2007,10,24,03,47,14.00
2007,10,24,03,48,14.10
2007,10,24,03,49,14.10
2007,10,24,03,50,14.10
2007,10,24,03,51,14.10
2007,10,24,03,52,14.00
2007,10,24,03,53,14.10
2007,10,24,03,54,14.00
2007,10,24,03,55,14.00
2007,10,24,03,56,14.00
2007,10,24,03,57,14.00
2007,10,24,03,58,14.00
2007,10,24,03,59,14.00
2007,10,24,04,00,14.00
2007,10,24,04,01,13.90
2007,10,24,04,02,13.90
2007,10,24,04,03,13.90
2007,10,24,04,04,13.90
2007,10,24,04,05,13.90
2007,10,24,04,06,13.90
2007,10,24,04,07,13.90
2007,10,24,04,08,13.90
2007,10,24,04,09,13.90
2007,10,24,04,10,13.90
2007,10,24,04,11,13.90
2007,10,24,04,12,13.90
2007,10,24,04,13,13.90
2007,10,24,04,14,13.90
2007,10,24,04,15,13.90
2007,10,24,04,16,13.90
2007,10,24,04,17,13.90
2007,10,24,04,18,14.00
2007,10,24,04,19,14.00
2007,10,24,04,20,14.00
2007,10,24,04,21,14.00
2007,10,24,04,22,14.00
2007,10,24,04,23,14.00
2007,10,24,04,24,14.00
2007,10,24,04,25,14.10
2007,10,24,04,26,14.10
2007,10,24,04,27,14.10
2007,10,24,04,28,14.20
2007,10,24,04,29,14.20
2007,10,24,04,30,14.20
2007,10,24,04,31,14.20
2007,10,24,04,32,14.20
2007,10,24,04,33,14.20
2007,10,24,04,34,14.20
2007,10,24,04,35,14.20
2007,10,24,04,36,14.20
2007,10,24,04,37,14.20
2007,10,24,04,38,14.20
2007,10,24,04,39,14.20
2007,10,24,04,40,14.20
2007,10,24,04,41,14.20
2007,10,24,04,42,14.20
2007,10,24,04,43,14.20
2007,10,24,04,44,14.20
2007,10,24,04,45,14.20
2007,10,24,04,46,14.20
2007,10,24,04,47,14.20
2007,10,24,04,48,14.20
2007,10,24,04,49,14.20
2007,10,24,04,50,14.20
2007,10,24,04,51,14.20
2007,10,24,04,52,14.20
2007,10,24,04,53,14.20
2007,10,24,04,54,14.20
2007,10,24,04,55,14.20
2007,10,24,04,56,14.20
2007,10,24,04,57,14.20
2007,10,24,04,58,14.20
2007,10,24,04,59,14.20
2007,10,24,05,00,14.20
2007,10,24,05,01,14.20
2007,10,24,05,02,14.20
2007,10,24,05,03,14.20
2007,10,24,05,04,14.20
2007,10,24,05,05,14.10
2007,10,24,05,06,14.10
2007,10,24,05,07,14.10
2007,10,24,05,08,14.00
2007,10,24,05,09,14.00
2007,10,24,05,10,14.00
2007,10,24,05,11,14.00
2007,10,24,05,12,14.00
2007,10,24,05,13,14.00
2007,10,24,05,14,14.00
2007,10,24,05,15,13.90
2007,10,24,05,16,13.90
2007,10,24,05,17,13.90
2007,10,24,05,18,13.90
2007,10,24,05,19,13.90
2007,10,24,05,20,13.90
2007,10,24,05,21,13.80
2007,10,24,05,22,13.80
2007,10,24,05,23,13.80
2007,10,24,05,24,13.80
2007,10,24,05,25,13.80
2007,10,24,05,26,13.70
2007,10,24,05,27,13.70
2007,10,24,05,28,13.70
2007,10,24,05,29,13.70
2007,10,24,05,30,13.70
2007,10,24,05,31,13.70
2007,10,24,05,32,13.70
2007,10,24,05,33,13.70
2007,10,24,05,34,13.70
2007,10,24,05,35,13.70
2007,10,24,05,36,13.70
2007,10,24,05,37,13.70
2007,10,24,05,38,13.70
2007,10,24,05,39,13.70
2007,10,24,05,40,13.70
2007,10,24,05,41,13.70
2007,10,24,05,42,13.70
2007,10,24,05,43,13.60
2007,10,24,05,44,13.60
2007,10,24,05,45,13.60
2007,10,24,05,46,13.60
2007,10,24,05,47,13.60
2007,10,24,05,48,13.60
2007,10,24,05,49,13.60
2007,10,24,05,50,13.50
2007,10,24,05,51,13.50
2007,10,24,05,52,13.50
2007,10,24,05,53,13.50
2007,10,24,05,54,13.50
2007,10,24,05,55,13.40
2007,10,24,05,56,13.40
2007,10,24,05,57,13.40
2007,10,24,05,58,13.40
2007,10,24,05,59,13.40
2007,10,24,06,00,13.30
2007,10,24,06,01,13.30
2007,10,24,06,02,13.30
2007,10,24,06,03,13.30
2007,10,24,06,04,13.30
2007,10,24,06,05,13.30
2007,10,24,06,06,13.30
2007,10,24,06,07,13.30
2007,10,24,06,08,13.30
2007,10,24,06,09,13.20
2007,10,24,06,10,13.20
2007,10,24,06,11,13.20
2007,10,24,06,12,13.20
2007,10,24,06,13,13.10
2007,10,24,06,14,13.10
2007,10,24,06,15,13.10
2007,10,24,06,16,13.00
2007,10,24,06,17,13.00
2007,10,24,06,18,12.90
2007,10,24,06,19,12.90
2007,10,24,06,20,12.80
2007,10,24,06,21,12.80
2007,10,24,06,22,12.80
2007,10,24,06,23,12.70
2007,10,24,06,24,12.70
2007,10,24,06,25,12.60
2007,10,24,06,26,12.60
2007,10,24,06,27,12.60
2007,10,24,06,28,12.50
2007,10,24,06,29,12.50
2007,10,24,06,30,12.50
2007,10,24,06,31,12.50
2007,10,24,06,32,12.50
2007,10,24,06,33,12.40
2007,10,24,06,34,12.40
2007,10,24,06,35,12.40
2007,10,24,06,36,12.40
2007,10,24,06,37,12.40
2007,10,24,06,38,12.30
2007,10,24,06,39,12.30
2007,10,24,06,40,12.30
2007,10,24,06,41,12.30
2007,10,24,06,42,12.30
2007,10,24,06,43,12.30
2007,10,24,06,44,12.30
2007,10,24,06,45,12.30
2007,10,24,06,46,12.30
2007,10,24,06,47,12.20
2007,10,24,06,48,12.20
2007,10,24,06,49,12.20
2007,10,24,06,50,12.20
2007,10,24,06,51,12.20
2007,10,24,06,52,12.20
2007,10,24,06,53,12.20
2007,10,24,06,54,12.20
2007,10,24,06,55,12.20
2007,10,24,06,56,12.20
2007,10,24,06,57,12.20
2007,10,24,06,58,12.20
2007,10,24,06,59,12.10
2007,10,24,07,00,12.10
2007,10,24,07,01,12.10
2007,10,24,07,02,12.10
2007,10,24,07,03,12.10
2007,10,24,07,04,12.10
2007,10,24,07,05,12.10
2007,10,24,07,06,12.10
2007,10,24,07,07,12.10
2007,10,24,07,08,12.10
2007,10,24,07,09,12.10
2007,10,24,07,10,12.10
2007,10,24,07,11,12.10
2007,10,24,07,12,12.00
2007,10,24,07,13,12.00
2007,10,24,07,14,12.00
2007,10,24,07,15,12.00
2007,10,24,07,16,11.90
2007,10,24,07,17,11.90
2007,10,24,07,18,11.90
2007,10,24,07,19,11.90
2007,10,24,07,20,11.80
2007,10,24,07,21,11.80
2007,10,24,07,22,11.80
2007,10,24,07,23,11.80
2007,10,24,07,24,11.80
2007,10,24,07,25,11.80
2007,10,24,07,26,11.80
2007,10,24,07,27,11.80
2007,10,24,07,28,11.80
2007,10,24,07,29,11.80
2007,10,24,07,30,11.80
2007,10,24,07,31,11.70
2007,10,24,07,32,11.70
2007,10,24,07,33,11.70
2007,10,24,07,34,11.70
2007,10,24,07,35,11.70
2007,10,24,07,36,11.60
2007,10,24,07,37,11.60
2007,10,24,07,38,11.60
2007,10,24,07,39,11.60
2007,10,24,07,40,11.60
2007,10,24,07,41,11.60
2007,10,24,07,42,11.60
2007,10,24,07,43,11.60
2007,10,24,07,44,11.60
2007,10,24,07,45,11.60
2007,10,24,07,46,11.60
2007,10,24,07,47,11.60
2007,10,24,07,48,11.50
2007,10,24,07,49,11.40
2007,10,24,07,50,11.40
2007,10,24,07,51,11.40
2007,10,24,07,52,11.40
2007,10,24,07,53,11.40
2007,10,24,07,54,11.40
2007,10,24,07,55,11.40
2007,10,24,07,56,11.40
2007,10,24,07,57,11.40
2007,10,24,07,58,11.40
2007,10,24,07,59,11.40
2007,10,24,08,00,11.40
2007,10,24,08,01,11.40
2007,10,24,08,02,11.40
2007,10,24,08,03,11.40
2007,10,24,08,04,11.40
2007,10,24,08,05,11.40
2007,10,24,08,06,11.40
2007,10,24,08,07,11.40
2007,10,24,08,08,11.40
2007,10,24,08,09,11.40
2007,10,24,08,10,11.40
2007,10,24,08,11,11.40
2007,10,24,08,12,11.40
2007,10,24,08,13,11.40
2007,10,24,08,14,11.40
2007,10,24,08,15,11.40
2007,10,24,08,16,11.40
2007,10,24,08,17,11.40
2007,10,24,08,18,11.40
2007,10,24,08,19,11.40
2007,10,24,08,20,11.40
2007,10,24,08,21,11.40
2007,10,24,08,22,11.40
2007,10,24,08,23,11.40
2007,10,24,08,24,11.40
2007,10,24,08,25,11.40
2007,10,24,08,26,11.40
2007,10,24,08,27,11.40
2007,10,24,08,28,11.40
2007,10,24,08,29,11.40
2007,10,24,08,30,11.40
2007,10,24,08,31,11.40
2007,10,24,08,32,11.40
2007,10,24,08,33,11.40
2007,10,24,08,34,11.40
2007,10,24,08,35,11.40
2007,10,24,08,36,11.40
2007,10,24,08,37,11.40
2007,10,24,08,38,11.40
2007,10,24,08,39,11.40
2007,10,24,08,40,11.40
2007,10,24,08,41,11.40
2007,10,24,08,42,11.40
2007,10,24,08,43,11.40
2007,10,24,08,44,11.40
2007,10,24,08,45,11.40
2007,10,24,08,46,11.40
2007,10,24,08,47,11.40
2007,10,24,08,48,11.40
2007,10,24,08,49,11.40
2007,10,24,08,50,11.40
2007,10,24,08,51,11.40
2007,10,24,08,52,11.40
2007,10,24,08,53,11.40
2007,10,24,08,54,11.40
2007,10,24,08,55,11.40
2007,10,24,08,56,11.40
2007,10,24,08,57,11.40
2007,10,24,08,58,11.40
2007,10,24,08,59,11.40
2007,10,24,09,00,11.40
2007,10,24,09,01,11.40
2007,10,24,09,02,11.40
2007,10,24,09,03,11.40
2007,10,24,09,04,11.40
2007,10,24,09,05,11.40
2007,10,24,09,06,11.40
2007,10,24,09,07,11.40
2007,10,24,09,08,11.40
2007,10,24,09,09,11.40
2007,10,24,09,10,11.40
2007,10,24,09,11,11.40
2007,10,24,09,12,11.40
2007,10,24,09,13,11.50
2007,10,24,09,14,11.60
2007,10,24,09,15,11.60
2007,10,24,09,16,11.60
2007,10,24,09,17,11.60
2007,10,24,09,18,11.60
2007,10,24,09,19,11.60
2007,10,24,09,20,11.60
2007,10,24,09,21,11.60
2007,10,24,09,22,11.60
2007,10,24,09,23,11.60
2007,10,24,09,24,11.60
2007,10,24,09,25,11.60
2007,10,24,09,26,11.60
2007,10,24,09,27,11.60
2007,10,24,09,28,11.60
2007,10,24,09,29,11.60
2007,10,24,09,30,11.60
2007,10,24,09,31,11.60
2007,10,24,09,32,11.60
2007,10,24,09,33,11.60
2007,10,24,09,34,11.60
2007,10,24,09,35,11.60
2007,10,24,09,36,11.60
2007,10,24,09,37,11.60
2007,10,24,09,38,11.50
2007,10,24,09,39,11.40
2007,10,24,09,40,11.40
2007,10,24,09,41,11.40
2007,10,24,09,42,11.40
2007,10,24,09,43,11.40
2007,10,24,09,44,11.40
2007,10,24,09,45,11.40
2007,10,24,09,46,11.40
2007,10,24,09,47,11.30
2007,10,24,09,48,11.30
2007,10,24,09,49,11.30
2007,10,24,09,50,11.20
2007,10,24,09,51,11.20
2007,10,24,09,52,11.20
2007,10,24,09,53,11.20
2007,10,24,09,54,11.20
2007,10,24,09,55,11.20
2007,10,24,09,56,11.20
2007,10,24,09,57,11.10
2007,10,24,09,58,11.10
2007,10,24,09,59,11.10
2007,10,24,10,00,11.10
2007,10,24,10,01,11.10
2007,10,24,10,02,11.10
2007,10,24,10,03,11.10
2007,10,24,10,04,11.10
2007,10,24,10,05,11.10
2007,10,24,10,06,11.10
2007,10,24,10,07,11.10
2007,10,24,10,08,11.10
2007,10,24,10,09,11.10
2007,10,24,10,10,11.10
2007,10,24,10,11,11.10
2007,10,24,10,12,11.10
2007,10,24,10,13,10.90
2007,10,24,10,14,10.90
2007,10,24,10,15,10.90
2007,10,24,10,16,10.90
2007,10,24,10,17,10.90
2007,10,24,10,18,10.90
2007,10,24,10,19,10.90
2007,10,24,10,20,10.90
2007,10,24,10,21,10.90
2007,10,24,10,22,10.90
2007,10,24,10,23,10.90
2007,10,24,10,24,10.90
2007,10,24,10,25,10.90
2007,10,24,10,26,10.90
2007,10,24,10,27,10.90
2007,10,24,10,28,10.90
2007,10,24,10,29,10.90
2007,10,24,10,30,10.90
2007,10,24,10,31,10.90
2007,10,24,10,32,10.90
2007,10,24,10,33,10.90
2007,10,24,10,34,10.80
2007,10,24,10,35,10.80
2007,10,24,10,36,10.80
2007,10,24,10,37,10.80
2007,10,24,10,38,10.80
2007,10,24,10,39,10.80
2007,10,24,10,40,10.80
2007,10,24,10,41,10.80
2007,10,24,10,42,10.80
2007,10,24,10,43,10.80
2007,10,24,10,44,10.80
2007,10,24,10,45,10.80
2007,10,24,10,46,10.70
2007,10,24,10,47,10.70
2007,10,24,10,48,10.70
2007,10,24,10,49,10.70
2007,10,24,10,50,10.70
2007,10,24,10,51,10.70
2007,10,24,10,52,10.70
2007,10,24,10,53,10.70
2007,10,24,10,54,10.70
2007,10,24,10,55,10.70
2007,10,24,10,56,10.70
2007,10,24,10,57,10.60
2007,10,24,10,58,10.60
2007,10,24,10,59,10.60
2007,10,24,11,00,10.60
2007,10,24,11,01,10.60
2007,10,24,11,02,10.60
2007,10,24,11,03,10.60
2007,10,24,11,04,10.60
2007,10,24,11,05,10.60
2007,10,24,11,06,10.60
2007,10,24,11,07,10.60
2007,10,24,11,08,10.60
2007,10,24,11,09,10.60
2007,10,24,11,10,10.60
2007,10,24,11,11,10.70
2007,10,24,11,12,10.70
2007,10,24,11,13,10.70
2007,10,24,11,14,10.70
2007,10,24,11,15,10.70
2007,10,24,11,16,10.70
2007,10,24,11,17,10.70
2007,10,24,11,18,10.70
2007,10,24,11,19,10.70
2007,10,24,11,20,10.70
2007,10,24,11,21,10.70
2007,10,24,11,22,10.70
2007,10,24,11,23,10.70
2007,10,24,11,24,10.70
2007,10,24,11,25,10.70
2007,10,24,11,26,10.70
2007,10,24,11,27,10.70
2007,10,24,11,28,10.70
2007,10,24,11,29,10.70
2007,10,24,11,30,10.70
2007,10,24,11,31,10.70
2007,10,24,11,32,10.70
2007,10,24,11,33,10.70
2007,10,24,11,34,10.70
2007,10,24,11,35,10.70
2007,10,24,11,36,10.80
2007,10,24,11,37,10.80
2007,10,24,11,38,10.80
2007,10,24,11,39,10.80
2007,10,24,11,40,10.80
2007,10,24,11,41,10.80
2007,10,24,11,42,10.80
2007,10,24,11,43,10.80
2007,10,24,11,44,10.90
2007,10,24,11,45,10.90
2007,10,24,11,46,10.90
2007,10,24,11,47,10.90
2007,10,24,11,48,10.90
2007,10,24,11,49,10.90
2007,10,24,11,50,10.90
2007,10,24,11,51,10.90
2007,10,24,11,52,10.90
2007,10,24,11,53,10.90
2007,10,24,11,54,10.90
2007,10,24,11,55,11.00
2007,10,24,11,56,11.10
2007,10,24,11,57,11.10
2007,10,24,11,58,11.10
2007,10,24,11,59,11.10
2007,10,24,12,00,11.10
2007,10,24,12,01,11.10
2007,10,24,12,02,11.00
2007,10,24,12,03,11.00
2007,10,24,12,04,11.10
2007,10,24,12,05,11.10
2007,10,24,12,06,11.10
2007,10,24,12,07,11.10
2007,10,24,12,08,11.10
2007,10,24,12,09,11.10
2007,10,24,12,10,11.10
2007,10,24,12,11,11.10
2007,10,24,12,12,11.10
2007,10,24,12,13,11.10
2007,10,24,12,14,11.10
2007,10,24,12,15,11.10
2007,10,24,12,16,11.10
2007,10,24,12,17,11.10
2007,10,24,12,18,11.10
2007,10,24,12,19,11.20
2007,10,24,12,20,11.20
2007,10,24,12,21,11.20
2007,10,24,12,22,11.20
2007,10,24,12,23,11.20
2007,10,24,12,24,11.30
2007,10,24,12,25,11.30
2007,10,24,12,26,11.30
2007,10,24,12,27,11.30
2007,10,24,12,28,11.40
2007,10,24,12,29,11.40
2007,10,24,12,30,11.40
2007,10,24,12,31,11.40
2007,10,24,12,32,11.40
2007,10,24,12,33,11.40
2007,10,24,12,34,11.40
2007,10,24,12,35,11.40
2007,10,24,12,36,11.40
2007,10,24,12,37,11.40
2007,10,24,12,38,11.60
2007,10,24,12,39,11.60
2007,10,24,12,40,11.60
2007,10,24,12,41,11.60
2007,10,24,12,42,11.60
2007,10,24,12,43,11.70
2007,10,24,12,44,11.70
2007,10,24,12,45,11.80
2007,10,24,12,46,11.80
2007,10,24,12,47,11.80
2007,10,24,12,48,11.90
2007,10,24,12,49,12.00
2007,10,24,12,50,12.00
2007,10,24,12,51,12.10
2007,10,24,12,52,12.10
2007,10,24,12,53,12.20
2007,10,24,12,54,12.20
2007,10,24,12,55,12.20
2007,10,24,12,56,12.20
2007,10,24,12,57,12.30
2007,10,24,12,58,12.20
2007,10,24,12,59,12.20
2007,10,24,13,00,12.20
2007,10,24,13,01,12.20
2007,10,24,13,02,12.20
2007,10,24,13,03,12.20
2007,10,24,13,04,12.20
2007,10,24,13,05,12.20
2007,10,24,13,06,12.20
2007,10,24,13,07,12.10
2007,10,24,13,08,12.00
2007,10,24,13,09,12.00
2007,10,24,13,10,11.90
2007,10,24,13,11,11.80
2007,10,24,13,12,11.80
2007,10,24,13,13,11.80
2007,10,24,13,14,11.70
2007,10,24,13,15,11.60
2007,10,24,13,16,11.60
2007,10,24,13,17,11.60
2007,10,24,13,18,11.60
2007,10,24,13,19,11.60
2007,10,24,13,20,11.60
2007,10,24,13,21,11.50
2007,10,24,13,22,11.40
2007,10,24,13,23,11.40
2007,10,24,13,24,11.40
2007,10,24,13,25,11.40
2007,10,24,13,26,11.40
2007,10,24,13,27,11.40
2007,10,24,13,28,11.40
2007,10,24,13,29,11.40
2007,10,24,13,30,11.40
2007,10,24,13,31,11.40
2007,10,24,13,32,11.40
2007,10,24,13,33,11.40
2007,10,24,13,34,11.40
2007,10,24,13,35,11.40
2007,10,24,13,36,11.40
2007,10,24,13,37,11.40
2007,10,24,13,38,11.40
2007,10,24,13,39,11.40
2007,10,24,13,40,11.40
2007,10,24,13,41,11.40
2007,10,24,13,42,11.40
2007,10,24,13,43,11.40
2007,10,24,13,44,11.40
2007,10,24,13,45,11.40
2007,10,24,13,46,11.50
2007,10,24,13,47,11.60
2007,10,24,13,48,11.70
2007,10,24,13,49,11.80
2007,10,24,13,50,12.00
2007,10,24,13,51,12.10
2007,10,24,13,52,12.20
2007,10,24,13,53,12.30
2007,10,24,13,54,12.40
2007,10,24,13,55,12.50
2007,10,24,13,56,12.60
2007,10,24,13,57,12.70
2007,10,24,13,58,12.70
2007,10,24,13,59,12.80
2007,10,24,14,00,12.70
2007,10,24,14,01,12.70
2007,10,24,14,02,12.70
2007,10,24,14,03,12.80
2007,10,24,14,04,12.90
2007,10,24,14,05,12.90
2007,10,24,14,06,12.90
2007,10,24,14,07,13.00
2007,10,24,14,08,13.00
2007,10,24,14,09,13.00
2007,10,24,14,10,13.00
2007,10,24,14,11,13.00
2007,10,24,14,12,13.10
2007,10,24,14,13,13.10
2007,10,24,14,14,13.20
2007,10,24,14,15,13.10
2007,10,24,14,16,13.00
2007,10,24,14,17,13.00
2007,10,24,14,18,13.00
2007,10,24,14,19,12.90
2007,10,24,14,20,12.80
2007,10,24,14,21,12.80
2007,10,24,14,22,12.80
2007,10,24,14,23,12.70
2007,10,24,14,24,12.70
2007,10,24,14,25,12.70
2007,10,24,14,26,12.70
2007,10,24,14,27,12.80
2007,10,24,14,28,12.90
2007,10,24,14,29,12.90
2007,10,24,14,30,12.90
2007,10,24,14,31,12.90
2007,10,24,14,32,12.90
2007,10,24,14,33,12.90
2007,10,24,14,34,12.90
2007,10,24,14,35,12.90
2007,10,24,14,36,12.90
2007,10,24,14,37,12.90
2007,10,24,14,38,12.90
2007,10,24,14,39,12.90
2007,10,24,14,40,13.00
2007,10,24,14,41,13.00
2007,10,24,14,42,13.10
2007,10,24,14,43,13.10
2007,10,24,14,44,13.20
2007,10,24,14,45,13.20
2007,10,24,14,46,13.30
2007,10,24,14,47,13.30
2007,10,24,14,48,13.30
2007,10,24,14,49,13.30
2007,10,24,14,50,13.30
2007,10,24,14,51,13.30
2007,10,24,14,52,13.30
2007,10,24,14,53,13.30
2007,10,24,14,54,13.30
2007,10,24,14,55,13.30
2007,10,24,14,56,13.20
2007,10,24,14,57,13.10
2007,10,24,14,58,13.00
2007,10,24,14,59,12.80
2007,10,24,15,00,12.70
2007,10,24,15,01,12.60
2007,10,24,15,02,12.60
2007,10,24,15,03,12.50
2007,10,24,15,04,12.50
2007,10,24,15,05,12.50
2007,10,24,15,06,12.50
2007,10,24,15,07,12.50
2007,10,24,15,08,12.50
2007,10,24,15,09,12.50
2007,10,24,15,10,12.40
2007,10,24,15,11,12.40
2007,10,24,15,12,12.40
2007,10,24,15,13,12.30
2007,10,24,15,14,12.30
2007,10,24,15,15,12.30
2007,10,24,15,16,12.30
2007,10,24,15,17,12.30
2007,10,24,15,18,12.30
2007,10,24,15,19,12.30
2007,10,24,15,20,12.20
2007,10,24,15,21,12.10
2007,10,24,15,22,12.10
2007,10,24,15,23,12.10
2007,10,24,15,24,12.10
2007,10,24,15,25,12.00
2007,10,24,15,26,12.00
2007,10,24,15,27,12.00
2007,10,24,15,28,12.00
2007,10,24,15,29,12.00
2007,10,24,15,30,12.00
2007,10,24,15,31,11.90
2007,10,24,15,32,11.90
2007,10,24,15,33,11.90
2007,10,24,15,34,11.90
2007,10,24,15,35,11.90
2007,10,24,15,36,11.90
2007,10,24,15,37,11.90
2007,10,24,15,38,11.90
2007,10,24,15,39,11.90
2007,10,24,15,40,11.80
2007,10,24,15,41,11.80
2007,10,24,15,42,11.80
2007,10,24,15,43,11.80
2007,10,24,15,44,11.80
2007,10,24,15,45,11.80
2007,10,24,15,46,11.80
2007,10,24,15,47,11.70
2007,10,24,15,48,11.70
2007,10,24,15,49,11.70
2007,10,24,15,50,11.80
2007,10,24,15,51,11.80
2007,10,24,15,52,11.80
2007,10,24,15,53,11.80
2007,10,24,15,54,11.80
2007,10,24,15,55,11.80
2007,10,24,15,56,11.80
2007,10,24,15,57,11.80
2007,10,24,15,58,11.80
2007,10,24,15,59,11.80
2007,10,24,16,00,11.80
2007,10,24,16,01,11.80
2007,10,24,16,02,11.80
2007,10,24,16,03,11.80
2007,10,24,16,04,11.80
2007,10,24,16,05,11.70
2007,10,24,16,06,11.70
2007,10,24,16,07,11.70
2007,10,24,16,08,11.70
2007,10,24,16,09,11.60
2007,10,24,16,10,11.60
2007,10,24,16,11,11.60
2007,10,24,16,12,11.60
2007,10,24,16,13,11.60
2007,10,24,16,14,11.60
2007,10,24,16,15,11.60
2007,10,24,16,16,11.60
2007,10,24,16,17,11.60
2007,10,24,16,18,11.60
2007,10,24,16,19,11.60
2007,10,24,16,20,11.60
2007,10,24,16,21,11.60
2007,10,24,16,22,11.60
2007,10,24,16,23,11.60
2007,10,24,16,24,11.60
2007,10,24,16,25,11.60
2007,10,24,16,26,11.60
2007,10,24,16,27,11.60
2007,10,24,16,28,11.60
2007,10,24,16,29,11.60
2007,10,24,16,30,11.40
2007,10,24,16,31,11.40
2007,10,24,16,32,11.40
2007,10,24,16,33,11.40
2007,10,24,16,34,11.40
2007,10,24,16,35,11.40
2007,10,24,16,36,11.30
2007,10,24,16,37,11.30
2007,10,24,16,38,11.30
2007,10,24,16,39,11.30
2007,10,24,16,40,11.30
2007,10,24,16,41,11.20
2007,10,24,16,42,11.20
2007,10,24,16,43,11.20
2007,10,24,16,44,11.20
2007,10,24,16,45,11.20
2007,10,24,16,46,11.20
2007,10,24,16,47,11.20
2007,10,24,16,48,11.10
2007,10,24,16,49,11.10
2007,10,24,16,50,11.10
2007,10,24,16,51,11.10
2007,10,24,16,52,11.10
2007,10,24,16,53,11.10
2007,10,24,16,54,11.10
2007,10,24,16,55,11.00
2007,10,24,16,56,10.90
2007,10,24,16,57,10.90
2007,10,24,16,58,10.90
2007,10,24,16,59,10.90
2007,10,24,17,00,10.90
2007,10,24,17,01,10.90
2007,10,24,17,02,10.90
2007,10,24,17,03,10.80
2007,10,24,17,04,10.80
2007,10,24,17,05,10.80
2007,10,24,17,06,10.80
2007,10,24,17,07,10.80
2007,10,24,17,08,10.80
2007,10,24,17,09,10.70
2007,10,24,17,10,10.70
2007,10,24,17,11,10.70
2007,10,24,17,12,10.70
2007,10,24,17,13,10.60
2007,10,24,17,14,10.60
2007,10,24,17,15,10.60
2007,10,24,17,16,10.60
2007,10,24,17,17,10.60
2007,10,24,17,18,10.60
2007,10,24,17,19,10.60
2007,10,24,17,20,10.50
2007,10,24,17,21,10.40
2007,10,24,17,22,10.40