Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,03,02,00,00,3.50
2015,03,02,00,01,3.50
2015,03,02,00,02,3.50
2015,03,02,00,03,3.50
2015,03,02,00,04,3.50
2015,03,02,00,05,3.50
2015,03,02,00,06,3.60
2015,03,02,00,07,3.60
2015,03,02,00,08,3.60
2015,03,02,00,09,3.60
2015,03,02,00,10,3.60
2015,03,02,00,11,3.60
2015,03,02,00,12,3.60
2015,03,02,00,13,3.60
2015,03,02,00,14,3.60
2015,03,02,00,15,3.60
2015,03,02,00,16,3.60
2015,03,02,00,17,3.60
2015,03,02,00,18,3.60
2015,03,02,00,19,3.60
2015,03,02,00,20,3.60
2015,03,02,00,21,3.60
2015,03,02,00,22,3.70
2015,03,02,00,23,3.70
2015,03,02,00,24,3.70
2015,03,02,00,25,3.70
2015,03,02,00,26,3.70
2015,03,02,00,27,3.70
2015,03,02,00,28,3.70
2015,03,02,00,29,3.70
2015,03,02,00,30,3.70
2015,03,02,00,31,3.70
2015,03,02,00,32,3.70
2015,03,02,00,33,3.70
2015,03,02,00,34,3.70
2015,03,02,00,35,3.70
2015,03,02,00,36,3.70
2015,03,02,00,37,3.70
2015,03,02,00,38,3.70
2015,03,02,00,39,3.70
2015,03,02,00,40,3.60
2015,03,02,00,41,3.60
2015,03,02,00,42,3.60
2015,03,02,00,43,3.60
2015,03,02,00,44,3.60
2015,03,02,00,45,3.60
2015,03,02,00,46,3.60
2015,03,02,00,47,3.60
2015,03,02,00,48,3.60
2015,03,02,00,49,3.60
2015,03,02,00,50,3.60
2015,03,02,00,51,3.70
2015,03,02,00,52,3.70
2015,03,02,00,53,3.70
2015,03,02,00,54,3.70
2015,03,02,00,55,3.70
2015,03,02,00,56,3.70
2015,03,02,00,57,3.70
2015,03,02,00,58,3.70
2015,03,02,00,59,3.70
2015,03,02,01,00,3.70
2015,03,02,01,01,3.70
2015,03,02,01,02,3.70
2015,03,02,01,03,3.70
2015,03,02,01,04,3.70
2015,03,02,01,05,3.70
2015,03,02,01,06,3.70
2015,03,02,01,07,3.70
2015,03,02,01,08,3.70
2015,03,02,01,09,3.70
2015,03,02,01,10,3.70
2015,03,02,01,11,3.70
2015,03,02,01,12,3.70
2015,03,02,01,13,3.70
2015,03,02,01,14,3.70
2015,03,02,01,15,3.70
2015,03,02,01,16,3.70
2015,03,02,01,17,3.70
2015,03,02,01,18,3.70
2015,03,02,01,19,3.70
2015,03,02,01,20,3.80
2015,03,02,01,21,3.80
2015,03,02,01,22,3.80
2015,03,02,01,23,3.80
2015,03,02,01,24,3.80
2015,03,02,01,25,3.80
2015,03,02,01,26,3.80
2015,03,02,01,27,3.80
2015,03,02,01,28,3.80
2015,03,02,01,29,3.80
2015,03,02,01,30,3.80
2015,03,02,01,31,3.80
2015,03,02,01,32,3.80
2015,03,02,01,33,3.80
2015,03,02,01,34,3.80
2015,03,02,01,35,3.80
2015,03,02,01,36,3.80
2015,03,02,01,37,3.80
2015,03,02,01,38,3.80
2015,03,02,01,39,3.70
2015,03,02,01,40,3.70
2015,03,02,01,41,3.70
2015,03,02,01,42,3.70
2015,03,02,01,43,3.60
2015,03,02,01,44,3.60
2015,03,02,01,45,3.60
2015,03,02,01,46,3.60
2015,03,02,01,47,3.60
2015,03,02,01,48,3.50
2015,03,02,01,49,3.50
2015,03,02,01,50,3.50
2015,03,02,01,51,3.50
2015,03,02,01,52,3.60
2015,03,02,01,53,3.60
2015,03,02,01,54,3.50
2015,03,02,01,55,3.50
2015,03,02,01,56,3.50
2015,03,02,01,57,3.50
2015,03,02,01,58,3.50
2015,03,02,01,59,3.50
2015,03,02,02,00,3.50
2015,03,02,02,01,3.50
2015,03,02,02,02,3.50
2015,03,02,02,03,3.50
2015,03,02,02,04,3.50
2015,03,02,02,05,3.60
2015,03,02,02,06,3.60
2015,03,02,02,07,3.50
2015,03,02,02,08,3.60
2015,03,02,02,09,3.60
2015,03,02,02,10,3.60
2015,03,02,02,11,3.60
2015,03,02,02,12,3.60
2015,03,02,02,13,3.60
2015,03,02,02,14,3.60
2015,03,02,02,15,3.60
2015,03,02,02,16,3.60
2015,03,02,02,17,3.60
2015,03,02,02,18,3.60
2015,03,02,02,19,3.60
2015,03,02,02,20,3.60
2015,03,02,02,21,3.60
2015,03,02,02,22,3.60
2015,03,02,02,23,3.50
2015,03,02,02,24,3.50
2015,03,02,02,25,3.50
2015,03,02,02,26,3.60
2015,03,02,02,27,3.60
2015,03,02,02,28,3.60
2015,03,02,02,29,3.60
2015,03,02,02,30,3.60
2015,03,02,02,31,3.60
2015,03,02,02,32,3.60
2015,03,02,02,33,3.70
2015,03,02,02,34,3.70
2015,03,02,02,35,3.80
2015,03,02,02,36,3.80
2015,03,02,02,37,3.80
2015,03,02,02,38,3.80
2015,03,02,02,39,3.80
2015,03,02,02,40,3.80
2015,03,02,02,41,3.80
2015,03,02,02,42,3.80
2015,03,02,02,43,3.80
2015,03,02,02,44,3.80
2015,03,02,02,45,3.80
2015,03,02,02,46,3.80
2015,03,02,02,47,3.80
2015,03,02,02,48,3.80
2015,03,02,02,49,3.90
2015,03,02,02,50,3.90
2015,03,02,02,51,3.90
2015,03,02,02,52,3.90
2015,03,02,02,53,3.90
2015,03,02,02,54,3.90
2015,03,02,02,55,3.90
2015,03,02,02,56,3.90
2015,03,02,02,57,3.80
2015,03,02,02,58,3.90
2015,03,02,02,59,3.90
2015,03,02,03,00,3.90
2015,03,02,03,01,3.90
2015,03,02,03,02,3.80
2015,03,02,03,03,3.80
2015,03,02,03,04,3.80
2015,03,02,03,05,3.80
2015,03,02,03,06,3.80
2015,03,02,03,07,3.80
2015,03,02,03,08,3.80
2015,03,02,03,09,3.80
2015,03,02,03,10,3.90
2015,03,02,03,11,3.90
2015,03,02,03,12,3.90
2015,03,02,03,13,3.90
2015,03,02,03,14,3.90
2015,03,02,03,15,3.90
2015,03,02,03,16,3.90
2015,03,02,03,17,3.90
2015,03,02,03,18,3.90
2015,03,02,03,19,3.90
2015,03,02,03,20,3.90
2015,03,02,03,21,3.90
2015,03,02,03,22,3.90
2015,03,02,03,23,3.90
2015,03,02,03,24,3.90
2015,03,02,03,25,3.90
2015,03,02,03,26,3.90
2015,03,02,03,27,3.90
2015,03,02,03,28,3.90
2015,03,02,03,29,3.90
2015,03,02,03,30,3.90
2015,03,02,03,31,3.90
2015,03,02,03,32,3.90
2015,03,02,03,33,3.90
2015,03,02,03,34,3.90
2015,03,02,03,35,3.90
2015,03,02,03,36,3.90
2015,03,02,03,37,3.90
2015,03,02,03,38,3.90
2015,03,02,03,39,3.90
2015,03,02,03,40,3.90
2015,03,02,03,41,3.90
2015,03,02,03,42,3.90
2015,03,02,03,43,3.90
2015,03,02,03,44,3.90
2015,03,02,03,45,3.90
2015,03,02,03,46,3.90
2015,03,02,03,47,3.90
2015,03,02,03,48,3.90
2015,03,02,03,49,3.90
2015,03,02,03,50,3.90
2015,03,02,03,51,3.90
2015,03,02,03,52,3.90
2015,03,02,03,53,3.90
2015,03,02,03,54,3.90
2015,03,02,03,55,3.90
2015,03,02,03,56,3.90
2015,03,02,03,57,3.90
2015,03,02,03,58,3.90
2015,03,02,03,59,3.90
2015,03,02,04,00,3.90
2015,03,02,04,01,4.00
2015,03,02,04,02,4.00
2015,03,02,04,03,3.90
2015,03,02,04,04,3.90
2015,03,02,04,05,4.00
2015,03,02,04,06,4.00
2015,03,02,04,07,4.00
2015,03,02,04,08,4.00
2015,03,02,04,09,4.00
2015,03,02,04,10,4.00
2015,03,02,04,11,4.00
2015,03,02,04,12,4.00
2015,03,02,04,13,4.00
2015,03,02,04,14,4.00
2015,03,02,04,15,4.00
2015,03,02,04,16,4.00
2015,03,02,04,17,3.90
2015,03,02,04,18,3.90
2015,03,02,04,19,3.90
2015,03,02,04,20,3.90
2015,03,02,04,21,3.90
2015,03,02,04,22,3.90
2015,03,02,04,23,3.90
2015,03,02,04,24,3.90
2015,03,02,04,25,3.90
2015,03,02,04,26,3.90
2015,03,02,04,27,3.90
2015,03,02,04,28,3.90
2015,03,02,04,29,3.90
2015,03,02,04,30,3.90
2015,03,02,04,31,3.90
2015,03,02,04,32,3.80
2015,03,02,04,33,3.80
2015,03,02,04,34,3.80
2015,03,02,04,35,3.80
2015,03,02,04,36,3.80
2015,03,02,04,37,3.80
2015,03,02,04,38,3.80
2015,03,02,04,39,3.80
2015,03,02,04,40,3.80
2015,03,02,04,41,3.80
2015,03,02,04,42,3.80
2015,03,02,04,43,3.80
2015,03,02,04,44,3.80
2015,03,02,04,45,3.80
2015,03,02,04,46,3.80
2015,03,02,04,47,3.80
2015,03,02,04,48,3.80
2015,03,02,04,49,3.80
2015,03,02,04,50,3.80
2015,03,02,04,51,3.80
2015,03,02,04,52,3.80
2015,03,02,04,53,3.80
2015,03,02,04,54,3.80
2015,03,02,04,55,3.80
2015,03,02,04,56,3.80
2015,03,02,04,57,3.80
2015,03,02,04,58,3.80
2015,03,02,04,59,3.90
2015,03,02,05,00,3.90
2015,03,02,05,01,3.90
2015,03,02,05,02,3.90
2015,03,02,05,03,3.90
2015,03,02,05,04,3.90
2015,03,02,05,05,3.90
2015,03,02,05,06,4.00
2015,03,02,05,07,3.90
2015,03,02,05,08,3.90
2015,03,02,05,09,4.00
2015,03,02,05,10,4.00
2015,03,02,05,11,4.00
2015,03,02,05,12,4.00
2015,03,02,05,13,4.00
2015,03,02,05,14,4.00
2015,03,02,05,15,4.00
2015,03,02,05,16,4.00
2015,03,02,05,17,4.00
2015,03,02,05,18,4.00
2015,03,02,05,19,3.90
2015,03,02,05,20,3.90
2015,03,02,05,21,3.90
2015,03,02,05,22,3.90
2015,03,02,05,23,3.90
2015,03,02,05,24,3.90
2015,03,02,05,25,3.90
2015,03,02,05,26,3.90
2015,03,02,05,27,3.90
2015,03,02,05,28,3.90
2015,03,02,05,29,3.90
2015,03,02,05,30,3.90
2015,03,02,05,31,3.90
2015,03,02,05,32,4.00
2015,03,02,05,33,4.00
2015,03,02,05,34,4.00
2015,03,02,05,35,4.00
2015,03,02,05,36,4.00
2015,03,02,05,37,3.90
2015,03,02,05,38,3.90
2015,03,02,05,39,3.90
2015,03,02,05,40,3.90
2015,03,02,05,41,3.80
2015,03,02,05,42,3.80
2015,03,02,05,43,3.80
2015,03,02,05,44,3.80
2015,03,02,05,45,3.80
2015,03,02,05,46,3.80
2015,03,02,05,47,3.80
2015,03,02,05,48,3.80
2015,03,02,05,49,3.80
2015,03,02,05,50,3.80
2015,03,02,05,51,3.80
2015,03,02,05,52,3.80
2015,03,02,05,53,3.80
2015,03,02,05,54,3.80
2015,03,02,05,55,3.80
2015,03,02,05,56,3.80
2015,03,02,05,57,3.80
2015,03,02,05,58,3.80
2015,03,02,05,59,3.80
2015,03,02,06,00,3.80
2015,03,02,06,01,3.80
2015,03,02,06,02,3.80
2015,03,02,06,03,3.80
2015,03,02,06,04,3.90
2015,03,02,06,05,3.90
2015,03,02,06,06,3.90
2015,03,02,06,07,3.90
2015,03,02,06,08,3.90
2015,03,02,06,09,3.90
2015,03,02,06,10,3.90
2015,03,02,06,11,3.90
2015,03,02,06,12,3.80
2015,03,02,06,13,3.80
2015,03,02,06,14,3.80
2015,03,02,06,15,3.80
2015,03,02,06,16,3.80
2015,03,02,06,17,3.80
2015,03,02,06,18,3.80
2015,03,02,06,19,3.80
2015,03,02,06,20,3.80
2015,03,02,06,21,3.80
2015,03,02,06,22,3.80
2015,03,02,06,23,3.80
2015,03,02,06,24,3.80
2015,03,02,06,25,3.80
2015,03,02,06,26,3.80
2015,03,02,06,27,3.80
2015,03,02,06,28,3.80
2015,03,02,06,29,3.80
2015,03,02,06,30,3.80
2015,03,02,06,31,3.80
2015,03,02,06,32,3.80
2015,03,02,06,33,3.80
2015,03,02,06,34,3.80
2015,03,02,06,35,3.80
2015,03,02,06,36,3.80
2015,03,02,06,37,3.80
2015,03,02,06,38,3.80
2015,03,02,06,39,3.80
2015,03,02,06,40,3.80
2015,03,02,06,41,3.80
2015,03,02,06,42,3.80
2015,03,02,06,43,3.80
2015,03,02,06,44,3.80
2015,03,02,06,45,3.80
2015,03,02,06,46,3.80
2015,03,02,06,47,3.80
2015,03,02,06,48,3.80
2015,03,02,06,49,3.80
2015,03,02,06,50,3.80
2015,03,02,06,51,3.80
2015,03,02,06,52,3.80
2015,03,02,06,53,3.80
2015,03,02,06,54,3.80
2015,03,02,06,55,3.80
2015,03,02,06,56,3.80
2015,03,02,06,57,3.80
2015,03,02,06,58,3.80
2015,03,02,06,59,3.80
2015,03,02,07,00,3.80
2015,03,02,07,01,3.80
2015,03,02,07,02,3.90
2015,03,02,07,03,3.90
2015,03,02,07,04,4.00
2015,03,02,07,05,4.00
2015,03,02,07,06,4.00
2015,03,02,07,07,4.00
2015,03,02,07,08,4.00
2015,03,02,07,09,4.00
2015,03,02,07,10,4.00
2015,03,02,07,11,4.00
2015,03,02,07,12,4.00
2015,03,02,07,13,4.10
2015,03,02,07,14,4.10
2015,03,02,07,15,4.10
2015,03,02,07,16,4.10
2015,03,02,07,17,4.10
2015,03,02,07,18,4.10
2015,03,02,07,19,4.20
2015,03,02,07,20,4.20
2015,03,02,07,21,4.20
2015,03,02,07,22,4.20
2015,03,02,07,23,4.20
2015,03,02,07,24,4.30
2015,03,02,07,25,4.30
2015,03,02,07,26,4.30
2015,03,02,07,27,4.40
2015,03,02,07,28,4.40
2015,03,02,07,29,4.40
2015,03,02,07,30,4.40
2015,03,02,07,31,4.50
2015,03,02,07,32,4.50
2015,03,02,07,33,4.60
2015,03,02,07,34,4.60
2015,03,02,07,35,4.60
2015,03,02,07,36,4.60
2015,03,02,07,37,4.60
2015,03,02,07,38,4.60
2015,03,02,07,39,4.70
2015,03,02,07,40,4.70
2015,03,02,07,41,4.70
2015,03,02,07,42,4.70
2015,03,02,07,43,4.70
2015,03,02,07,44,4.80
2015,03,02,07,45,4.80
2015,03,02,07,46,4.80
2015,03,02,07,47,4.80
2015,03,02,07,48,4.80
2015,03,02,07,49,4.80
2015,03,02,07,50,4.90
2015,03,02,07,51,4.90
2015,03,02,07,52,4.90
2015,03,02,07,53,4.90
2015,03,02,07,54,4.90
2015,03,02,07,55,4.90
2015,03,02,07,56,4.90
2015,03,02,07,57,5.00
2015,03,02,07,58,5.10
2015,03,02,07,59,5.10
2015,03,02,08,00,5.10
2015,03,02,08,01,5.10
2015,03,02,08,02,5.10
2015,03,02,08,03,5.10
2015,03,02,08,04,5.10
2015,03,02,08,05,5.10
2015,03,02,08,06,5.10
2015,03,02,08,07,5.20
2015,03,02,08,08,5.20
2015,03,02,08,09,5.30
2015,03,02,08,10,5.30
2015,03,02,08,11,5.30
2015,03,02,08,12,5.30
2015,03,02,08,13,5.30
2015,03,02,08,14,5.30
2015,03,02,08,15,5.30
2015,03,02,08,16,5.40
2015,03,02,08,17,5.40
2015,03,02,08,18,5.40
2015,03,02,08,19,5.40
2015,03,02,08,20,5.50
2015,03,02,08,21,5.50
2015,03,02,08,22,5.50
2015,03,02,08,23,5.60
2015,03,02,08,24,5.60
2015,03,02,08,25,5.70
2015,03,02,08,26,5.70
2015,03,02,08,27,5.70
2015,03,02,08,28,5.70
2015,03,02,08,29,5.70
2015,03,02,08,30,5.70
2015,03,02,08,31,5.80
2015,03,02,08,32,5.90
2015,03,02,08,33,5.90
2015,03,02,08,34,5.90
2015,03,02,08,35,6.00
2015,03,02,08,36,6.00
2015,03,02,08,37,6.00
2015,03,02,08,38,6.10
2015,03,02,08,39,6.10
2015,03,02,08,40,6.20
2015,03,02,08,41,6.20
2015,03,02,08,42,6.20
2015,03,02,08,43,6.20
2015,03,02,08,44,6.20
2015,03,02,08,45,6.20
2015,03,02,08,46,6.30
2015,03,02,08,47,6.30
2015,03,02,08,48,6.30
2015,03,02,08,49,6.40
2015,03,02,08,50,6.40
2015,03,02,08,51,6.40
2015,03,02,08,52,6.40
2015,03,02,08,53,6.50
2015,03,02,08,54,6.60
2015,03,02,08,55,6.50
2015,03,02,08,56,6.40
2015,03,02,08,57,6.50
2015,03,02,08,58,6.60
2015,03,02,08,59,6.60
2015,03,02,09,00,6.60
2015,03,02,09,01,6.70
2015,03,02,09,02,6.70
2015,03,02,09,03,6.70
2015,03,02,09,04,6.80
2015,03,02,09,05,6.80
2015,03,02,09,06,6.80
2015,03,02,09,07,6.90
2015,03,02,09,08,6.80
2015,03,02,09,09,6.80
2015,03,02,09,10,6.80
2015,03,02,09,11,6.80
2015,03,02,09,12,6.90
2015,03,02,09,13,7.00
2015,03,02,09,14,7.00
2015,03,02,09,15,7.00
2015,03,02,09,16,7.00
2015,03,02,09,17,7.00
2015,03,02,09,18,7.00
2015,03,02,09,19,7.00
2015,03,02,09,20,6.90
2015,03,02,09,21,6.90
2015,03,02,09,22,7.00
2015,03,02,09,23,7.00
2015,03,02,09,24,7.10
2015,03,02,09,25,7.20
2015,03,02,09,26,7.30
2015,03,02,09,27,7.40
2015,03,02,09,28,7.50
2015,03,02,09,29,7.40
2015,03,02,09,30,7.50
2015,03,02,09,31,7.50
2015,03,02,09,32,7.60
2015,03,02,09,33,7.60
2015,03,02,09,34,7.70
2015,03,02,09,35,7.70
2015,03,02,09,36,7.70
2015,03,02,09,37,7.80
2015,03,02,09,38,7.80
2015,03,02,09,39,7.80
2015,03,02,09,40,7.80
2015,03,02,09,41,7.90
2015,03,02,09,42,8.00
2015,03,02,09,43,8.00
2015,03,02,09,44,8.00
2015,03,02,09,45,8.00
2015,03,02,09,46,7.90
2015,03,02,09,47,8.00
2015,03,02,09,48,8.00
2015,03,02,09,49,7.90
2015,03,02,09,50,7.90
2015,03,02,09,51,7.90
2015,03,02,09,52,7.90
2015,03,02,09,53,7.90
2015,03,02,09,54,8.00
2015,03,02,09,55,8.00
2015,03,02,09,56,8.00
2015,03,02,09,57,8.00
2015,03,02,09,58,7.90
2015,03,02,09,59,7.90
2015,03,02,10,00,7.80
2015,03,02,10,01,7.80
2015,03,02,10,02,7.90
2015,03,02,10,03,7.90
2015,03,02,10,04,7.90
2015,03,02,10,05,8.00
2015,03,02,10,06,8.10
2015,03,02,10,07,8.10
2015,03,02,10,08,8.10
2015,03,02,10,09,8.10
2015,03,02,10,10,8.10
2015,03,02,10,11,8.00
2015,03,02,10,12,8.00
2015,03,02,10,13,8.00
2015,03,02,10,14,7.90
2015,03,02,10,15,7.90
2015,03,02,10,16,8.00
2015,03,02,10,17,8.10
2015,03,02,10,18,8.10
2015,03,02,10,19,8.10
2015,03,02,10,20,8.10
2015,03,02,10,21,8.10
2015,03,02,10,22,8.20
2015,03,02,10,23,8.20
2015,03,02,10,24,8.20
2015,03,02,10,25,8.20
2015,03,02,10,26,8.20
2015,03,02,10,27,8.20
2015,03,02,10,28,8.30
2015,03,02,10,29,8.30
2015,03,02,10,30,8.40
2015,03,02,10,31,8.40
2015,03,02,10,32,8.50
2015,03,02,10,33,8.50
2015,03,02,10,34,8.50
2015,03,02,10,35,8.40
2015,03,02,10,36,8.40
2015,03,02,10,37,8.30
2015,03,02,10,38,8.20
2015,03,02,10,39,8.20
2015,03,02,10,40,8.30
2015,03,02,10,41,8.40
2015,03,02,10,42,8.40
2015,03,02,10,43,8.50
2015,03,02,10,44,8.60
2015,03,02,10,45,8.70
2015,03,02,10,46,8.80
2015,03,02,10,47,8.90
2015,03,02,10,48,8.90
2015,03,02,10,49,8.90
2015,03,02,10,50,8.80
2015,03,02,10,51,8.80
2015,03,02,10,52,8.80
2015,03,02,10,53,8.70
2015,03,02,10,54,8.70
2015,03,02,10,55,8.60
2015,03,02,10,56,8.60
2015,03,02,10,57,8.70
2015,03,02,10,58,8.70
2015,03,02,10,59,8.70
2015,03,02,11,00,8.70
2015,03,02,11,01,8.70
2015,03,02,11,02,8.70
2015,03,02,11,03,8.70
2015,03,02,11,04,8.60
2015,03,02,11,05,8.70
2015,03,02,11,06,8.70
2015,03,02,11,07,8.80
2015,03,02,11,08,9.00
2015,03,02,11,09,9.10
2015,03,02,11,10,9.30
2015,03,02,11,11,9.40
2015,03,02,11,12,9.40
2015,03,02,11,13,9.30
2015,03,02,11,14,9.30
2015,03,02,11,15,9.20
2015,03,02,11,16,9.30
2015,03,02,11,17,9.40
2015,03,02,11,18,9.40
2015,03,02,11,19,9.40
2015,03,02,11,20,9.30
2015,03,02,11,21,9.30
2015,03,02,11,22,9.40
2015,03,02,11,23,9.40
2015,03,02,11,24,9.50
2015,03,02,11,25,9.60
2015,03,02,11,26,9.60
2015,03,02,11,27,9.70
2015,03,02,11,28,9.70
2015,03,02,11,29,9.70
2015,03,02,11,30,9.70
2015,03,02,11,31,9.60
2015,03,02,11,32,9.50
2015,03,02,11,33,9.40
2015,03,02,11,34,9.40
2015,03,02,11,35,9.60
2015,03,02,11,36,9.70
2015,03,02,11,37,9.70
2015,03,02,11,38,9.70
2015,03,02,11,39,9.70
2015,03,02,11,40,9.70
2015,03,02,11,41,9.70
2015,03,02,11,42,9.70
2015,03,02,11,43,9.60
2015,03,02,11,44,9.50
2015,03,02,11,45,9.40
2015,03,02,11,46,9.30
2015,03,02,11,47,9.40
2015,03,02,11,48,9.50
2015,03,02,11,49,9.50
2015,03,02,11,50,9.70
2015,03,02,11,51,9.70
2015,03,02,11,52,9.70
2015,03,02,11,53,9.70
2015,03,02,11,54,9.80
2015,03,02,11,55,9.80
2015,03,02,11,56,9.80
2015,03,02,11,57,9.80
2015,03,02,11,58,9.90
2015,03,02,11,59,9.90
2015,03,02,12,00,10.00
2015,03,02,12,01,10.10
2015,03,02,12,02,10.20
2015,03,02,12,03,10.20
2015,03,02,12,04,10.20
2015,03,02,12,05,10.30
2015,03,02,12,06,10.20
2015,03,02,12,07,10.20
2015,03,02,12,08,10.30
2015,03,02,12,09,10.40
2015,03,02,12,10,10.40
2015,03,02,12,11,10.40
2015,03,02,12,12,10.40
2015,03,02,12,13,10.40
2015,03,02,12,14,10.50
2015,03,02,12,15,10.60
2015,03,02,12,16,10.70
2015,03,02,12,17,10.80
2015,03,02,12,18,10.90
2015,03,02,12,19,10.90
2015,03,02,12,20,10.90
2015,03,02,12,21,10.90
2015,03,02,12,22,10.90
2015,03,02,12,23,10.90
2015,03,02,12,24,11.10
2015,03,02,12,25,11.20
2015,03,02,12,26,11.20
2015,03,02,12,27,11.10
2015,03,02,12,28,11.10
2015,03,02,12,29,11.10
2015,03,02,12,30,11.10
2015,03,02,12,31,11.20
2015,03,02,12,32,11.20
2015,03,02,12,33,11.20
2015,03,02,12,34,11.20
2015,03,02,12,35,11.20
2015,03,02,12,36,11.20
2015,03,02,12,37,11.20
2015,03,02,12,38,11.30
2015,03,02,12,39,11.40
2015,03,02,12,40,11.40
2015,03,02,12,41,11.40
2015,03,02,12,42,11.40
2015,03,02,12,43,11.50
2015,03,02,12,44,11.60
2015,03,02,12,45,11.60
2015,03,02,12,46,11.70
2015,03,02,12,47,11.80
2015,03,02,12,48,11.70
2015,03,02,12,49,11.60
2015,03,02,12,50,11.60
2015,03,02,12,51,11.50
2015,03,02,12,52,11.60
2015,03,02,12,53,11.60
2015,03,02,12,54,11.60
2015,03,02,12,55,11.70
2015,03,02,12,56,11.70
2015,03,02,12,57,11.80
2015,03,02,12,58,11.90
2015,03,02,12,59,12.00
2015,03,02,13,00,12.10
2015,03,02,13,01,12.20
2015,03,02,13,02,12.30
2015,03,02,13,03,12.30
2015,03,02,13,04,12.30
2015,03,02,13,05,12.30
2015,03,02,13,06,12.20
2015,03,02,13,07,12.00
2015,03,02,13,08,11.90
2015,03,02,13,09,11.90
2015,03,02,13,10,11.90
2015,03,02,13,11,11.90
2015,03,02,13,12,11.80
2015,03,02,13,13,11.70
2015,03,02,13,14,11.70
2015,03,02,13,15,11.60
2015,03,02,13,16,11.40
2015,03,02,13,17,11.40
2015,03,02,13,18,11.40
2015,03,02,13,19,11.40
2015,03,02,13,20,11.40
2015,03,02,13,21,11.40
2015,03,02,13,22,11.50
2015,03,02,13,23,11.60
2015,03,02,13,24,11.60
2015,03,02,13,25,11.60
2015,03,02,13,26,11.60
2015,03,02,13,27,11.60
2015,03,02,13,28,11.60
2015,03,02,13,29,11.60
2015,03,02,13,30,11.80
2015,03,02,13,31,11.90
2015,03,02,13,32,12.00
2015,03,02,13,33,12.00
2015,03,02,13,34,12.20
2015,03,02,13,35,12.30
2015,03,02,13,36,12.30
2015,03,02,13,37,12.30
2015,03,02,13,38,12.40
2015,03,02,13,39,12.50
2015,03,02,13,40,12.50
2015,03,02,13,41,12.50
2015,03,02,13,42,12.50
2015,03,02,13,43,12.60
2015,03,02,13,44,12.60
2015,03,02,13,45,12.60
2015,03,02,13,46,12.50
2015,03,02,13,47,12.60
2015,03,02,13,48,12.60
2015,03,02,13,49,12.70
2015,03,02,13,50,12.70
2015,03,02,13,51,12.70
2015,03,02,13,52,12.80
2015,03,02,13,53,12.80
2015,03,02,13,54,12.80
2015,03,02,13,55,12.80
2015,03,02,13,56,12.80
2015,03,02,13,57,12.80
2015,03,02,13,58,12.80
2015,03,02,13,59,12.90
2015,03,02,14,00,12.90
2015,03,02,14,01,13.00
2015,03,02,14,02,13.00
2015,03,02,14,03,12.70
2015,03,02,14,04,12.40
2015,03,02,14,05,12.10
2015,03,02,14,06,12.00
2015,03,02,14,07,11.80
2015,03,02,14,08,11.80
2015,03,02,14,09,11.80
2015,03,02,14,10,11.90
2015,03,02,14,11,12.00
2015,03,02,14,12,12.10
2015,03,02,14,13,12.10
2015,03,02,14,14,12.10
2015,03,02,14,15,12.00
2015,03,02,14,16,12.00
2015,03,02,14,17,12.00
2015,03,02,14,18,11.90
2015,03,02,14,19,11.80
2015,03,02,14,20,11.80
2015,03,02,14,21,11.80
2015,03,02,14,22,11.90
2015,03,02,14,23,11.90
2015,03,02,14,24,11.90
2015,03,02,14,25,11.80
2015,03,02,14,26,11.80
2015,03,02,14,27,11.80
2015,03,02,14,28,11.80
2015,03,02,14,29,11.80
2015,03,02,14,30,12.00
2015,03,02,14,31,12.00
2015,03,02,14,32,12.20
2015,03,02,14,33,12.10
2015,03,02,14,34,12.00
2015,03,02,14,35,11.90
2015,03,02,14,36,11.90
2015,03,02,14,37,11.80
2015,03,02,14,38,11.80
2015,03,02,14,39,11.70
2015,03,02,14,40,11.70
2015,03,02,14,41,11.70
2015,03,02,14,42,11.80
2015,03,02,14,43,11.70
2015,03,02,14,44,11.70
2015,03,02,14,45,11.60
2015,03,02,14,46,11.70
2015,03,02,14,47,11.60
2015,03,02,14,48,11.70
2015,03,02,14,49,11.80
2015,03,02,14,50,11.80
2015,03,02,14,51,11.80
2015,03,02,14,52,11.70
2015,03,02,14,53,11.60
2015,03,02,14,54,11.60
2015,03,02,14,55,11.60
2015,03,02,14,56,11.60
2015,03,02,14,57,11.80
2015,03,02,14,58,11.80
2015,03,02,14,59,11.90
2015,03,02,15,00,12.10
2015,03,02,15,01,12.20
2015,03,02,15,02,12.30
2015,03,02,15,03,12.50
2015,03,02,15,04,12.50
2015,03,02,15,05,12.60
2015,03,02,15,06,12.60
2015,03,02,15,07,12.50
2015,03,02,15,08,12.40
2015,03,02,15,09,12.40
2015,03,02,15,10,12.40
2015,03,02,15,11,12.40
2015,03,02,15,12,12.40
2015,03,02,15,13,12.50
2015,03,02,15,14,12.50
2015,03,02,15,15,12.40
2015,03,02,15,16,12.30
2015,03,02,15,17,12.20
2015,03,02,15,18,12.00
2015,03,02,15,19,11.90
2015,03,02,15,20,11.80
2015,03,02,15,21,11.80
2015,03,02,15,22,11.90
2015,03,02,15,23,11.90
2015,03,02,15,24,12.00
2015,03,02,15,25,12.20
2015,03,02,15,26,12.30
2015,03,02,15,27,12.30
2015,03,02,15,28,12.30
2015,03,02,15,29,12.30
2015,03,02,15,30,12.30
2015,03,02,15,31,12.30
2015,03,02,15,32,12.30
2015,03,02,15,33,12.40
2015,03,02,15,34,12.40
2015,03,02,15,35,12.40
2015,03,02,15,36,12.40
2015,03,02,15,37,12.30
2015,03,02,15,38,12.30
2015,03,02,15,39,12.30
2015,03,02,15,40,12.30
2015,03,02,15,41,12.30
2015,03,02,15,42,12.40
2015,03,02,15,43,12.40
2015,03,02,15,44,12.50
2015,03,02,15,45,12.50
2015,03,02,15,46,12.40
2015,03,02,15,47,12.30
2015,03,02,15,48,12.30
2015,03,02,15,49,12.30
2015,03,02,15,50,12.30
2015,03,02,15,51,12.30
2015,03,02,15,52,12.30
2015,03,02,15,53,12.20
2015,03,02,15,54,12.20
2015,03,02,15,55,12.30
2015,03,02,15,56,12.30
2015,03,02,15,57,12.30
2015,03,02,15,58,12.30
2015,03,02,15,59,12.30
2015,03,02,16,00,12.20
2015,03,02,16,01,12.20
2015,03,02,16,02,12.20
2015,03,02,16,03,12.30
2015,03,02,16,04,12.30
2015,03,02,16,05,12.30
2015,03,02,16,06,12.30
2015,03,02,16,07,12.30
2015,03,02,16,08,12.30
2015,03,02,16,09,12.30
2015,03,02,16,10,12.30
2015,03,02,16,11,12.30
2015,03,02,16,12,12.30
2015,03,02,16,13,12.30
2015,03,02,16,14,12.30
2015,03,02,16,15,12.30
2015,03,02,16,16,12.20
2015,03,02,16,17,12.10
2015,03,02,16,18,12.00
2015,03,02,16,19,11.90
2015,03,02,16,20,11.80
2015,03,02,16,21,11.70
2015,03,02,16,22,11.60
2015,03,02,16,23,11.50
2015,03,02,16,24,11.40
2015,03,02,16,25,11.30
2015,03,02,16,26,11.30
2015,03,02,16,27,11.20
2015,03,02,16,28,11.20
2015,03,02,16,29,11.10
2015,03,02,16,30,11.10
2015,03,02,16,31,11.00
2015,03,02,16,32,10.90
2015,03,02,16,33,10.90
2015,03,02,16,34,10.80
2015,03,02,16,35,10.70
2015,03,02,16,36,10.70
2015,03,02,16,37,10.60
2015,03,02,16,38,10.60
2015,03,02,16,39,10.60
2015,03,02,16,40,10.60
2015,03,02,16,41,10.60
2015,03,02,16,42,10.50
2015,03,02,16,43,10.40
2015,03,02,16,44,10.40
2015,03,02,16,45,10.40
2015,03,02,16,46,10.40
2015,03,02,16,47,10.30
2015,03,02,16,48,10.30
2015,03,02,16,49,10.30
2015,03,02,16,50,10.30
2015,03,02,16,51,10.30
2015,03,02,16,52,10.30
2015,03,02,16,53,10.20
2015,03,02,16,54,10.20
2015,03,02,16,55,10.20
2015,03,02,16,56,10.20
2015,03,02,16,57,10.20
2015,03,02,16,58,10.10
2015,03,02,16,59,10.10
2015,03,02,17,00,10.10
2015,03,02,17,01,10.00
2015,03,02,17,02,9.90
2015,03,02,17,03,9.90
2015,03,02,17,04,9.80
2015,03,02,17,05,9.80
2015,03,02,17,06,9.80
2015,03,02,17,07,9.70
2015,03,02,17,08,9.70
2015,03,02,17,09,9.70
2015,03,02,17,10,9.70
2015,03,02,17,11,9.70
2015,03,02,17,12,9.70
2015,03,02,17,13,9.60
2015,03,02,17,14,9.60
2015,03,02,17,15,9.60
2015,03,02,17,16,9.60
2015,03,02,17,17,9.60
2015,03,02,17,18,9.50
2015,03,02,17,19,9.50
2015,03,02,17,20,9.50
2015,03,02,17,21,9.50
2015,03,02,17,22,9.40
2015,03,02,17,23,9.40
2015,03,02,17,24,9.40
2015,03,02,17,25,9.30
2015,03,02,17,26,9.30
2015,03,02,17,27,9.30
2015,03,02,17,28,9.20
2015,03,02,17,29,9.20
2015,03,02,17,30,9.20
2015,03,02,17,31,9.20
2015,03,02,17,32,9.20
2015,03,02,17,33,9.20
2015,03,02,17,34,9.20
2015,03,02,17,35,9.10
2015,03,02,17,36,9.10
2015,03,02,17,37,9.10
2015,03,02,17,38,9.10
2015,03,02,17,39,9.00
2015,03,02,17,40,9.00
2015,03,02,17,41,9.00
2015,03,02,17,42,8.90
2015,03,02,17,43,8.90
2015,03,02,17,44,8.90
2015,03,02,17,45,8.90
2015,03,02,17,46,8.90
2015,03,02,17,47,8.80
2015,03,02,17,48,8.80
2015,03,02,17,49,8.70
2015,03,02,17,50,8.70
2015,03,02,17,51,8.70
2015,03,02,17,52,8.70
2015,03,02,17,53,8.60