Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,24,00,00,4.00
2009,04,24,00,01,4.00
2009,04,24,00,02,4.00
2009,04,24,00,03,4.00
2009,04,24,00,04,4.10
2009,04,24,00,05,4.10
2009,04,24,00,06,4.10
2009,04,24,00,07,4.00
2009,04,24,00,08,4.00
2009,04,24,00,09,4.00
2009,04,24,00,10,3.90
2009,04,24,00,11,3.90
2009,04,24,00,12,3.80
2009,04,24,00,13,3.80
2009,04,24,00,14,3.80
2009,04,24,00,15,3.70
2009,04,24,00,16,3.70
2009,04,24,00,17,3.60
2009,04,24,00,18,3.60
2009,04,24,00,19,3.60
2009,04,24,00,20,3.60
2009,04,24,00,21,3.60
2009,04,24,00,22,3.60
2009,04,24,00,23,3.50
2009,04,24,00,24,3.60
2009,04,24,00,25,3.60
2009,04,24,00,26,3.60
2009,04,24,00,27,3.60
2009,04,24,00,28,3.60
2009,04,24,00,29,3.60
2009,04,24,00,30,3.60
2009,04,24,00,31,3.60
2009,04,24,00,32,3.60
2009,04,24,00,33,3.60
2009,04,24,00,34,3.60
2009,04,24,00,35,3.60
2009,04,24,00,36,3.60
2009,04,24,00,37,3.60
2009,04,24,00,38,3.60
2009,04,24,00,39,3.50
2009,04,24,00,40,3.50
2009,04,24,00,41,3.40
2009,04,24,00,42,3.30
2009,04,24,00,43,3.30
2009,04,24,00,44,3.30
2009,04,24,00,45,3.30
2009,04,24,00,46,3.30
2009,04,24,00,47,3.30
2009,04,24,00,48,3.30
2009,04,24,00,49,3.30
2009,04,24,00,50,3.30
2009,04,24,00,51,3.30
2009,04,24,00,52,3.30
2009,04,24,00,53,3.30
2009,04,24,00,54,3.30
2009,04,24,00,55,3.30
2009,04,24,00,56,3.30
2009,04,24,00,57,3.20
2009,04,24,00,58,3.20
2009,04,24,00,59,3.20
2009,04,24,01,00,3.20
2009,04,24,01,01,3.10
2009,04,24,01,02,3.10
2009,04,24,01,03,3.10
2009,04,24,01,04,3.10
2009,04,24,01,05,3.10
2009,04,24,01,06,3.10
2009,04,24,01,07,3.10
2009,04,24,01,08,3.10
2009,04,24,01,09,3.10
2009,04,24,01,10,3.00
2009,04,24,01,11,2.90
2009,04,24,01,12,3.00
2009,04,24,01,13,3.10
2009,04,24,01,14,3.10
2009,04,24,01,15,3.10
2009,04,24,01,16,3.10
2009,04,24,01,17,3.10
2009,04,24,01,18,3.10
2009,04,24,01,19,3.00
2009,04,24,01,20,2.90
2009,04,24,01,21,2.90
2009,04,24,01,22,2.90
2009,04,24,01,23,2.90
2009,04,24,01,24,2.90
2009,04,24,01,25,2.80
2009,04,24,01,26,2.80
2009,04,24,01,27,2.80
2009,04,24,01,28,2.80
2009,04,24,01,29,2.80
2009,04,24,01,30,2.90
2009,04,24,01,31,2.90
2009,04,24,01,32,2.90
2009,04,24,01,33,2.80
2009,04,24,01,34,2.80
2009,04,24,01,35,2.80
2009,04,24,01,36,2.80
2009,04,24,01,37,2.80
2009,04,24,01,38,2.80
2009,04,24,01,39,2.80
2009,04,24,01,40,2.80
2009,04,24,01,41,2.70
2009,04,24,01,42,2.70
2009,04,24,01,43,2.70
2009,04,24,01,44,2.60
2009,04,24,01,45,2.60
2009,04,24,01,46,2.60
2009,04,24,01,47,2.60
2009,04,24,01,48,2.70
2009,04,24,01,49,2.70
2009,04,24,01,50,2.70
2009,04,24,01,51,2.80
2009,04,24,01,52,2.80
2009,04,24,01,53,2.90
2009,04,24,01,54,2.80
2009,04,24,01,55,2.80
2009,04,24,01,56,2.80
2009,04,24,01,57,2.80
2009,04,24,01,58,2.80
2009,04,24,01,59,2.80
2009,04,24,02,00,2.80
2009,04,24,02,01,2.90
2009,04,24,02,02,2.90
2009,04,24,02,03,2.90
2009,04,24,02,04,2.90
2009,04,24,02,05,2.90
2009,04,24,02,06,2.90
2009,04,24,02,07,2.90
2009,04,24,02,08,2.80
2009,04,24,02,09,2.80
2009,04,24,02,10,2.70
2009,04,24,02,11,2.70
2009,04,24,02,12,2.60
2009,04,24,02,13,2.60
2009,04,24,02,14,2.50
2009,04,24,02,15,2.50
2009,04,24,02,16,2.50
2009,04,24,02,17,2.50
2009,04,24,02,18,2.60
2009,04,24,02,19,2.60
2009,04,24,02,20,2.70
2009,04,24,02,21,2.70
2009,04,24,02,22,2.70
2009,04,24,02,23,2.70
2009,04,24,02,24,2.70
2009,04,24,02,25,2.70
2009,04,24,02,26,2.70
2009,04,24,02,27,2.70
2009,04,24,02,28,2.70
2009,04,24,02,29,2.70
2009,04,24,02,30,2.70
2009,04,24,02,31,2.70
2009,04,24,02,32,2.80
2009,04,24,02,33,2.80
2009,04,24,02,34,2.80
2009,04,24,02,35,2.80
2009,04,24,02,36,2.80
2009,04,24,02,37,2.80
2009,04,24,02,38,2.70
2009,04,24,02,39,2.70
2009,04,24,02,40,2.70
2009,04,24,02,41,2.70
2009,04,24,02,42,2.70
2009,04,24,02,43,2.70
2009,04,24,02,44,2.70
2009,04,24,02,45,2.70
2009,04,24,02,46,2.60
2009,04,24,02,47,2.50
2009,04,24,02,48,2.50
2009,04,24,02,49,2.40
2009,04,24,02,50,2.30
2009,04,24,02,51,2.30
2009,04,24,02,52,2.30
2009,04,24,02,53,2.30
2009,04,24,02,54,2.20
2009,04,24,02,55,2.20
2009,04,24,02,56,2.20
2009,04,24,02,57,2.20
2009,04,24,02,58,2.20
2009,04,24,02,59,2.20
2009,04,24,03,00,2.20
2009,04,24,03,01,2.20
2009,04,24,03,02,2.20
2009,04,24,03,03,2.10
2009,04,24,03,04,2.10
2009,04,24,03,05,2.10
2009,04,24,03,06,2.10
2009,04,24,03,07,2.10
2009,04,24,03,08,2.10
2009,04,24,03,09,2.20
2009,04,24,03,10,2.20
2009,04,24,03,11,2.20
2009,04,24,03,12,2.10
2009,04,24,03,13,2.10
2009,04,24,03,14,2.10
2009,04,24,03,15,2.10
2009,04,24,03,16,2.00
2009,04,24,03,17,2.00
2009,04,24,03,18,1.90
2009,04,24,03,19,1.90
2009,04,24,03,20,1.80
2009,04,24,03,21,1.80
2009,04,24,03,22,1.80
2009,04,24,03,23,1.80
2009,04,24,03,24,1.70
2009,04,24,03,25,1.70
2009,04,24,03,26,1.70
2009,04,24,03,27,1.70
2009,04,24,03,28,1.70
2009,04,24,03,29,1.70
2009,04,24,03,30,1.80
2009,04,24,03,31,1.80
2009,04,24,03,32,1.80
2009,04,24,03,33,1.90
2009,04,24,03,34,1.90
2009,04,24,03,35,2.00
2009,04,24,03,36,2.00
2009,04,24,03,37,2.10
2009,04,24,03,38,2.10
2009,04,24,03,39,2.20
2009,04,24,03,40,2.20
2009,04,24,03,41,2.20
2009,04,24,03,42,2.20
2009,04,24,03,43,2.20
2009,04,24,03,44,2.20
2009,04,24,03,45,2.20
2009,04,24,03,46,2.30
2009,04,24,03,47,2.30
2009,04,24,03,48,2.30
2009,04,24,03,49,2.40
2009,04,24,03,50,2.40
2009,04,24,03,51,2.40
2009,04,24,03,52,2.40
2009,04,24,03,53,2.30
2009,04,24,03,54,2.30
2009,04,24,03,55,2.30
2009,04,24,03,56,2.30
2009,04,24,03,57,2.20
2009,04,24,03,58,2.20
2009,04,24,03,59,2.20
2009,04,24,04,00,2.20
2009,04,24,04,01,2.20
2009,04,24,04,02,2.20
2009,04,24,04,03,2.10
2009,04,24,04,04,2.10
2009,04,24,04,05,2.10
2009,04,24,04,06,2.10
2009,04,24,04,07,2.10
2009,04,24,04,08,2.10
2009,04,24,04,09,2.10
2009,04,24,04,10,2.20
2009,04,24,04,11,2.30
2009,04,24,04,12,2.30
2009,04,24,04,13,2.40
2009,04,24,04,14,2.50
2009,04,24,04,15,2.60
2009,04,24,04,16,2.60
2009,04,24,04,17,2.70
2009,04,24,04,18,2.70
2009,04,24,04,19,2.80
2009,04,24,04,20,2.90
2009,04,24,04,21,2.90
2009,04,24,04,22,2.90
2009,04,24,04,23,3.10
2009,04,24,04,24,3.20
2009,04,24,04,25,3.30
2009,04,24,04,26,3.30
2009,04,24,04,27,3.30
2009,04,24,04,28,3.30
2009,04,24,04,29,3.30
2009,04,24,04,30,3.30
2009,04,24,04,31,3.30
2009,04,24,04,32,3.30
2009,04,24,04,33,3.30
2009,04,24,04,34,3.30
2009,04,24,04,35,3.30
2009,04,24,04,36,3.30
2009,04,24,06,34,2.80
2009,04,24,06,35,2.80
2009,04,24,06,36,2.90
2009,04,24,06,37,2.80
2009,04,24,06,38,2.80
2009,04,24,06,39,2.80
2009,04,24,06,40,2.80
2009,04,24,06,41,2.70
2009,04,24,06,42,2.60
2009,04,24,06,43,2.40
2009,04,24,06,44,2.30
2009,04,24,06,45,2.20
2009,04,24,06,46,2.20
2009,04,24,06,47,2.20
2009,04,24,06,48,2.20
2009,04,24,06,49,2.20
2009,04,24,06,50,2.20
2009,04,24,06,51,2.20
2009,04,24,06,52,2.30
2009,04,24,06,53,2.40
2009,04,24,06,54,2.50
2009,04,24,06,55,2.70
2009,04,24,06,56,2.80
2009,04,24,06,57,2.90
2009,04,24,06,58,3.00
2009,04,24,06,59,3.10
2009,04,24,07,00,3.10
2009,04,24,07,01,3.10
2009,04,24,07,02,3.20
2009,04,24,07,03,3.30
2009,04,24,07,04,3.40
2009,04,24,07,05,3.40
2009,04,24,07,06,3.40
2009,04,24,07,07,3.50
2009,04,24,07,08,3.50
2009,04,24,07,09,3.60
2009,04,24,07,10,3.70
2009,04,24,07,11,3.80
2009,04,24,07,12,3.80
2009,04,24,07,13,3.90
2009,04,24,07,14,4.00
2009,04,24,07,15,4.00
2009,04,24,07,16,4.10
2009,04,24,07,17,4.10
2009,04,24,07,18,4.20
2009,04,24,07,19,4.20
2009,04,24,07,20,4.20
2009,04,24,07,21,4.20
2009,04,24,07,22,4.20
2009,04,24,07,23,4.30
2009,04,24,07,24,4.40
2009,04,24,07,25,4.50
2009,04,24,07,26,4.60
2009,04,24,07,27,4.70
2009,04,24,07,28,4.80
2009,04,24,07,29,4.90
2009,04,24,07,30,4.90
2009,04,24,07,31,5.00
2009,04,24,07,32,5.10
2009,04,24,07,33,5.10
2009,04,24,07,34,5.20
2009,04,24,07,35,5.30
2009,04,24,07,36,5.30
2009,04,24,07,37,5.40
2009,04,24,07,38,5.50
2009,04,24,07,39,5.60
2009,04,24,07,40,5.60
2009,04,24,07,41,5.70
2009,04,24,07,42,5.70
2009,04,24,07,43,5.80
2009,04,24,07,44,5.90
2009,04,24,07,45,5.90
2009,04,24,07,46,6.00
2009,04,24,07,47,6.00
2009,04,24,07,48,6.10
2009,04,24,07,49,6.10
2009,04,24,07,50,6.10
2009,04,24,07,51,6.00
2009,04,24,07,52,6.10
2009,04,24,07,53,6.10
2009,04,24,07,54,6.20
2009,04,24,07,55,6.20
2009,04,24,07,56,6.20
2009,04,24,07,57,6.10
2009,04,24,07,58,6.10
2009,04,24,07,59,6.10
2009,04,24,08,00,6.10
2009,04,24,08,01,6.00
2009,04,24,08,02,6.00
2009,04,24,08,03,6.00
2009,04,24,08,04,6.00
2009,04,24,08,05,6.10
2009,04,24,08,06,6.10
2009,04,24,08,07,6.10
2009,04,24,08,08,6.20
2009,04,24,08,09,6.20
2009,04,24,08,10,6.20
2009,04,24,08,11,6.30
2009,04,24,08,12,6.40
2009,04,24,08,13,6.50
2009,04,24,08,14,6.70
2009,04,24,08,15,6.90
2009,04,24,08,16,7.20
2009,04,24,08,17,7.30
2009,04,24,08,18,7.50
2009,04,24,08,19,7.70
2009,04,24,08,20,7.80
2009,04,24,08,21,8.00
2009,04,24,08,22,8.10
2009,04,24,08,23,8.20
2009,04,24,08,24,8.30
2009,04,24,08,25,8.40
2009,04,24,08,26,8.50
2009,04,24,08,27,8.60
2009,04,24,08,28,8.70
2009,04,24,08,29,8.70
2009,04,24,08,30,8.80
2009,04,24,08,31,8.80
2009,04,24,08,32,8.80
2009,04,24,08,33,8.80
2009,04,24,08,34,8.80
2009,04,24,08,35,8.90
2009,04,24,08,36,8.90
2009,04,24,08,37,9.00
2009,04,24,08,38,8.90
2009,04,24,08,39,9.00
2009,04,24,08,40,9.10
2009,04,24,08,41,9.10
2009,04,24,08,42,9.20
2009,04,24,08,43,9.20
2009,04,24,08,44,9.20
2009,04,24,08,45,9.20
2009,04,24,08,46,9.20
2009,04,24,08,47,9.20
2009,04,24,08,48,9.20
2009,04,24,08,49,9.20
2009,04,24,08,50,9.20
2009,04,24,08,51,9.30
2009,04,24,08,52,9.40
2009,04,24,08,53,9.60
2009,04,24,08,54,9.70
2009,04,24,08,55,9.70
2009,04,24,08,56,9.70
2009,04,24,08,57,9.70
2009,04,24,08,58,9.80
2009,04,24,08,59,9.80
2009,04,24,09,00,9.70
2009,04,24,09,01,9.70
2009,04,24,09,02,9.70
2009,04,24,09,03,9.60
2009,04,24,09,04,9.50
2009,04,24,09,05,9.40
2009,04,24,09,06,9.50
2009,04,24,09,07,9.60
2009,04,24,09,08,9.70
2009,04,24,09,09,9.70
2009,04,24,09,10,9.80
2009,04,24,09,11,9.80
2009,04,24,09,12,9.70
2009,04,24,09,13,9.70
2009,04,24,09,14,9.80
2009,04,24,09,15,9.90
2009,04,24,09,16,9.90
2009,04,24,09,17,10.00
2009,04,24,09,18,10.10
2009,04,24,09,19,10.20
2009,04,24,09,20,10.30
2009,04,24,09,21,10.40
2009,04,24,09,22,10.60
2009,04,24,09,23,10.70
2009,04,24,09,24,10.70
2009,04,24,09,25,10.70
2009,04,24,09,26,10.70
2009,04,24,09,27,10.70
2009,04,24,09,28,10.60
2009,04,24,09,29,10.70
2009,04,24,09,30,10.70
2009,04,24,09,31,10.80
2009,04,24,09,32,10.90
2009,04,24,09,33,11.10
2009,04,24,09,34,11.10
2009,04,24,09,35,11.20
2009,04,24,09,36,11.30
2009,04,24,09,37,11.30
2009,04,24,09,38,11.30
2009,04,24,09,39,11.30
2009,04,24,09,40,11.20
2009,04,24,09,41,11.30
2009,04,24,09,42,11.30
2009,04,24,09,43,11.30
2009,04,24,09,44,11.40
2009,04,24,09,45,11.40
2009,04,24,09,46,11.50
2009,04,24,09,47,11.60
2009,04,24,09,48,11.60
2009,04,24,09,49,11.70
2009,04,24,09,50,11.80
2009,04,24,09,51,11.80
2009,04,24,09,52,11.80
2009,04,24,09,53,11.90
2009,04,24,09,54,11.90
2009,04,24,09,55,11.90
2009,04,24,09,56,11.90
2009,04,24,09,57,12.00
2009,04,24,09,58,12.00
2009,04,24,09,59,12.10
2009,04,24,10,00,12.10
2009,04,24,10,01,12.10
2009,04,24,10,02,12.10
2009,04,24,10,03,12.00
2009,04,24,10,04,12.10
2009,04,24,10,05,12.10
2009,04,24,10,06,12.00
2009,04,24,10,07,12.00
2009,04,24,10,08,12.00
2009,04,24,10,09,12.00
2009,04,24,10,10,12.00
2009,04,24,10,11,11.90
2009,04,24,10,12,11.90
2009,04,24,10,13,11.80
2009,04,24,10,14,11.80
2009,04,24,10,15,11.90
2009,04,24,10,16,11.90
2009,04,24,10,17,11.90
2009,04,24,10,18,11.90
2009,04,24,10,19,11.90
2009,04,24,10,20,12.00
2009,04,24,10,21,12.00
2009,04,24,10,22,11.90
2009,04,24,10,23,11.90
2009,04,24,10,24,11.80
2009,04,24,10,25,11.80
2009,04,24,10,26,11.70
2009,04,24,10,27,11.70
2009,04,24,10,28,11.70
2009,04,24,10,29,11.70
2009,04,24,10,30,11.60
2009,04,24,10,31,11.60
2009,04,24,10,32,11.70
2009,04,24,10,33,11.70
2009,04,24,10,34,11.80
2009,04,24,10,35,11.80
2009,04,24,10,36,11.80
2009,04,24,10,37,11.90
2009,04,24,10,38,12.10
2009,04,24,10,39,12.10
2009,04,24,10,40,12.10
2009,04,24,10,41,12.20
2009,04,24,10,42,12.10
2009,04,24,10,43,12.10
2009,04,24,10,44,12.00
2009,04,24,10,45,12.00
2009,04,24,10,46,12.00
2009,04,24,10,47,11.90
2009,04,24,10,48,12.00
2009,04,24,10,49,12.00
2009,04,24,10,50,12.00
2009,04,24,10,51,11.90
2009,04,24,10,52,11.90
2009,04,24,10,53,12.00
2009,04,24,10,54,12.30
2009,04,24,10,55,12.40
2009,04,24,10,56,12.50
2009,04,24,10,57,12.50
2009,04,24,10,58,12.50
2009,04,24,10,59,12.60
2009,04,24,11,00,12.70
2009,04,24,11,01,12.80
2009,04,24,11,02,12.80
2009,04,24,11,03,12.70
2009,04,24,11,04,12.60
2009,04,24,11,05,12.50
2009,04,24,11,06,12.40
2009,04,24,11,07,12.50
2009,04,24,11,08,12.60
2009,04,24,11,09,12.60
2009,04,24,11,10,12.60
2009,04,24,11,11,12.50
2009,04,24,11,12,12.40
2009,04,24,11,13,12.40
2009,04,24,11,14,12.40
2009,04,24,11,15,12.30
2009,04,24,11,16,12.30
2009,04,24,11,17,12.30
2009,04,24,11,18,12.40
2009,04,24,11,19,12.50
2009,04,24,11,20,12.60
2009,04,24,11,21,12.60
2009,04,24,11,22,12.60
2009,04,24,11,23,12.50
2009,04,24,11,24,12.50
2009,04,24,11,25,12.50
2009,04,24,11,26,12.60
2009,04,24,11,27,12.70
2009,04,24,11,28,12.70
2009,04,24,11,29,12.70
2009,04,24,11,30,12.70
2009,04,24,11,31,12.70
2009,04,24,11,32,12.70
2009,04,24,11,33,12.70
2009,04,24,11,34,12.70
2009,04,24,11,35,12.80
2009,04,24,11,36,12.80
2009,04,24,11,37,12.90
2009,04,24,11,38,12.90
2009,04,24,11,39,12.90
2009,04,24,11,40,13.00
2009,04,24,11,41,13.10
2009,04,24,11,42,13.30
2009,04,24,11,43,13.30
2009,04,24,11,44,13.30
2009,04,24,11,45,13.30
2009,04,24,11,46,13.20
2009,04,24,11,47,13.10
2009,04,24,11,48,13.10
2009,04,24,11,49,13.00
2009,04,24,11,50,13.00
2009,04,24,11,51,13.00
2009,04,24,11,52,13.00
2009,04,24,11,53,13.00
2009,04,24,11,54,12.90
2009,04,24,11,55,12.70
2009,04,24,11,56,12.60
2009,04,24,11,57,12.60
2009,04,24,11,58,12.60
2009,04,24,11,59,12.60
2009,04,24,12,00,12.70
2009,04,24,12,01,12.80
2009,04,24,12,02,12.80
2009,04,24,12,03,12.90
2009,04,24,12,04,12.90
2009,04,24,12,05,12.80
2009,04,24,12,06,12.80
2009,04,24,12,07,12.90
2009,04,24,12,08,12.80
2009,04,24,12,09,12.80
2009,04,24,12,10,12.80
2009,04,24,12,11,12.70
2009,04,24,12,12,12.60
2009,04,24,12,13,12.60
2009,04,24,12,14,12.50
2009,04,24,12,15,12.50
2009,04,24,12,16,12.60
2009,04,24,12,17,12.70
2009,04,24,12,18,12.80
2009,04,24,12,19,13.00
2009,04,24,12,20,13.00
2009,04,24,12,21,13.10
2009,04,24,12,22,13.20
2009,04,24,12,23,13.10
2009,04,24,12,24,13.00
2009,04,24,12,25,13.00
2009,04,24,12,26,12.90
2009,04,24,12,27,12.80
2009,04,24,12,28,12.80
2009,04,24,12,29,12.90
2009,04,24,12,30,13.00
2009,04,24,12,31,13.00
2009,04,24,12,32,13.00
2009,04,24,12,33,13.00
2009,04,24,12,34,13.00
2009,04,24,12,35,13.00
2009,04,24,12,36,13.00
2009,04,24,12,37,13.00
2009,04,24,12,38,13.10
2009,04,24,12,39,13.20
2009,04,24,12,40,13.10
2009,04,24,12,41,13.00
2009,04,24,12,42,12.90
2009,04,24,12,43,13.00
2009,04,24,12,44,13.00
2009,04,24,12,45,13.10
2009,04,24,12,46,13.20
2009,04,24,12,47,13.30
2009,04,24,12,48,13.30
2009,04,24,12,49,13.30
2009,04,24,12,50,13.30
2009,04,24,12,51,13.30
2009,04,24,12,52,13.30
2009,04,24,12,53,13.40
2009,04,24,12,54,13.40
2009,04,24,12,55,13.40
2009,04,24,12,56,13.40
2009,04,24,12,57,13.40
2009,04,24,12,58,13.40
2009,04,24,12,59,13.40
2009,04,24,13,00,13.40
2009,04,24,13,01,13.30
2009,04,24,13,02,13.20
2009,04,24,13,03,13.10
2009,04,24,13,04,13.10
2009,04,24,13,05,13.20
2009,04,24,13,06,13.30
2009,04,24,13,07,13.30
2009,04,24,13,08,13.40
2009,04,24,13,09,13.40
2009,04,24,13,10,13.40
2009,04,24,13,11,13.40
2009,04,24,13,12,13.40
2009,04,24,13,13,13.40
2009,04,24,13,14,13.40
2009,04,24,13,15,13.40
2009,04,24,13,16,13.30
2009,04,24,13,17,13.30
2009,04,24,13,18,13.30
2009,04,24,13,19,13.20
2009,04,24,13,20,13.20
2009,04,24,13,21,13.30
2009,04,24,13,22,13.20
2009,04,24,13,23,13.20
2009,04,24,13,24,13.10
2009,04,24,13,25,13.10
2009,04,24,13,26,13.10
2009,04,24,13,27,13.10
2009,04,24,13,28,13.30
2009,04,24,13,29,13.30
2009,04,24,13,30,13.30
2009,04,24,13,31,13.40
2009,04,24,13,32,13.30
2009,04,24,13,33,13.30
2009,04,24,13,34,13.30
2009,04,24,13,35,13.30
2009,04,24,13,36,13.30
2009,04,24,13,37,13.40
2009,04,24,13,38,13.50
2009,04,24,13,39,13.50
2009,04,24,13,40,13.60
2009,04,24,13,41,13.70
2009,04,24,13,42,13.60
2009,04,24,13,43,13.60
2009,04,24,13,44,13.50
2009,04,24,13,45,13.50
2009,04,24,13,46,13.30
2009,04,24,13,47,13.20
2009,04,24,13,48,13.10
2009,04,24,13,49,13.00
2009,04,24,13,50,13.00
2009,04,24,13,51,12.90
2009,04,24,13,52,12.90
2009,04,24,13,53,12.80
2009,04,24,13,54,12.80
2009,04,24,13,55,12.80
2009,04,24,13,56,12.80
2009,04,24,13,57,12.70
2009,04,24,13,58,12.70
2009,04,24,13,59,12.70
2009,04,24,14,00,12.70
2009,04,24,14,01,12.70
2009,04,24,14,02,12.70
2009,04,24,14,03,12.80
2009,04,24,14,04,12.80
2009,04,24,14,05,12.80
2009,04,24,14,06,12.80
2009,04,24,14,07,12.90
2009,04,24,14,08,12.80
2009,04,24,14,09,12.90
2009,04,24,14,10,12.90
2009,04,24,14,11,12.80
2009,04,24,14,12,12.70
2009,04,24,14,13,12.60
2009,04,24,14,14,12.70
2009,04,24,14,15,12.70
2009,04,24,14,16,12.70
2009,04,24,14,17,12.70
2009,04,24,14,18,12.60
2009,04,24,14,19,12.60
2009,04,24,14,20,12.50
2009,04,24,14,21,12.50
2009,04,24,14,22,12.40
2009,04,24,14,23,12.40
2009,04,24,14,24,12.40
2009,04,24,14,25,12.30
2009,04,24,14,26,12.30
2009,04,24,14,27,12.20
2009,04,24,14,28,12.20
2009,04,24,14,29,12.20
2009,04,24,14,30,12.20
2009,04,24,14,31,12.30
2009,04,24,14,32,12.20
2009,04,24,14,33,12.30
2009,04,24,14,34,12.40
2009,04,24,14,35,12.50
2009,04,24,14,36,12.60
2009,04,24,14,37,12.60
2009,04,24,14,38,12.70
2009,04,24,14,39,12.70
2009,04,24,14,40,12.60
2009,04,24,14,41,12.60
2009,04,24,14,42,12.50
2009,04,24,14,43,12.50
2009,04,24,14,44,12.40
2009,04,24,14,45,12.40
2009,04,24,14,46,12.40
2009,04,24,14,47,12.40
2009,04,24,14,48,12.30
2009,04,24,14,49,12.30
2009,04,24,14,50,12.30
2009,04,24,14,51,12.20
2009,04,24,14,52,12.00
2009,04,24,14,53,12.00
2009,04,24,14,54,12.10
2009,04,24,14,55,12.20
2009,04,24,14,56,12.30
2009,04,24,14,57,12.40
2009,04,24,14,58,12.50
2009,04,24,14,59,12.60
2009,04,24,15,00,12.70
2009,04,24,15,01,12.80
2009,04,24,15,02,12.80
2009,04,24,15,03,12.80
2009,04,24,15,04,12.80
2009,04,24,15,05,12.70
2009,04,24,15,06,12.60
2009,04,24,15,07,12.50
2009,04,24,15,08,12.40
2009,04,24,15,09,12.30
2009,04,24,15,10,12.30
2009,04,24,15,11,12.20
2009,04,24,15,12,12.10
2009,04,24,15,13,12.00
2009,04,24,15,14,12.00
2009,04,24,15,15,12.00
2009,04,24,15,16,12.10
2009,04,24,15,17,12.10
2009,04,24,15,18,12.10
2009,04,24,15,19,12.00
2009,04,24,15,20,12.00
2009,04,24,15,21,12.10
2009,04,24,15,22,12.20
2009,04,24,15,23,12.30
2009,04,24,15,24,12.50
2009,04,24,15,25,12.60
2009,04,24,15,26,12.70
2009,04,24,15,27,12.80
2009,04,24,15,28,12.80
2009,04,24,15,29,12.70
2009,04,24,15,30,12.70
2009,04,24,15,31,12.70
2009,04,24,15,32,12.70
2009,04,24,15,33,12.70
2009,04,24,15,34,12.60
2009,04,24,15,35,12.50
2009,04,24,15,36,12.50
2009,04,24,15,37,12.50
2009,04,24,15,38,12.50
2009,04,24,15,39,12.60
2009,04,24,15,40,12.70
2009,04,24,15,41,12.80
2009,04,24,15,42,12.90
2009,04,24,15,43,12.90
2009,04,24,15,44,12.90
2009,04,24,15,45,12.90
2009,04,24,15,46,12.90
2009,04,24,15,47,13.00
2009,04,24,15,48,12.90
2009,04,24,15,49,12.90
2009,04,24,15,50,12.90
2009,04,24,15,51,13.00
2009,04,24,15,52,13.10
2009,04,24,15,53,13.20
2009,04,24,15,54,13.40
2009,04,24,15,55,13.50
2009,04,24,15,56,13.60
2009,04,24,15,57,13.70
2009,04,24,15,58,13.90
2009,04,24,15,59,14.00
2009,04,24,16,00,14.00
2009,04,24,16,01,14.10
2009,04,24,16,02,14.00
2009,04,24,16,03,14.00
2009,04,24,16,04,14.00
2009,04,24,16,05,14.10
2009,04,24,16,06,14.10
2009,04,24,16,07,14.20
2009,04,24,16,08,14.40
2009,04,24,16,09,14.50
2009,04,24,16,10,14.70
2009,04,24,16,11,14.90
2009,04,24,16,12,15.10
2009,04,24,16,13,15.40
2009,04,24,16,14,15.60
2009,04,24,16,15,15.80
2009,04,24,16,16,15.80
2009,04,24,16,17,15.90
2009,04,24,16,18,16.00
2009,04,24,16,19,16.10
2009,04,24,16,20,16.20
2009,04,24,16,21,16.10
2009,04,24,16,22,16.10
2009,04,24,16,23,16.20
2009,04,24,16,24,16.20
2009,04,24,16,25,16.30
2009,04,24,16,26,16.30
2009,04,24,16,27,16.20
2009,04,24,16,28,16.20
2009,04,24,16,29,16.20
2009,04,24,16,30,16.20
2009,04,24,16,31,16.20
2009,04,24,16,32,16.20
2009,04,24,16,33,16.30
2009,04,24,16,34,16.30
2009,04,24,16,35,16.40
2009,04,24,16,36,16.40
2009,04,24,16,37,16.40
2009,04,24,16,38,16.60
2009,04,24,16,39,16.70
2009,04,24,16,40,16.80
2009,04,24,16,41,16.80
2009,04,24,16,42,16.70
2009,04,24,16,43,16.50
2009,04,24,16,44,16.40
2009,04,24,16,45,16.30
2009,04,24,16,46,16.30
2009,04,24,16,47,16.40
2009,04,24,16,48,16.40
2009,04,24,16,49,16.40
2009,04,24,16,50,16.40
2009,04,24,16,51,16.40
2009,04,24,16,52,16.40
2009,04,24,16,53,16.40
2009,04,24,16,54,16.40
2009,04,24,16,55,16.40
2009,04,24,16,56,16.40
2009,04,24,16,57,16.40
2009,04,24,16,58,16.40
2009,04,24,16,59,16.40
2009,04,24,17,00,16.30
2009,04,24,17,01,16.20
2009,04,24,17,02,16.20
2009,04,24,17,03,16.20
2009,04,24,17,04,16.20
2009,04,24,17,05,16.20
2009,04,24,17,06,16.10
2009,04,24,17,07,16.10
2009,04,24,17,08,16.10
2009,04,24,17,09,16.10
2009,04,24,17,10,16.10
2009,04,24,17,11,16.00
2009,04,24,17,12,15.90
2009,04,24,17,13,15.80
2009,04,24,17,14,15.80
2009,04,24,17,15,15.90
2009,04,24,17,16,15.90
2009,04,24,17,17,15.80
2009,04,24,17,18,15.90
2009,04,24,17,19,15.90
2009,04,24,17,20,15.90
2009,04,24,17,21,15.90
2009,04,24,17,22,15.90
2009,04,24,17,23,15.90
2009,04,24,17,24,15.90
2009,04,24,17,25,15.90
2009,04,24,17,26,15.80
2009,04,24,17,27,15.80
2009,04,24,17,28,15.80
2009,04,24,17,29,15.80
2009,04,24,17,30,15.80
2009,04,24,17,31,15.90
2009,04,24,17,32,15.90
2009,04,24,17,33,15.90
2009,04,24,17,34,15.90
2009,04,24,17,35,15.90
2009,04,24,17,36,15.90
2009,04,24,17,37,15.90
2009,04,24,17,38,15.90
2009,04,24,17,39,15.90
2009,04,24,17,40,15.90
2009,04,24,17,41,15.90
2009,04,24,17,42,15.80
2009,04,24,17,43,15.70
2009,04,24,17,44,15.60
2009,04,24,17,45,15.50
2009,04,24,17,46,15.40
2009,04,24,17,47,15.30
2009,04,24,17,48,15.30
2009,04,24,17,49,15.30
2009,04,24,17,50,15.30
2009,04,24,17,51,15.20
2009,04,24,17,52,15.20
2009,04,24,17,53,15.20
2009,04,24,17,54,15.20
2009,04,24,17,55,15.30
2009,04,24,17,56,15.30
2009,04,24,17,57,15.30
2009,04,24,17,58,15.40
2009,04,24,17,59,15.40
2009,04,24,18,00,15.50
2009,04,24,18,01,15.50
2009,04,24,18,02,15.40
2009,04,24,18,03,15.30
2009,04,24,18,04,15.40
2009,04,24,18,05,15.40
2009,04,24,18,06,15.40
2009,04,24,18,07,15.40
2009,04,24,18,08,15.50
2009,04,24,18,09,15.50
2009,04,24,18,10,15.50
2009,04,24,18,11,15.50
2009,04,24,18,12,15.50
2009,04,24,18,13,15.30
2009,04,24,18,14,15.20
2009,04,24,18,15,15.10
2009,04,24,18,16,15.00
2009,04,24,18,17,14.90
2009,04,24,18,18,14.80
2009,04,24,18,19,14.70
2009,04,24,18,20,14.60
2009,04,24,18,21,14.50
2009,04,24,18,22,14.40
2009,04,24,18,23,14.40
2009,04,24,18,24,14.30
2009,04,24,18,25,14.20
2009,04,24,18,26,14.20
2009,04,24,18,27,14.20
2009,04,24,18,28,14.10
2009,04,24,18,29,14.00
2009,04,24,18,30,14.00
2009,04,24,18,31,13.90
2009,04,24,18,32,13.90
2009,04,24,18,33,13.90
2009,04,24,18,34,13.90
2009,04,24,18,35,13.80
2009,04,24,18,36,13.80
2009,04,24,18,37,13.80
2009,04,24,18,38,13.70
2009,04,24,18,39,13.70
2009,04,24,18,40,13.70
2009,04,24,18,41,13.70
2009,04,24,18,42,13.60
2009,04,24,18,43,13.60
2009,04,24,18,44,13.60
2009,04,24,18,45,13.60
2009,04,24,18,46,13.50
2009,04,24,18,47,13.50
2009,04,24,18,48,13.40
2009,04,24,18,49,13.40
2009,04,24,18,50,13.40
2009,04,24,18,51,13.30
2009,04,24,18,52,13.30
2009,04,24,18,53,13.30
2009,04,24,18,54,13.20
2009,04,24,18,55,13.20
2009,04,24,18,56,13.10
2009,04,24,18,57,13.10
2009,04,24,18,58,13.00
2009,04,24,18,59,12.90
2009,04,24,19,00,12.90
2009,04,24,19,01,12.80
2009,04,24,19,02,12.80
2009,04,24,19,03,12.80
2009,04,24,19,04,12.80
2009,04,24,19,05,12.70
2009,04,24,19,06,12.70
2009,04,24,19,07,12.60
2009,04,24,19,08,12.60
2009,04,24,19,09,12.50
2009,04,24,19,10,12.50
2009,04,24,19,11,12.40
2009,04,24,19,12,12.40
2009,04,24,19,13,12.40
2009,04,24,19,14,12.40
2009,04,24,19,15,12.40
2009,04,24,19,16,12.40
2009,04,24,19,17,12.30
2009,04,24,19,18,12.30
2009,04,24,19,19,12.30
2009,04,24,19,20,12.30
2009,04,24,19,21,12.30
2009,04,24,19,22,12.30
2009,04,24,19,23,12.30
2009,04,24,19,24,12.30
2009,04,24,19,25,12.20
2009,04,24,19,26,12.20
2009,04,24,19,27,12.20
2009,04,24,19,28,12.20
2009,04,24,19,29,12.10
2009,04,24,19,30,12.10
2009,04,24,19,31,12.10
2009,04,24,19,32,12.10
2009,04,24,19,33,12.10
2009,04,24,19,34,12.00
2009,04,24,19,35,12.00