Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,12,00,00,21.80
2012,08,12,00,01,21.80
2012,08,12,00,02,21.80
2012,08,12,00,03,21.80
2012,08,12,00,04,21.80
2012,08,12,00,05,21.80
2012,08,12,00,06,21.80
2012,08,12,00,07,21.80
2012,08,12,00,08,21.80
2012,08,12,00,09,21.80
2012,08,12,00,10,21.80
2012,08,12,00,11,21.80
2012,08,12,00,12,21.80
2012,08,12,00,13,21.80
2012,08,12,00,14,21.80
2012,08,12,00,15,21.80
2012,08,12,00,16,21.80
2012,08,12,00,17,21.80
2012,08,12,00,18,21.80
2012,08,12,00,19,21.80
2012,08,12,00,20,21.80
2012,08,12,00,21,21.80
2012,08,12,00,22,21.80
2012,08,12,00,23,21.80
2012,08,12,00,24,21.80
2012,08,12,00,25,21.80
2012,08,12,00,26,21.80
2012,08,12,00,27,21.80
2012,08,12,00,28,21.80
2012,08,12,00,29,21.80
2012,08,12,00,30,21.80
2012,08,12,00,31,21.80
2012,08,12,00,32,21.80
2012,08,12,00,33,21.80
2012,08,12,00,34,21.80
2012,08,12,00,35,21.80
2012,08,12,00,36,21.80
2012,08,12,00,37,21.80
2012,08,12,00,38,21.80
2012,08,12,00,39,21.80
2012,08,12,00,40,21.80
2012,08,12,00,41,21.90
2012,08,12,00,42,21.90
2012,08,12,00,43,21.90
2012,08,12,00,44,21.90
2012,08,12,00,45,21.90
2012,08,12,00,46,21.90
2012,08,12,00,47,21.90
2012,08,12,00,48,21.90
2012,08,12,00,49,21.90
2012,08,12,00,50,21.90
2012,08,12,00,51,21.90
2012,08,12,00,52,21.90
2012,08,12,00,53,21.90
2012,08,12,00,54,21.80
2012,08,12,00,55,21.80
2012,08,12,00,56,21.80
2012,08,12,00,57,21.80
2012,08,12,00,58,21.90
2012,08,12,00,59,21.90
2012,08,12,01,00,21.80
2012,08,12,01,01,21.80
2012,08,12,01,02,21.80
2012,08,12,01,03,21.80
2012,08,12,01,04,21.80
2012,08,12,01,05,21.80
2012,08,12,01,06,21.80
2012,08,12,01,07,21.80
2012,08,12,01,08,21.80
2012,08,12,01,09,21.70
2012,08,12,01,10,21.70
2012,08,12,01,11,21.70
2012,08,12,01,12,21.70
2012,08,12,01,13,21.60
2012,08,12,01,14,21.60
2012,08,12,01,15,21.60
2012,08,12,01,16,21.60
2012,08,12,01,17,21.60
2012,08,12,01,18,21.60
2012,08,12,01,19,21.50
2012,08,12,01,20,21.50
2012,08,12,01,21,21.40
2012,08,12,01,22,21.40
2012,08,12,01,23,21.40
2012,08,12,01,24,21.40
2012,08,12,01,25,21.40
2012,08,12,01,26,21.40
2012,08,12,01,27,21.40
2012,08,12,01,28,21.40
2012,08,12,01,29,21.40
2012,08,12,01,30,21.40
2012,08,12,01,31,21.40
2012,08,12,01,32,21.40
2012,08,12,01,33,21.40
2012,08,12,01,34,21.40
2012,08,12,01,35,21.40
2012,08,12,01,36,21.30
2012,08,12,01,37,21.30
2012,08,12,01,38,21.30
2012,08,12,01,39,21.30
2012,08,12,01,40,21.30
2012,08,12,01,41,21.30
2012,08,12,01,42,21.30
2012,08,12,01,43,21.30
2012,08,12,01,44,21.30
2012,08,12,01,45,21.30
2012,08,12,01,46,21.30
2012,08,12,01,47,21.30
2012,08,12,01,48,21.20
2012,08,12,01,49,21.20
2012,08,12,01,50,21.20
2012,08,12,01,51,21.20
2012,08,12,01,52,21.20
2012,08,12,01,53,21.20
2012,08,12,01,54,21.20
2012,08,12,01,55,21.10
2012,08,12,01,56,21.10
2012,08,12,01,57,21.10
2012,08,12,01,58,21.10
2012,08,12,01,59,21.00
2012,08,12,02,00,21.00
2012,08,12,02,01,21.00
2012,08,12,02,02,20.90
2012,08,12,02,03,20.90
2012,08,12,02,04,20.90
2012,08,12,02,05,20.90
2012,08,12,02,06,20.90
2012,08,12,02,07,20.80
2012,08,12,02,08,20.80
2012,08,12,02,09,20.80
2012,08,12,02,10,20.80
2012,08,12,02,11,20.80
2012,08,12,02,12,20.80
2012,08,12,02,13,20.80
2012,08,12,02,14,20.80
2012,08,12,02,15,20.80
2012,08,12,02,16,20.70
2012,08,12,02,17,20.70
2012,08,12,02,18,20.70
2012,08,12,02,19,20.70
2012,08,12,02,20,20.70
2012,08,12,02,21,20.60
2012,08,12,02,22,20.60
2012,08,12,02,23,20.60
2012,08,12,02,24,20.50
2012,08,12,02,25,20.50
2012,08,12,02,26,20.50
2012,08,12,02,27,20.40
2012,08,12,02,28,20.40
2012,08,12,02,29,20.40
2012,08,12,02,30,20.40
2012,08,12,02,31,20.40
2012,08,12,02,32,20.40
2012,08,12,02,33,20.30
2012,08,12,02,34,20.30
2012,08,12,02,35,20.30
2012,08,12,02,36,20.30
2012,08,12,02,37,20.30
2012,08,12,02,38,20.20
2012,08,12,02,39,20.20
2012,08,12,02,40,20.20
2012,08,12,02,41,20.20
2012,08,12,02,42,20.20
2012,08,12,02,43,20.20
2012,08,12,02,44,20.20
2012,08,12,02,45,20.10
2012,08,12,02,46,20.10
2012,08,12,02,47,20.10
2012,08,12,02,48,20.00
2012,08,12,02,49,20.00
2012,08,12,02,50,19.90
2012,08,12,02,51,19.90
2012,08,12,02,52,19.90
2012,08,12,02,53,19.80
2012,08,12,02,54,19.80
2012,08,12,02,55,19.80
2012,08,12,02,56,19.70
2012,08,12,02,57,19.70
2012,08,12,02,58,19.60
2012,08,12,02,59,19.60
2012,08,12,03,00,19.60
2012,08,12,03,01,19.60
2012,08,12,03,02,19.60
2012,08,12,03,03,19.50
2012,08,12,03,04,19.50
2012,08,12,03,05,19.50
2012,08,12,03,06,19.50
2012,08,12,03,07,19.50
2012,08,12,03,08,19.50
2012,08,12,03,09,19.50
2012,08,12,03,10,19.50
2012,08,12,03,11,19.50
2012,08,12,03,12,19.50
2012,08,12,03,13,19.50
2012,08,12,03,14,19.50
2012,08,12,03,15,19.50
2012,08,12,03,16,19.50
2012,08,12,03,17,19.40
2012,08,12,03,18,19.40
2012,08,12,03,19,19.40
2012,08,12,03,20,19.40
2012,08,12,03,21,19.40
2012,08,12,03,22,19.40
2012,08,12,03,23,19.40
2012,08,12,03,24,19.40
2012,08,12,03,25,19.30
2012,08,12,03,26,19.30
2012,08,12,03,27,19.30
2012,08,12,03,28,19.30
2012,08,12,03,29,19.30
2012,08,12,03,30,19.30
2012,08,12,03,31,19.30
2012,08,12,03,32,19.30
2012,08,12,03,33,19.30
2012,08,12,03,34,19.30
2012,08,12,03,35,19.20
2012,08,12,03,36,19.20
2012,08,12,03,37,19.20
2012,08,12,03,38,19.20
2012,08,12,03,39,19.10
2012,08,12,03,40,19.10
2012,08,12,03,41,19.10
2012,08,12,03,42,19.00
2012,08,12,03,43,19.00
2012,08,12,03,44,19.00
2012,08,12,03,45,18.90
2012,08,12,03,46,18.90
2012,08,12,03,47,18.90
2012,08,12,03,48,18.80
2012,08,12,03,49,18.80
2012,08,12,03,50,18.80
2012,08,12,03,51,18.80
2012,08,12,03,52,18.80
2012,08,12,03,53,18.80
2012,08,12,03,54,18.80
2012,08,12,03,55,18.80
2012,08,12,03,56,18.80
2012,08,12,03,57,18.80
2012,08,12,03,58,18.80
2012,08,12,03,59,18.80
2012,08,12,04,00,18.80
2012,08,12,04,01,18.80
2012,08,12,04,02,18.90
2012,08,12,04,03,18.90
2012,08,12,04,04,18.90
2012,08,12,04,05,18.90
2012,08,12,04,06,18.90
2012,08,12,04,07,18.90
2012,08,12,04,08,18.90
2012,08,12,04,09,18.90
2012,08,12,04,10,18.90
2012,08,12,04,11,18.90
2012,08,12,04,12,18.90
2012,08,12,04,13,18.90
2012,08,12,04,14,18.80
2012,08,12,04,15,18.80
2012,08,12,04,16,18.80
2012,08,12,04,17,18.80
2012,08,12,04,18,18.80
2012,08,12,04,19,18.70
2012,08,12,04,20,18.70
2012,08,12,04,21,18.70
2012,08,12,04,22,18.70
2012,08,12,04,23,18.70
2012,08,12,04,24,18.70
2012,08,12,04,25,18.60
2012,08,12,04,26,18.60
2012,08,12,04,27,18.60
2012,08,12,04,28,18.60
2012,08,12,04,29,18.60
2012,08,12,04,30,18.60
2012,08,12,04,31,18.60
2012,08,12,04,32,18.60
2012,08,12,04,33,18.70
2012,08,12,04,34,18.70
2012,08,12,04,35,18.70
2012,08,12,04,36,18.70
2012,08,12,04,37,18.70
2012,08,12,04,38,18.70
2012,08,12,04,39,18.70
2012,08,12,04,40,18.70
2012,08,12,04,41,18.70
2012,08,12,04,42,18.70
2012,08,12,04,43,18.70
2012,08,12,04,44,18.60
2012,08,12,04,45,18.60
2012,08,12,04,46,18.60
2012,08,12,04,47,18.60
2012,08,12,04,48,18.50
2012,08,12,04,49,18.50
2012,08,12,04,50,18.40
2012,08,12,04,51,18.40
2012,08,12,04,52,18.40
2012,08,12,04,53,18.30
2012,08,12,04,54,18.30
2012,08,12,04,55,18.30
2012,08,12,04,56,18.20
2012,08,12,04,57,18.20
2012,08,12,04,58,18.20
2012,08,12,04,59,18.10
2012,08,12,05,00,18.10
2012,08,12,05,01,18.10
2012,08,12,05,02,18.10
2012,08,12,05,03,18.10
2012,08,12,05,04,18.10
2012,08,12,05,05,18.10
2012,08,12,05,06,18.10
2012,08,12,05,07,18.00
2012,08,12,05,08,18.10
2012,08,12,05,09,18.10
2012,08,12,05,10,18.10
2012,08,12,05,11,18.10
2012,08,12,05,12,18.10
2012,08,12,05,13,18.10
2012,08,12,05,14,18.10
2012,08,12,05,15,18.00
2012,08,12,05,16,18.00
2012,08,12,05,17,18.00
2012,08,12,05,18,18.00
2012,08,12,05,19,18.00
2012,08,12,05,20,18.00
2012,08,12,05,21,18.10
2012,08,12,05,22,18.10
2012,08,12,05,23,18.10
2012,08,12,05,24,18.20
2012,08,12,05,25,18.20
2012,08,12,05,26,18.20
2012,08,12,05,27,18.20
2012,08,12,05,28,18.20
2012,08,12,05,29,18.10
2012,08,12,05,30,18.10
2012,08,12,05,31,18.10
2012,08,12,05,32,18.10
2012,08,12,05,33,18.10
2012,08,12,05,34,18.10
2012,08,12,05,35,18.00
2012,08,12,05,36,18.00
2012,08,12,05,37,18.00
2012,08,12,05,38,18.00
2012,08,12,05,39,18.00
2012,08,12,05,40,18.00
2012,08,12,05,41,18.00
2012,08,12,05,42,17.90
2012,08,12,05,43,17.90
2012,08,12,05,44,17.90
2012,08,12,05,45,17.90
2012,08,12,05,46,17.90
2012,08,12,05,47,17.90
2012,08,12,05,48,18.00
2012,08,12,05,49,18.10
2012,08,12,05,50,18.10
2012,08,12,05,51,18.10
2012,08,12,05,52,18.10
2012,08,12,05,53,18.10
2012,08,12,05,54,18.10
2012,08,12,05,55,18.10
2012,08,12,05,56,18.10
2012,08,12,05,57,18.10
2012,08,12,05,58,18.10
2012,08,12,05,59,18.10
2012,08,12,06,00,18.10
2012,08,12,06,01,18.10
2012,08,12,06,02,18.10
2012,08,12,06,03,18.10
2012,08,12,06,04,18.10
2012,08,12,06,05,18.10
2012,08,12,06,06,18.10
2012,08,12,06,07,18.10
2012,08,12,06,08,18.10
2012,08,12,06,09,18.10
2012,08,12,06,10,18.10
2012,08,12,06,11,18.10
2012,08,12,06,12,18.10
2012,08,12,06,13,18.10
2012,08,12,06,14,18.10
2012,08,12,06,15,18.10
2012,08,12,06,16,18.10
2012,08,12,06,17,18.10
2012,08,12,06,18,18.10
2012,08,12,06,19,18.10
2012,08,12,06,20,18.20
2012,08,12,06,21,18.20
2012,08,12,06,22,18.20
2012,08,12,06,23,18.20
2012,08,12,06,24,18.20
2012,08,12,06,25,18.20
2012,08,12,06,26,18.20
2012,08,12,06,27,18.20
2012,08,12,06,28,18.20
2012,08,12,06,29,18.20
2012,08,12,06,30,18.20
2012,08,12,06,31,18.20
2012,08,12,06,32,18.20
2012,08,12,06,33,18.20
2012,08,12,06,34,18.20
2012,08,12,06,35,18.30
2012,08,12,06,36,18.30
2012,08,12,06,37,18.30
2012,08,12,06,38,18.40
2012,08,12,06,39,18.40
2012,08,12,06,40,18.40
2012,08,12,06,41,18.40
2012,08,12,06,42,18.30
2012,08,12,06,43,18.30
2012,08,12,06,44,18.30
2012,08,12,06,45,18.30
2012,08,12,06,46,18.30
2012,08,12,06,47,18.40
2012,08,12,06,48,18.40
2012,08,12,06,49,18.40
2012,08,12,06,50,18.40
2012,08,12,06,51,18.40
2012,08,12,06,52,18.40
2012,08,12,06,53,18.40
2012,08,12,06,54,18.40
2012,08,12,06,55,18.30
2012,08,12,06,56,18.30
2012,08,12,06,57,18.30
2012,08,12,06,58,18.40
2012,08,12,06,59,18.40
2012,08,12,07,00,18.40
2012,08,12,07,01,18.40
2012,08,12,07,02,18.40
2012,08,12,07,03,18.40
2012,08,12,07,04,18.40
2012,08,12,07,05,18.40
2012,08,12,07,06,18.40
2012,08,12,07,07,18.50
2012,08,12,07,08,18.50
2012,08,12,07,09,18.50
2012,08,12,07,10,18.50
2012,08,12,07,11,18.50
2012,08,12,07,12,18.50
2012,08,12,07,13,18.60
2012,08,12,07,14,18.60
2012,08,12,07,15,18.60
2012,08,12,07,16,18.60
2012,08,12,07,17,18.60
2012,08,12,07,18,18.70
2012,08,12,07,19,18.70
2012,08,12,07,20,18.70
2012,08,12,07,21,18.70
2012,08,12,07,22,18.70
2012,08,12,07,23,18.80
2012,08,12,07,24,18.80
2012,08,12,07,25,18.80
2012,08,12,07,26,18.90
2012,08,12,07,27,18.90
2012,08,12,07,28,18.90
2012,08,12,07,29,19.00
2012,08,12,07,30,19.00
2012,08,12,07,31,19.00
2012,08,12,07,32,19.10
2012,08,12,07,33,19.10
2012,08,12,07,34,19.10
2012,08,12,07,35,19.10
2012,08,12,07,36,19.10
2012,08,12,07,37,19.20
2012,08,12,07,38,19.20
2012,08,12,07,39,19.20
2012,08,12,07,40,19.20
2012,08,12,07,41,19.20
2012,08,12,07,42,19.20
2012,08,12,07,43,19.20
2012,08,12,07,44,19.20
2012,08,12,07,45,19.20
2012,08,12,07,46,19.20
2012,08,12,07,47,19.20
2012,08,12,07,48,19.20
2012,08,12,07,49,19.20
2012,08,12,07,50,19.20
2012,08,12,07,51,19.30
2012,08,12,07,52,19.30
2012,08,12,07,53,19.30
2012,08,12,07,54,19.30
2012,08,12,07,55,19.30
2012,08,12,07,56,19.30
2012,08,12,07,57,19.30
2012,08,12,07,58,19.40
2012,08,12,07,59,19.40
2012,08,12,08,00,19.40
2012,08,12,08,01,19.40
2012,08,12,08,02,19.50
2012,08,12,08,03,19.50
2012,08,12,08,04,19.50
2012,08,12,08,05,19.60
2012,08,12,08,06,19.60
2012,08,12,08,07,19.60
2012,08,12,08,08,19.60
2012,08,12,08,09,19.70
2012,08,12,08,10,19.70
2012,08,12,08,11,19.70
2012,08,12,08,12,19.70
2012,08,12,08,13,19.70
2012,08,12,08,14,19.80
2012,08,12,08,15,19.80
2012,08,12,08,16,19.80
2012,08,12,08,17,19.80
2012,08,12,08,18,19.80
2012,08,12,08,19,19.80
2012,08,12,08,20,19.80
2012,08,12,08,21,19.80
2012,08,12,08,22,19.90
2012,08,12,08,23,19.90
2012,08,12,08,24,19.90
2012,08,12,08,25,19.90
2012,08,12,08,26,19.90
2012,08,12,08,27,19.90
2012,08,12,08,28,19.90
2012,08,12,08,29,19.80
2012,08,12,08,30,19.80
2012,08,12,08,31,19.80
2012,08,12,08,32,19.80
2012,08,12,08,33,19.80
2012,08,12,08,34,19.80
2012,08,12,08,35,19.70
2012,08,12,08,36,19.70
2012,08,12,08,37,19.70
2012,08,12,08,38,19.70
2012,08,12,08,39,19.70
2012,08,12,08,40,19.80
2012,08,12,08,41,19.80
2012,08,12,08,42,19.80
2012,08,12,08,43,19.80
2012,08,12,08,44,19.80
2012,08,12,08,45,19.80
2012,08,12,08,46,19.80
2012,08,12,08,47,19.80
2012,08,12,08,48,19.90
2012,08,12,08,49,19.90
2012,08,12,08,50,19.90
2012,08,12,08,51,20.00
2012,08,12,08,52,20.10
2012,08,12,08,53,20.10
2012,08,12,08,54,20.10
2012,08,12,08,55,20.10
2012,08,12,08,56,20.10
2012,08,12,08,57,20.20
2012,08,12,08,58,20.20
2012,08,12,08,59,20.20
2012,08,12,09,00,20.20
2012,08,12,09,01,20.20
2012,08,12,09,02,20.20
2012,08,12,09,03,20.30
2012,08,12,09,04,20.20
2012,08,12,09,05,20.20
2012,08,12,09,06,20.20
2012,08,12,09,07,20.20
2012,08,12,09,08,20.30
2012,08,12,09,09,20.30
2012,08,12,09,10,20.30
2012,08,12,09,11,20.30
2012,08,12,09,12,20.40
2012,08,12,09,13,20.40
2012,08,12,09,14,20.40
2012,08,12,09,15,20.50
2012,08,12,09,16,20.50
2012,08,12,09,17,20.50
2012,08,12,09,18,20.50
2012,08,12,09,19,20.40
2012,08,12,09,20,20.40
2012,08,12,09,21,20.50
2012,08,12,09,22,20.40
2012,08,12,09,23,20.40
2012,08,12,09,24,20.40
2012,08,12,09,25,20.40
2012,08,12,09,26,20.40
2012,08,12,09,27,20.50
2012,08,12,09,28,20.50
2012,08,12,09,29,20.50
2012,08,12,09,30,20.60
2012,08,12,09,31,20.60
2012,08,12,09,32,20.50
2012,08,12,09,33,20.50
2012,08,12,09,34,20.40
2012,08,12,09,35,20.40
2012,08,12,09,36,20.40
2012,08,12,09,37,20.40
2012,08,12,09,38,20.30
2012,08,12,09,39,20.30
2012,08,12,09,40,20.30
2012,08,12,09,41,20.30
2012,08,12,09,42,20.40
2012,08,12,09,43,20.50
2012,08,12,09,44,20.50
2012,08,12,09,45,20.50
2012,08,12,09,46,20.60
2012,08,12,09,47,20.60
2012,08,12,09,48,20.70
2012,08,12,09,49,20.70
2012,08,12,09,50,20.70
2012,08,12,09,51,20.80
2012,08,12,09,52,20.80
2012,08,12,09,53,20.90
2012,08,12,09,54,20.90
2012,08,12,09,55,20.90
2012,08,12,09,56,21.00
2012,08,12,09,57,21.00
2012,08,12,09,58,21.00
2012,08,12,09,59,21.10
2012,08,12,10,00,21.10
2012,08,12,10,01,21.10
2012,08,12,10,02,21.10
2012,08,12,10,03,21.10
2012,08,12,10,04,21.10
2012,08,12,10,05,21.10
2012,08,12,10,06,21.10
2012,08,12,10,07,21.10
2012,08,12,10,08,21.20
2012,08,12,10,09,21.20
2012,08,12,10,10,21.30
2012,08,12,10,11,21.20
2012,08,12,10,12,21.20
2012,08,12,10,13,21.20
2012,08,12,10,14,21.30
2012,08,12,10,15,21.30
2012,08,12,10,16,21.30
2012,08,12,10,17,21.40
2012,08,12,10,18,21.40
2012,08,12,10,19,21.40
2012,08,12,10,20,21.40
2012,08,12,10,21,21.40
2012,08,12,10,22,21.40
2012,08,12,10,23,21.50
2012,08,12,10,24,21.60
2012,08,12,10,25,21.60
2012,08,12,10,26,21.60
2012,08,12,10,27,21.70
2012,08,12,10,28,21.70
2012,08,12,10,29,21.70
2012,08,12,10,30,21.70
2012,08,12,10,31,21.70
2012,08,12,10,32,21.70
2012,08,12,10,33,21.70
2012,08,12,10,34,21.70
2012,08,12,10,35,21.70
2012,08,12,10,36,21.70
2012,08,12,10,37,21.70
2012,08,12,10,38,21.70
2012,08,12,10,39,21.70
2012,08,12,10,40,21.70
2012,08,12,10,41,21.80
2012,08,12,10,42,21.80
2012,08,12,10,43,21.80
2012,08,12,10,44,21.80
2012,08,12,10,45,21.80
2012,08,12,10,46,21.90
2012,08,12,10,47,22.00
2012,08,12,10,48,22.00
2012,08,12,10,49,22.00
2012,08,12,10,50,22.00
2012,08,12,10,51,21.90
2012,08,12,10,52,21.80
2012,08,12,10,53,21.80
2012,08,12,10,54,21.80
2012,08,12,10,55,21.90
2012,08,12,10,56,21.90
2012,08,12,10,57,22.00
2012,08,12,10,58,22.00
2012,08,12,10,59,22.10
2012,08,12,11,00,22.00
2012,08,12,11,01,22.00
2012,08,12,11,02,22.10
2012,08,12,11,03,22.20
2012,08,12,11,04,22.20
2012,08,12,11,05,22.20
2012,08,12,11,06,22.20
2012,08,12,11,07,22.20
2012,08,12,11,08,22.20
2012,08,12,11,09,22.20
2012,08,12,11,10,22.30
2012,08,12,11,11,22.30
2012,08,12,11,12,22.20
2012,08,12,11,13,22.20
2012,08,12,11,14,22.20
2012,08,12,11,15,22.20
2012,08,12,11,16,22.20
2012,08,12,11,17,22.10
2012,08,12,11,18,22.20
2012,08,12,11,19,22.10
2012,08,12,11,20,22.10
2012,08,12,11,21,22.10
2012,08,12,11,22,22.10
2012,08,12,11,23,22.10
2012,08,12,11,24,22.20
2012,08,12,11,25,22.30
2012,08,12,11,26,22.30
2012,08,12,11,27,22.30
2012,08,12,11,28,22.30
2012,08,12,11,29,22.30
2012,08,12,11,30,22.30
2012,08,12,11,31,22.40
2012,08,12,11,32,22.40
2012,08,12,11,33,22.50
2012,08,12,11,34,22.50
2012,08,12,11,35,22.40
2012,08,12,11,36,22.40
2012,08,12,11,37,22.40
2012,08,12,11,38,22.50
2012,08,12,11,39,22.60
2012,08,12,11,40,22.80
2012,08,12,11,41,22.80
2012,08,12,11,42,22.80
2012,08,12,11,43,22.80
2012,08,12,11,44,22.90
2012,08,12,11,45,23.00
2012,08,12,11,46,23.00
2012,08,12,11,47,23.10
2012,08,12,11,48,23.10
2012,08,12,11,49,23.10
2012,08,12,11,50,23.10
2012,08,12,11,51,23.00
2012,08,12,11,52,23.00
2012,08,12,11,53,22.90
2012,08,12,11,54,22.80
2012,08,12,11,55,22.80
2012,08,12,11,56,22.80
2012,08,12,11,57,22.80
2012,08,12,11,58,22.80
2012,08,12,11,59,22.80
2012,08,12,12,00,22.90
2012,08,12,12,01,22.90
2012,08,12,12,02,23.00
2012,08,12,12,03,23.10
2012,08,12,12,04,23.10
2012,08,12,12,05,23.10
2012,08,12,12,06,23.20
2012,08,12,12,07,23.20
2012,08,12,12,08,23.30
2012,08,12,12,09,23.30
2012,08,12,12,10,23.20
2012,08,12,12,11,23.20
2012,08,12,12,12,23.20
2012,08,12,12,13,23.10
2012,08,12,12,14,23.00
2012,08,12,12,15,22.90
2012,08,12,12,16,22.90
2012,08,12,12,17,23.00
2012,08,12,12,18,23.10
2012,08,12,12,19,23.10
2012,08,12,12,20,23.10
2012,08,12,12,21,23.10
2012,08,12,12,22,23.10
2012,08,12,12,23,23.10
2012,08,12,12,24,23.00
2012,08,12,12,25,23.00
2012,08,12,12,26,23.00
2012,08,12,12,27,23.10
2012,08,12,12,28,23.20
2012,08,12,12,29,23.20
2012,08,12,12,30,23.30
2012,08,12,12,31,23.30
2012,08,12,12,32,23.40
2012,08,12,12,33,23.50
2012,08,12,12,34,23.60
2012,08,12,12,35,23.70
2012,08,12,12,36,23.80
2012,08,12,12,37,23.90
2012,08,12,12,38,24.00
2012,08,12,12,39,24.00
2012,08,12,12,40,24.00
2012,08,12,12,41,23.90
2012,08,12,12,42,23.90
2012,08,12,12,43,23.90
2012,08,12,12,44,23.90
2012,08,12,12,45,23.80
2012,08,12,12,46,23.90
2012,08,12,12,47,23.90
2012,08,12,12,48,23.90
2012,08,12,12,49,23.80
2012,08,12,12,50,23.80
2012,08,12,12,51,23.80
2012,08,12,12,52,23.90
2012,08,12,12,53,24.00
2012,08,12,12,54,24.10
2012,08,12,12,55,24.20
2012,08,12,12,56,24.30
2012,08,12,12,57,24.30
2012,08,12,12,58,24.30
2012,08,12,12,59,24.30
2012,08,12,13,00,24.30
2012,08,12,13,01,24.40
2012,08,12,13,02,24.40
2012,08,12,13,03,24.50
2012,08,12,13,04,24.60
2012,08,12,13,05,24.60
2012,08,12,13,06,24.60
2012,08,12,13,07,24.60
2012,08,12,13,08,24.50
2012,08,12,13,09,24.40
2012,08,12,13,10,24.30
2012,08,12,13,11,24.30
2012,08,12,13,12,24.30
2012,08,12,13,13,24.40
2012,08,12,13,14,24.30
2012,08,12,13,15,24.30
2012,08,12,13,16,24.20
2012,08,12,13,17,24.20
2012,08,12,13,18,24.10
2012,08,12,13,19,24.10
2012,08,12,13,20,24.10
2012,08,12,13,21,24.00
2012,08,12,13,22,23.90
2012,08,12,13,23,23.90
2012,08,12,13,24,23.90
2012,08,12,13,25,24.00
2012,08,12,13,26,24.00
2012,08,12,13,27,24.10
2012,08,12,13,28,24.10
2012,08,12,13,29,24.10
2012,08,12,13,30,24.20
2012,08,12,13,31,24.30
2012,08,12,13,32,24.30
2012,08,12,13,33,24.40
2012,08,12,13,34,24.50
2012,08,12,13,35,24.50
2012,08,12,13,36,24.50
2012,08,12,13,37,24.60
2012,08,12,13,38,24.60
2012,08,12,13,39,24.60
2012,08,12,13,40,24.40
2012,08,12,13,41,24.30
2012,08,12,13,42,24.20
2012,08,12,13,43,24.10
2012,08,12,13,44,24.10
2012,08,12,13,45,24.00
2012,08,12,13,46,23.90
2012,08,12,13,47,23.90
2012,08,12,13,48,23.80
2012,08,12,13,49,23.70
2012,08,12,13,50,23.70
2012,08,12,13,51,23.70
2012,08,12,13,52,23.60
2012,08,12,13,53,23.60
2012,08,12,13,54,23.70
2012,08,12,13,55,23.70
2012,08,12,13,56,23.80
2012,08,12,13,57,23.80
2012,08,12,13,58,23.80
2012,08,12,13,59,23.70
2012,08,12,14,00,23.70
2012,08,12,14,01,23.70
2012,08,12,14,02,23.70
2012,08,12,14,03,23.70
2012,08,12,14,04,23.80
2012,08,12,14,05,23.90
2012,08,12,14,06,23.90
2012,08,12,14,07,23.90
2012,08,12,14,08,23.90
2012,08,12,14,09,24.00
2012,08,12,14,10,24.00
2012,08,12,14,11,24.00
2012,08,12,14,12,24.00
2012,08,12,14,13,23.90
2012,08,12,14,14,23.90
2012,08,12,14,15,23.90
2012,08,12,14,16,23.90
2012,08,12,14,17,24.00
2012,08,12,14,18,24.10
2012,08,12,14,19,24.10
2012,08,12,14,20,24.20
2012,08,12,14,21,24.20
2012,08,12,14,22,24.30
2012,08,12,14,23,24.30
2012,08,12,14,24,24.40
2012,08,12,14,25,24.50
2012,08,12,14,26,24.60
2012,08,12,14,27,24.60
2012,08,12,14,28,24.60
2012,08,12,14,29,24.70
2012,08,12,14,30,24.80
2012,08,12,14,31,24.90
2012,08,12,14,32,25.00
2012,08,12,14,33,25.00
2012,08,12,14,34,24.90
2012,08,12,14,35,25.00
2012,08,12,14,36,25.10
2012,08,12,14,37,25.20
2012,08,12,14,38,25.20
2012,08,12,14,39,25.20
2012,08,12,14,40,25.20
2012,08,12,14,41,25.20
2012,08,12,14,42,25.20
2012,08,12,14,43,25.10
2012,08,12,14,44,25.10
2012,08,12,14,45,25.10
2012,08,12,14,46,25.10
2012,08,12,14,47,25.10
2012,08,12,14,48,25.10
2012,08,12,14,49,25.20
2012,08,12,14,50,25.20
2012,08,12,14,51,25.30
2012,08,12,14,52,25.50
2012,08,12,14,53,25.60
2012,08,12,14,54,25.70
2012,08,12,14,55,25.90
2012,08,12,14,56,25.90
2012,08,12,14,57,25.90
2012,08,12,14,58,26.00
2012,08,12,14,59,26.10
2012,08,12,15,00,26.20
2012,08,12,15,01,26.30
2012,08,12,15,02,26.30
2012,08,12,15,03,26.40
2012,08,12,15,04,26.30
2012,08,12,15,05,26.30
2012,08,12,15,06,26.30
2012,08,12,15,07,26.30
2012,08,12,15,08,26.30
2012,08,12,15,09,26.30
2012,08,12,15,10,26.40
2012,08,12,15,11,26.40
2012,08,12,15,12,26.50
2012,08,12,15,13,26.50
2012,08,12,15,14,26.60
2012,08,12,15,15,26.70
2012,08,12,15,16,26.70
2012,08,12,15,17,26.70
2012,08,12,15,18,26.70
2012,08,12,15,19,26.70
2012,08,12,15,20,26.70
2012,08,12,15,21,26.70
2012,08,12,15,22,26.70
2012,08,12,15,23,26.80
2012,08,12,15,24,26.80
2012,08,12,15,25,26.80
2012,08,12,15,26,26.80
2012,08,12,15,27,26.80
2012,08,12,15,28,26.80
2012,08,12,15,29,26.80
2012,08,12,15,30,26.70
2012,08,12,15,31,26.60
2012,08,12,15,32,26.60
2012,08,12,15,33,26.60
2012,08,12,15,34,26.60
2012,08,12,15,35,26.60
2012,08,12,15,36,26.70
2012,08,12,15,37,26.70
2012,08,12,15,38,26.60
2012,08,12,15,39,26.60
2012,08,12,15,40,26.70
2012,08,12,15,41,26.80
2012,08,12,15,42,26.80
2012,08,12,15,43,26.80
2012,08,12,15,44,26.80
2012,08,12,15,45,26.80
2012,08,12,15,46,26.70
2012,08,12,15,47,26.70
2012,08,12,15,48,26.70
2012,08,12,15,49,26.80
2012,08,12,15,50,26.90
2012,08,12,15,51,26.90
2012,08,12,15,52,26.90
2012,08,12,15,53,26.90
2012,08,12,15,54,26.90
2012,08,12,15,55,26.90
2012,08,12,15,56,27.00
2012,08,12,15,57,27.10
2012,08,12,15,58,27.10
2012,08,12,15,59,27.10
2012,08,12,16,00,27.10
2012,08,12,16,01,27.20
2012,08,12,16,02,27.30
2012,08,12,16,03,27.30
2012,08,12,16,04,27.30
2012,08,12,16,05,27.30
2012,08,12,16,06,27.30
2012,08,12,16,07,27.30
2012,08,12,16,08,27.30
2012,08,12,16,09,27.30
2012,08,12,16,10,27.30
2012,08,12,16,11,27.30
2012,08,12,16,12,27.30
2012,08,12,16,13,27.30
2012,08,12,16,14,27.30
2012,08,12,16,15,27.30
2012,08,12,16,16,27.30
2012,08,12,16,17,27.40
2012,08,12,16,18,27.40
2012,08,12,16,19,27.40
2012,08,12,16,20,27.40
2012,08,12,16,21,27.30
2012,08,12,16,22,27.30
2012,08,12,16,23,27.30
2012,08,12,16,24,27.30
2012,08,12,16,25,27.40
2012,08,12,16,26,27.40
2012,08,12,16,27,27.40
2012,08,12,16,28,27.40
2012,08,12,16,29,27.50
2012,08,12,16,30,27.60
2012,08,12,16,31,27.60
2012,08,12,16,32,27.60
2012,08,12,16,33,27.60
2012,08,12,16,34,27.70
2012,08,12,16,35,27.70
2012,08,12,16,36,27.80
2012,08,12,16,37,27.80
2012,08,12,16,38,27.80
2012,08,12,16,39,27.80
2012,08,12,16,40,27.90
2012,08,12,16,41,28.00
2012,08,12,16,42,28.00
2012,08,12,16,43,28.10
2012,08,12,16,44,28.10
2012,08,12,16,45,28.10
2012,08,12,16,46,28.10
2012,08,12,16,47,28.10
2012,08,12,16,48,28.00
2012,08,12,16,49,27.90
2012,08,12,16,50,27.90
2012,08,12,16,51,27.90
2012,08,12,16,52,27.90
2012,08,12,16,53,27.90
2012,08,12,16,54,28.00
2012,08,12,16,55,28.00
2012,08,12,16,56,28.10
2012,08,12,16,57,28.20
2012,08,12,16,58,28.30
2012,08,12,16,59,28.30
2012,08,12,17,00,28.20
2012,08,12,17,01,28.20
2012,08,12,17,02,28.20
2012,08,12,17,03,28.40
2012,08,12,17,04,28.40
2012,08,12,17,05,28.30
2012,08,12,17,06,28.30
2012,08,12,17,07,28.20
2012,08,12,17,08,28.20
2012,08,12,17,09,28.20
2012,08,12,17,10,28.20
2012,08,12,17,11,28.20
2012,08,12,17,12,28.20
2012,08,12,17,13,28.20
2012,08,12,17,14,28.20
2012,08,12,17,15,28.20
2012,08,12,17,16,28.20
2012,08,12,17,17,28.20
2012,08,12,17,18,28.10
2012,08,12,17,19,28.00