Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,09,26,07,45,10.70
2016,09,26,07,46,10.70
2016,09,26,07,47,10.70
2016,09,26,07,48,10.70
2016,09,26,07,49,10.70
2016,09,26,07,50,10.80
2016,09,26,07,51,10.80
2016,09,26,07,52,10.80
2016,09,26,07,53,10.80
2016,09,26,07,54,10.80
2016,09,26,07,55,10.80
2016,09,26,07,56,10.80
2016,09,26,07,57,10.80
2016,09,26,07,58,10.80
2016,09,26,07,59,10.80
2016,09,26,08,00,10.80
2016,09,26,08,01,10.80
2016,09,26,08,02,10.80
2016,09,26,08,03,10.80
2016,09,26,08,04,10.80
2016,09,26,08,05,10.80
2016,09,26,08,06,10.80
2016,09,26,08,07,10.80
2016,09,26,08,08,10.90
2016,09,26,08,09,10.90
2016,09,26,08,10,11.00
2016,09,26,08,11,11.00
2016,09,26,08,12,11.10
2016,09,26,08,13,11.20
2016,09,26,08,14,11.30
2016,09,26,08,15,11.30
2016,09,26,08,16,11.40
2016,09,26,08,17,11.50
2016,09,26,08,18,11.60
2016,09,26,08,19,11.70
2016,09,26,08,20,11.70
2016,09,26,08,21,11.80
2016,09,26,08,22,11.80
2016,09,26,08,23,11.90
2016,09,26,08,24,11.90
2016,09,26,08,25,12.00
2016,09,26,08,26,12.10
2016,09,26,08,27,12.10
2016,09,26,08,28,12.20
2016,09,26,08,29,12.20
2016,09,26,08,30,12.20
2016,09,26,08,31,12.30
2016,09,26,08,32,12.30
2016,09,26,08,33,12.40
2016,09,26,08,34,12.40
2016,09,26,08,35,12.40
2016,09,26,08,36,12.50
2016,09,26,08,37,12.50
2016,09,26,08,38,12.60
2016,09,26,08,39,12.60
2016,09,26,08,40,12.60
2016,09,26,08,41,12.70
2016,09,26,08,42,12.70
2016,09,26,08,43,12.80
2016,09,26,08,44,12.80
2016,09,26,08,45,12.80
2016,09,26,08,46,12.80
2016,09,26,08,47,12.90
2016,09,26,08,48,12.90
2016,09,26,08,49,13.00
2016,09,26,08,50,13.00
2016,09,26,08,51,13.10
2016,09,26,08,52,13.10
2016,09,26,08,53,13.20
2016,09,26,08,54,13.30
2016,09,26,08,55,13.30
2016,09,26,08,56,13.40
2016,09,26,08,57,13.40
2016,09,26,08,58,13.50
2016,09,26,08,59,13.50
2016,09,26,09,00,13.60
2016,09,26,09,01,13.70
2016,09,26,09,02,13.70
2016,09,26,09,03,13.80
2016,09,26,09,04,13.80
2016,09,26,09,05,13.90
2016,09,26,09,06,14.00
2016,09,26,09,07,14.10
2016,09,26,09,08,14.20
2016,09,26,09,09,14.30
2016,09,26,09,10,14.30
2016,09,26,09,11,14.40
2016,09,26,09,12,14.50
2016,09,26,09,13,14.60
2016,09,26,09,14,14.70
2016,09,26,09,15,14.70
2016,09,26,09,16,14.80
2016,09,26,09,17,14.90
2016,09,26,09,18,15.00
2016,09,26,09,19,15.10
2016,09,26,09,20,15.10
2016,09,26,09,21,15.20
2016,09,26,09,22,15.30
2016,09,26,09,23,15.40
2016,09,26,09,24,15.50
2016,09,26,09,25,15.50
2016,09,26,09,26,15.60
2016,09,26,09,27,15.70
2016,09,26,09,28,15.80
2016,09,26,09,29,15.90
2016,09,26,09,30,16.00
2016,09,26,09,31,16.10
2016,09,26,09,32,16.20
2016,09,26,09,33,16.20
2016,09,26,09,34,16.30
2016,09,26,09,35,16.30
2016,09,26,09,36,16.40
2016,09,26,09,37,16.40
2016,09,26,09,38,16.40
2016,09,26,09,39,16.40
2016,09,26,09,40,16.50
2016,09,26,09,41,16.50
2016,09,26,09,42,16.50
2016,09,26,09,43,16.60
2016,09,26,09,44,16.60
2016,09,26,09,45,16.60
2016,09,26,09,46,16.70
2016,09,26,09,47,16.80
2016,09,26,09,48,16.80
2016,09,26,09,49,16.90
2016,09,26,09,50,17.00
2016,09,26,09,51,17.20
2016,09,26,09,52,17.30
2016,09,26,09,53,17.40
2016,09,26,09,54,17.50
2016,09,26,09,55,17.60
2016,09,26,09,56,17.70
2016,09,26,09,57,17.80
2016,09,26,09,58,17.80
2016,09,26,09,59,17.90
2016,09,26,10,00,18.00
2016,09,26,10,01,18.10
2016,09,26,10,02,18.10
2016,09,26,10,03,18.20
2016,09,26,10,04,18.20
2016,09,26,10,05,18.20
2016,09,26,10,06,18.20
2016,09,26,10,07,18.20
2016,09,26,10,08,18.30
2016,09,26,10,09,18.30
2016,09,26,10,10,18.40
2016,09,26,10,11,18.40
2016,09,26,10,12,18.40
2016,09,26,10,13,18.40
2016,09,26,10,14,18.40
2016,09,26,10,15,18.40
2016,09,26,10,16,18.40
2016,09,26,10,17,18.50
2016,09,26,10,18,18.60
2016,09,26,10,19,18.60
2016,09,26,10,20,18.60
2016,09,26,10,21,18.70
2016,09,26,10,22,18.70
2016,09,26,10,23,18.70
2016,09,26,10,24,18.70
2016,09,26,10,25,18.80
2016,09,26,10,26,18.90
2016,09,26,10,27,19.00
2016,09,26,10,28,19.10
2016,09,26,10,29,19.20
2016,09,26,10,30,19.30
2016,09,26,10,31,19.40
2016,09,26,10,32,19.50
2016,09,26,10,33,19.60
2016,09,26,10,34,19.60
2016,09,26,10,35,19.60
2016,09,26,10,36,19.60
2016,09,26,10,37,19.50
2016,09,26,10,38,19.50
2016,09,26,10,39,19.60
2016,09,26,10,40,19.60
2016,09,26,10,41,19.60
2016,09,26,10,42,19.50
2016,09,26,10,43,19.40
2016,09,26,10,44,19.20
2016,09,26,10,45,19.10
2016,09,26,10,46,18.90
2016,09,26,10,47,18.80
2016,09,26,10,48,18.70
2016,09,26,10,49,18.50
2016,09,26,10,50,18.40
2016,09,26,10,51,18.30
2016,09,26,10,52,18.30
2016,09,26,10,53,18.30
2016,09,26,10,54,18.40
2016,09,26,10,55,18.40
2016,09,26,10,56,18.50
2016,09,26,10,57,18.60
2016,09,26,10,58,18.60
2016,09,26,10,59,18.70
2016,09,26,11,00,18.70
2016,09,26,11,01,18.80
2016,09,26,11,02,18.90
2016,09,26,11,03,19.00
2016,09,26,11,04,19.20
2016,09,26,11,05,19.30
2016,09,26,11,06,19.40
2016,09,26,11,07,19.60
2016,09,26,11,08,19.80
2016,09,26,11,09,20.00
2016,09,26,11,10,20.20
2016,09,26,11,11,20.40
2016,09,26,11,12,20.60
2016,09,26,11,13,20.80
2016,09,26,11,14,21.00
2016,09,26,11,15,21.20
2016,09,26,11,16,21.40
2016,09,26,11,17,21.50
2016,09,26,11,18,21.70
2016,09,26,11,19,21.90
2016,09,26,11,20,21.90
2016,09,26,11,21,21.90
2016,09,26,11,22,21.90
2016,09,26,11,23,21.80
2016,09,26,11,24,21.70
2016,09,26,11,25,21.50
2016,09,26,11,26,21.40
2016,09,26,11,27,21.20
2016,09,26,11,28,21.20
2016,09,26,11,29,21.10
2016,09,26,11,30,21.10
2016,09,26,11,31,21.10
2016,09,26,11,32,21.20
2016,09,26,11,33,21.20
2016,09,26,11,34,21.30
2016,09,26,11,35,21.40
2016,09,26,11,36,21.50
2016,09,26,11,37,21.50
2016,09,26,11,38,21.60
2016,09,26,11,39,21.70
2016,09,26,11,40,21.80
2016,09,26,11,41,21.90
2016,09,26,11,42,22.10
2016,09,26,11,43,22.20
2016,09,26,11,44,22.30
2016,09,26,11,45,22.40
2016,09,26,11,46,22.40
2016,09,26,11,47,22.50
2016,09,26,11,48,22.60
2016,09,26,11,49,22.60
2016,09,26,11,50,22.70
2016,09,26,11,51,22.70
2016,09,26,11,52,22.70
2016,09,26,11,53,22.80
2016,09,26,11,54,22.80
2016,09,26,11,55,22.90
2016,09,26,11,56,22.90
2016,09,26,11,57,23.00
2016,09,26,11,58,23.10
2016,09,26,11,59,23.20
2016,09,26,12,00,23.20
2016,09,26,12,01,23.30
2016,09,26,12,02,23.30
2016,09,26,12,03,23.40
2016,09,26,12,04,23.50
2016,09,26,12,05,23.60
2016,09,26,12,06,23.70
2016,09,26,12,07,23.80
2016,09,26,12,08,23.90
2016,09,26,12,09,24.00
2016,09,26,12,10,24.10
2016,09,26,12,11,24.20
2016,09,26,12,12,24.20
2016,09,26,12,13,24.20
2016,09,26,12,14,24.20
2016,09,26,12,15,24.20
2016,09,26,12,16,24.10
2016,09,26,12,17,24.00
2016,09,26,12,18,23.90
2016,09,26,12,19,23.80
2016,09,26,12,20,23.80
2016,09,26,12,21,23.80
2016,09,26,12,22,23.70
2016,09,26,12,23,23.60
2016,09,26,12,24,23.50
2016,09,26,12,25,23.40
2016,09,26,12,26,23.40
2016,09,26,12,27,23.30
2016,09,26,12,28,23.30
2016,09,26,12,29,23.30
2016,09,26,12,30,23.30
2016,09,26,12,31,23.30
2016,09,26,12,32,23.30
2016,09,26,12,33,23.30
2016,09,26,12,34,23.30
2016,09,26,12,35,23.20
2016,09,26,12,36,23.10
2016,09,26,12,37,22.90
2016,09,26,12,38,22.80
2016,09,26,12,39,22.70
2016,09,26,12,40,22.70
2016,09,26,12,41,22.70
2016,09,26,12,42,22.70
2016,09,26,12,43,22.80
2016,09,26,12,44,22.90
2016,09,26,12,45,22.90
2016,09,26,12,46,23.00
2016,09,26,12,47,23.10
2016,09,26,12,48,23.10
2016,09,26,12,49,23.10
2016,09,26,12,50,23.10
2016,09,26,12,51,23.10
2016,09,26,12,52,23.00
2016,09,26,12,53,23.10
2016,09,26,12,54,23.10
2016,09,26,12,55,23.20
2016,09,26,12,56,23.20
2016,09,26,12,57,23.20
2016,09,26,12,58,23.20
2016,09,26,12,59,23.20
2016,09,26,13,00,23.20
2016,09,26,13,01,23.20
2016,09,26,13,02,23.20
2016,09,26,13,03,23.30
2016,09,26,13,04,23.30
2016,09,26,13,05,23.40
2016,09,26,13,06,23.60
2016,09,26,13,07,23.70
2016,09,26,13,08,23.80
2016,09,26,13,09,23.90
2016,09,26,13,10,24.10
2016,09,26,13,11,24.20
2016,09,26,13,12,24.20
2016,09,26,13,13,24.20
2016,09,26,13,14,24.20
2016,09,26,13,15,24.30
2016,09,26,13,16,24.30
2016,09,26,13,17,24.40
2016,09,26,13,18,24.40
2016,09,26,13,19,24.50
2016,09,26,13,20,24.50
2016,09,26,13,21,24.60
2016,09,26,13,22,24.50
2016,09,26,13,23,24.50
2016,09,26,13,24,24.40
2016,09,26,13,25,24.30
2016,09,26,13,26,24.10
2016,09,26,13,27,23.90
2016,09,26,13,28,23.70
2016,09,26,13,29,23.60
2016,09,26,13,30,23.40
2016,09,26,13,31,23.40
2016,09,26,13,32,23.30
2016,09,26,13,33,23.40
2016,09,26,13,34,23.40
2016,09,26,13,35,23.40
2016,09,26,13,36,23.30
2016,09,26,13,37,23.30
2016,09,26,13,38,23.30
2016,09,26,13,39,23.20
2016,09,26,13,40,23.20
2016,09,26,13,41,23.20
2016,09,26,13,42,23.20
2016,09,26,13,43,23.20
2016,09,26,13,44,23.20
2016,09,26,13,45,23.20
2016,09,26,13,46,23.20
2016,09,26,13,47,23.20
2016,09,26,13,48,23.20
2016,09,26,13,49,23.20
2016,09,26,13,50,23.30
2016,09,26,13,51,23.20
2016,09,26,13,52,23.20
2016,09,26,13,53,23.10
2016,09,26,13,54,23.00
2016,09,26,13,55,22.90
2016,09,26,13,56,22.80
2016,09,26,13,57,22.80
2016,09,26,13,58,22.70
2016,09,26,13,59,22.70
2016,09,26,14,00,22.60
2016,09,26,14,01,22.60
2016,09,26,14,02,22.60
2016,09,26,14,03,22.60
2016,09,26,14,04,22.60
2016,09,26,14,05,22.50
2016,09,26,14,06,22.40
2016,09,26,14,07,22.40
2016,09,26,14,08,22.40
2016,09,26,14,09,22.30
2016,09,26,14,10,22.30
2016,09,26,14,11,22.30
2016,09,26,14,12,22.20
2016,09,26,14,13,22.20
2016,09,26,14,14,22.20
2016,09,26,14,15,22.20
2016,09,26,14,16,22.30
2016,09,26,14,17,22.30
2016,09,26,14,18,22.30
2016,09,26,14,19,22.30
2016,09,26,14,20,22.30
2016,09,26,14,21,22.30
2016,09,26,14,22,22.30
2016,09,26,14,23,22.30
2016,09,26,14,24,22.30
2016,09,26,14,25,22.30
2016,09,26,14,26,22.30
2016,09,26,14,27,22.30
2016,09,26,14,28,22.30
2016,09,26,14,29,22.30
2016,09,26,14,30,22.30
2016,09,26,14,31,22.30
2016,09,26,14,32,22.20
2016,09,26,14,33,22.20
2016,09,26,14,34,22.20
2016,09,26,14,35,22.20
2016,09,26,14,36,22.20
2016,09,26,14,37,22.30
2016,09,26,14,38,22.30
2016,09,26,14,39,22.40
2016,09,26,14,40,22.40
2016,09,26,14,41,22.50
2016,09,26,14,42,22.60
2016,09,26,14,43,22.70
2016,09,26,14,44,22.90
2016,09,26,14,45,23.00
2016,09,26,14,46,23.00
2016,09,26,14,47,23.10
2016,09,26,14,48,23.20
2016,09,26,14,49,23.30
2016,09,26,14,50,23.40
2016,09,26,14,51,23.50
2016,09,26,14,52,23.50
2016,09,26,14,53,23.60
2016,09,26,14,54,23.70
2016,09,26,14,55,23.70
2016,09,26,14,56,23.70
2016,09,26,14,57,23.80
2016,09,26,14,58,23.80
2016,09,26,14,59,23.70
2016,09,26,15,00,23.60
2016,09,26,15,01,23.40
2016,09,26,15,02,23.30
2016,09,26,15,03,23.20
2016,09,26,15,04,23.20
2016,09,26,15,05,23.20
2016,09,26,15,06,23.20
2016,09,26,15,07,23.20
2016,09,26,15,08,23.20
2016,09,26,15,09,23.10
2016,09,26,15,10,23.00
2016,09,26,15,11,22.90
2016,09,26,15,12,22.80
2016,09,26,15,13,22.80
2016,09,26,15,14,22.80
2016,09,26,15,15,22.70
2016,09,26,15,16,22.70
2016,09,26,15,17,22.60
2016,09,26,15,18,22.50
2016,09,26,15,19,22.40
2016,09,26,15,20,22.30
2016,09,26,15,21,22.30
2016,09,26,15,22,22.20
2016,09,26,15,23,22.20
2016,09,26,15,24,22.20
2016,09,26,15,25,22.10
2016,09,26,15,26,22.00
2016,09,26,15,27,22.00
2016,09,26,15,28,21.90
2016,09,26,15,29,21.80
2016,09,26,15,30,21.80
2016,09,26,15,31,21.80
2016,09,26,15,32,21.80
2016,09,26,15,33,21.70
2016,09,26,15,34,21.70
2016,09,26,15,35,21.70
2016,09,26,15,36,21.70
2016,09,26,15,37,21.70
2016,09,26,15,38,21.80
2016,09,26,15,39,21.80
2016,09,26,15,40,21.80
2016,09,26,15,41,21.80
2016,09,26,15,42,21.80
2016,09,26,15,43,21.80
2016,09,26,15,44,21.90
2016,09,26,15,45,21.90
2016,09,26,15,46,21.90
2016,09,26,15,47,21.90
2016,09,26,15,48,21.90
2016,09,26,15,49,21.90
2016,09,26,15,50,21.90
2016,09,26,15,51,22.00
2016,09,26,15,52,22.10
2016,09,26,15,53,22.10
2016,09,26,15,54,22.20
2016,09,26,15,55,22.30
2016,09,26,15,56,22.40
2016,09,26,15,57,22.50
2016,09,26,15,58,22.60
2016,09,26,15,59,22.70
2016,09,26,16,00,22.80
2016,09,26,16,01,22.80
2016,09,26,16,02,22.90
2016,09,26,16,03,23.00
2016,09,26,16,04,23.10
2016,09,26,16,05,23.20
2016,09,26,16,06,23.30
2016,09,26,16,07,23.30
2016,09,26,16,08,23.40
2016,09,26,16,09,23.40
2016,09,26,16,10,23.40
2016,09,26,16,11,23.40
2016,09,26,16,12,23.50
2016,09,26,16,13,23.50
2016,09,26,16,14,23.50
2016,09,26,16,15,23.50
2016,09,26,16,16,23.40
2016,09,26,16,17,23.40
2016,09,26,16,18,23.40
2016,09,26,16,19,23.50
2016,09,26,16,20,23.50
2016,09,26,16,21,23.50
2016,09,26,16,22,23.50
2016,09,26,16,23,23.50
2016,09,26,16,24,23.50
2016,09,26,16,25,23.50
2016,09,26,16,26,23.50
2016,09,26,16,27,23.50
2016,09,26,16,28,23.50
2016,09,26,16,29,23.40
2016,09,26,16,30,23.40
2016,09,26,16,31,23.40
2016,09,26,16,32,23.40
2016,09,26,16,33,23.40
2016,09,26,16,34,23.30
2016,09,26,16,35,23.30
2016,09,26,16,36,23.30
2016,09,26,16,37,23.20
2016,09,26,16,38,23.20
2016,09,26,16,39,23.20
2016,09,26,16,40,23.20
2016,09,26,16,41,23.20
2016,09,26,16,42,23.10
2016,09,26,16,43,23.00
2016,09,26,16,44,22.90
2016,09,26,16,45,22.90
2016,09,26,16,46,22.80
2016,09,26,16,47,22.80
2016,09,26,16,48,22.70
2016,09,26,16,49,22.70
2016,09,26,16,50,22.60
2016,09,26,16,51,22.50
2016,09,26,16,52,22.50
2016,09,26,16,53,22.40
2016,09,26,16,54,22.40
2016,09,26,16,55,22.30
2016,09,26,16,56,22.20
2016,09,26,16,57,22.20
2016,09,26,16,58,22.10
2016,09,26,16,59,22.10
2016,09,26,17,00,22.10
2016,09,26,17,01,22.00
2016,09,26,17,02,22.00
2016,09,26,17,03,22.00
2016,09,26,17,04,21.90
2016,09,26,17,05,21.90
2016,09,26,17,06,21.80
2016,09,26,17,07,21.80
2016,09,26,17,08,21.80
2016,09,26,17,09,21.80
2016,09,26,17,10,21.80
2016,09,26,17,11,21.80
2016,09,26,17,12,21.70
2016,09,26,17,13,21.70
2016,09,26,17,14,21.80
2016,09,26,17,15,21.70
2016,09,26,17,16,21.70
2016,09,26,17,17,21.70
2016,09,26,17,18,21.70
2016,09,26,17,19,21.70
2016,09,26,17,20,21.70
2016,09,26,17,21,21.60
2016,09,26,17,22,21.50
2016,09,26,17,23,21.40
2016,09,26,17,24,21.30
2016,09,26,17,25,21.20
2016,09,26,17,26,21.00
2016,09,26,17,27,20.90
2016,09,26,17,28,20.80
2016,09,26,17,29,20.70
2016,09,26,17,30,20.60
2016,09,26,17,31,20.50
2016,09,26,17,32,20.30
2016,09,26,17,33,20.30
2016,09,26,17,34,20.20
2016,09,26,17,35,20.10
2016,09,26,17,36,20.00
2016,09,26,17,37,19.90
2016,09,26,17,38,19.80
2016,09,26,17,39,19.80
2016,09,26,17,40,19.80
2016,09,26,17,41,19.80
2016,09,26,17,42,19.80
2016,09,26,17,43,19.70
2016,09,26,17,44,19.70
2016,09,26,17,45,19.70
2016,09,26,17,46,19.60
2016,09,26,17,47,19.60
2016,09,26,17,48,19.50
2016,09,26,17,49,19.50
2016,09,26,17,50,19.50
2016,09,26,17,51,19.40
2016,09,26,17,52,19.40
2016,09,26,17,53,19.40
2016,09,26,17,54,19.40
2016,09,26,17,55,19.40
2016,09,26,17,56,19.40
2016,09,26,17,57,19.40
2016,09,26,17,58,19.40
2016,09,26,17,59,19.30
2016,09,26,18,00,19.40
2016,09,26,18,01,19.30
2016,09,26,18,02,19.30
2016,09,26,18,03,19.30
2016,09,26,18,04,19.30
2016,09,26,18,05,19.40
2016,09,26,18,06,19.40
2016,09,26,18,07,19.40
2016,09,26,18,08,19.40
2016,09,26,18,09,19.30
2016,09,26,18,10,19.30
2016,09,26,18,11,19.30
2016,09,26,18,12,19.30
2016,09,26,18,13,19.30
2016,09,26,18,14,19.30
2016,09,26,18,15,19.30
2016,09,26,18,16,19.30
2016,09,26,18,17,19.20
2016,09,26,18,18,19.20
2016,09,26,18,19,19.20
2016,09,26,18,20,19.10
2016,09,26,18,21,19.10
2016,09,26,18,22,19.00
2016,09,26,18,23,19.00
2016,09,26,18,24,18.90
2016,09,26,18,25,18.90
2016,09,26,18,26,18.90
2016,09,26,18,27,18.90
2016,09,26,18,28,18.90
2016,09,26,18,29,18.80
2016,09,26,18,30,18.80
2016,09,26,18,31,18.80
2016,09,26,18,32,18.80
2016,09,26,18,33,18.80
2016,09,26,18,34,18.70
2016,09,26,18,35,18.70
2016,09,26,18,36,18.70
2016,09,26,18,37,18.60
2016,09,26,18,38,18.60
2016,09,26,18,39,18.60
2016,09,26,18,40,18.50
2016,09,26,18,41,18.50
2016,09,26,18,42,18.40
2016,09,26,18,43,18.40
2016,09,26,18,44,18.40
2016,09,26,18,45,18.30
2016,09,26,18,46,18.30
2016,09,26,18,47,18.30
2016,09,26,18,48,18.30
2016,09,26,18,49,18.30
2016,09,26,18,50,18.20
2016,09,26,18,51,18.20
2016,09,26,18,52,18.20
2016,09,26,18,53,18.10
2016,09,26,18,54,18.10
2016,09,26,18,55,18.10
2016,09,26,18,56,18.10
2016,09,26,18,57,18.10
2016,09,26,18,58,18.10
2016,09,26,18,59,18.00
2016,09,26,19,00,18.00
2016,09,26,19,01,18.00
2016,09,26,19,02,17.90
2016,09,26,19,03,17.90
2016,09,26,19,04,17.90
2016,09,26,19,05,17.90
2016,09,26,19,06,17.90
2016,09,26,19,07,17.80
2016,09,26,19,08,17.80
2016,09,26,19,09,17.80
2016,09,26,19,10,17.80
2016,09,26,19,11,17.80
2016,09,26,19,12,17.70
2016,09,26,19,13,17.70
2016,09,26,19,14,17.70
2016,09,26,19,15,17.70
2016,09,26,19,16,17.60
2016,09,26,19,17,17.60
2016,09,26,19,18,17.50
2016,09,26,19,19,17.50
2016,09,26,19,20,17.40
2016,09,26,19,21,17.40
2016,09,26,19,22,17.40
2016,09,26,19,23,17.30
2016,09,26,19,24,17.30
2016,09,26,19,25,17.30
2016,09,26,19,26,17.20
2016,09,26,19,27,17.20
2016,09,26,19,28,17.10
2016,09,26,19,29,17.10
2016,09,26,19,30,17.10
2016,09,26,19,31,17.00
2016,09,26,19,32,17.00
2016,09,26,19,33,16.90
2016,09,26,19,34,16.90
2016,09,26,19,35,16.90
2016,09,26,19,36,16.90
2016,09,26,19,37,16.80
2016,09,26,19,38,16.80
2016,09,26,19,39,16.80
2016,09,26,19,40,16.70
2016,09,26,19,41,16.70
2016,09,26,19,42,16.70
2016,09,26,19,43,16.70
2016,09,26,19,44,16.60
2016,09,26,19,45,16.60
2016,09,26,19,46,16.60
2016,09,26,19,47,16.50
2016,09,26,19,48,16.50
2016,09,26,19,49,16.50
2016,09,26,19,50,16.50
2016,09,26,19,51,16.40
2016,09,26,19,52,16.40
2016,09,26,19,53,16.40
2016,09,26,19,54,16.40
2016,09,26,19,55,16.30
2016,09,26,19,56,16.30
2016,09,26,19,57,16.30
2016,09,26,19,58,16.30
2016,09,26,19,59,16.30
2016,09,26,20,00,16.30
2016,09,26,20,01,16.20
2016,09,26,20,02,16.20
2016,09,26,20,03,16.20
2016,09,26,20,04,16.20
2016,09,26,20,05,16.20
2016,09,26,20,06,16.20
2016,09,26,20,07,16.20
2016,09,26,20,08,16.20
2016,09,26,20,09,16.10
2016,09,26,20,10,16.10
2016,09,26,20,11,16.10
2016,09,26,20,12,16.10
2016,09,26,20,13,16.10
2016,09,26,20,14,16.10
2016,09,26,20,15,16.10
2016,09,26,20,16,16.00
2016,09,26,20,17,16.00
2016,09,26,20,18,16.00
2016,09,26,20,19,15.90
2016,09,26,20,20,15.90
2016,09,26,20,21,15.90
2016,09,26,20,22,15.90
2016,09,26,20,23,15.90
2016,09,26,20,24,15.90
2016,09,26,20,25,15.90
2016,09,26,20,26,15.90
2016,09,26,20,27,15.80
2016,09,26,20,28,15.80
2016,09,26,20,29,15.80
2016,09,26,20,30,15.80
2016,09,26,20,31,15.80
2016,09,26,20,32,15.80
2016,09,26,20,33,15.80
2016,09,26,20,34,15.80
2016,09,26,20,35,15.80
2016,09,26,20,36,15.80
2016,09,26,20,37,15.80
2016,09,26,20,38,15.80
2016,09,26,20,39,15.80
2016,09,26,20,40,15.70
2016,09,26,20,41,15.70
2016,09,26,20,42,15.70
2016,09,26,20,43,15.70
2016,09,26,20,44,15.70
2016,09,26,20,45,15.70
2016,09,26,20,46,15.70
2016,09,26,20,47,15.60
2016,09,26,20,48,15.60
2016,09,26,20,49,15.60
2016,09,26,20,50,15.60
2016,09,26,20,51,15.50
2016,09,26,20,52,15.50
2016,09,26,20,53,15.50
2016,09,26,20,54,15.40
2016,09,26,20,55,15.40
2016,09,26,20,56,15.40
2016,09,26,20,57,15.40
2016,09,26,20,58,15.40
2016,09,26,20,59,15.40
2016,09,26,21,00,15.30
2016,09,26,21,01,15.30
2016,09,26,21,02,15.30
2016,09,26,21,03,15.30
2016,09,26,21,04,15.30
2016,09,26,21,05,15.20
2016,09,26,21,06,15.20
2016,09,26,21,07,15.20
2016,09,26,21,08,15.20
2016,09,26,21,09,15.20
2016,09,26,21,10,15.10
2016,09,26,21,11,15.10
2016,09,26,21,12,15.10
2016,09,26,21,13,15.10
2016,09,26,21,14,15.10
2016,09,26,21,15,15.00
2016,09,26,21,16,15.00
2016,09,26,21,17,15.00
2016,09,26,21,18,15.00
2016,09,26,21,19,14.90
2016,09,26,21,20,14.90
2016,09,26,21,21,14.90
2016,09,26,21,22,14.90
2016,09,26,21,23,14.90
2016,09,26,21,24,14.90
2016,09,26,21,25,14.90
2016,09,26,21,26,14.90
2016,09,26,21,27,14.90
2016,09,26,21,28,14.90
2016,09,26,21,29,14.90
2016,09,26,21,30,14.90
2016,09,26,21,31,14.90
2016,09,26,21,32,14.90
2016,09,26,21,33,14.90
2016,09,26,21,34,14.90
2016,09,26,21,35,14.90
2016,09,26,21,36,14.90
2016,09,26,21,37,14.90
2016,09,26,21,38,14.90
2016,09,26,21,39,14.90
2016,09,26,21,40,14.90
2016,09,26,21,41,14.90
2016,09,26,21,42,14.90
2016,09,26,21,43,14.90
2016,09,26,21,44,14.90
2016,09,26,21,45,14.90
2016,09,26,21,46,14.90
2016,09,26,21,47,14.90
2016,09,26,21,48,14.90
2016,09,26,21,49,14.90
2016,09,26,21,50,14.90
2016,09,26,21,51,14.90
2016,09,26,21,52,14.90
2016,09,26,21,53,14.90
2016,09,26,21,54,14.90
2016,09,26,21,55,14.90
2016,09,26,21,56,14.90
2016,09,26,21,57,14.90
2016,09,26,21,58,14.90
2016,09,26,21,59,14.90
2016,09,26,22,00,14.90
2016,09,26,22,01,14.90
2016,09,26,22,02,14.90
2016,09,26,22,03,14.90
2016,09,26,22,04,14.90
2016,09,26,22,05,14.90
2016,09,26,22,06,14.90
2016,09,26,22,07,14.90
2016,09,26,22,08,14.90
2016,09,26,22,09,14.90
2016,09,26,22,10,14.90
2016,09,26,22,11,14.90
2016,09,26,22,12,14.80
2016,09,26,22,13,14.80
2016,09,26,22,14,14.80
2016,09,26,22,15,14.80
2016,09,26,22,16,14.80
2016,09,26,22,17,14.80
2016,09,26,22,18,14.80
2016,09,26,22,19,14.80
2016,09,26,22,20,14.80
2016,09,26,22,21,14.80
2016,09,26,22,22,14.80
