Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,09,26,18,00,15.50
2010,09,26,18,01,15.50
2010,09,26,18,02,15.50
2010,09,26,18,03,15.50
2010,09,26,18,04,15.50
2010,09,26,18,05,15.50
2010,09,26,18,06,15.50
2010,09,26,18,07,15.50
2010,09,26,18,08,15.50
2010,09,26,18,09,15.50
2010,09,26,18,10,15.50
2010,09,26,18,11,15.40
2010,09,26,18,12,15.40
2010,09,26,18,13,15.40
2010,09,26,18,14,15.40
2010,09,26,18,15,15.40
2010,09,26,18,16,15.40
2010,09,26,18,17,15.40
2010,09,26,18,18,15.50
2010,09,26,18,19,15.50
2010,09,26,18,20,15.50
2010,09,26,18,21,15.50
2010,09,26,18,22,15.50
2010,09,26,18,23,15.50
2010,09,26,18,24,15.50
2010,09,26,18,25,15.50
2010,09,26,18,26,15.50
2010,09,26,18,27,15.50
2010,09,26,18,28,15.50
2010,09,26,18,29,15.50
2010,09,26,18,30,15.50
2010,09,26,18,31,15.50
2010,09,26,18,32,15.50
2010,09,26,18,33,15.50
2010,09,26,18,34,15.50
2010,09,26,18,35,15.50
2010,09,26,18,36,15.60
2010,09,26,18,37,15.60
2010,09,26,18,38,15.60
2010,09,26,18,39,15.60
2010,09,26,18,40,15.60
2010,09,26,18,41,15.60
2010,09,26,18,42,15.60
2010,09,26,18,43,15.60
2010,09,26,18,44,15.70
2010,09,26,18,45,15.70
2010,09,26,18,46,15.70
2010,09,26,18,47,15.60
2010,09,26,18,48,15.60
2010,09,26,18,49,15.60
2010,09,26,18,50,15.60
2010,09,26,18,51,15.60
2010,09,26,18,52,15.60
2010,09,26,18,53,15.60
2010,09,26,18,54,15.60
2010,09,26,18,55,15.60
2010,09,26,18,56,15.60
2010,09,26,18,57,15.60
2010,09,26,18,58,15.60
2010,09,26,18,59,15.70
2010,09,26,19,00,15.70
2010,09,26,19,01,15.70
2010,09,26,19,02,15.70
2010,09,26,19,03,15.70
2010,09,26,19,04,15.70
2010,09,26,19,05,15.70
2010,09,26,19,06,15.70
2010,09,26,19,07,15.70
2010,09,26,19,08,15.70
2010,09,26,19,09,15.70
2010,09,26,19,10,15.70
2010,09,26,19,11,15.60
2010,09,26,19,12,15.60
2010,09,26,19,13,15.60
2010,09,26,19,14,15.60
2010,09,26,19,15,15.60
2010,09,26,19,16,15.60
2010,09,26,19,17,15.60
2010,09,26,19,18,15.60
2010,09,26,19,19,15.60
2010,09,26,19,20,15.60
2010,09,26,19,21,15.60
2010,09,26,19,22,15.60
2010,09,26,19,23,15.60
2010,09,26,19,24,15.60
2010,09,26,19,25,15.60
2010,09,26,19,26,15.60
2010,09,26,19,27,15.60
2010,09,26,19,28,15.60
2010,09,26,19,29,15.60
2010,09,26,19,30,15.60
2010,09,26,19,31,15.60
2010,09,26,19,32,15.60
2010,09,26,19,33,15.50
2010,09,26,19,34,15.50
2010,09,26,19,35,15.50
2010,09,26,19,36,15.50
2010,09,26,19,37,15.50
2010,09,26,19,38,15.40
2010,09,26,19,39,15.40
2010,09,26,19,40,15.40
2010,09,26,19,41,15.40
2010,09,26,19,42,15.40
2010,09,26,19,43,15.40
2010,09,26,19,44,15.40
2010,09,26,19,45,15.40
2010,09,26,19,46,15.40
2010,09,26,19,47,15.40
2010,09,26,19,48,15.40
2010,09,26,19,49,15.40
2010,09,26,19,50,15.40
2010,09,26,19,51,15.40
2010,09,26,19,52,15.30
2010,09,26,19,53,15.30
2010,09,26,19,54,15.30
2010,09,26,19,55,15.30
2010,09,26,19,56,15.30
2010,09,26,19,57,15.30
2010,09,26,19,58,15.30
2010,09,26,19,59,15.30
2010,09,26,20,00,15.30
2010,09,26,20,01,15.30
2010,09,26,20,02,15.30
2010,09,26,20,03,15.30
2010,09,26,20,04,15.30
2010,09,26,20,05,15.30
2010,09,26,20,06,15.20
2010,09,26,20,07,15.20
2010,09,26,20,08,15.20
2010,09,26,20,09,15.20
2010,09,26,20,10,15.20
2010,09,26,20,11,15.20
2010,09,26,20,12,15.20
2010,09,26,20,13,15.20
2010,09,26,20,14,15.20
2010,09,26,20,15,15.20
2010,09,26,20,16,15.20
2010,09,26,20,17,15.20
2010,09,26,20,18,15.20
2010,09,26,20,19,15.20
2010,09,26,20,20,15.20
2010,09,26,20,21,15.20
2010,09,26,20,22,15.20
2010,09,26,20,23,15.10
2010,09,26,20,24,15.10
2010,09,26,20,25,15.10
2010,09,26,20,26,15.00
2010,09,26,20,27,15.00
2010,09,26,20,28,15.00
2010,09,26,20,29,15.00
2010,09,26,20,30,15.00
2010,09,26,20,31,15.00
2010,09,26,20,32,15.00
2010,09,26,20,33,15.00
2010,09,26,20,34,15.00
2010,09,26,20,35,15.00
2010,09,26,20,36,15.00
2010,09,26,20,37,15.00
2010,09,26,20,38,14.90
2010,09,26,20,39,14.90
2010,09,26,20,40,14.90
2010,09,26,20,41,14.90
2010,09,26,20,42,14.90
2010,09,26,20,43,14.90
2010,09,26,20,44,14.90
2010,09,26,20,45,14.90
2010,09,26,20,46,14.90
2010,09,26,20,47,14.90
2010,09,26,20,48,14.90
