Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,03,30,00,00,5.40
2013,03,30,00,01,5.40
2013,03,30,00,02,5.40
2013,03,30,00,03,5.40
2013,03,30,00,04,5.40
2013,03,30,00,05,5.40
2013,03,30,00,06,5.40
2013,03,30,00,07,5.40
2013,03,30,00,08,5.30
2013,03,30,00,09,5.30
2013,03,30,00,10,5.30
2013,03,30,00,11,5.30
2013,03,30,00,12,5.30
2013,03,30,00,13,5.30
2013,03,30,00,14,5.30
2013,03,30,00,15,5.20
2013,03,30,00,16,5.20
2013,03,30,00,17,5.20
2013,03,30,00,18,5.20
2013,03,30,00,19,5.30
2013,03,30,00,20,5.30
2013,03,30,00,21,5.30
2013,03,30,00,22,5.30
2013,03,30,00,23,5.30
2013,03,30,00,24,5.20
2013,03,30,00,25,5.30
2013,03,30,00,26,5.30
2013,03,30,00,27,5.20
2013,03,30,00,28,5.20
2013,03,30,00,29,5.20
2013,03,30,00,30,5.20
2013,03,30,00,31,5.20
2013,03,30,00,32,5.20
2013,03,30,00,33,5.20
2013,03,30,00,34,5.20
2013,03,30,00,35,5.20
2013,03,30,00,36,5.20
2013,03,30,00,37,5.20
2013,03,30,00,38,5.20
2013,03,30,00,39,5.20
2013,03,30,00,40,5.20
2013,03,30,00,41,5.20
2013,03,30,00,42,5.20
2013,03,30,00,43,5.20
2013,03,30,00,44,5.20
2013,03,30,00,45,5.20
2013,03,30,00,46,5.20
2013,03,30,00,47,5.20
2013,03,30,00,48,5.20
2013,03,30,00,49,5.20
2013,03,30,00,50,5.20
2013,03,30,00,51,5.20
2013,03,30,00,52,5.20
2013,03,30,00,53,5.20
2013,03,30,00,54,5.20
2013,03,30,00,55,5.20
2013,03,30,00,56,5.20
2013,03,30,00,57,5.20
2013,03,30,00,58,5.20
2013,03,30,00,59,5.20
2013,03,30,01,00,5.10
2013,03,30,01,01,5.10
2013,03,30,01,02,5.10
2013,03,30,01,03,5.10
2013,03,30,01,04,5.10
2013,03,30,01,05,5.10
2013,03,30,01,06,5.10
2013,03,30,01,07,5.10
2013,03,30,01,08,5.10
2013,03,30,01,09,5.10
2013,03,30,01,10,5.00
2013,03,30,01,11,5.00
2013,03,30,01,12,5.00
2013,03,30,01,13,5.00
2013,03,30,01,14,5.00
2013,03,30,01,15,5.00
2013,03,30,01,16,5.00
2013,03,30,01,17,5.00
2013,03,30,01,18,5.00
2013,03,30,01,19,5.00
2013,03,30,01,20,5.00
2013,03,30,01,21,4.90
2013,03,30,01,22,4.90
2013,03,30,01,23,4.90
2013,03,30,01,24,4.90
2013,03,30,01,25,4.90
2013,03,30,01,26,4.90
2013,03,30,01,27,4.90
2013,03,30,01,28,4.90
2013,03,30,01,29,4.90
2013,03,30,01,30,4.90
2013,03,30,01,31,4.90
2013,03,30,01,32,4.90
2013,03,30,01,33,4.90
2013,03,30,01,34,4.80
2013,03,30,01,35,4.80
2013,03,30,01,36,4.80
2013,03,30,01,37,4.80
2013,03,30,01,38,4.80
2013,03,30,01,39,4.80
2013,03,30,01,40,4.80
2013,03,30,01,41,4.80
2013,03,30,01,42,4.70
2013,03,30,01,43,4.70
2013,03,30,01,44,4.70
2013,03,30,01,45,4.70
2013,03,30,01,46,4.70
2013,03,30,01,47,4.70
2013,03,30,01,48,4.70
2013,03,30,01,49,4.70
2013,03,30,01,50,4.70
2013,03,30,01,51,4.70
2013,03,30,01,52,4.60
2013,03,30,01,53,4.60
2013,03,30,01,54,4.60
2013,03,30,01,55,4.60
2013,03,30,01,56,4.60
2013,03,30,01,57,4.60
2013,03,30,01,58,4.60
2013,03,30,01,59,4.60
2013,03,30,02,00,4.60
2013,03,30,02,01,4.60
2013,03,30,02,02,4.50
2013,03,30,02,03,4.50
2013,03,30,02,04,4.50
2013,03,30,02,05,4.50
2013,03,30,02,06,4.40
2013,03,30,02,07,4.40
2013,03,30,02,08,4.40
2013,03,30,02,09,4.40
2013,03,30,02,10,4.40
2013,03,30,02,11,4.40
2013,03,30,02,12,4.40
2013,03,30,02,13,4.40
2013,03,30,02,14,4.30
2013,03,30,02,15,4.30
2013,03,30,02,16,4.30
2013,03,30,02,17,4.30
2013,03,30,02,18,4.20
2013,03,30,02,19,4.20
2013,03,30,02,20,4.20
2013,03,30,02,21,4.20
2013,03,30,02,22,4.10
2013,03,30,02,23,4.10
2013,03,30,02,24,4.10
2013,03,30,02,25,4.10
2013,03,30,02,26,4.00
2013,03,30,02,27,4.00
2013,03,30,02,28,4.00
2013,03,30,02,29,3.90
2013,03,30,02,30,3.90
2013,03,30,02,31,3.90
2013,03,30,02,32,3.90
2013,03,30,02,33,3.90
2013,03,30,02,34,3.90
2013,03,30,02,35,3.90
2013,03,30,02,36,3.90
2013,03,30,02,37,3.90
2013,03,30,02,38,3.90
2013,03,30,02,39,3.90
2013,03,30,02,40,3.90
2013,03,30,02,41,3.90
2013,03,30,02,42,3.90
2013,03,30,02,43,3.90
2013,03,30,02,44,3.90
2013,03,30,02,45,3.90
2013,03,30,02,46,3.90
2013,03,30,02,47,3.90
2013,03,30,02,48,3.90
2013,03,30,02,49,3.90
2013,03,30,02,50,3.90
2013,03,30,02,51,3.90
2013,03,30,02,52,3.90
2013,03,30,02,53,3.90
2013,03,30,02,54,3.90
2013,03,30,02,55,3.90
2013,03,30,02,56,3.90
2013,03,30,02,57,3.90
2013,03,30,02,58,3.90
2013,03,30,02,59,4.00
2013,03,30,03,00,4.00
2013,03,30,03,01,4.00
2013,03,30,03,02,4.00
2013,03,30,03,03,4.00
2013,03,30,03,04,4.00
2013,03,30,03,05,4.10
2013,03,30,03,06,4.10
2013,03,30,03,07,4.10
2013,03,30,03,08,4.10
2013,03,30,03,09,4.10
2013,03,30,03,10,4.10
2013,03,30,03,11,4.10
2013,03,30,03,12,4.10
2013,03,30,03,13,4.00
2013,03,30,03,14,4.00
2013,03,30,03,15,4.00
2013,03,30,03,16,4.00
2013,03,30,03,17,4.00
2013,03,30,03,18,3.90
2013,03,30,03,19,3.90
2013,03,30,03,20,3.90
2013,03,30,03,21,3.90
2013,03,30,03,22,3.90
2013,03,30,03,23,3.90
2013,03,30,03,24,3.90
2013,03,30,03,25,3.90
2013,03,30,03,26,3.90
2013,03,30,03,27,3.90
2013,03,30,03,28,3.90
2013,03,30,03,29,3.90
2013,03,30,03,30,3.90
2013,03,30,03,31,3.90
2013,03,30,03,32,3.90
2013,03,30,03,33,3.90
2013,03,30,03,34,3.90
2013,03,30,03,35,3.80
2013,03,30,03,36,3.80
2013,03,30,03,37,3.80
2013,03,30,03,38,3.80
2013,03,30,03,39,3.80
2013,03,30,03,40,3.80
2013,03,30,03,41,3.80
2013,03,30,03,42,3.80
2013,03,30,03,43,3.80
2013,03,30,03,44,3.80
2013,03,30,03,45,3.70
2013,03,30,03,46,3.70
2013,03,30,03,47,3.70
2013,03,30,03,48,3.70
2013,03,30,03,49,3.60
2013,03,30,03,50,3.60
2013,03,30,03,51,3.60
2013,03,30,03,52,3.60
2013,03,30,03,53,3.60
2013,03,30,03,54,3.60
2013,03,30,03,55,3.60
2013,03,30,03,56,3.60
2013,03,30,03,57,3.50
2013,03,30,03,58,3.50
2013,03,30,03,59,3.50
2013,03,30,04,00,3.50
2013,03,30,04,01,3.50
2013,03,30,04,02,3.40
2013,03,30,04,03,3.40
2013,03,30,04,04,3.40
2013,03,30,04,05,3.40
2013,03,30,04,06,3.40
2013,03,30,04,07,3.40
2013,03,30,04,08,3.30
2013,03,30,04,09,3.30
2013,03,30,04,10,3.30
2013,03,30,04,11,3.30
2013,03,30,04,12,3.30
2013,03,30,04,13,3.30
2013,03,30,04,14,3.30
2013,03,30,04,15,3.30
2013,03,30,04,16,3.30
2013,03,30,04,17,3.30
2013,03,30,04,18,3.30
2013,03,30,04,19,3.30
2013,03,30,04,20,3.30
2013,03,30,04,21,3.30
2013,03,30,04,22,3.30
2013,03,30,04,23,3.30
2013,03,30,04,24,3.30
2013,03,30,04,25,3.30
2013,03,30,04,26,3.30
2013,03,30,04,27,3.20
2013,03,30,04,28,3.20
2013,03,30,04,29,3.20
2013,03,30,04,30,3.20
2013,03,30,04,31,3.20
2013,03,30,04,32,3.20
2013,03,30,04,33,3.20
2013,03,30,04,34,3.10
2013,03,30,04,35,3.10
2013,03,30,04,36,3.20
2013,03,30,04,37,3.20
2013,03,30,04,38,3.20
2013,03,30,04,39,3.20
2013,03,30,04,40,3.20
2013,03,30,04,41,3.20
2013,03,30,04,42,3.20
2013,03,30,04,43,3.20
2013,03,30,04,44,3.20
2013,03,30,04,45,3.20
2013,03,30,04,46,3.20
2013,03,30,04,47,3.30
2013,03,30,04,48,3.30
2013,03,30,04,49,3.30
2013,03,30,04,50,3.30
2013,03,30,04,51,3.30
2013,03,30,04,52,3.30
2013,03,30,04,53,3.30
2013,03,30,04,54,3.30
2013,03,30,04,55,3.20
2013,03,30,04,56,3.20
2013,03,30,04,57,3.20
2013,03,30,04,58,3.20
2013,03,30,04,59,3.20
2013,03,30,05,00,3.20
2013,03,30,05,01,3.20
2013,03,30,05,02,3.20
2013,03,30,05,03,3.30
2013,03,30,05,04,3.30
2013,03,30,05,05,3.30
2013,03,30,05,06,3.30
2013,03,30,05,07,3.30
2013,03,30,05,08,3.30
2013,03,30,05,09,3.30
2013,03,30,05,10,3.30
2013,03,30,05,11,3.30
2013,03,30,05,12,3.30
2013,03,30,05,13,3.40
2013,03,30,05,14,3.40
2013,03,30,05,15,3.40
2013,03,30,05,16,3.40
2013,03,30,05,17,3.40
2013,03,30,05,18,3.40
2013,03,30,05,19,3.40
2013,03,30,05,20,3.50
2013,03,30,05,21,3.50
2013,03,30,05,22,3.50
2013,03,30,05,23,3.50
2013,03,30,05,24,3.50
2013,03,30,05,25,3.50
2013,03,30,05,26,3.50
2013,03,30,05,27,3.50
2013,03,30,05,28,3.50
2013,03,30,05,29,3.50
2013,03,30,05,30,3.50
2013,03,30,05,31,3.50
2013,03,30,05,32,3.40
2013,03,30,05,33,3.40
2013,03,30,05,34,3.40
2013,03,30,05,35,3.50
2013,03,30,05,36,3.50
2013,03,30,05,37,3.50
2013,03,30,05,38,3.60
2013,03,30,05,39,3.60
2013,03,30,05,40,3.60
2013,03,30,05,41,3.60
2013,03,30,05,42,3.60
2013,03,30,05,43,3.60
2013,03,30,05,44,3.60
2013,03,30,05,45,3.60
2013,03,30,05,46,3.60
2013,03,30,05,47,3.70
2013,03,30,05,48,3.70
2013,03,30,05,49,3.70
2013,03,30,05,50,3.80
2013,03,30,05,51,3.80
2013,03,30,05,52,3.80
2013,03,30,05,53,3.80
2013,03,30,05,54,3.80
2013,03,30,05,55,3.80
2013,03,30,05,56,3.80
2013,03,30,05,57,3.80
2013,03,30,05,58,3.80
2013,03,30,05,59,3.80
2013,03,30,06,00,3.80
2013,03,30,06,01,3.80
2013,03,30,06,02,3.80
2013,03,30,06,03,3.70
2013,03,30,06,04,3.60
2013,03,30,06,05,3.50
2013,03,30,06,06,3.40
2013,03,30,06,07,3.30
2013,03,30,06,08,3.20
2013,03,30,06,09,3.20
2013,03,30,06,10,3.20
2013,03,30,06,11,3.20
2013,03,30,06,12,3.30
2013,03,30,06,13,3.30
2013,03,30,06,14,3.30
2013,03,30,06,15,3.30
2013,03,30,06,16,3.30
2013,03,30,06,17,3.30
2013,03,30,06,18,3.30
2013,03,30,06,19,3.20
2013,03,30,06,20,3.20
2013,03,30,06,21,3.20
2013,03,30,06,22,3.20
2013,03,30,06,23,3.20
2013,03,30,06,24,3.20
2013,03,30,06,25,3.20
2013,03,30,06,26,3.20
2013,03,30,06,27,3.20
2013,03,30,06,28,3.20
2013,03,30,06,29,3.20
2013,03,30,06,30,3.20
2013,03,30,06,31,3.20
2013,03,30,06,32,3.20
2013,03,30,06,33,3.20
2013,03,30,06,34,3.20
2013,03,30,06,35,3.20
2013,03,30,06,36,3.20
2013,03,30,06,37,3.20
2013,03,30,06,38,3.20
2013,03,30,06,39,3.20
2013,03,30,06,40,3.20
2013,03,30,06,41,3.20
2013,03,30,06,42,3.20
2013,03,30,06,43,3.30
2013,03,30,06,44,3.30
2013,03,30,06,45,3.30
2013,03,30,06,46,3.30
2013,03,30,06,47,3.40
2013,03,30,06,48,3.50
2013,03,30,06,49,3.60
2013,03,30,06,50,3.70
2013,03,30,06,51,3.80
2013,03,30,06,52,3.80
2013,03,30,06,53,3.80
2013,03,30,06,54,3.90
2013,03,30,06,55,3.90
2013,03,30,06,56,3.90
2013,03,30,06,57,3.90
2013,03,30,06,58,4.00
2013,03,30,06,59,3.90
2013,03,30,07,00,3.90
2013,03,30,07,01,4.00
2013,03,30,07,02,4.00
2013,03,30,07,03,4.10
2013,03,30,07,04,4.10
2013,03,30,07,05,4.20
2013,03,30,07,06,4.20
2013,03,30,07,07,4.20
2013,03,30,07,08,4.20
2013,03,30,07,09,4.20
2013,03,30,07,10,4.20
2013,03,30,07,11,4.20
2013,03,30,07,12,4.20
2013,03,30,07,13,4.30
2013,03,30,07,14,4.20
2013,03,30,07,15,4.20
2013,03,30,07,16,4.30
2013,03,30,07,17,4.30
2013,03,30,07,18,4.30
2013,03,30,07,19,4.30
2013,03,30,07,20,4.30
2013,03,30,07,21,4.40
2013,03,30,07,22,4.40
2013,03,30,07,23,4.40
2013,03,30,07,24,4.40
2013,03,30,07,25,4.40
2013,03,30,07,26,4.40
2013,03,30,07,27,4.40
2013,03,30,07,28,4.40
2013,03,30,07,29,4.40
2013,03,30,07,30,4.40
2013,03,30,07,31,4.40
2013,03,30,07,32,4.40
2013,03,30,07,33,4.40
2013,03,30,07,34,4.40
2013,03,30,07,35,4.40
2013,03,30,07,36,4.40
2013,03,30,07,37,4.40
2013,03,30,07,38,4.40
2013,03,30,07,39,4.40
2013,03,30,07,40,4.40
2013,03,30,07,41,4.30
2013,03,30,07,42,4.30
2013,03,30,07,43,4.20
2013,03,30,07,44,4.20
2013,03,30,07,45,4.10
2013,03,30,07,46,4.10
2013,03,30,07,47,4.10
2013,03,30,07,48,4.00
2013,03,30,07,49,4.00
2013,03,30,07,50,4.10
2013,03,30,07,51,4.10
2013,03,30,07,52,4.10
2013,03,30,07,53,4.10
2013,03,30,07,54,4.10
2013,03,30,07,55,4.20
2013,03,30,07,56,4.20
2013,03,30,07,57,4.20
2013,03,30,07,58,4.20
2013,03,30,07,59,4.20
2013,03,30,08,00,4.20
2013,03,30,08,01,4.30
2013,03,30,08,02,4.30
2013,03,30,08,03,4.40
2013,03,30,08,04,4.40
2013,03,30,08,05,4.40
2013,03,30,08,06,4.50
2013,03,30,08,07,4.50
2013,03,30,08,08,4.50
2013,03,30,08,09,4.50
2013,03,30,08,10,4.50
2013,03,30,08,11,4.60
2013,03,30,08,12,4.60
2013,03,30,08,13,4.60
2013,03,30,08,14,4.70
2013,03,30,08,15,4.80
2013,03,30,08,16,4.80
2013,03,30,08,17,4.90
2013,03,30,08,18,5.00
2013,03,30,08,19,5.10
2013,03,30,08,20,5.20
2013,03,30,08,21,5.20
2013,03,30,08,22,5.30
2013,03,30,08,23,5.30
2013,03,30,08,24,5.40
2013,03,30,08,25,5.50
2013,03,30,08,26,5.60
2013,03,30,08,27,5.60
2013,03,30,08,28,5.70
2013,03,30,08,29,5.70
2013,03,30,08,30,5.70
2013,03,30,08,31,5.70
2013,03,30,08,32,5.70
2013,03,30,08,33,5.70
2013,03,30,08,34,5.80
2013,03,30,08,35,5.80
2013,03,30,08,36,5.80
2013,03,30,08,37,5.80
2013,03,30,08,38,5.80
2013,03,30,08,39,5.90
2013,03,30,08,40,5.90
2013,03,30,08,41,5.90
2013,03,30,08,42,6.00
2013,03,30,08,43,6.00
2013,03,30,08,44,6.10
2013,03,30,08,45,6.20
2013,03,30,08,46,6.20
2013,03,30,08,47,6.30
2013,03,30,08,48,6.40
2013,03,30,08,49,6.50
2013,03,30,08,50,6.60
2013,03,30,08,51,6.60
2013,03,30,08,52,6.70
2013,03,30,08,53,6.70
2013,03,30,08,54,6.80
2013,03,30,08,55,6.80
2013,03,30,08,56,6.90
2013,03,30,08,57,7.00
2013,03,30,08,58,7.00
2013,03,30,08,59,7.10
2013,03,30,09,00,7.10
2013,03,30,09,01,7.10
2013,03,30,09,02,7.10
2013,03,30,09,03,7.10
2013,03,30,09,04,7.10
2013,03,30,09,05,7.10
2013,03,30,09,06,7.10
2013,03,30,09,07,7.10
2013,03,30,09,08,7.10
2013,03,30,09,09,7.10
2013,03,30,09,10,7.10
2013,03,30,09,11,7.10
2013,03,30,09,12,7.10
2013,03,30,09,13,7.10
2013,03,30,09,14,7.10
2013,03,30,09,15,7.10
2013,03,30,09,16,7.10
2013,03,30,09,17,7.10
2013,03,30,09,18,7.10
2013,03,30,09,19,7.10
2013,03,30,09,20,7.10
2013,03,30,09,21,7.20
2013,03,30,09,22,7.20
2013,03,30,09,23,7.20
2013,03,30,09,24,7.20
2013,03,30,09,25,7.20
2013,03,30,09,26,7.30
2013,03,30,09,27,7.30
2013,03,30,09,28,7.30
2013,03,30,09,29,7.30
2013,03,30,09,30,7.40
2013,03,30,09,31,7.40
2013,03,30,09,32,7.40
2013,03,30,09,33,7.50
2013,03,30,09,34,7.50
2013,03,30,09,35,7.60
2013,03,30,09,36,7.60
2013,03,30,09,37,7.60
2013,03,30,09,38,7.50
2013,03,30,09,39,7.50
2013,03,30,09,40,7.50
2013,03,30,09,41,7.40
2013,03,30,09,42,7.40
2013,03,30,09,43,7.40
2013,03,30,09,44,7.40
2013,03,30,09,45,7.40
2013,03,30,09,46,7.40
2013,03,30,09,47,7.50
2013,03,30,09,48,7.50
2013,03,30,09,49,7.60
2013,03,30,09,50,7.60
2013,03,30,09,51,7.60
2013,03,30,09,52,7.60
2013,03,30,09,53,7.60
2013,03,30,09,54,7.60
2013,03,30,09,55,7.60
2013,03,30,09,56,7.60
2013,03,30,09,57,7.60
2013,03,30,09,58,7.60
2013,03,30,09,59,7.70
2013,03,30,10,00,7.70
2013,03,30,10,01,7.80
2013,03,30,10,02,7.80
2013,03,30,10,03,7.90
2013,03,30,10,04,8.00
2013,03,30,10,05,8.00
2013,03,30,10,06,8.10
2013,03,30,10,07,8.10
2013,03,30,10,08,8.20
2013,03,30,10,09,8.30
2013,03,30,10,10,8.30
2013,03,30,10,11,8.30
2013,03,30,10,12,8.30
2013,03,30,10,13,8.30
2013,03,30,10,14,8.40
2013,03,30,10,15,8.40
2013,03,30,10,16,8.40
2013,03,30,10,17,8.40
2013,03,30,10,18,8.40
2013,03,30,10,19,8.40
2013,03,30,10,20,8.40
2013,03,30,10,21,8.40
2013,03,30,10,22,8.50
2013,03,30,10,23,8.50
2013,03,30,10,24,8.50
2013,03,30,10,25,8.60
2013,03,30,10,26,8.60
2013,03,30,10,27,8.60
2013,03,30,10,28,8.70
2013,03,30,10,29,8.70
2013,03,30,10,30,8.80
2013,03,30,10,31,8.80
2013,03,30,10,32,8.90
2013,03,30,10,33,9.00
2013,03,30,10,34,9.00
2013,03,30,10,35,9.10
2013,03,30,10,36,9.10
2013,03,30,10,37,9.20
2013,03,30,10,38,9.20
2013,03,30,10,39,9.20
2013,03,30,10,40,9.30
2013,03,30,10,41,9.30
2013,03,30,10,42,9.40
2013,03,30,10,43,9.40
2013,03,30,10,44,9.50
2013,03,30,10,45,9.50
2013,03,30,10,46,9.60
2013,03,30,10,47,9.60
2013,03,30,10,48,9.60
2013,03,30,10,49,9.70
2013,03,30,10,50,9.70
2013,03,30,10,51,9.80
2013,03,30,10,52,9.80
2013,03,30,10,53,9.90
2013,03,30,10,54,10.00
2013,03,30,10,55,10.10
2013,03,30,10,56,10.20
2013,03,30,10,57,10.20
2013,03,30,10,58,10.30
2013,03,30,10,59,10.30
2013,03,30,11,00,10.40
2013,03,30,11,01,10.40
2013,03,30,11,02,10.40
2013,03,30,11,03,10.40
2013,03,30,11,04,10.50
2013,03,30,11,05,10.50
2013,03,30,11,06,10.50
2013,03,30,11,07,10.60
2013,03,30,11,08,10.60
2013,03,30,11,09,10.60
2013,03,30,11,10,10.70
2013,03,30,11,11,10.80
2013,03,30,11,12,10.80
2013,03,30,11,13,10.90
2013,03,30,11,14,11.00
2013,03,30,11,15,11.10
2013,03,30,11,16,11.10
2013,03,30,11,17,11.20
2013,03,30,11,18,11.30
2013,03,30,11,19,11.30
2013,03,30,11,20,11.40
2013,03,30,11,21,11.40
2013,03,30,11,22,11.50
2013,03,30,11,23,11.50
2013,03,30,11,24,11.60
2013,03,30,11,25,11.60
2013,03,30,11,26,11.60
2013,03,30,11,27,11.60
2013,03,30,11,28,11.60
2013,03,30,11,29,11.60
2013,03,30,11,30,11.50
2013,03,30,11,31,11.50
2013,03,30,11,32,11.50
2013,03,30,11,33,11.50
2013,03,30,11,34,11.50
2013,03,30,11,35,11.50
2013,03,30,11,36,11.60
2013,03,30,11,37,11.60
2013,03,30,11,38,11.60
2013,03,30,11,39,11.70
2013,03,30,11,40,11.70
2013,03,30,11,41,11.80
2013,03,30,11,42,12.00
2013,03,30,11,43,12.10
2013,03,30,11,44,12.10
2013,03,30,11,45,12.30
2013,03,30,11,46,12.40
2013,03,30,11,47,12.40
2013,03,30,11,48,12.50
2013,03,30,11,49,12.60
2013,03,30,11,50,12.60
2013,03,30,11,51,12.60
2013,03,30,11,52,12.70
2013,03,30,11,53,12.70
2013,03,30,11,54,12.70
2013,03,30,11,55,12.70
2013,03,30,11,56,12.80
2013,03,30,11,57,12.90
2013,03,30,11,58,12.90
2013,03,30,11,59,12.90
2013,03,30,12,00,12.90
2013,03,30,12,01,12.90
2013,03,30,12,02,13.00
2013,03,30,12,03,13.00
2013,03,30,12,04,13.00
2013,03,30,12,05,13.00
2013,03,30,12,06,13.10
2013,03,30,12,07,13.10
2013,03,30,12,08,13.10
2013,03,30,12,09,13.10
2013,03,30,12,10,13.10
2013,03,30,12,11,13.00
2013,03,30,12,12,13.00
2013,03,30,12,13,13.10
2013,03,30,12,14,13.10
2013,03,30,12,15,13.20
2013,03,30,12,16,13.20
2013,03,30,12,17,13.10
2013,03,30,12,18,13.00
2013,03,30,12,19,13.00
2013,03,30,12,20,13.00
2013,03,30,12,21,13.00
2013,03,30,12,22,13.00
2013,03,30,12,23,12.90
2013,03,30,12,24,12.90
2013,03,30,12,25,12.90
2013,03,30,12,26,12.90
2013,03,30,12,27,12.90
2013,03,30,12,28,12.90
2013,03,30,12,29,12.90
2013,03,30,12,30,13.00
2013,03,30,12,31,13.10
2013,03,30,12,32,13.10
2013,03,30,12,33,13.10
2013,03,30,12,34,13.10
2013,03,30,12,35,13.10
2013,03,30,12,36,13.10
2013,03,30,12,37,13.10
2013,03,30,12,38,13.10
2013,03,30,12,39,13.10
2013,03,30,12,40,13.10
2013,03,30,12,41,13.10
2013,03,30,12,42,13.10
2013,03,30,12,43,13.20
2013,03,30,12,44,13.20
2013,03,30,12,45,13.30
2013,03,30,12,46,13.20
2013,03,30,12,47,13.20
2013,03,30,12,48,13.30
2013,03,30,12,49,13.30
2013,03,30,12,50,13.40
2013,03,30,12,51,13.40
2013,03,30,12,52,13.40
2013,03,30,12,53,13.40
2013,03,30,12,54,13.30
2013,03,30,12,55,13.30
2013,03,30,12,56,13.40
2013,03,30,12,57,13.40
2013,03,30,12,58,13.40
2013,03,30,12,59,13.40
2013,03,30,13,00,13.50
2013,03,30,13,01,13.50
2013,03,30,13,02,13.40
2013,03,30,13,03,13.40
2013,03,30,13,04,13.40
2013,03,30,13,05,13.50
2013,03,30,13,06,13.60
2013,03,30,13,07,13.70
2013,03,30,13,08,13.80
2013,03,30,13,09,13.90
2013,03,30,13,10,14.00
2013,03,30,13,11,14.10
2013,03,30,13,12,14.20
2013,03,30,13,13,14.20
2013,03,30,13,14,14.20
2013,03,30,13,15,14.00
2013,03,30,13,16,14.00
2013,03,30,13,17,13.90
2013,03,30,13,18,13.90
2013,03,30,13,19,13.80
2013,03,30,13,20,13.70
2013,03,30,13,21,13.70
2013,03,30,13,22,13.60
2013,03,30,13,23,13.50
2013,03,30,13,24,13.40
2013,03,30,13,25,13.30
2013,03,30,13,26,13.20
2013,03,30,13,27,13.20
2013,03,30,13,28,13.30
2013,03,30,13,29,13.30
2013,03,30,13,30,13.30
2013,03,30,13,31,13.30
2013,03,30,13,32,13.30
2013,03,30,13,33,13.30
2013,03,30,13,34,13.30
2013,03,30,13,35,13.40
2013,03,30,13,36,13.60
2013,03,30,13,37,13.70
2013,03,30,13,38,13.70
2013,03,30,13,39,13.80
2013,03,30,13,40,13.80
2013,03,30,13,41,13.80
2013,03,30,13,42,13.90
2013,03,30,13,43,13.90
2013,03,30,13,44,13.90
2013,03,30,13,45,13.90
2013,03,30,13,46,13.90
2013,03,30,13,47,13.90
2013,03,30,13,48,13.90
2013,03,30,13,49,13.90
2013,03,30,13,50,13.90
2013,03,30,13,51,13.80
2013,03,30,13,52,13.80
2013,03,30,13,53,13.80
2013,03,30,13,54,13.70
2013,03,30,13,55,13.70
2013,03,30,13,56,13.70
2013,03,30,13,57,13.70
2013,03,30,13,58,13.70
2013,03,30,13,59,13.80
2013,03,30,14,00,13.90
2013,03,30,14,01,13.90
2013,03,30,14,02,13.80
2013,03,30,14,03,13.80
2013,03,30,14,04,13.70
2013,03,30,14,05,13.70
2013,03,30,14,06,13.80
2013,03,30,14,07,13.90
2013,03,30,14,08,14.00
2013,03,30,14,09,14.00
2013,03,30,14,10,14.00
2013,03,30,14,11,13.90
2013,03,30,14,12,13.90
2013,03,30,14,13,13.90
2013,03,30,14,14,13.90
2013,03,30,14,15,13.90
2013,03,30,14,16,13.90
2013,03,30,14,17,13.90
2013,03,30,14,18,13.90
2013,03,30,14,19,13.90
2013,03,30,14,20,13.90
2013,03,30,14,21,13.90
2013,03,30,14,22,13.90
2013,03,30,14,23,13.80
2013,03,30,14,24,13.90
2013,03,30,14,25,13.90
2013,03,30,14,26,14.00
2013,03,30,14,27,14.10
2013,03,30,14,28,14.10
2013,03,30,14,29,14.10
2013,03,30,14,30,14.00
2013,03,30,14,31,14.00
2013,03,30,14,32,13.90
2013,03,30,14,33,14.00
2013,03,30,14,34,14.00
2013,03,30,14,35,14.00
2013,03,30,14,36,13.90
2013,03,30,14,37,13.90
2013,03,30,14,38,13.80
2013,03,30,14,39,13.70
2013,03,30,14,40,13.80
2013,03,30,14,41,13.80
2013,03,30,14,42,13.80
2013,03,30,14,43,13.80
2013,03,30,14,44,13.80
2013,03,30,14,45,13.80
2013,03,30,14,46,13.90
2013,03,30,14,47,13.90
2013,03,30,14,48,14.00
2013,03,30,14,49,14.00
2013,03,30,14,50,14.10
2013,03,30,14,51,14.20
2013,03,30,14,52,14.20
2013,03,30,14,53,14.30
2013,03,30,14,54,14.30
2013,03,30,14,55,14.30
2013,03,30,14,56,14.30
2013,03,30,14,57,14.30
2013,03,30,14,58,14.30
2013,03,30,14,59,14.30
2013,03,30,15,00,14.40
2013,03,30,15,01,14.40
2013,03,30,15,02,14.40
2013,03,30,15,03,14.40
2013,03,30,15,04,14.30
2013,03,30,15,05,14.30
2013,03,30,15,06,14.20
2013,03,30,15,07,14.20
2013,03,30,15,08,14.20
2013,03,30,15,09,14.30
2013,03,30,15,10,14.40
2013,03,30,15,11,14.40
2013,03,30,15,12,14.40
2013,03,30,15,13,14.40
2013,03,30,15,14,14.50
2013,03,30,15,15,14.40
2013,03,30,15,16,14.40
2013,03,30,15,17,14.40
2013,03,30,15,18,14.40
2013,03,30,15,19,14.40
2013,03,30,15,20,14.40
2013,03,30,15,21,14.40
2013,03,30,15,22,14.40
2013,03,30,15,23,14.40
2013,03,30,15,24,14.30
2013,03,30,15,25,14.20
2013,03,30,15,26,14.10
2013,03,30,15,27,14.00
2013,03,30,15,28,14.00
2013,03,30,15,29,14.00
2013,03,30,15,30,13.90
2013,03,30,15,31,13.90
2013,03,30,15,32,14.00
2013,03,30,15,33,14.00
2013,03,30,15,34,14.10
2013,03,30,15,35,14.10
2013,03,30,15,36,14.10
2013,03,30,15,37,14.10
2013,03,30,15,38,14.10
2013,03,30,15,39,14.10
2013,03,30,15,40,14.10
2013,03,30,15,41,14.00
2013,03,30,15,42,13.80
2013,03,30,15,43,13.70
2013,03,30,15,44,13.50
2013,03,30,15,45,13.40
2013,03,30,15,46,13.40
2013,03,30,15,47,13.30
2013,03,30,15,48,13.20
2013,03,30,15,49,13.10
2013,03,30,15,50,13.00
2013,03,30,15,51,12.80
2013,03,30,15,52,12.80
2013,03,30,15,53,12.80
2013,03,30,15,54,12.80
2013,03,30,15,55,12.80
2013,03,30,15,56,12.80
2013,03,30,15,57,12.80
2013,03,30,15,58,12.80
2013,03,30,15,59,12.80
2013,03,30,16,00,12.80
2013,03,30,16,01,12.90
2013,03,30,16,02,13.00
2013,03,30,16,03,13.10
2013,03,30,16,04,13.20
2013,03,30,16,05,13.20
2013,03,30,16,06,13.40
2013,03,30,16,07,13.40
2013,03,30,16,08,13.50
2013,03,30,16,09,13.60
2013,03,30,16,10,13.70
2013,03,30,16,11,13.70
2013,03,30,16,12,13.70
2013,03,30,16,13,13.70
2013,03,30,16,14,13.60
2013,03,30,16,15,13.60
2013,03,30,16,16,13.70
2013,03,30,16,17,13.70
2013,03,30,16,18,13.70
2013,03,30,16,19,13.80
2013,03,30,16,20,13.80
2013,03,30,16,21,13.90
2013,03,30,16,22,14.00
2013,03,30,16,23,14.10
2013,03,30,16,24,14.20
2013,03,30,16,25,14.30
2013,03,30,16,26,14.30
2013,03,30,16,27,14.40
2013,03,30,16,28,14.30
2013,03,30,16,29,14.20
2013,03,30,16,30,14.20
2013,03,30,16,31,14.20
2013,03,30,16,32,14.20
2013,03,30,16,33,14.10
2013,03,30,16,34,14.10
2013,03,30,16,35,14.10
2013,03,30,16,36,14.10
2013,03,30,16,37,14.10
2013,03,30,16,38,14.20
2013,03,30,16,39,14.20
2013,03,30,16,40,14.20
2013,03,30,16,41,14.20
2013,03,30,16,42,14.10
2013,03,30,16,43,14.10
2013,03,30,16,44,14.10
2013,03,30,16,45,14.10
2013,03,30,16,46,14.00
2013,03,30,16,47,14.00
2013,03,30,16,48,14.00
2013,03,30,16,49,14.00
2013,03,30,16,50,14.00
2013,03,30,16,51,13.90
2013,03,30,16,52,13.90
2013,03,30,16,53,13.90
2013,03,30,16,54,13.90
2013,03,30,16,55,13.90
2013,03,30,16,56,14.00
2013,03,30,16,57,14.00
2013,03,30,16,58,14.00
2013,03,30,16,59,14.10
2013,03,30,17,00,14.10
2013,03,30,17,01,14.10
2013,03,30,17,02,14.00
2013,03,30,17,03,14.00
2013,03,30,17,04,14.00
2013,03,30,17,05,14.00
2013,03,30,17,06,13.90
2013,03,30,17,07,13.90
2013,03,30,17,08,13.90
2013,03,30,17,09,13.90
2013,03,30,17,10,13.90
2013,03,30,17,11,13.90
2013,03,30,17,12,13.90
2013,03,30,17,13,13.80
2013,03,30,17,14,13.80
2013,03,30,17,15,13.80
2013,03,30,17,16,13.80
2013,03,30,17,17,13.80
2013,03,30,17,18,13.80
2013,03,30,17,19,13.80
2013,03,30,17,20,13.70
2013,03,30,17,21,13.70
2013,03,30,17,22,13.70
2013,03,30,17,23,13.70
2013,03,30,17,24,13.70
2013,03,30,17,25,13.70
2013,03,30,17,26,13.70
2013,03,30,17,27,13.70
2013,03,30,17,28,13.70
2013,03,30,17,29,13.70
2013,03,30,17,30,13.70
2013,03,30,17,31,13.70
2013,03,30,17,32,13.70
2013,03,30,17,33,13.70
2013,03,30,17,34,13.60
2013,03,30,17,35,13.60
2013,03,30,17,36,13.50
2013,03,30,17,37,13.50
2013,03,30,17,38,13.40
2013,03,30,17,39,13.40
2013,03,30,17,40,13.40
2013,03,30,17,41,13.50
2013,03,30,17,42,13.50
2013,03,30,17,43,13.60
2013,03,30,17,44,13.70
2013,03,30,17,45,13.70
2013,03,30,17,46,13.70
2013,03,30,17,47,13.70