Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,17,00,00,13.10
2012,09,17,00,01,13.10
2012,09,17,00,02,13.00
2012,09,17,00,03,13.00
2012,09,17,00,04,12.90
2012,09,17,00,05,12.90
2012,09,17,00,06,12.90
2012,09,17,00,07,12.90
2012,09,17,00,08,12.80
2012,09,17,00,09,12.80
2012,09,17,00,10,12.80
2012,09,17,00,11,12.80
2012,09,17,00,12,12.80
2012,09,17,00,13,12.80
2012,09,17,00,14,12.80
2012,09,17,00,15,12.80
2012,09,17,00,16,12.80
2012,09,17,00,17,12.80
2012,09,17,00,18,12.80
2012,09,17,00,19,12.80
2012,09,17,00,20,12.80
2012,09,17,00,21,12.80
2012,09,17,00,22,12.80
2012,09,17,00,23,12.80
2012,09,17,00,24,12.80
2012,09,17,00,25,12.80
2012,09,17,00,26,12.70
2012,09,17,00,27,12.70
2012,09,17,00,28,12.70
2012,09,17,00,29,12.70
2012,09,17,00,30,12.70
2012,09,17,00,31,12.70
2012,09,17,00,32,12.60
2012,09,17,00,33,12.60
2012,09,17,00,34,12.60
2012,09,17,00,35,12.60
2012,09,17,00,36,12.50
2012,09,17,00,37,12.50
2012,09,17,00,38,12.50
2012,09,17,00,39,12.50
2012,09,17,00,40,12.50
2012,09,17,00,41,12.40
2012,09,17,00,42,12.40
2012,09,17,00,43,12.40
2012,09,17,00,44,12.40
2012,09,17,00,45,12.40
2012,09,17,00,46,12.30
2012,09,17,00,47,12.30
2012,09,17,00,48,12.30
2012,09,17,00,49,12.30
2012,09,17,00,50,12.30
2012,09,17,00,51,12.30
2012,09,17,00,52,12.30
2012,09,17,00,53,12.30
2012,09,17,00,54,12.30
2012,09,17,00,55,12.20
2012,09,17,00,56,12.20
2012,09,17,00,57,12.20
2012,09,17,00,58,12.20
2012,09,17,00,59,12.30
2012,09,17,01,00,12.30
2012,09,17,01,01,12.30
2012,09,17,01,02,12.30
2012,09,17,01,03,12.30
2012,09,17,01,04,12.20
2012,09,17,01,05,12.20
2012,09,17,01,06,12.20
2012,09,17,01,07,12.20
2012,09,17,01,08,12.20
2012,09,17,01,09,12.20
2012,09,17,01,10,12.20
2012,09,17,01,11,12.20
2012,09,17,01,12,12.20
2012,09,17,01,13,12.20
2012,09,17,01,14,12.20
2012,09,17,01,15,12.20
2012,09,17,01,16,12.20
2012,09,17,01,17,12.20
2012,09,17,01,18,12.10
2012,09,17,01,19,12.10
2012,09,17,01,20,12.10
2012,09,17,01,21,12.10
2012,09,17,01,22,12.10
2012,09,17,01,23,12.10
2012,09,17,01,24,12.10
2012,09,17,01,25,12.00
2012,09,17,01,26,12.00
2012,09,17,01,27,12.00
2012,09,17,01,28,12.00
2012,09,17,01,29,12.00
2012,09,17,01,30,12.00
2012,09,17,01,31,11.90
2012,09,17,01,32,11.90
2012,09,17,01,33,11.90
2012,09,17,01,34,11.90
2012,09,17,01,35,11.90
2012,09,17,01,36,11.90
2012,09,17,01,37,11.90
2012,09,17,01,38,11.90
2012,09,17,01,39,11.80
2012,09,17,01,40,11.80
2012,09,17,01,41,11.80
2012,09,17,01,42,11.80
2012,09,17,01,43,11.80
2012,09,17,01,44,11.80
2012,09,17,01,45,11.80
2012,09,17,01,46,11.80
2012,09,17,01,47,11.80
2012,09,17,01,48,11.80
2012,09,17,01,49,11.80
2012,09,17,01,50,11.80
2012,09,17,01,51,11.80
2012,09,17,01,52,11.70
2012,09,17,01,53,11.70
2012,09,17,01,54,11.70
2012,09,17,01,55,11.70
2012,09,17,01,56,11.60
2012,09,17,01,57,11.60
2012,09,17,01,58,11.60
2012,09,17,01,59,11.60
2012,09,17,02,00,11.60
2012,09,17,02,01,11.60
2012,09,17,02,02,11.60
2012,09,17,02,03,11.60
2012,09,17,02,04,11.60
2012,09,17,02,05,11.50
2012,09,17,02,06,11.40
2012,09,17,02,07,11.40
2012,09,17,02,08,11.40
2012,09,17,02,09,11.40
2012,09,17,02,10,11.40
2012,09,17,02,11,11.40
2012,09,17,02,12,11.40
2012,09,17,02,13,11.40
2012,09,17,02,14,11.40
2012,09,17,02,15,11.40
2012,09,17,02,16,11.30
2012,09,17,02,17,11.30
2012,09,17,02,18,11.30
2012,09,17,02,19,11.40
2012,09,17,02,20,11.40
2012,09,17,02,21,11.40
2012,09,17,02,22,11.40
2012,09,17,02,23,11.40
2012,09,17,02,24,11.40
2012,09,17,02,25,11.40
2012,09,17,02,26,11.30
2012,09,17,02,27,11.30
2012,09,17,02,28,11.30
2012,09,17,02,29,11.30
2012,09,17,02,30,11.30
2012,09,17,02,31,11.30
2012,09,17,02,32,11.30
2012,09,17,02,33,11.30
2012,09,17,02,34,11.30
2012,09,17,02,35,11.20
2012,09,17,02,36,11.20
2012,09,17,02,37,11.20
2012,09,17,02,38,11.20
2012,09,17,02,39,11.20
2012,09,17,02,40,11.20
2012,09,17,02,41,11.20
2012,09,17,02,42,11.20
2012,09,17,02,43,11.20
2012,09,17,02,44,11.20
2012,09,17,02,45,11.10
2012,09,17,02,46,11.10
2012,09,17,02,47,11.10
2012,09,17,02,48,11.10
2012,09,17,02,49,11.10
2012,09,17,02,50,11.10
2012,09,17,02,51,11.10
2012,09,17,02,52,11.10
2012,09,17,02,53,11.10
2012,09,17,02,54,11.10
2012,09,17,02,55,11.10
2012,09,17,02,56,11.10
2012,09,17,02,57,11.10
2012,09,17,02,58,11.10
2012,09,17,02,59,11.10
2012,09,17,03,00,11.10
2012,09,17,03,01,11.10
2012,09,17,03,02,11.10
2012,09,17,03,03,11.10
2012,09,17,03,04,11.10
2012,09,17,03,05,11.10
2012,09,17,03,06,11.10
2012,09,17,03,07,11.10
2012,09,17,03,08,11.10
2012,09,17,03,09,11.10
2012,09,17,03,10,11.10
2012,09,17,03,11,11.10
2012,09,17,03,12,11.00
2012,09,17,03,13,10.90
2012,09,17,03,14,10.90
2012,09,17,03,15,10.90
2012,09,17,03,16,10.90
2012,09,17,03,17,10.90
2012,09,17,03,18,10.90
2012,09,17,03,19,10.90
2012,09,17,03,20,10.90
2012,09,17,03,21,10.90
2012,09,17,03,22,10.90
2012,09,17,03,23,10.90
2012,09,17,03,24,10.90
2012,09,17,03,25,10.90
2012,09,17,03,26,10.90
2012,09,17,03,27,10.90
2012,09,17,03,28,10.90
2012,09,17,03,29,10.90
2012,09,17,03,30,10.90
2012,09,17,03,31,10.90
2012,09,17,03,32,10.90
2012,09,17,03,33,10.90
2012,09,17,03,34,10.90
2012,09,17,03,35,10.90
2012,09,17,03,36,10.90
2012,09,17,03,37,10.80
2012,09,17,03,38,10.80
2012,09,17,03,39,10.80
2012,09,17,03,40,10.80
2012,09,17,03,41,10.80
2012,09,17,03,42,10.80
2012,09,17,03,43,10.80
2012,09,17,03,44,10.80
2012,09,17,03,45,10.80
2012,09,17,03,46,10.80
2012,09,17,03,47,10.80
2012,09,17,03,48,10.70
2012,09,17,03,49,10.70
2012,09,17,03,50,10.70
2012,09,17,03,51,10.70
2012,09,17,03,52,10.70
2012,09,17,03,53,10.70
2012,09,17,03,54,10.70
2012,09,17,03,55,10.60
2012,09,17,03,56,10.60
2012,09,17,03,57,10.60
2012,09,17,03,58,10.60
2012,09,17,03,59,10.60
2012,09,17,04,00,10.60
2012,09,17,04,01,10.60
2012,09,17,04,02,10.70
2012,09,17,04,03,10.70
2012,09,17,04,04,10.70
2012,09,17,04,05,10.70
2012,09,17,04,06,10.70
2012,09,17,04,07,10.70
2012,09,17,04,08,10.70
2012,09,17,04,09,10.70
2012,09,17,04,10,10.70
2012,09,17,04,11,10.60
2012,09,17,04,12,10.60
2012,09,17,04,13,10.70
2012,09,17,04,14,10.70
2012,09,17,04,15,10.70
2012,09,17,04,16,10.70
2012,09,17,04,17,10.70
2012,09,17,04,18,10.80
2012,09,17,04,19,10.80
2012,09,17,04,20,10.80
2012,09,17,04,21,10.70
2012,09,17,04,22,10.70
2012,09,17,04,23,10.70
2012,09,17,04,24,10.70
2012,09,17,04,25,10.70
2012,09,17,04,26,10.70
2012,09,17,04,27,10.70
2012,09,17,04,28,10.60
2012,09,17,04,29,10.60
2012,09,17,04,30,10.60
2012,09,17,04,31,10.60
2012,09,17,04,32,10.60
2012,09,17,04,33,10.60
2012,09,17,04,34,10.60
2012,09,17,04,35,10.60
2012,09,17,04,36,10.60
2012,09,17,04,37,10.50
2012,09,17,04,38,10.40
2012,09,17,04,39,10.40
2012,09,17,04,40,10.40
2012,09,17,04,41,10.40
2012,09,17,04,42,10.40
2012,09,17,04,43,10.40
2012,09,17,04,44,10.40
2012,09,17,04,45,10.40
2012,09,17,04,46,10.40
2012,09,17,04,47,10.40
2012,09,17,04,48,10.30
2012,09,17,04,49,10.30
2012,09,17,04,50,10.30
2012,09,17,04,51,10.30
2012,09,17,04,52,10.20
2012,09,17,04,53,10.20
2012,09,17,04,54,10.20
2012,09,17,04,55,10.20
2012,09,17,04,56,10.20
2012,09,17,04,57,10.10
2012,09,17,04,58,10.10
2012,09,17,04,59,10.10
2012,09,17,05,00,10.10
2012,09,17,05,01,10.10
2012,09,17,05,02,10.10
2012,09,17,05,03,10.10
2012,09,17,05,04,10.10
2012,09,17,05,05,10.10
2012,09,17,05,06,10.10
2012,09,17,05,07,10.10
2012,09,17,05,08,10.10
2012,09,17,05,09,10.10
2012,09,17,05,10,10.10
2012,09,17,05,11,10.10
2012,09,17,05,12,10.10
2012,09,17,05,13,10.10
2012,09,17,05,14,10.10
2012,09,17,05,15,10.10
2012,09,17,05,16,10.10
2012,09,17,05,17,10.10
2012,09,17,05,18,10.10
2012,09,17,05,19,10.10
2012,09,17,05,20,10.00
2012,09,17,05,21,9.90
2012,09,17,05,22,9.90
2012,09,17,05,23,9.90
2012,09,17,05,24,9.90
2012,09,17,05,25,9.90
2012,09,17,05,26,9.90
2012,09,17,05,27,9.90
2012,09,17,05,28,9.90
2012,09,17,05,29,9.90
2012,09,17,05,30,9.90
2012,09,17,05,31,9.90
2012,09,17,05,32,9.90
2012,09,17,05,33,9.90
2012,09,17,05,34,9.90
2012,09,17,05,35,9.90
2012,09,17,05,36,9.80
2012,09,17,05,37,9.80
2012,09,17,05,38,9.80
2012,09,17,05,39,9.80
2012,09,17,05,40,9.80
2012,09,17,05,41,9.80
2012,09,17,05,42,9.80
2012,09,17,05,43,9.80
2012,09,17,05,44,9.80
2012,09,17,05,45,9.80
2012,09,17,05,46,9.80
2012,09,17,05,47,9.80
2012,09,17,05,48,9.80
2012,09,17,05,49,9.80
2012,09,17,05,50,9.80
2012,09,17,05,51,9.80
2012,09,17,05,52,9.80
2012,09,17,05,53,9.80
2012,09,17,05,54,9.80
2012,09,17,05,55,9.80
2012,09,17,05,56,9.80
2012,09,17,05,57,9.80
2012,09,17,05,58,9.80
2012,09,17,05,59,9.80
2012,09,17,06,00,9.80
2012,09,17,06,01,9.80
2012,09,17,06,02,9.70
2012,09,17,06,03,9.70
2012,09,17,06,04,9.70
2012,09,17,06,05,9.70
2012,09,17,06,06,9.70
2012,09,17,06,07,9.70
2012,09,17,06,08,9.70
2012,09,17,06,09,9.70
2012,09,17,06,10,9.70
2012,09,17,06,11,9.70
2012,09,17,06,12,9.70
2012,09,17,06,13,9.70
2012,09,17,06,14,9.70
2012,09,17,06,15,9.70
2012,09,17,06,16,9.70
2012,09,17,06,17,9.70
2012,09,17,06,18,9.70
2012,09,17,06,19,9.70
2012,09,17,06,20,9.60
2012,09,17,06,21,9.60
2012,09,17,06,22,9.60
2012,09,17,06,23,9.60
2012,09,17,06,24,9.60
2012,09,17,06,25,9.60
2012,09,17,06,26,9.60
2012,09,17,06,27,9.60
2012,09,17,06,28,9.60
2012,09,17,06,29,9.60
2012,09,17,06,30,9.60
2012,09,17,06,31,9.60
2012,09,17,06,32,9.60
2012,09,17,06,33,9.60
2012,09,17,06,34,9.60
2012,09,17,06,35,9.70
2012,09,17,06,36,9.70
2012,09,17,06,37,9.70
2012,09,17,06,38,9.70
2012,09,17,06,39,9.70
2012,09,17,06,40,9.60
2012,09,17,06,41,9.60
2012,09,17,06,42,9.60
2012,09,17,06,43,9.50
2012,09,17,06,44,9.50
2012,09,17,06,45,9.50
2012,09,17,06,46,9.50
2012,09,17,06,47,9.50
2012,09,17,06,48,9.50
2012,09,17,06,49,9.50
2012,09,17,06,50,9.50
2012,09,17,06,51,9.50
2012,09,17,06,52,9.50
2012,09,17,06,53,9.60
2012,09,17,06,54,9.60
2012,09,17,06,55,9.70
2012,09,17,06,56,9.70
2012,09,17,06,57,9.70
2012,09,17,06,58,9.70
2012,09,17,06,59,9.70
2012,09,17,07,00,9.70
2012,09,17,07,01,9.70
2012,09,17,07,02,9.70
2012,09,17,07,03,9.70
2012,09,17,07,04,9.70
2012,09,17,07,05,9.70
2012,09,17,07,06,9.70
2012,09,17,07,07,9.70
2012,09,17,07,08,9.70
2012,09,17,07,09,9.70
2012,09,17,07,10,9.70
2012,09,17,07,11,9.70
2012,09,17,07,12,9.70
2012,09,17,07,13,9.70
2012,09,17,07,14,9.70
2012,09,17,07,15,9.70
2012,09,17,07,16,9.70
2012,09,17,07,17,9.70
2012,09,17,07,18,9.70
2012,09,17,07,19,9.70
2012,09,17,07,20,9.70
2012,09,17,07,21,9.70
2012,09,17,07,22,9.70
2012,09,17,07,23,9.70
2012,09,17,07,24,9.70
2012,09,17,07,25,9.70
2012,09,17,07,26,9.70
2012,09,17,07,27,9.70
2012,09,17,07,28,9.70
2012,09,17,07,29,9.70
2012,09,17,07,30,9.80
2012,09,17,07,31,9.80
2012,09,17,07,32,9.80
2012,09,17,07,33,9.90
2012,09,17,07,34,9.90
2012,09,17,07,35,9.90
2012,09,17,07,36,9.90
2012,09,17,07,37,9.90
2012,09,17,07,38,9.90
2012,09,17,07,39,9.90
2012,09,17,07,40,10.00
2012,09,17,07,41,10.10
2012,09,17,07,42,10.10
2012,09,17,07,43,10.10
2012,09,17,07,44,10.10
2012,09,17,07,45,10.10
2012,09,17,07,46,10.20
2012,09,17,07,47,10.20
2012,09,17,07,48,10.20
2012,09,17,07,49,10.20
2012,09,17,07,50,10.30
2012,09,17,07,51,10.30
2012,09,17,07,52,10.30
2012,09,17,07,53,10.30
2012,09,17,07,54,10.40
2012,09,17,07,55,10.40
2012,09,17,07,56,10.40
2012,09,17,07,57,10.40
2012,09,17,07,58,10.60
2012,09,17,07,59,10.60
2012,09,17,08,00,10.60
2012,09,17,08,01,10.60
2012,09,17,08,02,10.70
2012,09,17,08,03,10.70
2012,09,17,08,04,10.80
2012,09,17,08,05,10.80
2012,09,17,08,06,10.80
2012,09,17,08,07,10.90
2012,09,17,08,08,10.90
2012,09,17,08,09,10.90
2012,09,17,08,10,10.90
2012,09,17,08,11,11.00
2012,09,17,08,12,11.10
2012,09,17,08,13,11.10
2012,09,17,08,14,11.20
2012,09,17,08,15,11.20
2012,09,17,08,16,11.30
2012,09,17,08,17,11.40
2012,09,17,08,18,11.40
2012,09,17,08,19,11.50
2012,09,17,08,20,11.60
2012,09,17,08,21,11.60
2012,09,17,08,22,11.70
2012,09,17,08,23,11.80
2012,09,17,08,24,11.80
2012,09,17,08,25,11.90
2012,09,17,08,26,12.00
2012,09,17,08,27,12.10
2012,09,17,08,28,12.20
2012,09,17,08,29,12.30
2012,09,17,08,30,12.50
2012,09,17,08,31,12.60
2012,09,17,08,32,12.70
2012,09,17,08,33,12.80
2012,09,17,08,34,12.90
2012,09,17,08,35,13.00
2012,09,17,08,36,13.00
2012,09,17,08,37,13.10
2012,09,17,08,38,13.20
2012,09,17,08,39,13.30
2012,09,17,08,40,13.40
2012,09,17,08,41,13.50
2012,09,17,08,42,13.60
2012,09,17,08,43,13.70
2012,09,17,08,44,13.70
2012,09,17,08,45,13.80
2012,09,17,08,46,13.90
2012,09,17,08,47,14.00
2012,09,17,08,48,14.10
2012,09,17,08,49,14.20
2012,09,17,08,50,14.40
2012,09,17,08,51,14.50
2012,09,17,08,52,14.60
2012,09,17,08,53,14.70
2012,09,17,08,54,14.80
2012,09,17,08,55,14.80
2012,09,17,08,56,14.90
2012,09,17,08,57,14.90
2012,09,17,08,58,15.00
2012,09,17,08,59,15.10
2012,09,17,09,00,15.20
2012,09,17,09,01,15.20
2012,09,17,09,02,15.30
2012,09,17,09,03,15.30
2012,09,17,09,04,15.50
2012,09,17,09,05,15.60
2012,09,17,09,06,15.60
2012,09,17,09,07,15.70
2012,09,17,09,08,15.80
2012,09,17,09,09,15.80
2012,09,17,09,10,15.80
2012,09,17,09,11,15.90
2012,09,17,09,12,16.00
2012,09,17,09,13,16.10
2012,09,17,09,14,16.10
2012,09,17,09,15,16.20
2012,09,17,09,16,16.20
2012,09,17,09,17,16.30
2012,09,17,09,18,16.40
2012,09,17,09,19,16.40
2012,09,17,09,20,16.50
2012,09,17,09,21,16.70
2012,09,17,09,22,16.70
2012,09,17,09,23,16.80
2012,09,17,09,24,16.90
2012,09,17,09,25,16.90
2012,09,17,09,26,17.00
2012,09,17,09,27,17.00
2012,09,17,09,28,17.10
2012,09,17,09,29,17.20
2012,09,17,09,30,17.30
2012,09,17,09,31,17.30
2012,09,17,09,32,17.50
2012,09,17,09,33,17.60
2012,09,17,09,34,17.70
2012,09,17,09,35,17.80
2012,09,17,09,36,17.90
2012,09,17,09,37,17.90
2012,09,17,09,38,18.00
2012,09,17,09,39,18.10
2012,09,17,09,40,18.20
2012,09,17,09,41,18.20
2012,09,17,09,42,18.30
2012,09,17,09,43,18.40
2012,09,17,09,44,18.50
2012,09,17,09,45,18.60
2012,09,17,09,46,18.60
2012,09,17,09,47,18.70
2012,09,17,09,48,18.80
2012,09,17,09,49,18.90
2012,09,17,09,50,18.90
2012,09,17,09,51,19.10
2012,09,17,09,52,19.10
2012,09,17,09,53,19.20
2012,09,17,09,54,19.30
2012,09,17,09,55,19.40
2012,09,17,09,56,19.50
2012,09,17,09,57,19.50
2012,09,17,09,58,19.60
2012,09,17,09,59,19.60
2012,09,17,10,00,19.60
2012,09,17,10,01,19.60
2012,09,17,10,02,19.80
2012,09,17,10,03,19.90
2012,09,17,10,04,19.90
2012,09,17,10,05,20.00
2012,09,17,10,06,20.10
2012,09,17,10,07,20.20
2012,09,17,10,08,20.30
2012,09,17,10,09,20.40
2012,09,17,10,10,20.40
2012,09,17,10,11,20.40
2012,09,17,10,12,20.30
2012,09,17,10,13,20.30
2012,09,17,10,14,20.30
2012,09,17,10,15,20.30
2012,09,17,10,16,20.40
2012,09,17,10,17,20.50
2012,09,17,10,18,20.50
2012,09,17,10,19,20.50
2012,09,17,10,20,20.60
2012,09,17,10,21,20.70
2012,09,17,10,22,20.80
2012,09,17,10,23,20.80
2012,09,17,10,24,20.90
2012,09,17,10,25,21.00
2012,09,17,10,26,20.90
2012,09,17,10,27,20.90
2012,09,17,10,28,20.90
2012,09,17,10,29,21.00
2012,09,17,10,30,21.10
2012,09,17,10,31,21.20
2012,09,17,10,32,21.20
2012,09,17,10,33,21.30
2012,09,17,10,34,21.40
2012,09,17,10,35,21.40
2012,09,17,10,36,21.50
2012,09,17,10,37,21.60
2012,09,17,10,38,21.60
2012,09,17,10,39,21.60
2012,09,17,10,40,21.70
2012,09,17,10,41,21.80
2012,09,17,10,42,21.90
2012,09,17,10,43,22.00
2012,09,17,10,44,22.00
2012,09,17,10,45,22.10
2012,09,17,10,46,22.30
2012,09,17,10,47,22.40
2012,09,17,10,48,22.50
2012,09,17,10,49,22.50
2012,09,17,10,50,22.50
2012,09,17,10,51,22.50
2012,09,17,10,52,22.50
2012,09,17,10,53,22.60
2012,09,17,10,54,22.60
2012,09,17,10,55,22.60
2012,09,17,10,56,22.40
2012,09,17,10,57,22.30
2012,09,17,10,58,22.20
2012,09,17,10,59,22.30
2012,09,17,11,00,22.20
2012,09,17,11,01,22.20
2012,09,17,11,02,22.30
2012,09,17,11,03,22.40
2012,09,17,11,04,22.60
2012,09,17,11,05,22.70
2012,09,17,11,06,22.80
2012,09,17,11,07,22.90
2012,09,17,11,08,22.90
2012,09,17,11,09,22.90
2012,09,17,11,10,22.90
2012,09,17,11,11,22.90
2012,09,17,11,12,22.90
2012,09,17,11,13,22.90
2012,09,17,11,14,22.90
2012,09,17,11,15,22.90
2012,09,17,11,16,22.90
2012,09,17,11,17,23.00
2012,09,17,11,18,23.10
2012,09,17,11,19,23.20
2012,09,17,11,20,23.30
2012,09,17,11,21,23.30
2012,09,17,11,22,23.30
2012,09,17,11,23,23.30
2012,09,17,11,24,23.30
2012,09,17,11,25,23.30
2012,09,17,11,26,23.30
2012,09,17,11,27,23.30
2012,09,17,11,28,23.30
2012,09,17,11,29,23.30
2012,09,17,11,30,23.40
2012,09,17,11,31,23.50
2012,09,17,11,32,23.60
2012,09,17,11,33,23.60
2012,09,17,11,34,23.70
2012,09,17,11,35,23.70
2012,09,17,11,36,23.70
2012,09,17,11,37,23.80
2012,09,17,11,38,23.80
2012,09,17,11,39,23.80
2012,09,17,11,40,23.70
2012,09,17,11,41,23.70
2012,09,17,11,42,23.70
2012,09,17,11,43,23.80
2012,09,17,11,44,23.80
2012,09,17,11,45,23.80
2012,09,17,11,46,23.80
2012,09,17,11,47,23.90
2012,09,17,11,48,24.00
2012,09,17,11,49,24.10
2012,09,17,11,50,24.00
2012,09,17,11,51,23.90
2012,09,17,11,52,23.80
2012,09,17,11,53,23.70
2012,09,17,11,54,23.80
2012,09,17,11,55,23.70
2012,09,17,11,56,23.70
2012,09,17,11,57,23.70
2012,09,17,11,58,23.70
2012,09,17,11,59,23.60
2012,09,17,12,00,23.50
2012,09,17,12,01,23.50
2012,09,17,12,02,23.70
2012,09,17,12,03,23.80
2012,09,17,12,04,23.80
2012,09,17,12,05,24.00
2012,09,17,12,06,24.10
2012,09,17,12,07,24.10
2012,09,17,12,08,24.10
2012,09,17,12,09,24.10
2012,09,17,12,10,24.10
2012,09,17,12,11,24.10
2012,09,17,12,12,24.20
2012,09,17,12,13,24.30
2012,09,17,12,14,24.40
2012,09,17,12,15,24.20
2012,09,17,12,16,24.00
2012,09,17,12,17,23.90
2012,09,17,12,18,23.70
2012,09,17,12,19,23.50
2012,09,17,12,20,23.50
2012,09,17,12,21,23.70
2012,09,17,12,22,23.80
2012,09,17,12,23,23.90
2012,09,17,12,24,24.00
2012,09,17,12,25,24.10
2012,09,17,12,26,24.20
2012,09,17,12,27,24.30
2012,09,17,12,28,24.10
2012,09,17,12,29,23.90
2012,09,17,12,30,23.70
2012,09,17,12,31,23.60
2012,09,17,12,32,23.60
2012,09,17,12,33,23.60
2012,09,17,12,34,23.70
2012,09,17,12,35,23.60
2012,09,17,12,36,23.40
2012,09,17,12,37,23.10
2012,09,17,12,38,23.00
2012,09,17,12,39,23.10
2012,09,17,12,40,23.20
2012,09,17,12,41,23.30
2012,09,17,12,42,23.40
2012,09,17,12,43,23.60
2012,09,17,12,44,23.70
2012,09,17,12,45,23.80
2012,09,17,12,46,23.80
2012,09,17,12,47,23.90
2012,09,17,12,48,24.00
2012,09,17,12,49,24.10
2012,09,17,12,50,24.00
2012,09,17,12,51,23.90
2012,09,17,12,52,23.70
2012,09,17,12,53,23.60
2012,09,17,12,54,23.60
2012,09,17,12,55,23.70
2012,09,17,12,56,23.80
2012,09,17,12,57,23.90
2012,09,17,12,58,23.80
2012,09,17,12,59,23.80
2012,09,17,13,00,23.90
2012,09,17,13,01,23.90
2012,09,17,13,02,23.90
2012,09,17,13,03,23.80
2012,09,17,13,04,23.80
2012,09,17,13,05,23.70
2012,09,17,13,06,23.70
2012,09,17,13,07,23.70
2012,09,17,13,08,23.70
2012,09,17,13,09,23.70
2012,09,17,13,10,23.70
2012,09,17,13,11,23.80
2012,09,17,13,12,23.90
2012,09,17,13,13,23.90
2012,09,17,13,14,24.00
2012,09,17,13,15,24.10
2012,09,17,13,16,24.20
2012,09,17,13,17,24.30
2012,09,17,13,18,24.40
2012,09,17,13,19,24.50
2012,09,17,13,20,24.60
2012,09,17,13,21,24.60
2012,09,17,13,22,24.60
2012,09,17,13,23,24.80
2012,09,17,13,24,24.80
2012,09,17,13,25,24.70
2012,09,17,13,26,24.50
2012,09,17,13,27,24.50
2012,09,17,13,28,24.50
2012,09,17,13,29,24.60
2012,09,17,13,30,24.50
2012,09,17,13,31,24.50
2012,09,17,13,32,24.40
2012,09,17,13,33,24.50
2012,09,17,13,34,24.60
2012,09,17,13,35,24.50
2012,09,17,13,36,24.40
2012,09,17,13,37,24.40
2012,09,17,13,38,24.40
2012,09,17,13,39,24.40
2012,09,17,13,40,24.20
2012,09,17,13,41,24.10
2012,09,17,13,42,24.00
2012,09,17,13,43,23.90
2012,09,17,13,44,23.90
2012,09,17,13,45,23.90
2012,09,17,13,46,24.00
2012,09,17,13,47,24.10
2012,09,17,13,48,24.10
2012,09,17,13,49,24.30
2012,09,17,13,50,24.30
2012,09,17,13,51,24.30
2012,09,17,13,52,24.30
2012,09,17,13,53,24.30
2012,09,17,13,54,24.30
2012,09,17,13,55,24.30
2012,09,17,13,56,24.30
2012,09,17,13,57,24.20
2012,09,17,13,58,24.20
2012,09,17,13,59,24.20
2012,09,17,14,00,24.20
2012,09,17,14,01,24.30
2012,09,17,14,02,24.30
2012,09,17,14,03,24.40
2012,09,17,14,04,24.50
2012,09,17,14,05,24.60
2012,09,17,14,06,24.80
2012,09,17,14,07,24.90
2012,09,17,14,08,25.10
2012,09,17,14,09,25.30
2012,09,17,14,10,25.50
2012,09,17,14,11,25.60
2012,09,17,14,12,25.60
2012,09,17,14,13,25.60
2012,09,17,14,14,25.60
2012,09,17,14,15,25.50
2012,09,17,14,16,25.40
2012,09,17,14,17,25.20
2012,09,17,14,18,25.30
2012,09,17,14,19,25.40
2012,09,17,14,20,25.40
2012,09,17,14,21,25.40
2012,09,17,14,22,25.40
2012,09,17,14,23,25.40
2012,09,17,14,24,25.40
2012,09,17,14,25,25.40
2012,09,17,14,26,25.60
2012,09,17,14,27,25.70
2012,09,17,14,28,25.70
2012,09,17,14,29,25.70
2012,09,17,14,30,25.80
2012,09,17,14,31,25.90
2012,09,17,14,32,26.00
2012,09,17,14,33,26.10
2012,09,17,14,34,26.30
2012,09,17,14,35,26.40
2012,09,17,14,36,26.50
2012,09,17,14,37,26.70
2012,09,17,14,38,27.00
2012,09,17,14,39,27.30
2012,09,17,14,40,27.40
2012,09,17,14,41,27.60
2012,09,17,14,42,27.80
2012,09,17,14,43,28.00
2012,09,17,14,44,28.20
2012,09,17,14,45,28.30
2012,09,17,14,46,28.50
2012,09,17,14,47,28.60
2012,09,17,14,48,28.70
2012,09,17,14,49,28.80
2012,09,17,14,50,28.90
2012,09,17,14,51,28.90
2012,09,17,14,52,28.90
2012,09,17,14,53,28.90
2012,09,17,14,54,28.90
2012,09,17,14,55,28.90
2012,09,17,14,56,28.90
2012,09,17,14,57,28.90
2012,09,17,14,58,28.90
2012,09,17,14,59,28.90
2012,09,17,15,00,28.90
2012,09,17,15,01,29.00
2012,09,17,15,02,29.00
2012,09,17,15,03,28.90
2012,09,17,15,04,28.90
2012,09,17,15,05,28.90
2012,09,17,15,06,28.90
2012,09,17,15,07,28.90
2012,09,17,15,08,28.90
2012,09,17,15,09,28.90
2012,09,17,15,10,28.90
2012,09,17,15,11,28.80
2012,09,17,15,12,28.60
2012,09,17,15,13,28.10
2012,09,17,15,14,27.70
2012,09,17,15,15,27.50
2012,09,17,15,16,27.30
2012,09,17,15,17,27.20
2012,09,17,15,18,26.80
2012,09,17,15,19,26.60
2012,09,17,15,20,26.40
2012,09,17,15,21,26.20
2012,09,17,15,22,25.90
2012,09,17,15,23,25.80
2012,09,17,15,24,25.80
2012,09,17,15,25,25.50
2012,09,17,15,26,25.40
2012,09,17,15,27,25.30
2012,09,17,15,28,25.40
2012,09,17,15,29,25.50
2012,09,17,15,30,25.50
2012,09,17,15,31,25.30
2012,09,17,15,32,25.20
2012,09,17,15,33,25.10
2012,09,17,15,34,24.90
2012,09,17,15,35,24.80
2012,09,17,15,36,24.80
2012,09,17,15,37,24.80
2012,09,17,15,38,24.90
2012,09,17,15,39,24.90
2012,09,17,15,40,24.80
2012,09,17,15,41,24.50
2012,09,17,15,42,24.40
2012,09,17,15,43,24.30
2012,09,17,15,44,24.10
2012,09,17,15,45,24.10
2012,09,17,15,46,24.10
2012,09,17,15,47,24.10
2012,09,17,15,48,24.10
2012,09,17,15,49,24.20
2012,09,17,15,50,24.30
2012,09,17,15,51,24.30
2012,09,17,15,52,24.30
2012,09,17,15,53,24.40
2012,09,17,15,54,24.50
2012,09,17,15,55,24.50
2012,09,17,15,56,24.40
2012,09,17,15,57,24.20
2012,09,17,15,58,24.20
2012,09,17,15,59,24.20
2012,09,17,16,00,24.10
2012,09,17,16,01,23.90
2012,09,17,16,02,23.80
2012,09,17,16,03,23.80
2012,09,17,16,04,23.70
2012,09,17,16,05,23.80
2012,09,17,16,06,23.90
2012,09,17,16,07,24.00
2012,09,17,16,08,24.10
2012,09,17,16,09,24.10
2012,09,17,16,10,24.10
2012,09,17,16,11,24.10
2012,09,17,16,12,24.10
2012,09,17,16,13,24.00
2012,09,17,16,14,23.90
2012,09,17,16,15,24.00
2012,09,17,16,16,24.10
2012,09,17,16,17,24.10
2012,09,17,16,18,24.10
2012,09,17,16,19,24.10
2012,09,17,16,20,24.10
2012,09,17,16,21,24.10
2012,09,17,16,22,24.10
2012,09,17,16,23,24.00
2012,09,17,16,24,23.90
2012,09,17,16,25,24.00
2012,09,17,16,26,24.10
2012,09,17,16,27,24.10
2012,09,17,16,28,24.10
2012,09,17,16,29,24.20
2012,09,17,16,30,24.30
2012,09,17,16,31,24.30
2012,09,17,16,32,24.40
2012,09,17,16,33,24.40
2012,09,17,16,34,24.40
2012,09,17,16,35,24.40
2012,09,17,16,36,24.40
2012,09,17,16,37,24.30
2012,09,17,16,38,24.30
2012,09,17,16,39,24.30
2012,09,17,16,40,24.20
2012,09,17,16,41,24.20
2012,09,17,16,42,24.10
2012,09,17,16,43,24.10
2012,09,17,16,44,24.10
2012,09,17,16,45,24.00
2012,09,17,16,46,24.00
2012,09,17,16,47,24.10
2012,09,17,16,48,24.10
2012,09,17,16,49,24.10
2012,09,17,16,50,24.10
2012,09,17,16,51,24.00
2012,09,17,16,52,23.90
2012,09,17,16,53,23.80
2012,09,17,16,54,23.80
2012,09,17,16,55,23.90
2012,09,17,16,56,23.90
2012,09,17,16,57,23.90
2012,09,17,16,58,23.90
2012,09,17,16,59,23.90
2012,09,17,17,00,23.90
2012,09,17,17,01,24.00
2012,09,17,17,02,24.00
2012,09,17,17,03,23.90
2012,09,17,17,04,23.90
2012,09,17,17,05,23.80
2012,09,17,17,06,23.80
2012,09,17,17,07,23.90
2012,09,17,17,08,24.00
2012,09,17,17,09,24.10
2012,09,17,17,10,24.10
2012,09,17,17,11,24.10
2012,09,17,17,12,24.10
2012,09,17,17,13,24.00
2012,09,17,17,14,23.90
2012,09,17,17,15,23.80
2012,09,17,17,16,23.70
2012,09,17,17,17,23.80
2012,09,17,17,18,23.80
2012,09,17,17,19,23.70
2012,09,17,17,20,23.70
2012,09,17,17,21,23.70
2012,09,17,17,22,23.70
2012,09,17,17,23,23.80
2012,09,17,17,24,23.90
2012,09,17,17,25,24.00