Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,12,15,00,00,-6.10
2008,12,15,00,01,-6.10
2008,12,15,00,02,-6.10
2008,12,15,00,03,-6.10
2008,12,15,00,04,-6.10
2008,12,15,00,05,-6.00
2008,12,15,00,06,-5.90
2008,12,15,00,07,-5.80
2008,12,15,00,08,-5.80
2008,12,15,00,09,-5.80
2008,12,15,00,10,-5.80
2008,12,15,00,11,-5.80
2008,12,15,00,12,-5.70
2008,12,15,00,13,-5.70
2008,12,15,00,14,-5.70
2008,12,15,00,15,-5.70
2008,12,15,00,16,-5.60
2008,12,15,00,17,-5.60
2008,12,15,00,18,-5.60
2008,12,15,00,19,-5.60
2008,12,15,00,20,-5.60
2008,12,15,00,21,-5.70
2008,12,15,00,22,-5.70
2008,12,15,00,23,-5.80
2008,12,15,00,24,-5.80
2008,12,15,00,25,-5.90
2008,12,15,00,26,-5.90
2008,12,15,00,27,-5.90
2008,12,15,00,28,-6.00
2008,12,15,00,29,-6.00
2008,12,15,00,30,-6.10
2008,12,15,00,31,-6.10
2008,12,15,00,32,-6.00
2008,12,15,00,33,-6.00
2008,12,15,00,34,-6.00
2008,12,15,00,35,-6.00
2008,12,15,00,36,-6.00
2008,12,15,00,37,-6.00
2008,12,15,00,38,-6.00
2008,12,15,00,39,-6.00
2008,12,15,00,40,-6.00
2008,12,15,00,41,-6.00
2008,12,15,00,42,-6.00
2008,12,15,00,43,-6.00
2008,12,15,00,44,-6.10
2008,12,15,00,45,-6.10
2008,12,15,00,46,-6.10
2008,12,15,00,47,-6.10
2008,12,15,00,48,-6.10
2008,12,15,00,49,-6.10
2008,12,15,00,50,-6.10
2008,12,15,00,51,-6.10
2008,12,15,00,52,-6.10
2008,12,15,00,53,-6.10
2008,12,15,00,54,-6.10
2008,12,15,00,55,-6.10
2008,12,15,00,56,-6.00
2008,12,15,00,57,-6.00
2008,12,15,00,58,-6.00
2008,12,15,00,59,-6.00
2008,12,15,01,00,-6.00
2008,12,15,01,01,-6.00
2008,12,15,01,02,-6.00
2008,12,15,01,03,-6.00
2008,12,15,01,04,-6.00
2008,12,15,01,05,-6.00
2008,12,15,01,06,-6.00
2008,12,15,01,07,-6.10
2008,12,15,01,08,-6.10
2008,12,15,01,09,-6.20
2008,12,15,01,10,-6.30
2008,12,15,01,11,-6.30
2008,12,15,01,12,-6.30
2008,12,15,01,13,-6.30
2008,12,15,01,14,-6.40
2008,12,15,01,15,-6.40
2008,12,15,01,16,-6.50
2008,12,15,01,17,-6.60
2008,12,15,01,18,-6.70
2008,12,15,01,19,-6.70
2008,12,15,01,20,-6.80
2008,12,15,01,21,-6.80
2008,12,15,01,22,-6.80
2008,12,15,01,23,-6.80
2008,12,15,01,24,-6.80
2008,12,15,01,25,-6.80
2008,12,15,01,26,-6.80
2008,12,15,01,27,-6.80
2008,12,15,01,28,-6.80
2008,12,15,01,29,-6.80
2008,12,15,01,30,-6.80
2008,12,15,01,31,-6.80
2008,12,15,01,32,-6.80
2008,12,15,01,33,-6.80
2008,12,15,01,34,-6.80
2008,12,15,01,35,-6.80
2008,12,15,01,36,-6.80
2008,12,15,01,37,-6.80
2008,12,15,01,38,-6.80
2008,12,15,01,39,-6.80
2008,12,15,01,40,-6.80
2008,12,15,01,41,-6.80
2008,12,15,01,42,-6.80
2008,12,15,01,43,-6.80
2008,12,15,01,44,-6.80
2008,12,15,01,45,-6.80
2008,12,15,01,46,-6.80
2008,12,15,01,47,-6.70
2008,12,15,01,48,-6.70
2008,12,15,01,49,-6.70
2008,12,15,01,50,-6.70
2008,12,15,01,51,-6.60
2008,12,15,01,52,-6.60
2008,12,15,01,53,-6.50
2008,12,15,01,54,-6.50
2008,12,15,01,55,-6.50
2008,12,15,01,56,-6.40
2008,12,15,01,57,-6.40
2008,12,15,01,58,-6.40
2008,12,15,01,59,-6.40
2008,12,15,02,00,-6.40
2008,12,15,02,01,-6.40
2008,12,15,02,02,-6.40
2008,12,15,02,03,-6.40
2008,12,15,02,04,-6.40
2008,12,15,02,05,-6.40
2008,12,15,02,06,-6.40
2008,12,15,02,07,-6.30
2008,12,15,02,08,-6.30
2008,12,15,02,09,-6.30
2008,12,15,02,10,-6.30
2008,12,15,02,11,-6.30
2008,12,15,02,12,-6.30
2008,12,15,02,13,-6.30
2008,12,15,02,14,-6.30
2008,12,15,02,15,-6.40
2008,12,15,02,16,-6.40
2008,12,15,02,17,-6.40
2008,12,15,02,18,-6.50
2008,12,15,02,19,-6.50
2008,12,15,02,20,-6.60
2008,12,15,02,21,-6.50
2008,12,15,02,22,-6.50
2008,12,15,02,23,-6.50
2008,12,15,02,24,-6.60
2008,12,15,02,25,-6.70
2008,12,15,02,26,-6.80
2008,12,15,02,27,-6.80
2008,12,15,02,28,-6.90
2008,12,15,02,29,-6.90
2008,12,15,02,30,-6.80
2008,12,15,02,31,-6.80
2008,12,15,02,32,-6.70
2008,12,15,02,33,-6.70
2008,12,15,02,34,-6.60
2008,12,15,02,35,-6.60
2008,12,15,02,36,-6.60
2008,12,15,02,37,-6.60
2008,12,15,02,38,-6.60
2008,12,15,02,39,-6.60
2008,12,15,02,40,-6.60
2008,12,15,02,41,-6.60
2008,12,15,02,42,-6.60
2008,12,15,02,43,-6.60
2008,12,15,02,44,-6.60
2008,12,15,02,45,-6.60
2008,12,15,02,46,-6.60
2008,12,15,02,47,-6.60
2008,12,15,02,48,-6.60
2008,12,15,02,49,-6.60
2008,12,15,02,50,-6.60
2008,12,15,02,51,-6.50
2008,12,15,02,52,-6.50
2008,12,15,02,53,-6.50
2008,12,15,02,54,-6.50
2008,12,15,02,55,-6.50
2008,12,15,02,56,-6.50
2008,12,15,02,57,-6.50
2008,12,15,02,58,-6.50
2008,12,15,02,59,-6.50
2008,12,15,03,00,-6.50
2008,12,15,03,01,-6.50
2008,12,15,03,02,-6.40
2008,12,15,03,03,-6.40
2008,12,15,03,04,-6.50
2008,12,15,03,05,-6.50
2008,12,15,03,06,-6.50
2008,12,15,03,07,-6.60
2008,12,15,03,08,-6.60
2008,12,15,03,09,-6.60
2008,12,15,03,10,-6.60
2008,12,15,03,11,-6.60
2008,12,15,03,12,-6.60
2008,12,15,03,13,-6.70
2008,12,15,03,14,-6.70
2008,12,15,03,15,-6.70
2008,12,15,03,16,-6.70
2008,12,15,03,17,-6.60
2008,12,15,03,18,-6.60
2008,12,15,03,19,-6.60
2008,12,15,03,20,-6.60
2008,12,15,03,21,-6.70
2008,12,15,03,22,-6.70
2008,12,15,03,23,-6.80
2008,12,15,03,24,-6.80
2008,12,15,03,25,-6.80
2008,12,15,03,26,-6.90
2008,12,15,03,27,-6.90
2008,12,15,03,28,-6.90
2008,12,15,03,29,-6.90
2008,12,15,03,30,-6.90
2008,12,15,03,31,-6.90
2008,12,15,03,32,-6.80
2008,12,15,03,33,-6.80
2008,12,15,03,34,-6.80
2008,12,15,03,35,-6.80
2008,12,15,03,36,-6.80
2008,12,15,03,37,-6.80
2008,12,15,03,38,-6.90
2008,12,15,03,39,-6.90
2008,12,15,03,40,-6.90
2008,12,15,03,41,-6.90
2008,12,15,03,42,-7.00
2008,12,15,03,43,-7.00
2008,12,15,03,44,-7.10
2008,12,15,03,45,-7.10
2008,12,15,03,46,-7.10
2008,12,15,03,47,-7.20
2008,12,15,03,48,-7.20
2008,12,15,03,49,-7.30
2008,12,15,03,50,-7.40
2008,12,15,03,51,-7.40
2008,12,15,03,52,-7.50
2008,12,15,03,53,-7.50
2008,12,15,03,54,-7.60
2008,12,15,03,55,-7.60
2008,12,15,03,56,-7.60
2008,12,15,03,57,-7.60
2008,12,15,03,58,-7.60
2008,12,15,03,59,-7.50
2008,12,15,04,00,-7.40
2008,12,15,04,01,-7.30
2008,12,15,04,02,-7.20
2008,12,15,04,03,-7.20
2008,12,15,04,04,-7.10
2008,12,15,04,05,-7.00
2008,12,15,04,06,-6.90
2008,12,15,04,07,-6.80
2008,12,15,04,08,-6.80
2008,12,15,04,09,-6.70
2008,12,15,04,10,-6.70
2008,12,15,04,11,-6.60
2008,12,15,04,12,-6.60
2008,12,15,04,13,-6.60
2008,12,15,04,14,-6.50
2008,12,15,04,15,-6.40
2008,12,15,04,16,-6.40
2008,12,15,04,17,-6.40
2008,12,15,04,18,-6.30
2008,12,15,04,19,-6.30
2008,12,15,04,20,-6.30
2008,12,15,04,21,-6.30
2008,12,15,04,22,-6.30
2008,12,15,04,23,-6.30
2008,12,15,04,24,-6.30
2008,12,15,04,25,-6.30
2008,12,15,04,26,-6.30
2008,12,15,04,27,-6.30
2008,12,15,04,28,-6.30
2008,12,15,04,29,-6.30
2008,12,15,04,30,-6.30
2008,12,15,04,31,-6.30
2008,12,15,04,32,-6.40
2008,12,15,04,33,-6.40
2008,12,15,04,34,-6.40
2008,12,15,04,35,-6.40
2008,12,15,04,36,-6.40
2008,12,15,04,37,-6.40
2008,12,15,04,38,-6.40
2008,12,15,04,39,-6.40
2008,12,15,04,40,-6.50
2008,12,15,04,41,-6.50
2008,12,15,04,42,-6.60
2008,12,15,04,43,-6.60
2008,12,15,04,44,-6.60
2008,12,15,04,45,-6.70
2008,12,15,04,46,-6.80
2008,12,15,04,47,-6.80
2008,12,15,04,48,-6.90
2008,12,15,04,49,-7.00
2008,12,15,04,50,-7.10
2008,12,15,04,51,-7.20
2008,12,15,04,52,-7.20
2008,12,15,04,53,-7.20
2008,12,15,04,54,-7.20
2008,12,15,04,55,-7.10
2008,12,15,04,56,-7.10
2008,12,15,04,57,-7.00
2008,12,15,04,58,-6.90
2008,12,15,04,59,-6.90
2008,12,15,05,00,-6.90
2008,12,15,05,01,-6.90
2008,12,15,05,02,-6.80
2008,12,15,05,03,-6.80
2008,12,15,05,04,-6.80
2008,12,15,05,05,-6.80
2008,12,15,05,06,-6.80
2008,12,15,05,07,-6.80
2008,12,15,05,08,-6.80
2008,12,15,05,09,-6.80
2008,12,15,05,10,-6.80
2008,12,15,05,11,-6.80
2008,12,15,05,12,-6.80
2008,12,15,05,13,-6.80
2008,12,15,05,14,-6.90
2008,12,15,05,15,-7.00
2008,12,15,05,16,-7.00
2008,12,15,05,17,-7.00
2008,12,15,05,18,-6.90
2008,12,15,05,19,-6.80
2008,12,15,05,20,-6.80
2008,12,15,05,21,-6.80
2008,12,15,05,22,-6.80
2008,12,15,05,23,-6.70
2008,12,15,05,24,-6.70
2008,12,15,05,25,-6.60
2008,12,15,05,26,-6.60
2008,12,15,05,27,-6.50
2008,12,15,05,28,-6.50
2008,12,15,05,29,-6.50
2008,12,15,05,30,-6.50
2008,12,15,05,31,-6.50
2008,12,15,05,32,-6.50
2008,12,15,05,33,-6.50
2008,12,15,05,34,-6.60
2008,12,15,05,35,-6.60
2008,12,15,05,36,-6.60
2008,12,15,05,37,-6.60
2008,12,15,05,38,-6.60
2008,12,15,05,39,-6.70
2008,12,15,05,40,-6.70
2008,12,15,05,41,-6.80
2008,12,15,05,42,-6.80
2008,12,15,05,43,-6.80
2008,12,15,05,44,-6.80
2008,12,15,05,45,-6.90
2008,12,15,05,46,-6.90
2008,12,15,05,47,-7.00
2008,12,15,05,48,-7.00
2008,12,15,05,49,-7.00
2008,12,15,05,50,-7.00
2008,12,15,05,51,-7.10
2008,12,15,05,52,-7.10
2008,12,15,05,53,-7.10
2008,12,15,05,54,-7.10
2008,12,15,05,55,-7.10
2008,12,15,05,56,-7.10
2008,12,15,05,57,-7.00
2008,12,15,05,58,-7.10
2008,12,15,05,59,-7.10
2008,12,15,06,00,-7.10
2008,12,15,06,01,-7.10
2008,12,15,06,02,-7.10
2008,12,15,06,03,-7.00
2008,12,15,06,04,-7.00
2008,12,15,06,05,-7.10
2008,12,15,06,06,-7.10
2008,12,15,06,07,-7.10
2008,12,15,06,08,-7.10
2008,12,15,06,09,-7.10
2008,12,15,06,10,-7.10
2008,12,15,06,11,-7.10
2008,12,15,06,12,-7.10
2008,12,15,06,13,-7.10
2008,12,15,06,14,-7.10
2008,12,15,06,15,-7.10
2008,12,15,06,16,-7.10
2008,12,15,06,17,-7.10
2008,12,15,06,18,-7.10
2008,12,15,06,19,-7.10
2008,12,15,06,20,-7.00
2008,12,15,06,21,-7.00
2008,12,15,06,22,-7.00
2008,12,15,06,23,-6.90
2008,12,15,06,24,-6.90
2008,12,15,06,25,-6.80
2008,12,15,06,26,-6.80
2008,12,15,06,27,-6.70
2008,12,15,06,28,-6.70
2008,12,15,06,29,-6.60
2008,12,15,06,30,-6.60
2008,12,15,06,31,-6.60
2008,12,15,06,32,-6.60
2008,12,15,06,33,-6.60
2008,12,15,06,34,-6.60
2008,12,15,06,35,-6.60
2008,12,15,06,36,-6.60
2008,12,15,06,37,-6.60
2008,12,15,06,38,-6.60
2008,12,15,06,39,-6.70
2008,12,15,06,40,-6.70
2008,12,15,06,41,-6.80
2008,12,15,06,42,-6.80
2008,12,15,06,43,-6.80
2008,12,15,06,44,-6.80
2008,12,15,06,45,-6.80
2008,12,15,06,46,-6.70
2008,12,15,06,47,-6.70
2008,12,15,06,48,-6.70
2008,12,15,06,49,-6.70
2008,12,15,06,50,-6.70
2008,12,15,06,51,-6.70
2008,12,15,06,52,-6.80
2008,12,15,06,53,-6.80
2008,12,15,06,54,-6.70
2008,12,15,06,55,-6.80
2008,12,15,06,56,-6.80
2008,12,15,06,57,-6.80
2008,12,15,06,58,-6.80
2008,12,15,06,59,-6.80
2008,12,15,07,00,-6.80
2008,12,15,07,01,-6.80
2008,12,15,07,02,-6.80
2008,12,15,07,03,-6.80
2008,12,15,07,04,-6.80
2008,12,15,07,05,-6.70
2008,12,15,07,06,-6.70
2008,12,15,07,07,-6.70
2008,12,15,07,08,-6.70
2008,12,15,07,09,-6.70
2008,12,15,07,10,-6.60
2008,12,15,07,11,-6.60
2008,12,15,07,12,-6.60
2008,12,15,07,13,-6.60
2008,12,15,07,14,-6.60
2008,12,15,07,15,-6.70
2008,12,15,07,16,-6.70
2008,12,15,07,17,-6.70
2008,12,15,07,18,-6.70
2008,12,15,07,19,-6.70
2008,12,15,07,20,-6.70
2008,12,15,07,21,-6.60
2008,12,15,07,22,-6.60
2008,12,15,07,23,-6.60
2008,12,15,07,24,-6.60
2008,12,15,07,25,-6.50
2008,12,15,07,26,-6.50
2008,12,15,07,27,-6.50
2008,12,15,07,28,-6.50
2008,12,15,07,29,-6.50
2008,12,15,07,30,-6.50
2008,12,15,07,31,-6.60
2008,12,15,07,32,-6.60
2008,12,15,07,33,-6.60
2008,12,15,07,34,-6.60
2008,12,15,07,35,-6.60
2008,12,15,07,36,-6.60
2008,12,15,07,37,-6.50
2008,12,15,07,38,-6.50
2008,12,15,07,39,-6.50
2008,12,15,07,40,-6.50
2008,12,15,07,41,-6.50
2008,12,15,07,42,-6.60
2008,12,15,07,43,-6.60
2008,12,15,07,44,-6.60
2008,12,15,07,45,-6.70
2008,12,15,07,46,-6.70
2008,12,15,07,47,-6.80
2008,12,15,07,48,-6.80
2008,12,15,07,49,-6.80
2008,12,15,07,50,-6.80
2008,12,15,07,51,-6.90
2008,12,15,07,52,-6.90
2008,12,15,07,53,-6.90
2008,12,15,07,54,-6.90
2008,12,15,07,55,-6.90
2008,12,15,07,56,-6.80
2008,12,15,07,57,-6.80
2008,12,15,07,58,-6.80
2008,12,15,07,59,-6.80
2008,12,15,08,00,-6.80
2008,12,15,08,01,-6.80
2008,12,15,08,02,-6.80
2008,12,15,08,03,-6.80
2008,12,15,08,04,-6.90
2008,12,15,08,05,-7.00
2008,12,15,08,06,-7.00
2008,12,15,08,07,-7.20
2008,12,15,08,08,-7.30
2008,12,15,08,09,-7.30
2008,12,15,08,10,-7.40
2008,12,15,08,11,-7.50
2008,12,15,08,12,-7.60
2008,12,15,08,13,-7.60
2008,12,15,08,14,-7.60
2008,12,15,08,15,-7.60
2008,12,15,08,16,-7.60
2008,12,15,08,17,-7.60
2008,12,15,08,18,-7.50
2008,12,15,08,19,-7.50
2008,12,15,08,20,-7.40
2008,12,15,08,21,-7.40
2008,12,15,08,22,-7.30
2008,12,15,08,23,-7.20
2008,12,15,08,24,-7.20
2008,12,15,08,25,-7.20
2008,12,15,08,26,-7.20
2008,12,15,08,27,-7.20
2008,12,15,08,28,-7.20
2008,12,15,08,29,-7.20
2008,12,15,08,30,-7.20
2008,12,15,08,31,-7.20
2008,12,15,08,32,-7.20
2008,12,15,08,33,-7.20
2008,12,15,08,34,-7.10
2008,12,15,08,35,-7.10
2008,12,15,08,36,-7.00
2008,12,15,08,37,-7.00
2008,12,15,08,38,-7.00
2008,12,15,08,39,-7.10
2008,12,15,08,40,-7.20
2008,12,15,08,41,-7.40
2008,12,15,08,42,-7.50
2008,12,15,08,43,-7.60
2008,12,15,08,44,-7.70
2008,12,15,08,45,-7.70
2008,12,15,08,46,-7.70
2008,12,15,08,47,-7.70
2008,12,15,08,48,-7.70
2008,12,15,08,49,-7.70
2008,12,15,08,50,-7.70
2008,12,15,08,51,-7.60
2008,12,15,08,52,-7.60
2008,12,15,08,53,-7.60
2008,12,15,08,54,-7.50
2008,12,15,08,55,-7.50
2008,12,15,08,56,-7.50
2008,12,15,08,57,-7.40
2008,12,15,08,58,-7.40
2008,12,15,08,59,-7.30
2008,12,15,09,00,-7.20
2008,12,15,09,01,-7.20
2008,12,15,09,02,-7.20
2008,12,15,09,03,-7.20
2008,12,15,09,04,-7.20
2008,12,15,09,05,-7.20
2008,12,15,09,06,-7.20
2008,12,15,09,07,-7.20
2008,12,15,09,08,-7.20
2008,12,15,09,09,-7.20
2008,12,15,09,10,-7.20
2008,12,15,09,11,-7.20
2008,12,15,09,12,-7.20
2008,12,15,09,13,-7.10
2008,12,15,09,14,-7.10
2008,12,15,09,15,-7.10
2008,12,15,09,16,-7.10
2008,12,15,09,17,-7.00
2008,12,15,09,18,-7.00
2008,12,15,09,19,-7.00
2008,12,15,09,20,-6.90
2008,12,15,09,21,-6.90
2008,12,15,09,22,-6.90
2008,12,15,09,23,-6.90
2008,12,15,09,24,-6.90
2008,12,15,09,25,-6.90
2008,12,15,09,26,-6.90
2008,12,15,09,27,-6.90
2008,12,15,09,28,-6.80
2008,12,15,09,29,-6.80
2008,12,15,09,30,-6.80
2008,12,15,09,31,-6.70
2008,12,15,09,32,-6.60
2008,12,15,09,33,-6.50
2008,12,15,09,34,-6.50
2008,12,15,09,35,-6.40
2008,12,15,09,36,-6.30
2008,12,15,09,37,-6.30
2008,12,15,09,38,-6.30
2008,12,15,09,39,-6.20
2008,12,15,09,40,-6.20
2008,12,15,09,41,-6.10
2008,12,15,09,42,-6.10
2008,12,15,09,43,-6.10
2008,12,15,09,44,-6.00
2008,12,15,09,45,-6.00
2008,12,15,09,46,-5.90
2008,12,15,09,47,-5.90
2008,12,15,09,48,-5.90
2008,12,15,09,49,-5.90
2008,12,15,09,50,-5.80
2008,12,15,09,51,-5.80
2008,12,15,09,52,-5.80
2008,12,15,09,53,-5.70
2008,12,15,09,54,-5.70
2008,12,15,09,55,-5.70
2008,12,15,09,56,-5.60
2008,12,15,09,57,-5.60
2008,12,15,09,58,-5.60
2008,12,15,09,59,-5.50
2008,12,15,10,00,-5.50
2008,12,15,10,01,-5.40
2008,12,15,10,02,-5.40
2008,12,15,10,03,-5.40
2008,12,15,10,04,-5.40
2008,12,15,10,05,-5.40
2008,12,15,10,06,-5.40
2008,12,15,10,07,-5.40
2008,12,15,10,08,-5.40
2008,12,15,10,09,-5.40
2008,12,15,10,10,-5.40
2008,12,15,10,11,-5.40
2008,12,15,10,12,-5.30
2008,12,15,10,13,-5.30
2008,12,15,10,14,-5.30
2008,12,15,10,15,-5.30
2008,12,15,10,16,-5.20
2008,12,15,10,17,-5.20
2008,12,15,10,18,-5.10
2008,12,15,10,19,-5.10
2008,12,15,10,20,-5.10
2008,12,15,10,21,-5.00
2008,12,15,10,22,-4.90
2008,12,15,10,23,-4.90
2008,12,15,10,24,-4.80
2008,12,15,10,25,-4.80
2008,12,15,10,26,-4.70
2008,12,15,10,27,-4.70
2008,12,15,10,28,-4.70
2008,12,15,10,29,-4.60
2008,12,15,10,30,-4.60
2008,12,15,10,31,-4.50
2008,12,15,10,32,-4.50
2008,12,15,10,33,-4.50
2008,12,15,10,34,-4.40
2008,12,15,10,35,-4.40
2008,12,15,10,36,-4.30
2008,12,15,10,37,-4.30
2008,12,15,10,38,-4.20
2008,12,15,10,39,-4.20
2008,12,15,10,40,-4.10
2008,12,15,10,41,-4.00
2008,12,15,10,42,-3.90
2008,12,15,10,43,-3.80
2008,12,15,10,44,-3.80
2008,12,15,10,45,-3.70
2008,12,15,10,46,-3.70
2008,12,15,10,47,-3.60
2008,12,15,10,48,-3.50
2008,12,15,10,49,-3.40
2008,12,15,10,50,-3.40
2008,12,15,10,51,-3.30
2008,12,15,10,52,-3.20
2008,12,15,10,53,-3.20
2008,12,15,10,54,-3.20
2008,12,15,10,55,-3.10
2008,12,15,10,56,-3.10
2008,12,15,10,57,-3.10
2008,12,15,10,58,-3.10
2008,12,15,10,59,-3.10
2008,12,15,11,00,-3.10
2008,12,15,11,01,-3.10
2008,12,15,11,02,-3.10
2008,12,15,11,03,-3.10
2008,12,15,11,04,-3.00
2008,12,15,11,05,-3.00
2008,12,15,11,06,-2.90
2008,12,15,11,07,-2.80
2008,12,15,11,08,-2.80
2008,12,15,11,09,-2.80
2008,12,15,11,10,-2.70
2008,12,15,11,11,-2.70
2008,12,15,11,12,-2.60
2008,12,15,11,13,-2.50
2008,12,15,11,14,-2.40
2008,12,15,11,15,-2.40
2008,12,15,11,16,-2.30
2008,12,15,11,17,-2.30
2008,12,15,11,18,-2.20
2008,12,15,11,19,-2.20
2008,12,15,11,20,-2.20
2008,12,15,11,21,-2.10
2008,12,15,11,22,-2.10
2008,12,15,11,23,-2.20
2008,12,15,11,24,-2.10
2008,12,15,11,25,-2.10
2008,12,15,11,26,-2.10
2008,12,15,11,27,-2.00
2008,12,15,11,28,-2.00
2008,12,15,11,29,-2.00
2008,12,15,11,30,-1.90
2008,12,15,11,31,-1.90
2008,12,15,11,32,-1.80
2008,12,15,11,33,-1.80
2008,12,15,11,34,-1.80
2008,12,15,11,35,-1.80
2008,12,15,11,36,-1.70
2008,12,15,11,37,-1.70
2008,12,15,11,38,-1.70
2008,12,15,11,39,-1.70
2008,12,15,11,40,-1.70
2008,12,15,11,41,-1.70
2008,12,15,11,42,-1.70
2008,12,15,11,43,-1.70
2008,12,15,11,44,-1.60
2008,12,15,11,45,-1.60
2008,12,15,11,46,-1.60
2008,12,15,11,47,-1.60
2008,12,15,11,48,-1.60
2008,12,15,11,49,-1.60
2008,12,15,11,50,-1.60
2008,12,15,11,51,-1.60
2008,12,15,11,52,-1.60
2008,12,15,11,53,-1.60
2008,12,15,11,54,-1.60
2008,12,15,11,55,-1.60
2008,12,15,11,56,-1.60
2008,12,15,11,57,-1.50
2008,12,15,11,58,-1.50
2008,12,15,11,59,-1.50
2008,12,15,12,00,-1.50
2008,12,15,12,01,-1.40
2008,12,15,12,02,-1.40
2008,12,15,12,03,-1.30
2008,12,15,12,04,-1.30
2008,12,15,12,05,-1.30
2008,12,15,12,06,-1.30
2008,12,15,12,07,-1.30
2008,12,15,12,08,-1.30
2008,12,15,12,09,-1.20
2008,12,15,12,10,-1.20
2008,12,15,12,11,-1.20
2008,12,15,12,12,-1.20
2008,12,15,12,13,-1.30
2008,12,15,12,14,-1.40
2008,12,15,12,15,-1.50
2008,12,15,12,16,-1.60
2008,12,15,12,17,-1.60
2008,12,15,12,18,-1.70
2008,12,15,12,19,-1.70
2008,12,15,12,20,-1.80
2008,12,15,12,21,-1.90
2008,12,15,12,22,-1.90
2008,12,15,12,23,-2.00
2008,12,15,12,24,-2.00
2008,12,15,12,25,-2.00
2008,12,15,12,26,-2.00
2008,12,15,12,27,-2.00
2008,12,15,12,28,-1.90
2008,12,15,12,29,-1.90
2008,12,15,12,30,-1.80
2008,12,15,12,31,-1.80
2008,12,15,12,32,-1.80
2008,12,15,12,33,-1.80
2008,12,15,12,34,-1.90
2008,12,15,12,35,-1.90
2008,12,15,12,36,-1.90
2008,12,15,12,37,-1.90
2008,12,15,12,38,-1.90
2008,12,15,12,39,-2.00
2008,12,15,12,40,-2.10
2008,12,15,12,41,-2.10
2008,12,15,12,42,-2.10
2008,12,15,12,43,-2.20
2008,12,15,12,44,-2.20
2008,12,15,12,45,-2.30
2008,12,15,12,46,-2.30
2008,12,15,12,47,-2.20
2008,12,15,12,48,-2.20
2008,12,15,12,49,-2.20
2008,12,15,12,50,-2.20
2008,12,15,12,51,-2.20
2008,12,15,12,52,-2.20
2008,12,15,12,53,-2.20
2008,12,15,12,54,-2.20
2008,12,15,12,55,-2.20
2008,12,15,12,56,-2.20
2008,12,15,12,57,-2.10
2008,12,15,12,58,-2.00
2008,12,15,12,59,-2.00
2008,12,15,13,00,-1.90
2008,12,15,13,01,-1.90
2008,12,15,13,02,-1.90
2008,12,15,13,03,-1.90
2008,12,15,13,04,-1.90
2008,12,15,13,05,-2.00
2008,12,15,13,06,-2.00
2008,12,15,13,07,-2.00
2008,12,15,13,08,-2.00
2008,12,15,13,09,-2.00
2008,12,15,13,10,-2.10
2008,12,15,13,11,-2.10
2008,12,15,13,12,-2.10
2008,12,15,13,13,-2.10
2008,12,15,13,14,-2.10
2008,12,15,13,15,-2.10
2008,12,15,13,16,-2.00
2008,12,15,13,17,-2.00
2008,12,15,13,18,-1.90
2008,12,15,13,19,-1.80
2008,12,15,13,20,-1.80
2008,12,15,13,21,-1.80
2008,12,15,13,22,-1.80
2008,12,15,13,23,-1.80
2008,12,15,13,24,-1.80
2008,12,15,13,25,-1.90
2008,12,15,13,26,-2.00
2008,12,15,13,27,-2.00
2008,12,15,13,28,-2.00
2008,12,15,13,29,-2.00
2008,12,15,13,30,-1.90
2008,12,15,13,31,-1.90
2008,12,15,13,32,-1.90
2008,12,15,13,33,-1.90
2008,12,15,13,34,-1.90
2008,12,15,13,35,-1.90
2008,12,15,13,36,-1.90
2008,12,15,13,37,-1.90
2008,12,15,13,38,-1.90
2008,12,15,13,39,-1.90
2008,12,15,13,40,-1.90
2008,12,15,13,41,-1.90
2008,12,15,13,42,-1.90
2008,12,15,13,43,-1.80
2008,12,15,13,44,-1.80
2008,12,15,13,45,-1.80
2008,12,15,13,46,-1.80
2008,12,15,13,47,-1.80
2008,12,15,13,48,-1.80
2008,12,15,13,49,-1.80
2008,12,15,13,50,-1.80
2008,12,15,13,51,-1.80
2008,12,15,13,52,-1.80
2008,12,15,13,53,-1.70
2008,12,15,13,54,-1.70
2008,12,15,13,55,-1.80
2008,12,15,13,56,-1.70
2008,12,15,13,57,-1.70
2008,12,15,13,58,-1.80
2008,12,15,13,59,-1.70
2008,12,15,14,00,-1.80
2008,12,15,14,01,-1.80
2008,12,15,14,02,-1.70
2008,12,15,14,03,-1.80
2008,12,15,14,04,-1.70
2008,12,15,14,05,-1.70
2008,12,15,14,06,-1.70
2008,12,15,14,07,-1.70
2008,12,15,14,08,-1.70
2008,12,15,14,09,-1.60
2008,12,15,14,10,-1.60
2008,12,15,14,11,-1.60
2008,12,15,14,12,-1.60
2008,12,15,14,13,-1.60
2008,12,15,14,14,-1.50
2008,12,15,14,15,-1.40
2008,12,15,14,16,-1.40
2008,12,15,14,17,-1.40
2008,12,15,14,18,-1.40
2008,12,15,14,19,-1.40
2008,12,15,14,20,-1.30
2008,12,15,14,21,-1.30
2008,12,15,14,22,-1.30
2008,12,15,14,23,-1.40
2008,12,15,14,24,-1.40
2008,12,15,14,25,-1.30
2008,12,15,14,26,-1.30
2008,12,15,14,27,-1.30
2008,12,15,14,28,-1.40
2008,12,15,14,29,-1.40
2008,12,15,14,30,-1.40
2008,12,15,14,31,-1.50
2008,12,15,14,32,-1.60
2008,12,15,14,33,-1.60
2008,12,15,14,34,-1.60
2008,12,15,14,35,-1.70
2008,12,15,14,36,-1.70
2008,12,15,14,37,-1.70
2008,12,15,14,38,-1.70
2008,12,15,14,39,-1.60
2008,12,15,14,40,-1.60
2008,12,15,14,41,-1.60
2008,12,15,14,42,-1.60
2008,12,15,14,43,-1.60
2008,12,15,14,44,-1.60
2008,12,15,14,45,-1.60
2008,12,15,14,46,-1.60
2008,12,15,14,47,-1.70
2008,12,15,14,48,-1.70
2008,12,15,14,49,-1.70
2008,12,15,14,50,-1.70
2008,12,15,14,51,-1.70
2008,12,15,14,52,-1.70
2008,12,15,14,53,-1.70
2008,12,15,14,54,-1.80
2008,12,15,14,55,-1.80
2008,12,15,14,56,-1.80
2008,12,15,14,57,-1.80
2008,12,15,14,58,-1.80
2008,12,15,14,59,-1.80
2008,12,15,15,00,-1.80
2008,12,15,15,01,-1.80
2008,12,15,15,02,-1.80
2008,12,15,15,03,-1.80
2008,12,15,15,04,-1.80
2008,12,15,15,05,-1.70
2008,12,15,15,06,-1.70
2008,12,15,15,07,-1.70
2008,12,15,15,08,-1.70
2008,12,15,15,09,-1.70
2008,12,15,15,10,-1.70
2008,12,15,15,11,-1.70
2008,12,15,15,12,-1.70
2008,12,15,15,13,-1.70
2008,12,15,15,14,-1.70
2008,12,15,15,15,-1.70
2008,12,15,15,16,-1.70
2008,12,15,15,17,-1.70
2008,12,15,15,18,-1.70
2008,12,15,15,19,-1.70
2008,12,15,15,20,-1.80
2008,12,15,15,21,-1.80
2008,12,15,15,22,-1.80
2008,12,15,15,23,-1.80
2008,12,15,15,24,-1.80
2008,12,15,15,25,-1.90
2008,12,15,15,26,-1.90
2008,12,15,15,27,-1.90
2008,12,15,15,28,-1.90
2008,12,15,15,29,-2.00
2008,12,15,15,30,-2.00
2008,12,15,15,31,-2.10
2008,12,15,15,32,-2.10
2008,12,15,15,33,-2.10
2008,12,15,15,34,-2.10
2008,12,15,15,35,-2.10
2008,12,15,15,36,-2.10
2008,12,15,15,37,-2.10
2008,12,15,15,38,-2.20
2008,12,15,15,39,-2.10
2008,12,15,15,40,-2.20
2008,12,15,15,41,-2.20
2008,12,15,15,42,-2.20
2008,12,15,15,43,-2.30
2008,12,15,15,44,-2.30
2008,12,15,15,45,-2.30
2008,12,15,15,46,-2.30
2008,12,15,15,47,-2.30
2008,12,15,15,48,-2.30
2008,12,15,15,49,-2.30
2008,12,15,15,50,-2.40
2008,12,15,15,51,-2.40
2008,12,15,15,52,-2.40
2008,12,15,15,53,-2.50
2008,12,15,15,54,-2.50
2008,12,15,15,55,-2.50
2008,12,15,15,56,-2.60
2008,12,15,15,57,-2.60
2008,12,15,15,58,-2.60
2008,12,15,15,59,-2.70
2008,12,15,16,00,-2.70
2008,12,15,16,01,-2.70
2008,12,15,16,02,-2.70
2008,12,15,16,03,-2.80
2008,12,15,16,04,-2.80
2008,12,15,16,05,-2.80
2008,12,15,16,06,-2.80
2008,12,15,16,07,-2.80
2008,12,15,16,08,-2.80
2008,12,15,16,09,-2.80
2008,12,15,16,10,-2.80
2008,12,15,16,11,-2.90
2008,12,15,16,12,-2.90
2008,12,15,16,13,-2.90
2008,12,15,16,14,-3.00
2008,12,15,16,15,-3.00
2008,12,15,16,16,-3.00
2008,12,15,16,17,-3.00
2008,12,15,16,18,-3.00
2008,12,15,16,19,-3.00
2008,12,15,16,20,-3.00
2008,12,15,16,21,-3.00
2008,12,15,16,22,-3.00
2008,12,15,16,23,-3.00
2008,12,15,16,24,-3.00
2008,12,15,16,25,-3.00
2008,12,15,16,26,-3.00
2008,12,15,16,27,-3.00
2008,12,15,16,28,-3.00
2008,12,15,16,29,-3.00
2008,12,15,16,30,-2.90
2008,12,15,16,31,-2.90
2008,12,15,16,32,-2.90
2008,12,15,16,33,-2.90
2008,12,15,16,34,-2.90
2008,12,15,16,35,-2.90
2008,12,15,16,36,-3.00
2008,12,15,16,37,-3.00
2008,12,15,16,38,-3.00
2008,12,15,16,39,-3.10
2008,12,15,16,40,-3.10
2008,12,15,16,41,-3.10
2008,12,15,16,42,-3.10
2008,12,15,16,43,-3.20
2008,12,15,16,44,-3.20
2008,12,15,16,45,-3.20
2008,12,15,16,46,-3.30
2008,12,15,16,47,-3.30
2008,12,15,16,48,-3.40
2008,12,15,16,49,-3.40
2008,12,15,16,50,-3.40
2008,12,15,16,51,-3.50
2008,12,15,16,52,-3.50
2008,12,15,16,53,-3.50
2008,12,15,16,54,-3.50
2008,12,15,16,55,-3.40
2008,12,15,16,56,-3.40
2008,12,15,16,57,-3.40
2008,12,15,16,58,-3.30
2008,12,15,16,59,-3.30
2008,12,15,17,00,-3.30
2008,12,15,17,01,-3.40
2008,12,15,17,02,-3.40
2008,12,15,17,03,-3.50
2008,12,15,17,04,-3.60
2008,12,15,17,05,-3.60
2008,12,15,17,06,-3.70
2008,12,15,17,07,-3.80
2008,12,15,17,08,-3.80
2008,12,15,17,09,-3.90
2008,12,15,17,10,-4.00
2008,12,15,17,11,-4.10
2008,12,15,17,12,-4.20
2008,12,15,17,13,-4.20
2008,12,15,17,14,-4.30
2008,12,15,17,15,-4.40
2008,12,15,17,16,-4.40
2008,12,15,17,17,-4.50
2008,12,15,17,18,-4.60
2008,12,15,17,19,-4.60