Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,29,05,01,4.50
2019,03,29,05,02,4.50
2019,03,29,05,03,4.50
2019,03,29,05,04,4.40
2019,03,29,05,05,4.40
2019,03,29,05,06,4.30
2019,03,29,05,07,4.30
2019,03,29,05,08,4.30
2019,03,29,05,09,4.30
2019,03,29,05,10,4.30
2019,03,29,05,11,4.20
2019,03,29,05,12,4.20
2019,03,29,05,13,4.20
2019,03,29,05,14,4.20
2019,03,29,05,15,4.20
2019,03,29,05,16,4.20
2019,03,29,05,17,4.20
2019,03,29,05,18,4.20
2019,03,29,05,19,4.20
2019,03,29,05,20,4.30
2019,03,29,05,21,4.30
2019,03,29,05,22,4.30
2019,03,29,05,23,4.20
2019,03,29,05,24,4.20
2019,03,29,05,25,4.20
2019,03,29,05,26,4.20
2019,03,29,05,27,4.20
2019,03,29,05,28,4.20
2019,03,29,05,29,4.20
2019,03,29,05,30,4.20
2019,03,29,05,31,4.20
2019,03,29,05,32,4.20
2019,03,29,05,33,4.20
2019,03,29,05,34,4.20
2019,03,29,05,35,4.30
2019,03,29,05,36,4.30
2019,03,29,05,37,4.30
2019,03,29,05,38,4.30
2019,03,29,05,39,4.30
2019,03,29,05,40,4.30
2019,03,29,05,41,4.30
2019,03,29,05,42,4.40
2019,03,29,05,43,4.30
2019,03,29,05,44,4.40
2019,03,29,05,45,4.30
2019,03,29,05,46,4.30
2019,03,29,05,47,4.30
2019,03,29,05,48,4.30
2019,03,29,05,49,4.30
2019,03,29,05,50,4.20
2019,03,29,05,51,4.20
2019,03,29,05,52,4.20
2019,03,29,05,53,4.20
2019,03,29,05,54,4.20
2019,03,29,05,55,4.20
2019,03,29,05,56,4.20
2019,03,29,05,57,4.20
2019,03,29,05,58,4.20
2019,03,29,05,59,4.20
2019,03,29,06,00,4.20
2019,03,29,06,01,4.20
2019,03,29,06,02,4.10
2019,03,29,06,03,4.10
2019,03,29,06,04,4.10
2019,03,29,06,05,4.10
2019,03,29,06,06,4.10
2019,03,29,06,07,4.10
2019,03,29,06,08,4.10
2019,03,29,06,09,4.10
2019,03,29,06,10,4.20
2019,03,29,06,11,4.20
2019,03,29,06,12,4.20
2019,03,29,06,13,4.30
2019,03,29,06,14,4.30
2019,03,29,06,15,4.30
2019,03,29,06,16,4.30
2019,03,29,06,17,4.30
2019,03,29,06,18,4.30
2019,03,29,06,19,4.30
2019,03,29,06,20,4.40
2019,03,29,06,21,4.40
2019,03,29,06,22,4.40
2019,03,29,06,23,4.40
2019,03,29,06,24,4.40
2019,03,29,06,25,4.30
2019,03,29,06,26,4.30
2019,03,29,06,27,4.30
2019,03,29,06,28,4.30
2019,03,29,06,29,4.20
2019,03,29,06,30,4.20
2019,03,29,06,31,4.20
2019,03,29,06,32,4.20
2019,03,29,06,33,4.20
2019,03,29,06,34,4.20
2019,03,29,06,35,4.10
2019,03,29,06,36,4.10
2019,03,29,06,37,4.10
2019,03,29,06,38,4.10
2019,03,29,06,39,4.10
2019,03,29,06,40,4.10
2019,03,29,06,41,4.10
2019,03,29,06,42,4.10
2019,03,29,06,43,4.00
2019,03,29,06,44,4.00
2019,03,29,06,45,4.00
2019,03,29,06,46,4.10
2019,03,29,06,47,4.10
2019,03,29,06,48,4.10
2019,03,29,06,49,4.10
2019,03,29,06,50,4.10
2019,03,29,06,51,4.10
2019,03,29,06,52,4.10
2019,03,29,06,53,4.10
2019,03,29,06,54,4.10
2019,03,29,06,55,4.10
2019,03,29,06,56,4.00
2019,03,29,06,57,4.00
2019,03,29,06,58,4.10
2019,03,29,06,59,4.10
2019,03,29,07,00,4.20
2019,03,29,07,01,4.30
2019,03,29,07,02,4.40
2019,03,29,07,03,4.50
2019,03,29,07,04,4.60
2019,03,29,07,05,4.70
2019,03,29,07,06,4.70
2019,03,29,07,07,4.70
2019,03,29,07,08,4.70
2019,03,29,07,09,4.80
2019,03,29,07,10,4.80
2019,03,29,07,11,4.80
2019,03,29,07,12,4.90
2019,03,29,07,13,4.90
2019,03,29,07,14,4.90
2019,03,29,07,15,4.90
2019,03,29,07,16,4.90
2019,03,29,07,17,4.90
2019,03,29,07,18,4.80
2019,03,29,07,19,4.80
2019,03,29,07,20,4.80
2019,03,29,07,21,4.70
2019,03,29,07,22,4.70
2019,03,29,07,23,4.70
2019,03,29,07,24,4.60
2019,03,29,07,25,4.50
2019,03,29,07,26,4.50
2019,03,29,07,27,4.50
2019,03,29,07,28,4.40
2019,03,29,07,29,4.50
2019,03,29,07,30,4.50
2019,03,29,07,31,4.60
2019,03,29,07,32,4.60
2019,03,29,07,33,4.60
2019,03,29,07,34,4.70
2019,03,29,07,35,4.70
2019,03,29,07,36,4.80
2019,03,29,07,37,4.90
2019,03,29,07,38,4.90
2019,03,29,07,39,5.00
2019,03,29,07,40,5.10
2019,03,29,07,41,5.10
2019,03,29,07,42,5.10
2019,03,29,07,43,5.20
2019,03,29,07,44,5.20
2019,03,29,07,45,5.20
2019,03,29,07,46,5.20
2019,03,29,07,47,5.20
2019,03,29,07,48,5.30
2019,03,29,07,49,5.30
2019,03,29,07,50,5.30
2019,03,29,07,51,5.30
2019,03,29,07,52,5.30
2019,03,29,07,53,5.40
2019,03,29,07,54,5.40
2019,03,29,07,55,5.50
2019,03,29,07,56,5.50
2019,03,29,07,57,5.60
2019,03,29,07,58,5.60
2019,03,29,07,59,5.60
2019,03,29,08,00,5.70
2019,03,29,08,01,5.70
2019,03,29,08,02,5.80
2019,03,29,08,03,5.80
2019,03,29,08,04,5.80
2019,03,29,08,05,5.90
2019,03,29,08,06,5.90
2019,03,29,08,07,5.90
2019,03,29,08,08,5.90
2019,03,29,08,09,6.00
2019,03,29,08,10,6.10
2019,03,29,08,11,6.20
2019,03,29,08,12,6.20
2019,03,29,08,13,6.30
2019,03,29,08,14,6.30
2019,03,29,08,15,6.40
2019,03,29,08,16,6.50
2019,03,29,08,17,6.50
2019,03,29,08,18,6.60
2019,03,29,08,19,6.60
2019,03,29,08,20,6.70
2019,03,29,08,21,6.80
2019,03,29,08,22,6.90
2019,03,29,08,23,6.90
2019,03,29,08,24,7.00
2019,03,29,08,25,7.10
2019,03,29,08,26,7.20
2019,03,29,08,27,7.20
2019,03,29,08,28,7.30
2019,03,29,08,29,7.40
2019,03,29,08,30,7.50
2019,03,29,08,31,7.60
2019,03,29,08,32,7.60
2019,03,29,08,33,7.70
2019,03,29,08,34,7.80
2019,03,29,08,35,7.90
2019,03,29,08,36,8.00
2019,03,29,08,37,8.10
2019,03,29,08,38,8.10
2019,03,29,08,39,8.20
2019,03,29,08,40,8.30
2019,03,29,08,41,8.40
2019,03,29,08,42,8.50
2019,03,29,08,43,8.60
2019,03,29,08,44,8.70
2019,03,29,08,45,8.90
2019,03,29,08,46,9.00
2019,03,29,08,47,9.10
2019,03,29,08,48,9.20
2019,03,29,08,49,9.30
2019,03,29,08,50,9.40
2019,03,29,08,51,9.60
2019,03,29,08,52,9.80
2019,03,29,08,53,9.90
2019,03,29,08,54,10.10
2019,03,29,08,55,10.30
2019,03,29,08,56,10.40
2019,03,29,08,57,10.50
2019,03,29,08,58,10.60
2019,03,29,08,59,10.80
2019,03,29,09,00,11.00
2019,03,29,09,01,11.20
2019,03,29,09,02,11.30
2019,03,29,09,03,11.50
2019,03,29,09,04,11.70
2019,03,29,09,05,11.80
2019,03,29,09,06,11.80
2019,03,29,09,07,11.80
2019,03,29,09,08,11.70
2019,03,29,09,09,11.80
2019,03,29,09,10,11.80
2019,03,29,09,11,11.70
2019,03,29,09,12,11.80
2019,03,29,09,13,11.80
2019,03,29,09,14,11.80
2019,03,29,09,15,11.80
2019,03,29,09,16,11.70
2019,03,29,09,17,11.70
2019,03,29,09,18,11.70
2019,03,29,09,19,11.70
2019,03,29,09,20,11.70
2019,03,29,09,21,11.70
2019,03,29,09,22,11.70
2019,03,29,09,23,11.70
2019,03,29,09,24,11.70
2019,03,29,09,25,11.60
2019,03,29,09,26,11.60
2019,03,29,09,27,11.60
2019,03,29,09,28,11.70
2019,03,29,09,29,11.70
2019,03,29,09,30,11.60
2019,03,29,09,31,11.60
2019,03,29,09,32,11.60
2019,03,29,09,33,11.50
2019,03,29,09,34,11.30
2019,03,29,09,35,11.20
2019,03,29,09,36,11.20
2019,03,29,09,37,11.10
2019,03,29,09,38,11.20
2019,03,29,09,39,11.20
2019,03,29,09,40,11.30
2019,03,29,09,41,11.30
2019,03,29,09,42,11.30
2019,03,29,09,43,11.30
2019,03,29,09,44,11.40
2019,03,29,09,45,11.40
2019,03,29,09,46,11.40
2019,03,29,09,47,11.50
2019,03,29,09,48,11.60
2019,03,29,09,49,11.60
2019,03,29,09,50,11.60
2019,03,29,09,51,11.60
2019,03,29,09,52,11.60
2019,03,29,09,53,11.60
2019,03,29,09,54,11.70
2019,03,29,09,55,11.70
2019,03,29,09,56,11.70
2019,03,29,09,57,11.80
2019,03,29,09,58,11.90
2019,03,29,09,59,11.90
2019,03,29,10,00,11.80
2019,03,29,10,01,11.70
2019,03,29,10,02,11.50
2019,03,29,10,03,11.40
2019,03,29,10,04,11.40
2019,03,29,10,05,11.50
2019,03,29,10,06,11.70
2019,03,29,10,07,11.80
2019,03,29,10,08,11.90
2019,03,29,10,09,12.00
2019,03,29,10,10,12.10
2019,03,29,10,11,12.30
2019,03,29,10,12,12.40
2019,03,29,10,13,12.40
2019,03,29,10,14,12.50
2019,03,29,10,15,12.60
2019,03,29,10,16,12.60
2019,03,29,10,17,12.60
2019,03,29,10,18,12.50
2019,03,29,10,19,12.40
2019,03,29,10,20,12.30
2019,03,29,10,21,12.30
2019,03,29,10,22,12.30
2019,03,29,10,23,12.30
2019,03,29,10,24,12.40
2019,03,29,10,25,12.60
2019,03,29,10,26,12.70
2019,03,29,10,27,12.80
2019,03,29,10,28,13.00
2019,03,29,10,29,13.00
2019,03,29,10,30,13.10
2019,03,29,10,31,13.10
2019,03,29,10,32,13.20
2019,03,29,10,33,13.30
2019,03,29,10,34,13.20
2019,03,29,10,35,13.20
2019,03,29,10,36,13.30
2019,03,29,10,37,13.40
2019,03,29,10,38,13.40
2019,03,29,10,39,13.50
2019,03,29,10,40,13.50
2019,03,29,10,41,13.40
2019,03,29,10,42,13.40
2019,03,29,10,43,13.40
2019,03,29,10,44,13.40
2019,03,29,10,45,13.40
2019,03,29,10,46,13.40
2019,03,29,10,47,13.30
2019,03,29,10,48,13.30
2019,03,29,10,49,13.30
2019,03,29,10,50,13.30
2019,03,29,10,51,13.20
2019,03,29,10,52,13.50
2019,03,29,10,53,13.40
2019,03,29,10,54,13.40
2019,03,29,10,55,13.20
2019,03,29,10,56,13.20
2019,03,29,10,57,13.20
2019,03,29,10,58,13.30
2019,03,29,10,59,13.40
2019,03,29,11,00,13.50
2019,03,29,11,01,13.60
2019,03,29,11,02,13.60
2019,03,29,11,03,13.70
2019,03,29,11,04,13.80
2019,03,29,11,05,13.80
2019,03,29,11,06,13.90
2019,03,29,11,07,13.90
2019,03,29,11,08,14.00
2019,03,29,11,09,14.00
2019,03,29,11,10,14.00
2019,03,29,11,11,14.00
2019,03,29,11,12,14.00
2019,03,29,11,13,14.00
2019,03,29,11,14,13.90
2019,03,29,11,15,13.80
2019,03,29,11,16,13.70
2019,03,29,11,17,13.50
2019,03,29,11,18,13.50
2019,03,29,11,19,13.60
2019,03,29,11,20,13.70
2019,03,29,11,21,13.80
2019,03,29,11,22,13.80
2019,03,29,11,23,14.00
2019,03,29,11,24,14.10
2019,03,29,11,25,14.20
2019,03,29,11,26,14.20
2019,03,29,11,27,14.20
2019,03,29,11,28,14.20
2019,03,29,11,29,14.30
2019,03,29,11,30,14.30
2019,03,29,11,31,14.40
2019,03,29,11,32,14.50
2019,03,29,11,33,14.50
2019,03,29,11,34,14.50
2019,03,29,11,35,14.30
2019,03,29,11,36,14.20
2019,03,29,11,37,14.00
2019,03,29,11,38,13.80
2019,03,29,11,39,13.50
2019,03,29,11,40,13.30
2019,03,29,11,41,13.30
2019,03,29,11,42,13.20
2019,03,29,11,43,13.20
2019,03,29,11,44,13.20
2019,03,29,11,45,13.10
2019,03,29,11,46,13.10
2019,03,29,11,47,12.80
2019,03,29,11,48,12.70
2019,03,29,11,49,12.70
2019,03,29,11,50,12.80
2019,03,29,11,51,12.90
2019,03,29,11,52,13.00
2019,03,29,11,53,13.10
2019,03,29,11,54,13.10
2019,03,29,11,55,13.20
2019,03,29,11,56,13.10
2019,03,29,11,57,13.10
2019,03,29,11,58,13.00
2019,03,29,11,59,13.00
2019,03,29,12,00,13.00
2019,03,29,12,01,13.00
2019,03,29,12,02,13.00
2019,03,29,12,03,13.10
2019,03,29,12,04,13.10
2019,03,29,12,05,13.20
2019,03,29,12,06,13.20
2019,03,29,12,07,13.30
2019,03,29,12,08,13.40
2019,03,29,12,09,13.40
2019,03,29,12,10,13.50
2019,03,29,12,11,13.50
2019,03,29,12,12,13.50
2019,03,29,12,13,13.50
2019,03,29,12,14,13.30
2019,03,29,12,15,13.20
2019,03,29,12,16,13.00
2019,03,29,12,17,12.90
2019,03,29,12,18,12.90
2019,03,29,12,19,13.00
2019,03,29,12,20,13.00
2019,03,29,12,21,12.90
2019,03,29,12,22,12.80
2019,03,29,12,23,12.80
2019,03,29,12,24,12.70
2019,03,29,12,25,12.60
2019,03,29,12,26,12.60
2019,03,29,12,27,12.80
2019,03,29,12,28,12.90
2019,03,29,12,29,13.00
2019,03,29,12,30,13.20
2019,03,29,12,31,13.30
2019,03,29,12,32,13.30
2019,03,29,12,33,13.10
2019,03,29,12,34,12.70
2019,03,29,12,35,12.50
2019,03,29,12,36,12.30
2019,03,29,12,37,12.30
2019,03,29,12,38,12.30
2019,03,29,12,39,12.50
2019,03,29,12,40,12.50
2019,03,29,12,41,12.50
2019,03,29,12,42,12.60
2019,03,29,12,43,12.60
2019,03,29,12,44,12.70
2019,03,29,12,45,12.80
2019,03,29,12,46,12.80
2019,03,29,12,47,12.80
2019,03,29,12,48,12.80
2019,03,29,12,49,12.80
2019,03,29,12,50,12.90
2019,03,29,12,51,13.00
2019,03,29,12,52,13.10
2019,03,29,12,53,13.20
2019,03,29,12,54,13.20
2019,03,29,12,55,13.30
2019,03,29,12,56,13.40
2019,03,29,12,57,13.40
2019,03,29,12,58,13.40
2019,03,29,12,59,13.50
2019,03,29,13,00,13.60
2019,03,29,13,01,13.50
2019,03,29,13,02,13.60
2019,03,29,13,03,13.70
2019,03,29,13,04,13.90
2019,03,29,13,05,14.00
2019,03,29,13,06,14.20
2019,03,29,13,07,14.30
2019,03,29,13,08,14.40
2019,03,29,13,09,14.40
2019,03,29,13,10,14.50
2019,03,29,13,11,14.60
2019,03,29,13,12,14.40
2019,03,29,13,13,14.40
2019,03,29,13,14,14.40
2019,03,29,13,15,14.30
2019,03,29,13,16,14.30
2019,03,29,13,17,14.30
2019,03,29,13,18,14.30
2019,03,29,13,19,14.30
2019,03,29,13,20,14.30
2019,03,29,13,21,14.30
2019,03,29,13,22,14.30
2019,03,29,13,23,14.40
2019,03,29,13,24,14.40
2019,03,29,13,25,14.40
2019,03,29,13,26,14.40
2019,03,29,13,27,14.60
2019,03,29,13,28,14.70
2019,03,29,13,29,14.80
2019,03,29,13,30,14.80
2019,03,29,13,31,14.60
2019,03,29,13,32,14.50
2019,03,29,13,33,14.40
2019,03,29,13,34,14.20
2019,03,29,13,35,14.30
2019,03,29,13,36,14.40
2019,03,29,13,37,14.60
2019,03,29,13,38,14.60
2019,03,29,13,39,14.70
2019,03,29,13,40,14.90
2019,03,29,13,41,14.80
2019,03,29,13,42,14.70
2019,03,29,13,43,14.60
2019,03,29,13,44,14.60
2019,03,29,13,45,14.70
2019,03,29,13,46,14.70
2019,03,29,13,47,14.80
2019,03,29,13,48,15.00
2019,03,29,13,49,15.10
2019,03,29,13,50,15.20
2019,03,29,13,51,15.10
2019,03,29,13,52,15.20
2019,03,29,13,53,15.10
2019,03,29,13,54,15.00
2019,03,29,13,55,15.00
2019,03,29,13,56,15.00
2019,03,29,13,57,14.90
2019,03,29,13,58,14.90
2019,03,29,13,59,14.90
2019,03,29,14,00,14.90
2019,03,29,14,01,14.90
2019,03,29,14,02,14.90
2019,03,29,14,03,15.00
2019,03,29,14,04,14.90
2019,03,29,14,05,14.80
2019,03,29,14,06,14.70
2019,03,29,14,07,14.70
2019,03,29,14,08,14.70
2019,03,29,14,09,14.70
2019,03,29,14,10,14.80
2019,03,29,14,11,14.90
2019,03,29,14,12,14.80
2019,03,29,14,13,14.80
2019,03,29,14,14,14.70
2019,03,29,14,15,14.60
2019,03,29,14,16,14.50
2019,03,29,14,17,14.40
2019,03,29,14,18,14.50
2019,03,29,14,19,14.50
2019,03,29,14,20,14.60
2019,03,29,14,21,14.50
2019,03,29,14,22,14.30
2019,03,29,14,23,14.10
2019,03,29,14,24,14.00
2019,03,29,14,25,14.00
2019,03,29,14,26,14.00
2019,03,29,14,27,14.00
2019,03,29,14,28,14.00
2019,03,29,14,29,14.00
2019,03,29,14,30,14.10
2019,03,29,14,31,14.30
2019,03,29,14,32,14.50
2019,03,29,14,33,14.70
2019,03,29,14,34,14.80
2019,03,29,14,35,15.00
2019,03,29,14,36,15.00
2019,03,29,14,37,15.00
2019,03,29,14,38,14.90
2019,03,29,14,39,14.90
2019,03,29,14,40,14.80
2019,03,29,14,41,14.80
2019,03,29,14,42,14.90
2019,03,29,14,43,14.90
2019,03,29,14,44,15.10
2019,03,29,14,45,15.20
2019,03,29,14,46,15.30
2019,03,29,14,47,15.50
2019,03,29,14,48,15.50
2019,03,29,14,49,15.30
2019,03,29,14,50,15.20
2019,03,29,14,51,15.10
2019,03,29,14,52,15.10
2019,03,29,14,53,15.10
2019,03,29,14,54,15.00
2019,03,29,14,55,15.00
2019,03,29,14,56,15.10
2019,03,29,14,57,15.00
2019,03,29,14,58,15.00
2019,03,29,14,59,14.90
2019,03,29,15,00,15.00
2019,03,29,15,01,15.10
2019,03,29,15,02,15.10
2019,03,29,15,03,15.10
2019,03,29,15,04,15.00
2019,03,29,15,05,14.90
2019,03,29,15,06,14.90
2019,03,29,15,07,14.80
2019,03,29,15,08,14.80
2019,03,29,15,09,15.00
2019,03,29,15,10,15.00
2019,03,29,15,11,15.00
2019,03,29,15,12,14.90
2019,03,29,15,13,14.80
2019,03,29,15,14,14.70
2019,03,29,15,15,14.70
2019,03,29,15,16,14.80
2019,03,29,15,17,14.80
2019,03,29,15,18,15.20
2019,03,29,15,19,15.30
2019,03,29,15,20,15.30
2019,03,29,15,21,15.30
2019,03,29,15,22,15.40
2019,03,29,15,23,15.40
2019,03,29,15,24,15.50
2019,03,29,15,25,15.60
2019,03,29,15,26,15.60
2019,03,29,15,27,15.60
2019,03,29,15,28,15.50
2019,03,29,15,29,15.40
2019,03,29,15,30,15.30
2019,03,29,15,31,15.20
2019,03,29,15,32,15.20
2019,03,29,15,33,15.30
2019,03,29,15,34,15.40
2019,03,29,15,35,15.40
2019,03,29,15,36,15.50
2019,03,29,15,37,15.50
2019,03,29,15,38,15.40
2019,03,29,15,39,15.50
2019,03,29,15,40,15.60
2019,03,29,15,41,15.50
2019,03,29,15,42,15.40
2019,03,29,15,43,15.40
2019,03,29,15,44,15.40
2019,03,29,15,45,15.50
2019,03,29,15,46,15.60
2019,03,29,15,47,15.70
2019,03,29,15,48,15.80
2019,03,29,15,49,15.90
2019,03,29,15,50,15.80
2019,03,29,15,51,15.70
2019,03,29,15,52,15.60
2019,03,29,15,53,15.60
2019,03,29,15,54,15.60
2019,03,29,15,55,15.50
2019,03,29,15,56,15.40
2019,03,29,15,57,15.40
2019,03,29,15,58,15.50
2019,03,29,15,59,15.60
2019,03,29,16,00,15.60
2019,03,29,16,01,15.60
2019,03,29,16,02,15.50
2019,03,29,16,03,15.30
2019,03,29,16,04,15.20
2019,03,29,16,05,15.00
2019,03,29,16,06,14.90
2019,03,29,16,07,14.70
2019,03,29,16,08,14.70
2019,03,29,16,09,14.70
2019,03,29,16,10,14.80
2019,03,29,16,11,14.90
2019,03,29,16,12,15.10
2019,03,29,16,13,15.20
2019,03,29,16,14,15.10
2019,03,29,16,15,15.10
2019,03,29,16,16,15.10
2019,03,29,16,17,15.10
2019,03,29,16,18,15.00
2019,03,29,16,19,14.80
2019,03,29,16,20,14.70
2019,03,29,16,21,14.70
2019,03,29,16,22,14.60
2019,03,29,16,23,14.50
2019,03,29,16,24,14.40
2019,03,29,16,25,14.40
2019,03,29,16,26,14.30
2019,03,29,16,27,14.40
2019,03,29,16,28,14.50
2019,03,29,16,29,14.60
2019,03,29,16,30,14.70
2019,03,29,16,31,14.70
2019,03,29,16,32,14.80
2019,03,29,16,33,14.70
2019,03,29,16,34,14.70
2019,03,29,16,35,14.80
2019,03,29,16,36,14.80
2019,03,29,16,37,14.80
2019,03,29,16,38,14.80
2019,03,29,16,39,14.80
2019,03,29,16,40,14.80
2019,03,29,16,41,14.70
2019,03,29,16,42,14.80
2019,03,29,16,43,14.80
2019,03,29,16,44,14.80
2019,03,29,16,45,14.70
2019,03,29,16,46,14.70
2019,03,29,16,47,14.60
2019,03,29,16,48,14.50
2019,03,29,16,49,14.50
2019,03,29,16,50,14.40
2019,03,29,16,51,14.40
2019,03,29,16,52,14.40
2019,03,29,16,53,14.40
2019,03,29,16,54,14.40
2019,03,29,16,55,14.30
2019,03,29,16,56,14.30
2019,03,29,16,57,14.20
2019,03,29,16,58,14.10
2019,03,29,16,59,14.10
2019,03,29,17,00,14.10
2019,03,29,17,01,14.00
2019,03,29,17,02,14.10
2019,03,29,17,03,14.10
2019,03,29,17,04,14.10
2019,03,29,17,05,14.10
2019,03,29,17,06,14.00
2019,03,29,17,07,13.90
2019,03,29,17,08,13.80
2019,03,29,17,09,13.80
2019,03,29,17,10,13.70
2019,03,29,17,11,13.80
2019,03,29,17,12,13.80
2019,03,29,17,13,13.80
2019,03,29,17,14,13.80
2019,03,29,17,15,13.70
2019,03,29,17,16,13.60
2019,03,29,17,17,13.50
2019,03,29,17,18,13.40
2019,03,29,17,19,13.40
2019,03,29,17,20,13.30
2019,03,29,17,21,13.30
2019,03,29,17,22,13.30
2019,03,29,17,23,13.30
2019,03,29,17,24,13.30
2019,03,29,17,25,13.40
2019,03,29,17,26,13.40
2019,03,29,17,27,13.50
2019,03,29,17,28,13.60
2019,03,29,17,29,13.60
2019,03,29,17,30,13.70
2019,03,29,17,31,13.80
2019,03,29,17,32,13.80
2019,03,29,17,33,13.80
2019,03,29,17,34,13.80
2019,03,29,17,35,13.70
2019,03,29,17,36,13.70
2019,03,29,17,37,13.70
2019,03,29,17,38,13.70
2019,03,29,17,39,13.70
2019,03,29,17,40,13.70
2019,03,29,17,41,13.70
2019,03,29,17,42,13.70
2019,03,29,17,43,13.70
2019,03,29,17,44,13.70
2019,03,29,17,45,13.70
2019,03,29,17,46,13.70
2019,03,29,17,47,13.60
2019,03,29,17,48,13.60
2019,03,29,17,49,13.60
2019,03,29,17,50,13.60
2019,03,29,17,51,13.60
2019,03,29,17,52,13.60
2019,03,29,17,53,13.50
2019,03,29,17,54,13.40
2019,03,29,17,55,13.30
2019,03,29,17,56,13.20
2019,03,29,17,57,13.20
2019,03,29,17,58,13.10
2019,03,29,17,59,13.10
2019,03,29,18,00,13.10
2019,03,29,18,01,13.10
2019,03,29,18,02,13.20
2019,03,29,18,03,13.20
2019,03,29,18,04,13.20
2019,03,29,18,05,13.20
2019,03,29,18,06,13.20
2019,03,29,18,07,13.10
2019,03,29,18,08,13.10
2019,03,29,18,09,13.00
2019,03,29,18,10,13.00
2019,03,29,18,11,13.00
2019,03,29,18,12,13.00
2019,03,29,18,13,13.10
2019,03,29,18,14,13.20
2019,03,29,18,15,13.20
2019,03,29,18,16,13.20
2019,03,29,18,17,13.40
2019,03,29,18,18,13.40
2019,03,29,18,19,13.50
2019,03,29,18,20,13.60
2019,03,29,18,21,13.60
2019,03,29,18,22,13.60
2019,03,29,18,23,13.60
2019,03,29,18,24,13.50
2019,03,29,18,25,13.40
2019,03,29,18,26,13.30
2019,03,29,18,27,13.20
2019,03,29,18,28,13.10
2019,03,29,18,29,13.00
2019,03,29,18,30,12.90
2019,03,29,18,31,12.80
2019,03,29,18,32,12.80
2019,03,29,18,33,12.70
2019,03,29,18,34,12.70
2019,03,29,18,35,12.70
2019,03,29,18,36,12.70
2019,03,29,18,37,12.80
2019,03,29,18,38,12.80
2019,03,29,18,39,12.80
2019,03,29,18,40,12.90
2019,03,29,18,41,12.90
2019,03,29,18,42,12.90
2019,03,29,18,43,12.90
2019,03,29,18,44,12.90
2019,03,29,18,45,12.90
2019,03,29,18,46,12.90
2019,03,29,18,47,12.90
2019,03,29,18,48,12.90
2019,03,29,18,49,13.00
2019,03,29,18,50,13.10
2019,03,29,18,51,13.20
2019,03,29,18,52,13.30
2019,03,29,18,53,13.40
2019,03,29,18,54,13.40
2019,03,29,18,55,13.50
2019,03,29,18,56,13.60
2019,03,29,18,57,13.60
2019,03,29,18,58,13.70
2019,03,29,18,59,13.60
2019,03,29,19,00,13.60
2019,03,29,19,01,13.50
2019,03,29,19,02,13.50
2019,03,29,19,03,13.40
2019,03,29,19,04,13.40
2019,03,29,19,05,13.40
2019,03,29,19,06,13.30
2019,03,29,19,07,13.20
2019,03,29,19,08,13.20
2019,03,29,19,09,13.20
2019,03,29,19,10,13.10
2019,03,29,19,11,13.20
2019,03,29,19,12,13.20
2019,03,29,19,13,13.20
2019,03,29,19,14,13.20
2019,03,29,19,15,13.20
2019,03,29,19,16,13.20
2019,03,29,19,17,13.20
2019,03,29,19,18,13.20
2019,03,29,19,19,13.20
2019,03,29,19,20,13.20
2019,03,29,19,21,13.20
2019,03,29,19,22,13.10
2019,03,29,19,23,13.10
2019,03,29,19,24,13.00
2019,03,29,19,25,13.00
2019,03,29,19,26,12.90
2019,03,29,19,27,12.90
2019,03,29,19,28,12.90
2019,03,29,19,29,12.90
2019,03,29,19,30,12.80
2019,03,29,19,31,12.80
2019,03,29,19,32,12.80
2019,03,29,19,33,12.80
2019,03,29,19,34,12.80
2019,03,29,19,35,12.80
2019,03,29,19,36,12.80
2019,03,29,19,37,12.90
2019,03,29,19,38,12.90
2019,03,29,19,39,12.90
2019,03,29,19,40,12.90
2019,03,29,19,41,12.90
2019,03,29,19,42,12.90
2019,03,29,19,43,12.90
2019,03,29,19,44,12.90
2019,03,29,19,45,12.90
2019,03,29,19,46,12.80
2019,03,29,19,47,12.70
2019,03,29,19,48,12.70
2019,03,29,19,49,12.70
2019,03,29,19,50,12.70
2019,03,29,19,51,12.50
2019,03,29,19,52,12.50
2019,03,29,19,53,12.40
2019,03,29,19,54,12.40
2019,03,29,19,55,12.30
2019,03,29,19,56,12.30
2019,03,29,19,57,12.20
2019,03,29,19,58,12.20
2019,03,29,19,59,12.10
2019,03,29,20,00,12.00
2019,03,29,20,01,12.00
2019,03,29,20,02,11.90
2019,03,29,20,03,11.80
2019,03,29,20,04,11.80
2019,03,29,20,05,11.80
2019,03,29,20,06,11.80
2019,03,29,20,07,11.80
2019,03,29,20,08,11.90
2019,03,29,20,09,11.90
2019,03,29,20,10,12.00
2019,03,29,20,11,12.00
2019,03,29,20,12,12.10
2019,03,29,20,13,12.20
2019,03,29,20,14,12.30
2019,03,29,20,15,12.30
2019,03,29,20,16,12.40
2019,03,29,20,17,12.40
2019,03,29,20,18,12.40
2019,03,29,20,19,12.40
2019,03,29,20,20,12.50
2019,03,29,20,21,12.50
2019,03,29,20,22,12.50
2019,03,29,20,23,12.50
2019,03,29,20,24,12.50
2019,03,29,20,25,12.50
2019,03,29,20,26,12.50
2019,03,29,20,27,12.50
2019,03,29,20,28,12.50
2019,03,29,20,29,12.60
2019,03,29,20,30,12.50
2019,03,29,20,31,12.50
2019,03,29,20,32,12.50
2019,03,29,20,33,12.50
2019,03,29,20,34,12.50
2019,03,29,20,35,12.50
2019,03,29,20,36,12.60
2019,03,29,20,37,12.60
2019,03,29,20,38,12.60
2019,03,29,20,39,12.70
2019,03,29,20,40,12.80
2019,03,29,20,41,12.90
2019,03,29,20,42,13.00
2019,03,29,20,43,13.00
2019,03,29,20,44,13.00
2019,03,29,20,45,13.10
2019,03,29,20,46,13.10
2019,03,29,20,47,13.10
2019,03,29,20,48,13.00
2019,03,29,20,49,13.00
2019,03,29,20,50,12.90
2019,03,29,20,51,12.90
2019,03,29,20,52,12.90
2019,03,29,20,53,12.90
2019,03,29,20,54,12.80
2019,03,29,20,55,12.80
2019,03,29,20,56,12.70
2019,03,29,20,57,12.60
2019,03,29,20,58,12.50
2019,03,29,20,59,12.30
2019,03,29,21,00,12.20
2019,03,29,21,01,12.10
2019,03,29,21,02,11.90
2019,03,29,21,03,11.70
2019,03,29,21,04,11.60
2019,03,29,21,05,11.60
2019,03,29,21,06,11.40
2019,03,29,21,07,11.30
2019,03,29,21,08,11.20
2019,03,29,21,09,11.20
2019,03,29,21,10,11.10
2019,03,29,21,11,11.00
2019,03,29,21,12,11.00
2019,03,29,21,13,10.90
2019,03,29,21,14,10.90
2019,03,29,21,15,10.90
2019,03,29,21,16,10.90
2019,03,29,21,17,10.80
2019,03,29,21,18,10.80
2019,03,29,21,19,10.80
2019,03,29,21,20,10.80
2019,03,29,21,21,10.80
2019,03,29,21,22,10.80
2019,03,29,21,23,10.90
2019,03,29,21,24,11.00
2019,03,29,21,25,11.10
2019,03,29,21,26,11.10
2019,03,29,21,27,11.20
2019,03,29,21,28,11.20
2019,03,29,21,29,11.30
2019,03,29,21,30,11.30
2019,03,29,21,31,11.30
2019,03,29,21,32,11.30
2019,03,29,21,33,11.30
2019,03,29,21,34,11.30
2019,03,29,21,35,11.20
2019,03,29,21,36,11.20
2019,03,29,21,37,11.20
2019,03,29,21,38,11.20
2019,03,29,21,39,11.20
2019,03,29,21,40,11.10
2019,03,29,21,41,11.10
2019,03,29,21,42,11.10
2019,03,29,21,43,11.00
2019,03,29,21,44,10.90
2019,03,29,21,45,10.80
2019,03,29,21,46,10.80
2019,03,29,21,47,10.70
2019,03,29,21,48,10.60
2019,03,29,21,49,10.60
2019,03,29,21,50,10.60
2019,03,29,21,51,10.60
2019,03,29,21,52,10.50
2019,03,29,21,53,10.50
2019,03,29,21,54,10.40
2019,03,29,21,55,10.40
2019,03,29,21,56,10.40
2019,03,29,21,57,10.30
2019,03,29,21,58,10.30
2019,03,29,21,59,10.30
2019,03,29,22,00,10.30
2019,03,29,22,01,10.30
2019,03,29,22,02,10.30
2019,03,29,22,03,10.20
2019,03,29,22,04,10.20
2019,03,29,22,05,10.10
2019,03,29,22,06,10.10
2019,03,29,22,07,10.10
2019,03,29,22,08,10.00
2019,03,29,22,09,9.90
2019,03,29,22,10,9.90
2019,03,29,22,11,9.80
2019,03,29,22,12,9.80
2019,03,29,22,13,9.80
2019,03,29,22,14,9.80
2019,03,29,22,15,9.80
2019,03,29,22,16,9.70
2019,03,29,22,17,9.70
2019,03,29,22,18,9.70
2019,03,29,22,19,9.70
2019,03,29,22,20,9.70
2019,03,29,22,21,9.70
2019,03,29,22,22,9.60
2019,03,29,22,23,9.60
2019,03,29,22,24,9.60
2019,03,29,22,25,9.60
2019,03,29,22,26,9.60
2019,03,29,22,27,9.50
2019,03,29,22,28,9.50
2019,03,29,22,29,9.50
2019,03,29,22,30,9.50
2019,03,29,22,31,9.40