Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,07,15,09,41,16.70
2008,07,15,09,42,16.70
2008,07,15,09,43,16.70
2008,07,15,09,44,16.70
2008,07,15,09,45,16.80
2008,07,15,09,46,16.80
2008,07,15,09,47,16.90
2008,07,15,09,48,17.10
2008,07,15,09,49,17.10
2008,07,15,09,50,17.20
2008,07,15,09,51,17.30
2008,07,15,09,52,17.40
2008,07,15,09,53,17.50
2008,07,15,09,54,17.60
2008,07,15,09,55,17.70
2008,07,15,09,56,17.70
2008,07,15,09,57,17.80
2008,07,15,09,58,17.80
2008,07,15,09,59,17.80
2008,07,15,10,00,17.80
2008,07,15,10,01,17.70
2008,07,15,10,02,17.70
2008,07,15,10,03,17.70
2008,07,15,10,04,17.70
2008,07,15,10,05,17.80
2008,07,15,10,06,17.80
2008,07,15,10,07,17.80
2008,07,15,10,08,17.80
2008,07,15,10,09,17.80
2008,07,15,10,10,17.70
2008,07,15,10,11,17.60
2008,07,15,10,12,17.50
2008,07,15,10,13,17.30
2008,07,15,10,14,17.20
2008,07,15,10,15,17.20
2008,07,15,10,16,17.10
2008,07,15,10,17,17.10
2008,07,15,10,18,17.10
2008,07,15,10,19,17.00
2008,07,15,10,20,17.00
2008,07,15,10,21,17.00
2008,07,15,10,22,17.00
2008,07,15,10,23,17.00
2008,07,15,10,24,17.00
2008,07,15,10,25,17.00
2008,07,15,10,26,16.80
2008,07,15,10,27,16.80
2008,07,15,10,28,16.70
2008,07,15,10,29,16.80
2008,07,15,10,30,16.90
2008,07,15,10,31,16.90
2008,07,15,10,32,17.00
2008,07,15,10,33,17.00
2008,07,15,10,34,17.10
2008,07,15,10,35,17.10
2008,07,15,10,36,17.10
2008,07,15,10,37,17.20
2008,07,15,10,38,17.20
2008,07,15,10,39,17.30
2008,07,15,10,40,17.40
2008,07,15,10,41,17.60
2008,07,15,10,42,17.70
2008,07,15,10,43,17.90
2008,07,15,10,44,18.00
2008,07,15,10,45,17.90
2008,07,15,10,46,17.80
2008,07,15,10,47,17.80
2008,07,15,10,48,17.70
2008,07,15,10,49,17.70
2008,07,15,10,50,17.70
2008,07,15,10,51,17.70
2008,07,15,10,52,17.80
2008,07,15,10,53,17.80
2008,07,15,10,54,17.80
2008,07,15,10,55,17.80
2008,07,15,10,56,17.80
2008,07,15,10,57,17.80
2008,07,15,10,58,17.80
2008,07,15,10,59,17.80
2008,07,15,11,00,17.80
2008,07,15,11,01,17.80
2008,07,15,11,02,17.90
2008,07,15,11,03,18.00
2008,07,15,11,04,18.00
2008,07,15,11,05,18.10
2008,07,15,11,06,18.20
2008,07,15,11,07,18.20
2008,07,15,11,08,18.20
2008,07,15,11,09,18.20
2008,07,15,11,10,18.20
2008,07,15,11,11,18.10
2008,07,15,11,12,18.00
2008,07,15,11,13,17.90
2008,07,15,11,14,17.90
2008,07,15,11,15,18.00
2008,07,15,11,16,18.10
2008,07,15,11,17,18.20
2008,07,15,11,18,18.20
2008,07,15,11,19,18.30
2008,07,15,11,20,18.40
2008,07,15,11,21,18.40
2008,07,15,11,22,18.40
2008,07,15,11,23,18.40
2008,07,15,11,24,18.30
2008,07,15,11,25,18.40
2008,07,15,11,26,18.60
2008,07,15,11,27,18.70
2008,07,15,11,28,18.70
2008,07,15,11,29,18.80
2008,07,15,11,30,18.90
2008,07,15,11,31,18.90
2008,07,15,11,32,19.00
2008,07,15,11,33,19.00
2008,07,15,11,34,18.90
2008,07,15,11,35,19.00
2008,07,15,11,36,18.90
2008,07,15,11,37,18.80
2008,07,15,11,38,18.70
2008,07,15,11,39,18.60
2008,07,15,11,40,18.60
2008,07,15,11,41,18.60
2008,07,15,11,42,18.60
2008,07,15,11,43,18.50
2008,07,15,11,44,18.60
2008,07,15,11,45,18.60
2008,07,15,11,46,18.60
2008,07,15,11,47,18.60
2008,07,15,11,48,18.50
2008,07,15,11,49,18.40
2008,07,15,11,50,18.30
2008,07,15,11,51,18.40
2008,07,15,11,52,18.50
2008,07,15,11,53,18.60
2008,07,15,11,54,18.70
2008,07,15,11,55,18.80
2008,07,15,11,56,18.90
2008,07,15,11,57,19.00
2008,07,15,11,58,19.10
2008,07,15,11,59,19.10
2008,07,15,12,00,19.10
2008,07,15,12,01,19.00
2008,07,15,12,02,19.10
2008,07,15,12,03,19.20
2008,07,15,12,04,19.20
2008,07,15,12,05,19.20
2008,07,15,12,06,19.20
2008,07,15,12,07,19.10
2008,07,15,12,08,18.90
2008,07,15,12,09,18.80
2008,07,15,12,10,18.60
2008,07,15,12,11,18.40
2008,07,15,12,12,18.30
2008,07,15,12,13,18.20
2008,07,15,12,14,18.10
2008,07,15,12,15,18.00
2008,07,15,12,16,17.90
2008,07,15,12,17,17.80
2008,07,15,12,18,17.70
2008,07,15,12,19,17.80
2008,07,15,12,20,18.00
2008,07,15,12,21,18.20
2008,07,15,12,22,18.30
2008,07,15,12,23,18.50
2008,07,15,12,24,18.70
2008,07,15,12,25,18.90
2008,07,15,12,26,19.10
2008,07,15,12,27,19.20
2008,07,15,12,28,19.30
2008,07,15,12,29,19.30
2008,07,15,12,30,19.30
2008,07,15,12,31,19.40
2008,07,15,12,32,19.40
2008,07,15,12,33,19.30
2008,07,15,12,34,19.30
2008,07,15,12,35,19.40
2008,07,15,12,36,19.30
2008,07,15,12,37,19.30
2008,07,15,12,38,19.30
2008,07,15,12,39,19.40
2008,07,15,12,40,19.40
2008,07,15,12,41,19.50
2008,07,15,12,42,19.60
2008,07,15,12,43,19.60
2008,07,15,12,44,19.50
2008,07,15,12,45,19.40
2008,07,15,12,46,19.50
2008,07,15,12,47,19.50
2008,07,15,12,48,19.70
2008,07,15,12,49,19.60
2008,07,15,12,50,19.60
2008,07,15,12,51,19.60
2008,07,15,12,52,19.60
2008,07,15,12,53,19.60
2008,07,15,12,54,19.50
2008,07,15,12,55,19.40
2008,07,15,12,56,19.40
2008,07,15,12,57,19.40
2008,07,15,12,58,19.30
2008,07,15,12,59,19.30
2008,07,15,13,00,19.20
2008,07,15,13,01,19.30
2008,07,15,13,02,19.20
2008,07,15,13,03,19.20
2008,07,15,13,04,19.20
2008,07,15,13,05,19.10
2008,07,15,13,06,19.10
2008,07,15,13,07,19.10
2008,07,15,13,08,19.10
2008,07,15,13,09,19.10
2008,07,15,13,10,19.00
2008,07,15,13,11,19.00
2008,07,15,13,12,18.90
2008,07,15,13,13,19.00
2008,07,15,13,14,19.10
2008,07,15,13,15,19.30
2008,07,15,13,16,19.40
2008,07,15,13,17,19.50
2008,07,15,13,18,19.60
2008,07,15,13,19,19.80
2008,07,15,13,20,19.90
2008,07,15,13,21,19.90
2008,07,15,13,22,20.00
2008,07,15,13,23,20.00
2008,07,15,13,24,19.90
2008,07,15,13,25,19.80
2008,07,15,13,26,19.70
2008,07,15,13,27,19.70
2008,07,15,13,28,19.70
2008,07,15,13,29,19.60
2008,07,15,13,30,19.60
2008,07,15,13,31,19.70
2008,07,15,13,32,19.70
2008,07,15,13,33,19.70
2008,07,15,13,34,19.80
2008,07,15,13,35,19.80
2008,07,15,13,36,19.80
2008,07,15,13,37,19.70
2008,07,15,13,38,19.70
2008,07,15,13,39,19.60
2008,07,15,13,40,19.60
2008,07,15,13,41,19.60
2008,07,15,13,42,19.50
2008,07,15,13,43,19.50
2008,07,15,13,44,19.50
2008,07,15,13,45,19.60
2008,07,15,13,46,19.60
2008,07,15,13,47,19.50
2008,07,15,13,48,19.50
2008,07,15,13,49,19.50
2008,07,15,13,50,19.60
2008,07,15,13,51,19.60
2008,07,15,13,52,19.50
2008,07,15,13,53,19.40
2008,07,15,13,54,19.50
2008,07,15,13,55,19.50
2008,07,15,13,56,19.60
2008,07,15,13,57,19.60
2008,07,15,13,58,19.70
2008,07,15,13,59,19.70
2008,07,15,14,00,19.70
2008,07,15,14,01,19.70
2008,07,15,14,02,19.60
2008,07,15,14,03,19.70
2008,07,15,14,04,19.80
2008,07,15,14,05,19.90
2008,07,15,14,06,20.00
2008,07,15,14,07,20.10
2008,07,15,14,08,20.10
2008,07,15,14,09,20.10
2008,07,15,14,10,20.10
2008,07,15,14,11,20.00
2008,07,15,14,12,19.90
2008,07,15,14,13,19.90
2008,07,15,14,14,19.80
2008,07,15,14,15,19.80
2008,07,15,14,16,19.80
2008,07,15,14,17,19.80
2008,07,15,14,18,19.90
2008,07,15,14,19,20.00
2008,07,15,14,20,20.00
2008,07,15,14,21,20.00
2008,07,15,14,22,20.00
2008,07,15,14,23,20.10
2008,07,15,14,24,20.20
2008,07,15,14,25,20.10
2008,07,15,14,26,20.00
2008,07,15,14,27,20.00
2008,07,15,14,28,19.90
2008,07,15,14,29,19.70
2008,07,15,14,30,19.60
2008,07,15,14,31,19.50
2008,07,15,14,32,19.50
2008,07,15,14,33,19.60
2008,07,15,14,34,19.60
2008,07,15,14,35,19.60
2008,07,15,14,36,19.70
2008,07,15,14,37,19.70
2008,07,15,14,38,19.80
2008,07,15,14,39,19.90
2008,07,15,14,40,19.90
2008,07,15,14,41,19.90
2008,07,15,14,42,19.90
2008,07,15,14,43,19.90
2008,07,15,14,44,19.90
2008,07,15,14,45,20.00
2008,07,15,14,46,20.10
2008,07,15,14,47,20.10
2008,07,15,14,48,20.10
2008,07,15,14,49,20.10
2008,07,15,14,50,20.00
2008,07,15,14,51,20.00
2008,07,15,14,52,20.00
2008,07,15,14,53,20.00
2008,07,15,14,54,19.80
2008,07,15,14,55,19.70
2008,07,15,14,56,19.50
2008,07,15,14,57,19.50
2008,07,15,14,58,19.40
2008,07,15,14,59,19.40
2008,07,15,15,00,19.30
2008,07,15,15,01,19.10
2008,07,15,15,02,19.00
2008,07,15,15,03,18.90
2008,07,15,15,04,18.90
2008,07,15,15,05,19.00
2008,07,15,15,06,19.10
2008,07,15,15,07,19.20
2008,07,15,15,08,19.30
2008,07,15,15,09,19.40
2008,07,15,15,10,19.40
2008,07,15,15,11,19.40
2008,07,15,15,12,19.40
2008,07,15,15,13,19.40
2008,07,15,15,14,19.50
2008,07,15,15,15,19.60
2008,07,15,15,16,19.50
2008,07,15,15,17,19.50
2008,07,15,15,18,19.60
2008,07,15,15,19,19.50
2008,07,15,15,20,19.40
2008,07,15,15,21,19.30
2008,07,15,15,22,19.30
2008,07,15,15,23,19.30
2008,07,15,15,24,19.30
2008,07,15,15,25,19.30
2008,07,15,15,26,19.30
2008,07,15,15,27,19.30
2008,07,15,15,28,19.50
2008,07,15,15,29,19.60
2008,07,15,15,30,19.70
2008,07,15,15,31,19.80
2008,07,15,15,32,19.80
2008,07,15,15,33,19.80
2008,07,15,15,34,19.60
2008,07,15,15,35,19.50
2008,07,15,15,36,19.40
2008,07,15,15,37,19.30
2008,07,15,15,38,19.30
2008,07,15,15,39,19.30
2008,07,15,15,40,19.40
2008,07,15,15,41,19.40
2008,07,15,15,42,19.50
2008,07,15,15,43,19.50
2008,07,15,15,44,19.50
2008,07,15,15,45,19.60
2008,07,15,15,46,19.60
2008,07,15,15,47,19.40
2008,07,15,15,48,19.40
2008,07,15,15,49,19.40
2008,07,15,15,50,19.40
2008,07,15,15,51,19.40
2008,07,15,15,52,19.40
2008,07,15,15,53,19.50
2008,07,15,15,54,19.70
2008,07,15,15,55,19.70
2008,07,15,15,56,19.70
2008,07,15,15,57,19.80
2008,07,15,15,58,19.80
2008,07,15,15,59,19.90
2008,07,15,16,00,19.90
2008,07,15,16,01,19.90
2008,07,15,16,02,19.90
2008,07,15,16,03,20.00
2008,07,15,16,04,20.00
2008,07,15,16,05,19.90
2008,07,15,16,06,19.90
2008,07,15,16,07,19.90
2008,07,15,16,08,19.90
2008,07,15,16,09,19.90
2008,07,15,16,10,19.90
2008,07,15,16,11,19.80
2008,07,15,16,12,19.80
2008,07,15,16,13,19.80
2008,07,15,16,14,19.80
2008,07,15,16,15,19.80
2008,07,15,16,16,19.80
2008,07,15,16,17,19.80
2008,07,15,16,18,19.80
2008,07,15,16,19,19.80
2008,07,15,16,20,19.80
2008,07,15,16,21,19.90
2008,07,15,16,22,19.90
2008,07,15,16,23,19.90
2008,07,15,16,24,20.00
2008,07,15,16,25,20.00
2008,07,15,16,26,19.90
2008,07,15,16,27,19.80
2008,07,15,16,28,19.70
2008,07,15,16,29,19.70
2008,07,15,16,30,19.60
2008,07,15,16,31,19.70
2008,07,15,16,32,19.70
2008,07,15,16,33,19.70
2008,07,15,16,34,19.70
2008,07,15,16,35,19.70
2008,07,15,16,36,19.80
2008,07,15,16,37,19.80
2008,07,15,16,38,19.90
2008,07,15,16,39,19.90
2008,07,15,16,40,20.00
2008,07,15,16,41,20.00
2008,07,15,16,42,19.90
2008,07,15,16,43,19.80
2008,07,15,16,44,19.90
2008,07,15,16,45,19.90
2008,07,15,16,46,19.90
2008,07,15,16,47,19.90
2008,07,15,16,48,19.80
2008,07,15,16,49,19.90
2008,07,15,16,50,19.90
2008,07,15,16,51,19.90
2008,07,15,16,52,19.80
2008,07,15,16,53,19.70
2008,07,15,16,54,19.70
2008,07,15,16,55,19.70
2008,07,15,16,56,19.70
2008,07,15,16,57,19.70
2008,07,15,16,58,19.70
2008,07,15,16,59,19.70
2008,07,15,17,00,19.80
2008,07,15,17,01,19.90
2008,07,15,17,02,19.80
2008,07,15,17,03,19.80
2008,07,15,17,04,19.80
2008,07,15,17,05,19.80
2008,07,15,17,06,19.70
2008,07,15,17,07,19.70
2008,07,15,17,08,19.70
2008,07,15,17,09,19.80
2008,07,15,17,10,19.80
2008,07,15,17,11,19.70
2008,07,15,17,12,19.70
2008,07,15,17,13,19.60
2008,07,15,17,14,19.60
2008,07,15,17,15,19.70
2008,07,15,17,16,19.70
2008,07,15,17,17,19.70
2008,07,15,17,18,19.70
2008,07,15,17,19,19.70
2008,07,15,17,20,19.70
2008,07,15,17,21,19.60
2008,07,15,17,22,19.60
2008,07,15,17,23,19.60
2008,07,15,17,24,19.50
2008,07,15,17,25,19.50
2008,07,15,17,26,19.60
2008,07,15,17,27,19.70
2008,07,15,17,28,19.60
2008,07,15,17,29,19.50
2008,07,15,17,30,19.30
2008,07,15,17,31,19.00
2008,07,15,17,32,18.90
2008,07,15,17,33,18.80
2008,07,15,17,34,18.70
2008,07,15,17,35,18.60
2008,07,15,17,36,18.60
2008,07,15,17,37,18.50
2008,07,15,17,38,18.50
2008,07,15,17,39,18.40
2008,07,15,17,40,18.40
2008,07,15,17,41,18.30
2008,07,15,17,42,18.10
2008,07,15,17,43,18.00
2008,07,15,17,44,17.80
2008,07,15,17,45,17.70
2008,07,15,17,46,17.60
2008,07,15,17,47,17.50
2008,07,15,17,48,17.50
2008,07,15,17,49,17.40
2008,07,15,17,50,17.30
2008,07,15,17,51,17.30
2008,07,15,17,52,17.30
2008,07,15,17,53,17.30
2008,07,15,17,54,17.40
2008,07,15,17,55,17.50
2008,07,15,17,56,17.60
2008,07,15,17,57,17.60
2008,07,15,17,58,17.70
2008,07,15,17,59,17.70
2008,07,15,18,00,17.70
2008,07,15,18,01,17.80
2008,07,15,18,02,17.80
2008,07,15,18,03,17.80
2008,07,15,18,04,17.80
2008,07,15,18,05,18.00
2008,07,15,18,06,18.10
2008,07,15,18,07,18.20
2008,07,15,18,08,18.30
2008,07,15,18,09,18.50
2008,07,15,18,10,18.60
2008,07,15,18,11,18.60
2008,07,15,18,12,18.70
2008,07,15,18,13,18.70
2008,07,15,18,14,18.70
2008,07,15,18,15,18.60
2008,07,15,18,16,18.50
2008,07,15,18,17,18.60
2008,07,15,18,18,18.70
2008,07,15,18,19,18.70
2008,07,15,18,20,18.70
2008,07,15,18,21,18.70
2008,07,15,18,22,18.60
2008,07,15,18,23,18.60
2008,07,15,18,24,18.60
2008,07,15,18,25,18.70
2008,07,15,18,26,18.70
2008,07,15,18,27,18.80
2008,07,15,18,28,18.80
2008,07,15,18,29,18.80
2008,07,15,18,30,18.80
2008,07,15,18,31,18.70
2008,07,15,18,32,18.70
2008,07,15,18,33,18.70
2008,07,15,18,34,18.70
2008,07,15,18,35,18.70
2008,07,15,18,36,18.70
2008,07,15,18,37,18.80
2008,07,15,18,38,18.80
2008,07,15,18,39,18.90
2008,07,15,18,40,18.90
2008,07,15,18,41,19.00
2008,07,15,18,42,19.00
2008,07,15,18,43,19.10
2008,07,15,18,44,19.10
2008,07,15,18,45,19.00
2008,07,15,18,46,19.00
2008,07,15,18,47,19.10
2008,07,15,18,48,19.10
2008,07,15,18,49,19.10
2008,07,15,18,50,19.10
2008,07,15,18,51,19.20
2008,07,15,18,52,19.30
2008,07,15,18,53,19.30
2008,07,15,18,54,19.30
2008,07,15,18,55,19.30
2008,07,15,18,56,19.20
2008,07,15,18,57,19.10
2008,07,15,18,58,18.90
2008,07,15,18,59,18.80
2008,07,15,19,00,18.80
2008,07,15,19,01,18.80
2008,07,15,19,02,18.90
2008,07,15,19,03,18.90
2008,07,15,19,04,19.00
2008,07,15,19,05,19.00
2008,07,15,19,06,19.00
2008,07,15,19,07,19.00
2008,07,15,19,08,19.00
2008,07,15,19,09,19.10
2008,07,15,19,10,19.10
2008,07,15,19,11,19.10
2008,07,15,19,12,19.20
2008,07,15,19,13,19.20
2008,07,15,19,14,19.20
2008,07,15,19,15,19.20
2008,07,15,19,16,19.20
2008,07,15,19,17,19.20
2008,07,15,19,18,19.20
2008,07,15,19,19,19.20
2008,07,15,19,20,19.20
2008,07,15,19,21,19.20
2008,07,15,19,22,19.20
