Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,06,16,00,00,15.70
2006,06,16,00,01,15.70
2006,06,16,00,02,15.70
2006,06,16,00,03,15.70
2006,06,16,00,04,15.70
2006,06,16,00,05,15.70
2006,06,16,00,06,15.70
2006,06,16,00,07,15.60
2006,06,16,00,08,15.60
2006,06,16,00,09,15.60
2006,06,16,00,10,15.60
2006,06,16,00,11,15.60
2006,06,16,00,12,15.60
2006,06,16,00,13,15.60
2006,06,16,00,14,15.60
2006,06,16,00,15,15.60
2006,06,16,00,16,15.60
2006,06,16,00,17,15.60
2006,06,16,00,18,15.60
2006,06,16,00,19,15.60
2006,06,16,00,20,15.60
2006,06,16,00,21,15.60
2006,06,16,00,22,15.60
2006,06,16,00,23,15.60
2006,06,16,00,24,15.60
2006,06,16,00,25,15.60
2006,06,16,00,26,15.60
2006,06,16,00,27,15.60
2006,06,16,00,28,15.60
2006,06,16,00,29,15.60
2006,06,16,00,30,15.60
2006,06,16,00,31,15.60
2006,06,16,00,32,15.60
2006,06,16,00,33,15.60
2006,06,16,00,34,15.60
2006,06,16,00,35,15.60
2006,06,16,00,36,15.60
2006,06,16,00,37,15.60
2006,06,16,00,38,15.60
2006,06,16,00,39,15.60
2006,06,16,00,40,15.60
2006,06,16,00,41,15.60
2006,06,16,00,42,15.60
2006,06,16,00,43,15.60
2006,06,16,00,44,15.60
2006,06,16,00,45,15.70
2006,06,16,00,46,15.70
2006,06,16,00,47,15.70
2006,06,16,00,48,15.70
2006,06,16,00,49,15.70
2006,06,16,00,50,15.70
2006,06,16,00,51,15.70
2006,06,16,00,52,15.70
2006,06,16,00,53,15.70
2006,06,16,00,54,15.70
2006,06,16,00,55,15.70
2006,06,16,00,56,15.60
2006,06,16,00,57,15.60
2006,06,16,00,58,15.60
2006,06,16,00,59,15.60
2006,06,16,01,00,15.60
2006,06,16,01,01,15.60
2006,06,16,01,02,15.60
2006,06,16,01,03,15.50
2006,06,16,01,04,15.50
2006,06,16,01,05,15.50
2006,06,16,01,06,15.50
2006,06,16,01,07,15.50
2006,06,16,01,08,15.50
2006,06,16,01,09,15.50
2006,06,16,01,10,15.50
2006,06,16,01,11,15.50
2006,06,16,01,12,15.50
2006,06,16,01,13,15.40
2006,06,16,01,14,15.40
2006,06,16,01,15,15.40
2006,06,16,01,16,15.40
2006,06,16,01,17,15.40
2006,06,16,01,18,15.40
2006,06,16,01,19,15.40
2006,06,16,01,20,15.40
2006,06,16,01,21,15.40
2006,06,16,01,22,15.40
2006,06,16,01,23,15.40
2006,06,16,01,24,15.40
2006,06,16,01,25,15.40
2006,06,16,01,26,15.30
2006,06,16,01,27,15.30
2006,06,16,01,28,15.30
2006,06,16,01,29,15.30
2006,06,16,01,30,15.30
2006,06,16,01,31,15.30
2006,06,16,01,32,15.30
2006,06,16,01,33,15.30
2006,06,16,01,34,15.20
2006,06,16,01,35,15.20
2006,06,16,01,36,15.20
2006,06,16,01,37,15.20
2006,06,16,01,38,15.10
2006,06,16,01,39,15.10
2006,06,16,01,40,15.10
2006,06,16,01,41,15.10
2006,06,16,01,42,15.00
2006,06,16,01,43,15.00
2006,06,16,01,44,15.00
2006,06,16,01,45,15.00
2006,06,16,01,46,15.00
2006,06,16,01,47,15.00
2006,06,16,01,48,14.90
2006,06,16,01,49,14.90
2006,06,16,01,50,14.90
2006,06,16,01,51,14.90
2006,06,16,01,52,14.90
2006,06,16,01,53,14.90
2006,06,16,01,54,14.90
2006,06,16,01,55,14.80
2006,06,16,01,56,14.80
2006,06,16,01,57,14.80
2006,06,16,01,58,14.80
2006,06,16,01,59,14.80
2006,06,16,02,00,14.80
2006,06,16,02,01,14.80
2006,06,16,02,02,14.80
2006,06,16,02,03,14.80
2006,06,16,02,04,14.80
2006,06,16,02,05,14.80
2006,06,16,02,06,14.80
2006,06,16,02,07,14.80
2006,06,16,02,08,14.80
2006,06,16,02,09,14.80
2006,06,16,02,10,14.70
2006,06,16,02,11,14.70
2006,06,16,02,12,14.70
2006,06,16,02,13,14.70
2006,06,16,02,14,14.70
2006,06,16,02,15,14.70
2006,06,16,02,16,14.70
2006,06,16,02,17,14.70
2006,06,16,02,18,14.70
2006,06,16,02,19,14.60
2006,06,16,02,20,14.60
2006,06,16,02,21,14.60
2006,06,16,02,22,14.60
2006,06,16,02,23,14.60
2006,06,16,02,24,14.60
2006,06,16,02,25,14.60
2006,06,16,02,26,14.60
2006,06,16,02,27,14.50
2006,06,16,02,28,14.50
2006,06,16,02,29,14.50
2006,06,16,02,30,14.50
2006,06,16,02,31,14.50
2006,06,16,02,32,14.50
2006,06,16,02,33,14.40
2006,06,16,02,34,14.40
2006,06,16,02,35,14.40
2006,06,16,02,36,14.40
2006,06,16,02,37,14.40
2006,06,16,02,38,14.40
2006,06,16,02,39,14.30
2006,06,16,02,40,14.30
2006,06,16,02,41,14.30
2006,06,16,02,42,14.30
2006,06,16,02,43,14.30
2006,06,16,02,44,14.20
2006,06,16,02,45,14.20
2006,06,16,02,46,14.20
2006,06,16,02,47,14.20
2006,06,16,02,48,14.20
2006,06,16,02,49,14.20
2006,06,16,02,50,14.20
2006,06,16,02,51,14.20
2006,06,16,02,52,14.20
2006,06,16,02,53,14.20
2006,06,16,02,54,14.20
2006,06,16,02,55,14.20
2006,06,16,02,56,14.20
2006,06,16,02,57,14.20
2006,06,16,02,58,14.20
2006,06,16,02,59,14.10
2006,06,16,03,00,14.10
2006,06,16,03,01,14.10
2006,06,16,03,02,14.00
2006,06,16,03,03,14.00
2006,06,16,03,04,14.00
2006,06,16,03,05,13.90
2006,06,16,03,06,13.90
2006,06,16,03,07,13.90
2006,06,16,03,08,13.80
2006,06,16,03,09,13.80
2006,06,16,03,10,13.70
2006,06,16,03,11,13.70
2006,06,16,03,12,13.70
2006,06,16,03,13,13.70
2006,06,16,03,14,13.70
2006,06,16,03,15,13.60
2006,06,16,03,16,13.60
2006,06,16,03,17,13.60
2006,06,16,03,18,13.60
2006,06,16,03,19,13.50
2006,06,16,03,20,13.50
2006,06,16,03,21,13.50
2006,06,16,03,22,13.50
2006,06,16,03,23,13.50
2006,06,16,03,24,13.50
2006,06,16,03,25,13.40
2006,06,16,03,26,13.40
2006,06,16,03,27,13.40
2006,06,16,03,28,13.40
2006,06,16,03,29,13.40
2006,06,16,03,30,13.40
2006,06,16,03,31,13.40
2006,06,16,03,32,13.30
2006,06,16,03,33,13.30
2006,06,16,03,34,13.30
2006,06,16,03,35,13.30
2006,06,16,03,36,13.30
2006,06,16,03,37,13.30
2006,06,16,03,38,13.30
2006,06,16,03,39,13.30
2006,06,16,03,40,13.30
2006,06,16,03,41,13.30
2006,06,16,03,42,13.30
2006,06,16,03,43,13.30
2006,06,16,03,44,13.30
2006,06,16,03,45,13.20
2006,06,16,03,46,13.20
2006,06,16,03,47,13.20
2006,06,16,03,48,13.20
2006,06,16,03,49,13.20
2006,06,16,03,50,13.20
2006,06,16,03,51,13.20
2006,06,16,03,52,13.20
2006,06,16,03,53,13.20
2006,06,16,03,54,13.20
2006,06,16,03,55,13.20
2006,06,16,03,56,13.20
2006,06,16,03,57,13.20
2006,06,16,03,58,13.20
2006,06,16,03,59,13.20
2006,06,16,04,00,13.20
2006,06,16,04,01,13.20
2006,06,16,04,02,13.20
2006,06,16,04,03,13.20
2006,06,16,04,04,13.20
2006,06,16,04,05,13.20
2006,06,16,04,06,13.20
2006,06,16,04,07,13.20
2006,06,16,04,08,13.20
2006,06,16,04,09,13.20
2006,06,16,04,10,13.20
2006,06,16,04,11,13.20
2006,06,16,04,12,13.20
2006,06,16,04,13,13.20
2006,06,16,04,14,13.30
2006,06,16,04,15,13.30
2006,06,16,04,16,13.30
2006,06,16,04,17,13.30
2006,06,16,04,18,13.30
2006,06,16,04,19,13.30
2006,06,16,04,20,13.30
2006,06,16,04,21,13.30
2006,06,16,04,22,13.30
2006,06,16,04,23,13.30
2006,06,16,04,24,13.30
2006,06,16,04,25,13.40
2006,06,16,04,26,13.40
2006,06,16,04,27,13.40
2006,06,16,04,28,13.40
2006,06,16,04,29,13.40
2006,06,16,04,30,13.50
2006,06,16,04,31,13.50
2006,06,16,04,32,13.50
2006,06,16,04,33,13.50
2006,06,16,04,34,13.50
2006,06,16,04,35,13.50
2006,06,16,04,36,13.50
2006,06,16,04,37,13.50
2006,06,16,04,38,13.50
2006,06,16,04,39,13.50
2006,06,16,04,40,13.50
2006,06,16,04,41,13.50
2006,06,16,04,42,13.50
2006,06,16,04,43,13.50
2006,06,16,04,44,13.50
2006,06,16,04,45,13.50
2006,06,16,04,46,13.50
2006,06,16,04,47,13.40
2006,06,16,04,48,13.40
2006,06,16,04,49,13.40
2006,06,16,04,50,13.40
2006,06,16,04,51,13.40
2006,06,16,04,52,13.30
2006,06,16,04,53,13.30
2006,06,16,04,54,13.30
2006,06,16,04,55,13.30
2006,06,16,04,56,13.30
2006,06,16,04,57,13.20
2006,06,16,04,58,13.20
2006,06,16,04,59,13.20
2006,06,16,05,00,13.10
2006,06,16,05,01,13.00
2006,06,16,05,02,13.00
2006,06,16,05,03,13.00
2006,06,16,05,04,12.90
2006,06,16,05,05,12.90
2006,06,16,05,06,12.80
2006,06,16,05,07,12.80
2006,06,16,05,08,12.80
2006,06,16,05,09,12.80
2006,06,16,05,10,12.80
2006,06,16,05,11,12.80
2006,06,16,05,12,12.80
2006,06,16,05,13,12.80
2006,06,16,05,14,12.80
2006,06,16,05,15,12.80
2006,06,16,05,16,12.80
2006,06,16,05,17,12.70
2006,06,16,05,18,12.70
2006,06,16,05,19,12.70
2006,06,16,05,20,12.70
2006,06,16,05,21,12.70
2006,06,16,05,22,12.70
2006,06,16,05,23,12.60
2006,06,16,05,24,12.60
2006,06,16,05,25,12.60
2006,06,16,05,26,12.60
2006,06,16,05,27,12.50
2006,06,16,05,28,12.50
2006,06,16,05,29,12.50
2006,06,16,05,30,12.40
2006,06,16,05,31,12.40
2006,06,16,05,32,12.40
2006,06,16,05,33,12.40
2006,06,16,05,34,12.40
2006,06,16,05,35,12.40
2006,06,16,05,36,12.40
2006,06,16,05,37,12.40
2006,06,16,05,38,12.40
2006,06,16,05,39,12.40
2006,06,16,05,40,12.40
2006,06,16,05,41,12.40
2006,06,16,05,42,12.40
2006,06,16,05,43,12.40
2006,06,16,05,44,12.50
2006,06,16,05,45,12.50
2006,06,16,05,46,12.50
2006,06,16,05,47,12.50
2006,06,16,05,48,12.50
2006,06,16,05,49,12.50
2006,06,16,05,50,12.50
2006,06,16,05,51,12.50
2006,06,16,05,52,12.50
2006,06,16,05,53,12.50
2006,06,16,05,54,12.50
2006,06,16,05,55,12.50
2006,06,16,05,56,12.50
2006,06,16,05,57,12.50
2006,06,16,05,58,12.50
2006,06,16,05,59,12.50
2006,06,16,06,00,12.50
2006,06,16,06,01,12.50
2006,06,16,06,02,12.50
2006,06,16,06,03,12.50
2006,06,16,06,04,12.50
2006,06,16,06,05,12.50
2006,06,16,06,06,12.50
2006,06,16,06,07,12.50
2006,06,16,06,08,12.50
2006,06,16,06,09,12.50
2006,06,16,06,10,12.50
2006,06,16,06,11,12.40
2006,06,16,06,12,12.40
2006,06,16,06,13,12.40
2006,06,16,06,14,12.50
2006,06,16,06,15,12.50
2006,06,16,06,16,12.50
2006,06,16,06,17,12.50
2006,06,16,06,18,12.50
2006,06,16,06,19,12.50
2006,06,16,06,20,12.50
2006,06,16,06,21,12.50
2006,06,16,06,22,12.60
2006,06,16,06,23,12.60
2006,06,16,06,24,12.60
2006,06,16,06,25,12.60
2006,06,16,06,26,12.60
2006,06,16,06,27,12.60
2006,06,16,06,28,12.60
2006,06,16,06,29,12.60
2006,06,16,06,30,12.60
2006,06,16,06,31,12.60
2006,06,16,06,32,12.60
2006,06,16,06,33,12.60
2006,06,16,06,34,12.60
2006,06,16,06,35,12.60
2006,06,16,06,36,12.60
2006,06,16,06,37,12.60
2006,06,16,06,38,12.60
2006,06,16,06,39,12.60
2006,06,16,06,40,12.60
2006,06,16,06,41,12.60
2006,06,16,06,42,12.60
2006,06,16,06,43,12.60
2006,06,16,06,44,12.60
2006,06,16,06,45,12.60
2006,06,16,06,46,12.60
2006,06,16,06,47,12.60
2006,06,16,06,48,12.60
2006,06,16,06,49,12.70
2006,06,16,06,50,12.70
2006,06,16,06,51,12.70
2006,06,16,06,52,12.70
2006,06,16,06,53,12.80
2006,06,16,06,54,12.80
2006,06,16,06,55,12.80
2006,06,16,06,56,12.90
2006,06,16,06,57,12.90
2006,06,16,06,58,12.90
2006,06,16,06,59,12.90
2006,06,16,07,00,12.90
2006,06,16,07,01,13.00
2006,06,16,07,02,13.00
2006,06,16,07,03,13.00
2006,06,16,07,04,13.00
2006,06,16,07,05,13.00
2006,06,16,07,06,13.00
2006,06,16,07,07,13.00
2006,06,16,07,08,13.00
2006,06,16,07,09,13.00
2006,06,16,07,10,13.00
2006,06,16,07,11,13.00
2006,06,16,07,12,13.00
2006,06,16,07,13,13.00
2006,06,16,07,14,13.00
2006,06,16,07,15,13.10
2006,06,16,07,16,13.10
2006,06,16,07,17,13.20
2006,06,16,07,18,13.20
2006,06,16,07,19,13.20
2006,06,16,07,20,13.20
2006,06,16,07,21,13.20
2006,06,16,07,22,13.30
2006,06,16,07,23,13.30
2006,06,16,07,24,13.30
2006,06,16,07,25,13.30
2006,06,16,07,26,13.30
2006,06,16,07,27,13.30
2006,06,16,07,28,13.30
2006,06,16,07,29,13.40
2006,06,16,07,30,13.40
2006,06,16,07,31,13.40
2006,06,16,07,32,13.40
2006,06,16,07,33,13.40
2006,06,16,07,34,13.40
2006,06,16,07,35,13.50
2006,06,16,07,36,13.50
2006,06,16,07,37,13.50
2006,06,16,07,38,13.50
2006,06,16,07,39,13.50
2006,06,16,07,40,13.50
2006,06,16,07,41,13.60
2006,06,16,07,42,13.60
2006,06,16,07,43,13.70
2006,06,16,07,44,13.70
2006,06,16,07,45,13.70
2006,06,16,07,46,13.80
2006,06,16,07,47,13.80
2006,06,16,07,48,13.90
2006,06,16,07,49,13.90
2006,06,16,07,50,14.00
2006,06,16,07,51,14.00
2006,06,16,07,52,14.10
2006,06,16,07,53,14.10
2006,06,16,07,54,14.10
2006,06,16,07,55,14.10
2006,06,16,07,56,14.20
2006,06,16,07,57,14.20
2006,06,16,07,58,14.20
2006,06,16,07,59,14.30
2006,06,16,08,00,14.40
2006,06,16,08,01,14.50
2006,06,16,08,02,14.60
2006,06,16,08,03,14.70
2006,06,16,08,04,14.70
2006,06,16,08,05,14.80
2006,06,16,08,06,14.80
2006,06,16,08,07,14.80
2006,06,16,08,08,14.80
2006,06,16,08,09,14.80
2006,06,16,08,10,14.90
2006,06,16,08,11,14.90
2006,06,16,08,12,14.90
2006,06,16,08,13,15.00
2006,06,16,08,14,15.10
2006,06,16,08,15,15.10
2006,06,16,08,16,15.10
2006,06,16,08,17,15.30
2006,06,16,08,18,15.40
2006,06,16,08,19,15.40
2006,06,16,08,20,15.40
2006,06,16,08,21,15.40
2006,06,16,08,22,15.40
2006,06,16,08,23,15.40
2006,06,16,08,24,15.40
2006,06,16,08,25,15.50
2006,06,16,08,26,15.60
2006,06,16,08,27,15.70
2006,06,16,08,28,15.80
2006,06,16,08,29,15.90
2006,06,16,08,30,16.10
2006,06,16,08,31,16.20
2006,06,16,08,32,16.30
2006,06,16,08,33,16.40
2006,06,16,08,34,16.40
2006,06,16,08,35,16.40
2006,06,16,08,36,16.40
2006,06,16,08,37,16.40
2006,06,16,08,38,16.40
2006,06,16,08,39,16.40
2006,06,16,08,40,16.60
2006,06,16,08,41,16.50
2006,06,16,08,42,16.40
2006,06,16,08,43,16.50
2006,06,16,08,44,16.60
2006,06,16,08,45,16.70
2006,06,16,08,46,16.70
2006,06,16,08,47,16.70
2006,06,16,08,48,16.70
2006,06,16,08,49,16.80
2006,06,16,08,50,16.90
2006,06,16,08,51,17.00
2006,06,16,08,52,17.10
2006,06,16,08,53,17.10
2006,06,16,08,54,17.00
2006,06,16,08,55,17.00
2006,06,16,08,56,17.00
2006,06,16,08,57,17.00
2006,06,16,08,58,17.00
2006,06,16,08,59,16.90
2006,06,16,09,00,16.90
2006,06,16,09,01,16.80
2006,06,16,09,02,16.80
2006,06,16,09,03,16.80
2006,06,16,09,04,16.70
2006,06,16,09,05,16.70
2006,06,16,09,06,16.70
2006,06,16,09,07,16.70
2006,06,16,09,08,16.70
2006,06,16,09,09,16.70
2006,06,16,09,10,16.60
2006,06,16,09,11,16.50
2006,06,16,09,12,16.40
2006,06,16,09,13,16.30
2006,06,16,09,14,16.10
2006,06,16,09,15,15.90
2006,06,16,09,16,15.80
2006,06,16,09,17,15.70
2006,06,16,09,18,15.70
2006,06,16,09,19,15.80
2006,06,16,09,20,15.70
2006,06,16,09,21,15.70
2006,06,16,09,22,15.70
2006,06,16,09,23,15.80
2006,06,16,09,24,15.80
2006,06,16,09,25,15.80
2006,06,16,09,26,15.80
2006,06,16,09,27,15.80
2006,06,16,09,28,15.80
2006,06,16,09,29,15.80
2006,06,16,09,30,15.80
2006,06,16,09,31,15.90
2006,06,16,09,32,15.90
2006,06,16,09,33,16.00
2006,06,16,09,34,16.10
2006,06,16,09,35,16.10
2006,06,16,09,36,16.20
2006,06,16,09,37,16.30
2006,06,16,09,38,16.40
2006,06,16,09,39,16.40
2006,06,16,09,40,16.60
2006,06,16,09,41,16.70
2006,06,16,09,42,16.70
2006,06,16,09,43,16.80
2006,06,16,09,44,16.90
2006,06,16,09,45,16.90
2006,06,16,09,46,16.90
2006,06,16,09,47,17.00
2006,06,16,09,48,17.00
2006,06,16,09,49,16.90
2006,06,16,09,50,16.80
2006,06,16,09,51,16.80
2006,06,16,09,52,16.80
2006,06,16,09,53,16.80
2006,06,16,09,54,16.80
2006,06,16,09,55,16.80
2006,06,16,09,56,16.80
2006,06,16,09,57,16.80
2006,06,16,09,58,16.70
2006,06,16,09,59,16.70
2006,06,16,10,00,16.70
2006,06,16,10,01,16.70
2006,06,16,10,02,16.80
2006,06,16,10,03,16.70
2006,06,16,10,04,16.80
2006,06,16,10,05,16.90
2006,06,16,10,06,17.00
2006,06,16,10,07,17.10
2006,06,16,10,08,17.10
2006,06,16,10,09,17.10
2006,06,16,10,10,17.20
2006,06,16,10,11,17.20
2006,06,16,10,12,17.20
2006,06,16,10,13,17.30
2006,06,16,10,14,17.30
2006,06,16,10,15,17.40
2006,06,16,10,16,17.40
2006,06,16,10,17,17.40
2006,06,16,10,18,17.50
2006,06,16,10,19,17.60
2006,06,16,10,20,17.60
2006,06,16,10,21,17.70
2006,06,16,10,22,17.80
2006,06,16,10,23,17.90
2006,06,16,10,24,18.00
2006,06,16,10,25,18.10
2006,06,16,10,26,18.20
2006,06,16,10,27,18.20
2006,06,16,10,28,18.30
2006,06,16,10,29,18.40
2006,06,16,10,30,18.40
2006,06,16,10,31,18.40
2006,06,16,10,32,18.30
2006,06,16,10,33,18.20
2006,06,16,10,34,18.10
2006,06,16,10,35,18.00
2006,06,16,10,36,17.90
2006,06,16,10,37,17.90
2006,06,16,10,38,17.90
2006,06,16,10,39,17.90
2006,06,16,10,40,17.90
2006,06,16,10,41,17.90
2006,06,16,10,42,17.90
2006,06,16,10,43,17.90
2006,06,16,10,44,17.90
2006,06,16,10,45,17.90
2006,06,16,10,46,17.90
2006,06,16,10,47,17.90
2006,06,16,10,48,17.90
2006,06,16,10,49,17.90
2006,06,16,10,50,17.80
2006,06,16,10,51,17.80
2006,06,16,10,52,17.70
2006,06,16,10,53,17.70
2006,06,16,10,54,17.60
2006,06,16,10,55,17.60
2006,06,16,10,56,17.60
2006,06,16,10,57,17.70
2006,06,16,10,58,17.80
2006,06,16,10,59,17.90
2006,06,16,11,00,17.90
2006,06,16,11,01,17.90
2006,06,16,11,02,18.00
2006,06,16,11,03,18.20
2006,06,16,11,04,18.20
2006,06,16,11,05,18.30
2006,06,16,11,06,18.30
2006,06,16,11,07,18.30
2006,06,16,11,08,18.30
2006,06,16,11,09,18.20
2006,06,16,11,10,18.20
2006,06,16,11,11,18.20
2006,06,16,11,12,18.10
2006,06,16,11,13,18.00
2006,06,16,11,14,17.90
2006,06,16,11,15,17.80
2006,06,16,11,16,17.70
2006,06,16,11,17,17.60
2006,06,16,11,18,17.60
2006,06,16,11,19,17.60
2006,06,16,11,20,17.50
2006,06,16,11,21,17.50
2006,06,16,11,22,17.50
2006,06,16,11,23,17.40
2006,06,16,11,24,17.30
2006,06,16,11,25,17.30
2006,06,16,11,26,17.30
2006,06,16,11,27,17.30
2006,06,16,11,28,17.20
2006,06,16,11,29,17.20
2006,06,16,11,30,17.20
2006,06,16,11,31,17.20
2006,06,16,11,32,17.20
2006,06,16,11,33,17.20
2006,06,16,11,34,17.20
2006,06,16,11,35,17.20
2006,06,16,11,36,17.20
2006,06,16,11,37,17.20
2006,06,16,11,38,17.20
2006,06,16,11,39,17.20
2006,06,16,11,40,17.10
2006,06,16,11,41,17.10
2006,06,16,11,42,17.00
2006,06,16,11,43,17.00
2006,06,16,11,44,17.00
2006,06,16,11,45,17.00
2006,06,16,11,46,17.00
2006,06,16,11,47,17.00
2006,06,16,11,48,17.00
2006,06,16,11,49,17.00
2006,06,16,11,50,17.00
2006,06,16,11,51,17.00
2006,06,16,11,52,17.00
2006,06,16,11,53,16.90
2006,06,16,11,54,16.90
2006,06,16,11,55,16.70
2006,06,16,11,56,16.70
2006,06,16,11,57,16.70
2006,06,16,11,58,16.60
2006,06,16,11,59,16.50
2006,06,16,12,00,16.40
2006,06,16,12,01,16.40
2006,06,16,12,02,16.40
2006,06,16,12,03,16.40
2006,06,16,12,04,16.40
2006,06,16,12,05,16.40
2006,06,16,12,06,16.40
2006,06,16,12,07,16.40
2006,06,16,12,08,16.40
2006,06,16,12,09,16.40
2006,06,16,12,10,16.40
2006,06,16,12,11,16.40
2006,06,16,12,12,16.40
2006,06,16,12,13,16.40
2006,06,16,12,14,16.40
2006,06,16,12,15,16.40
2006,06,16,12,16,16.40
2006,06,16,12,17,16.40
2006,06,16,12,18,16.40
2006,06,16,12,19,16.40
2006,06,16,12,20,16.50
2006,06,16,12,21,16.60
2006,06,16,12,22,16.70
2006,06,16,12,23,16.70
2006,06,16,12,24,16.70
2006,06,16,12,25,16.80
2006,06,16,12,26,16.80
2006,06,16,12,27,16.80
2006,06,16,12,28,16.70
2006,06,16,12,29,16.70
2006,06,16,12,30,16.70
2006,06,16,12,31,16.70
2006,06,16,12,32,16.60
2006,06,16,12,33,16.60
2006,06,16,12,34,16.60
2006,06,16,12,35,16.50
2006,06,16,12,36,16.40
2006,06,16,12,37,16.40
2006,06,16,12,38,16.40
2006,06,16,12,39,16.30
2006,06,16,12,40,16.30
2006,06,16,12,41,16.20
2006,06,16,12,42,16.20
2006,06,16,12,43,16.20
2006,06,16,12,44,16.20
2006,06,16,12,45,16.20
2006,06,16,12,46,16.20
2006,06,16,12,47,16.20
2006,06,16,12,48,16.20
2006,06,16,12,49,16.20
2006,06,16,12,50,16.20
2006,06,16,12,51,16.20
2006,06,16,12,52,16.20
2006,06,16,12,53,16.20
2006,06,16,12,54,16.30
2006,06,16,12,55,16.30
2006,06,16,12,56,16.40
2006,06,16,12,57,16.40
2006,06,16,12,58,16.50
2006,06,16,12,59,16.60
2006,06,16,13,00,16.60
2006,06,16,13,01,16.70
2006,06,16,13,02,16.80
2006,06,16,13,03,16.80
2006,06,16,13,04,16.90
2006,06,16,13,05,16.90
2006,06,16,13,06,17.00
2006,06,16,13,07,17.00
2006,06,16,13,08,17.00
2006,06,16,13,09,17.10
2006,06,16,13,10,17.10
2006,06,16,13,11,17.10
2006,06,16,13,12,17.10
2006,06,16,13,13,17.20
2006,06,16,13,14,17.20
2006,06,16,13,15,17.10
2006,06,16,13,16,17.10
2006,06,16,13,17,17.10
2006,06,16,13,18,17.10
2006,06,16,13,19,17.10
2006,06,16,13,20,17.10
2006,06,16,13,21,17.10
2006,06,16,13,22,17.10
2006,06,16,13,23,17.10
2006,06,16,13,24,17.20
2006,06,16,13,25,17.20
2006,06,16,13,26,17.20
2006,06,16,13,27,17.30
2006,06,16,13,28,17.30
2006,06,16,13,29,17.30
2006,06,16,13,30,17.30
2006,06,16,13,31,17.30
2006,06,16,13,32,17.40
2006,06,16,13,33,17.50
2006,06,16,13,34,17.60
2006,06,16,13,35,17.70
2006,06,16,13,36,17.70
2006,06,16,13,37,17.70
2006,06,16,13,38,17.70
2006,06,16,13,39,17.80
2006,06,16,13,40,17.80
2006,06,16,13,41,17.90
2006,06,16,13,42,18.10
2006,06,16,13,43,18.20
2006,06,16,13,44,18.40
2006,06,16,13,45,18.40
2006,06,16,13,46,18.50
2006,06,16,13,47,18.50
2006,06,16,13,48,18.70
2006,06,16,13,49,18.80
2006,06,16,13,50,18.80
2006,06,16,13,51,18.80
2006,06,16,13,52,18.90
2006,06,16,13,53,18.90
2006,06,16,13,54,18.80
2006,06,16,13,55,18.80
2006,06,16,13,56,18.70
2006,06,16,13,57,18.70
2006,06,16,13,58,18.60
2006,06,16,13,59,18.50
2006,06,16,14,00,18.50
2006,06,16,14,01,18.50
2006,06,16,14,02,18.60
2006,06,16,14,03,18.60
2006,06,16,14,04,18.70
2006,06,16,14,05,18.70
2006,06,16,14,06,18.80
2006,06,16,14,07,18.80
2006,06,16,14,08,18.70
2006,06,16,14,09,18.70
2006,06,16,14,10,18.80
2006,06,16,14,11,18.80
2006,06,16,14,12,18.80
2006,06,16,14,13,18.70
2006,06,16,14,14,18.60
2006,06,16,14,15,18.60
2006,06,16,14,16,18.70
2006,06,16,14,17,18.80
2006,06,16,14,18,18.80
2006,06,16,14,19,18.80
2006,06,16,14,20,18.80
2006,06,16,14,21,18.80
2006,06,16,14,22,18.70
2006,06,16,14,23,18.60
2006,06,16,14,24,18.70
2006,06,16,14,25,18.70
2006,06,16,14,26,18.60
2006,06,16,14,27,18.70
2006,06,16,14,28,18.80
2006,06,16,14,29,18.90
2006,06,16,14,30,18.90
2006,06,16,14,31,18.90
2006,06,16,14,32,18.90
2006,06,16,14,33,18.80
2006,06,16,14,34,18.70
2006,06,16,14,35,18.60
2006,06,16,14,36,18.60
2006,06,16,14,37,18.60
2006,06,16,14,38,18.60
2006,06,16,14,39,18.50
2006,06,16,14,40,18.60
2006,06,16,14,41,18.70
2006,06,16,14,42,18.70
2006,06,16,14,43,18.80
2006,06,16,14,44,18.90
2006,06,16,14,45,18.80
2006,06,16,14,46,18.80
2006,06,16,14,47,18.80
2006,06,16,14,48,18.80
2006,06,16,14,49,18.70
2006,06,16,14,50,18.60
2006,06,16,14,51,18.60
2006,06,16,14,52,18.60
2006,06,16,14,53,18.50
2006,06,16,14,54,18.60
2006,06,16,14,55,18.70
2006,06,16,14,56,18.70
2006,06,16,14,57,18.60
2006,06,16,14,58,18.60
2006,06,16,14,59,18.60
2006,06,16,15,00,18.60
2006,06,16,15,01,18.50
2006,06,16,15,02,18.40
2006,06,16,15,03,18.40
2006,06,16,15,04,18.40
2006,06,16,15,05,18.30
2006,06,16,15,06,18.20
2006,06,16,15,07,18.20
2006,06,16,15,08,18.20
2006,06,16,15,09,18.20
2006,06,16,15,10,18.20
2006,06,16,15,11,18.20
2006,06,16,15,12,18.20
2006,06,16,15,13,18.20
2006,06,16,15,14,18.20
2006,06,16,15,15,18.20
2006,06,16,15,16,18.30
2006,06,16,15,17,18.30
2006,06,16,15,18,18.30
2006,06,16,15,19,18.20
2006,06,16,15,20,18.20
2006,06,16,15,21,18.10
2006,06,16,15,22,18.10
2006,06,16,15,23,18.10
2006,06,16,15,24,17.90
2006,06,16,15,25,17.80
2006,06,16,15,26,17.80
2006,06,16,15,27,17.80
2006,06,16,15,28,17.80
2006,06,16,15,29,17.90
2006,06,16,15,30,17.90
2006,06,16,15,31,17.90
2006,06,16,15,32,17.90
2006,06,16,15,33,17.90
2006,06,16,15,34,17.90
2006,06,16,15,35,17.90
2006,06,16,15,36,17.80
2006,06,16,15,37,17.80
2006,06,16,15,38,17.90
2006,06,16,15,39,18.00
2006,06,16,15,40,18.10
2006,06,16,15,41,18.10
2006,06,16,15,42,18.10
2006,06,16,15,43,18.10
2006,06,16,15,44,18.20
2006,06,16,15,45,18.20
2006,06,16,15,46,18.20
2006,06,16,15,47,18.20
2006,06,16,15,48,18.10
2006,06,16,15,49,18.00
2006,06,16,15,50,17.90
2006,06,16,15,51,17.90
2006,06,16,15,52,17.90
2006,06,16,15,53,17.90
2006,06,16,15,54,18.00
2006,06,16,15,55,18.00
2006,06,16,15,56,18.10
2006,06,16,15,57,18.00
2006,06,16,15,58,17.90
2006,06,16,15,59,17.90
2006,06,16,16,00,17.90
2006,06,16,16,01,17.90
2006,06,16,16,02,17.90
2006,06,16,16,03,17.90
2006,06,16,16,04,17.90
2006,06,16,16,05,17.80
2006,06,16,16,06,17.80
2006,06,16,16,07,17.80
2006,06,16,16,08,17.80
2006,06,16,16,09,17.80
2006,06,16,16,10,17.80
2006,06,16,16,11,17.90
2006,06,16,16,12,17.90
2006,06,16,16,13,18.10
2006,06,16,16,14,18.10
2006,06,16,16,15,18.00
2006,06,16,16,16,17.90
2006,06,16,16,17,17.90
2006,06,16,16,18,18.10
2006,06,16,16,19,18.10
2006,06,16,16,20,18.10
2006,06,16,16,21,18.00
2006,06,16,16,22,17.90
2006,06,16,16,23,17.90
2006,06,16,16,24,18.00
2006,06,16,16,25,18.00
2006,06,16,16,26,18.00
2006,06,16,16,27,18.10
2006,06,16,16,28,18.10
2006,06,16,16,29,18.00
2006,06,16,16,30,17.90
2006,06,16,16,31,17.90
2006,06,16,16,32,17.80
2006,06,16,16,33,17.70
2006,06,16,16,34,17.70
2006,06,16,16,35,17.70
2006,06,16,16,36,17.80
2006,06,16,16,37,17.80
2006,06,16,16,38,17.80
2006,06,16,16,39,17.70
2006,06,16,16,40,17.60
2006,06,16,16,41,17.60
2006,06,16,16,42,17.60
2006,06,16,16,43,17.70
2006,06,16,16,44,17.60
2006,06,16,16,45,17.60
2006,06,16,16,46,17.60
2006,06,16,16,47,17.60
2006,06,16,16,48,17.50
2006,06,16,16,49,17.50
2006,06,16,16,50,17.50
2006,06,16,16,51,17.50
2006,06,16,16,52,17.60
2006,06,16,16,53,17.60
2006,06,16,16,54,17.60
2006,06,16,16,55,17.60
2006,06,16,16,56,17.60
2006,06,16,16,57,17.60
2006,06,16,16,58,17.80
2006,06,16,16,59,17.80
2006,06,16,17,00,17.80
2006,06,16,17,01,17.90
2006,06,16,17,02,18.10
2006,06,16,17,03,18.10
2006,06,16,17,04,18.10
2006,06,16,17,05,18.10
2006,06,16,17,06,18.20
2006,06,16,17,07,18.20
2006,06,16,17,08,18.20
2006,06,16,17,09,18.20
2006,06,16,17,10,18.20
2006,06,16,17,11,18.10
2006,06,16,17,12,18.00
2006,06,16,17,13,17.90
2006,06,16,17,14,17.80
2006,06,16,17,15,17.70
2006,06,16,17,16,17.70
2006,06,16,17,17,17.60
2006,06,16,17,18,17.70
2006,06,16,17,19,17.80