Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,03,20,00,00,-1.20
2017,03,20,00,01,-1.20
2017,03,20,00,02,-1.20
2017,03,20,00,03,-1.20
2017,03,20,00,04,-1.20
2017,03,20,00,05,-1.30
2017,03,20,00,06,-1.30
2017,03,20,00,07,-1.30
2017,03,20,00,08,-1.30
2017,03,20,00,09,-1.30
2017,03,20,00,10,-1.40
2017,03,20,00,11,-1.40
2017,03,20,00,12,-1.40
2017,03,20,00,13,-1.40
2017,03,20,00,14,-1.40
2017,03,20,00,15,-1.40
2017,03,20,00,16,-1.40
2017,03,20,00,17,-1.40
2017,03,20,00,18,-1.40
2017,03,20,00,19,-1.40
2017,03,20,00,20,-1.40
2017,03,20,00,21,-1.40
2017,03,20,00,22,-1.40
2017,03,20,00,23,-1.40
2017,03,20,00,24,-1.40
2017,03,20,00,25,-1.40
2017,03,20,00,26,-1.40
2017,03,20,00,27,-1.40
2017,03,20,00,28,-1.40
2017,03,20,00,29,-1.40
2017,03,20,00,30,-1.40
2017,03,20,00,31,-1.40
2017,03,20,00,32,-1.50
2017,03,20,00,33,-1.50
2017,03,20,00,34,-1.50
2017,03,20,00,35,-1.60
2017,03,20,00,36,-1.60
2017,03,20,00,37,-1.60
2017,03,20,00,38,-1.60
2017,03,20,00,39,-1.60
2017,03,20,00,40,-1.60
2017,03,20,00,41,-1.60
2017,03,20,00,42,-1.70
2017,03,20,00,43,-1.70
2017,03,20,00,44,-1.70
2017,03,20,00,45,-1.70
2017,03,20,00,46,-1.70
2017,03,20,00,47,-1.70
2017,03,20,00,48,-1.70
2017,03,20,00,49,-1.80
2017,03,20,00,50,-1.80
2017,03,20,00,51,-1.80
2017,03,20,00,52,-1.80
2017,03,20,00,53,-1.70
2017,03,20,00,54,-1.70
2017,03,20,00,55,-1.70
2017,03,20,00,56,-1.70
2017,03,20,00,57,-1.70
2017,03,20,00,58,-1.70
2017,03,20,00,59,-1.70
2017,03,20,01,00,-1.70
2017,03,20,01,01,-1.70
2017,03,20,01,02,-1.70
2017,03,20,01,03,-1.70
2017,03,20,01,04,-1.80
2017,03,20,01,05,-1.80
2017,03,20,01,06,-1.80
2017,03,20,01,07,-1.80
2017,03,20,01,08,-1.80
2017,03,20,01,09,-1.80
2017,03,20,01,10,-1.80
2017,03,20,01,11,-1.80
2017,03,20,01,12,-1.90
2017,03,20,01,13,-1.90
2017,03,20,01,14,-1.90
2017,03,20,01,15,-1.90
2017,03,20,01,16,-1.90
2017,03,20,01,17,-1.90
2017,03,20,01,18,-1.90
2017,03,20,01,19,-1.90
2017,03,20,01,20,-1.90
2017,03,20,01,21,-1.90
2017,03,20,01,22,-1.90
2017,03,20,01,23,-1.90
2017,03,20,01,24,-2.00
2017,03,20,01,25,-2.00
2017,03,20,01,26,-2.00
2017,03,20,01,27,-2.00
2017,03,20,01,28,-2.00
2017,03,20,01,29,-2.00
2017,03,20,01,30,-2.10
2017,03,20,01,31,-2.00
2017,03,20,01,32,-2.10
2017,03,20,01,33,-2.00
2017,03,20,01,34,-2.00
2017,03,20,01,35,-2.10
2017,03,20,01,36,-2.00
2017,03,20,01,37,-2.00
2017,03,20,01,38,-2.00
2017,03,20,01,39,-2.00
2017,03,20,01,40,-2.00
2017,03,20,01,41,-2.00
2017,03,20,01,42,-1.90
2017,03,20,01,43,-1.90
2017,03,20,01,44,-2.00
2017,03,20,01,45,-2.00
2017,03,20,01,46,-2.00
2017,03,20,01,47,-2.00
2017,03,20,01,48,-2.00
2017,03,20,01,49,-2.00
2017,03,20,01,50,-2.00
2017,03,20,01,51,-2.10
2017,03,20,01,52,-2.10
2017,03,20,01,53,-2.10
2017,03,20,01,54,-2.10
2017,03,20,01,55,-2.10
2017,03,20,01,56,-2.10
2017,03,20,01,57,-2.10
2017,03,20,01,58,-2.10
2017,03,20,01,59,-2.10
2017,03,20,02,00,-2.10
2017,03,20,02,01,-2.10
2017,03,20,02,02,-2.10
2017,03,20,02,03,-2.10
2017,03,20,02,04,-2.20
2017,03,20,02,05,-2.20
2017,03,20,02,06,-2.20
2017,03,20,02,07,-2.20
2017,03,20,02,08,-2.20
2017,03,20,02,09,-2.20
2017,03,20,02,10,-2.10
2017,03,20,02,11,-2.10
2017,03,20,02,12,-2.10
2017,03,20,02,13,-2.10
2017,03,20,02,14,-2.10
2017,03,20,02,15,-2.10
2017,03,20,02,16,-2.10
2017,03,20,02,17,-2.10
2017,03,20,02,18,-2.10
2017,03,20,02,19,-2.00
2017,03,20,02,20,-2.00
2017,03,20,02,21,-2.00
2017,03,20,02,22,-2.00
2017,03,20,02,23,-2.00
2017,03,20,02,24,-2.00
2017,03,20,02,25,-2.00
2017,03,20,02,26,-2.00
2017,03,20,02,27,-2.00
2017,03,20,02,28,-2.00
2017,03,20,02,29,-2.00
2017,03,20,02,30,-2.00
2017,03,20,02,31,-2.00
2017,03,20,02,32,-2.00
2017,03,20,02,33,-2.00
2017,03,20,02,34,-2.10
2017,03,20,02,35,-2.10
2017,03,20,02,36,-2.10
2017,03,20,02,37,-2.10
2017,03,20,02,38,-2.10
2017,03,20,02,39,-2.20
2017,03,20,02,40,-2.20
2017,03,20,02,41,-2.20
2017,03,20,02,42,-2.20
2017,03,20,02,43,-2.20
2017,03,20,02,44,-2.30
2017,03,20,02,45,-2.30
2017,03,20,02,46,-2.30
2017,03,20,02,47,-2.30
2017,03,20,02,48,-2.30
2017,03,20,02,49,-2.40
2017,03,20,02,50,-2.40
2017,03,20,02,51,-2.40
2017,03,20,02,52,-2.40
2017,03,20,02,53,-2.40
2017,03,20,02,54,-2.40
2017,03,20,02,55,-2.50
2017,03,20,02,56,-2.50
2017,03,20,02,57,-2.50
2017,03,20,02,58,-2.60
2017,03,20,02,59,-2.60
2017,03,20,03,00,-2.60
2017,03,20,03,01,-2.60
2017,03,20,03,02,-2.60
2017,03,20,03,03,-2.60
2017,03,20,03,04,-2.60
2017,03,20,03,05,-2.60
2017,03,20,03,06,-2.60
2017,03,20,03,07,-2.60
2017,03,20,03,08,-2.60
2017,03,20,03,09,-2.60
2017,03,20,03,10,-2.60
2017,03,20,03,11,-2.60
2017,03,20,03,12,-2.60
2017,03,20,03,13,-2.60
2017,03,20,03,14,-2.60
2017,03,20,03,15,-2.60
2017,03,20,03,16,-2.60
2017,03,20,03,17,-2.60
2017,03,20,03,18,-2.60
2017,03,20,03,19,-2.60
2017,03,20,03,20,-2.60
2017,03,20,03,21,-2.60
2017,03,20,03,22,-2.60
2017,03,20,03,23,-2.60
2017,03,20,03,24,-2.60
2017,03,20,03,25,-2.60
2017,03,20,03,26,-2.60
2017,03,20,03,27,-2.60
2017,03,20,03,28,-2.60
2017,03,20,03,29,-2.60
2017,03,20,03,30,-2.60
2017,03,20,03,31,-2.60
2017,03,20,03,32,-2.60
2017,03,20,03,33,-2.70
2017,03,20,03,34,-2.70
2017,03,20,03,35,-2.60
2017,03,20,03,36,-2.60
2017,03,20,03,37,-2.70
2017,03,20,03,38,-2.70
2017,03,20,03,39,-2.70
2017,03,20,03,40,-2.70
2017,03,20,03,41,-2.70
2017,03,20,03,42,-2.70
2017,03,20,03,43,-2.70
2017,03,20,03,44,-2.70
2017,03,20,03,45,-2.70
2017,03,20,03,46,-2.70
2017,03,20,03,47,-2.70
2017,03,20,03,48,-2.70
2017,03,20,03,49,-2.70
2017,03,20,03,50,-2.70
2017,03,20,03,51,-2.70
2017,03,20,03,52,-2.70
2017,03,20,03,53,-2.70
2017,03,20,03,54,-2.70
2017,03,20,03,55,-2.70
2017,03,20,03,56,-2.70
2017,03,20,03,57,-2.70
2017,03,20,03,58,-2.70
2017,03,20,03,59,-2.70
2017,03,20,04,00,-2.70
2017,03,20,04,01,-2.70
2017,03,20,04,02,-2.70
2017,03,20,04,03,-2.70
2017,03,20,04,04,-2.70
2017,03,20,04,05,-2.70
2017,03,20,04,06,-2.70
2017,03,20,04,07,-2.70
2017,03,20,04,08,-2.70
2017,03,20,04,09,-2.70
2017,03,20,04,10,-2.70
2017,03,20,04,11,-2.70
2017,03,20,04,12,-2.70
2017,03,20,04,13,-2.70
2017,03,20,04,14,-2.70
2017,03,20,04,15,-2.80
2017,03,20,04,16,-2.80
2017,03,20,04,17,-2.80
2017,03,20,04,18,-2.80
2017,03,20,04,19,-2.80
2017,03,20,04,20,-2.80
2017,03,20,04,21,-2.80
2017,03,20,04,22,-2.80
2017,03,20,04,23,-2.80
2017,03,20,04,24,-2.90
2017,03,20,04,25,-2.90
2017,03,20,04,26,-2.90
2017,03,20,04,27,-2.90
2017,03,20,04,28,-2.90
2017,03,20,04,29,-3.00
2017,03,20,04,30,-3.00
2017,03,20,04,31,-3.00
2017,03,20,04,32,-3.00
2017,03,20,04,33,-3.10
2017,03,20,04,34,-3.10
2017,03,20,04,35,-3.10
2017,03,20,04,36,-3.10
2017,03,20,04,37,-3.10
2017,03,20,04,38,-3.10
2017,03,20,04,39,-3.10
2017,03,20,04,40,-3.10
2017,03,20,04,41,-3.10
2017,03,20,04,42,-3.10
2017,03,20,04,43,-3.10
2017,03,20,04,44,-3.20
2017,03,20,04,45,-3.20
2017,03,20,04,46,-3.20
2017,03,20,04,47,-3.20
2017,03,20,04,48,-3.20
2017,03,20,04,49,-3.20
2017,03,20,04,50,-3.20
2017,03,20,04,51,-3.20
2017,03,20,04,52,-3.20
2017,03,20,04,53,-3.20
2017,03,20,04,54,-3.20
2017,03,20,04,55,-3.20
2017,03,20,04,56,-3.20
2017,03,20,04,57,-3.20
2017,03,20,04,58,-3.20
2017,03,20,04,59,-3.20
2017,03,20,05,00,-3.20
2017,03,20,05,01,-3.20
2017,03,20,05,02,-3.20
2017,03,20,05,03,-3.20
2017,03,20,05,04,-3.20
2017,03,20,05,05,-3.20
2017,03,20,05,06,-3.20
2017,03,20,05,07,-3.20
2017,03,20,05,08,-3.20
2017,03,20,05,09,-3.20
2017,03,20,05,10,-3.20
2017,03,20,05,11,-3.20
2017,03,20,05,12,-3.20
2017,03,20,05,13,-3.20
2017,03,20,05,14,-3.20
2017,03,20,05,15,-3.20
2017,03,20,05,16,-3.20
2017,03,20,05,17,-3.20
2017,03,20,05,18,-3.10
2017,03,20,05,19,-3.10
2017,03,20,05,20,-3.10
2017,03,20,05,21,-3.10
2017,03,20,05,22,-3.10
2017,03,20,05,23,-3.10
2017,03,20,05,24,-3.10
2017,03,20,05,25,-3.10
2017,03,20,05,26,-3.10
2017,03,20,05,27,-3.10
2017,03,20,05,28,-3.10
2017,03,20,05,29,-3.10
2017,03,20,05,30,-3.10
2017,03,20,05,31,-3.10
2017,03,20,05,32,-3.20
2017,03,20,05,33,-3.20
2017,03,20,05,34,-3.20
2017,03,20,05,35,-3.20
2017,03,20,05,36,-3.20
2017,03,20,05,37,-3.20
2017,03,20,05,38,-3.20
2017,03,20,05,39,-3.20
2017,03,20,05,40,-3.20
2017,03,20,05,41,-3.20
2017,03,20,05,42,-3.20
2017,03,20,05,43,-3.20
2017,03,20,05,44,-3.20
2017,03,20,05,45,-3.20
2017,03,20,05,46,-3.20
2017,03,20,05,47,-3.20
2017,03,20,05,48,-3.20
2017,03,20,05,49,-3.20
2017,03,20,05,50,-3.20
2017,03,20,05,51,-3.20
2017,03,20,05,52,-3.20
2017,03,20,05,53,-3.10
2017,03,20,05,54,-3.10
2017,03,20,05,55,-3.10
2017,03,20,05,56,-3.10
2017,03,20,05,57,-3.20
2017,03,20,05,58,-3.20
2017,03,20,05,59,-3.20
2017,03,20,06,00,-3.20
2017,03,20,06,01,-3.20
2017,03,20,06,02,-3.20
2017,03,20,06,03,-3.20
2017,03,20,06,04,-3.20
2017,03,20,06,05,-3.20
2017,03,20,06,06,-3.20
2017,03,20,06,07,-3.20
2017,03,20,06,08,-3.10
2017,03,20,06,09,-3.10
2017,03,20,06,10,-3.10
2017,03,20,06,11,-3.10
2017,03,20,06,12,-3.10
2017,03,20,06,13,-3.10
2017,03,20,06,14,-3.10
2017,03,20,06,15,-3.10
2017,03,20,06,16,-3.10
2017,03,20,06,17,-3.10
2017,03,20,06,18,-3.10
2017,03,20,06,19,-3.10
2017,03,20,06,20,-3.10
2017,03,20,06,21,-3.10
2017,03,20,06,22,-3.10
2017,03,20,06,23,-3.10
2017,03,20,06,24,-3.10
2017,03,20,06,25,-3.10
2017,03,20,06,26,-3.10
2017,03,20,06,27,-3.10
2017,03,20,06,28,-3.10
2017,03,20,06,29,-3.10
2017,03,20,06,30,-3.10
2017,03,20,06,31,-3.20
2017,03,20,06,32,-3.20
2017,03,20,06,33,-3.20
2017,03,20,06,34,-3.20
2017,03,20,06,35,-3.20
2017,03,20,06,36,-3.20
2017,03,20,06,37,-3.20
2017,03,20,06,38,-3.20
2017,03,20,06,39,-3.20
2017,03,20,06,40,-3.20
2017,03,20,06,41,-3.20
2017,03,20,06,42,-3.10
2017,03,20,06,43,-3.10
2017,03,20,06,44,-3.10
2017,03,20,06,45,-3.10
2017,03,20,06,46,-3.10
2017,03,20,06,47,-3.10
2017,03,20,06,48,-3.10
2017,03,20,06,49,-3.10
2017,03,20,06,50,-3.10
2017,03,20,06,51,-3.10
2017,03,20,06,52,-3.10
2017,03,20,06,53,-3.10
2017,03,20,06,54,-3.10
2017,03,20,06,55,-3.10
2017,03,20,06,56,-3.10
2017,03,20,06,57,-3.10
2017,03,20,06,58,-3.10
2017,03,20,06,59,-3.10
2017,03,20,07,00,-3.10
2017,03,20,07,01,-3.10
2017,03,20,07,02,-3.10
2017,03,20,07,03,-3.10
2017,03,20,07,04,-3.10
2017,03,20,07,05,-3.20
2017,03,20,07,06,-3.20
2017,03,20,07,07,-3.20
2017,03,20,07,08,-3.20
2017,03,20,07,09,-3.20
2017,03,20,07,10,-3.20
2017,03,20,07,11,-3.20
2017,03,20,07,12,-3.20
2017,03,20,07,13,-3.20
2017,03,20,07,14,-3.20
2017,03,20,07,15,-3.20
2017,03,20,07,16,-3.10
2017,03,20,07,17,-3.10
2017,03,20,07,18,-3.10
2017,03,20,07,19,-3.10
2017,03,20,07,20,-3.10
2017,03,20,07,21,-3.10
2017,03,20,07,22,-3.00
2017,03,20,07,23,-3.00
2017,03,20,07,24,-3.00
2017,03,20,07,25,-3.00
2017,03,20,07,26,-3.00
2017,03,20,07,27,-3.00
2017,03,20,07,28,-2.90
2017,03,20,07,29,-2.90
2017,03,20,07,30,-2.90
2017,03,20,07,31,-2.90
2017,03,20,07,32,-2.90
2017,03,20,07,33,-2.90
2017,03,20,07,34,-2.90
2017,03,20,07,35,-2.90
2017,03,20,07,36,-2.90
2017,03,20,07,37,-2.90
2017,03,20,07,38,-2.90
2017,03,20,07,39,-2.90
2017,03,20,07,40,-2.90
2017,03,20,07,41,-2.90
2017,03,20,07,42,-2.90
2017,03,20,07,43,-2.90
2017,03,20,07,44,-2.90
2017,03,20,07,45,-2.90
2017,03,20,07,46,-2.90
2017,03,20,07,47,-2.90
2017,03,20,07,48,-2.90
2017,03,20,07,49,-2.90
2017,03,20,07,50,-2.90
2017,03,20,07,51,-2.90
2017,03,20,07,52,-3.00
2017,03,20,07,53,-2.90
2017,03,20,07,54,-2.90
2017,03,20,07,55,-2.90
2017,03,20,07,56,-3.00
2017,03,20,07,57,-2.90
2017,03,20,07,58,-3.00
2017,03,20,07,59,-2.90
2017,03,20,08,00,-2.90
2017,03,20,08,01,-2.90
2017,03,20,08,02,-2.90
2017,03,20,08,03,-2.90
2017,03,20,08,04,-2.90
2017,03,20,08,05,-2.90
2017,03,20,08,06,-2.90
2017,03,20,08,07,-2.90
2017,03,20,08,08,-2.90
2017,03,20,08,09,-2.90
2017,03,20,08,10,-2.90
2017,03,20,08,11,-2.90
2017,03,20,08,12,-2.90
2017,03,20,08,13,-2.90
2017,03,20,08,14,-2.90
2017,03,20,08,15,-2.90
2017,03,20,08,16,-2.90
2017,03,20,08,17,-2.90
2017,03,20,08,18,-2.90
2017,03,20,08,19,-2.90
2017,03,20,08,20,-2.90
2017,03,20,08,21,-2.90
2017,03,20,08,22,-2.80
2017,03,20,08,23,-2.80
2017,03,20,08,24,-2.80
2017,03,20,08,25,-2.80
2017,03,20,08,26,-2.70
2017,03,20,08,27,-2.70
2017,03,20,08,28,-2.70
2017,03,20,08,29,-2.70
2017,03,20,08,30,-2.70
2017,03,20,08,31,-2.60
2017,03,20,08,32,-2.60
2017,03,20,08,33,-2.60
2017,03,20,08,34,-2.50
2017,03,20,08,35,-2.50
2017,03,20,08,36,-2.50
2017,03,20,08,37,-2.40
2017,03,20,08,38,-2.40
2017,03,20,08,39,-2.40
2017,03,20,08,40,-2.40
2017,03,20,08,41,-2.30
2017,03,20,08,42,-2.30
2017,03,20,08,43,-2.30
2017,03,20,08,44,-2.30
2017,03,20,08,45,-2.30
2017,03,20,08,46,-2.20
2017,03,20,08,47,-2.20
2017,03,20,08,48,-2.20
2017,03,20,08,49,-2.20
2017,03,20,08,50,-2.20
2017,03,20,08,51,-2.20
2017,03,20,08,52,-2.20
2017,03,20,08,53,-2.20
2017,03,20,08,54,-2.20
2017,03,20,08,55,-2.10
2017,03,20,08,56,-2.10
2017,03,20,08,57,-2.10
2017,03,20,08,58,-2.10
2017,03,20,08,59,-2.00
2017,03,20,09,00,-2.00
2017,03,20,09,01,-2.00
2017,03,20,09,02,-2.00
2017,03,20,09,03,-1.90
2017,03,20,09,04,-1.90
2017,03,20,09,05,-1.90
2017,03,20,09,06,-1.80
2017,03,20,09,07,-1.80
2017,03,20,09,08,-1.80
2017,03,20,09,09,-1.80
2017,03,20,09,10,-1.70
2017,03,20,09,11,-1.70
2017,03,20,09,12,-1.70
2017,03,20,09,13,-1.70
2017,03,20,09,14,-1.70
2017,03,20,09,15,-1.60
2017,03,20,09,16,-1.60
2017,03,20,09,17,-1.50
2017,03,20,09,18,-1.50
2017,03,20,09,19,-1.50
2017,03,20,09,20,-1.40
2017,03,20,09,21,-1.40
2017,03,20,09,22,-1.40
2017,03,20,09,23,-1.30
2017,03,20,09,24,-1.30
2017,03,20,09,25,-1.30
2017,03,20,09,26,-1.20
2017,03,20,09,27,-1.20
2017,03,20,09,28,-1.20
2017,03,20,09,29,-1.10
2017,03,20,09,30,-1.10
2017,03,20,09,31,-1.00
2017,03,20,09,32,-1.00
2017,03,20,09,33,-0.90
2017,03,20,09,34,-0.90
2017,03,20,09,35,-0.80
2017,03,20,09,36,-0.80
2017,03,20,09,37,-0.80
2017,03,20,09,38,-0.70
2017,03,20,09,39,-0.70
2017,03,20,09,40,-0.70
2017,03,20,09,41,-0.60
2017,03,20,09,42,-0.60
2017,03,20,09,43,-0.60
2017,03,20,09,44,-0.60
2017,03,20,09,45,-0.50
2017,03,20,09,46,-0.50
2017,03,20,09,47,-0.40
2017,03,20,09,48,-0.40
2017,03,20,09,49,-0.30
2017,03,20,09,50,-0.30
2017,03,20,09,51,-0.20
2017,03,20,09,52,-0.20
2017,03,20,09,53,-0.20
2017,03,20,09,54,-0.10
2017,03,20,09,55,0.00
2017,03,20,09,56,0.00
2017,03,20,09,57,0.10
2017,03,20,09,58,0.10
2017,03,20,09,59,0.20
2017,03,20,10,00,0.20
2017,03,20,10,01,0.30
2017,03,20,10,02,0.30
2017,03,20,10,03,0.40
2017,03,20,10,04,0.40
2017,03,20,10,05,0.50
2017,03,20,10,06,0.60
2017,03,20,10,07,0.60
2017,03,20,10,08,0.70
2017,03,20,10,09,0.70
2017,03,20,10,10,0.80
2017,03,20,10,11,0.90
2017,03,20,10,12,0.90
2017,03,20,10,13,1.00
2017,03,20,10,14,1.10
2017,03,20,10,15,1.20
2017,03,20,10,16,1.20
2017,03,20,10,17,1.20
2017,03,20,10,18,1.30
2017,03,20,10,19,1.40
2017,03,20,10,20,1.40
2017,03,20,10,21,1.50
2017,03,20,10,22,1.60
2017,03,20,10,23,1.60
2017,03,20,10,24,1.70
2017,03,20,10,25,1.70
2017,03,20,10,26,1.80
2017,03,20,10,27,1.80
2017,03,20,10,28,1.90
2017,03,20,10,29,2.00
2017,03,20,10,30,2.10
2017,03,20,10,31,2.10
2017,03,20,10,32,2.20
2017,03,20,10,33,2.20
2017,03,20,10,34,2.30
2017,03,20,10,35,2.30
2017,03,20,10,36,2.40
2017,03,20,10,37,2.50
2017,03,20,10,38,2.60
2017,03,20,10,39,2.60
2017,03,20,10,40,2.70
2017,03,20,10,41,2.70
2017,03,20,10,42,2.80
2017,03,20,10,43,2.80
2017,03,20,10,44,2.90
2017,03,20,10,45,2.90
2017,03,20,10,46,2.90
2017,03,20,10,47,3.00
2017,03,20,10,48,3.00
2017,03,20,10,49,3.10
2017,03,20,10,50,3.10
2017,03,20,10,51,3.10
2017,03,20,10,52,3.20
2017,03,20,10,53,3.20
2017,03,20,10,54,3.20
2017,03,20,10,55,3.20
2017,03,20,10,56,3.20
2017,03,20,10,57,3.30
2017,03,20,10,58,3.30
2017,03,20,10,59,3.40
2017,03,20,11,00,3.40
2017,03,20,11,01,3.50
2017,03,20,11,02,3.50
2017,03,20,11,03,3.60
2017,03,20,11,04,3.60
2017,03,20,11,05,3.70
2017,03,20,11,06,3.70
2017,03,20,11,07,3.80
2017,03,20,11,08,3.80
2017,03,20,11,09,3.80
2017,03,20,11,10,3.90
2017,03,20,11,11,3.90
2017,03,20,11,12,4.00
2017,03,20,11,13,4.00
2017,03,20,11,14,4.10
2017,03,20,11,15,4.10
2017,03,20,11,16,4.20
2017,03,20,11,17,4.20
2017,03,20,11,18,4.30
2017,03,20,11,19,4.30
2017,03,20,11,20,4.30
2017,03,20,11,21,4.40
2017,03,20,11,22,4.40
2017,03,20,11,23,4.50
2017,03,20,11,24,4.50
2017,03,20,11,25,4.60
2017,03,20,11,26,4.60
2017,03,20,11,27,4.60
2017,03,20,11,28,4.70
2017,03,20,11,29,4.70
2017,03,20,11,30,4.80
2017,03,20,11,31,4.80
2017,03,20,11,32,4.90
2017,03,20,11,33,4.90
2017,03,20,11,34,4.90
2017,03,20,11,35,4.90
2017,03,20,11,36,5.00
2017,03,20,11,37,5.00
2017,03,20,11,38,5.10
2017,03,20,11,39,5.10
2017,03,20,11,40,5.10
2017,03,20,11,41,5.20
2017,03,20,11,42,5.20
2017,03,20,11,43,5.20
2017,03,20,11,44,5.20
2017,03,20,11,45,5.20
2017,03,20,11,46,5.30
2017,03,20,11,47,5.30
2017,03,20,11,48,5.30
2017,03,20,11,49,5.30
2017,03,20,11,50,5.30
2017,03,20,11,51,5.40
2017,03,20,11,52,5.40
2017,03,20,11,53,5.40
2017,03,20,11,54,5.40
2017,03,20,11,55,5.40
2017,03,20,11,56,5.50
2017,03,20,11,57,5.50
2017,03,20,11,58,5.50
2017,03,20,11,59,5.60
2017,03,20,12,00,5.60
2017,03,20,12,01,5.60
2017,03,20,12,02,5.60
2017,03,20,12,03,5.60
2017,03,20,12,04,5.70
2017,03,20,12,05,5.70
2017,03,20,12,06,5.80
2017,03,20,12,07,5.80
2017,03,20,12,08,5.80
2017,03,20,12,09,5.80
2017,03,20,12,10,5.90
2017,03,20,12,11,5.90
2017,03,20,12,12,5.90
2017,03,20,12,13,6.00
2017,03,20,12,14,6.00
2017,03,20,12,15,6.10
2017,03,20,12,16,6.20
2017,03,20,12,17,6.20
2017,03,20,12,18,6.20
2017,03,20,12,19,6.20
2017,03,20,12,20,6.20
2017,03,20,12,21,6.20
2017,03,20,12,22,6.30
2017,03,20,12,23,6.30
2017,03,20,12,24,6.30
2017,03,20,12,25,6.30
2017,03,20,12,26,6.40
2017,03,20,12,27,6.40
2017,03,20,12,28,6.40
2017,03,20,12,29,6.50
2017,03,20,12,30,6.50
2017,03,20,12,31,6.60
2017,03,20,12,32,6.60
2017,03,20,12,33,6.70
2017,03,20,12,34,6.70
2017,03,20,12,35,6.80
2017,03,20,12,36,6.90
2017,03,20,12,37,6.90
2017,03,20,12,38,6.90
2017,03,20,12,39,7.00
2017,03,20,12,40,7.00
2017,03,20,12,41,7.00
2017,03,20,12,42,7.00
2017,03,20,12,43,7.00
2017,03,20,12,44,7.00
2017,03,20,12,45,7.00
2017,03,20,12,46,7.00
2017,03,20,12,47,7.00
2017,03,20,12,48,7.00
2017,03,20,12,49,7.00
2017,03,20,12,50,7.00
2017,03,20,12,51,7.00
2017,03,20,12,52,7.10
2017,03,20,12,53,7.10
2017,03,20,12,54,7.10
2017,03,20,12,55,7.10
2017,03,20,12,56,7.10
2017,03,20,12,57,7.20
2017,03,20,12,58,7.20
2017,03,20,12,59,7.30
2017,03,20,13,00,7.30
2017,03,20,13,01,7.40
2017,03,20,13,02,7.40
2017,03,20,13,03,7.50
2017,03,20,13,04,7.60
2017,03,20,13,05,7.70
2017,03,20,13,06,7.70
2017,03,20,13,07,7.70
2017,03,20,13,08,7.80
2017,03,20,13,09,7.80
2017,03,20,13,10,7.80
2017,03,20,13,11,7.90
2017,03,20,13,12,7.90
2017,03,20,13,13,7.90
2017,03,20,13,14,8.00
2017,03,20,13,15,8.10
2017,03,20,13,16,8.10
2017,03,20,13,17,8.20
2017,03,20,13,18,8.20
2017,03,20,13,19,8.30
2017,03,20,13,20,8.30
2017,03,20,13,21,8.30
2017,03,20,13,22,8.20
2017,03,20,13,23,8.20
2017,03,20,13,24,8.20
2017,03,20,13,25,8.10
2017,03,20,13,26,8.10
2017,03,20,13,27,8.10
2017,03,20,13,28,8.10
2017,03,20,13,29,8.10
2017,03,20,13,30,8.10
2017,03,20,13,31,8.10
2017,03,20,13,32,8.10
2017,03,20,13,33,8.10
2017,03,20,13,34,8.20
2017,03,20,13,35,8.20
2017,03,20,13,36,8.20
2017,03,20,13,37,8.20
2017,03,20,13,38,8.10
2017,03,20,13,39,8.10
2017,03,20,13,40,8.10
2017,03,20,13,41,8.10
2017,03,20,13,42,8.10
2017,03,20,13,43,8.10
2017,03,20,13,44,8.10
2017,03,20,13,45,8.10
2017,03,20,13,46,8.10
2017,03,20,13,47,8.20
2017,03,20,13,48,8.30
2017,03,20,13,49,8.30
2017,03,20,13,50,8.30
2017,03,20,13,51,8.20
2017,03,20,13,52,8.30
2017,03,20,13,53,8.30
2017,03,20,13,54,8.30
2017,03,20,13,55,8.30
2017,03,20,13,56,8.30
2017,03,20,13,57,8.30
2017,03,20,13,58,8.20
2017,03,20,13,59,8.20
2017,03,20,14,00,8.20
2017,03,20,14,01,8.20
2017,03,20,14,02,8.20
2017,03,20,14,03,8.20
2017,03,20,14,04,8.20
2017,03,20,14,05,8.20
2017,03,20,14,06,8.20
2017,03,20,14,07,8.20
2017,03,20,14,08,8.20
2017,03,20,14,09,8.10
2017,03,20,14,10,8.10
2017,03,20,14,11,8.10
2017,03,20,14,12,8.00
2017,03,20,14,13,8.00
2017,03,20,14,14,8.10
2017,03,20,14,15,8.10
2017,03,20,14,16,8.10
2017,03,20,14,17,8.10
2017,03,20,14,18,8.10
2017,03,20,14,19,8.10
2017,03,20,14,20,8.10
2017,03,20,14,21,8.00
2017,03,20,14,22,7.90
2017,03,20,14,23,7.80
2017,03,20,14,24,7.80
2017,03,20,14,25,7.80
2017,03,20,14,26,7.80
2017,03,20,14,27,7.80
2017,03,20,14,28,7.80
2017,03,20,14,29,7.80
2017,03,20,14,30,7.90
2017,03,20,14,31,7.80
2017,03,20,14,32,7.80
2017,03,20,14,33,7.70
2017,03,20,14,34,7.70
2017,03,20,14,35,7.60
2017,03,20,14,36,7.60
2017,03,20,14,37,7.60
2017,03,20,14,38,7.60
2017,03,20,14,39,7.60
2017,03,20,14,40,7.60
2017,03,20,14,41,7.70
2017,03,20,14,42,7.70
2017,03,20,14,43,7.70
2017,03,20,14,44,7.80
2017,03,20,14,45,7.80
2017,03,20,14,46,7.80
2017,03,20,14,47,7.80
2017,03,20,14,48,7.80
2017,03,20,14,49,7.80
2017,03,20,14,50,7.80
2017,03,20,14,51,7.80
2017,03,20,14,52,7.90
2017,03,20,14,53,7.90
2017,03,20,14,54,8.00
2017,03,20,14,55,8.00
2017,03,20,14,56,8.10
2017,03,20,14,57,8.10
2017,03,20,14,58,8.10
2017,03,20,14,59,8.10
2017,03,20,15,00,8.10
2017,03,20,15,01,8.10
2017,03,20,15,02,8.10
2017,03,20,15,03,8.10
2017,03,20,15,04,8.10
2017,03,20,15,05,8.10
2017,03,20,15,06,8.10
2017,03,20,15,07,8.00
2017,03,20,15,08,8.00
2017,03,20,15,09,8.00
2017,03,20,15,10,7.90
2017,03,20,15,11,7.90
2017,03,20,15,12,7.90
2017,03,20,15,13,7.90
2017,03,20,15,14,7.90
2017,03,20,15,15,7.90
2017,03,20,15,16,7.90
2017,03,20,15,17,7.90
2017,03,20,15,18,7.90
2017,03,20,15,19,7.80
2017,03,20,15,20,7.80
2017,03,20,15,21,7.80
2017,03,20,15,22,7.80
2017,03,20,15,23,7.90
2017,03,20,15,24,7.90
2017,03,20,15,25,7.90
2017,03,20,15,26,7.90
2017,03,20,15,27,7.90
2017,03,20,15,28,7.90
2017,03,20,15,29,7.90
2017,03,20,15,30,7.90
2017,03,20,15,31,7.90
2017,03,20,15,32,7.90
2017,03,20,15,33,7.90
2017,03,20,15,34,7.90
2017,03,20,15,35,7.90
2017,03,20,15,36,7.90
2017,03,20,15,37,7.90
2017,03,20,15,38,7.90
2017,03,20,15,39,7.90
2017,03,20,15,40,7.90
2017,03,20,15,41,7.80
2017,03,20,15,42,7.80
2017,03,20,15,43,7.80
2017,03,20,15,44,7.80
2017,03,20,15,45,7.80
2017,03,20,15,46,7.80
2017,03,20,15,47,7.80
2017,03,20,15,48,7.90
2017,03,20,15,49,7.90
2017,03,20,15,50,7.90
2017,03,20,15,51,7.90
2017,03,20,15,52,7.80
2017,03,20,15,53,7.80
2017,03,20,15,54,7.80
2017,03,20,15,55,7.80
2017,03,20,15,56,7.80
2017,03,20,15,57,7.80
2017,03,20,15,58,7.80
2017,03,20,15,59,7.80
2017,03,20,16,00,7.80
2017,03,20,16,01,7.80
2017,03,20,16,02,7.90
2017,03,20,16,03,7.90
2017,03,20,16,04,7.90
2017,03,20,16,05,8.00
2017,03,20,16,06,8.00
2017,03,20,16,07,8.00
2017,03,20,16,08,8.00
2017,03,20,16,09,7.90
2017,03,20,16,10,7.90
2017,03,20,16,11,7.90
2017,03,20,16,12,7.90
2017,03,20,16,13,7.90
2017,03,20,16,14,7.90
2017,03,20,16,15,7.90
2017,03,20,16,16,7.90
2017,03,20,16,17,7.90
2017,03,20,16,18,7.90
2017,03,20,16,19,7.90
2017,03,20,16,20,7.90
2017,03,20,16,21,7.90
2017,03,20,16,22,7.90
2017,03,20,16,23,7.90
2017,03,20,16,24,7.90
2017,03,20,16,25,7.90
2017,03,20,16,26,7.90
2017,03,20,16,27,7.90
2017,03,20,16,28,7.90
2017,03,20,16,29,7.90
2017,03,20,16,30,7.90
2017,03,20,16,31,7.90
2017,03,20,16,32,7.90
2017,03,20,16,33,7.90
2017,03,20,16,34,7.90
2017,03,20,16,35,7.90
2017,03,20,16,36,7.90
2017,03,20,16,37,7.90
2017,03,20,16,38,8.00
2017,03,20,16,39,8.00
2017,03,20,16,40,8.00
2017,03,20,16,41,8.00
2017,03,20,16,42,8.00
2017,03,20,16,43,8.00
2017,03,20,16,44,8.00
2017,03,20,16,45,8.00
2017,03,20,16,46,8.00
2017,03,20,16,47,8.00
2017,03,20,16,48,8.00
2017,03,20,16,49,8.00
2017,03,20,16,50,8.00
2017,03,20,16,51,8.10
2017,03,20,16,52,8.10
2017,03,20,16,53,8.10
2017,03,20,16,54,8.20
2017,03,20,16,55,8.20
2017,03,20,16,56,8.20
2017,03,20,16,57,8.30
2017,03,20,16,58,8.30
2017,03,20,16,59,8.40
2017,03,20,17,00,8.40
2017,03,20,17,01,8.40
2017,03,20,17,02,8.40
2017,03,20,17,03,8.50
2017,03,20,17,04,8.50
2017,03,20,17,05,8.50
2017,03,20,17,06,8.50
2017,03,20,17,07,8.50
2017,03,20,17,08,8.50
2017,03,20,17,09,8.50
2017,03,20,17,10,8.50
2017,03,20,17,11,8.50
2017,03,20,17,12,8.50
2017,03,20,17,13,8.50
2017,03,20,17,14,8.50
2017,03,20,17,15,8.50
2017,03,20,17,16,8.50
2017,03,20,17,17,8.50
2017,03,20,17,18,8.50
2017,03,20,17,19,8.50
2017,03,20,17,20,8.50
2017,03,20,17,21,8.60
2017,03,20,17,22,8.60
2017,03,20,17,23,8.60
2017,03,20,17,24,8.60
2017,03,20,17,25,8.60
2017,03,20,17,26,8.60
2017,03,20,17,27,8.60
2017,03,20,17,28,8.60
2017,03,20,17,29,8.60
2017,03,20,17,30,8.60
2017,03,20,17,31,8.60
2017,03,20,17,32,8.50
2017,03,20,17,33,8.50
2017,03,20,17,34,8.50
2017,03,20,17,35,8.50
2017,03,20,17,36,8.40
2017,03,20,17,37,8.40
2017,03,20,17,38,8.40
2017,03,20,17,39,8.40