Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,01,26,00,00,8.60
2016,01,26,00,01,8.60
2016,01,26,00,02,8.60
2016,01,26,00,03,8.60
2016,01,26,00,04,8.60
2016,01,26,00,05,8.70
2016,01,26,00,06,8.70
2016,01,26,00,07,8.70
2016,01,26,00,08,8.70
2016,01,26,00,09,8.70
2016,01,26,00,10,8.70
2016,01,26,00,11,8.70
2016,01,26,00,12,8.80
2016,01,26,00,13,8.80
2016,01,26,00,14,8.80
2016,01,26,00,15,8.80
2016,01,26,00,16,8.90
2016,01,26,00,17,8.90
2016,01,26,00,18,8.90
2016,01,26,00,19,8.90
2016,01,26,00,20,8.90
2016,01,26,00,21,8.90
2016,01,26,00,22,9.00
2016,01,26,00,23,9.00
2016,01,26,00,24,9.00
2016,01,26,00,25,9.00
2016,01,26,00,26,9.00
2016,01,26,00,27,9.10
2016,01,26,00,28,9.10
2016,01,26,00,29,9.10
2016,01,26,00,30,9.10
2016,01,26,00,31,9.10
2016,01,26,00,32,9.10
2016,01,26,00,33,9.10
2016,01,26,00,34,9.10
2016,01,26,00,35,9.10
2016,01,26,00,36,9.20
2016,01,26,00,37,9.20
2016,01,26,00,38,9.20
2016,01,26,00,39,9.20
2016,01,26,00,40,9.20
2016,01,26,00,41,9.20
2016,01,26,00,42,9.20
2016,01,26,00,43,9.20
2016,01,26,00,44,9.20
2016,01,26,00,45,9.10
2016,01,26,00,46,9.10
2016,01,26,00,47,9.10
2016,01,26,00,48,9.10
2016,01,26,00,49,9.10
2016,01,26,00,50,9.10
2016,01,26,00,51,9.10
2016,01,26,00,52,9.10
2016,01,26,00,53,9.10
2016,01,26,00,54,9.10
2016,01,26,00,55,9.10
2016,01,26,00,56,9.10
2016,01,26,00,57,9.10
2016,01,26,00,58,9.10
2016,01,26,00,59,9.10
2016,01,26,01,00,9.10
2016,01,26,01,01,9.10
2016,01,26,01,02,9.10
2016,01,26,01,03,9.00
2016,01,26,01,04,9.00
2016,01,26,01,05,9.00
2016,01,26,01,06,9.00
2016,01,26,01,07,9.00
2016,01,26,01,08,9.00
2016,01,26,01,09,9.00
2016,01,26,01,10,9.00
2016,01,26,01,11,9.00
2016,01,26,01,12,9.00
2016,01,26,01,13,9.00
2016,01,26,01,14,9.00
2016,01,26,01,15,8.90
2016,01,26,01,16,8.90
2016,01,26,01,17,8.90
2016,01,26,01,18,8.90
2016,01,26,01,19,8.90
2016,01,26,01,20,8.90
2016,01,26,01,21,8.90
2016,01,26,01,22,8.90
2016,01,26,01,23,8.90
2016,01,26,01,24,8.90
2016,01,26,01,25,8.90
2016,01,26,01,26,8.90
2016,01,26,01,27,8.90
2016,01,26,01,28,8.90
2016,01,26,01,29,8.90
2016,01,26,01,30,9.00
2016,01,26,01,31,9.00
2016,01,26,01,32,9.00
2016,01,26,01,33,9.00
2016,01,26,01,34,9.00
2016,01,26,01,35,9.00
2016,01,26,01,36,9.00
2016,01,26,01,37,9.00
2016,01,26,01,38,9.00
2016,01,26,01,39,9.00
2016,01,26,01,40,9.00
2016,01,26,01,41,9.00
2016,01,26,01,42,9.00
2016,01,26,01,43,9.00
2016,01,26,01,44,9.00
2016,01,26,01,45,9.10
2016,01,26,01,46,9.10
2016,01,26,01,47,9.10
2016,01,26,01,48,9.10
2016,01,26,01,49,9.10
2016,01,26,01,50,9.10
2016,01,26,01,51,9.10
2016,01,26,01,52,9.10
2016,01,26,01,53,9.10
2016,01,26,01,54,9.10
2016,01,26,01,55,9.10
2016,01,26,01,56,9.10
2016,01,26,01,57,9.10
2016,01,26,01,58,9.10
2016,01,26,01,59,9.10
2016,01,26,02,00,9.10
2016,01,26,02,01,9.10
2016,01,26,02,02,9.10
2016,01,26,02,03,9.10
2016,01,26,02,04,9.10
2016,01,26,02,05,9.10
2016,01,26,02,06,9.10
2016,01,26,02,07,9.10
2016,01,26,02,08,9.10
2016,01,26,02,09,9.10
2016,01,26,02,10,9.10
2016,01,26,02,11,9.10
2016,01,26,02,12,9.10
2016,01,26,02,13,9.10
2016,01,26,02,14,9.10
2016,01,26,02,15,9.10
2016,01,26,02,16,9.10
2016,01,26,02,17,9.10
2016,01,26,02,18,9.10
2016,01,26,02,19,9.10
2016,01,26,02,20,9.10
2016,01,26,02,21,9.10
2016,01,26,02,22,9.10
2016,01,26,02,23,9.10
2016,01,26,02,24,9.10
2016,01,26,02,25,9.10
2016,01,26,02,26,9.10
2016,01,26,02,27,9.10
2016,01,26,02,28,9.10
2016,01,26,02,29,9.10
2016,01,26,02,30,9.10
2016,01,26,02,31,9.10
2016,01,26,02,32,9.10
2016,01,26,02,33,9.10
2016,01,26,02,34,9.10
2016,01,26,02,35,9.10
2016,01,26,02,36,9.10
2016,01,26,02,37,9.10
2016,01,26,02,38,9.10
2016,01,26,02,39,9.10
2016,01,26,02,40,9.10
2016,01,26,02,41,9.10
2016,01,26,02,42,9.10
2016,01,26,02,43,9.10
2016,01,26,02,44,9.10
2016,01,26,02,45,9.10
2016,01,26,02,46,9.10
2016,01,26,02,47,9.10
2016,01,26,02,48,9.10
2016,01,26,02,49,9.10
2016,01,26,02,50,9.10
2016,01,26,02,51,9.10
2016,01,26,02,52,9.20
2016,01,26,02,53,9.20
2016,01,26,02,54,9.20
2016,01,26,02,55,9.20
2016,01,26,02,56,9.20
2016,01,26,02,57,9.20
2016,01,26,02,58,9.20
2016,01,26,02,59,9.20
2016,01,26,03,00,9.20
2016,01,26,03,01,9.20
2016,01,26,03,02,9.20
2016,01,26,03,03,9.30
2016,01,26,03,04,9.40
2016,01,26,03,05,9.40
2016,01,26,03,06,9.40
2016,01,26,03,07,9.40
2016,01,26,03,08,9.40
2016,01,26,03,09,9.40
2016,01,26,03,10,9.50
2016,01,26,03,11,9.50
2016,01,26,03,12,9.50
2016,01,26,03,13,9.50
2016,01,26,03,14,9.50
2016,01,26,03,15,9.60
2016,01,26,03,16,9.60
2016,01,26,03,17,9.60
2016,01,26,03,18,9.60
2016,01,26,03,19,9.60
2016,01,26,03,20,9.60
2016,01,26,03,21,9.60
2016,01,26,03,22,9.60
2016,01,26,03,23,9.60
2016,01,26,03,24,9.60
2016,01,26,03,25,9.60
2016,01,26,03,26,9.60
2016,01,26,03,27,9.60
2016,01,26,03,28,9.60
2016,01,26,03,29,9.60
2016,01,26,03,30,9.60
2016,01,26,03,31,9.60
2016,01,26,03,32,9.60
2016,01,26,03,33,9.60
2016,01,26,03,34,9.60
2016,01,26,03,35,9.60
2016,01,26,03,36,9.60
2016,01,26,03,37,9.60
2016,01,26,03,38,9.60
2016,01,26,03,39,9.60
2016,01,26,03,40,9.60
2016,01,26,03,41,9.60
2016,01,26,03,42,9.60
2016,01,26,03,43,9.60
2016,01,26,03,44,9.50
2016,01,26,03,45,9.50
2016,01,26,03,46,9.50
2016,01,26,03,47,9.50
2016,01,26,03,48,9.50
2016,01,26,03,49,9.40
2016,01,26,03,50,9.40
2016,01,26,03,51,9.40
2016,01,26,03,52,9.40
2016,01,26,03,53,9.40
2016,01,26,03,54,9.40
2016,01,26,03,55,9.40
2016,01,26,03,56,9.30
2016,01,26,03,57,9.30
2016,01,26,03,58,9.30
2016,01,26,03,59,9.30
2016,01,26,04,00,9.30
2016,01,26,04,01,9.30
2016,01,26,04,02,9.30
2016,01,26,04,03,9.30
2016,01,26,04,04,9.20
2016,01,26,04,05,9.20
2016,01,26,04,06,9.20
2016,01,26,04,07,9.20
2016,01,26,04,08,9.20
2016,01,26,04,09,9.20
2016,01,26,04,10,9.20
2016,01,26,04,11,9.20
2016,01,26,04,12,9.10
2016,01,26,04,13,9.10
2016,01,26,04,14,9.10
2016,01,26,04,15,9.10
2016,01,26,04,16,9.10
2016,01,26,04,17,9.10
2016,01,26,04,18,9.10
2016,01,26,04,19,9.10
2016,01,26,04,20,9.10
2016,01,26,04,21,9.10
2016,01,26,04,22,9.10
2016,01,26,04,23,9.10
2016,01,26,04,24,9.10
2016,01,26,04,25,9.00
2016,01,26,04,26,9.00
2016,01,26,04,27,9.00
2016,01,26,04,28,9.00
2016,01,26,04,29,9.00
2016,01,26,04,30,9.00
2016,01,26,04,31,9.00
2016,01,26,04,32,9.00
2016,01,26,04,33,9.00
2016,01,26,04,34,9.00
2016,01,26,04,35,8.90
2016,01,26,04,36,8.90
2016,01,26,04,37,8.90
2016,01,26,04,38,8.90
2016,01,26,04,39,8.90
2016,01,26,04,40,8.90
2016,01,26,04,41,8.90
2016,01,26,04,42,8.90
2016,01,26,04,43,8.90
2016,01,26,04,44,8.90
2016,01,26,04,45,8.90
2016,01,26,04,46,8.90
2016,01,26,04,47,8.90
2016,01,26,04,48,8.90
2016,01,26,04,49,8.90
2016,01,26,04,50,8.90
2016,01,26,04,51,8.90
2016,01,26,04,52,8.90
2016,01,26,04,53,8.90
2016,01,26,04,54,8.90
2016,01,26,04,55,8.90
2016,01,26,04,56,8.90
2016,01,26,04,57,8.90
2016,01,26,04,58,8.90
2016,01,26,04,59,8.90
2016,01,26,05,00,8.90
2016,01,26,05,01,8.90
2016,01,26,05,02,8.90
2016,01,26,05,03,8.90
2016,01,26,05,04,8.90
2016,01,26,05,05,8.90
2016,01,26,05,06,8.90
2016,01,26,05,07,8.90
2016,01,26,05,08,8.90
2016,01,26,05,09,8.90
2016,01,26,05,10,8.90
2016,01,26,05,11,8.90
2016,01,26,05,12,8.90
2016,01,26,09,14,8.40
2016,01,26,09,15,8.40
2016,01,26,09,16,8.40
2016,01,26,09,17,8.40
2016,01,26,09,18,8.40
2016,01,26,09,19,8.40
2016,01,26,09,20,8.40
2016,01,26,09,21,8.40
2016,01,26,09,22,8.40
2016,01,26,09,23,8.40
2016,01,26,09,24,8.40
2016,01,26,09,25,8.40
2016,01,26,09,26,8.40
2016,01,26,09,27,8.40
2016,01,26,09,28,8.40
2016,01,26,09,29,8.40
2016,01,26,09,30,8.40
2016,01,26,09,31,8.40
2016,01,26,09,32,8.40
2016,01,26,09,33,8.40
2016,01,26,09,34,8.40
2016,01,26,09,35,8.40
2016,01,26,09,36,8.40
2016,01,26,09,37,8.40
2016,01,26,09,38,8.40
2016,01,26,09,39,8.40
2016,01,26,09,40,8.40
2016,01,26,09,41,8.40
2016,01,26,09,42,8.40
2016,01,26,09,43,8.40
2016,01,26,09,44,8.40
2016,01,26,09,45,8.40
2016,01,26,09,46,8.40
2016,01,26,09,47,8.40
2016,01,26,09,48,8.40
2016,01,26,09,49,8.50
2016,01,26,09,50,8.50
2016,01,26,09,51,8.50
2016,01,26,09,52,8.50
2016,01,26,09,53,8.50
2016,01,26,09,54,8.60
2016,01,26,09,55,8.60
2016,01,26,09,56,8.60
2016,01,26,09,57,8.60
2016,01,26,09,58,8.70
2016,01,26,09,59,8.70
2016,01,26,10,00,8.70
2016,01,26,10,01,8.70
2016,01,26,10,02,8.70
2016,01,26,10,03,8.80
2016,01,26,10,04,8.80
2016,01,26,10,05,8.80
2016,01,26,10,06,8.80
2016,01,26,10,07,8.80
2016,01,26,10,08,8.80
2016,01,26,10,09,8.80
2016,01,26,10,10,8.80
2016,01,26,10,11,8.80
2016,01,26,10,12,8.90
2016,01,26,10,13,8.90
2016,01,26,10,14,8.90
2016,01,26,10,15,8.90
2016,01,26,10,16,8.90
2016,01,26,10,17,8.90
2016,01,26,10,18,9.00
2016,01,26,10,19,9.00
2016,01,26,10,20,9.00
2016,01,26,10,21,9.00
2016,01,26,10,22,9.10
2016,01,26,10,23,9.10
2016,01,26,10,24,9.10
2016,01,26,10,25,9.10
2016,01,26,10,26,9.10
2016,01,26,10,27,9.10
2016,01,26,10,28,9.10
2016,01,26,10,29,9.20
2016,01,26,10,30,9.20
2016,01,26,10,31,9.20
2016,01,26,10,32,9.20
2016,01,26,10,33,9.20
2016,01,26,10,34,9.20
2016,01,26,10,35,9.20
2016,01,26,10,36,9.30
2016,01,26,10,37,9.30
2016,01,26,10,38,9.30
2016,01,26,10,39,9.30
2016,01,26,10,40,9.30
2016,01,26,10,41,9.30
2016,01,26,10,42,9.30
2016,01,26,10,43,9.30
2016,01,26,10,44,9.30
2016,01,26,10,45,9.30
2016,01,26,10,46,9.30
2016,01,26,10,47,9.30
2016,01,26,10,48,9.30
2016,01,26,10,49,9.30
2016,01,26,10,50,9.30
2016,01,26,10,51,9.30
2016,01,26,10,52,9.30
2016,01,26,10,53,9.30
2016,01,26,10,54,9.30
2016,01,26,10,55,9.30
2016,01,26,10,56,9.30
2016,01,26,10,57,9.30
2016,01,26,10,58,9.30
2016,01,26,10,59,9.30
2016,01,26,11,00,9.30
2016,01,26,11,01,9.30
2016,01,26,11,02,9.30
2016,01,26,11,03,9.30
2016,01,26,11,04,9.30
2016,01,26,11,05,9.30
2016,01,26,11,06,9.20
2016,01,26,11,07,9.20
2016,01,26,11,08,9.20
2016,01,26,11,09,9.20
2016,01,26,11,10,9.20
2016,01,26,11,11,9.20
2016,01,26,11,12,9.10
2016,01,26,11,13,9.10
2016,01,26,11,14,9.10
2016,01,26,11,15,9.10
2016,01,26,11,16,9.10
2016,01,26,11,17,9.00
2016,01,26,11,18,9.00
2016,01,26,11,19,9.00
2016,01,26,11,20,9.00
2016,01,26,11,21,9.00
2016,01,26,11,22,9.00
2016,01,26,11,23,9.00
2016,01,26,11,24,9.00
2016,01,26,11,25,9.10
2016,01,26,11,26,9.10
2016,01,26,11,27,9.10
2016,01,26,11,28,9.10
2016,01,26,11,29,9.10
2016,01,26,11,30,9.10
2016,01,26,11,31,9.20
2016,01,26,11,32,9.20
2016,01,26,11,33,9.30
2016,01,26,11,34,9.30
2016,01,26,11,35,9.30
2016,01,26,11,36,9.40
2016,01,26,11,37,9.40
2016,01,26,11,38,9.50
2016,01,26,11,39,9.50
2016,01,26,11,40,9.50
2016,01,26,11,41,9.60
2016,01,26,11,42,9.60
2016,01,26,11,43,9.60
2016,01,26,11,44,9.60
2016,01,26,11,45,9.70
2016,01,26,11,46,9.70
2016,01,26,11,47,9.70
2016,01,26,11,48,9.70
2016,01,26,11,49,9.70
2016,01,26,11,50,9.70
2016,01,26,11,51,9.70
2016,01,26,11,52,9.70
2016,01,26,11,53,9.70
2016,01,26,11,54,9.70
2016,01,26,11,55,9.70
2016,01,26,11,56,9.70
2016,01,26,11,57,9.70
2016,01,26,11,58,9.70
2016,01,26,11,59,9.70
2016,01,26,12,00,9.70
2016,01,26,12,01,9.70
2016,01,26,12,02,9.70
2016,01,26,12,03,9.70
2016,01,26,12,04,9.70
2016,01,26,12,05,9.70
2016,01,26,12,06,9.70
2016,01,26,12,07,9.70
2016,01,26,12,08,9.70
2016,01,26,12,09,9.70
2016,01,26,12,10,9.70
2016,01,26,12,11,9.70
2016,01,26,12,12,9.70
2016,01,26,12,13,9.70
2016,01,26,12,14,9.60
2016,01,26,12,15,9.60
2016,01,26,12,16,9.60
2016,01,26,12,17,9.60
2016,01,26,12,18,9.50
2016,01,26,12,19,9.50
2016,01,26,12,20,9.40
2016,01,26,12,21,9.40
2016,01,26,12,22,9.40
2016,01,26,12,23,9.40
2016,01,26,12,24,9.30
2016,01,26,12,25,9.30
2016,01,26,12,26,9.30
2016,01,26,12,27,9.30
2016,01,26,12,28,9.30
2016,01,26,12,29,9.30
2016,01,26,12,30,9.30
2016,01,26,12,31,9.30
2016,01,26,12,32,9.30
2016,01,26,12,33,9.20
2016,01,26,12,34,9.20
2016,01,26,12,35,9.20
2016,01,26,12,36,9.20
2016,01,26,12,37,9.20
2016,01,26,12,38,9.30
2016,01,26,12,39,9.30
2016,01,26,12,40,9.30
2016,01,26,12,41,9.30
2016,01,26,12,42,9.30
2016,01,26,12,43,9.30
2016,01,26,12,44,9.40
2016,01,26,12,45,9.40
2016,01,26,12,46,9.40
2016,01,26,12,47,9.40
2016,01,26,12,48,9.40
2016,01,26,12,49,9.40
2016,01,26,12,50,9.40
2016,01,26,12,51,9.40
2016,01,26,12,52,9.50
2016,01,26,12,53,9.50
2016,01,26,12,54,9.50
2016,01,26,12,55,9.50
2016,01,26,12,56,9.60
2016,01,26,12,57,9.60
2016,01,26,12,58,9.60
2016,01,26,12,59,9.60
2016,01,26,13,00,9.60
2016,01,26,13,01,9.70
2016,01,26,13,02,9.70
2016,01,26,13,03,9.70
2016,01,26,13,04,9.70
2016,01,26,13,05,9.70
2016,01,26,13,06,9.80
2016,01,26,13,07,9.80
2016,01,26,13,08,9.80
2016,01,26,13,09,9.90
2016,01,26,13,10,9.90
2016,01,26,13,11,9.90
2016,01,26,13,12,10.00
2016,01,26,13,13,10.00
2016,01,26,13,14,10.10
2016,01,26,13,15,10.10
2016,01,26,13,16,10.10
2016,01,26,13,17,10.10
2016,01,26,13,18,10.10
2016,01,26,13,19,10.20
2016,01,26,13,20,10.20
2016,01,26,13,21,10.20
2016,01,26,13,22,10.20
2016,01,26,13,23,10.20
2016,01,26,13,24,10.20
2016,01,26,13,25,10.20
2016,01,26,13,26,10.20
2016,01,26,13,27,10.20
2016,01,26,13,28,10.20
2016,01,26,13,29,10.20
2016,01,26,13,30,10.20
2016,01,26,13,31,10.20
2016,01,26,13,32,10.20
2016,01,26,13,33,10.20
2016,01,26,13,34,10.20
2016,01,26,13,35,10.20
2016,01,26,13,36,10.20
2016,01,26,13,37,10.20
2016,01,26,13,38,10.20
2016,01,26,13,39,10.20
2016,01,26,13,40,10.10
2016,01,26,13,41,10.10
2016,01,26,13,42,10.10
2016,01,26,13,43,10.10
2016,01,26,13,44,10.10
2016,01,26,13,45,10.00
2016,01,26,13,46,10.00
2016,01,26,13,47,10.00
2016,01,26,13,48,10.00
2016,01,26,13,49,10.00
2016,01,26,13,50,10.00
2016,01,26,13,51,9.90
2016,01,26,13,52,9.90
2016,01,26,13,53,9.90
2016,01,26,13,54,9.90
2016,01,26,13,55,9.90
2016,01,26,13,56,9.90
2016,01,26,13,57,9.90
2016,01,26,13,58,9.90
2016,01,26,13,59,9.90
2016,01,26,14,00,9.90
2016,01,26,14,01,9.90
2016,01,26,14,02,10.00
2016,01,26,14,03,10.00
2016,01,26,14,04,10.00
2016,01,26,14,05,10.10
2016,01,26,14,06,10.10
2016,01,26,14,07,10.10
2016,01,26,14,08,10.10
2016,01,26,14,09,10.10
2016,01,26,14,10,10.10
2016,01,26,14,11,10.10
2016,01,26,14,12,10.10
2016,01,26,14,13,10.10
2016,01,26,14,14,10.20
2016,01,26,14,15,10.20
2016,01,26,14,16,10.20
2016,01,26,14,17,10.20
2016,01,26,14,18,10.20
2016,01,26,14,19,10.20
2016,01,26,14,20,10.20
2016,01,26,14,21,10.20
2016,01,26,14,22,10.20
2016,01,26,14,23,10.20
2016,01,26,14,24,10.20
2016,01,26,14,25,10.20
2016,01,26,14,26,10.20
2016,01,26,14,27,10.20
2016,01,26,14,28,10.20
2016,01,26,14,29,10.20
2016,01,26,14,30,10.20
2016,01,26,14,31,10.20
2016,01,26,14,32,10.20
2016,01,26,14,33,10.20
2016,01,26,14,34,10.30
2016,01,26,14,35,10.30
2016,01,26,14,36,10.30
2016,01,26,14,37,10.30
2016,01,26,14,38,10.30
2016,01,26,14,39,10.30
2016,01,26,14,40,10.30
2016,01,26,14,41,10.30
2016,01,26,14,42,10.30
2016,01,26,14,43,10.30
2016,01,26,14,44,10.30
2016,01,26,14,45,10.40
2016,01,26,14,46,10.40
2016,01,26,14,47,10.40
2016,01,26,14,48,10.40
2016,01,26,14,49,10.40
2016,01,26,14,50,10.40
2016,01,26,14,51,10.40
2016,01,26,14,52,10.50
2016,01,26,14,53,10.50
2016,01,26,14,54,10.50
2016,01,26,14,55,10.60
2016,01,26,14,56,10.60
2016,01,26,14,57,10.60
2016,01,26,14,58,10.60
2016,01,26,14,59,10.70
2016,01,26,15,00,10.70
2016,01,26,15,01,10.70
2016,01,26,15,02,10.70
2016,01,26,15,03,10.70
2016,01,26,15,04,10.80
2016,01,26,15,05,10.80
2016,01,26,15,06,10.80
2016,01,26,15,07,10.80
2016,01,26,15,08,10.80
2016,01,26,15,09,10.80
2016,01,26,15,10,10.80
2016,01,26,15,11,10.90
2016,01,26,15,12,10.90
2016,01,26,15,13,10.90
2016,01,26,15,14,10.90
2016,01,26,15,15,10.90
2016,01,26,15,16,10.90
2016,01,26,15,17,10.90
2016,01,26,15,18,10.90
2016,01,26,15,19,10.90
2016,01,26,15,20,11.00
2016,01,26,15,21,11.00
2016,01,26,15,22,11.00
2016,01,26,15,23,11.00
2016,01,26,15,24,11.00
2016,01,26,15,25,11.00
2016,01,26,15,26,11.10
2016,01,26,15,27,11.10
2016,01,26,15,28,11.10
2016,01,26,15,29,11.10
2016,01,26,15,30,11.10
2016,01,26,15,31,11.10
2016,01,26,15,32,11.10
2016,01,26,15,33,11.10
2016,01,26,15,34,11.10
2016,01,26,15,35,11.10
2016,01,26,15,36,11.10
2016,01,26,15,37,11.10
2016,01,26,15,38,11.10
2016,01,26,15,39,11.10
2016,01,26,15,40,11.10
2016,01,26,15,41,11.10
2016,01,26,15,42,11.10
2016,01,26,15,43,11.10
2016,01,26,15,44,11.10
2016,01,26,15,45,11.10
2016,01,26,15,46,11.10
2016,01,26,15,47,11.10
2016,01,26,15,48,11.10
2016,01,26,15,49,11.10
2016,01,26,15,50,11.10
2016,01,26,15,51,11.10
2016,01,26,15,52,11.10
2016,01,26,15,53,11.10
2016,01,26,15,54,11.10
2016,01,26,15,55,11.10
2016,01,26,15,56,11.10
2016,01,26,15,57,11.10
2016,01,26,15,58,11.10
2016,01,26,15,59,11.10
2016,01,26,16,00,11.10
2016,01,26,16,01,11.10
2016,01,26,16,02,11.10
2016,01,26,16,03,11.10
2016,01,26,16,04,11.10
2016,01,26,16,05,11.10
2016,01,26,16,06,11.10
2016,01,26,16,07,11.10
2016,01,26,16,08,11.10
2016,01,26,16,09,11.20
2016,01,26,16,10,11.20
2016,01,26,16,11,11.20
2016,01,26,16,12,11.20
2016,01,26,16,13,11.20
2016,01,26,16,14,11.20
2016,01,26,16,15,11.20
2016,01,26,16,16,11.20
2016,01,26,16,17,11.20
2016,01,26,16,18,11.20
2016,01,26,16,19,11.20
2016,01,26,16,20,11.20
2016,01,26,16,21,11.20
2016,01,26,16,22,11.20
2016,01,26,16,23,11.20
2016,01,26,16,24,11.20
2016,01,26,16,25,11.20
2016,01,26,16,26,11.20
2016,01,26,16,27,11.20
2016,01,26,16,28,11.20
2016,01,26,16,29,11.20
2016,01,26,16,30,11.20
2016,01,26,16,31,11.20
2016,01,26,16,32,11.20
2016,01,26,16,33,11.20
2016,01,26,16,34,11.20
2016,01,26,16,35,11.20
2016,01,26,16,36,11.20
2016,01,26,16,37,11.20
2016,01,26,16,38,11.20
2016,01,26,16,39,11.20
2016,01,26,16,40,11.20
2016,01,26,16,41,11.20
2016,01,26,16,42,11.20
2016,01,26,16,43,11.20
2016,01,26,16,44,11.20
2016,01,26,16,45,11.20
2016,01,26,16,46,11.20
2016,01,26,16,47,11.30
2016,01,26,16,48,11.30
2016,01,26,16,49,11.30
2016,01,26,16,50,11.30
2016,01,26,16,51,11.30
2016,01,26,16,52,11.30
2016,01,26,16,53,11.30
2016,01,26,16,54,11.30
2016,01,26,16,55,11.30
2016,01,26,16,56,11.30
2016,01,26,16,57,11.30
2016,01,26,16,58,11.30
2016,01,26,16,59,11.30
2016,01,26,17,00,11.30
2016,01,26,17,01,11.30
2016,01,26,17,02,11.30
2016,01,26,17,03,11.30
2016,01,26,17,04,11.30
2016,01,26,17,05,11.30
2016,01,26,17,06,11.20
2016,01,26,17,07,11.20
2016,01,26,17,08,11.20
2016,01,26,17,09,11.20
2016,01,26,17,10,11.20
2016,01,26,17,11,11.20
2016,01,26,17,12,11.20
2016,01,26,17,13,11.20
2016,01,26,17,14,11.20
2016,01,26,17,15,11.10
2016,01,26,17,16,11.10
2016,01,26,17,17,11.10
2016,01,26,17,18,11.10
2016,01,26,17,19,11.10
2016,01,26,17,20,11.10
2016,01,26,17,21,11.10
2016,01,26,17,22,11.10
2016,01,26,17,23,11.10
2016,01,26,17,24,11.10
2016,01,26,17,25,11.10
2016,01,26,17,26,11.00
2016,01,26,17,27,11.00
2016,01,26,17,28,11.00
2016,01,26,17,29,11.00
2016,01,26,17,30,11.00
2016,01,26,17,31,11.00
2016,01,26,17,32,11.00
2016,01,26,17,33,11.00
2016,01,26,17,34,11.00
2016,01,26,17,35,11.00
2016,01,26,17,36,11.00
2016,01,26,17,37,11.00
2016,01,26,17,38,11.00
2016,01,26,17,39,11.00
2016,01,26,17,40,11.00
2016,01,26,17,41,11.00
2016,01,26,17,42,11.00
2016,01,26,17,43,11.00
2016,01,26,17,44,10.90
2016,01,26,17,45,10.90
2016,01,26,17,46,10.90
2016,01,26,17,47,10.90
2016,01,26,17,48,10.90
2016,01,26,17,49,10.90
2016,01,26,17,50,10.90
2016,01,26,17,51,10.90
2016,01,26,17,52,10.90
2016,01,26,17,53,10.90
2016,01,26,17,54,10.80
2016,01,26,17,55,10.80
2016,01,26,17,56,10.80
2016,01,26,17,57,10.80
2016,01,26,17,58,10.80
2016,01,26,17,59,10.80
2016,01,26,18,00,10.80
2016,01,26,18,01,10.80
2016,01,26,18,02,10.80
2016,01,26,18,03,10.80
2016,01,26,18,04,10.80
2016,01,26,18,05,10.80
2016,01,26,18,06,10.80
2016,01,26,18,07,10.80
2016,01,26,18,08,10.80
2016,01,26,18,09,10.70
2016,01,26,18,10,10.70
2016,01,26,18,11,10.70
2016,01,26,18,12,10.70
2016,01,26,18,13,10.70
2016,01,26,18,14,10.70
2016,01,26,18,15,10.70
2016,01,26,18,16,10.70
2016,01,26,18,17,10.70
2016,01,26,18,18,10.70
2016,01,26,18,19,10.70
2016,01,26,18,20,10.70
2016,01,26,18,21,10.70
2016,01,26,18,22,10.70
2016,01,26,18,23,10.70
2016,01,26,18,24,10.70
2016,01,26,18,25,10.70
2016,01,26,18,26,10.70
2016,01,26,18,27,10.70
2016,01,26,18,28,10.70
2016,01,26,18,29,10.70
2016,01,26,18,30,10.60
2016,01,26,18,31,10.60
2016,01,26,18,32,10.60
2016,01,26,18,33,10.60
2016,01,26,18,34,10.60
2016,01,26,18,35,10.60
2016,01,26,18,36,10.60
2016,01,26,18,37,10.60
2016,01,26,18,38,10.60
2016,01,26,18,39,10.60
2016,01,26,18,40,10.60
2016,01,26,18,41,10.60
2016,01,26,18,42,10.60
2016,01,26,18,43,10.60
2016,01,26,18,44,10.60
2016,01,26,18,45,10.60
2016,01,26,18,46,10.70
2016,01,26,18,47,10.70
2016,01,26,18,48,10.70
2016,01,26,18,49,10.70
2016,01,26,18,50,10.70
2016,01,26,18,51,10.70
2016,01,26,18,52,10.70
2016,01,26,18,53,10.70
2016,01,26,18,54,10.70
2016,01,26,18,55,10.70
2016,01,26,18,56,10.60
2016,01,26,18,57,10.60
2016,01,26,18,58,10.60
2016,01,26,18,59,10.60
2016,01,26,19,00,10.60
2016,01,26,19,01,10.60
2016,01,26,19,02,10.60
2016,01,26,19,03,10.60
2016,01,26,19,04,10.60
2016,01,26,19,05,10.60
2016,01,26,19,06,10.50
2016,01,26,19,07,10.50
2016,01,26,19,08,10.50
2016,01,26,19,09,10.50
2016,01,26,19,10,10.50
2016,01,26,19,11,10.50
2016,01,26,19,12,10.40
2016,01,26,19,13,10.40
2016,01,26,19,14,10.40
2016,01,26,19,15,10.40
2016,01,26,19,16,10.40
2016,01,26,19,17,10.40
2016,01,26,19,18,10.40
2016,01,26,19,19,10.40
2016,01,26,19,20,10.40
2016,01,26,19,21,10.40
2016,01,26,19,22,10.40
2016,01,26,19,23,10.40
2016,01,26,19,24,10.40
2016,01,26,19,25,10.40
2016,01,26,19,26,10.40
2016,01,26,19,27,10.40
2016,01,26,19,28,10.40
2016,01,26,19,29,10.40
2016,01,26,19,30,10.40
2016,01,26,19,31,10.40
2016,01,26,19,32,10.40
2016,01,26,19,33,10.40
2016,01,26,19,34,10.40
2016,01,26,19,35,10.40
2016,01,26,19,36,10.40
2016,01,26,19,37,10.40
2016,01,26,19,38,10.40
2016,01,26,19,39,10.40
2016,01,26,19,40,10.40
2016,01,26,19,41,10.40
2016,01,26,19,42,10.40
2016,01,26,19,43,10.40
2016,01,26,19,44,10.40
2016,01,26,19,45,10.40
2016,01,26,19,46,10.40
2016,01,26,19,47,10.40
2016,01,26,19,48,10.40
2016,01,26,19,49,10.40
2016,01,26,19,50,10.40
2016,01,26,19,51,10.40
2016,01,26,19,52,10.30
2016,01,26,19,53,10.30
2016,01,26,19,54,10.30
2016,01,26,19,55,10.20
2016,01,26,19,56,10.20
2016,01,26,19,57,10.20
2016,01,26,19,58,10.20
2016,01,26,19,59,10.10
2016,01,26,20,00,10.10
2016,01,26,20,01,10.10
2016,01,26,20,02,10.00
2016,01,26,20,03,10.00
2016,01,26,20,04,9.90
2016,01,26,20,05,9.90
2016,01,26,20,06,9.80
2016,01,26,20,07,9.80
2016,01,26,20,08,9.70
2016,01,26,20,09,9.70
2016,01,26,20,10,9.70
2016,01,26,20,11,9.60
2016,01,26,20,12,9.60
2016,01,26,20,13,9.60
2016,01,26,20,14,9.60
2016,01,26,20,15,9.50
2016,01,26,20,16,9.50
2016,01,26,20,17,9.50
2016,01,26,20,18,9.50
2016,01,26,20,19,9.40
2016,01,26,20,20,9.40
2016,01,26,20,21,9.40
2016,01,26,20,22,9.40
2016,01,26,20,23,9.40
2016,01,26,20,24,9.40
2016,01,26,20,25,9.40
2016,01,26,20,26,9.40
2016,01,26,20,27,9.30
2016,01,26,20,28,9.30
2016,01,26,20,29,9.30
2016,01,26,20,30,9.30
2016,01,26,20,31,9.30
2016,01,26,20,32,9.30
2016,01,26,20,33,9.30
2016,01,26,20,34,9.30
2016,01,26,20,35,9.30
2016,01,26,20,36,9.30
2016,01,26,20,37,9.30
2016,01,26,20,38,9.30
2016,01,26,20,39,9.30
2016,01,26,20,40,9.30
2016,01,26,20,41,9.30
2016,01,26,20,42,9.30
2016,01,26,20,43,9.30
2016,01,26,20,44,9.30
2016,01,26,20,45,9.30
2016,01,26,20,46,9.30
2016,01,26,20,47,9.30
2016,01,26,20,48,9.30
2016,01,26,20,49,9.30
2016,01,26,20,50,9.30
2016,01,26,20,51,9.30
2016,01,26,20,52,9.30
2016,01,26,20,53,9.30
2016,01,26,20,54,9.30
2016,01,26,20,55,9.30
2016,01,26,20,56,9.30
2016,01,26,20,57,9.30
2016,01,26,20,58,9.30
2016,01,26,20,59,9.30
2016,01,26,21,00,9.30
2016,01,26,21,01,9.30
2016,01,26,21,02,9.30
2016,01,26,21,03,9.30
2016,01,26,21,04,9.30
2016,01,26,21,05,9.30
2016,01,26,21,06,9.30
2016,01,26,21,07,9.30
2016,01,26,21,08,9.30
2016,01,26,21,09,9.30
2016,01,26,21,10,9.30
2016,01,26,21,11,9.30
2016,01,26,21,12,9.30
2016,01,26,21,13,9.30
2016,01,26,21,14,9.30
2016,01,26,21,15,9.30
2016,01,26,21,16,9.40
2016,01,26,21,17,9.40
2016,01,26,21,18,9.40
2016,01,26,21,19,9.40
2016,01,26,21,20,9.40
2016,01,26,21,21,9.40
2016,01,26,21,22,9.40
2016,01,26,21,23,9.40
2016,01,26,21,24,9.40
2016,01,26,21,25,9.40
2016,01,26,21,26,9.40
2016,01,26,21,27,9.40
2016,01,26,21,28,9.40
2016,01,26,21,29,9.40
2016,01,26,21,30,9.40
2016,01,26,21,31,9.40
2016,01,26,21,32,9.40
2016,01,26,21,33,9.40
2016,01,26,21,34,9.50
2016,01,26,21,35,9.50
2016,01,26,21,36,9.50
2016,01,26,21,37,9.50
2016,01,26,21,38,9.50
2016,01,26,21,39,9.50
2016,01,26,21,40,9.50
2016,01,26,21,41,9.50
2016,01,26,21,42,9.50
2016,01,26,21,43,9.60
2016,01,26,21,44,9.60
2016,01,26,21,45,9.60
2016,01,26,21,46,9.60
2016,01,26,21,47,9.60
2016,01,26,21,48,9.60
2016,01,26,21,49,9.60