Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,03,19,07,42,2.70
2010,03,19,07,43,2.70
2010,03,19,07,44,2.70
2010,03,19,07,45,2.80
2010,03,19,07,46,2.80
2010,03,19,07,47,2.90
2010,03,19,07,48,2.90
2010,03,19,07,49,2.90
2010,03,19,07,50,3.00
2010,03,19,07,51,3.10
2010,03,19,07,52,3.10
2010,03,19,07,53,3.20
2010,03,19,07,54,3.20
2010,03,19,07,55,3.30
2010,03,19,07,56,3.30
2010,03,19,07,57,3.30
2010,03,19,07,58,3.40
2010,03,19,07,59,3.40
2010,03,19,08,00,3.40
2010,03,19,08,01,3.40
2010,03,19,08,02,3.50
2010,03,19,08,03,3.50
2010,03,19,08,04,3.50
2010,03,19,08,05,3.50
2010,03,19,08,06,3.50
2010,03,19,08,07,3.60
2010,03,19,08,08,3.60
2010,03,19,08,09,3.50
2010,03,19,08,10,3.50
2010,03,19,08,11,3.50
2010,03,19,08,12,3.50
2010,03,19,08,13,3.50
2010,03,19,08,14,3.50
2010,03,19,08,15,3.50
2010,03,19,08,16,3.50
2010,03,19,08,17,3.50
2010,03,19,08,18,3.50
2010,03,19,08,19,3.60
2010,03,19,08,20,3.60
2010,03,19,08,21,3.60
2010,03,19,08,22,3.70
2010,03,19,08,23,3.70
2010,03,19,08,24,3.80
2010,03,19,08,25,3.80
2010,03,19,08,26,3.80
2010,03,19,08,27,3.80
2010,03,19,08,28,3.90
2010,03,19,08,29,4.00
2010,03,19,08,30,4.00
2010,03,19,08,31,4.00
2010,03,19,08,32,4.10
2010,03,19,08,33,4.10
2010,03,19,08,34,4.20
2010,03,19,08,35,4.20
2010,03,19,08,36,4.20
2010,03,19,08,37,4.30
2010,03,19,08,38,4.40
2010,03,19,08,39,4.40
2010,03,19,08,40,4.50
2010,03,19,08,41,4.60
2010,03,19,08,42,4.60
2010,03,19,08,43,4.70
2010,03,19,08,44,4.70
2010,03,19,08,45,4.80
2010,03,19,08,46,4.80
2010,03,19,08,47,4.90
2010,03,19,08,48,5.00
2010,03,19,08,49,5.10
2010,03,19,08,50,5.10
2010,03,19,08,51,5.20
2010,03,19,08,52,5.30
2010,03,19,08,53,5.30
2010,03,19,08,54,5.30
2010,03,19,08,55,5.40
2010,03,19,08,56,5.40
2010,03,19,08,57,5.50
2010,03,19,08,58,5.50
2010,03,19,08,59,5.60
2010,03,19,09,00,5.60
2010,03,19,09,01,5.60
2010,03,19,09,02,5.70
2010,03,19,09,03,5.70
2010,03,19,09,04,5.70
2010,03,19,09,05,5.80
2010,03,19,09,06,5.80
2010,03,19,09,07,5.90
2010,03,19,09,08,5.90
2010,03,19,09,09,6.00
2010,03,19,09,10,6.00
2010,03,19,09,11,6.10
2010,03,19,09,12,6.20
2010,03,19,09,13,6.20
2010,03,19,09,14,6.20
2010,03,19,09,15,6.30
2010,03,19,09,16,6.40
2010,03,19,09,17,6.40
2010,03,19,09,18,6.40
2010,03,19,09,19,6.50
2010,03,19,09,20,6.60
2010,03,19,09,21,6.60
2010,03,19,09,22,6.70
2010,03,19,09,23,6.70
2010,03,19,09,24,6.70
2010,03,19,09,25,6.80
2010,03,19,09,26,6.80
2010,03,19,09,27,6.80
2010,03,19,09,28,6.80
2010,03,19,09,29,6.80
2010,03,19,09,30,6.90
2010,03,19,09,31,6.90
2010,03,19,09,32,6.90
2010,03,19,09,33,6.90
2010,03,19,09,34,6.90
2010,03,19,09,35,7.00
2010,03,19,09,36,7.00
2010,03,19,09,37,7.00
2010,03,19,09,38,7.00
2010,03,19,09,39,7.00
2010,03,19,09,40,7.10
2010,03,19,09,41,7.10
2010,03,19,09,42,7.10
2010,03,19,09,43,7.20
2010,03,19,09,44,7.20
2010,03,19,09,45,7.20
2010,03,19,09,46,7.20
2010,03,19,09,47,7.30
2010,03,19,09,48,7.30
2010,03,19,09,49,7.30
2010,03,19,09,50,7.30
2010,03,19,09,51,7.40
2010,03,19,09,52,7.40
2010,03,19,09,53,7.40
2010,03,19,09,54,7.40
2010,03,19,09,55,7.50
2010,03,19,09,56,7.50
2010,03,19,09,57,7.50
2010,03,19,09,58,7.60
2010,03,19,09,59,7.60
2010,03,19,10,00,7.70
2010,03,19,10,01,7.80
2010,03,19,10,02,7.80
2010,03,19,10,03,7.80
2010,03,19,10,04,7.80
2010,03,19,10,05,7.80
2010,03,19,10,06,7.80
2010,03,19,10,07,7.80
2010,03,19,10,08,7.80
2010,03,19,10,09,7.80
2010,03,19,10,10,7.80
2010,03,19,10,11,7.80
2010,03,19,10,12,7.80
2010,03,19,10,13,7.80
2010,03,19,10,14,7.80
2010,03,19,10,15,7.80
2010,03,19,10,16,7.90
2010,03,19,10,17,7.90
2010,03,19,10,18,8.00
2010,03,19,10,19,8.00
2010,03,19,10,20,8.00
2010,03,19,10,21,8.10
2010,03,19,10,22,8.10
2010,03,19,10,23,8.10
2010,03,19,10,24,8.10
2010,03,19,10,25,8.20
2010,03,19,10,26,8.20
2010,03,19,10,27,8.30
2010,03,19,10,28,8.40
2010,03,19,10,29,8.40
2010,03,19,10,30,8.40
2010,03,19,10,31,8.40
2010,03,19,10,32,8.50
2010,03,19,10,33,8.50
2010,03,19,10,34,8.50
2010,03,19,10,35,8.60
2010,03,19,10,36,8.60
2010,03,19,10,37,8.70
2010,03,19,10,38,8.70
2010,03,19,10,39,8.70
2010,03,19,10,40,8.90
2010,03,19,10,41,9.00
2010,03,19,10,42,9.20
2010,03,19,10,43,9.30
2010,03,19,10,44,9.40
2010,03,19,10,45,9.40
2010,03,19,10,46,9.40
2010,03,19,10,47,9.40
2010,03,19,10,48,9.40
2010,03,19,10,49,9.40
2010,03,19,10,50,9.40
2010,03,19,10,51,9.30
2010,03,19,10,52,9.30
2010,03,19,10,53,9.20
2010,03,19,10,54,9.20
2010,03,19,10,55,9.10
2010,03,19,10,56,9.00
2010,03,19,10,57,9.00
2010,03,19,10,58,9.00
2010,03,19,10,59,9.00
2010,03,19,11,00,9.10
2010,03,19,11,01,9.10
2010,03,19,11,02,9.10
2010,03,19,11,03,9.10
2010,03,19,11,04,9.10
2010,03,19,11,05,9.10
2010,03,19,11,06,9.00
2010,03,19,11,07,9.00
2010,03,19,11,08,9.00
2010,03,19,11,09,8.90
2010,03,19,11,10,8.90
2010,03,19,11,11,9.00
2010,03,19,11,12,9.00
2010,03,19,11,13,9.00
2010,03,19,11,14,9.10
2010,03,19,11,15,9.20
2010,03,19,11,16,9.20
2010,03,19,11,17,9.20
2010,03,19,11,18,9.20
2010,03,19,11,19,9.20
2010,03,19,11,20,9.20
2010,03,19,11,21,9.20
2010,03,19,11,22,9.20
2010,03,19,11,23,9.20
2010,03,19,11,24,9.20
2010,03,19,11,25,9.20
2010,03,19,11,26,9.20
2010,03,19,11,27,9.20
2010,03,19,11,28,9.20
2010,03,19,11,29,9.20
2010,03,19,11,30,9.20
2010,03,19,11,31,9.20
2010,03,19,11,32,9.20
2010,03,19,11,33,9.20
2010,03,19,11,34,9.20
2010,03,19,11,35,9.20
2010,03,19,11,36,9.20
2010,03,19,11,37,9.30
2010,03,19,11,38,9.30
2010,03,19,11,39,9.30
2010,03,19,11,40,9.30
2010,03,19,11,41,9.30
2010,03,19,11,42,9.30
2010,03,19,11,43,9.40
2010,03,19,11,44,9.40
2010,03,19,11,45,9.40
2010,03,19,11,46,9.50
2010,03,19,11,47,9.50
2010,03,19,11,48,9.50
2010,03,19,11,49,9.50
2010,03,19,11,50,9.40
2010,03,19,11,51,9.50
2010,03,19,11,52,9.50
2010,03,19,11,53,9.50
2010,03,19,11,54,9.60
2010,03,19,11,55,9.60
2010,03,19,11,56,9.60
2010,03,19,11,57,9.60
2010,03,19,11,58,9.60
2010,03,19,11,59,9.70
2010,03,19,12,00,9.70
2010,03,19,12,01,9.70
2010,03,19,12,02,9.70
2010,03,19,12,03,9.70
2010,03,19,12,04,9.70
2010,03,19,12,05,9.70
2010,03,19,12,06,9.70
2010,03,19,12,07,9.80
2010,03,19,12,08,9.80
2010,03,19,12,09,9.80
2010,03,19,12,10,9.90
2010,03,19,12,11,9.90
2010,03,19,12,12,9.90
2010,03,19,12,13,9.90
2010,03,19,12,14,9.90
2010,03,19,12,15,9.90
2010,03,19,12,16,10.00
2010,03,19,12,17,10.10
2010,03,19,12,18,10.10
2010,03,19,12,19,10.10
2010,03,19,12,20,10.10
2010,03,19,12,21,10.10
2010,03,19,12,22,10.10
2010,03,19,12,23,10.10
2010,03,19,12,24,10.10
2010,03,19,12,25,10.20
2010,03,19,12,26,10.20
2010,03,19,12,27,10.20
2010,03,19,12,28,10.20
2010,03,19,12,29,10.20
2010,03,19,12,30,10.30
2010,03,19,12,31,10.30
2010,03,19,12,32,10.30
2010,03,19,12,33,10.30
2010,03,19,12,34,10.40
2010,03,19,12,35,10.40
2010,03,19,12,36,10.40
2010,03,19,12,37,10.40
2010,03,19,12,38,10.40
2010,03,19,12,39,10.60
2010,03,19,12,40,10.60
2010,03,19,12,41,10.60
2010,03,19,12,42,10.60
2010,03,19,12,43,10.60
2010,03,19,12,44,10.70
2010,03,19,12,45,10.70
2010,03,19,12,46,10.60
2010,03,19,12,47,10.60
2010,03,19,12,48,10.70
2010,03,19,12,49,10.70
2010,03,19,12,50,10.70
2010,03,19,12,51,10.80
2010,03,19,12,52,10.80
2010,03,19,12,53,10.80
2010,03,19,12,54,10.80
2010,03,19,12,55,10.80
2010,03,19,12,56,10.80
2010,03,19,12,57,10.80
2010,03,19,12,58,10.80
2010,03,19,12,59,10.80
2010,03,19,13,00,10.80
2010,03,19,13,01,10.90
2010,03,19,13,02,10.90
2010,03,19,13,03,10.90
2010,03,19,13,04,10.90
2010,03,19,13,05,10.90
2010,03,19,13,06,10.90
2010,03,19,13,07,10.90
2010,03,19,13,08,10.90
2010,03,19,13,09,10.90
2010,03,19,13,10,10.90
2010,03,19,13,11,10.90
2010,03,19,13,12,10.90
2010,03,19,13,13,10.90
2010,03,19,13,14,10.90
2010,03,19,13,15,10.90
2010,03,19,13,16,10.90
2010,03,19,13,17,11.00
2010,03,19,13,18,11.10
2010,03,19,13,19,11.10
2010,03,19,13,20,11.10
2010,03,19,13,21,11.20
2010,03,19,13,22,11.20
2010,03,19,13,23,11.20
2010,03,19,13,24,11.20
2010,03,19,13,25,11.30
2010,03,19,13,26,11.30
2010,03,19,13,27,11.40
2010,03,19,13,28,11.40
2010,03,19,13,29,11.40
2010,03,19,13,30,11.40
2010,03,19,13,31,11.40
2010,03,19,13,32,11.40
2010,03,19,13,33,11.30
2010,03,19,13,34,11.30
2010,03,19,13,35,11.30
2010,03,19,13,36,11.20
2010,03,19,13,37,11.20
2010,03,19,13,38,11.20
2010,03,19,13,39,11.30
2010,03,19,13,40,11.30
2010,03,19,13,41,11.30
2010,03,19,13,42,11.30
2010,03,19,13,43,11.40
2010,03,19,13,44,11.40
2010,03,19,13,45,11.40
2010,03,19,13,46,11.40
2010,03,19,13,47,11.50
2010,03,19,13,48,11.60
2010,03,19,13,49,11.60
2010,03,19,13,50,11.60
2010,03,19,13,51,11.60
2010,03,19,13,52,11.60
2010,03,19,13,53,11.60
2010,03,19,13,54,11.60
2010,03,19,13,55,11.60
2010,03,19,13,56,11.60
2010,03,19,13,57,11.60
2010,03,19,13,58,11.60
2010,03,19,13,59,11.50
2010,03,19,14,00,11.50
2010,03,19,14,01,11.60
2010,03,19,14,02,11.60
2010,03,19,14,03,11.60
2010,03,19,14,04,11.60
2010,03,19,14,05,11.60
2010,03,19,14,06,11.60
2010,03,19,14,07,11.60
2010,03,19,14,08,11.60
2010,03,19,14,09,11.60
2010,03,19,14,10,11.60
2010,03,19,14,11,11.60
2010,03,19,14,12,11.70
2010,03,19,14,13,11.70
2010,03,19,14,14,11.70
2010,03,19,14,15,11.70
2010,03,19,14,16,11.80
2010,03,19,14,17,11.80
2010,03,19,14,18,11.80
2010,03,19,14,19,11.80
2010,03,19,14,20,11.80
2010,03,19,14,21,11.80
2010,03,19,14,22,11.80
2010,03,19,14,23,11.80
2010,03,19,14,24,11.80
2010,03,19,14,25,11.80
2010,03,19,14,26,11.80
2010,03,19,14,27,11.90
2010,03,19,14,28,12.00
2010,03,19,14,29,12.00
2010,03,19,14,30,12.00
2010,03,19,14,31,12.00
2010,03,19,14,32,12.10
2010,03,19,14,33,12.10
2010,03,19,14,34,12.10
2010,03,19,14,35,12.00
2010,03,19,14,36,12.10
2010,03,19,14,37,12.10
2010,03,19,14,38,12.10
2010,03,19,14,39,12.10
2010,03,19,14,40,12.10
2010,03,19,14,41,12.10
2010,03,19,14,42,12.10
2010,03,19,14,43,12.10
2010,03,19,14,44,12.10
2010,03,19,14,45,12.20
2010,03,19,14,46,12.20
2010,03,19,14,47,12.20
2010,03,19,14,48,12.10
2010,03,19,14,49,12.10
2010,03,19,14,50,12.10
2010,03,19,14,51,12.10
2010,03,19,14,52,12.10
2010,03,19,14,53,12.10
2010,03,19,14,54,12.10
2010,03,19,14,55,12.10
2010,03,19,14,56,12.10
2010,03,19,14,57,12.10
2010,03,19,14,58,12.10
2010,03,19,14,59,12.10
2010,03,19,15,00,12.10
2010,03,19,15,01,12.20
2010,03,19,15,02,12.20
2010,03,19,15,03,12.20
2010,03,19,15,04,12.20
2010,03,19,15,05,12.10
2010,03,19,15,06,12.10
2010,03,19,15,07,12.20
2010,03,19,15,08,12.20
2010,03,19,15,09,12.20
2010,03,19,15,10,12.30
2010,03,19,15,11,12.30
2010,03,19,15,12,12.30
2010,03,19,15,13,12.30
2010,03,19,15,14,12.40
2010,03,19,15,15,12.40
2010,03,19,15,16,12.40
2010,03,19,15,17,12.40
2010,03,19,15,18,12.50
2010,03,19,15,19,12.50
2010,03,19,15,20,12.50
2010,03,19,15,21,12.50
2010,03,19,15,22,12.40
2010,03,19,15,23,12.50
2010,03,19,15,24,12.50
2010,03,19,15,25,12.50
2010,03,19,15,26,12.50
2010,03,19,15,27,12.50
2010,03,19,15,28,12.50
2010,03,19,15,29,12.50
2010,03,19,15,30,12.50
2010,03,19,15,31,12.50
2010,03,19,15,32,12.50
2010,03,19,15,33,12.50
2010,03,19,15,34,12.50
2010,03,19,15,35,12.60
2010,03,19,15,36,12.60
2010,03,19,15,37,12.60
2010,03,19,15,38,12.60
2010,03,19,15,39,12.60
2010,03,19,15,40,12.60
2010,03,19,15,41,12.70
2010,03,19,15,42,12.70
2010,03,19,15,43,12.70
2010,03,19,15,44,12.60
2010,03,19,15,45,12.60
2010,03,19,15,46,12.60
2010,03,19,15,47,12.60
2010,03,19,15,48,12.60
2010,03,19,15,49,12.70
2010,03,19,15,50,12.70
2010,03,19,15,51,12.80
2010,03,19,15,52,12.70
2010,03,19,15,53,12.70
2010,03,19,15,54,12.70
2010,03,19,15,55,12.70
2010,03,19,15,56,12.70
2010,03,19,15,57,12.70
2010,03,19,15,58,12.70
2010,03,19,15,59,12.70
2010,03,19,16,00,12.70
2010,03,19,16,01,12.70
2010,03,19,16,02,12.70
2010,03,19,16,03,12.70
2010,03,19,16,04,12.70
2010,03,19,16,05,12.70
2010,03,19,16,06,12.80
2010,03,19,16,07,12.70
2010,03,19,16,08,12.70
2010,03,19,16,09,12.70
2010,03,19,16,10,12.70
2010,03,19,16,11,12.70
2010,03,19,16,12,12.60
2010,03,19,16,13,12.60
2010,03,19,16,14,12.60
2010,03,19,16,15,12.60
2010,03,19,16,16,12.60
2010,03,19,16,17,12.60
2010,03,19,16,18,12.70
2010,03,19,16,19,12.70
2010,03,19,16,20,12.80
2010,03,19,16,21,12.80
2010,03,19,16,22,12.80
2010,03,19,16,23,12.80
2010,03,19,16,24,12.80
2010,03,19,16,25,12.80
2010,03,19,16,26,12.80
2010,03,19,16,27,12.80
2010,03,19,16,28,12.80
2010,03,19,16,29,12.80
2010,03,19,16,30,12.80
2010,03,19,16,31,12.80
2010,03,19,16,32,12.80
2010,03,19,16,33,12.70
2010,03,19,16,34,12.70
2010,03,19,16,35,12.70
2010,03,19,16,36,12.70
2010,03,19,16,37,12.70
2010,03,19,16,38,12.70
2010,03,19,16,39,12.70
2010,03,19,16,40,12.70
2010,03,19,16,41,12.70
2010,03,19,16,42,12.80
2010,03,19,16,43,12.80
2010,03,19,16,44,12.80
2010,03,19,16,45,12.80
2010,03,19,16,46,12.80
2010,03,19,16,47,12.80
2010,03,19,16,48,12.80
2010,03,19,16,49,12.80
2010,03,19,16,50,12.70
2010,03,19,16,51,12.80
2010,03,19,16,52,12.80
2010,03,19,16,53,12.80
2010,03,19,16,54,12.80
2010,03,19,16,55,12.80
2010,03,19,16,56,12.80
2010,03,19,16,57,12.80
2010,03,19,16,58,12.80
2010,03,19,16,59,12.80
2010,03,19,17,00,12.80
2010,03,19,17,01,12.80
2010,03,19,17,02,12.70
2010,03,19,17,03,12.70
2010,03,19,17,04,12.60
2010,03,19,17,05,12.60
2010,03,19,17,06,12.60
2010,03,19,17,07,12.60
2010,03,19,17,08,12.70
2010,03,19,17,09,12.70
2010,03,19,17,10,12.70
2010,03,19,17,11,12.70
2010,03,19,17,12,12.70
2010,03,19,17,13,12.70
2010,03,19,17,14,12.60
2010,03,19,17,15,12.60
2010,03,19,17,16,12.60
2010,03,19,17,17,12.60
2010,03,19,17,18,12.60
2010,03,19,17,19,12.60
2010,03,19,17,20,12.60
2010,03,19,17,21,12.60
2010,03,19,17,22,12.60
2010,03,19,17,23,12.60
2010,03,19,17,24,12.60
2010,03,19,17,25,12.60
2010,03,19,17,26,12.60
2010,03,19,17,27,12.60
2010,03,19,17,28,12.60
2010,03,19,17,29,12.60
2010,03,19,17,30,12.60
2010,03,19,17,31,12.60
2010,03,19,17,32,12.50
2010,03,19,17,33,12.50
2010,03,19,17,34,12.50
2010,03,19,17,35,12.40
2010,03,19,17,36,12.40
2010,03,19,17,37,12.40
2010,03,19,17,38,12.40
2010,03,19,17,39,12.30
2010,03,19,17,40,12.30
2010,03,19,17,41,12.30
2010,03,19,17,42,12.30
2010,03,19,17,43,12.30
2010,03,19,17,44,12.30
2010,03,19,17,45,12.30
2010,03,19,17,46,12.30
2010,03,19,17,47,12.30
2010,03,19,17,48,12.30
2010,03,19,17,49,12.30
2010,03,19,17,50,12.20
2010,03,19,17,51,12.20
2010,03,19,17,52,12.20
2010,03,19,17,53,12.20
2010,03,19,17,54,12.20
2010,03,19,17,55,12.20
2010,03,19,17,56,12.20
2010,03,19,17,57,12.20
2010,03,19,17,58,12.20
2010,03,19,17,59,12.20
2010,03,19,18,00,12.10
2010,03,19,18,01,12.10
2010,03,19,18,02,12.10
2010,03,19,18,03,12.10
2010,03,19,18,04,12.10
2010,03,19,18,05,12.10
2010,03,19,18,06,12.00
2010,03,19,18,07,12.00
2010,03,19,18,08,12.00
2010,03,19,18,09,12.00
2010,03,19,18,10,12.00
2010,03,19,18,11,11.90
2010,03,19,18,12,11.90
2010,03,19,18,13,11.90
2010,03,19,18,14,11.90
2010,03,19,18,15,11.90
2010,03,19,18,16,11.90
2010,03,19,18,17,11.90
2010,03,19,18,18,11.90
2010,03,19,18,19,11.80
2010,03,19,18,20,11.80
2010,03,19,18,21,11.80
2010,03,19,18,22,11.80
2010,03,19,18,23,11.80
2010,03,19,18,24,11.80
2010,03,19,18,25,11.80
2010,03,19,18,26,11.80
2010,03,19,18,27,11.80
2010,03,19,18,28,11.80
2010,03,19,18,29,11.80
2010,03,19,18,30,11.80
2010,03,19,18,31,11.80
2010,03,19,18,32,11.80
2010,03,19,18,33,11.80
