Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,10,17,00,00,5.90
2018,10,17,00,01,5.90
2018,10,17,00,02,5.90
2018,10,17,00,03,5.80
2018,10,17,00,04,5.80
2018,10,17,00,05,5.80
2018,10,17,00,06,5.80
2018,10,17,00,07,5.80
2018,10,17,00,08,5.80
2018,10,17,00,09,5.80
2018,10,17,00,10,5.80
2018,10,17,00,11,5.80
2018,10,17,00,12,5.80
2018,10,17,00,13,5.80
2018,10,17,00,14,5.80
2018,10,17,00,15,5.80
2018,10,17,00,16,5.80
2018,10,17,00,17,5.80
2018,10,17,00,18,5.80
2018,10,17,00,19,5.80
2018,10,17,00,20,5.80
2018,10,17,00,21,5.80
2018,10,17,00,22,5.80
2018,10,17,00,23,5.80
2018,10,17,00,24,5.80
2018,10,17,00,25,5.80
2018,10,17,00,26,5.80
2018,10,17,00,27,5.80
2018,10,17,00,28,5.80
2018,10,17,00,29,5.80
2018,10,17,00,30,5.80
2018,10,17,00,31,5.80
2018,10,17,00,32,5.80
2018,10,17,00,33,5.80
2018,10,17,00,34,5.70
2018,10,17,00,35,5.70
2018,10,17,00,36,5.70
2018,10,17,00,37,5.70
2018,10,17,00,38,5.70
2018,10,17,00,39,5.70
2018,10,17,00,40,5.70
2018,10,17,00,41,5.70
2018,10,17,00,42,5.70
2018,10,17,00,43,5.70
2018,10,17,00,44,5.70
2018,10,17,00,45,5.70
2018,10,17,00,46,5.70
2018,10,17,00,47,5.70
2018,10,17,00,48,5.70
2018,10,17,00,49,5.70
2018,10,17,00,50,5.70
2018,10,17,00,51,5.70
2018,10,17,00,52,5.70
2018,10,17,00,53,5.80
2018,10,17,00,54,5.80
2018,10,17,00,55,5.80
2018,10,17,00,56,5.80
2018,10,17,00,57,5.80
2018,10,17,00,58,5.80
2018,10,17,00,59,5.80
2018,10,17,01,00,5.80
2018,10,17,01,01,5.80
2018,10,17,01,02,5.80
2018,10,17,01,03,5.80
2018,10,17,01,04,5.80
2018,10,17,01,05,5.80
2018,10,17,01,06,5.80
2018,10,17,01,07,5.80
2018,10,17,01,08,5.80
2018,10,17,01,09,5.80
2018,10,17,01,10,5.80
2018,10,17,01,11,5.80
2018,10,17,01,12,5.70
2018,10,17,01,13,5.70
2018,10,17,01,14,5.70
2018,10,17,01,15,5.70
2018,10,17,01,16,5.70
2018,10,17,01,17,5.70
2018,10,17,01,18,5.70
2018,10,17,01,19,5.70
2018,10,17,01,20,5.70
2018,10,17,01,21,5.70
2018,10,17,01,22,5.70
2018,10,17,01,23,5.70
2018,10,17,01,24,5.70
2018,10,17,01,25,5.70
2018,10,17,01,26,5.70
2018,10,17,01,27,5.70
2018,10,17,01,28,5.70
2018,10,17,01,29,5.70
2018,10,17,01,30,5.70
2018,10,17,01,31,5.70
2018,10,17,01,32,5.70
2018,10,17,01,33,5.70
2018,10,17,01,34,5.70
2018,10,17,01,35,5.60
2018,10,17,01,36,5.70
2018,10,17,01,37,5.60
2018,10,17,01,38,5.70
2018,10,17,01,39,5.60
2018,10,17,01,40,5.60
2018,10,17,01,41,5.60
2018,10,17,01,42,5.60
2018,10,17,01,43,5.60
2018,10,17,01,44,5.60
2018,10,17,01,45,5.60
2018,10,17,01,46,5.60
2018,10,17,01,47,5.60
2018,10,17,01,48,5.60
2018,10,17,01,49,5.60
2018,10,17,01,50,5.70
2018,10,17,01,51,5.70
2018,10,17,01,52,5.70
2018,10,17,01,53,5.70
2018,10,17,01,54,5.70
2018,10,17,01,55,5.70
2018,10,17,01,56,5.70
2018,10,17,01,57,5.70
2018,10,17,01,58,5.70
2018,10,17,01,59,5.70
2018,10,17,02,00,5.70
2018,10,17,02,01,5.70
2018,10,17,02,02,5.70
2018,10,17,02,03,5.70
2018,10,17,02,04,5.70
2018,10,17,02,05,5.70
2018,10,17,02,06,5.70
2018,10,17,02,07,5.70
2018,10,17,02,08,5.70
2018,10,17,02,09,5.70
2018,10,17,02,10,5.70
2018,10,17,02,11,5.70
2018,10,17,02,12,5.70
2018,10,17,02,13,5.70
2018,10,17,02,14,5.70
2018,10,17,02,15,5.70
2018,10,17,02,16,5.70
2018,10,17,02,17,5.70
2018,10,17,02,18,5.70
2018,10,17,02,19,5.70
2018,10,17,02,20,5.70
2018,10,17,02,21,5.70
2018,10,17,02,22,5.70
2018,10,17,02,23,5.70
2018,10,17,02,24,5.70
2018,10,17,02,25,5.70
2018,10,17,02,26,5.70
2018,10,17,02,27,5.60
2018,10,17,02,28,5.60
2018,10,17,02,29,5.60
2018,10,17,02,30,5.60
2018,10,17,02,31,5.60
2018,10,17,02,32,5.60
2018,10,17,02,33,5.60
2018,10,17,02,34,5.60
2018,10,17,02,35,5.60
2018,10,17,02,36,5.60
2018,10,17,02,37,5.60
2018,10,17,02,38,5.60
2018,10,17,02,39,5.50
2018,10,17,02,40,5.50
2018,10,17,02,41,5.50
2018,10,17,02,42,5.50
2018,10,17,02,43,5.50
2018,10,17,02,44,5.50
2018,10,17,02,45,5.40
2018,10,17,02,46,5.40
2018,10,17,02,47,5.40
2018,10,17,02,48,5.40
2018,10,17,02,49,5.40
2018,10,17,02,50,5.40
2018,10,17,02,51,5.40
2018,10,17,02,52,5.30
2018,10,17,02,53,5.30
2018,10,17,02,54,5.40
2018,10,17,02,55,5.40
2018,10,17,02,56,5.40
2018,10,17,02,57,5.40
2018,10,17,02,58,5.40
2018,10,17,02,59,5.40
2018,10,17,03,00,5.40
2018,10,17,03,01,5.40
2018,10,17,03,02,5.40
2018,10,17,03,03,5.40
2018,10,17,03,04,5.30
2018,10,17,03,05,5.30
2018,10,17,03,06,5.30
2018,10,17,03,07,5.30
2018,10,17,03,08,5.30
2018,10,17,03,09,5.30
2018,10,17,03,10,5.30
2018,10,17,03,11,5.30
2018,10,17,03,12,5.30
2018,10,17,03,13,5.30
2018,10,17,03,14,5.30
2018,10,17,03,15,5.30
2018,10,17,03,16,5.30
2018,10,17,03,17,5.30
2018,10,17,03,18,5.30
2018,10,17,03,19,5.30
2018,10,17,03,20,5.30
2018,10,17,03,21,5.40
2018,10,17,03,22,5.40
2018,10,17,03,23,5.40
2018,10,17,03,24,5.40
2018,10,17,03,25,5.40
2018,10,17,03,26,5.40
2018,10,17,03,27,5.50
2018,10,17,03,28,5.50
2018,10,17,03,29,5.50
2018,10,17,03,30,5.50
2018,10,17,03,31,5.60
2018,10,17,03,32,5.60
2018,10,17,03,33,5.60
2018,10,17,03,34,5.60
2018,10,17,03,35,5.60
2018,10,17,03,36,5.60
2018,10,17,03,37,5.50
2018,10,17,03,38,5.50
2018,10,17,03,39,5.50
2018,10,17,03,40,5.50
2018,10,17,03,41,5.50
2018,10,17,03,42,5.40
2018,10,17,03,43,5.40
2018,10,17,03,44,5.40
2018,10,17,03,45,5.40
2018,10,17,03,46,5.40
2018,10,17,03,47,5.40
2018,10,17,03,48,5.40
2018,10,17,03,49,5.40
2018,10,17,03,50,5.40
2018,10,17,03,51,5.30
2018,10,17,03,52,5.30
2018,10,17,03,53,5.30
2018,10,17,03,54,5.30
2018,10,17,03,55,5.30
2018,10,17,03,56,5.30
2018,10,17,03,57,5.30
2018,10,17,03,58,5.30
2018,10,17,03,59,5.30
2018,10,17,04,00,5.30
2018,10,17,04,01,5.20
2018,10,17,04,02,5.20
2018,10,17,04,03,5.20
2018,10,17,04,04,5.20
2018,10,17,04,05,5.20
2018,10,17,04,06,5.20
2018,10,17,04,07,5.20
2018,10,17,04,08,5.10
2018,10,17,04,09,5.10
2018,10,17,04,10,5.10
2018,10,17,04,11,5.10
2018,10,17,04,12,5.10
2018,10,17,04,13,5.10
2018,10,17,04,14,5.10
2018,10,17,04,15,5.10
2018,10,17,04,16,5.10
2018,10,17,04,17,5.10
2018,10,17,04,18,5.10
2018,10,17,04,19,5.10
2018,10,17,04,20,5.20
2018,10,17,04,21,5.20
2018,10,17,04,22,5.20
2018,10,17,04,23,5.20
2018,10,17,04,24,5.30
2018,10,17,04,25,5.30
2018,10,17,04,26,5.30
2018,10,17,04,27,5.30
2018,10,17,04,28,5.30
2018,10,17,04,29,5.30
2018,10,17,04,30,5.30
2018,10,17,04,31,5.30
2018,10,17,04,32,5.30
2018,10,17,04,33,5.30
2018,10,17,04,34,5.30
2018,10,17,04,35,5.30
2018,10,17,04,36,5.30
2018,10,17,04,37,5.30
2018,10,17,04,38,5.30
2018,10,17,04,39,5.30
2018,10,17,04,40,5.30
2018,10,17,04,41,5.30
2018,10,17,04,42,5.30
2018,10,17,04,43,5.30
2018,10,17,04,44,5.30
2018,10,17,04,45,5.30
2018,10,17,04,46,5.30
2018,10,17,04,47,5.30
2018,10,17,04,48,5.30
2018,10,17,04,49,5.30
2018,10,17,04,50,5.30
2018,10,17,04,51,5.30
2018,10,17,04,52,5.30
2018,10,17,04,53,5.30
2018,10,17,04,54,5.30
2018,10,17,04,55,5.30
2018,10,17,04,56,5.30
2018,10,17,04,57,5.30
2018,10,17,04,58,5.30
2018,10,17,04,59,5.30
2018,10,17,05,00,5.30
2018,10,17,05,01,5.30
2018,10,17,05,02,5.30
2018,10,17,05,03,5.30
2018,10,17,05,04,5.30
2018,10,17,05,05,5.30
2018,10,17,05,06,5.30
2018,10,17,05,07,5.30
2018,10,17,05,08,5.30
2018,10,17,05,09,5.30
2018,10,17,05,10,5.20
2018,10,17,05,11,5.20
2018,10,17,05,12,5.20
2018,10,17,05,13,5.20
2018,10,17,05,14,5.20
2018,10,17,05,15,5.20
2018,10,17,05,16,5.20
2018,10,17,05,17,5.20
2018,10,17,05,18,5.20
2018,10,17,05,19,5.20
2018,10,17,05,20,5.20
2018,10,17,05,21,5.20
2018,10,17,05,22,5.20
2018,10,17,05,23,5.20
2018,10,17,05,24,5.20
2018,10,17,05,25,5.20
2018,10,17,05,26,5.20
2018,10,17,05,27,5.10
2018,10,17,05,28,5.10
2018,10,17,05,29,5.10
2018,10,17,05,30,5.10
2018,10,17,05,31,5.10
2018,10,17,05,32,5.10
2018,10,17,05,33,5.10
2018,10,17,05,34,5.10
2018,10,17,05,35,5.10
2018,10,17,05,36,5.10
2018,10,17,05,37,5.10
2018,10,17,05,38,5.10
2018,10,17,05,39,5.10
2018,10,17,05,40,5.10
2018,10,17,05,41,5.10
2018,10,17,05,42,5.10
2018,10,17,05,43,5.00
2018,10,17,05,44,5.00
2018,10,17,05,45,5.00
2018,10,17,05,46,5.00
2018,10,17,05,47,5.10
2018,10,17,05,48,5.10
2018,10,17,05,49,5.10
2018,10,17,05,50,5.10
2018,10,17,05,51,5.10
2018,10,17,05,52,5.10
2018,10,17,05,53,5.10
2018,10,17,05,54,5.10
2018,10,17,05,55,5.10
2018,10,17,05,56,5.10
2018,10,17,05,57,5.10
2018,10,17,05,58,5.10
2018,10,17,05,59,5.10
2018,10,17,06,00,5.10
2018,10,17,06,01,5.10
2018,10,17,06,02,5.10
2018,10,17,06,03,5.10
2018,10,17,06,04,5.20
2018,10,17,06,05,5.10
2018,10,17,06,06,5.10
2018,10,17,06,07,5.10
2018,10,17,06,08,5.10
2018,10,17,06,09,5.10
2018,10,17,06,10,5.10
2018,10,17,06,11,5.10
2018,10,17,06,12,5.10
2018,10,17,06,13,5.10
2018,10,17,06,14,5.10
2018,10,17,06,15,5.10
2018,10,17,06,16,5.10
2018,10,17,06,17,5.10
2018,10,17,06,18,5.10
2018,10,17,06,19,5.10
2018,10,17,06,20,5.10
2018,10,17,06,21,5.10
2018,10,17,06,22,5.10
2018,10,17,06,23,5.10
2018,10,17,06,24,5.10
2018,10,17,06,25,5.10
2018,10,17,06,26,5.10
2018,10,17,06,27,5.10
2018,10,17,06,28,5.10
2018,10,17,06,29,5.10
2018,10,17,06,30,5.10
2018,10,17,06,31,5.10
2018,10,17,06,32,5.00
2018,10,17,06,33,5.00
2018,10,17,06,34,5.00
2018,10,17,06,35,5.00
2018,10,17,06,36,5.00
2018,10,17,06,37,5.00
2018,10,17,06,38,5.00
2018,10,17,06,39,5.00
2018,10,17,06,40,5.00
2018,10,17,06,41,5.00
2018,10,17,06,42,5.00
2018,10,17,06,43,5.00
2018,10,17,06,44,5.00
2018,10,17,06,45,5.10
2018,10,17,06,46,5.10
2018,10,17,06,47,5.10
2018,10,17,06,48,5.10
2018,10,17,06,49,5.10
2018,10,17,06,50,5.10
2018,10,17,06,51,5.10
2018,10,17,06,52,5.10
2018,10,17,06,53,5.10
2018,10,17,06,54,5.10
2018,10,17,06,55,5.10
2018,10,17,06,56,5.10
2018,10,17,06,57,5.10
2018,10,17,06,58,5.10
2018,10,17,06,59,5.10
2018,10,17,07,00,5.10
2018,10,17,07,01,5.20
2018,10,17,07,02,5.20
2018,10,17,07,03,5.20
2018,10,17,07,04,5.20
2018,10,17,07,05,5.20
2018,10,17,07,06,5.20
2018,10,17,07,07,5.20
2018,10,17,07,08,5.20
2018,10,17,07,09,5.20
2018,10,17,07,10,5.20
2018,10,17,07,11,5.20
2018,10,17,07,12,5.20
2018,10,17,07,13,5.20
2018,10,17,07,14,5.20
2018,10,17,07,15,5.20
2018,10,17,07,16,5.20
2018,10,17,07,17,5.20
2018,10,17,07,18,5.20
2018,10,17,07,19,5.20
2018,10,17,07,20,5.20
2018,10,17,07,21,5.20
2018,10,17,07,22,5.20
2018,10,17,07,23,5.20
2018,10,17,07,24,5.20
2018,10,17,07,25,5.20
2018,10,17,07,26,5.10
2018,10,17,07,27,5.10
2018,10,17,07,28,5.10
2018,10,17,07,29,5.10
2018,10,17,07,30,5.10
2018,10,17,07,31,5.10
2018,10,17,07,32,5.10
2018,10,17,07,33,5.10
2018,10,17,07,34,5.10
2018,10,17,07,35,5.10
2018,10,17,07,36,5.00
2018,10,17,07,37,5.00
2018,10,17,07,38,5.00
2018,10,17,07,39,5.00
2018,10,17,07,40,5.00
2018,10,17,07,41,5.00
2018,10,17,07,42,5.00
2018,10,17,07,43,5.00
2018,10,17,07,44,5.00
2018,10,17,07,45,5.00
2018,10,17,07,46,5.00
2018,10,17,07,47,5.00
2018,10,17,07,48,5.00
2018,10,17,07,49,5.00
2018,10,17,07,50,5.00
2018,10,17,07,51,5.00
2018,10,17,07,52,4.90
2018,10,17,07,53,4.90
2018,10,17,07,54,4.90
2018,10,17,07,55,4.90
2018,10,17,07,56,4.90
2018,10,17,07,57,4.90
2018,10,17,07,58,4.90
2018,10,17,07,59,4.90
2018,10,17,08,00,4.90
2018,10,17,08,01,4.90
2018,10,17,08,02,4.90
2018,10,17,08,03,4.90
2018,10,17,08,04,4.90
2018,10,17,08,05,4.90
2018,10,17,08,06,4.90
2018,10,17,08,07,4.90
2018,10,17,08,08,4.90
2018,10,17,08,09,4.90
2018,10,17,08,10,4.90
2018,10,17,08,11,5.00
2018,10,17,08,12,5.00
2018,10,17,08,13,5.00
2018,10,17,08,14,5.10
2018,10,17,08,15,5.10
2018,10,17,08,16,5.10
2018,10,17,08,17,5.10
2018,10,17,08,18,5.10
2018,10,17,08,19,5.10
2018,10,17,08,20,5.10
2018,10,17,08,21,5.20
2018,10,17,08,22,5.20
2018,10,17,08,23,5.20
2018,10,17,08,24,5.20
2018,10,17,08,25,5.20
2018,10,17,08,26,5.20
2018,10,17,08,27,5.20
2018,10,17,08,28,5.20
2018,10,17,08,29,5.20
2018,10,17,08,30,5.20
2018,10,17,08,31,5.20
2018,10,17,08,32,5.30
2018,10,17,08,33,5.30
2018,10,17,08,34,5.30
2018,10,17,08,35,5.30
2018,10,17,08,36,5.30
2018,10,17,08,37,5.40
2018,10,17,08,38,5.40
2018,10,17,08,39,5.50
2018,10,17,08,40,5.50
2018,10,17,08,41,5.60
2018,10,17,08,42,5.60
2018,10,17,08,43,5.60
2018,10,17,08,44,5.70
2018,10,17,08,45,5.70
2018,10,17,08,46,5.70
2018,10,17,08,47,5.70
2018,10,17,08,48,5.80
2018,10,17,08,49,5.80
2018,10,17,08,50,5.80
2018,10,17,08,51,5.80
2018,10,17,08,52,5.90
2018,10,17,08,53,5.90
2018,10,17,08,54,5.90
2018,10,17,08,55,5.90
2018,10,17,08,56,6.00
2018,10,17,08,57,6.00
2018,10,17,08,58,6.00
2018,10,17,08,59,6.10
2018,10,17,09,00,6.10
2018,10,17,09,01,6.10
2018,10,17,09,02,6.10
2018,10,17,09,03,6.20
2018,10,17,09,04,6.20
2018,10,17,09,05,6.20
2018,10,17,09,06,6.30
2018,10,17,09,07,6.30
2018,10,17,09,08,6.40
2018,10,17,09,09,6.40
2018,10,17,09,10,6.50
2018,10,17,09,11,6.50
2018,10,17,09,12,6.60
2018,10,17,09,13,6.60
2018,10,17,09,14,6.70
2018,10,17,09,15,6.70
2018,10,17,09,16,6.70
2018,10,17,09,17,6.80
2018,10,17,09,18,6.80
2018,10,17,09,19,6.90
2018,10,17,09,20,6.90
2018,10,17,09,21,7.00
2018,10,17,09,22,7.10
2018,10,17,09,23,7.20
2018,10,17,09,24,7.30
2018,10,17,09,25,7.40
2018,10,17,09,26,7.50
2018,10,17,09,27,7.60
2018,10,17,09,28,7.70
2018,10,17,09,29,7.80
2018,10,17,09,30,7.90
2018,10,17,09,31,8.00
2018,10,17,09,32,8.10
2018,10,17,09,33,8.20
2018,10,17,09,34,8.30
2018,10,17,09,35,8.40
2018,10,17,09,36,8.40
2018,10,17,09,37,8.50
2018,10,17,09,38,8.60
2018,10,17,09,39,8.70
2018,10,17,09,40,8.70
2018,10,17,09,41,8.80
2018,10,17,09,42,8.80
2018,10,17,09,43,8.90
2018,10,17,09,44,9.00
2018,10,17,09,45,9.10
2018,10,17,09,46,9.20
2018,10,17,09,47,9.20
2018,10,17,09,48,9.30
2018,10,17,09,49,9.50
2018,10,17,09,50,9.60
2018,10,17,09,51,9.70
2018,10,17,09,52,9.80
2018,10,17,09,53,9.90
2018,10,17,09,54,10.00
2018,10,17,09,55,10.10
2018,10,17,09,56,10.20
2018,10,17,09,57,10.30
2018,10,17,09,58,10.40
2018,10,17,09,59,10.50
2018,10,17,10,00,10.60
2018,10,17,10,01,10.70
2018,10,17,10,02,10.80
2018,10,17,10,03,10.90
2018,10,17,10,04,11.00
2018,10,17,10,05,11.00
2018,10,17,10,06,11.10
2018,10,17,10,07,11.20
2018,10,17,10,08,11.30
2018,10,17,10,09,11.40
2018,10,17,10,10,11.50
2018,10,17,10,11,11.50
2018,10,17,10,12,11.60
2018,10,17,10,13,11.60
2018,10,17,10,14,11.70
2018,10,17,10,15,11.70
2018,10,17,10,16,11.70
2018,10,17,10,17,11.80
2018,10,17,10,18,11.80
2018,10,17,10,19,11.80
2018,10,17,10,20,11.90
2018,10,17,10,21,11.90
2018,10,17,10,22,12.00
2018,10,17,10,23,12.00
2018,10,17,10,24,12.10
2018,10,17,10,25,12.00
2018,10,17,10,26,12.00
2018,10,17,10,27,12.10
2018,10,17,10,28,12.10
2018,10,17,10,29,12.10
2018,10,17,10,30,12.20
2018,10,17,10,31,12.20
2018,10,17,10,32,12.30
2018,10,17,10,33,12.30
2018,10,17,10,34,12.40
2018,10,17,10,35,12.50
2018,10,17,10,36,12.50
2018,10,17,10,37,12.60
2018,10,17,10,38,12.70
2018,10,17,10,39,12.80
2018,10,17,10,40,12.80
2018,10,17,10,41,12.90
2018,10,17,10,42,13.00
2018,10,17,10,43,13.10
2018,10,17,10,44,13.10
2018,10,17,10,45,13.20
2018,10,17,10,46,13.20
2018,10,17,10,47,13.30
2018,10,17,10,48,13.30
2018,10,17,10,49,13.40
2018,10,17,10,50,13.50
2018,10,17,10,51,13.60
2018,10,17,10,52,13.60
2018,10,17,10,53,13.70
2018,10,17,10,54,13.80
2018,10,17,10,55,13.80
2018,10,17,10,56,13.90
2018,10,17,10,57,14.00
2018,10,17,10,58,14.00
2018,10,17,10,59,14.10
2018,10,17,11,00,14.10
2018,10,17,11,01,14.20
2018,10,17,11,02,14.20
2018,10,17,11,03,14.20
2018,10,17,11,04,14.30
2018,10,17,11,05,14.30
2018,10,17,11,06,14.30
2018,10,17,11,07,14.40
2018,10,17,11,08,14.40
2018,10,17,11,09,14.50
2018,10,17,11,10,14.50
2018,10,17,11,11,14.60
2018,10,17,11,12,14.60
2018,10,17,11,13,14.60
2018,10,17,11,14,14.70
2018,10,17,11,15,14.70
2018,10,17,11,16,14.70
2018,10,17,11,17,14.80
2018,10,17,11,18,14.80
2018,10,17,11,19,14.90
2018,10,17,11,20,14.90
2018,10,17,11,21,15.00
2018,10,17,11,22,15.00
2018,10,17,11,23,15.10
2018,10,17,11,24,15.10
2018,10,17,11,25,15.10
2018,10,17,11,26,15.10
2018,10,17,11,27,15.10
2018,10,17,11,28,15.20
2018,10,17,11,29,15.20
2018,10,17,11,30,15.20
2018,10,17,11,31,15.30
2018,10,17,11,32,15.30
2018,10,17,11,33,15.30
2018,10,17,11,34,15.40
2018,10,17,11,35,15.40
2018,10,17,11,36,15.40
2018,10,17,11,37,15.40
2018,10,17,11,38,15.40
2018,10,17,11,39,15.40
2018,10,17,11,40,15.40
2018,10,17,11,41,15.40
2018,10,17,11,42,15.40
2018,10,17,11,43,15.50
2018,10,17,11,44,15.50
2018,10,17,11,45,15.50
2018,10,17,11,46,15.50
2018,10,17,11,47,15.60
2018,10,17,11,48,15.60
2018,10,17,11,49,15.60
2018,10,17,11,50,15.60
2018,10,17,11,51,15.60
2018,10,17,11,52,15.70
2018,10,17,11,53,15.70
2018,10,17,11,54,15.70
2018,10,17,11,55,15.70
2018,10,17,11,56,15.60
2018,10,17,11,57,15.60
2018,10,17,11,58,15.60
2018,10,17,11,59,15.60
2018,10,17,12,00,15.60
2018,10,17,12,01,15.60
2018,10,17,12,02,15.60
2018,10,17,12,03,15.60
2018,10,17,12,04,15.60
2018,10,17,12,05,15.60
2018,10,17,12,06,15.60
2018,10,17,12,07,15.60
2018,10,17,12,08,15.50
2018,10,17,12,09,15.50
2018,10,17,12,10,15.50
2018,10,17,12,11,15.50
2018,10,17,12,12,15.50
2018,10,17,12,13,15.60
2018,10,17,12,14,15.60
2018,10,17,12,15,15.60
2018,10,17,12,16,15.60
2018,10,17,12,17,15.70
2018,10,17,12,18,15.70
2018,10,17,12,19,15.80
2018,10,17,12,20,15.90
2018,10,17,12,21,15.90
2018,10,17,12,22,16.00
2018,10,17,12,23,16.10
2018,10,17,12,24,16.20
2018,10,17,12,25,16.30
2018,10,17,12,26,16.40
2018,10,17,12,27,16.50
2018,10,17,12,28,16.50
2018,10,17,12,29,16.60
2018,10,17,12,30,16.70
2018,10,17,12,31,16.70
2018,10,17,12,32,16.70
2018,10,17,12,33,16.80
2018,10,17,12,34,16.80
2018,10,17,12,35,16.80
2018,10,17,12,36,16.80
2018,10,17,12,37,16.90
2018,10,17,12,38,16.90
2018,10,17,12,39,16.90
2018,10,17,12,40,16.90
2018,10,17,12,41,16.90
2018,10,17,12,42,17.00
2018,10,17,12,43,17.00
2018,10,17,12,44,17.00
2018,10,17,12,45,17.00
2018,10,17,12,46,17.10
2018,10,17,12,47,17.10
2018,10,17,12,48,17.10
2018,10,17,12,49,17.10
2018,10,17,12,50,17.20
2018,10,17,12,51,17.20
2018,10,17,12,52,17.20
2018,10,17,12,53,17.20
2018,10,17,12,54,17.10
2018,10,17,12,55,17.10
2018,10,17,12,56,17.10
2018,10,17,12,57,17.10
2018,10,17,12,58,17.00
2018,10,17,12,59,17.00
2018,10,17,13,00,16.90
2018,10,17,13,01,16.90
2018,10,17,13,02,16.80
2018,10,17,13,03,16.80
2018,10,17,13,04,16.80
2018,10,17,13,05,16.80
2018,10,17,13,06,16.80
2018,10,17,13,07,16.70
2018,10,17,13,08,16.70
2018,10,17,13,09,16.70
2018,10,17,13,10,16.70
2018,10,17,13,11,16.60
2018,10,17,13,12,16.60
2018,10,17,13,13,16.60
2018,10,17,13,14,16.60
2018,10,17,13,15,16.50
2018,10,17,13,16,16.40
2018,10,17,13,17,16.40
2018,10,17,13,18,16.40
2018,10,17,13,19,16.40
2018,10,17,13,20,16.40
2018,10,17,13,21,16.40
2018,10,17,13,22,16.40
2018,10,17,13,23,16.40
2018,10,17,13,24,16.40
2018,10,17,13,25,16.40
2018,10,17,13,26,16.40
2018,10,17,13,27,16.40
2018,10,17,13,28,16.40
2018,10,17,13,29,16.40
2018,10,17,13,30,16.40
2018,10,17,13,31,16.40
2018,10,17,13,32,16.40
2018,10,17,13,33,16.40
2018,10,17,13,34,16.40
2018,10,17,13,35,16.40
2018,10,17,13,36,16.40
2018,10,17,13,37,16.40
2018,10,17,13,38,16.40
2018,10,17,13,39,16.30
2018,10,17,13,40,16.30
2018,10,17,13,41,16.30
2018,10,17,13,42,16.30
2018,10,17,13,43,16.20
2018,10,17,13,44,16.20
2018,10,17,13,45,16.20
2018,10,17,13,46,16.10
2018,10,17,13,47,16.10
2018,10,17,13,48,16.00
2018,10,17,13,49,16.00
2018,10,17,13,50,15.90
2018,10,17,13,51,15.90
2018,10,17,13,52,15.90
2018,10,17,13,53,15.80
2018,10,17,13,54,15.80
2018,10,17,13,55,15.80
2018,10,17,13,56,15.80
2018,10,17,13,57,15.80
2018,10,17,13,58,15.70
2018,10,17,13,59,15.70
2018,10,17,14,00,15.70
2018,10,17,14,01,15.70
2018,10,17,14,02,15.70
2018,10,17,14,03,15.70
2018,10,17,14,04,15.70
2018,10,17,14,05,15.70
2018,10,17,14,06,15.60
2018,10,17,14,07,15.60
2018,10,17,14,08,15.60
2018,10,17,14,09,15.60
2018,10,17,14,10,15.60
2018,10,17,14,11,15.60
2018,10,17,14,12,15.60
2018,10,17,14,13,15.70
2018,10,17,14,14,15.70
2018,10,17,14,15,15.70
2018,10,17,14,16,15.70
2018,10,17,14,17,15.70
2018,10,17,14,18,15.80
2018,10,17,14,19,15.80
2018,10,17,14,20,15.80
2018,10,17,14,21,15.80
2018,10,17,14,22,15.80
2018,10,17,14,23,15.80
2018,10,17,14,24,15.90
2018,10,17,14,25,15.90
2018,10,17,14,26,15.90
2018,10,17,14,27,15.90
2018,10,17,14,28,16.00
2018,10,17,14,29,16.00
2018,10,17,14,30,16.00
2018,10,17,14,31,16.00
2018,10,17,14,32,16.00
2018,10,17,14,33,16.00
2018,10,17,14,34,15.90
2018,10,17,14,35,15.90
2018,10,17,14,36,15.90
2018,10,17,14,37,15.90
2018,10,17,14,38,15.90
2018,10,17,14,39,15.90
2018,10,17,14,40,15.90
2018,10,17,14,41,15.90
2018,10,17,14,42,15.90
2018,10,17,14,43,15.90
2018,10,17,14,44,15.90
2018,10,17,14,45,15.90
2018,10,17,14,46,15.80
2018,10,17,14,47,15.80
2018,10,17,14,48,15.80
2018,10,17,14,49,15.80
2018,10,17,14,50,15.80
2018,10,17,14,51,15.80
2018,10,17,14,52,15.80
2018,10,17,14,53,15.80
2018,10,17,14,54,15.80
2018,10,17,14,55,15.80
2018,10,17,14,56,15.80
2018,10,17,14,57,15.80
2018,10,17,14,58,15.70
2018,10,17,14,59,15.70
2018,10,17,15,00,15.60
2018,10,17,15,01,15.60
2018,10,17,15,02,15.50
2018,10,17,15,03,15.40
2018,10,17,15,04,15.40
2018,10,17,15,05,15.30
2018,10,17,15,06,15.20
2018,10,17,15,07,15.10
2018,10,17,15,08,15.00
2018,10,17,15,09,15.00
2018,10,17,15,10,14.90
2018,10,17,15,11,14.90
2018,10,17,15,12,14.80
2018,10,17,15,13,14.80
2018,10,17,15,14,14.70
2018,10,17,15,15,14.70
2018,10,17,15,16,14.60
2018,10,17,15,17,14.60
2018,10,17,15,18,14.50
2018,10,17,15,19,14.50
2018,10,17,15,20,14.40
2018,10,17,15,21,14.40
2018,10,17,15,22,14.40
2018,10,17,15,23,14.30
2018,10,17,15,24,14.30
2018,10,17,15,25,14.30
2018,10,17,15,26,14.30
2018,10,17,15,27,14.40
2018,10,17,15,28,14.40
2018,10,17,15,29,14.50
2018,10,17,15,30,14.60
2018,10,17,15,31,14.60
2018,10,17,15,32,14.70
2018,10,17,15,33,14.80
2018,10,17,15,34,14.80
2018,10,17,15,35,14.80
2018,10,17,15,36,14.90
2018,10,17,15,37,14.90
2018,10,17,15,38,14.90
2018,10,17,15,39,14.80
2018,10,17,15,40,14.80
2018,10,17,15,41,14.80
2018,10,17,15,42,14.70
2018,10,17,15,43,14.70
2018,10,17,15,44,14.60
2018,10,17,15,45,14.60
2018,10,17,15,46,14.50
2018,10,17,15,47,14.40
2018,10,17,15,48,14.40
2018,10,17,15,49,14.40
2018,10,17,15,50,14.30
2018,10,17,15,51,14.30
2018,10,17,15,52,14.20
2018,10,17,15,53,14.20
2018,10,17,15,54,14.10
2018,10,17,15,55,14.10
2018,10,17,15,56,14.00
2018,10,17,15,57,14.00
2018,10,17,15,58,13.90
2018,10,17,15,59,13.90
2018,10,17,16,00,13.80
2018,10,17,16,01,13.80
2018,10,17,16,02,13.80
2018,10,17,16,03,13.90
2018,10,17,16,04,13.90
2018,10,17,16,05,13.90
2018,10,17,16,06,13.90
2018,10,17,16,07,13.90
2018,10,17,16,08,13.90
2018,10,17,16,09,13.90
2018,10,17,16,10,13.90
2018,10,17,16,11,13.80
2018,10,17,16,12,13.80
2018,10,17,16,13,13.80
2018,10,17,16,14,13.70
2018,10,17,16,15,13.70
2018,10,17,16,16,13.70
2018,10,17,16,17,13.60
2018,10,17,16,18,13.60
2018,10,17,16,19,13.50
2018,10,17,16,20,13.50
2018,10,17,16,21,13.50
2018,10,17,16,22,13.50
2018,10,17,16,23,13.40
2018,10,17,16,24,13.40
2018,10,17,16,25,13.40
2018,10,17,16,26,13.40
2018,10,17,16,27,13.30
2018,10,17,16,28,13.30
2018,10,17,16,29,13.30
2018,10,17,16,30,13.30
2018,10,17,16,31,13.20
2018,10,17,16,32,13.20
2018,10,17,16,33,13.20
2018,10,17,16,34,13.10
2018,10,17,16,35,13.10
2018,10,17,16,36,13.10
2018,10,17,16,37,13.10
2018,10,17,16,38,13.10
2018,10,17,16,39,13.00
2018,10,17,16,40,13.00
2018,10,17,16,41,13.00
2018,10,17,16,42,13.00
2018,10,17,16,43,13.00
2018,10,17,16,44,12.90
2018,10,17,16,45,12.90
2018,10,17,16,46,12.90
2018,10,17,16,47,12.90
2018,10,17,16,48,12.90
2018,10,17,16,49,12.90
2018,10,17,16,50,12.90
2018,10,17,16,51,12.80
2018,10,17,16,52,12.80
2018,10,17,16,53,12.80
2018,10,17,16,54,12.80
2018,10,17,16,55,12.80
2018,10,17,16,56,12.80
2018,10,17,16,57,12.70
2018,10,17,16,58,12.70
2018,10,17,16,59,12.70
2018,10,17,17,00,12.70
2018,10,17,17,01,12.60
2018,10,17,17,02,12.60
2018,10,17,17,03,12.60
2018,10,17,17,04,12.60
2018,10,17,17,05,12.60
2018,10,17,17,06,12.60
2018,10,17,17,07,12.50
2018,10,17,17,08,12.50
2018,10,17,17,09,12.50
2018,10,17,17,10,12.50
2018,10,17,17,11,12.50
2018,10,17,17,12,12.50
2018,10,17,17,13,12.50
2018,10,17,17,14,12.50
2018,10,17,17,15,12.40
2018,10,17,17,16,12.40
2018,10,17,17,17,12.40
2018,10,17,17,18,12.40
2018,10,17,17,19,12.30
2018,10,17,17,20,12.30
2018,10,17,17,21,12.30
2018,10,17,17,22,12.30
2018,10,17,17,23,12.30
2018,10,17,17,24,12.30
2018,10,17,17,25,12.30
2018,10,17,17,26,12.30
2018,10,17,17,27,12.30
2018,10,17,17,28,12.30
2018,10,17,17,29,12.20
2018,10,17,17,30,12.20
2018,10,17,17,31,12.20
2018,10,17,17,32,12.20
2018,10,17,17,33,12.10
2018,10,17,17,34,12.10
2018,10,17,17,35,12.00
2018,10,17,17,36,12.00
2018,10,17,17,37,12.00
2018,10,17,17,38,11.90
2018,10,17,17,39,11.90
2018,10,17,17,40,11.80
2018,10,17,17,41,11.80
2018,10,17,17,42,11.80
2018,10,17,17,43,11.70
2018,10,17,17,44,11.70
2018,10,17,17,45,11.70