Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,04,24,00,00,9.20
2006,04,24,00,01,9.20
2006,04,24,00,02,9.20
2006,04,24,00,03,9.10
2006,04,24,00,04,9.10
2006,04,24,00,05,9.10
2006,04,24,00,06,9.10
2006,04,24,00,07,9.10
2006,04,24,00,08,9.10
2006,04,24,00,09,9.10
2006,04,24,00,10,9.10
2006,04,24,00,11,9.10
2006,04,24,00,12,9.10
2006,04,24,00,13,9.10
2006,04,24,00,14,9.10
2006,04,24,00,15,9.10
2006,04,24,00,16,9.20
2006,04,24,00,17,9.20
2006,04,24,00,18,9.20
2006,04,24,00,19,9.20
2006,04,24,00,20,9.20
2006,04,24,00,21,9.20
2006,04,24,00,22,9.20
2006,04,24,00,23,9.30
2006,04,24,00,24,9.30
2006,04,24,00,25,9.30
2006,04,24,00,26,9.30
2006,04,24,00,27,9.20
2006,04,24,00,28,9.20
2006,04,24,00,29,9.20
2006,04,24,00,30,9.20
2006,04,24,00,31,9.20
2006,04,24,00,32,9.20
2006,04,24,00,33,9.10
2006,04,24,00,34,9.10
2006,04,24,00,35,9.10
2006,04,24,00,36,9.10
2006,04,24,00,37,9.10
2006,04,24,00,38,9.10
2006,04,24,00,39,9.10
2006,04,24,00,40,9.10
2006,04,24,00,41,9.10
2006,04,24,00,42,9.20
2006,04,24,00,43,9.20
2006,04,24,00,44,9.20
2006,04,24,00,45,9.10
2006,04,24,00,46,9.10
2006,04,24,00,47,9.10
2006,04,24,00,48,9.10
2006,04,24,00,49,9.00
2006,04,24,00,50,9.00
2006,04,24,00,51,9.00
2006,04,24,00,52,8.90
2006,04,24,00,53,8.90
2006,04,24,00,54,8.80
2006,04,24,00,55,8.80
2006,04,24,00,56,8.70
2006,04,24,00,57,8.70
2006,04,24,00,58,8.60
2006,04,24,00,59,8.50
2006,04,24,01,00,8.50
2006,04,24,01,01,8.40
2006,04,24,01,02,8.40
2006,04,24,01,03,8.30
2006,04,24,01,04,8.20
2006,04,24,01,05,8.20
2006,04,24,01,06,8.20
2006,04,24,01,07,8.20
2006,04,24,01,08,8.30
2006,04,24,01,09,8.30
2006,04,24,01,10,8.30
2006,04,24,01,11,8.30
2006,04,24,01,12,8.40
2006,04,24,01,13,8.40
2006,04,24,01,14,8.40
2006,04,24,01,15,8.40
2006,04,24,01,16,8.40
2006,04,24,01,17,8.40
2006,04,24,01,18,8.40
2006,04,24,01,19,8.40
2006,04,24,01,20,8.40
2006,04,24,01,21,8.50
2006,04,24,01,22,8.50
2006,04,24,01,23,8.60
2006,04,24,01,24,8.70
2006,04,24,01,25,8.80
2006,04,24,01,26,8.80
2006,04,24,01,27,8.90
2006,04,24,01,28,9.00
2006,04,24,01,29,9.10
2006,04,24,01,30,9.20
2006,04,24,01,31,9.30
2006,04,24,01,32,9.40
2006,04,24,01,33,9.40
2006,04,24,01,34,9.50
2006,04,24,01,35,9.50
2006,04,24,01,36,9.50
2006,04,24,01,37,9.50
2006,04,24,01,38,9.50
2006,04,24,01,39,9.50
2006,04,24,01,40,9.50
2006,04,24,01,41,9.50
2006,04,24,01,42,9.50
2006,04,24,01,43,9.50
2006,04,24,01,44,9.50
2006,04,24,01,45,9.40
2006,04,24,01,46,9.40
2006,04,24,01,47,9.40
2006,04,24,01,48,9.30
2006,04,24,01,49,9.30
2006,04,24,01,50,9.30
2006,04,24,01,51,9.30
2006,04,24,01,52,9.30
2006,04,24,01,53,9.30
2006,04,24,01,54,9.40
2006,04,24,01,55,9.40
2006,04,24,01,56,9.40
2006,04,24,01,57,9.40
2006,04,24,01,58,9.50
2006,04,24,01,59,9.50
2006,04,24,02,00,9.50
2006,04,24,02,01,9.60
2006,04,24,02,02,9.60
2006,04,24,02,03,9.70
2006,04,24,02,04,9.70
2006,04,24,02,05,9.70
2006,04,24,02,06,9.70
2006,04,24,02,07,9.80
2006,04,24,02,08,9.80
2006,04,24,02,09,9.70
2006,04,24,02,10,9.70
2006,04,24,02,11,9.70
2006,04,24,02,12,9.70
2006,04,24,02,13,9.70
2006,04,24,02,14,9.70
2006,04,24,02,15,9.70
2006,04,24,02,16,9.60
2006,04,24,02,17,9.60
2006,04,24,02,18,9.60
2006,04,24,02,19,9.50
2006,04,24,02,20,9.50
2006,04,24,02,21,9.50
2006,04,24,02,22,9.40
2006,04,24,02,23,9.40
2006,04,24,02,24,9.40
2006,04,24,02,25,9.40
2006,04,24,02,26,9.40
2006,04,24,02,27,9.30
2006,04,24,02,28,9.30
2006,04,24,02,29,9.20
2006,04,24,02,30,9.20
2006,04,24,02,31,9.20
2006,04,24,02,32,9.10
2006,04,24,02,33,8.90
2006,04,24,02,34,8.90
2006,04,24,02,35,8.80
2006,04,24,02,36,8.70
2006,04,24,02,37,8.70
2006,04,24,02,38,8.70
2006,04,24,02,39,8.70
2006,04,24,02,40,8.80
2006,04,24,02,41,8.80
2006,04,24,02,42,8.80
2006,04,24,02,43,8.90
2006,04,24,02,44,8.90
2006,04,24,02,45,8.90
2006,04,24,02,46,8.90
2006,04,24,02,47,8.90
2006,04,24,02,48,8.80
2006,04,24,02,49,8.80
2006,04,24,02,50,8.80
2006,04,24,02,51,8.80
2006,04,24,02,52,8.80
2006,04,24,02,53,8.80
2006,04,24,02,54,8.80
2006,04,24,02,55,8.80
2006,04,24,02,56,8.80
2006,04,24,02,57,8.80
2006,04,24,02,58,8.80
2006,04,24,02,59,8.80
2006,04,24,03,00,8.80
2006,04,24,03,01,8.80
2006,04,24,03,02,8.80
2006,04,24,03,03,8.70
2006,04,24,03,04,8.70
2006,04,24,03,05,8.70
2006,04,24,03,06,8.70
2006,04,24,03,07,8.70
2006,04,24,03,08,8.70
2006,04,24,03,09,8.70
2006,04,24,03,10,8.70
2006,04,24,03,11,8.70
2006,04,24,03,12,8.70
2006,04,24,03,13,8.70
2006,04,24,03,14,8.70
2006,04,24,03,15,8.70
2006,04,24,03,16,8.70
2006,04,24,03,17,8.70
2006,04,24,03,18,8.70
2006,04,24,03,19,8.70
2006,04,24,03,20,8.70
2006,04,24,03,21,8.70
2006,04,24,03,22,8.80
2006,04,24,03,23,8.80
2006,04,24,03,24,8.80
2006,04,24,03,25,8.90
2006,04,24,03,26,8.90
2006,04,24,03,27,8.90
2006,04,24,03,28,9.00
2006,04,24,03,29,9.10
2006,04,24,03,30,9.10
2006,04,24,03,31,9.20
2006,04,24,03,32,9.20
2006,04,24,03,33,9.20
2006,04,24,03,34,9.20
2006,04,24,03,35,9.20
2006,04,24,03,36,9.20
2006,04,24,03,37,9.20
2006,04,24,03,38,9.20
2006,04,24,03,39,9.20
2006,04,24,03,40,9.20
2006,04,24,03,41,9.20
2006,04,24,03,42,9.20
2006,04,24,03,43,9.20
2006,04,24,03,44,9.20
2006,04,24,03,45,9.20
2006,04,24,03,46,9.20
2006,04,24,03,47,9.20
2006,04,24,03,48,9.20
2006,04,24,03,49,9.20
2006,04,24,03,50,9.20
2006,04,24,03,51,9.20
2006,04,24,03,52,9.20
2006,04,24,03,53,9.20
2006,04,24,03,54,9.20
2006,04,24,03,55,9.20
2006,04,24,03,56,9.20
2006,04,24,03,57,9.20
2006,04,24,03,58,9.20
2006,04,24,03,59,9.30
2006,04,24,04,00,9.30
2006,04,24,04,01,9.30
2006,04,24,04,02,9.40
2006,04,24,04,03,9.40
2006,04,24,04,04,9.40
2006,04,24,04,05,9.40
2006,04,24,04,06,9.40
2006,04,24,04,07,9.40
2006,04,24,04,08,9.40
2006,04,24,04,09,9.40
2006,04,24,04,10,9.30
2006,04,24,04,11,9.30
2006,04,24,04,12,9.20
2006,04,24,04,13,9.10
2006,04,24,04,14,9.10
2006,04,24,04,15,9.00
2006,04,24,04,16,9.00
2006,04,24,04,17,9.00
2006,04,24,04,18,9.00
2006,04,24,04,19,8.90
2006,04,24,04,20,8.90
2006,04,24,04,21,8.90
2006,04,24,04,22,8.80
2006,04,24,04,23,8.80
2006,04,24,04,24,8.70
2006,04,24,04,25,8.70
2006,04,24,04,26,8.70
2006,04,24,04,27,8.70
2006,04,24,04,28,8.70
2006,04,24,04,29,8.60
2006,04,24,04,30,8.60
2006,04,24,04,31,8.60
2006,04,24,04,32,8.60
2006,04,24,04,33,8.60
2006,04,24,04,34,8.70
2006,04,24,04,35,8.70
2006,04,24,04,36,8.70
2006,04,24,04,37,8.70
2006,04,24,04,38,8.70
2006,04,24,04,39,8.70
2006,04,24,04,40,8.80
2006,04,24,04,41,8.80
2006,04,24,04,42,8.90
2006,04,24,04,43,8.90
2006,04,24,04,44,9.00
2006,04,24,04,45,9.00
2006,04,24,04,46,9.10
2006,04,24,04,47,9.10
2006,04,24,04,48,9.10
2006,04,24,04,49,9.10
2006,04,24,04,50,9.00
2006,04,24,04,51,9.00
2006,04,24,04,52,8.90
2006,04,24,04,53,8.80
2006,04,24,04,54,8.80
2006,04,24,04,55,8.70
2006,04,24,04,56,8.70
2006,04,24,04,57,8.70
2006,04,24,04,58,8.70
2006,04,24,04,59,8.60
2006,04,24,05,00,8.60
2006,04,24,05,01,8.50
2006,04,24,05,02,8.50
2006,04,24,05,03,8.40
2006,04,24,05,04,8.40
2006,04,24,05,05,8.40
2006,04,24,05,06,8.30
2006,04,24,05,07,8.30
2006,04,24,05,08,8.30
2006,04,24,05,09,8.20
2006,04,24,05,10,8.20
2006,04,24,05,11,8.20
2006,04,24,05,12,8.20
2006,04,24,05,13,8.20
2006,04,24,05,14,8.10
2006,04,24,05,15,8.10
2006,04,24,05,16,8.10
2006,04,24,05,17,8.10
2006,04,24,05,18,8.00
2006,04,24,05,19,8.00
2006,04,24,05,20,7.90
2006,04,24,05,21,7.90
2006,04,24,05,22,7.80
2006,04,24,05,23,7.80
2006,04,24,05,24,7.80
2006,04,24,05,25,7.80
2006,04,24,05,26,7.80
2006,04,24,05,27,7.80
2006,04,24,05,28,7.80
2006,04,24,05,29,7.90
2006,04,24,05,30,7.90
2006,04,24,05,31,7.90
2006,04,24,05,32,8.00
2006,04,24,05,33,8.00
2006,04,24,05,34,8.00
2006,04,24,05,35,8.00
2006,04,24,05,36,8.10
2006,04,24,05,37,8.10
2006,04,24,05,38,8.20
2006,04,24,05,39,8.30
2006,04,24,05,40,8.50
2006,04,24,05,41,8.60
2006,04,24,05,42,8.70
2006,04,24,05,43,8.80
2006,04,24,05,44,8.90
2006,04,24,05,45,9.00
2006,04,24,05,46,9.10
2006,04,24,05,47,9.10
2006,04,24,05,48,9.20
2006,04,24,05,49,9.20
2006,04,24,05,50,9.20
2006,04,24,05,51,9.20
2006,04,24,05,52,9.30
2006,04,24,05,53,9.30
2006,04,24,05,54,9.30
2006,04,24,05,55,9.30
2006,04,24,05,56,9.40
2006,04,24,05,57,9.40
2006,04,24,05,58,9.40
2006,04,24,05,59,9.40
2006,04,24,06,00,9.40
2006,04,24,06,01,9.40
2006,04,24,06,02,9.40
2006,04,24,06,03,9.50
2006,04,24,06,04,9.50
2006,04,24,06,05,9.50
2006,04,24,06,06,9.50
2006,04,24,06,07,9.60
2006,04,24,06,08,9.60
2006,04,24,06,09,9.60
2006,04,24,06,10,9.70
2006,04,24,06,11,9.70
2006,04,24,06,12,9.70
2006,04,24,06,13,9.70
2006,04,24,06,14,9.70
2006,04,24,06,15,9.80
2006,04,24,06,16,9.80
2006,04,24,06,17,9.80
2006,04,24,06,18,9.80
2006,04,24,06,19,9.80
2006,04,24,06,20,9.90
2006,04,24,06,21,9.90
2006,04,24,06,22,9.90
2006,04,24,06,23,9.90
2006,04,24,06,24,9.90
2006,04,24,06,25,9.90
2006,04,24,06,26,9.90
2006,04,24,06,27,9.90
2006,04,24,06,28,9.90
2006,04,24,06,29,9.90
2006,04,24,06,30,9.90
2006,04,24,06,31,9.80
2006,04,24,06,32,9.80
2006,04,24,06,33,9.80
2006,04,24,06,34,9.80
2006,04,24,06,35,9.80
2006,04,24,06,36,9.80
2006,04,24,06,37,9.80
2006,04,24,06,38,9.80
2006,04,24,06,39,9.80
2006,04,24,06,40,9.80
2006,04,24,06,41,9.70
2006,04,24,06,42,9.70
2006,04,24,06,43,9.70
2006,04,24,06,44,9.70
2006,04,24,06,45,9.70
2006,04,24,06,46,9.70
2006,04,24,06,47,9.80
2006,04,24,06,48,9.80
2006,04,24,06,49,9.90
2006,04,24,06,50,10.00
2006,04,24,06,51,10.10
2006,04,24,06,52,10.20
2006,04,24,06,53,10.30
2006,04,24,06,54,10.40
2006,04,24,06,55,10.40
2006,04,24,06,56,10.50
2006,04,24,06,57,10.60
2006,04,24,06,58,10.60
2006,04,24,06,59,10.70
2006,04,24,07,00,10.80
2006,04,24,07,01,10.80
2006,04,24,07,02,10.90
2006,04,24,07,03,10.90
2006,04,24,07,04,11.00
2006,04,24,07,05,11.10
2006,04,24,07,06,11.10
2006,04,24,07,07,11.10
2006,04,24,07,08,11.20
2006,04,24,07,09,11.20
2006,04,24,07,10,11.20
2006,04,24,07,11,11.30
2006,04,24,07,12,11.30
2006,04,24,07,13,11.40
2006,04,24,07,14,11.40
2006,04,24,07,15,11.40
2006,04,24,07,16,11.50
2006,04,24,07,17,11.60
2006,04,24,07,18,11.60
2006,04,24,07,19,11.60
2006,04,24,07,20,11.60
2006,04,24,07,21,11.70
2006,04,24,07,22,11.70
2006,04,24,07,23,11.80
2006,04,24,07,24,11.80
2006,04,24,07,25,11.80
2006,04,24,07,26,11.90
2006,04,24,07,27,12.00
2006,04,24,07,28,12.00
2006,04,24,07,29,12.00
2006,04,24,07,30,12.10
2006,04,24,07,31,12.10
2006,04,24,07,32,12.20
2006,04,24,07,33,12.20
2006,04,24,07,34,12.30
2006,04,24,07,35,12.30
2006,04,24,07,36,12.30
2006,04,24,07,37,12.30
2006,04,24,07,38,12.40
2006,04,24,07,39,12.50
2006,04,24,07,40,12.50
2006,04,24,07,41,12.60
2006,04,24,07,42,12.60
2006,04,24,07,43,12.70
2006,04,24,07,44,12.70
2006,04,24,07,45,12.80
2006,04,24,07,46,12.80
2006,04,24,07,47,12.90
2006,04,24,07,48,13.00
2006,04,24,07,49,13.00
2006,04,24,07,50,13.10
2006,04,24,07,51,13.10
2006,04,24,07,52,13.20
2006,04,24,07,53,13.20
2006,04,24,07,54,13.30
2006,04,24,07,55,13.30
2006,04,24,07,56,13.30
2006,04,24,07,57,13.40
2006,04,24,07,58,13.50
2006,04,24,07,59,13.60
2006,04,24,08,00,13.60
2006,04,24,08,01,13.70
2006,04,24,08,02,13.70
2006,04,24,08,03,13.70
2006,04,24,08,04,13.70
2006,04,24,08,05,13.70
2006,04,24,08,06,13.70
2006,04,24,08,07,13.80
2006,04,24,08,08,13.80
2006,04,24,08,09,13.80
2006,04,24,08,10,13.90
2006,04,24,08,11,13.90
2006,04,24,08,12,13.90
2006,04,24,08,13,14.00
2006,04,24,08,14,14.10
2006,04,24,08,15,14.10
2006,04,24,08,16,14.20
2006,04,24,08,17,14.20
2006,04,24,08,18,14.10
2006,04,24,08,19,14.00
2006,04,24,08,20,13.90
2006,04,24,08,21,13.80
2006,04,24,08,22,13.70
2006,04,24,08,23,13.60
2006,04,24,08,24,13.50
2006,04,24,08,25,13.50
2006,04,24,08,26,13.50
2006,04,24,08,27,13.40
2006,04,24,08,28,13.40
2006,04,24,08,29,13.40
2006,04,24,08,30,13.40
2006,04,24,08,31,13.40
2006,04,24,08,32,13.40
2006,04,24,08,33,13.40
2006,04,24,08,34,13.40
2006,04,24,08,35,13.40
2006,04,24,08,36,13.40
2006,04,24,08,37,13.30
2006,04,24,08,38,13.30
2006,04,24,08,39,13.30
2006,04,24,08,40,13.30
2006,04,24,08,41,13.30
2006,04,24,08,42,13.40
2006,04,24,08,43,13.40
2006,04,24,08,44,13.30
2006,04,24,08,45,13.40
2006,04,24,08,46,13.40
2006,04,24,08,47,13.40
2006,04,24,08,48,13.40
2006,04,24,08,49,13.30
2006,04,24,08,50,13.30
2006,04,24,08,51,13.30
2006,04,24,08,52,13.30
2006,04,24,08,53,13.30
2006,04,24,08,54,13.40
2006,04,24,08,55,13.40
2006,04,24,08,56,13.40
2006,04,24,08,57,13.50
2006,04,24,08,58,13.50
2006,04,24,08,59,13.60
2006,04,24,09,00,13.60
2006,04,24,09,01,13.70
2006,04,24,09,02,13.80
2006,04,24,09,03,13.80
2006,04,24,09,04,13.90
2006,04,24,09,05,14.00
2006,04,24,09,06,14.00
2006,04,24,09,07,14.10
2006,04,24,09,08,14.20
2006,04,24,09,09,14.20
2006,04,24,09,10,14.20
2006,04,24,09,11,14.20
2006,04,24,09,12,14.30
2006,04,24,09,13,14.30
2006,04,24,09,14,14.30
2006,04,24,09,15,14.40
2006,04,24,09,16,14.40
2006,04,24,09,17,14.40
2006,04,24,09,18,14.50
2006,04,24,09,19,14.60
2006,04,24,09,20,14.60
2006,04,24,09,21,14.70
2006,04,24,09,22,14.70
2006,04,24,09,23,14.70
2006,04,24,09,24,14.80
2006,04,24,09,25,14.80
2006,04,24,09,26,14.80
2006,04,24,09,27,14.70
2006,04,24,09,28,14.70
2006,04,24,09,29,14.80
2006,04,24,09,30,14.80
2006,04,24,09,31,14.70
2006,04,24,09,32,14.80
2006,04,24,09,33,14.80
2006,04,24,09,34,14.80
2006,04,24,09,35,14.80
2006,04,24,09,36,14.80
2006,04,24,09,37,14.60
2006,04,24,09,38,14.60
2006,04,24,09,39,14.60
2006,04,24,09,40,14.70
2006,04,24,09,41,14.70
2006,04,24,09,42,14.80
2006,04,24,09,43,14.80
2006,04,24,09,44,14.80
2006,04,24,09,45,14.90
2006,04,24,09,46,14.90
2006,04,24,09,47,14.80
2006,04,24,09,48,14.80
2006,04,24,09,49,14.80
2006,04,24,09,50,14.70
2006,04,24,09,51,14.70
2006,04,24,09,52,14.60
2006,04,24,09,53,14.70
2006,04,24,09,54,14.80
2006,04,24,09,55,14.90
2006,04,24,09,56,14.90
2006,04,24,09,57,14.90
2006,04,24,09,58,14.90
2006,04,24,09,59,14.90
2006,04,24,10,00,14.90
2006,04,24,10,01,14.90
2006,04,24,10,02,14.90
2006,04,24,10,03,14.90
2006,04,24,10,04,14.90
2006,04,24,10,05,14.90
2006,04,24,10,06,14.80
2006,04,24,10,07,14.80
2006,04,24,10,08,14.80
2006,04,24,10,09,14.80
2006,04,24,10,10,14.80
2006,04,24,10,11,14.80
2006,04,24,10,12,14.80
2006,04,24,10,13,14.80
2006,04,24,10,14,14.80
2006,04,24,10,15,14.80
2006,04,24,10,16,14.80
2006,04,24,10,17,14.80
2006,04,24,10,18,14.80
2006,04,24,10,19,14.90
2006,04,24,10,20,15.00
2006,04,24,10,21,15.00
2006,04,24,10,22,15.20
2006,04,24,10,23,15.30
2006,04,24,10,24,15.30
2006,04,24,10,25,15.40
2006,04,24,10,26,15.40
2006,04,24,10,27,15.40
2006,04,24,10,28,15.30
2006,04,24,10,29,15.40
2006,04,24,10,30,15.40
2006,04,24,10,31,15.40
2006,04,24,10,32,15.40
2006,04,24,10,33,15.40
2006,04,24,10,34,15.40
2006,04,24,10,35,15.50
2006,04,24,10,36,15.50
2006,04,24,10,37,15.60
2006,04,24,10,38,15.70
2006,04,24,10,39,15.70
2006,04,24,10,40,15.80
2006,04,24,10,41,15.90
2006,04,24,10,42,16.00
2006,04,24,10,43,16.00
2006,04,24,10,44,15.90
2006,04,24,10,45,15.90
2006,04,24,10,46,15.80
2006,04,24,10,47,15.80
2006,04,24,10,48,15.90
2006,04,24,10,49,15.90
2006,04,24,10,50,15.90
2006,04,24,10,51,15.80
2006,04,24,10,52,15.80
2006,04,24,10,53,15.80
2006,04,24,10,54,15.80
2006,04,24,10,55,15.80
2006,04,24,10,56,16.00
2006,04,24,10,57,16.10
2006,04,24,10,58,16.20
2006,04,24,10,59,16.30
2006,04,24,11,00,16.40
2006,04,24,11,01,16.40
2006,04,24,11,02,16.40
2006,04,24,11,03,16.40
2006,04,24,11,04,16.30
2006,04,24,11,05,16.30
2006,04,24,11,06,16.30
2006,04,24,11,07,16.20
2006,04,24,11,08,16.10
2006,04,24,11,09,16.20
2006,04,24,11,10,16.30
2006,04,24,11,11,16.30
2006,04,24,11,12,16.40
2006,04,24,11,13,16.50
2006,04,24,11,14,16.60
2006,04,24,11,15,16.60
2006,04,24,11,16,16.60
2006,04,24,11,17,16.60
2006,04,24,11,18,16.50
2006,04,24,11,19,16.50
2006,04,24,11,20,16.40
2006,04,24,11,21,16.40
2006,04,24,11,22,16.40
2006,04,24,11,23,16.60
2006,04,24,11,24,16.60
2006,04,24,11,25,16.70
2006,04,24,11,26,16.70
2006,04,24,11,27,16.60
2006,04,24,11,28,16.60
2006,04,24,11,29,16.60
2006,04,24,11,30,16.40
2006,04,24,11,31,16.40
2006,04,24,11,32,16.60
2006,04,24,11,33,16.60
2006,04,24,11,34,16.70
2006,04,24,11,35,16.70
2006,04,24,11,36,16.80
2006,04,24,11,37,16.90
2006,04,24,11,38,16.90
2006,04,24,11,39,17.00
2006,04,24,11,40,17.10
2006,04,24,11,41,17.20
2006,04,24,11,42,17.30
2006,04,24,11,43,17.40
2006,04,24,11,44,17.50
2006,04,24,11,45,17.50
2006,04,24,11,46,17.50
2006,04,24,11,47,17.40
2006,04,24,11,48,17.30
2006,04,24,11,49,17.30
2006,04,24,11,50,17.30
2006,04,24,11,51,17.30
2006,04,24,11,52,17.30
2006,04,24,11,53,17.40
2006,04,24,11,54,17.40
2006,04,24,11,55,17.30
2006,04,24,11,56,17.30
2006,04,24,11,57,17.30
2006,04,24,11,58,17.30
2006,04,24,11,59,17.30
2006,04,24,12,00,17.30
2006,04,24,12,01,17.30
2006,04,24,12,02,17.40
2006,04,24,12,03,17.40
2006,04,24,12,04,17.40
2006,04,24,12,05,17.40
2006,04,24,12,06,17.50
2006,04,24,12,07,17.50
2006,04,24,12,08,17.60
2006,04,24,12,09,17.60
2006,04,24,12,10,17.70
2006,04,24,12,11,17.70
2006,04,24,12,12,17.80
2006,04,24,12,13,17.80
2006,04,24,12,14,17.90
2006,04,24,12,15,17.90
2006,04,24,12,16,18.00
2006,04,24,12,17,18.10
2006,04,24,12,18,18.20
2006,04,24,12,19,18.30
2006,04,24,12,20,18.40
2006,04,24,12,21,18.50
2006,04,24,12,22,18.60
2006,04,24,12,23,18.80
2006,04,24,12,24,18.90
2006,04,24,12,25,19.00
2006,04,24,12,26,19.10
2006,04,24,12,27,19.10
2006,04,24,12,28,19.10
2006,04,24,12,29,19.10
2006,04,24,12,30,19.00
2006,04,24,12,31,18.90
2006,04,24,12,32,18.90
2006,04,24,12,33,18.90
2006,04,24,12,34,18.90
2006,04,24,12,35,18.90
2006,04,24,12,36,18.90
2006,04,24,12,37,19.00
2006,04,24,12,38,19.10
2006,04,24,12,39,19.10
2006,04,24,12,40,19.10
2006,04,24,12,41,19.30
2006,04,24,12,42,19.40
2006,04,24,12,43,19.50
2006,04,24,12,44,19.60
2006,04,24,12,45,19.70
2006,04,24,12,46,19.70
2006,04,24,12,47,19.60
2006,04,24,12,48,19.70
2006,04,24,12,49,19.70
2006,04,24,12,50,19.60
2006,04,24,12,51,19.40
2006,04,24,12,52,19.30
2006,04,24,12,53,19.20
2006,04,24,12,54,19.20
2006,04,24,12,55,19.30
2006,04,24,12,56,19.40
2006,04,24,12,57,19.50
2006,04,24,12,58,19.60
2006,04,24,12,59,19.60
2006,04,24,13,00,19.60
2006,04,24,13,01,19.70
2006,04,24,13,02,19.70
2006,04,24,13,03,19.80
2006,04,24,13,04,19.90
2006,04,24,13,05,20.00
2006,04,24,13,06,20.10
2006,04,24,13,07,20.20
2006,04,24,13,08,20.20
2006,04,24,13,09,20.30
2006,04,24,13,10,20.30
2006,04,24,13,11,20.40
2006,04,24,13,12,20.50
2006,04,24,13,13,20.50
2006,04,24,13,14,20.50
2006,04,24,13,15,20.60
2006,04,24,13,16,20.60
2006,04,24,13,17,20.60
2006,04,24,13,18,20.70
2006,04,24,13,19,20.70
2006,04,24,13,20,20.80
2006,04,24,13,21,20.80
2006,04,24,13,22,20.90
2006,04,24,13,23,20.90
2006,04,24,13,24,20.80
2006,04,24,13,25,20.70
2006,04,24,13,26,20.60
2006,04,24,13,27,20.60
2006,04,24,13,28,20.60
2006,04,24,13,29,20.50
2006,04,24,13,30,20.60
2006,04,24,13,31,20.60
2006,04,24,13,32,20.60
2006,04,24,13,33,20.70
2006,04,24,13,34,20.60
2006,04,24,13,35,20.60
2006,04,24,13,36,20.60
2006,04,24,13,37,20.60
2006,04,24,13,38,20.70
2006,04,24,13,39,20.60
2006,04,24,13,40,20.60
2006,04,24,13,41,20.50
2006,04,24,13,42,20.40
2006,04,24,13,43,20.40
2006,04,24,13,44,20.40
2006,04,24,13,45,20.40
2006,04,24,13,46,20.50
2006,04,24,13,47,20.50
2006,04,24,13,48,20.60
2006,04,24,13,49,20.70
2006,04,24,13,50,20.80
2006,04,24,13,51,20.90
2006,04,24,13,52,21.00
2006,04,24,13,53,21.10
2006,04,24,13,54,21.10
2006,04,24,13,55,21.00
2006,04,24,13,56,20.80
2006,04,24,13,57,20.80
2006,04,24,13,58,20.80
2006,04,24,13,59,20.70
2006,04,24,14,00,20.70
2006,04,24,14,01,20.60
2006,04,24,14,02,20.50
2006,04,24,14,03,20.40
2006,04,24,14,04,20.20
2006,04,24,14,05,20.20
2006,04,24,14,06,20.00
2006,04,24,14,07,19.90
2006,04,24,14,08,19.90
2006,04,24,14,09,20.00
2006,04,24,14,10,20.10
2006,04,24,14,11,20.10
2006,04,24,14,12,20.20
2006,04,24,14,13,20.30
2006,04,24,14,14,20.40
2006,04,24,14,15,20.50
2006,04,24,14,16,20.60
2006,04,24,14,17,20.70
2006,04,24,14,18,20.80
2006,04,24,14,19,20.80
2006,04,24,14,20,20.80
2006,04,24,14,21,20.80
2006,04,24,14,22,20.80
2006,04,24,14,23,20.90
2006,04,24,14,24,21.00
2006,04,24,14,25,21.00
2006,04,24,14,26,21.20
2006,04,24,14,27,21.30
2006,04,24,14,28,21.40
2006,04,24,14,29,21.50
2006,04,24,14,30,21.60
2006,04,24,14,31,21.60
2006,04,24,14,32,21.70
2006,04,24,14,33,21.70
2006,04,24,14,34,21.80
2006,04,24,14,35,21.80
2006,04,24,14,36,21.80
2006,04,24,14,37,21.90
2006,04,24,14,38,21.90
2006,04,24,14,39,21.80
2006,04,24,14,40,21.90
2006,04,24,14,41,21.60
2006,04,24,14,42,21.10
2006,04,24,14,43,20.90
2006,04,24,14,44,20.60
2006,04,24,14,45,20.20
2006,04,24,14,46,19.80
2006,04,24,14,47,19.30
2006,04,24,14,48,18.70
2006,04,24,14,49,18.30
2006,04,24,14,50,17.80
2006,04,24,14,51,17.20
2006,04,24,14,52,16.90
2006,04,24,14,53,16.70
2006,04,24,14,54,16.40
2006,04,24,14,55,16.10
2006,04,24,14,56,15.80
2006,04,24,14,57,15.80
2006,04,24,14,58,15.80
2006,04,24,14,59,15.80
2006,04,24,15,00,15.70
2006,04,24,15,01,15.50
2006,04,24,15,02,15.40
2006,04,24,15,03,15.30
2006,04,24,15,04,15.30
2006,04,24,15,05,15.30
2006,04,24,15,06,15.30
2006,04,24,15,07,15.30
2006,04,24,15,08,15.30
2006,04,24,15,09,15.40
2006,04,24,15,10,15.50
2006,04,24,15,11,15.80
2006,04,24,15,12,16.00
2006,04,24,15,13,16.30
2006,04,24,15,14,16.50
2006,04,24,15,15,16.70
2006,04,24,15,16,16.80
2006,04,24,15,17,16.70
2006,04,24,15,18,16.70
2006,04,24,15,19,16.70
2006,04,24,15,20,16.70
2006,04,24,15,21,16.70
2006,04,24,15,22,16.70
2006,04,24,15,23,16.50
2006,04,24,15,24,16.40
2006,04,24,15,25,16.30
2006,04,24,15,26,16.10
2006,04,24,15,27,16.20
2006,04,24,15,28,16.20
2006,04,24,15,29,16.20
2006,04,24,15,30,16.30
2006,04,24,15,31,16.20
2006,04,24,15,32,16.00
2006,04,24,15,33,15.80
2006,04,24,15,34,15.60
2006,04,24,15,35,15.40
2006,04,24,15,36,15.30
2006,04,24,15,37,15.30
2006,04,24,15,38,15.30
2006,04,24,15,39,15.30
2006,04,24,15,40,15.30
2006,04,24,15,41,15.40
2006,04,24,15,42,15.50
2006,04,24,15,43,15.70
2006,04,24,15,44,15.80
2006,04,24,15,45,15.80
2006,04,24,15,46,16.00
2006,04,24,15,47,16.10
2006,04,24,15,48,16.30
2006,04,24,15,49,16.30
2006,04,24,15,50,16.30
2006,04,24,15,51,16.10
2006,04,24,15,52,16.10
2006,04,24,15,53,16.10
2006,04,24,15,54,16.10
2006,04,24,15,55,16.20
2006,04,24,15,56,16.30
2006,04,24,15,57,16.50
2006,04,24,15,58,16.70
2006,04,24,15,59,16.80
2006,04,24,16,00,16.90
2006,04,24,16,01,17.00
2006,04,24,16,02,17.00
2006,04,24,16,03,17.10
2006,04,24,16,04,17.30
2006,04,24,16,05,17.30
2006,04,24,16,06,17.40
2006,04,24,16,07,17.60
2006,04,24,16,08,17.60
2006,04,24,16,09,17.50
2006,04,24,16,10,17.30
2006,04,24,16,11,17.20
2006,04,24,16,12,17.10
2006,04,24,16,13,16.90
2006,04,24,16,14,16.80
2006,04,24,16,15,16.60
2006,04,24,16,16,16.60
2006,04,24,16,17,16.50
2006,04,24,16,18,16.40
2006,04,24,16,19,16.40
2006,04,24,16,20,16.40
2006,04,24,16,21,16.50
2006,04,24,16,22,16.60
2006,04,24,16,23,16.60
2006,04,24,16,24,16.70
2006,04,24,16,25,16.70
2006,04,24,16,26,16.70
2006,04,24,16,27,16.70
2006,04,24,16,28,16.80
2006,04,24,16,29,16.90
2006,04,24,16,30,16.90
2006,04,24,16,31,17.10
2006,04,24,16,32,17.20
2006,04,24,16,33,17.30
2006,04,24,16,34,17.20
2006,04,24,16,35,17.20
2006,04,24,16,36,17.30
2006,04,24,16,37,17.20
2006,04,24,16,38,17.10
2006,04,24,16,39,17.10
2006,04,24,16,40,17.10
2006,04,24,16,41,17.30
2006,04,24,16,42,17.50
2006,04,24,16,43,17.60
2006,04,24,16,44,17.60
2006,04,24,16,45,17.40
2006,04,24,16,46,17.30
2006,04,24,16,47,17.10
2006,04,24,16,48,16.90
2006,04,24,16,49,16.90
2006,04,24,16,50,16.90
2006,04,24,16,51,16.90
2006,04,24,16,52,17.00
2006,04,24,16,53,17.00
2006,04,24,16,54,16.90
2006,04,24,16,55,16.80
2006,04,24,16,56,16.70
2006,04,24,16,57,16.70
2006,04,24,16,58,16.80
2006,04,24,16,59,16.90
2006,04,24,17,00,17.00
2006,04,24,17,01,17.10
2006,04,24,17,02,17.20
2006,04,24,17,03,17.40
2006,04,24,17,04,17.50
2006,04,24,17,05,17.60
2006,04,24,17,06,17.70
2006,04,24,17,07,17.80
2006,04,24,17,08,18.00
2006,04,24,17,09,18.20
2006,04,24,17,10,18.30
2006,04,24,17,11,18.50
2006,04,24,17,12,18.50
2006,04,24,17,13,18.60
2006,04,24,17,14,18.80
2006,04,24,17,15,18.80
2006,04,24,17,16,18.80
2006,04,24,17,17,18.70
2006,04,24,17,18,18.60
2006,04,24,17,19,18.50
2006,04,24,17,20,18.50
2006,04,24,17,21,18.40
2006,04,24,17,22,18.40
2006,04,24,17,23,18.40
2006,04,24,17,24,18.50
2006,04,24,17,25,18.50
2006,04,24,17,26,18.60
2006,04,24,17,27,18.60
2006,04,24,17,28,18.70
2006,04,24,17,29,18.70
2006,04,24,17,30,18.70
2006,04,24,17,31,18.70
2006,04,24,17,32,18.70
2006,04,24,17,33,18.80
2006,04,24,17,34,18.80
2006,04,24,17,35,18.90
2006,04,24,17,36,18.90
2006,04,24,17,37,18.90