Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,20,08,48,9.30
2015,02,20,08,49,9.30
2015,02,20,08,50,9.40
2015,02,20,08,51,9.40
2015,02,20,08,52,9.40
2015,02,20,08,53,9.40
2015,02,20,08,54,9.40
2015,02,20,08,55,9.40
2015,02,20,08,56,9.40
2015,02,20,08,57,9.40
2015,02,20,08,58,9.40
2015,02,20,08,59,9.40
2015,02,20,09,00,9.40
2015,02,20,09,01,9.50
2015,02,20,09,02,9.50
2015,02,20,09,03,9.50
2015,02,20,09,04,9.50
2015,02,20,09,05,9.50
2015,02,20,09,06,9.50
2015,02,20,09,07,9.50
2015,02,20,09,08,9.50
2015,02,20,09,09,9.60
2015,02,20,09,10,9.60
2015,02,20,09,11,9.60
2015,02,20,09,12,9.60
2015,02,20,09,13,9.60
2015,02,20,09,14,9.60
2015,02,20,09,15,9.60
2015,02,20,09,16,9.60
2015,02,20,09,17,9.60
2015,02,20,09,18,9.60
2015,02,20,09,19,9.60
2015,02,20,09,20,9.70
2015,02,20,09,21,9.70
2015,02,20,09,22,9.70
2015,02,20,09,23,9.70
2015,02,20,09,24,9.70
2015,02,20,09,25,9.70
2015,02,20,09,26,9.60
2015,02,20,09,27,9.60
2015,02,20,09,28,9.60
2015,02,20,09,29,9.60
2015,02,20,09,30,9.60
2015,02,20,09,31,9.60
2015,02,20,09,32,9.60
2015,02,20,09,33,9.60
2015,02,20,09,34,9.60
2015,02,20,09,35,9.60
2015,02,20,09,36,9.60
2015,02,20,09,37,9.60
2015,02,20,09,38,9.60
2015,02,20,09,39,9.60
2015,02,20,09,40,9.60
2015,02,20,09,41,9.60
2015,02,20,09,42,9.60
2015,02,20,09,43,9.60
2015,02,20,09,44,9.60
2015,02,20,09,45,9.60
2015,02,20,09,46,9.60
2015,02,20,09,47,9.60
2015,02,20,09,48,9.60
2015,02,20,09,49,9.60
2015,02,20,09,50,9.60
2015,02,20,09,51,9.70
2015,02,20,09,52,9.70
2015,02,20,09,53,9.70
2015,02,20,09,54,9.70
2015,02,20,09,55,9.70
2015,02,20,09,56,9.70
2015,02,20,09,57,9.80
2015,02,20,09,58,9.80
2015,02,20,09,59,9.80
2015,02,20,10,00,9.80
2015,02,20,10,01,9.80
2015,02,20,10,02,9.80
2015,02,20,10,03,9.70
2015,02,20,10,04,9.70
2015,02,20,10,05,9.70
2015,02,20,10,06,9.80
2015,02,20,10,07,9.80
2015,02,20,10,08,9.80
2015,02,20,10,09,9.80
2015,02,20,10,10,9.80
2015,02,20,10,11,9.80
2015,02,20,10,12,9.80
2015,02,20,10,13,9.90
2015,02,20,10,14,9.90
2015,02,20,10,15,9.90
2015,02,20,10,16,9.90
2015,02,20,10,17,9.90
2015,02,20,10,18,10.00
2015,02,20,10,19,10.00
2015,02,20,10,20,10.00
2015,02,20,10,21,10.00
2015,02,20,10,22,10.00
2015,02,20,10,23,10.00
2015,02,20,10,24,10.00
2015,02,20,10,25,10.10
2015,02,20,10,26,10.10
2015,02,20,10,27,10.10
2015,02,20,10,28,10.10
2015,02,20,10,29,10.10
2015,02,20,10,30,10.10
2015,02,20,10,31,10.10
2015,02,20,10,32,10.10
2015,02,20,10,33,10.10
2015,02,20,10,34,10.10
2015,02,20,10,35,10.10
2015,02,20,10,36,10.10
2015,02,20,10,37,10.10
2015,02,20,10,38,10.10
2015,02,20,10,39,10.10
2015,02,20,10,40,10.10
2015,02,20,10,41,10.10
2015,02,20,10,42,10.10
2015,02,20,10,43,10.10
2015,02,20,10,44,10.10
2015,02,20,10,45,10.20
2015,02,20,10,46,10.20
2015,02,20,10,47,10.20
2015,02,20,10,48,10.20
2015,02,20,10,49,10.30
2015,02,20,10,50,10.30
2015,02,20,10,51,10.30
2015,02,20,10,52,10.40
2015,02,20,10,53,10.40
2015,02,20,10,54,10.50
2015,02,20,10,55,10.50
2015,02,20,10,56,10.50
2015,02,20,10,57,10.50
2015,02,20,10,58,10.50
2015,02,20,10,59,10.50
2015,02,20,11,00,10.50
2015,02,20,11,01,10.50
2015,02,20,11,02,10.50
2015,02,20,11,03,10.50
2015,02,20,11,04,10.50
2015,02,20,11,05,10.50
2015,02,20,11,06,10.50
2015,02,20,11,07,10.50
2015,02,20,11,08,10.50
2015,02,20,11,09,10.50
2015,02,20,11,10,10.40
2015,02,20,11,11,10.40
2015,02,20,11,12,10.50
2015,02,20,11,13,10.50
2015,02,20,11,14,10.60
2015,02,20,11,15,10.60
2015,02,20,11,16,10.60
2015,02,20,11,17,10.60
2015,02,20,11,18,10.60
2015,02,20,11,19,10.70
2015,02,20,11,20,10.70
2015,02,20,11,21,10.70
2015,02,20,11,22,10.70
2015,02,20,11,23,10.70
2015,02,20,11,24,10.70
2015,02,20,11,25,10.70
2015,02,20,11,26,10.70
2015,02,20,11,27,10.70
2015,02,20,11,28,10.80
2015,02,20,11,29,10.80
2015,02,20,11,30,10.90
2015,02,20,11,31,11.00
2015,02,20,11,32,11.10
2015,02,20,11,33,11.10
2015,02,20,11,34,11.20
2015,02,20,11,35,11.30
2015,02,20,11,36,11.40
2015,02,20,11,37,11.50
2015,02,20,11,38,11.50
2015,02,20,11,39,11.50
2015,02,20,11,40,11.50
2015,02,20,11,41,11.50
2015,02,20,11,42,11.50
2015,02,20,11,43,11.60
2015,02,20,11,44,11.50
2015,02,20,11,45,11.60
2015,02,20,11,46,11.60
2015,02,20,11,47,11.60
2015,02,20,11,48,11.60
2015,02,20,11,49,11.60
2015,02,20,11,50,11.60
2015,02,20,11,51,11.60
2015,02,20,11,52,11.60
2015,02,20,11,53,11.60
2015,02,20,11,54,11.60
2015,02,20,11,55,11.60
2015,02,20,11,56,11.50
2015,02,20,11,57,11.50
2015,02,20,11,58,11.50
2015,02,20,11,59,11.50
2015,02,20,12,00,11.40
2015,02,20,12,01,11.40
2015,02,20,12,02,11.40
2015,02,20,12,03,11.40
2015,02,20,12,04,11.40
2015,02,20,12,05,11.40
2015,02,20,12,06,11.30
2015,02,20,12,07,11.30
2015,02,20,12,08,11.30
2015,02,20,12,09,11.30
2015,02,20,12,10,11.20
2015,02,20,12,11,11.20
2015,02,20,12,12,11.10
2015,02,20,12,13,11.10
2015,02,20,12,14,11.10
2015,02,20,12,15,11.00
2015,02,20,12,16,11.00
2015,02,20,12,17,10.90
2015,02,20,12,18,10.90
2015,02,20,12,19,10.90
2015,02,20,12,20,10.90
2015,02,20,12,21,10.90
2015,02,20,12,22,10.90
2015,02,20,12,23,10.90
2015,02,20,12,24,10.80
2015,02,20,12,25,10.80
2015,02,20,12,26,10.80
2015,02,20,12,27,10.80
2015,02,20,12,28,10.80
2015,02,20,12,29,10.80
2015,02,20,12,30,10.90
2015,02,20,12,31,10.90
2015,02,20,12,32,10.90
2015,02,20,12,33,10.90
2015,02,20,12,34,10.90
2015,02,20,12,35,10.90
2015,02,20,12,36,10.80
2015,02,20,12,37,10.80
2015,02,20,12,38,10.80
2015,02,20,12,39,10.80
2015,02,20,12,40,10.80
2015,02,20,12,41,10.80
2015,02,20,12,42,10.80
2015,02,20,12,43,10.80
2015,02,20,12,44,10.80
2015,02,20,12,45,10.80
2015,02,20,12,46,10.80
2015,02,20,12,47,10.80
2015,02,20,12,48,10.80
2015,02,20,12,49,10.80
2015,02,20,12,50,10.90
2015,02,20,12,51,10.90
2015,02,20,12,52,10.80
2015,02,20,12,53,10.80
2015,02,20,12,54,10.80
2015,02,20,12,55,10.80
2015,02,20,12,56,10.80
2015,02,20,12,57,10.70
2015,02,20,12,58,10.70
2015,02,20,12,59,10.70
2015,02,20,13,00,10.60
2015,02,20,13,01,10.50
2015,02,20,13,02,10.50
2015,02,20,13,03,10.40
2015,02,20,13,04,10.40
2015,02,20,13,05,10.40
2015,02,20,13,06,10.30
2015,02,20,13,07,10.30
2015,02,20,13,08,10.30
2015,02,20,13,09,10.30
2015,02,20,13,10,10.30
2015,02,20,13,11,10.30
2015,02,20,13,12,10.30
2015,02,20,13,13,10.30
2015,02,20,13,14,10.30
2015,02,20,13,15,10.30
2015,02,20,13,16,10.30
2015,02,20,15,31,9.90
2015,02,20,15,32,9.90
2015,02,20,15,33,9.90
2015,02,20,15,34,9.90
2015,02,20,15,35,10.00
2015,02,20,15,36,10.00
2015,02,20,15,37,10.00
2015,02,20,15,38,10.00
2015,02,20,15,39,10.00
2015,02,20,15,40,10.00
2015,02,20,15,41,10.00
2015,02,20,15,42,10.10
2015,02,20,15,43,10.10
2015,02,20,15,44,10.10
2015,02,20,15,45,10.10
2015,02,20,15,46,10.10
2015,02,20,15,47,10.10
2015,02,20,15,48,10.10
2015,02,20,15,49,10.20
2015,02,20,15,50,10.20
2015,02,20,15,51,10.20
2015,02,20,15,52,10.20
2015,02,20,15,53,10.20
2015,02,20,15,54,10.30
2015,02,20,15,55,10.30
2015,02,20,15,56,10.30
2015,02,20,15,57,10.30
2015,02,20,15,58,10.30
2015,02,20,15,59,10.30
2015,02,20,16,00,10.30
2015,02,20,16,01,10.30
2015,02,20,16,02,10.30
2015,02,20,16,03,10.30
2015,02,20,16,04,10.40
2015,02,20,16,05,10.40
2015,02,20,16,06,10.40
2015,02,20,16,07,10.40
2015,02,20,16,08,10.40
2015,02,20,16,09,10.40
2015,02,20,16,10,10.40
2015,02,20,16,11,10.50
2015,02,20,16,12,10.50
2015,02,20,16,13,10.50
2015,02,20,16,14,10.50
2015,02,20,16,15,10.50
2015,02,20,16,16,10.50
2015,02,20,16,17,10.40
2015,02,20,16,18,10.40
2015,02,20,16,19,10.40
2015,02,20,16,20,10.40
2015,02,20,16,21,10.40
2015,02,20,16,22,10.40
2015,02,20,16,23,10.40
2015,02,20,16,24,10.40
2015,02,20,16,25,10.40
2015,02,20,16,26,10.40
2015,02,20,16,27,10.40
2015,02,20,16,28,10.40
2015,02,20,16,29,10.40
2015,02,20,16,30,10.40
2015,02,20,16,31,10.40
2015,02,20,16,32,10.40
2015,02,20,16,33,10.30
2015,02,20,16,34,10.30
2015,02,20,16,35,10.30
2015,02,20,16,36,10.30
2015,02,20,16,37,10.30
2015,02,20,16,38,10.30
2015,02,20,16,39,10.30
2015,02,20,16,40,10.30
2015,02,20,16,41,10.30
2015,02,20,16,42,10.30
2015,02,20,16,43,10.30
2015,02,20,16,44,10.40
2015,02,20,16,45,10.30
2015,02,20,16,46,10.30
2015,02,20,16,47,10.30
2015,02,20,16,48,10.30
2015,02,20,16,49,10.30
2015,02,20,16,50,10.30
2015,02,20,16,51,10.30
2015,02,20,16,52,10.30
2015,02,20,16,53,10.30
2015,02,20,16,54,10.30
2015,02,20,16,55,10.20
2015,02,20,16,56,10.20
2015,02,20,16,57,10.20
2015,02,20,16,58,10.20
2015,02,20,16,59,10.20
2015,02,20,17,00,10.10
2015,02,20,17,01,10.10
2015,02,20,17,02,10.10
2015,02,20,17,03,10.10
2015,02,20,17,04,10.10
2015,02,20,17,05,10.00
2015,02,20,17,06,10.00
2015,02,20,17,07,10.00
2015,02,20,17,08,10.00
2015,02,20,17,09,9.90
2015,02,20,17,10,9.90
2015,02,20,17,11,9.90
2015,02,20,17,12,9.90
2015,02,20,17,13,9.90
2015,02,20,17,14,9.90
2015,02,20,17,15,9.90
2015,02,20,17,16,9.90
2015,02,20,17,17,9.90
2015,02,20,17,18,9.90
2015,02,20,17,19,9.90
2015,02,20,17,20,9.90
2015,02,20,17,21,9.90
2015,02,20,17,22,9.90
2015,02,20,17,23,9.80
2015,02,20,17,24,9.80
2015,02,20,17,25,9.80
2015,02,20,17,26,9.80
2015,02,20,17,27,9.80
2015,02,20,17,28,9.80
2015,02,20,17,29,9.80
2015,02,20,17,30,9.70
2015,02,20,17,31,9.70
2015,02,20,17,32,9.70
2015,02,20,17,33,9.70
2015,02,20,17,34,9.70
2015,02,20,17,35,9.70
2015,02,20,17,36,9.70
2015,02,20,17,37,9.70
2015,02,20,17,38,9.70
2015,02,20,17,39,9.70
2015,02,20,17,40,9.70
