Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,10,15,00,00,3.30
2008,10,15,00,01,3.20
2008,10,15,00,02,3.20
2008,10,15,00,03,3.20
2008,10,15,00,04,3.20
2008,10,15,00,05,3.20
2008,10,15,00,06,3.10
2008,10,15,00,07,3.10
2008,10,15,00,08,3.10
2008,10,15,00,09,3.10
2008,10,15,00,10,3.10
2008,10,15,00,11,3.10
2008,10,15,00,12,3.10
2008,10,15,00,13,3.10
2008,10,15,00,14,3.10
2008,10,15,00,15,3.10
2008,10,15,00,16,3.10
2008,10,15,00,17,3.10
2008,10,15,00,18,3.10
2008,10,15,00,19,2.90
2008,10,15,00,20,2.90
2008,10,15,00,21,2.90
2008,10,15,00,22,2.90
2008,10,15,00,23,2.90
2008,10,15,00,24,2.90
2008,10,15,00,25,2.90
2008,10,15,00,26,2.90
2008,10,15,00,27,2.90
2008,10,15,00,28,2.90
2008,10,15,00,29,2.90
2008,10,15,00,30,2.90
2008,10,15,00,31,2.90
2008,10,15,00,32,2.90
2008,10,15,00,33,2.90
2008,10,15,00,34,2.90
2008,10,15,00,35,2.90
2008,10,15,00,36,2.90
2008,10,15,00,37,2.80
2008,10,15,00,38,2.80
2008,10,15,00,39,2.80
2008,10,15,00,40,2.70
2008,10,15,00,41,2.70
2008,10,15,00,42,2.70
2008,10,15,00,43,2.70
2008,10,15,00,44,2.70
2008,10,15,00,45,2.70
2008,10,15,00,46,2.70
2008,10,15,00,47,2.70
2008,10,15,00,48,2.60
2008,10,15,00,49,2.60
2008,10,15,00,50,2.60
2008,10,15,00,51,2.50
2008,10,15,00,52,2.50
2008,10,15,00,53,2.50
2008,10,15,00,54,2.50
2008,10,15,00,55,2.50
2008,10,15,00,56,2.50
2008,10,15,00,57,2.50
2008,10,15,00,58,2.50
2008,10,15,00,59,2.50
2008,10,15,01,00,2.50
2008,10,15,01,01,2.60
2008,10,15,01,02,2.60
2008,10,15,01,03,2.60
2008,10,15,01,04,2.50
2008,10,15,01,05,2.50
2008,10,15,01,06,2.60
2008,10,15,01,07,2.60
2008,10,15,01,08,2.60
2008,10,15,01,09,2.60
2008,10,15,01,10,2.60
2008,10,15,01,11,2.60
2008,10,15,01,12,2.60
2008,10,15,01,13,2.60
2008,10,15,01,14,2.60
2008,10,15,01,15,2.60
2008,10,15,01,16,2.60
2008,10,15,01,17,2.60
2008,10,15,01,18,2.60
2008,10,15,01,19,2.60
2008,10,15,01,20,2.60
2008,10,15,01,21,2.60
2008,10,15,01,22,2.60
2008,10,15,01,23,2.60
2008,10,15,01,24,2.60
2008,10,15,01,25,2.60
2008,10,15,01,26,2.60
2008,10,15,01,27,2.60
2008,10,15,01,28,2.60
2008,10,15,01,29,2.60
2008,10,15,01,30,2.60
2008,10,15,01,31,2.50
2008,10,15,01,32,2.50
2008,10,15,01,33,2.50
2008,10,15,01,34,2.40
2008,10,15,01,35,2.40
2008,10,15,01,36,2.40
2008,10,15,01,37,2.30
2008,10,15,01,38,2.30
2008,10,15,01,39,2.20
2008,10,15,01,40,2.20
2008,10,15,01,41,2.20
2008,10,15,01,42,2.20
2008,10,15,01,43,2.20
2008,10,15,01,44,2.20
2008,10,15,01,45,2.20
2008,10,15,01,46,2.20
2008,10,15,01,47,2.20
2008,10,15,01,48,2.20
2008,10,15,01,49,2.20
2008,10,15,01,50,2.20
2008,10,15,01,51,2.30
2008,10,15,01,52,2.30
2008,10,15,01,53,2.30
2008,10,15,01,54,2.30
2008,10,15,01,55,2.30
2008,10,15,01,56,2.40
2008,10,15,01,57,2.30
2008,10,15,01,58,2.30
2008,10,15,01,59,2.40
2008,10,15,02,00,2.30
2008,10,15,02,01,2.30
2008,10,15,02,02,2.30
2008,10,15,02,03,2.30
2008,10,15,02,04,2.20
2008,10,15,02,05,2.20
2008,10,15,02,06,2.20
2008,10,15,02,07,2.20
2008,10,15,02,08,2.10
2008,10,15,02,09,2.10
2008,10,15,02,10,2.10
2008,10,15,02,11,2.00
2008,10,15,02,12,2.10
2008,10,15,02,13,2.10
2008,10,15,02,14,2.10
2008,10,15,02,15,2.10
2008,10,15,02,16,2.10
2008,10,15,02,17,2.10
2008,10,15,02,18,2.10
2008,10,15,02,19,2.10
2008,10,15,02,20,2.10
2008,10,15,02,21,2.00
2008,10,15,02,22,2.00
2008,10,15,02,23,2.00
2008,10,15,02,24,2.00
2008,10,15,02,25,2.00
2008,10,15,02,26,1.90
2008,10,15,02,27,1.90
2008,10,15,02,28,1.90
2008,10,15,02,29,1.90
2008,10,15,02,30,1.90
2008,10,15,02,31,1.90
2008,10,15,02,32,1.90
2008,10,15,02,33,1.90
2008,10,15,02,34,1.90
2008,10,15,02,35,1.90
2008,10,15,02,36,1.90
2008,10,15,02,37,1.80
2008,10,15,02,38,1.80
2008,10,15,02,39,1.80
2008,10,15,02,40,1.80
2008,10,15,02,41,1.80
2008,10,15,02,42,1.80
2008,10,15,02,43,1.80
2008,10,15,02,44,1.80
2008,10,15,02,45,1.80
2008,10,15,02,46,1.80
2008,10,15,02,47,1.80
2008,10,15,02,48,1.80
2008,10,15,02,49,1.70
2008,10,15,02,50,1.70
2008,10,15,02,51,1.70
2008,10,15,02,52,1.60
2008,10,15,02,53,1.60
2008,10,15,02,54,1.60
2008,10,15,02,55,1.60
2008,10,15,02,56,1.50
2008,10,15,02,57,1.50
2008,10,15,02,58,1.50
2008,10,15,02,59,1.50
2008,10,15,03,00,1.40
2008,10,15,03,01,1.40
2008,10,15,03,02,1.40
2008,10,15,03,03,1.40
2008,10,15,03,04,1.40
2008,10,15,03,05,1.40
2008,10,15,03,06,1.40
2008,10,15,03,07,1.40
2008,10,15,03,08,1.40
2008,10,15,03,09,1.30
2008,10,15,03,10,1.30
2008,10,15,03,11,1.30
2008,10,15,03,12,1.30
2008,10,15,03,13,1.30
2008,10,15,03,14,1.30
2008,10,15,03,15,1.30
2008,10,15,03,16,1.30
2008,10,15,03,17,1.30
2008,10,15,03,18,1.30
2008,10,15,03,19,1.30
2008,10,15,03,20,1.30
2008,10,15,03,21,1.30
2008,10,15,03,22,1.30
2008,10,15,03,23,1.30
2008,10,15,03,24,1.30
2008,10,15,03,25,1.30
2008,10,15,03,26,1.30
2008,10,15,03,27,1.30
2008,10,15,03,28,1.30
2008,10,15,03,29,1.30
2008,10,15,03,30,1.30
2008,10,15,03,31,1.30
2008,10,15,03,32,1.30
2008,10,15,03,33,1.30
2008,10,15,03,34,1.30
2008,10,15,03,35,1.30
2008,10,15,03,36,1.30
2008,10,15,03,37,1.40
2008,10,15,03,38,1.40
2008,10,15,03,39,1.40
2008,10,15,03,40,1.40
2008,10,15,03,41,1.40
2008,10,15,03,42,1.40
2008,10,15,03,43,1.40
2008,10,15,03,44,1.40
2008,10,15,03,45,1.40
2008,10,15,03,46,1.30
2008,10,15,03,47,1.30
2008,10,15,03,48,1.30
2008,10,15,03,49,1.30
2008,10,15,03,50,1.20
2008,10,15,03,51,1.20
2008,10,15,03,52,1.20
2008,10,15,03,53,1.20
2008,10,15,03,54,1.20
2008,10,15,03,55,1.20
2008,10,15,03,56,1.20
2008,10,15,03,57,1.20
2008,10,15,03,58,1.20
2008,10,15,03,59,1.20
2008,10,15,04,00,1.20
2008,10,15,04,01,1.20
2008,10,15,04,02,1.20
2008,10,15,04,03,1.10
2008,10,15,04,04,1.10
2008,10,15,04,05,1.00
2008,10,15,04,06,1.00
2008,10,15,04,07,1.00
2008,10,15,04,08,1.00
2008,10,15,04,09,1.10
2008,10,15,04,10,1.20
2008,10,15,04,11,1.30
2008,10,15,04,12,1.30
2008,10,15,04,13,1.30
2008,10,15,04,14,1.30
2008,10,15,04,15,1.30
2008,10,15,04,16,1.30
2008,10,15,04,17,1.30
2008,10,15,04,18,1.20
2008,10,15,04,19,1.20
2008,10,15,04,20,1.20
2008,10,15,04,21,1.20
2008,10,15,04,22,1.10
2008,10,15,04,23,1.10
2008,10,15,04,24,1.10
2008,10,15,04,25,1.00
2008,10,15,04,26,1.00
2008,10,15,04,27,1.00
2008,10,15,04,28,1.00
2008,10,15,04,29,0.90
2008,10,15,04,30,0.90
2008,10,15,04,31,0.90
2008,10,15,04,32,0.90
2008,10,15,04,33,0.90
2008,10,15,04,34,0.80
2008,10,15,04,35,0.80
2008,10,15,04,36,0.80
2008,10,15,04,37,0.80
2008,10,15,04,38,0.80
2008,10,15,04,39,0.80
2008,10,15,04,40,0.80
2008,10,15,04,41,0.70
2008,10,15,04,42,0.70
2008,10,15,04,43,0.70
2008,10,15,04,44,0.70
2008,10,15,04,45,0.70
2008,10,15,04,46,0.60
2008,10,15,04,47,0.60
2008,10,15,04,48,0.60
2008,10,15,04,49,0.60
2008,10,15,04,50,0.60
2008,10,15,04,51,0.70
2008,10,15,04,52,0.70
2008,10,15,04,53,0.70
2008,10,15,04,54,0.70
2008,10,15,04,55,0.70
2008,10,15,04,56,0.80
2008,10,15,04,57,0.80
2008,10,15,04,58,0.80
2008,10,15,04,59,0.80
2008,10,15,05,00,0.80
2008,10,15,05,01,0.80
2008,10,15,05,02,0.80
2008,10,15,05,03,0.80
2008,10,15,05,04,0.80
2008,10,15,05,05,0.80
2008,10,15,05,06,0.80
2008,10,15,05,07,0.80
2008,10,15,05,08,0.80
2008,10,15,05,09,0.80
2008,10,15,05,10,0.80
2008,10,15,05,11,0.80
2008,10,15,05,12,0.80
2008,10,15,05,13,0.80
2008,10,15,05,14,0.80
2008,10,15,05,15,0.90
2008,10,15,05,16,0.90
2008,10,15,05,17,1.00
2008,10,15,05,18,1.00
2008,10,15,05,19,1.00
2008,10,15,05,20,1.00
2008,10,15,05,21,1.00
2008,10,15,05,22,1.00
2008,10,15,05,23,1.00
2008,10,15,05,24,1.00
2008,10,15,05,25,1.00
2008,10,15,05,26,0.90
2008,10,15,05,27,0.80
2008,10,15,05,28,0.80
2008,10,15,05,29,0.80
2008,10,15,05,30,0.80
2008,10,15,05,31,0.80
2008,10,15,05,32,0.80
2008,10,15,05,33,0.80
2008,10,15,05,34,0.80
2008,10,15,05,35,0.90
2008,10,15,05,36,0.90
2008,10,15,05,37,0.80
2008,10,15,05,38,0.80
2008,10,15,05,39,0.80
2008,10,15,05,40,0.80
2008,10,15,05,41,0.70
2008,10,15,05,42,0.70
2008,10,15,05,43,0.60
2008,10,15,05,44,0.60
2008,10,15,05,45,0.60
2008,10,15,05,46,0.60
2008,10,15,05,47,0.60
2008,10,15,05,48,0.60
2008,10,15,05,49,0.60
2008,10,15,05,50,0.60
2008,10,15,05,51,0.60
2008,10,15,05,52,0.70
2008,10,15,05,53,0.70
2008,10,15,05,54,0.70
2008,10,15,05,55,0.70
2008,10,15,05,56,0.70
2008,10,15,05,57,0.70
2008,10,15,05,58,0.70
2008,10,15,05,59,0.70
2008,10,15,06,00,0.70
2008,10,15,06,01,0.60
2008,10,15,06,02,0.60
2008,10,15,06,03,0.60
2008,10,15,06,04,0.50
2008,10,15,06,05,0.50
2008,10,15,06,06,0.50
2008,10,15,06,07,0.50
2008,10,15,06,08,0.50
2008,10,15,06,09,0.40
2008,10,15,06,10,0.40
2008,10,15,06,11,0.40
2008,10,15,06,12,0.40
2008,10,15,06,13,0.40
2008,10,15,06,14,0.40
2008,10,15,06,15,0.40
2008,10,15,06,16,0.40
2008,10,15,06,17,0.40
2008,10,15,06,18,0.40
2008,10,15,06,19,0.50
2008,10,15,06,20,0.50
2008,10,15,06,21,0.50
2008,10,15,06,22,0.50
2008,10,15,06,23,0.50
2008,10,15,06,24,0.50
2008,10,15,06,25,0.50
2008,10,15,06,26,0.50
2008,10,15,06,27,0.50
2008,10,15,06,28,0.50
2008,10,15,06,29,0.50
2008,10,15,06,30,0.50
2008,10,15,06,31,0.60
2008,10,15,06,32,0.60
2008,10,15,06,33,0.60
2008,10,15,06,34,0.60
2008,10,15,06,35,0.60
2008,10,15,06,36,0.60
2008,10,15,06,37,0.60
2008,10,15,06,38,0.60
2008,10,15,06,39,0.60
2008,10,15,06,40,0.60
2008,10,15,06,41,0.60
2008,10,15,06,42,0.60
2008,10,15,06,43,0.70
2008,10,15,06,44,0.80
2008,10,15,06,45,0.80
2008,10,15,06,46,0.80
2008,10,15,06,47,0.80
2008,10,15,06,48,0.80
2008,10,15,06,49,0.90
2008,10,15,06,50,0.90
2008,10,15,06,51,0.90
2008,10,15,06,52,0.90
2008,10,15,06,53,0.90
2008,10,15,06,54,0.90
2008,10,15,06,55,0.90
2008,10,15,06,56,0.90
2008,10,15,06,57,0.90
2008,10,15,06,58,0.90
2008,10,15,06,59,0.90
2008,10,15,07,00,0.80
2008,10,15,07,01,0.80
2008,10,15,07,02,0.80
2008,10,15,07,03,0.80
2008,10,15,07,04,0.80
2008,10,15,07,05,0.80
2008,10,15,07,06,0.80
2008,10,15,07,07,0.80
2008,10,15,07,08,0.80
2008,10,15,07,09,0.80
2008,10,15,07,10,0.80
2008,10,15,07,11,0.80
2008,10,15,07,12,0.80
2008,10,15,07,13,0.80
2008,10,15,07,14,0.90
2008,10,15,07,15,0.90
2008,10,15,07,16,0.90
2008,10,15,07,17,0.90
2008,10,15,07,18,0.90
2008,10,15,07,19,0.90
2008,10,15,07,20,0.90
2008,10,15,07,21,0.90
2008,10,15,07,22,0.90
2008,10,15,07,23,0.90
2008,10,15,07,24,0.90
2008,10,15,07,25,1.00
2008,10,15,07,26,1.00
2008,10,15,07,27,1.00
2008,10,15,07,28,1.00
2008,10,15,07,29,1.00
2008,10,15,07,30,1.00
2008,10,15,07,31,0.90
2008,10,15,07,32,0.90
2008,10,15,07,33,0.90
2008,10,15,07,34,0.90
2008,10,15,07,35,0.90
2008,10,15,07,36,0.90
2008,10,15,07,37,0.90
2008,10,15,07,38,0.90
2008,10,15,07,39,0.90
2008,10,15,07,40,1.00
2008,10,15,07,41,1.00
2008,10,15,07,42,1.00
2008,10,15,07,43,1.00
2008,10,15,07,44,1.00
2008,10,15,07,45,1.00
2008,10,15,07,46,1.00
2008,10,15,07,47,1.00
2008,10,15,07,48,1.00
2008,10,15,07,49,1.00
2008,10,15,07,50,1.10
2008,10,15,07,51,1.10
2008,10,15,07,52,1.10
2008,10,15,07,53,1.10
2008,10,15,07,54,1.10
2008,10,15,07,55,1.10
2008,10,15,07,56,1.10
2008,10,15,07,57,1.10
2008,10,15,07,58,1.10
2008,10,15,07,59,1.20
2008,10,15,08,00,1.20
2008,10,15,08,01,1.20
2008,10,15,08,02,1.20
2008,10,15,08,03,1.20
2008,10,15,08,04,1.20
2008,10,15,08,05,1.20
2008,10,15,08,06,1.30
2008,10,15,08,07,1.30
2008,10,15,08,08,1.40
2008,10,15,08,09,1.40
2008,10,15,08,10,1.40
2008,10,15,08,11,1.40
2008,10,15,08,12,1.40
2008,10,15,08,13,1.40
2008,10,15,08,14,1.40
2008,10,15,08,15,1.40
2008,10,15,08,16,1.40
2008,10,15,08,17,1.50
2008,10,15,08,18,1.50
2008,10,15,08,19,1.50
2008,10,15,08,20,1.50
2008,10,15,08,21,1.50
2008,10,15,08,22,1.50
2008,10,15,08,23,1.40
2008,10,15,08,24,1.50
2008,10,15,08,25,1.50
2008,10,15,08,26,1.50
2008,10,15,08,27,1.50
2008,10,15,08,28,1.50
2008,10,15,08,29,1.50
2008,10,15,08,30,1.50
2008,10,15,08,31,1.50
2008,10,15,08,32,1.50
2008,10,15,08,33,1.60
2008,10,15,08,34,1.60
2008,10,15,08,35,1.60
2008,10,15,08,36,1.60
2008,10,15,08,37,1.60
2008,10,15,08,38,1.70
2008,10,15,08,39,1.70
2008,10,15,08,40,1.70
2008,10,15,08,41,1.80
2008,10,15,08,42,1.80
2008,10,15,08,43,1.80
2008,10,15,08,44,1.80
2008,10,15,08,45,1.90
2008,10,15,08,46,1.90
2008,10,15,08,47,1.90
2008,10,15,08,48,2.00
2008,10,15,08,49,2.00
2008,10,15,08,50,2.10
2008,10,15,08,51,2.10
2008,10,15,08,52,2.20
2008,10,15,08,53,2.20
2008,10,15,08,54,2.20
2008,10,15,08,55,2.20
2008,10,15,08,56,2.30
2008,10,15,08,57,2.30
2008,10,15,08,58,2.40
2008,10,15,08,59,2.40
2008,10,15,09,00,2.50
2008,10,15,09,01,2.50
2008,10,15,09,02,2.60
2008,10,15,09,03,2.60
2008,10,15,09,04,2.70
2008,10,15,09,05,2.70
2008,10,15,09,06,2.70
2008,10,15,09,07,2.70
2008,10,15,09,08,2.80
2008,10,15,09,09,2.80
2008,10,15,09,10,2.80
2008,10,15,09,11,2.80
2008,10,15,09,12,2.80
2008,10,15,09,13,2.80
2008,10,15,09,14,2.80
2008,10,15,09,15,2.80
2008,10,15,09,16,2.80
2008,10,15,09,17,2.80
2008,10,15,09,18,2.80
2008,10,15,09,19,2.80
2008,10,15,09,20,2.80
2008,10,15,09,21,2.80
2008,10,15,09,22,2.90
2008,10,15,09,23,2.90
2008,10,15,09,24,2.90
2008,10,15,09,25,2.90
2008,10,15,09,26,3.00
2008,10,15,09,27,3.10
2008,10,15,09,28,3.10
2008,10,15,09,29,3.10
2008,10,15,09,30,3.20
2008,10,15,09,31,3.20
2008,10,15,09,32,3.20
2008,10,15,09,33,3.30
2008,10,15,09,34,3.30
2008,10,15,09,35,3.30
2008,10,15,09,36,3.30
2008,10,15,09,37,3.40
2008,10,15,09,38,3.40
2008,10,15,09,39,3.50
2008,10,15,09,40,3.50
2008,10,15,09,41,3.60
2008,10,15,09,42,3.60
2008,10,15,09,43,3.60
2008,10,15,09,44,3.70
2008,10,15,09,45,3.70
2008,10,15,09,46,3.70
2008,10,15,09,47,3.80
2008,10,15,09,48,3.80
2008,10,15,09,49,3.80
2008,10,15,09,50,3.80
2008,10,15,09,51,3.90
2008,10,15,09,52,3.90
2008,10,15,09,53,4.00
2008,10,15,09,54,4.00
2008,10,15,09,55,4.00
2008,10,15,09,56,4.10
2008,10,15,09,57,4.10
2008,10,15,09,58,4.20
2008,10,15,09,59,4.20
2008,10,15,10,00,4.20
2008,10,15,10,01,4.20
2008,10,15,10,02,4.20
2008,10,15,10,03,4.20
2008,10,15,10,04,4.20
2008,10,15,10,05,4.20
2008,10,15,10,06,4.20
2008,10,15,10,07,4.30
2008,10,15,10,08,4.40
2008,10,15,10,09,4.40
2008,10,15,10,10,4.40
2008,10,15,10,11,4.50
2008,10,15,10,12,4.50
2008,10,15,10,13,4.60
2008,10,15,10,14,4.60
2008,10,15,10,15,4.60
2008,10,15,10,16,4.70
2008,10,15,10,17,4.80
2008,10,15,10,18,4.90
2008,10,15,10,19,4.90
2008,10,15,10,20,5.00
2008,10,15,10,21,5.10
2008,10,15,10,22,5.20
2008,10,15,10,23,5.30
2008,10,15,10,24,5.40
2008,10,15,10,25,5.50
2008,10,15,10,26,5.60
2008,10,15,10,27,5.70
2008,10,15,10,28,5.80
2008,10,15,10,29,5.90
2008,10,15,10,30,6.00
2008,10,15,10,31,6.20
2008,10,15,10,32,6.30
2008,10,15,10,33,6.40
2008,10,15,10,34,6.40
2008,10,15,10,35,6.50
2008,10,15,10,36,6.60
2008,10,15,10,37,6.70
2008,10,15,10,38,6.80
2008,10,15,10,39,6.80
2008,10,15,10,40,6.90
2008,10,15,10,41,7.00
2008,10,15,10,42,7.10
2008,10,15,10,43,7.20
2008,10,15,10,44,7.30
2008,10,15,10,45,7.40
2008,10,15,10,46,7.50
2008,10,15,10,47,7.60
2008,10,15,10,48,7.80
2008,10,15,10,49,7.80
2008,10,15,10,50,7.90
2008,10,15,10,51,7.90
2008,10,15,10,52,8.00
2008,10,15,10,53,8.10
2008,10,15,10,54,8.20
2008,10,15,10,55,8.30
2008,10,15,10,56,8.40
2008,10,15,10,57,8.50
2008,10,15,10,58,8.60
2008,10,15,10,59,8.60
2008,10,15,11,00,8.60
2008,10,15,11,01,8.70
2008,10,15,11,02,8.70
2008,10,15,11,03,8.80
2008,10,15,11,04,8.90
2008,10,15,11,05,9.00
2008,10,15,11,06,9.00
2008,10,15,11,07,9.10
2008,10,15,11,08,9.10
2008,10,15,11,09,9.10
2008,10,15,11,10,9.00
2008,10,15,11,11,9.00
2008,10,15,11,12,9.00
2008,10,15,11,13,9.10
2008,10,15,11,14,9.10
2008,10,15,11,15,9.10
2008,10,15,11,16,9.10
2008,10,15,11,17,9.10
2008,10,15,11,18,9.10
2008,10,15,11,19,9.10
2008,10,15,11,20,9.20
2008,10,15,11,21,9.20
2008,10,15,11,22,9.20
2008,10,15,11,23,9.30
2008,10,15,11,24,9.30
2008,10,15,11,25,9.20
2008,10,15,11,26,9.20
2008,10,15,11,27,9.30
2008,10,15,11,28,9.30
2008,10,15,11,29,9.20
2008,10,15,11,30,9.20
2008,10,15,11,31,9.20
2008,10,15,11,32,9.20
2008,10,15,11,33,9.30
2008,10,15,11,34,9.30
2008,10,15,11,35,9.40
2008,10,15,11,36,9.50
2008,10,15,11,37,9.60
2008,10,15,11,38,9.70
2008,10,15,11,39,9.70
2008,10,15,11,40,9.70
2008,10,15,11,41,9.70
2008,10,15,11,42,9.60
2008,10,15,11,43,9.50
2008,10,15,11,44,9.40
2008,10,15,11,45,9.40
2008,10,15,11,46,9.40
2008,10,15,11,47,9.30
2008,10,15,11,48,9.20
2008,10,15,11,49,9.20
2008,10,15,11,50,9.20
2008,10,15,11,51,9.20
2008,10,15,11,52,9.10
2008,10,15,11,53,9.00
2008,10,15,11,54,9.00
2008,10,15,11,55,8.90
2008,10,15,11,56,8.90
2008,10,15,11,57,8.90
2008,10,15,11,58,8.90
2008,10,15,11,59,9.00
2008,10,15,12,00,9.00
2008,10,15,12,01,9.00
2008,10,15,12,02,9.10
2008,10,15,12,03,9.10
2008,10,15,12,04,9.10
2008,10,15,12,05,9.20
2008,10,15,12,06,9.10
2008,10,15,12,07,9.10
2008,10,15,12,08,9.00
2008,10,15,12,09,9.00
2008,10,15,12,10,9.00
2008,10,15,12,11,9.00
2008,10,15,12,12,9.00
2008,10,15,12,13,9.00
2008,10,15,12,14,9.00
2008,10,15,12,15,8.90
2008,10,15,12,16,8.90
2008,10,15,12,17,8.90
2008,10,15,12,18,8.90
2008,10,15,12,19,8.80
2008,10,15,12,20,8.80
2008,10,15,12,21,8.80
2008,10,15,12,22,8.80
2008,10,15,12,23,8.80
2008,10,15,12,24,8.70
2008,10,15,12,25,8.70
2008,10,15,12,26,8.70
2008,10,15,12,27,8.70
2008,10,15,12,28,8.70
2008,10,15,12,29,8.70
2008,10,15,12,30,8.70
2008,10,15,12,31,8.70
2008,10,15,12,32,8.80
2008,10,15,12,33,8.80
2008,10,15,12,34,8.80
2008,10,15,12,35,8.80
2008,10,15,12,36,8.70
2008,10,15,12,37,8.70
2008,10,15,12,38,8.70
2008,10,15,12,39,8.70
2008,10,15,12,40,8.70
2008,10,15,12,41,8.80
2008,10,15,12,42,8.80
2008,10,15,12,43,8.90
2008,10,15,12,44,8.90
2008,10,15,12,45,9.00
2008,10,15,12,46,9.00
2008,10,15,12,47,9.00
2008,10,15,12,48,9.00
2008,10,15,12,49,9.00
2008,10,15,12,50,9.00
2008,10,15,12,51,9.00
2008,10,15,12,52,9.00
2008,10,15,12,53,9.00
2008,10,15,12,54,9.10
2008,10,15,12,55,9.10
2008,10,15,12,56,9.10
2008,10,15,12,57,9.20
2008,10,15,12,58,9.20
2008,10,15,12,59,9.20
2008,10,15,13,00,9.20
2008,10,15,13,01,9.20
2008,10,15,13,02,9.20
2008,10,15,13,03,9.20
2008,10,15,13,04,9.30
2008,10,15,13,05,9.30
2008,10,15,13,06,9.30
2008,10,15,13,07,9.40
2008,10,15,13,08,9.40
2008,10,15,13,09,9.40
2008,10,15,13,10,9.50
2008,10,15,13,11,9.50
2008,10,15,13,12,9.50
2008,10,15,13,13,9.50
2008,10,15,13,14,9.70
2008,10,15,13,15,9.70
2008,10,15,13,16,9.60
2008,10,15,13,17,9.60
2008,10,15,13,18,9.70
2008,10,15,13,19,9.60
2008,10,15,13,20,9.50
2008,10,15,13,21,9.50
2008,10,15,13,22,9.50
2008,10,15,13,23,9.50
2008,10,15,13,24,9.50
2008,10,15,13,25,9.50
2008,10,15,13,26,9.50
2008,10,15,13,27,9.50
2008,10,15,13,28,9.50
2008,10,15,13,29,9.40
2008,10,15,13,30,9.50
2008,10,15,13,31,9.40
2008,10,15,13,32,9.40
2008,10,15,13,33,9.40
2008,10,15,13,34,9.40
2008,10,15,13,35,9.40
2008,10,15,13,36,9.40
2008,10,15,13,37,9.40
2008,10,15,13,38,9.40
2008,10,15,13,39,9.40
2008,10,15,13,40,9.40
2008,10,15,13,41,9.50
2008,10,15,13,42,9.50
2008,10,15,13,43,9.50
2008,10,15,13,44,9.50
2008,10,15,13,45,9.50
2008,10,15,13,46,9.50
2008,10,15,13,47,9.50
2008,10,15,13,48,9.40
2008,10,15,13,49,9.40
2008,10,15,13,50,9.40
2008,10,15,13,51,9.40
2008,10,15,13,52,9.40
2008,10,15,13,53,9.50
2008,10,15,13,54,9.40
2008,10,15,13,55,9.30
2008,10,15,13,56,9.30
2008,10,15,13,57,9.30
2008,10,15,13,58,9.30
2008,10,15,13,59,9.30
2008,10,15,14,00,9.20
2008,10,15,14,01,9.20
2008,10,15,14,02,9.30
2008,10,15,14,03,9.30
2008,10,15,14,04,9.30
2008,10,15,14,05,9.30
2008,10,15,14,06,9.20
2008,10,15,14,07,9.20
2008,10,15,14,08,9.20
2008,10,15,14,09,9.20
2008,10,15,14,10,9.20
2008,10,15,14,11,9.20
2008,10,15,14,12,9.20
2008,10,15,14,13,9.20
2008,10,15,14,14,9.20
2008,10,15,14,15,9.20
2008,10,15,14,16,9.20
2008,10,15,14,17,9.20
2008,10,15,14,18,9.20
2008,10,15,14,19,9.10
2008,10,15,14,20,9.10
2008,10,15,14,21,9.10
2008,10,15,14,22,9.10
2008,10,15,14,23,9.20
2008,10,15,14,24,9.20
2008,10,15,14,25,9.20
2008,10,15,14,26,9.20
2008,10,15,14,27,9.20
2008,10,15,14,28,9.10
2008,10,15,14,29,9.10
2008,10,15,14,30,9.20
2008,10,15,14,31,9.20
2008,10,15,14,32,9.20
2008,10,15,14,33,9.20
2008,10,15,14,34,9.10
2008,10,15,14,35,9.00
2008,10,15,14,36,9.00
2008,10,15,14,37,8.90
2008,10,15,14,38,8.90
2008,10,15,14,39,8.90
2008,10,15,14,40,9.00
2008,10,15,14,41,9.00
2008,10,15,14,42,9.10
2008,10,15,14,43,9.10
2008,10,15,14,44,9.10
2008,10,15,14,45,9.00
2008,10,15,14,46,9.00
2008,10,15,14,47,9.00
2008,10,15,14,48,9.00
2008,10,15,14,49,9.00
2008,10,15,14,50,8.90
2008,10,15,14,51,8.90
2008,10,15,14,52,8.80
2008,10,15,14,53,8.80
2008,10,15,14,54,8.80
2008,10,15,14,55,8.80
2008,10,15,14,56,8.80
2008,10,15,14,57,8.80
2008,10,15,14,58,8.80
2008,10,15,14,59,8.80
2008,10,15,15,00,8.80
2008,10,15,15,01,8.80
2008,10,15,15,02,8.80
2008,10,15,15,03,8.80
2008,10,15,15,04,8.70
2008,10,15,15,05,8.70
2008,10,15,15,06,8.70
2008,10,15,15,07,8.70
2008,10,15,15,08,8.70
2008,10,15,15,09,8.70
2008,10,15,15,10,8.70
2008,10,15,15,11,8.80
2008,10,15,15,12,8.80
2008,10,15,15,13,8.90
2008,10,15,15,14,9.00
2008,10,15,15,15,8.90
2008,10,15,15,16,8.90
2008,10,15,15,17,8.90
2008,10,15,15,18,8.90
2008,10,15,15,19,8.90
2008,10,15,15,20,8.90
2008,10,15,15,21,8.80
2008,10,15,15,22,8.80
2008,10,15,15,23,8.80
2008,10,15,15,24,8.80
2008,10,15,15,25,8.80
2008,10,15,15,26,8.80
2008,10,15,15,27,8.80
2008,10,15,15,28,8.70
2008,10,15,15,29,8.70
2008,10,15,15,30,8.70
2008,10,15,15,31,8.70
2008,10,15,15,32,8.70
2008,10,15,15,33,8.70
2008,10,15,15,34,8.70
2008,10,15,15,35,8.80
2008,10,15,15,36,8.80
2008,10,15,15,37,8.80
2008,10,15,15,38,8.80
2008,10,15,15,39,8.90
2008,10,15,15,40,8.90
2008,10,15,15,41,8.90
2008,10,15,15,42,8.90
2008,10,15,15,43,8.90
2008,10,15,15,44,8.90
2008,10,15,15,45,8.90
2008,10,15,15,46,8.80
2008,10,15,15,47,8.80
2008,10,15,15,48,8.80
2008,10,15,15,49,8.70
2008,10,15,15,50,8.70
2008,10,15,15,51,8.70
2008,10,15,15,52,8.70
2008,10,15,15,53,8.70
2008,10,15,15,54,8.70
2008,10,15,15,55,8.70
2008,10,15,15,56,8.70
2008,10,15,15,57,8.70
2008,10,15,15,58,8.70
2008,10,15,15,59,8.70
2008,10,15,16,00,8.70
2008,10,15,16,01,8.70
2008,10,15,16,02,8.70
2008,10,15,16,03,8.70
2008,10,15,16,04,8.70
2008,10,15,16,05,8.70
2008,10,15,16,06,8.70
2008,10,15,16,07,8.70
2008,10,15,16,08,8.70
2008,10,15,16,09,8.70
2008,10,15,16,10,8.70
2008,10,15,16,11,8.70
2008,10,15,16,12,8.70
2008,10,15,16,13,8.70
2008,10,15,16,14,8.70
2008,10,15,16,15,8.70
2008,10,15,16,16,8.70
2008,10,15,16,17,8.70
2008,10,15,16,18,8.70
2008,10,15,16,19,8.70
2008,10,15,16,20,8.70
2008,10,15,16,21,8.70
2008,10,15,16,22,8.70
2008,10,15,16,23,8.70
2008,10,15,16,24,8.70
2008,10,15,16,25,8.70
2008,10,15,16,26,8.70
2008,10,15,16,27,8.70
2008,10,15,16,28,8.70
2008,10,15,16,29,8.70
2008,10,15,16,30,8.70
2008,10,15,16,31,8.60
2008,10,15,16,32,8.60
2008,10,15,16,33,8.60
2008,10,15,16,34,8.60
2008,10,15,16,35,8.60
2008,10,15,16,36,8.60
2008,10,15,16,37,8.60
2008,10,15,16,38,8.60
2008,10,15,16,39,8.60
2008,10,15,16,40,8.60
2008,10,15,16,41,8.60
2008,10,15,16,42,8.60
2008,10,15,16,43,8.60
2008,10,15,16,44,8.60
2008,10,15,16,45,8.60
2008,10,15,16,46,8.60
2008,10,15,16,47,8.60
2008,10,15,16,48,8.60
2008,10,15,16,49,8.50
2008,10,15,16,50,8.50
2008,10,15,16,51,8.50
2008,10,15,16,52,8.50
2008,10,15,16,53,8.50
2008,10,15,16,54,8.50
2008,10,15,16,55,8.50
2008,10,15,16,56,8.50
2008,10,15,16,57,8.50
2008,10,15,16,58,8.50
2008,10,15,16,59,8.50
2008,10,15,17,00,8.50
2008,10,15,17,01,8.50
2008,10,15,17,02,8.50
2008,10,15,17,03,8.50
2008,10,15,17,04,8.50
2008,10,15,17,05,8.50
2008,10,15,17,06,8.50
2008,10,15,17,07,8.50
2008,10,15,17,08,8.50
2008,10,15,17,09,8.50
2008,10,15,17,10,8.40
2008,10,15,17,11,8.40
2008,10,15,17,12,8.40
2008,10,15,17,13,8.40
2008,10,15,17,14,8.40
2008,10,15,17,15,8.40
2008,10,15,17,16,8.30
2008,10,15,17,17,8.30
2008,10,15,17,18,8.30
2008,10,15,17,19,8.30
2008,10,15,17,20,8.30
2008,10,15,17,21,8.30
2008,10,15,17,22,8.30
2008,10,15,17,23,8.30
2008,10,15,17,24,8.30
2008,10,15,17,25,8.30
2008,10,15,17,26,8.30
2008,10,15,17,27,8.30
2008,10,15,17,28,8.30
2008,10,15,17,29,8.20
2008,10,15,17,30,8.20
2008,10,15,17,31,8.20
2008,10,15,17,32,8.20
2008,10,15,17,33,8.20
2008,10,15,17,34,8.20
2008,10,15,17,35,8.20
2008,10,15,17,36,8.20
2008,10,15,17,37,8.20
2008,10,15,17,38,8.20
2008,10,15,17,39,8.20
2008,10,15,17,40,8.20
2008,10,15,17,41,8.20
2008,10,15,17,42,8.20
2008,10,15,17,43,8.20
2008,10,15,17,44,8.20
2008,10,15,17,45,8.20
2008,10,15,17,46,8.20
2008,10,15,17,47,8.20
2008,10,15,17,48,8.20
2008,10,15,17,49,8.20
2008,10,15,17,50,8.20
2008,10,15,17,51,8.10
2008,10,15,17,52,8.10
2008,10,15,17,53,8.10
2008,10,15,17,54,8.10
2008,10,15,17,55,8.10
2008,10,15,17,56,8.10
2008,10,15,17,57,8.10
2008,10,15,17,58,8.10
2008,10,15,17,59,8.10
2008,10,15,18,00,8.10
2008,10,15,18,01,8.10
2008,10,15,18,02,8.00
2008,10,15,18,03,8.00
2008,10,15,18,04,7.90
2008,10,15,18,05,7.90
2008,10,15,18,06,7.90