Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,07,25,00,00,18.10
2006,07,25,00,01,18.00
2006,07,25,00,02,17.90
2006,07,25,00,03,17.90
2006,07,25,00,04,17.90
2006,07,25,00,05,17.90
2006,07,25,00,06,17.90
2006,07,25,00,07,17.80
2006,07,25,00,08,17.80
2006,07,25,00,09,17.70
2006,07,25,00,10,17.70
2006,07,25,00,11,17.60
2006,07,25,00,12,17.60
2006,07,25,00,13,17.50
2006,07,25,00,14,17.50
2006,07,25,00,15,17.50
2006,07,25,00,16,17.40
2006,07,25,00,17,17.40
2006,07,25,00,18,17.40
2006,07,25,00,19,17.40
2006,07,25,00,20,17.30
2006,07,25,00,21,17.30
2006,07,25,00,22,17.30
2006,07,25,00,23,17.30
2006,07,25,00,24,17.30
2006,07,25,00,25,17.30
2006,07,25,00,26,17.30
2006,07,25,00,27,17.30
2006,07,25,00,28,17.20
2006,07,25,00,29,17.20
2006,07,25,00,30,17.20
2006,07,25,00,31,17.20
2006,07,25,00,32,17.20
2006,07,25,00,33,17.10
2006,07,25,00,34,17.10
2006,07,25,00,35,17.10
2006,07,25,00,36,17.10
2006,07,25,00,37,17.10
2006,07,25,00,38,17.10
2006,07,25,00,39,17.00
2006,07,25,00,40,17.00
2006,07,25,00,41,17.00
2006,07,25,00,42,17.00
2006,07,25,00,43,17.00
2006,07,25,00,44,17.00
2006,07,25,00,45,17.00
2006,07,25,00,46,16.90
2006,07,25,00,47,16.90
2006,07,25,00,48,16.90
2006,07,25,00,49,16.90
2006,07,25,00,50,16.80
2006,07,25,00,51,16.80
2006,07,25,00,52,16.80
2006,07,25,00,53,16.80
2006,07,25,00,54,16.80
2006,07,25,00,55,16.80
2006,07,25,00,56,16.80
2006,07,25,00,57,16.80
2006,07,25,00,58,16.80
2006,07,25,00,59,16.80
2006,07,25,01,00,16.80
2006,07,25,01,01,16.80
2006,07,25,01,02,16.80
2006,07,25,01,03,16.80
2006,07,25,01,04,16.80
2006,07,25,01,05,16.80
2006,07,25,01,06,16.80
2006,07,25,01,07,16.80
2006,07,25,01,08,16.80
2006,07,25,01,09,16.80
2006,07,25,01,10,16.80
2006,07,25,01,11,16.70
2006,07,25,01,12,16.70
2006,07,25,01,13,16.70
2006,07,25,01,14,16.70
2006,07,25,01,15,16.70
2006,07,25,01,16,16.70
2006,07,25,01,17,16.70
2006,07,25,01,18,16.70
2006,07,25,01,19,16.70
2006,07,25,01,20,16.70
2006,07,25,01,21,16.70
2006,07,25,01,22,16.70
2006,07,25,01,23,16.70
2006,07,25,01,24,16.70
2006,07,25,01,25,16.70
2006,07,25,01,26,16.70
2006,07,25,01,27,16.70
2006,07,25,01,28,16.70
2006,07,25,01,29,16.60
2006,07,25,01,30,16.60
2006,07,25,01,31,16.60
2006,07,25,01,32,16.60
2006,07,25,01,33,16.60
2006,07,25,01,34,16.60
2006,07,25,01,35,16.60
2006,07,25,01,36,16.60
2006,07,25,01,37,16.60
2006,07,25,01,38,16.60
2006,07,25,01,39,16.60
2006,07,25,01,40,16.60
2006,07,25,01,41,16.60
2006,07,25,01,42,16.60
2006,07,25,01,43,16.60
2006,07,25,01,44,16.60
2006,07,25,01,45,16.70
2006,07,25,01,46,16.70
2006,07,25,01,47,16.70
2006,07,25,01,48,16.70
2006,07,25,01,49,16.70
2006,07,25,01,50,16.70
2006,07,25,01,51,16.70
2006,07,25,01,52,16.70
2006,07,25,01,53,16.70
2006,07,25,01,54,16.70
2006,07,25,01,55,16.70
2006,07,25,01,56,16.70
2006,07,25,01,57,16.70
2006,07,25,01,58,16.70
2006,07,25,01,59,16.70
2006,07,25,02,00,16.70
2006,07,25,02,01,16.70
2006,07,25,02,02,16.70
2006,07,25,02,03,16.70
2006,07,25,02,04,16.70
2006,07,25,02,05,16.70
2006,07,25,02,06,16.70
2006,07,25,02,07,16.70
2006,07,25,02,08,16.70
2006,07,25,02,09,16.70
2006,07,25,02,10,16.70
2006,07,25,02,11,16.70
2006,07,25,02,12,16.70
2006,07,25,02,13,16.70
2006,07,25,02,14,16.70
2006,07,25,02,15,16.70
2006,07,25,02,16,16.70
2006,07,25,02,17,16.70
2006,07,25,02,18,16.70
2006,07,25,02,19,16.70
2006,07,25,02,20,16.70
2006,07,25,02,21,16.70
2006,07,25,02,22,16.70
2006,07,25,02,23,16.70
2006,07,25,02,24,16.70
2006,07,25,02,25,16.70
2006,07,25,02,26,16.70
2006,07,25,02,27,16.70
2006,07,25,02,28,16.70
2006,07,25,02,29,16.70
2006,07,25,02,30,16.70
2006,07,25,02,31,16.70
2006,07,25,02,32,16.70
2006,07,25,02,33,16.70
2006,07,25,02,34,16.70
2006,07,25,02,35,16.70
2006,07,25,02,36,16.70
2006,07,25,02,37,16.70
2006,07,25,02,38,16.70
2006,07,25,02,39,16.70
2006,07,25,02,40,16.70
2006,07,25,02,41,16.70
2006,07,25,02,42,16.70
2006,07,25,02,43,16.60
2006,07,25,02,44,16.60
2006,07,25,02,45,16.60
2006,07,25,02,46,16.60
2006,07,25,02,47,16.70
2006,07,25,02,48,16.70
2006,07,25,02,49,16.70
2006,07,25,02,50,16.70
2006,07,25,02,51,16.70
2006,07,25,02,52,16.70
2006,07,25,02,53,16.70
2006,07,25,02,54,16.70
2006,07,25,02,55,16.70
2006,07,25,02,56,16.70
2006,07,25,02,57,16.70
2006,07,25,02,58,16.70
2006,07,25,02,59,16.60
2006,07,25,03,00,16.70
2006,07,25,03,01,16.70
2006,07,25,03,02,16.70
2006,07,25,03,03,16.70
2006,07,25,03,04,16.70
2006,07,25,03,05,16.70
2006,07,25,03,06,16.70
2006,07,25,03,07,16.70
2006,07,25,03,08,16.70
2006,07,25,03,09,16.70
2006,07,25,03,10,16.60
2006,07,25,03,11,16.60
2006,07,25,03,12,16.60
2006,07,25,03,13,16.60
2006,07,25,03,14,16.60
2006,07,25,03,15,16.60
2006,07,25,03,16,16.50
2006,07,25,03,17,16.40
2006,07,25,03,18,16.40
2006,07,25,03,19,16.40
2006,07,25,03,20,16.40
2006,07,25,03,21,16.40
2006,07,25,03,22,16.40
2006,07,25,03,23,16.40
2006,07,25,03,24,16.40
2006,07,25,03,25,16.40
2006,07,25,03,26,16.30
2006,07,25,03,27,16.30
2006,07,25,03,28,16.30
2006,07,25,03,29,16.30
2006,07,25,03,30,16.30
2006,07,25,03,31,16.30
2006,07,25,03,32,16.20
2006,07,25,03,33,16.20
2006,07,25,03,34,16.20
2006,07,25,03,35,16.20
2006,07,25,03,36,16.20
2006,07,25,03,37,16.20
2006,07,25,03,38,16.20
2006,07,25,03,39,16.10
2006,07,25,03,40,16.10
2006,07,25,03,41,16.10
2006,07,25,03,42,16.10
2006,07,25,03,43,16.10
2006,07,25,03,44,16.10
2006,07,25,03,45,16.10
2006,07,25,03,46,16.10
2006,07,25,03,47,16.10
2006,07,25,03,48,16.10
2006,07,25,03,49,16.10
2006,07,25,03,50,16.10
2006,07,25,03,51,16.10
2006,07,25,03,52,16.10
2006,07,25,03,53,16.10
2006,07,25,03,54,16.10
2006,07,25,03,55,16.10
2006,07,25,03,56,16.10
2006,07,25,03,57,16.00
2006,07,25,03,58,15.90
2006,07,25,03,59,15.90
2006,07,25,04,00,15.90
2006,07,25,04,01,15.90
2006,07,25,04,02,15.90
2006,07,25,04,03,15.90
2006,07,25,04,04,15.90
2006,07,25,04,05,15.90
2006,07,25,04,06,15.90
2006,07,25,04,07,15.90
2006,07,25,04,08,15.90
2006,07,25,04,09,15.90
2006,07,25,04,10,15.80
2006,07,25,04,11,15.80
2006,07,25,04,12,15.80
2006,07,25,04,13,15.80
2006,07,25,04,14,15.80
2006,07,25,04,15,15.80
2006,07,25,04,16,15.80
2006,07,25,04,17,15.80
2006,07,25,04,18,15.80
2006,07,25,04,19,15.80
2006,07,25,04,20,15.80
2006,07,25,04,21,15.80
2006,07,25,04,22,15.80
2006,07,25,04,23,15.70
2006,07,25,04,24,15.70
2006,07,25,04,25,15.70
2006,07,25,04,26,15.70
2006,07,25,04,27,15.70
2006,07,25,04,28,15.70
2006,07,25,04,29,15.70
2006,07,25,04,30,15.70
2006,07,25,04,31,15.70
2006,07,25,04,32,15.70
2006,07,25,04,33,15.60
2006,07,25,04,34,15.60
2006,07,25,04,35,15.60
2006,07,25,04,36,15.60
2006,07,25,04,37,15.60
2006,07,25,04,38,15.60
2006,07,25,04,39,15.60
2006,07,25,04,40,15.60
2006,07,25,04,41,15.60
2006,07,25,04,42,15.60
2006,07,25,04,43,15.60
2006,07,25,04,44,15.60
2006,07,25,04,45,15.50
2006,07,25,04,46,15.50
2006,07,25,04,47,15.50
2006,07,25,04,48,15.50
2006,07,25,04,49,15.50
2006,07,25,04,50,15.50
2006,07,25,04,51,15.50
2006,07,25,04,52,15.50
2006,07,25,04,53,15.50
2006,07,25,04,54,15.50
2006,07,25,04,55,15.50
2006,07,25,04,56,15.50
2006,07,25,04,57,15.50
2006,07,25,04,58,15.50
2006,07,25,04,59,15.50
2006,07,25,05,00,15.50
2006,07,25,05,01,15.50
2006,07,25,05,02,15.50
2006,07,25,05,03,15.50
2006,07,25,05,04,15.40
2006,07,25,05,05,15.40
2006,07,25,05,06,15.40
2006,07,25,05,07,15.40
2006,07,25,05,08,15.40
2006,07,25,05,09,15.40
2006,07,25,05,10,15.40
2006,07,25,05,11,15.40
2006,07,25,05,12,15.40
2006,07,25,05,13,15.40
2006,07,25,05,14,15.40
2006,07,25,05,15,15.40
2006,07,25,05,16,15.40
2006,07,25,05,17,15.40
2006,07,25,05,18,15.40
2006,07,25,05,19,15.40
2006,07,25,05,20,15.40
2006,07,25,05,21,15.40
2006,07,25,05,22,15.40
2006,07,25,05,23,15.40
2006,07,25,05,24,15.50
2006,07,25,05,25,15.50
2006,07,25,05,26,15.40
2006,07,25,05,27,15.40
2006,07,25,05,28,15.40
2006,07,25,05,29,15.40
2006,07,25,05,30,15.40
2006,07,25,05,31,15.40
2006,07,25,05,32,15.40
2006,07,25,05,33,15.40
2006,07,25,05,34,15.40
2006,07,25,05,35,15.30
2006,07,25,05,36,15.30
2006,07,25,05,37,15.30
2006,07,25,05,38,15.30
2006,07,25,05,39,15.30
2006,07,25,05,40,15.30
2006,07,25,05,41,15.30
2006,07,25,05,42,15.30
2006,07,25,05,43,15.30
2006,07,25,05,44,15.30
2006,07,25,05,45,15.30
2006,07,25,05,46,15.30
2006,07,25,05,47,15.30
2006,07,25,05,48,15.30
2006,07,25,05,49,15.30
2006,07,25,05,50,15.30
2006,07,25,05,51,15.30
2006,07,25,05,52,15.30
2006,07,25,05,53,15.30
2006,07,25,05,54,15.30
2006,07,25,05,55,15.30
2006,07,25,05,56,15.30
2006,07,25,05,57,15.20
2006,07,25,05,58,15.20
2006,07,25,05,59,15.20
2006,07,25,06,00,15.20
2006,07,25,06,01,15.20
2006,07,25,06,02,15.20
2006,07,25,06,03,15.20
2006,07,25,06,04,15.20
2006,07,25,06,05,15.20
2006,07,25,06,06,15.20
2006,07,25,06,07,15.30
2006,07,25,06,08,15.30
2006,07,25,06,09,15.30
2006,07,25,06,10,15.30
2006,07,25,06,11,15.30
2006,07,25,06,12,15.30
2006,07,25,06,13,15.30
2006,07,25,06,14,15.30
2006,07,25,06,15,15.30
2006,07,25,06,16,15.30
2006,07,25,06,17,15.30
2006,07,25,06,18,15.40
2006,07,25,06,19,15.40
2006,07,25,06,20,15.50
2006,07,25,06,21,15.50
2006,07,25,06,22,15.50
2006,07,25,06,23,15.60
2006,07,25,06,24,15.60
2006,07,25,06,25,15.60
2006,07,25,06,26,15.60
2006,07,25,06,27,15.70
2006,07,25,06,28,15.70
2006,07,25,06,29,15.70
2006,07,25,06,30,15.70
2006,07,25,06,31,15.70
2006,07,25,06,32,15.80
2006,07,25,06,33,15.80
2006,07,25,06,34,15.80
2006,07,25,06,35,15.80
2006,07,25,06,36,15.80
2006,07,25,06,37,15.80
2006,07,25,06,38,15.80
2006,07,25,06,39,15.80
2006,07,25,06,40,15.90
2006,07,25,06,41,15.90
2006,07,25,06,42,15.90
2006,07,25,06,43,16.00
2006,07,25,06,44,16.10
2006,07,25,06,45,16.10
2006,07,25,06,46,16.10
2006,07,25,06,47,16.10
2006,07,25,06,48,16.10
2006,07,25,06,49,16.20
2006,07,25,06,50,16.20
2006,07,25,06,51,16.20
2006,07,25,06,52,16.30
2006,07,25,06,53,16.30
2006,07,25,06,54,16.30
2006,07,25,06,55,16.40
2006,07,25,06,56,16.40
2006,07,25,06,57,16.40
2006,07,25,06,58,16.40
2006,07,25,06,59,16.40
2006,07,25,07,00,16.50
2006,07,25,07,01,16.60
2006,07,25,07,02,16.60
2006,07,25,07,03,16.60
2006,07,25,07,04,16.70
2006,07,25,07,05,16.70
2006,07,25,07,06,16.70
2006,07,25,07,07,16.70
2006,07,25,07,08,16.70
2006,07,25,07,09,16.70
2006,07,25,07,10,16.70
2006,07,25,07,11,16.70
2006,07,25,07,12,16.70
2006,07,25,07,13,16.70
2006,07,25,07,14,16.70
2006,07,25,07,15,16.70
2006,07,25,07,16,16.80
2006,07,25,07,17,16.80
2006,07,25,07,18,16.90
2006,07,25,07,19,16.90
2006,07,25,07,20,17.00
2006,07,25,07,21,17.00
2006,07,25,07,22,17.10
2006,07,25,07,23,17.20
2006,07,25,07,24,17.20
2006,07,25,07,25,17.30
2006,07,25,07,26,17.30
2006,07,25,07,27,17.30
2006,07,25,07,28,17.30
2006,07,25,07,29,17.30
2006,07,25,07,30,17.30
2006,07,25,07,31,17.40
2006,07,25,07,32,17.50
2006,07,25,07,33,17.50
2006,07,25,07,34,17.50
2006,07,25,07,35,17.60
2006,07,25,07,36,17.60
2006,07,25,07,37,17.70
2006,07,25,07,38,17.70
2006,07,25,07,39,17.80
2006,07,25,07,40,17.80
2006,07,25,07,41,17.90
2006,07,25,07,42,17.90
2006,07,25,07,43,17.90
2006,07,25,07,44,17.90
2006,07,25,07,45,18.00
2006,07,25,07,46,18.10
2006,07,25,07,47,18.10
2006,07,25,07,48,18.20
2006,07,25,07,49,18.20
2006,07,25,07,50,18.30
2006,07,25,07,51,18.30
2006,07,25,07,52,18.40
2006,07,25,07,53,18.40
2006,07,25,07,54,18.40
2006,07,25,07,55,18.40
2006,07,25,07,56,18.40
2006,07,25,07,57,18.50
2006,07,25,07,58,18.50
2006,07,25,07,59,18.60
2006,07,25,08,00,18.60
2006,07,25,08,01,18.70
2006,07,25,08,02,18.70
2006,07,25,08,03,18.70
2006,07,25,08,04,18.70
2006,07,25,08,05,18.70
2006,07,25,08,06,18.70
2006,07,25,08,07,18.70
2006,07,25,08,08,18.70
2006,07,25,08,09,18.70
2006,07,25,08,10,18.70
2006,07,25,08,11,18.70
2006,07,25,08,12,18.70
2006,07,25,08,13,18.70
2006,07,25,08,14,18.70
2006,07,25,08,15,18.80
2006,07,25,08,16,18.80
2006,07,25,08,17,18.90
2006,07,25,08,18,18.90
2006,07,25,08,19,18.90
2006,07,25,08,20,19.00
2006,07,25,08,21,19.10
2006,07,25,08,22,19.10
2006,07,25,08,23,19.20
2006,07,25,08,24,19.20
2006,07,25,08,25,19.20
2006,07,25,08,26,19.30
2006,07,25,08,27,19.40
2006,07,25,08,28,19.40
2006,07,25,08,29,19.50
2006,07,25,08,30,19.50
2006,07,25,08,31,19.50
2006,07,25,08,32,19.50
2006,07,25,08,33,19.50
2006,07,25,08,34,19.40
2006,07,25,08,35,19.40
2006,07,25,08,36,19.30
2006,07,25,08,37,19.30
2006,07,25,08,38,19.30
2006,07,25,08,39,19.30
2006,07,25,08,40,19.40
2006,07,25,08,41,19.40
2006,07,25,08,42,19.40
2006,07,25,08,43,19.40
2006,07,25,08,44,19.40
2006,07,25,08,45,19.50
2006,07,25,08,46,19.50
2006,07,25,08,47,19.50
2006,07,25,08,48,19.50
2006,07,25,08,49,19.60
2006,07,25,08,50,19.60
2006,07,25,08,51,19.60
2006,07,25,08,52,19.60
2006,07,25,08,53,19.70
2006,07,25,08,54,19.70
2006,07,25,08,55,19.80
2006,07,25,08,56,19.80
2006,07,25,08,57,19.90
2006,07,25,08,58,19.90
2006,07,25,08,59,19.80
2006,07,25,09,00,19.90
2006,07,25,09,01,20.00
2006,07,25,09,02,20.10
2006,07,25,09,03,20.10
2006,07,25,09,04,20.20
2006,07,25,09,05,20.20
2006,07,25,09,06,20.30
2006,07,25,09,07,20.40
2006,07,25,09,08,20.50
2006,07,25,09,09,20.60
2006,07,25,09,10,20.60
2006,07,25,09,11,20.60
2006,07,25,09,12,20.60
2006,07,25,09,13,20.50
2006,07,25,09,14,20.50
2006,07,25,09,15,20.50
2006,07,25,09,16,20.50
2006,07,25,09,17,20.50
2006,07,25,09,18,20.50
2006,07,25,09,19,20.40
2006,07,25,09,20,20.40
2006,07,25,09,21,20.40
2006,07,25,09,22,20.40
2006,07,25,09,23,20.40
2006,07,25,09,24,20.40
2006,07,25,09,25,20.30
2006,07,25,09,26,20.30
2006,07,25,09,27,20.30
2006,07,25,09,28,20.30
2006,07,25,09,29,20.30
2006,07,25,09,30,20.30
2006,07,25,09,31,20.30
2006,07,25,09,32,20.40
2006,07,25,09,33,20.40
2006,07,25,09,34,20.40
2006,07,25,09,35,20.40
2006,07,25,09,36,20.40
2006,07,25,09,37,20.40
2006,07,25,09,38,20.50
2006,07,25,09,39,20.50
2006,07,25,09,40,20.50
2006,07,25,09,41,20.50
2006,07,25,09,42,20.50
2006,07,25,09,43,20.50
2006,07,25,09,44,20.50
2006,07,25,09,45,20.60
2006,07,25,09,46,20.60
2006,07,25,09,47,20.70
2006,07,25,09,48,20.70
2006,07,25,09,49,20.70
2006,07,25,09,50,20.80
2006,07,25,09,51,20.80
2006,07,25,09,52,20.80
2006,07,25,09,53,20.80
2006,07,25,09,54,20.80
2006,07,25,09,55,20.80
2006,07,25,09,56,20.80
2006,07,25,09,57,20.80
2006,07,25,09,58,20.90
2006,07,25,09,59,20.80
2006,07,25,10,00,20.60
2006,07,25,10,01,20.50
2006,07,25,10,02,20.50
2006,07,25,10,03,20.50
2006,07,25,10,04,20.50
2006,07,25,10,05,20.40
2006,07,25,10,06,20.40
2006,07,25,10,07,20.50
2006,07,25,10,08,20.60
2006,07,25,10,09,20.70
2006,07,25,10,10,20.90
2006,07,25,10,11,21.00
2006,07,25,10,12,21.00
2006,07,25,10,13,21.00
2006,07,25,10,14,21.00
2006,07,25,10,15,21.00
2006,07,25,10,16,21.00
2006,07,25,10,17,21.00
2006,07,25,10,18,21.00
2006,07,25,10,19,20.90
2006,07,25,10,20,20.90
2006,07,25,10,21,20.90
2006,07,25,10,22,20.90
2006,07,25,10,23,20.90
2006,07,25,10,24,20.90
2006,07,25,10,25,20.90
2006,07,25,10,26,21.00
2006,07,25,10,27,21.00
2006,07,25,10,28,21.20
2006,07,25,10,29,21.30
2006,07,25,10,30,21.30
2006,07,25,10,31,21.40
2006,07,25,10,32,21.40
2006,07,25,10,33,21.30
2006,07,25,10,34,21.20
2006,07,25,10,35,21.20
2006,07,25,10,36,21.10
2006,07,25,10,37,21.10
2006,07,25,10,38,21.10
2006,07,25,10,39,21.10
2006,07,25,10,40,21.10
2006,07,25,10,41,21.10
2006,07,25,10,42,21.20
2006,07,25,10,43,21.20
2006,07,25,10,44,21.20
2006,07,25,10,45,21.30
2006,07,25,10,46,21.60
2006,07,25,10,47,21.70
2006,07,25,10,48,21.70
2006,07,25,10,49,21.70
2006,07,25,10,50,21.60
2006,07,25,10,51,21.60
2006,07,25,10,52,21.60
2006,07,25,10,53,21.60
2006,07,25,10,54,21.60
2006,07,25,10,55,21.60
2006,07,25,10,56,21.60
2006,07,25,10,57,21.60
2006,07,25,10,58,21.60
2006,07,25,10,59,21.40
2006,07,25,11,00,21.40
2006,07,25,11,01,21.60
2006,07,25,11,02,21.70
2006,07,25,11,03,21.80
2006,07,25,11,04,22.00
2006,07,25,11,05,22.20
2006,07,25,11,06,22.40
2006,07,25,11,07,22.40
2006,07,25,11,08,22.30
2006,07,25,11,09,22.30
2006,07,25,11,10,22.30
2006,07,25,11,11,22.20
2006,07,25,11,12,22.20
2006,07,25,11,13,22.30
2006,07,25,11,14,22.30
2006,07,25,11,15,22.50
2006,07,25,11,16,22.60
2006,07,25,11,17,22.60
2006,07,25,11,18,22.60
2006,07,25,11,19,22.60
2006,07,25,11,20,22.60
2006,07,25,11,21,22.70
2006,07,25,11,22,22.70
2006,07,25,11,23,22.60
2006,07,25,11,24,22.60
2006,07,25,11,25,22.60
2006,07,25,11,26,22.60
2006,07,25,11,27,22.50
2006,07,25,11,28,22.40
2006,07,25,11,29,22.40
2006,07,25,11,30,22.50
2006,07,25,11,31,22.60
2006,07,25,11,32,22.80
2006,07,25,11,33,22.90
2006,07,25,11,34,23.00
2006,07,25,11,35,23.10
2006,07,25,11,36,23.10
2006,07,25,11,37,23.30
2006,07,25,11,38,23.20
2006,07,25,11,39,23.10
2006,07,25,11,40,23.00
2006,07,25,11,41,22.90
2006,07,25,11,42,22.90
2006,07,25,11,43,22.90
2006,07,25,11,44,22.90
2006,07,25,11,45,22.70
2006,07,25,11,46,22.60
2006,07,25,11,47,22.50
2006,07,25,11,48,22.40
2006,07,25,11,49,22.40
2006,07,25,11,50,22.40
2006,07,25,11,51,22.40
2006,07,25,11,52,22.50
2006,07,25,11,53,22.60
2006,07,25,11,54,22.60
2006,07,25,11,55,22.60
2006,07,25,11,56,22.60
2006,07,25,11,57,22.60
2006,07,25,11,58,22.40
2006,07,25,11,59,22.40
2006,07,25,12,00,22.30
2006,07,25,12,01,22.20
2006,07,25,12,02,22.20
2006,07,25,12,03,22.20
2006,07,25,12,04,22.20
2006,07,25,12,05,22.40
2006,07,25,12,06,22.50
2006,07,25,12,07,22.80
2006,07,25,12,08,23.00
2006,07,25,12,09,23.30
2006,07,25,12,10,23.30
2006,07,25,12,11,23.00
2006,07,25,12,12,22.90
2006,07,25,12,13,23.00
2006,07,25,12,14,23.10
2006,07,25,12,15,23.20
2006,07,25,12,16,23.10
2006,07,25,12,17,22.90
2006,07,25,12,18,22.70
2006,07,25,12,19,22.60
2006,07,25,12,20,22.50
2006,07,25,12,21,22.50
2006,07,25,12,22,22.60
2006,07,25,12,23,22.70
2006,07,25,12,24,22.80
2006,07,25,12,25,22.90
2006,07,25,12,26,23.10
2006,07,25,12,27,22.90
2006,07,25,12,28,22.90
2006,07,25,12,29,23.00
2006,07,25,12,30,23.10
2006,07,25,12,31,23.10
2006,07,25,12,32,23.10
2006,07,25,12,33,23.20
2006,07,25,12,34,23.30
2006,07,25,12,35,23.30
2006,07,25,12,36,23.30
2006,07,25,12,37,23.30
2006,07,25,12,38,23.40
2006,07,25,12,39,23.30
2006,07,25,12,40,23.20
2006,07,25,12,41,23.30
2006,07,25,12,42,23.30
2006,07,25,12,43,23.30
2006,07,25,12,44,23.40
2006,07,25,12,45,23.30
2006,07,25,12,46,23.30
2006,07,25,12,47,23.30
2006,07,25,12,48,23.20
2006,07,25,12,49,23.20
2006,07,25,12,50,23.20
2006,07,25,12,51,23.20
2006,07,25,12,52,23.20
2006,07,25,12,53,23.10
2006,07,25,12,54,23.20
2006,07,25,12,55,23.30
2006,07,25,12,56,23.30
2006,07,25,12,57,23.30
2006,07,25,12,58,23.20
2006,07,25,12,59,23.10
2006,07,25,13,00,23.10
2006,07,25,13,01,23.10
2006,07,25,13,02,23.20
2006,07,25,13,03,23.30
2006,07,25,13,04,23.30
2006,07,25,13,05,23.30
2006,07,25,13,06,23.30
2006,07,25,13,07,23.20
2006,07,25,13,08,23.10
2006,07,25,13,09,23.10
2006,07,25,13,10,23.00
2006,07,25,13,11,22.90
2006,07,25,13,12,22.90
2006,07,25,13,13,22.90
2006,07,25,13,14,22.90
2006,07,25,13,15,22.80
2006,07,25,13,16,22.90
2006,07,25,13,17,22.80
2006,07,25,13,18,22.80
2006,07,25,13,19,22.70
2006,07,25,13,20,22.70
2006,07,25,13,21,22.70
2006,07,25,13,22,22.70
2006,07,25,13,23,22.70
2006,07,25,13,24,22.70
2006,07,25,13,25,22.80
2006,07,25,13,26,22.80
2006,07,25,13,27,22.70
2006,07,25,13,28,22.70
2006,07,25,13,29,22.70
2006,07,25,13,30,22.80
2006,07,25,13,31,22.90
2006,07,25,13,32,23.00
2006,07,25,13,33,23.20
2006,07,25,13,34,23.30
2006,07,25,13,35,23.30
2006,07,25,13,36,23.40
2006,07,25,13,37,23.40
2006,07,25,13,38,23.50
2006,07,25,13,39,23.70
2006,07,25,13,40,23.70
2006,07,25,13,41,23.80
2006,07,25,13,42,23.90
2006,07,25,13,43,23.90
2006,07,25,13,44,23.90
2006,07,25,13,45,24.00
2006,07,25,13,46,24.10
2006,07,25,13,47,24.10
2006,07,25,13,48,24.10
2006,07,25,13,49,24.10
2006,07,25,13,50,24.10
2006,07,25,13,51,24.10
2006,07,25,13,52,24.10
2006,07,25,13,53,24.00
2006,07,25,13,54,24.00
2006,07,25,13,55,24.10
2006,07,25,13,56,24.10
2006,07,25,13,57,24.10
2006,07,25,13,58,24.10
2006,07,25,13,59,24.00
2006,07,25,14,00,23.90
2006,07,25,14,01,23.90
2006,07,25,14,02,23.80
2006,07,25,14,03,23.80
2006,07,25,14,04,23.80
2006,07,25,14,05,23.70
2006,07,25,14,06,23.50
2006,07,25,14,07,23.50
2006,07,25,14,08,23.60
2006,07,25,14,09,23.70
2006,07,25,14,10,23.90
2006,07,25,14,11,23.90
2006,07,25,14,12,23.70
2006,07,25,14,13,23.70
2006,07,25,14,14,23.70
2006,07,25,14,15,23.70
2006,07,25,14,16,23.90
2006,07,25,14,17,24.00
2006,07,25,14,18,24.10
2006,07,25,14,19,24.20
2006,07,25,14,20,24.20
2006,07,25,14,21,24.20
2006,07,25,14,22,24.10
2006,07,25,14,23,24.00
2006,07,25,14,24,23.70
2006,07,25,14,25,23.70
2006,07,25,14,26,23.70
2006,07,25,14,27,23.70
2006,07,25,14,28,23.60
2006,07,25,14,29,23.60
2006,07,25,14,30,23.70
2006,07,25,14,31,23.80
2006,07,25,14,32,24.00
2006,07,25,14,33,24.10
2006,07,25,14,34,24.10
2006,07,25,14,35,24.10
2006,07,25,14,36,24.10
2006,07,25,14,37,24.20
2006,07,25,14,38,24.10
2006,07,25,14,39,24.10
2006,07,25,14,40,24.10
2006,07,25,14,41,24.10
2006,07,25,14,42,24.10
2006,07,25,14,43,24.20
2006,07,25,14,44,24.20
2006,07,25,14,45,24.30
2006,07,25,14,46,24.30
2006,07,25,14,47,24.20
2006,07,25,14,48,24.20
2006,07,25,14,49,24.20
2006,07,25,14,50,24.10
2006,07,25,14,51,24.20
2006,07,25,14,52,24.20
2006,07,25,14,53,24.10
2006,07,25,14,54,24.10
2006,07,25,14,55,24.10
2006,07,25,14,56,23.90
2006,07,25,14,57,23.80
2006,07,25,14,58,23.40
2006,07,25,14,59,23.30
2006,07,25,15,00,23.50
2006,07,25,15,01,23.60
2006,07,25,15,02,23.60
2006,07,25,15,03,23.70
2006,07,25,15,04,23.70
2006,07,25,15,05,23.70
2006,07,25,15,06,23.80
2006,07,25,15,07,23.80
2006,07,25,15,08,23.70
2006,07,25,15,09,23.70
2006,07,25,15,10,23.70
2006,07,25,15,11,23.60
2006,07,25,15,12,23.60
2006,07,25,15,13,23.50
2006,07,25,15,14,23.60
2006,07,25,15,15,23.60
2006,07,25,15,16,23.70
2006,07,25,15,17,23.80
2006,07,25,15,18,23.90
2006,07,25,15,19,24.00
2006,07,25,15,20,24.10
2006,07,25,15,21,24.40
2006,07,25,15,22,24.60
2006,07,25,15,23,24.80
2006,07,25,15,24,24.90
2006,07,25,15,25,25.00
2006,07,25,15,26,24.90
2006,07,25,15,27,24.90
2006,07,25,15,28,24.80
2006,07,25,15,29,24.70
2006,07,25,15,30,24.60
2006,07,25,15,31,24.60
2006,07,25,15,32,24.40
2006,07,25,15,33,24.30
2006,07,25,15,34,24.40
2006,07,25,15,35,24.30
2006,07,25,15,36,24.30
2006,07,25,15,37,24.40
2006,07,25,15,38,24.40
2006,07,25,15,39,24.40
2006,07,25,15,40,24.20
2006,07,25,15,41,24.10
2006,07,25,15,42,24.10
2006,07,25,15,43,24.00
2006,07,25,15,44,23.90
2006,07,25,15,45,23.90
2006,07,25,15,46,24.10
2006,07,25,15,47,24.30
2006,07,25,15,48,24.30
2006,07,25,15,49,24.30
2006,07,25,15,50,24.30
2006,07,25,15,51,24.30
2006,07,25,15,52,24.30
2006,07,25,15,53,24.40
2006,07,25,15,54,24.40
2006,07,25,15,55,24.50
2006,07,25,15,56,24.50
2006,07,25,15,57,24.50
2006,07,25,15,58,24.50
2006,07,25,15,59,24.50
2006,07,25,16,00,24.50
2006,07,25,16,01,24.60
2006,07,25,16,02,24.70
2006,07,25,16,03,24.80
2006,07,25,16,04,24.80
2006,07,25,16,05,24.90
2006,07,25,16,06,25.10
2006,07,25,16,07,25.20
2006,07,25,16,08,25.40
2006,07,25,16,09,25.40
2006,07,25,16,10,25.40
2006,07,25,16,11,25.30
2006,07,25,16,12,25.20
2006,07,25,16,13,25.10
2006,07,25,16,14,25.00
2006,07,25,16,15,25.00
2006,07,25,16,16,24.90
2006,07,25,16,17,24.80
2006,07,25,16,18,24.80
2006,07,25,16,19,24.80
2006,07,25,16,20,25.00
2006,07,25,16,21,25.10
2006,07,25,16,22,25.20
2006,07,25,16,23,25.10
2006,07,25,16,24,25.00
2006,07,25,16,25,25.00
2006,07,25,16,26,25.10
2006,07,25,16,27,25.20
2006,07,25,16,28,25.20
2006,07,25,16,29,25.30
2006,07,25,16,30,25.30
2006,07,25,16,31,25.30
2006,07,25,16,32,25.30
2006,07,25,16,33,25.30
2006,07,25,16,34,25.20
2006,07,25,16,35,25.10
2006,07,25,16,36,25.10
2006,07,25,16,37,25.00
2006,07,25,16,38,24.80
2006,07,25,16,39,24.60
2006,07,25,16,40,24.60
2006,07,25,16,41,24.60
2006,07,25,16,42,24.50
2006,07,25,16,43,24.50
2006,07,25,16,44,24.60
2006,07,25,16,45,24.80
2006,07,25,16,46,24.90
2006,07,25,16,47,25.00
2006,07,25,16,48,25.00
2006,07,25,16,49,25.20
2006,07,25,16,50,25.30
2006,07,25,16,51,25.50
2006,07,25,16,52,25.60
2006,07,25,16,53,25.80
2006,07,25,16,54,25.90
2006,07,25,16,55,26.10
2006,07,25,16,56,26.20
2006,07,25,16,57,26.30
2006,07,25,16,58,26.30
2006,07,25,16,59,26.30
2006,07,25,17,00,26.40
2006,07,25,17,01,26.40
2006,07,25,17,02,26.40
2006,07,25,17,03,26.00
2006,07,25,17,04,25.70
2006,07,25,17,05,25.30
2006,07,25,17,06,25.10
2006,07,25,17,07,25.00
2006,07,25,17,08,25.00
2006,07,25,17,09,25.00
2006,07,25,17,10,25.10
2006,07,25,17,11,25.10
2006,07,25,17,12,25.10
2006,07,25,17,13,25.10
2006,07,25,17,14,25.00
2006,07,25,17,15,24.90
2006,07,25,17,16,24.70
2006,07,25,17,17,24.60
2006,07,25,17,18,24.50
2006,07,25,17,19,24.40