Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,05,17,00,00,13.40
2008,05,17,00,01,13.40
2008,05,17,00,02,13.40
2008,05,17,00,03,13.40
2008,05,17,00,04,13.40
2008,05,17,00,05,13.40
2008,05,17,00,06,13.40
2008,05,17,00,07,13.40
2008,05,17,00,08,13.40
2008,05,17,00,09,13.40
2008,05,17,00,10,13.40
2008,05,17,00,11,13.40
2008,05,17,00,12,13.40
2008,05,17,00,13,13.40
2008,05,17,00,14,13.40
2008,05,17,00,15,13.40
2008,05,17,00,16,13.40
2008,05,17,00,17,13.40
2008,05,17,00,18,13.40
2008,05,17,00,19,13.40
2008,05,17,00,20,13.40
2008,05,17,00,21,13.30
2008,05,17,00,22,13.30
2008,05,17,00,23,13.30
2008,05,17,00,24,13.30
2008,05,17,00,25,13.30
2008,05,17,00,26,13.30
2008,05,17,00,27,13.30
2008,05,17,00,28,13.30
2008,05,17,00,29,13.30
2008,05,17,00,30,13.20
2008,05,17,00,31,13.20
2008,05,17,00,32,13.20
2008,05,17,00,33,13.20
2008,05,17,00,34,13.20
2008,05,17,00,35,13.20
2008,05,17,00,36,13.20
2008,05,17,00,37,13.20
2008,05,17,00,38,13.20
2008,05,17,00,39,13.10
2008,05,17,00,40,13.10
2008,05,17,00,41,13.10
2008,05,17,00,42,13.10
2008,05,17,00,43,13.10
2008,05,17,00,44,13.10
2008,05,17,00,45,13.10
2008,05,17,00,46,13.00
2008,05,17,00,47,13.00
2008,05,17,00,48,13.00
2008,05,17,00,49,12.90
2008,05,17,00,50,12.90
2008,05,17,00,51,12.90
2008,05,17,00,52,12.90
2008,05,17,00,53,12.90
2008,05,17,00,54,12.90
2008,05,17,00,55,12.90
2008,05,17,00,56,12.80
2008,05,17,00,57,12.80
2008,05,17,00,58,12.80
2008,05,17,00,59,12.80
2008,05,17,01,00,12.80
2008,05,17,01,01,12.80
2008,05,17,01,02,12.80
2008,05,17,01,03,12.70
2008,05,17,01,04,12.70
2008,05,17,01,05,12.70
2008,05,17,01,06,12.70
2008,05,17,01,07,12.70
2008,05,17,01,08,12.70
2008,05,17,01,09,12.70
2008,05,17,01,10,12.70
2008,05,17,01,11,12.70
2008,05,17,01,12,12.70
2008,05,17,01,13,12.70
2008,05,17,01,14,12.60
2008,05,17,01,15,12.60
2008,05,17,01,16,12.60
2008,05,17,01,17,12.60
2008,05,17,01,18,12.60
2008,05,17,01,19,12.60
2008,05,17,01,20,12.60
2008,05,17,01,21,12.60
2008,05,17,01,22,12.60
2008,05,17,01,23,12.60
2008,05,17,01,24,12.60
2008,05,17,01,25,12.50
2008,05,17,01,26,12.50
2008,05,17,01,27,12.50
2008,05,17,01,28,12.50
2008,05,17,01,29,12.50
2008,05,17,01,30,12.40
2008,05,17,01,31,12.40
2008,05,17,01,32,12.40
2008,05,17,01,33,12.40
2008,05,17,01,34,12.40
2008,05,17,01,35,12.40
2008,05,17,01,36,12.40
2008,05,17,01,37,12.40
2008,05,17,01,38,12.40
2008,05,17,01,39,12.40
2008,05,17,01,40,12.40
2008,05,17,01,41,12.40
2008,05,17,01,42,12.40
2008,05,17,01,43,12.40
2008,05,17,01,44,12.40
2008,05,17,01,45,12.40
2008,05,17,01,46,12.40
2008,05,17,01,47,12.40
2008,05,17,01,48,12.40
2008,05,17,01,49,12.40
2008,05,17,01,50,12.40
2008,05,17,01,51,12.40
2008,05,17,01,52,12.30
2008,05,17,01,53,12.30
2008,05,17,01,54,12.30
2008,05,17,01,55,12.30
2008,05,17,01,56,12.30
2008,05,17,01,57,12.30
2008,05,17,01,58,12.30
2008,05,17,01,59,12.30
2008,05,17,02,00,12.30
2008,05,17,02,01,12.30
2008,05,17,02,02,12.30
2008,05,17,02,03,12.30
2008,05,17,02,04,12.30
2008,05,17,02,05,12.20
2008,05,17,02,06,12.20
2008,05,17,02,07,12.20
2008,05,17,02,08,12.20
2008,05,17,02,09,12.20
2008,05,17,02,10,12.20
2008,05,17,02,11,12.20
2008,05,17,02,12,12.20
2008,05,17,02,13,12.10
2008,05,17,02,14,12.10
2008,05,17,02,15,12.10
2008,05,17,02,16,12.10
2008,05,17,02,17,12.10
2008,05,17,02,18,12.10
2008,05,17,02,19,12.10
2008,05,17,02,20,12.10
2008,05,17,02,21,12.10
2008,05,17,02,22,12.10
2008,05,17,02,23,12.10
2008,05,17,02,24,12.10
2008,05,17,02,25,12.00
2008,05,17,02,26,12.10
2008,05,17,02,27,12.10
2008,05,17,02,28,12.10
2008,05,17,02,29,12.10
2008,05,17,02,30,12.10
2008,05,17,02,31,12.00
2008,05,17,02,32,12.10
2008,05,17,02,33,12.10
2008,05,17,02,34,12.10
2008,05,17,02,35,12.10
2008,05,17,02,36,12.10
2008,05,17,02,37,12.10
2008,05,17,02,38,12.10
2008,05,17,02,39,12.10
2008,05,17,02,40,12.10
2008,05,17,02,41,12.10
2008,05,17,02,42,12.10
2008,05,17,02,43,12.10
2008,05,17,02,44,12.10
2008,05,17,02,45,12.10
2008,05,17,02,46,12.10
2008,05,17,02,47,12.10
2008,05,17,02,48,12.10
2008,05,17,02,49,12.20
2008,05,17,02,50,12.10
2008,05,17,02,51,12.10
2008,05,17,02,52,12.10
2008,05,17,02,53,12.20
2008,05,17,02,54,12.20
2008,05,17,02,55,12.20
2008,05,17,02,56,12.20
2008,05,17,02,57,12.20
2008,05,17,02,58,12.20
2008,05,17,02,59,12.20
2008,05,17,03,00,12.20
2008,05,17,03,01,12.20
2008,05,17,03,02,12.20
2008,05,17,03,03,12.20
2008,05,17,03,04,12.20
2008,05,17,03,05,12.20
2008,05,17,03,06,12.20
2008,05,17,03,07,12.30
2008,05,17,03,08,12.30
2008,05,17,03,09,12.30
2008,05,17,03,10,12.30
2008,05,17,03,11,12.30
2008,05,17,03,12,12.30
2008,05,17,03,13,12.30
2008,05,17,03,14,12.40
2008,05,17,03,15,12.40
2008,05,17,03,16,12.40
2008,05,17,03,17,12.40
2008,05,17,03,18,12.40
2008,05,17,03,19,12.40
2008,05,17,03,20,12.40
2008,05,17,03,21,12.40
2008,05,17,03,22,12.40
2008,05,17,03,23,12.40
2008,05,17,03,24,12.40
2008,05,17,03,25,12.40
2008,05,17,03,26,12.40
2008,05,17,03,27,12.40
2008,05,17,03,28,12.40
2008,05,17,03,29,12.40
2008,05,17,03,30,12.40
2008,05,17,03,31,12.40
2008,05,17,03,32,12.40
2008,05,17,03,33,12.40
2008,05,17,03,34,12.40
2008,05,17,03,35,12.40
2008,05,17,03,36,12.40
2008,05,17,03,37,12.40
2008,05,17,03,38,12.40
2008,05,17,03,39,12.40
2008,05,17,03,40,12.40
2008,05,17,03,41,12.40
2008,05,17,03,42,12.50
2008,05,17,03,43,12.50
2008,05,17,03,44,12.50
2008,05,17,03,45,12.50
2008,05,17,03,46,12.50
2008,05,17,03,47,12.50
2008,05,17,03,48,12.60
2008,05,17,03,49,12.60
2008,05,17,03,50,12.60
2008,05,17,03,51,12.60
2008,05,17,03,52,12.60
2008,05,17,03,53,12.60
2008,05,17,03,54,12.70
2008,05,17,03,55,12.70
2008,05,17,03,56,12.70
2008,05,17,03,57,12.70
2008,05,17,03,58,12.70
2008,05,17,03,59,12.80
2008,05,17,04,00,12.80
2008,05,17,04,01,12.80
2008,05,17,04,02,12.80
2008,05,17,04,03,12.80
2008,05,17,04,04,12.80
2008,05,17,04,05,12.80
2008,05,17,04,06,12.80
2008,05,17,04,07,12.80
2008,05,17,04,08,12.80
2008,05,17,04,09,12.80
2008,05,17,04,10,12.80
2008,05,17,04,11,12.80
2008,05,17,04,12,12.80
2008,05,17,04,13,12.80
2008,05,17,04,14,12.90
2008,05,17,04,15,12.90
2008,05,17,04,16,12.90
2008,05,17,04,17,12.90
2008,05,17,04,18,12.90
2008,05,17,04,19,12.90
2008,05,17,04,20,12.90
2008,05,17,04,21,12.90
2008,05,17,04,22,12.90
2008,05,17,04,23,12.90
2008,05,17,04,24,12.90
2008,05,17,04,25,12.90
2008,05,17,04,26,12.90
2008,05,17,04,27,12.90
2008,05,17,04,28,12.90
2008,05,17,04,29,12.90
2008,05,17,04,30,12.90
2008,05,17,04,31,12.90
2008,05,17,04,32,12.80
2008,05,17,04,33,12.80
2008,05,17,04,34,12.80
2008,05,17,04,35,12.80
2008,05,17,04,36,12.80
2008,05,17,04,37,12.80
2008,05,17,04,38,12.80
2008,05,17,04,39,12.80
2008,05,17,04,40,12.80
2008,05,17,04,41,12.80
2008,05,17,04,42,12.80
2008,05,17,04,43,12.80
2008,05,17,04,44,12.80
2008,05,17,04,45,12.80
2008,05,17,04,46,12.80
2008,05,17,04,47,12.80
2008,05,17,04,48,12.80
2008,05,17,04,49,12.80
2008,05,17,04,50,12.80
2008,05,17,04,51,12.80
2008,05,17,04,52,12.80
2008,05,17,04,53,12.80
2008,05,17,04,54,12.80
2008,05,17,04,55,12.80
2008,05,17,04,56,12.80
2008,05,17,04,57,12.80
2008,05,17,04,58,12.80
2008,05,17,04,59,12.80
2008,05,17,05,00,12.80
2008,05,17,05,01,12.80
2008,05,17,05,02,12.70
2008,05,17,05,03,12.70
2008,05,17,05,04,12.70
2008,05,17,05,05,12.70
2008,05,17,05,06,12.70
2008,05,17,05,07,12.70
2008,05,17,05,08,12.70
2008,05,17,05,09,12.70
2008,05,17,05,10,12.70
2008,05,17,05,11,12.70
2008,05,17,05,12,12.60
2008,05,17,05,13,12.60
2008,05,17,05,14,12.60
2008,05,17,05,15,12.70
2008,05,17,05,16,12.70
2008,05,17,05,17,12.70
2008,05,17,05,18,12.70
2008,05,17,05,19,12.70
2008,05,17,05,20,12.60
2008,05,17,05,21,12.60
2008,05,17,05,22,12.60
2008,05,17,05,23,12.60
2008,05,17,05,24,12.50
2008,05,17,05,25,12.50
2008,05,17,05,26,12.50
2008,05,17,05,27,12.40
2008,05,17,05,28,12.40
2008,05,17,05,29,12.40
2008,05,17,05,30,12.40
2008,05,17,05,31,12.40
2008,05,17,05,32,12.40
2008,05,17,05,33,12.30
2008,05,17,05,34,12.30
2008,05,17,05,35,12.30
2008,05,17,05,36,12.30
2008,05,17,05,37,12.30
2008,05,17,05,38,12.30
2008,05,17,05,39,12.30
2008,05,17,05,40,12.30
2008,05,17,05,41,12.30
2008,05,17,05,42,12.30
2008,05,17,05,43,12.30
2008,05,17,05,44,12.30
2008,05,17,05,45,12.30
2008,05,17,05,46,12.30
2008,05,17,05,47,12.30
2008,05,17,05,48,12.20
2008,05,17,05,49,12.20
2008,05,17,05,50,12.20
2008,05,17,05,51,12.20
2008,05,17,05,52,12.30
2008,05,17,05,53,12.30
2008,05,17,05,54,12.30
2008,05,17,05,55,12.30
2008,05,17,05,56,12.30
2008,05,17,05,57,12.30
2008,05,17,05,58,12.30
2008,05,17,05,59,12.30
2008,05,17,06,00,12.30
2008,05,17,06,01,12.40
2008,05,17,06,02,12.40
2008,05,17,06,03,12.40
2008,05,17,06,04,12.40
2008,05,17,06,05,12.40
2008,05,17,06,06,12.40
2008,05,17,06,07,12.40
2008,05,17,06,08,12.40
2008,05,17,06,09,12.40
2008,05,17,06,10,12.40
2008,05,17,06,11,12.40
2008,05,17,06,12,12.40
2008,05,17,06,13,12.40
2008,05,17,06,14,12.40
2008,05,17,06,15,12.40
2008,05,17,06,16,12.40
2008,05,17,06,17,12.40
2008,05,17,06,18,12.40
2008,05,17,06,19,12.40
2008,05,17,06,20,12.50
2008,05,17,06,21,12.50
2008,05,17,06,22,12.50
2008,05,17,06,23,12.50
2008,05,17,06,24,12.60
2008,05,17,06,25,12.60
2008,05,17,06,26,12.60
2008,05,17,06,27,12.60
2008,05,17,06,28,12.60
2008,05,17,06,29,12.60
2008,05,17,06,30,12.60
2008,05,17,06,31,12.60
2008,05,17,06,32,12.70
2008,05,17,06,33,12.70
2008,05,17,06,34,12.70
2008,05,17,06,35,12.70
2008,05,17,06,36,12.70
2008,05,17,06,37,12.70
2008,05,17,06,38,12.80
2008,05,17,06,39,12.80
2008,05,17,06,40,12.80
2008,05,17,06,41,12.80
2008,05,17,06,42,12.90
2008,05,17,06,43,12.90
2008,05,17,06,44,12.90
2008,05,17,06,45,12.90
2008,05,17,06,46,12.90
2008,05,17,06,47,13.00
2008,05,17,06,48,13.00
2008,05,17,06,49,13.00
2008,05,17,06,50,13.10
2008,05,17,06,51,13.10
2008,05,17,06,52,13.10
2008,05,17,06,53,13.10
2008,05,17,06,54,13.10
2008,05,17,06,55,13.20
2008,05,17,06,56,13.20
2008,05,17,06,57,13.20
2008,05,17,06,58,13.20
2008,05,17,06,59,13.30
2008,05,17,07,00,13.30
2008,05,17,07,01,13.40
2008,05,17,07,02,13.40
2008,05,17,07,03,13.40
2008,05,17,07,04,13.50
2008,05,17,07,05,13.60
2008,05,17,07,06,13.60
2008,05,17,07,07,13.60
2008,05,17,07,08,13.70
2008,05,17,07,09,13.70
2008,05,17,07,10,13.70
2008,05,17,07,11,13.80
2008,05,17,07,12,13.80
2008,05,17,07,13,13.90
2008,05,17,07,14,13.90
2008,05,17,07,15,13.90
2008,05,17,07,16,14.00
2008,05,17,07,17,14.00
2008,05,17,07,18,14.10
2008,05,17,07,19,14.10
2008,05,17,07,20,14.10
2008,05,17,07,21,14.20
2008,05,17,07,22,14.20
2008,05,17,07,23,14.20
2008,05,17,07,24,14.30
2008,05,17,07,25,14.30
2008,05,17,07,26,14.30
2008,05,17,07,27,14.40
2008,05,17,07,28,14.40
2008,05,17,07,29,14.50
2008,05,17,07,30,14.50
2008,05,17,07,31,14.60
2008,05,17,07,32,14.60
2008,05,17,07,33,14.70
2008,05,17,07,34,14.80
2008,05,17,07,35,14.90
2008,05,17,07,36,15.00
2008,05,17,07,37,15.00
2008,05,17,07,38,15.00
2008,05,17,07,39,15.20
2008,05,17,07,40,15.30
2008,05,17,07,41,15.40
2008,05,17,07,42,15.50
2008,05,17,07,43,15.60
2008,05,17,07,44,15.70
2008,05,17,07,45,15.80
2008,05,17,07,46,15.90
2008,05,17,07,47,16.00
2008,05,17,07,48,16.10
2008,05,17,07,49,16.20
2008,05,17,07,50,16.30
2008,05,17,07,51,16.40
2008,05,17,07,52,16.50
2008,05,17,07,53,16.60
2008,05,17,07,54,16.70
2008,05,17,07,55,16.80
2008,05,17,07,56,16.90
2008,05,17,07,57,17.00
2008,05,17,07,58,17.20
2008,05,17,07,59,17.30
2008,05,17,08,00,17.50
2008,05,17,08,01,17.60
2008,05,17,08,02,17.80
2008,05,17,08,03,18.00
2008,05,17,08,04,18.20
2008,05,17,08,05,18.40
2008,05,17,08,06,18.50
2008,05,17,08,07,18.60
2008,05,17,08,08,18.80
2008,05,17,08,09,18.90
2008,05,17,08,10,18.90
2008,05,17,08,11,19.00
2008,05,17,08,12,19.10
2008,05,17,08,13,19.10
2008,05,17,08,14,19.20
2008,05,17,08,15,19.30
2008,05,17,08,16,19.30
2008,05,17,08,17,19.40
2008,05,17,08,18,19.50
2008,05,17,08,19,19.60
2008,05,17,08,20,19.70
2008,05,17,08,21,19.80
2008,05,17,08,22,19.90
2008,05,17,08,23,20.00
2008,05,17,08,24,20.10
2008,05,17,08,25,20.10
2008,05,17,08,26,20.20
2008,05,17,08,27,20.30
2008,05,17,08,28,20.30
2008,05,17,08,29,20.40
2008,05,17,08,30,20.50
2008,05,17,08,31,20.50
2008,05,17,08,32,20.60
2008,05,17,08,33,20.70
2008,05,17,08,34,20.80
2008,05,17,08,35,20.80
2008,05,17,08,36,20.90
2008,05,17,08,37,20.90
2008,05,17,08,38,20.90
2008,05,17,08,39,20.80
2008,05,17,08,40,20.80
2008,05,17,08,41,20.80
2008,05,17,08,42,20.80
2008,05,17,08,43,20.80
2008,05,17,08,44,20.70
2008,05,17,08,45,20.70
2008,05,17,08,46,20.70
2008,05,17,08,47,20.70
2008,05,17,08,48,20.70
2008,05,17,08,49,20.70
2008,05,17,08,50,20.70
2008,05,17,08,51,20.70
2008,05,17,08,52,20.80
2008,05,17,08,53,20.80
2008,05,17,08,54,20.80
2008,05,17,08,55,20.80
2008,05,17,08,56,20.90
2008,05,17,08,57,20.90
2008,05,17,08,58,20.90
2008,05,17,08,59,20.90
2008,05,17,09,00,20.90
2008,05,17,09,01,20.90
2008,05,17,09,02,20.90
2008,05,17,09,03,20.90
2008,05,17,09,04,20.90
2008,05,17,09,05,21.00
2008,05,17,09,06,21.00
2008,05,17,09,07,21.10
2008,05,17,09,08,21.10
2008,05,17,09,09,21.10
2008,05,17,09,10,21.20
2008,05,17,09,11,21.20
2008,05,17,09,12,21.20
2008,05,17,09,13,21.20
2008,05,17,09,14,21.30
2008,05,17,09,15,21.30
2008,05,17,09,16,21.30
2008,05,17,09,17,21.40
2008,05,17,09,18,21.40
2008,05,17,09,19,21.40
2008,05,17,09,20,21.50
2008,05,17,09,21,21.50
2008,05,17,09,22,21.50
2008,05,17,09,23,21.60
2008,05,17,09,24,21.60
2008,05,17,09,25,21.70
2008,05,17,09,26,21.70
2008,05,17,09,27,21.80
2008,05,17,09,28,21.80
2008,05,17,09,29,21.90
2008,05,17,09,30,21.90
2008,05,17,09,31,22.00
2008,05,17,09,32,22.00
2008,05,17,09,33,22.00
2008,05,17,09,34,22.10
2008,05,17,09,35,22.00
2008,05,17,09,36,22.00
2008,05,17,09,37,22.00
2008,05,17,09,38,22.00
2008,05,17,09,39,21.90
2008,05,17,09,40,21.90
2008,05,17,09,41,21.90
2008,05,17,09,42,21.80
2008,05,17,09,43,21.80
2008,05,17,09,44,21.80
2008,05,17,09,45,21.80
2008,05,17,09,46,21.80
2008,05,17,09,47,21.80
2008,05,17,09,48,21.80
2008,05,17,09,49,21.80
2008,05,17,09,50,21.80
2008,05,17,09,51,21.80
2008,05,17,09,52,21.80
2008,05,17,09,53,21.80
2008,05,17,09,54,21.80
2008,05,17,09,55,21.90
2008,05,17,09,56,21.90
2008,05,17,09,57,21.90
2008,05,17,09,58,21.90
2008,05,17,09,59,21.90
2008,05,17,10,00,21.90
2008,05,17,10,01,21.90
2008,05,17,10,02,21.90
2008,05,17,10,03,22.00
2008,05,17,10,04,22.10
2008,05,17,10,05,22.10
2008,05,17,10,06,22.20
2008,05,17,10,07,22.20
2008,05,17,10,08,22.20
2008,05,17,10,09,22.20
2008,05,17,10,10,22.30
2008,05,17,10,11,22.20
2008,05,17,10,12,22.30
2008,05,17,10,13,22.30
2008,05,17,10,14,22.30
2008,05,17,10,15,22.30
2008,05,17,10,16,22.30
2008,05,17,10,17,22.30
2008,05,17,10,18,22.30
2008,05,17,10,19,22.30
2008,05,17,10,20,22.40
2008,05,17,10,21,22.40
2008,05,17,10,22,22.40
2008,05,17,10,23,22.40
2008,05,17,10,24,22.40
2008,05,17,10,25,22.40
2008,05,17,10,26,22.40
2008,05,17,10,27,22.40
2008,05,17,10,28,22.40
2008,05,17,10,29,22.40
2008,05,17,10,30,22.40
2008,05,17,10,31,22.40
2008,05,17,10,32,22.40
2008,05,17,10,33,22.40
2008,05,17,10,34,22.50
2008,05,17,10,35,22.50
2008,05,17,10,36,22.60
2008,05,17,10,37,22.70
2008,05,17,10,38,22.70
2008,05,17,10,39,22.70
2008,05,17,10,40,22.80
2008,05,17,10,41,22.80
2008,05,17,10,42,22.80
2008,05,17,10,43,22.80
2008,05,17,10,44,22.80
2008,05,17,10,45,22.80
2008,05,17,10,46,22.80
2008,05,17,10,47,22.80
2008,05,17,10,48,22.90
2008,05,17,10,49,22.90
2008,05,17,10,50,22.90
2008,05,17,10,51,22.80
2008,05,17,10,52,22.80
2008,05,17,10,53,22.80
2008,05,17,10,54,22.80
2008,05,17,10,55,22.80
2008,05,17,10,56,22.80
2008,05,17,10,57,22.80
2008,05,17,10,58,22.80
2008,05,17,10,59,22.80
2008,05,17,11,00,22.80
2008,05,17,11,01,22.80
2008,05,17,11,02,22.80
2008,05,17,11,03,22.80
2008,05,17,11,04,22.80
2008,05,17,11,05,22.80
2008,05,17,11,06,22.80
2008,05,17,11,07,22.80
2008,05,17,11,08,22.80
2008,05,17,11,09,22.70
2008,05,17,11,10,22.70
2008,05,17,11,11,22.70
2008,05,17,11,12,22.70
2008,05,17,11,13,22.70
2008,05,17,11,14,22.70
2008,05,17,11,15,22.70
2008,05,17,11,16,22.70
2008,05,17,11,17,22.80
2008,05,17,11,18,22.80
2008,05,17,11,19,22.80
2008,05,17,11,20,22.80
2008,05,17,11,21,22.90
2008,05,17,11,22,22.90
2008,05,17,11,23,22.90
2008,05,17,11,24,22.90
2008,05,17,11,25,22.90
2008,05,17,11,26,22.90
2008,05,17,11,27,22.80
2008,05,17,11,28,22.80
2008,05,17,11,29,22.80
2008,05,17,11,30,22.80
2008,05,17,11,31,22.80
2008,05,17,11,32,22.80
2008,05,17,11,33,22.80
2008,05,17,11,34,22.80
2008,05,17,11,35,22.90
2008,05,17,11,36,22.90
2008,05,17,11,37,23.00
2008,05,17,11,38,23.10
2008,05,17,11,39,23.10
2008,05,17,11,40,23.10
2008,05,17,11,41,23.20
2008,05,17,11,42,23.20
2008,05,17,11,43,23.10
2008,05,17,11,44,23.10
2008,05,17,11,45,23.10
2008,05,17,11,46,23.10
2008,05,17,11,47,23.10
2008,05,17,11,48,23.10
2008,05,17,11,49,23.10
2008,05,17,11,50,23.10
2008,05,17,11,51,23.20
2008,05,17,11,52,23.20
2008,05,17,11,53,23.30
2008,05,17,11,54,23.30
2008,05,17,11,55,23.40
2008,05,17,11,56,23.40
2008,05,17,11,57,23.50
2008,05,17,11,58,23.60
2008,05,17,11,59,23.60
2008,05,17,12,00,23.60
2008,05,17,12,01,23.60
2008,05,17,12,02,23.70
2008,05,17,12,03,23.70
2008,05,17,12,04,23.70
2008,05,17,12,05,23.80
2008,05,17,12,06,23.80
2008,05,17,12,07,23.80
2008,05,17,12,08,23.80
2008,05,17,12,09,23.80
2008,05,17,12,10,23.90
2008,05,17,12,11,23.90
2008,05,17,12,12,24.00
2008,05,17,12,13,24.10
2008,05,17,12,14,24.20
2008,05,17,12,15,24.30
2008,05,17,12,16,24.30
2008,05,17,12,17,24.40
2008,05,17,12,18,24.50
2008,05,17,12,19,24.50
2008,05,17,12,20,24.60
2008,05,17,12,21,24.70
2008,05,17,12,22,24.70
2008,05,17,12,23,24.80
2008,05,17,12,24,24.80
2008,05,17,12,25,24.80
2008,05,17,12,26,24.80
2008,05,17,12,27,24.80
2008,05,17,12,28,24.70
2008,05,17,12,29,24.70
2008,05,17,12,30,24.70
2008,05,17,12,31,24.80
2008,05,17,12,32,24.80
2008,05,17,12,33,24.80
2008,05,17,12,34,24.90
2008,05,17,12,35,25.00
2008,05,17,12,36,25.00
2008,05,17,12,37,25.00
2008,05,17,12,38,25.00
2008,05,17,12,39,25.00
2008,05,17,12,40,25.10
2008,05,17,12,41,25.10
2008,05,17,12,42,25.10
2008,05,17,12,43,25.10
2008,05,17,12,44,25.10
2008,05,17,12,45,25.10
2008,05,17,12,46,25.20
2008,05,17,12,47,25.10
2008,05,17,12,48,25.00
2008,05,17,12,49,24.90
2008,05,17,12,50,24.90
2008,05,17,12,51,24.90
2008,05,17,12,52,24.80
2008,05,17,12,53,24.80
2008,05,17,12,54,24.90
2008,05,17,12,55,25.00
2008,05,17,12,56,25.00
2008,05,17,12,57,25.10
2008,05,17,12,58,25.10
2008,05,17,12,59,25.20
2008,05,17,13,00,25.20
2008,05,17,13,01,25.30
2008,05,17,13,02,25.30
2008,05,17,13,03,25.30
2008,05,17,13,04,25.30
2008,05,17,13,05,25.30
2008,05,17,13,06,25.30
2008,05,17,13,07,25.40
2008,05,17,13,08,25.50
2008,05,17,13,09,25.60
2008,05,17,13,10,25.60
2008,05,17,13,11,25.70
2008,05,17,13,12,25.80
2008,05,17,13,13,25.90
2008,05,17,13,14,25.90
2008,05,17,13,15,26.00
2008,05,17,13,16,26.00
2008,05,17,13,17,26.10
2008,05,17,13,18,26.10
2008,05,17,13,19,26.00
2008,05,17,13,20,26.00
2008,05,17,13,21,25.90
2008,05,17,13,22,25.90
2008,05,17,13,23,26.00
2008,05,17,13,24,26.00
2008,05,17,13,25,26.10
2008,05,17,13,26,26.30
2008,05,17,13,27,26.40
2008,05,17,13,28,26.50
2008,05,17,13,29,26.60
2008,05,17,13,30,26.70
2008,05,17,13,31,26.90
2008,05,17,13,32,26.90
2008,05,17,13,33,27.00
2008,05,17,13,34,27.10
2008,05,17,13,35,27.20
2008,05,17,13,36,27.30
2008,05,17,13,37,27.30
2008,05,17,13,38,27.30
2008,05,17,13,39,27.30
2008,05,17,13,40,27.20
2008,05,17,13,41,27.20
2008,05,17,13,42,27.20
2008,05,17,13,43,27.30
2008,05,17,13,44,27.30
2008,05,17,13,45,27.30
2008,05,17,13,46,27.30
2008,05,17,13,47,27.20
2008,05,17,13,48,27.10
2008,05,17,13,49,27.00
2008,05,17,13,50,27.00
2008,05,17,13,51,26.90
2008,05,17,13,52,26.90
2008,05,17,13,53,27.00
2008,05,17,13,54,27.00
2008,05,17,13,55,27.00
2008,05,17,13,56,27.00
2008,05,17,13,57,27.10
2008,05,17,13,58,27.10
2008,05,17,13,59,27.10
2008,05,17,14,00,27.00
2008,05,17,14,01,26.90
2008,05,17,14,02,26.90
2008,05,17,14,03,26.90
2008,05,17,14,04,26.90
2008,05,17,14,05,26.90
2008,05,17,14,06,26.90
2008,05,17,14,07,27.00
2008,05,17,14,08,26.90
2008,05,17,14,09,27.00
2008,05,17,14,10,27.00
2008,05,17,14,11,27.10
2008,05,17,14,12,27.00
2008,05,17,14,13,27.00
2008,05,17,14,14,27.00
2008,05,17,14,15,27.10
2008,05,17,14,16,27.10
2008,05,17,14,17,27.10
2008,05,17,14,18,27.20
2008,05,17,14,19,27.20
2008,05,17,14,20,27.20
2008,05,17,14,21,27.20
2008,05,17,14,22,27.20
2008,05,17,14,23,27.10
2008,05,17,14,24,27.10
2008,05,17,14,25,27.10
2008,05,17,14,26,27.10
2008,05,17,14,27,27.00
2008,05,17,14,28,27.00
2008,05,17,14,29,27.10
2008,05,17,14,30,27.10
2008,05,17,14,31,27.20
2008,05,17,14,32,27.30
2008,05,17,14,33,27.40
2008,05,17,14,34,27.40
2008,05,17,14,35,27.50
2008,05,17,14,36,27.60
2008,05,17,14,37,27.50
2008,05,17,14,38,27.50
2008,05,17,14,39,27.50
2008,05,17,14,40,27.40
2008,05,17,14,41,27.40
2008,05,17,14,42,27.40
2008,05,17,14,43,27.50
2008,05,17,14,44,27.50
2008,05,17,14,45,27.40
2008,05,17,14,46,27.40
2008,05,17,14,47,27.40
2008,05,17,14,48,27.40
2008,05,17,14,49,27.40
2008,05,17,14,50,27.30
2008,05,17,14,51,27.30
2008,05,17,14,52,27.30
2008,05,17,14,53,27.30
2008,05,17,14,54,27.30
2008,05,17,14,55,27.40
2008,05,17,14,56,27.50
2008,05,17,14,57,27.60
2008,05,17,14,58,27.60
2008,05,17,14,59,27.60
2008,05,17,15,00,27.70
2008,05,17,15,01,27.70
2008,05,17,15,02,27.70
2008,05,17,15,03,27.80
2008,05,17,15,04,27.80
2008,05,17,15,05,27.90
2008,05,17,15,06,28.00
2008,05,17,15,07,28.10
2008,05,17,15,08,28.10
2008,05,17,15,09,28.20
2008,05,17,15,10,28.20
2008,05,17,15,11,28.20
2008,05,17,15,12,28.30
2008,05,17,15,13,28.30
2008,05,17,15,14,28.30
2008,05,17,15,15,28.30
2008,05,17,15,16,28.30
2008,05,17,15,17,28.30
2008,05,17,15,18,28.30
2008,05,17,15,19,28.20
2008,05,17,15,20,28.10
2008,05,17,15,21,28.10
2008,05,17,15,22,28.00
2008,05,17,15,23,28.00
2008,05,17,15,24,27.90
2008,05,17,15,25,27.80
2008,05,17,15,26,27.80
2008,05,17,15,27,27.80
2008,05,17,15,28,27.70
2008,05,17,15,29,27.70
2008,05,17,15,30,27.70
2008,05,17,15,31,27.60
2008,05,17,15,32,27.60
2008,05,17,15,33,27.60
2008,05,17,15,34,27.60
2008,05,17,15,35,27.60
2008,05,17,15,36,27.50
2008,05,17,15,37,27.50
2008,05,17,15,38,27.40
2008,05,17,15,39,27.40
2008,05,17,15,40,27.40
2008,05,17,15,41,27.40
2008,05,17,15,42,27.40
2008,05,17,15,43,27.40
2008,05,17,15,44,27.40
2008,05,17,15,45,27.40
2008,05,17,15,46,27.30
2008,05,17,15,47,27.30
2008,05,17,15,48,27.30
2008,05,17,15,49,27.30
2008,05,17,15,50,27.30
2008,05,17,15,51,27.30
2008,05,17,15,52,27.30
2008,05,17,15,53,27.20
2008,05,17,15,54,27.20
2008,05,17,15,55,27.20
2008,05,17,15,56,27.20
2008,05,17,15,57,27.20
2008,05,17,15,58,27.20
2008,05,17,15,59,27.20
2008,05,17,16,00,27.20
2008,05,17,16,01,27.20
2008,05,17,16,02,27.20
2008,05,17,16,03,27.20
2008,05,17,16,04,27.10
2008,05,17,16,05,27.10
2008,05,17,16,06,27.10
2008,05,17,16,07,27.10
2008,05,17,16,08,27.10
2008,05,17,16,09,27.10
2008,05,17,16,10,27.10
2008,05,17,16,11,27.10
2008,05,17,16,12,27.00
2008,05,17,16,13,27.00
2008,05,17,16,14,26.90
2008,05,17,16,15,26.90
2008,05,17,16,16,26.90
2008,05,17,16,17,26.90
2008,05,17,16,18,26.80
2008,05,17,16,19,26.80
2008,05,17,16,20,26.80
2008,05,17,16,21,26.80
2008,05,17,16,22,26.80
2008,05,17,16,23,26.80
2008,05,17,16,24,26.80
2008,05,17,16,25,26.80
2008,05,17,16,26,26.80
2008,05,17,16,27,26.80
2008,05,17,16,28,26.70
2008,05,17,16,29,26.70
2008,05,17,16,30,26.70
2008,05,17,16,31,26.70
2008,05,17,16,32,26.70
2008,05,17,16,33,26.70
2008,05,17,16,34,26.60
2008,05,17,16,35,26.60
2008,05,17,16,36,26.60
2008,05,17,16,37,26.70
2008,05,17,16,38,26.70
2008,05,17,16,39,26.60
2008,05,17,16,40,26.60
2008,05,17,16,41,26.60
2008,05,17,16,42,26.60
2008,05,17,16,43,26.60
2008,05,17,16,44,26.60
2008,05,17,16,45,26.70
2008,05,17,16,46,26.70
2008,05,17,16,47,26.70
2008,05,17,16,48,26.70
2008,05,17,16,49,26.70
2008,05,17,16,50,26.70
2008,05,17,16,51,26.70
2008,05,17,16,52,26.70
2008,05,17,16,53,26.70
2008,05,17,16,54,26.70
2008,05,17,16,55,26.70
2008,05,17,16,56,26.80
2008,05,17,16,57,26.80
2008,05,17,16,58,26.80
2008,05,17,16,59,26.80
2008,05,17,17,00,26.80
2008,05,17,17,01,26.80
2008,05,17,17,02,26.80
2008,05,17,17,03,26.90
2008,05,17,17,04,26.90
2008,05,17,17,05,26.90
2008,05,17,17,06,26.90
2008,05,17,17,07,26.90
2008,05,17,17,08,27.00
2008,05,17,17,09,27.00
2008,05,17,17,10,27.00
2008,05,17,17,11,27.00
2008,05,17,17,12,27.00
2008,05,17,17,13,27.00
2008,05,17,17,14,27.10
2008,05,17,17,15,27.10
2008,05,17,17,16,27.10
2008,05,17,17,17,27.10
2008,05,17,17,18,27.10
2008,05,17,17,19,27.10