Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,09,00,27,12.90
2017,08,09,00,28,12.90
2017,08,09,00,29,12.90
2017,08,09,01,27,12.80
2017,08,09,01,28,12.80
2017,08,09,01,29,12.80
2017,08,09,02,27,12.50
2017,08,09,02,28,12.50
2017,08,09,02,29,12.50
2017,08,09,03,27,12.70
2017,08,09,03,28,12.70
2017,08,09,03,29,12.70
2017,08,09,04,27,12.50
2017,08,09,04,28,12.50
2017,08,09,04,29,12.50
2017,08,09,05,27,12.50
2017,08,09,05,28,12.50
2017,08,09,05,29,12.50
2017,08,09,06,27,12.30
2017,08,09,06,28,12.30
2017,08,09,06,29,12.30
2017,08,09,07,27,12.80
2017,08,09,07,28,12.80
2017,08,09,07,29,12.80
2017,08,09,08,27,14.00
2017,08,09,08,28,14.00
2017,08,09,08,29,14.10
2017,08,09,09,11,15.70
2017,08,09,10,28,17.80
2017,08,09,10,29,17.80
2017,08,09,10,30,17.80
2017,08,09,10,31,17.70
2017,08,09,10,32,17.70
2017,08,09,10,33,17.70
2017,08,09,10,34,17.70
2017,08,09,11,28,17.90
2017,08,09,11,29,17.80
2017,08,09,12,28,17.90
2017,08,09,12,29,17.80
2017,08,09,12,30,17.70
2017,08,09,12,31,17.60
2017,08,09,12,32,17.50
2017,08,09,12,33,17.40
2017,08,09,12,34,17.30
2017,08,09,13,28,19.30
2017,08,09,13,29,19.40
2017,08,09,14,28,19.40
2017,08,09,14,29,19.50
2017,08,09,14,30,19.60
2017,08,09,14,31,19.70
2017,08,09,14,32,19.80
2017,08,09,14,33,19.80
2017,08,09,14,34,19.90
2017,08,09,15,28,19.50
2017,08,09,15,29,19.30
2017,08,09,15,30,19.20
2017,08,09,15,31,19.10
2017,08,09,15,32,19.10
2017,08,09,15,33,19.10
2017,08,09,15,34,18.90
2017,08,09,16,28,16.80
2017,08,09,16,29,16.70
2017,08,09,17,28,16.40
2017,08,09,17,29,16.40
2017,08,09,17,30,16.40
2017,08,09,17,31,16.40
2017,08,09,17,32,16.40
2017,08,09,17,33,16.40
2017,08,09,17,34,16.40
2017,08,09,18,28,17.50
2017,08,09,18,29,17.60
2017,08,09,18,30,17.60
2017,08,09,18,31,17.60
2017,08,09,18,32,17.60
2017,08,09,18,33,17.60
2017,08,09,18,34,17.60
2017,08,09,19,28,15.40
2017,08,09,19,29,15.40
2017,08,09,19,30,15.40
2017,08,09,19,31,15.30
2017,08,09,19,32,15.30
2017,08,09,19,33,15.30
2017,08,09,19,34,15.30
2017,08,09,20,28,14.30
2017,08,09,20,29,14.30
2017,08,09,20,30,14.20
2017,08,09,20,31,14.20
2017,08,09,20,32,14.20
2017,08,09,20,33,14.20
2017,08,09,20,34,14.20
2017,08,09,21,28,13.40
2017,08,09,21,29,13.40
2017,08,09,21,30,13.40
2017,08,09,21,31,13.40
2017,08,09,21,32,13.40
2017,08,09,21,33,13.30
2017,08,09,21,34,13.30
2017,08,09,21,35,13.30
2017,08,09,21,36,13.30
2017,08,09,21,37,13.30
2017,08,09,21,38,13.30
2017,08,09,21,39,13.30
2017,08,09,21,40,13.30
2017,08,09,21,41,13.30
2017,08,09,21,42,13.30
2017,08,09,21,43,13.30
2017,08,09,21,44,13.30
2017,08,09,21,45,13.30
2017,08,09,21,46,13.30
2017,08,09,21,47,13.30
2017,08,09,21,48,13.30
2017,08,09,21,49,13.20
2017,08,09,21,50,13.20
2017,08,09,21,51,13.20
2017,08,09,21,52,13.20
2017,08,09,21,53,13.20
2017,08,09,21,54,13.20
2017,08,09,21,55,13.20
2017,08,09,21,56,13.20
2017,08,09,21,57,13.20
2017,08,09,21,58,13.20
2017,08,09,21,59,13.20
2017,08,09,22,00,13.20
2017,08,09,22,01,13.20
2017,08,09,22,02,13.20
2017,08,09,22,03,13.20
2017,08,09,22,04,13.20
2017,08,09,22,05,13.10
2017,08,09,22,06,13.10
2017,08,09,22,07,13.10
2017,08,09,22,08,13.10
2017,08,09,22,09,13.10
2017,08,09,22,10,13.10
2017,08,09,22,11,13.10
2017,08,09,22,12,13.10
2017,08,09,22,13,13.10
2017,08,09,22,14,13.10
2017,08,09,22,15,13.10
2017,08,09,22,16,13.10
2017,08,09,22,17,13.10
2017,08,09,22,18,13.00
2017,08,09,22,19,13.00
2017,08,09,22,20,13.00
2017,08,09,22,21,13.00
2017,08,09,22,22,13.00
2017,08,09,22,23,13.00
2017,08,09,22,24,13.00
2017,08,09,22,25,13.00
2017,08,09,22,26,13.00
2017,08,09,22,27,13.00
2017,08,09,22,28,13.00
2017,08,09,22,29,13.00
2017,08,09,22,30,13.00
2017,08,09,22,31,13.00
2017,08,09,22,32,13.00
2017,08,09,22,33,13.00
2017,08,09,22,34,13.00
2017,08,09,22,35,13.00
2017,08,09,22,36,13.00
2017,08,09,22,37,13.00
2017,08,09,22,38,13.10
2017,08,09,22,39,13.10
2017,08,09,22,40,13.10
2017,08,09,22,41,13.10
2017,08,09,22,43,13.10
2017,08,09,22,44,13.10
2017,08,09,23,28,13.00
2017,08,09,23,29,13.00
2017,08,09,23,30,13.00
2017,08,09,23,31,13.00
2017,08,09,23,32,13.00
2017,08,09,23,33,13.00
2017,08,09,23,34,13.00
