Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,19,00,00,6.10
2011,04,19,00,01,6.00
2011,04,19,00,02,6.00
2011,04,19,00,03,6.00
2011,04,19,00,04,5.90
2011,04,19,00,05,5.90
2011,04,19,00,06,5.90
2011,04,19,00,07,5.90
2011,04,19,00,08,5.90
2011,04,19,00,09,5.80
2011,04,19,00,10,5.80
2011,04,19,00,11,5.80
2011,04,19,00,12,5.80
2011,04,19,00,13,5.80
2011,04,19,00,14,5.80
2011,04,19,00,15,5.80
2011,04,19,00,16,5.80
2011,04,19,00,17,5.80
2011,04,19,00,18,5.80
2011,04,19,00,19,5.80
2011,04,19,00,20,5.80
2011,04,19,00,21,5.80
2011,04,19,00,22,5.80
2011,04,19,00,23,5.70
2011,04,19,00,24,5.70
2011,04,19,00,25,5.70
2011,04,19,00,26,5.60
2011,04,19,00,27,5.60
2011,04,19,00,28,5.60
2011,04,19,00,29,5.60
2011,04,19,00,30,5.60
2011,04,19,00,31,5.50
2011,04,19,00,32,5.50
2011,04,19,00,33,5.50
2011,04,19,00,34,5.50
2011,04,19,00,35,5.60
2011,04,19,00,36,5.60
2011,04,19,00,37,5.60
2011,04,19,00,38,5.60
2011,04,19,00,39,5.50
2011,04,19,00,40,5.50
2011,04,19,00,41,5.50
2011,04,19,00,42,5.50
2011,04,19,00,43,5.50
2011,04,19,00,44,5.50
2011,04,19,00,45,5.40
2011,04,19,00,46,5.50
2011,04,19,00,47,5.40
2011,04,19,00,48,5.40
2011,04,19,00,49,5.40
2011,04,19,00,50,5.40
2011,04,19,00,51,5.40
2011,04,19,00,52,5.40
2011,04,19,00,53,5.40
2011,04,19,00,54,5.40
2011,04,19,00,55,5.40
2011,04,19,00,56,5.40
2011,04,19,00,57,5.40
2011,04,19,00,58,5.40
2011,04,19,00,59,5.30
2011,04,19,01,00,5.30
2011,04,19,01,01,5.30
2011,04,19,01,02,5.20
2011,04,19,01,03,5.20
2011,04,19,01,04,5.20
2011,04,19,01,05,5.20
2011,04,19,01,06,5.20
2011,04,19,01,07,5.20
2011,04,19,01,08,5.20
2011,04,19,01,09,5.20
2011,04,19,01,10,5.20
2011,04,19,01,11,5.10
2011,04,19,01,12,5.20
2011,04,19,01,13,5.20
2011,04,19,01,14,5.20
2011,04,19,01,15,5.20
2011,04,19,01,16,5.10
2011,04,19,01,17,5.10
2011,04,19,01,18,5.10
2011,04,19,01,19,5.10
2011,04,19,01,20,5.10
2011,04,19,01,21,5.10
2011,04,19,01,22,5.10
2011,04,19,01,23,5.00
2011,04,19,01,24,5.00
2011,04,19,01,25,5.00
2011,04,19,01,26,5.00
2011,04,19,01,27,4.90
2011,04,19,01,28,4.90
2011,04,19,01,29,4.90
2011,04,19,01,30,4.90
2011,04,19,01,31,4.90
2011,04,19,01,32,4.90
2011,04,19,01,33,4.90
2011,04,19,01,34,4.90
2011,04,19,01,35,4.90
2011,04,19,01,36,4.90
2011,04,19,01,37,4.90
2011,04,19,01,38,4.90
2011,04,19,01,39,4.90
2011,04,19,01,40,4.90
2011,04,19,01,41,4.90
2011,04,19,01,42,4.90
2011,04,19,01,43,4.90
2011,04,19,01,44,4.90
2011,04,19,01,45,4.90
2011,04,19,01,46,4.90
2011,04,19,01,47,4.90
2011,04,19,01,48,4.90
2011,04,19,01,49,4.90
2011,04,19,01,50,4.80
2011,04,19,01,51,4.80
2011,04,19,01,52,4.90
2011,04,19,01,53,4.90
2011,04,19,01,54,4.90
2011,04,19,01,55,4.90
2011,04,19,01,56,5.00
2011,04,19,01,57,5.00
2011,04,19,01,58,5.10
2011,04,19,01,59,5.20
2011,04,19,02,00,5.20
2011,04,19,02,01,5.20
2011,04,19,02,02,5.20
2011,04,19,02,03,5.10
2011,04,19,02,04,5.10
2011,04,19,02,05,5.10
2011,04,19,02,06,5.10
2011,04,19,02,07,5.00
2011,04,19,02,08,5.10
2011,04,19,02,09,5.00
2011,04,19,02,10,5.00
2011,04,19,02,11,5.00
2011,04,19,02,12,5.00
2011,04,19,02,13,5.00
2011,04,19,02,14,4.90
2011,04,19,02,15,4.90
2011,04,19,02,16,4.90
2011,04,19,02,17,4.80
2011,04,19,02,18,4.80
2011,04,19,02,19,4.80
2011,04,19,02,20,4.80
2011,04,19,02,21,4.80
2011,04,19,02,22,4.80
2011,04,19,02,23,4.80
2011,04,19,02,24,4.70
2011,04,19,02,25,4.70
2011,04,19,02,26,4.70
2011,04,19,02,27,4.70
2011,04,19,02,28,4.70
2011,04,19,02,29,4.60
2011,04,19,02,30,4.60
2011,04,19,02,31,4.50
2011,04,19,02,32,4.50
2011,04,19,02,33,4.40
2011,04,19,02,34,4.40
2011,04,19,02,35,4.40
2011,04,19,02,36,4.30
2011,04,19,02,37,4.30
2011,04,19,02,38,4.30
2011,04,19,02,39,4.20
2011,04,19,02,40,4.10
2011,04,19,02,41,4.00
2011,04,19,02,42,3.90
2011,04,19,02,43,3.80
2011,04,19,02,44,3.70
2011,04,19,02,45,3.70
2011,04,19,02,46,3.60
2011,04,19,02,47,3.60
2011,04,19,02,48,3.50
2011,04,19,02,49,3.50
2011,04,19,02,50,3.40
2011,04,19,02,51,3.40
2011,04,19,02,52,3.30
2011,04,19,02,53,3.30
2011,04,19,02,54,3.30
2011,04,19,02,55,3.20
2011,04,19,02,56,3.20
2011,04,19,02,57,3.20
2011,04,19,02,58,3.10
2011,04,19,02,59,3.10
2011,04,19,03,00,3.10
2011,04,19,03,01,3.00
2011,04,19,03,02,3.00
2011,04,19,03,03,3.00
2011,04,19,03,04,3.00
2011,04,19,03,05,2.90
2011,04,19,03,06,2.90
2011,04,19,03,07,2.90
2011,04,19,03,08,2.90
2011,04,19,03,09,2.80
2011,04,19,03,10,2.80
2011,04,19,03,11,2.80
2011,04,19,03,12,2.80
2011,04,19,03,13,2.80
2011,04,19,03,14,2.70
2011,04,19,03,15,2.70
2011,04,19,03,16,2.70
2011,04,19,03,17,2.60
2011,04,19,03,18,2.60
2011,04,19,03,19,2.60
2011,04,19,03,20,2.50
2011,04,19,03,21,2.40
2011,04,19,03,22,2.40
2011,04,19,03,23,2.40
2011,04,19,03,24,2.30
2011,04,19,03,25,2.30
2011,04,19,03,26,2.20
2011,04,19,03,27,2.20
2011,04,19,03,28,2.20
2011,04,19,03,29,2.20
2011,04,19,03,30,2.10
2011,04,19,03,31,2.10
2011,04,19,03,32,2.10
2011,04,19,03,33,2.10
2011,04,19,03,34,2.00
2011,04,19,03,35,2.00
2011,04,19,03,36,1.90
2011,04,19,03,37,1.90
2011,04,19,03,38,1.90
2011,04,19,03,39,1.90
2011,04,19,03,40,1.90
2011,04,19,03,41,1.80
2011,04,19,03,42,1.80
2011,04,19,03,43,1.80
2011,04,19,03,44,1.80
2011,04,19,03,45,1.80
2011,04,19,03,46,1.70
2011,04,19,03,47,1.70
2011,04,19,03,48,1.70
2011,04,19,03,49,1.70
2011,04,19,03,50,1.60
2011,04,19,03,51,1.60
2011,04,19,03,52,1.60
2011,04,19,03,53,1.50
2011,04,19,03,54,1.50
2011,04,19,03,55,1.40
2011,04,19,03,56,1.40
2011,04,19,03,57,1.40
2011,04,19,03,58,1.40
2011,04,19,03,59,1.40
2011,04,19,04,00,1.40
2011,04,19,04,01,1.40
2011,04,19,04,02,1.40
2011,04,19,04,03,1.40
2011,04,19,04,04,1.30
2011,04,19,04,05,1.30
2011,04,19,04,06,1.30
2011,04,19,04,07,1.30
2011,04,19,04,08,1.30
2011,04,19,04,09,1.30
2011,04,19,04,10,1.30
2011,04,19,04,11,1.30
2011,04,19,04,12,1.20
2011,04,19,04,13,1.20
2011,04,19,04,14,1.20
2011,04,19,04,15,1.20
2011,04,19,04,16,1.20
2011,04,19,04,17,1.10
2011,04,19,04,18,1.10
2011,04,19,04,19,1.10
2011,04,19,04,20,1.00
2011,04,19,04,21,1.00
2011,04,19,04,22,0.90
2011,04,19,04,23,0.90
2011,04,19,04,24,0.90
2011,04,19,04,25,0.90
2011,04,19,04,26,0.90
2011,04,19,04,27,0.80
2011,04,19,04,28,0.80
2011,04,19,04,29,0.80
2011,04,19,04,30,0.80
2011,04,19,04,31,0.80
2011,04,19,04,32,0.70
2011,04,19,04,33,0.70
2011,04,19,04,34,0.70
2011,04,19,04,35,0.70
2011,04,19,04,36,0.70
2011,04,19,04,37,0.70
2011,04,19,04,38,0.70
2011,04,19,04,39,0.70
2011,04,19,04,40,0.60
2011,04,19,04,41,0.60
2011,04,19,04,42,0.60
2011,04,19,04,43,0.60
2011,04,19,04,44,0.60
2011,04,19,04,45,0.60
2011,04,19,04,46,0.60
2011,04,19,04,47,0.60
2011,04,19,04,48,0.50
2011,04,19,04,49,0.50
2011,04,19,04,50,0.50
2011,04,19,04,51,0.50
2011,04,19,04,52,0.50
2011,04,19,04,53,0.50
2011,04,19,04,54,0.50
2011,04,19,04,55,0.50
2011,04,19,04,56,0.50
2011,04,19,04,57,0.50
2011,04,19,04,58,0.50
2011,04,19,04,59,0.50
2011,04,19,05,00,0.50
2011,04,19,05,01,0.50
2011,04,19,05,02,0.50
2011,04,19,05,03,0.50
2011,04,19,05,04,0.50
2011,04,19,05,05,0.50
2011,04,19,05,06,0.50
2011,04,19,05,07,0.60
2011,04,19,05,08,0.60
2011,04,19,05,09,0.60
2011,04,19,05,10,0.60
2011,04,19,05,11,0.60
2011,04,19,05,12,0.60
2011,04,19,05,13,0.60
2011,04,19,05,14,0.60
2011,04,19,05,15,0.60
2011,04,19,05,16,0.70
2011,04,19,05,17,0.70
2011,04,19,05,18,0.70
2011,04,19,05,19,0.70
2011,04,19,05,20,0.70
2011,04,19,05,21,0.70
2011,04,19,05,22,0.70
2011,04,19,05,23,0.70
2011,04,19,05,24,0.70
2011,04,19,05,25,0.70
2011,04,19,05,26,0.70
2011,04,19,05,27,0.70
2011,04,19,05,28,0.70
2011,04,19,05,29,0.70
2011,04,19,05,30,0.70
2011,04,19,05,31,0.70
2011,04,19,05,32,0.70
2011,04,19,05,33,0.70
2011,04,19,05,34,0.70
2011,04,19,05,35,0.70
2011,04,19,05,36,0.80
2011,04,19,05,37,0.80
2011,04,19,05,38,0.80
2011,04,19,05,39,0.80
2011,04,19,05,40,0.80
2011,04,19,05,41,0.90
2011,04,19,05,42,0.90
2011,04,19,05,43,1.00
2011,04,19,05,44,1.10
2011,04,19,05,45,1.10
2011,04,19,05,46,1.10
2011,04,19,05,47,1.10
2011,04,19,05,48,1.20
2011,04,19,05,49,1.20
2011,04,19,05,50,1.20
2011,04,19,05,51,1.20
2011,04,19,05,52,1.20
2011,04,19,05,53,1.30
2011,04,19,05,54,1.30
2011,04,19,05,55,1.30
2011,04,19,05,56,1.30
2011,04,19,05,57,1.30
2011,04,19,05,58,1.30
2011,04,19,05,59,1.30
2011,04,19,06,00,1.30
2011,04,19,06,01,1.30
2011,04,19,06,02,1.30
2011,04,19,06,03,1.30
2011,04,19,06,04,1.30
2011,04,19,06,05,1.30
2011,04,19,06,06,1.30
2011,04,19,06,07,1.30
2011,04,19,06,08,1.30
2011,04,19,06,09,1.30
2011,04,19,06,10,1.30
2011,04,19,06,11,1.30
2011,04,19,06,12,1.30
2011,04,19,06,13,1.30
2011,04,19,06,14,1.30
2011,04,19,06,15,1.30
2011,04,19,06,16,1.30
2011,04,19,06,17,1.30
2011,04,19,06,18,1.30
2011,04,19,06,19,1.30
2011,04,19,06,20,1.30
2011,04,19,06,21,1.30
2011,04,19,06,22,1.30
2011,04,19,06,23,1.30
2011,04,19,06,24,1.30
2011,04,19,06,25,1.40
2011,04,19,06,26,1.40
2011,04,19,06,27,1.50
2011,04,19,06,28,1.50
2011,04,19,06,29,1.60
2011,04,19,06,30,1.60
2011,04,19,06,31,1.60
2011,04,19,06,32,1.70
2011,04,19,06,33,1.70
2011,04,19,06,34,1.70
2011,04,19,06,35,1.70
2011,04,19,06,36,1.70
2011,04,19,06,37,1.80
2011,04,19,06,38,1.80
2011,04,19,06,39,1.80
2011,04,19,06,40,1.80
2011,04,19,06,41,1.80
2011,04,19,06,42,1.80
2011,04,19,06,43,1.80
2011,04,19,06,44,1.80
2011,04,19,06,45,1.80
2011,04,19,06,46,1.70
2011,04,19,06,47,1.70
2011,04,19,06,48,1.70
2011,04,19,06,49,1.70
2011,04,19,06,50,1.70
2011,04,19,06,51,1.70
2011,04,19,06,52,1.70
2011,04,19,06,53,1.70
2011,04,19,06,54,1.70
2011,04,19,06,55,1.70
2011,04,19,06,56,1.80
2011,04,19,06,57,1.80
2011,04,19,06,58,1.80
2011,04,19,06,59,1.80
2011,04,19,07,00,1.80
2011,04,19,07,01,1.80
2011,04,19,07,02,1.80
2011,04,19,07,03,1.80
2011,04,19,07,04,1.80
2011,04,19,07,05,1.80
2011,04,19,07,06,1.80
2011,04,19,07,07,1.80
2011,04,19,07,08,1.80
2011,04,19,07,09,1.80
2011,04,19,07,10,1.80
2011,04,19,07,11,1.80
2011,04,19,07,12,1.80
2011,04,19,07,13,1.90
2011,04,19,07,14,1.90
2011,04,19,07,15,2.00
2011,04,19,07,16,2.10
2011,04,19,07,17,2.20
2011,04,19,07,18,2.20
2011,04,19,07,19,2.30
2011,04,19,07,20,2.40
2011,04,19,07,21,2.40
2011,04,19,07,22,2.50
2011,04,19,07,23,2.60
2011,04,19,07,24,2.60
2011,04,19,07,25,2.70
2011,04,19,07,26,2.70
2011,04,19,07,27,2.80
2011,04,19,07,28,2.90
2011,04,19,07,29,3.00
2011,04,19,07,30,3.10
2011,04,19,07,31,3.20
2011,04,19,07,32,3.30
2011,04,19,07,33,3.30
2011,04,19,07,34,3.40
2011,04,19,07,35,3.50
2011,04,19,07,36,3.60
2011,04,19,07,37,3.70
2011,04,19,07,38,3.80
2011,04,19,07,39,3.80
2011,04,19,07,40,3.90
2011,04,19,07,41,4.00
2011,04,19,07,42,4.10
2011,04,19,07,43,4.20
2011,04,19,07,44,4.20
2011,04,19,07,45,4.30
2011,04,19,07,46,4.40
2011,04,19,07,47,4.40
2011,04,19,07,48,4.50
2011,04,19,07,49,4.50
2011,04,19,07,50,4.60
2011,04,19,07,51,4.60
2011,04,19,07,52,4.70
2011,04,19,07,53,4.70
2011,04,19,07,54,4.80
2011,04,19,07,55,4.80
2011,04,19,07,56,4.90
2011,04,19,07,57,5.00
2011,04,19,07,58,5.00
2011,04,19,07,59,5.10
2011,04,19,08,00,5.10
2011,04,19,08,01,5.20
2011,04,19,08,02,5.20
2011,04,19,08,03,5.30
2011,04,19,08,04,5.30
2011,04,19,08,05,5.40
2011,04,19,08,06,5.40
2011,04,19,08,07,5.50
2011,04,19,08,08,5.50
2011,04,19,08,09,5.60
2011,04,19,08,10,5.60
2011,04,19,08,11,5.60
2011,04,19,08,12,5.70
2011,04,19,08,13,5.80
2011,04,19,08,14,5.80
2011,04,19,08,15,5.80
2011,04,19,08,16,5.90
2011,04,19,08,17,5.90
2011,04,19,08,18,5.90
2011,04,19,08,19,6.00
2011,04,19,08,20,6.00
2011,04,19,08,21,6.10
2011,04,19,08,22,6.10
2011,04,19,08,23,6.20
2011,04,19,08,24,6.20
2011,04,19,08,25,6.20
2011,04,19,08,26,6.30
2011,04,19,08,27,6.30
2011,04,19,08,28,6.30
2011,04,19,08,29,6.40
2011,04,19,08,30,6.40
2011,04,19,08,31,6.40
2011,04,19,08,32,6.50
2011,04,19,08,33,6.50
2011,04,19,08,34,6.60
2011,04,19,08,35,6.60
2011,04,19,08,36,6.60
2011,04,19,08,37,6.60
2011,04,19,08,38,6.60
2011,04,19,08,39,6.70
2011,04,19,08,40,6.70
2011,04,19,08,41,6.70
2011,04,19,08,42,6.70
2011,04,19,08,43,6.70
2011,04,19,08,44,6.80
2011,04,19,08,45,6.80
2011,04,19,08,46,6.80
2011,04,19,08,47,6.90
2011,04,19,08,48,6.90
2011,04,19,08,49,6.90
2011,04,19,08,50,6.90
2011,04,19,08,51,7.00
2011,04,19,08,52,7.00
2011,04,19,08,53,7.00
2011,04,19,08,54,7.10
2011,04,19,08,55,7.10
2011,04,19,08,56,7.10
2011,04,19,08,57,7.10
2011,04,19,08,58,7.20
2011,04,19,08,59,7.20
2011,04,19,09,00,7.30
2011,04,19,09,01,7.30
2011,04,19,09,02,7.30
2011,04,19,09,03,7.30
2011,04,19,09,04,7.30
2011,04,19,09,05,7.40
2011,04,19,09,06,7.40
2011,04,19,09,07,7.40
2011,04,19,09,08,7.40
2011,04,19,09,09,7.40
2011,04,19,09,10,7.50
2011,04,19,09,11,7.50
2011,04,19,09,12,7.50
2011,04,19,09,13,7.60
2011,04,19,09,14,7.60
2011,04,19,09,15,7.60
2011,04,19,09,16,7.60
2011,04,19,09,17,7.70
2011,04,19,09,18,7.70
2011,04,19,09,19,7.70
2011,04,19,09,20,7.80
2011,04,19,09,21,7.80
2011,04,19,09,22,7.80
2011,04,19,09,23,7.80
2011,04,19,09,24,7.80
2011,04,19,09,25,7.80
2011,04,19,09,26,7.80
2011,04,19,09,27,7.90
2011,04,19,09,28,8.00
2011,04,19,09,29,8.00
2011,04,19,09,30,8.10
2011,04,19,09,31,8.10
2011,04,19,09,32,8.10
2011,04,19,09,33,8.10
2011,04,19,09,34,8.20
2011,04,19,09,35,8.20
2011,04,19,09,36,8.20
2011,04,19,09,37,8.20
2011,04,19,09,38,8.20
2011,04,19,09,39,8.20
2011,04,19,09,40,8.20
2011,04,19,09,41,8.20
2011,04,19,09,42,8.20
2011,04,19,09,43,8.30
2011,04,19,09,44,8.30
2011,04,19,09,45,8.40
2011,04,19,09,46,8.40
2011,04,19,09,47,8.40
2011,04,19,09,48,8.40
2011,04,19,09,49,8.40
2011,04,19,09,50,8.50
2011,04,19,09,51,8.50
2011,04,19,09,52,8.50
2011,04,19,09,53,8.60
2011,04,19,09,54,8.60
2011,04,19,09,55,8.70
2011,04,19,09,56,8.70
2011,04,19,09,57,8.80
2011,04,19,09,58,8.80
2011,04,19,09,59,8.80
2011,04,19,10,00,8.80
2011,04,19,10,01,8.90
2011,04,19,10,02,8.90
2011,04,19,10,03,8.90
2011,04,19,10,04,8.90
2011,04,19,10,05,9.00
2011,04,19,10,06,9.00
2011,04,19,10,07,9.10
2011,04,19,10,08,9.10
2011,04,19,10,09,9.20
2011,04,19,10,10,9.20
2011,04,19,10,11,9.20
2011,04,19,10,12,9.20
2011,04,19,10,13,9.20
2011,04,19,10,14,9.20
2011,04,19,10,15,9.40
2011,04,19,10,16,9.50
2011,04,19,10,17,9.60
2011,04,19,10,18,9.60
2011,04,19,10,19,9.50
2011,04,19,10,20,9.50
2011,04,19,10,21,9.40
2011,04,19,10,22,9.30
2011,04,19,10,23,9.30
2011,04,19,10,24,9.30
2011,04,19,10,25,9.20
2011,04,19,10,26,9.20
2011,04,19,10,27,9.20
2011,04,19,10,28,9.20
2011,04,19,10,29,9.20
2011,04,19,10,30,9.20
2011,04,19,10,31,9.20
2011,04,19,10,32,9.10
2011,04,19,10,33,9.10
2011,04,19,10,34,9.10
2011,04,19,10,35,9.10
2011,04,19,10,36,9.20
2011,04,19,10,37,9.10
2011,04,19,10,38,9.00
2011,04,19,10,39,9.00
2011,04,19,10,40,8.90
2011,04,19,10,41,8.80
2011,04,19,10,42,8.70
2011,04,19,10,43,8.70
2011,04,19,10,44,8.60
2011,04,19,10,45,8.60
2011,04,19,10,46,8.60
2011,04,19,10,47,8.60
2011,04,19,10,48,8.60
2011,04,19,10,49,8.60
2011,04,19,10,50,8.60
2011,04,19,10,51,8.70
2011,04,19,10,52,8.80
2011,04,19,10,53,8.80
2011,04,19,10,54,8.90
2011,04,19,10,55,9.00
2011,04,19,10,56,9.10
2011,04,19,10,57,9.10
2011,04,19,10,58,9.20
2011,04,19,10,59,9.20
2011,04,19,11,00,9.10
2011,04,19,11,01,9.10
2011,04,19,11,02,9.00
2011,04,19,11,03,8.90
2011,04,19,11,04,8.80
2011,04,19,11,05,8.80
2011,04,19,11,06,8.70
2011,04,19,11,07,8.60
2011,04,19,11,08,8.60
2011,04,19,11,09,8.60
2011,04,19,11,10,8.60
2011,04,19,11,11,8.60
2011,04,19,11,12,8.60
2011,04,19,11,13,8.60
2011,04,19,11,14,8.50
2011,04,19,11,15,8.50
2011,04,19,11,16,8.50
2011,04,19,11,17,8.50
2011,04,19,11,18,8.50
2011,04,19,11,19,8.50
2011,04,19,11,20,8.40
2011,04,19,11,21,8.40
2011,04,19,11,22,8.30
2011,04,19,11,23,8.20
2011,04,19,11,24,8.10
2011,04,19,11,25,8.10
2011,04,19,11,26,8.10
2011,04,19,11,27,8.10
2011,04,19,11,28,8.20
2011,04,19,11,29,8.20
2011,04,19,11,30,8.20
2011,04,19,11,31,8.30
2011,04,19,11,32,8.30
2011,04,19,11,33,8.20
2011,04,19,11,34,8.20
2011,04,19,11,35,8.20
2011,04,19,11,36,8.10
2011,04,19,11,37,8.10
2011,04,19,11,38,8.00
2011,04,19,11,39,8.00
2011,04,19,11,40,8.00
2011,04,19,11,41,8.00
2011,04,19,11,42,7.90
2011,04,19,11,43,7.90
2011,04,19,11,44,7.90
2011,04,19,11,45,8.00
2011,04,19,11,46,8.10
2011,04,19,11,47,8.10
2011,04,19,11,48,8.10
2011,04,19,11,49,8.20
2011,04,19,11,50,8.20
2011,04,19,11,51,8.20
2011,04,19,11,52,8.20
2011,04,19,11,53,8.30
2011,04,19,11,54,8.30
2011,04,19,11,55,8.30
2011,04,19,11,56,8.40
2011,04,19,11,57,8.50
2011,04,19,11,58,8.50
2011,04,19,11,59,8.50
2011,04,19,12,00,8.50
2011,04,19,12,01,8.60
2011,04,19,12,02,8.60
2011,04,19,12,03,8.70
2011,04,19,12,04,8.70
2011,04,19,12,05,8.70
2011,04,19,12,06,8.80
2011,04,19,12,07,8.80
2011,04,19,12,08,8.80
2011,04,19,12,09,8.80
2011,04,19,12,10,8.90
2011,04,19,12,11,8.90
2011,04,19,12,12,9.00
2011,04,19,12,13,9.10
2011,04,19,12,14,9.10
2011,04,19,12,15,9.10
2011,04,19,12,16,9.30
2011,04,19,12,17,9.50
2011,04,19,12,18,9.70
2011,04,19,12,19,9.90
2011,04,19,12,20,10.10
2011,04,19,12,21,10.20
2011,04,19,12,22,10.30
2011,04,19,12,23,10.40
2011,04,19,12,24,10.50
2011,04,19,12,25,10.70
2011,04,19,12,26,10.60
2011,04,19,12,27,10.40
2011,04,19,12,28,10.30
2011,04,19,12,29,10.20
2011,04,19,12,30,10.30
2011,04,19,12,31,10.50
2011,04,19,12,32,10.60
2011,04,19,12,33,10.60
2011,04,19,12,34,10.50
2011,04,19,12,35,10.50
2011,04,19,12,36,10.50
2011,04,19,12,37,10.60
2011,04,19,12,38,10.70
2011,04,19,12,39,10.70
2011,04,19,12,40,10.60
2011,04,19,12,41,10.40
2011,04,19,12,42,10.30
2011,04,19,12,43,10.30
2011,04,19,12,44,10.30
2011,04,19,12,45,10.30
2011,04,19,12,46,10.40
2011,04,19,12,47,10.40
2011,04,19,12,48,10.50
2011,04,19,12,49,10.50
2011,04,19,12,50,10.40
2011,04,19,12,51,10.40
2011,04,19,12,52,10.40
2011,04,19,12,53,10.30
2011,04,19,12,54,10.20
2011,04,19,12,55,10.20
2011,04,19,12,56,10.20
2011,04,19,12,57,10.00
2011,04,19,12,58,9.90
2011,04,19,12,59,9.80
2011,04,19,13,00,9.80
2011,04,19,13,01,9.80
2011,04,19,13,02,9.80
2011,04,19,13,03,9.80
2011,04,19,13,04,9.90
2011,04,19,13,05,10.00
2011,04,19,13,06,10.10
2011,04,19,13,07,10.10
2011,04,19,13,08,10.20
2011,04,19,13,09,10.20
2011,04,19,13,10,10.10
2011,04,19,13,11,9.90
2011,04,19,13,12,10.00
2011,04,19,13,13,10.00
2011,04,19,13,14,10.10
2011,04,19,13,15,10.20
2011,04,19,13,16,10.30
2011,04,19,13,17,10.40
2011,04,19,13,18,10.30
2011,04,19,13,19,10.20
2011,04,19,13,20,10.10
2011,04,19,13,21,10.30
2011,04,19,13,22,10.40
2011,04,19,13,23,10.50
2011,04,19,13,24,10.60
2011,04,19,13,25,10.70
2011,04,19,13,26,10.70
2011,04,19,13,27,10.80
2011,04,19,13,28,10.90
2011,04,19,13,29,11.00
2011,04,19,13,30,11.10
2011,04,19,13,31,11.00
2011,04,19,13,32,10.80
2011,04,19,13,33,10.80
2011,04,19,13,34,10.80
2011,04,19,13,35,10.80
2011,04,19,13,36,10.90
2011,04,19,13,37,11.00
2011,04,19,13,38,10.90
2011,04,19,13,39,11.00
2011,04,19,13,40,11.00
2011,04,19,13,41,11.10
2011,04,19,13,42,11.00
2011,04,19,13,43,11.00
2011,04,19,13,44,10.90
2011,04,19,13,45,10.90
2011,04,19,13,46,10.90
2011,04,19,13,47,11.00
2011,04,19,13,48,10.90
2011,04,19,13,49,10.90
2011,04,19,13,50,10.80
2011,04,19,13,51,10.70
2011,04,19,13,52,10.70
2011,04,19,13,53,10.70
2011,04,19,13,54,10.80
2011,04,19,13,55,10.80
2011,04,19,13,56,10.80
2011,04,19,13,57,10.90
2011,04,19,13,58,10.90
2011,04,19,13,59,11.00
2011,04,19,14,00,11.10
2011,04,19,14,01,11.10
2011,04,19,14,02,11.10
2011,04,19,14,03,11.10
2011,04,19,14,04,11.20
2011,04,19,14,05,11.30
2011,04,19,14,06,11.30
2011,04,19,14,07,11.20
2011,04,19,14,08,11.20
2011,04,19,14,09,11.20
2011,04,19,14,10,11.10
2011,04,19,14,11,11.10
2011,04,19,14,12,11.10
2011,04,19,14,13,11.20
2011,04,19,14,14,11.30
2011,04,19,14,15,11.30
2011,04,19,14,16,11.40
2011,04,19,14,17,11.40
2011,04,19,14,18,11.50
2011,04,19,14,19,11.40
2011,04,19,14,20,11.30
2011,04,19,14,21,11.20
2011,04,19,14,22,11.30
2011,04,19,14,23,11.30
2011,04,19,14,24,11.40
2011,04,19,14,25,11.50
2011,04,19,14,26,11.50
2011,04,19,14,27,11.40
2011,04,19,14,28,11.50
2011,04,19,14,29,11.60
2011,04,19,14,30,11.50
2011,04,19,14,31,11.40
2011,04,19,14,32,11.30
2011,04,19,14,33,11.20
2011,04,19,14,34,11.30
2011,04,19,14,35,11.40
2011,04,19,14,36,11.40
2011,04,19,14,37,11.40
2011,04,19,14,38,11.30
2011,04,19,14,39,11.30
2011,04,19,14,40,11.20
2011,04,19,14,41,11.10
2011,04,19,14,42,11.00
2011,04,19,14,43,11.00
2011,04,19,14,44,11.00
2011,04,19,14,45,11.00
2011,04,19,14,46,11.00
2011,04,19,14,47,10.90
2011,04,19,14,48,10.80
2011,04,19,14,49,10.80
2011,04,19,14,50,10.80
2011,04,19,14,51,10.80
2011,04,19,14,52,10.80
2011,04,19,14,53,10.80
2011,04,19,14,54,10.90
2011,04,19,14,55,10.90
2011,04,19,14,56,11.10
2011,04,19,14,57,11.20
2011,04,19,14,58,11.20
2011,04,19,14,59,11.20
2011,04,19,15,00,11.20
2011,04,19,15,01,11.30
2011,04,19,15,02,11.30
2011,04,19,15,03,11.20
2011,04,19,15,04,11.20
2011,04,19,15,05,11.10
2011,04,19,15,06,11.10
2011,04,19,15,07,11.10
2011,04,19,15,08,11.10
2011,04,19,15,09,11.20
2011,04,19,15,10,11.10
2011,04,19,15,11,11.10
2011,04,19,15,12,11.10
2011,04,19,15,13,11.20
2011,04,19,15,14,11.10
2011,04,19,15,15,11.10
2011,04,19,15,16,11.10
2011,04,19,15,17,11.10
2011,04,19,15,18,11.10
2011,04,19,15,19,11.00
2011,04,19,15,20,11.00
2011,04,19,15,21,11.00
2011,04,19,15,22,11.10
2011,04,19,15,23,11.00
2011,04,19,15,24,11.00
2011,04,19,15,25,10.90
2011,04,19,15,26,10.90
2011,04,19,15,27,10.80
2011,04,19,15,28,10.70
2011,04,19,15,29,10.70
2011,04,19,15,30,10.70
2011,04,19,15,31,10.70
2011,04,19,15,32,10.80
2011,04,19,15,33,10.90
2011,04,19,15,34,10.90
2011,04,19,15,35,10.90
2011,04,19,15,36,10.90
2011,04,19,15,37,11.00
2011,04,19,15,38,11.00
2011,04,19,15,39,11.10
2011,04,19,15,40,11.10
2011,04,19,15,41,11.10
2011,04,19,15,42,11.10
2011,04,19,15,43,11.20
2011,04,19,15,44,11.20
2011,04,19,15,45,11.20
2011,04,19,15,46,11.30
2011,04,19,15,47,11.40
2011,04,19,15,48,11.40
2011,04,19,15,49,11.30
2011,04,19,15,50,11.10
2011,04,19,15,51,11.00
2011,04,19,15,52,11.00
2011,04,19,15,53,10.90
2011,04,19,15,54,10.90
2011,04,19,15,55,10.90
2011,04,19,15,56,11.00
2011,04,19,15,57,11.00
2011,04,19,15,58,11.00
2011,04,19,15,59,10.90
2011,04,19,16,00,10.90
2011,04,19,16,01,10.80
2011,04,19,16,02,10.80
2011,04,19,16,03,10.80
2011,04,19,16,04,10.90
2011,04,19,16,05,10.90
2011,04,19,16,06,10.90
2011,04,19,16,07,10.90
2011,04,19,16,08,10.90
2011,04,19,16,09,10.80
2011,04,19,16,10,10.80
2011,04,19,16,11,10.80
2011,04,19,16,12,10.80
2011,04,19,16,13,10.70
2011,04,19,16,14,10.70
2011,04,19,16,15,10.70
2011,04,19,16,16,10.60
2011,04,19,16,17,10.60
2011,04,19,16,18,10.60
2011,04,19,16,19,10.60
2011,04,19,16,20,10.70
2011,04,19,16,21,10.70
2011,04,19,16,22,10.70
2011,04,19,16,23,10.70
2011,04,19,16,24,10.70
2011,04,19,16,25,10.70
2011,04,19,16,26,10.70
2011,04,19,16,27,10.70
2011,04,19,16,28,10.60
2011,04,19,16,29,10.60
2011,04,19,16,30,10.60
2011,04,19,16,31,10.70
2011,04,19,16,32,10.70
2011,04,19,16,33,10.70
2011,04,19,16,34,10.80
2011,04,19,16,35,10.80
2011,04,19,16,36,10.80
2011,04,19,16,37,10.80
2011,04,19,16,38,10.80
2011,04,19,16,39,10.80
2011,04,19,16,40,10.90
2011,04,19,16,41,10.90
2011,04,19,16,42,10.90
2011,04,19,16,43,10.90
2011,04,19,16,44,11.00
2011,04,19,16,45,10.90
2011,04,19,16,46,11.00
2011,04,19,16,47,11.10
2011,04,19,16,48,11.10
2011,04,19,16,49,11.10
2011,04,19,16,50,11.10
2011,04,19,16,51,11.10
2011,04,19,16,52,11.00
2011,04,19,16,53,10.90
2011,04,19,16,54,10.90
2011,04,19,16,55,10.90
2011,04,19,16,56,10.90
2011,04,19,16,57,10.90
2011,04,19,16,58,10.90
2011,04,19,16,59,11.00
2011,04,19,17,00,11.00
2011,04,19,17,01,11.00
2011,04,19,17,02,11.00
2011,04,19,17,03,11.10
2011,04,19,17,04,11.10
2011,04,19,17,05,11.10
2011,04,19,17,06,11.10
2011,04,19,17,07,11.00
2011,04,19,17,08,11.00
2011,04,19,17,09,10.90
2011,04,19,17,10,10.80
2011,04,19,17,11,10.80
2011,04,19,17,12,10.80
2011,04,19,17,13,10.80
2011,04,19,17,14,10.80
2011,04,19,17,15,10.80
2011,04,19,17,16,10.90
2011,04,19,17,17,10.90
2011,04,19,17,18,10.80
2011,04,19,17,19,10.80
2011,04,19,17,20,10.80
2011,04,19,17,21,10.80
2011,04,19,17,22,10.80
2011,04,19,17,23,10.80
2011,04,19,17,24,10.70
2011,04,19,17,25,10.70
2011,04,19,17,26,10.70
2011,04,19,17,27,10.70
2011,04,19,17,28,10.70
2011,04,19,17,29,10.70
2011,04,19,17,30,10.80
2011,04,19,17,31,10.80
2011,04,19,17,32,10.90
2011,04,19,17,33,10.90
2011,04,19,17,34,10.90
2011,04,19,17,35,11.00
2011,04,19,17,36,11.00
2011,04,19,17,37,11.10
2011,04,19,17,38,11.10
2011,04,19,17,39,11.10
2011,04,19,17,40,11.10
2011,04,19,17,41,11.10
2011,04,19,17,42,11.10
2011,04,19,17,43,11.10
2011,04,19,17,44,11.10
2011,04,19,17,45,11.10
2011,04,19,17,46,11.00
2011,04,19,17,47,11.00
2011,04,19,17,48,11.10
2011,04,19,17,49,11.10
2011,04,19,17,50,11.10
2011,04,19,17,51,11.10