Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,26,00,00,11.10
2009,06,26,00,01,11.10
2009,06,26,00,02,11.10
2009,06,26,00,03,11.10
2009,06,26,00,04,11.10
2009,06,26,00,05,11.10
2009,06,26,00,06,11.10
2009,06,26,00,07,11.10
2009,06,26,00,08,11.10
2009,06,26,00,09,11.10
2009,06,26,00,10,11.10
2009,06,26,00,11,11.10
2009,06,26,00,12,11.10
2009,06,26,00,13,11.10
2009,06,26,00,14,11.10
2009,06,26,00,15,11.10
2009,06,26,00,16,11.10
2009,06,26,00,17,11.10
2009,06,26,00,18,11.10
2009,06,26,00,19,11.10
2009,06,26,00,20,11.10
2009,06,26,00,21,11.10
2009,06,26,00,22,11.10
2009,06,26,00,23,11.10
2009,06,26,00,24,11.10
2009,06,26,00,25,11.10
2009,06,26,00,26,11.10
2009,06,26,00,27,11.10
2009,06,26,00,28,11.10
2009,06,26,00,29,11.00
2009,06,26,00,30,10.90
2009,06,26,00,31,10.90
2009,06,26,00,32,10.90
2009,06,26,00,33,10.90
2009,06,26,00,34,10.90
2009,06,26,00,35,10.90
2009,06,26,00,36,10.90
2009,06,26,00,37,10.90
2009,06,26,00,38,10.90
2009,06,26,00,39,10.90
2009,06,26,00,40,10.90
2009,06,26,00,41,10.90
2009,06,26,00,42,10.90
2009,06,26,00,43,10.90
2009,06,26,00,44,10.90
2009,06,26,00,45,10.90
2009,06,26,00,46,10.90
2009,06,26,00,47,10.90
2009,06,26,00,48,10.80
2009,06,26,00,49,10.80
2009,06,26,00,50,10.80
2009,06,26,00,51,10.80
2009,06,26,00,52,10.80
2009,06,26,00,53,10.80
2009,06,26,00,54,10.80
2009,06,26,00,55,10.70
2009,06,26,00,56,10.70
2009,06,26,00,57,10.70
2009,06,26,00,58,10.70
2009,06,26,00,59,10.70
2009,06,26,01,00,10.70
2009,06,26,01,01,10.70
2009,06,26,01,02,10.70
2009,06,26,01,03,10.70
2009,06,26,01,04,10.70
2009,06,26,01,05,10.70
2009,06,26,01,06,10.60
2009,06,26,01,07,10.60
2009,06,26,01,08,10.60
2009,06,26,01,09,10.60
2009,06,26,01,10,10.60
2009,06,26,01,11,10.60
2009,06,26,01,12,10.60
2009,06,26,01,13,10.60
2009,06,26,01,14,10.60
2009,06,26,01,15,10.60
2009,06,26,01,16,10.60
2009,06,26,01,17,10.60
2009,06,26,01,18,10.60
2009,06,26,01,19,10.60
2009,06,26,01,20,10.60
2009,06,26,01,21,10.60
2009,06,26,01,22,10.60
2009,06,26,01,23,10.50
2009,06,26,01,24,10.40
2009,06,26,01,25,10.40
2009,06,26,01,26,10.40
2009,06,26,01,27,10.40
2009,06,26,01,28,10.40
2009,06,26,01,29,10.40
2009,06,26,01,30,10.40
2009,06,26,01,31,10.40
2009,06,26,01,32,10.40
2009,06,26,01,33,10.40
2009,06,26,01,34,10.40
2009,06,26,01,35,10.40
2009,06,26,01,36,10.40
2009,06,26,01,37,10.40
2009,06,26,01,38,10.40
2009,06,26,01,39,10.40
2009,06,26,01,40,10.30
2009,06,26,01,41,10.30
2009,06,26,01,42,10.30
2009,06,26,01,43,10.30
2009,06,26,01,44,10.30
2009,06,26,01,45,10.30
2009,06,26,01,46,10.30
2009,06,26,01,47,10.30
2009,06,26,01,48,10.30
2009,06,26,01,49,10.30
2009,06,26,01,50,10.30
2009,06,26,01,51,10.30
2009,06,26,01,52,10.30
2009,06,26,01,53,10.30
2009,06,26,01,54,10.30
2009,06,26,01,55,10.30
2009,06,26,01,56,10.30
2009,06,26,01,57,10.30
2009,06,26,01,58,10.30
2009,06,26,01,59,10.30
2009,06,26,02,00,10.30
2009,06,26,02,01,10.30
2009,06,26,02,02,10.30
2009,06,26,02,03,10.30
2009,06,26,02,04,10.30
2009,06,26,02,05,10.30
2009,06,26,02,06,10.30
2009,06,26,02,07,10.30
2009,06,26,02,08,10.30
2009,06,26,02,09,10.30
2009,06,26,02,10,10.30
2009,06,26,02,11,10.30
2009,06,26,02,12,10.30
2009,06,26,02,13,10.30
2009,06,26,02,14,10.30
2009,06,26,02,15,10.40
2009,06,26,02,16,10.40
2009,06,26,02,17,10.40
2009,06,26,02,18,10.40
2009,06,26,02,19,10.40
2009,06,26,02,20,10.40
2009,06,26,02,21,10.40
2009,06,26,02,22,10.40
2009,06,26,02,23,10.40
2009,06,26,02,24,10.40
2009,06,26,02,25,10.40
2009,06,26,02,26,10.40
2009,06,26,02,27,10.40
2009,06,26,02,28,10.40
2009,06,26,02,29,10.40
2009,06,26,02,30,10.40
2009,06,26,02,31,10.40
2009,06,26,02,32,10.50
2009,06,26,02,33,10.60
2009,06,26,02,34,10.60
2009,06,26,02,35,10.60
2009,06,26,02,36,10.60
2009,06,26,02,37,10.60
2009,06,26,02,38,10.60
2009,06,26,02,39,10.60
2009,06,26,02,40,10.60
2009,06,26,02,41,10.60
2009,06,26,02,42,10.60
2009,06,26,02,43,10.60
2009,06,26,02,44,10.60
2009,06,26,02,45,10.60
2009,06,26,02,46,10.60
2009,06,26,02,47,10.60
2009,06,26,02,48,10.60
2009,06,26,02,49,10.60
2009,06,26,02,50,10.60
2009,06,26,02,51,10.60
2009,06,26,02,52,10.60
2009,06,26,02,53,10.60
2009,06,26,02,54,10.60
2009,06,26,02,55,10.60
2009,06,26,02,56,10.60
2009,06,26,02,57,10.60
2009,06,26,02,58,10.60
2009,06,26,02,59,10.60
2009,06,26,03,00,10.60
2009,06,26,03,01,10.60
2009,06,26,03,02,10.60
2009,06,26,03,03,10.60
2009,06,26,03,04,10.60
2009,06,26,03,05,10.60
2009,06,26,03,06,10.60
2009,06,26,03,07,10.60
2009,06,26,03,08,10.60
2009,06,26,03,09,10.60
2009,06,26,03,10,10.60
2009,06,26,03,11,10.60
2009,06,26,03,12,10.60
2009,06,26,03,13,10.60
2009,06,26,03,14,10.60
2009,06,26,03,15,10.60
2009,06,26,03,16,10.60
2009,06,26,03,17,10.60
2009,06,26,03,18,10.60
2009,06,26,03,19,10.60
2009,06,26,03,20,10.60
2009,06,26,03,21,10.60
2009,06,26,03,22,10.60
2009,06,26,03,23,10.50
2009,06,26,03,24,10.40
2009,06,26,03,25,10.40
2009,06,26,03,26,10.40
2009,06,26,03,27,10.40
2009,06,26,03,28,10.40
2009,06,26,03,29,10.40
2009,06,26,03,30,10.40
2009,06,26,03,31,10.40
2009,06,26,03,32,10.40
2009,06,26,03,33,10.40
2009,06,26,03,34,10.40
2009,06,26,03,35,10.40
2009,06,26,03,36,10.40
2009,06,26,03,37,10.40
2009,06,26,03,38,10.40
2009,06,26,03,39,10.40
2009,06,26,03,40,10.40
2009,06,26,03,41,10.40
2009,06,26,03,42,10.30
2009,06,26,03,43,10.30
2009,06,26,03,44,10.30
2009,06,26,03,45,10.30
2009,06,26,03,46,10.30
2009,06,26,03,47,10.30
2009,06,26,03,48,10.30
2009,06,26,03,49,10.30
2009,06,26,03,50,10.30
2009,06,26,03,51,10.30
2009,06,26,03,52,10.30
2009,06,26,03,53,10.30
2009,06,26,03,54,10.30
2009,06,26,03,55,10.30
2009,06,26,03,56,10.30
2009,06,26,03,57,10.30
2009,06,26,03,58,10.30
2009,06,26,03,59,10.30
2009,06,26,04,00,10.30
2009,06,26,04,01,10.30
2009,06,26,04,02,10.30
2009,06,26,04,03,10.20
2009,06,26,04,04,10.20
2009,06,26,04,05,10.20
2009,06,26,04,06,10.20
2009,06,26,04,07,10.20
2009,06,26,04,08,10.20
2009,06,26,04,09,10.20
2009,06,26,04,10,10.20
2009,06,26,04,11,10.20
2009,06,26,04,12,10.20
2009,06,26,04,13,10.10
2009,06,26,04,14,10.10
2009,06,26,04,15,10.10
2009,06,26,04,16,10.10
2009,06,26,04,17,10.10
2009,06,26,04,18,10.10
2009,06,26,04,19,10.10
2009,06,26,04,20,10.10
2009,06,26,04,21,10.10
2009,06,26,04,22,10.10
2009,06,26,04,23,10.10
2009,06,26,04,24,10.10
2009,06,26,04,25,10.10
2009,06,26,04,26,10.10
2009,06,26,04,27,10.10
2009,06,26,04,28,10.10
2009,06,26,04,29,10.10
2009,06,26,04,30,10.10
2009,06,26,04,31,10.10
2009,06,26,04,32,10.10
2009,06,26,04,33,10.10
2009,06,26,04,34,10.10
2009,06,26,04,35,10.10
2009,06,26,04,36,10.10
2009,06,26,04,37,10.10
2009,06,26,04,38,10.10
2009,06,26,04,39,10.10
2009,06,26,04,40,10.10
2009,06,26,04,41,10.20
2009,06,26,04,42,10.20
2009,06,26,04,43,10.20
2009,06,26,04,44,10.20
2009,06,26,04,45,10.20
2009,06,26,04,46,10.20
2009,06,26,04,47,10.20
2009,06,26,04,48,10.20
2009,06,26,04,49,10.30
2009,06,26,04,50,10.30
2009,06,26,04,51,10.30
2009,06,26,04,52,10.30
2009,06,26,04,53,10.30
2009,06,26,04,54,10.30
2009,06,26,04,55,10.30
2009,06,26,04,56,10.30
2009,06,26,04,57,10.30
2009,06,26,04,58,10.30
2009,06,26,04,59,10.30
2009,06,26,05,00,10.30
2009,06,26,05,01,10.30
2009,06,26,05,02,10.30
2009,06,26,05,03,10.30
2009,06,26,05,04,10.20
2009,06,26,05,05,10.20
2009,06,26,05,06,10.20
2009,06,26,05,07,10.20
2009,06,26,05,08,10.20
2009,06,26,05,09,10.20
2009,06,26,05,10,10.10
2009,06,26,05,11,10.10
2009,06,26,05,12,10.10
2009,06,26,05,13,10.10
2009,06,26,05,14,10.10
2009,06,26,05,15,10.10
2009,06,26,05,16,10.10
2009,06,26,05,17,10.10
2009,06,26,05,18,10.10
2009,06,26,05,19,9.90
2009,06,26,05,20,9.90
2009,06,26,05,21,9.90
2009,06,26,05,22,9.90
2009,06,26,05,23,9.90
2009,06,26,05,24,9.90
2009,06,26,05,25,9.90
2009,06,26,05,26,9.90
2009,06,26,05,27,9.80
2009,06,26,05,28,9.80
2009,06,26,05,29,9.80
2009,06,26,05,30,9.80
2009,06,26,05,31,9.70
2009,06,26,05,32,9.70
2009,06,26,05,33,9.70
2009,06,26,05,34,9.70
2009,06,26,05,35,9.70
2009,06,26,05,36,9.70
2009,06,26,05,37,9.70
2009,06,26,05,38,9.70
2009,06,26,05,39,9.60
2009,06,26,05,40,9.60
2009,06,26,05,41,9.60
2009,06,26,05,42,9.60
2009,06,26,05,43,9.60
2009,06,26,05,44,9.60
2009,06,26,05,45,9.60
2009,06,26,05,46,9.60
2009,06,26,05,47,9.60
2009,06,26,05,48,9.60
2009,06,26,05,49,9.60
2009,06,26,05,50,9.60
2009,06,26,05,51,9.60
2009,06,26,05,52,9.60
2009,06,26,05,53,9.70
2009,06,26,05,54,9.70
2009,06,26,05,55,9.70
2009,06,26,05,56,9.70
2009,06,26,05,57,9.70
2009,06,26,05,58,9.70
2009,06,26,05,59,9.70
2009,06,26,06,00,9.70
2009,06,26,06,01,9.70
2009,06,26,06,02,9.70
2009,06,26,06,03,9.70
2009,06,26,06,04,9.80
2009,06,26,06,05,9.80
2009,06,26,06,06,9.80
2009,06,26,06,07,9.80
2009,06,26,06,08,9.90
2009,06,26,06,09,9.90
2009,06,26,06,10,9.90
2009,06,26,06,11,9.90
2009,06,26,06,12,10.00
2009,06,26,06,13,10.10
2009,06,26,06,14,10.10
2009,06,26,06,15,10.10
2009,06,26,06,16,10.10
2009,06,26,06,17,10.10
2009,06,26,06,18,10.20
2009,06,26,06,19,10.20
2009,06,26,06,20,10.20
2009,06,26,06,21,10.20
2009,06,26,06,22,10.20
2009,06,26,06,23,10.20
2009,06,26,06,24,10.20
2009,06,26,06,25,10.20
2009,06,26,06,26,10.30
2009,06,26,06,27,10.30
2009,06,26,06,28,10.30
2009,06,26,06,29,10.40
2009,06,26,06,30,10.40
2009,06,26,06,31,10.40
2009,06,26,06,32,10.40
2009,06,26,06,33,10.40
2009,06,26,06,34,10.40
2009,06,26,06,35,10.40
2009,06,26,06,36,10.40
2009,06,26,06,37,10.50
2009,06,26,06,38,10.60
2009,06,26,06,39,10.60
2009,06,26,06,40,10.60
2009,06,26,06,41,10.60
2009,06,26,06,42,10.60
2009,06,26,06,43,10.60
2009,06,26,06,44,10.60
2009,06,26,06,45,10.60
2009,06,26,06,46,10.60
2009,06,26,06,47,10.60
2009,06,26,06,48,10.60
2009,06,26,06,49,10.60
2009,06,26,06,50,10.60
2009,06,26,06,51,10.70
2009,06,26,06,52,10.70
2009,06,26,06,53,10.70
2009,06,26,06,54,10.70
2009,06,26,06,55,10.70
2009,06,26,06,56,10.80
2009,06,26,06,57,10.80
2009,06,26,06,58,10.80
2009,06,26,06,59,10.80
2009,06,26,07,00,10.80
2009,06,26,07,01,10.80
2009,06,26,07,02,10.90
2009,06,26,07,03,10.90
2009,06,26,07,04,10.90
2009,06,26,07,05,10.90
2009,06,26,07,06,10.90
2009,06,26,07,07,10.90
2009,06,26,07,08,10.90
2009,06,26,07,09,10.90
2009,06,26,07,10,11.00
2009,06,26,07,11,11.10
2009,06,26,07,12,11.10
2009,06,26,07,13,11.10
2009,06,26,07,14,11.10
2009,06,26,07,15,11.10
2009,06,26,07,16,11.10
2009,06,26,07,17,11.10
2009,06,26,07,18,11.10
2009,06,26,07,19,11.10
2009,06,26,07,20,11.10
2009,06,26,07,21,11.10
2009,06,26,07,22,11.10
2009,06,26,07,23,11.10
2009,06,26,07,24,11.10
2009,06,26,07,25,11.10
2009,06,26,07,26,11.10
2009,06,26,07,27,11.20
2009,06,26,07,28,11.20
2009,06,26,07,29,11.20
2009,06,26,07,30,11.20
2009,06,26,07,31,11.30
2009,06,26,07,32,11.30
2009,06,26,07,33,11.30
2009,06,26,07,34,11.40
2009,06,26,07,35,11.40
2009,06,26,07,36,11.40
2009,06,26,07,37,11.40
2009,06,26,07,38,11.50
2009,06,26,07,39,11.60
2009,06,26,07,40,11.60
2009,06,26,07,41,11.60
2009,06,26,07,42,11.60
2009,06,26,07,43,11.60
2009,06,26,07,44,11.60
2009,06,26,07,45,11.70
2009,06,26,07,46,11.70
2009,06,26,07,47,11.70
2009,06,26,07,48,11.70
2009,06,26,07,49,11.80
2009,06,26,07,50,11.80
2009,06,26,07,51,11.80
2009,06,26,07,52,11.80
2009,06,26,07,53,11.80
2009,06,26,07,54,11.80
2009,06,26,07,55,11.80
2009,06,26,07,56,11.80
2009,06,26,07,57,11.70
2009,06,26,07,58,11.70
2009,06,26,07,59,11.70
2009,06,26,08,00,11.70
2009,06,26,08,01,11.80
2009,06,26,08,02,11.80
2009,06,26,08,03,11.80
2009,06,26,08,04,11.80
2009,06,26,08,05,11.80
2009,06,26,08,06,11.80
2009,06,26,08,07,11.80
2009,06,26,08,08,11.90
2009,06,26,08,09,11.90
2009,06,26,08,10,11.90
2009,06,26,08,11,12.00
2009,06,26,08,12,12.00
2009,06,26,08,13,12.00
2009,06,26,08,14,12.00
2009,06,26,08,15,12.00
2009,06,26,08,16,12.00
2009,06,26,08,17,12.00
2009,06,26,08,18,12.00
2009,06,26,08,19,12.00
2009,06,26,08,20,12.00
2009,06,26,08,21,12.10
2009,06,26,08,22,12.10
2009,06,26,08,23,12.10
2009,06,26,08,24,12.10
2009,06,26,08,25,12.10
2009,06,26,08,26,12.10
2009,06,26,08,27,12.20
2009,06,26,08,28,12.20
2009,06,26,08,29,12.30
2009,06,26,08,30,12.30
2009,06,26,08,31,12.30
2009,06,26,08,32,12.30
2009,06,26,08,33,12.30
2009,06,26,08,34,12.40
2009,06,26,08,35,12.40
2009,06,26,08,36,12.50
2009,06,26,08,37,12.50
2009,06,26,08,38,12.50
2009,06,26,08,39,12.50
2009,06,26,08,40,12.50
2009,06,26,08,41,12.50
2009,06,26,08,42,12.40
2009,06,26,08,43,12.40
2009,06,26,08,44,12.40
2009,06,26,08,45,12.30
2009,06,26,08,46,12.30
2009,06,26,08,47,12.30
2009,06,26,08,48,12.30
2009,06,26,08,49,12.30
2009,06,26,08,50,12.20
2009,06,26,08,51,12.20
2009,06,26,08,52,12.20
2009,06,26,08,53,12.20
2009,06,26,08,54,12.20
2009,06,26,08,55,12.20
2009,06,26,08,56,12.20
2009,06,26,08,57,12.20
2009,06,26,08,58,12.20
2009,06,26,08,59,12.20
2009,06,26,09,00,12.30
2009,06,26,09,01,12.30
2009,06,26,09,02,12.30
2009,06,26,09,03,12.30
2009,06,26,09,04,12.40
2009,06,26,09,05,12.40
2009,06,26,09,06,12.40
2009,06,26,09,07,12.50
2009,06,26,09,08,12.50
2009,06,26,09,09,12.50
2009,06,26,09,10,12.60
2009,06,26,09,11,12.60
2009,06,26,09,12,12.60
2009,06,26,09,13,12.60
2009,06,26,09,14,12.60
2009,06,26,09,15,12.60
2009,06,26,09,16,12.70
2009,06,26,09,17,12.70
2009,06,26,09,18,12.70
2009,06,26,09,19,12.70
2009,06,26,09,20,12.80
2009,06,26,09,21,12.80
2009,06,26,09,22,12.80
2009,06,26,09,23,12.90
2009,06,26,09,24,12.90
2009,06,26,09,25,13.00
2009,06,26,09,26,13.00
2009,06,26,09,27,13.10
2009,06,26,09,28,13.10
2009,06,26,09,29,13.20
2009,06,26,09,30,13.30
2009,06,26,09,31,13.40
2009,06,26,09,32,13.40
2009,06,26,09,33,13.50
2009,06,26,09,34,13.50
2009,06,26,09,35,13.60
2009,06,26,09,36,13.60
2009,06,26,09,37,13.70
2009,06,26,09,38,13.60
2009,06,26,09,39,13.60
2009,06,26,09,40,13.70
2009,06,26,09,41,13.70
2009,06,26,09,42,13.70
2009,06,26,09,43,13.70
2009,06,26,09,44,13.70
2009,06,26,09,45,13.70
2009,06,26,09,46,13.70
2009,06,26,09,47,13.70
2009,06,26,09,48,13.70
2009,06,26,09,49,13.70
2009,06,26,09,50,13.80
2009,06,26,09,51,13.90
2009,06,26,09,52,13.90
2009,06,26,09,53,14.00
2009,06,26,09,54,14.00
2009,06,26,09,55,14.10
2009,06,26,09,56,14.20
2009,06,26,09,57,14.20
2009,06,26,09,58,14.20
2009,06,26,09,59,14.30
2009,06,26,10,00,14.40
2009,06,26,10,01,14.40
2009,06,26,10,02,14.30
2009,06,26,10,03,14.20
2009,06,26,10,04,14.10
2009,06,26,10,05,13.90
2009,06,26,10,06,13.90
2009,06,26,10,07,13.80
2009,06,26,10,08,13.80
2009,06,26,10,09,13.70
2009,06,26,10,10,13.80
2009,06,26,10,11,13.80
2009,06,26,10,12,13.90
2009,06,26,10,13,13.80
2009,06,26,10,14,13.60
2009,06,26,10,15,13.40
2009,06,26,10,16,13.30
2009,06,26,10,17,13.30
2009,06,26,10,18,13.30
2009,06,26,10,19,13.30
2009,06,26,10,20,13.30
2009,06,26,10,21,13.20
2009,06,26,10,22,13.30
2009,06,26,10,23,13.30
2009,06,26,10,24,13.40
2009,06,26,10,25,13.50
2009,06,26,10,26,13.60
2009,06,26,10,27,13.60
2009,06,26,10,28,13.70
2009,06,26,10,29,13.60
2009,06,26,10,30,13.60
2009,06,26,10,31,13.50
2009,06,26,10,32,13.50
2009,06,26,10,33,13.40
2009,06,26,10,34,13.40
2009,06,26,10,35,13.40
2009,06,26,10,36,13.50
2009,06,26,10,37,13.50
2009,06,26,10,38,13.50
2009,06,26,10,39,13.60
2009,06,26,10,40,13.60
2009,06,26,10,41,13.70
2009,06,26,10,42,13.70
2009,06,26,10,43,13.70
2009,06,26,10,44,13.90
2009,06,26,10,45,14.00
2009,06,26,10,46,14.00
2009,06,26,10,47,14.10
2009,06,26,10,48,14.00
2009,06,26,10,49,13.90
2009,06,26,10,50,13.70
2009,06,26,10,51,13.60
2009,06,26,10,52,13.60
2009,06,26,10,53,13.60
2009,06,26,10,54,13.60
2009,06,26,10,55,13.50
2009,06,26,10,56,13.60
2009,06,26,10,57,13.70
2009,06,26,10,58,13.60
2009,06,26,10,59,13.60
2009,06,26,11,00,13.60
2009,06,26,11,01,13.50
2009,06,26,11,02,13.60
2009,06,26,11,03,13.60
2009,06,26,11,04,13.70
2009,06,26,11,05,13.70
2009,06,26,11,06,13.80
2009,06,26,11,07,13.80
2009,06,26,11,08,13.90
2009,06,26,11,09,13.80
2009,06,26,11,10,13.80
2009,06,26,11,11,13.90
2009,06,26,11,12,14.00
2009,06,26,11,13,14.00
2009,06,26,11,14,14.10
2009,06,26,11,15,14.20
2009,06,26,11,16,14.20
2009,06,26,11,17,14.20
2009,06,26,11,18,14.20
2009,06,26,11,19,14.10
2009,06,26,11,20,14.10
2009,06,26,11,21,14.20
2009,06,26,11,22,14.20
2009,06,26,11,23,14.10
2009,06,26,11,24,13.90
2009,06,26,11,25,13.80
2009,06,26,11,26,13.70
2009,06,26,11,27,13.70
2009,06,26,11,28,13.60
2009,06,26,11,29,13.60
2009,06,26,11,30,13.70
2009,06,26,11,31,13.80
2009,06,26,11,32,13.80
2009,06,26,11,33,13.80
2009,06,26,11,34,13.80
2009,06,26,11,35,13.90
2009,06,26,11,36,14.00
2009,06,26,11,37,14.10
2009,06,26,11,38,14.20
2009,06,26,11,39,14.10
2009,06,26,11,40,14.10
2009,06,26,11,41,14.00
2009,06,26,11,42,14.00
2009,06,26,11,43,14.00
2009,06,26,11,44,13.90
2009,06,26,11,45,13.70
2009,06,26,11,46,13.70
2009,06,26,11,47,13.70
2009,06,26,11,48,13.70
2009,06,26,11,49,13.70
2009,06,26,11,50,13.70
2009,06,26,11,51,13.70
2009,06,26,11,52,13.70
2009,06,26,11,53,13.60
2009,06,26,11,54,13.50
2009,06,26,11,55,13.40
2009,06,26,11,56,13.40
2009,06,26,11,57,13.60
2009,06,26,11,58,13.70
2009,06,26,11,59,13.70
2009,06,26,12,00,13.90
2009,06,26,12,01,14.00
2009,06,26,12,02,14.10
2009,06,26,12,03,14.20
2009,06,26,12,04,14.20
2009,06,26,12,05,14.30
2009,06,26,12,06,14.40
2009,06,26,12,07,14.50
2009,06,26,12,08,14.50
2009,06,26,12,09,14.50
2009,06,26,12,10,14.40
2009,06,26,12,11,14.40
2009,06,26,12,12,14.30
2009,06,26,12,13,14.40
2009,06,26,12,14,14.40
2009,06,26,12,15,14.50
2009,06,26,12,16,14.60
2009,06,26,12,17,14.70
2009,06,26,12,18,14.70
2009,06,26,12,19,14.80
2009,06,26,12,20,14.80
2009,06,26,12,21,14.80
2009,06,26,12,22,14.80
2009,06,26,12,23,14.80
2009,06,26,12,24,14.90
2009,06,26,12,25,15.10
2009,06,26,12,26,15.20
2009,06,26,12,27,15.30
2009,06,26,12,28,15.30
2009,06,26,12,29,15.30
2009,06,26,12,30,15.20
2009,06,26,12,31,15.10
2009,06,26,12,32,15.00
2009,06,26,12,33,14.90
2009,06,26,12,34,14.90
2009,06,26,12,35,14.90
2009,06,26,12,36,14.90
2009,06,26,12,37,14.90
2009,06,26,12,38,14.80
2009,06,26,12,39,14.70
2009,06,26,12,40,14.70
2009,06,26,12,41,14.70
2009,06,26,12,42,14.80
2009,06,26,12,43,14.80
2009,06,26,12,44,14.80
2009,06,26,12,45,14.70
2009,06,26,12,46,14.70
2009,06,26,12,47,14.70
2009,06,26,12,48,14.70
2009,06,26,12,49,14.70
2009,06,26,12,50,14.60
2009,06,26,12,51,14.50
2009,06,26,12,52,14.60
2009,06,26,12,53,14.80
2009,06,26,12,54,14.80
2009,06,26,12,55,14.70
2009,06,26,12,56,14.70
2009,06,26,12,57,14.80
2009,06,26,12,58,14.80
2009,06,26,12,59,14.80
2009,06,26,13,00,14.80
2009,06,26,13,01,14.80
2009,06,26,13,02,14.80
2009,06,26,13,03,14.80
2009,06,26,13,04,14.80
2009,06,26,13,05,14.80
2009,06,26,13,06,14.90
2009,06,26,13,07,15.10
2009,06,26,13,08,15.20
2009,06,26,13,09,15.20
2009,06,26,13,10,15.30
2009,06,26,13,11,15.50
2009,06,26,13,12,15.60
2009,06,26,13,13,15.60
2009,06,26,13,14,15.50
2009,06,26,13,15,15.50
2009,06,26,13,16,15.40
2009,06,26,13,17,15.30
2009,06,26,13,18,15.20
2009,06,26,13,19,15.20
2009,06,26,13,20,15.20
2009,06,26,13,21,15.10
2009,06,26,13,22,15.10
2009,06,26,13,23,15.00
2009,06,26,13,24,15.00
2009,06,26,13,25,14.90
2009,06,26,13,26,15.00
2009,06,26,13,27,15.10
2009,06,26,13,28,15.20
2009,06,26,13,29,15.00
2009,06,26,13,30,14.90
2009,06,26,13,31,14.80
2009,06,26,13,32,14.80
2009,06,26,13,33,14.80
2009,06,26,13,34,14.80
2009,06,26,13,35,14.80
2009,06,26,13,36,14.80
2009,06,26,13,37,14.90
2009,06,26,13,38,14.90
2009,06,26,13,39,15.00
2009,06,26,13,40,15.10
2009,06,26,13,41,15.10
2009,06,26,13,42,15.20
2009,06,26,13,43,15.30
2009,06,26,13,44,15.30
2009,06,26,13,45,15.20
2009,06,26,13,46,15.00
2009,06,26,13,47,14.90
2009,06,26,13,48,14.80
2009,06,26,13,49,14.90
2009,06,26,13,50,14.90
2009,06,26,13,51,15.00
2009,06,26,13,52,15.10
2009,06,26,13,53,15.20
2009,06,26,13,54,15.20
2009,06,26,13,55,15.10
2009,06,26,13,56,15.20
2009,06,26,13,57,15.20
2009,06,26,13,58,15.30
2009,06,26,13,59,15.30
2009,06,26,14,00,15.30
2009,06,26,14,01,15.30
2009,06,26,14,02,15.30
2009,06,26,14,03,15.30
2009,06,26,14,04,15.30
2009,06,26,14,05,15.30
2009,06,26,14,06,15.30
2009,06,26,14,07,15.30
2009,06,26,14,08,15.20
2009,06,26,14,09,15.20
2009,06,26,14,10,15.20
2009,06,26,14,11,15.30
2009,06,26,14,12,15.40
2009,06,26,14,13,15.40
2009,06,26,14,14,15.50
2009,06,26,14,15,15.60
2009,06,26,14,16,15.60
2009,06,26,14,17,15.70
2009,06,26,14,18,15.60
2009,06,26,14,19,15.60
2009,06,26,14,20,15.60
2009,06,26,14,21,15.50
2009,06,26,14,22,15.50
2009,06,26,14,23,15.50
2009,06,26,14,24,15.50
2009,06,26,14,25,15.50
2009,06,26,14,26,15.50
2009,06,26,14,27,15.60
2009,06,26,14,28,15.60
2009,06,26,14,29,15.70
2009,06,26,14,30,15.80
2009,06,26,14,31,15.90
2009,06,26,14,32,16.00
2009,06,26,14,33,16.20
2009,06,26,14,34,16.30
2009,06,26,14,35,16.30
2009,06,26,14,36,16.30
2009,06,26,14,37,16.20
2009,06,26,14,38,16.00
2009,06,26,14,39,15.80
2009,06,26,14,40,15.70
2009,06,26,14,41,15.80
2009,06,26,14,42,15.90
2009,06,26,14,43,15.90
2009,06,26,14,44,15.80
2009,06,26,14,45,15.80
2009,06,26,14,46,15.90
2009,06,26,14,47,16.10
2009,06,26,14,48,16.10
2009,06,26,14,49,16.20
2009,06,26,14,50,16.10
2009,06,26,14,51,16.10
2009,06,26,14,52,16.10
2009,06,26,14,53,16.10
2009,06,26,14,54,16.10
2009,06,26,14,55,16.10
2009,06,26,14,56,16.10
2009,06,26,14,57,16.20
2009,06,26,14,58,16.20
2009,06,26,14,59,16.20
2009,06,26,15,00,16.20
2009,06,26,15,01,16.10
2009,06,26,15,02,16.10
2009,06,26,15,03,16.20
2009,06,26,15,04,16.30
2009,06,26,15,05,16.30
2009,06,26,15,06,16.30
2009,06,26,15,07,16.30
2009,06,26,15,08,16.40
2009,06,26,15,09,16.40
2009,06,26,15,10,16.40
2009,06,26,15,11,16.40
2009,06,26,15,12,16.50
2009,06,26,15,13,16.70
2009,06,26,15,14,16.70
2009,06,26,15,15,16.70
2009,06,26,15,16,16.50
2009,06,26,15,17,16.40
2009,06,26,15,18,16.30
2009,06,26,15,19,16.10
2009,06,26,15,20,16.10
2009,06,26,15,21,16.10
2009,06,26,15,22,16.20
2009,06,26,15,23,16.20
2009,06,26,15,24,16.20
2009,06,26,15,25,16.30
2009,06,26,15,26,16.30
2009,06,26,15,27,16.30
2009,06,26,15,28,16.30
2009,06,26,15,29,16.30
2009,06,26,15,30,16.20
2009,06,26,15,31,16.10
2009,06,26,15,32,16.10
2009,06,26,15,33,15.90
2009,06,26,15,34,15.70
2009,06,26,15,35,15.60
2009,06,26,15,36,15.50
2009,06,26,15,37,15.50
2009,06,26,15,38,15.50
2009,06,26,15,39,15.50
2009,06,26,15,40,15.50
2009,06,26,15,41,15.50
2009,06,26,15,42,15.50
2009,06,26,15,43,15.40
2009,06,26,15,44,15.30
2009,06,26,15,45,15.30
2009,06,26,15,46,15.40
2009,06,26,15,47,15.60
2009,06,26,15,48,15.80
2009,06,26,15,49,15.80
2009,06,26,15,50,15.90
2009,06,26,15,51,16.10
2009,06,26,15,52,16.20
2009,06,26,15,53,16.10
2009,06,26,15,54,16.10
2009,06,26,15,55,16.10
2009,06,26,15,56,16.10
2009,06,26,15,57,16.10
2009,06,26,15,58,16.10
2009,06,26,15,59,16.10
2009,06,26,16,00,16.10
2009,06,26,16,01,16.00
2009,06,26,16,02,15.90
2009,06,26,16,03,15.90
2009,06,26,16,04,15.80
2009,06,26,16,05,15.90
2009,06,26,16,06,16.10
2009,06,26,16,07,16.20
2009,06,26,16,08,16.20
2009,06,26,16,09,16.20
2009,06,26,16,10,16.20
2009,06,26,16,11,16.10
2009,06,26,16,12,16.10
2009,06,26,16,13,16.10
2009,06,26,16,14,16.00
2009,06,26,16,15,16.00
2009,06,26,16,16,16.10
2009,06,26,16,17,16.20
2009,06,26,16,18,16.10
2009,06,26,16,19,16.00
2009,06,26,16,20,16.10
2009,06,26,16,21,16.10
2009,06,26,16,22,16.00
2009,06,26,16,23,15.90
2009,06,26,16,24,15.80
2009,06,26,16,25,15.90
2009,06,26,16,26,15.90
2009,06,26,16,27,15.90
2009,06,26,16,28,15.80
2009,06,26,16,29,15.90
2009,06,26,16,30,16.00
2009,06,26,16,31,16.10
2009,06,26,16,32,16.10
2009,06,26,16,33,15.90
2009,06,26,16,34,15.70
2009,06,26,16,35,15.70
2009,06,26,16,36,15.80
2009,06,26,16,37,15.70
2009,06,26,16,38,15.70
2009,06,26,16,39,15.70
2009,06,26,16,40,15.70
2009,06,26,16,41,15.80
2009,06,26,16,42,15.70
2009,06,26,16,43,15.60
2009,06,26,16,44,15.70
2009,06,26,16,45,15.70
2009,06,26,16,46,15.80
2009,06,26,16,47,15.80
2009,06,26,16,48,15.70
2009,06,26,16,49,15.60
2009,06,26,16,50,15.60
2009,06,26,16,51,15.60
2009,06,26,16,52,15.70
2009,06,26,16,53,15.60
2009,06,26,16,54,15.60
2009,06,26,16,55,15.60
2009,06,26,16,56,15.60
2009,06,26,16,57,15.60
2009,06,26,16,58,15.50
2009,06,26,16,59,15.50
2009,06,26,17,00,15.60
2009,06,26,17,01,15.70
2009,06,26,17,02,15.80
2009,06,26,17,03,15.70
2009,06,26,17,04,15.60
2009,06,26,17,05,15.60
2009,06,26,17,06,15.70
2009,06,26,17,07,15.70
2009,06,26,17,08,15.80
2009,06,26,17,09,15.90
2009,06,26,17,10,15.80
2009,06,26,17,11,15.80
2009,06,26,17,12,15.80
2009,06,26,17,13,15.80
2009,06,26,17,14,15.90
2009,06,26,17,15,16.10
2009,06,26,17,16,16.10
2009,06,26,17,17,16.10
2009,06,26,17,18,16.20
2009,06,26,17,19,16.20
2009,06,26,17,20,16.20
2009,06,26,17,21,16.10