Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,01,09,00,00,4.90
2013,01,09,00,01,5.00
2013,01,09,00,02,5.00
2013,01,09,00,03,5.00
2013,01,09,00,04,5.10
2013,01,09,00,06,5.20
2013,01,09,00,07,5.30
2013,01,09,00,08,5.30
2013,01,09,00,09,5.30
2013,01,09,00,10,5.30
2013,01,09,00,12,5.40
2013,01,09,00,13,5.40
2013,01,09,00,14,5.40
2013,01,09,00,16,5.30
2013,01,09,00,17,5.30
2013,01,09,00,18,5.30
2013,01,09,00,20,5.30
2013,01,09,00,21,5.30
2013,01,09,00,22,5.30
2013,01,09,00,24,5.20
2013,01,09,00,25,5.10
2013,01,09,00,26,5.00
2013,01,09,00,28,4.90
2013,01,09,00,29,4.80
2013,01,09,00,30,4.80
2013,01,09,00,32,4.80
2013,01,09,00,33,4.70
2013,01,09,00,34,4.50
2013,01,09,00,35,4.20
2013,01,09,00,37,3.70
2013,01,09,00,39,3.10
2013,01,09,00,41,2.60
2013,01,09,00,42,2.40
2013,01,09,00,43,2.30
2013,01,09,00,45,2.00
2013,01,09,00,47,1.80
2013,01,09,00,48,1.80
2013,01,09,00,49,1.80
2013,01,09,00,51,1.80
2013,01,09,00,52,1.80
2013,01,09,00,53,1.80
2013,01,09,00,55,1.80
2013,01,09,00,56,1.80
2013,01,09,00,57,1.80
2013,01,09,00,59,1.90
2013,01,09,01,00,1.90
2013,01,09,01,01,1.90
2013,01,09,01,03,1.80
2013,01,09,01,04,1.90
2013,01,09,01,05,1.80
2013,01,09,01,07,1.80
2013,01,09,01,08,1.80
2013,01,09,01,10,1.80
2013,01,09,01,12,1.80
2013,01,09,01,14,1.80
2013,01,09,01,15,1.80
2013,01,09,01,16,1.80
2013,01,09,01,18,1.80
2013,01,09,01,19,1.80
2013,01,09,01,20,1.80
2013,01,09,01,22,1.70
2013,01,09,01,23,1.70
2013,01,09,01,25,1.70
2013,01,09,01,26,1.70
2013,01,09,01,27,1.70
2013,01,09,01,28,1.70
2013,01,09,01,30,1.60
2013,01,09,01,31,1.70
2013,01,09,01,32,1.60
2013,01,09,01,34,1.70
2013,01,09,01,35,1.70
2013,01,09,01,37,1.70
2013,01,09,01,38,1.70
2013,01,09,01,39,1.70
2013,01,09,01,40,1.70
2013,01,09,01,41,1.70
2013,01,09,01,42,1.70
2013,01,09,01,43,1.70
2013,01,09,01,45,1.70
2013,01,09,01,46,1.70
2013,01,09,01,47,1.70
2013,01,09,01,49,1.70
2013,01,09,01,50,1.70
2013,01,09,01,51,1.70
2013,01,09,01,53,1.70
2013,01,09,01,54,1.70
2013,01,09,01,55,1.70
2013,01,09,01,57,1.60
2013,01,09,01,59,1.60
2013,01,09,02,00,1.60
2013,01,09,02,01,1.60
2013,01,09,02,02,1.60
2013,01,09,02,03,1.60
2013,01,09,02,05,1.60
2013,01,09,02,06,1.60
2013,01,09,02,07,1.60
2013,01,09,02,09,1.60
2013,01,09,02,10,1.60
2013,01,09,02,11,1.60
2013,01,09,02,12,1.60
2013,01,09,02,13,1.60
2013,01,09,02,14,1.60
2013,01,09,02,15,1.60
2013,01,09,02,17,1.70
2013,01,09,02,18,1.70
2013,01,09,02,19,1.70
2013,01,09,02,21,1.70
2013,01,09,02,22,1.70
2013,01,09,02,24,1.70
2013,01,09,02,25,1.70
2013,01,09,02,26,1.70
2013,01,09,02,28,1.70
2013,01,09,02,29,1.70
2013,01,09,02,30,1.70
2013,01,09,02,32,1.70
2013,01,09,02,33,1.60
2013,01,09,02,34,1.60
2013,01,09,02,36,1.60
2013,01,09,02,37,1.60
2013,01,09,02,38,1.50
2013,01,09,02,40,1.50
2013,01,09,02,41,1.50
2013,01,09,02,42,1.50
2013,01,09,02,44,1.50
2013,01,09,02,45,1.60
2013,01,09,02,46,1.60
2013,01,09,02,48,1.60
2013,01,09,02,49,1.60
2013,01,09,02,50,1.60
2013,01,09,02,52,1.60
2013,01,09,02,53,1.60
2013,01,09,02,54,1.60
2013,01,09,02,56,1.70
2013,01,09,02,57,1.70
2013,01,09,02,59,1.80
2013,01,09,03,00,1.80
2013,01,09,03,02,1.80
2013,01,09,03,03,1.80
2013,01,09,03,04,1.90
2013,01,09,03,05,1.90
2013,01,09,03,07,2.10
2013,01,09,03,08,2.20
2013,01,09,03,09,2.20
2013,01,09,03,11,2.40
2013,01,09,03,12,2.50
2013,01,09,03,13,2.60
2013,01,09,03,15,2.60
2013,01,09,03,16,2.60
2013,01,09,03,17,2.60
2013,01,09,03,19,2.60
2013,01,09,03,20,2.60
2013,01,09,03,21,2.50
2013,01,09,03,23,2.50
2013,01,09,03,24,2.60
2013,01,09,03,25,2.50
2013,01,09,03,27,2.40
2013,01,09,03,28,2.30
2013,01,09,03,29,2.30
2013,01,09,03,30,2.20
2013,01,09,03,31,2.20
2013,01,09,03,32,2.10
2013,01,09,03,34,2.10
2013,01,09,03,35,2.10
2013,01,09,03,36,2.10
2013,01,09,03,37,2.00
2013,01,09,03,38,1.90
2013,01,09,03,39,1.90
2013,01,09,03,40,1.90
2013,01,09,03,41,1.90
2013,01,09,03,43,1.80
2013,01,09,03,44,1.80
2013,01,09,03,46,1.70
2013,01,09,03,47,1.70
2013,01,09,03,48,1.70
2013,01,09,03,50,1.70
2013,01,09,03,51,1.60
2013,01,09,03,52,1.60
2013,01,09,03,54,1.60
2013,01,09,03,55,1.60
2013,01,09,03,56,1.60
2013,01,09,03,58,1.60
2013,01,09,04,00,1.60
2013,01,09,04,01,1.60
2013,01,09,04,02,1.60
2013,01,09,04,03,1.60
2013,01,09,04,05,1.60
2013,01,09,04,06,1.60
2013,01,09,04,07,1.60
2013,01,09,04,08,1.60
2013,01,09,04,09,1.60
2013,01,09,04,10,1.60
2013,01,09,04,11,1.60
2013,01,09,04,13,1.60
2013,01,09,04,14,1.60
2013,01,09,04,15,1.60
2013,01,09,04,16,1.60
2013,01,09,04,18,1.50
2013,01,09,04,19,1.50
2013,01,09,04,21,1.50
2013,01,09,04,22,1.50
2013,01,09,04,23,1.50
2013,01,09,04,24,1.50
2013,01,09,04,26,1.50
2013,01,09,04,27,1.40
2013,01,09,04,29,1.40
2013,01,09,04,30,1.40
2013,01,09,04,31,1.40
2013,01,09,04,33,1.40
2013,01,09,04,35,1.30
2013,01,09,04,36,1.30
2013,01,09,04,38,1.30
2013,01,09,04,39,1.30
2013,01,09,04,41,1.30
2013,01,09,04,42,1.30
2013,01,09,04,43,1.30
2013,01,09,04,45,1.30
2013,01,09,04,46,1.30
2013,01,09,04,48,1.30
2013,01,09,04,49,1.30
2013,01,09,04,50,1.30
2013,01,09,04,51,1.40
2013,01,09,04,52,1.40
2013,01,09,04,53,1.40
2013,01,09,04,55,1.40
2013,01,09,04,56,1.40
2013,01,09,04,58,1.40
2013,01,09,04,59,1.50
2013,01,09,05,00,1.40
2013,01,09,05,02,1.50
2013,01,09,05,03,1.50
2013,01,09,05,04,1.50
2013,01,09,05,05,1.50
2013,01,09,05,07,1.50
2013,01,09,05,08,1.50
2013,01,09,05,09,1.50
2013,01,09,05,11,1.50
2013,01,09,05,12,1.50
2013,01,09,05,13,1.50
2013,01,09,05,15,1.40
2013,01,09,05,16,1.50
2013,01,09,05,17,1.40
2013,01,09,05,18,1.40
2013,01,09,05,20,1.50
2013,01,09,05,21,1.40
2013,01,09,05,22,1.40
2013,01,09,05,23,1.40
2013,01,09,05,25,1.40
2013,01,09,05,26,1.40
2013,01,09,05,27,1.30
2013,01,09,05,29,1.30
2013,01,09,05,31,1.30
2013,01,09,05,32,1.30
2013,01,09,05,33,1.30
2013,01,09,05,34,1.30
2013,01,09,05,35,1.30
2013,01,09,05,36,1.30
2013,01,09,05,37,1.30
2013,01,09,05,38,1.30
2013,01,09,05,40,1.30
2013,01,09,05,41,1.30
2013,01,09,05,42,1.30
2013,01,09,05,43,1.30
2013,01,09,05,44,1.30
2013,01,09,05,45,1.30
2013,01,09,05,46,1.30
2013,01,09,05,48,1.30
2013,01,09,05,49,1.30
2013,01,09,05,50,1.30
2013,01,09,05,52,1.40
2013,01,09,05,53,1.40
2013,01,09,05,54,1.40
2013,01,09,05,55,1.40
2013,01,09,05,56,1.30
2013,01,09,05,57,1.30
2013,01,09,05,58,1.30
2013,01,09,05,59,1.30
2013,01,09,06,00,1.30
2013,01,09,06,01,1.30
2013,01,09,06,02,1.30
2013,01,09,06,03,1.30
2013,01,09,06,04,1.30
2013,01,09,06,05,1.30
2013,01,09,06,06,1.30
2013,01,09,06,07,1.30
2013,01,09,06,08,1.30
2013,01,09,06,09,1.30
2013,01,09,06,10,1.30
2013,01,09,06,11,1.30
2013,01,09,06,12,1.30
2013,01,09,06,13,1.30
2013,01,09,06,14,1.30
2013,01,09,06,15,1.30
2013,01,09,06,16,1.30
2013,01,09,06,17,1.30
2013,01,09,06,18,1.30
2013,01,09,06,19,1.30
2013,01,09,06,20,1.30
2013,01,09,06,21,1.30
2013,01,09,06,22,1.30
2013,01,09,06,23,1.30
2013,01,09,06,24,1.40
2013,01,09,06,25,1.30
2013,01,09,06,26,1.40
2013,01,09,06,27,1.40
2013,01,09,06,28,1.40
2013,01,09,06,29,1.40
2013,01,09,06,30,1.40
2013,01,09,06,31,1.40
2013,01,09,06,32,1.40
2013,01,09,06,33,1.40
2013,01,09,06,34,1.40
2013,01,09,06,35,1.40
2013,01,09,06,36,1.40
2013,01,09,06,37,1.40
2013,01,09,06,38,1.40
2013,01,09,06,39,1.40
2013,01,09,06,40,1.40
2013,01,09,06,41,1.40
2013,01,09,06,42,1.40
2013,01,09,06,43,1.40
2013,01,09,06,44,1.40
2013,01,09,06,45,1.30
2013,01,09,06,46,1.30
2013,01,09,06,47,1.40
2013,01,09,06,48,1.30
2013,01,09,06,49,1.30
2013,01,09,06,50,1.30
2013,01,09,06,51,1.30
2013,01,09,06,52,1.30
2013,01,09,06,53,1.30
2013,01,09,06,54,1.30
2013,01,09,06,55,1.30
2013,01,09,06,56,1.30
2013,01,09,06,57,1.30
2013,01,09,06,58,1.30
2013,01,09,06,59,1.30
2013,01,09,07,00,1.30
2013,01,09,07,01,1.30
2013,01,09,07,02,1.30
2013,01,09,07,03,1.30
2013,01,09,07,04,1.30
2013,01,09,07,05,1.30
2013,01,09,07,06,1.30
2013,01,09,07,07,1.30
2013,01,09,07,08,1.30
2013,01,09,07,09,1.30
2013,01,09,07,10,1.30
2013,01,09,07,12,1.30
2013,01,09,07,13,1.30
2013,01,09,07,14,1.30
2013,01,09,07,15,1.30
2013,01,09,07,16,1.30
2013,01,09,07,17,1.30
2013,01,09,07,18,1.40
2013,01,09,07,19,1.40
2013,01,09,07,20,1.40
2013,01,09,07,21,1.40
2013,01,09,07,22,1.50
2013,01,09,07,23,1.50
2013,01,09,07,24,1.50
2013,01,09,07,25,1.50
2013,01,09,07,26,1.40
2013,01,09,07,27,1.40
2013,01,09,07,28,1.40
2013,01,09,07,29,1.40
2013,01,09,07,30,1.40
2013,01,09,07,31,1.40
2013,01,09,07,32,1.40
2013,01,09,07,33,1.40
2013,01,09,07,34,1.40
2013,01,09,07,35,1.40
2013,01,09,07,36,1.30
2013,01,09,07,37,1.30
2013,01,09,07,38,1.30
2013,01,09,07,39,1.30
2013,01,09,07,40,1.30
2013,01,09,07,41,1.30
2013,01,09,07,42,1.30
2013,01,09,07,43,1.30
2013,01,09,07,44,1.30
2013,01,09,07,45,1.30
2013,01,09,07,46,1.30
2013,01,09,07,47,1.30
2013,01,09,07,48,1.30
2013,01,09,07,49,1.30
2013,01,09,07,50,1.30
2013,01,09,07,51,1.30
2013,01,09,07,52,1.30
2013,01,09,07,53,1.30
2013,01,09,07,54,1.30
2013,01,09,07,55,1.30
2013,01,09,07,56,1.30
2013,01,09,07,57,1.30
2013,01,09,07,58,1.30
2013,01,09,07,59,1.30
2013,01,09,08,00,1.30
2013,01,09,08,01,1.30
2013,01,09,08,02,1.30
2013,01,09,08,03,1.30
2013,01,09,08,04,1.20
2013,01,09,08,05,1.20
2013,01,09,08,06,1.20
2013,01,09,08,07,1.20
2013,01,09,08,08,1.20
2013,01,09,08,09,1.20
2013,01,09,08,10,1.20
2013,01,09,08,11,1.20
2013,01,09,08,12,1.20
2013,01,09,08,13,1.20
2013,01,09,08,14,1.30
2013,01,09,08,15,1.30
2013,01,09,08,16,1.30
2013,01,09,08,17,1.30
2013,01,09,08,18,1.30
2013,01,09,08,19,1.30
2013,01,09,08,20,1.30
2013,01,09,08,21,1.30
2013,01,09,08,22,1.30
2013,01,09,08,23,1.30
2013,01,09,08,24,1.30
2013,01,09,08,25,1.30
2013,01,09,08,26,1.30
2013,01,09,08,27,1.30
2013,01,09,08,28,1.30
2013,01,09,08,29,1.30
2013,01,09,08,30,1.30
2013,01,09,08,31,1.30
2013,01,09,08,32,1.30
2013,01,09,08,33,1.30
2013,01,09,08,34,1.30
2013,01,09,08,35,1.30
2013,01,09,08,36,1.30
2013,01,09,08,37,1.30
2013,01,09,08,38,1.30
2013,01,09,08,39,1.30
2013,01,09,08,40,1.30
2013,01,09,08,41,1.30
2013,01,09,08,42,1.30
2013,01,09,08,43,1.30
2013,01,09,08,44,1.40
2013,01,09,08,45,1.40
2013,01,09,08,46,1.40
2013,01,09,08,47,1.40
2013,01,09,08,48,1.40
2013,01,09,08,49,1.40
2013,01,09,08,50,1.40
2013,01,09,08,51,1.40
2013,01,09,08,52,1.40
2013,01,09,08,53,1.40
2013,01,09,08,54,1.40
2013,01,09,08,55,1.50
2013,01,09,08,56,1.50
2013,01,09,08,57,1.50
2013,01,09,08,58,1.50
2013,01,09,08,59,1.40
2013,01,09,09,00,1.40
2013,01,09,09,01,1.40
2013,01,09,09,02,1.40
2013,01,09,09,03,1.40
2013,01,09,09,04,1.40
2013,01,09,09,05,1.40
2013,01,09,09,06,1.40
2013,01,09,09,07,1.40
2013,01,09,09,08,1.40
2013,01,09,09,09,1.40
2013,01,09,09,11,1.40
2013,01,09,09,12,1.40
2013,01,09,09,13,1.40
2013,01,09,09,14,1.40
2013,01,09,09,15,1.40
2013,01,09,09,16,1.40
2013,01,09,09,17,1.40
2013,01,09,09,18,1.50
2013,01,09,09,19,1.50
2013,01,09,09,20,1.60
2013,01,09,09,21,1.60
2013,01,09,09,22,1.60
2013,01,09,09,23,1.60
2013,01,09,09,24,1.60
2013,01,09,09,25,1.60
2013,01,09,09,26,1.60
2013,01,09,09,27,1.60
2013,01,09,09,28,1.60
2013,01,09,09,29,1.60
2013,01,09,09,30,1.60
2013,01,09,09,31,1.60
2013,01,09,09,32,1.60
2013,01,09,09,33,1.60
2013,01,09,09,34,1.60
2013,01,09,09,35,1.60
2013,01,09,09,36,1.60
2013,01,09,09,37,1.60
2013,01,09,09,38,1.60
2013,01,09,09,39,1.60
2013,01,09,09,40,1.60
2013,01,09,09,41,1.60
2013,01,09,09,42,1.60
2013,01,09,09,43,1.60
2013,01,09,09,44,1.60
2013,01,09,09,45,1.60
2013,01,09,09,46,1.60
2013,01,09,09,47,1.60
2013,01,09,09,48,1.60
2013,01,09,09,49,1.60
2013,01,09,09,50,1.60
2013,01,09,09,51,1.60
2013,01,09,09,52,1.60
2013,01,09,09,53,1.70
2013,01,09,09,54,1.70
2013,01,09,09,55,1.70
2013,01,09,09,56,1.70
2013,01,09,09,57,1.70
2013,01,09,09,58,1.70
2013,01,09,09,59,1.70
2013,01,09,10,00,1.70
2013,01,09,10,01,1.70
2013,01,09,10,02,1.70
2013,01,09,10,03,1.70
2013,01,09,10,04,1.70
2013,01,09,10,05,1.80
2013,01,09,10,06,1.80
2013,01,09,10,08,1.80
2013,01,09,10,09,1.80
2013,01,09,10,10,1.80
2013,01,09,10,11,1.80
2013,01,09,10,12,1.80
2013,01,09,10,13,1.80
2013,01,09,10,14,1.90
2013,01,09,10,15,1.90
2013,01,09,10,16,1.90
2013,01,09,10,17,1.90
2013,01,09,10,18,1.90
2013,01,09,10,19,2.00
2013,01,09,10,20,2.10
2013,01,09,10,21,2.10
2013,01,09,10,22,2.10
2013,01,09,10,23,2.10
2013,01,09,10,24,2.10
2013,01,09,10,25,2.10
2013,01,09,10,26,2.20
2013,01,09,10,27,2.20
2013,01,09,10,28,2.20
2013,01,09,10,29,2.20
2013,01,09,10,30,2.20
2013,01,09,10,31,2.20
2013,01,09,10,32,2.20
2013,01,09,10,33,2.30
2013,01,09,10,34,2.40
2013,01,09,10,35,2.50
2013,01,09,10,36,2.60
2013,01,09,10,37,2.60
2013,01,09,10,38,2.60
2013,01,09,10,39,2.70
2013,01,09,10,40,2.70
2013,01,09,10,41,2.70
2013,01,09,10,42,2.80
2013,01,09,10,43,2.80
2013,01,09,10,44,2.90
2013,01,09,10,45,2.90
2013,01,09,10,46,3.00
2013,01,09,10,47,3.00
2013,01,09,10,48,3.00
2013,01,09,10,49,3.00
2013,01,09,10,50,3.10
2013,01,09,10,51,3.10
2013,01,09,10,52,3.10
2013,01,09,10,53,3.20
2013,01,09,10,54,3.20
2013,01,09,10,55,3.30
2013,01,09,10,56,3.40
2013,01,09,10,57,3.40
2013,01,09,10,58,3.40
2013,01,09,10,59,3.50
2013,01,09,11,00,3.60
2013,01,09,11,01,3.60
2013,01,09,11,02,3.60
2013,01,09,11,03,3.70
2013,01,09,11,04,3.70
2013,01,09,11,05,3.70
2013,01,09,11,06,3.80
2013,01,09,11,07,3.80
2013,01,09,11,08,3.90
2013,01,09,11,10,4.00
2013,01,09,11,11,4.10
2013,01,09,11,12,4.10
2013,01,09,11,13,4.20
2013,01,09,11,14,4.20
2013,01,09,11,15,4.20
2013,01,09,11,16,4.30
2013,01,09,11,17,4.30
2013,01,09,11,18,4.50
2013,01,09,11,19,4.60
2013,01,09,11,20,4.70
2013,01,09,11,21,4.80
2013,01,09,11,22,4.80
2013,01,09,11,23,4.90
2013,01,09,11,24,5.00
2013,01,09,11,25,5.10
2013,01,09,11,26,5.10
2013,01,09,11,27,5.20
2013,01,09,11,28,5.20
2013,01,09,11,29,5.30
2013,01,09,11,30,5.30
2013,01,09,11,31,5.40
2013,01,09,11,32,5.40
2013,01,09,11,33,5.30
2013,01,09,11,34,5.30
2013,01,09,11,35,5.20
2013,01,09,11,36,5.20
2013,01,09,11,37,5.20
2013,01,09,11,38,5.10
2013,01,09,11,39,5.10
2013,01,09,11,40,5.00
2013,01,09,11,41,5.00
2013,01,09,11,42,5.00
2013,01,09,11,43,4.90
2013,01,09,11,44,5.00
2013,01,09,11,45,5.00
2013,01,09,11,46,5.10
2013,01,09,11,47,5.10
2013,01,09,11,48,5.10
2013,01,09,11,49,5.20
2013,01,09,11,50,5.20
2013,01,09,11,51,5.30
2013,01,09,11,52,5.30
2013,01,09,11,53,5.30
2013,01,09,11,54,5.40
2013,01,09,11,55,5.50
2013,01,09,11,56,5.50
2013,01,09,11,57,5.60
2013,01,09,11,58,5.60
2013,01,09,11,59,5.50
2013,01,09,12,00,5.30
2013,01,09,12,01,5.20
2013,01,09,12,02,5.10
2013,01,09,12,03,4.90
2013,01,09,12,04,4.80
2013,01,09,12,05,4.70
2013,01,09,12,06,4.60
2013,01,09,12,07,4.50
2013,01,09,12,08,4.40
2013,01,09,12,09,4.30
2013,01,09,12,10,4.30
2013,01,09,12,11,4.20
2013,01,09,12,12,4.20
2013,01,09,12,13,4.20
2013,01,09,12,14,4.10
2013,01,09,12,15,4.10
2013,01,09,12,16,4.10
2013,01,09,12,17,4.00
2013,01,09,12,18,4.00
2013,01,09,12,19,4.00
2013,01,09,12,20,4.00
2013,01,09,12,21,3.90
2013,01,09,12,22,3.90
2013,01,09,12,23,3.90
2013,01,09,12,24,3.80
2013,01,09,12,25,3.80
2013,01,09,12,26,3.70
2013,01,09,12,27,3.70
2013,01,09,12,28,3.70
2013,01,09,12,29,3.70
2013,01,09,12,30,3.70
2013,01,09,12,31,3.60
2013,01,09,12,32,3.60
2013,01,09,12,33,3.50
2013,01,09,12,34,3.50
2013,01,09,12,35,3.50
2013,01,09,12,36,3.40
2013,01,09,12,37,3.40
2013,01,09,12,38,3.40
2013,01,09,12,39,3.40
2013,01,09,12,40,3.40
2013,01,09,12,41,3.40
2013,01,09,12,42,3.40
2013,01,09,12,43,3.40
2013,01,09,12,44,3.50
2013,01,09,12,45,3.50
2013,01,09,12,46,3.50
2013,01,09,12,47,3.50
2013,01,09,12,48,3.60
2013,01,09,12,49,3.60
2013,01,09,12,50,3.60
2013,01,09,12,51,3.70
2013,01,09,12,52,3.70
2013,01,09,12,53,3.80
2013,01,09,12,54,3.80
2013,01,09,12,55,3.80
2013,01,09,12,56,3.80
2013,01,09,12,57,3.90
2013,01,09,12,58,3.90
2013,01,09,12,59,3.90
2013,01,09,13,00,4.00
2013,01,09,13,01,4.00
2013,01,09,13,02,4.10
2013,01,09,13,03,4.10
2013,01,09,13,04,4.10
2013,01,09,13,05,4.20
2013,01,09,13,06,4.20
2013,01,09,13,07,4.20
2013,01,09,13,08,4.20
2013,01,09,13,09,4.20
2013,01,09,13,10,4.10
2013,01,09,13,11,4.10
2013,01,09,13,12,4.10
2013,01,09,13,13,4.10
2013,01,09,13,14,4.00
2013,01,09,13,15,4.00
2013,01,09,13,16,4.00
2013,01,09,13,17,4.10
2013,01,09,13,18,4.10
2013,01,09,13,19,4.10
2013,01,09,13,20,4.10
2013,01,09,13,21,4.10
2013,01,09,13,22,4.10
2013,01,09,13,23,4.10
2013,01,09,13,24,4.20
2013,01,09,13,25,4.20
2013,01,09,13,26,4.20
2013,01,09,13,27,4.20
2013,01,09,13,28,4.30
2013,01,09,13,29,4.30
2013,01,09,13,30,4.30
2013,01,09,13,31,4.40
2013,01,09,13,32,4.40
2013,01,09,13,33,4.40
2013,01,09,13,34,4.40
2013,01,09,13,35,4.40
2013,01,09,13,36,4.40
2013,01,09,13,38,4.50
2013,01,09,13,40,4.60
2013,01,09,13,41,4.60
2013,01,09,13,42,4.60
2013,01,09,13,43,4.70
2013,01,09,13,44,4.90
2013,01,09,13,45,5.10
2013,01,09,13,46,5.30
2013,01,09,13,47,5.40
2013,01,09,13,48,5.70
2013,01,09,13,49,5.80
2013,01,09,13,50,5.90
2013,01,09,13,51,6.10
2013,01,09,13,52,6.20
2013,01,09,13,53,6.30
2013,01,09,13,54,6.40
2013,01,09,13,55,6.50
2013,01,09,13,56,6.60
2013,01,09,13,57,6.70
2013,01,09,13,58,6.70
2013,01,09,13,59,6.70
2013,01,09,14,00,6.80
2013,01,09,14,01,6.80
2013,01,09,14,02,6.80
2013,01,09,14,03,6.80
2013,01,09,14,04,6.80
2013,01,09,14,06,6.70
2013,01,09,14,07,6.60
2013,01,09,14,08,6.50
2013,01,09,14,09,6.40
2013,01,09,14,10,6.40
2013,01,09,14,11,6.30
2013,01,09,14,12,6.30
2013,01,09,14,13,6.30
2013,01,09,14,14,6.20
2013,01,09,14,15,6.20
2013,01,09,14,16,6.20
2013,01,09,14,17,6.20
2013,01,09,14,18,6.30
2013,01,09,14,19,6.30
2013,01,09,14,20,6.30
2013,01,09,14,21,6.40
2013,01,09,14,22,6.40
2013,01,09,14,23,6.40
2013,01,09,14,24,6.40
2013,01,09,14,25,6.40
2013,01,09,14,26,6.50
2013,01,09,14,27,6.60
2013,01,09,14,28,6.60
2013,01,09,14,29,6.60
2013,01,09,14,30,6.60
2013,01,09,14,31,6.60
2013,01,09,14,32,6.70
2013,01,09,14,33,6.70
2013,01,09,14,34,6.70
2013,01,09,14,35,6.70
2013,01,09,14,36,6.70
2013,01,09,14,37,6.70
2013,01,09,14,38,6.70
2013,01,09,14,39,6.70
2013,01,09,14,40,6.70
2013,01,09,14,41,6.80
2013,01,09,14,42,6.80
2013,01,09,14,43,6.80
2013,01,09,14,44,6.70
2013,01,09,14,45,6.70
2013,01,09,14,46,6.70
2013,01,09,14,47,6.70
2013,01,09,14,48,6.70
2013,01,09,14,49,6.70
2013,01,09,14,50,6.70
2013,01,09,14,51,6.70
2013,01,09,14,52,6.60
2013,01,09,14,53,6.60
2013,01,09,14,54,6.60
2013,01,09,14,55,6.50
2013,01,09,14,56,6.40
2013,01,09,14,57,6.30
2013,01,09,14,58,6.30
2013,01,09,14,59,6.30
2013,01,09,15,00,6.20
2013,01,09,15,01,6.20
2013,01,09,15,02,6.20
2013,01,09,15,03,6.20
2013,01,09,15,04,6.20
2013,01,09,15,05,6.20
2013,01,09,15,06,6.10
2013,01,09,15,07,6.10
2013,01,09,15,08,6.10
2013,01,09,15,09,6.10
2013,01,09,15,10,6.10
2013,01,09,15,11,6.20
2013,01,09,15,12,6.20
2013,01,09,15,13,6.20
2013,01,09,15,14,6.20
2013,01,09,15,15,6.10
2013,01,09,15,16,6.10
2013,01,09,15,17,6.00
2013,01,09,15,18,6.00
2013,01,09,15,19,6.00
2013,01,09,15,20,6.00
2013,01,09,15,21,6.00
2013,01,09,15,22,5.90
2013,01,09,15,23,5.90
2013,01,09,15,24,5.90
2013,01,09,15,25,5.90
2013,01,09,15,26,5.90
2013,01,09,15,27,5.90
2013,01,09,15,28,5.90
2013,01,09,15,29,5.90
2013,01,09,15,30,5.80
2013,01,09,15,31,5.80
2013,01,09,15,32,5.80
2013,01,09,15,33,5.80
2013,01,09,15,34,5.70
2013,01,09,15,35,5.70
2013,01,09,15,36,5.70
2013,01,09,15,37,5.60
2013,01,09,15,38,5.60
2013,01,09,15,39,5.50
2013,01,09,15,40,5.50
2013,01,09,15,41,5.40
2013,01,09,15,42,5.40
2013,01,09,15,43,5.40
2013,01,09,15,44,5.40
2013,01,09,15,45,5.40
2013,01,09,15,46,5.40
2013,01,09,15,47,5.30
2013,01,09,15,48,5.30
2013,01,09,15,49,5.30
2013,01,09,15,50,5.30
2013,01,09,15,51,5.30
2013,01,09,15,52,5.30
2013,01,09,15,53,5.20
2013,01,09,15,54,5.20
2013,01,09,15,55,5.20
2013,01,09,15,56,5.20
2013,01,09,15,57,5.20
2013,01,09,15,58,5.10
2013,01,09,15,59,5.10
2013,01,09,16,00,5.10
2013,01,09,16,01,5.10
2013,01,09,16,02,5.10
2013,01,09,16,03,5.10
2013,01,09,16,04,5.10
2013,01,09,16,05,5.10
2013,01,09,16,06,5.10
2013,01,09,16,07,5.10
2013,01,09,16,08,5.10
2013,01,09,16,09,5.10
2013,01,09,16,10,5.10
2013,01,09,16,11,5.10
2013,01,09,16,12,5.10
2013,01,09,16,13,5.10
2013,01,09,16,14,5.10
2013,01,09,16,15,5.10
2013,01,09,16,16,5.10
2013,01,09,16,17,5.10
2013,01,09,16,18,5.10
2013,01,09,16,19,5.10
2013,01,09,16,20,5.10
2013,01,09,16,21,5.10
2013,01,09,16,22,5.10
2013,01,09,16,23,5.00
2013,01,09,16,24,5.00
2013,01,09,16,25,5.00
2013,01,09,16,26,4.90
2013,01,09,16,27,4.90
2013,01,09,16,28,4.90
2013,01,09,16,29,4.90
2013,01,09,16,30,4.90
2013,01,09,16,31,4.80
2013,01,09,16,32,4.80
2013,01,09,16,33,4.80
2013,01,09,16,34,4.80
2013,01,09,16,35,4.80
2013,01,09,16,36,4.70
2013,01,09,16,37,4.70
2013,01,09,16,38,4.70
2013,01,09,16,39,4.70
2013,01,09,16,40,4.70
2013,01,09,16,41,4.70
2013,01,09,16,42,4.70
2013,01,09,16,43,4.70
2013,01,09,16,44,4.70
2013,01,09,16,45,4.70
2013,01,09,16,46,4.70
2013,01,09,16,47,4.70
2013,01,09,16,48,4.70
2013,01,09,16,49,4.70
2013,01,09,16,50,4.70
2013,01,09,16,51,4.70
2013,01,09,16,52,4.80
2013,01,09,16,53,4.70
2013,01,09,16,54,4.70
2013,01,09,16,55,4.70
2013,01,09,16,56,4.70
2013,01,09,16,57,4.70
2013,01,09,16,58,4.70
2013,01,09,16,59,4.70
2013,01,09,17,00,4.70
2013,01,09,17,01,4.70
2013,01,09,17,02,4.60
2013,01,09,17,03,4.60
2013,01,09,17,04,4.60
2013,01,09,17,05,4.60
2013,01,09,17,06,4.50
2013,01,09,17,07,4.50
2013,01,09,17,08,4.40
2013,01,09,17,09,4.40
2013,01,09,17,10,4.40
2013,01,09,17,11,4.40
2013,01,09,17,12,4.40
2013,01,09,17,13,4.40
2013,01,09,17,14,4.40
2013,01,09,17,15,4.40
2013,01,09,17,16,4.40
2013,01,09,17,17,4.40
2013,01,09,17,18,4.40
2013,01,09,17,19,4.30
2013,01,09,17,20,4.30
2013,01,09,17,21,4.30
2013,01,09,17,22,4.30
2013,01,09,17,23,4.30
2013,01,09,17,24,4.30
2013,01,09,17,25,4.20
2013,01,09,17,26,4.20
2013,01,09,17,27,4.20
2013,01,09,17,28,4.20
2013,01,09,17,29,4.10
2013,01,09,17,30,4.10
2013,01,09,17,31,4.10
2013,01,09,17,32,4.10
2013,01,09,17,33,4.10
2013,01,09,17,34,4.10
2013,01,09,17,35,4.10
2013,01,09,17,36,4.10
2013,01,09,17,37,4.10
2013,01,09,17,38,4.10
2013,01,09,17,39,4.10
2013,01,09,17,40,4.10
2013,01,09,17,41,4.10
2013,01,09,17,42,4.10
2013,01,09,17,43,4.10
2013,01,09,17,44,4.00
2013,01,09,17,45,4.00
2013,01,09,17,46,4.00
2013,01,09,17,47,4.00
2013,01,09,17,48,4.00
2013,01,09,17,49,3.90
2013,01,09,17,50,3.90
2013,01,09,17,51,3.90
2013,01,09,17,52,3.90
2013,01,09,17,53,3.90
2013,01,09,17,54,3.90
2013,01,09,17,55,3.90
2013,01,09,17,56,3.90
2013,01,09,17,57,3.90
2013,01,09,17,58,3.90
2013,01,09,17,59,3.90
2013,01,09,18,00,3.90
2013,01,09,18,01,3.90
2013,01,09,18,03,3.90
2013,01,09,18,04,3.90
2013,01,09,18,05,3.90
2013,01,09,18,06,4.00
2013,01,09,18,07,4.00
2013,01,09,18,08,4.00
2013,01,09,18,09,4.00
2013,01,09,18,10,4.00
2013,01,09,18,11,4.00
2013,01,09,18,12,4.00
2013,01,09,18,13,4.00
2013,01,09,18,14,4.00
2013,01,09,18,15,4.10
2013,01,09,18,16,4.00
2013,01,09,18,17,4.00
2013,01,09,18,18,4.00
2013,01,09,18,19,3.90
2013,01,09,18,20,3.90
2013,01,09,18,21,3.80
2013,01,09,18,22,3.80
2013,01,09,18,23,3.80
2013,01,09,18,24,3.70
2013,01,09,18,25,3.70
2013,01,09,18,26,3.60
2013,01,09,18,28,3.40
2013,01,09,18,29,3.40
2013,01,09,18,30,3.40
2013,01,09,18,32,3.30
2013,01,09,18,33,3.30
2013,01,09,18,34,3.20
2013,01,09,18,35,3.20
2013,01,09,18,36,3.20
2013,01,09,18,37,3.20
2013,01,09,18,38,3.20
2013,01,09,18,39,3.20
2013,01,09,18,40,3.10
2013,01,09,18,41,3.10
2013,01,09,18,42,3.10
2013,01,09,18,43,3.10
2013,01,09,18,44,3.10
2013,01,09,18,45,3.00
2013,01,09,18,46,3.00
2013,01,09,18,47,2.90
2013,01,09,18,48,2.90
2013,01,09,18,49,2.90
2013,01,09,18,51,3.00
2013,01,09,18,52,3.00
2013,01,09,18,54,3.00
2013,01,09,18,55,2.90
2013,01,09,18,56,2.90
2013,01,09,18,57,2.80
2013,01,09,18,58,2.80
2013,01,09,19,00,2.70
2013,01,09,19,02,2.60
2013,01,09,19,03,2.50
2013,01,09,19,04,2.40
2013,01,09,19,05,2.40
2013,01,09,19,06,2.40
2013,01,09,19,07,2.30
2013,01,09,19,09,2.30
2013,01,09,19,10,2.20
2013,01,09,19,11,2.20
2013,01,09,19,12,2.20
2013,01,09,19,13,2.20
2013,01,09,19,14,2.20
2013,01,09,19,15,2.20
2013,01,09,19,16,2.20
2013,01,09,19,17,2.20
2013,01,09,19,18,2.20
2013,01,09,19,19,2.20
2013,01,09,19,20,2.20
2013,01,09,19,22,2.20
2013,01,09,19,23,2.20
2013,01,09,19,24,2.20
2013,01,09,19,25,2.20
2013,01,09,19,26,2.20
2013,01,09,19,27,2.20
2013,01,09,19,28,2.20
2013,01,09,19,29,2.20
2013,01,09,19,31,2.20
2013,01,09,19,32,2.20
2013,01,09,19,33,2.20
2013,01,09,19,34,2.30
2013,01,09,19,35,2.30
2013,01,09,19,36,2.20
2013,01,09,19,37,2.30
2013,01,09,19,38,2.30
2013,01,09,19,39,2.30
2013,01,09,19,40,2.20
2013,01,09,19,41,2.20
2013,01,09,19,42,2.20
2013,01,09,19,43,2.30
2013,01,09,19,44,2.30
2013,01,09,19,45,2.30
2013,01,09,19,46,2.30
2013,01,09,19,47,2.30