Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,04,00,00,13.60
2018,08,04,00,01,13.60
2018,08,04,00,02,13.50
2018,08,04,00,03,13.50
2018,08,04,00,04,13.50
2018,08,04,00,05,13.40
2018,08,04,00,06,13.40
2018,08,04,00,07,13.40
2018,08,04,00,08,13.40
2018,08,04,00,09,13.40
2018,08,04,00,10,13.30
2018,08,04,00,11,13.30
2018,08,04,00,12,13.30
2018,08,04,00,13,13.30
2018,08,04,00,14,13.30
2018,08,04,00,15,13.30
2018,08,04,00,16,13.30
2018,08,04,00,17,13.20
2018,08,04,00,18,13.20
2018,08,04,00,19,13.20
2018,08,04,00,20,13.20
2018,08,04,00,21,13.20
2018,08,04,00,22,13.10
2018,08,04,00,23,13.10
2018,08,04,00,24,13.10
2018,08,04,00,25,13.10
2018,08,04,00,26,13.10
2018,08,04,00,27,13.00
2018,08,04,00,28,13.00
2018,08,04,00,29,13.00
2018,08,04,00,30,12.90
2018,08,04,00,31,12.90
2018,08,04,00,32,12.90
2018,08,04,00,33,12.90
2018,08,04,00,34,12.90
2018,08,04,00,35,12.90
2018,08,04,00,36,12.90
2018,08,04,00,37,12.90
2018,08,04,00,38,12.90
2018,08,04,00,39,12.80
2018,08,04,00,40,12.80
2018,08,04,00,41,12.80
2018,08,04,00,42,12.80
2018,08,04,00,43,12.80
2018,08,04,00,44,12.80
2018,08,04,00,45,12.80
2018,08,04,00,46,12.80
2018,08,04,00,47,12.80
2018,08,04,00,48,12.80
2018,08,04,00,49,12.80
2018,08,04,00,50,12.70
2018,08,04,00,51,12.70
2018,08,04,00,52,12.70
2018,08,04,00,53,12.70
2018,08,04,00,54,12.70
2018,08,04,00,55,12.80
2018,08,04,00,56,12.80
2018,08,04,00,57,12.80
2018,08,04,00,58,12.80
2018,08,04,00,59,12.90
2018,08,04,01,00,12.90
2018,08,04,01,01,12.90
2018,08,04,01,02,12.90
2018,08,04,01,03,12.90
2018,08,04,01,04,12.80
2018,08,04,01,05,12.80
2018,08,04,01,06,12.80
2018,08,04,01,07,12.80
2018,08,04,01,08,12.80
2018,08,04,01,09,12.70
2018,08,04,01,10,12.70
2018,08,04,01,11,12.70
2018,08,04,01,12,12.60
2018,08,04,01,13,12.60
2018,08,04,01,14,12.60
2018,08,04,01,15,12.60
2018,08,04,01,16,12.60
2018,08,04,01,17,12.50
2018,08,04,01,18,12.50
2018,08,04,01,19,12.50
2018,08,04,01,20,12.40
2018,08,04,01,21,12.40
2018,08,04,01,22,12.40
2018,08,04,01,23,12.40
2018,08,04,01,24,12.40
2018,08,04,01,25,12.40
2018,08,04,01,26,12.30
2018,08,04,01,27,12.30
2018,08,04,01,28,12.30
2018,08,04,01,29,12.30
2018,08,04,01,30,12.30
2018,08,04,01,31,12.30
2018,08,04,01,32,12.30
2018,08,04,01,33,12.30
2018,08,04,01,34,12.30
2018,08,04,01,35,12.30
2018,08,04,01,36,12.20
2018,08,04,01,37,12.20
2018,08,04,01,38,12.20
2018,08,04,01,39,12.20
2018,08,04,01,40,12.20
2018,08,04,01,41,12.20
2018,08,04,01,42,12.20
2018,08,04,01,43,12.20
2018,08,04,01,44,12.10
2018,08,04,01,45,12.10
2018,08,04,01,46,12.10
2018,08,04,01,47,12.10
2018,08,04,01,48,12.10
2018,08,04,01,49,12.10
2018,08,04,01,50,12.00
2018,08,04,01,51,12.00
2018,08,04,01,52,12.00
2018,08,04,01,53,12.00
2018,08,04,01,54,12.00
2018,08,04,01,55,12.00
2018,08,04,01,56,11.90
2018,08,04,01,57,11.90
2018,08,04,01,58,11.90
2018,08,04,01,59,11.90
2018,08,04,02,00,11.90
2018,08,04,02,01,11.90
2018,08,04,02,02,11.90
2018,08,04,02,03,11.90
2018,08,04,02,04,11.90
2018,08,04,02,05,11.90
2018,08,04,02,06,11.80
2018,08,04,02,07,11.80
2018,08,04,02,08,11.80
2018,08,04,02,09,11.80
2018,08,04,02,10,11.80
2018,08,04,02,11,11.80
2018,08,04,02,12,11.80
2018,08,04,02,13,11.80
2018,08,04,02,14,11.80
2018,08,04,02,15,11.80
2018,08,04,02,16,11.80
2018,08,04,02,17,11.80
2018,08,04,02,18,11.70
2018,08,04,02,19,11.70
2018,08,04,02,20,11.70
2018,08,04,02,21,11.70
2018,08,04,02,22,11.70
2018,08,04,02,23,11.70
2018,08,04,02,24,11.70
2018,08,04,02,25,11.70
2018,08,04,02,26,11.70
2018,08,04,02,27,11.70
2018,08,04,02,28,11.70
2018,08,04,02,29,11.70
2018,08,04,02,30,11.70
2018,08,04,02,31,11.60
2018,08,04,02,32,11.60
2018,08,04,02,33,11.60
2018,08,04,02,34,11.60
2018,08,04,02,35,11.60
2018,08,04,02,36,11.60
2018,08,04,02,37,11.60
2018,08,04,02,38,11.60
2018,08,04,02,39,11.60
2018,08,04,02,40,11.60
2018,08,04,02,41,11.60
2018,08,04,02,42,11.60
2018,08,04,02,43,11.60
2018,08,04,02,44,11.60
2018,08,04,02,45,11.60
2018,08,04,02,46,11.60
2018,08,04,02,47,11.60
2018,08,04,02,48,11.60
2018,08,04,02,49,11.60
2018,08,04,02,50,11.60
2018,08,04,02,51,11.60
2018,08,04,02,52,11.50
2018,08,04,02,53,11.60
2018,08,04,02,54,11.50
2018,08,04,02,55,11.50
2018,08,04,02,56,11.50
2018,08,04,02,57,11.50
2018,08,04,02,58,11.50
2018,08,04,02,59,11.40
2018,08,04,03,00,11.40
2018,08,04,03,01,11.40
2018,08,04,03,02,11.40
2018,08,04,03,03,11.40
2018,08,04,03,04,11.40
2018,08,04,03,05,11.40
2018,08,04,03,06,11.40
2018,08,04,03,07,11.40
2018,08,04,03,08,11.30
2018,08,04,03,09,11.30
2018,08,04,03,10,11.30
2018,08,04,03,11,11.30
2018,08,04,03,12,11.30
2018,08,04,03,13,11.30
2018,08,04,03,14,11.30
2018,08,04,03,15,11.30
2018,08,04,03,16,11.30
2018,08,04,03,17,11.30
2018,08,04,03,18,11.30
2018,08,04,03,19,11.20
2018,08,04,03,20,11.20
2018,08,04,03,21,11.20
2018,08,04,03,22,11.20
2018,08,04,03,23,11.20
2018,08,04,03,24,11.20
2018,08,04,03,25,11.20
2018,08,04,03,26,11.20
2018,08,04,03,27,11.20
2018,08,04,03,28,11.20
2018,08,04,03,29,11.20
2018,08,04,03,30,11.20
2018,08,04,03,31,11.20
2018,08,04,03,32,11.10
2018,08,04,03,33,11.10
2018,08,04,03,34,11.10
2018,08,04,03,35,11.10
2018,08,04,03,36,11.10
2018,08,04,03,37,11.10
2018,08,04,03,38,11.10
2018,08,04,03,39,11.10
2018,08,04,03,40,11.10
2018,08,04,03,41,11.10
2018,08,04,03,42,11.10
2018,08,04,03,43,11.10
2018,08,04,03,44,11.10
2018,08,04,03,45,11.10
2018,08,04,03,46,11.10
2018,08,04,03,47,11.10
2018,08,04,03,48,11.10
2018,08,04,03,49,11.10
2018,08,04,03,50,11.10
2018,08,04,03,51,11.10
2018,08,04,03,52,11.10
2018,08,04,03,53,11.00
2018,08,04,03,54,11.00
2018,08,04,03,55,11.00
2018,08,04,03,56,11.00
2018,08,04,03,57,11.00
2018,08,04,03,58,11.00
2018,08,04,03,59,11.00
2018,08,04,04,00,10.90
2018,08,04,04,01,10.90
2018,08,04,04,02,10.90
2018,08,04,04,03,10.90
2018,08,04,04,04,10.90
2018,08,04,04,05,10.90
2018,08,04,04,06,10.90
2018,08,04,04,07,10.90
2018,08,04,04,08,10.90
2018,08,04,04,09,10.90
2018,08,04,04,10,10.90
2018,08,04,04,11,10.90
2018,08,04,04,12,10.90
2018,08,04,04,13,10.90
2018,08,04,04,14,10.80
2018,08,04,04,15,10.80
2018,08,04,04,16,10.80
2018,08,04,04,17,10.80
2018,08,04,04,18,10.80
2018,08,04,04,19,10.80
2018,08,04,04,20,10.80
2018,08,04,04,21,10.80
2018,08,04,04,22,10.80
2018,08,04,04,23,10.80
2018,08,04,04,24,10.80
2018,08,04,04,25,10.80
2018,08,04,04,26,10.80
2018,08,04,04,27,10.80
2018,08,04,04,28,10.80
2018,08,04,04,29,10.80
2018,08,04,04,30,10.80
2018,08,04,04,31,10.70
2018,08,04,04,32,10.70
2018,08,04,04,33,10.70
2018,08,04,04,34,10.70
2018,08,04,04,35,10.70
2018,08,04,04,36,10.70
2018,08,04,04,37,10.70
2018,08,04,04,38,10.70
2018,08,04,04,39,10.70
2018,08,04,04,40,10.70
2018,08,04,04,41,10.70
2018,08,04,04,42,10.70
2018,08,04,04,43,10.70
2018,08,04,04,44,10.70
2018,08,04,04,45,10.70
2018,08,04,04,46,10.70
2018,08,04,04,47,10.70
2018,08,04,04,48,10.70
2018,08,04,04,49,10.70
2018,08,04,04,50,10.70
2018,08,04,04,51,10.70
2018,08,04,04,52,10.70
2018,08,04,04,53,10.70
2018,08,04,04,54,10.70
2018,08,04,04,55,10.70
2018,08,04,04,56,10.70
2018,08,04,04,57,10.70
2018,08,04,04,58,10.70
2018,08,04,04,59,10.70
2018,08,04,05,00,10.70
2018,08,04,05,01,10.70
2018,08,04,05,02,10.70
2018,08,04,05,03,10.70
2018,08,04,05,04,10.70
2018,08,04,05,05,10.70
2018,08,04,05,06,10.70
2018,08,04,05,07,10.70
2018,08,04,05,08,10.70
2018,08,04,05,09,10.70
2018,08,04,05,10,10.70
2018,08,04,05,11,10.70
2018,08,04,05,12,10.70
2018,08,04,05,13,10.70
2018,08,04,05,14,10.70
2018,08,04,05,15,10.70
2018,08,04,05,16,10.70
2018,08,04,05,17,10.70
2018,08,04,05,18,10.70
2018,08,04,05,19,10.60
2018,08,04,05,20,10.70
2018,08,04,05,21,10.60
2018,08,04,05,22,10.60
2018,08,04,05,23,10.60
2018,08,04,05,24,10.60
2018,08,04,05,25,10.60
2018,08,04,05,26,10.60
2018,08,04,05,27,10.60
2018,08,04,05,28,10.60
2018,08,04,05,29,10.60
2018,08,04,05,30,10.60
2018,08,04,05,31,10.60
2018,08,04,05,32,10.60
2018,08,04,05,33,10.50
2018,08,04,05,34,10.50
2018,08,04,05,35,10.50
2018,08,04,05,36,10.50
2018,08,04,05,37,10.50
2018,08,04,05,38,10.50
2018,08,04,05,39,10.40
2018,08,04,05,40,10.40
2018,08,04,05,41,10.40
2018,08,04,05,42,10.40
2018,08,04,05,43,10.40
2018,08,04,05,44,10.40
2018,08,04,05,45,10.40
2018,08,04,05,46,10.40
2018,08,04,05,47,10.40
2018,08,04,05,48,10.40
2018,08,04,05,49,10.40
2018,08,04,05,50,10.40
2018,08,04,05,51,10.40
2018,08,04,05,52,10.40
2018,08,04,05,53,10.40
2018,08,04,05,54,10.40
2018,08,04,05,55,10.40
2018,08,04,05,56,10.40
2018,08,04,05,57,10.40
2018,08,04,05,58,10.40
2018,08,04,05,59,10.40
2018,08,04,06,00,10.40
2018,08,04,06,01,10.40
2018,08,04,06,02,10.40
2018,08,04,06,03,10.40
2018,08,04,06,04,10.40
2018,08,04,06,05,10.40
2018,08,04,06,06,10.40
2018,08,04,06,07,10.40
2018,08,04,06,08,10.40
2018,08,04,06,09,10.40
2018,08,04,06,10,10.40
2018,08,04,06,11,10.40
2018,08,04,06,12,10.40
2018,08,04,06,13,10.40
2018,08,04,06,14,10.40
2018,08,04,06,15,10.40
2018,08,04,06,16,10.40
2018,08,04,06,17,10.40
2018,08,04,06,18,10.40
2018,08,04,06,19,10.40
2018,08,04,06,20,10.40
2018,08,04,06,21,10.50
2018,08,04,06,22,10.50
2018,08,04,06,23,10.50
2018,08,04,06,24,10.50
2018,08,04,06,25,10.50
2018,08,04,06,26,10.50
2018,08,04,06,27,10.60
2018,08,04,06,28,10.60
2018,08,04,06,29,10.60
2018,08,04,06,30,10.60
2018,08,04,06,31,10.60
2018,08,04,06,32,10.60
2018,08,04,06,33,10.60
2018,08,04,06,34,10.60
2018,08,04,06,35,10.60
2018,08,04,06,36,10.70
2018,08,04,06,37,10.70
2018,08,04,06,38,10.70
2018,08,04,06,39,10.70
2018,08,04,06,40,10.70
2018,08,04,06,41,10.70
2018,08,04,06,42,10.70
2018,08,04,06,43,10.80
2018,08,04,06,44,10.80
2018,08,04,06,45,10.80
2018,08,04,06,46,10.80
2018,08,04,06,47,10.80
2018,08,04,06,48,10.80
2018,08,04,06,49,10.80
2018,08,04,06,50,10.80
2018,08,04,06,51,10.90
2018,08,04,06,52,10.90
2018,08,04,06,53,10.90
2018,08,04,06,54,10.90
2018,08,04,06,55,10.90
2018,08,04,06,56,11.00
2018,08,04,06,57,11.00
2018,08,04,06,58,11.10
2018,08,04,06,59,11.10
2018,08,04,07,00,11.10
2018,08,04,07,01,11.10
2018,08,04,07,02,11.20
2018,08,04,07,03,11.20
2018,08,04,07,04,11.20
2018,08,04,07,05,11.20
2018,08,04,07,06,11.30
2018,08,04,07,07,11.30
2018,08,04,07,08,11.30
2018,08,04,07,09,11.30
2018,08,04,07,10,11.30
2018,08,04,07,11,11.40
2018,08,04,07,12,11.40
2018,08,04,07,13,11.40
2018,08,04,07,14,11.50
2018,08,04,07,15,11.50
2018,08,04,07,16,11.60
2018,08,04,07,17,11.60
2018,08,04,07,18,11.60
2018,08,04,07,19,11.60
2018,08,04,07,20,11.70
2018,08,04,07,21,11.70
2018,08,04,07,22,11.80
2018,08,04,07,23,11.80
2018,08,04,07,24,11.80
2018,08,04,07,25,11.90
2018,08,04,07,26,11.90
2018,08,04,07,27,11.90
2018,08,04,07,28,12.00
2018,08,04,07,29,12.00
2018,08,04,07,30,12.10
2018,08,04,07,31,12.10
2018,08,04,07,32,12.20
2018,08,04,07,33,12.20
2018,08,04,07,34,12.30
2018,08,04,07,35,12.40
2018,08,04,07,36,12.40
2018,08,04,07,37,12.50
2018,08,04,07,38,12.70
2018,08,04,07,39,12.80
2018,08,04,07,40,12.90
2018,08,04,07,41,13.00
2018,08,04,07,42,13.10
2018,08,04,07,43,13.20
2018,08,04,07,44,13.30
2018,08,04,07,45,13.50
2018,08,04,07,46,13.60
2018,08,04,07,47,13.70
2018,08,04,07,48,13.80
2018,08,04,07,49,13.90
2018,08,04,07,50,14.00
2018,08,04,07,51,14.10
2018,08,04,07,52,14.30
2018,08,04,07,53,14.40
2018,08,04,07,54,14.60
2018,08,04,07,55,14.70
2018,08,04,07,56,14.90
2018,08,04,07,57,15.00
2018,08,04,07,58,15.00
2018,08,04,07,59,15.10
2018,08,04,08,00,15.20
2018,08,04,08,01,15.30
2018,08,04,08,02,15.40
2018,08,04,08,03,15.50
2018,08,04,08,04,15.60
2018,08,04,08,05,15.70
2018,08,04,08,06,15.80
2018,08,04,08,07,15.90
2018,08,04,08,08,15.90
2018,08,04,08,09,16.00
2018,08,04,08,10,16.10
2018,08,04,08,11,16.20
2018,08,04,08,12,16.30
2018,08,04,08,13,16.50
2018,08,04,08,14,16.60
2018,08,04,08,15,16.70
2018,08,04,08,16,16.80
2018,08,04,08,17,16.90
2018,08,04,08,18,16.90
2018,08,04,08,19,17.00
2018,08,04,08,20,17.10
2018,08,04,08,21,17.10
2018,08,04,08,22,17.20
2018,08,04,08,23,17.20
2018,08,04,08,24,17.30
2018,08,04,08,25,17.30
2018,08,04,08,26,17.40
2018,08,04,08,27,17.50
2018,08,04,08,28,17.50
2018,08,04,08,29,17.60
2018,08,04,08,30,17.70
2018,08,04,08,31,17.70
2018,08,04,08,32,17.80
2018,08,04,08,33,17.80
2018,08,04,08,34,17.80
2018,08,04,08,35,17.80
2018,08,04,08,36,17.90
2018,08,04,08,37,18.00
2018,08,04,08,38,18.10
2018,08,04,08,39,18.10
2018,08,04,08,40,18.20
2018,08,04,08,41,18.30
2018,08,04,08,42,18.30
2018,08,04,08,43,18.40
2018,08,04,08,44,18.50
2018,08,04,08,45,18.50
2018,08,04,08,46,18.60
2018,08,04,08,47,18.70
2018,08,04,08,48,18.70
2018,08,04,08,49,18.70
2018,08,04,08,50,18.70
2018,08,04,08,51,18.80
2018,08,04,08,52,18.80
2018,08,04,08,53,18.90
2018,08,04,08,54,18.90
2018,08,04,08,55,18.90
2018,08,04,08,56,19.00
2018,08,04,08,57,19.00
2018,08,04,08,58,19.10
2018,08,04,08,59,19.10
2018,08,04,09,00,19.20
2018,08,04,09,01,19.20
2018,08,04,09,02,19.30
2018,08,04,09,03,19.40
2018,08,04,09,04,19.40
2018,08,04,09,05,19.40
2018,08,04,09,06,19.50
2018,08,04,09,07,19.50
2018,08,04,09,08,19.50
2018,08,04,09,09,19.40
2018,08,04,09,10,19.50
2018,08,04,09,11,19.50
2018,08,04,09,12,19.50
2018,08,04,09,13,19.50
2018,08,04,09,14,19.50
2018,08,04,09,15,19.40
2018,08,04,09,16,19.40
2018,08,04,09,17,19.40
2018,08,04,09,18,19.40
2018,08,04,09,19,19.50
2018,08,04,09,20,19.50
2018,08,04,09,21,19.50
2018,08,04,09,22,19.40
2018,08,04,09,23,19.40
2018,08,04,09,24,19.30
2018,08,04,09,25,19.30
2018,08,04,09,26,19.30
2018,08,04,09,27,19.30
2018,08,04,09,28,19.30
2018,08,04,09,29,19.40
2018,08,04,09,30,19.40
2018,08,04,09,31,19.50
2018,08,04,09,32,19.50
2018,08,04,09,33,19.50
2018,08,04,09,34,19.50
2018,08,04,09,35,19.50
2018,08,04,09,36,19.60
2018,08,04,09,37,19.70
2018,08,04,09,38,19.70
2018,08,04,09,39,19.80
2018,08,04,09,40,19.90
2018,08,04,09,41,20.00
2018,08,04,09,42,20.00
2018,08,04,09,43,20.10
2018,08,04,09,44,20.20
2018,08,04,09,45,20.20
2018,08,04,09,46,20.30
2018,08,04,09,47,20.30
2018,08,04,09,48,20.30
2018,08,04,09,49,20.30
2018,08,04,09,50,20.30
2018,08,04,09,51,20.30
2018,08,04,09,52,20.30
2018,08,04,09,53,20.30
2018,08,04,09,54,20.30
2018,08,04,09,55,20.20
2018,08,04,09,56,20.10
2018,08,04,09,57,20.10
2018,08,04,09,58,20.10
2018,08,04,09,59,20.20
2018,08,04,10,00,20.20
2018,08,04,10,01,20.20
2018,08,04,10,02,20.20
2018,08,04,10,03,20.20
2018,08,04,10,04,20.30
2018,08,04,10,05,20.30
2018,08,04,10,06,20.40
2018,08,04,10,07,20.50
2018,08,04,10,08,20.60
2018,08,04,10,09,20.60
2018,08,04,10,10,20.50
2018,08,04,10,11,20.50
2018,08,04,10,12,20.50
2018,08,04,10,13,20.50
2018,08,04,10,14,20.50
2018,08,04,10,15,20.50
2018,08,04,10,16,20.60
2018,08,04,10,17,20.70
2018,08,04,10,18,20.80
2018,08,04,10,19,20.80
2018,08,04,10,20,20.80
2018,08,04,10,21,20.80
2018,08,04,10,22,20.90
2018,08,04,10,23,20.90
2018,08,04,10,24,20.90
2018,08,04,10,25,20.70
2018,08,04,10,26,20.60
2018,08,04,10,27,20.60
2018,08,04,10,28,20.60
2018,08,04,10,29,20.60
2018,08,04,10,30,20.70
2018,08,04,10,31,20.80
2018,08,04,10,32,20.80
2018,08,04,10,33,20.90
2018,08,04,10,34,20.90
2018,08,04,10,35,20.90
2018,08,04,10,36,21.00
2018,08,04,10,37,21.00
2018,08,04,10,38,21.00
2018,08,04,10,39,21.10
2018,08,04,10,40,21.10
2018,08,04,10,41,21.10
2018,08,04,10,42,21.10
2018,08,04,10,43,21.10
2018,08,04,10,44,21.20
2018,08,04,10,45,21.20
2018,08,04,10,46,21.20
2018,08,04,10,47,21.20
2018,08,04,10,48,21.20
2018,08,04,10,49,21.20
2018,08,04,10,50,21.20
2018,08,04,10,51,21.30
2018,08,04,10,52,21.40
2018,08,04,10,53,21.40
2018,08,04,10,54,21.50
2018,08,04,10,55,21.60
2018,08,04,10,56,21.70
2018,08,04,10,57,21.80
2018,08,04,10,58,21.80
2018,08,04,10,59,21.90
2018,08,04,11,00,21.80
2018,08,04,11,01,21.70
2018,08,04,11,02,21.70
2018,08,04,11,03,21.70
2018,08,04,11,04,21.70
2018,08,04,11,05,21.80
2018,08,04,11,06,21.70
2018,08,04,11,07,21.60
2018,08,04,11,08,21.50
2018,08,04,11,09,21.50
2018,08,04,11,10,21.50
2018,08,04,11,11,21.50
2018,08,04,11,12,21.40
2018,08,04,11,13,21.30
2018,08,04,11,14,21.20
2018,08,04,11,15,21.20
2018,08,04,11,16,21.20
2018,08,04,11,17,21.10
2018,08,04,11,18,21.20
2018,08,04,11,19,21.20
2018,08,04,11,20,21.20
2018,08,04,11,21,21.30
2018,08,04,11,22,21.20
2018,08,04,11,23,21.20
2018,08,04,11,24,21.00
2018,08,04,11,25,20.90
2018,08,04,11,26,20.90
2018,08,04,11,27,20.80
2018,08,04,11,28,20.80
2018,08,04,11,29,20.80
2018,08,04,11,30,20.80
2018,08,04,11,31,20.80
2018,08,04,11,32,20.80
2018,08,04,11,33,20.80
2018,08,04,11,34,20.80
2018,08,04,11,35,20.90
2018,08,04,11,36,20.90
2018,08,04,11,37,20.90
2018,08,04,11,38,20.90
2018,08,04,11,39,20.90
2018,08,04,11,40,21.10
2018,08,04,11,41,21.10
2018,08,04,11,42,21.20
2018,08,04,11,43,21.30
2018,08,04,11,44,21.30
2018,08,04,11,45,21.30
2018,08,04,11,46,21.30
2018,08,04,11,47,21.40
2018,08,04,11,48,21.40
2018,08,04,11,49,21.40
2018,08,04,11,50,21.40
2018,08,04,11,51,21.40
2018,08,04,11,52,21.40
2018,08,04,11,53,21.40
2018,08,04,11,54,21.40
2018,08,04,11,55,21.30
2018,08,04,11,56,21.30
2018,08,04,11,57,21.30
2018,08,04,11,58,21.30
2018,08,04,11,59,21.30
2018,08,04,12,00,21.30
2018,08,04,12,01,21.30
2018,08,04,12,02,21.20
2018,08,04,12,03,21.10
2018,08,04,12,04,21.00
2018,08,04,12,05,21.00
2018,08,04,12,06,21.10
2018,08,04,12,07,21.10
2018,08,04,12,08,21.10
2018,08,04,12,09,21.00
2018,08,04,12,10,21.00
2018,08,04,12,11,21.10
2018,08,04,12,12,21.10
2018,08,04,12,13,21.10
2018,08,04,12,14,21.20
2018,08,04,12,15,21.20
2018,08,04,12,16,21.30
2018,08,04,12,17,21.30
2018,08,04,12,18,21.30
2018,08,04,12,19,21.40
2018,08,04,12,20,21.30
2018,08,04,12,21,21.30
2018,08,04,12,22,21.30
2018,08,04,12,23,21.30
2018,08,04,12,24,21.20
2018,08,04,12,25,21.20
2018,08,04,12,26,21.10
2018,08,04,12,27,21.10
2018,08,04,12,28,21.20
2018,08,04,12,29,21.20
2018,08,04,12,30,21.20
2018,08,04,12,31,21.20
2018,08,04,12,32,21.20
2018,08,04,12,33,21.30
2018,08,04,12,34,21.30
2018,08,04,12,35,21.30
2018,08,04,12,36,21.30
2018,08,04,12,37,21.20
2018,08,04,12,38,21.20
2018,08,04,12,39,21.20
2018,08,04,12,40,21.30
2018,08,04,12,41,21.30
2018,08,04,12,42,21.30
2018,08,04,12,43,21.30
2018,08,04,12,44,21.40
2018,08,04,12,45,21.60
2018,08,04,12,46,21.80
2018,08,04,12,47,21.90
2018,08,04,12,48,22.10
2018,08,04,12,49,22.30
2018,08,04,12,50,22.40
2018,08,04,12,51,22.50
2018,08,04,12,52,22.60
2018,08,04,12,53,22.70
2018,08,04,12,54,22.80
2018,08,04,12,55,22.80
2018,08,04,12,56,22.80
2018,08,04,12,57,22.70
2018,08,04,12,58,22.60
2018,08,04,12,59,22.60
2018,08,04,13,00,22.60
2018,08,04,13,01,22.70
2018,08,04,13,02,22.60
2018,08,04,13,03,22.60
2018,08,04,13,04,22.60
2018,08,04,13,05,22.50
2018,08,04,13,06,22.50
2018,08,04,13,07,22.50
2018,08,04,13,08,22.60
2018,08,04,13,09,22.60
2018,08,04,13,10,22.60
2018,08,04,13,11,22.60
2018,08,04,13,12,22.60
2018,08,04,13,13,22.80
2018,08,04,13,14,22.90
2018,08,04,13,15,23.00
2018,08,04,13,16,23.10
2018,08,04,13,17,23.20
2018,08,04,13,18,23.40
2018,08,04,13,19,23.50
2018,08,04,13,20,23.50
2018,08,04,13,21,23.60
2018,08,04,13,22,23.60
2018,08,04,13,23,23.60
2018,08,04,13,24,23.50
2018,08,04,13,25,23.60
2018,08,04,13,26,23.60
2018,08,04,13,27,23.60
2018,08,04,13,28,23.60
2018,08,04,13,29,23.60
2018,08,04,13,30,23.60
2018,08,04,13,31,23.60
2018,08,04,13,32,23.70
2018,08,04,13,33,23.80
2018,08,04,13,34,23.90
2018,08,04,13,35,23.80
2018,08,04,13,36,23.80
2018,08,04,13,37,23.70
2018,08,04,13,38,23.80
2018,08,04,13,39,23.70
2018,08,04,13,40,23.70
2018,08,04,13,41,23.70
2018,08,04,13,42,23.70
2018,08,04,13,43,23.60
2018,08,04,13,44,23.50
2018,08,04,13,45,23.30
2018,08,04,13,46,23.20
2018,08,04,13,47,23.20
2018,08,04,13,48,23.20
2018,08,04,13,49,23.20
2018,08,04,13,50,23.30
2018,08,04,13,51,23.40
2018,08,04,13,52,23.60
2018,08,04,13,53,23.70
2018,08,04,13,54,23.70
2018,08,04,13,55,23.70
2018,08,04,13,56,23.60
2018,08,04,13,57,23.50
2018,08,04,13,58,23.50
2018,08,04,13,59,23.50
2018,08,04,14,00,23.60
2018,08,04,14,01,23.60
2018,08,04,14,02,23.70
2018,08,04,14,03,23.80
2018,08,04,14,04,23.80
2018,08,04,14,05,23.80
2018,08,04,14,06,23.70
2018,08,04,14,07,23.70
2018,08,04,14,08,23.70
2018,08,04,14,09,23.80
2018,08,04,14,10,23.90
2018,08,04,14,11,24.00
2018,08,04,14,12,24.10
2018,08,04,14,13,24.30
2018,08,04,14,14,24.40
2018,08,04,14,15,24.40
2018,08,04,14,16,24.40
2018,08,04,14,17,24.30
2018,08,04,14,18,24.20
2018,08,04,14,19,24.10
2018,08,04,14,20,24.10
2018,08,04,14,21,24.10
2018,08,04,14,22,24.10
2018,08,04,14,23,24.10
2018,08,04,14,24,24.10
2018,08,04,14,25,24.10
2018,08,04,14,26,24.00
2018,08,04,14,27,23.90
2018,08,04,14,28,23.80
2018,08,04,14,29,23.70
2018,08,04,14,30,23.50
2018,08,04,14,31,23.40
2018,08,04,14,32,23.40
2018,08,04,14,33,23.50
2018,08,04,14,34,23.50
2018,08,04,14,35,23.60
2018,08,04,14,36,23.70
2018,08,04,14,37,23.80
2018,08,04,14,38,23.80
2018,08,04,14,39,23.90
2018,08,04,14,40,23.80
2018,08,04,14,41,23.80
2018,08,04,14,42,23.80
2018,08,04,14,43,23.80
2018,08,04,14,44,23.80
2018,08,04,14,45,23.90
2018,08,04,14,46,24.00
2018,08,04,14,47,24.00
2018,08,04,14,48,24.10
2018,08,04,14,49,24.10
2018,08,04,14,50,24.10
2018,08,04,14,51,24.10
2018,08,04,14,52,24.10
2018,08,04,14,53,24.20
2018,08,04,14,54,24.30
2018,08,04,14,55,24.20
2018,08,04,14,56,24.20
2018,08,04,14,57,24.20
2018,08,04,14,58,24.10
2018,08,04,14,59,24.00
2018,08,04,15,00,23.90
2018,08,04,15,01,23.90
2018,08,04,15,02,24.00
2018,08,04,15,03,24.00
2018,08,04,15,04,24.10
2018,08,04,15,05,24.10
2018,08,04,15,06,24.20
2018,08,04,15,07,24.20
2018,08,04,15,08,24.20
2018,08,04,15,09,24.20
2018,08,04,15,10,24.10
2018,08,04,15,11,24.00
2018,08,04,15,12,24.00
2018,08,04,15,13,24.00
2018,08,04,15,14,23.90
2018,08,04,15,15,23.90
2018,08,04,15,16,23.90
2018,08,04,15,17,23.90
2018,08,04,15,18,23.90
2018,08,04,15,19,23.90
2018,08,04,15,20,23.90
2018,08,04,15,21,23.80
2018,08,04,15,22,23.80
2018,08,04,15,23,23.70
2018,08,04,15,24,23.70
2018,08,04,15,25,23.70
2018,08,04,15,26,23.70
2018,08,04,15,27,23.70
2018,08,04,15,28,23.70
2018,08,04,15,29,23.60
2018,08,04,15,30,23.60
2018,08,04,15,31,23.60
2018,08,04,15,32,23.70
2018,08,04,15,33,23.70
2018,08,04,15,34,23.80
2018,08,04,15,35,23.90
2018,08,04,15,36,24.00
2018,08,04,15,37,24.10
2018,08,04,15,38,24.10
2018,08,04,15,39,24.00
2018,08,04,15,40,24.00
2018,08,04,15,41,23.90
2018,08,04,15,42,23.90
2018,08,04,15,43,23.90
2018,08,04,15,44,23.90
2018,08,04,15,45,23.80
2018,08,04,15,46,23.80
2018,08,04,15,47,23.80
2018,08,04,15,48,23.90
2018,08,04,15,49,23.90
2018,08,04,15,50,23.90
2018,08,04,15,51,23.90
2018,08,04,15,52,23.90
2018,08,04,15,53,24.00
2018,08,04,15,54,24.00
2018,08,04,15,55,23.90
2018,08,04,15,56,23.90
2018,08,04,15,57,23.90
2018,08,04,15,58,23.90
2018,08,04,15,59,23.90
2018,08,04,16,00,23.90
2018,08,04,16,01,23.80
2018,08,04,16,02,23.80
2018,08,04,16,03,23.80
2018,08,04,16,04,23.80
2018,08,04,16,05,23.80
2018,08,04,16,06,23.80
2018,08,04,16,07,23.80
2018,08,04,16,08,23.70
2018,08,04,16,09,23.70
2018,08,04,16,10,23.70
2018,08,04,16,11,23.70
2018,08,04,16,12,23.70
2018,08,04,16,13,23.70
2018,08,04,16,14,23.70
2018,08,04,16,15,23.70
2018,08,04,16,16,23.70
2018,08,04,16,17,23.70
2018,08,04,16,18,23.70
2018,08,04,16,19,23.70
2018,08,04,16,20,23.70
2018,08,04,16,21,23.70
2018,08,04,16,22,23.70
2018,08,04,16,23,23.60
2018,08,04,16,24,23.60
2018,08,04,16,25,23.60
2018,08,04,16,26,23.60
2018,08,04,16,27,23.70
2018,08,04,16,28,23.60
2018,08,04,16,29,23.60
2018,08,04,16,30,23.50
2018,08,04,16,31,23.50
2018,08,04,16,32,23.40
2018,08,04,16,33,23.40
2018,08,04,16,34,23.50
2018,08,04,16,35,23.50
2018,08,04,16,36,23.40
2018,08,04,16,37,23.40
2018,08,04,16,38,23.50
2018,08,04,16,39,23.50
2018,08,04,16,40,23.60
2018,08,04,16,41,23.60
2018,08,04,16,42,23.60
2018,08,04,16,43,23.60
2018,08,04,16,44,23.60
2018,08,04,16,45,23.60
2018,08,04,16,46,23.60
2018,08,04,16,47,23.60
2018,08,04,16,48,23.60
2018,08,04,16,49,23.70
2018,08,04,16,50,23.70
2018,08,04,16,51,23.70
2018,08,04,16,52,23.70
2018,08,04,16,53,23.70
2018,08,04,16,54,23.70
2018,08,04,16,55,23.70
2018,08,04,16,56,23.70
2018,08,04,16,57,23.70
2018,08,04,16,58,23.70
2018,08,04,16,59,23.70
2018,08,04,17,00,23.70
2018,08,04,17,01,23.70
2018,08,04,17,02,23.70
2018,08,04,17,03,23.70
2018,08,04,17,04,23.70
2018,08,04,17,05,23.70
2018,08,04,17,06,23.60
2018,08,04,17,07,23.60
2018,08,04,17,08,23.60
2018,08,04,17,09,23.60
2018,08,04,17,10,23.70
2018,08,04,17,11,23.70
2018,08,04,17,12,23.60
2018,08,04,17,13,23.60
2018,08,04,17,14,23.60
2018,08,04,17,15,23.60
2018,08,04,17,16,23.50
2018,08,04,17,17,23.50
2018,08,04,17,18,23.50
2018,08,04,17,19,23.40