Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,04,00,00,2.20
2019,03,04,00,01,2.20
2019,03,04,00,02,2.20
2019,03,04,00,03,2.20
2019,03,04,00,04,2.20
2019,03,04,00,05,2.20
2019,03,04,00,06,2.20
2019,03,04,00,07,2.20
2019,03,04,00,08,2.20
2019,03,04,00,09,2.20
2019,03,04,00,10,2.20
2019,03,04,00,11,2.20
2019,03,04,00,12,2.20
2019,03,04,00,13,2.20
2019,03,04,00,14,2.20
2019,03,04,00,15,2.20
2019,03,04,00,16,2.20
2019,03,04,00,17,2.20
2019,03,04,00,18,2.20
2019,03,04,00,19,2.20
2019,03,04,00,20,2.20
2019,03,04,00,21,2.20
2019,03,04,00,22,2.20
2019,03,04,00,23,2.20
2019,03,04,00,24,2.20
2019,03,04,00,25,2.20
2019,03,04,00,26,2.20
2019,03,04,00,27,2.20
2019,03,04,00,28,2.20
2019,03,04,00,29,2.20
2019,03,04,00,30,2.20
2019,03,04,00,31,2.20
2019,03,04,00,32,2.20
2019,03,04,00,33,2.20
2019,03,04,00,34,2.20
2019,03,04,00,35,2.20
2019,03,04,00,36,2.20
2019,03,04,00,37,2.20
2019,03,04,00,38,2.20
2019,03,04,00,39,2.20
2019,03,04,00,40,2.20
2019,03,04,00,41,2.30
2019,03,04,00,42,2.40
2019,03,04,00,43,2.40
2019,03,04,00,44,2.40
2019,03,04,00,45,2.40
2019,03,04,00,46,2.50
2019,03,04,00,47,2.50
2019,03,04,00,48,2.50
2019,03,04,00,49,2.60
2019,03,04,00,50,2.60
2019,03,04,00,51,2.60
2019,03,04,00,52,2.70
2019,03,04,00,53,2.70
2019,03,04,00,54,2.70
2019,03,04,00,55,2.70
2019,03,04,00,56,2.70
2019,03,04,00,57,2.70
2019,03,04,00,58,2.70
2019,03,04,00,59,2.70
2019,03,04,01,00,2.70
2019,03,04,01,01,2.70
2019,03,04,01,02,2.70
2019,03,04,01,03,2.70
2019,03,04,01,04,2.70
2019,03,04,01,05,2.80
2019,03,04,01,06,2.80
2019,03,04,01,07,2.80
2019,03,04,01,08,2.80
2019,03,04,01,09,2.80
2019,03,04,01,10,2.80
2019,03,04,01,11,2.80
2019,03,04,01,12,2.80
2019,03,04,01,13,2.70
2019,03,04,01,14,2.70
2019,03,04,01,15,2.80
2019,03,04,01,16,2.80
2019,03,04,01,17,2.70
2019,03,04,01,18,2.70
2019,03,04,01,19,2.70
2019,03,04,01,20,2.70
2019,03,04,01,21,2.70
2019,03,04,01,22,2.70
2019,03,04,01,23,2.70
2019,03,04,01,24,2.70
2019,03,04,01,25,2.70
2019,03,04,01,26,2.70
2019,03,04,01,27,2.70
2019,03,04,01,28,2.70
2019,03,04,01,29,2.70
2019,03,04,01,30,2.70
2019,03,04,01,31,2.70
2019,03,04,01,32,2.70
2019,03,04,01,33,2.60
2019,03,04,01,34,2.60
2019,03,04,01,35,2.60
2019,03,04,01,36,2.60
2019,03,04,01,37,2.60
2019,03,04,01,38,2.50
2019,03,04,01,39,2.50
2019,03,04,01,40,2.50
2019,03,04,01,41,2.50
2019,03,04,01,42,2.50
2019,03,04,01,43,2.50
2019,03,04,01,44,2.50
2019,03,04,01,45,2.50
2019,03,04,01,46,2.50
2019,03,04,01,47,2.50
2019,03,04,01,48,2.50
2019,03,04,01,49,2.50
2019,03,04,01,50,2.50
2019,03,04,01,51,2.50
2019,03,04,01,52,2.40
2019,03,04,01,53,2.40
2019,03,04,01,54,2.40
2019,03,04,01,55,2.40
2019,03,04,01,56,2.50
2019,03,04,01,57,2.50
2019,03,04,01,58,2.50
2019,03,04,01,59,2.50
2019,03,04,02,00,2.40
2019,03,04,02,01,2.40
2019,03,04,02,02,2.40
2019,03,04,02,03,2.40
2019,03,04,02,04,2.30
2019,03,04,02,05,2.30
2019,03,04,02,06,2.30
2019,03,04,02,07,2.20
2019,03,04,02,08,2.20
2019,03,04,02,09,2.20
2019,03,04,02,10,2.20
2019,03,04,02,11,2.20
2019,03,04,02,12,2.20
2019,03,04,02,13,2.20
2019,03,04,02,14,2.10
2019,03,04,02,15,2.10
2019,03,04,02,16,2.20
2019,03,04,02,17,2.20
2019,03,04,02,18,2.20
2019,03,04,02,19,2.10
2019,03,04,02,20,2.10
2019,03,04,02,21,2.10
2019,03,04,02,22,2.10
2019,03,04,02,23,2.10
2019,03,04,02,24,2.10
2019,03,04,02,25,2.00
2019,03,04,02,26,2.00
2019,03,04,02,27,2.00
2019,03,04,02,28,2.00
2019,03,04,02,29,1.90
2019,03,04,02,30,1.90
2019,03,04,02,31,1.80
2019,03,04,02,32,1.80
2019,03,04,02,33,1.80
2019,03,04,02,34,1.80
2019,03,04,02,35,1.80
2019,03,04,02,36,1.80
2019,03,04,02,37,1.80
2019,03,04,02,38,1.80
2019,03,04,02,39,1.80
2019,03,04,02,40,1.80
2019,03,04,02,41,1.80
2019,03,04,02,42,1.80
2019,03,04,02,43,1.80
2019,03,04,02,44,1.80
2019,03,04,02,45,1.70
2019,03,04,02,46,1.70
2019,03,04,02,47,1.70
2019,03,04,02,48,1.70
2019,03,04,02,49,1.70
2019,03,04,02,50,1.60
2019,03,04,02,51,1.60
2019,03,04,02,52,1.60
2019,03,04,02,53,1.60
2019,03,04,02,54,1.60
2019,03,04,02,55,1.50
2019,03,04,02,56,1.50
2019,03,04,02,57,1.50
2019,03,04,02,58,1.50
2019,03,04,02,59,1.50
2019,03,04,03,00,1.50
2019,03,04,03,01,1.50
2019,03,04,03,02,1.50
2019,03,04,03,03,1.50
2019,03,04,03,04,1.50
2019,03,04,03,05,1.50
2019,03,04,03,06,1.50
2019,03,04,03,07,1.50
2019,03,04,03,08,1.50
2019,03,04,03,09,1.50
2019,03,04,03,10,1.50
2019,03,04,03,11,1.50
2019,03,04,03,12,1.40
2019,03,04,03,13,1.40
2019,03,04,03,14,1.40
2019,03,04,03,15,1.40
2019,03,04,03,16,1.40
2019,03,04,03,17,1.30
2019,03,04,03,18,1.30
2019,03,04,03,19,1.30
2019,03,04,03,20,1.30
2019,03,04,03,21,1.30
2019,03,04,03,22,1.30
2019,03,04,03,23,1.30
2019,03,04,03,24,1.30
2019,03,04,03,25,1.20
2019,03,04,03,26,1.20
2019,03,04,03,27,1.10
2019,03,04,03,28,1.10
2019,03,04,03,29,1.10
2019,03,04,03,30,1.10
2019,03,04,03,31,1.10
2019,03,04,03,32,1.10
2019,03,04,03,33,1.00
2019,03,04,03,34,1.00
2019,03,04,03,35,1.00
2019,03,04,03,36,1.00
2019,03,04,03,37,1.00
2019,03,04,03,38,1.00
2019,03,04,03,39,1.00
2019,03,04,03,40,0.90
2019,03,04,03,41,0.90
2019,03,04,03,42,0.90
2019,03,04,03,43,0.90
2019,03,04,03,44,0.90
2019,03,04,03,45,0.90
2019,03,04,03,46,0.80
2019,03,04,03,47,0.80
2019,03,04,03,48,0.80
2019,03,04,03,49,0.80
2019,03,04,03,50,0.80
2019,03,04,03,51,0.70
2019,03,04,03,52,0.70
2019,03,04,03,53,0.60
2019,03,04,03,54,0.60
2019,03,04,03,55,0.50
2019,03,04,03,56,0.50
2019,03,04,03,57,0.50
2019,03,04,03,58,0.40
2019,03,04,03,59,0.40
2019,03,04,04,00,0.40
2019,03,04,04,01,0.40
2019,03,04,04,02,0.40
2019,03,04,04,03,0.30
2019,03,04,04,04,0.30
2019,03,04,04,05,0.30
2019,03,04,04,06,0.30
2019,03,04,04,07,0.20
2019,03,04,04,08,0.20
2019,03,04,04,09,0.20
2019,03,04,04,10,0.10
2019,03,04,04,11,0.10
2019,03,04,04,12,0.10
2019,03,04,04,13,0.10
2019,03,04,04,14,0.10
2019,03,04,04,15,0.10
2019,03,04,04,16,0.10
2019,03,04,04,17,-0.10
2019,03,04,04,18,-0.10
2019,03,04,04,19,-0.10
2019,03,04,04,20,-0.10
2019,03,04,04,21,-0.10
2019,03,04,04,22,-0.20
2019,03,04,04,23,-0.20
2019,03,04,04,24,-0.20
2019,03,04,04,25,-0.30
2019,03,04,04,26,-0.30
2019,03,04,04,27,-0.30
2019,03,04,04,28,-0.40
2019,03,04,04,29,-0.40
2019,03,04,04,30,-0.40
2019,03,04,04,31,-0.40
2019,03,04,04,32,-0.40
2019,03,04,04,33,-0.40
2019,03,04,04,34,-0.40
2019,03,04,04,35,-0.40
2019,03,04,04,36,-0.40
2019,03,04,04,37,-0.40
2019,03,04,04,38,-0.40
2019,03,04,04,39,-0.40
2019,03,04,04,40,-0.40
2019,03,04,04,41,-0.30
2019,03,04,04,42,-0.30
2019,03,04,04,43,-0.30
2019,03,04,04,44,-0.20
2019,03,04,04,45,-0.20
2019,03,04,04,46,-0.10
2019,03,04,04,47,-0.10
2019,03,04,04,48,-0.10
2019,03,04,04,49,-0.10
2019,03,04,04,50,-0.10
2019,03,04,04,51,-0.10
2019,03,04,04,52,-0.10
2019,03,04,04,53,-0.10
2019,03,04,04,54,0.00
2019,03,04,04,55,0.10
2019,03,04,04,56,0.10
2019,03,04,04,57,0.10
2019,03,04,04,58,0.10
2019,03,04,04,59,0.10
2019,03,04,05,00,0.10
2019,03,04,05,01,0.10
2019,03,04,05,02,0.10
2019,03,04,05,03,0.10
2019,03,04,05,04,0.10
2019,03,04,05,05,0.10
2019,03,04,05,06,0.10
2019,03,04,05,07,0.10
2019,03,04,05,08,0.10
2019,03,04,05,09,0.10
2019,03,04,05,10,0.10
2019,03,04,05,11,0.10
2019,03,04,05,12,0.10
2019,03,04,05,13,0.10
2019,03,04,05,14,0.10
2019,03,04,05,15,0.10
2019,03,04,05,16,0.10
2019,03,04,05,17,0.10
2019,03,04,05,18,0.10
2019,03,04,05,19,0.10
2019,03,04,05,20,0.10
2019,03,04,05,21,0.10
2019,03,04,05,22,0.10
2019,03,04,05,23,0.10
2019,03,04,05,24,0.10
2019,03,04,05,25,0.10
2019,03,04,05,26,0.10
2019,03,04,05,27,0.10
2019,03,04,05,28,0.10
2019,03,04,05,29,0.10
2019,03,04,05,30,0.10
2019,03,04,05,31,0.10
2019,03,04,05,32,0.10
2019,03,04,05,33,0.10
2019,03,04,05,34,0.10
2019,03,04,05,35,0.10
2019,03,04,05,36,0.10
2019,03,04,05,37,0.10
2019,03,04,05,38,0.10
2019,03,04,05,39,0.10
2019,03,04,05,40,0.10
2019,03,04,05,41,0.10
2019,03,04,05,42,0.20
2019,03,04,05,43,0.20
2019,03,04,05,44,0.20
2019,03,04,05,45,0.20
2019,03,04,05,46,0.30
2019,03,04,05,47,0.40
2019,03,04,05,48,0.40
2019,03,04,05,49,0.50
2019,03,04,05,50,0.50
2019,03,04,05,51,0.60
2019,03,04,05,52,0.60
2019,03,04,05,53,0.70
2019,03,04,05,54,0.80
2019,03,04,05,55,0.90
2019,03,04,05,56,0.90
2019,03,04,05,57,0.90
2019,03,04,05,58,0.90
2019,03,04,05,59,0.90
2019,03,04,06,00,0.90
2019,03,04,06,01,0.90
2019,03,04,06,02,1.00
2019,03,04,06,03,1.00
2019,03,04,06,04,1.00
2019,03,04,06,05,1.00
2019,03,04,06,06,1.00
2019,03,04,06,07,1.00
2019,03,04,06,08,1.00
2019,03,04,06,09,1.00
2019,03,04,06,10,1.00
2019,03,04,06,11,1.00
2019,03,04,06,12,1.00
2019,03,04,06,13,1.00
2019,03,04,06,14,1.00
2019,03,04,06,15,1.00
2019,03,04,06,16,1.00
2019,03,04,06,17,1.00
2019,03,04,06,18,1.00
2019,03,04,06,19,1.00
2019,03,04,06,20,1.00
2019,03,04,06,21,1.00
2019,03,04,06,22,1.00
2019,03,04,06,23,1.00
2019,03,04,06,24,1.00
2019,03,04,06,25,1.00
2019,03,04,06,26,1.00
2019,03,04,06,27,1.00
2019,03,04,06,28,1.00
2019,03,04,06,29,1.00
2019,03,04,06,30,1.00
2019,03,04,06,31,1.00
2019,03,04,06,32,1.00
2019,03,04,06,33,1.00
2019,03,04,06,34,1.00
2019,03,04,06,35,1.00
2019,03,04,06,36,1.00
2019,03,04,06,37,1.00
2019,03,04,06,38,1.00
2019,03,04,06,39,1.00
2019,03,04,06,40,1.00
2019,03,04,06,41,1.00
2019,03,04,06,42,0.90
2019,03,04,06,43,0.90
2019,03,04,06,44,0.90
2019,03,04,06,45,0.90
2019,03,04,06,46,0.90
2019,03,04,06,47,0.90
2019,03,04,06,48,0.90
2019,03,04,06,49,0.90
2019,03,04,06,50,1.00
2019,03,04,06,51,1.00
2019,03,04,06,52,1.00
2019,03,04,06,53,1.00
2019,03,04,06,54,1.00
2019,03,04,06,55,1.00
2019,03,04,06,56,1.00
2019,03,04,06,57,1.00
2019,03,04,06,58,1.00
2019,03,04,06,59,1.00
2019,03,04,07,00,1.00
2019,03,04,07,01,1.00
2019,03,04,07,02,0.90
2019,03,04,07,03,0.90
2019,03,04,07,04,0.90
2019,03,04,07,05,0.90
2019,03,04,07,06,0.90
2019,03,04,07,07,0.90
2019,03,04,07,08,1.00
2019,03,04,07,09,1.00
2019,03,04,07,10,1.00
2019,03,04,07,11,1.00
2019,03,04,07,12,1.00
2019,03,04,07,13,1.00
2019,03,04,07,14,1.00
2019,03,04,07,15,1.00
2019,03,04,07,16,0.90
2019,03,04,07,17,0.90
2019,03,04,07,18,0.90
2019,03,04,07,19,0.90
2019,03,04,07,20,0.90
2019,03,04,07,21,0.90
2019,03,04,07,22,0.90
2019,03,04,07,23,0.90
2019,03,04,07,24,0.90
2019,03,04,07,25,1.00
2019,03,04,07,26,1.00
2019,03,04,07,27,1.00
2019,03,04,07,28,1.00
2019,03,04,07,29,1.00
2019,03,04,07,30,1.00
2019,03,04,07,31,1.00
2019,03,04,07,32,1.00
2019,03,04,07,33,1.10
2019,03,04,07,34,1.10
2019,03,04,07,35,1.10
2019,03,04,07,36,1.10
2019,03,04,07,37,1.10
2019,03,04,07,38,1.10
2019,03,04,07,39,1.20
2019,03,04,07,40,1.20
2019,03,04,07,41,1.20
2019,03,04,07,42,1.20
2019,03,04,07,43,1.20
2019,03,04,07,44,1.20
2019,03,04,07,45,1.20
2019,03,04,07,46,1.20
2019,03,04,07,47,1.20
2019,03,04,07,48,1.20
2019,03,04,07,49,1.20
2019,03,04,07,50,1.30
2019,03,04,07,51,1.30
2019,03,04,07,52,1.30
2019,03,04,07,53,1.30
2019,03,04,07,54,1.30
2019,03,04,07,55,1.30
2019,03,04,07,56,1.30
2019,03,04,07,57,1.30
2019,03,04,07,58,1.40
2019,03,04,07,59,1.40
2019,03,04,08,00,1.40
2019,03,04,08,01,1.40
2019,03,04,08,02,1.40
2019,03,04,08,03,1.50
2019,03,04,08,04,1.50
2019,03,04,08,05,1.50
2019,03,04,08,06,1.50
2019,03,04,08,07,1.50
2019,03,04,08,08,1.50
2019,03,04,08,09,1.50
2019,03,04,08,10,1.50
2019,03,04,08,11,1.50
2019,03,04,08,12,1.50
2019,03,04,08,13,1.60
2019,03,04,08,14,1.60
2019,03,04,08,15,1.60
2019,03,04,08,16,1.60
2019,03,04,08,17,1.60
2019,03,04,08,18,1.60
2019,03,04,08,19,1.60
2019,03,04,08,20,1.60
2019,03,04,08,21,1.70
2019,03,04,08,22,1.70
2019,03,04,08,23,1.70
2019,03,04,08,24,1.70
2019,03,04,08,25,1.70
2019,03,04,08,26,1.70
2019,03,04,08,27,1.70
2019,03,04,08,28,1.70
2019,03,04,08,29,1.70
2019,03,04,08,30,1.70
2019,03,04,08,31,1.70
2019,03,04,08,32,1.80
2019,03,04,08,33,1.80
2019,03,04,08,34,1.80
2019,03,04,08,35,1.90
2019,03,04,08,36,2.00
2019,03,04,08,37,2.00
2019,03,04,08,38,2.10
2019,03,04,08,39,2.10
2019,03,04,08,40,2.10
2019,03,04,08,41,2.10
2019,03,04,08,42,2.10
2019,03,04,08,43,2.10
2019,03,04,08,44,2.10
2019,03,04,08,45,2.10
2019,03,04,08,46,2.10
2019,03,04,08,47,2.00
2019,03,04,08,48,2.10
2019,03,04,08,49,2.10
2019,03,04,08,50,2.10
2019,03,04,08,51,2.20
2019,03,04,08,52,2.20
2019,03,04,08,53,2.30
2019,03,04,08,54,2.40
2019,03,04,08,55,2.40
2019,03,04,08,56,2.40
2019,03,04,08,57,2.40
2019,03,04,08,58,2.40
2019,03,04,08,59,2.40
2019,03,04,09,00,2.40
2019,03,04,09,01,2.40
2019,03,04,09,02,2.40
2019,03,04,09,03,2.30
2019,03,04,09,04,2.30
2019,03,04,09,05,2.40
2019,03,04,09,06,2.40
2019,03,04,09,07,2.40
2019,03,04,09,08,2.40
2019,03,04,09,09,2.50
2019,03,04,09,10,2.40
2019,03,04,09,11,2.40
2019,03,04,09,12,2.50
2019,03,04,09,13,2.50
2019,03,04,09,14,2.50
2019,03,04,09,15,2.50
2019,03,04,09,16,2.50
2019,03,04,09,17,2.50
2019,03,04,09,18,2.50
2019,03,04,09,19,2.50
2019,03,04,09,20,2.50
2019,03,04,09,21,2.50
2019,03,04,09,22,2.60
2019,03,04,09,23,2.60
2019,03,04,09,24,2.60
2019,03,04,09,25,2.70
2019,03,04,09,26,2.70
2019,03,04,09,27,2.70
2019,03,04,09,28,2.70
2019,03,04,09,29,2.70
2019,03,04,09,30,2.70
2019,03,04,09,31,2.70
2019,03,04,09,32,2.80
2019,03,04,09,33,2.80
2019,03,04,09,34,2.80
2019,03,04,09,35,2.80
2019,03,04,09,36,2.70
2019,03,04,09,37,2.70
2019,03,04,09,38,2.70
2019,03,04,09,39,2.80
2019,03,04,09,40,2.80
2019,03,04,09,41,2.90
2019,03,04,09,42,2.90
2019,03,04,09,43,3.00
2019,03,04,09,44,3.10
2019,03,04,09,45,3.10
2019,03,04,09,46,3.10
2019,03,04,09,47,3.10
2019,03,04,09,48,3.10
2019,03,04,09,49,3.10
2019,03,04,09,50,3.10
2019,03,04,09,51,3.10
2019,03,04,09,52,3.20
2019,03,04,09,53,3.30
2019,03,04,09,54,3.30
2019,03,04,09,55,3.30
2019,03,04,09,56,3.20
2019,03,04,09,57,3.10
2019,03,04,09,58,3.10
2019,03,04,09,59,3.00
2019,03,04,10,00,3.00
2019,03,04,10,01,3.10
2019,03,04,10,02,3.10
2019,03,04,10,03,3.10
2019,03,04,10,04,3.10
2019,03,04,10,05,3.20
2019,03,04,10,06,3.30
2019,03,04,10,07,3.40
2019,03,04,10,08,3.40
2019,03,04,10,09,3.40
2019,03,04,10,10,3.30
2019,03,04,10,11,3.30
2019,03,04,10,12,3.30
2019,03,04,10,13,3.20
2019,03,04,10,14,3.20
2019,03,04,10,15,3.20
2019,03,04,10,16,3.10
2019,03,04,10,17,3.10
2019,03,04,10,18,3.10
2019,03,04,10,19,3.20
2019,03,04,10,20,3.20
2019,03,04,10,21,3.30
2019,03,04,10,22,3.30
2019,03,04,10,23,3.30
2019,03,04,10,24,3.40
2019,03,04,10,25,3.40
2019,03,04,10,26,3.40
2019,03,04,10,27,3.50
2019,03,04,10,28,3.50
2019,03,04,10,29,3.60
2019,03,04,10,30,3.60
2019,03,04,10,31,3.60
2019,03,04,10,32,3.60
2019,03,04,10,33,3.60
2019,03,04,10,34,3.50
2019,03,04,10,35,3.50
2019,03,04,10,36,3.60
2019,03,04,10,37,3.60
2019,03,04,10,38,3.50
2019,03,04,10,39,3.50
2019,03,04,10,40,3.60
2019,03,04,10,41,3.70
2019,03,04,10,42,3.80
2019,03,04,10,43,3.80
2019,03,04,10,44,3.80
2019,03,04,10,45,3.80
2019,03,04,10,46,3.80
2019,03,04,10,47,3.80
2019,03,04,10,48,3.80
2019,03,04,10,49,3.80
2019,03,04,10,50,3.80
2019,03,04,10,51,3.80
2019,03,04,10,52,3.70
2019,03,04,10,53,3.70
2019,03,04,10,54,3.70
2019,03,04,10,55,3.70
2019,03,04,10,56,3.70
2019,03,04,10,57,3.80
2019,03,04,10,58,3.80
2019,03,04,10,59,3.80
2019,03,04,11,00,3.80
2019,03,04,11,01,3.80
2019,03,04,11,02,3.90
2019,03,04,11,03,4.00
2019,03,04,11,04,4.00
2019,03,04,11,05,4.00
2019,03,04,11,06,3.90
2019,03,04,11,07,3.90
2019,03,04,11,08,3.90
2019,03,04,11,09,3.90
2019,03,04,11,10,4.00
2019,03,04,11,11,4.00
2019,03,04,11,12,4.00
2019,03,04,11,13,3.90
2019,03,04,11,14,3.90
2019,03,04,11,15,3.90
2019,03,04,11,16,4.00
2019,03,04,11,17,4.00
2019,03,04,11,18,4.00
2019,03,04,11,19,4.10
2019,03,04,11,20,4.00
2019,03,04,11,21,4.00
2019,03,04,11,22,3.90
2019,03,04,11,23,3.90
2019,03,04,11,24,3.90
2019,03,04,11,25,3.90
2019,03,04,11,26,3.90
2019,03,04,11,27,3.80
2019,03,04,11,28,3.80
2019,03,04,11,29,3.80
2019,03,04,11,30,4.00
2019,03,04,11,31,4.00
2019,03,04,11,32,4.00
2019,03,04,11,33,4.00
2019,03,04,11,34,3.90
2019,03,04,11,35,3.90
2019,03,04,11,36,3.90
2019,03,04,11,37,3.90
2019,03,04,11,38,3.90
2019,03,04,11,39,3.80
2019,03,04,11,40,3.80
2019,03,04,11,41,3.70
2019,03,04,11,42,3.80
2019,03,04,11,43,3.80
2019,03,04,11,44,3.80
2019,03,04,11,45,3.80
2019,03,04,11,46,3.90
2019,03,04,11,47,3.90
2019,03,04,11,48,3.80
2019,03,04,11,49,3.80
2019,03,04,11,50,3.90
2019,03,04,11,51,3.90
2019,03,04,11,52,4.00
2019,03,04,11,53,4.20
2019,03,04,11,54,4.20
2019,03,04,11,55,4.20
2019,03,04,11,56,4.10
2019,03,04,11,57,4.10
2019,03,04,11,58,4.10
2019,03,04,11,59,4.10
2019,03,04,12,00,4.10
2019,03,04,12,01,4.20
2019,03,04,12,02,4.20
2019,03,04,12,03,4.20
2019,03,04,12,04,4.20
2019,03,04,12,05,4.20
2019,03,04,12,06,4.20
2019,03,04,12,07,4.20
2019,03,04,12,08,4.20
2019,03,04,12,09,4.30
2019,03,04,12,10,4.30
2019,03,04,12,11,4.20
2019,03,04,12,12,4.30
2019,03,04,12,13,4.40
2019,03,04,12,14,4.40
2019,03,04,12,15,4.40
2019,03,04,12,16,4.30
2019,03,04,12,17,4.30
2019,03,04,12,18,4.40
2019,03,04,12,19,4.40
2019,03,04,12,20,4.40
2019,03,04,12,21,4.30
2019,03,04,12,22,4.20
2019,03,04,12,23,4.20
2019,03,04,12,24,4.10
2019,03,04,12,25,4.10
2019,03,04,12,26,4.10
2019,03,04,12,27,4.10
2019,03,04,12,28,4.10
2019,03,04,12,29,4.10
2019,03,04,12,30,4.20
2019,03,04,12,31,4.20
2019,03,04,12,32,4.30
2019,03,04,12,33,4.30
2019,03,04,12,34,4.30
2019,03,04,12,35,4.30
2019,03,04,12,36,4.40
2019,03,04,12,37,4.40
2019,03,04,12,38,4.50
2019,03,04,12,39,4.50
2019,03,04,12,40,4.60
2019,03,04,12,41,4.60
2019,03,04,12,42,4.60
2019,03,04,12,43,4.70
2019,03,04,12,44,4.70
2019,03,04,12,45,4.70
2019,03,04,12,46,4.60
2019,03,04,12,47,4.70
2019,03,04,12,48,4.90
2019,03,04,12,49,4.90
2019,03,04,12,50,4.90
2019,03,04,12,51,4.90
2019,03,04,12,52,4.90
2019,03,04,12,53,4.80
2019,03,04,12,54,4.70
2019,03,04,12,55,4.70
2019,03,04,12,56,4.60
2019,03,04,12,57,4.60
2019,03,04,12,58,4.50
2019,03,04,12,59,4.50
2019,03,04,13,00,4.50
2019,03,04,13,01,4.50
2019,03,04,13,02,4.50
2019,03,04,13,03,4.40
2019,03,04,13,04,4.50
2019,03,04,13,05,4.50
2019,03,04,13,06,4.50
2019,03,04,13,07,4.60
2019,03,04,13,08,4.60
2019,03,04,13,09,4.70
2019,03,04,13,10,4.70
2019,03,04,13,11,4.80
2019,03,04,13,12,4.80
2019,03,04,13,13,4.90
2019,03,04,13,14,4.90
2019,03,04,13,15,4.80
2019,03,04,13,16,4.80
2019,03,04,13,17,4.80
2019,03,04,13,18,4.70
2019,03,04,13,19,4.60
2019,03,04,13,20,4.60
2019,03,04,13,21,4.60
2019,03,04,13,22,4.60
2019,03,04,13,23,4.60
2019,03,04,13,24,4.50
2019,03,04,13,25,4.60
2019,03,04,13,26,4.60
2019,03,04,13,27,4.60
2019,03,04,13,28,4.60
2019,03,04,13,29,4.60
2019,03,04,13,30,4.80
2019,03,04,13,31,4.90
2019,03,04,13,32,5.00
2019,03,04,13,33,5.00
2019,03,04,13,34,4.90
2019,03,04,13,35,4.90
2019,03,04,13,36,4.90
2019,03,04,13,37,4.90
2019,03,04,13,38,4.90
2019,03,04,13,39,4.90
2019,03,04,13,40,4.90
2019,03,04,13,41,4.90
2019,03,04,13,42,4.80
2019,03,04,13,43,4.80
2019,03,04,13,44,4.80
2019,03,04,13,45,4.80
2019,03,04,13,46,4.70
2019,03,04,13,47,4.70
2019,03,04,13,48,4.80
2019,03,04,13,49,4.80
2019,03,04,13,50,4.90
2019,03,04,13,51,4.90
2019,03,04,13,52,4.80
2019,03,04,13,53,4.80
2019,03,04,13,54,4.80
2019,03,04,13,55,4.80
2019,03,04,13,56,4.80
2019,03,04,13,57,4.80
2019,03,04,13,58,4.90
2019,03,04,13,59,4.90
2019,03,04,14,00,4.90
2019,03,04,14,01,4.90
2019,03,04,14,02,5.00
2019,03,04,14,03,5.00
2019,03,04,14,04,4.90
2019,03,04,14,05,4.90
2019,03,04,14,06,4.90
2019,03,04,14,07,4.90
2019,03,04,14,08,4.90
2019,03,04,14,09,4.90
2019,03,04,14,10,4.80
2019,03,04,14,11,4.80
2019,03,04,14,12,4.80
2019,03,04,14,13,4.80
2019,03,04,14,14,4.90
2019,03,04,14,15,4.90
2019,03,04,14,16,4.90
2019,03,04,14,17,4.90
2019,03,04,14,18,5.00
2019,03,04,14,19,5.10
2019,03,04,14,20,5.10
2019,03,04,14,21,5.10
2019,03,04,14,22,5.10
2019,03,04,14,23,5.10
2019,03,04,14,24,5.10
2019,03,04,14,25,5.10
2019,03,04,14,26,5.10
2019,03,04,14,27,5.00
2019,03,04,14,28,4.90
2019,03,04,14,29,4.90
2019,03,04,14,30,4.80
2019,03,04,14,31,4.80
2019,03,04,14,32,4.80
2019,03,04,14,33,4.90
2019,03,04,14,34,5.00
2019,03,04,14,35,5.10
2019,03,04,14,36,5.10
2019,03,04,14,37,4.90
2019,03,04,14,38,5.00
2019,03,04,14,39,5.10
2019,03,04,14,40,5.10
2019,03,04,14,41,5.10
2019,03,04,14,42,4.90
2019,03,04,14,43,4.90
2019,03,04,14,44,5.00
2019,03,04,14,45,5.00
2019,03,04,14,46,5.10
2019,03,04,14,47,5.10
2019,03,04,14,48,5.10
2019,03,04,14,49,5.10
2019,03,04,14,50,4.90
2019,03,04,14,51,4.90
2019,03,04,14,52,5.00
2019,03,04,14,53,5.10
2019,03,04,14,54,5.10
2019,03,04,14,55,5.20
2019,03,04,14,56,5.30
2019,03,04,14,57,5.30
2019,03,04,14,58,5.40
2019,03,04,14,59,5.50
2019,03,04,15,00,5.50
2019,03,04,15,01,5.40
2019,03,04,15,02,5.40
2019,03,04,15,03,5.30
2019,03,04,15,04,5.30
2019,03,04,15,05,5.30
2019,03,04,15,06,5.30
2019,03,04,15,07,5.20
2019,03,04,15,08,5.20
2019,03,04,15,09,5.20
2019,03,04,15,10,5.20
2019,03,04,15,11,5.20
2019,03,04,15,12,5.20
2019,03,04,15,13,5.20
2019,03,04,15,14,5.20
2019,03,04,15,15,5.20
2019,03,04,15,16,5.20
2019,03,04,15,17,5.20
2019,03,04,15,18,5.20
2019,03,04,15,19,5.20
2019,03,04,15,20,5.10
2019,03,04,15,21,5.10
2019,03,04,15,22,5.10
2019,03,04,15,23,5.10
2019,03,04,15,24,5.20
2019,03,04,15,25,5.20
2019,03,04,15,26,5.20
2019,03,04,15,27,5.30
2019,03,04,15,28,5.30
2019,03,04,15,29,5.40
2019,03,04,15,30,5.50
2019,03,04,15,31,5.50
2019,03,04,15,32,5.50
2019,03,04,15,33,5.50
2019,03,04,15,34,5.60
2019,03,04,15,35,5.70
2019,03,04,15,36,5.70
2019,03,04,15,37,5.70
2019,03,04,15,38,5.70
2019,03,04,15,39,5.70
2019,03,04,15,40,5.50
2019,03,04,15,41,5.50
2019,03,04,15,42,5.50
2019,03,04,15,43,5.50
2019,03,04,15,44,5.50
2019,03,04,15,45,5.50
2019,03,04,15,46,5.50
2019,03,04,15,47,5.50
2019,03,04,15,48,5.50
2019,03,04,15,49,5.50
2019,03,04,15,50,5.50
2019,03,04,15,51,5.50
2019,03,04,15,52,5.50
2019,03,04,15,53,5.50
2019,03,04,15,54,5.50
2019,03,04,15,55,5.50
2019,03,04,15,56,5.50
2019,03,04,15,57,5.50
2019,03,04,15,58,5.50
2019,03,04,15,59,5.40
2019,03,04,16,00,5.30
2019,03,04,16,01,5.30
2019,03,04,16,02,5.30
2019,03,04,16,03,5.30
2019,03,04,16,04,5.30
2019,03,04,16,05,5.30
2019,03,04,16,06,5.20
2019,03,04,16,07,5.20
2019,03,04,16,08,5.20
2019,03,04,16,09,5.20
2019,03,04,16,10,5.20
2019,03,04,16,11,5.10
2019,03,04,16,12,5.10
2019,03,04,16,13,5.20
2019,03,04,16,14,5.20
2019,03,04,16,15,5.20
2019,03,04,16,16,5.30
2019,03,04,16,17,5.20
2019,03,04,16,18,5.20
2019,03,04,16,19,5.20
2019,03,04,16,20,5.20
2019,03,04,16,21,5.20
2019,03,04,16,22,5.20
2019,03,04,16,23,5.20
2019,03,04,16,24,5.20
2019,03,04,16,25,5.20
2019,03,04,16,26,5.20
2019,03,04,16,27,5.20
2019,03,04,16,28,5.30
2019,03,04,16,29,5.30
2019,03,04,16,30,5.30
2019,03,04,16,31,5.30
2019,03,04,16,32,5.30
2019,03,04,16,33,5.20
2019,03,04,16,34,5.20
2019,03,04,16,35,5.20
2019,03,04,16,36,5.20
2019,03,04,16,37,5.20
2019,03,04,16,38,5.30
2019,03,04,16,39,5.30
2019,03,04,16,40,5.30
2019,03,04,16,41,5.30
2019,03,04,16,42,5.30
2019,03,04,16,43,5.30
2019,03,04,16,44,5.30
2019,03,04,16,45,5.30
2019,03,04,16,46,5.30
2019,03,04,16,47,5.20
2019,03,04,16,48,5.20
2019,03,04,16,49,5.20
2019,03,04,16,50,5.20
2019,03,04,16,51,5.20
2019,03,04,16,52,5.20
2019,03,04,16,53,5.20
2019,03,04,16,54,5.20
2019,03,04,16,55,5.20
2019,03,04,16,56,5.20
2019,03,04,16,57,5.20
2019,03,04,16,58,5.10
2019,03,04,16,59,5.10
2019,03,04,17,00,5.10
2019,03,04,17,01,5.10
2019,03,04,17,02,5.10
2019,03,04,17,03,5.10
2019,03,04,17,04,5.10
2019,03,04,17,05,5.10
2019,03,04,17,06,5.10
2019,03,04,17,07,5.20
2019,03,04,17,08,5.20
2019,03,04,17,09,5.20
2019,03,04,17,10,5.20
2019,03,04,17,11,5.20
2019,03,04,17,12,5.20
2019,03,04,17,13,5.30
2019,03,04,17,14,5.30
2019,03,04,17,15,5.30
2019,03,04,17,16,5.30
2019,03,04,17,17,5.30
2019,03,04,17,18,5.30
2019,03,04,17,19,5.30
2019,03,04,17,20,5.30
2019,03,04,17,21,5.30
2019,03,04,17,22,5.30
2019,03,04,17,23,5.20
2019,03,04,17,24,5.20
2019,03,04,17,25,5.20
2019,03,04,17,26,5.20
2019,03,04,17,27,5.20
2019,03,04,17,28,5.10
2019,03,04,17,29,5.10
2019,03,04,17,30,5.10
2019,03,04,17,31,5.10
2019,03,04,17,32,5.10
2019,03,04,17,33,5.10
2019,03,04,17,34,5.00
2019,03,04,17,35,4.90
2019,03,04,17,36,4.90
2019,03,04,17,37,4.90
2019,03,04,17,38,4.90
2019,03,04,17,39,4.90
2019,03,04,17,40,4.90
2019,03,04,17,41,4.90
2019,03,04,17,42,4.90
2019,03,04,17,43,4.80
2019,03,04,17,44,4.80
2019,03,04,17,45,4.80
2019,03,04,17,46,4.80
2019,03,04,17,47,4.80
2019,03,04,17,48,4.70
2019,03,04,17,49,4.70
2019,03,04,17,50,4.70
2019,03,04,17,51,4.70
2019,03,04,17,52,4.70
2019,03,04,17,53,4.60
2019,03,04,17,54,4.60
2019,03,04,17,55,4.60
2019,03,04,17,56,4.60
2019,03,04,17,57,4.60
2019,03,04,17,58,4.60
2019,03,04,17,59,4.60
2019,03,04,18,00,4.50
2019,03,04,18,01,4.50
2019,03,04,18,02,4.50
2019,03,04,18,03,4.40
2019,03,04,18,04,4.40
2019,03,04,18,05,4.40