Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,11,17,00,00,8.90
2015,11,17,00,01,9.00
2015,11,17,00,02,9.00
2015,11,17,00,03,9.00
2015,11,17,00,04,9.10
2015,11,17,00,05,9.10
2015,11,17,00,06,9.10
2015,11,17,00,07,9.10
2015,11,17,00,08,9.10
2015,11,17,00,09,9.10
2015,11,17,00,10,9.10
2015,11,17,00,11,9.10
2015,11,17,00,12,9.10
2015,11,17,00,13,9.10
2015,11,17,00,14,9.10
2015,11,17,00,15,9.10
2015,11,17,00,16,9.20
2015,11,17,00,17,9.20
2015,11,17,00,18,9.20
2015,11,17,00,19,9.20
2015,11,17,00,20,9.20
2015,11,17,00,21,9.20
2015,11,17,00,22,9.20
2015,11,17,00,23,9.20
2015,11,17,00,24,9.20
2015,11,17,00,25,9.30
2015,11,17,00,26,9.30
2015,11,17,00,27,9.30
2015,11,17,00,28,9.30
2015,11,17,00,29,9.30
2015,11,17,00,30,9.30
2015,11,17,00,31,9.30
2015,11,17,00,32,9.30
2015,11,17,00,33,9.30
2015,11,17,00,34,9.30
2015,11,17,00,35,9.30
2015,11,17,00,36,9.30
2015,11,17,00,37,9.30
2015,11,17,00,38,9.30
2015,11,17,00,39,9.30
2015,11,17,00,40,9.30
2015,11,17,00,41,9.30
2015,11,17,00,42,9.30
2015,11,17,00,43,9.30
2015,11,17,00,44,9.30
2015,11,17,00,45,9.30
2015,11,17,00,46,9.30
2015,11,17,00,47,9.30
2015,11,17,00,48,9.30
2015,11,17,00,49,9.20
2015,11,17,00,50,9.20
2015,11,17,00,51,9.20
2015,11,17,00,52,9.20
2015,11,17,00,53,9.20
2015,11,17,00,54,9.20
2015,11,17,00,55,9.20
2015,11,17,00,56,9.20
2015,11,17,00,57,9.20
2015,11,17,00,58,9.20
2015,11,17,00,59,9.20
2015,11,17,01,00,9.20
2015,11,17,01,01,9.20
2015,11,17,01,02,9.20
2015,11,17,01,03,9.20
2015,11,17,01,04,9.20
2015,11,17,01,05,9.20
2015,11,17,01,06,9.20
2015,11,17,01,07,9.20
2015,11,17,01,08,9.20
2015,11,17,01,09,9.10
2015,11,17,01,10,9.10
2015,11,17,01,11,9.10
2015,11,17,01,12,9.10
2015,11,17,01,13,9.10
2015,11,17,01,14,9.10
2015,11,17,01,15,9.10
2015,11,17,01,16,9.10
2015,11,17,01,17,9.10
2015,11,17,01,18,9.10
2015,11,17,01,19,9.00
2015,11,17,01,20,9.00
2015,11,17,01,21,9.00
2015,11,17,01,22,9.00
2015,11,17,01,23,9.00
2015,11,17,01,24,9.00
2015,11,17,01,25,9.00
2015,11,17,01,26,8.90
2015,11,17,01,27,8.90
2015,11,17,01,28,8.90
2015,11,17,01,29,8.90
2015,11,17,01,30,8.90
2015,11,17,01,31,8.90
2015,11,17,01,32,8.90
2015,11,17,01,33,8.90
2015,11,17,01,34,8.90
2015,11,17,01,35,8.90
2015,11,17,01,36,8.90
2015,11,17,01,37,8.90
2015,11,17,01,38,8.90
2015,11,17,01,39,8.90
2015,11,17,01,40,8.90
2015,11,17,01,41,8.90
2015,11,17,01,42,8.90
2015,11,17,01,43,8.90
2015,11,17,01,44,8.90
2015,11,17,01,45,8.90
2015,11,17,01,46,8.90
2015,11,17,01,47,8.90
2015,11,17,01,48,8.90
2015,11,17,01,49,8.90
2015,11,17,01,50,8.90
2015,11,17,01,51,8.90
2015,11,17,01,52,8.90
2015,11,17,01,53,8.90
2015,11,17,01,54,8.90
2015,11,17,01,55,8.90
2015,11,17,01,56,8.90
2015,11,17,01,57,8.90
2015,11,17,01,58,8.90
2015,11,17,01,59,8.90
2015,11,17,02,00,8.90
2015,11,17,02,01,8.90
2015,11,17,02,02,8.90
2015,11,17,02,03,8.90
2015,11,17,02,04,8.90
2015,11,17,02,05,8.90
2015,11,17,02,06,8.90
2015,11,17,02,07,8.90
2015,11,17,02,08,8.90
2015,11,17,02,09,8.90
2015,11,17,02,10,8.90
2015,11,17,02,11,8.90
2015,11,17,02,12,8.90
2015,11,17,02,13,8.90
2015,11,17,02,14,8.90
2015,11,17,02,15,8.90
2015,11,17,02,16,8.90
2015,11,17,02,17,8.90
2015,11,17,02,18,8.90
2015,11,17,02,19,8.90
2015,11,17,02,20,8.90
2015,11,17,02,21,8.90
2015,11,17,02,22,8.90
2015,11,17,02,23,8.90
2015,11,17,02,24,8.90
2015,11,17,02,25,8.90
2015,11,17,02,26,8.90
2015,11,17,02,27,8.90
2015,11,17,02,28,8.90
2015,11,17,02,29,8.90
2015,11,17,02,30,8.90
2015,11,17,02,31,8.90
2015,11,17,02,32,8.80
2015,11,17,02,33,8.80
2015,11,17,02,34,8.80
2015,11,17,02,35,8.80
2015,11,17,02,36,8.80
2015,11,17,02,37,8.80
2015,11,17,02,38,8.80
2015,11,17,02,39,8.80
2015,11,17,02,40,8.80
2015,11,17,02,41,8.80
2015,11,17,02,42,8.80
2015,11,17,02,43,8.80
2015,11,17,02,44,8.80
2015,11,17,02,45,8.80
2015,11,17,02,46,8.80
2015,11,17,02,47,8.80
2015,11,17,02,48,8.80
2015,11,17,02,49,8.80
2015,11,17,02,50,8.80
2015,11,17,02,51,8.80
2015,11,17,02,52,8.80
2015,11,17,02,53,8.80
2015,11,17,02,54,8.80
2015,11,17,02,55,8.80
2015,11,17,02,56,8.80
2015,11,17,02,57,8.80
2015,11,17,02,58,8.80
2015,11,17,02,59,8.80
2015,11,17,03,00,8.90
2015,11,17,03,01,8.90
2015,11,17,03,02,8.90
2015,11,17,03,03,8.90
2015,11,17,03,04,8.90
2015,11,17,03,05,8.90
2015,11,17,03,06,8.90
2015,11,17,03,07,8.90
2015,11,17,03,08,8.90
2015,11,17,03,09,8.90
2015,11,17,03,10,8.90
2015,11,17,03,11,8.90
2015,11,17,03,12,8.90
2015,11,17,03,13,8.90
2015,11,17,03,14,8.90
2015,11,17,03,15,8.90
2015,11,17,03,16,8.90
2015,11,17,03,17,8.90
2015,11,17,03,18,8.90
2015,11,17,03,19,8.90
2015,11,17,03,20,8.90
2015,11,17,03,21,8.90
2015,11,17,03,22,8.90
2015,11,17,03,23,8.90
2015,11,17,03,24,8.90
2015,11,17,03,25,8.90
2015,11,17,03,26,8.90
2015,11,17,03,27,8.90
2015,11,17,03,28,8.90
2015,11,17,03,29,8.90
2015,11,17,03,30,8.90
2015,11,17,03,31,8.90
2015,11,17,03,32,8.90
2015,11,17,03,33,8.90
2015,11,17,03,34,8.90
2015,11,17,03,35,8.90
2015,11,17,03,36,8.90
2015,11,17,03,37,8.90
2015,11,17,03,38,8.90
2015,11,17,03,39,8.90
2015,11,17,03,40,8.90
2015,11,17,03,41,8.90
2015,11,17,03,42,8.90
2015,11,17,03,43,8.90
2015,11,17,03,44,8.90
2015,11,17,03,45,8.90
2015,11,17,03,46,8.90
2015,11,17,03,47,8.90
2015,11,17,03,48,8.90
2015,11,17,03,49,8.80
2015,11,17,03,50,8.90
2015,11,17,03,51,8.80
2015,11,17,03,52,8.80
2015,11,17,03,53,8.80
2015,11,17,03,54,8.80
2015,11,17,03,55,8.80
2015,11,17,03,56,8.80
2015,11,17,03,57,8.80
2015,11,17,03,58,8.80
2015,11,17,03,59,8.80
2015,11,17,04,00,8.80
2015,11,17,04,01,8.80
2015,11,17,04,02,8.80
2015,11,17,04,03,8.80
2015,11,17,04,04,8.80
2015,11,17,04,05,8.80
2015,11,17,04,06,8.80
2015,11,17,04,07,8.70
2015,11,17,04,08,8.70
2015,11,17,04,09,8.70
2015,11,17,04,10,8.70
2015,11,17,04,11,8.70
2015,11,17,04,12,8.70
2015,11,17,04,13,8.70
2015,11,17,04,14,8.70
2015,11,17,04,15,8.70
2015,11,17,04,16,8.70
2015,11,17,04,17,8.70
2015,11,17,04,18,8.70
2015,11,17,04,19,8.70
2015,11,17,04,20,8.70
2015,11,17,04,21,8.70
2015,11,17,04,22,8.70
2015,11,17,04,23,8.70
2015,11,17,04,24,8.70
2015,11,17,04,25,8.70
2015,11,17,04,26,8.70
2015,11,17,04,27,8.70
2015,11,17,04,28,8.70
2015,11,17,04,29,8.70
2015,11,17,04,30,8.70
2015,11,17,04,31,8.70
2015,11,17,04,32,8.70
2015,11,17,04,33,8.80
2015,11,17,04,34,8.80
2015,11,17,04,35,8.90
2015,11,17,04,36,8.90
2015,11,17,04,37,9.00
2015,11,17,04,38,9.00
2015,11,17,04,39,9.00
2015,11,17,04,40,9.10
2015,11,17,04,41,9.10
2015,11,17,04,42,9.10
2015,11,17,04,43,9.10
2015,11,17,04,44,9.20
2015,11,17,04,45,9.20
2015,11,17,04,46,9.20
2015,11,17,04,47,9.20
2015,11,17,04,48,9.20
2015,11,17,04,49,9.20
2015,11,17,04,50,9.20
2015,11,17,04,51,9.20
2015,11,17,04,52,9.20
2015,11,17,04,53,9.30
2015,11,17,04,54,9.30
2015,11,17,04,55,9.30
2015,11,17,04,56,9.40
2015,11,17,04,57,9.70
2015,11,17,04,58,10.10
2015,11,17,04,59,10.60
2015,11,17,05,00,11.30
2015,11,17,05,01,11.70
2015,11,17,05,02,12.00
2015,11,17,05,03,12.20
2015,11,17,05,04,12.30
2015,11,17,05,05,12.40
2015,11,17,05,06,12.50
2015,11,17,05,07,12.50
2015,11,17,05,08,12.60
2015,11,17,05,09,12.70
2015,11,17,05,10,12.70
2015,11,17,05,11,12.80
2015,11,17,05,12,12.80
2015,11,17,05,13,12.80
2015,11,17,05,14,12.80
2015,11,17,05,15,12.80
2015,11,17,05,16,12.80
2015,11,17,05,17,12.90
2015,11,17,05,18,12.90
2015,11,17,05,19,12.90
2015,11,17,05,20,12.90
2015,11,17,05,21,12.90
2015,11,17,05,22,12.90
2015,11,17,05,23,12.90
2015,11,17,05,24,12.90
2015,11,17,05,25,12.90
2015,11,17,05,26,12.90
2015,11,17,05,27,12.90
2015,11,17,05,28,12.90
2015,11,17,05,29,12.90
2015,11,17,05,30,12.90
2015,11,17,05,31,12.90
2015,11,17,05,32,12.90
2015,11,17,05,33,12.90
2015,11,17,05,34,12.90
2015,11,17,05,35,12.90
2015,11,17,05,36,12.90
2015,11,17,05,37,12.90
2015,11,17,05,38,13.00
2015,11,17,05,39,13.00
2015,11,17,05,40,13.00
2015,11,17,05,41,13.00
2015,11,17,05,42,13.00
2015,11,17,05,43,13.00
2015,11,17,05,44,13.00
2015,11,17,05,45,13.00
2015,11,17,05,46,13.00
2015,11,17,05,47,13.00
2015,11,17,05,48,13.00
2015,11,17,05,49,13.00
2015,11,17,05,50,13.10
2015,11,17,05,51,13.10
2015,11,17,05,52,13.00
2015,11,17,05,53,13.00
2015,11,17,05,54,13.00
2015,11,17,05,55,13.00
2015,11,17,05,56,13.00
2015,11,17,05,57,13.00
2015,11,17,05,58,13.10
2015,11,17,05,59,13.00
2015,11,17,06,00,13.00
2015,11,17,06,01,13.00
2015,11,17,06,02,13.00
2015,11,17,06,03,13.00
2015,11,17,06,04,13.00
2015,11,17,06,05,13.00
2015,11,17,06,06,13.00
2015,11,17,06,07,13.00
2015,11,17,06,08,13.00
2015,11,17,06,09,13.00
2015,11,17,06,10,13.00
2015,11,17,06,11,13.00
2015,11,17,06,12,13.00
2015,11,17,06,13,13.00
2015,11,17,06,14,12.90
2015,11,17,06,15,12.90
2015,11,17,06,16,12.90
2015,11,17,06,17,12.90
2015,11,17,06,18,12.90
2015,11,17,06,19,12.90
2015,11,17,06,20,12.90
2015,11,17,06,21,12.90
2015,11,17,06,22,12.90
2015,11,17,06,23,12.90
2015,11,17,06,24,12.90
2015,11,17,06,25,12.90
2015,11,17,06,26,12.90
2015,11,17,06,27,12.90
2015,11,17,06,28,12.90
2015,11,17,06,29,12.90
2015,11,17,06,30,12.90
2015,11,17,06,31,12.90
2015,11,17,06,32,12.80
2015,11,17,06,33,12.80
2015,11,17,06,34,12.80
2015,11,17,06,35,12.80
2015,11,17,06,36,12.80
2015,11,17,06,37,12.80
2015,11,17,06,38,12.70
2015,11,17,06,39,12.70
2015,11,17,06,40,12.70
2015,11,17,06,41,12.70
2015,11,17,06,42,12.60
2015,11,17,06,43,12.60
2015,11,17,06,44,12.60
2015,11,17,06,45,12.60
2015,11,17,06,46,12.60
2015,11,17,06,47,12.60
2015,11,17,06,48,12.60
2015,11,17,06,49,12.60
2015,11,17,06,50,12.60
2015,11,17,06,51,12.60
2015,11,17,06,52,12.50
2015,11,17,06,53,12.50
2015,11,17,06,54,12.50
2015,11,17,06,55,12.50
2015,11,17,06,56,12.40
2015,11,17,06,57,12.40
2015,11,17,06,58,12.40
2015,11,17,06,59,12.40
2015,11,17,07,00,12.40
2015,11,17,07,01,12.40
2015,11,17,07,02,12.40
2015,11,17,07,03,12.40
2015,11,17,07,04,12.30
2015,11,17,07,05,12.30
2015,11,17,07,06,12.30
2015,11,17,07,07,12.30
2015,11,17,07,08,12.30
2015,11,17,07,09,12.30
2015,11,17,07,10,12.30
2015,11,17,07,11,12.30
2015,11,17,07,12,12.30
2015,11,17,07,13,12.30
2015,11,17,07,14,12.30
2015,11,17,07,15,12.30
2015,11,17,07,16,12.40
2015,11,17,07,17,12.40
2015,11,17,07,18,12.40
2015,11,17,07,19,12.40
2015,11,17,07,20,12.40
2015,11,17,07,21,12.40
2015,11,17,07,22,12.40
2015,11,17,07,23,12.40
2015,11,17,07,24,12.50
2015,11,17,07,25,12.50
2015,11,17,07,26,12.50
2015,11,17,07,27,12.50
2015,11,17,07,28,12.50
2015,11,17,07,29,12.50
2015,11,17,07,30,12.50
2015,11,17,07,31,12.50
2015,11,17,07,32,12.40
2015,11,17,07,33,12.40
2015,11,17,07,34,12.40
2015,11,17,07,35,12.40
2015,11,17,07,36,12.50
2015,11,17,07,37,12.50
2015,11,17,07,38,12.50
2015,11,17,07,39,12.50
2015,11,17,07,40,12.50
2015,11,17,07,41,12.60
2015,11,17,07,42,12.60
2015,11,17,07,43,12.60
2015,11,17,07,44,12.60
2015,11,17,07,45,12.60
2015,11,17,07,46,12.60
2015,11,17,07,47,12.60
2015,11,17,07,48,12.50
2015,11,17,07,49,12.50
2015,11,17,07,50,12.60
2015,11,17,07,51,12.60
2015,11,17,07,52,12.60
2015,11,17,07,53,12.50
2015,11,17,07,54,12.50
2015,11,17,07,55,12.50
2015,11,17,07,56,12.50
2015,11,17,07,57,12.50
2015,11,17,07,58,12.50
2015,11,17,07,59,12.40
2015,11,17,08,00,12.40
2015,11,17,08,01,12.40
2015,11,17,08,02,12.40
2015,11,17,08,03,12.40
2015,11,17,08,04,12.40
2015,11,17,08,05,12.50
2015,11,17,08,06,12.50
2015,11,17,08,07,12.50
2015,11,17,08,08,12.50
2015,11,17,08,09,12.60
2015,11,17,08,10,12.60
2015,11,17,08,11,12.60
2015,11,17,08,12,12.60
2015,11,17,08,13,12.60
2015,11,17,08,14,12.60
2015,11,17,08,15,12.60
2015,11,17,08,16,12.70
2015,11,17,08,17,12.70
2015,11,17,08,18,12.70
2015,11,17,08,19,12.70
2015,11,17,08,20,12.70
2015,11,17,08,21,12.70
2015,11,17,08,22,12.70
2015,11,17,08,23,12.70
2015,11,17,08,24,12.70
2015,11,17,08,25,12.70
2015,11,17,08,26,12.70
2015,11,17,08,27,12.70
2015,11,17,08,28,12.70
2015,11,17,08,29,12.80
2015,11,17,08,30,12.80
2015,11,17,08,31,12.80
2015,11,17,08,32,12.80
2015,11,17,08,33,12.80
2015,11,17,08,34,12.90
2015,11,17,08,35,12.90
2015,11,17,08,36,12.90
2015,11,17,08,37,12.90
2015,11,17,08,38,12.90
2015,11,17,08,39,12.90
2015,11,17,08,40,12.90
2015,11,17,08,41,12.90
2015,11,17,08,42,12.90
2015,11,17,08,43,12.90
2015,11,17,08,44,13.00
2015,11,17,08,45,13.00
2015,11,17,08,46,13.00
2015,11,17,08,47,13.00
2015,11,17,08,48,13.00
2015,11,17,08,49,13.00
2015,11,17,08,50,13.00
2015,11,17,08,51,12.90
2015,11,17,08,52,12.90
2015,11,17,08,53,12.90
2015,11,17,08,54,12.90
2015,11,17,08,55,12.90
2015,11,17,08,56,12.90
2015,11,17,08,57,12.90
2015,11,17,08,58,12.90
2015,11,17,08,59,12.80
2015,11,17,09,00,12.80
2015,11,17,09,01,12.80
2015,11,17,09,02,12.80
2015,11,17,09,03,12.80
2015,11,17,09,04,12.80
2015,11,17,09,05,12.80
2015,11,17,09,06,12.80
2015,11,17,09,07,12.80
2015,11,17,09,08,12.80
2015,11,17,09,09,12.80
2015,11,17,09,10,12.80
2015,11,17,09,11,12.80
2015,11,17,09,12,12.80
2015,11,17,09,13,12.70
2015,11,17,09,14,12.70
2015,11,17,09,15,12.70
2015,11,17,09,16,12.70
2015,11,17,09,17,12.70
2015,11,17,09,18,12.70
2015,11,17,09,19,12.70
2015,11,17,09,20,12.70
2015,11,17,09,21,12.80
2015,11,17,09,22,12.80
2015,11,17,09,23,12.70
2015,11,17,09,24,12.80
2015,11,17,09,25,12.80
2015,11,17,09,26,12.80
2015,11,17,09,27,12.80
2015,11,17,09,28,12.80
2015,11,17,09,29,12.80
2015,11,17,09,30,12.70
2015,11,17,09,31,12.70
2015,11,17,09,32,12.70
2015,11,17,09,33,12.70
2015,11,17,09,34,12.70
2015,11,17,09,35,12.70
2015,11,17,09,36,12.70
2015,11,17,09,37,12.70
2015,11,17,09,38,12.70
2015,11,17,09,39,12.70
2015,11,17,09,40,12.70
2015,11,17,09,41,12.70
2015,11,17,09,42,12.70
2015,11,17,09,43,12.70
2015,11,17,09,44,12.70
2015,11,17,09,45,12.70
2015,11,17,09,46,12.70
2015,11,17,09,47,12.70
2015,11,17,09,48,12.70
2015,11,17,09,49,12.70
2015,11,17,09,50,12.70
2015,11,17,09,51,12.70
2015,11,17,09,52,12.70
2015,11,17,09,53,12.70
2015,11,17,09,54,12.70
2015,11,17,09,55,12.80
2015,11,17,09,56,12.70
2015,11,17,09,57,12.80
2015,11,17,09,58,12.80
2015,11,17,09,59,12.80
2015,11,17,10,00,12.80
2015,11,17,10,01,12.70
2015,11,17,10,02,12.80
2015,11,17,10,03,12.70
2015,11,17,10,04,12.70
2015,11,17,10,05,12.70
2015,11,17,10,06,12.80
2015,11,17,10,07,12.70
2015,11,17,10,08,12.70
2015,11,17,10,09,12.80
2015,11,17,10,10,12.80
2015,11,17,10,11,12.80
2015,11,17,10,12,12.80
2015,11,17,10,13,12.80
2015,11,17,10,14,12.80
2015,11,17,10,15,12.80
2015,11,17,10,16,12.80
2015,11,17,10,17,12.80
2015,11,17,10,18,12.80
2015,11,17,10,19,12.80
2015,11,17,10,20,12.80
2015,11,17,10,21,12.80
2015,11,17,10,22,12.80
2015,11,17,10,23,12.80
2015,11,17,10,24,12.80
2015,11,17,10,25,12.80
2015,11,17,10,26,12.80
2015,11,17,10,27,12.80
2015,11,17,10,28,12.80
2015,11,17,10,29,12.80
2015,11,17,10,30,12.80
2015,11,17,10,31,12.80
2015,11,17,10,32,12.80
2015,11,17,10,33,12.80
2015,11,17,10,34,12.80
2015,11,17,10,35,12.80
2015,11,17,10,36,12.80
2015,11,17,10,37,12.80
2015,11,17,10,38,12.80
2015,11,17,10,39,12.80
2015,11,17,10,40,12.80
2015,11,17,10,41,12.80
2015,11,17,10,42,12.90
2015,11,17,10,43,12.90
2015,11,17,10,44,12.90
2015,11,17,10,45,12.80
2015,11,17,10,46,12.80
2015,11,17,10,47,12.90
2015,11,17,10,48,12.90
2015,11,17,10,49,12.90
2015,11,17,10,50,12.90
2015,11,17,10,51,12.90
2015,11,17,10,52,12.90
2015,11,17,10,53,13.00
2015,11,17,10,54,13.00
2015,11,17,10,55,13.00
2015,11,17,10,56,13.00
2015,11,17,10,57,13.10
2015,11,17,10,58,13.10
2015,11,17,10,59,13.10
2015,11,17,11,00,13.10
2015,11,17,11,01,13.10
2015,11,17,11,02,13.10
2015,11,17,11,03,13.10
2015,11,17,11,04,13.00
2015,11,17,11,05,13.00
2015,11,17,11,06,13.00
2015,11,17,11,07,13.00
2015,11,17,11,08,13.00
2015,11,17,11,09,13.00
2015,11,17,11,10,12.90
2015,11,17,11,11,13.00
2015,11,17,11,12,13.00
2015,11,17,11,13,13.00
2015,11,17,11,14,13.00
2015,11,17,11,15,13.00
2015,11,17,11,16,13.00
2015,11,17,11,17,13.00
2015,11,17,11,18,13.00
2015,11,17,11,19,13.00
2015,11,17,11,20,13.00
2015,11,17,11,21,13.00
2015,11,17,11,22,13.00
2015,11,17,11,23,13.00
2015,11,17,11,24,13.00
2015,11,17,11,25,13.00
2015,11,17,11,26,13.00
2015,11,17,11,27,13.00
2015,11,17,11,28,13.00
2015,11,17,11,29,13.00
2015,11,17,11,30,13.00
2015,11,17,11,31,13.00
2015,11,17,11,32,13.00
2015,11,17,11,33,13.00
2015,11,17,11,34,13.00
2015,11,17,11,35,12.90
2015,11,17,11,36,12.90
2015,11,17,11,37,12.90
2015,11,17,11,38,13.00
2015,11,17,11,39,13.00
2015,11,17,15,45,8.40
2015,11,17,15,46,8.50
2015,11,17,15,47,8.50
2015,11,17,15,48,8.50
2015,11,17,15,49,8.60
2015,11,17,15,50,8.60
2015,11,17,15,51,8.60
2015,11,17,15,52,8.60
2015,11,17,15,53,8.50
2015,11,17,15,54,8.50
2015,11,17,15,55,8.40
2015,11,17,15,56,8.40
2015,11,17,15,57,8.30
2015,11,17,15,58,8.30
2015,11,17,15,59,8.30
2015,11,17,16,00,8.30
2015,11,17,16,01,8.30
2015,11,17,16,02,8.30
2015,11,17,16,03,8.30
2015,11,17,16,04,8.30
2015,11,17,16,05,8.30
2015,11,17,16,06,8.30
2015,11,17,16,07,8.30
2015,11,17,16,08,8.30
2015,11,17,16,09,8.30
2015,11,17,16,10,8.30
2015,11,17,16,11,8.30
2015,11,17,16,12,8.30
2015,11,17,16,13,8.40
2015,11,17,16,14,8.40
2015,11,17,16,15,8.40
2015,11,17,16,16,8.40
2015,11,17,16,17,8.40
2015,11,17,16,18,8.40
2015,11,17,16,19,8.40
2015,11,17,16,20,8.40
2015,11,17,16,21,8.40
2015,11,17,16,22,8.40
2015,11,17,16,23,8.50
2015,11,17,16,24,8.50
2015,11,17,16,25,8.50
2015,11,17,16,26,8.60
2015,11,17,16,27,8.60
2015,11,17,16,28,8.60
2015,11,17,16,29,8.60
2015,11,17,16,30,8.60
2015,11,17,16,31,8.70
2015,11,17,16,32,8.70
2015,11,17,16,33,8.60
2015,11,17,16,34,8.60
2015,11,17,16,35,8.60
2015,11,17,16,36,8.50
2015,11,17,16,37,8.50
2015,11,17,16,38,8.50
2015,11,17,16,39,8.50
2015,11,17,16,40,8.50
2015,11,17,16,41,8.40
2015,11,17,16,42,8.40
2015,11,17,16,43,8.30
2015,11,17,16,44,8.30
2015,11,17,16,45,8.30
2015,11,17,16,46,8.20
2015,11,17,16,47,8.20
2015,11,17,16,48,8.20
2015,11,17,16,49,8.20
2015,11,17,16,50,8.20
2015,11,17,16,51,8.20
2015,11,17,16,52,8.20
2015,11,17,16,53,8.20
2015,11,17,16,54,8.20
2015,11,17,16,55,8.20
2015,11,17,16,56,8.30
2015,11,17,16,57,8.30
2015,11,17,16,58,8.20
2015,11,17,16,59,8.20
2015,11,17,17,00,8.20
2015,11,17,17,01,8.10
2015,11,17,17,02,8.00
2015,11,17,17,03,7.90
2015,11,17,17,04,7.70
2015,11,17,17,05,7.50
2015,11,17,17,06,7.40
2015,11,17,17,07,7.20
2015,11,17,17,08,7.10
2015,11,17,17,09,7.10
2015,11,17,17,10,7.00
2015,11,17,17,11,7.00
2015,11,17,17,12,6.90
2015,11,17,17,13,6.90
2015,11,17,17,14,6.80
2015,11,17,17,15,6.80
2015,11,17,17,16,6.80
2015,11,17,17,17,6.80
2015,11,17,17,18,6.80
2015,11,17,17,19,6.70
2015,11,17,17,20,6.70
2015,11,17,17,21,6.70
2015,11,17,17,22,6.70
2015,11,17,17,23,6.80
2015,11,17,17,24,6.80
2015,11,17,17,25,6.70
2015,11,17,17,26,6.70
2015,11,17,17,27,6.60
2015,11,17,17,28,6.50
2015,11,17,17,29,6.40
2015,11,17,17,30,6.40
2015,11,17,17,31,6.30
2015,11,17,17,32,6.30
2015,11,17,17,33,6.30
2015,11,17,17,34,6.30
2015,11,17,17,35,6.30
2015,11,17,17,36,6.30
2015,11,17,17,37,6.30
2015,11,17,17,38,6.30
2015,11,17,17,39,6.20
2015,11,17,17,40,6.20
2015,11,17,17,41,6.30
2015,11,17,17,42,6.30
2015,11,17,17,43,6.30
2015,11,17,17,44,6.30
2015,11,17,17,45,6.30
2015,11,17,17,46,6.30
2015,11,17,17,47,6.30
2015,11,17,17,48,6.30
2015,11,17,17,49,6.30
2015,11,17,17,50,6.30
2015,11,17,17,51,6.30
2015,11,17,17,52,6.40
2015,11,17,17,53,6.40
2015,11,17,17,54,6.40
2015,11,17,17,55,6.40
2015,11,17,17,56,6.40
2015,11,17,17,57,6.40
2015,11,17,17,58,6.50
2015,11,17,17,59,6.50
2015,11,17,18,00,6.50
2015,11,17,18,01,6.60
2015,11,17,18,02,6.60
2015,11,17,18,03,6.60
2015,11,17,18,04,6.60
2015,11,17,18,05,6.60
2015,11,17,18,06,6.50
2015,11,17,18,07,6.50
2015,11,17,18,08,6.50
2015,11,17,18,09,6.40
2015,11,17,18,10,6.40
2015,11,17,18,11,6.30
2015,11,17,18,12,6.30
2015,11,17,18,13,6.20
2015,11,17,18,14,6.20
2015,11,17,18,15,6.20
2015,11,17,18,16,6.10
2015,11,17,18,17,6.10
2015,11,17,18,18,6.00
2015,11,17,18,19,6.00
2015,11,17,18,20,5.90
2015,11,17,18,21,5.90
2015,11,17,18,22,5.90
2015,11,17,18,23,5.90
2015,11,17,18,24,5.80
2015,11,17,18,25,5.80
2015,11,17,18,26,5.80
2015,11,17,18,27,5.80
2015,11,17,18,28,5.80
2015,11,17,18,29,5.80
2015,11,17,18,30,5.80
2015,11,17,18,31,5.80
2015,11,17,18,32,5.80
2015,11,17,18,33,5.70
2015,11,17,18,34,5.80
2015,11,17,18,35,5.80
2015,11,17,18,36,5.90
2015,11,17,18,37,6.00
2015,11,17,18,38,6.00
2015,11,17,18,39,6.00
2015,11,17,18,40,6.10
2015,11,17,18,41,6.10
2015,11,17,18,42,6.10
2015,11,17,18,43,6.10
2015,11,17,18,44,6.20
2015,11,17,18,45,6.20
2015,11,17,18,46,6.20
2015,11,17,18,47,6.20
2015,11,17,18,48,6.10
2015,11,17,18,49,6.10
2015,11,17,18,50,6.10
2015,11,17,18,51,6.10
2015,11,17,18,52,6.10
2015,11,17,18,53,6.10
2015,11,17,18,54,6.00
2015,11,17,18,55,6.00
2015,11,17,18,56,5.90
2015,11,17,18,57,5.90
2015,11,17,18,58,5.90
2015,11,17,18,59,5.80
2015,11,17,19,00,5.80
2015,11,17,19,01,5.90
2015,11,17,19,02,6.00
2015,11,17,19,03,6.10
2015,11,17,19,04,6.30
2015,11,17,19,05,6.40
2015,11,17,19,06,6.50
2015,11,17,19,07,6.60
2015,11,17,19,08,6.60
2015,11,17,19,09,6.70
2015,11,17,19,10,6.70
2015,11,17,19,11,6.60
2015,11,17,19,12,6.60
2015,11,17,19,13,6.60
2015,11,17,19,14,6.50
2015,11,17,19,15,6.50
2015,11,17,19,16,6.50
2015,11,17,19,17,6.50
2015,11,17,19,18,6.50
2015,11,17,19,19,6.50
2015,11,17,19,20,6.50
2015,11,17,19,21,6.50
2015,11,17,19,22,6.60
2015,11,17,19,23,6.50
2015,11,17,19,24,6.40
2015,11,17,19,25,6.40
2015,11,17,19,26,6.30
2015,11,17,19,27,6.20
2015,11,17,19,28,6.20
2015,11,17,19,29,6.10
2015,11,17,19,30,6.00
2015,11,17,19,31,6.00
2015,11,17,19,32,5.90
2015,11,17,19,33,5.90
2015,11,17,19,34,5.80
2015,11,17,19,35,5.80
2015,11,17,19,36,5.80
2015,11,17,19,37,5.80
2015,11,17,19,38,5.80
2015,11,17,19,39,5.90
2015,11,17,19,40,5.90
2015,11,17,19,41,5.90
2015,11,17,19,42,5.90
2015,11,17,19,43,5.90
2015,11,17,19,44,5.90
2015,11,17,19,45,5.90
2015,11,17,19,46,5.90
2015,11,17,19,47,5.90
2015,11,17,19,48,5.90
2015,11,17,19,49,6.00
2015,11,17,19,50,6.00
2015,11,17,19,51,6.00
2015,11,17,19,52,6.10
2015,11,17,19,53,6.10
2015,11,17,19,54,6.10
2015,11,17,19,55,6.10
2015,11,17,19,56,6.10
2015,11,17,19,57,6.20
2015,11,17,19,58,6.20
2015,11,17,19,59,6.20
2015,11,17,20,00,6.30
2015,11,17,20,01,6.30
2015,11,17,20,02,6.40
2015,11,17,20,03,6.40
2015,11,17,20,04,6.40
2015,11,17,20,05,6.40
2015,11,17,20,06,6.40
2015,11,17,20,07,6.40
2015,11,17,20,08,6.40
2015,11,17,20,09,6.40
2015,11,17,20,10,6.40
2015,11,17,20,11,6.50
2015,11,17,20,12,6.50
2015,11,17,20,13,6.50
2015,11,17,20,14,6.50
2015,11,17,20,15,6.60
2015,11,17,20,16,6.60
2015,11,17,20,17,6.60
2015,11,17,20,18,6.60
2015,11,17,20,19,6.60
2015,11,17,20,20,6.70
2015,11,17,20,21,6.70
2015,11,17,20,22,6.60
2015,11,17,20,23,6.60
2015,11,17,20,24,6.60
2015,11,17,20,25,6.50
2015,11,17,20,26,6.40
2015,11,17,20,27,6.40
2015,11,17,20,28,6.30
2015,11,17,20,29,6.30
2015,11,17,20,30,6.20
2015,11,17,20,31,6.20
2015,11,17,20,32,6.20
2015,11,17,20,33,6.20
2015,11,17,20,34,6.20
2015,11,17,20,35,6.10
2015,11,17,20,36,6.10
2015,11,17,20,37,6.10
2015,11,17,20,38,6.10
2015,11,17,20,39,6.10
2015,11,17,20,40,6.10
2015,11,17,20,41,6.00
2015,11,17,20,42,6.00
2015,11,17,20,43,6.00
2015,11,17,20,44,6.00
2015,11,17,20,45,6.00
2015,11,17,20,46,6.00
2015,11,17,20,47,6.00
2015,11,17,20,48,6.10
2015,11,17,20,49,6.10
2015,11,17,20,50,6.10
2015,11,17,20,51,6.10
2015,11,17,20,52,6.10
2015,11,17,20,53,6.10
2015,11,17,20,54,6.20
2015,11,17,20,55,6.20
2015,11,17,20,56,6.10
2015,11,17,20,57,6.10
2015,11,17,20,58,6.10
2015,11,17,20,59,6.10
2015,11,17,21,00,6.10
2015,11,17,21,01,6.10
2015,11,17,21,02,6.10
2015,11,17,21,03,6.10
2015,11,17,21,04,6.10
2015,11,17,21,05,6.10
2015,11,17,21,06,6.10
2015,11,17,21,07,6.10
2015,11,17,21,08,6.10
2015,11,17,21,09,6.10
2015,11,17,21,10,6.10
2015,11,17,21,11,6.10
2015,11,17,21,12,6.10
2015,11,17,21,13,6.10
2015,11,17,21,14,6.20
2015,11,17,21,15,6.20
2015,11,17,21,16,6.20
2015,11,17,21,17,6.20
2015,11,17,21,18,6.20
2015,11,17,21,19,6.30
2015,11,17,21,20,6.30
2015,11,17,21,21,6.20
2015,11,17,21,22,6.20
2015,11,17,21,23,6.20
2015,11,17,21,24,6.20
2015,11,17,21,25,6.20
2015,11,17,21,26,6.30
2015,11,17,21,27,6.30
2015,11,17,21,28,6.30
2015,11,17,21,29,6.30
2015,11,17,21,30,6.30
2015,11,17,21,31,6.30
2015,11,17,21,32,6.30
2015,11,17,21,33,6.20
2015,11,17,21,34,6.20
2015,11,17,21,35,6.10
2015,11,17,21,36,6.10
2015,11,17,21,37,6.10
2015,11,17,21,38,6.00
2015,11,17,21,39,5.90
2015,11,17,21,40,5.90
2015,11,17,21,41,5.90
2015,11,17,21,42,5.80
2015,11,17,21,43,5.80
2015,11,17,21,44,5.80
2015,11,17,21,45,5.80
2015,11,17,21,46,5.70
2015,11,17,21,47,5.70
2015,11,17,21,48,5.70
2015,11,17,21,49,5.70
2015,11,17,21,50,5.70
2015,11,17,21,51,5.80
2015,11,17,21,52,5.80
2015,11,17,21,53,5.80