Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,22,00,00,20.30
2013,07,22,00,01,20.30
2013,07,22,00,02,20.30
2013,07,22,00,03,20.30
2013,07,22,00,04,20.30
2013,07,22,00,05,20.30
2013,07,22,00,06,20.30
2013,07,22,00,07,20.30
2013,07,22,00,08,20.30
2013,07,22,00,09,20.30
2013,07,22,00,10,20.30
2013,07,22,00,11,20.30
2013,07,22,00,12,20.30
2013,07,22,00,13,20.20
2013,07,22,00,14,20.20
2013,07,22,00,15,20.20
2013,07,22,00,16,20.20
2013,07,22,00,17,20.20
2013,07,22,00,18,20.20
2013,07,22,00,19,20.20
2013,07,22,00,20,20.10
2013,07,22,00,21,20.10
2013,07,22,00,22,20.10
2013,07,22,00,23,20.10
2013,07,22,00,24,20.10
2013,07,22,00,25,20.10
2013,07,22,00,26,20.10
2013,07,22,00,27,20.10
2013,07,22,00,28,20.00
2013,07,22,00,29,20.00
2013,07,22,00,30,20.00
2013,07,22,00,31,20.00
2013,07,22,00,32,19.90
2013,07,22,00,33,19.90
2013,07,22,00,34,19.90
2013,07,22,00,35,19.90
2013,07,22,00,36,19.90
2013,07,22,00,37,19.90
2013,07,22,00,38,19.90
2013,07,22,00,39,19.90
2013,07,22,00,40,19.80
2013,07,22,00,41,19.80
2013,07,22,00,42,19.80
2013,07,22,00,43,19.80
2013,07,22,00,44,19.80
2013,07,22,00,45,19.80
2013,07,22,00,46,19.80
2013,07,22,00,47,19.70
2013,07,22,00,48,19.70
2013,07,22,00,49,19.70
2013,07,22,00,50,19.70
2013,07,22,00,51,19.70
2013,07,22,00,52,19.70
2013,07,22,00,53,19.70
2013,07,22,00,54,19.70
2013,07,22,00,55,19.60
2013,07,22,00,56,19.60
2013,07,22,00,57,19.60
2013,07,22,00,58,19.60
2013,07,22,00,59,19.60
2013,07,22,01,00,19.60
2013,07,22,01,01,19.50
2013,07,22,01,02,19.50
2013,07,22,01,03,19.50
2013,07,22,01,04,19.40
2013,07,22,01,05,19.40
2013,07,22,01,06,19.40
2013,07,22,01,07,19.40
2013,07,22,01,08,19.40
2013,07,22,01,09,19.40
2013,07,22,01,10,19.40
2013,07,22,01,11,19.40
2013,07,22,01,12,19.40
2013,07,22,01,13,19.30
2013,07,22,01,14,19.30
2013,07,22,01,15,19.30
2013,07,22,01,16,19.30
2013,07,22,01,17,19.30
2013,07,22,01,18,19.30
2013,07,22,01,19,19.30
2013,07,22,01,20,19.30
2013,07,22,01,21,19.20
2013,07,22,01,22,19.20
2013,07,22,01,23,19.20
2013,07,22,01,24,19.20
2013,07,22,01,25,19.20
2013,07,22,01,26,19.20
2013,07,22,01,27,19.20
2013,07,22,01,28,19.20
2013,07,22,01,29,19.20
2013,07,22,01,30,19.20
2013,07,22,01,31,19.20
2013,07,22,01,32,19.20
2013,07,22,01,33,19.20
2013,07,22,01,34,19.20
2013,07,22,01,35,19.20
2013,07,22,01,36,19.20
2013,07,22,01,37,19.20
2013,07,22,01,38,19.20
2013,07,22,01,39,19.10
2013,07,22,01,40,19.10
2013,07,22,01,41,19.10
2013,07,22,01,42,19.10
2013,07,22,01,43,19.10
2013,07,22,01,44,19.10
2013,07,22,01,45,19.10
2013,07,22,01,46,19.10
2013,07,22,01,47,19.10
2013,07,22,01,48,19.00
2013,07,22,01,49,19.00
2013,07,22,01,50,19.00
2013,07,22,01,51,19.00
2013,07,22,01,52,19.00
2013,07,22,01,53,19.00
2013,07,22,01,54,19.00
2013,07,22,01,55,19.00
2013,07,22,01,56,19.00
2013,07,22,01,57,19.00
2013,07,22,01,58,19.00
2013,07,22,01,59,19.00
2013,07,22,02,00,18.90
2013,07,22,02,01,18.90
2013,07,22,02,02,18.90
2013,07,22,02,03,18.90
2013,07,22,02,04,18.90
2013,07,22,02,05,18.90
2013,07,22,02,06,18.90
2013,07,22,02,07,18.90
2013,07,22,02,08,18.90
2013,07,22,02,09,18.80
2013,07,22,02,10,18.80
2013,07,22,02,11,18.80
2013,07,22,02,12,18.80
2013,07,22,02,13,18.80
2013,07,22,02,14,18.80
2013,07,22,02,15,18.80
2013,07,22,02,16,18.80
2013,07,22,02,17,18.80
2013,07,22,02,18,18.80
2013,07,22,02,19,18.80
2013,07,22,02,20,18.80
2013,07,22,02,21,18.80
2013,07,22,02,22,18.80
2013,07,22,02,23,18.80
2013,07,22,02,24,18.70
2013,07,22,02,25,18.70
2013,07,22,02,26,18.70
2013,07,22,02,27,18.80
2013,07,22,02,28,18.70
2013,07,22,02,29,18.70
2013,07,22,02,30,18.70
2013,07,22,02,31,18.70
2013,07,22,02,32,18.70
2013,07,22,02,33,18.70
2013,07,22,02,34,18.70
2013,07,22,02,35,18.70
2013,07,22,02,36,18.70
2013,07,22,02,37,18.70
2013,07,22,02,38,18.70
2013,07,22,02,39,18.70
2013,07,22,02,40,18.70
2013,07,22,02,41,18.70
2013,07,22,02,42,18.70
2013,07,22,02,43,18.70
2013,07,22,02,44,18.70
2013,07,22,02,45,18.70
2013,07,22,02,46,18.60
2013,07,22,02,47,18.60
2013,07,22,02,48,18.60
2013,07,22,02,49,18.60
2013,07,22,02,50,18.60
2013,07,22,02,51,18.60
2013,07,22,02,52,18.60
2013,07,22,02,53,18.60
2013,07,22,02,54,18.60
2013,07,22,02,55,18.60
2013,07,22,02,56,18.50
2013,07,22,02,57,18.50
2013,07,22,02,58,18.50
2013,07,22,02,59,18.50
2013,07,22,03,00,18.50
2013,07,22,03,01,18.40
2013,07,22,03,02,18.40
2013,07,22,03,03,18.40
2013,07,22,03,04,18.40
2013,07,22,03,05,18.40
2013,07,22,03,06,18.40
2013,07,22,03,07,18.30
2013,07,22,03,08,18.30
2013,07,22,03,09,18.30
2013,07,22,03,10,18.30
2013,07,22,03,11,18.30
2013,07,22,03,12,18.30
2013,07,22,03,13,18.30
2013,07,22,03,14,18.30
2013,07,22,03,15,18.30
2013,07,22,03,16,18.20
2013,07,22,03,17,18.20
2013,07,22,03,18,18.20
2013,07,22,03,19,18.20
2013,07,22,03,20,18.20
2013,07,22,03,21,18.20
2013,07,22,03,22,18.20
2013,07,22,03,23,18.10
2013,07,22,03,24,18.10
2013,07,22,03,25,18.10
2013,07,22,03,26,18.10
2013,07,22,03,27,18.10
2013,07,22,03,28,18.10
2013,07,22,03,29,18.10
2013,07,22,03,30,18.10
2013,07,22,03,31,18.10
2013,07,22,03,32,18.10
2013,07,22,03,33,18.10
2013,07,22,03,34,18.10
2013,07,22,03,35,18.10
2013,07,22,03,36,18.10
2013,07,22,03,37,18.10
2013,07,22,03,38,18.10
2013,07,22,03,39,18.10
2013,07,22,03,40,18.10
2013,07,22,03,41,18.10
2013,07,22,03,42,18.10
2013,07,22,03,43,18.10
2013,07,22,03,44,18.10
2013,07,22,03,45,18.10
2013,07,22,03,46,18.10
2013,07,22,03,47,18.10
2013,07,22,03,48,18.10
2013,07,22,03,49,18.10
2013,07,22,03,50,18.10
2013,07,22,03,51,18.10
2013,07,22,03,52,18.10
2013,07,22,03,53,18.10
2013,07,22,03,54,18.10
2013,07,22,03,55,18.10
2013,07,22,03,56,18.10
2013,07,22,03,57,18.10
2013,07,22,03,58,18.10
2013,07,22,03,59,18.10
2013,07,22,04,00,18.10
2013,07,22,04,01,18.10
2013,07,22,04,02,18.10
2013,07,22,04,03,18.10
2013,07,22,04,04,18.10
2013,07,22,04,05,18.10
2013,07,22,04,06,18.00
2013,07,22,04,07,18.00
2013,07,22,04,08,18.00
2013,07,22,04,09,18.00
2013,07,22,04,10,18.00
2013,07,22,04,11,18.00
2013,07,22,04,12,18.00
2013,07,22,04,13,18.00
2013,07,22,04,14,18.00
2013,07,22,04,15,18.10
2013,07,22,04,16,18.10
2013,07,22,04,17,18.10
2013,07,22,04,18,18.10
2013,07,22,04,19,18.10
2013,07,22,04,20,18.10
2013,07,22,04,21,18.10
2013,07,22,04,22,18.10
2013,07,22,04,23,18.10
2013,07,22,04,24,18.10
2013,07,22,04,25,18.10
2013,07,22,04,26,18.10
2013,07,22,04,27,18.10
2013,07,22,04,28,18.10
2013,07,22,04,29,18.10
2013,07,22,04,30,18.10
2013,07,22,04,31,18.10
2013,07,22,04,32,18.10
2013,07,22,04,33,18.10
2013,07,22,04,34,18.10
2013,07,22,04,35,18.10
2013,07,22,04,36,18.10
2013,07,22,04,37,18.10
2013,07,22,04,38,18.10
2013,07,22,04,39,18.10
2013,07,22,04,40,18.10
2013,07,22,04,41,18.10
2013,07,22,04,42,18.10
2013,07,22,04,43,18.10
2013,07,22,04,44,18.00
2013,07,22,04,45,18.00
2013,07,22,04,46,18.00
2013,07,22,04,47,18.00
2013,07,22,04,48,18.00
2013,07,22,04,49,18.00
2013,07,22,04,50,18.00
2013,07,22,04,51,18.00
2013,07,22,04,52,18.00
2013,07,22,04,53,18.00
2013,07,22,04,54,18.00
2013,07,22,04,55,18.00
2013,07,22,04,56,18.00
2013,07,22,04,57,18.00
2013,07,22,04,58,18.00
2013,07,22,04,59,18.00
2013,07,22,05,00,18.00
2013,07,22,05,01,18.00
2013,07,22,05,02,18.00
2013,07,22,05,03,18.00
2013,07,22,05,04,18.00
2013,07,22,05,05,18.00
2013,07,22,05,06,18.00
2013,07,22,05,07,18.00
2013,07,22,05,08,18.00
2013,07,22,05,09,18.00
2013,07,22,05,10,18.00
2013,07,22,05,11,18.00
2013,07,22,05,12,18.00
2013,07,22,05,13,18.00
2013,07,22,05,14,18.00
2013,07,22,05,15,18.00
2013,07,22,05,16,17.90
2013,07,22,05,17,18.00
2013,07,22,05,18,18.00
2013,07,22,05,19,17.90
2013,07,22,05,20,17.90
2013,07,22,05,21,17.90
2013,07,22,05,22,17.90
2013,07,22,05,23,17.90
2013,07,22,05,24,17.90
2013,07,22,05,25,17.90
2013,07,22,05,26,17.90
2013,07,22,05,27,17.90
2013,07,22,05,28,17.90
2013,07,22,05,29,17.90
2013,07,22,05,30,17.90
2013,07,22,05,31,17.90
2013,07,22,05,32,17.90
2013,07,22,05,33,17.90
2013,07,22,05,34,17.90
2013,07,22,05,35,17.80
2013,07,22,05,36,17.80
2013,07,22,05,37,17.80
2013,07,22,05,38,17.80
2013,07,22,05,39,17.80
2013,07,22,05,40,17.80
2013,07,22,05,41,17.80
2013,07,22,05,42,17.70
2013,07,22,05,43,17.70
2013,07,22,05,44,17.70
2013,07,22,05,45,17.70
2013,07,22,05,46,17.70
2013,07,22,05,47,17.70
2013,07,22,05,48,17.70
2013,07,22,05,49,17.70
2013,07,22,05,50,17.70
2013,07,22,05,51,17.70
2013,07,22,05,52,17.60
2013,07,22,05,53,17.60
2013,07,22,05,54,17.60
2013,07,22,05,55,17.60
2013,07,22,05,56,17.60
2013,07,22,05,57,17.60
2013,07,22,05,58,17.60
2013,07,22,05,59,17.60
2013,07,22,06,00,17.60
2013,07,22,06,01,17.60
2013,07,22,06,02,17.60
2013,07,22,06,03,17.60
2013,07,22,06,04,17.60
2013,07,22,06,05,17.50
2013,07,22,06,06,17.60
2013,07,22,06,07,17.50
2013,07,22,06,08,17.50
2013,07,22,06,09,17.50
2013,07,22,06,10,17.50
2013,07,22,06,11,17.50
2013,07,22,06,12,17.50
2013,07,22,06,13,17.50
2013,07,22,06,14,17.50
2013,07,22,06,15,17.50
2013,07,22,06,16,17.50
2013,07,22,06,17,17.50
2013,07,22,06,18,17.50
2013,07,22,06,19,17.50
2013,07,22,06,20,17.50
2013,07,22,06,21,17.50
2013,07,22,06,22,17.50
2013,07,22,06,23,17.50
2013,07,22,06,24,17.50
2013,07,22,06,25,17.50
2013,07,22,06,26,17.50
2013,07,22,06,27,17.50
2013,07,22,06,28,17.50
2013,07,22,06,29,17.50
2013,07,22,06,30,17.50
2013,07,22,06,31,17.50
2013,07,22,06,32,17.50
2013,07,22,06,33,17.50
2013,07,22,06,34,17.50
2013,07,22,06,35,17.60
2013,07,22,06,36,17.50
2013,07,22,06,37,17.50
2013,07,22,06,38,17.50
2013,07,22,06,39,17.50
2013,07,22,06,40,17.50
2013,07,22,06,41,17.50
2013,07,22,06,42,17.50
2013,07,22,06,43,17.50
2013,07,22,06,44,17.50
2013,07,22,06,45,17.50
2013,07,22,06,46,17.50
2013,07,22,06,47,17.50
2013,07,22,06,48,17.50
2013,07,22,06,49,17.60
2013,07,22,06,50,17.60
2013,07,22,06,51,17.60
2013,07,22,06,52,17.70
2013,07,22,06,53,17.70
2013,07,22,06,54,17.70
2013,07,22,06,55,17.70
2013,07,22,06,56,17.70
2013,07,22,06,57,17.80
2013,07,22,06,58,17.80
2013,07,22,06,59,17.80
2013,07,22,07,00,17.80
2013,07,22,07,01,17.90
2013,07,22,07,02,17.90
2013,07,22,07,03,17.90
2013,07,22,07,04,17.90
2013,07,22,07,05,17.90
2013,07,22,07,06,17.90
2013,07,22,07,07,17.90
2013,07,22,07,08,17.90
2013,07,22,07,09,17.90
2013,07,22,07,10,17.90
2013,07,22,07,11,17.90
2013,07,22,07,12,17.90
2013,07,22,07,13,17.90
2013,07,22,07,14,17.90
2013,07,22,07,15,17.90
2013,07,22,07,16,17.90
2013,07,22,07,17,17.90
2013,07,22,07,18,17.90
2013,07,22,07,19,17.90
2013,07,22,07,20,17.90
2013,07,22,07,21,17.90
2013,07,22,07,22,17.90
2013,07,22,07,23,17.90
2013,07,22,07,24,17.90
2013,07,22,07,25,17.90
2013,07,22,07,26,17.90
2013,07,22,07,27,17.90
2013,07,22,07,28,17.90
2013,07,22,07,29,18.00
2013,07,22,07,30,17.90
2013,07,22,07,31,17.90
2013,07,22,07,32,17.90
2013,07,22,07,33,17.90
2013,07,22,07,34,17.90
2013,07,22,07,35,17.90
2013,07,22,07,36,18.00
2013,07,22,07,37,18.00
2013,07,22,07,38,18.00
2013,07,22,07,39,18.10
2013,07,22,07,40,18.10
2013,07,22,07,41,18.10
2013,07,22,07,42,18.10
2013,07,22,07,43,18.10
2013,07,22,07,44,18.10
2013,07,22,07,45,18.10
2013,07,22,07,46,18.10
2013,07,22,07,47,18.10
2013,07,22,07,48,18.20
2013,07,22,07,49,18.20
2013,07,22,07,50,18.20
2013,07,22,07,51,18.20
2013,07,22,07,52,18.30
2013,07,22,07,53,18.30
2013,07,22,07,54,18.30
2013,07,22,07,55,18.30
2013,07,22,07,56,18.30
2013,07,22,07,57,18.40
2013,07,22,07,58,18.40
2013,07,22,07,59,18.40
2013,07,22,08,00,18.50
2013,07,22,08,01,18.50
2013,07,22,08,02,18.60
2013,07,22,08,03,18.60
2013,07,22,08,04,18.60
2013,07,22,08,05,18.60
2013,07,22,08,06,18.60
2013,07,22,08,07,18.60
2013,07,22,08,08,18.60
2013,07,22,08,09,18.60
2013,07,22,08,10,18.60
2013,07,22,08,11,18.50
2013,07,22,08,12,18.50
2013,07,22,08,13,18.50
2013,07,22,08,14,18.50
2013,07,22,08,15,18.40
2013,07,22,08,16,18.40
2013,07,22,08,17,18.40
2013,07,22,08,18,18.40
2013,07,22,08,19,18.40
2013,07,22,08,20,18.40
2013,07,22,08,21,18.50
2013,07,22,08,22,18.50
2013,07,22,08,23,18.50
2013,07,22,08,24,18.60
2013,07,22,08,25,18.60
2013,07,22,08,26,18.60
2013,07,22,08,27,18.60
2013,07,22,08,28,18.60
2013,07,22,08,29,18.50
2013,07,22,08,30,18.50
2013,07,22,08,31,18.50
2013,07,22,08,32,18.50
2013,07,22,08,33,18.50
2013,07,22,08,34,18.40
2013,07,22,08,35,18.50
2013,07,22,08,36,18.50
2013,07,22,08,37,18.50
2013,07,22,08,38,18.50
2013,07,22,08,39,18.60
2013,07,22,08,40,18.60
2013,07,22,08,41,18.60
2013,07,22,08,42,18.70
2013,07,22,08,43,18.70
2013,07,22,08,44,18.70
2013,07,22,08,45,18.70
2013,07,22,08,46,18.80
2013,07,22,08,47,18.80
2013,07,22,08,48,18.80
2013,07,22,08,49,18.80
2013,07,22,08,50,18.90
2013,07,22,08,51,18.90
2013,07,22,08,52,19.00
2013,07,22,08,53,19.00
2013,07,22,08,54,19.00
2013,07,22,08,55,19.00
2013,07,22,08,56,19.10
2013,07,22,08,57,19.10
2013,07,22,08,58,19.10
2013,07,22,08,59,19.20
2013,07,22,09,00,19.20
2013,07,22,09,01,19.30
2013,07,22,09,02,19.30
2013,07,22,09,03,19.30
2013,07,22,09,04,19.30
2013,07,22,09,05,19.30
2013,07,22,09,06,19.30
2013,07,22,09,07,19.20
2013,07,22,09,08,19.20
2013,07,22,09,09,19.20
2013,07,22,09,10,19.30
2013,07,22,09,11,19.30
2013,07,22,09,12,19.30
2013,07,22,09,13,19.30
2013,07,22,09,14,19.40
2013,07,22,09,15,19.40
2013,07,22,09,16,19.40
2013,07,22,09,17,19.50
2013,07,22,09,18,19.50
2013,07,22,09,19,19.50
2013,07,22,09,20,19.50
2013,07,22,09,21,19.40
2013,07,22,09,22,19.30
2013,07,22,09,23,19.20
2013,07,22,09,24,19.20
2013,07,22,09,25,19.10
2013,07,22,09,26,19.10
2013,07,22,09,27,19.10
2013,07,22,09,28,19.10
2013,07,22,09,29,19.10
2013,07,22,09,30,19.10
2013,07,22,09,31,19.20
2013,07,22,09,32,19.20
2013,07,22,09,33,19.20
2013,07,22,09,34,19.30
2013,07,22,09,35,19.30
2013,07,22,09,36,19.30
2013,07,22,09,37,19.20
2013,07,22,09,38,19.20
2013,07,22,09,39,19.20
2013,07,22,09,40,19.20
2013,07,22,09,41,19.20
2013,07,22,09,42,19.20
2013,07,22,09,43,19.20
2013,07,22,09,44,19.20
2013,07,22,09,45,19.20
2013,07,22,09,46,19.10
2013,07,22,09,47,19.10
2013,07,22,09,48,19.10
2013,07,22,09,49,19.10
2013,07,22,09,50,19.10
2013,07,22,09,51,19.20
2013,07,22,09,52,19.20
2013,07,22,09,53,19.20
2013,07,22,09,54,19.20
2013,07,22,09,55,19.30
2013,07,22,09,56,19.30
2013,07,22,09,57,19.30
2013,07,22,09,58,19.30
2013,07,22,09,59,19.30
2013,07,22,10,00,19.30
2013,07,22,10,01,19.40
2013,07,22,10,02,19.50
2013,07,22,10,03,19.60
2013,07,22,10,04,19.70
2013,07,22,10,05,19.70
2013,07,22,10,06,19.70
2013,07,22,10,07,19.80
2013,07,22,10,08,19.70
2013,07,22,10,09,19.70
2013,07,22,10,10,19.60
2013,07,22,10,11,19.60
2013,07,22,10,12,19.60
2013,07,22,10,13,19.60
2013,07,22,10,14,19.70
2013,07,22,10,15,19.70
2013,07,22,10,16,19.80
2013,07,22,10,17,19.90
2013,07,22,10,18,19.90
2013,07,22,10,19,20.00
2013,07,22,10,20,20.00
2013,07,22,10,21,20.10
2013,07,22,10,22,20.20
2013,07,22,10,23,20.20
2013,07,22,10,24,20.30
2013,07,22,10,25,20.30
2013,07,22,10,26,20.30
2013,07,22,10,27,20.40
2013,07,22,10,28,20.50
2013,07,22,10,29,20.60
2013,07,22,10,30,20.60
2013,07,22,10,31,20.60
2013,07,22,10,32,20.60
2013,07,22,10,33,20.60
2013,07,22,10,34,20.60
2013,07,22,10,35,20.60
2013,07,22,10,36,20.60
2013,07,22,10,37,20.60
2013,07,22,10,38,20.50
2013,07,22,10,39,20.50
2013,07,22,10,40,20.50
2013,07,22,10,41,20.60
2013,07,22,10,42,20.60
2013,07,22,10,43,20.70
2013,07,22,10,44,20.80
2013,07,22,10,45,20.80
2013,07,22,10,46,20.80
2013,07,22,10,47,20.90
2013,07,22,10,48,21.00
2013,07,22,10,49,21.10
2013,07,22,10,50,21.10
2013,07,22,10,51,21.20
2013,07,22,10,52,21.20
2013,07,22,10,53,21.30
2013,07,22,10,54,21.30
2013,07,22,10,55,21.40
2013,07,22,10,56,21.40
2013,07,22,10,57,21.50
2013,07,22,10,58,21.60
2013,07,22,10,59,21.60
2013,07,22,11,00,21.60
2013,07,22,11,01,21.70
2013,07,22,11,02,21.70
2013,07,22,11,03,21.80
2013,07,22,11,04,21.80
2013,07,22,11,05,21.80
2013,07,22,11,06,21.80
2013,07,22,11,07,21.80
2013,07,22,11,08,21.90
2013,07,22,11,09,21.90
2013,07,22,11,10,21.90
2013,07,22,11,11,21.90
2013,07,22,11,12,21.90
2013,07,22,11,13,21.90
2013,07,22,11,14,21.80
2013,07,22,11,15,21.80
2013,07,22,11,16,21.70
2013,07,22,11,17,21.70
2013,07,22,11,18,21.70
2013,07,22,11,19,21.70
2013,07,22,11,20,21.70
2013,07,22,11,21,21.70
2013,07,22,11,22,21.70
2013,07,22,11,23,21.60
2013,07,22,11,24,21.60
2013,07,22,11,25,21.60
2013,07,22,11,26,21.50
2013,07,22,11,27,21.50
2013,07,22,11,28,21.50
2013,07,22,11,29,21.50
2013,07,22,11,30,21.50
2013,07,22,11,31,21.50
2013,07,22,11,32,21.50
2013,07,22,11,33,21.60
2013,07,22,11,34,21.60
2013,07,22,11,35,21.70
2013,07,22,11,36,21.70
2013,07,22,11,37,21.70
2013,07,22,11,38,21.60
2013,07,22,11,39,21.50
2013,07,22,11,40,21.50
2013,07,22,11,41,21.40
2013,07,22,11,42,21.40
2013,07,22,11,43,21.40
2013,07,22,11,44,21.50
2013,07,22,11,45,21.50
2013,07,22,11,46,21.50
2013,07,22,11,47,21.60
2013,07,22,11,48,21.60
2013,07,22,11,49,21.60
2013,07,22,11,50,21.60
2013,07,22,11,51,21.60
2013,07,22,11,52,21.60
2013,07,22,11,53,21.50
2013,07,22,11,54,21.40
2013,07,22,11,55,21.30
2013,07,22,11,56,21.30
2013,07,22,11,57,21.20
2013,07,22,11,58,21.20
2013,07,22,11,59,21.10
2013,07,22,12,00,21.10
2013,07,22,12,01,21.00
2013,07,22,12,02,21.00
2013,07,22,12,03,20.90
2013,07,22,12,04,20.90
2013,07,22,12,05,20.90
2013,07,22,12,06,20.80
2013,07,22,12,07,20.80
2013,07,22,12,08,20.80
2013,07,22,12,09,20.80
2013,07,22,12,10,20.80
2013,07,22,12,11,20.80
2013,07,22,12,12,20.70
2013,07,22,12,13,20.70
2013,07,22,12,14,20.60
2013,07,22,12,15,20.50
2013,07,22,12,16,20.40
2013,07,22,12,17,20.30
2013,07,22,12,18,20.20
2013,07,22,12,19,20.10
2013,07,22,12,20,20.10
2013,07,22,12,21,20.10
2013,07,22,12,22,20.20
2013,07,22,12,23,20.20
2013,07,22,12,24,20.20
2013,07,22,12,25,20.20
2013,07,22,12,26,20.20
2013,07,22,12,27,20.20
2013,07,22,12,28,20.20
2013,07,22,12,29,20.10
2013,07,22,12,30,20.00
2013,07,22,12,31,20.00
2013,07,22,12,32,19.90
2013,07,22,12,33,19.80
2013,07,22,12,34,19.80
2013,07,22,12,35,19.80
2013,07,22,12,36,19.80
2013,07,22,12,37,19.80
2013,07,22,12,38,19.90
2013,07,22,12,39,20.00
2013,07,22,12,40,20.10
2013,07,22,12,41,20.20
2013,07,22,12,42,20.20
2013,07,22,12,43,20.30
2013,07,22,12,44,20.30
2013,07,22,12,45,20.30
2013,07,22,12,46,20.20
2013,07,22,12,47,20.20
2013,07,22,12,48,20.20
2013,07,22,12,49,20.10
2013,07,22,12,50,20.10
2013,07,22,12,51,20.10
2013,07,22,12,52,20.20
2013,07,22,12,53,20.20
2013,07,22,12,54,20.30
2013,07,22,12,55,20.40
2013,07,22,12,56,20.40
2013,07,22,12,57,20.40
2013,07,22,12,58,20.50
2013,07,22,12,59,20.60
2013,07,22,13,00,20.60
2013,07,22,13,01,20.70
2013,07,22,13,02,20.70
2013,07,22,13,03,20.70
2013,07,22,13,04,20.70
2013,07,22,13,05,20.70
2013,07,22,13,06,20.60
2013,07,22,13,07,20.50
2013,07,22,13,08,20.40
2013,07,22,13,09,20.30
2013,07,22,13,10,20.20
2013,07,22,13,11,20.20
2013,07,22,13,12,20.20
2013,07,22,13,13,20.20
2013,07,22,13,14,20.20
2013,07,22,13,15,20.20
2013,07,22,13,16,20.20
2013,07,22,13,17,20.20
2013,07,22,13,18,20.20
2013,07,22,13,19,20.30
2013,07,22,13,20,20.30
2013,07,22,13,21,20.40
2013,07,22,13,22,20.50
2013,07,22,13,23,20.60
2013,07,22,13,24,20.60
2013,07,22,13,25,20.70
2013,07,22,13,26,20.70
2013,07,22,13,27,20.60
2013,07,22,13,28,20.60
2013,07,22,13,29,20.50
2013,07,22,13,30,20.40
2013,07,22,13,31,20.40
2013,07,22,13,32,20.40
2013,07,22,13,33,20.40
2013,07,22,13,34,20.40
2013,07,22,13,35,20.40
2013,07,22,13,36,20.40
2013,07,22,13,37,20.50
2013,07,22,13,38,20.60
2013,07,22,13,39,20.60
2013,07,22,13,40,20.70
2013,07,22,13,41,20.70
2013,07,22,13,42,20.60
2013,07,22,13,43,20.70
2013,07,22,13,44,20.70
2013,07,22,13,45,20.70
2013,07,22,13,46,20.60
2013,07,22,13,47,20.60
2013,07,22,13,48,20.60
2013,07,22,13,49,20.60
2013,07,22,13,50,20.60
2013,07,22,13,51,20.60
2013,07,22,13,52,20.60
2013,07,22,13,53,20.60
2013,07,22,13,54,20.60
2013,07,22,13,55,20.50
2013,07,22,13,56,20.50
2013,07,22,13,57,20.50
2013,07,22,13,58,20.50
2013,07,22,13,59,20.50
2013,07,22,14,00,20.50
2013,07,22,14,01,20.50
2013,07,22,14,02,20.50
2013,07,22,14,03,20.60
2013,07,22,14,04,20.70
2013,07,22,14,05,20.70
2013,07,22,14,06,20.80
2013,07,22,14,07,20.80
2013,07,22,14,08,20.90
2013,07,22,14,09,20.90
2013,07,22,14,10,21.00
2013,07,22,14,11,21.00
2013,07,22,14,12,21.10
2013,07,22,14,13,21.10
2013,07,22,14,14,21.20
2013,07,22,14,15,21.20
2013,07,22,14,16,21.20
2013,07,22,14,17,21.20
2013,07,22,14,18,21.20
2013,07,22,14,19,21.20
2013,07,22,14,20,21.20
2013,07,22,14,21,21.10
2013,07,22,14,22,21.00
2013,07,22,14,23,21.00
2013,07,22,14,24,21.10
2013,07,22,14,25,21.00
2013,07,22,14,26,20.90
2013,07,22,14,27,20.90
2013,07,22,14,28,20.80
2013,07,22,14,29,20.70
2013,07,22,14,30,20.70
2013,07,22,14,31,20.70
2013,07,22,14,32,20.70
2013,07,22,14,33,20.70
2013,07,22,14,34,20.80
2013,07,22,14,35,20.80
2013,07,22,14,36,20.80
2013,07,22,14,37,20.80
2013,07,22,14,38,20.80
2013,07,22,14,39,20.80
2013,07,22,14,40,20.80
2013,07,22,14,41,20.80
2013,07,22,14,42,20.90
2013,07,22,14,43,20.90
2013,07,22,14,44,21.00
2013,07,22,14,45,21.00
2013,07,22,14,46,21.10
2013,07,22,14,47,21.10
2013,07,22,14,48,21.10
2013,07,22,14,49,21.20
2013,07,22,14,50,21.20
2013,07,22,14,51,21.30
2013,07,22,14,52,21.30
2013,07,22,14,53,21.40
2013,07,22,14,54,21.30
2013,07,22,14,55,21.30
2013,07,22,14,56,21.30
2013,07,22,14,57,21.30
2013,07,22,14,58,21.30
2013,07,22,14,59,21.30
2013,07,22,15,00,21.40
2013,07,22,15,01,21.40
2013,07,22,15,02,21.40
2013,07,22,15,03,21.50
2013,07,22,15,04,21.50
2013,07,22,15,05,21.60
2013,07,22,15,06,21.60
2013,07,22,15,07,21.60
2013,07,22,15,08,21.60
2013,07,22,15,09,21.70
2013,07,22,15,10,21.70
2013,07,22,15,11,21.70
2013,07,22,15,12,21.70
2013,07,22,15,13,21.70
2013,07,22,15,14,21.70
2013,07,22,15,15,21.80
2013,07,22,15,16,21.80
2013,07,22,15,17,21.90
2013,07,22,15,18,21.90
2013,07,22,15,19,21.90
2013,07,22,15,20,22.00
2013,07,22,15,21,22.00
2013,07,22,15,22,21.90
2013,07,22,15,23,21.70
2013,07,22,15,24,21.60
2013,07,22,15,25,21.60
2013,07,22,15,26,21.60
2013,07,22,15,27,21.60
2013,07,22,15,28,21.70
2013,07,22,15,29,21.80
2013,07,22,15,30,21.80
2013,07,22,15,31,21.80
2013,07,22,15,32,21.90
2013,07,22,15,33,21.90
2013,07,22,15,34,21.80
2013,07,22,15,35,21.70
2013,07,22,15,36,21.50
2013,07,22,15,37,21.50
2013,07,22,15,38,21.50
2013,07,22,15,39,21.60
2013,07,22,15,40,21.60
2013,07,22,15,41,21.70
2013,07,22,15,42,21.80
2013,07,22,15,43,21.80
2013,07,22,15,44,21.80
2013,07,22,15,45,21.80
2013,07,22,15,46,21.80
2013,07,22,15,47,21.90
2013,07,22,15,48,21.90
2013,07,22,15,49,22.00
2013,07,22,15,50,22.10
2013,07,22,15,51,22.20
2013,07,22,15,52,22.20
2013,07,22,15,53,22.20
2013,07,22,15,54,22.30
2013,07,22,15,55,22.40
2013,07,22,15,56,22.40
2013,07,22,15,57,22.50
2013,07,22,15,58,22.50
2013,07,22,15,59,22.50
2013,07,22,16,00,22.50
2013,07,22,16,01,22.50
2013,07,22,16,02,22.60
2013,07,22,16,03,22.60
2013,07,22,16,04,22.70
2013,07,22,16,05,22.70
2013,07,22,16,06,22.80
2013,07,22,16,07,22.80
2013,07,22,16,08,22.70
2013,07,22,16,09,22.70
2013,07,22,16,10,22.60
2013,07,22,16,11,22.60
2013,07,22,16,12,22.50
2013,07,22,16,13,22.40
2013,07,22,16,14,22.40
2013,07,22,16,15,22.40
2013,07,22,16,16,22.50
2013,07,22,16,17,22.50
2013,07,22,16,18,22.50
2013,07,22,16,19,22.40
2013,07,22,16,20,22.40
2013,07,22,16,21,22.30
2013,07,22,16,22,22.30
2013,07,22,16,23,22.40
2013,07,22,16,24,22.40
2013,07,22,16,25,22.40
2013,07,22,16,26,22.50
2013,07,22,16,27,22.60
2013,07,22,16,28,22.70
2013,07,22,16,29,22.80
2013,07,22,16,30,22.80
2013,07,22,16,31,22.80
2013,07,22,16,32,22.70
2013,07,22,16,33,22.80
2013,07,22,16,34,22.70
2013,07,22,16,35,22.70
2013,07,22,16,36,22.60
2013,07,22,16,37,22.60
2013,07,22,16,38,22.60
2013,07,22,16,39,22.60
2013,07,22,16,40,22.60
2013,07,22,16,41,22.50
2013,07,22,16,42,22.60
2013,07,22,16,43,22.60
2013,07,22,16,44,22.60
2013,07,22,16,45,22.60
2013,07,22,16,46,22.60
2013,07,22,16,47,22.50
2013,07,22,16,48,22.50
2013,07,22,16,49,22.50
2013,07,22,16,50,22.40
2013,07,22,16,51,22.40
2013,07,22,16,52,22.40
2013,07,22,16,53,22.30
2013,07,22,16,54,22.30
2013,07,22,16,55,22.30
2013,07,22,16,56,22.20
2013,07,22,16,57,22.20
2013,07,22,16,58,22.20
2013,07,22,16,59,22.20
2013,07,22,17,00,22.20
2013,07,22,17,01,22.10
2013,07,22,17,02,22.10
2013,07,22,17,03,22.10
2013,07,22,17,04,22.10
2013,07,22,17,05,22.00
2013,07,22,17,06,22.00
2013,07,22,17,07,22.00
2013,07,22,17,08,22.00
2013,07,22,17,09,22.00
2013,07,22,17,10,22.10
2013,07,22,17,11,22.10
2013,07,22,17,12,22.10
2013,07,22,17,13,22.10
2013,07,22,17,14,22.10
2013,07,22,17,15,22.10
2013,07,22,17,16,22.20
2013,07,22,17,17,22.20
2013,07,22,17,18,22.10
2013,07,22,17,19,22.10