Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,03,21,00,00,1.70
2014,03,21,00,01,1.70
2014,03,21,00,02,1.70
2014,03,21,00,03,1.70
2014,03,21,00,04,1.70
2014,03,21,00,05,1.70
2014,03,21,00,06,1.70
2014,03,21,00,07,1.70
2014,03,21,00,08,1.70
2014,03,21,00,09,1.70
2014,03,21,00,10,1.70
2014,03,21,00,11,1.70
2014,03,21,00,12,1.70
2014,03,21,00,13,1.70
2014,03,21,00,14,1.70
2014,03,21,00,15,1.70
2014,03,21,00,16,1.70
2014,03,21,00,17,1.70
2014,03,21,00,18,1.70
2014,03,21,00,19,1.70
2014,03,21,00,20,1.70
2014,03,21,00,21,1.70
2014,03,21,00,22,1.70
2014,03,21,00,23,1.70
2014,03,21,00,24,1.70
2014,03,21,00,25,1.70
2014,03,21,00,26,1.70
2014,03,21,00,27,1.70
2014,03,21,00,28,1.70
2014,03,21,00,29,1.70
2014,03,21,00,30,1.70
2014,03,21,00,31,1.70
2014,03,21,00,32,1.70
2014,03,21,00,33,1.70
2014,03,21,00,34,1.70
2014,03,21,00,35,1.70
2014,03,21,00,36,1.70
2014,03,21,00,37,1.70
2014,03,21,00,38,1.70
2014,03,21,00,39,1.70
2014,03,21,00,40,1.70
2014,03,21,00,41,1.70
2014,03,21,00,42,1.70
2014,03,21,00,43,1.70
2014,03,21,00,44,1.70
2014,03,21,00,45,1.70
2014,03,21,00,46,1.70
2014,03,21,00,47,1.70
2014,03,21,00,48,1.70
2014,03,21,00,49,1.70
2014,03,21,00,50,1.70
2014,03,21,00,51,1.70
2014,03,21,00,52,1.70
2014,03,21,00,53,1.70
2014,03,21,00,54,1.70
2014,03,21,00,55,1.70
2014,03,21,00,56,1.70
2014,03,21,00,57,1.70
2014,03,21,00,58,1.70
2014,03,21,00,59,1.70
2014,03,21,01,00,1.70
2014,03,21,01,01,1.70
2014,03,21,01,02,1.70
2014,03,21,01,03,1.70
2014,03,21,01,04,1.80
2014,03,21,01,05,1.80
2014,03,21,01,06,1.80
2014,03,21,01,07,1.80
2014,03,21,01,08,1.70
2014,03,21,01,09,1.70
2014,03,21,01,10,1.70
2014,03,21,01,11,1.70
2014,03,21,01,12,1.70
2014,03,21,01,13,1.80
2014,03,21,01,14,1.70
2014,03,21,01,15,1.80
2014,03,21,01,16,1.80
2014,03,21,01,17,1.80
2014,03,21,01,18,1.80
2014,03,21,01,19,1.80
2014,03,21,01,20,1.80
2014,03,21,01,21,1.80
2014,03,21,01,22,1.80
2014,03,21,01,23,1.80
2014,03,21,01,24,1.80
2014,03,21,01,25,1.80
2014,03,21,01,26,1.80
2014,03,21,01,27,1.80
2014,03,21,01,28,1.80
2014,03,21,01,29,1.80
2014,03,21,01,30,1.80
2014,03,21,01,31,1.80
2014,03,21,01,32,1.70
2014,03,21,01,33,1.80
2014,03,21,01,34,1.70
2014,03,21,01,35,1.70
2014,03,21,01,36,1.70
2014,03,21,01,37,1.70
2014,03,21,01,38,1.70
2014,03,21,01,39,1.80
2014,03,21,01,40,1.70
2014,03,21,01,41,1.70
2014,03,21,01,42,1.70
2014,03,21,01,43,1.70
2014,03,21,01,44,1.70
2014,03,21,01,45,1.70
2014,03,21,01,46,1.70
2014,03,21,01,47,1.70
2014,03,21,01,48,1.70
2014,03,21,01,49,1.70
2014,03,21,01,50,1.70
2014,03,21,01,51,1.70
2014,03,21,01,52,1.70
2014,03,21,01,53,1.70
2014,03,21,01,54,1.70
2014,03,21,01,55,1.70
2014,03,21,01,56,1.70
2014,03,21,01,57,1.70
2014,03,21,01,58,1.70
2014,03,21,01,59,1.70
2014,03,21,02,00,1.70
2014,03,21,02,01,1.70
2014,03,21,02,02,1.70
2014,03,21,02,03,1.70
2014,03,21,02,04,1.70
2014,03,21,02,05,1.70
2014,03,21,02,06,1.70
2014,03,21,02,07,1.70
2014,03,21,02,08,1.80
2014,03,21,02,09,1.80
2014,03,21,02,10,1.80
2014,03,21,02,11,1.80
2014,03,21,02,12,1.80
2014,03,21,02,13,1.80
2014,03,21,02,14,1.80
2014,03,21,02,15,1.80
2014,03,21,02,16,1.80
2014,03,21,02,17,1.70
2014,03,21,02,18,1.80
2014,03,21,02,19,1.80
2014,03,21,02,20,1.80
2014,03,21,02,21,1.80
2014,03,21,02,22,1.70
2014,03,21,02,23,1.70
2014,03,21,02,24,1.70
2014,03,21,02,25,1.70
2014,03,21,02,26,1.70
2014,03,21,02,27,1.70
2014,03,21,02,28,1.70
2014,03,21,02,29,1.70
2014,03,21,02,30,1.70
2014,03,21,02,31,1.60
2014,03,21,02,32,1.60
2014,03,21,02,33,1.60
2014,03,21,02,34,1.60
2014,03,21,02,35,1.60
2014,03,21,02,36,1.60
2014,03,21,02,37,1.60
2014,03,21,02,38,1.60
2014,03,21,02,39,1.60
2014,03,21,02,40,1.60
2014,03,21,02,41,1.60
2014,03,21,02,42,1.60
2014,03,21,02,43,1.60
2014,03,21,02,44,1.60
2014,03,21,02,45,1.60
2014,03,21,02,46,1.60
2014,03,21,02,47,1.60
2014,03,21,02,48,1.60
2014,03,21,02,49,1.60
2014,03,21,02,50,1.60
2014,03,21,02,51,1.60
2014,03,21,02,52,1.60
2014,03,21,02,53,1.60
2014,03,21,02,54,1.60
2014,03,21,02,55,1.60
2014,03,21,02,56,1.60
2014,03,21,02,57,1.70
2014,03,21,02,58,1.70
2014,03,21,02,59,1.70
2014,03,21,03,00,1.70
2014,03,21,03,01,1.70
2014,03,21,03,02,1.60
2014,03,21,03,03,1.60
2014,03,21,03,04,1.60
2014,03,21,03,05,1.60
2014,03,21,03,06,1.60
2014,03,21,03,07,1.60
2014,03,21,03,08,1.60
2014,03,21,03,09,1.60
2014,03,21,03,10,1.60
2014,03,21,03,11,1.60
2014,03,21,03,12,1.60
2014,03,21,03,13,1.60
2014,03,21,03,14,1.60
2014,03,21,03,15,1.60
2014,03,21,03,16,1.60
2014,03,21,03,17,1.60
2014,03,21,03,18,1.60
2014,03,21,03,19,1.60
2014,03,21,03,20,1.60
2014,03,21,03,21,1.60
2014,03,21,03,22,1.60
2014,03,21,03,23,1.60
2014,03,21,03,24,1.60
2014,03,21,03,25,1.60
2014,03,21,03,26,1.60
2014,03,21,03,27,1.60
2014,03,21,03,28,1.60
2014,03,21,03,29,1.60
2014,03,21,03,30,1.60
2014,03,21,03,31,1.60
2014,03,21,03,32,1.60
2014,03,21,03,33,1.60
2014,03,21,03,34,1.60
2014,03,21,03,35,1.60
2014,03,21,03,36,1.60
2014,03,21,03,37,1.60
2014,03,21,03,38,1.60
2014,03,21,03,39,1.60
2014,03,21,03,40,1.60
2014,03,21,03,41,1.60
2014,03,21,03,42,1.60
2014,03,21,03,43,1.60
2014,03,21,03,44,1.60
2014,03,21,03,45,1.60
2014,03,21,03,46,1.60
2014,03,21,03,47,1.60
2014,03,21,03,48,1.50
2014,03,21,03,49,1.50
2014,03,21,03,50,1.50
2014,03,21,03,51,1.50
2014,03,21,03,52,1.50
2014,03,21,03,53,1.50
2014,03,21,03,54,1.50
2014,03,21,03,55,1.50
2014,03,21,03,56,1.50
2014,03,21,03,57,1.50
2014,03,21,03,58,1.50
2014,03,21,03,59,1.50
2014,03,21,04,00,1.50
2014,03,21,04,01,1.50
2014,03,21,04,02,1.40
2014,03,21,04,03,1.40
2014,03,21,04,04,1.40
2014,03,21,04,05,1.40
2014,03,21,04,06,1.40
2014,03,21,04,07,1.40
2014,03,21,04,08,1.40
2014,03,21,04,09,1.40
2014,03,21,04,10,1.40
2014,03,21,04,11,1.40
2014,03,21,04,12,1.40
2014,03,21,04,13,1.40
2014,03,21,04,14,1.40
2014,03,21,04,15,1.40
2014,03,21,04,16,1.30
2014,03,21,04,17,1.30
2014,03,21,04,18,1.30
2014,03,21,04,19,1.30
2014,03,21,04,20,1.30
2014,03,21,04,21,1.30
2014,03,21,04,22,1.30
2014,03,21,04,23,1.30
2014,03,21,04,24,1.30
2014,03,21,04,25,1.30
2014,03,21,04,26,1.30
2014,03,21,04,27,1.20
2014,03,21,04,28,1.20
2014,03,21,04,29,1.20
2014,03,21,04,30,1.20
2014,03,21,04,31,1.20
2014,03,21,04,32,1.20
2014,03,21,04,33,1.20
2014,03,21,04,34,1.20
2014,03,21,04,35,1.20
2014,03,21,04,36,1.20
2014,03,21,04,37,1.20
2014,03,21,04,38,1.10
2014,03,21,04,39,1.10
2014,03,21,04,40,1.10
2014,03,21,04,41,1.10
2014,03,21,04,42,1.10
2014,03,21,04,43,1.10
2014,03,21,04,44,1.10
2014,03,21,04,45,1.10
2014,03,21,04,46,1.00
2014,03,21,04,47,1.00
2014,03,21,04,48,1.00
2014,03,21,04,49,1.00
2014,03,21,04,50,1.00
2014,03,21,04,51,1.00
2014,03,21,04,52,1.00
2014,03,21,04,53,0.90
2014,03,21,04,54,0.90
2014,03,21,04,55,0.90
2014,03,21,04,56,0.90
2014,03,21,04,57,0.90
2014,03,21,04,58,0.90
2014,03,21,04,59,0.90
2014,03,21,05,00,0.90
2014,03,21,05,01,0.90
2014,03,21,05,02,0.90
2014,03,21,05,03,0.90
2014,03,21,05,04,0.90
2014,03,21,05,05,0.90
2014,03,21,05,06,0.90
2014,03,21,05,07,0.90
2014,03,21,05,08,0.90
2014,03,21,05,09,0.90
2014,03,21,05,10,0.90
2014,03,21,05,11,0.90
2014,03,21,05,12,0.90
2014,03,21,05,13,0.90
2014,03,21,05,14,0.90
2014,03,21,05,15,0.90
2014,03,21,05,16,0.80
2014,03,21,05,17,0.80
2014,03,21,05,18,0.80
2014,03,21,05,19,0.80
2014,03,21,05,20,0.80
2014,03,21,05,21,0.80
2014,03,21,05,22,0.80
2014,03,21,05,23,0.80
2014,03,21,05,24,0.80
2014,03,21,05,25,0.80
2014,03,21,05,26,0.80
2014,03,21,05,27,0.80
2014,03,21,05,28,0.80
2014,03,21,05,29,0.80
2014,03,21,05,30,0.80
2014,03,21,05,31,0.80
2014,03,21,05,32,0.80
2014,03,21,05,33,0.80
2014,03,21,05,34,0.80
2014,03,21,05,35,0.70
2014,03,21,05,36,0.70
2014,03,21,05,37,0.70
2014,03,21,05,38,0.70
2014,03,21,05,39,0.70
2014,03,21,05,40,0.70
2014,03,21,05,41,0.70
2014,03,21,05,42,0.70
2014,03,21,05,43,0.70
2014,03,21,05,44,0.70
2014,03,21,05,45,0.70
2014,03,21,05,46,0.70
2014,03,21,05,47,0.70
2014,03,21,05,48,0.70
2014,03,21,05,49,0.70
2014,03,21,05,50,0.70
2014,03,21,05,51,0.70
2014,03,21,05,52,0.70
2014,03,21,05,53,0.70
2014,03,21,05,54,0.70
2014,03,21,05,55,0.70
2014,03,21,05,56,0.70
2014,03,21,05,57,0.70
2014,03,21,05,58,0.70
2014,03,21,05,59,0.70
2014,03,21,06,00,0.70
2014,03,21,06,01,0.70
2014,03,21,06,02,0.70
2014,03,21,06,03,0.70
2014,03,21,06,04,0.70
2014,03,21,06,05,0.70
2014,03,21,06,06,0.70
2014,03,21,06,07,0.70
2014,03,21,06,08,0.70
2014,03,21,06,09,0.70
2014,03,21,06,10,0.70
2014,03,21,06,11,0.60
2014,03,21,06,12,0.60
2014,03,21,06,13,0.60
2014,03,21,06,14,0.60
2014,03,21,06,15,0.60
2014,03,21,06,16,0.60
2014,03,21,06,17,0.60
2014,03,21,06,18,0.60
2014,03,21,06,19,0.60
2014,03,21,06,20,0.60
2014,03,21,06,21,0.60
2014,03,21,06,22,0.50
2014,03,21,06,23,0.50
2014,03,21,06,24,0.50
2014,03,21,06,25,0.50
2014,03,21,06,26,0.40
2014,03,21,06,27,0.40
2014,03,21,06,28,0.40
2014,03,21,06,29,0.40
2014,03,21,06,30,0.40
2014,03,21,06,31,0.40
2014,03,21,06,32,0.40
2014,03,21,06,33,0.40
2014,03,21,06,34,0.40
2014,03,21,06,35,0.40
2014,03,21,06,36,0.40
2014,03,21,06,37,0.40
2014,03,21,06,38,0.30
2014,03,21,06,39,0.30
2014,03,21,06,40,0.30
2014,03,21,06,41,0.30
2014,03,21,06,42,0.30
2014,03,21,06,43,0.30
2014,03,21,06,44,0.30
2014,03,21,06,45,0.30
2014,03,21,06,46,0.30
2014,03,21,06,47,0.30
2014,03,21,06,48,0.30
2014,03,21,06,49,0.20
2014,03,21,06,50,0.20
2014,03,21,06,51,0.20
2014,03,21,06,52,0.20
2014,03,21,06,53,0.20
2014,03,21,06,54,0.20
2014,03,21,06,55,0.20
2014,03,21,06,56,0.20
2014,03,21,06,57,0.10
2014,03,21,06,58,0.10
2014,03,21,06,59,0.10
2014,03,21,07,00,0.10
2014,03,21,07,01,0.00
2014,03,21,07,02,0.00
2014,03,21,07,03,0.00
2014,03,21,07,04,0.00
2014,03,21,07,05,-0.10
2014,03,21,07,06,-0.10
2014,03,21,07,07,-0.10
2014,03,21,07,08,-0.10
2014,03,21,07,09,-0.10
2014,03,21,07,10,-0.10
2014,03,21,07,11,-0.10
2014,03,21,07,12,-0.10
2014,03,21,07,13,-0.10
2014,03,21,07,14,-0.10
2014,03,21,07,15,-0.10
2014,03,21,07,16,-0.20
2014,03,21,07,17,-0.20
2014,03,21,07,18,-0.20
2014,03,21,07,19,-0.20
2014,03,21,07,20,-0.20
2014,03,21,07,21,-0.20
2014,03,21,07,22,-0.20
2014,03,21,07,23,-0.20
2014,03,21,07,24,-0.20
2014,03,21,07,25,-0.20
2014,03,21,07,26,-0.20
2014,03,21,07,27,-0.20
2014,03,21,07,28,-0.10
2014,03,21,07,29,-0.10
2014,03,21,07,30,-0.10
2014,03,21,07,31,-0.10
2014,03,21,07,32,-0.10
2014,03,21,07,33,-0.10
2014,03,21,07,34,-0.10
2014,03,21,07,35,-0.10
2014,03,21,07,36,-0.10
2014,03,21,07,37,-0.10
2014,03,21,07,38,-0.10
2014,03,21,07,39,-0.10
2014,03,21,07,40,-0.10
2014,03,21,07,41,0.00
2014,03,21,07,42,0.00
2014,03,21,07,43,0.00
2014,03,21,07,44,0.00
2014,03,21,07,45,0.00
2014,03,21,07,46,0.00
2014,03,21,07,47,0.10
2014,03,21,07,48,0.10
2014,03,21,07,49,0.10
2014,03,21,07,50,0.10
2014,03,21,07,51,0.10
2014,03,21,07,52,0.10
2014,03,21,07,53,0.10
2014,03,21,07,54,0.10
2014,03,21,07,55,0.10
2014,03,21,07,56,0.10
2014,03,21,07,57,0.10
2014,03,21,07,58,0.10
2014,03,21,07,59,0.10
2014,03,21,08,00,0.10
2014,03,21,08,01,0.10
2014,03,21,08,02,0.10
2014,03,21,08,03,0.10
2014,03,21,08,04,0.10
2014,03,21,08,05,0.10
2014,03,21,08,06,0.10
2014,03,21,08,07,0.10
2014,03,21,08,08,0.10
2014,03,21,08,09,0.10
2014,03,21,08,10,0.10
2014,03,21,08,11,0.10
2014,03,21,08,12,0.10
2014,03,21,08,13,0.10
2014,03,21,08,14,0.10
2014,03,21,08,15,0.10
2014,03,21,08,16,0.10
2014,03,21,08,17,0.10
2014,03,21,08,18,0.10
2014,03,21,08,19,0.10
2014,03,21,08,20,0.10
2014,03,21,08,21,0.10
2014,03,21,08,22,0.10
2014,03,21,08,23,0.10
2014,03,21,08,24,0.10
2014,03,21,08,25,0.10
2014,03,21,08,26,0.10
2014,03,21,08,27,0.00
2014,03,21,08,28,0.00
2014,03,21,08,29,0.00
2014,03,21,08,30,0.00
2014,03,21,08,31,0.00
2014,03,21,08,32,0.00
2014,03,21,08,33,0.00
2014,03,21,08,34,0.00
2014,03,21,08,35,0.10
2014,03,21,08,36,0.10
2014,03,21,08,37,0.10
2014,03,21,08,38,0.00
2014,03,21,08,39,0.10
2014,03,21,08,40,0.10
2014,03,21,08,41,0.10
2014,03,21,08,42,0.10
2014,03,21,08,43,0.10
2014,03,21,08,44,0.00
2014,03,21,08,45,0.00
2014,03,21,08,46,0.00
2014,03,21,08,47,0.00
2014,03,21,08,48,0.00
2014,03,21,08,49,0.00
2014,03,21,08,50,0.00
2014,03,21,08,51,0.00
2014,03,21,08,52,0.00
2014,03,21,08,53,0.00
2014,03,21,08,54,0.00
2014,03,21,08,55,0.00
2014,03,21,08,56,0.00
2014,03,21,08,57,0.10
2014,03,21,08,58,0.10
2014,03,21,08,59,0.10
2014,03,21,09,00,0.10
2014,03,21,09,01,0.10
2014,03,21,09,02,0.10
2014,03,21,09,03,0.10
2014,03,21,09,04,0.10
2014,03,21,09,05,0.10
2014,03,21,09,06,0.20
2014,03,21,09,07,0.20
2014,03,21,09,08,0.20
2014,03,21,09,09,0.20
2014,03,21,09,10,0.20
2014,03,21,09,11,0.20
2014,03,21,09,12,0.20
2014,03,21,09,13,0.20
2014,03,21,09,14,0.20
2014,03,21,09,15,0.20
2014,03,21,09,16,0.20
2014,03,21,09,17,0.20
2014,03,21,09,18,0.20
2014,03,21,09,19,0.20
2014,03,21,09,20,0.20
2014,03,21,09,21,0.20
2014,03,21,09,22,0.20
2014,03,21,09,23,0.20
2014,03,21,09,24,0.20
2014,03,21,09,25,0.30
2014,03,21,09,26,0.30
2014,03,21,09,27,0.30
2014,03,21,09,28,0.30
2014,03,21,09,29,0.30
2014,03,21,09,30,0.30
2014,03,21,09,31,0.30
2014,03,21,09,32,0.30
2014,03,21,09,33,0.30
2014,03,21,09,34,0.30
2014,03,21,09,35,0.30
2014,03,21,09,36,0.30
2014,03,21,09,37,0.30
2014,03,21,09,38,0.30
2014,03,21,09,39,0.30
2014,03,21,09,40,0.30
2014,03,21,09,41,0.30
2014,03,21,09,42,0.30
2014,03,21,09,43,0.30
2014,03,21,09,44,0.40
2014,03,21,09,45,0.40
2014,03,21,09,46,0.40
2014,03,21,09,47,0.40
2014,03,21,09,48,0.40
2014,03,21,09,49,0.40
2014,03,21,09,50,0.40
2014,03,21,09,51,0.50
2014,03,21,09,52,0.50
2014,03,21,09,53,0.50
2014,03,21,09,54,0.60
2014,03,21,09,55,0.60
2014,03,21,09,56,0.70
2014,03,21,09,57,0.70
2014,03,21,09,58,0.80
2014,03,21,09,59,0.90
2014,03,21,10,00,1.00
2014,03,21,10,01,1.20
2014,03,21,10,02,1.30
2014,03,21,10,03,1.50
2014,03,21,10,04,1.70
2014,03,21,10,05,1.80
2014,03,21,10,06,1.80
2014,03,21,10,07,1.80
2014,03,21,10,08,1.80
2014,03,21,10,09,1.90
2014,03,21,10,10,2.00
2014,03,21,10,11,2.00
2014,03,21,10,12,2.10
2014,03,21,10,13,2.20
2014,03,21,10,14,2.20
2014,03,21,10,15,2.20
2014,03,21,10,16,2.20
2014,03,21,10,17,2.30
2014,03,21,10,18,2.30
2014,03,21,10,19,2.40
2014,03,21,10,20,2.50
2014,03,21,10,21,2.50
2014,03,21,10,22,2.60
2014,03,21,10,23,2.70
2014,03,21,10,24,2.70
2014,03,21,10,25,2.80
2014,03,21,10,26,2.90
2014,03,21,10,27,2.90
2014,03,21,10,28,3.00
2014,03,21,10,29,3.00
2014,03,21,10,30,3.10
2014,03,21,10,31,3.10
2014,03,21,10,32,3.10
2014,03,21,10,33,3.10
2014,03,21,10,34,3.00
2014,03,21,10,35,3.00
2014,03,21,10,36,2.90
2014,03,21,10,37,2.80
2014,03,21,10,38,2.80
2014,03,21,10,39,2.80
2014,03,21,10,40,2.80
2014,03,21,10,41,2.80
2014,03,21,10,42,2.90
2014,03,21,10,43,3.00
2014,03,21,10,44,3.10
2014,03,21,10,45,3.20
2014,03,21,10,46,3.20
2014,03,21,10,47,3.20
2014,03,21,10,48,3.20
2014,03,21,10,49,3.20
2014,03,21,10,50,3.20
2014,03,21,10,51,3.20
2014,03,21,10,52,3.10
2014,03,21,10,53,3.10
2014,03,21,10,54,3.10
2014,03,21,10,55,3.10
2014,03,21,10,56,3.10
2014,03,21,10,57,3.00
2014,03,21,10,58,3.00
2014,03,21,10,59,3.00
2014,03,21,11,00,3.00
2014,03,21,11,01,3.00
2014,03,21,11,02,3.10
2014,03,21,11,03,3.10
2014,03,21,11,04,3.10
2014,03,21,11,05,3.20
2014,03,21,11,06,3.30
2014,03,21,11,07,3.40
2014,03,21,11,08,3.50
2014,03,21,11,09,3.50
2014,03,21,11,10,3.50
2014,03,21,11,11,3.50
2014,03,21,11,12,3.50
2014,03,21,11,13,3.50
2014,03,21,11,14,3.60
2014,03,21,11,15,3.60
2014,03,21,11,16,3.60
2014,03,21,11,17,3.60
2014,03,21,11,18,3.70
2014,03,21,11,19,3.70
2014,03,21,11,20,3.80
2014,03,21,11,21,3.90
2014,03,21,11,22,3.90
2014,03,21,11,23,3.80
2014,03,21,11,24,3.80
2014,03,21,11,25,3.80
2014,03,21,11,26,3.80
2014,03,21,11,27,3.70
2014,03,21,11,28,3.70
2014,03,21,11,29,3.70
2014,03,21,11,30,3.70
2014,03,21,11,31,3.80
2014,03,21,11,32,3.90
2014,03,21,11,33,4.00
2014,03,21,11,34,4.10
2014,03,21,11,35,4.20
2014,03,21,11,36,4.30
2014,03,21,11,37,4.40
2014,03,21,11,38,4.50
2014,03,21,11,39,4.60
2014,03,21,11,40,4.70
2014,03,21,11,41,4.80
2014,03,21,11,42,4.90
2014,03,21,11,43,4.90
2014,03,21,11,44,4.90
2014,03,21,11,45,4.90
2014,03,21,11,46,4.90
2014,03,21,11,47,4.90
2014,03,21,11,48,4.90
2014,03,21,11,49,4.80
2014,03,21,11,50,4.80
2014,03,21,11,51,4.80
2014,03,21,11,52,4.70
2014,03,21,11,53,4.70
2014,03,21,11,54,4.60
2014,03,21,11,55,4.60
2014,03,21,11,56,4.60
2014,03,21,11,57,4.60
2014,03,21,11,58,4.60
2014,03,21,11,59,4.60
2014,03,21,12,00,4.60
2014,03,21,12,01,4.60
2014,03,21,12,02,4.60
2014,03,21,12,03,4.60
2014,03,21,12,04,4.60
2014,03,21,12,05,4.70
2014,03,21,12,06,4.70
2014,03,21,12,07,4.70
2014,03,21,12,08,4.80
2014,03,21,12,09,4.80
2014,03,21,12,10,4.80
2014,03,21,12,11,4.80
2014,03,21,12,12,4.90
2014,03,21,12,13,5.00
2014,03,21,12,14,5.10
2014,03,21,12,15,5.20
2014,03,21,12,16,5.30
2014,03,21,12,17,5.50
2014,03,21,12,18,5.60
2014,03,21,12,19,5.70
2014,03,21,12,20,5.80
2014,03,21,12,21,5.90
2014,03,21,12,22,6.00
2014,03,21,12,23,6.10
2014,03,21,12,24,6.10
2014,03,21,12,25,6.20
2014,03,21,12,26,6.30
2014,03,21,12,27,6.50
2014,03,21,12,28,6.60
2014,03,21,12,29,6.70
2014,03,21,12,30,6.70
2014,03,21,12,31,6.60
2014,03,21,12,32,6.50
2014,03,21,12,33,6.40
2014,03,21,12,34,6.40
2014,03,21,12,35,6.30
2014,03,21,12,36,6.30
2014,03,21,12,37,6.40
2014,03,21,12,38,6.40
2014,03,21,12,39,6.50
2014,03,21,12,40,6.50
2014,03,21,12,41,6.50
2014,03,21,12,42,6.40
2014,03,21,12,43,6.40
2014,03,21,12,44,6.40
2014,03,21,12,45,6.50
2014,03,21,12,46,6.60
2014,03,21,12,47,6.60
2014,03,21,12,48,6.70
2014,03,21,12,49,6.80
2014,03,21,12,50,6.90
2014,03,21,12,51,6.90
2014,03,21,12,52,6.90
2014,03,21,12,53,6.90
2014,03,21,12,54,7.00
2014,03,21,12,55,7.00
2014,03,21,12,56,6.90
2014,03,21,12,57,6.90
2014,03,21,12,58,7.00
2014,03,21,12,59,7.00
2014,03,21,13,00,7.00
2014,03,21,13,01,6.90
2014,03,21,13,02,6.80
2014,03,21,13,03,6.70
2014,03,21,13,04,6.70
2014,03,21,13,05,6.70
2014,03,21,13,06,6.80
2014,03,21,13,07,6.80
2014,03,21,13,08,6.90
2014,03,21,13,09,7.00
2014,03,21,13,10,7.10
2014,03,21,13,11,7.10
2014,03,21,13,12,7.10
2014,03,21,13,13,7.10
2014,03,21,13,14,7.10
2014,03,21,13,15,7.20
2014,03,21,13,16,7.20
2014,03,21,13,17,7.30
2014,03,21,13,18,7.30
2014,03,21,13,19,7.30
2014,03,21,13,20,7.30
2014,03,21,13,21,7.30
2014,03,21,13,22,7.20
2014,03,21,13,23,7.20
2014,03,21,13,24,7.20
2014,03,21,13,25,7.20
2014,03,21,13,26,7.20
2014,03,21,13,27,7.20
2014,03,21,13,28,7.30
2014,03,21,13,29,7.40
2014,03,21,13,30,7.40
2014,03,21,13,31,7.50
2014,03,21,13,32,7.60
2014,03,21,13,33,7.60
2014,03,21,13,34,7.70
2014,03,21,13,35,7.60
2014,03,21,13,36,7.60
2014,03,21,13,37,7.60
2014,03,21,13,38,7.60
2014,03,21,13,39,7.70
2014,03,21,13,40,7.70
2014,03,21,13,41,7.70
2014,03,21,13,42,7.80
2014,03,21,13,43,8.00
2014,03,21,13,44,8.10
2014,03,21,13,45,8.20
2014,03,21,13,46,8.20
2014,03,21,13,47,8.20
2014,03,21,13,48,8.20
2014,03,21,13,49,8.20
2014,03,21,13,50,8.30
2014,03,21,13,51,8.30
2014,03,21,13,52,8.20
2014,03,21,13,53,8.20
2014,03,21,13,54,8.10
2014,03,21,13,55,8.10
2014,03,21,13,56,8.10
2014,03,21,13,57,8.10
2014,03,21,13,58,8.20
2014,03,21,13,59,8.20
2014,03,21,14,00,8.20
2014,03,21,14,01,8.30
2014,03,21,14,02,8.30
2014,03,21,14,03,8.30
2014,03,21,14,04,8.30
2014,03,21,14,05,8.30
2014,03,21,14,06,8.30
2014,03,21,14,07,8.40
2014,03,21,14,08,8.40
2014,03,21,14,09,8.40
2014,03,21,14,10,8.50
2014,03,21,14,11,8.60
2014,03,21,14,12,8.60
2014,03,21,14,13,8.70
2014,03,21,14,14,8.70
2014,03,21,14,15,8.70
2014,03,21,14,16,8.70
2014,03,21,14,17,8.70
2014,03,21,14,18,8.70
2014,03,21,14,19,8.80
2014,03,21,14,20,8.90
2014,03,21,14,21,9.00
2014,03,21,14,22,9.10
2014,03,21,14,23,9.20
2014,03,21,14,24,9.20
2014,03,21,14,25,9.20
2014,03,21,14,26,9.10
2014,03,21,14,27,9.00
2014,03,21,14,28,9.00
2014,03,21,14,29,9.00
2014,03,21,14,30,9.00
2014,03,21,14,31,8.90
2014,03,21,14,32,8.80
2014,03,21,14,33,8.80
2014,03,21,14,34,8.70
2014,03,21,14,35,8.70
2014,03,21,14,36,8.70
2014,03,21,14,37,8.80
2014,03,21,14,38,8.80
2014,03,21,14,39,8.90
2014,03,21,14,40,8.90
2014,03,21,14,41,9.00
2014,03,21,14,42,9.00
2014,03,21,14,43,9.00
2014,03,21,14,44,9.00
2014,03,21,14,45,9.00
2014,03,21,14,46,9.00
2014,03,21,14,47,9.00
2014,03,21,14,48,9.10
2014,03,21,14,49,9.10
2014,03,21,14,50,9.10
2014,03,21,14,51,9.20
2014,03,21,14,52,9.20
2014,03,21,14,53,9.20
2014,03,21,14,54,9.20
2014,03,21,14,55,9.20
2014,03,21,14,56,9.20
2014,03,21,14,57,9.20
2014,03,21,14,58,9.30
2014,03,21,14,59,9.40
2014,03,21,15,00,9.40
2014,03,21,15,01,9.40
2014,03,21,15,02,9.30
2014,03,21,15,03,9.20
2014,03,21,15,04,9.20
2014,03,21,15,05,9.10
2014,03,21,15,06,9.10
2014,03,21,15,07,9.10
2014,03,21,15,08,9.10
2014,03,21,15,09,9.20
2014,03,21,15,10,9.30
2014,03,21,15,11,9.40
2014,03,21,15,12,9.50
2014,03,21,15,13,9.70
2014,03,21,15,14,9.80
2014,03,21,15,15,9.90
2014,03,21,15,16,10.00
2014,03,21,15,17,10.10
2014,03,21,15,18,10.20
2014,03,21,15,19,10.30
2014,03,21,15,20,10.30
2014,03,21,15,21,10.20
2014,03,21,15,22,10.20
2014,03,21,15,23,10.10
2014,03,21,15,24,10.10
2014,03,21,15,25,10.20
2014,03,21,15,26,10.20
2014,03,21,15,27,10.30
2014,03,21,15,28,10.30
2014,03,21,15,29,10.30
2014,03,21,15,30,10.30
2014,03,21,15,31,10.30
2014,03,21,15,32,10.50
2014,03,21,15,33,10.50
2014,03,21,15,34,10.70
2014,03,21,15,35,10.80
2014,03,21,15,36,10.80
2014,03,21,15,37,10.90
2014,03,21,15,38,11.00
2014,03,21,15,39,11.00
2014,03,21,15,40,11.00
2014,03,21,15,41,10.90
2014,03,21,15,42,10.80
2014,03,21,15,43,10.70
2014,03,21,15,44,10.60
2014,03,21,15,45,10.50
2014,03,21,15,46,10.50
2014,03,21,15,47,10.40
2014,03,21,15,48,10.40
2014,03,21,15,49,10.40
2014,03,21,15,50,10.40
2014,03,21,15,51,10.40
2014,03,21,15,52,10.30
2014,03,21,15,53,10.20
2014,03,21,15,54,10.10
2014,03,21,15,55,10.00
2014,03,21,15,56,10.00
2014,03,21,15,57,9.90
2014,03,21,15,58,9.90
2014,03,21,15,59,9.90
2014,03,21,16,00,9.90
2014,03,21,16,01,9.90
2014,03,21,16,02,9.90
2014,03,21,16,03,10.00
2014,03,21,16,04,10.00
2014,03,21,16,05,10.10
2014,03,21,16,06,10.10
2014,03,21,16,07,10.10
2014,03,21,16,08,10.10
2014,03,21,16,09,10.00
2014,03,21,16,10,10.00
2014,03,21,16,11,10.10
2014,03,21,16,12,10.20
2014,03,21,16,13,10.30
2014,03,21,16,14,10.40
2014,03,21,16,15,10.50
2014,03,21,16,16,10.70
2014,03,21,16,17,10.90
2014,03,21,16,18,11.00
2014,03,21,16,19,11.20
2014,03,21,16,20,11.30
2014,03,21,16,21,11.40
2014,03,21,16,22,11.40
2014,03,21,16,23,11.40
2014,03,21,16,24,11.40
2014,03,21,16,25,11.40
2014,03,21,16,26,11.40
2014,03,21,16,27,11.20
2014,03,21,16,28,11.00
2014,03,21,16,29,10.80
2014,03,21,16,30,10.60
2014,03,21,16,31,10.50
2014,03,21,16,32,10.40
2014,03,21,16,33,10.40
2014,03,21,16,34,10.40
2014,03,21,16,35,10.50
2014,03,21,16,36,10.40
2014,03,21,16,37,10.40
2014,03,21,16,38,10.40
2014,03,21,16,39,10.40
2014,03,21,16,40,10.40
2014,03,21,16,41,10.50
2014,03,21,16,42,10.50
2014,03,21,16,43,10.60
2014,03,21,16,44,10.60
2014,03,21,16,45,10.60
2014,03,21,16,46,10.60
2014,03,21,16,47,10.50
2014,03,21,16,48,10.50
2014,03,21,16,49,10.50
2014,03,21,16,50,10.50
2014,03,21,16,51,10.60
2014,03,21,16,52,10.60
2014,03,21,16,53,10.70
2014,03,21,16,54,10.70
2014,03,21,16,55,10.80
2014,03,21,16,56,10.80
2014,03,21,16,57,10.80
2014,03,21,16,58,10.80
2014,03,21,16,59,10.80
2014,03,21,17,00,10.80
2014,03,21,17,01,10.70
2014,03,21,17,02,10.70
2014,03,21,17,03,10.70
2014,03,21,17,04,10.70
2014,03,21,17,05,10.60
2014,03,21,17,06,10.50
2014,03,21,17,07,10.50
2014,03,21,17,08,10.40
2014,03,21,17,09,10.40
2014,03,21,17,10,10.30
2014,03,21,17,11,10.30
2014,03,21,17,12,10.30
2014,03,21,17,13,10.20
2014,03,21,17,14,10.20
2014,03,21,17,15,10.20
2014,03,21,17,16,10.10
2014,03,21,17,17,10.10
2014,03,21,17,18,10.00
2014,03,21,17,19,9.90
2014,03,21,17,20,9.80
2014,03,21,17,21,9.70
2014,03,21,17,22,9.60
2014,03,21,17,23,9.50
2014,03,21,17,24,9.30
2014,03,21,17,25,9.20
2014,03,21,17,26,9.00
2014,03,21,17,27,8.90
2014,03,21,17,28,8.80
2014,03,21,17,29,8.80
2014,03,21,17,30,8.80
2014,03,21,17,31,8.90
2014,03,21,17,32,9.00
2014,03,21,17,33,9.00
2014,03,21,17,34,9.10
2014,03,21,17,35,9.20
2014,03,21,17,36,9.30
2014,03,21,17,37,9.30
2014,03,21,17,38,9.30
2014,03,21,17,39,9.30
2014,03,21,17,40,9.30
2014,03,21,17,41,9.30
2014,03,21,17,42,9.30
2014,03,21,17,43,9.30
2014,03,21,17,44,9.30
2014,03,21,17,45,9.30
2014,03,21,17,46,9.30
2014,03,21,17,47,9.20
2014,03,21,17,48,9.20
2014,03,21,17,49,9.20
2014,03,21,17,50,9.30
2014,03,21,17,51,9.20
2014,03,21,17,52,9.20
2014,03,21,17,53,9.20
2014,03,21,17,54,9.20
2014,03,21,17,55,9.20
2014,03,21,17,56,9.20
2014,03,21,17,57,9.20
2014,03,21,17,58,9.20
2014,03,21,17,59,9.20