Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,07,16,00,00,13.80
2008,07,16,00,01,13.80
2008,07,16,00,02,13.80
2008,07,16,00,03,13.80
2008,07,16,00,04,13.80
2008,07,16,00,05,13.80
2008,07,16,00,06,13.80
2008,07,16,00,07,13.80
2008,07,16,00,08,13.80
2008,07,16,00,09,13.80
2008,07,16,00,10,13.80
2008,07,16,00,11,13.80
2008,07,16,00,12,13.80
2008,07,16,01,02,13.90
2008,07,16,01,03,13.90
2008,07,16,01,04,13.90
2008,07,16,01,05,13.90
2008,07,16,01,06,13.90
2008,07,16,01,07,13.90
2008,07,16,01,08,13.90
2008,07,16,01,09,13.90
2008,07,16,01,10,13.90
2008,07,16,01,11,13.90
2008,07,16,01,12,13.90
2008,07,16,01,13,13.90
2008,07,16,01,14,13.90
2008,07,16,01,15,13.90
2008,07,16,01,16,13.90
2008,07,16,01,17,14.00
2008,07,16,01,18,14.00
2008,07,16,01,19,14.00
2008,07,16,01,20,14.10
2008,07,16,01,21,14.10
2008,07,16,01,22,14.10
2008,07,16,01,23,14.10
2008,07,16,01,24,14.10
2008,07,16,01,25,14.20
2008,07,16,01,26,14.20
2008,07,16,01,27,14.20
2008,07,16,01,28,14.20
2008,07,16,01,29,14.20
2008,07,16,01,30,14.30
2008,07,16,01,31,14.30
2008,07,16,01,32,14.40
2008,07,16,01,33,14.50
2008,07,16,01,34,14.60
2008,07,16,01,35,14.70
2008,07,16,01,36,14.70
2008,07,16,01,37,14.80
2008,07,16,01,38,14.90
2008,07,16,01,39,15.00
2008,07,16,01,40,15.00
2008,07,16,01,41,15.00
2008,07,16,01,42,15.00
2008,07,16,01,43,15.00
2008,07,16,01,44,15.00
2008,07,16,01,45,15.10
2008,07,16,01,46,15.20
2008,07,16,01,47,15.20
2008,07,16,01,48,15.20
2008,07,16,01,49,15.30
2008,07,16,01,50,15.30
2008,07,16,01,51,15.30
2008,07,16,01,52,15.40
2008,07,16,01,53,15.40
2008,07,16,01,54,15.40
2008,07,16,01,55,15.40
2008,07,16,01,56,15.50
2008,07,16,01,57,15.50
2008,07,16,01,58,15.50
2008,07,16,01,59,15.60
2008,07,16,02,00,15.60
2008,07,16,02,01,15.70
2008,07,16,02,02,15.70
2008,07,16,02,03,15.70
2008,07,16,02,04,15.70
2008,07,16,02,05,15.70
2008,07,16,02,06,15.70
2008,07,16,02,07,15.80
2008,07,16,02,08,15.80
2008,07,16,02,09,15.80
2008,07,16,02,10,15.80
2008,07,16,02,11,15.80
2008,07,16,02,12,15.80
2008,07,16,02,13,15.80
2008,07,16,02,14,15.80
2008,07,16,02,15,15.80
2008,07,16,02,16,15.80
2008,07,16,02,17,15.80
2008,07,16,02,18,15.80
2008,07,16,02,19,15.80
2008,07,16,02,20,15.70
2008,07,16,02,21,15.70
2008,07,16,02,22,15.70
2008,07,16,02,23,15.70
2008,07,16,02,24,15.60
2008,07,16,02,25,15.60
2008,07,16,02,26,15.60
2008,07,16,02,27,15.60
2008,07,16,02,28,15.60
2008,07,16,02,29,15.50
2008,07,16,02,30,15.50
2008,07,16,02,31,15.50
2008,07,16,02,32,15.50
2008,07,16,02,33,15.50
2008,07,16,02,34,15.50
2008,07,16,02,35,15.50
2008,07,16,02,36,15.50
2008,07,16,02,37,15.40
2008,07,16,02,38,15.40
2008,07,16,02,39,15.40
2008,07,16,02,40,15.40
2008,07,16,02,41,15.40
2008,07,16,02,42,15.40
2008,07,16,02,43,15.40
2008,07,16,02,44,15.30
2008,07,16,02,45,15.30
2008,07,16,02,46,15.30
2008,07,16,02,47,15.30
2008,07,16,02,48,15.30
2008,07,16,02,49,15.30
2008,07,16,02,50,15.30
2008,07,16,02,51,15.30
2008,07,16,02,52,15.20
2008,07,16,02,53,15.20
2008,07,16,02,54,15.20
2008,07,16,02,55,15.20
2008,07,16,02,56,15.20
2008,07,16,02,57,15.20
2008,07,16,02,58,15.20
2008,07,16,02,59,15.10
2008,07,16,03,00,15.10
2008,07,16,03,01,15.10
2008,07,16,03,02,15.00
2008,07,16,03,03,15.00
2008,07,16,03,04,15.00
2008,07,16,03,05,15.00
2008,07,16,03,06,15.00
2008,07,16,03,07,15.00
2008,07,16,03,08,15.00
2008,07,16,03,09,15.00
2008,07,16,03,10,15.00
2008,07,16,03,11,15.00
2008,07,16,03,12,15.00
2008,07,16,03,13,15.00
2008,07,16,03,14,15.00
2008,07,16,03,15,15.00
2008,07,16,03,16,15.00
2008,07,16,03,17,15.00
2008,07,16,03,18,15.00
2008,07,16,03,19,15.00
2008,07,16,03,20,15.00
2008,07,16,03,21,15.00
2008,07,16,03,22,15.00
2008,07,16,03,23,15.00
2008,07,16,03,24,15.00
2008,07,16,03,25,15.00
2008,07,16,03,26,15.00
2008,07,16,03,27,15.00
2008,07,16,03,28,15.00
2008,07,16,03,29,15.00
2008,07,16,03,30,15.00
2008,07,16,03,31,15.00
2008,07,16,03,32,15.00
2008,07,16,03,33,14.90
2008,07,16,03,34,14.90
2008,07,16,03,35,14.90
2008,07,16,03,36,14.80
2008,07,16,03,37,14.80
2008,07,16,03,38,14.80
2008,07,16,03,39,14.80
2008,07,16,03,40,14.80
2008,07,16,03,41,14.70
2008,07,16,03,42,14.70
2008,07,16,03,43,14.70
2008,07,16,03,44,14.70
2008,07,16,03,45,14.70
2008,07,16,03,46,14.70
2008,07,16,03,47,14.70
2008,07,16,03,48,14.70
2008,07,16,03,49,14.70
2008,07,16,03,50,14.60
2008,07,16,03,51,14.60
2008,07,16,03,52,14.60
2008,07,16,03,53,14.60
2008,07,16,03,54,14.60
2008,07,16,03,55,14.60
2008,07,16,03,56,14.60
2008,07,16,03,57,14.60
2008,07,16,03,58,14.60
2008,07,16,03,59,14.60
2008,07,16,04,00,14.60
2008,07,16,04,01,14.50
2008,07,16,04,02,14.50
2008,07,16,04,03,14.50
2008,07,16,04,04,14.50
2008,07,16,04,05,14.40
2008,07,16,04,06,14.40
2008,07,16,04,07,14.40
2008,07,16,04,08,14.40
2008,07,16,04,09,14.40
2008,07,16,04,10,14.40
2008,07,16,04,11,14.30
2008,07,16,04,12,14.30
2008,07,16,04,13,14.30
2008,07,16,04,14,14.30
2008,07,16,04,15,14.30
2008,07,16,04,16,14.30
2008,07,16,04,17,14.20
2008,07,16,04,18,14.20
2008,07,16,04,19,14.20
2008,07,16,04,20,14.20
2008,07,16,04,21,14.20
2008,07,16,04,22,14.20
2008,07,16,04,23,14.10
2008,07,16,04,24,14.10
2008,07,16,04,25,14.10
2008,07,16,04,26,14.10
2008,07,16,04,27,14.10
2008,07,16,04,28,14.10
2008,07,16,04,29,14.10
2008,07,16,04,30,14.10
2008,07,16,04,31,14.10
2008,07,16,04,32,14.10
2008,07,16,04,33,14.10
2008,07,16,04,34,14.10
2008,07,16,04,35,14.10
2008,07,16,04,36,14.00
2008,07,16,04,37,14.00
2008,07,16,04,38,14.00
2008,07,16,04,39,14.00
2008,07,16,04,40,14.00
2008,07,16,04,41,14.00
2008,07,16,04,42,14.00
2008,07,16,04,43,13.90
2008,07,16,04,44,13.90
2008,07,16,04,45,13.90
2008,07,16,04,46,13.90
2008,07,16,04,47,13.90
2008,07,16,04,48,13.90
2008,07,16,04,49,13.90
2008,07,16,04,50,13.90
2008,07,16,04,51,13.90
2008,07,16,04,52,13.90
2008,07,16,04,53,13.90
2008,07,16,04,54,13.90
2008,07,16,04,55,14.00
2008,07,16,04,56,13.90
2008,07,16,04,57,13.90
2008,07,16,04,58,13.90
2008,07,16,04,59,13.90
2008,07,16,05,00,13.90
2008,07,16,05,01,13.90
2008,07,16,05,02,13.90
2008,07,16,05,03,13.90
2008,07,16,05,04,13.90
2008,07,16,05,05,13.90
2008,07,16,05,06,13.90
2008,07,16,05,07,13.90
2008,07,16,05,08,13.90
2008,07,16,05,09,13.90
2008,07,16,05,10,13.90
2008,07,16,05,11,13.90
2008,07,16,05,12,13.90
2008,07,16,05,13,13.90
2008,07,16,05,14,13.90
2008,07,16,05,15,13.90
2008,07,16,05,16,13.90
2008,07,16,05,17,13.90
2008,07,16,05,18,13.90
2008,07,16,05,19,13.90
2008,07,16,05,20,13.80
2008,07,16,05,21,13.80
2008,07,16,05,22,13.80
2008,07,16,05,23,13.80
2008,07,16,05,24,13.80
2008,07,16,05,25,13.80
2008,07,16,05,26,13.80
2008,07,16,05,27,13.80
2008,07,16,05,28,13.80
2008,07,16,05,29,13.70
2008,07,16,05,30,13.70
2008,07,16,05,31,13.70
2008,07,16,05,32,13.70
2008,07,16,05,33,13.70
2008,07,16,05,34,13.70
2008,07,16,05,35,13.70
2008,07,16,05,36,13.60
2008,07,16,05,37,13.60
2008,07,16,05,38,13.60
2008,07,16,05,39,13.60
2008,07,16,05,40,13.60
2008,07,16,05,41,13.60
2008,07,16,05,42,13.60
2008,07,16,05,43,13.60
2008,07,16,05,44,13.60
2008,07,16,05,45,13.60
2008,07,16,05,46,13.60
2008,07,16,05,47,13.50
2008,07,16,05,48,13.50
2008,07,16,05,49,13.50
2008,07,16,05,50,13.50
2008,07,16,05,51,13.50
2008,07,16,05,52,13.50
2008,07,16,05,53,13.50
2008,07,16,05,54,13.50
2008,07,16,05,55,13.40
2008,07,16,05,56,13.50
2008,07,16,05,57,13.40
2008,07,16,05,58,13.50
2008,07,16,05,59,13.50
2008,07,16,06,00,13.50
2008,07,16,06,01,13.50
2008,07,16,06,02,13.50
2008,07,16,06,03,13.40
2008,07,16,06,04,13.50
2008,07,16,06,05,13.40
2008,07,16,06,06,13.40
2008,07,16,06,07,13.40
2008,07,16,06,08,13.40
2008,07,16,06,09,13.40
2008,07,16,06,10,13.40
2008,07,16,06,11,13.40
2008,07,16,06,12,13.40
2008,07,16,06,13,13.40
2008,07,16,06,14,13.40
2008,07,16,06,15,13.40
2008,07,16,06,16,13.40
2008,07,16,06,17,13.40
2008,07,16,06,18,13.40
2008,07,16,06,19,13.40
2008,07,16,06,20,13.40
2008,07,16,06,21,13.40
2008,07,16,06,22,13.40
2008,07,16,06,23,13.40
2008,07,16,06,24,13.40
2008,07,16,06,25,13.40
2008,07,16,06,26,13.40
2008,07,16,06,27,13.40
2008,07,16,06,28,13.40
2008,07,16,06,29,13.40
2008,07,16,06,30,13.40
2008,07,16,06,31,13.40
2008,07,16,06,32,13.40
2008,07,16,06,33,13.40
2008,07,16,06,34,13.40
2008,07,16,06,35,13.50
2008,07,16,06,36,13.50
2008,07,16,06,37,13.50
2008,07,16,06,38,13.50
2008,07,16,06,39,13.50
2008,07,16,06,40,13.50
2008,07,16,06,41,13.50
2008,07,16,06,42,13.50
2008,07,16,06,43,13.50
2008,07,16,06,44,13.40
2008,07,16,06,45,13.40
2008,07,16,06,46,13.40
2008,07,16,06,47,13.40
2008,07,16,06,48,13.40
2008,07,16,06,49,13.40
2008,07,16,06,50,13.40
2008,07,16,06,51,13.40
2008,07,16,06,52,13.40
2008,07,16,06,53,13.40
2008,07,16,06,54,13.50
2008,07,16,06,55,13.50
2008,07,16,06,56,13.50
2008,07,16,06,57,13.50
2008,07,16,06,58,13.50
2008,07,16,06,59,13.50
2008,07,16,07,00,13.60
2008,07,16,07,01,13.60
2008,07,16,07,02,13.60
2008,07,16,07,03,13.60
2008,07,16,07,04,13.60
2008,07,16,07,05,13.60
2008,07,16,07,06,13.60
2008,07,16,07,07,13.60
2008,07,16,07,08,13.60
2008,07,16,07,09,13.60
2008,07,16,07,10,13.60
2008,07,16,07,11,13.60
2008,07,16,07,12,13.60
2008,07,16,07,13,13.60
2008,07,16,07,14,13.60
2008,07,16,07,15,13.60
2008,07,16,07,16,13.70
2008,07,16,07,17,13.70
2008,07,16,07,18,13.70
2008,07,16,07,19,13.70
2008,07,16,07,20,13.70
2008,07,16,07,21,13.70
2008,07,16,07,22,13.70
2008,07,16,07,23,13.70
2008,07,16,07,24,13.70
2008,07,16,07,25,13.70
2008,07,16,07,26,13.70
2008,07,16,07,27,13.70
2008,07,16,07,28,13.70
2008,07,16,07,29,13.70
2008,07,16,07,30,13.70
2008,07,16,07,31,13.70
2008,07,16,07,32,13.70
2008,07,16,07,33,13.70
2008,07,16,07,34,13.70
2008,07,16,07,35,13.70
2008,07,16,07,36,13.80
2008,07,16,07,37,13.80
2008,07,16,07,38,13.80
2008,07,16,07,39,13.80
2008,07,16,07,40,13.80
2008,07,16,07,41,13.80
2008,07,16,07,42,13.80
2008,07,16,07,43,13.80
2008,07,16,07,44,13.80
2008,07,16,07,45,13.80
2008,07,16,07,46,13.80
2008,07,16,07,47,13.90
2008,07,16,07,48,13.90
2008,07,16,07,49,13.90
2008,07,16,07,50,13.90
2008,07,16,07,51,13.90
2008,07,16,07,52,13.90
2008,07,16,07,53,13.90
2008,07,16,07,54,13.90
2008,07,16,07,55,13.90
2008,07,16,07,56,13.90
2008,07,16,07,57,14.00
2008,07,16,07,58,14.00
2008,07,16,07,59,14.00
2008,07,16,08,00,14.00
2008,07,16,08,01,14.00
2008,07,16,08,02,14.00
2008,07,16,08,03,14.00
2008,07,16,08,04,14.10
2008,07,16,08,05,14.10
2008,07,16,08,06,14.10
2008,07,16,08,07,14.10
2008,07,16,08,08,14.10
2008,07,16,08,09,14.10
2008,07,16,08,10,14.10
2008,07,16,08,11,14.10
2008,07,16,08,12,14.10
2008,07,16,08,13,14.10
2008,07,16,08,14,14.10
2008,07,16,08,15,14.20
2008,07,16,08,16,14.20
2008,07,16,08,17,14.20
2008,07,16,08,18,14.20
2008,07,16,08,19,14.20
2008,07,16,08,20,14.20
2008,07,16,08,21,14.20
2008,07,16,08,22,14.20
2008,07,16,08,23,14.20
2008,07,16,08,24,14.20
2008,07,16,08,25,14.20
2008,07,16,08,26,14.20
2008,07,16,08,27,14.20
2008,07,16,08,28,14.20
2008,07,16,08,29,14.20
2008,07,16,08,30,14.20
2008,07,16,08,31,14.20
2008,07,16,08,32,14.30
2008,07,16,08,33,14.30
2008,07,16,08,34,14.30
2008,07,16,08,35,14.30
2008,07,16,08,36,14.30
2008,07,16,08,37,14.30
2008,07,16,08,38,14.30
2008,07,16,08,39,14.30
2008,07,16,08,40,14.30
2008,07,16,08,41,14.30
2008,07,16,08,42,14.30
2008,07,16,08,43,14.30
2008,07,16,08,44,14.30
2008,07,16,08,45,14.30
2008,07,16,08,46,14.30
2008,07,16,08,47,14.30
2008,07,16,08,48,14.30
2008,07,16,08,49,14.30
2008,07,16,08,50,14.30
2008,07,16,08,51,14.30
2008,07,16,08,52,14.30
2008,07,16,08,53,14.40
2008,07,16,08,54,14.40
2008,07,16,08,55,14.40
2008,07,16,08,56,14.40
2008,07,16,08,57,14.40
2008,07,16,08,58,14.40
2008,07,16,08,59,14.40
2008,07,16,09,00,14.40
2008,07,16,09,01,14.40
2008,07,16,09,02,14.40
2008,07,16,09,03,14.40
2008,07,16,09,04,14.50
2008,07,16,09,05,14.50
2008,07,16,09,06,14.60
2008,07,16,09,07,14.60
2008,07,16,09,08,14.60
2008,07,16,09,09,14.70
2008,07,16,09,10,14.70
2008,07,16,09,11,14.70
2008,07,16,09,12,14.80
2008,07,16,09,13,14.80
2008,07,16,09,14,14.80
2008,07,16,09,15,14.80
2008,07,16,09,16,14.80
2008,07,16,09,17,14.80
2008,07,16,09,18,14.80
2008,07,16,09,19,14.80
2008,07,16,09,20,14.80
2008,07,16,09,21,14.90
2008,07,16,09,22,14.90
2008,07,16,09,23,15.00
2008,07,16,09,24,15.00
2008,07,16,09,25,15.00
2008,07,16,09,26,15.00
2008,07,16,09,27,15.00
2008,07,16,09,28,15.10
2008,07,16,09,29,15.20
2008,07,16,09,30,15.30
2008,07,16,09,31,15.30
2008,07,16,09,32,15.30
2008,07,16,09,33,15.40
2008,07,16,09,34,15.40
2008,07,16,09,35,15.50
2008,07,16,09,36,15.50
2008,07,16,09,37,15.60
2008,07,16,09,38,15.60
2008,07,16,09,39,15.70
2008,07,16,09,40,15.70
2008,07,16,09,41,15.80
2008,07,16,09,42,15.80
2008,07,16,09,43,15.80
2008,07,16,09,44,15.80
2008,07,16,09,45,15.80
2008,07,16,09,46,15.80
2008,07,16,09,47,15.80
2008,07,16,09,48,15.90
2008,07,16,09,49,15.90
2008,07,16,09,50,16.00
2008,07,16,09,51,16.00
2008,07,16,09,52,16.10
2008,07,16,09,53,16.10
2008,07,16,09,54,16.10
2008,07,16,09,55,16.20
2008,07,16,09,56,16.30
2008,07,16,09,57,16.30
2008,07,16,09,58,16.40
2008,07,16,09,59,16.50
2008,07,16,10,00,16.60
2008,07,16,10,01,16.60
2008,07,16,10,02,16.70
2008,07,16,10,03,16.70
2008,07,16,10,04,16.80
2008,07,16,10,05,16.90
2008,07,16,10,06,16.90
2008,07,16,10,07,16.90
2008,07,16,10,08,17.00
2008,07,16,10,09,17.00
2008,07,16,10,10,17.10
2008,07,16,10,11,17.10
2008,07,16,10,12,17.10
2008,07,16,10,13,17.20
2008,07,16,10,14,17.20
2008,07,16,10,15,17.20
2008,07,16,10,16,17.20
2008,07,16,10,17,17.30
2008,07,16,10,18,17.40
2008,07,16,10,19,17.40
2008,07,16,10,20,17.50
2008,07,16,10,21,17.50
2008,07,16,10,22,17.60
2008,07,16,10,23,17.60
2008,07,16,10,24,17.60
2008,07,16,10,25,17.60
2008,07,16,10,26,17.60
2008,07,16,10,27,17.60
2008,07,16,10,28,17.50
2008,07,16,10,29,17.50
2008,07,16,10,30,17.50
2008,07,16,10,31,17.40
2008,07,16,10,32,17.50
2008,07,16,10,33,17.40
2008,07,16,10,34,17.50
2008,07,16,10,35,17.60
2008,07,16,10,36,17.60
2008,07,16,10,37,17.70
2008,07,16,10,38,17.70
2008,07,16,10,39,17.80
2008,07,16,10,40,17.80
2008,07,16,10,41,17.80
2008,07,16,10,42,17.90
2008,07,16,10,43,17.90
2008,07,16,10,44,18.00
2008,07,16,10,45,18.00
2008,07,16,10,46,18.00
2008,07,16,10,47,18.00
2008,07,16,10,48,18.10
2008,07,16,10,49,18.20
2008,07,16,10,50,18.20
2008,07,16,10,51,18.20
2008,07,16,10,52,18.30
2008,07,16,10,53,18.30
2008,07,16,10,54,18.40
2008,07,16,10,55,18.50
2008,07,16,10,56,18.50
2008,07,16,10,57,18.60
2008,07,16,10,58,18.60
2008,07,16,10,59,18.60
2008,07,16,11,00,18.60
2008,07,16,11,01,18.50
2008,07,16,11,02,18.40
2008,07,16,11,03,18.40
2008,07,16,11,04,18.40
2008,07,16,11,05,18.30
2008,07,16,11,06,18.20
2008,07,16,11,07,18.20
2008,07,16,11,08,18.20
2008,07,16,11,09,18.20
2008,07,16,11,10,18.20
2008,07,16,11,11,18.30
2008,07,16,11,12,18.30
2008,07,16,11,13,18.40
2008,07,16,11,14,18.40
2008,07,16,11,15,18.40
2008,07,16,11,16,18.50
2008,07,16,11,17,18.50
2008,07,16,11,18,18.60
2008,07,16,11,19,18.60
2008,07,16,11,20,18.60
2008,07,16,11,21,18.60
2008,07,16,11,22,18.50
2008,07,16,11,23,18.60
2008,07,16,11,24,18.60
2008,07,16,11,25,18.60
2008,07,16,11,26,18.60
2008,07,16,11,27,18.70
2008,07,16,11,28,18.70
2008,07,16,11,29,18.70
2008,07,16,11,30,18.70
2008,07,16,11,31,18.80
2008,07,16,11,32,18.80
2008,07,16,11,33,18.90
2008,07,16,11,34,19.00
2008,07,16,11,35,19.10
2008,07,16,11,36,19.20
2008,07,16,11,37,19.30
2008,07,16,11,38,19.40
2008,07,16,11,39,19.50
2008,07,16,11,40,19.60
2008,07,16,11,41,19.60
2008,07,16,11,42,19.60
2008,07,16,11,43,19.60
2008,07,16,11,44,19.60
2008,07,16,11,45,19.70
2008,07,16,11,46,19.60
2008,07,16,11,47,19.60
2008,07,16,11,48,19.60
2008,07,16,11,49,19.60
2008,07,16,11,50,19.60
2008,07,16,11,51,19.70
2008,07,16,11,52,19.70
2008,07,16,11,53,19.70
2008,07,16,11,54,19.70
2008,07,16,11,55,19.70
2008,07,16,11,56,19.80
2008,07,16,11,57,19.80
2008,07,16,11,58,19.90
2008,07,16,11,59,20.00
2008,07,16,12,00,20.10
2008,07,16,12,01,20.10
2008,07,16,12,02,20.20
2008,07,16,12,03,20.30
2008,07,16,12,04,20.30
2008,07,16,12,05,20.30
2008,07,16,12,06,20.20
2008,07,16,12,07,20.20
2008,07,16,12,08,20.20
2008,07,16,12,09,20.20
2008,07,16,12,10,20.20
2008,07,16,12,11,20.30
2008,07,16,12,12,20.30
2008,07,16,12,13,20.30
2008,07,16,12,14,20.30
2008,07,16,12,15,20.40
2008,07,16,12,16,20.50
2008,07,16,12,17,20.60
2008,07,16,12,18,20.70
2008,07,16,12,19,20.80
2008,07,16,12,20,20.80
2008,07,16,12,21,20.90
2008,07,16,12,22,21.00
2008,07,16,12,23,21.10
2008,07,16,12,24,21.20
2008,07,16,12,25,21.30
2008,07,16,12,26,21.40
2008,07,16,12,27,21.50
2008,07,16,12,28,21.50
2008,07,16,12,29,21.60
2008,07,16,12,30,21.60
2008,07,16,12,31,21.60
2008,07,16,12,32,21.60
2008,07,16,12,33,21.70
2008,07,16,12,34,21.80
2008,07,16,12,35,21.80
2008,07,16,12,36,21.90
2008,07,16,12,37,22.00
2008,07,16,12,38,22.00
2008,07,16,12,39,22.00
2008,07,16,12,40,22.10
2008,07,16,12,41,22.10
2008,07,16,12,42,22.00
2008,07,16,12,43,21.90
2008,07,16,12,44,22.00
2008,07,16,12,45,22.00
2008,07,16,12,46,22.10
2008,07,16,12,47,22.20
2008,07,16,12,48,22.30
2008,07,16,12,49,22.40
2008,07,16,12,50,22.50
2008,07,16,12,51,22.60
2008,07,16,12,52,22.60
2008,07,16,12,53,22.70
2008,07,16,12,54,22.70
2008,07,16,12,55,22.70
2008,07,16,12,56,22.70
2008,07,16,12,57,22.70
2008,07,16,12,58,22.70
2008,07,16,12,59,22.80
2008,07,16,13,00,22.80
2008,07,16,13,01,22.80
2008,07,16,13,02,22.80
2008,07,16,13,03,22.80
2008,07,16,13,04,22.80
2008,07,16,13,05,22.80
2008,07,16,13,06,22.80
2008,07,16,13,07,22.90
2008,07,16,13,08,22.90
2008,07,16,13,09,23.00
2008,07,16,13,10,23.00
2008,07,16,13,11,23.10
2008,07,16,13,12,23.10
2008,07,16,13,13,23.20
2008,07,16,13,14,23.20
2008,07,16,13,15,23.10
2008,07,16,13,16,23.10
2008,07,16,13,17,23.10
2008,07,16,13,18,23.00
2008,07,16,13,19,22.90
2008,07,16,13,20,22.80
2008,07,16,13,21,22.70
2008,07,16,13,22,22.70
2008,07,16,13,23,22.70
2008,07,16,13,24,22.70
2008,07,16,13,25,22.80
2008,07,16,13,26,22.80
2008,07,16,13,27,22.80
2008,07,16,13,28,22.90
2008,07,16,13,29,22.90
2008,07,16,13,30,23.00
2008,07,16,13,31,23.00
2008,07,16,13,32,23.00
2008,07,16,13,33,23.10
2008,07,16,13,34,23.20
2008,07,16,13,35,23.20
2008,07,16,13,36,23.30
2008,07,16,13,37,23.30
2008,07,16,13,38,23.40
2008,07,16,13,39,23.40
2008,07,16,13,40,23.50
2008,07,16,13,41,23.60
2008,07,16,13,42,23.60
2008,07,16,13,43,23.60
2008,07,16,13,44,23.60
2008,07,16,13,45,23.70
2008,07,16,13,46,23.70
2008,07,16,13,47,23.70
2008,07,16,13,48,23.70
2008,07,16,13,49,23.80
2008,07,16,13,50,23.80
2008,07,16,13,51,23.90
2008,07,16,13,52,23.90
2008,07,16,13,53,24.00
2008,07,16,13,54,24.00
2008,07,16,13,55,24.00
2008,07,16,13,56,23.70
2008,07,16,13,57,23.50
2008,07,16,13,58,23.40
2008,07,16,13,59,23.30
2008,07,16,14,00,23.20
2008,07,16,14,01,23.10
2008,07,16,14,02,22.80
2008,07,16,14,03,22.60
2008,07,16,14,04,22.30
2008,07,16,14,05,22.10
2008,07,16,14,06,22.00
2008,07,16,14,07,21.90
2008,07,16,14,08,21.80
2008,07,16,14,09,21.90
2008,07,16,14,10,21.80
2008,07,16,14,11,21.80
2008,07,16,14,12,21.80
2008,07,16,14,13,21.80
2008,07,16,14,14,21.90
2008,07,16,14,15,22.00
2008,07,16,14,16,22.00
2008,07,16,14,17,22.10
2008,07,16,14,18,22.10
2008,07,16,14,19,22.10
2008,07,16,14,20,22.20
2008,07,16,14,21,22.20
2008,07,16,14,22,22.20
2008,07,16,14,23,22.20
2008,07,16,14,24,22.20
2008,07,16,14,25,22.20
2008,07,16,14,26,22.20
2008,07,16,14,27,22.20
2008,07,16,14,28,22.30
2008,07,16,14,29,22.40
2008,07,16,14,30,22.40
2008,07,16,14,31,22.50
2008,07,16,14,32,22.60
2008,07,16,14,33,22.70
2008,07,16,14,34,22.70
2008,07,16,14,35,22.70
2008,07,16,14,36,22.80
2008,07,16,14,37,22.90
2008,07,16,14,38,22.90
2008,07,16,14,39,23.00
2008,07,16,14,40,23.00
2008,07,16,14,41,23.10
2008,07,16,14,42,23.10
2008,07,16,14,43,23.10
2008,07,16,14,44,23.20
2008,07,16,14,45,23.30
2008,07,16,14,46,23.50
2008,07,16,14,47,23.60
2008,07,16,14,48,23.80
2008,07,16,14,49,24.00
2008,07,16,14,50,24.20
2008,07,16,14,51,24.30
2008,07,16,14,52,24.50
2008,07,16,14,53,24.60
2008,07,16,14,54,24.70
2008,07,16,14,55,24.80
2008,07,16,14,56,24.90
2008,07,16,14,57,25.00
2008,07,16,14,58,25.10
2008,07,16,14,59,25.10
2008,07,16,15,00,25.20
2008,07,16,15,01,25.20
2008,07,16,15,02,25.30
2008,07,16,15,03,25.30
2008,07,16,15,04,25.30
2008,07,16,15,05,25.30
2008,07,16,15,06,25.40
2008,07,16,15,07,25.40
2008,07,16,15,08,25.40
2008,07,16,15,09,25.40
2008,07,16,15,10,25.40
2008,07,16,15,11,25.40
2008,07,16,15,12,25.30
2008,07,16,15,13,25.30
2008,07,16,15,14,25.30
2008,07,16,15,15,25.40
2008,07,16,15,16,25.40
2008,07,16,15,17,25.40
2008,07,16,15,18,25.40
2008,07,16,15,19,25.50
2008,07,16,15,20,25.50
2008,07,16,15,21,25.60
2008,07,16,15,22,25.60
2008,07,16,15,23,25.70
2008,07,16,15,24,25.70
2008,07,16,15,25,25.80
2008,07,16,15,26,25.80
2008,07,16,15,27,25.80
2008,07,16,15,28,25.80
2008,07,16,15,29,25.90
2008,07,16,15,30,25.90
2008,07,16,15,31,25.80
2008,07,16,15,32,25.80
2008,07,16,15,33,25.80
2008,07,16,15,34,25.70
2008,07,16,15,35,25.70
2008,07,16,15,36,25.60
2008,07,16,15,37,25.60
2008,07,16,15,38,25.60
2008,07,16,15,39,25.60
2008,07,16,15,40,25.60
2008,07,16,15,41,25.70
2008,07,16,15,42,25.70
2008,07,16,15,43,25.70
2008,07,16,15,44,25.70
2008,07,16,15,45,25.70
2008,07,16,15,46,25.60
2008,07,16,15,47,25.60
2008,07,16,15,48,25.40
2008,07,16,15,49,25.30
2008,07,16,15,50,25.10
2008,07,16,15,51,25.00
2008,07,16,15,52,24.80
2008,07,16,15,53,24.70
2008,07,16,15,54,24.50
2008,07,16,15,55,24.30
2008,07,16,15,56,24.20
2008,07,16,15,57,24.20
2008,07,16,15,58,24.10
2008,07,16,15,59,24.00
2008,07,16,16,00,23.90
2008,07,16,16,01,23.70
2008,07,16,16,02,23.50
2008,07,16,16,03,23.50
2008,07,16,16,04,23.40
2008,07,16,16,05,23.30
2008,07,16,16,06,23.30
2008,07,16,16,07,23.30
2008,07,16,16,08,23.30
2008,07,16,16,09,23.20
2008,07,16,16,10,23.20
2008,07,16,16,11,23.30
2008,07,16,16,12,23.30
2008,07,16,16,13,23.30
2008,07,16,16,14,23.40
2008,07,16,16,15,23.40
2008,07,16,16,16,23.40
2008,07,16,16,17,23.40
2008,07,16,16,18,23.40
2008,07,16,16,19,23.30
2008,07,16,16,20,23.40
2008,07,16,16,21,23.40
2008,07,16,16,22,23.40
2008,07,16,16,23,23.40
2008,07,16,16,24,23.40
2008,07,16,16,25,23.50
2008,07,16,16,26,23.50
2008,07,16,16,27,23.60
2008,07,16,16,28,23.60
2008,07,16,16,29,23.70
2008,07,16,16,30,23.80
2008,07,16,16,31,23.90
2008,07,16,16,32,23.90
2008,07,16,16,33,23.90
2008,07,16,16,34,24.00
2008,07,16,16,35,24.00
2008,07,16,16,36,24.10
2008,07,16,16,37,24.10
2008,07,16,16,38,24.20
2008,07,16,16,39,24.20
2008,07,16,16,40,24.20
2008,07,16,16,41,24.30
2008,07,16,16,42,24.30
2008,07,16,16,43,24.30
2008,07,16,16,44,24.30
2008,07,16,16,45,24.40
2008,07,16,16,46,24.40
2008,07,16,16,47,24.30
2008,07,16,16,48,24.00
2008,07,16,16,49,23.90
2008,07,16,16,50,23.90
2008,07,16,16,51,23.90
2008,07,16,16,52,23.90
2008,07,16,16,53,24.00
2008,07,16,16,54,24.10
2008,07,16,16,55,24.20
2008,07,16,16,56,24.20
2008,07,16,16,57,24.20
2008,07,16,16,58,24.20
2008,07,16,16,59,24.30
2008,07,16,17,00,24.40
2008,07,16,17,01,24.40
2008,07,16,17,02,24.50
2008,07,16,17,03,24.60
2008,07,16,17,04,24.70
2008,07,16,17,05,24.70
2008,07,16,17,06,24.80
2008,07,16,17,07,24.70
2008,07,16,17,08,24.70
2008,07,16,17,09,24.70
2008,07,16,17,10,24.70
2008,07,16,17,11,24.70
2008,07,16,17,12,24.70
2008,07,16,17,13,24.60
2008,07,16,17,14,24.50
2008,07,16,17,15,24.50
2008,07,16,17,16,24.50
2008,07,16,17,17,24.50
2008,07,16,17,18,24.50
2008,07,16,17,19,24.60
2008,07,16,17,20,24.60
2008,07,16,17,21,24.70
2008,07,16,17,22,24.70
2008,07,16,17,23,24.70
2008,07,16,17,24,24.70
2008,07,16,17,25,24.70
2008,07,16,17,26,24.70
2008,07,16,17,27,24.70
2008,07,16,17,28,24.70
2008,07,16,17,29,24.60
2008,07,16,17,30,24.70
2008,07,16,17,31,24.70
2008,07,16,17,32,24.70
2008,07,16,17,33,24.70
2008,07,16,17,34,24.70
2008,07,16,17,35,24.60
2008,07,16,17,36,24.60
2008,07,16,17,37,24.50
2008,07,16,17,38,24.40
2008,07,16,17,39,24.40
2008,07,16,17,40,24.30
2008,07,16,17,41,24.30
2008,07,16,17,42,24.30
2008,07,16,17,43,24.20
2008,07,16,17,44,24.20
2008,07,16,17,45,24.20
2008,07,16,17,46,24.20
2008,07,16,17,47,24.10
2008,07,16,17,48,24.00
2008,07,16,17,49,24.00
2008,07,16,17,50,24.00
2008,07,16,17,51,24.00
2008,07,16,17,52,23.90
2008,07,16,17,53,23.90
2008,07,16,17,54,23.80
2008,07,16,17,55,23.70
2008,07,16,17,56,23.60
2008,07,16,17,57,23.50
2008,07,16,17,58,23.40
2008,07,16,17,59,23.40
2008,07,16,18,00,23.30
2008,07,16,18,01,23.30
2008,07,16,18,02,23.30
2008,07,16,18,03,23.40
2008,07,16,18,04,23.40
2008,07,16,18,05,23.40
2008,07,16,18,06,23.40
2008,07,16,18,07,23.40
2008,07,16,18,08,23.40