Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,10,22,00,00,11.70
2014,10,22,00,01,11.70
2014,10,22,00,02,11.70
2014,10,22,00,03,11.70
2014,10,22,00,04,11.70
2014,10,22,00,05,11.70
2014,10,22,00,06,11.70
2014,10,22,00,07,11.70
2014,10,22,00,08,11.70
2014,10,22,00,09,11.70
2014,10,22,00,10,11.70
2014,10,22,00,11,11.70
2014,10,22,00,12,11.70
2014,10,22,00,13,11.70
2014,10,22,00,14,11.70
2014,10,22,00,15,11.70
2014,10,22,00,16,11.70
2014,10,22,00,17,11.70
2014,10,22,00,18,11.70
2014,10,22,00,19,11.70
2014,10,22,00,20,11.70
2014,10,22,00,21,11.70
2014,10,22,00,22,11.70
2014,10,22,00,23,11.70
2014,10,22,00,24,11.70
2014,10,22,00,25,11.70
2014,10,22,00,26,11.70
2014,10,22,00,27,11.70
2014,10,22,00,28,11.70
2014,10,22,00,29,11.70
2014,10,22,00,30,11.70
2014,10,22,00,31,11.70
2014,10,22,00,32,11.70
2014,10,22,00,33,11.70
2014,10,22,00,34,11.70
2014,10,22,00,35,11.70
2014,10,22,00,36,11.70
2014,10,22,00,37,11.70
2014,10,22,00,38,11.70
2014,10,22,00,39,11.70
2014,10,22,00,40,11.70
2014,10,22,00,41,11.70
2014,10,22,00,42,11.70
2014,10,22,00,43,11.70
2014,10,22,00,44,11.70
2014,10,22,00,45,11.70
2014,10,22,00,46,11.70
2014,10,22,00,47,11.70
2014,10,22,00,48,11.70
2014,10,22,00,49,11.70
2014,10,22,00,50,11.70
2014,10,22,00,51,11.70
2014,10,22,00,52,11.70
2014,10,22,00,53,11.70
2014,10,22,00,54,11.70
2014,10,22,00,55,11.70
2014,10,22,00,56,11.70
2014,10,22,00,57,11.70
2014,10,22,00,58,11.70
2014,10,22,00,59,11.70
2014,10,22,01,00,11.70
2014,10,22,01,01,11.70
2014,10,22,01,02,11.70
2014,10,22,01,03,11.70
2014,10,22,01,04,11.70
2014,10,22,01,05,11.70
2014,10,22,01,06,11.70
2014,10,22,01,07,11.70
2014,10,22,01,08,11.70
2014,10,22,01,09,11.70
2014,10,22,01,10,11.70
2014,10,22,01,11,11.70
2014,10,22,01,12,11.70
2014,10,22,01,13,11.70
2014,10,22,01,14,11.70
2014,10,22,01,15,11.70
2014,10,22,01,16,11.70
2014,10,22,01,17,11.70
2014,10,22,01,18,11.70
2014,10,22,01,19,11.70
2014,10,22,01,20,11.70
2014,10,22,01,21,11.70
2014,10,22,01,22,11.70
2014,10,22,01,23,11.70
2014,10,22,01,24,11.70
2014,10,22,01,25,11.70
2014,10,22,01,26,11.70
2014,10,22,01,27,11.70
2014,10,22,01,28,11.70
2014,10,22,01,29,11.70
2014,10,22,01,30,11.70
2014,10,22,01,31,11.70
2014,10,22,01,32,11.70
2014,10,22,01,33,11.70
2014,10,22,01,34,11.70
2014,10,22,01,35,11.70
2014,10,22,01,36,11.70
2014,10,22,01,37,11.70
2014,10,22,01,38,11.70
2014,10,22,01,39,11.70
2014,10,22,01,40,11.70
2014,10,22,01,41,11.70
2014,10,22,01,42,11.70
2014,10,22,01,43,11.70
2014,10,22,01,44,11.70
2014,10,22,01,45,11.70
2014,10,22,01,46,11.70
2014,10,22,01,47,11.70
2014,10,22,01,48,11.70
2014,10,22,01,49,11.70
2014,10,22,01,50,11.70
2014,10,22,01,51,11.70
2014,10,22,01,52,11.70
2014,10,22,01,53,11.70
2014,10,22,01,54,11.70
2014,10,22,01,55,11.70
2014,10,22,01,56,11.70
2014,10,22,01,57,11.70
2014,10,22,01,58,11.70
2014,10,22,01,59,11.70
2014,10,22,02,00,11.70
2014,10,22,02,01,11.70
2014,10,22,02,02,11.70
2014,10,22,02,03,11.70
2014,10,22,02,04,11.70
2014,10,22,02,05,11.70
2014,10,22,02,06,11.70
2014,10,22,02,07,11.70
2014,10,22,02,08,11.70
2014,10,22,02,09,11.60
2014,10,22,02,10,11.60
2014,10,22,02,11,11.60
2014,10,22,02,12,11.60
2014,10,22,02,13,11.60
2014,10,22,02,14,11.60
2014,10,22,02,15,11.60
2014,10,22,02,16,11.60
2014,10,22,02,17,11.60
2014,10,22,02,18,11.60
2014,10,22,02,19,11.60
2014,10,22,02,20,11.60
2014,10,22,02,21,11.60
2014,10,22,02,22,11.60
2014,10,22,02,23,11.60
2014,10,22,02,24,11.60
2014,10,22,02,25,11.60
2014,10,22,02,26,11.60
2014,10,22,02,27,11.60
2014,10,22,02,28,11.50
2014,10,22,02,29,11.60
2014,10,22,02,30,11.50
2014,10,22,02,31,11.50
2014,10,22,02,32,11.50
2014,10,22,02,33,11.50
2014,10,22,02,34,11.50
2014,10,22,02,35,11.50
2014,10,22,02,36,11.50
2014,10,22,02,37,11.50
2014,10,22,02,38,11.50
2014,10,22,02,39,11.50
2014,10,22,02,40,11.50
2014,10,22,02,41,11.50
2014,10,22,02,42,11.50
2014,10,22,02,43,11.50
2014,10,22,02,44,11.50
2014,10,22,02,45,11.50
2014,10,22,02,46,11.50
2014,10,22,02,47,11.50
2014,10,22,02,48,11.50
2014,10,22,02,49,11.50
2014,10,22,02,50,11.50
2014,10,22,02,51,11.50
2014,10,22,02,52,11.60
2014,10,22,02,53,11.60
2014,10,22,02,54,11.60
2014,10,22,02,55,11.60
2014,10,22,02,56,11.60
2014,10,22,02,57,11.60
2014,10,22,02,58,11.60
2014,10,22,02,59,11.60
2014,10,22,03,00,11.60
2014,10,22,03,01,11.60
2014,10,22,03,02,11.60
2014,10,22,03,03,11.60
2014,10,22,03,04,11.60
2014,10,22,03,05,11.70
2014,10,22,03,06,11.70
2014,10,22,03,07,11.70
2014,10,22,03,08,11.70
2014,10,22,03,09,11.70
2014,10,22,03,10,11.70
2014,10,22,03,11,11.70
2014,10,22,03,12,11.70
2014,10,22,03,13,11.70
2014,10,22,03,14,11.70
2014,10,22,03,15,11.70
2014,10,22,03,16,11.70
2014,10,22,03,17,11.70
2014,10,22,03,18,11.70
2014,10,22,03,19,11.70
2014,10,22,03,20,11.70
2014,10,22,03,21,11.70
2014,10,22,03,22,11.70
2014,10,22,03,23,11.70
2014,10,22,03,24,11.70
2014,10,22,03,25,11.70
2014,10,22,03,26,11.70
2014,10,22,03,27,11.70
2014,10,22,03,28,11.70
2014,10,22,03,29,11.70
2014,10,22,03,30,11.70
2014,10,22,03,31,11.70
2014,10,22,03,32,11.70
2014,10,22,03,33,11.70
2014,10,22,03,34,11.70
2014,10,22,03,35,11.70
2014,10,22,03,36,11.70
2014,10,22,03,37,11.70
2014,10,22,03,38,11.60
2014,10,22,03,39,11.60
2014,10,22,03,40,11.60
2014,10,22,03,41,11.60
2014,10,22,03,42,11.60
2014,10,22,03,43,11.60
2014,10,22,03,44,11.60
2014,10,22,03,45,11.60
2014,10,22,03,46,11.60
2014,10,22,03,47,11.60
2014,10,22,03,48,11.60
2014,10,22,03,49,11.60
2014,10,22,03,50,11.60
2014,10,22,03,51,11.50
2014,10,22,03,52,11.50
2014,10,22,03,53,11.60
2014,10,22,03,54,11.60
2014,10,22,03,55,11.60
2014,10,22,03,56,11.60
2014,10,22,03,57,11.60
2014,10,22,03,58,11.60
2014,10,22,03,59,11.60
2014,10,22,04,00,11.60
2014,10,22,04,01,11.60
2014,10,22,04,02,11.60
2014,10,22,04,03,11.60
2014,10,22,04,04,11.60
2014,10,22,04,05,11.60
2014,10,22,04,06,11.70
2014,10,22,04,07,11.70
2014,10,22,04,08,11.70
2014,10,22,04,09,11.70
2014,10,22,04,10,11.70
2014,10,22,04,11,11.70
2014,10,22,04,12,11.70
2014,10,22,04,13,11.70
2014,10,22,04,14,11.70
2014,10,22,04,15,11.70
2014,10,22,04,16,11.70
2014,10,22,04,17,11.70
2014,10,22,04,18,11.70
2014,10,22,04,19,11.70
2014,10,22,04,20,11.70
2014,10,22,04,21,11.60
2014,10,22,04,22,11.60
2014,10,22,04,23,11.60
2014,10,22,04,24,11.60
2014,10,22,04,25,11.60
2014,10,22,04,26,11.60
2014,10,22,04,27,11.60
2014,10,22,04,28,11.50
2014,10,22,04,29,11.50
2014,10,22,04,30,11.40
2014,10,22,04,31,11.40
2014,10,22,04,32,11.40
2014,10,22,04,33,11.30
2014,10,22,04,34,11.30
2014,10,22,04,35,11.30
2014,10,22,04,36,11.30
2014,10,22,04,37,11.30
2014,10,22,04,38,11.20
2014,10,22,04,39,11.20
2014,10,22,04,40,11.20
2014,10,22,04,41,11.20
2014,10,22,04,42,11.20
2014,10,22,04,43,11.20
2014,10,22,04,44,11.20
2014,10,22,04,45,11.20
2014,10,22,04,46,11.20
2014,10,22,04,47,11.20
2014,10,22,04,48,11.20
2014,10,22,04,49,11.20
2014,10,22,04,50,11.20
2014,10,22,04,51,11.20
2014,10,22,04,52,11.10
2014,10,22,04,53,11.10
2014,10,22,04,54,11.00
2014,10,22,04,55,11.00
2014,10,22,04,56,10.90
2014,10,22,04,57,10.90
2014,10,22,04,58,10.90
2014,10,22,04,59,10.90
2014,10,22,05,00,10.90
2014,10,22,05,01,11.00
2014,10,22,05,02,11.00
2014,10,22,05,03,11.00
2014,10,22,05,04,10.90
2014,10,22,05,05,10.90
2014,10,22,05,06,10.90
2014,10,22,05,07,10.90
2014,10,22,05,08,11.00
2014,10,22,05,09,10.90
2014,10,22,05,10,10.90
2014,10,22,05,11,10.90
2014,10,22,05,12,10.90
2014,10,22,05,13,10.90
2014,10,22,05,14,10.90
2014,10,22,05,15,10.80
2014,10,22,05,16,10.80
2014,10,22,05,17,10.80
2014,10,22,05,18,10.80
2014,10,22,05,19,10.80
2014,10,22,05,20,10.80
2014,10,22,05,21,10.80
2014,10,22,05,22,10.80
2014,10,22,05,23,10.70
2014,10,22,05,24,10.70
2014,10,22,05,25,10.70
2014,10,22,05,26,10.60
2014,10,22,05,27,10.60
2014,10,22,05,28,10.60
2014,10,22,05,29,10.60
2014,10,22,05,30,10.60
2014,10,22,05,31,10.50
2014,10,22,05,32,10.50
2014,10,22,05,33,10.50
2014,10,22,05,34,10.50
2014,10,22,05,35,10.60
2014,10,22,05,36,10.60
2014,10,22,05,37,10.70
2014,10,22,05,38,10.70
2014,10,22,05,39,10.70
2014,10,22,05,40,10.70
2014,10,22,05,41,10.70
2014,10,22,05,42,10.70
2014,10,22,05,43,10.70
2014,10,22,05,44,10.70
2014,10,22,05,45,10.60
2014,10,22,05,46,10.60
2014,10,22,05,47,10.60
2014,10,22,05,48,10.60
2014,10,22,05,49,10.60
2014,10,22,05,50,10.70
2014,10,22,05,51,10.70
2014,10,22,05,52,10.70
2014,10,22,05,53,10.70
2014,10,22,05,54,10.70
2014,10,22,05,55,10.80
2014,10,22,05,56,10.80
2014,10,22,05,57,10.80
2014,10,22,05,58,10.80
2014,10,22,05,59,10.80
2014,10,22,06,00,10.80
2014,10,22,06,01,10.80
2014,10,22,06,02,10.80
2014,10,22,06,03,10.90
2014,10,22,06,04,10.90
2014,10,22,06,05,10.90
2014,10,22,06,06,11.00
2014,10,22,06,07,11.00
2014,10,22,06,08,11.10
2014,10,22,06,09,11.10
2014,10,22,06,10,11.10
2014,10,22,06,11,11.10
2014,10,22,06,12,11.10
2014,10,22,06,13,11.00
2014,10,22,06,14,11.00
2014,10,22,06,15,11.00
2014,10,22,06,16,11.00
2014,10,22,06,17,11.00
2014,10,22,06,18,11.00
2014,10,22,06,19,10.90
2014,10,22,06,20,10.90
2014,10,22,06,21,10.90
2014,10,22,06,22,10.90
2014,10,22,06,23,10.90
2014,10,22,06,24,10.90
2014,10,22,06,25,10.90
2014,10,22,06,26,10.90
2014,10,22,06,27,10.90
2014,10,22,06,28,10.90
2014,10,22,06,29,10.90
2014,10,22,06,30,10.90
2014,10,22,06,31,10.90
2014,10,22,06,32,10.80
2014,10,22,06,33,10.80
2014,10,22,06,34,10.70
2014,10,22,06,35,10.70
2014,10,22,06,36,10.70
2014,10,22,06,37,10.70
2014,10,22,06,38,10.70
2014,10,22,06,39,10.70
2014,10,22,06,40,10.70
2014,10,22,06,41,10.70
2014,10,22,06,42,10.60
2014,10,22,06,43,10.60
2014,10,22,06,44,10.50
2014,10,22,06,45,10.50
2014,10,22,06,46,10.40
2014,10,22,06,47,10.30
2014,10,22,06,48,10.30
2014,10,22,06,49,10.30
2014,10,22,06,50,10.30
2014,10,22,06,51,10.30
2014,10,22,06,52,10.30
2014,10,22,06,53,10.30
2014,10,22,06,54,10.30
2014,10,22,06,55,10.30
2014,10,22,06,56,10.20
2014,10,22,06,57,10.20
2014,10,22,06,58,10.20
2014,10,22,06,59,10.20
2014,10,22,07,00,10.20
2014,10,22,07,01,10.30
2014,10,22,07,02,10.30
2014,10,22,07,03,10.30
2014,10,22,07,04,10.30
2014,10,22,07,05,10.30
2014,10,22,07,06,10.30
2014,10,22,07,07,10.30
2014,10,22,07,08,10.30
2014,10,22,07,09,10.30
2014,10,22,07,10,10.30
2014,10,22,07,11,10.30
2014,10,22,07,12,10.20
2014,10,22,07,13,10.20
2014,10,22,07,14,10.20
2014,10,22,07,15,10.10
2014,10,22,07,16,10.10
2014,10,22,07,17,10.10
2014,10,22,07,18,10.10
2014,10,22,07,19,10.00
2014,10,22,07,20,10.00
2014,10,22,07,21,10.00
2014,10,22,07,22,10.00
2014,10,22,07,23,9.90
2014,10,22,07,24,9.90
2014,10,22,07,25,9.90
2014,10,22,07,26,9.90
2014,10,22,07,27,9.90
2014,10,22,07,28,9.90
2014,10,22,07,29,9.90
2014,10,22,07,30,9.80
2014,10,22,07,31,9.80
2014,10,22,07,32,9.80
2014,10,22,07,33,9.80
2014,10,22,07,34,9.80
2014,10,22,07,35,9.80
2014,10,22,07,36,9.80
2014,10,22,07,37,9.70
2014,10,22,07,38,9.70
2014,10,22,07,39,9.70
2014,10,22,07,40,9.70
2014,10,22,07,41,9.70
2014,10,22,07,42,9.70
2014,10,22,07,43,9.70
2014,10,22,07,44,9.70
2014,10,22,07,45,9.70
2014,10,22,07,46,9.60
2014,10,22,07,47,9.60
2014,10,22,07,48,9.60
2014,10,22,07,49,9.60
2014,10,22,07,50,9.60
2014,10,22,07,51,9.60
2014,10,22,07,52,9.50
2014,10,22,07,53,9.50
2014,10,22,07,54,9.50
2014,10,22,07,55,9.40
2014,10,22,07,56,9.40
2014,10,22,07,57,9.40
2014,10,22,07,58,9.40
2014,10,22,07,59,9.40
2014,10,22,08,00,9.40
2014,10,22,08,01,9.30
2014,10,22,08,02,9.30
2014,10,22,08,03,9.30
2014,10,22,08,04,9.30
2014,10,22,08,05,9.30
2014,10,22,08,06,9.30
2014,10,22,08,07,9.20
2014,10,22,08,08,9.20
2014,10,22,08,09,9.20
2014,10,22,08,10,9.20
2014,10,22,08,11,9.20
2014,10,22,08,12,9.20
2014,10,22,08,13,9.30
2014,10,22,08,14,9.30
2014,10,22,08,15,9.30
2014,10,22,08,16,9.30
2014,10,22,08,17,9.30
2014,10,22,08,18,9.30
2014,10,22,08,19,9.30
2014,10,22,08,20,9.30
2014,10,22,08,21,9.30
2014,10,22,08,22,9.30
2014,10,22,08,23,9.30
2014,10,22,08,24,9.30
2014,10,22,08,25,9.40
2014,10,22,08,26,9.40
2014,10,22,08,27,9.40
2014,10,22,08,28,9.40
2014,10,22,08,29,9.40
2014,10,22,08,30,9.40
2014,10,22,08,31,9.40
2014,10,22,08,32,9.40
2014,10,22,08,33,9.40
2014,10,22,08,34,9.40
2014,10,22,08,35,9.40
2014,10,22,08,36,9.40
2014,10,22,08,37,9.40
2014,10,22,08,38,9.40
2014,10,22,08,39,9.40
2014,10,22,08,40,9.50
2014,10,22,08,41,9.50
2014,10,22,08,42,9.50
2014,10,22,08,43,9.50
2014,10,22,08,44,9.60
2014,10,22,08,45,9.60
2014,10,22,08,46,9.60
2014,10,22,08,47,9.60
2014,10,22,08,48,9.60
2014,10,22,08,49,9.70
2014,10,22,08,50,9.70
2014,10,22,08,51,9.70
2014,10,22,08,52,9.80
2014,10,22,08,53,9.90
2014,10,22,08,54,10.00
2014,10,22,08,55,10.10
2014,10,22,08,56,10.20
2014,10,22,08,57,10.40
2014,10,22,08,58,10.50
2014,10,22,08,59,10.50
2014,10,22,09,00,10.60
2014,10,22,09,01,10.70
2014,10,22,09,02,10.80
2014,10,22,09,03,10.90
2014,10,22,09,04,11.00
2014,10,22,09,05,11.10
2014,10,22,09,06,11.20
2014,10,22,09,07,11.20
2014,10,22,09,08,11.30
2014,10,22,09,09,11.40
2014,10,22,09,10,11.50
2014,10,22,09,11,11.60
2014,10,22,09,12,11.60
2014,10,22,09,13,11.60
2014,10,22,09,14,11.60
2014,10,22,09,15,11.60
2014,10,22,09,16,11.70
2014,10,22,09,17,11.70
2014,10,22,09,18,11.80
2014,10,22,09,19,11.80
2014,10,22,09,20,11.80
2014,10,22,09,21,11.90
2014,10,22,09,22,11.90
2014,10,22,09,23,11.90
2014,10,22,09,24,11.90
2014,10,22,09,25,12.00
2014,10,22,09,26,12.10
2014,10,22,09,27,12.10
2014,10,22,09,28,12.20
2014,10,22,09,29,12.20
2014,10,22,09,30,12.20
2014,10,22,09,31,12.30
2014,10,22,09,32,12.30
2014,10,22,09,33,12.40
2014,10,22,09,34,12.40
2014,10,22,09,35,12.40
2014,10,22,09,36,12.40
2014,10,22,09,37,12.50
2014,10,22,09,38,12.50
2014,10,22,09,39,12.60
2014,10,22,09,40,12.60
2014,10,22,09,41,12.70
2014,10,22,09,42,12.80
2014,10,22,09,43,12.80
2014,10,22,09,44,12.80
2014,10,22,09,45,12.70
2014,10,22,09,46,12.70
2014,10,22,09,47,12.70
2014,10,22,09,48,12.70
2014,10,22,09,49,12.70
2014,10,22,09,50,12.70
2014,10,22,09,51,12.70
2014,10,22,09,52,12.70
2014,10,22,09,53,12.70
2014,10,22,09,54,12.70
2014,10,22,09,55,12.70
2014,10,22,09,56,12.80
2014,10,22,09,57,12.80
2014,10,22,09,58,12.90
2014,10,22,09,59,12.90
2014,10,22,10,00,12.90
2014,10,22,10,01,13.00
2014,10,22,10,02,13.00
2014,10,22,10,03,13.00
2014,10,22,10,04,13.10
2014,10,22,10,05,13.10
2014,10,22,10,06,13.20
2014,10,22,10,07,13.30
2014,10,22,10,08,13.40
2014,10,22,10,09,13.40
2014,10,22,10,10,13.50
2014,10,22,10,11,13.70
2014,10,22,10,12,13.80
2014,10,22,10,13,13.80
2014,10,22,10,14,13.70
2014,10,22,10,15,13.60
2014,10,22,10,16,13.50
2014,10,22,10,17,13.40
2014,10,22,10,18,13.30
2014,10,22,10,19,13.20
2014,10,22,10,20,13.20
2014,10,22,10,21,13.20
2014,10,22,10,22,13.20
2014,10,22,10,23,13.20
2014,10,22,10,24,13.30
2014,10,22,10,25,13.40
2014,10,22,10,26,13.50
2014,10,22,10,27,13.60
2014,10,22,10,28,13.80
2014,10,22,10,29,13.90
2014,10,22,10,30,14.00
2014,10,22,10,31,14.00
2014,10,22,10,32,14.10
2014,10,22,10,33,14.10
2014,10,22,10,34,14.20
2014,10,22,10,35,14.20
2014,10,22,10,36,14.20
2014,10,22,10,37,14.20
2014,10,22,10,38,14.20
2014,10,22,10,39,14.20
2014,10,22,10,40,14.20
2014,10,22,10,41,14.20
2014,10,22,10,42,14.20
2014,10,22,10,43,14.20
2014,10,22,10,44,14.20
2014,10,22,10,45,14.20
2014,10,22,10,46,14.20
2014,10,22,10,47,14.30
2014,10,22,10,48,14.40
2014,10,22,10,49,14.40
2014,10,22,10,50,14.60
2014,10,22,10,51,14.70
2014,10,22,10,52,14.80
2014,10,22,10,53,14.90
2014,10,22,10,54,15.00
2014,10,22,10,55,15.00
2014,10,22,10,56,15.00
2014,10,22,10,57,15.00
2014,10,22,10,58,15.10
2014,10,22,10,59,15.20
2014,10,22,11,00,15.30
2014,10,22,11,01,15.40
2014,10,22,11,02,15.40
2014,10,22,11,03,15.40
2014,10,22,11,04,15.50
2014,10,22,11,05,15.50
2014,10,22,11,06,15.60
2014,10,22,11,07,15.60
2014,10,22,11,08,15.80
2014,10,22,11,09,15.80
2014,10,22,11,10,15.80
2014,10,22,11,11,15.90
2014,10,22,11,12,15.90
2014,10,22,11,13,15.90
2014,10,22,11,14,16.00
2014,10,22,11,15,16.10
2014,10,22,11,16,16.10
2014,10,22,11,17,16.00
2014,10,22,11,18,15.90
2014,10,22,11,19,15.90
2014,10,22,11,20,15.80
2014,10,22,11,21,15.70
2014,10,22,11,22,15.70
2014,10,22,11,23,15.70
2014,10,22,11,24,15.80
2014,10,22,11,25,15.80
2014,10,22,11,26,15.80
2014,10,22,11,27,15.90
2014,10,22,11,28,16.00
2014,10,22,11,29,16.00
2014,10,22,11,30,16.00
2014,10,22,11,31,16.00
2014,10,22,11,32,15.90
2014,10,22,11,33,15.80
2014,10,22,11,34,15.80
2014,10,22,11,35,15.80
2014,10,22,11,36,15.80
2014,10,22,11,37,15.80
2014,10,22,11,38,15.90
2014,10,22,11,39,15.90
2014,10,22,11,40,15.90
2014,10,22,11,41,15.90
2014,10,22,11,42,15.90
2014,10,22,11,43,15.90
2014,10,22,11,44,15.90
2014,10,22,11,45,15.90
2014,10,22,11,46,15.90
2014,10,22,11,47,15.90
2014,10,22,11,48,15.90
2014,10,22,11,49,15.90
2014,10,22,11,50,15.90
2014,10,22,11,51,15.90
2014,10,22,11,52,15.90
2014,10,22,11,53,15.90
2014,10,22,11,54,15.90
2014,10,22,11,55,15.90
2014,10,22,11,56,16.00
2014,10,22,11,57,16.00
2014,10,22,11,58,16.00
2014,10,22,11,59,16.00
2014,10,22,12,00,16.00
2014,10,22,12,01,16.00
2014,10,22,12,02,16.10
2014,10,22,12,03,16.10
2014,10,22,12,04,16.10
2014,10,22,12,05,16.10
2014,10,22,12,06,16.20
2014,10,22,12,07,16.20
2014,10,22,12,08,16.30
2014,10,22,12,09,16.30
2014,10,22,12,10,16.30
2014,10,22,12,11,16.40
2014,10,22,12,12,16.40
2014,10,22,12,13,16.50
2014,10,22,12,14,16.50
2014,10,22,12,15,16.50
2014,10,22,12,16,16.50
2014,10,22,12,17,16.60
2014,10,22,12,18,16.60
2014,10,22,12,19,16.60
2014,10,22,12,20,16.60
2014,10,22,12,21,16.70
2014,10,22,12,22,16.70
2014,10,22,12,23,16.70
2014,10,22,12,24,16.60
2014,10,22,12,25,16.60
2014,10,22,12,26,16.60
2014,10,22,12,27,16.60
2014,10,22,12,28,16.60
2014,10,22,12,29,16.60
2014,10,22,12,30,16.60
2014,10,22,12,31,16.60
2014,10,22,12,32,16.60
2014,10,22,12,33,16.60
2014,10,22,12,34,16.60
2014,10,22,12,35,16.60
2014,10,22,12,36,16.50
2014,10,22,12,37,16.50
2014,10,22,12,38,16.50
2014,10,22,12,39,16.40
2014,10,22,12,40,16.40
2014,10,22,12,41,16.30
2014,10,22,12,42,16.30
2014,10,22,12,43,16.30
2014,10,22,12,44,16.30
2014,10,22,12,45,16.30
2014,10,22,12,46,16.30
2014,10,22,12,47,16.30
2014,10,22,12,48,16.30
2014,10,22,12,49,16.30
2014,10,22,12,50,16.20
2014,10,22,12,51,16.20
2014,10,22,12,52,16.20
2014,10,22,12,53,16.20
2014,10,22,12,54,16.30
2014,10,22,12,55,16.30
2014,10,22,12,56,16.40
2014,10,22,12,57,16.40
2014,10,22,12,58,16.40
2014,10,22,12,59,16.50
2014,10,22,13,00,16.50
2014,10,22,13,01,16.50
2014,10,22,13,02,16.50
2014,10,22,13,03,16.40
2014,10,22,13,04,16.40
2014,10,22,13,05,16.30
2014,10,22,13,06,16.30
2014,10,22,13,07,16.30
2014,10,22,13,08,16.20
2014,10,22,13,09,16.10
2014,10,22,13,10,16.10
2014,10,22,13,11,16.00
2014,10,22,13,12,16.00
2014,10,22,13,13,16.10
2014,10,22,13,14,16.10
2014,10,22,13,15,16.10
2014,10,22,13,16,16.10
2014,10,22,13,17,16.10
2014,10,22,13,18,16.10
2014,10,22,13,19,16.10
2014,10,22,13,20,16.10
2014,10,22,13,21,16.10
2014,10,22,13,22,16.20
2014,10,22,13,23,16.20
2014,10,22,13,24,16.20
2014,10,22,13,25,16.20
2014,10,22,13,26,16.10
2014,10,22,13,27,16.20
2014,10,22,13,28,16.20
2014,10,22,13,29,16.20
2014,10,22,13,30,16.20
2014,10,22,13,31,16.20
2014,10,22,13,32,16.20
2014,10,22,13,33,16.20
2014,10,22,13,34,16.10
2014,10,22,13,35,16.10
2014,10,22,13,36,16.00
2014,10,22,13,37,16.00
2014,10,22,13,38,15.90
2014,10,22,13,39,15.80
2014,10,22,13,40,15.70
2014,10,22,13,41,15.70
2014,10,22,13,42,15.70
2014,10,22,13,43,15.70
2014,10,22,13,44,15.70
2014,10,22,13,45,15.70
2014,10,22,13,46,15.60
2014,10,22,13,47,15.60
2014,10,22,13,48,15.50
2014,10,22,13,49,15.50
2014,10,22,13,50,15.60
2014,10,22,13,51,15.50
2014,10,22,13,52,15.50
2014,10,22,13,53,15.40
2014,10,22,13,54,15.30
2014,10,22,13,55,15.30
2014,10,22,13,56,15.20
2014,10,22,13,57,15.10
2014,10,22,13,58,15.00
2014,10,22,13,59,15.00
2014,10,22,14,00,15.00
2014,10,22,14,01,15.00
2014,10,22,14,02,15.00
2014,10,22,14,03,14.90
2014,10,22,14,04,14.80
2014,10,22,14,05,14.80
2014,10,22,14,06,14.70
2014,10,22,14,07,14.70
2014,10,22,14,08,14.70
2014,10,22,14,09,14.60
2014,10,22,14,10,14.60
2014,10,22,14,11,14.60
2014,10,22,14,12,14.50
2014,10,22,14,13,14.50
2014,10,22,14,14,14.50
2014,10,22,14,15,14.40
2014,10,22,14,16,14.40
2014,10,22,14,17,14.40
2014,10,22,14,18,14.40
2014,10,22,14,19,14.40
2014,10,22,14,20,14.40
2014,10,22,14,21,14.40
2014,10,22,14,22,14.30
2014,10,22,14,23,14.30
2014,10,22,14,24,14.30
2014,10,22,14,25,14.30
2014,10,22,14,26,14.30
2014,10,22,14,27,14.30
2014,10,22,14,28,14.30
2014,10,22,14,29,14.30
2014,10,22,14,30,14.30
2014,10,22,14,31,14.20
2014,10,22,14,32,14.20
2014,10,22,14,33,14.20
2014,10,22,14,34,14.20
2014,10,22,14,35,14.20
2014,10,22,14,36,14.20
2014,10,22,14,37,14.20
2014,10,22,14,38,14.20
2014,10,22,14,39,14.20
2014,10,22,14,40,14.20
2014,10,22,14,41,14.20
2014,10,22,14,42,14.20
2014,10,22,14,43,14.20
2014,10,22,14,44,14.20
2014,10,22,14,45,14.20
2014,10,22,14,46,14.20
2014,10,22,14,47,14.10
2014,10,22,14,48,14.10
2014,10,22,14,49,14.10
2014,10,22,14,50,14.10
2014,10,22,14,51,14.10
2014,10,22,14,52,14.10
2014,10,22,14,53,14.10
2014,10,22,14,54,14.10
2014,10,22,14,55,14.10
2014,10,22,14,56,14.10
2014,10,22,14,57,14.10
2014,10,22,14,58,14.10
2014,10,22,14,59,14.10
2014,10,22,15,00,14.10
2014,10,22,15,01,14.10
2014,10,22,15,02,14.00
2014,10,22,15,03,14.00
2014,10,22,15,04,13.90
2014,10,22,15,05,13.80
2014,10,22,15,06,13.70
2014,10,22,15,07,13.70
2014,10,22,15,08,13.60
2014,10,22,15,09,13.60
2014,10,22,15,10,13.50
2014,10,22,15,11,13.50
2014,10,22,15,12,13.40
2014,10,22,15,13,13.40
2014,10,22,15,14,13.30
2014,10,22,15,15,13.30
2014,10,22,15,16,13.30
2014,10,22,15,17,13.20
2014,10,22,15,18,13.20
2014,10,22,15,19,13.20
2014,10,22,15,20,13.10
2014,10,22,15,21,13.10
2014,10,22,15,22,13.10
2014,10,22,15,23,13.00
2014,10,22,15,24,13.00
2014,10,22,15,25,13.00
2014,10,22,15,26,12.90
2014,10,22,15,27,12.90
2014,10,22,15,28,12.90
2014,10,22,15,29,12.90
2014,10,22,15,30,12.80
2014,10,22,15,31,12.80
2014,10,22,15,32,12.80
2014,10,22,15,33,12.70
2014,10,22,15,34,12.70
2014,10,22,15,35,12.70
2014,10,22,15,36,12.60
2014,10,22,15,37,12.60
2014,10,22,15,38,12.50
2014,10,22,15,39,12.50
2014,10,22,15,40,12.40
2014,10,22,15,41,12.40
2014,10,22,15,42,12.40
2014,10,22,15,43,12.30
2014,10,22,15,44,12.30
2014,10,22,15,45,12.30
2014,10,22,15,46,12.20
2014,10,22,15,47,12.20
2014,10,22,15,48,12.20
2014,10,22,15,49,12.20
2014,10,22,15,50,12.20
2014,10,22,15,51,12.20
2014,10,22,15,52,12.10
2014,10,22,15,53,12.10
2014,10,22,15,54,12.10
2014,10,22,15,55,12.10
2014,10,22,15,56,12.10
2014,10,22,15,57,12.10
2014,10,22,15,58,12.10
2014,10,22,15,59,12.10
2014,10,22,16,00,12.10
2014,10,22,16,01,12.10
2014,10,22,16,02,12.10
2014,10,22,16,03,12.10
2014,10,22,16,04,12.10
2014,10,22,16,05,12.10
2014,10,22,16,06,12.10
2014,10,22,16,07,12.10
2014,10,22,16,08,12.10
2014,10,22,16,09,12.10
2014,10,22,16,10,12.00
2014,10,22,16,11,12.00
2014,10,22,16,12,12.00
2014,10,22,16,13,12.00
2014,10,22,16,14,12.00
2014,10,22,16,15,12.00
2014,10,22,16,16,12.10
2014,10,22,16,17,12.10
2014,10,22,16,18,12.10
2014,10,22,16,19,12.10
2014,10,22,16,20,12.00
2014,10,22,16,21,12.00
2014,10,22,16,22,12.00
2014,10,22,16,23,12.00
2014,10,22,16,24,12.00
2014,10,22,16,25,12.00
2014,10,22,16,26,12.00
2014,10,22,16,27,12.00
2014,10,22,16,28,12.00
2014,10,22,16,29,12.00
2014,10,22,16,30,12.00
2014,10,22,16,31,11.90
2014,10,22,16,32,11.90
2014,10,22,16,33,11.90
2014,10,22,16,34,11.90
2014,10,22,16,35,11.90
2014,10,22,16,36,11.90
2014,10,22,16,37,11.90
2014,10,22,16,38,11.80
2014,10,22,16,39,11.80
2014,10,22,16,40,11.90
2014,10,22,16,41,11.90
2014,10,22,16,42,11.90
2014,10,22,16,43,11.90
2014,10,22,16,44,11.90
2014,10,22,16,45,11.90
2014,10,22,16,46,11.90
2014,10,22,16,47,11.90
2014,10,22,16,48,11.90
2014,10,22,16,49,11.90
2014,10,22,16,50,11.90
2014,10,22,16,51,11.90
2014,10,22,16,52,11.90
2014,10,22,16,53,12.00
2014,10,22,16,54,11.90
2014,10,22,16,55,12.00
2014,10,22,16,56,11.90
2014,10,22,16,57,11.90
2014,10,22,16,58,11.90
2014,10,22,16,59,11.90
2014,10,22,17,00,11.90
2014,10,22,17,01,11.90
2014,10,22,17,02,11.90
2014,10,22,17,03,11.90
2014,10,22,17,04,11.90
2014,10,22,17,05,11.90
2014,10,22,17,06,11.90
2014,10,22,17,07,11.90
2014,10,22,17,08,11.90
2014,10,22,17,09,11.90
2014,10,22,17,10,11.90
2014,10,22,17,11,11.90
2014,10,22,17,12,11.90
2014,10,22,17,13,11.90
2014,10,22,17,14,11.90
2014,10,22,17,15,11.80
2014,10,22,17,16,11.80
2014,10,22,17,17,11.80
2014,10,22,17,18,11.80
2014,10,22,17,19,11.80
2014,10,22,17,20,11.80
2014,10,22,17,21,11.80
2014,10,22,17,22,11.80
2014,10,22,17,23,11.80