Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,16,00,00,27.10
2010,08,16,00,01,27.00
2010,08,16,00,02,26.90
2010,08,16,00,03,26.80
2010,08,16,00,04,26.70
2010,08,16,00,05,26.60
2010,08,16,00,06,26.50
2010,08,16,00,07,26.40
2010,08,16,00,08,26.30
2010,08,16,00,09,26.20
2010,08,16,00,10,26.10
2010,08,16,00,11,26.00
2010,08,16,00,12,25.90
2010,08,16,00,13,25.90
2010,08,16,00,14,25.90
2010,08,16,00,15,25.90
2010,08,16,00,16,25.90
2010,08,16,00,17,25.90
2010,08,16,00,18,25.90
2010,08,16,00,19,25.90
2010,08,16,00,20,25.80
2010,08,16,00,21,25.80
2010,08,16,00,22,25.80
2010,08,16,00,23,25.80
2010,08,16,00,24,25.80
2010,08,16,00,25,25.80
2010,08,16,00,26,25.80
2010,08,16,00,27,25.80
2010,08,16,00,28,25.90
2010,08,16,00,29,26.00
2010,08,16,00,30,26.20
2010,08,16,00,31,26.30
2010,08,16,00,32,26.40
2010,08,16,00,33,26.50
2010,08,16,00,34,26.60
2010,08,16,00,35,26.70
2010,08,16,00,36,26.70
2010,08,16,00,37,26.80
2010,08,16,00,38,26.80
2010,08,16,00,39,26.80
2010,08,16,00,40,26.70
2010,08,16,00,41,26.70
2010,08,16,00,42,26.70
2010,08,16,00,43,26.70
2010,08,16,00,44,26.70
2010,08,16,00,45,26.70
2010,08,16,00,46,26.70
2010,08,16,00,47,26.70
2010,08,16,00,48,26.70
2010,08,16,00,49,26.70
2010,08,16,00,50,26.70
2010,08,16,00,51,26.80
2010,08,16,00,52,26.80
2010,08,16,00,53,26.80
2010,08,16,00,54,26.90
2010,08,16,00,55,26.90
2010,08,16,00,56,26.90
2010,08,16,00,57,26.90
2010,08,16,00,58,27.00
2010,08,16,00,59,27.00
2010,08,16,01,00,27.10
2010,08,16,01,01,27.10
2010,08,16,01,02,27.10
2010,08,16,01,03,27.20
2010,08,16,01,04,27.20
2010,08,16,01,05,27.20
2010,08,16,01,06,27.20
2010,08,16,01,07,27.20
2010,08,16,01,08,27.20
2010,08,16,01,09,27.30
2010,08,16,01,10,27.30
2010,08,16,01,11,27.30
2010,08,16,01,12,27.30
2010,08,16,01,13,27.40
2010,08,16,01,14,27.50
2010,08,16,01,15,27.50
2010,08,16,01,16,27.60
2010,08,16,01,17,27.60
2010,08,16,01,18,27.60
2010,08,16,01,19,27.70
2010,08,16,01,20,27.70
2010,08,16,01,21,27.70
2010,08,16,01,22,27.70
2010,08,16,01,23,27.70
2010,08,16,01,24,27.70
2010,08,16,01,25,27.60
2010,08,16,01,26,27.60
2010,08,16,01,27,27.50
2010,08,16,01,28,27.50
2010,08,16,01,29,27.40
2010,08,16,01,30,27.40
2010,08,16,01,31,27.30
2010,08,16,01,32,27.30
2010,08,16,01,33,27.30
2010,08,16,01,34,27.30
2010,08,16,01,35,27.30
2010,08,16,01,36,27.30
2010,08,16,01,37,27.30
2010,08,16,01,38,27.30
2010,08,16,01,39,27.30
2010,08,16,01,40,27.30
2010,08,16,01,41,27.30
2010,08,16,01,42,27.30
2010,08,16,01,43,27.30
2010,08,16,01,44,27.30
2010,08,16,01,45,27.30
2010,08,16,01,46,27.40
2010,08,16,01,47,27.40
2010,08,16,01,48,27.40
2010,08,16,01,49,27.40
2010,08,16,01,50,27.40
2010,08,16,01,51,27.40
2010,08,16,01,52,27.40
2010,08,16,01,53,27.40
2010,08,16,01,54,27.40
2010,08,16,01,55,27.40
2010,08,16,01,56,27.30
2010,08,16,01,57,27.30
2010,08,16,01,58,27.30
2010,08,16,01,59,27.30
2010,08,16,02,00,27.30
2010,08,16,02,01,27.30
2010,08,16,02,02,27.30
2010,08,16,02,03,27.30
2010,08,16,02,04,27.30
2010,08,16,02,05,27.30
2010,08,16,02,06,27.20
2010,08,16,02,07,27.20
2010,08,16,02,08,27.20
2010,08,16,02,09,27.10
2010,08,16,02,10,27.10
2010,08,16,02,11,27.10
2010,08,16,02,12,27.10
2010,08,16,02,13,27.10
2010,08,16,02,14,27.10
2010,08,16,02,15,27.10
2010,08,16,02,16,27.10
2010,08,16,02,17,27.10
2010,08,16,02,18,27.10
2010,08,16,02,19,27.10
2010,08,16,02,20,27.10
2010,08,16,02,21,27.10
2010,08,16,02,22,27.10
2010,08,16,02,23,27.00
2010,08,16,02,24,27.10
2010,08,16,02,25,27.10
2010,08,16,02,26,27.10
2010,08,16,02,27,27.10
2010,08,16,02,28,27.10
2010,08,16,02,29,27.10
2010,08,16,02,30,27.10
2010,08,16,02,31,27.10
2010,08,16,02,32,27.10
2010,08,16,02,33,27.10
2010,08,16,02,34,27.10
2010,08,16,02,35,27.10
2010,08,16,02,36,27.10
2010,08,16,02,37,27.00
2010,08,16,02,38,27.00
2010,08,16,02,39,27.00
2010,08,16,02,40,27.00
2010,08,16,02,41,27.00
2010,08,16,02,42,26.90
2010,08,16,02,43,26.90
2010,08,16,02,44,26.90
2010,08,16,02,45,26.90
2010,08,16,02,46,26.90
2010,08,16,02,47,26.90
2010,08,16,02,48,26.90
2010,08,16,02,49,26.80
2010,08,16,02,50,26.80
2010,08,16,02,51,26.80
2010,08,16,02,52,26.70
2010,08,16,02,53,26.70
2010,08,16,02,54,26.70
2010,08,16,02,55,26.60
2010,08,16,02,56,26.60
2010,08,16,02,57,26.60
2010,08,16,02,58,26.60
2010,08,16,02,59,26.60
2010,08,16,03,00,26.60
2010,08,16,03,01,26.60
2010,08,16,03,02,26.60
2010,08,16,03,03,26.60
2010,08,16,03,04,26.50
2010,08,16,03,05,26.50
2010,08,16,03,06,26.50
2010,08,16,03,07,26.50
2010,08,16,03,08,26.50
2010,08,16,03,09,26.50
2010,08,16,03,10,26.50
2010,08,16,03,11,26.50
2010,08,16,03,12,26.50
2010,08,16,03,13,26.50
2010,08,16,03,14,26.50
2010,08,16,03,15,26.40
2010,08,16,03,16,26.40
2010,08,16,03,17,26.40
2010,08,16,03,18,26.40
2010,08,16,03,19,26.40
2010,08,16,03,20,26.30
2010,08,16,03,21,26.30
2010,08,16,03,22,26.30
2010,08,16,03,23,26.30
2010,08,16,03,24,26.20
2010,08,16,03,25,26.20
2010,08,16,03,26,26.20
2010,08,16,03,27,26.10
2010,08,16,03,28,26.10
2010,08,16,03,29,26.10
2010,08,16,03,30,26.10
2010,08,16,03,31,26.00
2010,08,16,03,32,26.00
2010,08,16,03,33,26.10
2010,08,16,03,34,26.10
2010,08,16,03,35,26.10
2010,08,16,03,36,26.00
2010,08,16,03,37,26.00
2010,08,16,03,38,26.00
2010,08,16,03,39,26.00
2010,08,16,03,40,26.00
2010,08,16,03,41,26.00
2010,08,16,03,42,26.00
2010,08,16,03,43,26.00
2010,08,16,03,44,25.90
2010,08,16,03,45,25.90
2010,08,16,03,46,25.90
2010,08,16,03,47,25.90
2010,08,16,03,48,25.90
2010,08,16,03,49,25.90
2010,08,16,03,50,25.90
2010,08,16,03,51,25.90
2010,08,16,03,52,25.90
2010,08,16,03,53,25.90
2010,08,16,03,54,25.90
2010,08,16,03,55,25.90
2010,08,16,03,56,25.80
2010,08,16,03,57,25.80
2010,08,16,03,58,25.80
2010,08,16,03,59,25.80
2010,08,16,04,00,25.80
2010,08,16,04,01,25.80
2010,08,16,04,02,25.80
2010,08,16,04,03,25.80
2010,08,16,04,04,25.80
2010,08,16,04,05,25.80
2010,08,16,04,06,25.80
2010,08,16,04,07,25.90
2010,08,16,04,08,25.90
2010,08,16,04,09,25.90
2010,08,16,04,10,25.90
2010,08,16,04,11,25.90
2010,08,16,04,12,25.80
2010,08,16,04,13,25.80
2010,08,16,04,14,25.80
2010,08,16,04,15,25.80
2010,08,16,04,16,25.80
2010,08,16,04,17,25.80
2010,08,16,04,18,25.80
2010,08,16,04,19,25.70
2010,08,16,04,20,25.70
2010,08,16,04,21,25.70
2010,08,16,04,22,25.70
2010,08,16,04,23,25.80
2010,08,16,04,24,25.80
2010,08,16,04,25,25.80
2010,08,16,04,26,25.90
2010,08,16,04,27,25.90
2010,08,16,04,28,25.90
2010,08,16,04,29,25.90
2010,08,16,04,30,25.90
2010,08,16,04,31,25.90
2010,08,16,04,32,25.90
2010,08,16,04,33,25.90
2010,08,16,04,34,25.80
2010,08,16,04,35,25.80
2010,08,16,04,36,25.80
2010,08,16,04,37,25.70
2010,08,16,04,38,25.70
2010,08,16,04,39,25.70
2010,08,16,04,40,25.60
2010,08,16,04,41,25.60
2010,08,16,04,42,25.60
2010,08,16,04,43,25.50
2010,08,16,04,44,25.50
2010,08,16,04,45,25.50
2010,08,16,04,46,25.50
2010,08,16,04,47,25.50
2010,08,16,04,48,25.40
2010,08,16,04,49,25.40
2010,08,16,04,50,25.40
2010,08,16,04,51,25.30
2010,08,16,04,52,25.30
2010,08,16,04,53,25.30
2010,08,16,04,54,25.30
2010,08,16,04,55,25.20
2010,08,16,04,56,25.20
2010,08,16,04,57,25.20
2010,08,16,04,58,25.20
2010,08,16,04,59,25.20
2010,08,16,05,00,25.20
2010,08,16,05,01,25.20
2010,08,16,05,02,25.20
2010,08,16,05,03,25.20
2010,08,16,05,04,25.10
2010,08,16,05,05,25.10
2010,08,16,05,06,25.10
2010,08,16,05,07,25.10
2010,08,16,05,08,25.10
2010,08,16,05,09,25.10
2010,08,16,05,10,25.10
2010,08,16,05,11,25.10
2010,08,16,05,12,25.10
2010,08,16,05,13,25.10
2010,08,16,05,14,25.10
2010,08,16,05,15,25.10
2010,08,16,05,16,25.10
2010,08,16,05,17,25.10
2010,08,16,05,18,25.10
2010,08,16,05,19,25.10
2010,08,16,05,20,25.10
2010,08,16,05,21,25.10
2010,08,16,05,22,25.10
2010,08,16,05,23,25.00
2010,08,16,05,24,25.00
2010,08,16,05,25,25.00
2010,08,16,05,26,25.00
2010,08,16,05,27,25.00
2010,08,16,05,28,25.00
2010,08,16,05,29,25.00
2010,08,16,05,30,25.00
2010,08,16,05,31,25.00
2010,08,16,05,32,25.00
2010,08,16,05,33,25.00
2010,08,16,05,34,24.90
2010,08,16,05,35,24.90
2010,08,16,05,36,24.90
2010,08,16,05,37,24.90
2010,08,16,05,38,24.90
2010,08,16,05,39,24.90
2010,08,16,05,40,24.80
2010,08,16,05,41,24.80
2010,08,16,05,42,24.80
2010,08,16,05,43,24.80
2010,08,16,05,44,24.80
2010,08,16,05,45,24.80
2010,08,16,05,46,24.80
2010,08,16,05,47,24.80
2010,08,16,05,48,24.80
2010,08,16,05,49,24.80
2010,08,16,05,50,24.80
2010,08,16,10,22,23.60
2010,08,16,10,23,23.50
2010,08,16,10,24,23.50
2010,08,16,10,25,23.40
2010,08,16,10,26,23.50
2010,08,16,10,27,23.50
2010,08,16,10,28,23.50
2010,08,16,10,29,23.50
2010,08,16,10,30,23.40
2010,08,16,10,31,23.30
2010,08,16,10,32,23.30
2010,08,16,10,33,23.30
2010,08,16,10,34,23.30
2010,08,16,10,35,23.30
2010,08,16,10,36,23.30
2010,08,16,10,37,23.30
2010,08,16,10,38,23.30
2010,08,16,10,39,23.40
2010,08,16,10,40,23.40
2010,08,16,10,41,23.50
2010,08,16,10,42,23.60
2010,08,16,10,43,23.60
2010,08,16,10,44,23.50
2010,08,16,10,45,23.50
2010,08,16,10,46,23.50
2010,08,16,10,47,23.50
2010,08,16,10,48,23.50
2010,08,16,10,49,23.60
2010,08,16,10,50,23.60
2010,08,16,10,51,23.70
2010,08,16,10,52,23.70
2010,08,16,10,53,23.80
2010,08,16,10,54,23.70
2010,08,16,10,55,23.70
2010,08,16,10,56,23.70
2010,08,16,10,57,23.60
2010,08,16,10,58,23.60
2010,08,16,10,59,23.60
2010,08,16,11,00,23.60
2010,08,16,11,01,23.60
2010,08,16,11,02,23.60
2010,08,16,11,03,23.60
2010,08,16,11,04,23.70
2010,08,16,11,05,23.70
2010,08,16,11,06,23.70
2010,08,16,11,07,23.70
2010,08,16,11,08,23.70
2010,08,16,11,09,23.70
2010,08,16,11,10,23.70
2010,08,16,11,11,23.70
2010,08,16,11,12,23.70
2010,08,16,11,13,23.70
2010,08,16,11,14,23.70
2010,08,16,11,15,23.70
2010,08,16,11,16,23.60
2010,08,16,11,17,23.50
2010,08,16,11,18,23.50
2010,08,16,11,19,23.50
2010,08,16,11,20,23.50
2010,08,16,11,21,23.50
2010,08,16,11,22,23.40
2010,08,16,11,23,23.40
2010,08,16,11,24,23.40
2010,08,16,11,25,23.30
2010,08,16,11,26,23.30
2010,08,16,11,27,23.30
2010,08,16,11,28,23.30
2010,08,16,11,29,23.30
2010,08,16,11,30,23.30
2010,08,16,11,31,23.40
2010,08,16,11,32,23.40
2010,08,16,11,33,23.40
2010,08,16,11,34,23.50
2010,08,16,11,35,23.50
2010,08,16,11,36,23.50
2010,08,16,11,37,23.50
2010,08,16,11,38,23.50
2010,08,16,11,39,23.50
2010,08,16,11,40,23.50
2010,08,16,11,41,23.50
2010,08,16,11,42,23.50
2010,08,16,11,43,23.50
2010,08,16,11,44,23.30
2010,08,16,11,45,23.30
2010,08,16,11,46,23.30
2010,08,16,11,47,23.30
2010,08,16,11,48,23.30
2010,08,16,11,49,23.40
2010,08,16,11,50,23.40
2010,08,16,11,51,23.40
2010,08,16,11,52,23.40
2010,08,16,11,53,23.40
2010,08,16,11,54,23.50
2010,08,16,11,55,23.50
2010,08,16,11,56,23.50
2010,08,16,11,57,23.60
2010,08,16,11,58,23.70
2010,08,16,11,59,23.80
2010,08,16,12,00,23.80
2010,08,16,12,01,23.90
2010,08,16,12,02,23.90
2010,08,16,12,03,23.90
2010,08,16,12,04,23.90
2010,08,16,12,05,23.80
2010,08,16,12,06,23.80
2010,08,16,12,07,23.80
2010,08,16,12,08,23.80
2010,08,16,12,09,23.80
2010,08,16,12,10,23.70
2010,08,16,12,11,23.70
2010,08,16,12,12,23.70
2010,08,16,12,13,23.80
2010,08,16,12,14,23.70
2010,08,16,12,15,23.80
2010,08,16,12,16,23.80
2010,08,16,12,17,23.90
2010,08,16,12,18,23.90
2010,08,16,12,19,23.80
2010,08,16,12,20,23.80
2010,08,16,12,21,23.80
2010,08,16,12,22,23.80
2010,08,16,12,23,23.70
2010,08,16,12,24,23.70
2010,08,16,12,25,23.70
2010,08,16,12,26,23.70
2010,08,16,12,27,23.70
2010,08,16,12,28,23.80
2010,08,16,12,29,23.80
2010,08,16,12,30,23.80
2010,08,16,12,31,23.80
2010,08,16,12,32,23.80
2010,08,16,12,33,23.90
2010,08,16,12,34,23.90
2010,08,16,12,35,23.90
2010,08,16,12,36,23.80
2010,08,16,12,37,23.90
2010,08,16,12,38,23.90
2010,08,16,12,39,23.90
2010,08,16,12,40,23.90
2010,08,16,12,41,24.00
2010,08,16,12,42,24.00
2010,08,16,12,43,24.00
2010,08,16,12,44,24.00
2010,08,16,12,45,24.10
2010,08,16,12,46,24.20
2010,08,16,12,47,24.20
2010,08,16,12,48,24.30
2010,08,16,12,49,24.30
2010,08,16,12,50,24.30
2010,08,16,12,51,24.30
2010,08,16,12,52,24.40
2010,08,16,12,53,24.40
2010,08,16,12,54,24.40
2010,08,16,12,55,24.40
2010,08,16,12,56,24.40
2010,08,16,12,57,24.40
2010,08,16,12,58,24.40
2010,08,16,12,59,24.40
2010,08,16,13,00,24.40
2010,08,16,13,01,24.40
2010,08,16,13,02,24.40
2010,08,16,13,03,24.40
2010,08,16,13,04,24.40
2010,08,16,13,05,24.50
2010,08,16,13,06,24.60
2010,08,16,13,07,24.80
2010,08,16,13,08,24.80
2010,08,16,13,09,24.90
2010,08,16,13,10,25.00
2010,08,16,13,11,25.00
2010,08,16,13,12,25.00
2010,08,16,13,13,24.90
2010,08,16,13,14,24.90
2010,08,16,13,15,24.90
2010,08,16,13,16,24.90
2010,08,16,13,17,24.90
2010,08,16,13,18,24.80
2010,08,16,13,19,24.90
2010,08,16,13,20,24.80
2010,08,16,13,21,24.80
2010,08,16,13,22,24.80
2010,08,16,13,23,24.80
2010,08,16,13,24,24.80
2010,08,16,13,25,24.80
2010,08,16,13,26,24.80
2010,08,16,13,27,24.80
2010,08,16,13,28,24.80
2010,08,16,13,29,24.80
2010,08,16,13,30,24.90
2010,08,16,13,31,24.90
2010,08,16,13,32,25.00
2010,08,16,13,33,25.10
2010,08,16,13,34,25.00
2010,08,16,13,35,25.00
2010,08,16,13,36,24.90
2010,08,16,13,37,24.90
2010,08,16,13,38,24.80
2010,08,16,13,39,24.80
2010,08,16,13,40,24.80
2010,08,16,13,41,24.80
2010,08,16,13,42,24.80
2010,08,16,13,43,24.70
2010,08,16,13,44,24.70
2010,08,16,13,45,24.60
2010,08,16,13,46,24.50
2010,08,16,13,47,24.50
2010,08,16,13,48,24.40
2010,08,16,13,49,24.30
2010,08,16,13,50,24.30
2010,08,16,13,51,24.30
2010,08,16,13,52,24.20
2010,08,16,13,53,24.20
2010,08,16,13,54,24.20
2010,08,16,13,55,24.20
2010,08,16,13,56,24.20
2010,08,16,13,57,24.30
2010,08,16,13,58,24.30
2010,08,16,13,59,24.40
2010,08,16,14,00,24.40
2010,08,16,14,01,24.40
2010,08,16,14,02,24.50
2010,08,16,14,03,24.40
2010,08,16,14,04,24.40
2010,08,16,14,05,24.40
2010,08,16,14,06,24.40
2010,08,16,14,07,24.40
2010,08,16,14,08,24.40
2010,08,16,14,09,24.40
2010,08,16,14,10,24.40
2010,08,16,14,11,24.40
2010,08,16,14,12,24.50
2010,08,16,14,13,24.50
2010,08,16,14,14,24.60
2010,08,16,14,15,24.70
2010,08,16,14,16,24.70
2010,08,16,14,17,24.80
2010,08,16,14,18,24.80
2010,08,16,14,19,24.80
2010,08,16,14,20,24.90
2010,08,16,14,21,24.90
2010,08,16,14,22,25.00
2010,08,16,14,23,25.10
2010,08,16,14,24,25.10
2010,08,16,14,25,25.20
2010,08,16,14,26,25.20
2010,08,16,14,27,25.20
2010,08,16,14,28,25.20
2010,08,16,14,29,25.30
2010,08,16,14,30,25.30
2010,08,16,14,31,25.40
2010,08,16,14,32,25.50
2010,08,16,14,33,25.60
2010,08,16,14,34,25.70
2010,08,16,14,35,25.80
2010,08,16,14,36,25.90
2010,08,16,14,37,26.00
2010,08,16,14,38,26.00
2010,08,16,14,39,26.10
2010,08,16,14,40,26.10
2010,08,16,14,41,26.10
2010,08,16,14,42,26.10
2010,08,16,14,43,26.10
2010,08,16,14,44,26.10
2010,08,16,14,45,26.00
2010,08,16,14,46,25.90
2010,08,16,14,47,26.00
2010,08,16,14,48,26.00
2010,08,16,14,49,26.00
2010,08,16,14,50,26.00
2010,08,16,14,51,25.90
2010,08,16,14,52,25.90
2010,08,16,14,53,25.90
2010,08,16,14,54,25.90
2010,08,16,14,55,25.90
2010,08,16,14,56,25.90
2010,08,16,14,57,25.90
2010,08,16,14,58,25.90
2010,08,16,14,59,26.00
2010,08,16,15,00,26.00
2010,08,16,15,01,26.10
2010,08,16,15,02,26.10
2010,08,16,15,03,26.10
2010,08,16,15,04,26.20
2010,08,16,15,05,26.30
2010,08,16,15,06,26.30
2010,08,16,15,07,26.30
2010,08,16,15,08,26.40
2010,08,16,15,09,26.40
2010,08,16,15,10,26.50
2010,08,16,15,11,26.50
2010,08,16,15,12,26.50
2010,08,16,15,13,26.60
2010,08,16,15,14,26.70
2010,08,16,15,15,26.80
2010,08,16,15,16,26.90
2010,08,16,15,17,27.00
2010,08,16,15,18,27.00
2010,08,16,15,19,27.00
2010,08,16,15,20,27.00
2010,08,16,15,21,27.00
2010,08,16,15,22,26.90
2010,08,16,15,23,26.90
2010,08,16,15,24,27.00
2010,08,16,15,25,27.00
2010,08,16,15,26,27.10
2010,08,16,15,27,27.20
2010,08,16,15,28,27.20
2010,08,16,15,29,27.30
2010,08,16,15,30,27.30
2010,08,16,15,31,27.40
2010,08,16,15,32,27.40
2010,08,16,15,33,27.40
2010,08,16,15,34,27.50
2010,08,16,15,35,27.60
2010,08,16,15,36,27.60
2010,08,16,15,37,27.60
2010,08,16,15,38,27.70
2010,08,16,15,39,27.70
2010,08,16,15,40,27.60
2010,08,16,15,41,27.60
2010,08,16,15,42,27.60
2010,08,16,15,43,27.60
2010,08,16,15,44,27.60
2010,08,16,15,45,27.60
2010,08,16,15,46,27.60
2010,08,16,15,47,27.60
2010,08,16,15,48,27.60
2010,08,16,15,49,27.60
2010,08,16,15,50,27.60
2010,08,16,15,51,27.60
2010,08,16,15,52,27.60
2010,08,16,15,53,27.60
2010,08,16,15,54,27.60
2010,08,16,15,55,27.60
2010,08,16,15,56,27.60
2010,08,16,15,57,27.70
2010,08,16,15,58,27.60
2010,08,16,15,59,27.60
2010,08,16,16,00,27.70
2010,08,16,16,01,27.60
2010,08,16,16,02,27.70
2010,08,16,16,03,27.70
2010,08,16,16,04,27.70
2010,08,16,16,05,27.70
2010,08,16,16,06,27.80
2010,08,16,16,07,27.80
2010,08,16,16,08,27.90
2010,08,16,16,09,27.90
2010,08,16,16,10,27.80
2010,08,16,16,11,27.80
2010,08,16,16,12,27.80
2010,08,16,16,13,27.80
2010,08,16,16,14,27.80
2010,08,16,16,15,27.80
2010,08,16,16,16,27.80
2010,08,16,16,17,27.90
2010,08,16,16,18,27.90
2010,08,16,16,19,27.80
2010,08,16,16,20,27.80
2010,08,16,16,21,27.70
2010,08,16,16,22,27.70
2010,08,16,16,23,27.70
2010,08,16,16,24,27.70
2010,08,16,16,25,27.60
2010,08,16,16,26,27.60
2010,08,16,16,27,27.70
2010,08,16,16,28,27.70
2010,08,16,16,29,27.70
2010,08,16,16,30,27.70
2010,08,16,16,31,27.70
2010,08,16,16,32,27.70
2010,08,16,16,33,27.70
2010,08,16,16,34,27.70
2010,08,16,16,35,27.70
2010,08,16,16,36,27.70
2010,08,16,16,37,27.60
2010,08,16,16,38,27.60
2010,08,16,16,39,27.50
2010,08,16,16,40,27.50
2010,08,16,16,41,27.40
2010,08,16,16,42,27.40
2010,08,16,16,43,27.50
2010,08,16,16,44,27.50
2010,08,16,16,45,27.50
2010,08,16,16,46,27.60
2010,08,16,16,47,27.60
2010,08,16,16,48,27.70
2010,08,16,16,49,27.80
2010,08,16,16,50,27.80
2010,08,16,16,51,27.80
2010,08,16,16,52,27.90
2010,08,16,16,53,27.80
2010,08,16,16,54,27.80
2010,08,16,16,55,27.80
2010,08,16,16,56,27.70
2010,08,16,16,57,27.70
2010,08,16,16,58,27.70
2010,08,16,16,59,27.70
2010,08,16,17,00,27.70
2010,08,16,17,01,27.70
2010,08,16,17,02,27.70
2010,08,16,17,03,27.70
2010,08,16,17,04,27.70
2010,08,16,17,05,27.70
2010,08,16,17,06,27.70
2010,08,16,17,07,27.70
2010,08,16,17,08,27.70
2010,08,16,17,09,27.70
2010,08,16,17,10,27.80
2010,08,16,17,11,27.80
2010,08,16,17,12,27.80
2010,08,16,17,13,27.80
2010,08,16,17,14,27.80
2010,08,16,17,15,27.80
2010,08,16,17,16,27.80
2010,08,16,17,17,27.80
2010,08,16,17,18,27.80
2010,08,16,17,19,27.90
2010,08,16,17,20,27.90
2010,08,16,17,21,28.00
2010,08,16,17,22,28.10
2010,08,16,17,23,28.10
2010,08,16,17,24,28.20
2010,08,16,17,25,28.30
2010,08,16,17,26,28.30
2010,08,16,17,27,28.40
2010,08,16,17,28,28.50
2010,08,16,17,29,28.60
2010,08,16,17,30,28.60
2010,08,16,17,31,28.70
2010,08,16,17,32,28.70
2010,08,16,17,33,28.80
2010,08,16,17,34,28.80
2010,08,16,17,35,28.80
2010,08,16,17,36,28.80
2010,08,16,17,37,28.80
2010,08,16,17,38,28.80
2010,08,16,17,39,28.70
2010,08,16,17,40,28.70
2010,08,16,17,41,28.70
2010,08,16,17,42,28.80
2010,08,16,17,43,28.80
2010,08,16,17,44,28.80
2010,08,16,17,45,28.80
2010,08,16,17,46,28.80
2010,08,16,17,47,28.80
2010,08,16,17,48,28.80
2010,08,16,17,49,28.80
2010,08,16,17,50,28.70
2010,08,16,17,51,28.70
2010,08,16,17,52,28.70
2010,08,16,17,53,28.70
2010,08,16,17,54,28.70
2010,08,16,17,55,28.70
2010,08,16,17,56,28.70
2010,08,16,17,57,28.70
2010,08,16,17,58,28.80
2010,08,16,17,59,28.80
2010,08,16,18,00,28.80
2010,08,16,18,01,28.80
2010,08,16,18,02,28.80
2010,08,16,18,03,28.80
2010,08,16,18,04,28.80
2010,08,16,18,05,28.80
2010,08,16,18,06,28.80
2010,08,16,18,07,28.90
2010,08,16,18,08,28.90
2010,08,16,18,09,28.80
2010,08,16,18,10,28.80
2010,08,16,18,11,28.80
2010,08,16,18,12,28.80
2010,08,16,18,13,28.80
2010,08,16,18,14,28.80
2010,08,16,18,15,28.80
2010,08,16,18,16,28.80
2010,08,16,18,17,28.70
2010,08,16,18,18,28.70
2010,08,16,18,19,28.70
2010,08,16,18,20,28.60
2010,08,16,18,21,28.60
2010,08,16,18,22,28.60
2010,08,16,18,23,28.60
2010,08,16,18,24,28.60
2010,08,16,18,25,28.50
2010,08,16,18,26,28.60
2010,08,16,18,27,28.60
2010,08,16,18,28,28.50
2010,08,16,18,29,28.50
2010,08,16,18,30,28.50
2010,08,16,18,31,28.50
2010,08,16,18,32,28.40
2010,08,16,18,33,28.40
2010,08,16,18,34,28.40
2010,08,16,18,35,28.40
2010,08,16,18,36,28.40
2010,08,16,18,37,28.50
2010,08,16,18,38,28.50
2010,08,16,18,39,28.60
2010,08,16,18,40,28.60
2010,08,16,18,41,28.60
2010,08,16,18,42,28.60
2010,08,16,18,43,28.60
2010,08,16,18,44,28.60
2010,08,16,18,45,28.60
2010,08,16,18,46,28.60
2010,08,16,18,47,28.50
2010,08,16,18,48,28.50
2010,08,16,18,49,28.50
2010,08,16,18,50,28.40
2010,08,16,18,51,28.40
2010,08,16,18,52,28.40
2010,08,16,18,53,28.40
2010,08,16,18,54,28.40
2010,08,16,18,55,28.40
2010,08,16,18,56,28.40
2010,08,16,18,57,28.40
2010,08,16,18,58,28.40
2010,08,16,18,59,28.40
2010,08,16,19,00,28.40
2010,08,16,19,01,28.40
2010,08,16,19,02,28.40
2010,08,16,19,03,28.40
2010,08,16,19,04,28.40
2010,08,16,19,05,28.40
2010,08,16,19,06,28.40
2010,08,16,19,07,28.40
2010,08,16,19,08,28.50
2010,08,16,19,09,28.50
2010,08,16,19,10,28.50
2010,08,16,19,11,28.50
2010,08,16,19,12,28.50
2010,08,16,19,13,28.50
2010,08,16,19,14,28.50
2010,08,16,19,15,28.50
2010,08,16,19,16,28.50
2010,08,16,19,17,28.50
2010,08,16,19,18,28.50
2010,08,16,19,19,28.50
2010,08,16,19,20,28.60
2010,08,16,19,21,28.60
2010,08,16,19,22,28.60
2010,08,16,19,23,28.60
2010,08,16,19,24,28.70
2010,08,16,19,25,28.70
2010,08,16,19,26,28.70
2010,08,16,19,27,28.70
2010,08,16,19,28,28.80
2010,08,16,19,29,28.80
2010,08,16,19,30,28.80
2010,08,16,19,31,28.80
2010,08,16,19,32,28.90
2010,08,16,19,33,28.90
2010,08,16,19,34,28.90
2010,08,16,19,35,28.90
2010,08,16,19,36,29.00
2010,08,16,19,37,29.00
2010,08,16,19,38,29.10
2010,08,16,19,39,29.10
2010,08,16,19,40,29.10
2010,08,16,19,41,29.10
2010,08,16,19,42,29.10
2010,08,16,19,43,29.10
2010,08,16,19,44,29.10
2010,08,16,19,45,29.10
2010,08,16,19,46,29.10
2010,08,16,19,47,29.10
2010,08,16,19,48,29.00
2010,08,16,19,49,29.00
2010,08,16,19,50,28.90
2010,08,16,19,51,28.90
2010,08,16,19,52,28.90
2010,08,16,19,53,28.90
2010,08,16,19,54,28.80
2010,08,16,19,55,28.80
2010,08,16,19,56,28.80
2010,08,16,19,57,28.80
2010,08,16,19,58,28.80
2010,08,16,19,59,28.80
2010,08,16,20,00,28.80
2010,08,16,20,01,28.80
2010,08,16,20,02,28.80
2010,08,16,20,03,28.80
2010,08,16,20,04,28.80
2010,08,16,20,05,28.80
2010,08,16,20,06,28.80
2010,08,16,20,07,28.80
2010,08,16,20,08,28.80
2010,08,16,20,09,28.80
2010,08,16,20,10,28.80
2010,08,16,20,11,28.80
2010,08,16,20,12,28.80
2010,08,16,20,13,28.70
2010,08,16,20,14,28.70
2010,08,16,20,15,28.70
2010,08,16,20,16,28.60
2010,08,16,20,17,28.60
2010,08,16,20,18,28.50
2010,08,16,20,19,28.50
2010,08,16,20,20,28.40
2010,08,16,20,21,28.40
2010,08,16,20,22,28.40
2010,08,16,20,23,28.30
2010,08,16,20,24,28.30
2010,08,16,20,25,28.30
2010,08,16,20,26,28.20
2010,08,16,20,27,28.20
2010,08,16,20,28,28.10
2010,08,16,20,29,28.00
2010,08,16,20,30,28.00
2010,08,16,20,31,27.90
2010,08,16,20,32,27.80
2010,08,16,20,33,27.80
2010,08,16,20,34,27.70
2010,08,16,20,35,27.60
2010,08,16,20,36,27.50
2010,08,16,20,37,27.40
2010,08,16,20,38,27.30
2010,08,16,20,39,27.20
2010,08,16,20,40,27.10
2010,08,16,20,41,27.00
2010,08,16,20,42,27.00
2010,08,16,20,43,26.90
2010,08,16,20,44,26.80
2010,08,16,20,45,26.80
2010,08,16,20,46,26.80
2010,08,16,20,47,26.80
2010,08,16,20,48,26.80
2010,08,16,20,49,26.80
2010,08,16,20,50,26.80
2010,08,16,20,51,26.70
2010,08,16,20,52,26.70
2010,08,16,20,53,26.70
2010,08,16,20,54,26.70
2010,08,16,20,55,26.70
2010,08,16,20,56,26.60
2010,08,16,20,57,26.60
2010,08,16,20,58,26.50
2010,08,16,20,59,26.40
2010,08,16,21,00,26.40
2010,08,16,21,01,26.30
2010,08,16,21,02,26.20
2010,08,16,21,03,26.20
2010,08,16,21,04,26.20
2010,08,16,21,05,26.20
2010,08,16,21,06,26.20
2010,08,16,21,07,26.20
2010,08,16,21,08,26.30
2010,08,16,21,09,26.30
2010,08,16,21,10,26.30
2010,08,16,21,11,26.30
2010,08,16,21,12,26.30
2010,08,16,21,13,26.20
2010,08,16,21,14,26.10
2010,08,16,21,15,26.10
2010,08,16,21,16,26.00
2010,08,16,21,17,25.90
2010,08,16,21,18,25.90
2010,08,16,21,19,25.80
2010,08,16,21,20,25.80
2010,08,16,21,21,25.70
2010,08,16,21,22,25.60
2010,08,16,21,23,25.60
2010,08,16,21,24,25.50
2010,08,16,21,25,25.50
2010,08,16,21,26,25.40
2010,08,16,21,27,25.40
2010,08,16,21,28,25.30
2010,08,16,21,29,25.30
2010,08,16,21,30,25.30
2010,08,16,21,31,25.30
2010,08,16,21,32,25.30
2010,08,16,21,33,25.30
2010,08,16,21,34,25.30
2010,08,16,21,35,25.30
2010,08,16,21,36,25.30
2010,08,16,21,37,25.30
2010,08,16,21,38,25.20
2010,08,16,21,39,25.20
2010,08,16,21,40,25.20
2010,08,16,21,41,25.30
2010,08,16,21,42,25.30
2010,08,16,21,43,25.20
2010,08,16,21,44,25.20
2010,08,16,21,45,25.20
2010,08,16,21,46,25.10
2010,08,16,21,47,25.00
2010,08,16,21,48,25.00
2010,08,16,21,49,24.90
2010,08,16,21,50,24.90