Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,07,22,00,00,15.60
2018,07,22,00,01,15.60
2018,07,22,00,02,15.60
2018,07,22,00,03,15.60
2018,07,22,00,04,15.50
2018,07,22,00,05,15.50
2018,07,22,00,06,15.50
2018,07,22,00,07,15.50
2018,07,22,00,08,15.40
2018,07,22,00,09,15.40
2018,07,22,00,10,15.40
2018,07,22,00,11,15.40
2018,07,22,00,12,15.30
2018,07,22,00,13,15.30
2018,07,22,00,14,15.30
2018,07,22,00,15,15.30
2018,07,22,00,16,15.30
2018,07,22,00,17,15.20
2018,07,22,00,18,15.20
2018,07,22,00,19,15.20
2018,07,22,00,20,15.20
2018,07,22,00,21,15.20
2018,07,22,00,22,15.20
2018,07,22,00,23,15.10
2018,07,22,00,24,15.10
2018,07,22,00,25,15.10
2018,07,22,00,26,15.10
2018,07,22,00,27,15.10
2018,07,22,00,28,15.00
2018,07,22,00,29,15.00
2018,07,22,00,30,15.00
2018,07,22,00,31,15.00
2018,07,22,00,32,14.90
2018,07,22,00,33,14.90
2018,07,22,00,34,14.90
2018,07,22,00,35,14.90
2018,07,22,00,36,14.90
2018,07,22,00,37,14.80
2018,07,22,00,38,14.80
2018,07,22,00,39,14.80
2018,07,22,00,40,14.80
2018,07,22,00,41,14.80
2018,07,22,00,42,14.70
2018,07,22,00,43,14.70
2018,07,22,00,44,14.70
2018,07,22,00,45,14.70
2018,07,22,00,46,14.60
2018,07,22,00,47,14.60
2018,07,22,00,48,14.60
2018,07,22,00,49,14.60
2018,07,22,00,50,14.60
2018,07,22,00,51,14.60
2018,07,22,00,52,14.50
2018,07,22,00,53,14.50
2018,07,22,00,54,14.50
2018,07,22,00,55,14.50
2018,07,22,00,56,14.50
2018,07,22,00,57,14.40
2018,07,22,00,58,14.40
2018,07,22,00,59,14.40
2018,07,22,01,00,14.40
2018,07,22,01,01,14.40
2018,07,22,01,02,14.40
2018,07,22,01,03,14.30
2018,07,22,01,04,14.30
2018,07,22,01,05,14.30
2018,07,22,01,06,14.30
2018,07,22,01,07,14.30
2018,07,22,01,08,14.30
2018,07,22,01,09,14.30
2018,07,22,01,10,14.30
2018,07,22,01,11,14.20
2018,07,22,01,12,14.20
2018,07,22,01,13,14.20
2018,07,22,01,14,14.20
2018,07,22,01,15,14.20
2018,07,22,01,16,14.20
2018,07,22,01,17,14.20
2018,07,22,01,18,14.20
2018,07,22,01,19,14.10
2018,07,22,01,20,14.10
2018,07,22,01,21,14.10
2018,07,22,01,22,14.10
2018,07,22,01,23,14.10
2018,07,22,01,24,14.10
2018,07,22,01,25,14.10
2018,07,22,01,26,14.00
2018,07,22,01,27,14.00
2018,07,22,01,28,14.00
2018,07,22,01,29,14.00
2018,07,22,01,30,13.90
2018,07,22,01,31,13.90
2018,07,22,01,32,13.90
2018,07,22,01,33,13.90
2018,07,22,01,34,13.90
2018,07,22,01,35,13.80
2018,07,22,01,36,13.80
2018,07,22,01,37,13.80
2018,07,22,01,38,13.80
2018,07,22,01,39,13.80
2018,07,22,01,40,13.80
2018,07,22,01,41,13.80
2018,07,22,01,42,13.70
2018,07,22,01,43,13.70
2018,07,22,01,44,13.70
2018,07,22,01,45,13.70
2018,07,22,01,46,13.70
2018,07,22,01,47,13.70
2018,07,22,01,48,13.70
2018,07,22,01,49,13.70
2018,07,22,01,50,13.70
2018,07,22,01,51,13.70
2018,07,22,01,52,13.70
2018,07,22,01,53,13.70
2018,07,22,01,54,13.70
2018,07,22,01,55,13.70
2018,07,22,01,56,13.70
2018,07,22,01,57,13.70
2018,07,22,01,58,13.70
2018,07,22,01,59,13.60
2018,07,22,02,00,13.60
2018,07,22,02,01,13.60
2018,07,22,02,02,13.60
2018,07,22,02,03,13.60
2018,07,22,02,04,13.60
2018,07,22,02,05,13.60
2018,07,22,02,06,13.50
2018,07,22,02,07,13.50
2018,07,22,02,08,13.50
2018,07,22,02,09,13.50
2018,07,22,02,10,13.50
2018,07,22,02,11,13.40
2018,07,22,02,12,13.40
2018,07,22,02,13,13.40
2018,07,22,02,14,13.40
2018,07,22,02,15,13.40
2018,07,22,02,16,13.30
2018,07,22,02,17,13.30
2018,07,22,02,18,13.30
2018,07,22,02,19,13.30
2018,07,22,02,20,13.30
2018,07,22,02,21,13.30
2018,07,22,02,22,13.30
2018,07,22,02,23,13.30
2018,07,22,02,24,13.30
2018,07,22,02,25,13.20
2018,07,22,02,26,13.20
2018,07,22,02,27,13.20
2018,07,22,02,28,13.20
2018,07,22,02,29,13.20
2018,07,22,02,30,13.20
2018,07,22,02,31,13.20
2018,07,22,02,32,13.20
2018,07,22,02,33,13.20
2018,07,22,02,34,13.20
2018,07,22,02,35,13.20
2018,07,22,02,36,13.20
2018,07,22,02,37,13.20
2018,07,22,02,38,13.20
2018,07,22,02,39,13.20
2018,07,22,02,40,13.10
2018,07,22,02,41,13.10
2018,07,22,02,42,13.10
2018,07,22,02,43,13.10
2018,07,22,02,44,13.10
2018,07,22,02,45,13.10
2018,07,22,02,46,13.10
2018,07,22,02,47,13.00
2018,07,22,02,48,13.00
2018,07,22,02,49,13.00
2018,07,22,02,50,13.00
2018,07,22,02,51,12.90
2018,07,22,02,52,12.90
2018,07,22,02,53,12.90
2018,07,22,02,54,12.90
2018,07,22,02,55,12.90
2018,07,22,02,56,12.90
2018,07,22,02,57,12.90
2018,07,22,02,58,12.80
2018,07,22,02,59,12.80
2018,07,22,03,00,12.80
2018,07,22,03,01,12.80
2018,07,22,03,02,12.80
2018,07,22,03,03,12.80
2018,07,22,03,04,12.80
2018,07,22,03,05,12.80
2018,07,22,03,06,12.70
2018,07,22,03,07,12.70
2018,07,22,03,08,12.70
2018,07,22,03,09,12.70
2018,07,22,03,10,12.70
2018,07,22,03,11,12.70
2018,07,22,03,12,12.70
2018,07,22,03,13,12.70
2018,07,22,03,14,12.70
2018,07,22,03,15,12.70
2018,07,22,03,16,12.60
2018,07,22,03,17,12.60
2018,07,22,03,18,12.60
2018,07,22,03,19,12.60
2018,07,22,03,20,12.60
2018,07,22,03,21,12.60
2018,07,22,03,22,12.60
2018,07,22,03,23,12.60
2018,07,22,03,24,12.50
2018,07,22,03,25,12.50
2018,07,22,03,26,12.50
2018,07,22,03,27,12.50
2018,07,22,03,28,12.50
2018,07,22,03,29,12.40
2018,07,22,03,30,12.40
2018,07,22,03,31,12.40
2018,07,22,03,32,12.40
2018,07,22,03,33,12.40
2018,07,22,03,34,12.40
2018,07,22,03,35,12.30
2018,07,22,03,36,12.30
2018,07,22,03,37,12.30
2018,07,22,03,38,12.30
2018,07,22,03,39,12.30
2018,07,22,03,40,12.30
2018,07,22,03,41,12.30
2018,07,22,03,42,12.30
2018,07,22,03,43,12.20
2018,07,22,03,44,12.20
2018,07,22,03,45,12.20
2018,07,22,03,46,12.20
2018,07,22,03,47,12.20
2018,07,22,03,48,12.20
2018,07,22,03,49,12.20
2018,07,22,03,50,12.20
2018,07,22,03,51,12.20
2018,07,22,03,52,12.20
2018,07,22,03,53,12.20
2018,07,22,03,54,12.20
2018,07,22,03,55,12.10
2018,07,22,03,56,12.10
2018,07,22,03,57,12.10
2018,07,22,03,58,12.10
2018,07,22,03,59,12.10
2018,07,22,04,00,12.10
2018,07,22,04,01,12.10
2018,07,22,04,02,12.10
2018,07,22,04,03,12.10
2018,07,22,04,04,12.00
2018,07,22,04,05,12.00
2018,07,22,04,06,12.00
2018,07,22,04,07,12.00
2018,07,22,04,08,12.00
2018,07,22,04,09,11.90
2018,07,22,04,10,11.90
2018,07,22,04,11,11.90
2018,07,22,04,12,11.90
2018,07,22,04,13,11.90
2018,07,22,04,14,11.90
2018,07,22,04,15,11.90
2018,07,22,04,16,11.90
2018,07,22,04,17,11.80
2018,07,22,04,18,11.80
2018,07,22,04,19,11.80
2018,07,22,04,20,11.80
2018,07,22,04,21,11.80
2018,07,22,04,22,11.80
2018,07,22,04,23,11.80
2018,07,22,04,24,11.80
2018,07,22,04,25,11.80
2018,07,22,04,26,11.80
2018,07,22,04,27,11.80
2018,07,22,04,28,11.80
2018,07,22,04,29,11.80
2018,07,22,04,30,11.80
2018,07,22,04,31,11.70
2018,07,22,04,32,11.70
2018,07,22,04,33,11.70
2018,07,22,04,34,11.70
2018,07,22,04,35,11.70
2018,07,22,04,36,11.70
2018,07,22,04,37,11.70
2018,07,22,04,38,11.70
2018,07,22,04,39,11.70
2018,07,22,04,40,11.70
2018,07,22,04,41,11.70
2018,07,22,04,42,11.70
2018,07,22,04,43,11.70
2018,07,22,04,44,11.70
2018,07,22,04,45,11.70
2018,07,22,04,46,11.60
2018,07,22,04,47,11.60
2018,07,22,04,48,11.60
2018,07,22,04,49,11.60
2018,07,22,04,50,11.60
2018,07,22,04,51,11.60
2018,07,22,04,52,11.60
2018,07,22,04,53,11.60
2018,07,22,04,54,11.50
2018,07,22,04,55,11.50
2018,07,22,04,56,11.50
2018,07,22,04,57,11.50
2018,07,22,04,58,11.40
2018,07,22,04,59,11.40
2018,07,22,05,00,11.40
2018,07,22,05,01,11.40
2018,07,22,05,02,11.40
2018,07,22,05,03,11.40
2018,07,22,05,04,11.40
2018,07,22,05,05,11.40
2018,07,22,05,06,11.30
2018,07,22,05,07,11.30
2018,07,22,05,08,11.30
2018,07,22,05,09,11.30
2018,07,22,05,10,11.30
2018,07,22,05,11,11.30
2018,07,22,05,12,11.30
2018,07,22,05,13,11.30
2018,07,22,05,14,11.30
2018,07,22,05,15,11.30
2018,07,22,05,16,11.30
2018,07,22,05,17,11.30
2018,07,22,05,18,11.30
2018,07,22,05,19,11.30
2018,07,22,05,20,11.30
2018,07,22,05,21,11.30
2018,07,22,05,22,11.30
2018,07,22,05,23,11.30
2018,07,22,05,24,11.30
2018,07,22,05,25,11.30
2018,07,22,05,26,11.30
2018,07,22,05,27,11.30
2018,07,22,05,28,11.30
2018,07,22,05,29,11.20
2018,07,22,05,30,11.20
2018,07,22,05,31,11.20
2018,07,22,05,32,11.20
2018,07,22,05,33,11.20
2018,07,22,05,34,11.20
2018,07,22,05,35,11.20
2018,07,22,05,36,11.20
2018,07,22,05,37,11.20
2018,07,22,05,38,11.20
2018,07,22,05,39,11.20
2018,07,22,05,40,11.20
2018,07,22,05,41,11.20
2018,07,22,05,42,11.20
2018,07,22,05,43,11.20
2018,07,22,05,44,11.20
2018,07,22,05,45,11.20
2018,07,22,05,46,11.20
2018,07,22,05,47,11.20
2018,07,22,05,48,11.20
2018,07,22,05,49,11.10
2018,07,22,05,50,11.10
2018,07,22,05,51,11.10
2018,07,22,05,52,11.10
2018,07,22,05,53,11.10
2018,07,22,05,54,11.10
2018,07,22,05,55,11.10
2018,07,22,05,56,11.10
2018,07,22,05,57,11.10
2018,07,22,05,58,11.10
2018,07,22,05,59,11.10
2018,07,22,06,00,11.10
2018,07,22,06,01,11.10
2018,07,22,06,02,11.10
2018,07,22,06,03,11.10
2018,07,22,06,04,11.00
2018,07,22,06,05,11.00
2018,07,22,06,06,11.00
2018,07,22,06,07,11.00
2018,07,22,06,08,11.00
2018,07,22,06,09,11.00
2018,07,22,06,10,11.00
2018,07,22,06,11,11.00
2018,07,22,06,12,11.00
2018,07,22,06,13,11.00
2018,07,22,06,14,11.00
2018,07,22,06,15,11.00
2018,07,22,06,16,11.00
2018,07,22,06,17,11.00
2018,07,22,06,18,11.00
2018,07,22,06,19,11.00
2018,07,22,06,20,11.00
2018,07,22,06,21,11.00
2018,07,22,06,22,11.00
2018,07,22,06,23,11.00
2018,07,22,06,24,11.00
2018,07,22,06,25,11.00
2018,07,22,06,26,11.00
2018,07,22,06,27,11.00
2018,07,22,06,28,11.00
2018,07,22,06,29,11.00
2018,07,22,06,30,11.00
2018,07,22,06,31,10.90
2018,07,22,06,32,11.00
2018,07,22,06,33,11.00
2018,07,22,06,34,11.00
2018,07,22,06,35,11.00
2018,07,22,06,36,10.90
2018,07,22,06,37,11.00
2018,07,22,06,38,11.00
2018,07,22,06,39,11.00
2018,07,22,06,40,11.00
2018,07,22,06,41,11.00
2018,07,22,06,42,11.00
2018,07,22,06,43,11.00
2018,07,22,06,44,11.00
2018,07,22,06,45,11.10
2018,07,22,06,46,11.10
2018,07,22,06,47,11.10
2018,07,22,06,48,11.10
2018,07,22,06,49,11.10
2018,07,22,06,50,11.10
2018,07,22,06,51,11.10
2018,07,22,06,52,11.10
2018,07,22,06,53,11.10
2018,07,22,06,54,11.10
2018,07,22,06,55,11.10
2018,07,22,06,56,11.10
2018,07,22,06,57,11.10
2018,07,22,06,58,11.10
2018,07,22,06,59,11.20
2018,07,22,07,00,11.20
2018,07,22,07,01,11.20
2018,07,22,07,02,11.20
2018,07,22,07,03,11.30
2018,07,22,07,04,11.30
2018,07,22,07,05,11.40
2018,07,22,07,06,11.50
2018,07,22,07,07,11.60
2018,07,22,07,08,11.70
2018,07,22,07,09,11.70
2018,07,22,07,10,11.80
2018,07,22,07,11,11.80
2018,07,22,07,12,11.90
2018,07,22,07,13,11.90
2018,07,22,07,14,12.00
2018,07,22,07,15,12.00
2018,07,22,07,16,12.10
2018,07,22,07,17,12.10
2018,07,22,07,18,12.20
2018,07,22,07,19,12.30
2018,07,22,07,20,12.30
2018,07,22,07,21,12.30
2018,07,22,07,22,12.40
2018,07,22,07,23,12.40
2018,07,22,07,24,12.40
2018,07,22,07,25,12.50
2018,07,22,07,26,12.60
2018,07,22,07,27,12.60
2018,07,22,07,28,12.70
2018,07,22,07,29,12.70
2018,07,22,07,30,12.80
2018,07,22,07,31,12.80
2018,07,22,07,32,12.80
2018,07,22,07,33,12.90
2018,07,22,07,34,12.90
2018,07,22,07,35,13.00
2018,07,22,07,36,13.10
2018,07,22,07,37,13.10
2018,07,22,07,38,13.10
2018,07,22,07,39,13.20
2018,07,22,07,40,13.20
2018,07,22,07,41,13.30
2018,07,22,07,42,13.40
2018,07,22,07,43,13.40
2018,07,22,07,44,13.50
2018,07,22,07,45,13.50
2018,07,22,07,46,13.60
2018,07,22,07,47,13.70
2018,07,22,07,48,13.70
2018,07,22,07,49,13.80
2018,07,22,07,50,13.80
2018,07,22,07,51,13.90
2018,07,22,07,52,13.90
2018,07,22,07,53,14.00
2018,07,22,07,54,14.00
2018,07,22,07,55,14.00
2018,07,22,07,56,14.00
2018,07,22,07,57,14.10
2018,07,22,07,58,14.10
2018,07,22,07,59,14.10
2018,07,22,08,00,14.10
2018,07,22,08,01,14.20
2018,07,22,08,02,14.30
2018,07,22,08,03,14.30
2018,07,22,08,04,14.40
2018,07,22,08,05,14.50
2018,07,22,08,06,14.50
2018,07,22,08,07,14.60
2018,07,22,08,08,14.60
2018,07,22,08,09,14.70
2018,07,22,08,10,14.80
2018,07,22,08,11,14.80
2018,07,22,08,12,14.80
2018,07,22,08,13,14.90
2018,07,22,08,14,14.90
2018,07,22,08,15,14.90
2018,07,22,08,16,14.90
2018,07,22,08,17,14.90
2018,07,22,08,18,14.90
2018,07,22,08,19,14.80
2018,07,22,08,20,14.80
2018,07,22,08,21,14.80
2018,07,22,08,22,14.80
2018,07,22,08,23,14.80
2018,07,22,08,24,14.80
2018,07,22,08,25,14.80
2018,07,22,08,26,14.80
2018,07,22,08,27,14.80
2018,07,22,08,28,14.80
2018,07,22,08,29,14.80
2018,07,22,08,30,14.80
2018,07,22,08,31,14.80
2018,07,22,08,32,14.80
2018,07,22,08,33,14.80
2018,07,22,08,34,14.80
2018,07,22,08,35,14.80
2018,07,22,08,36,14.80
2018,07,22,08,37,14.90
2018,07,22,08,38,14.90
2018,07,22,08,39,14.90
2018,07,22,08,40,14.90
2018,07,22,08,41,15.00
2018,07,22,08,42,15.00
2018,07,22,08,43,15.00
2018,07,22,08,44,15.00
2018,07,22,08,45,15.00
2018,07,22,08,46,15.10
2018,07,22,08,47,15.10
2018,07,22,08,48,15.20
2018,07,22,08,49,15.20
2018,07,22,08,50,15.20
2018,07,22,08,51,15.20
2018,07,22,08,52,15.20
2018,07,22,08,53,15.30
2018,07,22,08,54,15.30
2018,07,22,08,55,15.30
2018,07,22,08,56,15.50
2018,07,22,08,57,15.60
2018,07,22,08,58,15.70
2018,07,22,08,59,15.70
2018,07,22,09,00,15.80
2018,07,22,09,01,15.80
2018,07,22,09,02,15.80
2018,07,22,09,03,15.80
2018,07,22,09,04,15.80
2018,07,22,09,05,15.80
2018,07,22,09,06,15.90
2018,07,22,09,07,15.90
2018,07,22,09,08,15.90
2018,07,22,09,09,15.90
2018,07,22,09,10,15.90
2018,07,22,09,11,15.90
2018,07,22,09,12,16.00
2018,07,22,09,13,16.00
2018,07,22,09,14,16.00
2018,07,22,09,15,16.10
2018,07,22,09,16,16.10
2018,07,22,09,17,16.20
2018,07,22,09,18,16.30
2018,07,22,09,19,16.30
2018,07,22,09,20,16.30
2018,07,22,09,21,16.30
2018,07,22,09,22,16.30
2018,07,22,09,23,16.30
2018,07,22,09,24,16.40
2018,07,22,09,25,16.40
2018,07,22,09,26,16.40
2018,07,22,09,27,16.50
2018,07,22,09,28,16.60
2018,07,22,09,29,16.70
2018,07,22,09,30,16.70
2018,07,22,09,31,16.80
2018,07,22,09,32,16.80
2018,07,22,09,33,16.80
2018,07,22,09,34,16.80
2018,07,22,09,35,16.80
2018,07,22,09,36,16.90
2018,07,22,09,37,16.90
2018,07,22,09,38,16.90
2018,07,22,09,39,16.90
2018,07,22,09,40,16.90
2018,07,22,09,41,16.90
2018,07,22,09,42,17.00
2018,07,22,09,43,17.10
2018,07,22,09,44,17.20
2018,07,22,09,45,17.30
2018,07,22,09,46,17.30
2018,07,22,09,47,17.40
2018,07,22,09,48,17.50
2018,07,22,09,49,17.60
2018,07,22,09,50,17.60
2018,07,22,09,51,17.70
2018,07,22,09,52,17.70
2018,07,22,09,53,17.80
2018,07,22,09,54,17.80
2018,07,22,09,55,17.80
2018,07,22,09,56,17.90
2018,07,22,09,57,18.00
2018,07,22,09,58,18.00
2018,07,22,09,59,18.10
2018,07,22,10,00,18.20
2018,07,22,10,01,18.30
2018,07,22,10,02,18.40
2018,07,22,10,03,18.50
2018,07,22,10,04,18.60
2018,07,22,10,05,18.60
2018,07,22,10,06,18.60
2018,07,22,10,07,18.60
2018,07,22,10,08,18.60
2018,07,22,10,09,18.60
2018,07,22,10,10,18.60
2018,07,22,10,11,18.60
2018,07,22,10,12,18.60
2018,07,22,10,13,18.60
2018,07,22,10,14,18.60
2018,07,22,10,15,18.60
2018,07,22,10,16,18.60
2018,07,22,10,17,18.60
2018,07,22,10,18,18.70
2018,07,22,10,19,18.70
2018,07,22,10,20,18.80
2018,07,22,10,21,18.80
2018,07,22,10,22,18.90
2018,07,22,10,23,18.90
2018,07,22,10,24,19.00
2018,07,22,10,25,19.00
2018,07,22,10,26,19.10
2018,07,22,10,27,19.10
2018,07,22,10,28,19.20
2018,07,22,10,29,19.20
2018,07,22,10,30,19.20
2018,07,22,10,31,19.30
2018,07,22,10,32,19.30
2018,07,22,10,33,19.30
2018,07,22,10,34,19.30
2018,07,22,10,35,19.40
2018,07,22,10,36,19.40
2018,07,22,10,37,19.50
2018,07,22,10,38,19.50
2018,07,22,10,39,19.50
2018,07,22,10,40,19.60
2018,07,22,10,41,19.70
2018,07,22,10,42,19.70
2018,07,22,10,43,19.70
2018,07,22,10,44,19.80
2018,07,22,10,45,19.90
2018,07,22,10,46,20.00
2018,07,22,10,47,20.20
2018,07,22,10,48,20.30
2018,07,22,10,49,20.40
2018,07,22,10,50,20.50
2018,07,22,10,51,20.50
2018,07,22,10,52,20.60
2018,07,22,10,53,20.60
2018,07,22,10,54,20.60
2018,07,22,10,55,20.60
2018,07,22,10,56,20.70
2018,07,22,10,57,20.80
2018,07,22,10,58,20.90
2018,07,22,10,59,20.90
2018,07,22,11,00,20.90
2018,07,22,11,01,20.90
2018,07,22,11,02,20.90
2018,07,22,11,03,20.90
2018,07,22,11,04,20.90
2018,07,22,11,05,20.90
2018,07,22,11,06,21.00
2018,07,22,11,07,21.00
2018,07,22,11,08,21.10
2018,07,22,11,09,21.10
2018,07,22,11,10,21.20
2018,07,22,11,11,21.30
2018,07,22,11,12,21.40
2018,07,22,11,13,21.40
2018,07,22,11,14,21.40
2018,07,22,11,15,21.40
2018,07,22,11,16,21.50
2018,07,22,11,17,21.50
2018,07,22,11,18,21.50
2018,07,22,11,19,21.60
2018,07,22,11,20,21.70
2018,07,22,11,21,21.80
2018,07,22,11,22,21.80
2018,07,22,11,23,21.90
2018,07,22,11,24,22.00
2018,07,22,11,25,22.00
2018,07,22,11,26,22.10
2018,07,22,11,27,22.20
2018,07,22,11,28,22.30
2018,07,22,11,29,22.50
2018,07,22,11,30,22.60
2018,07,22,11,31,22.70
2018,07,22,11,32,22.70
2018,07,22,11,33,22.80
2018,07,22,11,34,22.80
2018,07,22,11,35,22.90
2018,07,22,11,36,23.00
2018,07,22,11,37,23.00
2018,07,22,11,38,23.00
2018,07,22,11,39,23.00
2018,07,22,11,40,23.10
2018,07,22,11,41,23.10
2018,07,22,11,42,23.10
2018,07,22,11,43,23.20
2018,07,22,11,44,23.20
2018,07,22,11,45,23.20
2018,07,22,11,46,23.30
2018,07,22,11,47,23.30
2018,07,22,11,48,23.40
2018,07,22,11,49,23.40
2018,07,22,11,50,23.50
2018,07,22,11,51,23.50
2018,07,22,11,52,23.60
2018,07,22,11,53,23.60
2018,07,22,11,54,23.60
2018,07,22,11,55,23.70
2018,07,22,11,56,23.70
2018,07,22,11,57,23.70
2018,07,22,11,58,23.70
2018,07,22,11,59,23.70
2018,07,22,12,00,23.80
2018,07,22,12,01,23.80
2018,07,22,12,02,23.90
2018,07,22,12,03,23.90
2018,07,22,12,04,24.10
2018,07,22,12,05,24.20
2018,07,22,12,06,24.30
2018,07,22,12,07,24.40
2018,07,22,12,08,24.50
2018,07,22,12,09,24.60
2018,07,22,12,10,24.60
2018,07,22,12,11,24.70
2018,07,22,12,12,24.70
2018,07,22,12,13,24.80
2018,07,22,12,14,24.90
2018,07,22,12,15,25.00
2018,07,22,12,16,25.20
2018,07,22,12,17,25.40
2018,07,22,12,18,25.50
2018,07,22,12,19,25.60
2018,07,22,12,20,25.70
2018,07,22,12,21,25.70
2018,07,22,12,22,25.70
2018,07,22,12,23,25.60
2018,07,22,12,24,25.60
2018,07,22,12,25,25.60
2018,07,22,12,26,25.60
2018,07,22,12,27,25.70
2018,07,22,12,28,25.70
2018,07,22,12,29,25.70
2018,07,22,12,30,25.80
2018,07,22,12,31,25.80
2018,07,22,12,32,25.90
2018,07,22,12,33,26.00
2018,07,22,12,34,26.00
2018,07,22,12,35,26.10
2018,07,22,12,36,26.10
2018,07,22,12,37,26.20
2018,07,22,12,38,26.30
2018,07,22,12,39,26.40
2018,07,22,12,40,26.50
2018,07,22,12,41,26.60
2018,07,22,12,42,26.70
2018,07,22,12,43,26.70
2018,07,22,12,44,26.80
2018,07,22,12,45,26.90
2018,07,22,12,46,27.00
2018,07,22,12,47,27.00
2018,07,22,12,48,27.00
2018,07,22,12,49,27.00
2018,07,22,12,50,27.00
2018,07,22,12,51,27.10
2018,07,22,12,52,27.20
2018,07,22,12,53,27.20
2018,07,22,12,54,27.20
2018,07,22,12,55,27.20
2018,07,22,12,56,27.20
2018,07,22,12,57,27.20
2018,07,22,12,58,27.20
2018,07,22,12,59,27.30
2018,07,22,13,00,27.40
2018,07,22,13,01,27.50
2018,07,22,13,02,27.60
2018,07,22,13,03,27.60
2018,07,22,13,04,27.70
2018,07,22,13,05,27.70
2018,07,22,13,06,27.70
2018,07,22,13,07,27.70
2018,07,22,13,08,27.70
2018,07,22,13,09,27.80
2018,07,22,13,10,27.90
2018,07,22,13,11,28.00
2018,07,22,13,12,28.10
2018,07,22,13,13,28.10
2018,07,22,13,14,28.20
2018,07,22,13,15,28.30
2018,07,22,13,16,28.30
2018,07,22,13,17,28.20
2018,07,22,13,18,28.10
2018,07,22,13,19,28.10
2018,07,22,13,20,28.10
2018,07,22,13,21,28.10
2018,07,22,13,22,28.20
2018,07,22,13,23,28.30
2018,07,22,13,24,28.40
2018,07,22,13,25,28.50
2018,07,22,13,26,28.50
2018,07,22,13,27,28.50
2018,07,22,13,28,28.40
2018,07,22,13,29,28.40
2018,07,22,13,30,28.30
2018,07,22,13,31,28.30
2018,07,22,13,32,28.30
2018,07,22,13,33,28.40
2018,07,22,13,34,28.40
2018,07,22,13,35,28.50
2018,07,22,13,36,28.60
2018,07,22,13,37,28.60
2018,07,22,13,38,28.70
2018,07,22,13,39,28.80
2018,07,22,13,40,28.90
2018,07,22,13,41,29.00
2018,07,22,13,42,29.00
2018,07,22,13,43,29.10
2018,07,22,13,44,29.20
2018,07,22,13,45,29.20
2018,07,22,13,46,29.30
2018,07,22,13,47,29.30
2018,07,22,13,48,29.40
2018,07,22,13,49,29.40
2018,07,22,13,50,29.40
2018,07,22,13,51,29.40
2018,07,22,13,52,29.30
2018,07,22,13,53,29.30
2018,07,22,13,54,29.30
2018,07,22,13,55,29.20
2018,07,22,13,56,29.20
2018,07,22,13,57,29.20
2018,07,22,13,58,29.20
2018,07,22,13,59,29.20
2018,07,22,14,00,29.20
2018,07,22,14,01,29.20
2018,07,22,14,02,29.20
2018,07,22,14,03,29.30
2018,07,22,14,04,29.30
2018,07,22,14,05,29.30
2018,07,22,14,06,29.30
2018,07,22,14,07,29.30
2018,07,22,14,08,29.40
2018,07,22,14,09,29.40
2018,07,22,14,10,29.40
2018,07,22,14,11,29.40
2018,07,22,14,12,29.40
2018,07,22,14,13,29.40
2018,07,22,14,14,29.50
2018,07,22,14,15,29.50
2018,07,22,14,16,29.50
2018,07,22,14,17,29.50
2018,07,22,14,18,29.60
2018,07,22,14,19,29.60
2018,07,22,14,20,29.60
2018,07,22,14,21,29.60
2018,07,22,14,22,29.50
2018,07,22,14,23,29.50
2018,07,22,14,24,29.40
2018,07,22,14,25,29.40
2018,07,22,14,26,29.40
2018,07,22,14,27,29.40
2018,07,22,14,28,29.40
2018,07,22,14,29,29.50
2018,07,22,14,30,29.40
2018,07,22,14,31,29.40
2018,07,22,14,32,29.40
2018,07,22,14,33,29.40
2018,07,22,14,34,29.40
2018,07,22,14,35,29.40
2018,07,22,14,36,29.50
2018,07,22,14,37,29.50
2018,07,22,14,38,29.60
2018,07,22,14,39,29.60
2018,07,22,14,40,29.60
2018,07,22,14,41,29.60
2018,07,22,14,42,29.70
2018,07,22,14,43,29.70
2018,07,22,14,44,29.60
2018,07,22,14,45,29.70
2018,07,22,14,46,29.70
2018,07,22,14,47,29.80
2018,07,22,14,48,29.70
2018,07,22,14,49,29.70
2018,07,22,14,50,29.70
2018,07,22,14,51,29.70
2018,07,22,14,52,29.80
2018,07,22,14,53,29.80
2018,07,22,14,54,29.90
2018,07,22,14,55,29.80
2018,07,22,14,56,29.80
2018,07,22,14,57,29.70
2018,07,22,14,58,29.60
2018,07,22,14,59,29.60
2018,07,22,15,00,29.60
2018,07,22,15,01,29.60
2018,07,22,15,02,29.60
2018,07,22,15,03,29.50
2018,07,22,15,04,29.50
2018,07,22,15,05,29.50
2018,07,22,15,06,29.60
2018,07,22,15,07,29.60
2018,07,22,15,08,29.60
2018,07,22,15,09,29.70
2018,07,22,15,10,29.70
2018,07,22,15,11,29.80
2018,07,22,15,12,29.80
2018,07,22,15,13,29.80
2018,07,22,15,14,29.80
2018,07,22,15,15,29.80
2018,07,22,15,16,29.80
2018,07,22,15,17,29.70
2018,07,22,15,18,29.70
2018,07,22,15,19,29.70
2018,07,22,15,20,29.70
2018,07,22,15,21,29.70
2018,07,22,15,22,29.60
2018,07,22,15,23,29.70
2018,07,22,15,24,29.70
2018,07,22,15,25,29.80
2018,07,22,15,26,29.80
2018,07,22,15,27,29.80
2018,07,22,15,28,29.70
2018,07,22,15,29,29.70
2018,07,22,15,30,29.70
2018,07,22,15,31,29.70
2018,07,22,15,32,29.70
2018,07,22,15,33,29.60
2018,07,22,15,34,29.60
2018,07,22,15,35,29.60
2018,07,22,15,36,29.60
2018,07,22,15,37,29.60
2018,07,22,15,38,29.60
2018,07,22,15,39,29.60
2018,07,22,15,40,29.60
2018,07,22,15,41,29.60
2018,07,22,15,42,29.50
2018,07,22,15,43,29.40
2018,07,22,15,44,29.40
2018,07,22,15,45,29.40
2018,07,22,15,46,29.50
2018,07,22,15,47,29.50
2018,07,22,15,48,29.50
2018,07,22,15,49,29.60
2018,07,22,15,50,29.70
2018,07,22,15,51,29.70
2018,07,22,15,52,29.70
2018,07,22,15,53,29.70
2018,07,22,15,54,29.60
2018,07,22,15,55,29.60
2018,07,22,15,56,29.50
2018,07,22,15,57,29.50
2018,07,22,15,58,29.50
2018,07,22,15,59,29.40
2018,07,22,16,00,29.50
2018,07,22,16,01,29.50
2018,07,22,16,02,29.50
2018,07,22,16,03,29.50
2018,07,22,16,04,29.60
2018,07,22,16,05,29.60
2018,07,22,16,06,29.70
2018,07,22,16,07,29.60
2018,07,22,16,08,29.60
2018,07,22,16,09,29.50
2018,07,22,16,10,29.40
2018,07,22,16,11,29.40
2018,07,22,16,12,29.40
2018,07,22,16,13,29.40
2018,07,22,16,14,29.50
2018,07,22,16,15,29.50
2018,07,22,16,16,29.50
2018,07,22,16,17,29.50
2018,07,22,16,18,29.50
2018,07,22,16,19,29.50
2018,07,22,16,20,29.50
2018,07,22,16,21,29.50
2018,07,22,16,22,29.50
2018,07,22,16,23,29.50
2018,07,22,16,24,29.50
2018,07,22,16,25,29.60
2018,07,22,16,26,29.60
2018,07,22,16,27,29.50
2018,07,22,16,28,29.50
2018,07,22,16,29,29.50
2018,07,22,16,30,29.60
2018,07,22,16,31,29.50
2018,07,22,16,32,29.50
2018,07,22,16,33,29.40
2018,07,22,16,34,29.40
2018,07,22,16,35,29.40
2018,07,22,16,36,29.40
2018,07,22,16,37,29.40
2018,07,22,16,38,29.40
2018,07,22,16,39,29.40
2018,07,22,16,40,29.50
2018,07,22,16,41,29.50
2018,07,22,16,42,29.60
2018,07,22,16,43,29.50
2018,07,22,16,44,29.50
2018,07,22,16,45,29.40
2018,07,22,16,46,29.40
2018,07,22,16,47,29.40
2018,07,22,16,48,29.40
2018,07,22,16,49,29.40
2018,07,22,16,50,29.40
2018,07,22,16,51,29.40
2018,07,22,16,52,29.40
2018,07,22,16,53,29.40
2018,07,22,16,54,29.50
2018,07,22,16,55,29.50
2018,07,22,16,56,29.50
2018,07,22,16,57,29.60
2018,07,22,16,58,29.60
2018,07,22,16,59,29.60
2018,07,22,17,00,29.60
2018,07,22,17,01,29.60
2018,07,22,17,02,29.60
2018,07,22,17,03,29.60
2018,07,22,17,04,29.60
2018,07,22,17,05,29.50
2018,07,22,17,06,29.50
2018,07,22,17,07,29.50
2018,07,22,17,08,29.50
2018,07,22,17,09,29.50
2018,07,22,17,10,29.40
2018,07,22,17,11,29.40
2018,07,22,17,12,29.30
2018,07,22,17,13,29.30
2018,07,22,17,14,29.30
2018,07,22,17,15,29.20
2018,07,22,17,16,29.20
2018,07,22,17,17,29.20
2018,07,22,17,18,29.20
2018,07,22,17,19,29.30