Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,25,00,00,10.20
2017,05,25,00,01,10.30
2017,05,25,00,02,10.30
2017,05,25,00,03,10.40
2017,05,25,00,04,10.50
2017,05,25,00,05,10.50
2017,05,25,00,06,10.60
2017,05,25,00,07,10.60
2017,05,25,00,08,10.60
2017,05,25,00,09,10.60
2017,05,25,00,10,10.60
2017,05,25,00,11,10.60
2017,05,25,00,12,10.60
2017,05,25,00,13,10.60
2017,05,25,00,14,10.60
2017,05,25,00,15,10.60
2017,05,25,00,16,10.60
2017,05,25,00,17,10.60
2017,05,25,00,18,10.60
2017,05,25,00,19,10.50
2017,05,25,00,20,10.50
2017,05,25,00,21,10.50
2017,05,25,00,22,10.50
2017,05,25,00,23,10.50
2017,05,25,00,24,10.50
2017,05,25,00,25,10.50
2017,05,25,00,26,10.50
2017,05,25,00,27,10.40
2017,05,25,00,28,10.40
2017,05,25,00,29,10.40
2017,05,25,00,30,10.40
2017,05,25,00,31,10.40
2017,05,25,00,32,10.30
2017,05,25,00,33,10.30
2017,05,25,00,34,10.30
2017,05,25,00,35,10.30
2017,05,25,00,36,10.20
2017,05,25,00,37,10.20
2017,05,25,00,38,10.20
2017,05,25,00,39,10.20
2017,05,25,00,40,10.20
2017,05,25,00,41,10.20
2017,05,25,00,42,10.20
2017,05,25,00,43,10.20
2017,05,25,00,44,10.20
2017,05,25,00,45,10.20
2017,05,25,00,46,10.20
2017,05,25,00,47,10.20
2017,05,25,00,48,10.20
2017,05,25,00,49,10.20
2017,05,25,00,50,10.20
2017,05,25,00,51,10.20
2017,05,25,00,52,10.20
2017,05,25,00,53,10.20
2017,05,25,00,54,10.20
2017,05,25,00,55,10.10
2017,05,25,00,56,10.10
2017,05,25,00,57,10.10
2017,05,25,00,58,10.10
2017,05,25,00,59,10.10
2017,05,25,01,00,10.10
2017,05,25,01,01,10.00
2017,05,25,01,02,10.00
2017,05,25,01,03,10.00
2017,05,25,01,04,10.00
2017,05,25,01,05,10.00
2017,05,25,01,06,9.90
2017,05,25,01,07,9.90
2017,05,25,01,08,9.90
2017,05,25,01,09,9.90
2017,05,25,01,10,9.90
2017,05,25,01,11,9.80
2017,05,25,01,12,9.80
2017,05,25,01,13,9.80
2017,05,25,01,14,9.80
2017,05,25,01,15,9.80
2017,05,25,01,16,9.80
2017,05,25,01,17,9.90
2017,05,25,01,18,9.90
2017,05,25,01,19,9.90
2017,05,25,01,20,9.90
2017,05,25,01,21,9.90
2017,05,25,01,22,9.90
2017,05,25,01,23,9.90
2017,05,25,01,24,9.90
2017,05,25,01,25,9.90
2017,05,25,01,26,9.90
2017,05,25,01,27,9.90
2017,05,25,01,28,9.90
2017,05,25,01,29,9.90
2017,05,25,01,30,9.90
2017,05,25,01,31,9.90
2017,05,25,01,32,9.90
2017,05,25,01,33,9.90
2017,05,25,01,34,9.90
2017,05,25,01,35,9.90
2017,05,25,01,36,9.90
2017,05,25,01,37,9.90
2017,05,25,01,38,9.90
2017,05,25,01,39,9.90
2017,05,25,01,40,9.90
2017,05,25,01,41,9.90
2017,05,25,01,42,9.90
2017,05,25,01,43,9.90
2017,05,25,01,44,9.90
2017,05,25,01,45,9.90
2017,05,25,01,46,9.90
2017,05,25,01,47,9.90
2017,05,25,01,48,9.90
2017,05,25,01,49,9.90
2017,05,25,01,50,9.90
2017,05,25,01,51,9.90
2017,05,25,01,52,10.00
2017,05,25,01,53,10.00
2017,05,25,01,54,10.00
2017,05,25,01,55,10.00
2017,05,25,01,56,10.10
2017,05,25,01,57,10.10
2017,05,25,01,58,10.10
2017,05,25,01,59,10.10
2017,05,25,02,00,10.10
2017,05,25,02,01,10.10
2017,05,25,02,02,10.10
2017,05,25,02,03,10.10
2017,05,25,02,04,10.10
2017,05,25,02,05,10.10
2017,05,25,02,06,10.10
2017,05,25,02,07,10.10
2017,05,25,02,08,10.10
2017,05,25,02,09,10.10
2017,05,25,02,10,10.10
2017,05,25,02,11,10.10
2017,05,25,02,12,10.10
2017,05,25,02,13,10.10
2017,05,25,02,14,10.00
2017,05,25,02,15,10.00
2017,05,25,02,16,10.00
2017,05,25,02,17,10.00
2017,05,25,02,18,10.00
2017,05,25,02,19,10.00
2017,05,25,02,20,10.00
2017,05,25,02,21,10.00
2017,05,25,02,22,10.00
2017,05,25,02,23,10.00
2017,05,25,02,24,10.00
2017,05,25,02,25,10.00
2017,05,25,02,26,10.00
2017,05,25,02,27,10.00
2017,05,25,02,28,10.00
2017,05,25,02,29,10.00
2017,05,25,02,30,10.00
2017,05,25,02,31,10.00
2017,05,25,02,32,10.00
2017,05,25,02,33,10.00
2017,05,25,02,34,10.00
2017,05,25,02,35,10.00
2017,05,25,02,36,10.00
2017,05,25,02,37,10.00
2017,05,25,02,38,9.90
2017,05,25,02,39,9.90
2017,05,25,02,40,9.90
2017,05,25,02,41,9.90
2017,05,25,02,42,9.90
2017,05,25,02,43,9.90
2017,05,25,02,44,9.90
2017,05,25,02,45,9.90
2017,05,25,02,46,9.90
2017,05,25,02,47,9.90
2017,05,25,02,48,10.00
2017,05,25,02,49,10.00
2017,05,25,02,50,10.00
2017,05,25,02,51,10.00
2017,05,25,02,52,10.10
2017,05,25,02,53,10.00
2017,05,25,02,54,10.00
2017,05,25,02,55,10.00
2017,05,25,02,56,10.00
2017,05,25,02,57,10.00
2017,05,25,02,58,10.00
2017,05,25,02,59,10.00
2017,05,25,03,00,10.00
2017,05,25,03,01,10.00
2017,05,25,03,02,10.00
2017,05,25,03,03,10.10
2017,05,25,03,04,10.10
2017,05,25,03,05,10.10
2017,05,25,03,06,10.10
2017,05,25,03,07,10.20
2017,05,25,03,08,10.20
2017,05,25,03,09,10.20
2017,05,25,03,10,10.20
2017,05,25,03,11,10.30
2017,05,25,03,12,10.30
2017,05,25,03,13,10.30
2017,05,25,03,14,10.30
2017,05,25,03,15,10.30
2017,05,25,03,16,10.30
2017,05,25,03,17,10.20
2017,05,25,03,18,10.20
2017,05,25,03,19,10.20
2017,05,25,03,20,10.20
2017,05,25,03,21,10.20
2017,05,25,03,22,10.10
2017,05,25,03,23,10.10
2017,05,25,03,24,10.10
2017,05,25,03,25,10.10
2017,05,25,03,26,10.10
2017,05,25,03,27,10.10
2017,05,25,03,28,10.10
2017,05,25,03,29,10.10
2017,05,25,03,30,10.10
2017,05,25,03,31,10.10
2017,05,25,03,32,10.10
2017,05,25,03,33,10.10
2017,05,25,03,34,10.10
2017,05,25,03,35,10.10
2017,05,25,03,36,10.10
2017,05,25,03,37,10.20
2017,05,25,03,38,10.20
2017,05,25,03,39,10.20
2017,05,25,03,40,10.10
2017,05,25,03,41,10.10
2017,05,25,03,42,10.10
2017,05,25,03,43,10.10
2017,05,25,03,44,10.10
2017,05,25,03,45,10.10
2017,05,25,03,46,10.10
2017,05,25,03,47,10.10
2017,05,25,03,48,10.10
2017,05,25,03,49,10.20
2017,05,25,03,50,10.20
2017,05,25,03,51,10.20
2017,05,25,03,52,10.20
2017,05,25,03,53,10.20
2017,05,25,03,54,10.20
2017,05,25,03,55,10.20
2017,05,25,03,56,10.30
2017,05,25,03,57,10.20
2017,05,25,03,58,10.20
2017,05,25,03,59,10.20
2017,05,25,04,00,10.20
2017,05,25,04,01,10.20
2017,05,25,04,02,10.20
2017,05,25,04,03,10.20
2017,05,25,04,04,10.20
2017,05,25,04,05,10.20
2017,05,25,04,06,10.20
2017,05,25,04,07,10.20
2017,05,25,04,08,10.20
2017,05,25,04,09,10.10
2017,05,25,04,10,10.10
2017,05,25,04,11,10.10
2017,05,25,04,12,10.10
2017,05,25,04,13,10.10
2017,05,25,04,14,10.10
2017,05,25,04,15,10.10
2017,05,25,04,16,10.10
2017,05,25,04,17,10.10
2017,05,25,04,18,10.10
2017,05,25,04,19,10.10
2017,05,25,04,20,10.10
2017,05,25,04,21,10.10
2017,05,25,04,22,10.10
2017,05,25,04,23,10.20
2017,05,25,04,24,10.20
2017,05,25,04,25,10.20
2017,05,25,04,26,10.30
2017,05,25,04,27,10.30
2017,05,25,04,28,10.30
2017,05,25,04,29,10.30
2017,05,25,04,30,10.30
2017,05,25,04,31,10.40
2017,05,25,04,32,10.40
2017,05,25,04,33,10.40
2017,05,25,04,34,10.40
2017,05,25,04,35,10.40
2017,05,25,04,36,10.40
2017,05,25,04,37,10.40
2017,05,25,04,38,10.40
2017,05,25,04,39,10.40
2017,05,25,04,40,10.40
2017,05,25,04,41,10.40
2017,05,25,04,42,10.40
2017,05,25,04,43,10.40
2017,05,25,04,44,10.30
2017,05,25,04,45,10.30
2017,05,25,04,46,10.30
2017,05,25,04,47,10.30
2017,05,25,04,48,10.30
2017,05,25,04,49,10.30
2017,05,25,04,50,10.30
2017,05,25,04,51,10.20
2017,05,25,04,52,10.20
2017,05,25,04,53,10.20
2017,05,25,04,54,10.20
2017,05,25,04,55,10.20
2017,05,25,04,56,10.20
2017,05,25,04,57,10.20
2017,05,25,04,58,10.10
2017,05,25,04,59,10.10
2017,05,25,05,00,10.10
2017,05,25,05,01,10.10
2017,05,25,05,02,10.10
2017,05,25,05,03,10.00
2017,05,25,05,04,10.00
2017,05,25,05,05,10.00
2017,05,25,05,06,10.00
2017,05,25,05,07,9.90
2017,05,25,05,08,9.90
2017,05,25,05,09,9.90
2017,05,25,05,10,9.90
2017,05,25,05,11,9.90
2017,05,25,05,12,9.90
2017,05,25,05,13,9.90
2017,05,25,05,14,9.90
2017,05,25,05,15,9.90
2017,05,25,05,16,9.90
2017,05,25,05,17,9.90
2017,05,25,05,18,9.90
2017,05,25,05,19,9.90
2017,05,25,05,20,9.80
2017,05,25,05,21,9.80
2017,05,25,05,22,9.80
2017,05,25,05,23,9.80
2017,05,25,05,24,9.80
2017,05,25,05,25,9.80
2017,05,25,05,26,9.80
2017,05,25,05,27,9.80
2017,05,25,05,28,9.80
2017,05,25,05,29,9.80
2017,05,25,05,30,9.80
2017,05,25,05,31,9.80
2017,05,25,05,32,9.80
2017,05,25,05,33,9.80
2017,05,25,05,34,9.80
2017,05,25,05,35,9.80
2017,05,25,05,36,9.80
2017,05,25,05,37,9.80
2017,05,25,05,38,9.80
2017,05,25,05,39,9.80
2017,05,25,05,40,9.90
2017,05,25,05,41,9.90
2017,05,25,05,42,9.90
2017,05,25,05,43,9.90
2017,05,25,05,44,9.90
2017,05,25,05,45,9.90
2017,05,25,05,46,9.90
2017,05,25,05,47,9.80
2017,05,25,05,48,9.80
2017,05,25,05,49,9.90
2017,05,25,05,50,9.80
2017,05,25,05,51,9.80
2017,05,25,05,52,9.80
2017,05,25,05,53,9.80
2017,05,25,05,54,9.80
2017,05,25,05,55,9.80
2017,05,25,05,56,9.80
2017,05,25,05,57,9.80
2017,05,25,05,58,9.80
2017,05,25,05,59,9.80
2017,05,25,06,00,9.80
2017,05,25,06,01,9.80
2017,05,25,06,02,9.80
2017,05,25,06,03,9.80
2017,05,25,06,04,9.80
2017,05,25,06,05,9.80
2017,05,25,06,06,9.80
2017,05,25,06,07,9.80
2017,05,25,06,08,9.80
2017,05,25,06,09,9.70
2017,05,25,06,10,9.70
2017,05,25,06,11,9.70
2017,05,25,06,12,9.70
2017,05,25,06,13,9.70
2017,05,25,06,14,9.70
2017,05,25,06,15,9.70
2017,05,25,06,16,9.80
2017,05,25,06,17,9.80
2017,05,25,06,18,9.80
2017,05,25,06,19,9.80
2017,05,25,06,20,9.90
2017,05,25,06,21,9.90
2017,05,25,06,22,10.00
2017,05,25,06,23,10.10
2017,05,25,06,24,10.10
2017,05,25,06,25,10.20
2017,05,25,06,26,10.20
2017,05,25,06,27,10.20
2017,05,25,06,28,10.20
2017,05,25,06,29,10.20
2017,05,25,06,30,10.30
2017,05,25,06,31,10.30
2017,05,25,06,32,10.30
2017,05,25,06,33,10.30
2017,05,25,06,34,10.30
2017,05,25,06,35,10.20
2017,05,25,06,36,10.20
2017,05,25,06,37,10.20
2017,05,25,06,38,10.20
2017,05,25,06,39,10.20
2017,05,25,06,40,10.20
2017,05,25,06,41,10.20
2017,05,25,06,42,10.20
2017,05,25,06,43,10.30
2017,05,25,06,44,10.30
2017,05,25,06,45,10.30
2017,05,25,06,46,10.30
2017,05,25,06,47,10.30
2017,05,25,06,48,10.30
2017,05,25,06,49,10.40
2017,05,25,06,50,10.40
2017,05,25,06,51,10.40
2017,05,25,06,52,10.40
2017,05,25,06,53,10.40
2017,05,25,06,54,10.40
2017,05,25,06,55,10.40
2017,05,25,06,56,10.40
2017,05,25,06,57,10.40
2017,05,25,06,58,10.40
2017,05,25,06,59,10.50
2017,05,25,07,00,10.50
2017,05,25,07,01,10.50
2017,05,25,07,02,10.60
2017,05,25,07,03,10.60
2017,05,25,07,04,10.60
2017,05,25,07,05,10.60
2017,05,25,07,06,10.60
2017,05,25,07,07,10.60
2017,05,25,07,08,10.60
2017,05,25,07,09,10.60
2017,05,25,07,10,10.60
2017,05,25,07,11,10.60
2017,05,25,07,12,10.60
2017,05,25,07,13,10.60
2017,05,25,07,14,10.60
2017,05,25,07,15,10.70
2017,05,25,07,16,10.70
2017,05,25,07,17,10.70
2017,05,25,07,18,10.80
2017,05,25,07,19,10.80
2017,05,25,07,20,10.80
2017,05,25,07,21,10.80
2017,05,25,07,22,10.90
2017,05,25,07,23,10.90
2017,05,25,07,24,10.90
2017,05,25,07,25,11.00
2017,05,25,07,26,11.00
2017,05,25,07,27,11.00
2017,05,25,07,28,11.00
2017,05,25,07,29,11.10
2017,05,25,07,30,11.10
2017,05,25,07,31,11.20
2017,05,25,07,32,11.20
2017,05,25,07,33,11.20
2017,05,25,07,34,11.30
2017,05,25,07,35,11.30
2017,05,25,07,36,11.30
2017,05,25,07,37,11.30
2017,05,25,07,38,11.30
2017,05,25,07,39,11.30
2017,05,25,07,40,11.30
2017,05,25,07,41,11.30
2017,05,25,07,42,11.30
2017,05,25,07,43,11.30
2017,05,25,07,44,11.30
2017,05,25,07,45,11.30
2017,05,25,07,46,11.30
2017,05,25,07,47,11.30
2017,05,25,07,48,11.30
2017,05,25,07,49,11.30
2017,05,25,07,50,11.30
2017,05,25,07,51,11.40
2017,05,25,07,52,11.40
2017,05,25,07,53,11.50
2017,05,25,07,54,11.60
2017,05,25,07,55,11.60
2017,05,25,07,56,11.60
2017,05,25,07,57,11.70
2017,05,25,07,58,11.70
2017,05,25,07,59,11.80
2017,05,25,08,00,11.80
2017,05,25,08,01,11.90
2017,05,25,08,02,11.90
2017,05,25,08,03,11.90
2017,05,25,08,04,11.90
2017,05,25,08,05,11.80
2017,05,25,08,06,11.80
2017,05,25,08,07,11.80
2017,05,25,08,08,11.70
2017,05,25,08,09,11.70
2017,05,25,08,10,11.70
2017,05,25,08,11,11.60
2017,05,25,08,12,11.60
2017,05,25,08,13,11.50
2017,05,25,08,14,11.40
2017,05,25,08,15,11.30
2017,05,25,08,16,11.20
2017,05,25,08,17,11.20
2017,05,25,08,18,11.10
2017,05,25,08,19,11.00
2017,05,25,08,20,10.90
2017,05,25,08,21,10.80
2017,05,25,08,22,10.70
2017,05,25,08,23,10.70
2017,05,25,08,24,10.60
2017,05,25,08,25,10.60
2017,05,25,08,26,10.50
2017,05,25,08,27,10.50
2017,05,25,08,28,10.40
2017,05,25,08,29,10.40
2017,05,25,08,30,10.30
2017,05,25,08,31,10.30
2017,05,25,08,32,10.30
2017,05,25,08,33,10.30
2017,05,25,08,34,10.30
2017,05,25,08,35,10.30
2017,05,25,08,36,10.30
2017,05,25,08,37,10.30
2017,05,25,08,38,10.30
2017,05,25,08,39,10.30
2017,05,25,08,40,10.30
2017,05,25,08,41,10.30
2017,05,25,08,42,10.30
2017,05,25,08,43,10.30
2017,05,25,08,44,10.30
2017,05,25,08,45,10.30
2017,05,25,08,46,10.30
2017,05,25,08,47,10.30
2017,05,25,08,48,10.30
2017,05,25,08,49,10.30
2017,05,25,08,50,10.40
2017,05,25,08,51,10.40
2017,05,25,08,52,10.40
2017,05,25,08,53,10.40
2017,05,25,08,54,10.50
2017,05,25,08,55,10.50
2017,05,25,08,56,10.60
2017,05,25,08,57,10.60
2017,05,25,08,58,10.60
2017,05,25,08,59,10.70
2017,05,25,09,00,10.70
2017,05,25,09,01,10.70
2017,05,25,09,02,10.80
2017,05,25,09,03,10.80
2017,05,25,09,04,10.90
2017,05,25,09,05,11.00
2017,05,25,09,06,11.00
2017,05,25,09,07,11.00
2017,05,25,09,08,11.00
2017,05,25,09,09,11.10
2017,05,25,09,10,11.10
2017,05,25,09,11,11.20
2017,05,25,09,12,11.20
2017,05,25,09,13,11.20
2017,05,25,09,14,11.20
2017,05,25,09,15,11.20
2017,05,25,09,16,11.30
2017,05,25,09,17,11.30
2017,05,25,09,18,11.30
2017,05,25,09,19,11.30
2017,05,25,09,20,11.30
2017,05,25,09,21,11.40
2017,05,25,09,22,11.40
2017,05,25,09,23,11.40
2017,05,25,09,24,11.40
2017,05,25,09,25,11.40
2017,05,25,09,26,11.40
2017,05,25,09,27,11.40
2017,05,25,09,28,11.30
2017,05,25,09,29,11.30
2017,05,25,09,30,11.30
2017,05,25,09,31,11.30
2017,05,25,09,32,11.20
2017,05,25,09,33,11.20
2017,05,25,09,34,11.20
2017,05,25,09,35,11.20
2017,05,25,09,36,11.30
2017,05,25,09,37,11.30
2017,05,25,09,38,11.30
2017,05,25,09,39,11.40
2017,05,25,09,40,11.50
2017,05,25,09,41,11.70
2017,05,25,09,42,11.70
2017,05,25,09,43,11.70
2017,05,25,09,44,11.80
2017,05,25,09,45,11.80
2017,05,25,09,46,11.80
2017,05,25,09,47,11.80
2017,05,25,09,48,11.80
2017,05,25,09,49,11.90
2017,05,25,09,50,11.90
2017,05,25,09,51,11.90
2017,05,25,09,52,12.00
2017,05,25,09,53,12.00
2017,05,25,09,54,12.00
2017,05,25,09,55,12.00
2017,05,25,09,56,12.00
2017,05,25,09,57,12.00
2017,05,25,09,58,12.10
2017,05,25,09,59,12.10
2017,05,25,10,00,12.10
2017,05,25,10,01,12.10
2017,05,25,10,02,12.10
2017,05,25,10,03,12.10
2017,05,25,10,04,12.10
2017,05,25,10,05,12.10
2017,05,25,10,06,12.10
2017,05,25,10,07,12.10
2017,05,25,10,08,12.20
2017,05,25,10,09,12.20
2017,05,25,10,10,12.20
2017,05,25,10,11,12.20
2017,05,25,10,12,12.20
2017,05,25,10,13,12.20
2017,05,25,10,14,12.20
2017,05,25,10,15,12.30
2017,05,25,10,16,12.30
2017,05,25,10,17,12.20
2017,05,25,10,18,12.20
2017,05,25,10,19,12.20
2017,05,25,10,20,12.30
2017,05,25,10,21,12.30
2017,05,25,10,22,12.30
2017,05,25,10,23,12.30
2017,05,25,10,24,12.40
2017,05,25,10,25,12.40
2017,05,25,10,26,12.40
2017,05,25,10,27,12.40
2017,05,25,10,28,12.40
2017,05,25,10,29,12.40
2017,05,25,10,30,12.40
2017,05,25,10,31,12.40
2017,05,25,10,32,12.40
2017,05,25,10,33,12.40
2017,05,25,10,34,12.40
2017,05,25,10,35,12.40
2017,05,25,10,36,12.40
2017,05,25,10,37,12.40
2017,05,25,10,38,12.40
2017,05,25,10,39,12.40
2017,05,25,10,40,12.40
2017,05,25,10,41,12.40
2017,05,25,10,42,12.40
2017,05,25,10,43,12.40
2017,05,25,10,44,12.40
2017,05,25,10,45,12.40
2017,05,25,10,46,12.30
2017,05,25,10,47,12.30
2017,05,25,10,48,12.30
2017,05,25,10,49,12.20
2017,05,25,10,50,12.20
2017,05,25,10,51,12.20
2017,05,25,10,52,12.20
2017,05,25,10,53,12.20
2017,05,25,10,54,12.30
2017,05,25,10,55,12.30
2017,05,25,10,56,12.30
2017,05,25,10,57,12.30
2017,05,25,10,58,12.30
2017,05,25,10,59,12.30
2017,05,25,11,00,12.30
2017,05,25,11,01,12.20
2017,05,25,11,02,12.20
2017,05,25,11,03,12.30
2017,05,25,11,04,12.20
2017,05,25,11,05,12.30
2017,05,25,11,06,12.30
2017,05,25,11,07,12.30
2017,05,25,11,08,12.30
2017,05,25,11,09,12.30
2017,05,25,11,10,12.30
2017,05,25,11,11,12.30
2017,05,25,11,12,12.30
2017,05,25,11,13,12.30
2017,05,25,11,14,12.30
2017,05,25,11,15,12.40
2017,05,25,11,16,12.40
2017,05,25,11,17,12.40
2017,05,25,11,18,12.40
2017,05,25,11,19,12.40
2017,05,25,11,20,12.50
2017,05,25,11,21,12.50
2017,05,25,11,22,12.50
2017,05,25,11,23,12.60
2017,05,25,11,24,12.60
2017,05,25,11,25,12.60
2017,05,25,11,26,12.60
2017,05,25,11,27,12.60
2017,05,25,11,28,12.60
2017,05,25,11,29,12.60
2017,05,25,11,30,12.60
2017,05,25,11,31,12.60
2017,05,25,11,32,12.60
2017,05,25,11,33,12.60
2017,05,25,11,34,12.60
2017,05,25,11,35,12.60
2017,05,25,11,36,12.60
2017,05,25,11,37,12.60
2017,05,25,11,38,12.60
2017,05,25,11,39,12.60
2017,05,25,11,40,12.60
2017,05,25,11,41,12.60
2017,05,25,11,42,12.60
2017,05,25,11,43,12.60
2017,05,25,11,44,12.60
2017,05,25,11,45,12.60
2017,05,25,11,46,12.60
2017,05,25,11,47,12.60
2017,05,25,11,48,12.70
2017,05,25,11,49,12.70
2017,05,25,11,50,12.70
2017,05,25,11,51,12.70
2017,05,25,11,52,12.70
2017,05,25,11,53,12.70
2017,05,25,11,54,12.70
2017,05,25,11,55,12.70
2017,05,25,11,56,12.70
2017,05,25,11,57,12.70
2017,05,25,11,58,12.80
2017,05,25,11,59,12.80
2017,05,25,12,00,12.80
2017,05,25,12,01,12.80
2017,05,25,12,02,12.80
2017,05,25,12,03,12.90
2017,05,25,12,04,12.90
2017,05,25,12,05,12.90
2017,05,25,12,06,12.90
2017,05,25,12,07,12.90
2017,05,25,12,08,12.90
2017,05,25,12,09,12.90
2017,05,25,12,10,12.90
2017,05,25,12,11,13.00
2017,05,25,12,12,12.90
2017,05,25,12,13,12.90
2017,05,25,12,14,13.00
2017,05,25,12,15,13.00
2017,05,25,12,16,13.00
2017,05,25,12,17,13.00
2017,05,25,12,18,13.00
2017,05,25,12,19,13.00
2017,05,25,12,20,13.00
2017,05,25,12,21,13.00
2017,05,25,12,22,13.00
2017,05,25,12,23,13.00
2017,05,25,12,24,13.00
2017,05,25,12,25,13.00
2017,05,25,12,26,13.10
2017,05,25,12,27,13.10
2017,05,25,12,28,13.10
2017,05,25,12,29,13.10
2017,05,25,12,30,13.10
2017,05,25,12,31,13.10
2017,05,25,12,32,13.10
2017,05,25,12,33,13.10
2017,05,25,12,34,13.10
2017,05,25,12,35,13.20
2017,05,25,12,36,13.20
2017,05,25,12,37,13.30
2017,05,25,12,38,13.30
2017,05,25,12,39,13.30
2017,05,25,12,40,13.30
2017,05,25,12,41,13.30
2017,05,25,12,42,13.40
2017,05,25,12,43,13.40
2017,05,25,12,44,13.50
2017,05,25,12,45,13.50
2017,05,25,12,46,13.50
2017,05,25,12,47,13.60
2017,05,25,12,48,13.60
2017,05,25,12,49,13.60
2017,05,25,12,50,13.70
2017,05,25,12,51,13.70
2017,05,25,12,52,13.70
2017,05,25,12,53,13.70
2017,05,25,12,54,13.70
2017,05,25,12,55,13.70
2017,05,25,12,56,13.70
2017,05,25,12,57,13.80
2017,05,25,12,58,13.80
2017,05,25,12,59,13.80
2017,05,25,13,00,13.80
2017,05,25,13,01,13.80
2017,05,25,13,02,13.80
2017,05,25,13,03,13.90
2017,05,25,13,04,13.90
2017,05,25,13,05,13.90
2017,05,25,13,06,13.90
2017,05,25,13,07,13.90
2017,05,25,13,08,13.70
2017,05,25,13,09,13.50
2017,05,25,13,10,13.30
2017,05,25,13,11,13.20
2017,05,25,13,12,13.00
2017,05,25,13,13,12.90
2017,05,25,13,14,12.80
2017,05,25,13,15,12.70
2017,05,25,13,16,12.70
2017,05,25,13,17,12.60
2017,05,25,13,18,12.50
2017,05,25,13,19,12.40
2017,05,25,13,20,12.30
2017,05,25,13,21,12.20
2017,05,25,13,22,12.10
2017,05,25,13,23,12.00
2017,05,25,13,24,12.00
2017,05,25,13,25,11.90
2017,05,25,13,26,11.90
2017,05,25,13,27,11.90
2017,05,25,13,28,11.90
2017,05,25,13,29,12.00
2017,05,25,13,30,12.00
2017,05,25,13,31,12.00
2017,05,25,13,32,12.10
2017,05,25,13,33,12.10
2017,05,25,13,34,12.20
2017,05,25,13,35,12.20
2017,05,25,13,36,12.20
2017,05,25,13,37,12.30
2017,05,25,13,38,12.30
2017,05,25,13,39,12.30
2017,05,25,13,40,12.30
2017,05,25,13,41,12.30
2017,05,25,13,42,12.20
2017,05,25,13,43,12.20
2017,05,25,13,44,12.30
2017,05,25,13,45,12.30
2017,05,25,13,46,12.30
2017,05,25,13,47,12.40
2017,05,25,13,48,12.40
2017,05,25,13,49,12.50
2017,05,25,13,50,12.50
2017,05,25,13,51,12.60
2017,05,25,13,52,12.60
2017,05,25,13,53,12.60
2017,05,25,13,54,12.70
2017,05,25,13,55,12.70
2017,05,25,13,56,12.70
2017,05,25,13,57,12.70
2017,05,25,13,58,12.70
2017,05,25,13,59,12.70
2017,05,25,14,00,12.50
2017,05,25,14,01,12.30
2017,05,25,14,02,12.20
2017,05,25,14,03,12.10
2017,05,25,14,04,12.10
2017,05,25,14,05,12.10
2017,05,25,14,06,12.20
2017,05,25,14,07,12.20
2017,05,25,14,08,12.20
2017,05,25,14,09,12.20
2017,05,25,14,10,12.20
2017,05,25,14,11,12.20
2017,05,25,14,12,12.10
2017,05,25,14,13,12.10
2017,05,25,14,14,12.00
2017,05,25,14,15,12.00
2017,05,25,14,16,12.10
2017,05,25,14,17,12.10
2017,05,25,14,18,12.20
2017,05,25,14,19,12.30
2017,05,25,14,20,12.40
2017,05,25,14,21,12.40
2017,05,25,14,22,12.50
2017,05,25,14,23,12.60
2017,05,25,14,24,12.70
2017,05,25,14,25,12.70
2017,05,25,14,26,12.80
2017,05,25,14,27,12.70
2017,05,25,14,28,12.70
2017,05,25,14,29,12.70
2017,05,25,14,30,12.70
2017,05,25,14,31,12.70
2017,05,25,14,32,12.70
2017,05,25,14,33,12.70
2017,05,25,14,34,12.60
2017,05,25,14,35,12.60
2017,05,25,14,36,12.50
2017,05,25,14,37,12.50
2017,05,25,14,38,12.40
2017,05,25,14,39,12.30
2017,05,25,14,40,12.30
2017,05,25,14,41,12.20
2017,05,25,14,42,12.20
2017,05,25,14,43,12.10
2017,05,25,14,44,12.10
2017,05,25,14,45,12.00
2017,05,25,15,06,11.90
2017,05,25,15,07,12.00
2017,05,25,15,08,12.00
2017,05,25,15,09,12.00
2017,05,25,15,10,12.00
2017,05,25,15,11,12.00
2017,05,25,15,12,12.00
2017,05,25,15,13,12.00
2017,05,25,15,14,11.90
2017,05,25,15,15,11.90
2017,05,25,15,16,11.90
2017,05,25,15,17,11.90
2017,05,25,15,18,11.90
2017,05,25,15,19,11.90
2017,05,25,15,20,11.90
2017,05,25,15,21,11.90
2017,05,25,15,22,11.90
2017,05,25,15,23,11.90
2017,05,25,15,24,11.90
2017,05,25,15,25,11.90
2017,05,25,15,26,11.90
2017,05,25,15,27,11.90
2017,05,25,15,28,12.00
2017,05,25,15,29,12.00
2017,05,25,15,30,12.10
2017,05,25,15,31,12.20
2017,05,25,15,32,12.20
2017,05,25,15,33,12.20
2017,05,25,15,34,12.30
2017,05,25,15,35,12.40
2017,05,25,15,36,12.50
2017,05,25,15,37,12.60
2017,05,25,15,38,12.60
2017,05,25,15,39,12.60
2017,05,25,15,40,12.60
2017,05,25,15,41,12.60
2017,05,25,15,42,12.60
2017,05,25,15,43,12.60
2017,05,25,15,44,12.60
2017,05,25,15,45,12.70
2017,05,25,15,46,12.70
2017,05,25,15,47,12.70
2017,05,25,15,48,12.80
2017,05,25,15,49,12.90
2017,05,25,15,50,13.00
2017,05,25,15,51,13.10
2017,05,25,15,52,13.00
2017,05,25,15,53,13.10
2017,05,25,15,54,13.10
2017,05,25,15,55,13.10
2017,05,25,15,56,13.20
2017,05,25,15,57,13.20
2017,05,25,15,58,13.20
2017,05,25,15,59,13.30
2017,05,25,16,00,13.30
2017,05,25,16,01,13.30
2017,05,25,16,02,13.30
2017,05,25,16,03,13.30
2017,05,25,16,04,13.30
2017,05,25,16,05,13.30
2017,05,25,16,06,13.30
2017,05,25,16,07,13.40
2017,05,25,16,08,13.50
2017,05,25,16,09,13.60
2017,05,25,16,10,13.70
2017,05,25,16,11,13.70
2017,05,25,16,12,13.80
2017,05,25,16,13,13.90
2017,05,25,16,14,13.90
2017,05,25,16,15,13.90
2017,05,25,16,16,13.90
2017,05,25,16,17,13.90
2017,05,25,16,18,13.90
2017,05,25,16,19,13.90
2017,05,25,16,20,13.90
2017,05,25,16,21,14.00
2017,05,25,16,22,14.00
2017,05,25,16,23,14.00
2017,05,25,16,24,14.00
2017,05,25,16,25,14.00
2017,05,25,16,26,14.00
2017,05,25,16,27,14.00
2017,05,25,16,28,13.90
2017,05,25,16,29,13.80
2017,05,25,16,30,13.80
2017,05,25,16,31,13.90
2017,05,25,16,32,13.90
2017,05,25,16,33,13.90
2017,05,25,16,34,13.90
2017,05,25,16,35,14.00
2017,05,25,16,36,14.00
2017,05,25,16,37,14.00
2017,05,25,16,38,14.10
2017,05,25,16,39,14.10
2017,05,25,16,40,14.00
2017,05,25,16,41,14.00
2017,05,25,16,42,13.90
2017,05,25,16,43,13.90
2017,05,25,16,44,13.90
2017,05,25,16,45,13.90
2017,05,25,16,46,13.90
2017,05,25,16,47,13.90
2017,05,25,16,48,13.90
2017,05,25,16,49,13.90
2017,05,25,16,50,13.90
2017,05,25,16,51,13.90
2017,05,25,16,52,14.00
2017,05,25,16,53,14.10
2017,05,25,16,54,14.20
2017,05,25,16,55,14.30
2017,05,25,16,56,14.30
2017,05,25,16,57,14.30
2017,05,25,16,58,14.30
2017,05,25,16,59,14.30
2017,05,25,17,00,14.40
2017,05,25,17,01,14.40
2017,05,25,17,02,14.50
2017,05,25,17,03,14.60
2017,05,25,17,04,14.70
2017,05,25,17,05,14.70
2017,05,25,17,06,14.80
2017,05,25,17,07,14.80
2017,05,25,17,08,14.80
2017,05,25,17,09,14.80
2017,05,25,17,10,14.80
2017,05,25,17,11,14.70
2017,05,25,17,12,14.60
2017,05,25,17,13,14.50
2017,05,25,17,14,14.40
2017,05,25,17,15,14.20
2017,05,25,17,16,14.10
2017,05,25,17,17,14.10
2017,05,25,17,18,13.90
2017,05,25,17,19,13.80
2017,05,25,17,20,13.80
2017,05,25,17,21,13.60
2017,05,25,17,22,13.40
2017,05,25,17,23,13.10
2017,05,25,17,24,13.10
2017,05,25,17,25,13.00
2017,05,25,17,26,12.90
2017,05,25,17,27,12.80
2017,05,25,17,28,12.80
2017,05,25,17,29,12.80
2017,05,25,17,30,12.70
2017,05,25,17,31,12.60
2017,05,25,17,32,12.60
2017,05,25,17,33,12.50
2017,05,25,17,34,12.50
2017,05,25,17,35,12.50
2017,05,25,17,36,12.60
2017,05,25,17,37,12.70
2017,05,25,17,38,12.70
2017,05,25,17,39,12.80
2017,05,25,17,40,12.80
2017,05,25,17,41,12.90
2017,05,25,17,42,12.90
2017,05,25,17,43,12.90
2017,05,25,17,44,12.80
2017,05,25,17,45,12.80