Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,15,00,00,3.50
2015,02,15,00,01,3.50
2015,02,15,00,02,3.40
2015,02,15,00,03,3.40
2015,02,15,00,04,3.40
2015,02,15,00,05,3.40
2015,02,15,00,06,3.40
2015,02,15,00,07,3.40
2015,02,15,00,08,3.40
2015,02,15,00,09,3.30
2015,02,15,00,10,3.30
2015,02,15,00,11,3.30
2015,02,15,00,12,3.30
2015,02,15,00,13,3.30
2015,02,15,00,14,3.30
2015,02,15,00,15,3.30
2015,02,15,00,16,3.20
2015,02,15,00,17,3.20
2015,02,15,00,18,3.20
2015,02,15,00,19,3.20
2015,02,15,00,20,3.20
2015,02,15,00,21,3.20
2015,02,15,00,22,3.20
2015,02,15,00,23,3.20
2015,02,15,00,24,3.10
2015,02,15,00,25,3.10
2015,02,15,00,26,3.10
2015,02,15,00,27,3.10
2015,02,15,00,28,3.10
2015,02,15,00,29,3.10
2015,02,15,00,30,3.10
2015,02,15,00,31,3.00
2015,02,15,00,32,3.00
2015,02,15,00,33,3.00
2015,02,15,00,34,3.00
2015,02,15,00,35,3.00
2015,02,15,00,36,2.90
2015,02,15,00,37,2.90
2015,02,15,00,38,2.90
2015,02,15,00,39,2.90
2015,02,15,00,40,2.90
2015,02,15,00,41,2.90
2015,02,15,00,42,2.80
2015,02,15,00,43,2.80
2015,02,15,00,44,2.80
2015,02,15,00,45,2.80
2015,02,15,00,46,2.80
2015,02,15,00,47,2.70
2015,02,15,00,48,2.70
2015,02,15,00,49,2.70
2015,02,15,00,50,2.80
2015,02,15,00,51,2.80
2015,02,15,00,52,2.80
2015,02,15,00,53,2.80
2015,02,15,00,54,2.80
2015,02,15,00,55,2.80
2015,02,15,00,56,2.80
2015,02,15,00,57,2.80
2015,02,15,00,58,2.70
2015,02,15,00,59,2.70
2015,02,15,01,00,2.70
2015,02,15,01,01,2.70
2015,02,15,01,02,2.70
2015,02,15,01,03,2.70
2015,02,15,01,04,2.70
2015,02,15,01,05,2.70
2015,02,15,01,06,2.70
2015,02,15,01,07,2.70
2015,02,15,01,08,2.70
2015,02,15,01,09,2.70
2015,02,15,01,10,2.70
2015,02,15,01,11,2.70
2015,02,15,01,12,2.70
2015,02,15,01,13,2.60
2015,02,15,01,14,2.60
2015,02,15,01,15,2.60
2015,02,15,01,16,2.60
2015,02,15,01,17,2.60
2015,02,15,01,18,2.60
2015,02,15,01,19,2.50
2015,02,15,01,20,2.50
2015,02,15,01,21,2.40
2015,02,15,01,22,2.40
2015,02,15,01,23,2.40
2015,02,15,01,24,2.40
2015,02,15,01,25,2.40
2015,02,15,01,26,2.40
2015,02,15,01,27,2.40
2015,02,15,01,28,2.40
2015,02,15,01,29,2.40
2015,02,15,01,30,2.40
2015,02,15,01,31,2.30
2015,02,15,01,32,2.30
2015,02,15,01,33,2.30
2015,02,15,01,34,2.30
2015,02,15,01,35,2.30
2015,02,15,01,36,2.30
2015,02,15,01,37,2.30
2015,02,15,01,38,2.30
2015,02,15,01,39,2.30
2015,02,15,01,40,2.30
2015,02,15,01,41,2.30
2015,02,15,01,42,2.30
2015,02,15,01,43,2.30
2015,02,15,01,44,2.30
2015,02,15,01,45,2.30
2015,02,15,01,46,2.30
2015,02,15,01,47,2.30
2015,02,15,01,48,2.30
2015,02,15,01,49,2.30
2015,02,15,01,50,2.30
2015,02,15,01,51,2.30
2015,02,15,01,52,2.20
2015,02,15,01,53,2.20
2015,02,15,01,54,2.20
2015,02,15,01,55,2.20
2015,02,15,01,56,2.20
2015,02,15,01,57,2.20
2015,02,15,01,58,2.20
2015,02,15,01,59,2.20
2015,02,15,02,00,2.10
2015,02,15,02,01,2.10
2015,02,15,02,02,2.10
2015,02,15,02,03,2.00
2015,02,15,02,04,2.00
2015,02,15,02,05,1.90
2015,02,15,02,06,1.90
2015,02,15,02,07,1.90
2015,02,15,02,08,1.90
2015,02,15,02,09,1.90
2015,02,15,02,10,1.90
2015,02,15,02,11,1.90
2015,02,15,02,12,1.90
2015,02,15,02,13,1.90
2015,02,15,02,14,1.90
2015,02,15,02,15,1.90
2015,02,15,02,16,1.90
2015,02,15,02,17,1.90
2015,02,15,02,18,1.90
2015,02,15,02,19,1.90
2015,02,15,02,20,1.90
2015,02,15,02,21,1.80
2015,02,15,02,22,1.80
2015,02,15,02,23,1.80
2015,02,15,02,24,1.80
2015,02,15,02,25,1.80
2015,02,15,02,26,1.80
2015,02,15,02,27,1.70
2015,02,15,02,28,1.70
2015,02,15,02,29,1.70
2015,02,15,02,30,1.70
2015,02,15,02,31,1.80
2015,02,15,02,32,1.80
2015,02,15,02,33,1.80
2015,02,15,02,34,1.90
2015,02,15,02,35,1.90
2015,02,15,02,36,1.90
2015,02,15,02,37,1.90
2015,02,15,02,38,1.90
2015,02,15,02,39,1.90
2015,02,15,02,40,2.00
2015,02,15,02,41,2.00
2015,02,15,02,42,2.00
2015,02,15,02,43,2.00
2015,02,15,02,44,2.00
2015,02,15,02,45,1.90
2015,02,15,02,46,1.90
2015,02,15,02,47,1.90
2015,02,15,02,48,1.90
2015,02,15,02,49,1.90
2015,02,15,02,50,1.80
2015,02,15,02,51,1.80
2015,02,15,02,52,1.80
2015,02,15,02,53,1.80
2015,02,15,02,54,1.80
2015,02,15,02,55,1.80
2015,02,15,02,56,1.80
2015,02,15,02,57,1.80
2015,02,15,02,58,1.80
2015,02,15,02,59,1.80
2015,02,15,03,00,1.80
2015,02,15,03,01,1.70
2015,02,15,03,02,1.70
2015,02,15,03,03,1.70
2015,02,15,03,04,1.70
2015,02,15,03,05,1.70
2015,02,15,03,06,1.70
2015,02,15,03,07,1.70
2015,02,15,03,08,1.60
2015,02,15,03,09,1.60
2015,02,15,03,10,1.50
2015,02,15,03,11,1.50
2015,02,15,03,12,1.50
2015,02,15,03,13,1.50
2015,02,15,03,14,1.40
2015,02,15,03,15,1.40
2015,02,15,03,16,1.40
2015,02,15,03,17,1.40
2015,02,15,03,18,1.40
2015,02,15,03,19,1.40
2015,02,15,03,20,1.40
2015,02,15,03,21,1.40
2015,02,15,03,22,1.40
2015,02,15,03,23,1.40
2015,02,15,03,24,1.40
2015,02,15,03,25,1.40
2015,02,15,03,26,1.40
2015,02,15,03,27,1.40
2015,02,15,03,28,1.40
2015,02,15,03,29,1.50
2015,02,15,03,30,1.40
2015,02,15,03,31,1.40
2015,02,15,03,32,1.40
2015,02,15,03,33,1.30
2015,02,15,03,34,1.30
2015,02,15,03,35,1.30
2015,02,15,03,36,1.30
2015,02,15,03,37,1.30
2015,02,15,03,38,1.30
2015,02,15,03,39,1.30
2015,02,15,03,40,1.30
2015,02,15,03,41,1.30
2015,02,15,03,42,1.30
2015,02,15,03,43,1.30
2015,02,15,03,44,1.30
2015,02,15,03,45,1.30
2015,02,15,03,46,1.30
2015,02,15,03,47,1.30
2015,02,15,03,48,1.30
2015,02,15,03,49,1.30
2015,02,15,03,50,1.30
2015,02,15,03,51,1.30
2015,02,15,03,52,1.30
2015,02,15,03,53,1.30
2015,02,15,03,54,1.30
2015,02,15,03,55,1.30
2015,02,15,03,56,1.30
2015,02,15,03,57,1.30
2015,02,15,03,58,1.30
2015,02,15,03,59,1.30
2015,02,15,04,00,1.30
2015,02,15,04,01,1.30
2015,02,15,04,02,1.30
2015,02,15,04,03,1.30
2015,02,15,04,04,1.30
2015,02,15,04,05,1.30
2015,02,15,04,06,1.30
2015,02,15,04,07,1.30
2015,02,15,04,08,1.30
2015,02,15,04,09,1.30
2015,02,15,04,10,1.30
2015,02,15,04,11,1.30
2015,02,15,04,12,1.30
2015,02,15,04,13,1.20
2015,02,15,04,14,1.20
2015,02,15,04,15,1.20
2015,02,15,04,16,1.20
2015,02,15,04,17,1.20
2015,02,15,04,18,1.20
2015,02,15,04,19,1.20
2015,02,15,04,20,1.20
2015,02,15,04,21,1.20
2015,02,15,04,22,1.20
2015,02,15,04,23,1.20
2015,02,15,04,24,1.10
2015,02,15,04,25,1.10
2015,02,15,04,26,1.10
2015,02,15,04,27,1.10
2015,02,15,04,28,1.10
2015,02,15,04,29,1.10
2015,02,15,04,30,1.10
2015,02,15,04,31,1.00
2015,02,15,04,32,1.00
2015,02,15,04,33,1.00
2015,02,15,04,34,1.00
2015,02,15,04,35,1.00
2015,02,15,04,36,1.00
2015,02,15,04,37,1.00
2015,02,15,04,38,1.00
2015,02,15,04,39,0.90
2015,02,15,04,40,0.90
2015,02,15,04,41,0.90
2015,02,15,04,42,0.90
2015,02,15,04,43,0.90
2015,02,15,04,44,0.90
2015,02,15,04,45,0.90
2015,02,15,04,46,0.90
2015,02,15,04,47,0.90
2015,02,15,04,48,0.80
2015,02,15,04,49,0.80
2015,02,15,04,50,0.80
2015,02,15,04,51,0.80
2015,02,15,04,52,0.80
2015,02,15,04,53,0.70
2015,02,15,04,54,0.70
2015,02,15,04,55,0.70
2015,02,15,04,56,0.70
2015,02,15,04,57,0.70
2015,02,15,04,58,0.70
2015,02,15,04,59,0.70
2015,02,15,05,00,0.60
2015,02,15,05,01,0.60
2015,02,15,05,02,0.60
2015,02,15,05,03,0.60
2015,02,15,05,04,0.60
2015,02,15,05,05,0.60
2015,02,15,05,06,0.60
2015,02,15,05,07,0.60
2015,02,15,05,08,0.60
2015,02,15,05,09,0.60
2015,02,15,05,10,0.60
2015,02,15,05,11,0.50
2015,02,15,05,12,0.50
2015,02,15,05,13,0.50
2015,02,15,05,14,0.50
2015,02,15,05,15,0.50
2015,02,15,05,16,0.40
2015,02,15,05,17,0.40
2015,02,15,05,18,0.40
2015,02,15,05,19,0.40
2015,02,15,05,20,0.40
2015,02,15,05,21,0.40
2015,02,15,05,22,0.40
2015,02,15,05,23,0.40
2015,02,15,05,24,0.40
2015,02,15,05,25,0.30
2015,02,15,05,26,0.30
2015,02,15,05,27,0.30
2015,02,15,05,28,0.30
2015,02,15,05,29,0.30
2015,02,15,05,30,0.30
2015,02,15,05,31,0.40
2015,02,15,05,32,0.30
2015,02,15,05,33,0.30
2015,02,15,05,34,0.30
2015,02,15,05,35,0.30
2015,02,15,05,36,0.30
2015,02,15,05,37,0.40
2015,02,15,05,38,0.40
2015,02,15,05,39,0.30
2015,02,15,05,40,0.30
2015,02,15,05,41,0.30
2015,02,15,05,42,0.40
2015,02,15,05,43,0.40
2015,02,15,05,44,0.40
2015,02,15,05,45,0.40
2015,02,15,05,46,0.40
2015,02,15,05,47,0.40
2015,02,15,05,48,0.40
2015,02,15,05,49,0.40
2015,02,15,05,50,0.40
2015,02,15,05,51,0.40
2015,02,15,05,52,0.40
2015,02,15,05,53,0.40
2015,02,15,05,54,0.40
2015,02,15,05,55,0.40
2015,02,15,05,56,0.40
2015,02,15,05,57,0.40
2015,02,15,05,58,0.40
2015,02,15,05,59,0.40
2015,02,15,06,00,0.40
2015,02,15,06,01,0.40
2015,02,15,06,02,0.40
2015,02,15,06,03,0.40
2015,02,15,06,04,0.40
2015,02,15,06,05,0.40
2015,02,15,06,06,0.40
2015,02,15,06,07,0.40
2015,02,15,06,08,0.40
2015,02,15,06,09,0.40
2015,02,15,06,10,0.40
2015,02,15,06,11,0.40
2015,02,15,06,12,0.40
2015,02,15,06,13,0.40
2015,02,15,06,14,0.40
2015,02,15,06,15,0.40
2015,02,15,06,16,0.40
2015,02,15,06,17,0.40
2015,02,15,06,18,0.30
2015,02,15,06,19,0.30
2015,02,15,06,20,0.30
2015,02,15,06,21,0.30
2015,02,15,06,22,0.30
2015,02,15,06,23,0.30
2015,02,15,06,24,0.30
2015,02,15,06,25,0.30
2015,02,15,06,26,0.30
2015,02,15,06,27,0.30
2015,02,15,06,28,0.30
2015,02,15,06,29,0.20
2015,02,15,06,30,0.20
2015,02,15,06,31,0.20
2015,02,15,06,32,0.20
2015,02,15,06,33,0.20
2015,02,15,06,34,0.20
2015,02,15,06,35,0.20
2015,02,15,06,36,0.20
2015,02,15,06,37,0.20
2015,02,15,06,38,0.20
2015,02,15,06,39,0.20
2015,02,15,06,40,0.20
2015,02,15,06,41,0.20
2015,02,15,06,42,0.20
2015,02,15,06,43,0.10
2015,02,15,06,44,0.10
2015,02,15,06,45,0.10
2015,02,15,06,46,0.10
2015,02,15,06,47,0.10
2015,02,15,06,48,0.10
2015,02,15,06,49,0.10
2015,02,15,06,50,0.10
2015,02,15,06,51,0.10
2015,02,15,06,52,0.10
2015,02,15,06,53,0.10
2015,02,15,06,54,0.10
2015,02,15,06,55,0.10
2015,02,15,06,56,0.10
2015,02,15,06,57,0.10
2015,02,15,06,58,0.10
2015,02,15,06,59,0.10
2015,02,15,07,00,0.10
2015,02,15,07,01,0.10
2015,02,15,07,02,0.10
2015,02,15,07,03,0.10
2015,02,15,07,04,0.10
2015,02,15,07,05,0.10
2015,02,15,07,06,0.10
2015,02,15,07,07,0.10
2015,02,15,07,08,0.10
2015,02,15,07,09,0.10
2015,02,15,07,10,0.20
2015,02,15,07,11,0.20
2015,02,15,07,12,0.20
2015,02,15,07,13,0.20
2015,02,15,07,14,0.20
2015,02,15,07,15,0.20
2015,02,15,07,16,0.30
2015,02,15,07,17,0.30
2015,02,15,07,18,0.30
2015,02,15,07,19,0.30
2015,02,15,07,20,0.30
2015,02,15,07,21,0.30
2015,02,15,07,22,0.30
2015,02,15,07,23,0.30
2015,02,15,07,24,0.40
2015,02,15,07,25,0.40
2015,02,15,07,26,0.40
2015,02,15,07,27,0.40
2015,02,15,07,28,0.40
2015,02,15,07,29,0.50
2015,02,15,07,30,0.50
2015,02,15,07,31,0.50
2015,02,15,07,32,0.60
2015,02,15,07,33,0.60
2015,02,15,07,34,0.60
2015,02,15,07,35,0.60
2015,02,15,07,36,0.60
2015,02,15,07,37,0.60
2015,02,15,07,38,0.60
2015,02,15,07,39,0.70
2015,02,15,07,40,0.70
2015,02,15,07,41,0.70
2015,02,15,07,42,0.70
2015,02,15,07,43,0.70
2015,02,15,07,44,0.70
2015,02,15,07,45,0.70
2015,02,15,07,46,0.70
2015,02,15,07,47,0.80
2015,02,15,07,48,0.80
2015,02,15,07,49,0.80
2015,02,15,07,50,0.80
2015,02,15,07,51,0.80
2015,02,15,07,52,0.80
2015,02,15,07,53,0.80
2015,02,15,07,54,0.80
2015,02,15,07,55,0.90
2015,02,15,07,56,0.90
2015,02,15,07,57,0.90
2015,02,15,07,58,0.90
2015,02,15,07,59,0.90
2015,02,15,08,00,0.90
2015,02,15,08,01,1.00
2015,02,15,08,02,1.00
2015,02,15,08,03,1.00
2015,02,15,08,04,1.10
2015,02,15,08,05,1.10
2015,02,15,08,06,1.10
2015,02,15,08,07,1.10
2015,02,15,08,08,1.20
2015,02,15,08,09,1.20
2015,02,15,08,10,1.20
2015,02,15,08,11,1.20
2015,02,15,08,12,1.20
2015,02,15,08,13,1.30
2015,02,15,08,14,1.30
2015,02,15,08,15,1.30
2015,02,15,08,16,1.30
2015,02,15,08,17,1.30
2015,02,15,08,18,1.30
2015,02,15,08,19,1.30
2015,02,15,08,20,1.40
2015,02,15,08,21,1.40
2015,02,15,08,22,1.40
2015,02,15,08,23,1.50
2015,02,15,08,24,1.50
2015,02,15,08,25,1.60
2015,02,15,08,26,1.60
2015,02,15,08,27,1.60
2015,02,15,08,28,1.60
2015,02,15,08,29,1.70
2015,02,15,08,30,1.70
2015,02,15,08,31,1.70
2015,02,15,08,32,1.80
2015,02,15,08,33,1.80
2015,02,15,08,34,1.80
2015,02,15,08,35,1.90
2015,02,15,08,36,1.90
2015,02,15,08,37,1.90
2015,02,15,08,38,1.90
2015,02,15,08,39,2.00
2015,02,15,08,40,2.00
2015,02,15,08,41,2.00
2015,02,15,08,42,2.10
2015,02,15,08,43,2.10
2015,02,15,08,44,2.10
2015,02,15,08,45,2.20
2015,02,15,08,46,2.20
2015,02,15,08,47,2.20
2015,02,15,08,48,2.30
2015,02,15,08,49,2.30
2015,02,15,08,50,2.30
2015,02,15,08,51,2.40
2015,02,15,08,52,2.40
2015,02,15,08,53,2.50
2015,02,15,08,54,2.50
2015,02,15,08,55,2.60
2015,02,15,08,56,2.60
2015,02,15,08,57,2.70
2015,02,15,08,58,2.70
2015,02,15,08,59,2.70
2015,02,15,09,00,2.80
2015,02,15,09,01,2.80
2015,02,15,09,02,2.80
2015,02,15,09,03,2.90
2015,02,15,09,04,2.90
2015,02,15,09,05,3.00
2015,02,15,09,06,3.00
2015,02,15,09,07,3.10
2015,02,15,09,08,3.10
2015,02,15,09,09,3.10
2015,02,15,09,10,3.20
2015,02,15,09,11,3.20
2015,02,15,09,12,3.30
2015,02,15,09,13,3.30
2015,02,15,09,14,3.30
2015,02,15,09,15,3.40
2015,02,15,09,16,3.40
2015,02,15,09,17,3.50
2015,02,15,09,18,3.50
2015,02,15,09,19,3.60
2015,02,15,09,20,3.60
2015,02,15,09,21,3.60
2015,02,15,09,22,3.70
2015,02,15,09,23,3.70
2015,02,15,09,24,3.70
2015,02,15,09,25,3.70
2015,02,15,09,26,3.70
2015,02,15,09,27,3.70
2015,02,15,09,28,3.80
2015,02,15,09,29,3.80
2015,02,15,09,30,3.80
2015,02,15,09,31,3.80
2015,02,15,09,32,3.80
2015,02,15,09,33,3.80
2015,02,15,09,34,3.80
2015,02,15,09,35,3.80
2015,02,15,09,36,3.80
2015,02,15,09,37,3.80
2015,02,15,09,38,3.80
2015,02,15,09,39,3.80
2015,02,15,09,40,3.80
2015,02,15,09,41,3.80
2015,02,15,09,42,3.80
2015,02,15,09,43,3.80
2015,02,15,09,44,3.80
2015,02,15,09,45,3.80
2015,02,15,09,46,3.90
2015,02,15,09,47,3.90
2015,02,15,09,48,3.90
2015,02,15,09,49,3.90
2015,02,15,09,50,3.90
2015,02,15,09,51,3.90
2015,02,15,09,52,3.90
2015,02,15,09,53,3.90
2015,02,15,09,54,4.00
2015,02,15,09,55,4.00
2015,02,15,09,56,4.00
2015,02,15,09,57,4.00
2015,02,15,09,58,4.00
2015,02,15,09,59,4.00
2015,02,15,10,00,4.00
2015,02,15,10,01,4.00
2015,02,15,10,02,4.00
2015,02,15,10,03,4.00
2015,02,15,10,04,4.10
2015,02,15,10,05,4.10
2015,02,15,10,06,4.10
2015,02,15,10,07,4.10
2015,02,15,10,08,4.10
2015,02,15,10,09,4.10
2015,02,15,10,10,4.10
2015,02,15,10,11,4.10
2015,02,15,10,12,4.10
2015,02,15,10,13,4.10
2015,02,15,10,14,4.10
2015,02,15,10,15,4.10
2015,02,15,10,16,4.10
2015,02,15,10,17,4.10
2015,02,15,10,18,4.00
2015,02,15,10,19,4.00
2015,02,15,10,20,4.10
2015,02,15,10,21,4.10
2015,02,15,10,22,4.10
2015,02,15,10,23,4.10
2015,02,15,10,24,4.10
2015,02,15,10,25,4.10
2015,02,15,10,26,4.10
2015,02,15,10,27,4.10
2015,02,15,10,28,4.10
2015,02,15,10,29,4.10
2015,02,15,10,30,4.10
2015,02,15,10,31,4.10
2015,02,15,10,32,4.10
2015,02,15,10,33,4.20
2015,02,15,10,34,4.20
2015,02,15,10,35,4.20
2015,02,15,10,36,4.20
2015,02,15,10,37,4.20
2015,02,15,10,38,4.30
2015,02,15,10,39,4.30
2015,02,15,10,40,4.40
2015,02,15,10,41,4.40
2015,02,15,10,42,4.50
2015,02,15,10,43,4.50
2015,02,15,10,44,4.60
2015,02,15,10,45,4.60
2015,02,15,10,46,4.70
2015,02,15,10,47,4.70
2015,02,15,10,48,4.70
2015,02,15,10,49,4.70
2015,02,15,10,50,4.70
2015,02,15,10,51,4.80
2015,02,15,10,52,4.90
2015,02,15,10,53,5.00
2015,02,15,10,54,5.20
2015,02,15,10,55,5.20
2015,02,15,10,56,5.20
2015,02,15,10,57,5.20
2015,02,15,10,58,5.20
2015,02,15,10,59,5.30
2015,02,15,11,00,5.30
2015,02,15,11,01,5.30
2015,02,15,11,02,5.30
2015,02,15,11,03,5.40
2015,02,15,11,04,5.30
2015,02,15,11,05,5.30
2015,02,15,11,06,5.30
2015,02,15,11,07,5.30
2015,02,15,11,08,5.30
2015,02,15,11,09,5.30
2015,02,15,11,10,5.40
2015,02,15,11,11,5.40
2015,02,15,11,12,5.50
2015,02,15,11,13,5.50
2015,02,15,11,14,5.60
2015,02,15,11,15,5.70
2015,02,15,11,16,5.80
2015,02,15,11,17,5.80
2015,02,15,11,18,5.90
2015,02,15,11,19,6.00
2015,02,15,11,20,6.10
2015,02,15,11,21,6.10
2015,02,15,11,22,6.20
2015,02,15,11,23,6.30
2015,02,15,11,24,6.30
2015,02,15,11,25,6.30
2015,02,15,11,26,6.50
2015,02,15,11,27,6.50
2015,02,15,11,28,6.60
2015,02,15,11,29,6.70
2015,02,15,11,30,6.80
2015,02,15,11,31,6.80
2015,02,15,11,32,6.90
2015,02,15,11,33,7.00
2015,02,15,11,34,7.10
2015,02,15,11,35,7.20
2015,02,15,11,36,7.20
2015,02,15,11,37,7.20
2015,02,15,11,38,7.30
2015,02,15,11,39,7.40
2015,02,15,11,40,7.40
2015,02,15,11,41,7.50
2015,02,15,11,42,7.60
2015,02,15,11,43,7.60
2015,02,15,11,44,7.70
2015,02,15,11,45,7.70
2015,02,15,11,46,7.80
2015,02,15,11,47,7.90
2015,02,15,11,48,7.90
2015,02,15,11,49,8.00
2015,02,15,11,50,8.00
2015,02,15,11,51,8.00
2015,02,15,11,52,8.10
2015,02,15,11,53,8.10
2015,02,15,11,54,8.10
2015,02,15,11,55,8.10
2015,02,15,11,56,8.20
2015,02,15,11,57,8.30
2015,02,15,11,58,8.30
2015,02,15,11,59,8.40
2015,02,15,12,00,8.40
2015,02,15,12,01,8.40
2015,02,15,12,02,8.50
2015,02,15,12,03,8.50
2015,02,15,12,04,8.60
2015,02,15,12,05,8.60
2015,02,15,12,06,8.70
2015,02,15,12,07,8.80
2015,02,15,12,08,8.80
2015,02,15,12,09,8.90
2015,02,15,12,10,8.90
2015,02,15,12,11,8.90
2015,02,15,12,12,9.00
2015,02,15,12,13,9.00
2015,02,15,12,14,9.00
2015,02,15,12,15,9.00
2015,02,15,12,16,9.10
2015,02,15,12,17,9.10
2015,02,15,12,18,9.20
2015,02,15,12,19,9.20
2015,02,15,12,20,9.20
2015,02,15,12,21,9.30
2015,02,15,12,22,9.30
2015,02,15,12,23,9.40
2015,02,15,12,24,9.50
2015,02,15,12,25,9.60
2015,02,15,12,26,9.60
2015,02,15,12,27,9.70
2015,02,15,12,28,9.80
2015,02,15,12,29,9.80
2015,02,15,12,30,9.80
2015,02,15,12,31,9.90
2015,02,15,12,32,9.90
2015,02,15,12,33,10.00
2015,02,15,12,34,10.00
2015,02,15,12,35,10.10
2015,02,15,12,36,10.10
2015,02,15,12,37,10.10
2015,02,15,12,38,10.10
2015,02,15,12,39,10.10
2015,02,15,12,40,10.10
2015,02,15,12,41,10.20
2015,02,15,12,42,10.20
2015,02,15,12,43,10.20
2015,02,15,12,44,10.20
2015,02,15,12,45,10.20
2015,02,15,12,46,10.30
2015,02,15,12,47,10.30
2015,02,15,12,48,10.30
2015,02,15,12,49,10.30
2015,02,15,12,50,10.40
2015,02,15,12,51,10.40
2015,02,15,12,52,10.40
2015,02,15,12,53,10.50
2015,02,15,12,54,10.50
2015,02,15,12,55,10.60
2015,02,15,12,56,10.60
2015,02,15,12,57,10.60
2015,02,15,12,58,10.60
2015,02,15,12,59,10.70
2015,02,15,13,00,10.70
2015,02,15,13,01,10.70
2015,02,15,13,02,10.70
2015,02,15,13,03,10.80
2015,02,15,13,04,10.80
2015,02,15,13,05,10.80
2015,02,15,13,06,10.80
2015,02,15,13,07,10.80
2015,02,15,13,08,10.90
2015,02,15,13,09,10.90
2015,02,15,13,10,10.90
2015,02,15,13,11,10.90
2015,02,15,13,12,10.90
2015,02,15,13,13,11.00
2015,02,15,13,14,11.00
2015,02,15,13,15,11.00
2015,02,15,13,16,11.10
2015,02,15,13,17,11.10
2015,02,15,13,18,11.10
2015,02,15,13,19,11.20
2015,02,15,13,20,11.20
2015,02,15,13,21,11.20
2015,02,15,13,22,11.30
2015,02,15,13,23,11.30
2015,02,15,13,24,11.30
2015,02,15,13,25,11.30
2015,02,15,13,26,11.30
2015,02,15,13,27,11.30
2015,02,15,13,28,11.30
2015,02,15,13,29,11.30
2015,02,15,13,30,11.30
2015,02,15,13,31,11.30
2015,02,15,13,32,11.30
2015,02,15,13,33,11.30
2015,02,15,13,34,11.40
2015,02,15,13,35,11.40
2015,02,15,13,36,11.40
2015,02,15,13,37,11.40
2015,02,15,13,38,11.40
2015,02,15,13,39,11.50
2015,02,15,13,40,11.50
2015,02,15,13,41,11.50
2015,02,15,13,42,11.50
2015,02,15,13,43,11.50
2015,02,15,13,44,11.40
2015,02,15,13,45,11.40
2015,02,15,13,46,11.40
2015,02,15,13,47,11.40
2015,02,15,13,48,11.30
2015,02,15,13,49,11.30
2015,02,15,13,50,11.40
2015,02,15,13,51,11.40
2015,02,15,13,52,11.40
2015,02,15,13,53,11.40
2015,02,15,13,54,11.40
2015,02,15,13,55,11.40
2015,02,15,13,56,11.40
2015,02,15,13,57,11.40
2015,02,15,13,58,11.40
2015,02,15,13,59,11.40
2015,02,15,14,00,11.50
2015,02,15,14,01,11.50
2015,02,15,14,02,11.50
2015,02,15,14,03,11.60
2015,02,15,14,04,11.70
2015,02,15,14,05,11.70
2015,02,15,14,06,11.70
2015,02,15,14,07,11.70
2015,02,15,14,08,11.70
2015,02,15,14,09,11.70
2015,02,15,14,10,11.70
2015,02,15,14,11,11.70
2015,02,15,14,12,11.70
2015,02,15,14,13,11.70
2015,02,15,14,14,11.80
2015,02,15,14,15,11.80
2015,02,15,14,16,11.90
2015,02,15,14,17,12.00
2015,02,15,14,18,12.00
2015,02,15,14,19,12.10
2015,02,15,14,20,12.10
2015,02,15,14,21,12.10
2015,02,15,14,22,12.10
2015,02,15,14,23,12.20
2015,02,15,14,24,12.20
2015,02,15,14,25,12.20
2015,02,15,14,26,12.30
2015,02,15,14,27,12.20
2015,02,15,14,28,12.20
2015,02,15,14,29,12.20
2015,02,15,14,30,12.10
2015,02,15,14,31,12.10
2015,02,15,14,32,12.10
2015,02,15,14,33,12.10
2015,02,15,14,34,12.10
2015,02,15,14,35,12.10
2015,02,15,14,36,12.10
2015,02,15,14,37,12.20
2015,02,15,14,38,12.20
2015,02,15,14,39,12.20
2015,02,15,14,40,12.20
2015,02,15,14,41,12.20
2015,02,15,14,42,12.20
2015,02,15,14,43,12.20
2015,02,15,14,44,12.20
2015,02,15,14,45,12.30
2015,02,15,14,46,12.30
2015,02,15,14,47,12.40
2015,02,15,14,48,12.40
2015,02,15,14,49,12.40
2015,02,15,14,50,12.40
2015,02,15,14,51,12.40
2015,02,15,14,52,12.40
2015,02,15,14,53,12.40
2015,02,15,14,54,12.40
2015,02,15,14,55,12.40
2015,02,15,14,56,12.40
2015,02,15,14,57,12.40
2015,02,15,14,58,12.40
2015,02,15,14,59,12.40
2015,02,15,15,00,12.40
2015,02,15,15,01,12.40
2015,02,15,15,02,12.30
2015,02,15,15,03,12.30
2015,02,15,15,04,12.30
2015,02,15,15,05,12.30
2015,02,15,15,06,12.30
2015,02,15,15,07,12.30
2015,02,15,15,08,12.30
2015,02,15,15,09,12.20
2015,02,15,15,10,12.20
2015,02,15,15,11,12.20
2015,02,15,15,12,12.20
2015,02,15,15,13,12.20
2015,02,15,15,14,12.20
2015,02,15,15,15,12.20
2015,02,15,15,16,12.20
2015,02,15,15,17,12.20
2015,02,15,15,18,12.20
2015,02,15,15,19,12.20
2015,02,15,15,20,12.30
2015,02,15,15,21,12.30
2015,02,15,15,22,12.30
2015,02,15,15,23,12.30
2015,02,15,15,24,12.30
2015,02,15,15,25,12.20
2015,02,15,15,26,12.20
2015,02,15,15,27,12.20
2015,02,15,15,28,12.20
2015,02,15,15,29,12.20
2015,02,15,15,30,12.20
2015,02,15,15,31,12.20
2015,02,15,15,32,12.20
2015,02,15,15,33,12.10
2015,02,15,15,34,12.10
2015,02,15,15,35,12.10
2015,02,15,15,36,12.10
2015,02,15,15,37,12.10
2015,02,15,15,38,12.00
2015,02,15,15,39,12.00
2015,02,15,15,40,12.00
2015,02,15,15,41,12.00
2015,02,15,15,42,11.90
2015,02,15,15,43,11.90
2015,02,15,15,44,11.90
2015,02,15,15,45,11.90
2015,02,15,15,46,11.90
2015,02,15,15,47,11.90
2015,02,15,15,48,11.90
2015,02,15,15,49,11.80
2015,02,15,15,50,11.80
2015,02,15,15,51,11.80
2015,02,15,15,52,11.80
2015,02,15,15,53,11.80
2015,02,15,15,54,11.80
2015,02,15,15,55,11.70
2015,02,15,15,56,11.70
2015,02,15,15,57,11.70
2015,02,15,15,58,11.60
2015,02,15,15,59,11.60
2015,02,15,16,00,11.60
2015,02,15,16,01,11.50
2015,02,15,16,02,11.50
2015,02,15,16,03,11.50
2015,02,15,16,04,11.40
2015,02,15,16,05,11.40
2015,02,15,16,06,11.40
2015,02,15,16,07,11.40
2015,02,15,16,08,11.30
2015,02,15,16,09,11.30
2015,02,15,16,10,11.30
2015,02,15,16,11,11.30
2015,02,15,16,12,11.30
2015,02,15,16,13,11.20
2015,02,15,16,14,11.20
2015,02,15,16,15,11.20
2015,02,15,16,16,11.20
2015,02,15,16,17,11.20
2015,02,15,16,18,11.10
2015,02,15,16,19,11.10
2015,02,15,16,20,11.10
2015,02,15,16,21,11.10
2015,02,15,16,22,11.00
2015,02,15,16,23,11.00
2015,02,15,16,24,10.90
2015,02,15,16,25,10.90
2015,02,15,16,26,10.90
2015,02,15,16,27,10.90
2015,02,15,16,28,10.80
2015,02,15,16,29,10.80
2015,02,15,16,30,10.80
2015,02,15,16,31,10.80
2015,02,15,16,32,10.80
2015,02,15,16,33,10.70
2015,02,15,16,34,10.70
2015,02,15,16,35,10.70
2015,02,15,16,36,10.70
2015,02,15,16,37,10.70
2015,02,15,16,38,10.70
2015,02,15,16,39,10.60
2015,02,15,16,40,10.60
2015,02,15,16,41,10.60
2015,02,15,16,42,10.60
2015,02,15,16,43,10.60
2015,02,15,16,44,10.50
2015,02,15,16,45,10.50
2015,02,15,16,46,10.40
2015,02,15,16,47,10.40
2015,02,15,16,48,10.40
2015,02,15,16,49,10.40
2015,02,15,16,50,10.40
2015,02,15,16,51,10.30
2015,02,15,16,52,10.30
2015,02,15,16,53,10.30
2015,02,15,16,54,10.20
2015,02,15,16,55,10.20
2015,02,15,16,56,10.20
2015,02,15,16,57,10.20
2015,02,15,16,58,10.10
2015,02,15,16,59,10.10
2015,02,15,17,00,10.10
2015,02,15,17,01,10.00
2015,02,15,17,02,10.00
2015,02,15,17,03,10.00
2015,02,15,17,04,9.90
2015,02,15,17,05,9.90
2015,02,15,17,06,9.90
2015,02,15,17,07,9.90
2015,02,15,17,08,9.90
2015,02,15,17,09,9.90
2015,02,15,17,10,9.90
2015,02,15,17,11,9.80
2015,02,15,17,12,9.80
2015,02,15,17,13,9.80
2015,02,15,17,14,9.80
2015,02,15,17,15,9.80
2015,02,15,17,16,9.70
2015,02,15,17,17,9.70
2015,02,15,17,18,9.70
2015,02,15,17,19,9.70
2015,02,15,17,20,9.60
2015,02,15,17,21,9.60
2015,02,15,17,22,9.60
2015,02,15,17,23,9.60
2015,02,15,17,24,9.60
2015,02,15,17,25,9.50
2015,02,15,17,26,9.50
2015,02,15,17,27,9.50
2015,02,15,17,28,9.40
2015,02,15,17,29,9.40
2015,02,15,17,30,9.40
2015,02,15,17,31,9.30
2015,02,15,17,32,9.30
2015,02,15,17,33,9.30
2015,02,15,17,34,9.30
2015,02,15,17,35,9.20
2015,02,15,17,36,9.20
2015,02,15,17,37,9.10
2015,02,15,17,38,9.10
2015,02,15,17,39,9.10
2015,02,15,17,40,9.00
2015,02,15,17,41,9.00
2015,02,15,17,42,9.00
2015,02,15,17,43,8.90
2015,02,15,17,44,8.80
2015,02,15,17,45,8.80
2015,02,15,17,46,8.70
2015,02,15,17,47,8.70
2015,02,15,17,48,8.60
2015,02,15,17,49,8.50
2015,02,15,17,50,8.50
2015,02,15,17,51,8.40
2015,02,15,17,52,8.30
2015,02,15,17,53,8.30
2015,02,15,17,54,8.20