Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,07,00,00,17.20
2018,08,07,00,01,17.10
2018,08,07,00,02,17.10
2018,08,07,00,03,17.10
2018,08,07,00,04,17.10
2018,08,07,00,05,17.00
2018,08,07,00,06,17.00
2018,08,07,00,07,17.00
2018,08,07,00,08,17.00
2018,08,07,00,09,17.00
2018,08,07,00,10,17.00
2018,08,07,00,11,17.00
2018,08,07,00,12,17.00
2018,08,07,00,13,17.00
2018,08,07,00,14,17.00
2018,08,07,00,15,17.00
2018,08,07,00,16,17.00
2018,08,07,00,17,17.00
2018,08,07,00,18,17.00
2018,08,07,00,19,17.00
2018,08,07,00,20,17.00
2018,08,07,00,21,17.00
2018,08,07,00,22,17.10
2018,08,07,00,23,17.10
2018,08,07,00,24,17.10
2018,08,07,00,25,17.10
2018,08,07,00,26,17.20
2018,08,07,00,27,17.20
2018,08,07,00,28,17.20
2018,08,07,00,29,17.20
2018,08,07,00,30,17.20
2018,08,07,00,31,17.20
2018,08,07,00,32,17.20
2018,08,07,00,33,17.20
2018,08,07,00,34,17.20
2018,08,07,00,35,17.10
2018,08,07,00,36,17.00
2018,08,07,00,37,17.00
2018,08,07,00,38,16.90
2018,08,07,00,39,16.80
2018,08,07,00,40,16.80
2018,08,07,00,41,16.70
2018,08,07,00,42,16.70
2018,08,07,00,43,16.70
2018,08,07,00,44,16.70
2018,08,07,00,45,16.60
2018,08,07,00,46,16.70
2018,08,07,00,47,16.70
2018,08,07,00,48,16.70
2018,08,07,00,49,16.70
2018,08,07,00,50,16.80
2018,08,07,00,51,16.80
2018,08,07,00,52,16.90
2018,08,07,00,53,17.00
2018,08,07,00,54,17.10
2018,08,07,00,55,17.20
2018,08,07,00,56,17.30
2018,08,07,00,57,17.30
2018,08,07,00,58,17.40
2018,08,07,00,59,17.40
2018,08,07,01,00,17.50
2018,08,07,01,01,17.60
2018,08,07,01,02,17.60
2018,08,07,01,03,17.60
2018,08,07,01,04,17.60
2018,08,07,01,05,17.60
2018,08,07,01,06,17.60
2018,08,07,01,07,17.60
2018,08,07,01,08,17.60
2018,08,07,01,09,17.60
2018,08,07,01,10,17.60
2018,08,07,01,11,17.50
2018,08,07,01,12,17.50
2018,08,07,01,13,17.40
2018,08,07,01,14,17.40
2018,08,07,01,15,17.40
2018,08,07,01,16,17.40
2018,08,07,01,17,17.30
2018,08,07,01,18,17.30
2018,08,07,01,19,17.30
2018,08,07,01,20,17.30
2018,08,07,01,21,17.30
2018,08,07,01,22,17.30
2018,08,07,01,23,17.20
2018,08,07,01,24,17.20
2018,08,07,01,25,17.20
2018,08,07,01,26,17.20
2018,08,07,01,27,17.20
2018,08,07,01,28,17.20
2018,08,07,01,29,17.20
2018,08,07,01,30,17.20
2018,08,07,01,31,17.20
2018,08,07,01,32,17.20
2018,08,07,01,33,17.10
2018,08,07,01,34,17.10
2018,08,07,01,35,17.10
2018,08,07,01,36,17.10
2018,08,07,01,37,17.10
2018,08,07,01,38,17.00
2018,08,07,01,39,17.00
2018,08,07,01,40,16.90
2018,08,07,01,41,16.90
2018,08,07,01,42,16.90
2018,08,07,01,43,16.90
2018,08,07,01,44,16.90
2018,08,07,01,45,16.80
2018,08,07,01,46,16.80
2018,08,07,01,47,16.80
2018,08,07,01,48,16.70
2018,08,07,01,49,16.70
2018,08,07,01,50,16.70
2018,08,07,01,51,16.60
2018,08,07,01,52,16.60
2018,08,07,01,53,16.50
2018,08,07,01,54,16.50
2018,08,07,01,55,16.40
2018,08,07,01,56,16.30
2018,08,07,01,57,16.20
2018,08,07,01,58,16.10
2018,08,07,01,59,16.10
2018,08,07,02,00,16.00
2018,08,07,02,01,15.90
2018,08,07,02,02,15.80
2018,08,07,02,03,15.80
2018,08,07,02,04,15.80
2018,08,07,02,05,15.80
2018,08,07,02,06,15.70
2018,08,07,02,07,15.70
2018,08,07,02,08,15.70
2018,08,07,02,09,15.70
2018,08,07,02,10,15.70
2018,08,07,02,11,15.70
2018,08,07,02,12,15.70
2018,08,07,02,13,15.70
2018,08,07,02,14,15.70
2018,08,07,02,15,15.60
2018,08,07,02,16,15.60
2018,08,07,02,17,15.60
2018,08,07,02,18,15.60
2018,08,07,02,19,15.60
2018,08,07,02,20,15.60
2018,08,07,02,21,15.60
2018,08,07,02,22,15.60
2018,08,07,02,23,15.60
2018,08,07,02,24,15.50
2018,08,07,02,25,15.50
2018,08,07,02,26,15.50
2018,08,07,02,27,15.50
2018,08,07,02,28,15.50
2018,08,07,02,29,15.50
2018,08,07,02,30,15.50
2018,08,07,02,31,15.60
2018,08,07,02,32,15.60
2018,08,07,02,33,15.60
2018,08,07,02,34,15.60
2018,08,07,02,35,15.60
2018,08,07,02,36,15.60
2018,08,07,02,37,15.60
2018,08,07,02,38,15.60
2018,08,07,02,39,15.60
2018,08,07,02,40,15.60
2018,08,07,02,41,15.60
2018,08,07,02,42,15.60
2018,08,07,02,43,15.50
2018,08,07,02,44,15.50
2018,08,07,02,45,15.50
2018,08,07,02,46,15.40
2018,08,07,02,47,15.40
2018,08,07,02,48,15.30
2018,08,07,02,49,15.30
2018,08,07,02,50,15.30
2018,08,07,02,51,15.20
2018,08,07,02,52,15.10
2018,08,07,02,53,15.10
2018,08,07,02,54,15.10
2018,08,07,02,55,15.00
2018,08,07,02,56,15.00
2018,08,07,02,57,14.90
2018,08,07,02,58,14.90
2018,08,07,02,59,14.90
2018,08,07,03,00,14.90
2018,08,07,03,01,14.80
2018,08,07,03,02,14.80
2018,08,07,03,03,14.80
2018,08,07,03,04,14.80
2018,08,07,03,05,14.80
2018,08,07,03,06,14.70
2018,08,07,03,07,14.70
2018,08,07,03,08,14.70
2018,08,07,03,09,14.60
2018,08,07,03,10,14.60
2018,08,07,03,11,14.60
2018,08,07,03,12,14.60
2018,08,07,03,13,14.60
2018,08,07,03,14,14.50
2018,08,07,03,15,14.50
2018,08,07,03,16,14.50
2018,08,07,03,17,14.50
2018,08,07,03,18,14.50
2018,08,07,03,19,14.50
2018,08,07,03,20,14.50
2018,08,07,03,21,14.50
2018,08,07,03,22,14.50
2018,08,07,03,23,14.50
2018,08,07,03,24,14.50
2018,08,07,03,25,14.60
2018,08,07,03,26,14.60
2018,08,07,03,27,14.60
2018,08,07,03,28,14.60
2018,08,07,03,29,14.60
2018,08,07,03,30,14.70
2018,08,07,03,31,14.70
2018,08,07,03,32,14.70
2018,08,07,03,33,14.80
2018,08,07,03,34,14.80
2018,08,07,03,35,14.80
2018,08,07,03,36,14.80
2018,08,07,03,37,14.90
2018,08,07,03,38,14.90
2018,08,07,03,39,14.90
2018,08,07,03,40,14.90
2018,08,07,03,41,14.90
2018,08,07,03,42,14.90
2018,08,07,03,43,14.90
2018,08,07,03,44,14.90
2018,08,07,03,45,14.90
2018,08,07,03,46,14.90
2018,08,07,03,47,15.00
2018,08,07,03,48,15.00
2018,08,07,03,49,15.00
2018,08,07,03,50,15.00
2018,08,07,03,51,14.90
2018,08,07,03,52,14.90
2018,08,07,03,53,14.90
2018,08,07,03,54,14.90
2018,08,07,03,55,14.90
2018,08,07,03,56,14.90
2018,08,07,03,57,14.80
2018,08,07,03,58,14.80
2018,08,07,03,59,14.80
2018,08,07,04,00,14.80
2018,08,07,04,01,14.80
2018,08,07,04,02,14.80
2018,08,07,04,03,14.80
2018,08,07,04,04,14.70
2018,08,07,04,05,14.70
2018,08,07,04,06,14.70
2018,08,07,04,07,14.70
2018,08,07,04,08,14.70
2018,08,07,04,09,14.70
2018,08,07,04,10,14.60
2018,08,07,04,11,14.60
2018,08,07,04,12,14.60
2018,08,07,04,13,14.60
2018,08,07,04,14,14.60
2018,08,07,04,15,14.60
2018,08,07,04,16,14.60
2018,08,07,04,17,14.60
2018,08,07,04,18,14.60
2018,08,07,04,19,14.60
2018,08,07,04,20,14.60
2018,08,07,04,21,14.60
2018,08,07,04,22,14.60
2018,08,07,04,23,14.60
2018,08,07,04,24,14.60
2018,08,07,04,25,14.50
2018,08,07,04,26,14.50
2018,08,07,04,27,14.50
2018,08,07,04,28,14.40
2018,08,07,04,29,14.40
2018,08,07,04,30,14.40
2018,08,07,04,31,14.40
2018,08,07,04,32,14.40
2018,08,07,04,33,14.30
2018,08,07,04,34,14.30
2018,08,07,04,35,14.30
2018,08,07,04,36,14.30
2018,08,07,04,37,14.30
2018,08,07,04,38,14.30
2018,08,07,04,39,14.30
2018,08,07,04,40,14.20
2018,08,07,04,41,14.20
2018,08,07,04,42,14.20
2018,08,07,04,43,14.10
2018,08,07,04,44,14.10
2018,08,07,04,45,14.10
2018,08,07,04,46,14.00
2018,08,07,04,47,14.00
2018,08,07,04,48,13.90
2018,08,07,04,49,13.90
2018,08,07,04,50,13.90
2018,08,07,04,51,13.80
2018,08,07,04,52,13.80
2018,08,07,04,53,13.80
2018,08,07,04,54,13.80
2018,08,07,04,55,13.80
2018,08,07,04,56,13.80
2018,08,07,04,57,13.70
2018,08,07,04,58,13.70
2018,08,07,04,59,13.70
2018,08,07,05,00,13.70
2018,08,07,05,01,13.70
2018,08,07,05,02,13.70
2018,08,07,05,03,13.70
2018,08,07,05,04,13.70
2018,08,07,05,05,13.70
2018,08,07,05,06,13.70
2018,08,07,05,07,13.80
2018,08,07,05,08,13.80
2018,08,07,05,09,13.80
2018,08,07,05,10,13.80
2018,08,07,05,11,13.80
2018,08,07,05,12,13.80
2018,08,07,05,13,13.80
2018,08,07,05,14,13.90
2018,08,07,05,15,13.90
2018,08,07,05,16,13.90
2018,08,07,05,17,13.90
2018,08,07,05,18,13.90
2018,08,07,05,19,13.90
2018,08,07,05,20,13.90
2018,08,07,05,21,14.00
2018,08,07,05,22,14.00
2018,08,07,05,23,14.00
2018,08,07,05,24,14.10
2018,08,07,05,25,14.10
2018,08,07,05,26,14.10
2018,08,07,05,27,14.10
2018,08,07,05,28,14.10
2018,08,07,05,29,14.10
2018,08,07,05,30,14.10
2018,08,07,05,31,14.10
2018,08,07,05,32,14.10
2018,08,07,05,33,14.20
2018,08,07,05,34,14.20
2018,08,07,05,35,14.20
2018,08,07,05,36,14.20
2018,08,07,05,37,14.20
2018,08,07,05,38,14.20
2018,08,07,05,39,14.20
2018,08,07,05,40,14.30
2018,08,07,05,41,14.30
2018,08,07,05,42,14.30
2018,08,07,05,43,14.30
2018,08,07,05,44,14.30
2018,08,07,05,45,14.30
2018,08,07,05,46,14.30
2018,08,07,05,47,14.30
2018,08,07,05,48,14.20
2018,08,07,05,49,14.20
2018,08,07,05,50,14.10
2018,08,07,05,51,14.00
2018,08,07,05,52,13.90
2018,08,07,05,53,13.80
2018,08,07,05,54,13.80
2018,08,07,05,55,13.80
2018,08,07,05,56,13.70
2018,08,07,05,57,13.70
2018,08,07,05,58,13.60
2018,08,07,05,59,13.60
2018,08,07,06,00,13.60
2018,08,07,06,01,13.50
2018,08,07,06,02,13.40
2018,08,07,06,03,13.40
2018,08,07,06,04,13.40
2018,08,07,06,05,13.30
2018,08,07,06,06,13.30
2018,08,07,06,07,13.30
2018,08,07,06,08,13.30
2018,08,07,06,09,13.30
2018,08,07,06,10,13.20
2018,08,07,06,11,13.20
2018,08,07,06,12,13.20
2018,08,07,06,13,13.20
2018,08,07,06,14,13.20
2018,08,07,06,15,13.20
2018,08,07,06,16,13.20
2018,08,07,06,17,13.20
2018,08,07,06,18,13.20
2018,08,07,06,19,13.20
2018,08,07,06,20,13.20
2018,08,07,06,21,13.20
2018,08,07,06,22,13.20
2018,08,07,06,23,13.20
2018,08,07,06,24,13.30
2018,08,07,06,25,13.30
2018,08,07,06,26,13.30
2018,08,07,06,27,13.30
2018,08,07,06,28,13.30
2018,08,07,06,29,13.40
2018,08,07,06,30,13.40
2018,08,07,06,31,13.40
2018,08,07,06,32,13.30
2018,08,07,06,33,13.30
2018,08,07,06,34,13.30
2018,08,07,06,35,13.30
2018,08,07,06,36,13.30
2018,08,07,06,37,13.30
2018,08,07,06,38,13.20
2018,08,07,06,39,13.20
2018,08,07,06,40,13.20
2018,08,07,06,41,13.20
2018,08,07,06,42,13.20
2018,08,07,06,43,13.20
2018,08,07,06,44,13.20
2018,08,07,06,45,13.20
2018,08,07,06,46,13.20
2018,08,07,06,47,13.20
2018,08,07,06,48,13.30
2018,08,07,06,49,13.30
2018,08,07,06,50,13.30
2018,08,07,06,51,13.40
2018,08,07,06,52,13.40
2018,08,07,06,53,13.40
2018,08,07,06,54,13.50
2018,08,07,06,55,13.50
2018,08,07,06,56,13.60
2018,08,07,06,57,13.60
2018,08,07,06,58,13.60
2018,08,07,06,59,13.70
2018,08,07,07,00,13.70
2018,08,07,07,01,13.70
2018,08,07,07,02,13.70
2018,08,07,07,03,13.70
2018,08,07,07,04,13.70
2018,08,07,07,05,13.80
2018,08,07,07,06,13.80
2018,08,07,07,07,13.80
2018,08,07,07,08,13.80
2018,08,07,07,09,13.80
2018,08,07,07,10,13.80
2018,08,07,07,11,13.90
2018,08,07,07,12,14.00
2018,08,07,07,13,14.00
2018,08,07,07,14,14.10
2018,08,07,07,15,14.20
2018,08,07,07,16,14.30
2018,08,07,07,17,14.40
2018,08,07,07,18,14.40
2018,08,07,07,19,14.50
2018,08,07,07,20,14.60
2018,08,07,07,21,14.70
2018,08,07,07,22,14.80
2018,08,07,07,23,14.90
2018,08,07,07,24,15.00
2018,08,07,07,25,15.10
2018,08,07,07,26,15.20
2018,08,07,07,27,15.30
2018,08,07,07,28,15.40
2018,08,07,07,29,15.50
2018,08,07,07,30,15.60
2018,08,07,07,31,15.70
2018,08,07,07,32,15.90
2018,08,07,07,33,16.10
2018,08,07,07,34,16.20
2018,08,07,07,35,16.40
2018,08,07,07,36,16.50
2018,08,07,07,37,16.70
2018,08,07,07,38,16.80
2018,08,07,07,39,16.90
2018,08,07,07,40,17.00
2018,08,07,07,41,17.10
2018,08,07,07,42,17.20
2018,08,07,07,43,17.30
2018,08,07,07,44,17.40
2018,08,07,07,45,17.40
2018,08,07,07,46,17.50
2018,08,07,07,47,17.50
2018,08,07,07,48,17.60
2018,08,07,07,49,17.60
2018,08,07,07,50,17.50
2018,08,07,07,51,17.50
2018,08,07,07,52,17.60
2018,08,07,07,53,17.60
2018,08,07,07,54,17.70
2018,08,07,07,55,17.70
2018,08,07,07,56,17.70
2018,08,07,07,57,17.70
2018,08,07,07,58,17.70
2018,08,07,07,59,17.70
2018,08,07,08,00,17.70
2018,08,07,08,01,17.70
2018,08,07,08,02,17.60
2018,08,07,08,03,17.60
2018,08,07,08,04,17.60
2018,08,07,08,05,17.60
2018,08,07,08,06,17.70
2018,08,07,08,07,17.60
2018,08,07,08,08,17.60
2018,08,07,08,09,17.60
2018,08,07,08,10,17.60
2018,08,07,08,11,17.60
2018,08,07,08,12,17.50
2018,08,07,08,13,17.50
2018,08,07,08,14,17.50
2018,08,07,08,15,17.50
2018,08,07,08,16,17.50
2018,08,07,08,17,17.60
2018,08,07,08,18,17.60
2018,08,07,08,19,17.60
2018,08,07,08,20,17.70
2018,08,07,08,21,17.70
2018,08,07,08,22,17.80
2018,08,07,08,23,17.80
2018,08,07,08,24,17.80
2018,08,07,08,25,17.90
2018,08,07,08,26,17.90
2018,08,07,08,27,18.00
2018,08,07,08,28,18.00
2018,08,07,08,29,18.00
2018,08,07,08,30,18.10
2018,08,07,08,31,18.00
2018,08,07,08,32,18.00
2018,08,07,08,33,17.90
2018,08,07,08,34,17.90
2018,08,07,08,35,17.90
2018,08,07,08,36,17.90
2018,08,07,08,37,18.00
2018,08,07,08,38,18.10
2018,08,07,08,39,18.10
2018,08,07,08,40,18.20
2018,08,07,08,41,18.20
2018,08,07,08,42,18.30
2018,08,07,08,43,18.40
2018,08,07,08,44,18.40
2018,08,07,08,45,18.50
2018,08,07,08,46,18.60
2018,08,07,08,47,18.70
2018,08,07,08,48,18.80
2018,08,07,08,49,18.90
2018,08,07,08,50,18.90
2018,08,07,08,51,19.00
2018,08,07,08,52,19.10
2018,08,07,08,53,19.10
2018,08,07,08,54,19.20
2018,08,07,08,55,19.20
2018,08,07,08,56,19.20
2018,08,07,08,57,19.30
2018,08,07,08,58,19.30
2018,08,07,08,59,19.30
2018,08,07,09,00,19.20
2018,08,07,09,01,19.20
2018,08,07,09,02,19.20
2018,08,07,09,03,19.20
2018,08,07,09,04,19.30
2018,08,07,09,05,19.30
2018,08,07,09,06,19.20
2018,08,07,09,07,19.20
2018,08,07,09,08,19.20
2018,08,07,09,09,19.20
2018,08,07,09,10,19.10
2018,08,07,09,11,19.10
2018,08,07,09,12,19.10
2018,08,07,09,13,19.00
2018,08,07,09,14,19.00
2018,08,07,09,15,19.00
2018,08,07,09,16,19.10
2018,08,07,09,17,19.10
2018,08,07,09,18,19.10
2018,08,07,09,19,19.10
2018,08,07,09,20,19.10
2018,08,07,09,21,19.10
2018,08,07,09,22,19.10
2018,08,07,09,23,19.10
2018,08,07,09,24,19.20
2018,08,07,09,25,19.20
2018,08,07,09,26,19.20
2018,08,07,09,27,19.30
2018,08,07,09,28,19.30
2018,08,07,09,29,19.30
2018,08,07,09,30,19.30
2018,08,07,09,31,19.40
2018,08,07,09,32,19.40
2018,08,07,09,33,19.40
2018,08,07,09,34,19.40
2018,08,07,09,35,19.40
2018,08,07,09,36,19.40
2018,08,07,09,37,19.40
2018,08,07,09,38,19.40
2018,08,07,09,39,19.40
2018,08,07,09,40,19.40
2018,08,07,09,41,19.50
2018,08,07,09,42,19.50
2018,08,07,09,43,19.60
2018,08,07,09,44,19.70
2018,08,07,09,45,19.70
2018,08,07,09,46,19.60
2018,08,07,09,47,19.60
2018,08,07,09,48,19.60
2018,08,07,09,49,19.70
2018,08,07,09,50,19.70
2018,08,07,09,51,19.70
2018,08,07,09,52,19.70
2018,08,07,09,53,19.70
2018,08,07,09,54,19.70
2018,08,07,09,55,19.70
2018,08,07,09,56,19.60
2018,08,07,09,57,19.50
2018,08,07,09,58,19.50
2018,08,07,09,59,19.40
2018,08,07,10,00,19.40
2018,08,07,10,01,19.40
2018,08,07,10,02,19.40
2018,08,07,10,03,19.40
2018,08,07,10,04,19.50
2018,08,07,10,05,19.60
2018,08,07,10,06,19.60
2018,08,07,10,07,19.70
2018,08,07,10,08,19.70
2018,08,07,10,09,19.80
2018,08,07,10,10,19.80
2018,08,07,10,11,19.90
2018,08,07,10,12,20.00
2018,08,07,10,13,20.00
2018,08,07,10,14,20.10
2018,08,07,10,15,20.20
2018,08,07,10,16,20.20
2018,08,07,10,17,20.20
2018,08,07,10,18,20.20
2018,08,07,10,19,20.20
2018,08,07,10,20,20.20
2018,08,07,10,21,20.30
2018,08,07,10,22,20.30
2018,08,07,10,23,20.40
2018,08,07,10,24,20.50
2018,08,07,10,25,20.60
2018,08,07,10,26,20.50
2018,08,07,10,27,20.40
2018,08,07,10,28,20.40
2018,08,07,10,29,20.30
2018,08,07,10,30,20.30
2018,08,07,10,31,20.30
2018,08,07,10,32,20.30
2018,08,07,10,33,20.30
2018,08,07,10,34,20.30
2018,08,07,10,35,20.30
2018,08,07,10,36,20.40
2018,08,07,10,37,20.40
2018,08,07,10,38,20.40
2018,08,07,10,39,20.40
2018,08,07,10,40,20.40
2018,08,07,10,41,20.50
2018,08,07,10,42,20.60
2018,08,07,10,43,20.60
2018,08,07,10,44,20.70
2018,08,07,10,45,20.70
2018,08,07,10,46,20.70
2018,08,07,10,47,20.70
2018,08,07,10,48,20.80
2018,08,07,10,49,20.80
2018,08,07,10,50,20.80
2018,08,07,10,51,20.90
2018,08,07,10,52,20.90
2018,08,07,10,53,20.90
2018,08,07,10,54,20.80
2018,08,07,10,55,20.80
2018,08,07,10,56,20.80
2018,08,07,10,57,20.80
2018,08,07,10,58,20.80
2018,08,07,10,59,20.70
2018,08,07,11,00,20.70
2018,08,07,11,01,20.70
2018,08,07,11,02,20.70
2018,08,07,11,03,20.70
2018,08,07,11,04,20.70
2018,08,07,11,05,20.70
2018,08,07,11,06,20.70
2018,08,07,11,07,20.80
2018,08,07,11,08,20.70
2018,08,07,11,09,20.60
2018,08,07,11,10,20.50
2018,08,07,11,11,20.40
2018,08,07,11,12,20.30
2018,08,07,11,13,20.20
2018,08,07,11,14,20.00
2018,08,07,11,15,19.90
2018,08,07,11,16,19.80
2018,08,07,11,17,19.80
2018,08,07,11,18,19.80
2018,08,07,11,19,19.90
2018,08,07,11,20,20.00
2018,08,07,11,21,20.10
2018,08,07,11,22,20.10
2018,08,07,11,23,20.20
2018,08,07,11,24,20.20
2018,08,07,11,25,20.20
2018,08,07,11,26,20.30
2018,08,07,11,27,20.30
2018,08,07,11,28,20.40
2018,08,07,11,29,20.30
2018,08,07,11,30,20.40
2018,08,07,11,31,20.50
2018,08,07,11,32,20.50
2018,08,07,11,33,20.60
2018,08,07,11,34,20.60
2018,08,07,11,35,20.70
2018,08,07,11,36,20.90
2018,08,07,11,37,20.90
2018,08,07,11,38,21.00
2018,08,07,11,39,21.10
2018,08,07,11,40,21.20
2018,08,07,11,41,21.40
2018,08,07,11,42,21.60
2018,08,07,11,43,21.70
2018,08,07,11,44,21.90
2018,08,07,11,45,22.00
2018,08,07,11,46,22.20
2018,08,07,11,47,22.30
2018,08,07,11,48,22.40
2018,08,07,11,49,22.40
2018,08,07,11,50,22.50
2018,08,07,11,51,22.60
2018,08,07,11,52,22.70
2018,08,07,11,53,22.70
2018,08,07,11,54,22.80
2018,08,07,11,55,22.90
2018,08,07,11,56,22.90
2018,08,07,11,57,22.90
2018,08,07,11,58,22.90
2018,08,07,11,59,22.80
2018,08,07,12,00,22.80
2018,08,07,12,01,22.70
2018,08,07,12,02,22.70
2018,08,07,12,03,22.80
2018,08,07,12,04,22.80
2018,08,07,12,05,22.80
2018,08,07,12,06,22.80
2018,08,07,12,07,22.90
2018,08,07,12,08,22.90
2018,08,07,12,09,23.00
2018,08,07,12,10,23.00
2018,08,07,12,11,23.00
2018,08,07,12,12,23.00
2018,08,07,12,13,23.00
2018,08,07,12,14,23.00
2018,08,07,12,15,23.10
2018,08,07,12,16,23.10
2018,08,07,12,17,23.20
2018,08,07,12,18,23.30
2018,08,07,12,19,23.30
2018,08,07,12,20,23.30
2018,08,07,12,21,23.10
2018,08,07,12,22,23.00
2018,08,07,12,23,23.00
2018,08,07,12,24,23.00
2018,08,07,12,25,23.00
2018,08,07,12,26,23.00
2018,08,07,12,27,23.10
2018,08,07,12,28,23.10
2018,08,07,12,29,23.10
2018,08,07,12,30,23.10
2018,08,07,12,31,23.10
2018,08,07,12,32,23.10
2018,08,07,12,33,23.10
2018,08,07,12,34,23.10
2018,08,07,12,35,23.10
2018,08,07,12,36,22.90
2018,08,07,12,37,22.90
2018,08,07,12,38,22.90
2018,08,07,12,39,23.00
2018,08,07,12,40,23.10
2018,08,07,12,41,23.10
2018,08,07,12,42,23.20
2018,08,07,12,43,23.20
2018,08,07,12,44,23.30
2018,08,07,12,45,23.30
2018,08,07,12,46,23.40
2018,08,07,12,47,23.50
2018,08,07,12,48,23.60
2018,08,07,12,49,23.70
2018,08,07,12,50,23.80
2018,08,07,12,51,23.90
2018,08,07,12,52,23.90
2018,08,07,12,53,24.00
2018,08,07,12,54,23.90
2018,08,07,12,55,23.90
2018,08,07,12,56,23.80
2018,08,07,12,57,23.80
2018,08,07,12,58,23.80
2018,08,07,12,59,23.90
2018,08,07,13,00,24.00
2018,08,07,13,01,24.10
2018,08,07,13,02,24.20
2018,08,07,13,03,24.30
2018,08,07,13,04,24.40
2018,08,07,13,05,24.50
2018,08,07,13,06,24.50
2018,08,07,13,07,24.40
2018,08,07,13,08,24.30
2018,08,07,13,09,24.20
2018,08,07,13,10,24.20
2018,08,07,13,11,24.20
2018,08,07,13,12,24.20
2018,08,07,13,13,24.30
2018,08,07,13,14,24.30
2018,08,07,13,15,24.20
2018,08,07,13,16,24.30
2018,08,07,13,17,24.30
2018,08,07,13,18,24.30
2018,08,07,13,19,24.40
2018,08,07,13,20,24.50
2018,08,07,13,21,24.60
2018,08,07,13,22,24.70
2018,08,07,13,23,24.80
2018,08,07,13,24,24.80
2018,08,07,13,25,24.80
2018,08,07,13,26,24.80
2018,08,07,13,27,24.80
2018,08,07,13,28,24.90
2018,08,07,13,29,24.90
2018,08,07,13,30,24.90
2018,08,07,13,31,24.90
2018,08,07,13,32,24.90
2018,08,07,13,33,24.90
2018,08,07,13,34,24.90
2018,08,07,13,35,24.90
2018,08,07,13,36,24.80
2018,08,07,13,37,24.80
2018,08,07,13,38,24.80
2018,08,07,13,39,24.80
2018,08,07,13,40,24.90
2018,08,07,13,41,25.00
2018,08,07,13,42,25.10
2018,08,07,13,43,25.20
2018,08,07,13,44,25.40
2018,08,07,13,45,25.60
2018,08,07,13,46,25.80
2018,08,07,13,47,25.90
2018,08,07,13,48,26.10
2018,08,07,13,49,26.20
2018,08,07,13,50,26.30
2018,08,07,13,51,26.40
2018,08,07,13,52,26.50
2018,08,07,13,53,26.50
2018,08,07,13,54,26.60
2018,08,07,13,55,26.60
2018,08,07,13,56,26.70
2018,08,07,13,57,26.70
2018,08,07,13,58,26.50
2018,08,07,13,59,26.40
2018,08,07,14,00,26.30
2018,08,07,14,01,26.30
2018,08,07,14,02,26.10
2018,08,07,14,03,26.10
2018,08,07,14,04,26.10
2018,08,07,14,05,26.10
2018,08,07,14,06,26.10
2018,08,07,14,07,26.10
2018,08,07,14,08,26.10
2018,08,07,14,09,26.00
2018,08,07,14,10,26.00
2018,08,07,14,11,25.90
2018,08,07,14,12,25.90
2018,08,07,14,13,25.90
2018,08,07,14,14,25.80
2018,08,07,14,15,25.80
2018,08,07,14,16,25.80
2018,08,07,14,17,25.90
2018,08,07,14,18,26.00
2018,08,07,14,19,26.10
2018,08,07,14,20,26.10
2018,08,07,14,21,26.10
2018,08,07,14,22,26.00
2018,08,07,14,23,26.00
2018,08,07,14,24,26.00
2018,08,07,14,25,26.00
2018,08,07,14,26,26.10
2018,08,07,14,27,26.10
2018,08,07,14,28,26.00
2018,08,07,14,29,26.00
2018,08,07,14,30,26.10
2018,08,07,14,31,26.00
2018,08,07,14,32,26.00
2018,08,07,14,33,26.10
2018,08,07,14,34,26.10
2018,08,07,14,35,26.30
2018,08,07,14,36,26.40
2018,08,07,14,37,26.60
2018,08,07,14,38,26.70
2018,08,07,14,39,26.70
2018,08,07,14,40,26.70
2018,08,07,14,41,26.70
2018,08,07,14,42,26.70
2018,08,07,14,43,26.80
2018,08,07,14,44,26.90
2018,08,07,14,45,26.90
2018,08,07,14,46,27.00
2018,08,07,14,47,27.00
2018,08,07,14,48,27.10
2018,08,07,14,49,27.10
2018,08,07,14,50,27.10
2018,08,07,14,51,27.20
2018,08,07,14,52,27.20
2018,08,07,14,53,27.20
2018,08,07,14,54,27.20
2018,08,07,14,55,27.30
2018,08,07,14,56,27.40
2018,08,07,14,57,27.40
2018,08,07,14,58,27.50
2018,08,07,14,59,27.50
2018,08,07,15,00,27.60
2018,08,07,15,01,27.60
2018,08,07,15,02,27.60
2018,08,07,15,03,27.50
2018,08,07,15,04,27.50
2018,08,07,15,05,27.50
2018,08,07,15,06,27.60
2018,08,07,15,07,27.60
2018,08,07,15,08,27.70
2018,08,07,15,09,27.80
2018,08,07,15,10,27.80
2018,08,07,15,11,27.90
2018,08,07,15,12,27.90
2018,08,07,15,13,27.90
2018,08,07,15,14,27.80
2018,08,07,15,15,27.80
2018,08,07,15,16,27.90
2018,08,07,15,17,27.90
2018,08,07,15,18,28.00
2018,08,07,15,19,28.00
2018,08,07,15,20,28.00
2018,08,07,15,21,28.00
2018,08,07,15,22,27.90
2018,08,07,15,23,28.00
2018,08,07,15,24,27.90
2018,08,07,15,25,27.90
2018,08,07,15,26,27.80
2018,08,07,15,27,27.70
2018,08,07,15,28,27.80
2018,08,07,15,29,27.80
2018,08,07,15,30,27.70
2018,08,07,15,31,27.70
2018,08,07,15,32,27.80
2018,08,07,15,33,27.80
2018,08,07,15,34,27.90
2018,08,07,15,35,27.90
2018,08,07,15,36,28.00
2018,08,07,15,37,28.10
2018,08,07,15,38,28.20
2018,08,07,15,39,28.20
2018,08,07,15,40,28.20
2018,08,07,15,41,28.10
2018,08,07,15,42,28.00
2018,08,07,15,43,28.00
2018,08,07,15,44,27.90
2018,08,07,15,45,28.00
2018,08,07,15,46,28.10
2018,08,07,15,47,28.20
2018,08,07,15,48,28.40
2018,08,07,15,49,28.50
2018,08,07,15,50,28.60
2018,08,07,15,51,28.50
2018,08,07,15,52,28.40
2018,08,07,15,53,28.40
2018,08,07,15,54,28.30
2018,08,07,15,55,28.30
2018,08,07,15,56,28.30
2018,08,07,15,57,28.40
2018,08,07,15,58,28.50
2018,08,07,15,59,28.50
2018,08,07,16,00,28.60
2018,08,07,16,01,28.70
2018,08,07,16,02,28.80
2018,08,07,16,03,28.80
2018,08,07,16,04,28.80
2018,08,07,16,05,28.80
2018,08,07,16,06,28.80
2018,08,07,16,07,28.90
2018,08,07,16,08,28.90
2018,08,07,16,09,29.00
2018,08,07,16,10,29.10
2018,08,07,16,11,29.10
2018,08,07,16,12,29.10
2018,08,07,16,13,29.10
2018,08,07,16,14,29.10
2018,08,07,16,15,29.00
2018,08,07,16,16,28.90
2018,08,07,16,17,28.80
2018,08,07,16,18,28.70
2018,08,07,16,19,28.60
2018,08,07,16,20,28.60
2018,08,07,16,21,28.60
2018,08,07,16,22,28.60
2018,08,07,16,23,28.60
2018,08,07,16,24,28.70
2018,08,07,16,25,28.80
2018,08,07,16,26,28.80
2018,08,07,16,27,28.90
2018,08,07,16,28,28.90
2018,08,07,16,29,29.00
2018,08,07,16,30,29.10
2018,08,07,16,31,29.20
2018,08,07,16,32,29.20
2018,08,07,16,33,29.30
2018,08,07,16,34,29.40
2018,08,07,16,35,29.50
2018,08,07,16,36,29.60
2018,08,07,16,37,29.60
2018,08,07,16,38,29.70
2018,08,07,16,39,29.60
2018,08,07,16,40,29.50
2018,08,07,16,41,29.50
2018,08,07,16,42,29.40
2018,08,07,16,43,29.30
2018,08,07,16,44,29.30
2018,08,07,16,45,29.30
2018,08,07,16,46,29.20
2018,08,07,16,47,29.20
2018,08,07,16,48,29.20
2018,08,07,16,49,29.30
2018,08,07,16,50,29.30
2018,08,07,16,51,29.30
2018,08,07,16,52,29.40
2018,08,07,16,53,29.40
2018,08,07,16,54,29.40
2018,08,07,16,55,29.40
2018,08,07,16,56,29.50
2018,08,07,16,57,29.50
2018,08,07,16,58,29.60
2018,08,07,16,59,29.70
2018,08,07,17,00,29.80
2018,08,07,17,01,29.80
2018,08,07,17,02,29.80
2018,08,07,17,03,29.70
2018,08,07,17,04,29.70
2018,08,07,17,05,29.80
2018,08,07,17,06,29.80
2018,08,07,17,07,29.80
2018,08,07,17,08,29.80
2018,08,07,17,09,29.80
2018,08,07,17,10,29.80
2018,08,07,17,11,29.80
2018,08,07,17,12,29.80
2018,08,07,17,13,29.70
2018,08,07,17,14,29.60
2018,08,07,17,15,29.60
2018,08,07,17,16,29.60
2018,08,07,17,17,29.50
2018,08,07,17,18,29.50
2018,08,07,17,19,29.50