Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2002,06,13,00,00,17.50
2002,06,13,00,01,17.50
2002,06,13,00,02,17.50
2002,06,13,00,03,17.50
2002,06,13,00,04,17.40
2002,06,13,00,05,17.40
2002,06,13,00,06,17.30
2002,06,13,00,07,17.30
2002,06,13,00,08,17.30
2002,06,13,00,09,17.30
2002,06,13,00,10,17.20
2002,06,13,00,11,17.20
2002,06,13,00,12,17.20
2002,06,13,00,13,17.20
2002,06,13,00,14,17.20
2002,06,13,00,15,17.10
2002,06,13,00,16,17.10
2002,06,13,00,17,17.10
2002,06,13,00,18,17.10
2002,06,13,00,19,17.00
2002,06,13,00,20,17.00
2002,06,13,00,21,17.00
2002,06,13,00,22,17.00
2002,06,13,00,23,17.00
2002,06,13,00,24,17.00
2002,06,13,00,25,17.00
2002,06,13,00,26,17.00
2002,06,13,00,27,17.00
2002,06,13,00,28,17.00
2002,06,13,00,29,16.90
2002,06,13,00,30,16.90
2002,06,13,00,31,16.90
2002,06,13,00,32,16.90
2002,06,13,00,33,16.90
2002,06,13,00,34,16.90
2002,06,13,00,35,16.90
2002,06,13,00,36,16.80
2002,06,13,00,37,16.80
2002,06,13,00,38,16.80
2002,06,13,00,39,16.80
2002,06,13,00,40,16.70
2002,06,13,00,41,16.70
2002,06,13,00,42,16.70
2002,06,13,00,43,16.60
2002,06,13,00,44,16.50
2002,06,13,00,45,16.40
2002,06,13,00,46,16.40
2002,06,13,00,47,16.40
2002,06,13,00,48,16.40
2002,06,13,00,49,16.40
2002,06,13,00,50,16.40
2002,06,13,00,51,16.40
2002,06,13,00,52,16.40
2002,06,13,00,53,16.40
2002,06,13,00,54,16.40
2002,06,13,00,55,16.40
2002,06,13,00,56,16.40
2002,06,13,00,57,16.40
2002,06,13,00,58,16.40
2002,06,13,00,59,16.40
2002,06,13,01,00,16.40
2002,06,13,01,01,16.40
2002,06,13,01,02,16.50
2002,06,13,01,03,16.60
2002,06,13,01,04,16.60
2002,06,13,01,05,16.60
2002,06,13,01,06,16.60
2002,06,13,01,07,16.70
2002,06,13,01,08,16.70
2002,06,13,01,09,16.70
2002,06,13,01,10,16.80
2002,06,13,01,11,16.80
2002,06,13,01,12,16.90
2002,06,13,01,13,16.90
2002,06,13,01,14,16.90
2002,06,13,01,15,16.90
2002,06,13,01,16,16.90
2002,06,13,01,17,16.90
2002,06,13,01,18,16.90
2002,06,13,01,19,16.90
2002,06,13,01,20,16.80
2002,06,13,01,21,16.80
2002,06,13,01,22,16.80
2002,06,13,01,23,16.80
2002,06,13,01,24,16.80
2002,06,13,01,25,16.80
2002,06,13,01,26,16.80
2002,06,13,01,27,16.80
2002,06,13,01,28,16.80
2002,06,13,01,29,16.70
2002,06,13,01,30,16.70
2002,06,13,01,31,16.70
2002,06,13,01,32,16.70
2002,06,13,01,33,16.70
2002,06,13,01,34,16.70
2002,06,13,01,35,16.60
2002,06,13,01,36,16.60
2002,06,13,01,37,16.60
2002,06,13,01,38,16.50
2002,06,13,01,39,16.40
2002,06,13,01,40,16.40
2002,06,13,01,41,16.40
2002,06,13,01,42,16.40
2002,06,13,01,43,16.40
2002,06,13,01,44,16.40
2002,06,13,01,45,16.40
2002,06,13,01,46,16.40
2002,06,13,01,47,16.40
2002,06,13,01,48,16.40
2002,06,13,01,49,16.40
2002,06,13,01,50,16.40
2002,06,13,01,51,16.40
2002,06,13,01,52,16.40
2002,06,13,01,53,16.40
2002,06,13,01,54,16.40
2002,06,13,01,55,16.40
2002,06,13,01,56,16.40
2002,06,13,01,57,16.40
2002,06,13,01,58,16.30
2002,06,13,01,59,16.30
2002,06,13,02,00,16.30
2002,06,13,02,01,16.30
2002,06,13,02,02,16.30
2002,06,13,02,03,16.30
2002,06,13,02,04,16.30
2002,06,13,02,05,16.30
2002,06,13,02,06,16.20
2002,06,13,02,07,16.30
2002,06,13,02,08,16.20
2002,06,13,02,09,16.20
2002,06,13,02,10,16.20
2002,06,13,02,11,16.20
2002,06,13,02,12,16.20
2002,06,13,02,13,16.10
2002,06,13,02,14,16.10
2002,06,13,02,15,16.10
2002,06,13,02,16,16.10
2002,06,13,02,17,16.10
2002,06,13,02,18,16.10
2002,06,13,02,19,16.00
2002,06,13,02,20,15.90
2002,06,13,02,21,15.90
2002,06,13,02,22,15.90
2002,06,13,02,23,15.90
2002,06,13,02,24,15.80
2002,06,13,02,25,15.80
2002,06,13,02,26,15.80
2002,06,13,02,27,15.80
2002,06,13,02,28,15.80
2002,06,13,02,29,15.80
2002,06,13,02,30,15.80
2002,06,13,02,31,15.90
2002,06,13,02,32,15.90
2002,06,13,02,33,15.90
2002,06,13,02,34,15.90
2002,06,13,02,35,15.90
2002,06,13,02,36,15.90
2002,06,13,02,37,15.90
2002,06,13,02,38,16.00
2002,06,13,02,39,16.10
2002,06,13,02,40,16.10
2002,06,13,02,41,16.10
2002,06,13,02,42,16.20
2002,06,13,02,43,16.20
2002,06,13,02,44,16.20
2002,06,13,02,45,16.20
2002,06,13,02,46,16.20
2002,06,13,02,47,16.30
2002,06,13,02,48,16.40
2002,06,13,02,49,16.40
2002,06,13,02,50,16.50
2002,06,13,02,51,16.60
2002,06,13,02,52,16.60
2002,06,13,02,53,16.60
2002,06,13,02,54,16.60
2002,06,13,02,55,16.60
2002,06,13,02,56,16.50
2002,06,13,02,57,16.40
2002,06,13,02,58,16.40
2002,06,13,02,59,16.40
2002,06,13,03,00,16.40
2002,06,13,03,01,16.40
2002,06,13,03,02,16.40
2002,06,13,03,03,16.40
2002,06,13,03,04,16.40
2002,06,13,03,05,16.30
2002,06,13,03,06,16.30
2002,06,13,03,07,16.30
2002,06,13,03,08,16.30
2002,06,13,03,09,16.20
2002,06,13,03,10,16.10
2002,06,13,03,11,16.10
2002,06,13,03,12,16.10
2002,06,13,03,13,16.10
2002,06,13,03,14,16.10
2002,06,13,03,15,16.10
2002,06,13,03,16,16.10
2002,06,13,03,17,16.10
2002,06,13,03,18,16.10
2002,06,13,03,19,16.20
2002,06,13,03,20,16.20
2002,06,13,03,21,16.20
2002,06,13,03,22,16.30
2002,06,13,03,23,16.40
2002,06,13,03,24,16.40
2002,06,13,03,25,16.60
2002,06,13,03,26,16.70
2002,06,13,03,27,16.80
2002,06,13,03,28,16.90
2002,06,13,03,29,17.00
2002,06,13,03,30,17.00
2002,06,13,03,31,17.10
2002,06,13,03,32,17.20
2002,06,13,03,33,17.20
2002,06,13,03,34,17.30
2002,06,13,03,35,17.30
2002,06,13,03,36,17.30
2002,06,13,03,37,17.40
2002,06,13,03,38,17.50
2002,06,13,03,39,17.60
2002,06,13,03,40,17.60
2002,06,13,03,41,17.70
2002,06,13,03,42,17.70
2002,06,13,03,43,17.80
2002,06,13,03,44,17.80
2002,06,13,03,45,17.80
2002,06,13,03,46,17.90
2002,06,13,03,47,17.90
2002,06,13,03,48,17.90
2002,06,13,03,49,17.90
2002,06,13,03,50,17.90
2002,06,13,03,51,17.90
2002,06,13,03,52,17.90
2002,06,13,03,53,17.80
2002,06,13,03,54,17.70
2002,06,13,03,55,17.70
2002,06,13,03,56,17.60
2002,06,13,03,57,17.50
2002,06,13,03,58,17.50
2002,06,13,03,59,17.40
2002,06,13,04,00,17.40
2002,06,13,04,01,17.40
2002,06,13,04,02,17.30
2002,06,13,04,03,17.30
2002,06,13,04,04,17.30
2002,06,13,04,05,17.30
2002,06,13,04,06,17.30
2002,06,13,04,07,17.30
2002,06,13,04,08,17.20
2002,06,13,04,09,17.20
2002,06,13,04,10,17.10
2002,06,13,04,11,17.00
2002,06,13,04,12,17.00
2002,06,13,04,13,16.90
2002,06,13,04,14,16.90
2002,06,13,04,15,16.90
2002,06,13,04,16,16.80
2002,06,13,04,17,16.80
2002,06,13,04,18,16.80
2002,06,13,04,19,16.80
2002,06,13,04,20,16.80
2002,06,13,04,21,16.70
2002,06,13,04,22,16.80
2002,06,13,04,23,16.80
2002,06,13,04,24,16.80
2002,06,13,04,25,16.80
2002,06,13,04,26,16.80
2002,06,13,04,27,16.80
2002,06,13,04,28,16.80
2002,06,13,04,29,16.80
2002,06,13,04,30,16.80
2002,06,13,04,31,16.90
2002,06,13,04,32,16.80
2002,06,13,04,33,16.80
2002,06,13,04,34,16.80
2002,06,13,04,35,16.70
2002,06,13,04,36,16.70
2002,06,13,04,37,16.70
2002,06,13,04,38,16.80
2002,06,13,04,39,16.80
2002,06,13,04,40,16.80
2002,06,13,04,41,16.90
2002,06,13,04,42,16.90
2002,06,13,04,43,16.90
2002,06,13,04,44,16.90
2002,06,13,04,45,16.90
2002,06,13,04,46,16.90
2002,06,13,04,47,16.90
2002,06,13,04,48,16.90
2002,06,13,04,49,16.90
2002,06,13,04,50,16.90
2002,06,13,04,51,16.80
2002,06,13,04,52,16.80
2002,06,13,04,53,16.70
2002,06,13,04,54,16.70
2002,06,13,04,55,16.70
2002,06,13,04,56,16.70
2002,06,13,04,57,16.70
2002,06,13,04,58,16.80
2002,06,13,04,59,16.90
2002,06,13,05,00,17.00
2002,06,13,05,01,17.10
2002,06,13,05,02,17.30
2002,06,13,05,03,17.50
2002,06,13,05,04,17.60
2002,06,13,05,05,17.70
2002,06,13,05,06,17.80
2002,06,13,05,07,17.90
2002,06,13,05,08,17.90
2002,06,13,05,09,18.00
2002,06,13,05,10,18.10
2002,06,13,05,11,18.10
2002,06,13,05,12,18.10
2002,06,13,05,13,18.10
2002,06,13,05,14,18.10
2002,06,13,05,15,18.10
2002,06,13,05,16,18.10
2002,06,13,05,17,18.10
2002,06,13,05,18,18.10
2002,06,13,05,19,18.10
2002,06,13,05,20,18.10
2002,06,13,05,21,18.10
2002,06,13,05,22,18.10
2002,06,13,05,23,18.00
2002,06,13,05,24,17.90
2002,06,13,05,25,17.90
2002,06,13,05,26,17.90
2002,06,13,05,27,17.90
2002,06,13,05,28,17.90
2002,06,13,05,29,17.90
2002,06,13,05,30,17.90
2002,06,13,05,31,17.90
2002,06,13,05,32,18.00
2002,06,13,05,33,18.10
2002,06,13,05,34,18.10
2002,06,13,05,35,18.10
2002,06,13,05,36,18.10
2002,06,13,05,37,18.10
2002,06,13,05,38,18.10
2002,06,13,05,39,18.10
2002,06,13,05,40,18.10
2002,06,13,05,41,18.20
2002,06,13,05,42,18.20
2002,06,13,05,43,18.20
2002,06,13,05,44,18.20
2002,06,13,05,45,18.20
2002,06,13,05,46,18.20
2002,06,13,05,47,18.30
2002,06,13,05,48,18.30
2002,06,13,05,49,18.30
2002,06,13,05,50,18.30
2002,06,13,05,51,18.40
2002,06,13,05,52,18.40
2002,06,13,05,53,18.40
2002,06,13,05,54,18.50
2002,06,13,05,55,18.50
2002,06,13,05,56,18.50
2002,06,13,05,57,18.50
2002,06,13,05,58,18.60
2002,06,13,05,59,18.60
2002,06,13,06,00,18.60
2002,06,13,06,01,18.60
2002,06,13,06,02,18.60
2002,06,13,06,03,18.60
2002,06,13,06,04,18.60
2002,06,13,06,05,18.60
2002,06,13,06,06,18.60
2002,06,13,06,07,18.60
2002,06,13,06,08,18.60
2002,06,13,06,09,18.60
2002,06,13,06,10,18.60
2002,06,13,06,11,18.60
2002,06,13,06,12,18.60
2002,06,13,06,13,18.50
2002,06,13,06,14,18.50
2002,06,13,06,15,18.50
2002,06,13,06,16,18.50
2002,06,13,06,17,18.50
2002,06,13,06,18,18.50
2002,06,13,06,19,18.50
2002,06,13,06,20,18.50
2002,06,13,06,21,18.40
2002,06,13,06,22,18.40
2002,06,13,06,23,18.40
2002,06,13,06,24,18.40
2002,06,13,06,25,18.40
2002,06,13,06,26,18.50
2002,06,13,06,27,18.50
2002,06,13,06,28,18.50
2002,06,13,06,29,18.50
2002,06,13,06,30,18.50
2002,06,13,06,31,18.50
2002,06,13,06,32,18.50
2002,06,13,06,33,18.50
2002,06,13,06,34,18.50
2002,06,13,06,35,18.50
2002,06,13,06,36,18.50
2002,06,13,06,37,18.50
2002,06,13,06,38,18.50
2002,06,13,06,39,18.50
2002,06,13,06,40,18.60
2002,06,13,06,41,18.60
2002,06,13,06,42,18.60
2002,06,13,06,43,18.60
2002,06,13,06,44,18.70
2002,06,13,06,45,18.70
2002,06,13,06,46,18.70
2002,06,13,06,47,18.70
2002,06,13,06,48,18.80
2002,06,13,06,49,18.80
2002,06,13,06,50,18.80
2002,06,13,06,51,18.80
2002,06,13,06,52,18.90
2002,06,13,06,53,18.90
2002,06,13,06,54,18.90
2002,06,13,06,55,18.90
2002,06,13,06,56,18.90
2002,06,13,06,57,18.90
2002,06,13,06,58,18.90
2002,06,13,06,59,18.90
2002,06,13,07,00,19.00
2002,06,13,07,01,19.10
2002,06,13,07,02,19.10
2002,06,13,07,03,19.10
2002,06,13,07,04,19.20
2002,06,13,07,05,19.20
2002,06,13,07,06,19.20
2002,06,13,07,07,19.20
2002,06,13,07,08,19.30
2002,06,13,07,09,19.30
2002,06,13,07,10,19.40
2002,06,13,07,11,19.40
2002,06,13,07,12,19.40
2002,06,13,07,13,19.40
2002,06,13,07,14,19.50
2002,06,13,07,15,19.50
2002,06,13,07,16,19.50
2002,06,13,07,17,19.50
2002,06,13,07,18,19.50
2002,06,13,07,19,19.50
2002,06,13,07,20,19.60
2002,06,13,07,21,19.60
2002,06,13,07,22,19.60
2002,06,13,07,23,19.70
2002,06,13,07,24,19.70
2002,06,13,07,25,19.70
2002,06,13,07,26,19.80
2002,06,13,07,27,19.80
2002,06,13,07,28,19.90
2002,06,13,07,29,19.90
2002,06,13,07,30,19.90
2002,06,13,07,31,19.90
2002,06,13,07,32,20.00
2002,06,13,07,33,20.10
2002,06,13,07,34,20.10
2002,06,13,07,35,20.20
2002,06,13,07,36,20.20
2002,06,13,07,37,20.20
2002,06,13,07,38,20.20
2002,06,13,07,39,20.20
2002,06,13,07,40,20.20
2002,06,13,07,41,20.20
2002,06,13,07,42,20.20
2002,06,13,07,43,20.20
2002,06,13,07,44,20.30
2002,06,13,07,45,20.30
2002,06,13,07,46,20.30
2002,06,13,07,47,20.30
2002,06,13,07,48,20.30
2002,06,13,07,49,20.30
2002,06,13,07,50,20.40
2002,06,13,07,51,20.40
2002,06,13,07,52,20.40
2002,06,13,07,53,20.50
2002,06,13,07,54,20.50
2002,06,13,07,55,20.50
2002,06,13,07,56,20.60
2002,06,13,07,57,20.60
2002,06,13,07,58,20.60
2002,06,13,07,59,20.70
2002,06,13,08,00,20.70
2002,06,13,08,01,20.70
2002,06,13,08,02,20.70
2002,06,13,08,03,20.70
2002,06,13,08,04,20.70
2002,06,13,08,05,20.70
2002,06,13,08,06,20.70
2002,06,13,08,07,20.70
2002,06,13,08,08,20.70
2002,06,13,08,09,20.70
2002,06,13,08,10,20.60
2002,06,13,08,11,20.60
2002,06,13,08,12,20.70
2002,06,13,08,13,20.70
2002,06,13,08,14,20.80
2002,06,13,08,15,20.80
2002,06,13,08,16,20.80
2002,06,13,08,17,20.90
2002,06,13,08,18,20.90
2002,06,13,08,19,20.90
2002,06,13,08,20,20.90
2002,06,13,08,21,20.90
2002,06,13,08,22,21.00
2002,06,13,08,23,21.00
2002,06,13,08,24,21.00
2002,06,13,08,25,21.00
2002,06,13,08,26,21.00
2002,06,13,08,27,21.10
2002,06,13,08,28,21.10
2002,06,13,08,29,21.10
2002,06,13,08,30,21.20
2002,06,13,08,31,21.20
2002,06,13,08,32,21.20
2002,06,13,08,33,21.10
2002,06,13,08,34,21.10
2002,06,13,08,35,21.20
2002,06,13,08,36,21.20
2002,06,13,08,37,21.20
2002,06,13,08,38,21.20
2002,06,13,08,39,21.20
2002,06,13,08,40,21.20
2002,06,13,08,41,21.20
2002,06,13,08,42,21.20
2002,06,13,08,43,21.30
2002,06,13,08,44,21.30
2002,06,13,08,45,21.30
2002,06,13,08,46,21.20
2002,06,13,08,47,21.20
2002,06,13,08,48,21.20
2002,06,13,08,49,21.30
2002,06,13,08,50,21.30
2002,06,13,08,51,21.30
2002,06,13,08,52,21.30
2002,06,13,08,53,21.30
2002,06,13,08,54,21.40
2002,06,13,08,55,21.40
2002,06,13,08,56,21.30
2002,06,13,08,57,21.40
2002,06,13,08,58,21.40
2002,06,13,08,59,21.40
2002,06,13,09,00,21.40
2002,06,13,09,01,21.40
2002,06,13,09,02,21.40
2002,06,13,09,03,21.50
2002,06,13,09,04,21.60
2002,06,13,09,05,21.50
2002,06,13,09,06,21.40
2002,06,13,09,07,21.40
2002,06,13,09,08,21.40
2002,06,13,09,09,21.50
2002,06,13,09,10,21.60
2002,06,13,09,11,21.60
2002,06,13,09,12,21.80
2002,06,13,09,13,21.80
2002,06,13,09,14,21.80
2002,06,13,09,15,21.80
2002,06,13,09,16,21.90
2002,06,13,09,17,21.90
2002,06,13,09,18,21.90
2002,06,13,09,19,22.00
2002,06,13,09,20,22.00
2002,06,13,09,21,22.00
2002,06,13,09,22,22.00
2002,06,13,09,23,22.00
2002,06,13,09,24,22.10
2002,06,13,09,25,22.10
2002,06,13,09,26,22.00
2002,06,13,09,27,22.10
2002,06,13,09,28,22.10
2002,06,13,09,29,22.00
2002,06,13,09,30,22.00
2002,06,13,09,31,22.10
2002,06,13,09,32,22.20
2002,06,13,09,33,22.20
2002,06,13,09,34,22.30
2002,06,13,09,35,22.40
2002,06,13,09,36,22.40
2002,06,13,09,37,22.40
2002,06,13,09,38,22.40
2002,06,13,09,39,22.40
2002,06,13,09,40,22.40
2002,06,13,09,41,22.50
2002,06,13,09,42,22.50
2002,06,13,09,43,22.50
2002,06,13,09,44,22.40
2002,06,13,09,45,22.40
2002,06,13,09,46,22.40
2002,06,13,09,47,22.40
2002,06,13,09,48,22.40
2002,06,13,09,49,22.40
2002,06,13,09,50,22.30
2002,06,13,09,51,22.30
2002,06,13,09,52,22.30
2002,06,13,09,53,22.40
2002,06,13,09,54,22.40
2002,06,13,09,55,22.40
2002,06,13,09,56,22.50
2002,06,13,09,57,22.50
2002,06,13,09,58,22.60
2002,06,13,09,59,22.60
2002,06,13,10,00,22.50
2002,06,13,10,01,22.60
2002,06,13,10,02,22.60
2002,06,13,10,03,22.60
2002,06,13,10,04,22.60
2002,06,13,10,05,22.60
2002,06,13,10,06,22.50
2002,06,13,10,07,22.60
2002,06,13,10,08,22.60
2002,06,13,10,09,22.70
2002,06,13,10,10,22.70
2002,06,13,10,11,22.80
2002,06,13,10,12,22.90
2002,06,13,10,13,22.90
2002,06,13,10,14,23.00
2002,06,13,10,15,23.10
2002,06,13,10,16,23.10
2002,06,13,10,17,23.10
2002,06,13,10,18,23.10
2002,06,13,10,19,23.20
2002,06,13,10,20,23.30
2002,06,13,10,21,23.30
2002,06,13,10,22,23.40
2002,06,13,10,23,23.40
2002,06,13,10,24,23.40
2002,06,13,10,25,23.40
2002,06,13,10,26,23.30
2002,06,13,10,27,23.30
2002,06,13,10,28,23.40
2002,06,13,10,29,23.40
2002,06,13,10,30,23.40
2002,06,13,10,31,23.30
2002,06,13,10,32,23.30
2002,06,13,10,33,23.30
2002,06,13,10,34,23.30
2002,06,13,10,35,23.20
2002,06,13,10,36,23.20
2002,06,13,10,37,23.10
2002,06,13,10,38,23.10
2002,06,13,10,39,23.10
2002,06,13,10,40,23.30
2002,06,13,10,41,23.30
2002,06,13,10,42,23.30
2002,06,13,10,43,23.40
2002,06,13,10,44,23.60
2002,06,13,10,45,23.60
2002,06,13,10,46,23.70
2002,06,13,10,47,23.70
2002,06,13,10,48,23.70
2002,06,13,10,49,23.70
2002,06,13,10,50,23.70
2002,06,13,10,51,23.70
2002,06,13,10,52,23.70
2002,06,13,10,53,23.90
2002,06,13,10,54,24.10
2002,06,13,10,55,24.10
2002,06,13,10,56,23.90
2002,06,13,10,57,23.90
2002,06,13,10,58,23.90
2002,06,13,10,59,23.90
2002,06,13,11,00,23.90
2002,06,13,11,01,23.80
2002,06,13,11,02,23.90
2002,06,13,11,03,24.00
2002,06,13,11,04,24.10
2002,06,13,11,05,24.10
2002,06,13,11,06,24.10
2002,06,13,11,07,24.10
2002,06,13,11,08,24.00
2002,06,13,11,09,23.90
2002,06,13,11,10,23.80
2002,06,13,11,11,23.80
2002,06,13,11,12,23.90
2002,06,13,11,13,24.00
2002,06,13,11,14,24.10
2002,06,13,11,15,24.20
2002,06,13,11,16,24.30
2002,06,13,11,17,24.30
2002,06,13,11,18,24.20
2002,06,13,11,19,24.20
2002,06,13,11,20,24.20
2002,06,13,11,21,24.10
2002,06,13,11,22,24.10
2002,06,13,11,23,24.10
2002,06,13,11,24,24.10
2002,06,13,11,25,24.10
2002,06,13,11,26,24.10
2002,06,13,11,27,24.10
2002,06,13,11,28,24.10
2002,06,13,11,29,24.10
2002,06,13,11,30,24.20
2002,06,13,11,31,24.20
2002,06,13,11,32,24.30
2002,06,13,11,33,24.30
2002,06,13,11,34,24.30
2002,06,13,11,35,24.30
2002,06,13,11,36,24.20
2002,06,13,11,37,24.20
2002,06,13,11,38,24.20
2002,06,13,11,39,24.20
2002,06,13,11,40,24.10
2002,06,13,11,41,24.20
2002,06,13,11,42,24.20
2002,06,13,11,43,24.20
2002,06,13,11,44,24.20
2002,06,13,11,45,24.30
2002,06,13,11,46,24.40
2002,06,13,11,47,24.50
2002,06,13,11,48,24.60
2002,06,13,11,49,24.70
2002,06,13,11,50,24.80
2002,06,13,11,51,24.80
2002,06,13,11,52,24.80
2002,06,13,11,53,24.80
2002,06,13,11,54,24.80
2002,06,13,11,55,24.90
2002,06,13,11,56,24.90
2002,06,13,11,57,24.90
2002,06,13,11,58,24.90
2002,06,13,11,59,24.90
2002,06,13,12,00,25.00
2002,06,13,12,01,25.00
2002,06,13,12,02,25.10
2002,06,13,12,03,25.10
2002,06,13,12,04,25.20
2002,06,13,12,05,25.20
2002,06,13,12,06,25.20
2002,06,13,12,07,25.10
2002,06,13,12,08,25.10
2002,06,13,12,09,25.00
2002,06,13,12,10,25.00
2002,06,13,12,11,25.10
2002,06,13,12,12,25.20
2002,06,13,12,13,25.30
2002,06,13,12,14,25.20
2002,06,13,12,15,25.00
2002,06,13,12,16,24.90
2002,06,13,12,17,24.90
2002,06,13,12,18,24.90
2002,06,13,12,19,25.00
2002,06,13,12,20,25.10
2002,06,13,12,21,25.20
2002,06,13,12,22,25.30
2002,06,13,12,23,25.40
2002,06,13,12,24,25.50
2002,06,13,12,25,25.50
2002,06,13,12,26,25.60
2002,06,13,12,27,25.60
2002,06,13,12,28,25.50
2002,06,13,12,29,25.50
2002,06,13,12,30,25.40
2002,06,13,12,31,25.40
2002,06,13,12,32,25.50
2002,06,13,12,33,25.50
2002,06,13,12,34,25.60
2002,06,13,12,35,25.50
2002,06,13,12,36,25.40
2002,06,13,12,37,25.40
2002,06,13,12,38,25.40
2002,06,13,12,39,25.50
2002,06,13,12,40,25.40
2002,06,13,12,41,25.50
2002,06,13,12,42,25.60
2002,06,13,12,43,25.80
2002,06,13,12,44,25.90
2002,06,13,12,45,26.00
2002,06,13,12,46,26.10
2002,06,13,12,47,26.10
2002,06,13,12,48,26.00
2002,06,13,12,49,26.10
2002,06,13,12,50,26.10
2002,06,13,12,51,26.10
2002,06,13,12,52,26.10
2002,06,13,12,53,26.10
2002,06,13,12,54,26.10
2002,06,13,12,55,26.20
2002,06,13,12,56,26.30
2002,06,13,12,57,26.40
2002,06,13,12,58,26.30
2002,06,13,12,59,26.30
2002,06,13,13,00,26.30
2002,06,13,13,01,26.40
2002,06,13,13,02,26.40
2002,06,13,13,03,26.30
2002,06,13,13,04,26.30
2002,06,13,13,05,26.20
2002,06,13,13,06,26.20
2002,06,13,13,07,26.20
2002,06,13,13,08,26.20
2002,06,13,13,09,26.30
2002,06,13,13,10,26.30
2002,06,13,13,11,26.20
2002,06,13,13,12,26.20
2002,06,13,13,13,26.30
2002,06,13,13,14,26.50
2002,06,13,13,15,26.40
2002,06,13,13,16,26.30
2002,06,13,13,17,26.20
2002,06,13,13,18,26.30
2002,06,13,13,19,26.20
2002,06,13,13,20,26.20
2002,06,13,13,21,26.30
2002,06,13,13,22,26.30
2002,06,13,13,23,26.40
2002,06,13,13,24,26.40
2002,06,13,13,25,26.40
2002,06,13,13,26,26.40
2002,06,13,13,27,26.40
2002,06,13,13,28,26.40
2002,06,13,13,29,26.40
2002,06,13,13,30,26.50
2002,06,13,13,31,26.50
2002,06,13,13,32,26.50
2002,06,13,13,33,26.60
2002,06,13,13,34,26.60
2002,06,13,13,35,26.60
2002,06,13,13,36,26.60
2002,06,13,13,37,26.70
2002,06,13,13,38,26.80
2002,06,13,13,39,26.80
2002,06,13,13,40,26.80
2002,06,13,13,41,26.80
2002,06,13,13,42,26.90
2002,06,13,13,43,26.90
2002,06,13,13,44,26.90
2002,06,13,13,45,26.90
2002,06,13,13,46,26.80
2002,06,13,13,47,26.80
2002,06,13,13,48,26.80
2002,06,13,13,49,26.70
2002,06,13,13,50,26.80
2002,06,13,13,51,26.90
2002,06,13,13,52,26.90
2002,06,13,13,53,27.00
2002,06,13,13,54,27.10
2002,06,13,13,55,27.10
2002,06,13,13,56,27.10
2002,06,13,13,57,27.10
2002,06,13,13,58,27.00
2002,06,13,13,59,26.90
2002,06,13,14,00,26.90
2002,06,13,14,01,26.90
2002,06,13,14,02,26.80
2002,06,13,14,03,26.70
2002,06,13,14,04,26.70
2002,06,13,14,05,26.70
2002,06,13,14,06,26.70
2002,06,13,14,07,26.70
2002,06,13,14,08,26.70
2002,06,13,14,09,26.70
2002,06,13,14,10,26.60
2002,06,13,14,11,26.60
2002,06,13,14,12,26.60
2002,06,13,14,13,26.60
2002,06,13,14,14,26.50
2002,06,13,14,15,26.40
2002,06,13,14,16,26.30
2002,06,13,14,17,26.30
2002,06,13,14,18,26.40
2002,06,13,14,19,26.40
2002,06,13,14,20,26.40
2002,06,13,14,21,26.40
2002,06,13,14,22,26.40
2002,06,13,14,23,26.50
2002,06,13,14,24,26.40
2002,06,13,14,25,26.50
2002,06,13,14,26,26.60
2002,06,13,14,27,26.50
2002,06,13,14,28,26.40
2002,06,13,14,29,26.40
2002,06,13,14,30,26.40
2002,06,13,14,31,26.40
2002,06,13,14,32,26.50
2002,06,13,14,33,26.50
2002,06,13,14,34,26.60
2002,06,13,14,35,26.60
2002,06,13,14,36,26.60
2002,06,13,14,37,26.70
2002,06,13,14,38,26.80
2002,06,13,14,39,26.90
2002,06,13,14,40,26.90
2002,06,13,14,41,26.90
2002,06,13,14,42,26.80
2002,06,13,14,43,26.80
2002,06,13,14,44,26.70
2002,06,13,14,45,26.60
2002,06,13,14,46,26.70
2002,06,13,14,47,26.80
2002,06,13,14,48,26.80
2002,06,13,14,49,26.90
2002,06,13,14,50,26.80
2002,06,13,14,51,26.80
2002,06,13,14,52,26.70
2002,06,13,14,53,26.70
2002,06,13,14,54,26.70
2002,06,13,14,55,26.80
2002,06,13,14,56,26.80
2002,06,13,14,57,26.80
2002,06,13,14,58,26.90
2002,06,13,14,59,27.00
2002,06,13,15,00,27.00
2002,06,13,15,01,26.90
2002,06,13,15,02,26.90
2002,06,13,15,03,27.10
2002,06,13,15,04,27.30
2002,06,13,15,05,27.20
2002,06,13,15,06,27.10
2002,06,13,15,07,27.00
2002,06,13,15,08,27.00
2002,06,13,15,09,27.10
2002,06,13,15,10,27.20
2002,06,13,15,11,27.30
2002,06,13,15,12,27.30
2002,06,13,15,13,27.40
2002,06,13,15,14,27.30
2002,06,13,15,15,27.30
2002,06,13,15,16,27.30
2002,06,13,15,17,27.40
2002,06,13,15,18,27.50
2002,06,13,15,19,27.70
2002,06,13,15,20,27.80
2002,06,13,15,21,27.70
2002,06,13,15,22,27.80
2002,06,13,15,23,27.90
2002,06,13,15,24,28.00
2002,06,13,15,25,28.00
2002,06,13,15,26,28.00
2002,06,13,15,27,27.90
2002,06,13,15,28,27.80
2002,06,13,15,29,27.70
2002,06,13,15,30,27.60
2002,06,13,15,31,27.60
2002,06,13,15,32,27.50
2002,06,13,15,33,27.60
2002,06,13,15,34,27.50
2002,06,13,15,35,27.40
2002,06,13,15,36,27.50
2002,06,13,15,37,27.60
2002,06,13,15,38,27.60
2002,06,13,15,39,27.60
2002,06,13,15,40,27.70
2002,06,13,15,41,27.60
2002,06,13,15,42,27.60
2002,06,13,15,43,27.50
2002,06,13,15,44,27.50
2002,06,13,15,45,27.60
2002,06,13,15,46,27.60
2002,06,13,15,47,27.70
2002,06,13,15,48,27.70
2002,06,13,15,49,27.70
2002,06,13,15,50,27.80
2002,06,13,15,51,27.90
2002,06,13,15,52,27.80
2002,06,13,15,53,27.80
2002,06,13,15,54,27.60
2002,06,13,15,55,27.60
2002,06,13,15,56,27.50
2002,06,13,15,57,27.50
2002,06,13,15,58,27.60
2002,06,13,15,59,27.70
2002,06,13,16,00,27.90
2002,06,13,16,01,28.00
2002,06,13,16,02,28.00
2002,06,13,16,03,28.00
2002,06,13,16,04,28.10
2002,06,13,16,05,28.10
2002,06,13,16,06,28.00
2002,06,13,16,07,28.00
2002,06,13,16,08,28.00
2002,06,13,16,09,28.00
2002,06,13,16,10,28.10
2002,06,13,16,11,28.10
2002,06,13,16,12,28.10
2002,06,13,16,13,28.10
2002,06,13,16,14,28.00
2002,06,13,16,15,28.00
2002,06,13,16,16,28.00
2002,06,13,16,17,28.00
2002,06,13,16,18,27.90
2002,06,13,16,19,27.80
2002,06,13,16,20,27.80
2002,06,13,16,21,27.90
2002,06,13,16,22,28.00
2002,06,13,16,23,28.00
2002,06,13,16,24,28.00
2002,06,13,16,25,28.00
2002,06,13,16,26,28.10
2002,06,13,16,27,28.20
2002,06,13,16,28,28.20
2002,06,13,16,29,28.20
2002,06,13,16,30,28.20
2002,06,13,16,31,28.20
2002,06,13,16,32,28.30
2002,06,13,16,33,28.30
2002,06,13,16,34,28.30
2002,06,13,16,35,28.30
2002,06,13,16,36,28.30
2002,06,13,16,37,28.20
2002,06,13,16,38,28.20
2002,06,13,16,39,28.20
2002,06,13,16,40,28.20
2002,06,13,16,41,28.20
2002,06,13,16,42,28.10
2002,06,13,16,43,28.10
2002,06,13,16,44,28.10
2002,06,13,16,45,28.20
2002,06,13,16,46,28.20
2002,06,13,16,47,28.20
2002,06,13,16,48,28.20
2002,06,13,16,49,28.20
2002,06,13,16,50,28.30
2002,06,13,16,51,28.30
2002,06,13,16,52,28.40
2002,06,13,16,53,28.50
2002,06,13,16,54,28.50
2002,06,13,16,55,28.50
2002,06,13,16,56,28.40
2002,06,13,16,57,28.30
2002,06,13,16,58,28.20
2002,06,13,16,59,28.10
2002,06,13,17,00,28.00
2002,06,13,17,01,28.00
2002,06,13,17,02,28.10
2002,06,13,17,03,28.20
2002,06,13,17,04,28.30
2002,06,13,17,05,28.30
2002,06,13,17,06,28.40
2002,06,13,17,07,28.40
2002,06,13,17,08,28.40
2002,06,13,17,09,28.40
2002,06,13,17,10,28.20
2002,06,13,17,11,28.10
2002,06,13,17,12,28.00
2002,06,13,17,13,28.00
2002,06,13,17,14,28.10
2002,06,13,17,15,28.20
2002,06,13,17,16,28.30
2002,06,13,17,17,28.20
2002,06,13,17,18,28.30
2002,06,13,17,19,28.40