Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2005,09,24,00,00,8.40
2005,09,24,00,01,8.40
2005,09,24,00,02,8.40
2005,09,24,00,03,8.30
2005,09,24,00,04,8.30
2005,09,24,00,05,8.30
2005,09,24,00,06,8.20
2005,09,24,00,07,8.20
2005,09,24,00,08,8.20
2005,09,24,00,09,8.20
2005,09,24,00,10,8.20
2005,09,24,00,11,8.20
2005,09,24,00,12,8.20
2005,09,24,00,13,8.20
2005,09,24,00,14,8.20
2005,09,24,00,15,8.20
2005,09,24,00,16,8.20
2005,09,24,00,17,8.20
2005,09,24,00,18,8.20
2005,09,24,00,19,8.20
2005,09,24,00,20,8.20
2005,09,24,00,21,8.20
2005,09,24,00,22,8.20
2005,09,24,00,23,8.20
2005,09,24,00,24,8.20
2005,09,24,00,25,8.20
2005,09,24,00,26,8.10
2005,09,24,00,27,8.10
2005,09,24,00,28,8.10
2005,09,24,00,29,8.10
2005,09,24,00,30,8.10
2005,09,24,00,31,8.10
2005,09,24,00,32,8.10
2005,09,24,00,33,8.10
2005,09,24,00,34,8.10
2005,09,24,00,35,8.10
2005,09,24,00,36,8.10
2005,09,24,00,37,8.10
2005,09,24,00,38,8.10
2005,09,24,00,39,8.10
2005,09,24,00,40,8.10
2005,09,24,00,41,8.00
2005,09,24,00,42,8.00
2005,09,24,00,43,8.00
2005,09,24,00,44,8.00
2005,09,24,00,45,8.00
2005,09,24,00,46,7.90
2005,09,24,00,47,7.90
2005,09,24,00,48,7.90
2005,09,24,00,49,7.90
2005,09,24,00,50,7.80
2005,09,24,00,51,7.80
2005,09,24,00,52,7.80
2005,09,24,00,53,7.80
2005,09,24,00,54,7.80
2005,09,24,00,55,7.70
2005,09,24,00,56,7.70
2005,09,24,00,57,7.70
2005,09,24,00,58,7.70
2005,09,24,00,59,7.70
2005,09,24,01,00,7.60
2005,09,24,01,01,7.60
2005,09,24,01,02,7.60
2005,09,24,01,03,7.50
2005,09,24,01,04,7.50
2005,09,24,01,05,7.50
2005,09,24,01,06,7.40
2005,09,24,01,07,7.40
2005,09,24,01,08,7.40
2005,09,24,01,09,7.40
2005,09,24,01,10,7.30
2005,09,24,01,11,7.30
2005,09,24,01,12,7.30
2005,09,24,01,13,7.30
2005,09,24,01,14,7.30
2005,09,24,01,15,7.30
2005,09,24,01,16,7.30
2005,09,24,01,17,7.30
2005,09,24,01,18,7.30
2005,09,24,01,19,7.30
2005,09,24,01,20,7.30
2005,09,24,01,21,7.30
2005,09,24,01,22,7.30
2005,09,24,01,23,7.30
2005,09,24,01,24,7.30
2005,09,24,01,25,7.30
2005,09,24,01,26,7.30
2005,09,24,01,27,7.30
2005,09,24,01,28,7.30
2005,09,24,01,29,7.30
2005,09,24,01,30,7.30
2005,09,24,01,31,7.30
2005,09,24,01,32,7.30
2005,09,24,01,33,7.30
2005,09,24,01,34,7.30
2005,09,24,01,35,7.20
2005,09,24,01,36,7.20
2005,09,24,01,37,7.20
2005,09,24,01,38,7.20
2005,09,24,01,39,7.20
2005,09,24,01,40,7.20
2005,09,24,01,41,7.20
2005,09,24,01,42,7.10
2005,09,24,01,43,7.10
2005,09,24,01,44,7.10
2005,09,24,01,45,7.10
2005,09,24,01,46,7.10
2005,09,24,01,47,7.10
2005,09,24,01,48,7.10
2005,09,24,01,49,7.10
2005,09,24,01,50,7.10
2005,09,24,01,51,7.10
2005,09,24,01,52,7.10
2005,09,24,01,53,7.10
2005,09,24,01,54,7.10
2005,09,24,01,55,7.10
2005,09,24,01,56,7.10
2005,09,24,01,57,7.10
2005,09,24,01,58,7.00
2005,09,24,01,59,7.00
2005,09,24,02,00,7.00
2005,09,24,02,01,7.00
2005,09,24,02,02,7.00
2005,09,24,02,03,7.00
2005,09,24,02,04,7.00
2005,09,24,02,05,7.00
2005,09,24,02,06,7.00
2005,09,24,02,07,7.00
2005,09,24,02,08,7.00
2005,09,24,02,09,7.00
2005,09,24,02,10,7.00
2005,09,24,02,11,7.00
2005,09,24,02,12,6.90
2005,09,24,02,13,6.90
2005,09,24,02,14,6.90
2005,09,24,02,15,6.90
2005,09,24,02,16,6.90
2005,09,24,02,17,6.90
2005,09,24,02,18,6.90
2005,09,24,02,19,6.80
2005,09,24,02,20,6.80
2005,09,24,02,21,6.80
2005,09,24,02,22,6.80
2005,09,24,02,23,6.80
2005,09,24,02,24,6.80
2005,09,24,02,25,6.80
2005,09,24,02,26,6.80
2005,09,24,02,27,6.80
2005,09,24,02,28,6.80
2005,09,24,02,29,6.80
2005,09,24,02,30,6.80
2005,09,24,02,31,6.80
2005,09,24,02,32,6.80
2005,09,24,02,33,6.80
2005,09,24,02,34,6.80
2005,09,24,02,35,6.80
2005,09,24,02,36,6.80
2005,09,24,02,37,6.80
2005,09,24,02,38,6.80
2005,09,24,02,39,6.80
2005,09,24,02,40,6.80
2005,09,24,02,41,6.80
2005,09,24,02,42,6.80
2005,09,24,02,43,6.80
2005,09,24,02,44,6.90
2005,09,24,02,45,6.90
2005,09,24,02,46,6.90
2005,09,24,02,47,6.90
2005,09,24,02,48,6.80
2005,09,24,02,49,6.80
2005,09,24,02,50,6.80
2005,09,24,02,51,6.80
2005,09,24,02,52,6.80
2005,09,24,02,53,6.80
2005,09,24,02,54,6.80
2005,09,24,02,55,6.70
2005,09,24,02,56,6.70
2005,09,24,02,57,6.70
2005,09,24,02,58,6.70
2005,09,24,02,59,6.70
2005,09,24,03,00,6.60
2005,09,24,03,01,6.60
2005,09,24,03,02,6.60
2005,09,24,03,03,6.60
2005,09,24,03,04,6.60
2005,09,24,03,05,6.60
2005,09,24,03,06,6.60
2005,09,24,03,07,6.60
2005,09,24,03,08,6.60
2005,09,24,03,09,6.60
2005,09,24,03,10,6.60
2005,09,24,03,11,6.60
2005,09,24,03,12,6.60
2005,09,24,03,13,6.60
2005,09,24,03,14,6.50
2005,09,24,03,15,6.40
2005,09,24,03,16,6.40
2005,09,24,03,17,6.40
2005,09,24,03,18,6.40
2005,09,24,03,19,6.40
2005,09,24,03,20,6.40
2005,09,24,03,21,6.40
2005,09,24,03,22,6.40
2005,09,24,03,23,6.40
2005,09,24,03,24,6.40
2005,09,24,03,25,6.40
2005,09,24,03,26,6.40
2005,09,24,03,27,6.30
2005,09,24,03,28,6.30
2005,09,24,03,29,6.30
2005,09,24,03,30,6.30
2005,09,24,03,31,6.30
2005,09,24,03,32,6.30
2005,09,24,03,33,6.30
2005,09,24,03,34,6.30
2005,09,24,03,35,6.30
2005,09,24,03,36,6.30
2005,09,24,03,37,6.30
2005,09,24,03,38,6.30
2005,09,24,03,39,6.30
2005,09,24,03,40,6.20
2005,09,24,03,41,6.20
2005,09,24,03,42,6.20
2005,09,24,03,43,6.20
2005,09,24,03,44,6.20
2005,09,24,03,45,6.20
2005,09,24,03,46,6.20
2005,09,24,03,47,6.20
2005,09,24,03,48,6.20
2005,09,24,03,49,6.10
2005,09,24,03,50,6.10
2005,09,24,03,51,6.10
2005,09,24,03,52,6.10
2005,09,24,03,53,6.10
2005,09,24,03,54,6.10
2005,09,24,03,55,6.10
2005,09,24,03,56,6.10
2005,09,24,03,57,6.10
2005,09,24,03,58,6.10
2005,09,24,03,59,6.10
2005,09,24,04,00,6.10
2005,09,24,04,01,6.00
2005,09,24,04,02,6.00
2005,09,24,04,03,6.00
2005,09,24,04,04,6.00
2005,09,24,04,05,6.10
2005,09,24,04,06,6.10
2005,09,24,04,07,6.10
2005,09,24,04,08,6.00
2005,09,24,04,09,6.00
2005,09,24,04,10,6.00
2005,09,24,04,11,6.00
2005,09,24,04,12,6.00
2005,09,24,04,13,6.10
2005,09,24,04,14,6.10
2005,09,24,04,15,6.00
2005,09,24,04,16,6.00
2005,09,24,04,17,6.00
2005,09,24,04,18,6.00
2005,09,24,04,19,6.00
2005,09,24,04,20,6.00
2005,09,24,04,21,6.00
2005,09,24,04,22,6.00
2005,09,24,04,23,6.00
2005,09,24,04,24,6.00
2005,09,24,04,25,6.00
2005,09,24,04,26,5.90
2005,09,24,04,27,5.90
2005,09,24,04,28,5.80
2005,09,24,04,29,5.80
2005,09,24,04,30,5.70
2005,09,24,04,31,5.70
2005,09,24,04,32,5.70
2005,09,24,04,33,5.70
2005,09,24,04,34,5.70
2005,09,24,04,35,5.70
2005,09,24,04,36,5.60
2005,09,24,04,37,5.60
2005,09,24,04,38,5.60
2005,09,24,04,39,5.60
2005,09,24,04,40,5.50
2005,09,24,04,41,5.50
2005,09,24,04,42,5.50
2005,09,24,04,43,5.50
2005,09,24,04,44,5.40
2005,09,24,04,45,5.40
2005,09,24,04,46,5.40
2005,09,24,04,47,5.40
2005,09,24,04,48,5.30
2005,09,24,04,49,5.30
2005,09,24,04,50,5.30
2005,09,24,04,51,5.40
2005,09,24,04,52,5.40
2005,09,24,04,53,5.40
2005,09,24,04,54,5.50
2005,09,24,04,55,5.50
2005,09,24,04,56,5.50
2005,09,24,04,57,5.50
2005,09,24,04,58,5.60
2005,09,24,04,59,5.60
2005,09,24,05,00,5.60
2005,09,24,05,01,5.60
2005,09,24,05,02,5.60
2005,09,24,05,03,5.60
2005,09,24,05,04,5.70
2005,09,24,05,05,5.70
2005,09,24,05,06,5.70
2005,09,24,05,07,5.60
2005,09,24,05,08,5.60
2005,09,24,05,09,5.60
2005,09,24,05,10,5.60
2005,09,24,05,11,5.50
2005,09,24,05,12,5.50
2005,09,24,05,13,5.50
2005,09,24,05,14,5.50
2005,09,24,05,15,5.50
2005,09,24,05,16,5.50
2005,09,24,05,17,5.40
2005,09,24,05,18,5.40
2005,09,24,05,19,5.40
2005,09,24,05,20,5.40
2005,09,24,05,21,5.40
2005,09,24,05,22,5.40
2005,09,24,05,23,5.40
2005,09,24,05,24,5.40
2005,09,24,05,25,5.40
2005,09,24,05,26,5.40
2005,09,24,05,27,5.40
2005,09,24,05,28,5.40
2005,09,24,05,29,5.40
2005,09,24,05,30,5.40
2005,09,24,05,31,5.40
2005,09,24,05,32,5.40
2005,09,24,05,33,5.40
2005,09,24,05,34,5.40
2005,09,24,05,35,5.40
2005,09,24,05,36,5.40
2005,09,24,05,37,5.40
2005,09,24,05,38,5.40
2005,09,24,05,39,5.40
2005,09,24,05,40,5.40
2005,09,24,05,41,5.40
2005,09,24,05,42,5.40
2005,09,24,05,43,5.40
2005,09,24,05,44,5.40
2005,09,24,05,45,5.40
2005,09,24,05,46,5.40
2005,09,24,05,47,5.40
2005,09,24,05,48,5.40
2005,09,24,05,49,5.40
2005,09,24,05,50,5.40
2005,09,24,05,51,5.30
2005,09,24,05,52,5.30
2005,09,24,05,53,5.30
2005,09,24,05,54,5.30
2005,09,24,05,55,5.30
2005,09,24,05,56,5.30
2005,09,24,05,57,5.30
2005,09,24,05,58,5.30
2005,09,24,05,59,5.30
2005,09,24,06,00,5.20
2005,09,24,06,01,5.20
2005,09,24,06,02,5.20
2005,09,24,06,03,5.20
2005,09,24,06,04,5.10
2005,09,24,06,05,5.10
2005,09,24,06,06,5.10
2005,09,24,06,07,5.10
2005,09,24,06,08,5.10
2005,09,24,06,09,5.10
2005,09,24,06,10,5.10
2005,09,24,06,11,5.10
2005,09,24,06,12,5.10
2005,09,24,06,13,5.10
2005,09,24,06,14,5.10
2005,09,24,06,15,5.10
2005,09,24,06,16,5.10
2005,09,24,06,17,5.10
2005,09,24,06,18,5.10
2005,09,24,06,19,5.10
2005,09,24,06,20,5.10
2005,09,24,06,21,5.10
2005,09,24,06,22,5.10
2005,09,24,06,23,5.10
2005,09,24,06,24,5.10
2005,09,24,06,25,5.10
2005,09,24,06,26,5.10
2005,09,24,06,27,5.00
2005,09,24,06,28,5.00
2005,09,24,06,29,5.10
2005,09,24,06,30,5.10
2005,09,24,06,31,5.10
2005,09,24,06,32,5.10
2005,09,24,06,33,5.10
2005,09,24,06,34,5.10
2005,09,24,06,35,5.10
2005,09,24,06,36,5.10
2005,09,24,06,37,5.10
2005,09,24,06,38,5.10
2005,09,24,06,39,5.10
2005,09,24,06,40,5.10
2005,09,24,06,41,5.10
2005,09,24,06,42,5.10
2005,09,24,06,43,5.10
2005,09,24,06,44,5.10
2005,09,24,06,45,4.90
2005,09,24,06,46,4.90
2005,09,24,06,47,4.90
2005,09,24,06,48,4.90
2005,09,24,06,49,4.90
2005,09,24,06,50,4.90
2005,09,24,06,51,4.90
2005,09,24,06,52,4.90
2005,09,24,06,53,4.90
2005,09,24,06,54,4.90
2005,09,24,06,55,4.90
2005,09,24,06,56,4.80
2005,09,24,06,57,4.80
2005,09,24,06,58,4.80
2005,09,24,06,59,4.80
2005,09,24,07,00,4.80
2005,09,24,07,01,4.80
2005,09,24,07,02,4.80
2005,09,24,07,03,4.80
2005,09,24,07,04,4.80
2005,09,24,07,05,4.80
2005,09,24,07,06,4.80
2005,09,24,07,07,4.90
2005,09,24,07,08,4.90
2005,09,24,07,09,4.90
2005,09,24,07,10,4.90
2005,09,24,07,11,4.90
2005,09,24,07,12,4.90
2005,09,24,07,13,4.90
2005,09,24,07,14,4.90
2005,09,24,07,15,4.90
2005,09,24,07,16,4.90
2005,09,24,07,17,4.90
2005,09,24,07,18,4.90
2005,09,24,07,19,4.90
2005,09,24,07,20,4.90
2005,09,24,07,21,4.90
2005,09,24,07,22,4.90
2005,09,24,07,23,4.90
2005,09,24,07,24,4.90
2005,09,24,07,25,4.90
2005,09,24,07,26,4.90
2005,09,24,07,27,4.90
2005,09,24,07,28,4.90
2005,09,24,07,29,5.00
2005,09,24,07,30,5.10
2005,09,24,07,31,5.10
2005,09,24,07,32,5.10
2005,09,24,07,33,5.10
2005,09,24,07,34,5.10
2005,09,24,07,35,5.10
2005,09,24,07,36,5.10
2005,09,24,07,37,5.20
2005,09,24,07,38,5.30
2005,09,24,07,39,5.30
2005,09,24,07,40,5.30
2005,09,24,07,41,5.50
2005,09,24,07,42,5.50
2005,09,24,07,43,5.60
2005,09,24,07,44,5.70
2005,09,24,07,45,5.70
2005,09,24,07,46,5.80
2005,09,24,07,47,5.80
2005,09,24,07,48,5.80
2005,09,24,07,49,5.90
2005,09,24,07,50,5.90
2005,09,24,07,51,5.90
2005,09,24,07,52,6.00
2005,09,24,07,53,6.00
2005,09,24,07,54,6.10
2005,09,24,07,55,6.10
2005,09,24,07,56,6.20
2005,09,24,07,57,6.20
2005,09,24,07,58,6.20
2005,09,24,07,59,6.30
2005,09,24,08,00,6.30
2005,09,24,08,01,6.30
2005,09,24,08,02,6.30
2005,09,24,08,03,6.30
2005,09,24,08,04,6.40
2005,09,24,08,05,6.40
2005,09,24,08,06,6.40
2005,09,24,08,07,6.40
2005,09,24,08,08,6.40
2005,09,24,08,09,6.50
2005,09,24,08,10,6.60
2005,09,24,08,11,6.60
2005,09,24,08,12,6.70
2005,09,24,08,13,6.70
2005,09,24,08,14,6.80
2005,09,24,08,15,6.80
2005,09,24,08,16,6.80
2005,09,24,08,17,6.90
2005,09,24,08,18,7.00
2005,09,24,08,19,7.10
2005,09,24,08,20,7.10
2005,09,24,08,21,7.20
2005,09,24,08,22,7.30
2005,09,24,08,23,7.30
2005,09,24,08,24,7.40
2005,09,24,08,25,7.50
2005,09,24,08,26,7.60
2005,09,24,08,27,7.70
2005,09,24,08,28,7.80
2005,09,24,08,29,7.90
2005,09,24,08,30,8.10
2005,09,24,08,31,8.20
2005,09,24,08,32,8.40
2005,09,24,08,33,8.50
2005,09,24,08,34,8.60
2005,09,24,08,35,8.60
2005,09,24,08,36,8.70
2005,09,24,08,37,8.70
2005,09,24,08,38,8.70
2005,09,24,08,39,8.70
2005,09,24,08,40,8.70
2005,09,24,08,41,8.70
2005,09,24,08,42,8.70
2005,09,24,08,43,8.70
2005,09,24,08,44,8.80
2005,09,24,08,45,8.80
2005,09,24,08,46,8.90
2005,09,24,08,47,9.00
2005,09,24,08,48,9.00
2005,09,24,08,49,9.10
2005,09,24,08,50,9.20
2005,09,24,08,51,9.30
2005,09,24,08,52,9.40
2005,09,24,08,53,9.50
2005,09,24,08,54,9.60
2005,09,24,08,55,9.70
2005,09,24,08,56,9.80
2005,09,24,08,57,9.90
2005,09,24,08,58,9.90
2005,09,24,08,59,10.00
2005,09,24,09,00,10.10
2005,09,24,09,01,10.20
2005,09,24,09,02,10.20
2005,09,24,09,03,10.30
2005,09,24,09,04,10.40
2005,09,24,09,05,10.50
2005,09,24,09,06,10.60
2005,09,24,09,07,10.70
2005,09,24,09,08,10.80
2005,09,24,09,09,10.80
2005,09,24,09,10,10.90
2005,09,24,09,11,11.00
2005,09,24,09,12,11.10
2005,09,24,09,13,11.20
2005,09,24,09,14,11.30
2005,09,24,09,15,11.40
2005,09,24,09,16,11.60
2005,09,24,09,17,11.70
2005,09,24,09,18,11.80
2005,09,24,09,19,11.90
2005,09,24,09,20,12.00
2005,09,24,09,21,12.10
2005,09,24,09,22,12.20
2005,09,24,09,23,12.30
2005,09,24,09,24,12.40
2005,09,24,09,25,12.50
2005,09,24,09,26,12.60
2005,09,24,09,27,12.70
2005,09,24,09,28,12.70
2005,09,24,09,29,12.80
2005,09,24,09,30,13.00
2005,09,24,09,31,13.10
2005,09,24,09,32,13.10
2005,09,24,09,33,13.30
2005,09,24,09,34,13.30
2005,09,24,09,35,13.30
2005,09,24,09,36,13.30
2005,09,24,09,37,13.30
2005,09,24,09,38,13.40
2005,09,24,09,39,13.40
2005,09,24,09,40,13.40
2005,09,24,09,41,13.40
2005,09,24,09,42,13.40
2005,09,24,09,43,13.40
2005,09,24,09,44,13.40
2005,09,24,09,45,13.40
2005,09,24,09,46,13.50
2005,09,24,09,47,13.50
2005,09,24,09,48,13.50
2005,09,24,09,49,13.60
2005,09,24,09,50,13.60
2005,09,24,09,51,13.70
2005,09,24,09,52,13.80
2005,09,24,09,53,13.80
2005,09,24,09,54,13.80
2005,09,24,09,55,13.80
2005,09,24,09,56,13.80
2005,09,24,09,57,13.80
2005,09,24,09,58,13.80
2005,09,24,09,59,13.80
2005,09,24,10,00,13.80
2005,09,24,10,01,13.80
2005,09,24,10,02,13.80
2005,09,24,10,03,13.80
2005,09,24,10,04,13.80
2005,09,24,10,05,13.80
2005,09,24,10,06,13.80
2005,09,24,10,07,13.90
2005,09,24,10,08,13.80
2005,09,24,10,09,13.80
2005,09,24,10,10,13.80
2005,09,24,10,11,13.80
2005,09,24,10,12,13.90
2005,09,24,10,13,13.90
2005,09,24,10,14,13.90
2005,09,24,10,15,13.90
2005,09,24,10,16,14.00
2005,09,24,10,17,14.00
2005,09,24,10,18,14.00
2005,09,24,10,19,14.10
2005,09,24,10,20,14.10
2005,09,24,10,21,14.10
2005,09,24,10,22,14.20
2005,09,24,10,23,14.20
2005,09,24,10,24,14.20
2005,09,24,10,25,14.20
2005,09,24,10,26,14.20
2005,09,24,10,27,14.20
2005,09,24,10,28,14.20
2005,09,24,10,29,14.20
2005,09,24,10,30,14.20
2005,09,24,10,31,14.20
2005,09,24,10,32,14.20
2005,09,24,10,33,14.20
2005,09,24,10,34,14.20
2005,09,24,10,35,14.20
2005,09,24,10,36,14.20
2005,09,24,10,37,14.20
2005,09,24,10,38,14.20
2005,09,24,10,39,14.20
2005,09,24,10,40,14.20
2005,09,24,10,41,14.10
2005,09,24,10,42,14.10
2005,09,24,10,43,14.20
2005,09,24,10,44,14.30
2005,09,24,10,45,14.40
2005,09,24,10,46,14.50
2005,09,24,10,47,14.50
2005,09,24,10,48,14.40
2005,09,24,10,49,14.40
2005,09,24,10,50,14.50
2005,09,24,10,51,14.50
2005,09,24,10,52,14.40
2005,09,24,10,53,14.40
2005,09,24,10,54,14.40
2005,09,24,10,55,14.50
2005,09,24,10,56,14.50
2005,09,24,10,57,14.50
2005,09,24,10,58,14.50
2005,09,24,10,59,14.50
2005,09,24,11,00,14.50
2005,09,24,11,01,14.50
2005,09,24,11,02,14.50
2005,09,24,11,03,14.50
2005,09,24,11,04,14.50
2005,09,24,11,05,14.50
2005,09,24,11,06,14.40
2005,09,24,11,07,14.40
2005,09,24,11,08,14.50
2005,09,24,11,09,14.50
2005,09,24,11,10,14.40
2005,09,24,11,11,14.50
2005,09,24,11,12,14.50
2005,09,24,11,13,14.50
2005,09,24,11,14,14.60
2005,09,24,11,15,14.70
2005,09,24,11,16,14.90
2005,09,24,11,17,15.00
2005,09,24,11,18,15.00
2005,09,24,11,19,14.90
2005,09,24,11,20,14.90
2005,09,24,11,21,14.90
2005,09,24,11,22,14.90
2005,09,24,11,23,15.00
2005,09,24,11,24,15.00
2005,09,24,11,25,15.00
2005,09,24,11,26,15.10
2005,09,24,11,27,15.20
2005,09,24,11,28,15.20
2005,09,24,11,29,15.20
2005,09,24,11,30,15.20
2005,09,24,11,31,15.30
2005,09,24,11,32,15.40
2005,09,24,11,33,15.50
2005,09,24,11,34,15.60
2005,09,24,11,35,15.60
2005,09,24,11,36,15.60
2005,09,24,11,37,15.60
2005,09,24,11,38,15.70
2005,09,24,11,39,15.70
2005,09,24,11,40,15.60
2005,09,24,11,41,15.50
2005,09,24,11,42,15.40
2005,09,24,11,43,15.40
2005,09,24,11,44,15.40
2005,09,24,11,45,15.40
2005,09,24,11,46,15.40
2005,09,24,11,47,15.40
2005,09,24,11,48,15.50
2005,09,24,11,49,15.50
2005,09,24,11,50,15.50
2005,09,24,11,51,15.50
2005,09,24,11,52,15.60
2005,09,24,11,53,15.60
2005,09,24,11,54,15.60
2005,09,24,11,55,15.70
2005,09,24,11,56,15.80
2005,09,24,11,57,15.70
2005,09,24,11,58,15.70
2005,09,24,11,59,15.70
2005,09,24,12,00,15.70
2005,09,24,12,01,15.70
2005,09,24,12,02,15.70
2005,09,24,12,03,15.70
2005,09,24,12,04,15.70
2005,09,24,12,05,15.80
2005,09,24,12,06,15.80
2005,09,24,12,07,15.80
2005,09,24,12,08,16.10
2005,09,24,12,09,16.10
2005,09,24,12,10,16.20
2005,09,24,12,11,16.20
2005,09,24,12,12,16.20
2005,09,24,12,13,16.30
2005,09,24,12,14,16.40
2005,09,24,12,15,16.40
2005,09,24,12,16,16.40
2005,09,24,12,17,16.40
2005,09,24,12,18,16.40
2005,09,24,12,19,16.40
2005,09,24,12,20,16.40
2005,09,24,12,21,16.40
2005,09,24,12,22,16.50
2005,09,24,12,23,16.60
2005,09,24,12,24,16.60
2005,09,24,12,25,16.50
2005,09,24,12,26,16.40
2005,09,24,12,27,16.40
2005,09,24,12,28,16.30
2005,09,24,12,29,16.20
2005,09,24,12,30,16.30
2005,09,24,12,31,16.30
2005,09,24,12,32,16.40
2005,09,24,12,33,16.40
2005,09,24,12,34,16.50
2005,09,24,12,35,16.60
2005,09,24,12,36,16.60
2005,09,24,12,37,16.40
2005,09,24,12,38,16.40
2005,09,24,12,39,16.40
2005,09,24,12,40,16.50
2005,09,24,12,41,16.60
2005,09,24,12,42,16.70
2005,09,24,12,43,16.70
2005,09,24,12,44,16.70
2005,09,24,12,45,16.70
2005,09,24,12,46,16.50
2005,09,24,12,47,16.40
2005,09,24,12,48,16.40
2005,09,24,12,49,16.40
2005,09,24,12,50,16.40
2005,09,24,12,51,16.40
2005,09,24,12,52,16.40
2005,09,24,12,53,16.30
2005,09,24,12,54,16.30
2005,09,24,12,55,16.30
2005,09,24,12,56,16.20
2005,09,24,12,57,16.10
2005,09,24,12,58,15.90
2005,09,24,12,59,15.80
2005,09,24,13,00,15.70
2005,09,24,13,01,15.60
2005,09,24,13,02,15.50
2005,09,24,13,03,15.50
2005,09,24,13,04,15.40
2005,09,24,13,05,15.50
2005,09,24,13,06,15.60
2005,09,24,13,07,15.70
2005,09,24,13,08,15.70
2005,09,24,13,09,15.70
2005,09,24,13,10,15.80
2005,09,24,13,11,15.80
2005,09,24,13,12,15.80
2005,09,24,13,13,15.90
2005,09,24,13,14,15.90
2005,09,24,13,15,15.90
2005,09,24,13,16,15.90
2005,09,24,13,17,15.80
2005,09,24,13,18,15.80
2005,09,24,13,19,15.80
2005,09,24,13,20,15.80
2005,09,24,13,21,15.80
2005,09,24,13,22,15.80
2005,09,24,13,23,15.80
2005,09,24,13,24,15.80
2005,09,24,13,25,15.70
2005,09,24,13,26,15.70
2005,09,24,13,27,15.70
2005,09,24,13,28,15.70
2005,09,24,13,29,15.60
2005,09,24,13,30,15.60
2005,09,24,13,31,15.70
2005,09,24,13,32,15.90
2005,09,24,13,33,16.10
2005,09,24,13,34,16.00
2005,09,24,13,35,15.80
2005,09,24,13,36,15.80
2005,09,24,13,37,15.70
2005,09,24,13,38,15.80
2005,09,24,13,39,15.80
2005,09,24,13,40,15.90
2005,09,24,13,41,16.10
2005,09,24,13,42,16.00
2005,09,24,13,43,16.00
2005,09,24,13,44,16.10
2005,09,24,13,45,16.10
2005,09,24,13,46,16.10
2005,09,24,13,47,16.00
2005,09,24,13,48,15.90
2005,09,24,13,49,16.00
2005,09,24,13,50,16.10
2005,09,24,13,51,16.20
2005,09,24,13,52,16.20
2005,09,24,13,53,16.30
2005,09,24,13,54,16.20
2005,09,24,13,55,16.10
2005,09,24,13,56,15.90
2005,09,24,13,57,15.90
2005,09,24,13,58,15.80
2005,09,24,13,59,15.80
2005,09,24,14,00,15.70
2005,09,24,14,01,15.80
2005,09,24,14,02,15.80
2005,09,24,14,03,15.90
2005,09,24,14,04,16.10
2005,09,24,14,05,16.20
2005,09,24,14,06,16.40
2005,09,24,14,07,16.50
2005,09,24,14,08,16.70
2005,09,24,14,09,16.70
2005,09,24,14,10,16.60
2005,09,24,14,11,16.40
2005,09,24,14,12,16.30
2005,09,24,14,13,16.20
2005,09,24,14,14,16.10
2005,09,24,14,15,16.10
2005,09,24,14,16,16.10
2005,09,24,14,17,16.10
2005,09,24,14,18,16.10
2005,09,24,14,19,16.10
2005,09,24,14,20,16.10
2005,09,24,14,21,15.90
2005,09,24,14,22,15.90
2005,09,24,14,23,15.90
2005,09,24,14,24,15.90
2005,09,24,14,25,15.90
2005,09,24,14,26,15.90
2005,09,24,14,27,15.90
2005,09,24,14,28,16.20
2005,09,24,14,29,16.30
2005,09,24,14,30,16.40
2005,09,24,14,31,16.40
2005,09,24,14,32,16.60
2005,09,24,14,33,16.60
2005,09,24,14,34,16.60
2005,09,24,14,35,16.70
2005,09,24,14,36,16.60
2005,09,24,14,37,16.40
2005,09,24,14,38,16.30
2005,09,24,14,39,16.30
2005,09,24,14,40,16.30
2005,09,24,14,41,16.20
2005,09,24,14,42,16.10
2005,09,24,14,43,16.10
2005,09,24,14,44,16.10
2005,09,24,14,45,16.10
2005,09,24,14,46,16.30
2005,09,24,14,47,16.40
2005,09,24,14,48,16.40
2005,09,24,14,49,16.40
2005,09,24,14,50,16.40
2005,09,24,14,51,16.60
2005,09,24,14,52,16.70
2005,09,24,14,53,16.70
2005,09,24,14,54,16.70
2005,09,24,14,55,16.80
2005,09,24,14,56,16.90
2005,09,24,14,57,17.00
2005,09,24,14,58,17.00
2005,09,24,14,59,17.00
2005,09,24,15,00,17.00
2005,09,24,15,01,17.00
2005,09,24,15,02,16.80
2005,09,24,15,03,16.60
2005,09,24,15,04,16.60
2005,09,24,15,05,16.70
2005,09,24,15,06,16.70
2005,09,24,15,07,16.80
2005,09,24,15,08,16.80
2005,09,24,15,09,16.90
2005,09,24,15,10,16.80
2005,09,24,15,11,16.80
2005,09,24,15,12,16.70
2005,09,24,15,13,16.60
2005,09,24,15,14,16.60
2005,09,24,15,15,16.60
2005,09,24,15,16,16.60
2005,09,24,15,17,16.70
2005,09,24,15,18,16.80
2005,09,24,15,19,16.90
2005,09,24,15,20,17.00
2005,09,24,15,21,17.00
2005,09,24,15,22,17.00
2005,09,24,15,23,17.10
2005,09,24,15,24,17.20
2005,09,24,15,25,17.30
2005,09,24,15,26,17.30
2005,09,24,15,27,17.40
2005,09,24,15,28,17.40
2005,09,24,15,29,17.50
2005,09,24,15,30,17.60
2005,09,24,15,31,17.50
2005,09,24,15,32,17.50
2005,09,24,15,33,17.50
2005,09,24,15,34,17.60
2005,09,24,15,35,17.60
2005,09,24,15,36,17.50
2005,09,24,15,37,17.50
2005,09,24,15,38,17.50
2005,09,24,15,39,17.50
2005,09,24,15,40,17.30
2005,09,24,15,41,17.30
2005,09,24,15,42,17.40
2005,09,24,15,43,17.40
2005,09,24,15,44,17.40
2005,09,24,15,45,17.30
2005,09,24,15,46,17.00
2005,09,24,15,47,16.80
2005,09,24,15,48,16.60
2005,09,24,15,49,16.60
2005,09,24,15,50,16.40
2005,09,24,15,51,16.30
2005,09,24,15,52,16.10
2005,09,24,15,53,16.10
2005,09,24,15,54,16.10
2005,09,24,15,55,16.10
2005,09,24,15,56,16.10
2005,09,24,15,57,16.20
2005,09,24,15,58,16.30
2005,09,24,15,59,16.40
2005,09,24,16,00,16.50
2005,09,24,16,01,16.60
2005,09,24,16,02,16.60
2005,09,24,16,03,16.60
2005,09,24,16,04,16.50
2005,09,24,16,05,16.50
2005,09,24,16,06,16.60
2005,09,24,16,07,16.60
2005,09,24,16,08,16.60
2005,09,24,16,09,16.70
2005,09,24,16,10,16.60
2005,09,24,16,11,16.60
2005,09,24,16,12,16.40
2005,09,24,16,13,16.40
2005,09,24,16,14,16.30
2005,09,24,16,15,16.30
2005,09,24,16,16,16.40
2005,09,24,16,17,16.40
2005,09,24,16,18,16.30
2005,09,24,16,19,16.30
2005,09,24,16,20,16.30
2005,09,24,16,21,16.30
2005,09,24,16,22,16.30
2005,09,24,16,23,16.40
2005,09,24,16,24,16.40
2005,09,24,16,25,16.30
2005,09,24,16,26,16.30
2005,09,24,16,27,16.20
2005,09,24,16,28,16.30
2005,09,24,16,29,16.30
2005,09,24,16,30,16.30
2005,09,24,16,31,16.30
2005,09,24,16,32,16.30
2005,09,24,16,33,16.40
2005,09,24,16,34,16.40
2005,09,24,16,35,16.60
2005,09,24,16,36,16.60
2005,09,24,16,37,16.60
2005,09,24,16,38,16.60
2005,09,24,16,39,16.60
2005,09,24,16,40,16.60
2005,09,24,16,41,16.70
2005,09,24,16,42,16.80
2005,09,24,16,43,16.90
2005,09,24,16,44,16.90
2005,09,24,16,45,17.00
2005,09,24,16,46,17.00
2005,09,24,16,47,17.00
2005,09,24,16,48,17.00
2005,09,24,16,49,17.00
2005,09,24,16,50,16.90
2005,09,24,16,51,16.90
2005,09,24,16,52,17.00
2005,09,24,16,53,17.00
2005,09,24,16,54,17.10
2005,09,24,16,55,17.20
2005,09,24,16,56,17.30
2005,09,24,16,57,17.40
2005,09,24,16,58,17.50
2005,09,24,16,59,17.50
2005,09,24,17,00,17.40
2005,09,24,17,01,17.40
2005,09,24,17,02,17.40
2005,09,24,17,03,17.40
2005,09,24,17,04,17.40
2005,09,24,17,05,17.30
2005,09,24,17,06,17.30
2005,09,24,17,07,17.20
2005,09,24,17,08,17.20
2005,09,24,17,09,17.10
2005,09,24,17,10,17.10
2005,09,24,17,11,17.00
2005,09,24,17,12,17.00
2005,09,24,17,13,17.00
2005,09,24,17,14,17.10
2005,09,24,17,15,17.10
2005,09,24,17,16,17.10
2005,09,24,17,17,17.10
2005,09,24,17,18,17.00
2005,09,24,17,19,17.10
2005,09,24,17,20,17.20
2005,09,24,17,21,17.30
2005,09,24,17,22,17.30
2005,09,24,17,23,17.40
2005,09,24,17,24,17.50
2005,09,24,17,25,17.50
2005,09,24,17,26,17.60
2005,09,24,17,27,17.60
2005,09,24,17,28,17.70
2005,09,24,17,29,17.80
2005,09,24,17,30,17.80
2005,09,24,17,31,17.80
2005,09,24,17,32,17.90
2005,09,24,17,33,17.90
2005,09,24,17,34,17.90
2005,09,24,17,35,17.90
2005,09,24,17,36,17.90
2005,09,24,17,37,17.80
2005,09,24,17,38,17.80
2005,09,24,17,39,17.90
2005,09,24,17,40,17.90
2005,09,24,17,41,17.90
2005,09,24,17,42,17.80